Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,20:22:53,31.05.19,1,3.3,15,31.05.19 20:22:53,2019-05-31 20:22:53+02:00
29,20:24:04,31.05.19,1,4.5,15,31.05.19 20:24:04,2019-05-31 20:24:04+02:00
27,20:24:59,31.05.19,1,4.8,15,31.05.19 20:24:59,2019-05-31 20:24:59+02:00
26,20:25:02,31.05.19,1,5.0,15,31.05.19 20:25:02,2019-05-31 20:25:02+02:00
29,20:25:42,31.05.19,1,4.1,15,31.05.19 20:25:42,2019-05-31 20:25:42+02:00
35,20:26:07,31.05.19,1,5.1,15,31.05.19 20:26:07,2019-05-31 20:26:07+02:00
22,20:26:23,31.05.19,1,3.8,15,31.05.19 20:26:23,2019-05-31 20:26:23+02:00
27,20:27:38,31.05.19,1,4.9,15,31.05.19 20:27:38,2019-05-31 20:27:38+02:00
22,20:27:44,31.05.19,1,4.6,15,31.05.19 20:27:44,2019-05-31 20:27:44+02:00
7,20:28:28,31.05.19,1,2.3,15,31.05.19 20:28:28,2019-05-31 20:28:28+02:00
26,20:28:35,31.05.19,1,4.3,15,31.05.19 20:28:35,2019-05-31 20:28:35+02:00
28,20:28:38,31.05.19,1,4.4,15,31.05.19 20:28:38,2019-05-31 20:28:38+02:00
25,20:29:05,31.05.19,1,1.2,15,31.05.19 20:29:05,2019-05-31 20:29:05+02:00
42,20:29:20,31.05.19,1,4.7,15,31.05.19 20:29:20,2019-05-31 20:29:20+02:00
32,20:29:38,31.05.19,1,4.2,15,31.05.19 20:29:38,2019-05-31 20:29:38+02:00
27,20:31:26,31.05.19,1,3.6,15,31.05.19 20:31:26,2019-05-31 20:31:26+02:00
35,20:34:03,31.05.19,1,4.3,15,31.05.19 20:34:03,2019-05-31 20:34:03+02:00
26,20:36:34,31.05.19,1,4.6,15,31.05.19 20:36:34,2019-05-31 20:36:34+02:00
24,20:38:53,31.05.19,1,5.5,15,31.05.19 20:38:53,2019-05-31 20:38:53+02:00
29,20:39:34,31.05.19,1,4.4,15,31.05.19 20:39:34,2019-05-31 20:39:34+02:00
37,20:41:10,31.05.19,1,1.2,15,31.05.19 20:41:10,2019-05-31 20:41:10+02:00
32,20:44:03,31.05.19,1,4.3,15,31.05.19 20:44:03,2019-05-31 20:44:03+02:00
30,20:46:24,31.05.19,1,4.2,15,31.05.19 20:46:24,2019-05-31 20:46:24+02:00
26,20:52:10,31.05.19,1,4.8,15,31.05.19 20:52:10,2019-05-31 20:52:10+02:00
14,20:52:29,31.05.19,1,4.1,15,31.05.19 20:52:29,2019-05-31 20:52:29+02:00
29,20:54:09,31.05.19,1,4.1,15,31.05.19 20:54:09,2019-05-31 20:54:09+02:00
25,20:55:16,31.05.19,1,3.8,15,31.05.19 20:55:16,2019-05-31 20:55:16+02:00
26,20:58:55,31.05.19,1,4.5,15,31.05.19 20:58:55,2019-05-31 20:58:55+02:00
28,21:02:00,31.05.19,1,4.8,15,31.05.19 21:02:00,2019-05-31 21:02:00+02:00
28,21:04:05,31.05.19,1,3.9,15,31.05.19 21:04:05,2019-05-31 21:04:05+02:00
30,21:09:13,31.05.19,1,3.8,15,31.05.19 21:09:13,2019-05-31 21:09:13+02:00
36,21:09:18,31.05.19,1,4.1,15,31.05.19 21:09:18,2019-05-31 21:09:18+02:00
32,21:10:19,31.05.19,1,3.4,15,31.05.19 21:10:19,2019-05-31 21:10:19+02:00
41,21:10:43,31.05.19,1,4.2,15,31.05.19 21:10:43,2019-05-31 21:10:43+02:00
27,21:15:01,31.05.19,1,4.4,15,31.05.19 21:15:01,2019-05-31 21:15:01+02:00
24,21:15:30,31.05.19,1,1.6,15,31.05.19 21:15:30,2019-05-31 21:15:30+02:00
32,21:15:37,31.05.19,1,4.6,15,31.05.19 21:15:37,2019-05-31 21:15:37+02:00
15,21:16:40,31.05.19,1,3.6,15,31.05.19 21:16:40,2019-05-31 21:16:40+02:00
30,21:20:49,31.05.19,1,4.9,15,31.05.19 21:20:49,2019-05-31 21:20:49+02:00
22,21:22:35,31.05.19,1,3.9,15,31.05.19 21:22:35,2019-05-31 21:22:35+02:00
36,21:23:03,31.05.19,1,6.4,15,31.05.19 21:23:03,2019-05-31 21:23:03+02:00
32,21:30:46,31.05.19,1,4.7,15,31.05.19 21:30:46,2019-05-31 21:30:46+02:00
45,21:31:05,31.05.19,1,4.9,15,31.05.19 21:31:05,2019-05-31 21:31:05+02:00
38,21:36:05,31.05.19,1,3.9,15,31.05.19 21:36:05,2019-05-31 21:36:05+02:00
30,21:42:36,31.05.19,1,2.7,15,31.05.19 21:42:36,2019-05-31 21:42:36+02:00
23,21:45:43,31.05.19,1,4.2,15,31.05.19 21:45:43,2019-05-31 21:45:43+02:00
62,21:48:11,31.05.19,1,4.2,15,31.05.19 21:48:11,2019-05-31 21:48:11+02:00
31,21:52:00,31.05.19,1,3.7,15,31.05.19 21:52:00,2019-05-31 21:52:00+02:00
37,21:53:38,31.05.19,1,4.2,15,31.05.19 21:53:38,2019-05-31 21:53:38+02:00
46,22:01:16,31.05.19,1,3.6,15,31.05.19 22:01:16,2019-05-31 22:01:16+02:00
36,22:01:28,31.05.19,1,4.7,15,31.05.19 22:01:28,2019-05-31 22:01:28+02:00
26,22:02:31,31.05.19,1,4.5,15,31.05.19 22:02:31,2019-05-31 22:02:31+02:00
28,22:03:14,31.05.19,1,6.0,15,31.05.19 22:03:14,2019-05-31 22:03:14+02:00
31,22:04:18,31.05.19,1,3.8,15,31.05.19 22:04:18,2019-05-31 22:04:18+02:00
26,22:05:05,31.05.19,1,4.7,15,31.05.19 22:05:05,2019-05-31 22:05:05+02:00
20,22:05:30,31.05.19,1,4.2,15,31.05.19 22:05:30,2019-05-31 22:05:30+02:00
31,22:07:14,31.05.19,1,4.0,15,31.05.19 22:07:14,2019-05-31 22:07:14+02:00
30,22:07:16,31.05.19,1,4.2,15,31.05.19 22:07:16,2019-05-31 22:07:16+02:00
28,22:07:35,31.05.19,1,4.3,15,31.05.19 22:07:35,2019-05-31 22:07:35+02:00
37,22:07:40,31.05.19,1,4.9,15,31.05.19 22:07:40,2019-05-31 22:07:40+02:00
31,22:07:48,31.05.19,1,4.3,15,31.05.19 22:07:48,2019-05-31 22:07:48+02:00
24,22:10:55,31.05.19,1,4.5,15,31.05.19 22:10:55,2019-05-31 22:10:55+02:00
38,22:11:49,31.05.19,1,4.5,15,31.05.19 22:11:49,2019-05-31 22:11:49+02:00
33,22:12:10,31.05.19,1,3.9,15,31.05.19 22:12:10,2019-05-31 22:12:10+02:00
26,22:13:43,31.05.19,1,4.0,15,31.05.19 22:13:43,2019-05-31 22:13:43+02:00
39,22:14:35,31.05.19,1,4.4,15,31.05.19 22:14:35,2019-05-31 22:14:35+02:00
33,22:14:44,31.05.19,1,5.2,15,31.05.19 22:14:44,2019-05-31 22:14:44+02:00
23,22:17:11,31.05.19,1,4.2,15,31.05.19 22:17:11,2019-05-31 22:17:11+02:00
38,22:19:33,31.05.19,1,4.7,15,31.05.19 22:19:33,2019-05-31 22:19:33+02:00
24,22:20:37,31.05.19,1,1.3,15,31.05.19 22:20:37,2019-05-31 22:20:37+02:00
41,22:22:04,31.05.19,1,4.2,15,31.05.19 22:22:04,2019-05-31 22:22:04+02:00
9,22:27:13,31.05.19,1,4.3,15,31.05.19 22:27:13,2019-05-31 22:27:13+02:00
27,22:35:38,31.05.19,1,4.0,15,31.05.19 22:35:38,2019-05-31 22:35:38+02:00
26,22:38:27,31.05.19,1,5.3,15,31.05.19 22:38:27,2019-05-31 22:38:27+02:00
13,22:38:33,31.05.19,1,3.7,15,31.05.19 22:38:33,2019-05-31 22:38:33+02:00
22,22:38:35,31.05.19,1,4.2,15,31.05.19 22:38:35,2019-05-31 22:38:35+02:00
26,22:39:39,31.05.19,1,4.4,15,31.05.19 22:39:39,2019-05-31 22:39:39+02:00
49,22:42:10,31.05.19,1,3.9,15,31.05.19 22:42:10,2019-05-31 22:42:10+02:00
25,22:43:26,31.05.19,1,1.2,15,31.05.19 22:43:26,2019-05-31 22:43:26+02:00
39,22:44:05,31.05.19,1,3.8,15,31.05.19 22:44:05,2019-05-31 22:44:05+02:00
27,22:53:03,31.05.19,1,4.5,15,31.05.19 22:53:03,2019-05-31 22:53:03+02:00
34,22:53:17,31.05.19,1,4.3,15,31.05.19 22:53:17,2019-05-31 22:53:17+02:00
16,22:55:02,31.05.19,1,2.0,15,31.05.19 22:55:02,2019-05-31 22:55:02+02:00
24,22:55:47,31.05.19,1,4.1,15,31.05.19 22:55:47,2019-05-31 22:55:47+02:00
24,23:12:51,31.05.19,1,5.0,15,31.05.19 23:12:51,2019-05-31 23:12:51+02:00
19,23:14:40,31.05.19,1,4.3,15,31.05.19 23:14:40,2019-05-31 23:14:40+02:00
28,23:16:42,31.05.19,1,3.8,15,31.05.19 23:16:42,2019-05-31 23:16:42+02:00
33,23:28:59,31.05.19,1,5.7,15,31.05.19 23:28:59,2019-05-31 23:28:59+02:00
33,23:31:10,31.05.19,1,4.5,15,31.05.19 23:31:10,2019-05-31 23:31:10+02:00
27,23:40:05,31.05.19,1,4.6,15,31.05.19 23:40:05,2019-05-31 23:40:05+02:00
25,23:42:27,31.05.19,1,4.1,15,31.05.19 23:42:27,2019-05-31 23:42:27+02:00
17,23:44:25,31.05.19,1,8.8,15,31.05.19 23:44:25,2019-05-31 23:44:25+02:00
35,23:49:02,31.05.19,1,6.1,15,31.05.19 23:49:02,2019-05-31 23:49:02+02:00
8,23:49:25,31.05.19,1,0.7,15,31.05.19 23:49:25,2019-05-31 23:49:25+02:00
36,23:52:43,31.05.19,1,4.8,15,31.05.19 23:52:43,2019-05-31 23:52:43+02:00
36,23:53:12,31.05.19,1,5.5,15,31.05.19 23:53:12,2019-05-31 23:53:12+02:00
20,23:54:34,31.05.19,1,4.3,15,31.05.19 23:54:34,2019-05-31 23:54:34+02:00
33,23:56:41,31.05.19,1,4.6,15,31.05.19 23:56:41,2019-05-31 23:56:41+02:00
31,23:59:10,31.05.19,1,3.9,15,31.05.19 23:59:10,2019-05-31 23:59:10+02:00
18,00:01:05,01.06.19,1,1.0,15,01.06.19 00:01:05,2019-06-01 00:01:05+02:00
19,00:01:23,01.06.19,1,1.9,15,01.06.19 00:01:23,2019-06-01 00:01:23+02:00
7,00:07:56,01.06.19,1,1.0,15,01.06.19 00:07:56,2019-06-01 00:07:56+02:00
33,00:11:52,01.06.19,1,3.8,15,01.06.19 00:11:52,2019-06-01 00:11:52+02:00
26,00:19:02,01.06.19,1,3.9,15,01.06.19 00:19:02,2019-06-01 00:19:02+02:00
6,00:22:31,01.06.19,1,0.7,15,01.06.19 00:22:31,2019-06-01 00:22:31+02:00
8,00:22:39,01.06.19,1,0.6,15,01.06.19 00:22:39,2019-06-01 00:22:39+02:00
8,00:23:38,01.06.19,1,1.3,15,01.06.19 00:23:38,2019-06-01 00:23:38+02:00
30,00:24:07,01.06.19,1,4.7,15,01.06.19 00:24:07,2019-06-01 00:24:07+02:00
35,00:26:57,01.06.19,1,4.2,15,01.06.19 00:26:57,2019-06-01 00:26:57+02:00
28,00:39:59,01.06.19,1,5.2,15,01.06.19 00:39:59,2019-06-01 00:39:59+02:00
22,00:52:36,01.06.19,1,5.3,15,01.06.19 00:52:36,2019-06-01 00:52:36+02:00
16,00:54:26,01.06.19,1,1.9,15,01.06.19 00:54:26,2019-06-01 00:54:26+02:00
35,00:55:46,01.06.19,1,4.7,15,01.06.19 00:55:46,2019-06-01 00:55:46+02:00
29,01:05:06,01.06.19,1,5.1,15,01.06.19 01:05:06,2019-06-01 01:05:06+02:00
9,01:08:16,01.06.19,1,4.4,15,01.06.19 01:08:16,2019-06-01 01:08:16+02:00
19,01:14:29,01.06.19,1,0.7,15,01.06.19 01:14:29,2019-06-01 01:14:29+02:00
39,01:18:27,01.06.19,1,5.3,15,01.06.19 01:18:27,2019-06-01 01:18:27+02:00
29,01:29:52,01.06.19,1,3.8,15,01.06.19 01:29:52,2019-06-01 01:29:52+02:00
30,01:31:13,01.06.19,1,4.3,15,01.06.19 01:31:13,2019-06-01 01:31:13+02:00
33,01:32:31,01.06.19,1,5.0,15,01.06.19 01:32:31,2019-06-01 01:32:31+02:00
17,01:32:42,01.06.19,1,1.6,15,01.06.19 01:32:42,2019-06-01 01:32:42+02:00
43,01:39:18,01.06.19,1,4.2,15,01.06.19 01:39:18,2019-06-01 01:39:18+02:00
29,01:43:11,01.06.19,1,4.8,15,01.06.19 01:43:11,2019-06-01 01:43:11+02:00
38,01:49:39,01.06.19,1,5.3,15,01.06.19 01:49:39,2019-06-01 01:49:39+02:00
29,01:49:47,01.06.19,1,5.0,15,01.06.19 01:49:47,2019-06-01 01:49:47+02:00
37,01:56:41,01.06.19,1,4.5,15,01.06.19 01:56:41,2019-06-01 01:56:41+02:00
7,02:00:22,01.06.19,1,0.9,15,01.06.19 02:00:22,2019-06-01 02:00:22+02:00
23,02:01:28,01.06.19,1,4.7,15,01.06.19 02:01:28,2019-06-01 02:01:28+02:00
22,02:02:26,01.06.19,1,6.0,15,01.06.19 02:02:26,2019-06-01 02:02:26+02:00
35,02:05:09,01.06.19,1,4.1,15,01.06.19 02:05:09,2019-06-01 02:05:09+02:00
14,02:06:32,01.06.19,1,1.4,15,01.06.19 02:06:32,2019-06-01 02:06:32+02:00
32,02:10:29,01.06.19,1,4.4,15,01.06.19 02:10:29,2019-06-01 02:10:29+02:00
38,02:13:55,01.06.19,1,4.5,15,01.06.19 02:13:55,2019-06-01 02:13:55+02:00
22,02:15:18,01.06.19,1,3.4,15,01.06.19 02:15:18,2019-06-01 02:15:18+02:00
39,02:21:56,01.06.19,1,4.6,15,01.06.19 02:21:56,2019-06-01 02:21:56+02:00
44,02:23:18,01.06.19,1,4.8,15,01.06.19 02:23:18,2019-06-01 02:23:18+02:00
41,02:23:33,01.06.19,1,4.5,15,01.06.19 02:23:33,2019-06-01 02:23:33+02:00
7,02:26:57,01.06.19,1,0.5,15,01.06.19 02:26:57,2019-06-01 02:26:57+02:00
6,02:26:58,01.06.19,1,0.7,15,01.06.19 02:26:58,2019-06-01 02:26:58+02:00
21,02:27:09,01.06.19,1,4.6,15,01.06.19 02:27:09,2019-06-01 02:27:09+02:00
34,02:30:24,01.06.19,1,4.8,15,01.06.19 02:30:24,2019-06-01 02:30:24+02:00
26,02:31:55,01.06.19,1,4.5,15,01.06.19 02:31:55,2019-06-01 02:31:55+02:00
44,02:34:42,01.06.19,1,4.7,15,01.06.19 02:34:42,2019-06-01 02:34:42+02:00
27,02:35:29,01.06.19,1,4.4,15,01.06.19 02:35:29,2019-06-01 02:35:29+02:00
18,02:37:31,01.06.19,1,4.4,15,01.06.19 02:37:31,2019-06-01 02:37:31+02:00
36,02:38:28,01.06.19,1,4.5,15,01.06.19 02:38:28,2019-06-01 02:38:28+02:00
32,02:40:21,01.06.19,1,4.4,15,01.06.19 02:40:21,2019-06-01 02:40:21+02:00
7,02:42:50,01.06.19,1,4.4,15,01.06.19 02:42:50,2019-06-01 02:42:50+02:00
26,02:43:01,01.06.19,1,4.8,15,01.06.19 02:43:01,2019-06-01 02:43:01+02:00
26,02:51:53,01.06.19,1,4.4,15,01.06.19 02:51:53,2019-06-01 02:51:53+02:00
32,02:54:21,01.06.19,1,4.4,15,01.06.19 02:54:21,2019-06-01 02:54:21+02:00
26,02:57:58,01.06.19,1,4.4,15,01.06.19 02:57:58,2019-06-01 02:57:58+02:00
35,03:02:26,01.06.19,1,4.8,15,01.06.19 03:02:26,2019-06-01 03:02:26+02:00
35,03:13:42,01.06.19,1,3.9,15,01.06.19 03:13:42,2019-06-01 03:13:42+02:00
45,03:24:02,01.06.19,1,4.7,15,01.06.19 03:24:02,2019-06-01 03:24:02+02:00
48,03:25:41,01.06.19,1,4.6,15,01.06.19 03:25:41,2019-06-01 03:25:41+02:00
21,03:27:40,01.06.19,1,4.4,15,01.06.19 03:27:40,2019-06-01 03:27:40+02:00
21,03:28:21,01.06.19,1,4.5,15,01.06.19 03:28:21,2019-06-01 03:28:21+02:00
43,03:32:00,01.06.19,1,4.8,15,01.06.19 03:32:00,2019-06-01 03:32:00+02:00
32,03:32:35,01.06.19,1,1.9,15,01.06.19 03:32:35,2019-06-01 03:32:35+02:00
32,03:33:48,01.06.19,1,4.4,15,01.06.19 03:33:48,2019-06-01 03:33:48+02:00
22,03:35:01,01.06.19,1,4.5,15,01.06.19 03:35:01,2019-06-01 03:35:01+02:00
21,03:35:19,01.06.19,1,4.4,15,01.06.19 03:35:19,2019-06-01 03:35:19+02:00
34,03:36:26,01.06.19,1,4.9,15,01.06.19 03:36:26,2019-06-01 03:36:26+02:00
29,03:40:16,01.06.19,1,4.2,15,01.06.19 03:40:16,2019-06-01 03:40:16+02:00
37,03:42:57,01.06.19,1,4.6,15,01.06.19 03:42:57,2019-06-01 03:42:57+02:00
29,03:45:16,01.06.19,1,2.0,15,01.06.19 03:45:16,2019-06-01 03:45:16+02:00
7,03:51:05,01.06.19,1,1.7,15,01.06.19 03:51:05,2019-06-01 03:51:05+02:00
27,03:56:29,01.06.19,1,4.9,15,01.06.19 03:56:29,2019-06-01 03:56:29+02:00
32,04:03:22,01.06.19,1,9.4,15,01.06.19 04:03:22,2019-06-01 04:03:22+02:00
9,04:06:47,01.06.19,1,2.1,15,01.06.19 04:06:47,2019-06-01 04:06:47+02:00
22,04:18:42,01.06.19,1,4.5,15,01.06.19 04:18:42,2019-06-01 04:18:42+02:00
44,04:20:57,01.06.19,1,4.7,15,01.06.19 04:20:57,2019-06-01 04:20:57+02:00
7,04:28:42,01.06.19,1,3.0,15,01.06.19 04:28:42,2019-06-01 04:28:42+02:00
38,04:30:34,01.06.19,1,4.7,15,01.06.19 04:30:34,2019-06-01 04:30:34+02:00
44,04:33:38,01.06.19,1,11.5,15,01.06.19 04:33:38,2019-06-01 04:33:38+02:00
34,04:42:58,01.06.19,1,4.5,15,01.06.19 04:42:58,2019-06-01 04:42:58+02:00
39,04:44:23,01.06.19,1,5.3,15,01.06.19 04:44:23,2019-06-01 04:44:23+02:00
22,04:50:42,01.06.19,1,1.6,15,01.06.19 04:50:42,2019-06-01 04:50:42+02:00
38,05:02:24,01.06.19,1,4.3,15,01.06.19 05:02:24,2019-06-01 05:02:24+02:00
7,05:05:23,01.06.19,1,4.5,15,01.06.19 05:05:23,2019-06-01 05:05:23+02:00
33,05:11:24,01.06.19,1,4.1,15,01.06.19 05:11:24,2019-06-01 05:11:24+02:00
35,05:26:37,01.06.19,1,5.0,15,01.06.19 05:26:37,2019-06-01 05:26:37+02:00
28,05:29:17,01.06.19,1,4.2,15,01.06.19 05:29:17,2019-06-01 05:29:17+02:00
31,05:30:39,01.06.19,1,4.2,15,01.06.19 05:30:39,2019-06-01 05:30:39+02:00
36,05:34:24,01.06.19,1,4.5,15,01.06.19 05:34:24,2019-06-01 05:34:24+02:00
38,05:47:23,01.06.19,1,4.7,15,01.06.19 05:47:23,2019-06-01 05:47:23+02:00
8,05:54:43,01.06.19,1,4.5,15,01.06.19 05:54:43,2019-06-01 05:54:43+02:00
7,05:54:43,01.06.19,1,1.0,15,01.06.19 05:54:43,2019-06-01 05:54:43+02:00
38,05:56:54,01.06.19,1,4.5,15,01.06.19 05:56:54,2019-06-01 05:56:54+02:00
32,05:58:36,01.06.19,1,6.2,15,01.06.19 05:58:36,2019-06-01 05:58:36+02:00
30,05:59:57,01.06.19,1,3.8,15,01.06.19 05:59:57,2019-06-01 05:59:57+02:00
22,06:03:21,01.06.19,1,1.4,15,01.06.19 06:03:21,2019-06-01 06:03:21+02:00
26,06:10:15,01.06.19,1,9.6,15,01.06.19 06:10:15,2019-06-01 06:10:15+02:00
34,06:20:23,01.06.19,1,3.9,15,01.06.19 06:20:23,2019-06-01 06:20:23+02:00
20,06:25:25,01.06.19,1,2.5,15,01.06.19 06:25:25,2019-06-01 06:25:25+02:00
35,06:37:14,01.06.19,1,6.5,15,01.06.19 06:37:14,2019-06-01 06:37:14+02:00
37,06:38:17,01.06.19,1,4.6,15,01.06.19 06:38:17,2019-06-01 06:38:17+02:00
29,06:53:51,01.06.19,1,10.9,15,01.06.19 06:53:51,2019-06-01 06:53:51+02:00
37,07:04:46,01.06.19,1,4.4,15,01.06.19 07:04:46,2019-06-01 07:04:46+02:00
40,07:05:11,01.06.19,1,4.9,15,01.06.19 07:05:11,2019-06-01 07:05:11+02:00
36,07:12:25,01.06.19,1,4.6,15,01.06.19 07:12:25,2019-06-01 07:12:25+02:00
28,07:13:57,01.06.19,1,6.1,15,01.06.19 07:13:57,2019-06-01 07:13:57+02:00
17,07:14:47,01.06.19,1,1.2,15,01.06.19 07:14:47,2019-06-01 07:14:47+02:00
37,07:17:57,01.06.19,1,4.1,15,01.06.19 07:17:57,2019-06-01 07:17:57+02:00
26,07:22:21,01.06.19,1,1.2,15,01.06.19 07:22:21,2019-06-01 07:22:21+02:00
27,07:31:33,01.06.19,1,4.5,15,01.06.19 07:31:33,2019-06-01 07:31:33+02:00
28,07:36:04,01.06.19,1,3.6,15,01.06.19 07:36:04,2019-06-01 07:36:04+02:00
26,07:40:27,01.06.19,1,4.5,15,01.06.19 07:40:27,2019-06-01 07:40:27+02:00
42,07:41:09,01.06.19,1,4.4,15,01.06.19 07:41:09,2019-06-01 07:41:09+02:00
35,07:45:20,01.06.19,1,3.8,15,01.06.19 07:45:20,2019-06-01 07:45:20+02:00
26,07:47:45,01.06.19,1,3.8,15,01.06.19 07:47:45,2019-06-01 07:47:45+02:00
28,07:49:37,01.06.19,1,4.2,15,01.06.19 07:49:37,2019-06-01 07:49:37+02:00
29,07:49:52,01.06.19,1,4.4,15,01.06.19 07:49:52,2019-06-01 07:49:52+02:00
40,07:50:56,01.06.19,1,5.0,15,01.06.19 07:50:56,2019-06-01 07:50:56+02:00
32,07:57:01,01.06.19,1,4.7,15,01.06.19 07:57:01,2019-06-01 07:57:01+02:00
36,07:58:16,01.06.19,1,4.0,15,01.06.19 07:58:16,2019-06-01 07:58:16+02:00
30,08:00:13,01.06.19,1,4.6,15,01.06.19 08:00:13,2019-06-01 08:00:13+02:00
31,08:00:36,01.06.19,1,4.9,15,01.06.19 08:00:36,2019-06-01 08:00:36+02:00
32,08:01:10,01.06.19,1,4.9,15,01.06.19 08:01:10,2019-06-01 08:01:10+02:00
29,08:01:53,01.06.19,1,4.7,15,01.06.19 08:01:53,2019-06-01 08:01:53+02:00
35,08:12:39,01.06.19,1,4.2,15,01.06.19 08:12:39,2019-06-01 08:12:39+02:00
30,08:15:28,01.06.19,1,4.5,15,01.06.19 08:15:28,2019-06-01 08:15:28+02:00
35,08:16:11,01.06.19,1,4.2,15,01.06.19 08:16:11,2019-06-01 08:16:11+02:00
44,08:19:37,01.06.19,1,1.9,15,01.06.19 08:19:37,2019-06-01 08:19:37+02:00
42,08:19:46,01.06.19,1,4.6,15,01.06.19 08:19:46,2019-06-01 08:19:46+02:00
32,08:19:57,01.06.19,1,3.5,15,01.06.19 08:19:57,2019-06-01 08:19:57+02:00
40,08:20:47,01.06.19,1,5.0,15,01.06.19 08:20:47,2019-06-01 08:20:47+02:00
34,08:21:01,01.06.19,1,5.2,15,01.06.19 08:21:01,2019-06-01 08:21:01+02:00
35,08:21:47,01.06.19,1,4.0,15,01.06.19 08:21:47,2019-06-01 08:21:47+02:00
35,08:22:59,01.06.19,1,3.5,15,01.06.19 08:22:59,2019-06-01 08:22:59+02:00
35,08:23:49,01.06.19,1,5.1,15,01.06.19 08:23:49,2019-06-01 08:23:49+02:00
19,08:23:54,01.06.19,1,0.7,15,01.06.19 08:23:54,2019-06-01 08:23:54+02:00
39,08:33:41,01.06.19,1,4.1,15,01.06.19 08:33:41,2019-06-01 08:33:41+02:00
20,08:39:15,01.06.19,1,4.7,15,01.06.19 08:39:15,2019-06-01 08:39:15+02:00
29,08:43:40,01.06.19,1,4.0,15,01.06.19 08:43:40,2019-06-01 08:43:40+02:00
37,08:44:44,01.06.19,1,4.5,15,01.06.19 08:44:44,2019-06-01 08:44:44+02:00
28,08:45:29,01.06.19,1,4.1,15,01.06.19 08:45:29,2019-06-01 08:45:29+02:00
24,08:47:04,01.06.19,1,4.7,15,01.06.19 08:47:04,2019-06-01 08:47:04+02:00
35,08:49:57,01.06.19,1,2.3,15,01.06.19 08:49:57,2019-06-01 08:49:57+02:00
37,08:54:43,01.06.19,1,4.5,15,01.06.19 08:54:43,2019-06-01 08:54:43+02:00
28,08:57:07,01.06.19,1,5.1,15,01.06.19 08:57:07,2019-06-01 08:57:07+02:00
23,08:58:21,01.06.19,1,4.3,15,01.06.19 08:58:21,2019-06-01 08:58:21+02:00
31,08:59:10,01.06.19,1,16.6,15,01.06.19 08:59:10,2019-06-01 08:59:10+02:00
29,09:01:05,01.06.19,1,4.7,15,01.06.19 09:01:05,2019-06-01 09:01:05+02:00
25,09:02:57,01.06.19,1,3.8,15,01.06.19 09:02:57,2019-06-01 09:02:57+02:00
44,09:03:59,01.06.19,1,4.7,15,01.06.19 09:03:59,2019-06-01 09:03:59+02:00
32,09:06:08,01.06.19,1,4.4,15,01.06.19 09:06:08,2019-06-01 09:06:08+02:00
29,09:06:11,01.06.19,1,4.7,15,01.06.19 09:06:11,2019-06-01 09:06:11+02:00
29,09:06:52,01.06.19,1,4.5,15,01.06.19 09:06:52,2019-06-01 09:06:52+02:00
32,09:08:55,01.06.19,1,3.9,15,01.06.19 09:08:55,2019-06-01 09:08:55+02:00
33,09:08:58,01.06.19,1,3.5,15,01.06.19 09:08:58,2019-06-01 09:08:58+02:00
31,09:10:42,01.06.19,1,5.5,15,01.06.19 09:10:42,2019-06-01 09:10:42+02:00
29,09:11:55,01.06.19,1,4.3,15,01.06.19 09:11:55,2019-06-01 09:11:55+02:00
25,09:13:14,01.06.19,1,3.9,15,01.06.19 09:13:14,2019-06-01 09:13:14+02:00
30,09:13:43,01.06.19,1,4.0,15,01.06.19 09:13:43,2019-06-01 09:13:43+02:00
30,09:15:26,01.06.19,1,4.5,15,01.06.19 09:15:26,2019-06-01 09:15:26+02:00
27,09:16:18,01.06.19,1,4.6,15,01.06.19 09:16:18,2019-06-01 09:16:18+02:00
38,09:16:45,01.06.19,1,3.5,15,01.06.19 09:16:45,2019-06-01 09:16:45+02:00
31,09:16:51,01.06.19,1,7.8,15,01.06.19 09:16:51,2019-06-01 09:16:51+02:00
33,09:18:06,01.06.19,1,4.3,15,01.06.19 09:18:06,2019-06-01 09:18:06+02:00
27,09:18:37,01.06.19,1,1.8,15,01.06.19 09:18:37,2019-06-01 09:18:37+02:00
35,09:19:16,01.06.19,1,5.6,15,01.06.19 09:19:16,2019-06-01 09:19:16+02:00
32,09:21:13,01.06.19,1,4.8,15,01.06.19 09:21:13,2019-06-01 09:21:13+02:00
34,09:22:07,01.06.19,1,4.6,15,01.06.19 09:22:07,2019-06-01 09:22:07+02:00
25,09:23:51,01.06.19,1,3.7,15,01.06.19 09:23:51,2019-06-01 09:23:51+02:00
31,09:24:34,01.06.19,1,5.1,15,01.06.19 09:24:34,2019-06-01 09:24:34+02:00
19,09:25:42,01.06.19,1,2.5,15,01.06.19 09:25:42,2019-06-01 09:25:42+02:00
24,09:25:43,01.06.19,1,4.8,15,01.06.19 09:25:43,2019-06-01 09:25:43+02:00
30,09:27:05,01.06.19,1,4.8,15,01.06.19 09:27:05,2019-06-01 09:27:05+02:00
31,09:28:58,01.06.19,1,4.9,15,01.06.19 09:28:58,2019-06-01 09:28:58+02:00
26,09:29:21,01.06.19,1,5.5,15,01.06.19 09:29:21,2019-06-01 09:29:21+02:00
17,09:29:48,01.06.19,1,4.9,15,01.06.19 09:29:48,2019-06-01 09:29:48+02:00
