Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,12:27:42,24.12.20,2,4.1,312,24.12.20 12:27:42,2020-12-24 12:27:42+01:00
45,12:27:46,24.12.20,2,3.1,312,24.12.20 12:27:46,2020-12-24 12:27:46+01:00
41,12:27:59,24.12.20,2,4.2,312,24.12.20 12:27:59,2020-12-24 12:27:59+01:00
45,12:28:04,24.12.20,2,5.4,312,24.12.20 12:28:04,2020-12-24 12:28:04+01:00
39,12:28:09,24.12.20,2,4.1,312,24.12.20 12:28:09,2020-12-24 12:28:09+01:00
49,12:28:17,24.12.20,2,3.5,312,24.12.20 12:28:17,2020-12-24 12:28:17+01:00
45,12:28:30,24.12.20,2,3.2,312,24.12.20 12:28:30,2020-12-24 12:28:30+01:00
46,12:28:32,24.12.20,2,5.4,312,24.12.20 12:28:32,2020-12-24 12:28:32+01:00
50,12:28:38,24.12.20,2,1.4,312,24.12.20 12:28:38,2020-12-24 12:28:38+01:00
55,12:29:05,24.12.20,2,5.7,312,24.12.20 12:29:05,2020-12-24 12:29:05+01:00
33,12:29:20,24.12.20,2,4.9,312,24.12.20 12:29:20,2020-12-24 12:29:20+01:00
25,12:29:36,24.12.20,2,25.5,312,24.12.20 12:29:36,2020-12-24 12:29:36+01:00
17,12:29:37,24.12.20,2,5.5,312,24.12.20 12:29:37,2020-12-24 12:29:37+01:00
10,12:29:48,24.12.20,2,1.0,312,24.12.20 12:29:48,2020-12-24 12:29:48+01:00
15,12:30:03,24.12.20,2,2.7,312,24.12.20 12:30:03,2020-12-24 12:30:03+01:00
10,12:30:04,24.12.20,2,0.5,312,24.12.20 12:30:04,2020-12-24 12:30:04+01:00
17,12:30:08,24.12.20,2,4.4,312,24.12.20 12:30:08,2020-12-24 12:30:08+01:00
20,12:30:10,24.12.20,2,3.3,312,24.12.20 12:30:10,2020-12-24 12:30:10+01:00
27,12:30:14,24.12.20,2,3.9,312,24.12.20 12:30:14,2020-12-24 12:30:14+01:00
22,12:30:15,24.12.20,2,1.3,312,24.12.20 12:30:15,2020-12-24 12:30:15+01:00
14,12:30:18,24.12.20,2,3.9,312,24.12.20 12:30:18,2020-12-24 12:30:18+01:00
16,12:30:21,24.12.20,2,4.5,312,24.12.20 12:30:21,2020-12-24 12:30:21+01:00
17,12:30:22,24.12.20,2,4.2,312,24.12.20 12:30:22,2020-12-24 12:30:22+01:00
22,12:30:27,24.12.20,2,5.0,312,24.12.20 12:30:27,2020-12-24 12:30:27+01:00
22,12:30:30,24.12.20,2,4.2,312,24.12.20 12:30:30,2020-12-24 12:30:30+01:00
19,12:30:32,24.12.20,2,3.3,312,24.12.20 12:30:32,2020-12-24 12:30:32+01:00
29,12:30:43,24.12.20,2,4.4,312,24.12.20 12:30:43,2020-12-24 12:30:43+01:00
29,12:30:45,24.12.20,2,3.6,312,24.12.20 12:30:45,2020-12-24 12:30:45+01:00
30,12:30:47,24.12.20,2,5.1,312,24.12.20 12:30:47,2020-12-24 12:30:47+01:00
31,12:30:49,24.12.20,2,4.8,312,24.12.20 12:30:49,2020-12-24 12:30:49+01:00
43,12:31:08,24.12.20,2,5.7,312,24.12.20 12:31:08,2020-12-24 12:31:08+01:00
49,12:31:17,24.12.20,2,4.3,312,24.12.20 12:31:17,2020-12-24 12:31:17+01:00
42,12:31:24,24.12.20,2,3.9,312,24.12.20 12:31:24,2020-12-24 12:31:24+01:00
41,12:31:25,24.12.20,2,4.4,312,24.12.20 12:31:25,2020-12-24 12:31:25+01:00
42,12:31:26,24.12.20,2,4.9,312,24.12.20 12:31:26,2020-12-24 12:31:26+01:00
47,12:31:37,24.12.20,2,5.2,312,24.12.20 12:31:37,2020-12-24 12:31:37+01:00
48,12:31:39,24.12.20,2,5.3,312,24.12.20 12:31:39,2020-12-24 12:31:39+01:00
35,12:32:00,24.12.20,2,4.4,312,24.12.20 12:32:00,2020-12-24 12:32:00+01:00
40,12:32:18,24.12.20,2,3.7,312,24.12.20 12:32:18,2020-12-24 12:32:18+01:00
37,12:32:32,24.12.20,2,4.0,312,24.12.20 12:32:32,2020-12-24 12:32:32+01:00
45,12:32:33,24.12.20,2,3.2,312,24.12.20 12:32:33,2020-12-24 12:32:33+01:00
45,12:32:36,24.12.20,2,3.5,312,24.12.20 12:32:36,2020-12-24 12:32:36+01:00
47,12:32:40,24.12.20,2,4.9,312,24.12.20 12:32:40,2020-12-24 12:32:40+01:00
45,12:32:45,24.12.20,2,5.4,312,24.12.20 12:32:45,2020-12-24 12:32:45+01:00
47,12:33:17,24.12.20,2,4.7,312,24.12.20 12:33:17,2020-12-24 12:33:17+01:00
44,12:33:22,24.12.20,2,5.6,312,24.12.20 12:33:22,2020-12-24 12:33:22+01:00
44,12:33:25,24.12.20,2,4.3,312,24.12.20 12:33:25,2020-12-24 12:33:25+01:00
40,12:33:27,24.12.20,2,3.9,312,24.12.20 12:33:27,2020-12-24 12:33:27+01:00
42,12:33:33,24.12.20,2,3.7,312,24.12.20 12:33:33,2020-12-24 12:33:33+01:00
43,12:33:35,24.12.20,2,3.5,312,24.12.20 12:33:35,2020-12-24 12:33:35+01:00
41,12:33:37,24.12.20,2,4.9,312,24.12.20 12:33:37,2020-12-24 12:33:37+01:00
46,12:33:42,24.12.20,2,3.8,312,24.12.20 12:33:42,2020-12-24 12:33:42+01:00
47,12:33:57,24.12.20,2,3.7,312,24.12.20 12:33:57,2020-12-24 12:33:57+01:00
26,12:34:10,24.12.20,2,25.5,312,24.12.20 12:34:10,2020-12-24 12:34:10+01:00
18,12:34:11,24.12.20,2,5.8,312,24.12.20 12:34:11,2020-12-24 12:34:11+01:00
15,12:34:16,24.12.20,2,1.9,312,24.12.20 12:34:16,2020-12-24 12:34:16+01:00
11,12:34:22,24.12.20,2,1.3,312,24.12.20 12:34:22,2020-12-24 12:34:22+01:00
38,12:34:28,24.12.20,2,5.5,312,24.12.20 12:34:28,2020-12-24 12:34:28+01:00
11,12:34:35,24.12.20,2,1.6,312,24.12.20 12:34:35,2020-12-24 12:34:35+01:00
17,12:34:38,24.12.20,2,3.4,312,24.12.20 12:34:38,2020-12-24 12:34:38+01:00
21,12:34:41,24.12.20,2,5.5,312,24.12.20 12:34:41,2020-12-24 12:34:41+01:00
26,12:34:45,24.12.20,2,4.3,312,24.12.20 12:34:45,2020-12-24 12:34:45+01:00
26,12:34:49,24.12.20,2,4.7,312,24.12.20 12:34:49,2020-12-24 12:34:49+01:00
27,12:34:53,24.12.20,2,4.4,312,24.12.20 12:34:53,2020-12-24 12:34:53+01:00
23,12:34:56,24.12.20,2,4.1,312,24.12.20 12:34:56,2020-12-24 12:34:56+01:00
22,12:35:00,24.12.20,2,3.8,312,24.12.20 12:35:00,2020-12-24 12:35:00+01:00
22,12:35:02,24.12.20,2,3.8,312,24.12.20 12:35:02,2020-12-24 12:35:02+01:00
21,12:35:06,24.12.20,2,5.2,312,24.12.20 12:35:06,2020-12-24 12:35:06+01:00
21,12:35:09,24.12.20,2,4.2,312,24.12.20 12:35:09,2020-12-24 12:35:09+01:00
22,12:35:11,24.12.20,2,8.0,312,24.12.20 12:35:11,2020-12-24 12:35:11+01:00
21,12:35:13,24.12.20,2,4.6,312,24.12.20 12:35:13,2020-12-24 12:35:13+01:00
24,12:35:16,24.12.20,2,4.8,312,24.12.20 12:35:16,2020-12-24 12:35:16+01:00
38,12:35:28,24.12.20,2,7.3,312,24.12.20 12:35:28,2020-12-24 12:35:28+01:00
39,12:35:30,24.12.20,2,4.3,312,24.12.20 12:35:30,2020-12-24 12:35:30+01:00
37,12:35:32,24.12.20,2,4.2,312,24.12.20 12:35:32,2020-12-24 12:35:32+01:00
38,12:35:35,24.12.20,2,4.2,312,24.12.20 12:35:35,2020-12-24 12:35:35+01:00
38,12:35:38,24.12.20,2,4.7,312,24.12.20 12:35:38,2020-12-24 12:35:38+01:00
39,12:35:43,24.12.20,2,4.0,312,24.12.20 12:35:43,2020-12-24 12:35:43+01:00
39,12:35:46,24.12.20,2,5.4,312,24.12.20 12:35:46,2020-12-24 12:35:46+01:00
45,12:36:08,24.12.20,2,4.2,312,24.12.20 12:36:08,2020-12-24 12:36:08+01:00
44,12:36:11,24.12.20,2,4.5,312,24.12.20 12:36:11,2020-12-24 12:36:11+01:00
51,12:36:15,24.12.20,2,5.5,312,24.12.20 12:36:15,2020-12-24 12:36:15+01:00
43,12:36:17,24.12.20,2,4.4,312,24.12.20 12:36:17,2020-12-24 12:36:17+01:00
35,12:36:26,24.12.20,2,4.2,312,24.12.20 12:36:26,2020-12-24 12:36:26+01:00
27,12:36:52,24.12.20,2,25.5,312,24.12.20 12:36:52,2020-12-24 12:36:52+01:00
17,12:36:54,24.12.20,2,5.6,312,24.12.20 12:36:54,2020-12-24 12:36:54+01:00
8,12:36:59,24.12.20,2,1.8,312,24.12.20 12:36:59,2020-12-24 12:36:59+01:00
13,12:37:21,24.12.20,2,2.4,312,24.12.20 12:37:21,2020-12-24 12:37:21+01:00
32,12:37:32,24.12.20,2,4.5,312,24.12.20 12:37:32,2020-12-24 12:37:32+01:00
23,12:37:36,24.12.20,2,3.7,312,24.12.20 12:37:36,2020-12-24 12:37:36+01:00
25,12:37:37,24.12.20,2,3.8,312,24.12.20 12:37:37,2020-12-24 12:37:37+01:00
28,12:37:43,24.12.20,2,3.3,312,24.12.20 12:37:43,2020-12-24 12:37:43+01:00
33,12:37:46,24.12.20,2,4.0,312,24.12.20 12:37:46,2020-12-24 12:37:46+01:00
38,12:37:58,24.12.20,2,5.1,312,24.12.20 12:37:58,2020-12-24 12:37:58+01:00
51,12:38:06,24.12.20,2,4.8,312,24.12.20 12:38:06,2020-12-24 12:38:06+01:00
42,12:38:14,24.12.20,2,4.5,312,24.12.20 12:38:14,2020-12-24 12:38:14+01:00
41,12:38:15,24.12.20,2,2.0,312,24.12.20 12:38:15,2020-12-24 12:38:15+01:00
41,12:38:34,24.12.20,2,4.6,312,24.12.20 12:38:34,2020-12-24 12:38:34+01:00
43,12:38:41,24.12.20,2,4.1,312,24.12.20 12:38:41,2020-12-24 12:38:41+01:00
44,12:38:54,24.12.20,2,4.7,312,24.12.20 12:38:54,2020-12-24 12:38:54+01:00
43,12:38:57,24.12.20,2,3.7,312,24.12.20 12:38:57,2020-12-24 12:38:57+01:00
46,12:39:02,24.12.20,2,6.3,312,24.12.20 12:39:02,2020-12-24 12:39:02+01:00
45,12:39:04,24.12.20,2,5.5,312,24.12.20 12:39:04,2020-12-24 12:39:04+01:00
46,12:39:06,24.12.20,2,5.6,312,24.12.20 12:39:06,2020-12-24 12:39:06+01:00
42,12:39:13,24.12.20,2,4.5,312,24.12.20 12:39:13,2020-12-24 12:39:13+01:00
39,12:39:31,24.12.20,2,4.5,312,24.12.20 12:39:31,2020-12-24 12:39:31+01:00
41,12:39:33,24.12.20,2,3.3,312,24.12.20 12:39:33,2020-12-24 12:39:33+01:00
37,12:39:38,24.12.20,2,4.4,312,24.12.20 12:39:38,2020-12-24 12:39:38+01:00
38,12:39:40,24.12.20,2,4.0,312,24.12.20 12:39:40,2020-12-24 12:39:40+01:00
37,12:39:42,24.12.20,2,4.1,312,24.12.20 12:39:42,2020-12-24 12:39:42+01:00
37,12:39:44,24.12.20,2,3.9,312,24.12.20 12:39:44,2020-12-24 12:39:44+01:00
40,12:39:46,24.12.20,2,4.1,312,24.12.20 12:39:46,2020-12-24 12:39:46+01:00
42,12:39:49,24.12.20,2,4.7,312,24.12.20 12:39:49,2020-12-24 12:39:49+01:00
41,12:39:52,24.12.20,2,4.7,312,24.12.20 12:39:52,2020-12-24 12:39:52+01:00
41,12:40:23,24.12.20,2,3.7,312,24.12.20 12:40:23,2020-12-24 12:40:23+01:00
45,12:40:25,24.12.20,2,0.8,312,24.12.20 12:40:25,2020-12-24 12:40:25+01:00
52,12:40:45,24.12.20,2,4.3,312,24.12.20 12:40:45,2020-12-24 12:40:45+01:00
45,12:40:50,24.12.20,2,4.1,312,24.12.20 12:40:50,2020-12-24 12:40:50+01:00
37,12:41:02,24.12.20,2,3.9,312,24.12.20 12:41:02,2020-12-24 12:41:02+01:00
41,12:41:05,24.12.20,2,4.2,312,24.12.20 12:41:05,2020-12-24 12:41:05+01:00
43,12:41:07,24.12.20,2,4.4,312,24.12.20 12:41:07,2020-12-24 12:41:07+01:00
44,12:41:20,24.12.20,2,4.8,312,24.12.20 12:41:20,2020-12-24 12:41:20+01:00
52,12:41:27,24.12.20,2,4.2,312,24.12.20 12:41:27,2020-12-24 12:41:27+01:00
48,12:41:54,24.12.20,2,3.8,312,24.12.20 12:41:54,2020-12-24 12:41:54+01:00
39,12:42:07,24.12.20,2,4.6,312,24.12.20 12:42:07,2020-12-24 12:42:07+01:00
38,12:42:08,24.12.20,2,5.3,312,24.12.20 12:42:08,2020-12-24 12:42:08+01:00
40,12:42:18,24.12.20,2,5.1,312,24.12.20 12:42:18,2020-12-24 12:42:18+01:00
42,12:42:20,24.12.20,2,5.8,312,24.12.20 12:42:20,2020-12-24 12:42:20+01:00
47,12:42:23,24.12.20,2,4.6,312,24.12.20 12:42:23,2020-12-24 12:42:23+01:00
45,12:42:25,24.12.20,2,4.2,312,24.12.20 12:42:25,2020-12-24 12:42:25+01:00
47,12:42:41,24.12.20,2,4.5,312,24.12.20 12:42:41,2020-12-24 12:42:41+01:00
46,12:42:47,24.12.20,2,4.7,312,24.12.20 12:42:47,2020-12-24 12:42:47+01:00
33,12:43:01,24.12.20,2,3.8,312,24.12.20 12:43:01,2020-12-24 12:43:01+01:00
33,12:43:03,24.12.20,2,4.2,312,24.12.20 12:43:03,2020-12-24 12:43:03+01:00
33,12:43:06,24.12.20,2,5.3,312,24.12.20 12:43:06,2020-12-24 12:43:06+01:00
46,12:43:12,24.12.20,2,1.9,312,24.12.20 12:43:12,2020-12-24 12:43:12+01:00
47,12:43:15,24.12.20,2,2.5,312,24.12.20 12:43:15,2020-12-24 12:43:15+01:00
52,12:43:35,24.12.20,2,4.8,312,24.12.20 12:43:35,2020-12-24 12:43:35+01:00
49,12:43:51,24.12.20,2,5.1,312,24.12.20 12:43:51,2020-12-24 12:43:51+01:00
34,12:44:04,24.12.20,2,5.2,312,24.12.20 12:44:04,2020-12-24 12:44:04+01:00
41,12:44:17,24.12.20,2,6.0,312,24.12.20 12:44:17,2020-12-24 12:44:17+01:00
41,12:44:19,24.12.20,2,5.4,312,24.12.20 12:44:19,2020-12-24 12:44:19+01:00
44,12:44:30,24.12.20,2,4.2,312,24.12.20 12:44:30,2020-12-24 12:44:30+01:00
42,12:44:45,24.12.20,2,2.1,312,24.12.20 12:44:45,2020-12-24 12:44:45+01:00
42,12:44:47,24.12.20,2,1.4,312,24.12.20 12:44:47,2020-12-24 12:44:47+01:00
42,12:45:02,24.12.20,2,3.1,312,24.12.20 12:45:02,2020-12-24 12:45:02+01:00
43,12:45:04,24.12.20,2,6.9,312,24.12.20 12:45:04,2020-12-24 12:45:04+01:00
44,12:45:09,24.12.20,2,5.3,312,24.12.20 12:45:09,2020-12-24 12:45:09+01:00
46,12:45:17,24.12.20,2,4.6,312,24.12.20 12:45:17,2020-12-24 12:45:17+01:00
45,12:45:23,24.12.20,2,3.8,312,24.12.20 12:45:23,2020-12-24 12:45:23+01:00
47,12:45:25,24.12.20,2,1.6,312,24.12.20 12:45:25,2020-12-24 12:45:25+01:00
39,12:45:26,24.12.20,2,4.3,312,24.12.20 12:45:26,2020-12-24 12:45:26+01:00
36,12:46:11,24.12.20,2,3.9,312,24.12.20 12:46:11,2020-12-24 12:46:11+01:00
34,12:46:14,24.12.20,2,4.7,312,24.12.20 12:46:14,2020-12-24 12:46:14+01:00
36,12:46:20,24.12.20,2,4.1,312,24.12.20 12:46:20,2020-12-24 12:46:20+01:00
42,12:46:24,24.12.20,2,4.5,312,24.12.20 12:46:24,2020-12-24 12:46:24+01:00
45,12:46:45,24.12.20,2,4.5,312,24.12.20 12:46:45,2020-12-24 12:46:45+01:00
44,12:46:54,24.12.20,2,4.3,312,24.12.20 12:46:54,2020-12-24 12:46:54+01:00
41,12:46:59,24.12.20,2,3.5,312,24.12.20 12:46:59,2020-12-24 12:46:59+01:00
41,12:47:03,24.12.20,2,4.7,312,24.12.20 12:47:03,2020-12-24 12:47:03+01:00
44,12:47:05,24.12.20,2,5.7,312,24.12.20 12:47:05,2020-12-24 12:47:05+01:00
45,12:47:07,24.12.20,2,4.5,312,24.12.20 12:47:07,2020-12-24 12:47:07+01:00
41,12:47:32,24.12.20,2,4.4,312,24.12.20 12:47:32,2020-12-24 12:47:32+01:00
49,12:47:38,24.12.20,2,4.3,312,24.12.20 12:47:38,2020-12-24 12:47:38+01:00
48,12:47:42,24.12.20,2,4.1,312,24.12.20 12:47:42,2020-12-24 12:47:42+01:00
44,12:47:46,24.12.20,2,4.8,312,24.12.20 12:47:46,2020-12-24 12:47:46+01:00
44,12:48:11,24.12.20,2,4.7,312,24.12.20 12:48:11,2020-12-24 12:48:11+01:00
44,12:48:22,24.12.20,2,3.0,312,24.12.20 12:48:22,2020-12-24 12:48:22+01:00
41,12:48:24,24.12.20,2,4.5,312,24.12.20 12:48:24,2020-12-24 12:48:24+01:00
41,12:48:26,24.12.20,2,5.2,312,24.12.20 12:48:26,2020-12-24 12:48:26+01:00
38,12:48:28,24.12.20,2,4.6,312,24.12.20 12:48:28,2020-12-24 12:48:28+01:00
36,12:48:39,24.12.20,2,4.6,312,24.12.20 12:48:39,2020-12-24 12:48:39+01:00
19,12:48:46,24.12.20,2,0.8,312,24.12.20 12:48:46,2020-12-24 12:48:46+01:00
21,12:48:48,24.12.20,2,5.7,312,24.12.20 12:48:48,2020-12-24 12:48:48+01:00
20,12:48:49,24.12.20,2,3.6,312,24.12.20 12:48:49,2020-12-24 12:48:49+01:00
20,12:48:52,24.12.20,2,5.4,312,24.12.20 12:48:52,2020-12-24 12:48:52+01:00
39,12:49:14,24.12.20,2,6.0,312,24.12.20 12:49:14,2020-12-24 12:49:14+01:00
41,12:49:22,24.12.20,2,3.2,312,24.12.20 12:49:22,2020-12-24 12:49:22+01:00
44,12:49:24,24.12.20,2,4.8,312,24.12.20 12:49:24,2020-12-24 12:49:24+01:00
17,12:49:29,24.12.20,2,0.8,312,24.12.20 12:49:29,2020-12-24 12:49:29+01:00
42,12:49:44,24.12.20,2,4.2,312,24.12.20 12:49:44,2020-12-24 12:49:44+01:00
43,12:49:46,24.12.20,2,4.1,312,24.12.20 12:49:46,2020-12-24 12:49:46+01:00
41,12:49:49,24.12.20,2,4.3,312,24.12.20 12:49:49,2020-12-24 12:49:49+01:00
40,12:49:51,24.12.20,2,4.5,312,24.12.20 12:49:51,2020-12-24 12:49:51+01:00
42,12:49:55,24.12.20,2,4.4,312,24.12.20 12:49:55,2020-12-24 12:49:55+01:00
49,12:50:14,24.12.20,2,4.6,312,24.12.20 12:50:14,2020-12-24 12:50:14+01:00
46,12:50:18,24.12.20,2,4.6,312,24.12.20 12:50:18,2020-12-24 12:50:18+01:00
40,12:50:51,24.12.20,2,4.9,312,24.12.20 12:50:51,2020-12-24 12:50:51+01:00
22,12:50:57,24.12.20,2,1.6,312,24.12.20 12:50:57,2020-12-24 12:50:57+01:00
25,12:51:26,24.12.20,2,25.5,312,24.12.20 12:51:26,2020-12-24 12:51:26+01:00
15,12:51:27,24.12.20,2,5.4,312,24.12.20 12:51:27,2020-12-24 12:51:27+01:00
7,12:51:44,24.12.20,2,0.7,312,24.12.20 12:51:44,2020-12-24 12:51:44+01:00
6,12:51:46,24.12.20,2,1.2,312,24.12.20 12:51:46,2020-12-24 12:51:46+01:00
11,12:51:58,24.12.20,2,3.0,312,24.12.20 12:51:58,2020-12-24 12:51:58+01:00
13,12:52:03,24.12.20,2,2.5,312,24.12.20 12:52:03,2020-12-24 12:52:03+01:00
18,12:52:06,24.12.20,2,3.2,312,24.12.20 12:52:06,2020-12-24 12:52:06+01:00
17,12:52:09,24.12.20,2,4.4,312,24.12.20 12:52:09,2020-12-24 12:52:09+01:00
17,12:52:12,24.12.20,2,3.2,312,24.12.20 12:52:12,2020-12-24 12:52:12+01:00
18,12:52:15,24.12.20,2,3.2,312,24.12.20 12:52:15,2020-12-24 12:52:15+01:00
27,12:52:19,24.12.20,2,5.5,312,24.12.20 12:52:19,2020-12-24 12:52:19+01:00
33,12:52:22,24.12.20,2,5.0,312,24.12.20 12:52:22,2020-12-24 12:52:22+01:00
32,12:52:26,24.12.20,2,4.7,312,24.12.20 12:52:26,2020-12-24 12:52:26+01:00
30,12:52:28,24.12.20,2,4.5,312,24.12.20 12:52:28,2020-12-24 12:52:28+01:00
37,12:52:32,24.12.20,2,4.4,312,24.12.20 12:52:32,2020-12-24 12:52:32+01:00
40,12:52:59,24.12.20,2,3.2,312,24.12.20 12:52:59,2020-12-24 12:52:59+01:00
36,12:53:16,24.12.20,2,5.3,312,24.12.20 12:53:16,2020-12-24 12:53:16+01:00
35,12:53:18,24.12.20,2,4.7,312,24.12.20 12:53:18,2020-12-24 12:53:18+01:00
23,12:53:33,24.12.20,2,25.5,312,24.12.20 12:53:33,2020-12-24 12:53:33+01:00
15,12:53:35,24.12.20,2,5.4,312,24.12.20 12:53:35,2020-12-24 12:53:35+01:00
11,12:53:38,24.12.20,2,3.7,312,24.12.20 12:53:38,2020-12-24 12:53:38+01:00
13,12:54:06,24.12.20,2,4.9,312,24.12.20 12:54:06,2020-12-24 12:54:06+01:00
19,12:54:09,24.12.20,2,5.5,312,24.12.20 12:54:09,2020-12-24 12:54:09+01:00
20,12:54:12,24.12.20,2,4.6,312,24.12.20 12:54:12,2020-12-24 12:54:12+01:00
22,12:54:15,24.12.20,2,4.7,312,24.12.20 12:54:15,2020-12-24 12:54:15+01:00
23,12:54:17,24.12.20,2,4.6,312,24.12.20 12:54:17,2020-12-24 12:54:17+01:00
27,12:54:20,24.12.20,2,5.6,312,24.12.20 12:54:20,2020-12-24 12:54:20+01:00
30,12:54:23,24.12.20,2,4.9,312,24.12.20 12:54:23,2020-12-24 12:54:23+01:00
30,12:54:27,24.12.20,2,4.6,312,24.12.20 12:54:27,2020-12-24 12:54:27+01:00
30,12:54:29,24.12.20,2,3.3,312,24.12.20 12:54:29,2020-12-24 12:54:29+01:00
31,12:54:31,24.12.20,2,4.1,312,24.12.20 12:54:31,2020-12-24 12:54:31+01:00
26,12:54:34,24.12.20,2,3.3,312,24.12.20 12:54:34,2020-12-24 12:54:34+01:00
42,12:54:48,24.12.20,2,5.1,312,24.12.20 12:54:48,2020-12-24 12:54:48+01:00
42,12:54:51,24.12.20,2,4.9,312,24.12.20 12:54:51,2020-12-24 12:54:51+01:00
34,12:54:55,24.12.20,2,5.3,312,24.12.20 12:54:55,2020-12-24 12:54:55+01:00
30,12:54:59,24.12.20,2,4.1,312,24.12.20 12:54:59,2020-12-24 12:54:59+01:00
37,12:55:06,24.12.20,2,3.7,312,24.12.20 12:55:06,2020-12-24 12:55:06+01:00
33,12:55:15,24.12.20,2,4.3,312,24.12.20 12:55:15,2020-12-24 12:55:15+01:00
20,12:55:23,24.12.20,2,0.8,312,24.12.20 12:55:23,2020-12-24 12:55:23+01:00
41,12:55:39,24.12.20,2,5.3,312,24.12.20 12:55:39,2020-12-24 12:55:39+01:00
36,12:55:40,24.12.20,2,1.6,312,24.12.20 12:55:40,2020-12-24 12:55:40+01:00
17,12:55:44,24.12.20,2,0.9,312,24.12.20 12:55:44,2020-12-24 12:55:44+01:00
34,12:55:45,24.12.20,2,5.5,312,24.12.20 12:55:45,2020-12-24 12:55:45+01:00
27,12:55:56,24.12.20,2,4.6,312,24.12.20 12:55:56,2020-12-24 12:55:56+01:00
27,12:56:01,24.12.20,2,3.9,312,24.12.20 12:56:01,2020-12-24 12:56:01+01:00
31,12:56:04,24.12.20,2,4.0,312,24.12.20 12:56:04,2020-12-24 12:56:04+01:00
29,12:56:06,24.12.20,2,3.2,312,24.12.20 12:56:06,2020-12-24 12:56:06+01:00
27,12:56:09,24.12.20,2,3.7,312,24.12.20 12:56:09,2020-12-24 12:56:09+01:00
29,12:56:11,24.12.20,2,3.9,312,24.12.20 12:56:11,2020-12-24 12:56:11+01:00
34,12:56:18,24.12.20,2,5.0,312,24.12.20 12:56:18,2020-12-24 12:56:18+01:00
41,12:56:21,24.12.20,2,3.9,312,24.12.20 12:56:21,2020-12-24 12:56:21+01:00
36,12:56:25,24.12.20,2,5.0,312,24.12.20 12:56:25,2020-12-24 12:56:25+01:00
37,12:56:27,24.12.20,2,4.1,312,24.12.20 12:56:27,2020-12-24 12:56:27+01:00
41,12:56:32,24.12.20,2,5.0,312,24.12.20 12:56:32,2020-12-24 12:56:32+01:00
44,12:56:34,24.12.20,2,4.5,312,24.12.20 12:56:34,2020-12-24 12:56:34+01:00
43,12:56:38,24.12.20,2,3.4,312,24.12.20 12:56:38,2020-12-24 12:56:38+01:00
50,12:56:46,24.12.20,2,4.9,312,24.12.20 12:56:46,2020-12-24 12:56:46+01:00
44,12:56:57,24.12.20,2,4.4,312,24.12.20 12:56:57,2020-12-24 12:56:57+01:00
47,12:57:01,24.12.20,2,4.5,312,24.12.20 12:57:01,2020-12-24 12:57:01+01:00
40,12:57:05,24.12.20,2,3.4,312,24.12.20 12:57:05,2020-12-24 12:57:05+01:00
49,12:57:15,24.12.20,2,6.2,312,24.12.20 12:57:15,2020-12-24 12:57:15+01:00
49,12:57:17,24.12.20,2,4.9,312,24.12.20 12:57:17,2020-12-24 12:57:17+01:00
44,12:57:21,24.12.20,2,4.8,312,24.12.20 12:57:21,2020-12-24 12:57:21+01:00
41,12:57:27,24.12.20,2,4.6,312,24.12.20 12:57:27,2020-12-24 12:57:27+01:00
37,12:57:33,24.12.20,2,1.1,312,24.12.20 12:57:33,2020-12-24 12:57:33+01:00
42,12:57:34,24.12.20,2,4.7,312,24.12.20 12:57:34,2020-12-24 12:57:34+01:00
40,12:57:48,24.12.20,2,1.7,312,24.12.20 12:57:48,2020-12-24 12:57:48+01:00
29,12:57:56,24.12.20,2,0.7,312,24.12.20 12:57:56,2020-12-24 12:57:56+01:00
45,12:57:59,24.12.20,2,4.3,312,24.12.20 12:57:59,2020-12-24 12:57:59+01:00
52,12:58:06,24.12.20,2,3.7,312,24.12.20 12:58:06,2020-12-24 12:58:06+01:00
50,12:58:10,24.12.20,2,3.0,312,24.12.20 12:58:10,2020-12-24 12:58:10+01:00
44,12:58:16,24.12.20,2,3.8,312,24.12.20 12:58:16,2020-12-24 12:58:16+01:00
37,12:58:24,24.12.20,2,5.2,312,24.12.20 12:58:24,2020-12-24 12:58:24+01:00
41,12:58:40,24.12.20,2,4.8,312,24.12.20 12:58:40,2020-12-24 12:58:40+01:00
42,12:58:44,24.12.20,2,5.4,312,24.12.20 12:58:44,2020-12-24 12:58:44+01:00
41,12:59:24,24.12.20,2,4.7,312,24.12.20 12:59:24,2020-12-24 12:59:24+01:00
42,12:59:26,24.12.20,2,4.6,312,24.12.20 12:59:26,2020-12-24 12:59:26+01:00
28,12:59:43,24.12.20,2,25.5,312,24.12.20 12:59:43,2020-12-24 12:59:43+01:00
17,12:59:44,24.12.20,2,5.7,312,24.12.20 12:59:44,2020-12-24 12:59:44+01:00
12,13:00:12,24.12.20,2,1.0,312,24.12.20 13:00:12,2020-12-24 13:00:12+01:00
16,13:00:18,24.12.20,2,4.3,312,24.12.20 13:00:18,2020-12-24 13:00:18+01:00
20,13:00:21,24.12.20,2,4.1,312,24.12.20 13:00:21,2020-12-24 13:00:21+01:00
22,13:00:23,24.12.20,2,4.0,312,24.12.20 13:00:23,2020-12-24 13:00:23+01:00
20,13:00:26,24.12.20,2,3.8,312,24.12.20 13:00:26,2020-12-24 13:00:26+01:00
