Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,08:55:21,21.11.21,1,3.9,469,21.11.21 08:55:21,2021-11-21 08:55:21+01:00
39,08:56:00,21.11.21,1,4.0,469,21.11.21 08:56:00,2021-11-21 08:56:00+01:00
58,08:56:20,21.11.21,1,4.4,469,21.11.21 08:56:20,2021-11-21 08:56:20+01:00
35,09:00:14,21.11.21,1,4.1,469,21.11.21 09:00:14,2021-11-21 09:00:14+01:00
36,09:00:16,21.11.21,1,5.4,469,21.11.21 09:00:16,2021-11-21 09:00:16+01:00
36,09:02:51,21.11.21,1,4.3,469,21.11.21 09:02:51,2021-11-21 09:02:51+01:00
39,09:02:58,21.11.21,1,3.8,469,21.11.21 09:02:58,2021-11-21 09:02:58+01:00
39,09:05:36,21.11.21,1,3.8,469,21.11.21 09:05:36,2021-11-21 09:05:36+01:00
34,09:06:26,21.11.21,1,4.1,469,21.11.21 09:06:26,2021-11-21 09:06:26+01:00
31,09:08:31,21.11.21,1,5.4,469,21.11.21 09:08:31,2021-11-21 09:08:31+01:00
29,09:09:57,21.11.21,1,3.7,469,21.11.21 09:09:57,2021-11-21 09:09:57+01:00
32,09:12:18,21.11.21,1,3.5,469,21.11.21 09:12:18,2021-11-21 09:12:18+01:00
34,09:16:12,21.11.21,1,3.6,469,21.11.21 09:16:12,2021-11-21 09:16:12+01:00
38,09:17:33,21.11.21,1,4.0,469,21.11.21 09:17:33,2021-11-21 09:17:33+01:00
35,09:19:40,21.11.21,1,4.7,469,21.11.21 09:19:40,2021-11-21 09:19:40+01:00
31,09:20:26,21.11.21,1,4.2,469,21.11.21 09:20:26,2021-11-21 09:20:26+01:00
50,09:20:56,21.11.21,1,4.1,469,21.11.21 09:20:56,2021-11-21 09:20:56+01:00
40,09:27:52,21.11.21,1,5.7,469,21.11.21 09:27:52,2021-11-21 09:27:52+01:00
40,09:28:24,21.11.21,1,4.3,469,21.11.21 09:28:24,2021-11-21 09:28:24+01:00
38,09:28:52,21.11.21,1,4.7,469,21.11.21 09:28:52,2021-11-21 09:28:52+01:00
35,09:29:31,21.11.21,1,3.0,469,21.11.21 09:29:31,2021-11-21 09:29:31+01:00
40,09:33:51,21.11.21,1,4.6,469,21.11.21 09:33:51,2021-11-21 09:33:51+01:00
36,09:34:20,21.11.21,1,4.6,469,21.11.21 09:34:20,2021-11-21 09:34:20+01:00
10,09:35:19,21.11.21,1,3.2,469,21.11.21 09:35:19,2021-11-21 09:35:19+01:00
37,09:36:15,21.11.21,1,4.8,469,21.11.21 09:36:15,2021-11-21 09:36:15+01:00
32,09:39:13,21.11.21,1,4.7,469,21.11.21 09:39:13,2021-11-21 09:39:13+01:00
33,09:40:13,21.11.21,1,3.6,469,21.11.21 09:40:13,2021-11-21 09:40:13+01:00
31,09:40:14,21.11.21,1,5.0,469,21.11.21 09:40:14,2021-11-21 09:40:14+01:00
39,09:40:31,21.11.21,1,3.5,469,21.11.21 09:40:31,2021-11-21 09:40:31+01:00
40,09:43:22,21.11.21,1,4.7,469,21.11.21 09:43:22,2021-11-21 09:43:22+01:00
28,09:45:18,21.11.21,1,3.1,469,21.11.21 09:45:18,2021-11-21 09:45:18+01:00
15,09:46:32,21.11.21,1,3.5,469,21.11.21 09:46:32,2021-11-21 09:46:32+01:00
26,09:46:41,21.11.21,1,4.7,469,21.11.21 09:46:41,2021-11-21 09:46:41+01:00
31,09:49:03,21.11.21,1,4.2,469,21.11.21 09:49:03,2021-11-21 09:49:03+01:00
44,09:49:19,21.11.21,1,3.8,469,21.11.21 09:49:19,2021-11-21 09:49:19+01:00
38,09:51:30,21.11.21,1,4.6,469,21.11.21 09:51:30,2021-11-21 09:51:30+01:00
28,09:59:54,21.11.21,1,4.3,469,21.11.21 09:59:54,2021-11-21 09:59:54+01:00
41,10:01:06,21.11.21,1,4.7,469,21.11.21 10:01:06,2021-11-21 10:01:06+01:00
37,10:01:44,21.11.21,1,4.3,469,21.11.21 10:01:44,2021-11-21 10:01:44+01:00
34,10:02:36,21.11.21,1,5.4,469,21.11.21 10:02:36,2021-11-21 10:02:36+01:00
39,10:08:27,21.11.21,1,4.1,469,21.11.21 10:08:27,2021-11-21 10:08:27+01:00
37,10:08:34,21.11.21,1,4.4,469,21.11.21 10:08:34,2021-11-21 10:08:34+01:00
34,10:11:23,21.11.21,1,3.7,469,21.11.21 10:11:23,2021-11-21 10:11:23+01:00
36,10:11:35,21.11.21,1,4.4,469,21.11.21 10:11:35,2021-11-21 10:11:35+01:00
29,10:11:39,21.11.21,1,6.0,469,21.11.21 10:11:39,2021-11-21 10:11:39+01:00
34,10:17:36,21.11.21,1,5.3,469,21.11.21 10:17:36,2021-11-21 10:17:36+01:00
33,10:17:41,21.11.21,1,3.7,469,21.11.21 10:17:41,2021-11-21 10:17:41+01:00
37,10:18:02,21.11.21,1,5.1,469,21.11.21 10:18:02,2021-11-21 10:18:02+01:00
29,10:18:21,21.11.21,1,3.8,469,21.11.21 10:18:21,2021-11-21 10:18:21+01:00
40,10:18:54,21.11.21,1,5.7,469,21.11.21 10:18:54,2021-11-21 10:18:54+01:00
47,10:19:07,21.11.21,1,4.4,469,21.11.21 10:19:07,2021-11-21 10:19:07+01:00
34,10:20:42,21.11.21,1,4.2,469,21.11.21 10:20:42,2021-11-21 10:20:42+01:00
34,10:20:43,21.11.21,1,3.9,469,21.11.21 10:20:43,2021-11-21 10:20:43+01:00
30,10:21:01,21.11.21,1,3.4,469,21.11.21 10:21:01,2021-11-21 10:21:01+01:00
32,10:26:53,21.11.21,1,4.3,469,21.11.21 10:26:53,2021-11-21 10:26:53+01:00
45,10:29:23,21.11.21,1,4.1,469,21.11.21 10:29:23,2021-11-21 10:29:23+01:00
41,10:29:44,21.11.21,1,4.3,469,21.11.21 10:29:44,2021-11-21 10:29:44+01:00
18,10:30:39,21.11.21,1,2.9,469,21.11.21 10:30:39,2021-11-21 10:30:39+01:00
28,10:33:51,21.11.21,1,3.8,469,21.11.21 10:33:51,2021-11-21 10:33:51+01:00
37,10:33:59,21.11.21,1,4.7,469,21.11.21 10:33:59,2021-11-21 10:33:59+01:00
26,10:34:28,21.11.21,1,4.1,469,21.11.21 10:34:28,2021-11-21 10:34:28+01:00
33,10:35:54,21.11.21,1,4.1,469,21.11.21 10:35:54,2021-11-21 10:35:54+01:00
30,10:37:03,21.11.21,1,4.9,469,21.11.21 10:37:03,2021-11-21 10:37:03+01:00
31,10:37:19,21.11.21,1,3.4,469,21.11.21 10:37:19,2021-11-21 10:37:19+01:00
27,10:40:19,21.11.21,1,4.7,469,21.11.21 10:40:19,2021-11-21 10:40:19+01:00
43,10:40:37,21.11.21,1,4.8,469,21.11.21 10:40:37,2021-11-21 10:40:37+01:00
42,10:40:38,21.11.21,1,4.7,469,21.11.21 10:40:38,2021-11-21 10:40:38+01:00
34,10:41:32,21.11.21,1,4.4,469,21.11.21 10:41:32,2021-11-21 10:41:32+01:00
34,10:42:14,21.11.21,1,4.4,469,21.11.21 10:42:14,2021-11-21 10:42:14+01:00
27,10:43:06,21.11.21,1,2.7,469,21.11.21 10:43:06,2021-11-21 10:43:06+01:00
30,10:43:47,21.11.21,1,2.7,469,21.11.21 10:43:47,2021-11-21 10:43:47+01:00
36,10:44:01,21.11.21,1,5.1,469,21.11.21 10:44:01,2021-11-21 10:44:01+01:00
34,10:45:18,21.11.21,1,3.2,469,21.11.21 10:45:18,2021-11-21 10:45:18+01:00
34,10:46:46,21.11.21,1,6.3,469,21.11.21 10:46:46,2021-11-21 10:46:46+01:00
36,10:46:48,21.11.21,1,4.6,469,21.11.21 10:46:48,2021-11-21 10:46:48+01:00
38,10:50:45,21.11.21,1,4.6,469,21.11.21 10:50:45,2021-11-21 10:50:45+01:00
35,10:51:12,21.11.21,1,4.7,469,21.11.21 10:51:12,2021-11-21 10:51:12+01:00
35,10:53:08,21.11.21,1,3.4,469,21.11.21 10:53:08,2021-11-21 10:53:08+01:00
34,10:54:53,21.11.21,1,4.2,469,21.11.21 10:54:53,2021-11-21 10:54:53+01:00
35,10:55:14,21.11.21,1,4.6,469,21.11.21 10:55:14,2021-11-21 10:55:14+01:00
34,10:56:49,21.11.21,1,4.1,469,21.11.21 10:56:49,2021-11-21 10:56:49+01:00
35,10:57:01,21.11.21,1,5.0,469,21.11.21 10:57:01,2021-11-21 10:57:01+01:00
32,11:02:49,21.11.21,1,5.4,469,21.11.21 11:02:49,2021-11-21 11:02:49+01:00
33,11:05:05,21.11.21,1,4.0,469,21.11.21 11:05:05,2021-11-21 11:05:05+01:00
40,11:05:13,21.11.21,1,3.9,469,21.11.21 11:05:13,2021-11-21 11:05:13+01:00
16,11:07:51,21.11.21,1,0.8,469,21.11.21 11:07:51,2021-11-21 11:07:51+01:00
31,11:10:22,21.11.21,1,4.5,469,21.11.21 11:10:22,2021-11-21 11:10:22+01:00
30,11:10:26,21.11.21,1,3.9,469,21.11.21 11:10:26,2021-11-21 11:10:26+01:00
34,11:13:05,21.11.21,1,4.4,469,21.11.21 11:13:05,2021-11-21 11:13:05+01:00
33,11:18:57,21.11.21,1,4.1,469,21.11.21 11:18:57,2021-11-21 11:18:57+01:00
33,11:19:09,21.11.21,1,4.4,469,21.11.21 11:19:09,2021-11-21 11:19:09+01:00
33,11:19:58,21.11.21,1,3.3,469,21.11.21 11:19:58,2021-11-21 11:19:58+01:00
36,11:20:46,21.11.21,1,4.4,469,21.11.21 11:20:46,2021-11-21 11:20:46+01:00
33,11:23:10,21.11.21,1,4.7,469,21.11.21 11:23:10,2021-11-21 11:23:10+01:00
33,11:23:14,21.11.21,1,4.1,469,21.11.21 11:23:14,2021-11-21 11:23:14+01:00
29,11:23:26,21.11.21,1,4.4,469,21.11.21 11:23:26,2021-11-21 11:23:26+01:00
34,11:24:41,21.11.21,1,4.0,469,21.11.21 11:24:41,2021-11-21 11:24:41+01:00
44,11:26:47,21.11.21,1,4.4,469,21.11.21 11:26:47,2021-11-21 11:26:47+01:00
36,11:29:13,21.11.21,1,3.9,469,21.11.21 11:29:13,2021-11-21 11:29:13+01:00
36,11:30:33,21.11.21,1,3.9,469,21.11.21 11:30:33,2021-11-21 11:30:33+01:00
29,11:31:23,21.11.21,1,3.8,469,21.11.21 11:31:23,2021-11-21 11:31:23+01:00
33,11:31:57,21.11.21,1,4.6,469,21.11.21 11:31:57,2021-11-21 11:31:57+01:00
13,11:32:19,21.11.21,1,0.6,469,21.11.21 11:32:19,2021-11-21 11:32:19+01:00
20,11:34:01,21.11.21,1,1.8,469,21.11.21 11:34:01,2021-11-21 11:34:01+01:00
37,11:38:45,21.11.21,1,4.1,469,21.11.21 11:38:45,2021-11-21 11:38:45+01:00
40,11:39:07,21.11.21,1,4.0,469,21.11.21 11:39:07,2021-11-21 11:39:07+01:00
33,11:40:08,21.11.21,1,7.0,469,21.11.21 11:40:08,2021-11-21 11:40:08+01:00
32,11:40:11,21.11.21,1,4.0,469,21.11.21 11:40:11,2021-11-21 11:40:11+01:00
34,11:41:30,21.11.21,1,3.7,469,21.11.21 11:41:30,2021-11-21 11:41:30+01:00
34,11:41:47,21.11.21,1,4.9,469,21.11.21 11:41:47,2021-11-21 11:41:47+01:00
38,11:42:16,21.11.21,1,5.1,469,21.11.21 11:42:16,2021-11-21 11:42:16+01:00
34,11:42:57,21.11.21,1,4.6,469,21.11.21 11:42:57,2021-11-21 11:42:57+01:00
33,11:43:11,21.11.21,1,3.9,469,21.11.21 11:43:11,2021-11-21 11:43:11+01:00
38,11:43:53,21.11.21,1,2.7,469,21.11.21 11:43:53,2021-11-21 11:43:53+01:00
37,11:43:55,21.11.21,1,3.6,469,21.11.21 11:43:55,2021-11-21 11:43:55+01:00
36,11:43:59,21.11.21,1,4.1,469,21.11.21 11:43:59,2021-11-21 11:43:59+01:00
33,11:44:05,21.11.21,1,4.6,469,21.11.21 11:44:05,2021-11-21 11:44:05+01:00
36,11:44:34,21.11.21,1,3.5,469,21.11.21 11:44:34,2021-11-21 11:44:34+01:00
41,11:44:38,21.11.21,1,4.4,469,21.11.21 11:44:38,2021-11-21 11:44:38+01:00
46,11:45:21,21.11.21,1,4.5,469,21.11.21 11:45:21,2021-11-21 11:45:21+01:00
44,11:47:04,21.11.21,1,3.5,469,21.11.21 11:47:04,2021-11-21 11:47:04+01:00
24,11:48:50,21.11.21,1,1.7,469,21.11.21 11:48:50,2021-11-21 11:48:50+01:00
35,11:48:56,21.11.21,1,4.0,469,21.11.21 11:48:56,2021-11-21 11:48:56+01:00
33,11:51:17,21.11.21,1,4.0,469,21.11.21 11:51:17,2021-11-21 11:51:17+01:00
37,11:52:52,21.11.21,1,4.0,469,21.11.21 11:52:52,2021-11-21 11:52:52+01:00
38,11:55:31,21.11.21,1,3.9,469,21.11.21 11:55:31,2021-11-21 11:55:31+01:00
31,11:56:07,21.11.21,1,5.4,469,21.11.21 11:56:07,2021-11-21 11:56:07+01:00
28,11:56:12,21.11.21,1,3.5,469,21.11.21 11:56:12,2021-11-21 11:56:12+01:00
29,11:56:14,21.11.21,1,3.6,469,21.11.21 11:56:14,2021-11-21 11:56:14+01:00
34,11:56:58,21.11.21,1,4.7,469,21.11.21 11:56:58,2021-11-21 11:56:58+01:00
33,11:58:20,21.11.21,1,3.9,469,21.11.21 11:58:20,2021-11-21 11:58:20+01:00
35,12:01:05,21.11.21,1,4.6,469,21.11.21 12:01:05,2021-11-21 12:01:05+01:00
27,12:02:50,21.11.21,1,4.2,469,21.11.21 12:02:50,2021-11-21 12:02:50+01:00
36,12:02:55,21.11.21,1,3.8,469,21.11.21 12:02:55,2021-11-21 12:02:55+01:00
31,12:03:45,21.11.21,1,4.6,469,21.11.21 12:03:45,2021-11-21 12:03:45+01:00
29,12:03:50,21.11.21,1,3.8,469,21.11.21 12:03:50,2021-11-21 12:03:50+01:00
31,12:04:11,21.11.21,1,3.9,469,21.11.21 12:04:11,2021-11-21 12:04:11+01:00
32,12:04:36,21.11.21,1,3.6,469,21.11.21 12:04:36,2021-11-21 12:04:36+01:00
32,12:05:00,21.11.21,1,4.8,469,21.11.21 12:05:00,2021-11-21 12:05:00+01:00
32,12:05:05,21.11.21,1,5.0,469,21.11.21 12:05:05,2021-11-21 12:05:05+01:00
35,12:05:12,21.11.21,1,3.8,469,21.11.21 12:05:12,2021-11-21 12:05:12+01:00
30,12:06:05,21.11.21,1,4.8,469,21.11.21 12:06:05,2021-11-21 12:06:05+01:00
30,12:06:08,21.11.21,1,4.6,469,21.11.21 12:06:08,2021-11-21 12:06:08+01:00
37,12:07:44,21.11.21,1,1.9,469,21.11.21 12:07:44,2021-11-21 12:07:44+01:00
39,12:07:46,21.11.21,1,4.6,469,21.11.21 12:07:46,2021-11-21 12:07:46+01:00
33,12:08:43,21.11.21,1,5.3,469,21.11.21 12:08:43,2021-11-21 12:08:43+01:00
31,12:09:08,21.11.21,1,4.1,469,21.11.21 12:09:08,2021-11-21 12:09:08+01:00
30,12:09:10,21.11.21,1,5.1,469,21.11.21 12:09:10,2021-11-21 12:09:10+01:00
31,12:09:12,21.11.21,1,3.9,469,21.11.21 12:09:12,2021-11-21 12:09:12+01:00
35,12:10:02,21.11.21,1,3.8,469,21.11.21 12:10:02,2021-11-21 12:10:02+01:00
32,12:10:12,21.11.21,1,3.4,469,21.11.21 12:10:12,2021-11-21 12:10:12+01:00
33,12:10:18,21.11.21,1,4.4,469,21.11.21 12:10:18,2021-11-21 12:10:18+01:00
35,12:10:26,21.11.21,1,3.6,469,21.11.21 12:10:26,2021-11-21 12:10:26+01:00
33,12:10:35,21.11.21,1,4.4,469,21.11.21 12:10:35,2021-11-21 12:10:35+01:00
34,12:10:42,21.11.21,1,4.1,469,21.11.21 12:10:42,2021-11-21 12:10:42+01:00
32,12:13:31,21.11.21,1,4.8,469,21.11.21 12:13:31,2021-11-21 12:13:31+01:00
34,12:13:45,21.11.21,1,4.4,469,21.11.21 12:13:45,2021-11-21 12:13:45+01:00
32,12:17:07,21.11.21,1,3.8,469,21.11.21 12:17:07,2021-11-21 12:17:07+01:00
35,12:17:10,21.11.21,1,3.0,469,21.11.21 12:17:10,2021-11-21 12:17:10+01:00
40,12:18:11,21.11.21,1,4.0,469,21.11.21 12:18:11,2021-11-21 12:18:11+01:00
36,12:18:14,21.11.21,1,5.9,469,21.11.21 12:18:14,2021-11-21 12:18:14+01:00
30,12:19:59,21.11.21,1,3.2,469,21.11.21 12:19:59,2021-11-21 12:19:59+01:00
34,12:20:35,21.11.21,1,4.7,469,21.11.21 12:20:35,2021-11-21 12:20:35+01:00
34,12:21:04,21.11.21,1,3.9,469,21.11.21 12:21:04,2021-11-21 12:21:04+01:00
34,12:21:07,21.11.21,1,4.4,469,21.11.21 12:21:07,2021-11-21 12:21:07+01:00
38,12:23:51,21.11.21,1,5.2,469,21.11.21 12:23:51,2021-11-21 12:23:51+01:00
39,12:24:09,21.11.21,1,4.5,469,21.11.21 12:24:09,2021-11-21 12:24:09+01:00
33,12:24:22,21.11.21,1,4.5,469,21.11.21 12:24:22,2021-11-21 12:24:22+01:00
39,12:24:32,21.11.21,1,4.3,469,21.11.21 12:24:32,2021-11-21 12:24:32+01:00
35,12:25:15,21.11.21,1,3.5,469,21.11.21 12:25:15,2021-11-21 12:25:15+01:00
32,12:27:57,21.11.21,1,4.6,469,21.11.21 12:27:57,2021-11-21 12:27:57+01:00
34,12:28:55,21.11.21,1,3.4,469,21.11.21 12:28:55,2021-11-21 12:28:55+01:00
26,12:29:19,21.11.21,1,4.6,469,21.11.21 12:29:19,2021-11-21 12:29:19+01:00
36,12:29:31,21.11.21,1,5.8,469,21.11.21 12:29:31,2021-11-21 12:29:31+01:00
28,12:30:03,21.11.21,1,4.1,469,21.11.21 12:30:03,2021-11-21 12:30:03+01:00
34,12:30:08,21.11.21,1,4.8,469,21.11.21 12:30:08,2021-11-21 12:30:08+01:00
36,12:30:28,21.11.21,1,3.3,469,21.11.21 12:30:28,2021-11-21 12:30:28+01:00
34,12:31:05,21.11.21,1,5.2,469,21.11.21 12:31:05,2021-11-21 12:31:05+01:00
32,12:31:08,21.11.21,1,5.5,469,21.11.21 12:31:08,2021-11-21 12:31:08+01:00
34,12:31:11,21.11.21,1,4.6,469,21.11.21 12:31:11,2021-11-21 12:31:11+01:00
38,12:31:14,21.11.21,1,5.4,469,21.11.21 12:31:14,2021-11-21 12:31:14+01:00
38,12:31:50,21.11.21,1,4.4,469,21.11.21 12:31:50,2021-11-21 12:31:50+01:00
32,12:32:34,21.11.21,1,5.8,469,21.11.21 12:32:34,2021-11-21 12:32:34+01:00
34,12:34:04,21.11.21,1,4.6,469,21.11.21 12:34:04,2021-11-21 12:34:04+01:00
37,12:34:30,21.11.21,1,3.3,469,21.11.21 12:34:30,2021-11-21 12:34:30+01:00
36,12:34:48,21.11.21,1,5.5,469,21.11.21 12:34:48,2021-11-21 12:34:48+01:00
44,12:34:51,21.11.21,1,4.6,469,21.11.21 12:34:51,2021-11-21 12:34:51+01:00
30,12:37:01,21.11.21,1,4.0,469,21.11.21 12:37:01,2021-11-21 12:37:01+01:00
34,12:37:37,21.11.21,1,5.0,469,21.11.21 12:37:37,2021-11-21 12:37:37+01:00
38,12:37:45,21.11.21,1,4.2,469,21.11.21 12:37:45,2021-11-21 12:37:45+01:00
42,12:37:47,21.11.21,1,3.9,469,21.11.21 12:37:47,2021-11-21 12:37:47+01:00
37,12:38:50,21.11.21,1,4.9,469,21.11.21 12:38:50,2021-11-21 12:38:50+01:00
31,12:39:29,21.11.21,1,4.9,469,21.11.21 12:39:29,2021-11-21 12:39:29+01:00
26,12:41:06,21.11.21,1,2.0,469,21.11.21 12:41:06,2021-11-21 12:41:06+01:00
32,12:41:56,21.11.21,1,3.6,469,21.11.21 12:41:56,2021-11-21 12:41:56+01:00
35,12:42:06,21.11.21,1,3.6,469,21.11.21 12:42:06,2021-11-21 12:42:06+01:00
34,12:47:08,21.11.21,1,4.4,469,21.11.21 12:47:08,2021-11-21 12:47:08+01:00
52,12:48:04,21.11.21,1,0.6,469,21.11.21 12:48:04,2021-11-21 12:48:04+01:00
36,12:48:10,21.11.21,1,4.5,469,21.11.21 12:48:10,2021-11-21 12:48:10+01:00
29,12:48:31,21.11.21,1,2.9,469,21.11.21 12:48:31,2021-11-21 12:48:31+01:00
36,12:49:52,21.11.21,1,3.9,469,21.11.21 12:49:52,2021-11-21 12:49:52+01:00
37,12:51:19,21.11.21,1,6.6,469,21.11.21 12:51:19,2021-11-21 12:51:19+01:00
36,12:51:21,21.11.21,1,6.2,469,21.11.21 12:51:21,2021-11-21 12:51:21+01:00
31,12:51:48,21.11.21,1,4.1,469,21.11.21 12:51:48,2021-11-21 12:51:48+01:00
36,12:54:26,21.11.21,1,5.6,469,21.11.21 12:54:26,2021-11-21 12:54:26+01:00
31,12:54:31,21.11.21,1,3.7,469,21.11.21 12:54:31,2021-11-21 12:54:31+01:00
38,12:55:42,21.11.21,1,4.3,469,21.11.21 12:55:42,2021-11-21 12:55:42+01:00
36,12:55:45,21.11.21,1,4.1,469,21.11.21 12:55:45,2021-11-21 12:55:45+01:00
39,12:55:48,21.11.21,1,5.0,469,21.11.21 12:55:48,2021-11-21 12:55:48+01:00
34,12:57:05,21.11.21,1,5.4,469,21.11.21 12:57:05,2021-11-21 12:57:05+01:00
33,12:57:56,21.11.21,1,4.3,469,21.11.21 12:57:56,2021-11-21 12:57:56+01:00
45,13:01:30,21.11.21,1,5.1,469,21.11.21 13:01:30,2021-11-21 13:01:30+01:00
34,13:02:38,21.11.21,1,4.6,469,21.11.21 13:02:38,2021-11-21 13:02:38+01:00
37,13:02:53,21.11.21,1,5.3,469,21.11.21 13:02:53,2021-11-21 13:02:53+01:00
50,13:07:29,21.11.21,1,4.1,469,21.11.21 13:07:29,2021-11-21 13:07:29+01:00
33,13:11:01,21.11.21,1,4.6,469,21.11.21 13:11:01,2021-11-21 13:11:01+01:00
33,13:13:11,21.11.21,1,4.1,469,21.11.21 13:13:11,2021-11-21 13:13:11+01:00
34,13:13:57,21.11.21,1,3.6,469,21.11.21 13:13:57,2021-11-21 13:13:57+01:00
33,13:14:10,21.11.21,1,5.2,469,21.11.21 13:14:10,2021-11-21 13:14:10+01:00
33,13:15:48,21.11.21,1,5.7,469,21.11.21 13:15:48,2021-11-21 13:15:48+01:00
34,13:16:27,21.11.21,1,5.3,469,21.11.21 13:16:27,2021-11-21 13:16:27+01:00
32,13:16:57,21.11.21,1,4.6,469,21.11.21 13:16:57,2021-11-21 13:16:57+01:00
37,13:18:35,21.11.21,1,4.7,469,21.11.21 13:18:35,2021-11-21 13:18:35+01:00
32,13:21:30,21.11.21,1,4.3,469,21.11.21 13:21:30,2021-11-21 13:21:30+01:00
40,13:22:39,21.11.21,1,4.6,469,21.11.21 13:22:39,2021-11-21 13:22:39+01:00
32,13:24:20,21.11.21,1,4.4,469,21.11.21 13:24:20,2021-11-21 13:24:20+01:00
32,13:24:25,21.11.21,1,3.5,469,21.11.21 13:24:25,2021-11-21 13:24:25+01:00
35,13:26:28,21.11.21,1,4.8,469,21.11.21 13:26:28,2021-11-21 13:26:28+01:00
34,13:26:46,21.11.21,1,4.5,469,21.11.21 13:26:46,2021-11-21 13:26:46+01:00
30,13:27:25,21.11.21,1,5.8,469,21.11.21 13:27:25,2021-11-21 13:27:25+01:00
29,13:27:27,21.11.21,1,3.5,469,21.11.21 13:27:27,2021-11-21 13:27:27+01:00
34,13:27:41,21.11.21,1,4.1,469,21.11.21 13:27:41,2021-11-21 13:27:41+01:00
38,13:28:09,21.11.21,1,3.9,469,21.11.21 13:28:09,2021-11-21 13:28:09+01:00
37,13:28:52,21.11.21,1,4.5,469,21.11.21 13:28:52,2021-11-21 13:28:52+01:00
30,13:28:54,21.11.21,1,3.7,469,21.11.21 13:28:54,2021-11-21 13:28:54+01:00
32,13:28:58,21.11.21,1,4.1,469,21.11.21 13:28:58,2021-11-21 13:28:58+01:00
35,13:32:07,21.11.21,1,5.1,469,21.11.21 13:32:07,2021-11-21 13:32:07+01:00
34,13:33:39,21.11.21,1,3.7,469,21.11.21 13:33:39,2021-11-21 13:33:39+01:00
34,13:35:13,21.11.21,1,6.6,469,21.11.21 13:35:13,2021-11-21 13:35:13+01:00
37,13:35:29,21.11.21,1,5.6,469,21.11.21 13:35:29,2021-11-21 13:35:29+01:00
28,13:36:50,21.11.21,1,15.3,469,21.11.21 13:36:50,2021-11-21 13:36:50+01:00
18,13:39:19,21.11.21,1,1.1,469,21.11.21 13:39:19,2021-11-21 13:39:19+01:00
25,13:39:21,21.11.21,1,4.0,469,21.11.21 13:39:21,2021-11-21 13:39:21+01:00
17,13:39:44,21.11.21,1,0.7,469,21.11.21 13:39:44,2021-11-21 13:39:44+01:00
37,13:40:09,21.11.21,1,4.5,469,21.11.21 13:40:09,2021-11-21 13:40:09+01:00
37,13:41:27,21.11.21,1,5.7,469,21.11.21 13:41:27,2021-11-21 13:41:27+01:00
33,13:42:16,21.11.21,1,5.4,469,21.11.21 13:42:16,2021-11-21 13:42:16+01:00
36,13:43:58,21.11.21,1,4.5,469,21.11.21 13:43:58,2021-11-21 13:43:58+01:00
33,13:44:34,21.11.21,1,5.6,469,21.11.21 13:44:34,2021-11-21 13:44:34+01:00
33,13:47:25,21.11.21,1,5.2,469,21.11.21 13:47:25,2021-11-21 13:47:25+01:00
34,13:50:22,21.11.21,1,4.4,469,21.11.21 13:50:22,2021-11-21 13:50:22+01:00
28,13:50:54,21.11.21,1,2.9,469,21.11.21 13:50:54,2021-11-21 13:50:54+01:00
41,13:51:50,21.11.21,1,6.3,469,21.11.21 13:51:50,2021-11-21 13:51:50+01:00
30,13:52:34,21.11.21,1,4.1,469,21.11.21 13:52:34,2021-11-21 13:52:34+01:00
39,13:53:23,21.11.21,1,4.4,469,21.11.21 13:53:23,2021-11-21 13:53:23+01:00
36,13:53:47,21.11.21,1,4.4,469,21.11.21 13:53:47,2021-11-21 13:53:47+01:00
37,13:56:46,21.11.21,1,5.2,469,21.11.21 13:56:46,2021-11-21 13:56:46+01:00
33,13:57:33,21.11.21,1,5.0,469,21.11.21 13:57:33,2021-11-21 13:57:33+01:00
37,13:58:03,21.11.21,1,4.8,469,21.11.21 13:58:03,2021-11-21 13:58:03+01:00
37,13:58:05,21.11.21,1,5.4,469,21.11.21 13:58:05,2021-11-21 13:58:05+01:00
34,13:59:04,21.11.21,1,4.7,469,21.11.21 13:59:04,2021-11-21 13:59:04+01:00
31,14:03:21,21.11.21,1,5.8,469,21.11.21 14:03:21,2021-11-21 14:03:21+01:00
33,14:04:44,21.11.21,1,4.5,469,21.11.21 14:04:44,2021-11-21 14:04:44+01:00
31,14:04:47,21.11.21,1,4.5,469,21.11.21 14:04:47,2021-11-21 14:04:47+01:00
37,14:06:21,21.11.21,1,4.1,469,21.11.21 14:06:21,2021-11-21 14:06:21+01:00
34,14:07:08,21.11.21,1,5.4,469,21.11.21 14:07:08,2021-11-21 14:07:08+01:00
48,14:08:22,21.11.21,1,3.8,469,21.11.21 14:08:22,2021-11-21 14:08:22+01:00
31,14:09:07,21.11.21,1,3.7,469,21.11.21 14:09:07,2021-11-21 14:09:07+01:00
31,14:09:10,21.11.21,1,4.1,469,21.11.21 14:09:10,2021-11-21 14:09:10+01:00
39,14:09:34,21.11.21,1,4.7,469,21.11.21 14:09:34,2021-11-21 14:09:34+01:00
38,14:11:22,21.11.21,1,5.3,469,21.11.21 14:11:22,2021-11-21 14:11:22+01:00
39,14:11:24,21.11.21,1,4.6,469,21.11.21 14:11:24,2021-11-21 14:11:24+01:00
33,14:12:05,21.11.21,1,5.1,469,21.11.21 14:12:05,2021-11-21 14:12:05+01:00
