Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,15:43:25,08.06.18,1,3.6,134,08.06.18 15:43:25,2018-06-08 15:43:25+02:00
20,15:47:50,08.06.18,1,1.8,134,08.06.18 15:47:50,2018-06-08 15:47:50+02:00
23,15:48:19,08.06.18,1,3.1,134,08.06.18 15:48:19,2018-06-08 15:48:19+02:00
19,15:50:10,08.06.18,1,2.1,134,08.06.18 15:50:10,2018-06-08 15:50:10+02:00
23,15:50:39,08.06.18,1,3.3,134,08.06.18 15:50:39,2018-06-08 15:50:39+02:00
8,15:52:09,08.06.18,1,3.0,134,08.06.18 15:52:09,2018-06-08 15:52:09+02:00
21,15:53:01,08.06.18,1,3.1,134,08.06.18 15:53:01,2018-06-08 15:53:01+02:00
28,15:55:25,08.06.18,1,3.1,134,08.06.18 15:55:25,2018-06-08 15:55:25+02:00
16,15:55:43,08.06.18,1,3.1,134,08.06.18 15:55:43,2018-06-08 15:55:43+02:00
21,15:56:22,08.06.18,1,3.1,134,08.06.18 15:56:22,2018-06-08 15:56:22+02:00
22,15:56:23,08.06.18,1,3.3,134,08.06.18 15:56:23,2018-06-08 15:56:23+02:00
17,15:57:49,08.06.18,1,1.8,134,08.06.18 15:57:49,2018-06-08 15:57:49+02:00
20,16:01:11,08.06.18,1,3.6,134,08.06.18 16:01:11,2018-06-08 16:01:11+02:00
28,16:02:32,08.06.18,1,3.0,134,08.06.18 16:02:32,2018-06-08 16:02:32+02:00
16,16:02:35,08.06.18,1,1.6,134,08.06.18 16:02:35,2018-06-08 16:02:35+02:00
24,16:03:06,08.06.18,1,2.4,134,08.06.18 16:03:06,2018-06-08 16:03:06+02:00
18,16:03:13,08.06.18,1,2.9,134,08.06.18 16:03:13,2018-06-08 16:03:13+02:00
19,16:03:48,08.06.18,1,1.7,134,08.06.18 16:03:48,2018-06-08 16:03:48+02:00
24,16:04:14,08.06.18,1,3.2,134,08.06.18 16:04:14,2018-06-08 16:04:14+02:00
32,16:06:19,08.06.18,1,2.3,134,08.06.18 16:06:19,2018-06-08 16:06:19+02:00
17,16:06:35,08.06.18,1,2.1,134,08.06.18 16:06:35,2018-06-08 16:06:35+02:00
15,16:06:57,08.06.18,1,2.6,134,08.06.18 16:06:57,2018-06-08 16:06:57+02:00
21,16:07:29,08.06.18,1,5.0,134,08.06.18 16:07:29,2018-06-08 16:07:29+02:00
20,16:08:00,08.06.18,1,3.6,134,08.06.18 16:08:00,2018-06-08 16:08:00+02:00
29,16:09:08,08.06.18,1,3.1,134,08.06.18 16:09:08,2018-06-08 16:09:08+02:00
21,16:09:43,08.06.18,1,2.3,134,08.06.18 16:09:43,2018-06-08 16:09:43+02:00
22,16:09:44,08.06.18,1,2.7,134,08.06.18 16:09:44,2018-06-08 16:09:44+02:00
22,16:09:46,08.06.18,1,1.8,134,08.06.18 16:09:46,2018-06-08 16:09:46+02:00
22,16:09:46,08.06.18,1,2.3,134,08.06.18 16:09:46,2018-06-08 16:09:46+02:00
24,16:09:48,08.06.18,1,8.6,134,08.06.18 16:09:48,2018-06-08 16:09:48+02:00
23,16:09:49,08.06.18,1,1.9,134,08.06.18 16:09:49,2018-06-08 16:09:49+02:00
26,16:09:50,08.06.18,1,3.1,134,08.06.18 16:09:50,2018-06-08 16:09:50+02:00
24,16:09:51,08.06.18,1,5.8,134,08.06.18 16:09:51,2018-06-08 16:09:51+02:00
25,16:09:54,08.06.18,1,8.2,134,08.06.18 16:09:54,2018-06-08 16:09:54+02:00
26,16:09:55,08.06.18,1,2.9,134,08.06.18 16:09:55,2018-06-08 16:09:55+02:00
26,16:09:57,08.06.18,1,7.5,134,08.06.18 16:09:57,2018-06-08 16:09:57+02:00
27,16:09:58,08.06.18,1,2.5,134,08.06.18 16:09:58,2018-06-08 16:09:58+02:00
26,16:10:00,08.06.18,1,11.2,134,08.06.18 16:10:00,2018-06-08 16:10:00+02:00
27,16:10:00,08.06.18,1,2.4,134,08.06.18 16:10:00,2018-06-08 16:10:00+02:00
26,16:10:01,08.06.18,1,2.2,134,08.06.18 16:10:01,2018-06-08 16:10:01+02:00
25,16:10:02,08.06.18,1,1.8,134,08.06.18 16:10:02,2018-06-08 16:10:02+02:00
25,16:10:03,08.06.18,1,9.5,134,08.06.18 16:10:03,2018-06-08 16:10:03+02:00
26,16:10:05,08.06.18,1,12.9,134,08.06.18 16:10:05,2018-06-08 16:10:05+02:00
23,16:10:05,08.06.18,1,2.5,134,08.06.18 16:10:05,2018-06-08 16:10:05+02:00
23,16:10:19,08.06.18,1,2.9,134,08.06.18 16:10:19,2018-06-08 16:10:19+02:00
23,16:10:20,08.06.18,1,4.7,134,08.06.18 16:10:20,2018-06-08 16:10:20+02:00
21,16:10:20,08.06.18,1,2.1,134,08.06.18 16:10:20,2018-06-08 16:10:20+02:00
14,16:10:21,08.06.18,1,1.7,134,08.06.18 16:10:21,2018-06-08 16:10:21+02:00
23,16:10:22,08.06.18,1,2.5,134,08.06.18 16:10:22,2018-06-08 16:10:22+02:00
19,16:10:32,08.06.18,1,2.4,134,08.06.18 16:10:32,2018-06-08 16:10:32+02:00
18,16:10:43,08.06.18,1,4.6,134,08.06.18 16:10:43,2018-06-08 16:10:43+02:00
18,16:10:53,08.06.18,1,2.5,134,08.06.18 16:10:53,2018-06-08 16:10:53+02:00
22,16:11:57,08.06.18,1,3.5,134,08.06.18 16:11:57,2018-06-08 16:11:57+02:00
10,16:12:08,08.06.18,1,1.7,134,08.06.18 16:12:08,2018-06-08 16:12:08+02:00
17,16:12:40,08.06.18,1,2.8,134,08.06.18 16:12:40,2018-06-08 16:12:40+02:00
15,16:12:40,08.06.18,1,1.7,134,08.06.18 16:12:40,2018-06-08 16:12:40+02:00
24,16:12:42,08.06.18,1,3.3,134,08.06.18 16:12:42,2018-06-08 16:12:42+02:00
17,16:13:09,08.06.18,1,4.1,134,08.06.18 16:13:09,2018-06-08 16:13:09+02:00
26,16:13:55,08.06.18,1,1.9,134,08.06.18 16:13:55,2018-06-08 16:13:55+02:00
21,16:14:10,08.06.18,1,3.5,134,08.06.18 16:14:10,2018-06-08 16:14:10+02:00
26,16:14:24,08.06.18,1,2.2,134,08.06.18 16:14:24,2018-06-08 16:14:24+02:00
24,16:14:27,08.06.18,1,2.3,134,08.06.18 16:14:27,2018-06-08 16:14:27+02:00
28,16:14:34,08.06.18,1,5.2,134,08.06.18 16:14:34,2018-06-08 16:14:34+02:00
22,16:14:35,08.06.18,1,2.7,134,08.06.18 16:14:35,2018-06-08 16:14:35+02:00
12,16:14:54,08.06.18,1,2.9,134,08.06.18 16:14:54,2018-06-08 16:14:54+02:00
12,16:14:54,08.06.18,1,1.8,134,08.06.18 16:14:54,2018-06-08 16:14:54+02:00
22,16:15:54,08.06.18,1,2.5,134,08.06.18 16:15:54,2018-06-08 16:15:54+02:00
20,16:16:07,08.06.18,1,1.7,134,08.06.18 16:16:07,2018-06-08 16:16:07+02:00
22,16:16:08,08.06.18,1,2.5,134,08.06.18 16:16:08,2018-06-08 16:16:08+02:00
19,16:16:21,08.06.18,1,2.5,134,08.06.18 16:16:21,2018-06-08 16:16:21+02:00
24,16:16:27,08.06.18,1,3.4,134,08.06.18 16:16:27,2018-06-08 16:16:27+02:00
17,16:16:28,08.06.18,1,1.6,134,08.06.18 16:16:28,2018-06-08 16:16:28+02:00
26,16:16:32,08.06.18,1,3.4,134,08.06.18 16:16:32,2018-06-08 16:16:32+02:00
16,16:17:09,08.06.18,1,3.1,134,08.06.18 16:17:09,2018-06-08 16:17:09+02:00
36,16:17:31,08.06.18,1,3.5,134,08.06.18 16:17:31,2018-06-08 16:17:31+02:00
18,16:18:12,08.06.18,1,3.1,134,08.06.18 16:18:12,2018-06-08 16:18:12+02:00
26,16:19:03,08.06.18,1,3.5,134,08.06.18 16:19:03,2018-06-08 16:19:03+02:00
21,16:19:09,08.06.18,1,3.5,134,08.06.18 16:19:09,2018-06-08 16:19:09+02:00
19,16:19:12,08.06.18,1,3.6,134,08.06.18 16:19:12,2018-06-08 16:19:12+02:00
19,16:19:13,08.06.18,1,2.9,134,08.06.18 16:19:13,2018-06-08 16:19:13+02:00
29,16:19:19,08.06.18,1,3.2,134,08.06.18 16:19:19,2018-06-08 16:19:19+02:00
16,16:19:53,08.06.18,1,2.2,134,08.06.18 16:19:53,2018-06-08 16:19:53+02:00
38,16:20:03,08.06.18,1,3.0,134,08.06.18 16:20:03,2018-06-08 16:20:03+02:00
19,16:20:27,08.06.18,1,5.6,134,08.06.18 16:20:27,2018-06-08 16:20:27+02:00
21,16:20:46,08.06.18,1,8.8,134,08.06.18 16:20:46,2018-06-08 16:20:46+02:00
27,16:21:03,08.06.18,1,2.9,134,08.06.18 16:21:03,2018-06-08 16:21:03+02:00
15,16:22:12,08.06.18,1,2.3,134,08.06.18 16:22:12,2018-06-08 16:22:12+02:00
18,16:22:13,08.06.18,1,2.2,134,08.06.18 16:22:13,2018-06-08 16:22:13+02:00
35,16:22:17,08.06.18,1,3.3,134,08.06.18 16:22:17,2018-06-08 16:22:17+02:00
21,16:23:05,08.06.18,1,2.8,134,08.06.18 16:23:05,2018-06-08 16:23:05+02:00
13,16:23:14,08.06.18,1,2.0,134,08.06.18 16:23:14,2018-06-08 16:23:14+02:00
24,16:23:28,08.06.18,1,3.4,134,08.06.18 16:23:28,2018-06-08 16:23:28+02:00
29,16:23:33,08.06.18,1,3.2,134,08.06.18 16:23:33,2018-06-08 16:23:33+02:00
23,16:23:53,08.06.18,1,2.3,134,08.06.18 16:23:53,2018-06-08 16:23:53+02:00
33,16:24:09,08.06.18,1,2.9,134,08.06.18 16:24:09,2018-06-08 16:24:09+02:00
18,16:24:14,08.06.18,1,3.0,134,08.06.18 16:24:14,2018-06-08 16:24:14+02:00
21,16:24:40,08.06.18,1,2.2,134,08.06.18 16:24:40,2018-06-08 16:24:40+02:00
26,16:25:30,08.06.18,1,3.2,134,08.06.18 16:25:30,2018-06-08 16:25:30+02:00
32,16:25:43,08.06.18,1,3.1,134,08.06.18 16:25:43,2018-06-08 16:25:43+02:00
24,16:25:56,08.06.18,1,2.9,134,08.06.18 16:25:56,2018-06-08 16:25:56+02:00
19,16:26:22,08.06.18,1,1.9,134,08.06.18 16:26:22,2018-06-08 16:26:22+02:00
17,16:26:32,08.06.18,1,1.9,134,08.06.18 16:26:32,2018-06-08 16:26:32+02:00
16,16:27:28,08.06.18,1,2.2,134,08.06.18 16:27:28,2018-06-08 16:27:28+02:00
22,16:29:35,08.06.18,1,3.2,134,08.06.18 16:29:35,2018-06-08 16:29:35+02:00
22,16:29:42,08.06.18,1,2.9,134,08.06.18 16:29:42,2018-06-08 16:29:42+02:00
18,16:29:50,08.06.18,1,2.3,134,08.06.18 16:29:50,2018-06-08 16:29:50+02:00
11,16:30:11,08.06.18,1,1.8,134,08.06.18 16:30:11,2018-06-08 16:30:11+02:00
16,16:31:54,08.06.18,1,3.2,134,08.06.18 16:31:54,2018-06-08 16:31:54+02:00
16,16:32:29,08.06.18,1,2.3,134,08.06.18 16:32:29,2018-06-08 16:32:29+02:00
20,16:33:01,08.06.18,1,3.3,134,08.06.18 16:33:01,2018-06-08 16:33:01+02:00
22,16:33:08,08.06.18,1,3.4,134,08.06.18 16:33:08,2018-06-08 16:33:08+02:00
22,16:33:10,08.06.18,1,2.5,134,08.06.18 16:33:10,2018-06-08 16:33:10+02:00
16,16:33:26,08.06.18,1,4.6,134,08.06.18 16:33:26,2018-06-08 16:33:26+02:00
27,16:34:59,08.06.18,1,3.5,134,08.06.18 16:34:59,2018-06-08 16:34:59+02:00
12,16:35:38,08.06.18,1,1.9,134,08.06.18 16:35:38,2018-06-08 16:35:38+02:00
14,16:36:04,08.06.18,1,2.3,134,08.06.18 16:36:04,2018-06-08 16:36:04+02:00
21,16:37:02,08.06.18,1,2.9,134,08.06.18 16:37:02,2018-06-08 16:37:02+02:00
25,16:37:17,08.06.18,1,1.6,134,08.06.18 16:37:17,2018-06-08 16:37:17+02:00
18,16:37:19,08.06.18,1,2.6,134,08.06.18 16:37:19,2018-06-08 16:37:19+02:00
26,16:37:20,08.06.18,1,4.7,134,08.06.18 16:37:20,2018-06-08 16:37:20+02:00
25,16:37:21,08.06.18,1,2.0,134,08.06.18 16:37:21,2018-06-08 16:37:21+02:00
25,16:37:22,08.06.18,1,2.1,134,08.06.18 16:37:22,2018-06-08 16:37:22+02:00
26,16:37:27,08.06.18,1,5.4,134,08.06.18 16:37:27,2018-06-08 16:37:27+02:00
25,16:37:28,08.06.18,1,4.7,134,08.06.18 16:37:28,2018-06-08 16:37:28+02:00
22,16:37:28,08.06.18,1,1.8,134,08.06.18 16:37:28,2018-06-08 16:37:28+02:00
24,16:38:37,08.06.18,1,3.6,134,08.06.18 16:38:37,2018-06-08 16:38:37+02:00
25,16:38:59,08.06.18,1,2.1,134,08.06.18 16:38:59,2018-06-08 16:38:59+02:00
17,16:39:29,08.06.18,1,2.5,134,08.06.18 16:39:29,2018-06-08 16:39:29+02:00
20,16:40:00,08.06.18,1,2.4,134,08.06.18 16:40:00,2018-06-08 16:40:00+02:00
21,16:41:19,08.06.18,1,1.6,134,08.06.18 16:41:19,2018-06-08 16:41:19+02:00
21,16:41:30,08.06.18,1,2.3,134,08.06.18 16:41:30,2018-06-08 16:41:30+02:00
14,16:42:07,08.06.18,1,2.9,134,08.06.18 16:42:07,2018-06-08 16:42:07+02:00
24,16:42:12,08.06.18,1,3.2,134,08.06.18 16:42:12,2018-06-08 16:42:12+02:00
16,16:42:14,08.06.18,1,3.0,134,08.06.18 16:42:14,2018-06-08 16:42:14+02:00
29,16:42:20,08.06.18,1,2.9,134,08.06.18 16:42:20,2018-06-08 16:42:20+02:00
21,16:43:25,08.06.18,1,2.3,134,08.06.18 16:43:25,2018-06-08 16:43:25+02:00
27,16:43:35,08.06.18,1,1.9,134,08.06.18 16:43:35,2018-06-08 16:43:35+02:00
16,16:43:56,08.06.18,1,1.9,134,08.06.18 16:43:56,2018-06-08 16:43:56+02:00
17,16:45:29,08.06.18,1,2.5,134,08.06.18 16:45:29,2018-06-08 16:45:29+02:00
18,16:45:29,08.06.18,1,2.3,134,08.06.18 16:45:29,2018-06-08 16:45:29+02:00
31,16:46:24,08.06.18,1,3.6,134,08.06.18 16:46:24,2018-06-08 16:46:24+02:00
11,16:47:09,08.06.18,1,3.9,134,08.06.18 16:47:09,2018-06-08 16:47:09+02:00
19,16:48:18,08.06.18,1,3.1,134,08.06.18 16:48:18,2018-06-08 16:48:18+02:00
23,16:48:23,08.06.18,1,2.8,134,08.06.18 16:48:23,2018-06-08 16:48:23+02:00
11,16:48:42,08.06.18,1,1.9,134,08.06.18 16:48:42,2018-06-08 16:48:42+02:00
26,16:49:11,08.06.18,1,3.3,134,08.06.18 16:49:11,2018-06-08 16:49:11+02:00
28,16:49:18,08.06.18,1,6.6,134,08.06.18 16:49:18,2018-06-08 16:49:18+02:00
20,16:49:28,08.06.18,1,3.0,134,08.06.18 16:49:28,2018-06-08 16:49:28+02:00
24,16:49:54,08.06.18,1,1.8,134,08.06.18 16:49:54,2018-06-08 16:49:54+02:00
19,16:52:40,08.06.18,1,2.6,134,08.06.18 16:52:40,2018-06-08 16:52:40+02:00
23,16:52:56,08.06.18,1,3.0,134,08.06.18 16:52:56,2018-06-08 16:52:56+02:00
16,16:53:20,08.06.18,1,2.6,134,08.06.18 16:53:20,2018-06-08 16:53:20+02:00
16,16:53:35,08.06.18,1,2.9,134,08.06.18 16:53:35,2018-06-08 16:53:35+02:00
16,16:54:59,08.06.18,1,2.9,134,08.06.18 16:54:59,2018-06-08 16:54:59+02:00
19,16:55:24,08.06.18,1,4.7,134,08.06.18 16:55:24,2018-06-08 16:55:24+02:00
24,16:55:27,08.06.18,1,2.2,134,08.06.18 16:55:27,2018-06-08 16:55:27+02:00
23,16:55:27,08.06.18,1,1.9,134,08.06.18 16:55:27,2018-06-08 16:55:27+02:00
15,16:57:13,08.06.18,1,3.6,134,08.06.18 16:57:13,2018-06-08 16:57:13+02:00
20,16:57:56,08.06.18,1,3.7,134,08.06.18 16:57:56,2018-06-08 16:57:56+02:00
29,16:58:04,08.06.18,1,4.3,134,08.06.18 16:58:04,2018-06-08 16:58:04+02:00
17,16:58:26,08.06.18,1,2.6,134,08.06.18 16:58:26,2018-06-08 16:58:26+02:00
33,16:59:17,08.06.18,1,6.1,134,08.06.18 16:59:17,2018-06-08 16:59:17+02:00
15,16:59:23,08.06.18,1,2.7,134,08.06.18 16:59:23,2018-06-08 16:59:23+02:00
17,17:00:30,08.06.18,1,1.8,134,08.06.18 17:00:30,2018-06-08 17:00:30+02:00
18,17:00:31,08.06.18,1,2.3,134,08.06.18 17:00:31,2018-06-08 17:00:31+02:00
20,17:00:32,08.06.18,1,3.1,134,08.06.18 17:00:32,2018-06-08 17:00:32+02:00
16,17:01:02,08.06.18,1,1.7,134,08.06.18 17:01:02,2018-06-08 17:01:02+02:00
17,17:01:24,08.06.18,1,3.0,134,08.06.18 17:01:24,2018-06-08 17:01:24+02:00
21,17:02:34,08.06.18,1,2.7,134,08.06.18 17:02:34,2018-06-08 17:02:34+02:00
16,17:03:38,08.06.18,1,1.7,134,08.06.18 17:03:38,2018-06-08 17:03:38+02:00
10,17:05:52,08.06.18,1,2.4,134,08.06.18 17:05:52,2018-06-08 17:05:52+02:00
23,17:05:58,08.06.18,1,2.4,134,08.06.18 17:05:58,2018-06-08 17:05:58+02:00
17,17:09:04,08.06.18,1,1.8,134,08.06.18 17:09:04,2018-06-08 17:09:04+02:00
19,17:09:25,08.06.18,1,2.2,134,08.06.18 17:09:25,2018-06-08 17:09:25+02:00
17,17:10:18,08.06.18,1,3.1,134,08.06.18 17:10:18,2018-06-08 17:10:18+02:00
16,17:10:25,08.06.18,1,2.0,134,08.06.18 17:10:25,2018-06-08 17:10:25+02:00
23,17:10:28,08.06.18,1,2.0,134,08.06.18 17:10:28,2018-06-08 17:10:28+02:00
15,17:11:27,08.06.18,1,4.1,134,08.06.18 17:11:27,2018-06-08 17:11:27+02:00
15,17:11:28,08.06.18,1,2.8,134,08.06.18 17:11:28,2018-06-08 17:11:28+02:00
24,17:12:24,08.06.18,1,2.9,134,08.06.18 17:12:24,2018-06-08 17:12:24+02:00
19,17:13:02,08.06.18,1,3.6,134,08.06.18 17:13:02,2018-06-08 17:13:02+02:00
14,17:13:13,08.06.18,1,1.8,134,08.06.18 17:13:13,2018-06-08 17:13:13+02:00
15,17:13:15,08.06.18,1,2.5,134,08.06.18 17:13:15,2018-06-08 17:13:15+02:00
19,17:13:19,08.06.18,1,2.0,134,08.06.18 17:13:19,2018-06-08 17:13:19+02:00
14,17:13:42,08.06.18,1,2.2,134,08.06.18 17:13:42,2018-06-08 17:13:42+02:00
18,17:13:57,08.06.18,1,2.7,134,08.06.18 17:13:57,2018-06-08 17:13:57+02:00
20,17:14:21,08.06.18,1,1.9,134,08.06.18 17:14:21,2018-06-08 17:14:21+02:00
25,17:14:33,08.06.18,1,3.0,134,08.06.18 17:14:33,2018-06-08 17:14:33+02:00
26,17:14:49,08.06.18,1,9.2,134,08.06.18 17:14:49,2018-06-08 17:14:49+02:00
26,17:14:51,08.06.18,1,9.9,134,08.06.18 17:14:51,2018-06-08 17:14:51+02:00
27,17:14:53,08.06.18,1,3.0,134,08.06.18 17:14:53,2018-06-08 17:14:53+02:00
25,17:14:54,08.06.18,1,5.1,134,08.06.18 17:14:54,2018-06-08 17:14:54+02:00
23,17:14:54,08.06.18,1,1.6,134,08.06.18 17:14:54,2018-06-08 17:14:54+02:00
27,17:14:56,08.06.18,1,1.6,134,08.06.18 17:14:56,2018-06-08 17:14:56+02:00
26,17:14:56,08.06.18,1,2.4,134,08.06.18 17:14:56,2018-06-08 17:14:56+02:00
24,17:14:56,08.06.18,1,1.9,134,08.06.18 17:14:56,2018-06-08 17:14:56+02:00
23,17:14:57,08.06.18,1,3.2,134,08.06.18 17:14:57,2018-06-08 17:14:57+02:00
24,17:14:59,08.06.18,1,2.6,134,08.06.18 17:14:59,2018-06-08 17:14:59+02:00
24,17:14:59,08.06.18,1,1.6,134,08.06.18 17:14:59,2018-06-08 17:14:59+02:00
24,17:15:00,08.06.18,1,5.5,134,08.06.18 17:15:00,2018-06-08 17:15:00+02:00
21,17:15:00,08.06.18,1,2.3,134,08.06.18 17:15:00,2018-06-08 17:15:00+02:00
22,17:15:22,08.06.18,1,3.2,134,08.06.18 17:15:22,2018-06-08 17:15:22+02:00
22,17:15:26,08.06.18,1,2.7,134,08.06.18 17:15:26,2018-06-08 17:15:26+02:00
18,17:15:53,08.06.18,1,2.7,134,08.06.18 17:15:53,2018-06-08 17:15:53+02:00
23,17:16:25,08.06.18,1,3.0,134,08.06.18 17:16:25,2018-06-08 17:16:25+02:00
22,17:17:28,08.06.18,1,1.9,134,08.06.18 17:17:28,2018-06-08 17:17:28+02:00
19,17:17:48,08.06.18,1,4.5,134,08.06.18 17:17:48,2018-06-08 17:17:48+02:00
26,17:18:07,08.06.18,1,3.0,134,08.06.18 17:18:07,2018-06-08 17:18:07+02:00
18,17:18:17,08.06.18,1,2.4,134,08.06.18 17:18:17,2018-06-08 17:18:17+02:00
21,17:18:38,08.06.18,1,2.4,134,08.06.18 17:18:38,2018-06-08 17:18:38+02:00
22,17:18:57,08.06.18,1,2.6,134,08.06.18 17:18:57,2018-06-08 17:18:57+02:00
18,17:19:08,08.06.18,1,6.8,134,08.06.18 17:19:08,2018-06-08 17:19:08+02:00
27,17:19:15,08.06.18,1,6.5,134,08.06.18 17:19:15,2018-06-08 17:19:15+02:00
22,17:19:20,08.06.18,1,4.3,134,08.06.18 17:19:20,2018-06-08 17:19:20+02:00
18,17:19:29,08.06.18,1,2.0,134,08.06.18 17:19:29,2018-06-08 17:19:29+02:00
19,17:19:36,08.06.18,1,6.8,134,08.06.18 17:19:36,2018-06-08 17:19:36+02:00
15,17:19:38,08.06.18,1,2.1,134,08.06.18 17:19:38,2018-06-08 17:19:38+02:00
17,17:19:53,08.06.18,1,3.3,134,08.06.18 17:19:53,2018-06-08 17:19:53+02:00
18,17:20:20,08.06.18,1,2.9,134,08.06.18 17:20:20,2018-06-08 17:20:20+02:00
19,17:21:45,08.06.18,1,2.0,134,08.06.18 17:21:45,2018-06-08 17:21:45+02:00
10,17:22:16,08.06.18,1,2.4,134,08.06.18 17:22:16,2018-06-08 17:22:16+02:00
14,17:22:23,08.06.18,1,1.8,134,08.06.18 17:22:23,2018-06-08 17:22:23+02:00
25,17:22:59,08.06.18,1,3.4,134,08.06.18 17:22:59,2018-06-08 17:22:59+02:00
28,17:23:03,08.06.18,1,3.6,134,08.06.18 17:23:03,2018-06-08 17:23:03+02:00
17,17:23:30,08.06.18,1,4.5,134,08.06.18 17:23:30,2018-06-08 17:23:30+02:00
17,17:23:34,08.06.18,1,13.9,134,08.06.18 17:23:34,2018-06-08 17:23:34+02:00
22,17:24:04,08.06.18,1,3.7,134,08.06.18 17:24:04,2018-06-08 17:24:04+02:00
29,17:24:10,08.06.18,1,3.1,134,08.06.18 17:24:10,2018-06-08 17:24:10+02:00
21,17:24:12,08.06.18,1,4.1,134,08.06.18 17:24:12,2018-06-08 17:24:12+02:00
11,17:24:17,08.06.18,1,6.9,134,08.06.18 17:24:17,2018-06-08 17:24:17+02:00
12,17:24:44,08.06.18,1,1.6,134,08.06.18 17:24:44,2018-06-08 17:24:44+02:00
24,17:25:32,08.06.18,1,2.9,134,08.06.18 17:25:32,2018-06-08 17:25:32+02:00
23,17:25:42,08.06.18,1,3.7,134,08.06.18 17:25:42,2018-06-08 17:25:42+02:00
24,17:25:42,08.06.18,1,3.4,134,08.06.18 17:25:42,2018-06-08 17:25:42+02:00
20,17:26:36,08.06.18,1,2.5,134,08.06.18 17:26:36,2018-06-08 17:26:36+02:00
19,17:26:37,08.06.18,1,3.8,134,08.06.18 17:26:37,2018-06-08 17:26:37+02:00
19,17:26:37,08.06.18,1,2.0,134,08.06.18 17:26:37,2018-06-08 17:26:37+02:00
23,17:26:39,08.06.18,1,2.1,134,08.06.18 17:26:39,2018-06-08 17:26:39+02:00
22,17:26:39,08.06.18,1,1.6,134,08.06.18 17:26:39,2018-06-08 17:26:39+02:00
33,17:26:43,08.06.18,1,2.6,134,08.06.18 17:26:43,2018-06-08 17:26:43+02:00
13,17:27:02,08.06.18,1,5.4,134,08.06.18 17:27:02,2018-06-08 17:27:02+02:00
24,17:27:14,08.06.18,1,3.3,134,08.06.18 17:27:14,2018-06-08 17:27:14+02:00
18,17:27:22,08.06.18,1,2.7,134,08.06.18 17:27:22,2018-06-08 17:27:22+02:00
20,17:27:45,08.06.18,1,2.5,134,08.06.18 17:27:45,2018-06-08 17:27:45+02:00
16,17:27:47,08.06.18,1,2.2,134,08.06.18 17:27:47,2018-06-08 17:27:47+02:00
21,17:27:54,08.06.18,1,3.8,134,08.06.18 17:27:54,2018-06-08 17:27:54+02:00
29,17:28:23,08.06.18,1,5.2,134,08.06.18 17:28:23,2018-06-08 17:28:23+02:00
18,17:28:27,08.06.18,1,4.5,134,08.06.18 17:28:27,2018-06-08 17:28:27+02:00
15,17:28:29,08.06.18,1,2.6,134,08.06.18 17:28:29,2018-06-08 17:28:29+02:00
23,17:29:03,08.06.18,1,3.0,134,08.06.18 17:29:03,2018-06-08 17:29:03+02:00
22,17:29:47,08.06.18,1,5.3,134,08.06.18 17:29:47,2018-06-08 17:29:47+02:00
17,17:30:48,08.06.18,1,1.7,134,08.06.18 17:30:48,2018-06-08 17:30:48+02:00
21,17:30:50,08.06.18,1,2.5,134,08.06.18 17:30:50,2018-06-08 17:30:50+02:00
16,17:31:00,08.06.18,1,3.0,134,08.06.18 17:31:00,2018-06-08 17:31:00+02:00
19,17:31:16,08.06.18,1,2.1,134,08.06.18 17:31:16,2018-06-08 17:31:16+02:00
10,17:31:36,08.06.18,1,2.2,134,08.06.18 17:31:36,2018-06-08 17:31:36+02:00
15,17:33:51,08.06.18,1,6.9,134,08.06.18 17:33:51,2018-06-08 17:33:51+02:00
17,17:33:54,08.06.18,1,5.7,134,08.06.18 17:33:54,2018-06-08 17:33:54+02:00
17,17:34:00,08.06.18,1,2.6,134,08.06.18 17:34:00,2018-06-08 17:34:00+02:00
10,17:34:27,08.06.18,1,1.7,134,08.06.18 17:34:27,2018-06-08 17:34:27+02:00
14,17:34:55,08.06.18,1,3.4,134,08.06.18 17:34:55,2018-06-08 17:34:55+02:00
24,17:35:13,08.06.18,1,2.6,134,08.06.18 17:35:13,2018-06-08 17:35:13+02:00
28,17:35:37,08.06.18,1,3.1,134,08.06.18 17:35:37,2018-06-08 17:35:37+02:00
17,17:35:57,08.06.18,1,2.6,134,08.06.18 17:35:57,2018-06-08 17:35:57+02:00
24,17:36:27,08.06.18,1,3.0,134,08.06.18 17:36:27,2018-06-08 17:36:27+02:00
15,17:36:28,08.06.18,1,2.8,134,08.06.18 17:36:28,2018-06-08 17:36:28+02:00
14,17:36:30,08.06.18,1,5.0,134,08.06.18 17:36:30,2018-06-08 17:36:30+02:00
21,17:36:35,08.06.18,1,2.9,134,08.06.18 17:36:35,2018-06-08 17:36:35+02:00
18,17:36:53,08.06.18,1,3.1,134,08.06.18 17:36:53,2018-06-08 17:36:53+02:00
24,17:37:10,08.06.18,1,4.5,134,08.06.18 17:37:10,2018-06-08 17:37:10+02:00
14,17:37:11,08.06.18,1,1.8,134,08.06.18 17:37:11,2018-06-08 17:37:11+02:00
15,17:38:05,08.06.18,1,2.0,134,08.06.18 17:38:05,2018-06-08 17:38:05+02:00
16,17:38:18,08.06.18,1,2.5,134,08.06.18 17:38:18,2018-06-08 17:38:18+02:00
