Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,09:47:43,22.12.20,2,5.1,313,22.12.20 09:47:43,2020-12-22 09:47:43+01:00
36,09:47:48,22.12.20,2,3.6,313,22.12.20 09:47:48,2020-12-22 09:47:48+01:00
36,09:47:49,22.12.20,2,5.0,313,22.12.20 09:47:49,2020-12-22 09:47:49+01:00
35,09:47:51,22.12.20,2,3.3,313,22.12.20 09:47:51,2020-12-22 09:47:51+01:00
39,09:47:55,22.12.20,2,5.7,313,22.12.20 09:47:55,2020-12-22 09:47:55+01:00
39,09:47:57,22.12.20,2,3.3,313,22.12.20 09:47:57,2020-12-22 09:47:57+01:00
30,09:48:02,22.12.20,2,3.3,313,22.12.20 09:48:02,2020-12-22 09:48:02+01:00
35,09:48:16,22.12.20,2,25.5,313,22.12.20 09:48:16,2020-12-22 09:48:16+01:00
37,09:48:17,22.12.20,2,6.6,313,22.12.20 09:48:17,2020-12-22 09:48:17+01:00
43,09:48:58,22.12.20,2,6.7,313,22.12.20 09:48:58,2020-12-22 09:48:58+01:00
42,09:48:59,22.12.20,2,4.9,313,22.12.20 09:48:59,2020-12-22 09:48:59+01:00
36,09:49:03,22.12.20,2,5.0,313,22.12.20 09:49:03,2020-12-22 09:49:03+01:00
40,09:49:05,22.12.20,2,3.6,313,22.12.20 09:49:05,2020-12-22 09:49:05+01:00
40,09:49:08,22.12.20,2,3.5,313,22.12.20 09:49:08,2020-12-22 09:49:08+01:00
43,09:49:10,22.12.20,2,4.2,313,22.12.20 09:49:10,2020-12-22 09:49:10+01:00
37,09:49:22,22.12.20,2,11.8,313,22.12.20 09:49:22,2020-12-22 09:49:22+01:00
34,09:49:28,22.12.20,2,19.0,313,22.12.20 09:49:28,2020-12-22 09:49:28+01:00
21,09:49:33,22.12.20,2,3.4,313,22.12.20 09:49:33,2020-12-22 09:49:33+01:00
41,09:50:07,22.12.20,2,4.4,313,22.12.20 09:50:07,2020-12-22 09:50:07+01:00
43,09:50:13,22.12.20,2,3.2,313,22.12.20 09:50:13,2020-12-22 09:50:13+01:00
48,09:50:59,22.12.20,2,4.1,313,22.12.20 09:50:59,2020-12-22 09:50:59+01:00
36,09:51:38,22.12.20,2,17.7,313,22.12.20 09:51:38,2020-12-22 09:51:38+01:00
36,09:51:41,22.12.20,2,18.5,313,22.12.20 09:51:41,2020-12-22 09:51:41+01:00
40,09:51:49,22.12.20,2,3.3,313,22.12.20 09:51:49,2020-12-22 09:51:49+01:00
39,09:51:50,22.12.20,2,4.7,313,22.12.20 09:51:50,2020-12-22 09:51:50+01:00
38,09:52:32,22.12.20,2,14.3,313,22.12.20 09:52:32,2020-12-22 09:52:32+01:00
36,09:52:34,22.12.20,2,4.1,313,22.12.20 09:52:34,2020-12-22 09:52:34+01:00
34,09:52:37,22.12.20,2,3.9,313,22.12.20 09:52:37,2020-12-22 09:52:37+01:00
32,09:52:38,22.12.20,2,5.2,313,22.12.20 09:52:38,2020-12-22 09:52:38+01:00
39,09:52:40,22.12.20,2,4.7,313,22.12.20 09:52:40,2020-12-22 09:52:40+01:00
36,09:52:43,22.12.20,2,4.5,313,22.12.20 09:52:43,2020-12-22 09:52:43+01:00
31,09:52:50,22.12.20,2,18.3,313,22.12.20 09:52:50,2020-12-22 09:52:50+01:00
44,09:53:32,22.12.20,2,3.4,313,22.12.20 09:53:32,2020-12-22 09:53:32+01:00
46,09:53:37,22.12.20,2,8.9,313,22.12.20 09:53:37,2020-12-22 09:53:37+01:00
41,09:53:45,22.12.20,2,6.9,313,22.12.20 09:53:45,2020-12-22 09:53:45+01:00
40,09:53:48,22.12.20,2,3.4,313,22.12.20 09:53:48,2020-12-22 09:53:48+01:00
40,09:53:56,22.12.20,2,5.9,313,22.12.20 09:53:56,2020-12-22 09:53:56+01:00
48,09:54:27,22.12.20,2,3.6,313,22.12.20 09:54:27,2020-12-22 09:54:27+01:00
42,09:54:31,22.12.20,2,4.0,313,22.12.20 09:54:31,2020-12-22 09:54:31+01:00
41,09:54:34,22.12.20,2,3.5,313,22.12.20 09:54:34,2020-12-22 09:54:34+01:00
38,09:54:37,22.12.20,2,4.1,313,22.12.20 09:54:37,2020-12-22 09:54:37+01:00
37,09:54:39,22.12.20,2,5.6,313,22.12.20 09:54:39,2020-12-22 09:54:39+01:00
39,09:54:42,22.12.20,2,5.0,313,22.12.20 09:54:42,2020-12-22 09:54:42+01:00
37,09:54:44,22.12.20,2,4.4,313,22.12.20 09:54:44,2020-12-22 09:54:44+01:00
35,09:54:47,22.12.20,2,4.1,313,22.12.20 09:54:47,2020-12-22 09:54:47+01:00
38,09:54:49,22.12.20,2,5.5,313,22.12.20 09:54:49,2020-12-22 09:54:49+01:00
35,09:54:54,22.12.20,2,5.0,313,22.12.20 09:54:54,2020-12-22 09:54:54+01:00
37,09:55:02,22.12.20,2,4.2,313,22.12.20 09:55:02,2020-12-22 09:55:02+01:00
37,09:55:11,22.12.20,2,3.7,313,22.12.20 09:55:11,2020-12-22 09:55:11+01:00
38,09:55:13,22.12.20,2,4.0,313,22.12.20 09:55:13,2020-12-22 09:55:13+01:00
42,09:55:15,22.12.20,2,4.0,313,22.12.20 09:55:15,2020-12-22 09:55:15+01:00
59,09:55:21,22.12.20,2,4.4,313,22.12.20 09:55:21,2020-12-22 09:55:21+01:00
42,09:55:27,22.12.20,2,4.1,313,22.12.20 09:55:27,2020-12-22 09:55:27+01:00
43,09:55:38,22.12.20,2,3.5,313,22.12.20 09:55:38,2020-12-22 09:55:38+01:00
38,09:56:04,22.12.20,2,18.0,313,22.12.20 09:56:04,2020-12-22 09:56:04+01:00
35,09:56:06,22.12.20,2,3.5,313,22.12.20 09:56:06,2020-12-22 09:56:06+01:00
47,09:56:09,22.12.20,2,3.5,313,22.12.20 09:56:09,2020-12-22 09:56:09+01:00
25,09:56:32,22.12.20,2,3.6,313,22.12.20 09:56:32,2020-12-22 09:56:32+01:00
27,09:57:07,22.12.20,2,6.2,313,22.12.20 09:57:07,2020-12-22 09:57:07+01:00
35,09:57:18,22.12.20,2,25.5,313,22.12.20 09:57:18,2020-12-22 09:57:18+01:00
37,09:57:19,22.12.20,2,8.6,313,22.12.20 09:57:19,2020-12-22 09:57:19+01:00
38,09:57:23,22.12.20,2,3.6,313,22.12.20 09:57:23,2020-12-22 09:57:23+01:00
44,09:57:25,22.12.20,2,4.8,313,22.12.20 09:57:25,2020-12-22 09:57:25+01:00
50,09:57:27,22.12.20,2,4.7,313,22.12.20 09:57:27,2020-12-22 09:57:27+01:00
33,09:57:41,22.12.20,2,5.3,313,22.12.20 09:57:41,2020-12-22 09:57:41+01:00
32,09:57:43,22.12.20,2,6.9,313,22.12.20 09:57:43,2020-12-22 09:57:43+01:00
41,09:58:16,22.12.20,2,3.6,313,22.12.20 09:58:16,2020-12-22 09:58:16+01:00
40,09:58:18,22.12.20,2,4.6,313,22.12.20 09:58:18,2020-12-22 09:58:18+01:00
25,09:58:22,22.12.20,2,3.6,313,22.12.20 09:58:22,2020-12-22 09:58:22+01:00
43,09:58:25,22.12.20,2,4.6,313,22.12.20 09:58:25,2020-12-22 09:58:25+01:00
39,09:58:40,22.12.20,2,5.5,313,22.12.20 09:58:40,2020-12-22 09:58:40+01:00
37,09:58:41,22.12.20,2,3.7,313,22.12.20 09:58:41,2020-12-22 09:58:41+01:00
42,09:58:44,22.12.20,2,4.4,313,22.12.20 09:58:44,2020-12-22 09:58:44+01:00
39,09:59:34,22.12.20,2,3.7,313,22.12.20 09:59:34,2020-12-22 09:59:34+01:00
45,09:59:36,22.12.20,2,3.7,313,22.12.20 09:59:36,2020-12-22 09:59:36+01:00
36,10:00:46,22.12.20,2,23.3,313,22.12.20 10:00:46,2020-12-22 10:00:46+01:00
37,10:00:47,22.12.20,2,7.1,313,22.12.20 10:00:47,2020-12-22 10:00:47+01:00
41,10:00:49,22.12.20,2,3.7,313,22.12.20 10:00:49,2020-12-22 10:00:49+01:00
44,10:01:01,22.12.20,2,11.1,313,22.12.20 10:01:01,2020-12-22 10:01:01+01:00
44,10:01:03,22.12.20,2,3.8,313,22.12.20 10:01:03,2020-12-22 10:01:03+01:00
29,10:01:22,22.12.20,2,2.9,313,22.12.20 10:01:22,2020-12-22 10:01:22+01:00
49,10:02:06,22.12.20,2,4.2,313,22.12.20 10:02:06,2020-12-22 10:02:06+01:00
45,10:02:08,22.12.20,2,3.5,313,22.12.20 10:02:08,2020-12-22 10:02:08+01:00
45,10:02:11,22.12.20,2,5.3,313,22.12.20 10:02:11,2020-12-22 10:02:11+01:00
39,10:02:21,22.12.20,2,3.8,313,22.12.20 10:02:21,2020-12-22 10:02:21+01:00
37,10:02:23,22.12.20,2,5.6,313,22.12.20 10:02:23,2020-12-22 10:02:23+01:00
31,10:02:33,22.12.20,2,16.2,313,22.12.20 10:02:33,2020-12-22 10:02:33+01:00
28,10:02:38,22.12.20,2,3.0,313,22.12.20 10:02:38,2020-12-22 10:02:38+01:00
33,10:03:16,22.12.20,2,25.5,313,22.12.20 10:03:16,2020-12-22 10:03:16+01:00
37,10:03:17,22.12.20,2,6.1,313,22.12.20 10:03:17,2020-12-22 10:03:17+01:00
34,10:03:20,22.12.20,2,3.8,313,22.12.20 10:03:20,2020-12-22 10:03:20+01:00
44,10:03:23,22.12.20,2,4.9,313,22.12.20 10:03:23,2020-12-22 10:03:23+01:00
33,10:03:36,22.12.20,2,4.0,313,22.12.20 10:03:36,2020-12-22 10:03:36+01:00
41,10:03:46,22.12.20,2,5.3,313,22.12.20 10:03:46,2020-12-22 10:03:46+01:00
39,10:03:48,22.12.20,2,3.9,313,22.12.20 10:03:48,2020-12-22 10:03:48+01:00
41,10:03:50,22.12.20,2,4.6,313,22.12.20 10:03:50,2020-12-22 10:03:50+01:00
49,10:04:01,22.12.20,2,4.0,313,22.12.20 10:04:01,2020-12-22 10:04:01+01:00
34,10:04:13,22.12.20,2,9.0,313,22.12.20 10:04:13,2020-12-22 10:04:13+01:00
50,10:04:18,22.12.20,2,4.6,313,22.12.20 10:04:18,2020-12-22 10:04:18+01:00
43,10:04:34,22.12.20,2,13.7,313,22.12.20 10:04:34,2020-12-22 10:04:34+01:00
38,10:05:00,22.12.20,2,14.6,313,22.12.20 10:05:00,2020-12-22 10:05:00+01:00
36,10:05:02,22.12.20,2,4.1,313,22.12.20 10:05:02,2020-12-22 10:05:02+01:00
36,10:05:06,22.12.20,2,4.4,313,22.12.20 10:05:06,2020-12-22 10:05:06+01:00
31,10:05:32,22.12.20,2,25.5,313,22.12.20 10:05:32,2020-12-22 10:05:32+01:00
33,10:05:33,22.12.20,2,5.6,313,22.12.20 10:05:33,2020-12-22 10:05:33+01:00
42,10:06:07,22.12.20,2,6.3,313,22.12.20 10:06:07,2020-12-22 10:06:07+01:00
40,10:06:10,22.12.20,2,4.6,313,22.12.20 10:06:10,2020-12-22 10:06:10+01:00
53,10:06:27,22.12.20,2,3.6,313,22.12.20 10:06:27,2020-12-22 10:06:27+01:00
41,10:06:32,22.12.20,2,5.1,313,22.12.20 10:06:32,2020-12-22 10:06:32+01:00
39,10:06:35,22.12.20,2,3.8,313,22.12.20 10:06:35,2020-12-22 10:06:35+01:00
25,10:06:57,22.12.20,2,3.8,313,22.12.20 10:06:57,2020-12-22 10:06:57+01:00
27,10:07:24,22.12.20,2,3.8,313,22.12.20 10:07:24,2020-12-22 10:07:24+01:00
37,10:07:39,22.12.20,2,3.7,313,22.12.20 10:07:39,2020-12-22 10:07:39+01:00
37,10:07:41,22.12.20,2,3.3,313,22.12.20 10:07:41,2020-12-22 10:07:41+01:00
37,10:07:42,22.12.20,2,3.9,313,22.12.20 10:07:42,2020-12-22 10:07:42+01:00
36,10:07:46,22.12.20,2,4.1,313,22.12.20 10:07:46,2020-12-22 10:07:46+01:00
39,10:07:48,22.12.20,2,4.1,313,22.12.20 10:07:48,2020-12-22 10:07:48+01:00
48,10:08:17,22.12.20,2,4.0,313,22.12.20 10:08:17,2020-12-22 10:08:17+01:00
39,10:08:20,22.12.20,2,5.0,313,22.12.20 10:08:20,2020-12-22 10:08:20+01:00
40,10:08:24,22.12.20,2,3.9,313,22.12.20 10:08:24,2020-12-22 10:08:24+01:00
38,10:08:26,22.12.20,2,3.5,313,22.12.20 10:08:26,2020-12-22 10:08:26+01:00
38,10:08:28,22.12.20,2,5.0,313,22.12.20 10:08:28,2020-12-22 10:08:28+01:00
42,10:08:31,22.12.20,2,3.8,313,22.12.20 10:08:31,2020-12-22 10:08:31+01:00
41,10:08:37,22.12.20,2,12.3,313,22.12.20 10:08:37,2020-12-22 10:08:37+01:00
46,10:08:45,22.12.20,2,3.7,313,22.12.20 10:08:45,2020-12-22 10:08:45+01:00
34,10:09:02,22.12.20,2,18.6,313,22.12.20 10:09:02,2020-12-22 10:09:02+01:00
34,10:09:07,22.12.20,2,3.6,313,22.12.20 10:09:07,2020-12-22 10:09:07+01:00
33,10:09:10,22.12.20,2,3.9,313,22.12.20 10:09:10,2020-12-22 10:09:10+01:00
44,10:09:25,22.12.20,2,3.5,313,22.12.20 10:09:25,2020-12-22 10:09:25+01:00
48,10:09:30,22.12.20,2,3.9,313,22.12.20 10:09:30,2020-12-22 10:09:30+01:00
42,10:09:37,22.12.20,2,3.9,313,22.12.20 10:09:37,2020-12-22 10:09:37+01:00
38,10:09:40,22.12.20,2,2.4,313,22.12.20 10:09:40,2020-12-22 10:09:40+01:00
33,10:09:47,22.12.20,2,19.1,313,22.12.20 10:09:47,2020-12-22 10:09:47+01:00
31,10:09:49,22.12.20,2,4.1,313,22.12.20 10:09:49,2020-12-22 10:09:49+01:00
27,10:09:52,22.12.20,2,4.6,313,22.12.20 10:09:52,2020-12-22 10:09:52+01:00
22,10:09:55,22.12.20,2,3.6,313,22.12.20 10:09:55,2020-12-22 10:09:55+01:00
49,10:10:44,22.12.20,2,6.2,313,22.12.20 10:10:44,2020-12-22 10:10:44+01:00
33,10:10:59,22.12.20,2,25.5,313,22.12.20 10:10:59,2020-12-22 10:10:59+01:00
35,10:10:59,22.12.20,2,5.5,313,22.12.20 10:10:59,2020-12-22 10:10:59+01:00
47,10:11:01,22.12.20,2,4.0,313,22.12.20 10:11:01,2020-12-22 10:11:01+01:00
47,10:11:05,22.12.20,2,4.9,313,22.12.20 10:11:05,2020-12-22 10:11:05+01:00
49,10:11:12,22.12.20,2,4.7,313,22.12.20 10:11:12,2020-12-22 10:11:12+01:00
48,10:11:14,22.12.20,2,5.8,313,22.12.20 10:11:14,2020-12-22 10:11:14+01:00
44,10:11:15,22.12.20,2,3.9,313,22.12.20 10:11:15,2020-12-22 10:11:15+01:00
27,10:11:18,22.12.20,2,4.1,313,22.12.20 10:11:18,2020-12-22 10:11:18+01:00
47,10:11:28,22.12.20,2,4.1,313,22.12.20 10:11:28,2020-12-22 10:11:28+01:00
54,10:11:39,22.12.20,2,7.3,313,22.12.20 10:11:39,2020-12-22 10:11:39+01:00
50,10:11:42,22.12.20,2,3.9,313,22.12.20 10:11:42,2020-12-22 10:11:42+01:00
44,10:11:46,22.12.20,2,3.1,313,22.12.20 10:11:46,2020-12-22 10:11:46+01:00
37,10:11:48,22.12.20,2,4.0,313,22.12.20 10:11:48,2020-12-22 10:11:48+01:00
42,10:12:05,22.12.20,2,3.7,313,22.12.20 10:12:05,2020-12-22 10:12:05+01:00
49,10:12:27,22.12.20,2,4.0,313,22.12.20 10:12:27,2020-12-22 10:12:27+01:00
52,10:12:33,22.12.20,2,4.5,313,22.12.20 10:12:33,2020-12-22 10:12:33+01:00
45,10:12:37,22.12.20,2,3.4,313,22.12.20 10:12:37,2020-12-22 10:12:37+01:00
43,10:12:39,22.12.20,2,3.4,313,22.12.20 10:12:39,2020-12-22 10:12:39+01:00
45,10:12:41,22.12.20,2,2.7,313,22.12.20 10:12:41,2020-12-22 10:12:41+01:00
34,10:13:05,22.12.20,2,25.5,313,22.12.20 10:13:05,2020-12-22 10:13:05+01:00
36,10:13:07,22.12.20,2,5.5,313,22.12.20 10:13:07,2020-12-22 10:13:07+01:00
39,10:13:47,22.12.20,2,4.2,313,22.12.20 10:13:47,2020-12-22 10:13:47+01:00
40,10:13:49,22.12.20,2,4.0,313,22.12.20 10:13:49,2020-12-22 10:13:49+01:00
26,10:13:53,22.12.20,2,4.1,313,22.12.20 10:13:53,2020-12-22 10:13:53+01:00
33,10:13:57,22.12.20,2,7.0,313,22.12.20 10:13:57,2020-12-22 10:13:57+01:00
37,10:14:12,22.12.20,2,4.9,313,22.12.20 10:14:12,2020-12-22 10:14:12+01:00
43,10:14:16,22.12.20,2,4.2,313,22.12.20 10:14:16,2020-12-22 10:14:16+01:00
42,10:14:19,22.12.20,2,3.6,313,22.12.20 10:14:19,2020-12-22 10:14:19+01:00
35,10:14:21,22.12.20,2,3.6,313,22.12.20 10:14:21,2020-12-22 10:14:21+01:00
39,10:14:23,22.12.20,2,5.1,313,22.12.20 10:14:23,2020-12-22 10:14:23+01:00
45,10:15:08,22.12.20,2,4.3,313,22.12.20 10:15:08,2020-12-22 10:15:08+01:00
41,10:16:38,22.12.20,2,7.5,313,22.12.20 10:16:38,2020-12-22 10:16:38+01:00
39,10:16:39,22.12.20,2,4.1,313,22.12.20 10:16:39,2020-12-22 10:16:39+01:00
42,10:16:42,22.12.20,2,4.1,313,22.12.20 10:16:42,2020-12-22 10:16:42+01:00
44,10:16:47,22.12.20,2,18.2,313,22.12.20 10:16:47,2020-12-22 10:16:47+01:00
43,10:16:49,22.12.20,2,5.4,313,22.12.20 10:16:49,2020-12-22 10:16:49+01:00
32,10:17:31,22.12.20,2,12.9,313,22.12.20 10:17:31,2020-12-22 10:17:31+01:00
33,10:17:33,22.12.20,2,7.6,313,22.12.20 10:17:33,2020-12-22 10:17:33+01:00
34,10:17:35,22.12.20,2,10.7,313,22.12.20 10:17:35,2020-12-22 10:17:35+01:00
37,10:17:36,22.12.20,2,4.7,313,22.12.20 10:17:36,2020-12-22 10:17:36+01:00
41,10:17:42,22.12.20,2,4.1,313,22.12.20 10:17:42,2020-12-22 10:17:42+01:00
38,10:18:03,22.12.20,2,4.3,313,22.12.20 10:18:03,2020-12-22 10:18:03+01:00
38,10:18:09,22.12.20,2,13.0,313,22.12.20 10:18:09,2020-12-22 10:18:09+01:00
39,10:18:31,22.12.20,2,4.4,313,22.12.20 10:18:31,2020-12-22 10:18:31+01:00
36,10:18:35,22.12.20,2,5.1,313,22.12.20 10:18:35,2020-12-22 10:18:35+01:00
38,10:18:37,22.12.20,2,5.1,313,22.12.20 10:18:37,2020-12-22 10:18:37+01:00
38,10:18:38,22.12.20,2,3.2,313,22.12.20 10:18:38,2020-12-22 10:18:38+01:00
41,10:18:48,22.12.20,2,5.5,313,22.12.20 10:18:48,2020-12-22 10:18:48+01:00
40,10:18:49,22.12.20,2,4.1,313,22.12.20 10:18:49,2020-12-22 10:18:49+01:00
39,10:18:51,22.12.20,2,3.6,313,22.12.20 10:18:51,2020-12-22 10:18:51+01:00
51,10:18:58,22.12.20,2,4.2,313,22.12.20 10:18:58,2020-12-22 10:18:58+01:00
35,10:19:24,22.12.20,2,5.7,313,22.12.20 10:19:24,2020-12-22 10:19:24+01:00
54,10:19:57,22.12.20,2,4.1,313,22.12.20 10:19:57,2020-12-22 10:19:57+01:00
49,10:20:01,22.12.20,2,2.4,313,22.12.20 10:20:01,2020-12-22 10:20:01+01:00
39,10:20:31,22.12.20,2,25.5,313,22.12.20 10:20:31,2020-12-22 10:20:31+01:00
40,10:20:32,22.12.20,2,5.5,313,22.12.20 10:20:32,2020-12-22 10:20:32+01:00
49,10:21:09,22.12.20,2,3.5,313,22.12.20 10:21:09,2020-12-22 10:21:09+01:00
42,10:21:11,22.12.20,2,5.1,313,22.12.20 10:21:11,2020-12-22 10:21:11+01:00
42,10:21:13,22.12.20,2,4.1,313,22.12.20 10:21:13,2020-12-22 10:21:13+01:00
42,10:21:15,22.12.20,2,4.3,313,22.12.20 10:21:15,2020-12-22 10:21:15+01:00
43,10:21:52,22.12.20,2,4.3,313,22.12.20 10:21:52,2020-12-22 10:21:52+01:00
42,10:21:54,22.12.20,2,3.6,313,22.12.20 10:21:54,2020-12-22 10:21:54+01:00
44,10:21:55,22.12.20,2,4.1,313,22.12.20 10:21:55,2020-12-22 10:21:55+01:00
39,10:22:09,22.12.20,2,4.1,313,22.12.20 10:22:09,2020-12-22 10:22:09+01:00
41,10:22:15,22.12.20,2,4.3,313,22.12.20 10:22:15,2020-12-22 10:22:15+01:00
44,10:22:32,22.12.20,2,3.9,313,22.12.20 10:22:32,2020-12-22 10:22:32+01:00
41,10:22:52,22.12.20,2,3.7,313,22.12.20 10:22:52,2020-12-22 10:22:52+01:00
44,10:22:57,22.12.20,2,4.1,313,22.12.20 10:22:57,2020-12-22 10:22:57+01:00
41,10:22:58,22.12.20,2,4.2,313,22.12.20 10:22:58,2020-12-22 10:22:58+01:00
41,10:23:52,22.12.20,2,4.3,313,22.12.20 10:23:52,2020-12-22 10:23:52+01:00
32,10:24:29,22.12.20,2,5.1,313,22.12.20 10:24:29,2020-12-22 10:24:29+01:00
40,10:24:37,22.12.20,2,3.7,313,22.12.20 10:24:37,2020-12-22 10:24:37+01:00
41,10:24:40,22.12.20,2,3.9,313,22.12.20 10:24:40,2020-12-22 10:24:40+01:00
37,10:24:44,22.12.20,2,13.0,313,22.12.20 10:24:44,2020-12-22 10:24:44+01:00
37,10:24:46,22.12.20,2,2.6,313,22.12.20 10:24:46,2020-12-22 10:24:46+01:00
33,10:24:48,22.12.20,2,4.2,313,22.12.20 10:24:48,2020-12-22 10:24:48+01:00
36,10:24:51,22.12.20,2,4.2,313,22.12.20 10:24:51,2020-12-22 10:24:51+01:00
34,10:24:54,22.12.20,2,5.8,313,22.12.20 10:24:54,2020-12-22 10:24:54+01:00
34,10:24:59,22.12.20,2,16.3,313,22.12.20 10:24:59,2020-12-22 10:24:59+01:00
45,10:25:44,22.12.20,2,3.9,313,22.12.20 10:25:44,2020-12-22 10:25:44+01:00
48,10:25:48,22.12.20,2,4.2,313,22.12.20 10:25:48,2020-12-22 10:25:48+01:00
47,10:25:52,22.12.20,2,5.5,313,22.12.20 10:25:52,2020-12-22 10:25:52+01:00
37,10:25:56,22.12.20,2,25.5,313,22.12.20 10:25:56,2020-12-22 10:25:56+01:00
37,10:25:57,22.12.20,2,6.1,313,22.12.20 10:25:57,2020-12-22 10:25:57+01:00
42,10:26:06,22.12.20,2,3.3,313,22.12.20 10:26:06,2020-12-22 10:26:06+01:00
40,10:26:32,22.12.20,2,4.6,313,22.12.20 10:26:32,2020-12-22 10:26:32+01:00
46,10:26:45,22.12.20,2,5.2,313,22.12.20 10:26:45,2020-12-22 10:26:45+01:00
42,10:26:47,22.12.20,2,5.5,313,22.12.20 10:26:47,2020-12-22 10:26:47+01:00
47,10:26:54,22.12.20,2,5.1,313,22.12.20 10:26:54,2020-12-22 10:26:54+01:00
44,10:26:55,22.12.20,2,5.2,313,22.12.20 10:26:55,2020-12-22 10:26:55+01:00
42,10:27:00,22.12.20,2,5.0,313,22.12.20 10:27:00,2020-12-22 10:27:00+01:00
41,10:27:03,22.12.20,2,4.9,313,22.12.20 10:27:03,2020-12-22 10:27:03+01:00
44,10:27:06,22.12.20,2,4.2,313,22.12.20 10:27:06,2020-12-22 10:27:06+01:00
41,10:27:49,22.12.20,2,2.2,313,22.12.20 10:27:49,2020-12-22 10:27:49+01:00
39,10:27:51,22.12.20,2,4.6,313,22.12.20 10:27:51,2020-12-22 10:27:51+01:00
36,10:27:53,22.12.20,2,4.2,313,22.12.20 10:27:53,2020-12-22 10:27:53+01:00
38,10:27:54,22.12.20,2,3.7,313,22.12.20 10:27:54,2020-12-22 10:27:54+01:00
36,10:27:56,22.12.20,2,3.8,313,22.12.20 10:27:56,2020-12-22 10:27:56+01:00
39,10:27:59,22.12.20,2,4.8,313,22.12.20 10:27:59,2020-12-22 10:27:59+01:00
35,10:28:16,22.12.20,2,19.1,313,22.12.20 10:28:16,2020-12-22 10:28:16+01:00
20,10:28:20,22.12.20,2,4.2,313,22.12.20 10:28:20,2020-12-22 10:28:20+01:00
39,10:28:38,22.12.20,2,25.5,313,22.12.20 10:28:38,2020-12-22 10:28:38+01:00
41,10:28:39,22.12.20,2,4.4,313,22.12.20 10:28:39,2020-12-22 10:28:39+01:00
26,10:28:50,22.12.20,2,4.2,313,22.12.20 10:28:50,2020-12-22 10:28:50+01:00
44,10:29:26,22.12.20,2,4.4,313,22.12.20 10:29:26,2020-12-22 10:29:26+01:00
36,10:29:29,22.12.20,2,5.4,313,22.12.20 10:29:29,2020-12-22 10:29:29+01:00
51,10:30:01,22.12.20,2,4.5,313,22.12.20 10:30:01,2020-12-22 10:30:01+01:00
44,10:30:45,22.12.20,2,5.4,313,22.12.20 10:30:45,2020-12-22 10:30:45+01:00
46,10:30:47,22.12.20,2,4.2,313,22.12.20 10:30:47,2020-12-22 10:30:47+01:00
44,10:30:49,22.12.20,2,4.2,313,22.12.20 10:30:49,2020-12-22 10:30:49+01:00
42,10:30:51,22.12.20,2,5.5,313,22.12.20 10:30:51,2020-12-22 10:30:51+01:00
44,10:30:52,22.12.20,2,4.4,313,22.12.20 10:30:52,2020-12-22 10:30:52+01:00
40,10:30:54,22.12.20,2,3.5,313,22.12.20 10:30:54,2020-12-22 10:30:54+01:00
41,10:30:56,22.12.20,2,4.4,313,22.12.20 10:30:56,2020-12-22 10:30:56+01:00
38,10:31:00,22.12.20,2,5.4,313,22.12.20 10:31:00,2020-12-22 10:31:00+01:00
30,10:31:03,22.12.20,2,6.6,313,22.12.20 10:31:03,2020-12-22 10:31:03+01:00
39,10:31:30,22.12.20,2,6.6,313,22.12.20 10:31:30,2020-12-22 10:31:30+01:00
41,10:31:51,22.12.20,2,4.0,313,22.12.20 10:31:51,2020-12-22 10:31:51+01:00
39,10:32:02,22.12.20,2,4.3,313,22.12.20 10:32:02,2020-12-22 10:32:02+01:00
39,10:32:04,22.12.20,2,1.6,313,22.12.20 10:32:04,2020-12-22 10:32:04+01:00
43,10:32:06,22.12.20,2,4.2,313,22.12.20 10:32:06,2020-12-22 10:32:06+01:00
39,10:32:09,22.12.20,2,5.2,313,22.12.20 10:32:09,2020-12-22 10:32:09+01:00
41,10:32:12,22.12.20,2,4.5,313,22.12.20 10:32:12,2020-12-22 10:32:12+01:00
41,10:32:15,22.12.20,2,3.8,313,22.12.20 10:32:15,2020-12-22 10:32:15+01:00
42,10:32:20,22.12.20,2,4.5,313,22.12.20 10:32:20,2020-12-22 10:32:20+01:00
38,10:32:44,22.12.20,2,4.5,313,22.12.20 10:32:44,2020-12-22 10:32:44+01:00
46,10:32:57,22.12.20,2,3.2,313,22.12.20 10:32:57,2020-12-22 10:32:57+01:00
41,10:33:00,22.12.20,2,4.3,313,22.12.20 10:33:00,2020-12-22 10:33:00+01:00
47,10:33:03,22.12.20,2,4.3,313,22.12.20 10:33:03,2020-12-22 10:33:03+01:00
38,10:33:06,22.12.20,2,9.2,313,22.12.20 10:33:06,2020-12-22 10:33:06+01:00
24,10:33:20,22.12.20,2,4.3,313,22.12.20 10:33:20,2020-12-22 10:33:20+01:00
40,10:34:00,22.12.20,2,7.2,313,22.12.20 10:34:00,2020-12-22 10:34:00+01:00
41,10:34:08,22.12.20,2,18.3,313,22.12.20 10:34:08,2020-12-22 10:34:08+01:00
42,10:34:11,22.12.20,2,4.1,313,22.12.20 10:34:11,2020-12-22 10:34:11+01:00
41,10:34:14,22.12.20,2,3.6,313,22.12.20 10:34:14,2020-12-22 10:34:14+01:00
38,10:34:21,22.12.20,2,3.8,313,22.12.20 10:34:21,2020-12-22 10:34:21+01:00
