Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,06:32:55,18.04.20,1,3.7,194,18.04.20 06:32:55,2020-04-18 06:32:55+02:00
48,06:33:04,18.04.20,1,4.9,194,18.04.20 06:33:04,2020-04-18 06:33:04+02:00
46,06:33:10,18.04.20,1,19.5,194,18.04.20 06:33:10,2020-04-18 06:33:10+02:00
45,06:34:59,18.04.20,1,5.1,194,18.04.20 06:34:59,2020-04-18 06:34:59+02:00
52,06:35:16,18.04.20,1,4.7,194,18.04.20 06:35:16,2020-04-18 06:35:16+02:00
48,06:36:13,18.04.20,1,3.4,194,18.04.20 06:36:13,2020-04-18 06:36:13+02:00
53,06:37:40,18.04.20,1,4.1,194,18.04.20 06:37:40,2020-04-18 06:37:40+02:00
48,06:38:22,18.04.20,1,5.0,194,18.04.20 06:38:22,2020-04-18 06:38:22+02:00
43,06:39:31,18.04.20,1,3.5,194,18.04.20 06:39:31,2020-04-18 06:39:31+02:00
53,06:42:23,18.04.20,1,3.6,194,18.04.20 06:42:23,2020-04-18 06:42:23+02:00
50,06:42:40,18.04.20,1,3.6,194,18.04.20 06:42:40,2020-04-18 06:42:40+02:00
55,06:43:56,18.04.20,1,6.4,194,18.04.20 06:43:56,2020-04-18 06:43:56+02:00
37,06:44:42,18.04.20,1,20.1,194,18.04.20 06:44:42,2020-04-18 06:44:42+02:00
52,06:46:34,18.04.20,1,3.9,194,18.04.20 06:46:34,2020-04-18 06:46:34+02:00
51,06:47:44,18.04.20,1,5.4,194,18.04.20 06:47:44,2020-04-18 06:47:44+02:00
49,06:50:37,18.04.20,1,5.3,194,18.04.20 06:50:37,2020-04-18 06:50:37+02:00
45,06:51:47,18.04.20,1,6.4,194,18.04.20 06:51:47,2020-04-18 06:51:47+02:00
52,06:53:13,18.04.20,1,3.6,194,18.04.20 06:53:13,2020-04-18 06:53:13+02:00
40,06:54:37,18.04.20,1,19.5,194,18.04.20 06:54:37,2020-04-18 06:54:37+02:00
50,06:55:20,18.04.20,1,4.3,194,18.04.20 06:55:20,2020-04-18 06:55:20+02:00
62,06:55:45,18.04.20,1,4.3,194,18.04.20 06:55:45,2020-04-18 06:55:45+02:00
50,06:57:31,18.04.20,1,4.7,194,18.04.20 06:57:31,2020-04-18 06:57:31+02:00
54,06:57:47,18.04.20,1,4.7,194,18.04.20 06:57:47,2020-04-18 06:57:47+02:00
50,07:01:45,18.04.20,1,5.5,194,18.04.20 07:01:45,2020-04-18 07:01:45+02:00
44,07:02:04,18.04.20,1,4.1,194,18.04.20 07:02:04,2020-04-18 07:02:04+02:00
53,07:02:20,18.04.20,1,1.8,194,18.04.20 07:02:20,2020-04-18 07:02:20+02:00
50,07:03:23,18.04.20,1,3.8,194,18.04.20 07:03:23,2020-04-18 07:03:23+02:00
42,07:03:51,18.04.20,1,19.9,194,18.04.20 07:03:51,2020-04-18 07:03:51+02:00
43,07:04:38,18.04.20,1,4.7,194,18.04.20 07:04:38,2020-04-18 07:04:38+02:00
32,07:06:26,18.04.20,1,0.6,194,18.04.20 07:06:26,2020-04-18 07:06:26+02:00
52,07:07:17,18.04.20,1,4.8,194,18.04.20 07:07:17,2020-04-18 07:07:17+02:00
50,07:08:32,18.04.20,1,5.6,194,18.04.20 07:08:32,2020-04-18 07:08:32+02:00
50,07:11:17,18.04.20,1,4.0,194,18.04.20 07:11:17,2020-04-18 07:11:17+02:00
49,07:13:47,18.04.20,1,4.8,194,18.04.20 07:13:47,2020-04-18 07:13:47+02:00
45,07:15:01,18.04.20,1,19.2,194,18.04.20 07:15:01,2020-04-18 07:15:01+02:00
61,07:16:30,18.04.20,1,3.5,194,18.04.20 07:16:30,2020-04-18 07:16:30+02:00
59,07:17:14,18.04.20,1,3.8,194,18.04.20 07:17:14,2020-04-18 07:17:14+02:00
41,07:19:12,18.04.20,1,5.2,194,18.04.20 07:19:12,2020-04-18 07:19:12+02:00
51,07:22:27,18.04.20,1,3.9,194,18.04.20 07:22:27,2020-04-18 07:22:27+02:00
55,07:22:40,18.04.20,1,3.5,194,18.04.20 07:22:40,2020-04-18 07:22:40+02:00
50,07:23:38,18.04.20,1,5.0,194,18.04.20 07:23:38,2020-04-18 07:23:38+02:00
39,07:24:07,18.04.20,1,4.0,194,18.04.20 07:24:07,2020-04-18 07:24:07+02:00
47,07:26:26,18.04.20,1,19.9,194,18.04.20 07:26:26,2020-04-18 07:26:26+02:00
44,07:26:51,18.04.20,1,4.0,194,18.04.20 07:26:51,2020-04-18 07:26:51+02:00
45,07:27:56,18.04.20,1,4.3,194,18.04.20 07:27:56,2020-04-18 07:27:56+02:00
48,07:28:12,18.04.20,1,4.5,194,18.04.20 07:28:12,2020-04-18 07:28:12+02:00
47,07:28:51,18.04.20,1,3.8,194,18.04.20 07:28:51,2020-04-18 07:28:51+02:00
49,07:30:28,18.04.20,1,4.3,194,18.04.20 07:30:28,2020-04-18 07:30:28+02:00
48,07:31:08,18.04.20,1,4.7,194,18.04.20 07:31:08,2020-04-18 07:31:08+02:00
58,07:31:42,18.04.20,1,1.7,194,18.04.20 07:31:42,2020-04-18 07:31:42+02:00
53,07:32:54,18.04.20,1,3.9,194,18.04.20 07:32:54,2020-04-18 07:32:54+02:00
17,07:33:30,18.04.20,1,0.6,194,18.04.20 07:33:30,2020-04-18 07:33:30+02:00
50,07:34:16,18.04.20,1,1.9,194,18.04.20 07:34:16,2020-04-18 07:34:16+02:00
45,07:34:47,18.04.20,1,19.2,194,18.04.20 07:34:47,2020-04-18 07:34:47+02:00
44,07:34:57,18.04.20,1,3.8,194,18.04.20 07:34:57,2020-04-18 07:34:57+02:00
53,07:39:26,18.04.20,1,4.4,194,18.04.20 07:39:26,2020-04-18 07:39:26+02:00
54,07:39:49,18.04.20,1,4.6,194,18.04.20 07:39:49,2020-04-18 07:39:49+02:00
26,07:40:11,18.04.20,1,4.2,194,18.04.20 07:40:11,2020-04-18 07:40:11+02:00
45,07:41:18,18.04.20,1,5.2,194,18.04.20 07:41:18,2020-04-18 07:41:18+02:00
50,07:43:41,18.04.20,1,5.0,194,18.04.20 07:43:41,2020-04-18 07:43:41+02:00
45,07:44:24,18.04.20,1,4.2,194,18.04.20 07:44:24,2020-04-18 07:44:24+02:00
44,07:44:39,18.04.20,1,4.0,194,18.04.20 07:44:39,2020-04-18 07:44:39+02:00
47,07:44:58,18.04.20,1,19.6,194,18.04.20 07:44:58,2020-04-18 07:44:58+02:00
42,07:48:01,18.04.20,1,9.1,194,18.04.20 07:48:01,2020-04-18 07:48:01+02:00
58,07:49:18,18.04.20,1,3.9,194,18.04.20 07:49:18,2020-04-18 07:49:18+02:00
49,07:49:38,18.04.20,1,4.4,194,18.04.20 07:49:38,2020-04-18 07:49:38+02:00
50,07:50:17,18.04.20,1,4.3,194,18.04.20 07:50:17,2020-04-18 07:50:17+02:00
54,07:51:03,18.04.20,1,4.2,194,18.04.20 07:51:03,2020-04-18 07:51:03+02:00
17,07:52:45,18.04.20,1,1.0,194,18.04.20 07:52:45,2020-04-18 07:52:45+02:00
51,07:53:11,18.04.20,1,3.8,194,18.04.20 07:53:11,2020-04-18 07:53:11+02:00
42,07:53:46,18.04.20,1,19.7,194,18.04.20 07:53:46,2020-04-18 07:53:46+02:00
52,07:55:07,18.04.20,1,4.7,194,18.04.20 07:55:07,2020-04-18 07:55:07+02:00
50,07:55:11,18.04.20,1,5.0,194,18.04.20 07:55:11,2020-04-18 07:55:11+02:00
44,07:55:47,18.04.20,1,4.4,194,18.04.20 07:55:47,2020-04-18 07:55:47+02:00
53,07:58:37,18.04.20,1,4.5,194,18.04.20 07:58:37,2020-04-18 07:58:37+02:00
48,07:59:16,18.04.20,1,15.9,194,18.04.20 07:59:16,2020-04-18 07:59:16+02:00
42,08:01:21,18.04.20,1,4.1,194,18.04.20 08:01:21,2020-04-18 08:01:21+02:00
54,08:03:56,18.04.20,1,5.3,194,18.04.20 08:03:56,2020-04-18 08:03:56+02:00
35,08:04:25,18.04.20,1,19.7,194,18.04.20 08:04:25,2020-04-18 08:04:25+02:00
35,08:04:27,18.04.20,1,4.0,194,18.04.20 08:04:27,2020-04-18 08:04:27+02:00
46,08:04:32,18.04.20,1,6.9,194,18.04.20 08:04:32,2020-04-18 08:04:32+02:00
44,08:05:05,18.04.20,1,5.0,194,18.04.20 08:05:05,2020-04-18 08:05:05+02:00
44,08:06:04,18.04.20,1,4.6,194,18.04.20 08:06:04,2020-04-18 08:06:04+02:00
58,08:06:59,18.04.20,1,4.3,194,18.04.20 08:06:59,2020-04-18 08:06:59+02:00
49,08:07:44,18.04.20,1,4.2,194,18.04.20 08:07:44,2020-04-18 08:07:44+02:00
50,08:08:00,18.04.20,1,3.5,194,18.04.20 08:08:00,2020-04-18 08:08:00+02:00
46,08:08:27,18.04.20,1,4.2,194,18.04.20 08:08:27,2020-04-18 08:08:27+02:00
38,08:09:53,18.04.20,1,1.9,194,18.04.20 08:09:53,2020-04-18 08:09:53+02:00
46,08:09:57,18.04.20,1,4.7,194,18.04.20 08:09:57,2020-04-18 08:09:57+02:00
49,08:11:29,18.04.20,1,1.9,194,18.04.20 08:11:29,2020-04-18 08:11:29+02:00
42,08:13:46,18.04.20,1,4.4,194,18.04.20 08:13:46,2020-04-18 08:13:46+02:00
46,08:14:19,18.04.20,1,4.4,194,18.04.20 08:14:19,2020-04-18 08:14:19+02:00
36,08:14:42,18.04.20,1,19.2,194,18.04.20 08:14:42,2020-04-18 08:14:42+02:00
54,08:16:16,18.04.20,1,7.8,194,18.04.20 08:16:16,2020-04-18 08:16:16+02:00
53,08:17:13,18.04.20,1,4.3,194,18.04.20 08:17:13,2020-04-18 08:17:13+02:00
50,08:22:43,18.04.20,1,5.0,194,18.04.20 08:22:43,2020-04-18 08:22:43+02:00
55,08:23:17,18.04.20,1,4.9,194,18.04.20 08:23:17,2020-04-18 08:23:17+02:00
55,08:23:19,18.04.20,1,4.1,194,18.04.20 08:23:19,2020-04-18 08:23:19+02:00
43,08:23:57,18.04.20,1,19.0,194,18.04.20 08:23:57,2020-04-18 08:23:57+02:00
44,08:24:37,18.04.20,1,4.1,194,18.04.20 08:24:37,2020-04-18 08:24:37+02:00
48,08:24:56,18.04.20,1,4.0,194,18.04.20 08:24:56,2020-04-18 08:24:56+02:00
41,08:25:44,18.04.20,1,4.9,194,18.04.20 08:25:44,2020-04-18 08:25:44+02:00
44,08:25:45,18.04.20,1,4.3,194,18.04.20 08:25:45,2020-04-18 08:25:45+02:00
45,08:26:39,18.04.20,1,9.0,194,18.04.20 08:26:39,2020-04-18 08:26:39+02:00
50,08:27:00,18.04.20,1,4.0,194,18.04.20 08:27:00,2020-04-18 08:27:00+02:00
52,08:29:01,18.04.20,1,4.7,194,18.04.20 08:29:01,2020-04-18 08:29:01+02:00
45,08:29:20,18.04.20,1,3.7,194,18.04.20 08:29:20,2020-04-18 08:29:20+02:00
42,08:29:21,18.04.20,1,2.0,194,18.04.20 08:29:21,2020-04-18 08:29:21+02:00
48,08:29:24,18.04.20,1,4.4,194,18.04.20 08:29:24,2020-04-18 08:29:24+02:00
63,08:29:56,18.04.20,1,5.0,194,18.04.20 08:29:56,2020-04-18 08:29:56+02:00
49,08:30:31,18.04.20,1,5.6,194,18.04.20 08:30:31,2020-04-18 08:30:31+02:00
49,08:32:16,18.04.20,1,4.5,194,18.04.20 08:32:16,2020-04-18 08:32:16+02:00
50,08:32:30,18.04.20,1,3.5,194,18.04.20 08:32:30,2020-04-18 08:32:30+02:00
52,08:32:33,18.04.20,1,5.4,194,18.04.20 08:32:33,2020-04-18 08:32:33+02:00
37,08:34:39,18.04.20,1,20.1,194,18.04.20 08:34:39,2020-04-18 08:34:39+02:00
36,08:34:41,18.04.20,1,4.2,194,18.04.20 08:34:41,2020-04-18 08:34:41+02:00
46,08:35:19,18.04.20,1,4.0,194,18.04.20 08:35:19,2020-04-18 08:35:19+02:00
50,08:35:23,18.04.20,1,5.0,194,18.04.20 08:35:23,2020-04-18 08:35:23+02:00
53,08:35:31,18.04.20,1,5.2,194,18.04.20 08:35:31,2020-04-18 08:35:31+02:00
49,08:35:50,18.04.20,1,4.4,194,18.04.20 08:35:50,2020-04-18 08:35:50+02:00
40,08:36:42,18.04.20,1,4.4,194,18.04.20 08:36:42,2020-04-18 08:36:42+02:00
47,08:37:00,18.04.20,1,4.5,194,18.04.20 08:37:00,2020-04-18 08:37:00+02:00
49,08:37:10,18.04.20,1,5.1,194,18.04.20 08:37:10,2020-04-18 08:37:10+02:00
50,08:37:12,18.04.20,1,6.0,194,18.04.20 08:37:12,2020-04-18 08:37:12+02:00
50,08:37:22,18.04.20,1,4.5,194,18.04.20 08:37:22,2020-04-18 08:37:22+02:00
54,08:37:59,18.04.20,1,5.2,194,18.04.20 08:37:59,2020-04-18 08:37:59+02:00
44,08:39:37,18.04.20,1,4.8,194,18.04.20 08:39:37,2020-04-18 08:39:37+02:00
45,08:40:22,18.04.20,1,4.3,194,18.04.20 08:40:22,2020-04-18 08:40:22+02:00
45,08:40:36,18.04.20,1,4.4,194,18.04.20 08:40:36,2020-04-18 08:40:36+02:00
46,08:42:14,18.04.20,1,5.2,194,18.04.20 08:42:14,2020-04-18 08:42:14+02:00
50,08:42:36,18.04.20,1,6.0,194,18.04.20 08:42:36,2020-04-18 08:42:36+02:00
34,08:43:31,18.04.20,1,4.8,194,18.04.20 08:43:31,2020-04-18 08:43:31+02:00
40,08:45:18,18.04.20,1,19.9,194,18.04.20 08:45:18,2020-04-18 08:45:18+02:00
38,08:45:20,18.04.20,1,4.9,194,18.04.20 08:45:20,2020-04-18 08:45:20+02:00
51,08:45:59,18.04.20,1,4.4,194,18.04.20 08:45:59,2020-04-18 08:45:59+02:00
50,08:46:22,18.04.20,1,3.7,194,18.04.20 08:46:22,2020-04-18 08:46:22+02:00
48,08:46:23,18.04.20,1,3.7,194,18.04.20 08:46:23,2020-04-18 08:46:23+02:00
46,08:47:23,18.04.20,1,4.6,194,18.04.20 08:47:23,2020-04-18 08:47:23+02:00
51,08:52:04,18.04.20,1,4.0,194,18.04.20 08:52:04,2020-04-18 08:52:04+02:00
53,08:53:20,18.04.20,1,4.4,194,18.04.20 08:53:20,2020-04-18 08:53:20+02:00
47,08:54:09,18.04.20,1,4.2,194,18.04.20 08:54:09,2020-04-18 08:54:09+02:00
48,08:54:43,18.04.20,1,4.7,194,18.04.20 08:54:43,2020-04-18 08:54:43+02:00
46,08:55:29,18.04.20,1,19.5,194,18.04.20 08:55:29,2020-04-18 08:55:29+02:00
47,08:56:23,18.04.20,1,4.5,194,18.04.20 08:56:23,2020-04-18 08:56:23+02:00
55,08:56:40,18.04.20,1,3.4,194,18.04.20 08:56:40,2020-04-18 08:56:40+02:00
52,08:56:46,18.04.20,1,4.1,194,18.04.20 08:56:46,2020-04-18 08:56:46+02:00
23,08:57:29,18.04.20,1,1.1,194,18.04.20 08:57:29,2020-04-18 08:57:29+02:00
46,08:57:56,18.04.20,1,3.0,194,18.04.20 08:57:56,2020-04-18 08:57:56+02:00
47,09:01:18,18.04.20,1,5.0,194,18.04.20 09:01:18,2020-04-18 09:01:18+02:00
52,09:01:20,18.04.20,1,1.1,194,18.04.20 09:01:20,2020-04-18 09:01:20+02:00
38,09:01:55,18.04.20,1,3.9,194,18.04.20 09:01:55,2020-04-18 09:01:55+02:00
41,09:02:01,18.04.20,1,11.4,194,18.04.20 09:02:01,2020-04-18 09:02:01+02:00
49,09:02:46,18.04.20,1,4.8,194,18.04.20 09:02:46,2020-04-18 09:02:46+02:00
55,09:03:16,18.04.20,1,4.7,194,18.04.20 09:03:16,2020-04-18 09:03:16+02:00
44,09:03:35,18.04.20,1,19.7,194,18.04.20 09:03:35,2020-04-18 09:03:35+02:00
44,09:05:01,18.04.20,1,4.5,194,18.04.20 09:05:01,2020-04-18 09:05:01+02:00
48,09:05:18,18.04.20,1,4.0,194,18.04.20 09:05:18,2020-04-18 09:05:18+02:00
54,09:06:00,18.04.20,1,5.0,194,18.04.20 09:06:00,2020-04-18 09:06:00+02:00
46,09:06:43,18.04.20,1,5.0,194,18.04.20 09:06:43,2020-04-18 09:06:43+02:00
48,09:07:45,18.04.20,1,6.2,194,18.04.20 09:07:45,2020-04-18 09:07:45+02:00
50,09:08:33,18.04.20,1,4.5,194,18.04.20 09:08:33,2020-04-18 09:08:33+02:00
45,09:09:11,18.04.20,1,4.0,194,18.04.20 09:09:11,2020-04-18 09:09:11+02:00
49,09:11:44,18.04.20,1,5.1,194,18.04.20 09:11:44,2020-04-18 09:11:44+02:00
51,09:13:23,18.04.20,1,7.9,194,18.04.20 09:13:23,2020-04-18 09:13:23+02:00
46,09:13:58,18.04.20,1,19.8,194,18.04.20 09:13:58,2020-04-18 09:13:58+02:00
37,09:14:21,18.04.20,1,4.2,194,18.04.20 09:14:21,2020-04-18 09:14:21+02:00
45,09:15:31,18.04.20,1,4.0,194,18.04.20 09:15:31,2020-04-18 09:15:31+02:00
45,09:15:46,18.04.20,1,4.8,194,18.04.20 09:15:46,2020-04-18 09:15:46+02:00
39,09:16:16,18.04.20,1,0.7,194,18.04.20 09:16:16,2020-04-18 09:16:16+02:00
48,09:17:21,18.04.20,1,5.0,194,18.04.20 09:17:21,2020-04-18 09:17:21+02:00
52,09:17:31,18.04.20,1,4.4,194,18.04.20 09:17:31,2020-04-18 09:17:31+02:00
48,09:19:08,18.04.20,1,6.1,194,18.04.20 09:19:08,2020-04-18 09:19:08+02:00
46,09:19:58,18.04.20,1,4.6,194,18.04.20 09:19:58,2020-04-18 09:19:58+02:00
39,09:21:05,18.04.20,1,4.6,194,18.04.20 09:21:05,2020-04-18 09:21:05+02:00
44,09:21:13,18.04.20,1,6.0,194,18.04.20 09:21:13,2020-04-18 09:21:13+02:00
57,09:22:00,18.04.20,1,4.7,194,18.04.20 09:22:00,2020-04-18 09:22:00+02:00
51,09:23:26,18.04.20,1,4.6,194,18.04.20 09:23:26,2020-04-18 09:23:26+02:00
19,09:24:27,18.04.20,1,1.0,194,18.04.20 09:24:27,2020-04-18 09:24:27+02:00
44,09:24:59,18.04.20,1,19.7,194,18.04.20 09:24:59,2020-04-18 09:24:59+02:00
54,09:25:41,18.04.20,1,4.0,194,18.04.20 09:25:41,2020-04-18 09:25:41+02:00
50,09:25:45,18.04.20,1,4.4,194,18.04.20 09:25:45,2020-04-18 09:25:45+02:00
51,09:25:52,18.04.20,1,4.7,194,18.04.20 09:25:52,2020-04-18 09:25:52+02:00
29,09:26:23,18.04.20,1,0.8,194,18.04.20 09:26:23,2020-04-18 09:26:23+02:00
52,09:28:10,18.04.20,1,4.5,194,18.04.20 09:28:10,2020-04-18 09:28:10+02:00
53,09:28:12,18.04.20,1,5.2,194,18.04.20 09:28:12,2020-04-18 09:28:12+02:00
54,09:31:22,18.04.20,1,4.1,194,18.04.20 09:31:22,2020-04-18 09:31:22+02:00
51,09:33:14,18.04.20,1,4.2,194,18.04.20 09:33:14,2020-04-18 09:33:14+02:00
52,09:33:31,18.04.20,1,3.7,194,18.04.20 09:33:31,2020-04-18 09:33:31+02:00
44,09:34:33,18.04.20,1,19.2,194,18.04.20 09:34:33,2020-04-18 09:34:33+02:00
38,09:34:38,18.04.20,1,4.0,194,18.04.20 09:34:38,2020-04-18 09:34:38+02:00
39,09:34:42,18.04.20,1,4.6,194,18.04.20 09:34:42,2020-04-18 09:34:42+02:00
51,09:34:57,18.04.20,1,4.1,194,18.04.20 09:34:57,2020-04-18 09:34:57+02:00
52,09:37:17,18.04.20,1,4.5,194,18.04.20 09:37:17,2020-04-18 09:37:17+02:00
52,09:37:28,18.04.20,1,3.9,194,18.04.20 09:37:28,2020-04-18 09:37:28+02:00
35,09:37:59,18.04.20,1,4.4,194,18.04.20 09:37:59,2020-04-18 09:37:59+02:00
49,09:38:10,18.04.20,1,3.8,194,18.04.20 09:38:10,2020-04-18 09:38:10+02:00
47,09:38:27,18.04.20,1,4.1,194,18.04.20 09:38:27,2020-04-18 09:38:27+02:00
50,09:38:58,18.04.20,1,4.1,194,18.04.20 09:38:58,2020-04-18 09:38:58+02:00
34,09:39:35,18.04.20,1,3.5,194,18.04.20 09:39:35,2020-04-18 09:39:35+02:00
44,09:40:12,18.04.20,1,4.4,194,18.04.20 09:40:12,2020-04-18 09:40:12+02:00
44,09:40:13,18.04.20,1,4.7,194,18.04.20 09:40:13,2020-04-18 09:40:13+02:00
49,09:41:23,18.04.20,1,7.3,194,18.04.20 09:41:23,2020-04-18 09:41:23+02:00
45,09:41:24,18.04.20,1,4.2,194,18.04.20 09:41:24,2020-04-18 09:41:24+02:00
48,09:41:26,18.04.20,1,4.5,194,18.04.20 09:41:26,2020-04-18 09:41:26+02:00
47,09:41:39,18.04.20,1,3.5,194,18.04.20 09:41:39,2020-04-18 09:41:39+02:00
42,09:42:02,18.04.20,1,4.2,194,18.04.20 09:42:02,2020-04-18 09:42:02+02:00
59,09:42:24,18.04.20,1,5.1,194,18.04.20 09:42:24,2020-04-18 09:42:24+02:00
51,09:43:35,18.04.20,1,4.6,194,18.04.20 09:43:35,2020-04-18 09:43:35+02:00
48,09:43:55,18.04.20,1,4.8,194,18.04.20 09:43:55,2020-04-18 09:43:55+02:00
48,09:44:03,18.04.20,1,3.9,194,18.04.20 09:44:03,2020-04-18 09:44:03+02:00
45,09:44:10,18.04.20,1,4.5,194,18.04.20 09:44:10,2020-04-18 09:44:10+02:00
49,09:44:32,18.04.20,1,5.1,194,18.04.20 09:44:32,2020-04-18 09:44:32+02:00
42,09:44:45,18.04.20,1,19.2,194,18.04.20 09:44:45,2020-04-18 09:44:45+02:00
26,09:46:03,18.04.20,1,0.8,194,18.04.20 09:46:03,2020-04-18 09:46:03+02:00
47,09:46:04,18.04.20,1,4.6,194,18.04.20 09:46:04,2020-04-18 09:46:04+02:00
52,09:46:05,18.04.20,1,5.0,194,18.04.20 09:46:05,2020-04-18 09:46:05+02:00
49,09:47:16,18.04.20,1,4.9,194,18.04.20 09:47:16,2020-04-18 09:47:16+02:00
48,09:47:17,18.04.20,1,3.7,194,18.04.20 09:47:17,2020-04-18 09:47:17+02:00
42,09:47:31,18.04.20,1,4.5,194,18.04.20 09:47:31,2020-04-18 09:47:31+02:00
50,09:48:29,18.04.20,1,4.7,194,18.04.20 09:48:29,2020-04-18 09:48:29+02:00
54,09:48:33,18.04.20,1,4.2,194,18.04.20 09:48:33,2020-04-18 09:48:33+02:00
53,09:48:39,18.04.20,1,1.9,194,18.04.20 09:48:39,2020-04-18 09:48:39+02:00
53,09:48:49,18.04.20,1,4.0,194,18.04.20 09:48:49,2020-04-18 09:48:49+02:00
52,09:48:57,18.04.20,1,4.7,194,18.04.20 09:48:57,2020-04-18 09:48:57+02:00
47,09:49:21,18.04.20,1,3.5,194,18.04.20 09:49:21,2020-04-18 09:49:21+02:00
50,09:49:27,18.04.20,1,3.3,194,18.04.20 09:49:27,2020-04-18 09:49:27+02:00
54,09:49:28,18.04.20,1,2.0,194,18.04.20 09:49:28,2020-04-18 09:49:28+02:00
37,09:50:29,18.04.20,1,4.3,194,18.04.20 09:50:29,2020-04-18 09:50:29+02:00
48,09:50:54,18.04.20,1,4.5,194,18.04.20 09:50:54,2020-04-18 09:50:54+02:00
46,09:51:12,18.04.20,1,4.4,194,18.04.20 09:51:12,2020-04-18 09:51:12+02:00
48,09:51:24,18.04.20,1,4.9,194,18.04.20 09:51:24,2020-04-18 09:51:24+02:00
47,09:51:28,18.04.20,1,4.9,194,18.04.20 09:51:28,2020-04-18 09:51:28+02:00
44,09:51:29,18.04.20,1,4.0,194,18.04.20 09:51:29,2020-04-18 09:51:29+02:00
63,09:51:58,18.04.20,1,3.7,194,18.04.20 09:51:58,2020-04-18 09:51:58+02:00
49,09:53:34,18.04.20,1,4.3,194,18.04.20 09:53:34,2020-04-18 09:53:34+02:00
53,09:53:40,18.04.20,1,19.5,194,18.04.20 09:53:40,2020-04-18 09:53:40+02:00
51,09:53:50,18.04.20,1,4.2,194,18.04.20 09:53:50,2020-04-18 09:53:50+02:00
45,09:54:51,18.04.20,1,4.0,194,18.04.20 09:54:51,2020-04-18 09:54:51+02:00
49,09:55:29,18.04.20,1,4.5,194,18.04.20 09:55:29,2020-04-18 09:55:29+02:00
49,09:55:50,18.04.20,1,4.7,194,18.04.20 09:55:50,2020-04-18 09:55:50+02:00
50,09:55:53,18.04.20,1,4.3,194,18.04.20 09:55:53,2020-04-18 09:55:53+02:00
51,09:55:56,18.04.20,1,4.3,194,18.04.20 09:55:56,2020-04-18 09:55:56+02:00
55,09:58:02,18.04.20,1,4.9,194,18.04.20 09:58:02,2020-04-18 09:58:02+02:00
48,09:58:25,18.04.20,1,4.9,194,18.04.20 09:58:25,2020-04-18 09:58:25+02:00
47,09:59:07,18.04.20,1,4.3,194,18.04.20 09:59:07,2020-04-18 09:59:07+02:00
47,09:59:10,18.04.20,1,4.3,194,18.04.20 09:59:10,2020-04-18 09:59:10+02:00
53,09:59:23,18.04.20,1,4.6,194,18.04.20 09:59:23,2020-04-18 09:59:23+02:00
53,09:59:43,18.04.20,1,4.3,194,18.04.20 09:59:43,2020-04-18 09:59:43+02:00
42,10:00:16,18.04.20,1,5.1,194,18.04.20 10:00:16,2020-04-18 10:00:16+02:00
52,10:00:29,18.04.20,1,0.7,194,18.04.20 10:00:29,2020-04-18 10:00:29+02:00
49,10:00:33,18.04.20,1,5.2,194,18.04.20 10:00:33,2020-04-18 10:00:33+02:00
47,10:01:28,18.04.20,1,4.7,194,18.04.20 10:01:28,2020-04-18 10:01:28+02:00
55,10:02:20,18.04.20,1,5.5,194,18.04.20 10:02:20,2020-04-18 10:02:20+02:00
52,10:02:36,18.04.20,1,4.1,194,18.04.20 10:02:36,2020-04-18 10:02:36+02:00
46,10:02:48,18.04.20,1,3.8,194,18.04.20 10:02:48,2020-04-18 10:02:48+02:00
44,10:03:00,18.04.20,1,3.4,194,18.04.20 10:03:00,2020-04-18 10:03:00+02:00
45,10:03:01,18.04.20,1,4.3,194,18.04.20 10:03:01,2020-04-18 10:03:01+02:00
44,10:03:03,18.04.20,1,5.2,194,18.04.20 10:03:03,2020-04-18 10:03:03+02:00
48,10:03:11,18.04.20,1,5.7,194,18.04.20 10:03:11,2020-04-18 10:03:11+02:00
47,10:03:35,18.04.20,1,2.3,194,18.04.20 10:03:35,2020-04-18 10:03:35+02:00
54,10:03:43,18.04.20,1,4.7,194,18.04.20 10:03:43,2020-04-18 10:03:43+02:00
51,10:03:53,18.04.20,1,3.4,194,18.04.20 10:03:53,2020-04-18 10:03:53+02:00
44,10:04:17,18.04.20,1,4.9,194,18.04.20 10:04:17,2020-04-18 10:04:17+02:00
48,10:05:10,18.04.20,1,3.3,194,18.04.20 10:05:10,2020-04-18 10:05:10+02:00
39,10:05:21,18.04.20,1,19.5,194,18.04.20 10:05:21,2020-04-18 10:05:21+02:00
41,10:06:10,18.04.20,1,4.8,194,18.04.20 10:06:10,2020-04-18 10:06:10+02:00
45,10:06:32,18.04.20,1,5.2,194,18.04.20 10:06:32,2020-04-18 10:06:32+02:00
46,10:08:28,18.04.20,1,3.9,194,18.04.20 10:08:28,2020-04-18 10:08:28+02:00
49,10:08:31,18.04.20,1,4.6,194,18.04.20 10:08:31,2020-04-18 10:08:31+02:00
54,10:08:33,18.04.20,1,4.5,194,18.04.20 10:08:33,2020-04-18 10:08:33+02:00
50,10:10:12,18.04.20,1,4.2,194,18.04.20 10:10:12,2020-04-18 10:10:12+02:00
54,10:10:48,18.04.20,1,4.0,194,18.04.20 10:10:48,2020-04-18 10:10:48+02:00
49,10:12:04,18.04.20,1,3.8,194,18.04.20 10:12:04,2020-04-18 10:12:04+02:00
