Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,22:32:29,10.03.21,1,0.5,350,10.03.21 22:32:29,2021-03-10 22:32:29+01:00
34,22:35:11,10.03.21,1,4.7,350,10.03.21 22:35:11,2021-03-10 22:35:11+01:00
36,22:36:54,10.03.21,1,3.6,350,10.03.21 22:36:54,2021-03-10 22:36:54+01:00
22,22:50:40,10.03.21,1,3.9,350,10.03.21 22:50:40,2021-03-10 22:50:40+01:00
30,22:50:57,10.03.21,1,3.6,350,10.03.21 22:50:57,2021-03-10 22:50:57+01:00
26,22:55:14,10.03.21,1,4.8,350,10.03.21 22:55:14,2021-03-10 22:55:14+01:00
38,22:59:49,10.03.21,1,3.3,350,10.03.21 22:59:49,2021-03-10 22:59:49+01:00
31,23:03:07,10.03.21,1,3.9,350,10.03.21 23:03:07,2021-03-10 23:03:07+01:00
33,23:05:07,10.03.21,1,3.3,350,10.03.21 23:05:07,2021-03-10 23:05:07+01:00
20,23:13:16,10.03.21,1,3.7,350,10.03.21 23:13:16,2021-03-10 23:13:16+01:00
31,23:17:09,10.03.21,1,4.4,350,10.03.21 23:17:09,2021-03-10 23:17:09+01:00
28,23:17:33,10.03.21,1,4.3,350,10.03.21 23:17:33,2021-03-10 23:17:33+01:00
32,23:17:40,10.03.21,1,7.2,350,10.03.21 23:17:40,2021-03-10 23:17:40+01:00
10,23:19:14,10.03.21,1,0.8,350,10.03.21 23:19:14,2021-03-10 23:19:14+01:00
37,23:19:43,10.03.21,1,3.8,350,10.03.21 23:19:43,2021-03-10 23:19:43+01:00
26,23:26:37,10.03.21,1,3.5,350,10.03.21 23:26:37,2021-03-10 23:26:37+01:00
34,23:37:27,10.03.21,1,3.8,350,10.03.21 23:37:27,2021-03-10 23:37:27+01:00
33,23:38:00,10.03.21,1,4.0,350,10.03.21 23:38:00,2021-03-10 23:38:00+01:00
47,23:38:17,10.03.21,1,4.2,350,10.03.21 23:38:17,2021-03-10 23:38:17+01:00
11,23:42:16,10.03.21,1,0.5,350,10.03.21 23:42:16,2021-03-10 23:42:16+01:00
24,23:49:56,10.03.21,1,4.2,350,10.03.21 23:49:56,2021-03-10 23:49:56+01:00
20,00:02:16,11.03.21,1,2.9,350,11.03.21 00:02:16,2021-03-11 00:02:16+01:00
37,00:11:40,11.03.21,1,3.4,350,11.03.21 00:11:40,2021-03-11 00:11:40+01:00
22,00:36:17,11.03.21,1,1.0,350,11.03.21 00:36:17,2021-03-11 00:36:17+01:00
24,00:41:13,11.03.21,1,1.3,350,11.03.21 00:41:13,2021-03-11 00:41:13+01:00
35,00:46:01,11.03.21,1,4.0,350,11.03.21 00:46:01,2021-03-11 00:46:01+01:00
43,00:55:20,11.03.21,1,3.9,350,11.03.21 00:55:20,2021-03-11 00:55:20+01:00
43,01:18:21,11.03.21,1,4.1,350,11.03.21 01:18:21,2021-03-11 01:18:21+01:00
32,01:20:20,11.03.21,1,4.3,350,11.03.21 01:20:20,2021-03-11 01:20:20+01:00
15,01:23:28,11.03.21,1,0.9,350,11.03.21 01:23:28,2021-03-11 01:23:28+01:00
34,01:31:46,11.03.21,1,3.9,350,11.03.21 01:31:46,2021-03-11 01:31:46+01:00
29,01:40:53,11.03.21,1,3.7,350,11.03.21 01:40:53,2021-03-11 01:40:53+01:00
42,02:02:18,11.03.21,1,3.9,350,11.03.21 02:02:18,2021-03-11 02:02:18+01:00
36,02:12:37,11.03.21,1,4.6,350,11.03.21 02:12:37,2021-03-11 02:12:37+01:00
15,02:13:23,11.03.21,1,0.7,350,11.03.21 02:13:23,2021-03-11 02:13:23+01:00
28,02:38:00,11.03.21,1,3.8,350,11.03.21 02:38:00,2021-03-11 02:38:00+01:00
36,02:39:47,11.03.21,1,10.2,350,11.03.21 02:39:47,2021-03-11 02:39:47+01:00
40,02:42:15,11.03.21,1,4.4,350,11.03.21 02:42:15,2021-03-11 02:42:15+01:00
37,03:44:16,11.03.21,1,1.3,350,11.03.21 03:44:16,2021-03-11 03:44:16+01:00
38,03:46:21,11.03.21,1,4.6,350,11.03.21 03:46:21,2021-03-11 03:46:21+01:00
37,03:51:26,11.03.21,1,2.2,350,11.03.21 03:51:26,2021-03-11 03:51:26+01:00
43,04:34:20,11.03.21,1,7.0,350,11.03.21 04:34:20,2021-03-11 04:34:20+01:00
34,04:37:34,11.03.21,1,7.5,350,11.03.21 04:37:34,2021-03-11 04:37:34+01:00
26,04:38:45,11.03.21,1,4.4,350,11.03.21 04:38:45,2021-03-11 04:38:45+01:00
37,04:38:55,11.03.21,1,6.2,350,11.03.21 04:38:55,2021-03-11 04:38:55+01:00
36,04:41:33,11.03.21,1,3.9,350,11.03.21 04:41:33,2021-03-11 04:41:33+01:00
33,04:42:30,11.03.21,1,3.8,350,11.03.21 04:42:30,2021-03-11 04:42:30+01:00
39,04:46:55,11.03.21,1,4.2,350,11.03.21 04:46:55,2021-03-11 04:46:55+01:00
11,04:47:26,11.03.21,1,0.5,350,11.03.21 04:47:26,2021-03-11 04:47:26+01:00
26,04:49:16,11.03.21,1,8.4,350,11.03.21 04:49:16,2021-03-11 04:49:16+01:00
23,04:49:19,11.03.21,1,3.0,350,11.03.21 04:49:19,2021-03-11 04:49:19+01:00
37,05:09:16,11.03.21,1,4.0,350,11.03.21 05:09:16,2021-03-11 05:09:16+01:00
27,05:12:30,11.03.21,1,1.1,350,11.03.21 05:12:30,2021-03-11 05:12:30+01:00
12,05:15:16,11.03.21,1,1.0,350,11.03.21 05:15:16,2021-03-11 05:15:16+01:00
32,05:19:08,11.03.21,1,4.4,350,11.03.21 05:19:08,2021-03-11 05:19:08+01:00
34,05:23:01,11.03.21,1,3.6,350,11.03.21 05:23:01,2021-03-11 05:23:01+01:00
35,05:23:04,11.03.21,1,4.1,350,11.03.21 05:23:04,2021-03-11 05:23:04+01:00
35,05:23:07,11.03.21,1,4.6,350,11.03.21 05:23:07,2021-03-11 05:23:07+01:00
28,05:24:20,11.03.21,1,4.5,350,11.03.21 05:24:20,2021-03-11 05:24:20+01:00
32,05:25:08,11.03.21,1,4.2,350,11.03.21 05:25:08,2021-03-11 05:25:08+01:00
28,05:28:21,11.03.21,1,4.1,350,11.03.21 05:28:21,2021-03-11 05:28:21+01:00
36,05:29:33,11.03.21,1,4.2,350,11.03.21 05:29:33,2021-03-11 05:29:33+01:00
35,05:30:17,11.03.21,1,3.8,350,11.03.21 05:30:17,2021-03-11 05:30:17+01:00
31,05:31:20,11.03.21,1,1.7,350,11.03.21 05:31:20,2021-03-11 05:31:20+01:00
35,05:38:15,11.03.21,1,3.8,350,11.03.21 05:38:15,2021-03-11 05:38:15+01:00
35,05:39:06,11.03.21,1,4.2,350,11.03.21 05:39:06,2021-03-11 05:39:06+01:00
36,05:41:33,11.03.21,1,3.7,350,11.03.21 05:41:33,2021-03-11 05:41:33+01:00
16,05:44:53,11.03.21,1,0.6,350,11.03.21 05:44:53,2021-03-11 05:44:53+01:00
44,05:45:39,11.03.21,1,3.7,350,11.03.21 05:45:39,2021-03-11 05:45:39+01:00
32,05:47:29,11.03.21,1,3.7,350,11.03.21 05:47:29,2021-03-11 05:47:29+01:00
36,05:48:49,11.03.21,1,4.3,350,11.03.21 05:48:49,2021-03-11 05:48:49+01:00
34,05:49:46,11.03.21,1,4.4,350,11.03.21 05:49:46,2021-03-11 05:49:46+01:00
25,05:52:40,11.03.21,1,1.3,350,11.03.21 05:52:40,2021-03-11 05:52:40+01:00
29,05:54:18,11.03.21,1,4.8,350,11.03.21 05:54:18,2021-03-11 05:54:18+01:00
37,05:54:56,11.03.21,1,4.4,350,11.03.21 05:54:56,2021-03-11 05:54:56+01:00
32,05:55:34,11.03.21,1,3.9,350,11.03.21 05:55:34,2021-03-11 05:55:34+01:00
29,05:57:04,11.03.21,1,4.5,350,11.03.21 05:57:04,2021-03-11 05:57:04+01:00
38,05:57:50,11.03.21,1,5.2,350,11.03.21 05:57:50,2021-03-11 05:57:50+01:00
26,05:59:16,11.03.21,1,4.0,350,11.03.21 05:59:16,2021-03-11 05:59:16+01:00
34,05:59:27,11.03.21,1,3.8,350,11.03.21 05:59:27,2021-03-11 05:59:27+01:00
23,06:02:05,11.03.21,1,4.4,350,11.03.21 06:02:05,2021-03-11 06:02:05+01:00
37,06:04:11,11.03.21,1,3.5,350,11.03.21 06:04:11,2021-03-11 06:04:11+01:00
33,06:05:43,11.03.21,1,4.1,350,11.03.21 06:05:43,2021-03-11 06:05:43+01:00
30,06:08:06,11.03.21,1,8.6,350,11.03.21 06:08:06,2021-03-11 06:08:06+01:00
30,06:08:58,11.03.21,1,4.2,350,11.03.21 06:08:58,2021-03-11 06:08:58+01:00
25,06:09:09,11.03.21,1,4.1,350,11.03.21 06:09:09,2021-03-11 06:09:09+01:00
32,06:09:36,11.03.21,1,4.8,350,11.03.21 06:09:36,2021-03-11 06:09:36+01:00
33,06:10:01,11.03.21,1,3.7,350,11.03.21 06:10:01,2021-03-11 06:10:01+01:00
30,06:10:53,11.03.21,1,3.5,350,11.03.21 06:10:53,2021-03-11 06:10:53+01:00
33,06:11:56,11.03.21,1,4.0,350,11.03.21 06:11:56,2021-03-11 06:11:56+01:00
31,06:13:20,11.03.21,1,4.7,350,11.03.21 06:13:20,2021-03-11 06:13:20+01:00
30,06:14:17,11.03.21,1,4.5,350,11.03.21 06:14:17,2021-03-11 06:14:17+01:00
15,06:16:10,11.03.21,1,0.7,350,11.03.21 06:16:10,2021-03-11 06:16:10+01:00
45,06:17:27,11.03.21,1,5.7,350,11.03.21 06:17:27,2021-03-11 06:17:27+01:00
39,06:18:19,11.03.21,1,4.2,350,11.03.21 06:18:19,2021-03-11 06:18:19+01:00
32,06:19:45,11.03.21,1,4.6,350,11.03.21 06:19:45,2021-03-11 06:19:45+01:00
29,06:19:54,11.03.21,1,4.0,350,11.03.21 06:19:54,2021-03-11 06:19:54+01:00
21,06:21:08,11.03.21,1,3.3,350,11.03.21 06:21:08,2021-03-11 06:21:08+01:00
28,06:21:16,11.03.21,1,3.2,350,11.03.21 06:21:16,2021-03-11 06:21:16+01:00
30,06:21:18,11.03.21,1,4.3,350,11.03.21 06:21:18,2021-03-11 06:21:18+01:00
34,06:21:49,11.03.21,1,4.6,350,11.03.21 06:21:49,2021-03-11 06:21:49+01:00
7,06:23:43,11.03.21,1,2.9,350,11.03.21 06:23:43,2021-03-11 06:23:43+01:00
28,06:24:03,11.03.21,1,3.7,350,11.03.21 06:24:03,2021-03-11 06:24:03+01:00
40,06:24:12,11.03.21,1,4.3,350,11.03.21 06:24:12,2021-03-11 06:24:12+01:00
34,06:24:38,11.03.21,1,3.7,350,11.03.21 06:24:38,2021-03-11 06:24:38+01:00
31,06:24:42,11.03.21,1,3.7,350,11.03.21 06:24:42,2021-03-11 06:24:42+01:00
33,06:24:43,11.03.21,1,4.3,350,11.03.21 06:24:43,2021-03-11 06:24:43+01:00
16,06:25:29,11.03.21,1,1.8,350,11.03.21 06:25:29,2021-03-11 06:25:29+01:00
29,06:26:47,11.03.21,1,4.7,350,11.03.21 06:26:47,2021-03-11 06:26:47+01:00
28,06:28:11,11.03.21,1,4.5,350,11.03.21 06:28:11,2021-03-11 06:28:11+01:00
25,06:28:15,11.03.21,1,6.0,350,11.03.21 06:28:15,2021-03-11 06:28:15+01:00
25,06:28:17,11.03.21,1,5.6,350,11.03.21 06:28:17,2021-03-11 06:28:17+01:00
32,06:28:47,11.03.21,1,4.8,350,11.03.21 06:28:47,2021-03-11 06:28:47+01:00
37,06:28:50,11.03.21,1,4.6,350,11.03.21 06:28:50,2021-03-11 06:28:50+01:00
38,06:30:32,11.03.21,1,4.5,350,11.03.21 06:30:32,2021-03-11 06:30:32+01:00
39,06:32:17,11.03.21,1,4.8,350,11.03.21 06:32:17,2021-03-11 06:32:17+01:00
28,06:32:47,11.03.21,1,5.2,350,11.03.21 06:32:47,2021-03-11 06:32:47+01:00
30,06:33:10,11.03.21,1,5.8,350,11.03.21 06:33:10,2021-03-11 06:33:10+01:00
27,06:33:20,11.03.21,1,4.4,350,11.03.21 06:33:20,2021-03-11 06:33:20+01:00
35,06:34:13,11.03.21,1,4.4,350,11.03.21 06:34:13,2021-03-11 06:34:13+01:00
21,06:35:43,11.03.21,1,1.2,350,11.03.21 06:35:43,2021-03-11 06:35:43+01:00
35,06:35:50,11.03.21,1,4.1,350,11.03.21 06:35:50,2021-03-11 06:35:50+01:00
27,06:36:11,11.03.21,1,4.9,350,11.03.21 06:36:11,2021-03-11 06:36:11+01:00
30,06:36:14,11.03.21,1,5.1,350,11.03.21 06:36:14,2021-03-11 06:36:14+01:00
37,06:36:32,11.03.21,1,5.7,350,11.03.21 06:36:32,2021-03-11 06:36:32+01:00
31,06:37:47,11.03.21,1,4.2,350,11.03.21 06:37:47,2021-03-11 06:37:47+01:00
29,06:38:02,11.03.21,1,4.6,350,11.03.21 06:38:02,2021-03-11 06:38:02+01:00
29,06:38:04,11.03.21,1,4.7,350,11.03.21 06:38:04,2021-03-11 06:38:04+01:00
30,06:38:22,11.03.21,1,3.2,350,11.03.21 06:38:22,2021-03-11 06:38:22+01:00
26,06:38:51,11.03.21,1,4.1,350,11.03.21 06:38:51,2021-03-11 06:38:51+01:00
15,06:38:58,11.03.21,1,4.1,350,11.03.21 06:38:58,2021-03-11 06:38:58+01:00
29,06:39:50,11.03.21,1,3.9,350,11.03.21 06:39:50,2021-03-11 06:39:50+01:00
27,06:39:52,11.03.21,1,3.3,350,11.03.21 06:39:52,2021-03-11 06:39:52+01:00
31,06:40:26,11.03.21,1,5.2,350,11.03.21 06:40:26,2021-03-11 06:40:26+01:00
28,06:40:33,11.03.21,1,4.5,350,11.03.21 06:40:33,2021-03-11 06:40:33+01:00
29,06:40:42,11.03.21,1,3.7,350,11.03.21 06:40:42,2021-03-11 06:40:42+01:00
31,06:41:12,11.03.21,1,5.1,350,11.03.21 06:41:12,2021-03-11 06:41:12+01:00
33,06:41:20,11.03.21,1,3.6,350,11.03.21 06:41:20,2021-03-11 06:41:20+01:00
22,06:41:40,11.03.21,1,0.9,350,11.03.21 06:41:40,2021-03-11 06:41:40+01:00
29,06:42:25,11.03.21,1,3.8,350,11.03.21 06:42:25,2021-03-11 06:42:25+01:00
35,06:44:08,11.03.21,1,7.7,350,11.03.21 06:44:08,2021-03-11 06:44:08+01:00
30,06:44:30,11.03.21,1,3.7,350,11.03.21 06:44:30,2021-03-11 06:44:30+01:00
32,06:44:43,11.03.21,1,3.5,350,11.03.21 06:44:43,2021-03-11 06:44:43+01:00
24,06:46:22,11.03.21,1,4.8,350,11.03.21 06:46:22,2021-03-11 06:46:22+01:00
26,06:46:24,11.03.21,1,5.8,350,11.03.21 06:46:24,2021-03-11 06:46:24+01:00
32,06:46:27,11.03.21,1,4.7,350,11.03.21 06:46:27,2021-03-11 06:46:27+01:00
20,06:46:44,11.03.21,1,1.5,350,11.03.21 06:46:44,2021-03-11 06:46:44+01:00
15,06:46:48,11.03.21,1,6.7,350,11.03.21 06:46:48,2021-03-11 06:46:48+01:00
25,06:46:56,11.03.21,1,4.3,350,11.03.21 06:46:56,2021-03-11 06:46:56+01:00
31,06:47:46,11.03.21,1,6.3,350,11.03.21 06:47:46,2021-03-11 06:47:46+01:00
32,06:47:50,11.03.21,1,6.4,350,11.03.21 06:47:50,2021-03-11 06:47:50+01:00
28,06:47:59,11.03.21,1,4.0,350,11.03.21 06:47:59,2021-03-11 06:47:59+01:00
26,06:48:09,11.03.21,1,4.6,350,11.03.21 06:48:09,2021-03-11 06:48:09+01:00
23,06:48:12,11.03.21,1,4.2,350,11.03.21 06:48:12,2021-03-11 06:48:12+01:00
20,06:50:01,11.03.21,1,5.9,350,11.03.21 06:50:01,2021-03-11 06:50:01+01:00
33,06:50:36,11.03.21,1,5.1,350,11.03.21 06:50:36,2021-03-11 06:50:36+01:00
25,06:51:15,11.03.21,1,1.8,350,11.03.21 06:51:15,2021-03-11 06:51:15+01:00
29,06:51:17,11.03.21,1,3.3,350,11.03.21 06:51:17,2021-03-11 06:51:17+01:00
42,06:51:57,11.03.21,1,6.5,350,11.03.21 06:51:57,2021-03-11 06:51:57+01:00
30,06:52:10,11.03.21,1,5.8,350,11.03.21 06:52:10,2021-03-11 06:52:10+01:00
34,06:52:45,11.03.21,1,4.2,350,11.03.21 06:52:45,2021-03-11 06:52:45+01:00
30,06:52:55,11.03.21,1,3.5,350,11.03.21 06:52:55,2021-03-11 06:52:55+01:00
31,06:53:36,11.03.21,1,5.6,350,11.03.21 06:53:36,2021-03-11 06:53:36+01:00
31,06:54:00,11.03.21,1,5.8,350,11.03.21 06:54:00,2021-03-11 06:54:00+01:00
26,06:54:12,11.03.21,1,4.7,350,11.03.21 06:54:12,2021-03-11 06:54:12+01:00
32,06:54:15,11.03.21,1,5.2,350,11.03.21 06:54:15,2021-03-11 06:54:15+01:00
36,06:54:18,11.03.21,1,5.0,350,11.03.21 06:54:18,2021-03-11 06:54:18+01:00
20,06:54:36,11.03.21,1,1.4,350,11.03.21 06:54:36,2021-03-11 06:54:36+01:00
20,06:54:50,11.03.21,1,11.9,350,11.03.21 06:54:50,2021-03-11 06:54:50+01:00
25,06:55:13,11.03.21,1,5.2,350,11.03.21 06:55:13,2021-03-11 06:55:13+01:00
27,06:55:20,11.03.21,1,6.4,350,11.03.21 06:55:20,2021-03-11 06:55:20+01:00
28,06:55:26,11.03.21,1,3.6,350,11.03.21 06:55:26,2021-03-11 06:55:26+01:00
22,06:55:31,11.03.21,1,5.4,350,11.03.21 06:55:31,2021-03-11 06:55:31+01:00
38,06:55:57,11.03.21,1,4.6,350,11.03.21 06:55:57,2021-03-11 06:55:57+01:00
30,06:56:41,11.03.21,1,5.3,350,11.03.21 06:56:41,2021-03-11 06:56:41+01:00
29,06:57:23,11.03.21,1,4.7,350,11.03.21 06:57:23,2021-03-11 06:57:23+01:00
30,06:57:36,11.03.21,1,4.7,350,11.03.21 06:57:36,2021-03-11 06:57:36+01:00
34,06:57:38,11.03.21,1,6.0,350,11.03.21 06:57:38,2021-03-11 06:57:38+01:00
28,06:59:01,11.03.21,1,4.0,350,11.03.21 06:59:01,2021-03-11 06:59:01+01:00
29,06:59:16,11.03.21,1,4.1,350,11.03.21 06:59:16,2021-03-11 06:59:16+01:00
31,06:59:18,11.03.21,1,3.8,350,11.03.21 06:59:18,2021-03-11 06:59:18+01:00
33,06:59:31,11.03.21,1,6.2,350,11.03.21 06:59:31,2021-03-11 06:59:31+01:00
31,06:59:35,11.03.21,1,3.8,350,11.03.21 06:59:35,2021-03-11 06:59:35+01:00
29,06:59:35,11.03.21,1,1.4,350,11.03.21 06:59:35,2021-03-11 06:59:35+01:00
30,07:00:23,11.03.21,1,4.8,350,11.03.21 07:00:23,2021-03-11 07:00:23+01:00
33,07:00:26,11.03.21,1,5.9,350,11.03.21 07:00:26,2021-03-11 07:00:26+01:00
32,07:00:29,11.03.21,1,4.0,350,11.03.21 07:00:29,2021-03-11 07:00:29+01:00
36,07:00:45,11.03.21,1,4.9,350,11.03.21 07:00:45,2021-03-11 07:00:45+01:00
27,07:00:58,11.03.21,1,3.9,350,11.03.21 07:00:58,2021-03-11 07:00:58+01:00
32,07:01:22,11.03.21,1,4.6,350,11.03.21 07:01:22,2021-03-11 07:01:22+01:00
29,07:01:24,11.03.21,1,4.7,350,11.03.21 07:01:24,2021-03-11 07:01:24+01:00
31,07:01:31,11.03.21,1,4.6,350,11.03.21 07:01:31,2021-03-11 07:01:31+01:00
31,07:01:48,11.03.21,1,5.4,350,11.03.21 07:01:48,2021-03-11 07:01:48+01:00
23,07:02:07,11.03.21,1,4.0,350,11.03.21 07:02:07,2021-03-11 07:02:07+01:00
33,07:02:31,11.03.21,1,4.4,350,11.03.21 07:02:31,2021-03-11 07:02:31+01:00
34,07:02:51,11.03.21,1,3.8,350,11.03.21 07:02:51,2021-03-11 07:02:51+01:00
17,07:02:56,11.03.21,1,0.5,350,11.03.21 07:02:56,2021-03-11 07:02:56+01:00
30,07:02:59,11.03.21,1,1.3,350,11.03.21 07:02:59,2021-03-11 07:02:59+01:00
25,07:03:05,11.03.21,1,3.4,350,11.03.21 07:03:05,2021-03-11 07:03:05+01:00
28,07:03:26,11.03.21,1,11.5,350,11.03.21 07:03:26,2021-03-11 07:03:26+01:00
34,07:04:08,11.03.21,1,5.8,350,11.03.21 07:04:08,2021-03-11 07:04:08+01:00
29,07:04:35,11.03.21,1,5.7,350,11.03.21 07:04:35,2021-03-11 07:04:35+01:00
20,07:04:43,11.03.21,1,5.4,350,11.03.21 07:04:43,2021-03-11 07:04:43+01:00
37,07:06:24,11.03.21,1,4.5,350,11.03.21 07:06:24,2021-03-11 07:06:24+01:00
35,07:06:34,11.03.21,1,4.7,350,11.03.21 07:06:34,2021-03-11 07:06:34+01:00
7,07:07:18,11.03.21,1,2.2,350,11.03.21 07:07:18,2021-03-11 07:07:18+01:00
28,07:07:22,11.03.21,1,4.2,350,11.03.21 07:07:22,2021-03-11 07:07:22+01:00
7,07:09:08,11.03.21,1,3.4,350,11.03.21 07:09:08,2021-03-11 07:09:08+01:00
25,07:09:15,11.03.21,1,3.6,350,11.03.21 07:09:15,2021-03-11 07:09:15+01:00
39,07:09:57,11.03.21,1,3.7,350,11.03.21 07:09:57,2021-03-11 07:09:57+01:00
46,07:10:38,11.03.21,1,1.8,350,11.03.21 07:10:38,2021-03-11 07:10:38+01:00
31,07:10:57,11.03.21,1,5.1,350,11.03.21 07:10:57,2021-03-11 07:10:57+01:00
29,07:10:59,11.03.21,1,5.6,350,11.03.21 07:10:59,2021-03-11 07:10:59+01:00
12,07:11:38,11.03.21,1,3.1,350,11.03.21 07:11:38,2021-03-11 07:11:38+01:00
37,07:13:19,11.03.21,1,4.9,350,11.03.21 07:13:19,2021-03-11 07:13:19+01:00
19,07:14:08,11.03.21,1,1.0,350,11.03.21 07:14:08,2021-03-11 07:14:08+01:00
23,07:14:38,11.03.21,1,0.6,350,11.03.21 07:14:38,2021-03-11 07:14:38+01:00
37,07:14:56,11.03.21,1,4.6,350,11.03.21 07:14:56,2021-03-11 07:14:56+01:00
29,07:15:03,11.03.21,1,4.2,350,11.03.21 07:15:03,2021-03-11 07:15:03+01:00
27,07:15:10,11.03.21,1,4.3,350,11.03.21 07:15:10,2021-03-11 07:15:10+01:00
29,07:15:51,11.03.21,1,4.1,350,11.03.21 07:15:51,2021-03-11 07:15:51+01:00
39,07:16:00,11.03.21,1,0.5,350,11.03.21 07:16:00,2021-03-11 07:16:00+01:00
32,07:16:32,11.03.21,1,6.2,350,11.03.21 07:16:32,2021-03-11 07:16:32+01:00
31,07:17:15,11.03.21,1,5.1,350,11.03.21 07:17:15,2021-03-11 07:17:15+01:00
27,07:17:28,11.03.21,1,4.2,350,11.03.21 07:17:28,2021-03-11 07:17:28+01:00
34,07:17:36,11.03.21,1,4.5,350,11.03.21 07:17:36,2021-03-11 07:17:36+01:00
24,07:18:19,11.03.21,1,5.7,350,11.03.21 07:18:19,2021-03-11 07:18:19+01:00
27,07:18:28,11.03.21,1,4.1,350,11.03.21 07:18:28,2021-03-11 07:18:28+01:00
14,07:19:50,11.03.21,1,0.6,350,11.03.21 07:19:50,2021-03-11 07:19:50+01:00
19,07:19:52,11.03.21,1,2.9,350,11.03.21 07:19:52,2021-03-11 07:19:52+01:00
19,07:19:59,11.03.21,1,0.5,350,11.03.21 07:19:59,2021-03-11 07:19:59+01:00
35,07:20:56,11.03.21,1,4.3,350,11.03.21 07:20:56,2021-03-11 07:20:56+01:00
31,07:21:48,11.03.21,1,3.8,350,11.03.21 07:21:48,2021-03-11 07:21:48+01:00
26,07:22:04,11.03.21,1,3.2,350,11.03.21 07:22:04,2021-03-11 07:22:04+01:00
25,07:22:11,11.03.21,1,5.3,350,11.03.21 07:22:11,2021-03-11 07:22:11+01:00
27,07:23:36,11.03.21,1,4.2,350,11.03.21 07:23:36,2021-03-11 07:23:36+01:00
26,07:23:38,11.03.21,1,2.8,350,11.03.21 07:23:38,2021-03-11 07:23:38+01:00
15,07:23:44,11.03.21,1,4.2,350,11.03.21 07:23:44,2021-03-11 07:23:44+01:00
28,07:24:42,11.03.21,1,4.1,350,11.03.21 07:24:42,2021-03-11 07:24:42+01:00
27,07:24:49,11.03.21,1,4.9,350,11.03.21 07:24:49,2021-03-11 07:24:49+01:00
22,07:24:59,11.03.21,1,3.8,350,11.03.21 07:24:59,2021-03-11 07:24:59+01:00
18,07:25:26,11.03.21,1,5.4,350,11.03.21 07:25:26,2021-03-11 07:25:26+01:00
12,07:25:31,11.03.21,1,4.2,350,11.03.21 07:25:31,2021-03-11 07:25:31+01:00
20,07:25:50,11.03.21,1,2.3,350,11.03.21 07:25:50,2021-03-11 07:25:50+01:00
18,07:25:56,11.03.21,1,5.6,350,11.03.21 07:25:56,2021-03-11 07:25:56+01:00
35,07:25:59,11.03.21,1,5.0,350,11.03.21 07:25:59,2021-03-11 07:25:59+01:00
12,07:26:08,11.03.21,1,3.1,350,11.03.21 07:26:08,2021-03-11 07:26:08+01:00
34,07:26:15,11.03.21,1,5.2,350,11.03.21 07:26:15,2021-03-11 07:26:15+01:00
31,07:27:51,11.03.21,1,6.5,350,11.03.21 07:27:51,2021-03-11 07:27:51+01:00
39,07:27:57,11.03.21,1,5.3,350,11.03.21 07:27:57,2021-03-11 07:27:57+01:00
23,07:28:10,11.03.21,1,7.0,350,11.03.21 07:28:10,2021-03-11 07:28:10+01:00
23,07:28:13,11.03.21,1,5.5,350,11.03.21 07:28:13,2021-03-11 07:28:13+01:00
14,07:28:16,11.03.21,1,1.7,350,11.03.21 07:28:16,2021-03-11 07:28:16+01:00
12,07:28:28,11.03.21,1,4.1,350,11.03.21 07:28:28,2021-03-11 07:28:28+01:00
9,07:28:44,11.03.21,1,1.7,350,11.03.21 07:28:44,2021-03-11 07:28:44+01:00
24,07:29:05,11.03.21,1,4.0,350,11.03.21 07:29:05,2021-03-11 07:29:05+01:00
14,07:29:08,11.03.21,1,3.1,350,11.03.21 07:29:08,2021-03-11 07:29:08+01:00
31,07:29:20,11.03.21,1,6.5,350,11.03.21 07:29:20,2021-03-11 07:29:20+01:00
30,07:29:25,11.03.21,1,5.7,350,11.03.21 07:29:25,2021-03-11 07:29:25+01:00
17,07:29:44,11.03.21,1,1.2,350,11.03.21 07:29:44,2021-03-11 07:29:44+01:00
5,07:29:53,11.03.21,1,0.5,350,11.03.21 07:29:53,2021-03-11 07:29:53+01:00
29,07:30:04,11.03.21,1,3.9,350,11.03.21 07:30:04,2021-03-11 07:30:04+01:00
21,07:31:15,11.03.21,1,11.2,350,11.03.21 07:31:15,2021-03-11 07:31:15+01:00
20,07:31:17,11.03.21,1,4.2,350,11.03.21 07:31:17,2021-03-11 07:31:17+01:00
23,07:31:23,11.03.21,1,6.2,350,11.03.21 07:31:23,2021-03-11 07:31:23+01:00
17,07:31:34,11.03.21,1,4.1,350,11.03.21 07:31:34,2021-03-11 07:31:34+01:00
26,07:31:51,11.03.21,1,5.6,350,11.03.21 07:31:51,2021-03-11 07:31:51+01:00
35,07:32:06,11.03.21,1,3.9,350,11.03.21 07:32:06,2021-03-11 07:32:06+01:00
28,07:32:13,11.03.21,1,3.6,350,11.03.21 07:32:13,2021-03-11 07:32:13+01:00
15,07:32:38,11.03.21,1,3.0,350,11.03.21 07:32:38,2021-03-11 07:32:38+01:00
18,07:33:26,11.03.21,1,3.3,350,11.03.21 07:33:26,2021-03-11 07:33:26+01:00
10,07:33:37,11.03.21,1,2.2,350,11.03.21 07:33:37,2021-03-11 07:33:37+01:00
26,07:33:42,11.03.21,1,4.4,350,11.03.21 07:33:42,2021-03-11 07:33:42+01:00
