Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,05:50:58,28.05.20,1,4.4,214,28.05.20 05:50:58,2020-05-28 05:50:58+02:00
23,05:52:59,28.05.20,1,4.4,214,28.05.20 05:52:59,2020-05-28 05:52:59+02:00
31,05:54:09,28.05.20,1,4.0,214,28.05.20 05:54:09,2020-05-28 05:54:09+02:00
30,05:54:14,28.05.20,1,4.6,214,28.05.20 05:54:14,2020-05-28 05:54:14+02:00
20,05:55:30,28.05.20,1,4.4,214,28.05.20 05:55:30,2020-05-28 05:55:30+02:00
37,05:56:13,28.05.20,1,4.4,214,28.05.20 05:56:13,2020-05-28 05:56:13+02:00
35,05:56:15,28.05.20,1,3.7,214,28.05.20 05:56:15,2020-05-28 05:56:15+02:00
36,05:56:29,28.05.20,1,4.2,214,28.05.20 05:56:29,2020-05-28 05:56:29+02:00
30,05:56:51,28.05.20,1,7.0,214,28.05.20 05:56:51,2020-05-28 05:56:51+02:00
32,05:58:56,28.05.20,1,4.6,214,28.05.20 05:58:56,2020-05-28 05:58:56+02:00
27,06:00:32,28.05.20,1,4.4,214,28.05.20 06:00:32,2020-05-28 06:00:32+02:00
32,06:01:13,28.05.20,1,6.1,214,28.05.20 06:01:13,2020-05-28 06:01:13+02:00
27,06:01:31,28.05.20,1,4.2,214,28.05.20 06:01:31,2020-05-28 06:01:31+02:00
18,06:01:49,28.05.20,1,4.4,214,28.05.20 06:01:49,2020-05-28 06:01:49+02:00
32,06:03:35,28.05.20,1,4.8,214,28.05.20 06:03:35,2020-05-28 06:03:35+02:00
19,06:05:17,28.05.20,1,4.4,214,28.05.20 06:05:17,2020-05-28 06:05:17+02:00
34,06:05:29,28.05.20,1,4.4,214,28.05.20 06:05:29,2020-05-28 06:05:29+02:00
16,06:05:33,28.05.20,1,4.4,214,28.05.20 06:05:33,2020-05-28 06:05:33+02:00
29,06:08:49,28.05.20,1,4.8,214,28.05.20 06:08:49,2020-05-28 06:08:49+02:00
31,06:09:20,28.05.20,1,4.3,214,28.05.20 06:09:20,2020-05-28 06:09:20+02:00
29,06:09:49,28.05.20,1,4.6,214,28.05.20 06:09:49,2020-05-28 06:09:49+02:00
28,06:09:51,28.05.20,1,4.6,214,28.05.20 06:09:51,2020-05-28 06:09:51+02:00
21,06:11:40,28.05.20,1,4.5,214,28.05.20 06:11:40,2020-05-28 06:11:40+02:00
24,06:13:05,28.05.20,1,4.6,214,28.05.20 06:13:05,2020-05-28 06:13:05+02:00
22,06:13:07,28.05.20,1,4.4,214,28.05.20 06:13:07,2020-05-28 06:13:07+02:00
27,06:13:23,28.05.20,1,3.5,214,28.05.20 06:13:23,2020-05-28 06:13:23+02:00
30,06:13:26,28.05.20,1,5.1,214,28.05.20 06:13:26,2020-05-28 06:13:26+02:00
31,06:13:54,28.05.20,1,5.3,214,28.05.20 06:13:54,2020-05-28 06:13:54+02:00
28,06:14:03,28.05.20,1,4.6,214,28.05.20 06:14:03,2020-05-28 06:14:03+02:00
26,06:14:09,28.05.20,1,4.5,214,28.05.20 06:14:09,2020-05-28 06:14:09+02:00
26,06:14:12,28.05.20,1,6.1,214,28.05.20 06:14:12,2020-05-28 06:14:12+02:00
47,06:17:06,28.05.20,1,5.3,214,28.05.20 06:17:06,2020-05-28 06:17:06+02:00
8,06:17:17,28.05.20,1,2.7,214,28.05.20 06:17:17,2020-05-28 06:17:17+02:00
40,06:17:47,28.05.20,1,5.4,214,28.05.20 06:17:47,2020-05-28 06:17:47+02:00
33,06:18:24,28.05.20,1,4.4,214,28.05.20 06:18:24,2020-05-28 06:18:24+02:00
30,06:18:34,28.05.20,1,4.8,214,28.05.20 06:18:34,2020-05-28 06:18:34+02:00
29,06:18:38,28.05.20,1,4.5,214,28.05.20 06:18:38,2020-05-28 06:18:38+02:00
34,06:20:23,28.05.20,1,4.5,214,28.05.20 06:20:23,2020-05-28 06:20:23+02:00
27,06:20:41,28.05.20,1,6.0,214,28.05.20 06:20:41,2020-05-28 06:20:41+02:00
26,06:21:47,28.05.20,1,4.5,214,28.05.20 06:21:47,2020-05-28 06:21:47+02:00
28,06:22:55,28.05.20,1,4.8,214,28.05.20 06:22:55,2020-05-28 06:22:55+02:00
29,06:23:57,28.05.20,1,4.7,214,28.05.20 06:23:57,2020-05-28 06:23:57+02:00
28,06:24:24,28.05.20,1,4.1,214,28.05.20 06:24:24,2020-05-28 06:24:24+02:00
19,06:24:29,28.05.20,1,4.5,214,28.05.20 06:24:29,2020-05-28 06:24:29+02:00
30,06:24:38,28.05.20,1,4.8,214,28.05.20 06:24:38,2020-05-28 06:24:38+02:00
20,06:25:00,28.05.20,1,4.5,214,28.05.20 06:25:00,2020-05-28 06:25:00+02:00
19,06:25:11,28.05.20,1,5.0,214,28.05.20 06:25:11,2020-05-28 06:25:11+02:00
15,06:25:28,28.05.20,1,4.5,214,28.05.20 06:25:28,2020-05-28 06:25:28+02:00
35,06:26:11,28.05.20,1,4.9,214,28.05.20 06:26:11,2020-05-28 06:26:11+02:00
37,06:27:34,28.05.20,1,4.9,214,28.05.20 06:27:34,2020-05-28 06:27:34+02:00
22,06:27:52,28.05.20,1,4.6,214,28.05.20 06:27:52,2020-05-28 06:27:52+02:00
19,06:27:54,28.05.20,1,4.6,214,28.05.20 06:27:54,2020-05-28 06:27:54+02:00
24,06:28:32,28.05.20,1,4.6,214,28.05.20 06:28:32,2020-05-28 06:28:32+02:00
24,06:28:48,28.05.20,1,4.6,214,28.05.20 06:28:48,2020-05-28 06:28:48+02:00
15,06:29:07,28.05.20,1,1.8,214,28.05.20 06:29:07,2020-05-28 06:29:07+02:00
29,06:29:18,28.05.20,1,5.2,214,28.05.20 06:29:18,2020-05-28 06:29:18+02:00
27,06:29:33,28.05.20,1,5.1,214,28.05.20 06:29:33,2020-05-28 06:29:33+02:00
28,06:29:35,28.05.20,1,5.4,214,28.05.20 06:29:35,2020-05-28 06:29:35+02:00
15,06:30:53,28.05.20,1,4.6,214,28.05.20 06:30:53,2020-05-28 06:30:53+02:00
21,06:31:44,28.05.20,1,4.7,214,28.05.20 06:31:44,2020-05-28 06:31:44+02:00
32,06:33:28,28.05.20,1,3.8,214,28.05.20 06:33:28,2020-05-28 06:33:28+02:00
25,06:33:33,28.05.20,1,4.7,214,28.05.20 06:33:33,2020-05-28 06:33:33+02:00
31,06:33:37,28.05.20,1,4.7,214,28.05.20 06:33:37,2020-05-28 06:33:37+02:00
22,06:34:03,28.05.20,1,4.7,214,28.05.20 06:34:03,2020-05-28 06:34:03+02:00
29,06:34:10,28.05.20,1,4.0,214,28.05.20 06:34:10,2020-05-28 06:34:10+02:00
36,06:34:41,28.05.20,1,5.1,214,28.05.20 06:34:41,2020-05-28 06:34:41+02:00
17,06:35:17,28.05.20,1,4.7,214,28.05.20 06:35:17,2020-05-28 06:35:17+02:00
21,06:35:38,28.05.20,1,4.7,214,28.05.20 06:35:38,2020-05-28 06:35:38+02:00
33,06:36:50,28.05.20,1,4.0,214,28.05.20 06:36:50,2020-05-28 06:36:50+02:00
30,06:37:18,28.05.20,1,6.7,214,28.05.20 06:37:18,2020-05-28 06:37:18+02:00
31,06:37:22,28.05.20,1,3.9,214,28.05.20 06:37:22,2020-05-28 06:37:22+02:00
33,06:38:34,28.05.20,1,5.3,214,28.05.20 06:38:34,2020-05-28 06:38:34+02:00
20,06:38:35,28.05.20,1,4.8,214,28.05.20 06:38:35,2020-05-28 06:38:35+02:00
29,06:39:03,28.05.20,1,4.8,214,28.05.20 06:39:03,2020-05-28 06:39:03+02:00
25,06:39:27,28.05.20,1,5.5,214,28.05.20 06:39:27,2020-05-28 06:39:27+02:00
25,06:39:29,28.05.20,1,5.6,214,28.05.20 06:39:29,2020-05-28 06:39:29+02:00
29,06:40:14,28.05.20,1,0.9,214,28.05.20 06:40:14,2020-05-28 06:40:14+02:00
23,06:40:19,28.05.20,1,0.7,214,28.05.20 06:40:19,2020-05-28 06:40:19+02:00
23,06:41:23,28.05.20,1,4.8,214,28.05.20 06:41:23,2020-05-28 06:41:23+02:00
18,06:41:38,28.05.20,1,4.9,214,28.05.20 06:41:38,2020-05-28 06:41:38+02:00
15,06:41:41,28.05.20,1,4.1,214,28.05.20 06:41:41,2020-05-28 06:41:41+02:00
29,06:42:04,28.05.20,1,4.9,214,28.05.20 06:42:04,2020-05-28 06:42:04+02:00
28,06:42:13,28.05.20,1,3.2,214,28.05.20 06:42:13,2020-05-28 06:42:13+02:00
28,06:42:35,28.05.20,1,4.4,214,28.05.20 06:42:35,2020-05-28 06:42:35+02:00
28,06:42:37,28.05.20,1,5.1,214,28.05.20 06:42:37,2020-05-28 06:42:37+02:00
24,06:44:17,28.05.20,1,4.9,214,28.05.20 06:44:17,2020-05-28 06:44:17+02:00
15,06:45:13,28.05.20,1,4.9,214,28.05.20 06:45:13,2020-05-28 06:45:13+02:00
32,06:45:16,28.05.20,1,5.8,214,28.05.20 06:45:16,2020-05-28 06:45:16+02:00
19,06:45:25,28.05.20,1,6.0,214,28.05.20 06:45:25,2020-05-28 06:45:25+02:00
30,06:45:37,28.05.20,1,7.4,214,28.05.20 06:45:37,2020-05-28 06:45:37+02:00
35,06:45:53,28.05.20,1,3.8,214,28.05.20 06:45:53,2020-05-28 06:45:53+02:00
17,06:46:16,28.05.20,1,1.4,214,28.05.20 06:46:16,2020-05-28 06:46:16+02:00
20,06:47:01,28.05.20,1,4.9,214,28.05.20 06:47:01,2020-05-28 06:47:01+02:00
24,06:47:12,28.05.20,1,5.0,214,28.05.20 06:47:12,2020-05-28 06:47:12+02:00
40,06:47:36,28.05.20,1,4.0,214,28.05.20 06:47:36,2020-05-28 06:47:36+02:00
26,06:48:05,28.05.20,1,4.5,214,28.05.20 06:48:05,2020-05-28 06:48:05+02:00
35,06:48:12,28.05.20,1,5.0,214,28.05.20 06:48:12,2020-05-28 06:48:12+02:00
33,06:48:17,28.05.20,1,5.0,214,28.05.20 06:48:17,2020-05-28 06:48:17+02:00
30,06:48:26,28.05.20,1,5.3,214,28.05.20 06:48:26,2020-05-28 06:48:26+02:00
36,06:48:39,28.05.20,1,5.8,214,28.05.20 06:48:39,2020-05-28 06:48:39+02:00
31,06:48:43,28.05.20,1,4.3,214,28.05.20 06:48:43,2020-05-28 06:48:43+02:00
32,06:48:55,28.05.20,1,4.0,214,28.05.20 06:48:55,2020-05-28 06:48:55+02:00
33,06:49:00,28.05.20,1,3.9,214,28.05.20 06:49:00,2020-05-28 06:49:00+02:00
35,06:49:03,28.05.20,1,5.2,214,28.05.20 06:49:03,2020-05-28 06:49:03+02:00
19,06:49:27,28.05.20,1,5.0,214,28.05.20 06:49:27,2020-05-28 06:49:27+02:00
33,06:49:50,28.05.20,1,5.0,214,28.05.20 06:49:50,2020-05-28 06:49:50+02:00
27,06:51:07,28.05.20,1,5.1,214,28.05.20 06:51:07,2020-05-28 06:51:07+02:00
17,06:51:52,28.05.20,1,5.1,214,28.05.20 06:51:52,2020-05-28 06:51:52+02:00
33,06:52:42,28.05.20,1,6.4,214,28.05.20 06:52:42,2020-05-28 06:52:42+02:00
20,06:52:55,28.05.20,1,5.1,214,28.05.20 06:52:55,2020-05-28 06:52:55+02:00
26,06:53:26,28.05.20,1,5.1,214,28.05.20 06:53:26,2020-05-28 06:53:26+02:00
37,06:53:52,28.05.20,1,4.8,214,28.05.20 06:53:52,2020-05-28 06:53:52+02:00
18,06:53:57,28.05.20,1,4.3,214,28.05.20 06:53:57,2020-05-28 06:53:57+02:00
26,06:54:18,28.05.20,1,4.7,214,28.05.20 06:54:18,2020-05-28 06:54:18+02:00
30,06:54:22,28.05.20,1,5.0,214,28.05.20 06:54:22,2020-05-28 06:54:22+02:00
18,06:55:30,28.05.20,1,5.2,214,28.05.20 06:55:30,2020-05-28 06:55:30+02:00
19,06:55:40,28.05.20,1,5.2,214,28.05.20 06:55:40,2020-05-28 06:55:40+02:00
25,06:56:51,28.05.20,1,5.5,214,28.05.20 06:56:51,2020-05-28 06:56:51+02:00
32,06:56:55,28.05.20,1,6.4,214,28.05.20 06:56:55,2020-05-28 06:56:55+02:00
31,06:56:57,28.05.20,1,5.2,214,28.05.20 06:56:57,2020-05-28 06:56:57+02:00
31,06:57:05,28.05.20,1,6.7,214,28.05.20 06:57:05,2020-05-28 06:57:05+02:00
34,06:57:12,28.05.20,1,5.8,214,28.05.20 06:57:12,2020-05-28 06:57:12+02:00
24,06:57:46,28.05.20,1,5.1,214,28.05.20 06:57:46,2020-05-28 06:57:46+02:00
27,06:57:57,28.05.20,1,3.7,214,28.05.20 06:57:57,2020-05-28 06:57:57+02:00
20,06:58:08,28.05.20,1,1.2,214,28.05.20 06:58:08,2020-05-28 06:58:08+02:00
29,06:59:07,28.05.20,1,5.2,214,28.05.20 06:59:07,2020-05-28 06:59:07+02:00
37,06:59:15,28.05.20,1,4.3,214,28.05.20 06:59:15,2020-05-28 06:59:15+02:00
22,06:59:24,28.05.20,1,5.1,214,28.05.20 06:59:24,2020-05-28 06:59:24+02:00
22,06:59:28,28.05.20,1,6.5,214,28.05.20 06:59:28,2020-05-28 06:59:28+02:00
27,06:59:33,28.05.20,1,3.6,214,28.05.20 06:59:33,2020-05-28 06:59:33+02:00
16,07:00:05,28.05.20,1,5.3,214,28.05.20 07:00:05,2020-05-28 07:00:05+02:00
24,07:00:25,28.05.20,1,5.1,214,28.05.20 07:00:25,2020-05-28 07:00:25+02:00
22,07:01:31,28.05.20,1,5.3,214,28.05.20 07:01:31,2020-05-28 07:01:31+02:00
24,07:01:34,28.05.20,1,4.5,214,28.05.20 07:01:34,2020-05-28 07:01:34+02:00
24,07:01:34,28.05.20,1,5.4,214,28.05.20 07:01:34,2020-05-28 07:01:34+02:00
20,07:01:45,28.05.20,1,5.4,214,28.05.20 07:01:45,2020-05-28 07:01:45+02:00
20,07:02:02,28.05.20,1,5.4,214,28.05.20 07:02:02,2020-05-28 07:02:02+02:00
19,07:02:03,28.05.20,1,5.4,214,28.05.20 07:02:03,2020-05-28 07:02:03+02:00
24,07:02:12,28.05.20,1,5.5,214,28.05.20 07:02:12,2020-05-28 07:02:12+02:00
21,07:02:45,28.05.20,1,4.7,214,28.05.20 07:02:45,2020-05-28 07:02:45+02:00
26,07:02:53,28.05.20,1,5.5,214,28.05.20 07:02:53,2020-05-28 07:02:53+02:00
25,07:02:55,28.05.20,1,5.5,214,28.05.20 07:02:55,2020-05-28 07:02:55+02:00
39,07:03:14,28.05.20,1,5.2,214,28.05.20 07:03:14,2020-05-28 07:03:14+02:00
37,07:03:52,28.05.20,1,5.0,214,28.05.20 07:03:52,2020-05-28 07:03:52+02:00
22,07:04:01,28.05.20,1,1.1,214,28.05.20 07:04:01,2020-05-28 07:04:01+02:00
34,07:04:11,28.05.20,1,5.8,214,28.05.20 07:04:11,2020-05-28 07:04:11+02:00
26,07:04:26,28.05.20,1,5.9,214,28.05.20 07:04:26,2020-05-28 07:04:26+02:00
31,07:05:20,28.05.20,1,5.1,214,28.05.20 07:05:20,2020-05-28 07:05:20+02:00
45,07:05:50,28.05.20,1,4.2,214,28.05.20 07:05:50,2020-05-28 07:05:50+02:00
31,07:05:59,28.05.20,1,4.1,214,28.05.20 07:05:59,2020-05-28 07:05:59+02:00
30,07:06:23,28.05.20,1,5.6,214,28.05.20 07:06:23,2020-05-28 07:06:23+02:00
32,07:06:32,28.05.20,1,4.6,214,28.05.20 07:06:32,2020-05-28 07:06:32+02:00
27,07:06:37,28.05.20,1,5.5,214,28.05.20 07:06:37,2020-05-28 07:06:37+02:00
22,07:06:40,28.05.20,1,6.4,214,28.05.20 07:06:40,2020-05-28 07:06:40+02:00
23,07:06:44,28.05.20,1,3.9,214,28.05.20 07:06:44,2020-05-28 07:06:44+02:00
21,07:06:46,28.05.20,1,4.5,214,28.05.20 07:06:46,2020-05-28 07:06:46+02:00
33,07:07:01,28.05.20,1,6.8,214,28.05.20 07:07:01,2020-05-28 07:07:01+02:00
21,07:07:06,28.05.20,1,5.5,214,28.05.20 07:07:06,2020-05-28 07:07:06+02:00
25,07:07:35,28.05.20,1,2.6,214,28.05.20 07:07:35,2020-05-28 07:07:35+02:00
22,07:07:41,28.05.20,1,2.7,214,28.05.20 07:07:41,2020-05-28 07:07:41+02:00
20,07:08:27,28.05.20,1,2.9,214,28.05.20 07:08:27,2020-05-28 07:08:27+02:00
22,07:09:00,28.05.20,1,0.8,214,28.05.20 07:09:00,2020-05-28 07:09:00+02:00
33,07:09:02,28.05.20,1,3.0,214,28.05.20 07:09:02,2020-05-28 07:09:02+02:00
30,07:09:29,28.05.20,1,4.9,214,28.05.20 07:09:29,2020-05-28 07:09:29+02:00
25,07:09:45,28.05.20,1,3.1,214,28.05.20 07:09:45,2020-05-28 07:09:45+02:00
15,07:10:18,28.05.20,1,3.2,214,28.05.20 07:10:18,2020-05-28 07:10:18+02:00
27,07:10:58,28.05.20,1,3.2,214,28.05.20 07:10:58,2020-05-28 07:10:58+02:00
29,07:11:02,28.05.20,1,3.2,214,28.05.20 07:11:02,2020-05-28 07:11:02+02:00
26,07:11:10,28.05.20,1,4.2,214,28.05.20 07:11:10,2020-05-28 07:11:10+02:00
16,07:11:20,28.05.20,1,3.3,214,28.05.20 07:11:20,2020-05-28 07:11:20+02:00
28,07:11:25,28.05.20,1,6.3,214,28.05.20 07:11:25,2020-05-28 07:11:25+02:00
20,07:12:11,28.05.20,1,3.3,214,28.05.20 07:12:11,2020-05-28 07:12:11+02:00
24,07:13:15,28.05.20,1,4.9,214,28.05.20 07:13:15,2020-05-28 07:13:15+02:00
18,07:13:20,28.05.20,1,6.1,214,28.05.20 07:13:20,2020-05-28 07:13:20+02:00
24,07:13:26,28.05.20,1,3.4,214,28.05.20 07:13:26,2020-05-28 07:13:26+02:00
22,07:14:01,28.05.20,1,3.4,214,28.05.20 07:14:01,2020-05-28 07:14:01+02:00
36,07:14:15,28.05.20,1,4.5,214,28.05.20 07:14:15,2020-05-28 07:14:15+02:00
23,07:14:32,28.05.20,1,3.5,214,28.05.20 07:14:32,2020-05-28 07:14:32+02:00
31,07:14:42,28.05.20,1,5.3,214,28.05.20 07:14:42,2020-05-28 07:14:42+02:00
29,07:15:04,28.05.20,1,5.2,214,28.05.20 07:15:04,2020-05-28 07:15:04+02:00
21,07:15:21,28.05.20,1,4.0,214,28.05.20 07:15:21,2020-05-28 07:15:21+02:00
21,07:15:23,28.05.20,1,4.8,214,28.05.20 07:15:23,2020-05-28 07:15:23+02:00
30,07:15:47,28.05.20,1,3.5,214,28.05.20 07:15:47,2020-05-28 07:15:47+02:00
25,07:15:51,28.05.20,1,3.5,214,28.05.20 07:15:51,2020-05-28 07:15:51+02:00
24,07:15:54,28.05.20,1,3.6,214,28.05.20 07:15:54,2020-05-28 07:15:54+02:00
14,07:16:00,28.05.20,1,3.6,214,28.05.20 07:16:00,2020-05-28 07:16:00+02:00
14,07:16:04,28.05.20,1,3.6,214,28.05.20 07:16:04,2020-05-28 07:16:04+02:00
35,07:16:33,28.05.20,1,4.0,214,28.05.20 07:16:33,2020-05-28 07:16:33+02:00
28,07:16:39,28.05.20,1,5.3,214,28.05.20 07:16:39,2020-05-28 07:16:39+02:00
30,07:16:43,28.05.20,1,4.0,214,28.05.20 07:16:43,2020-05-28 07:16:43+02:00
22,07:16:52,28.05.20,1,3.7,214,28.05.20 07:16:52,2020-05-28 07:16:52+02:00
27,07:16:55,28.05.20,1,4.2,214,28.05.20 07:16:55,2020-05-28 07:16:55+02:00
13,07:17:00,28.05.20,1,3.7,214,28.05.20 07:17:00,2020-05-28 07:17:00+02:00
23,07:17:02,28.05.20,1,3.7,214,28.05.20 07:17:02,2020-05-28 07:17:02+02:00
24,07:17:05,28.05.20,1,3.8,214,28.05.20 07:17:05,2020-05-28 07:17:05+02:00
31,07:17:28,28.05.20,1,4.2,214,28.05.20 07:17:28,2020-05-28 07:17:28+02:00
22,07:17:34,28.05.20,1,3.8,214,28.05.20 07:17:34,2020-05-28 07:17:34+02:00
25,07:17:49,28.05.20,1,4.5,214,28.05.20 07:17:49,2020-05-28 07:17:49+02:00
28,07:18:44,28.05.20,1,5.1,214,28.05.20 07:18:44,2020-05-28 07:18:44+02:00
22,07:18:56,28.05.20,1,3.8,214,28.05.20 07:18:56,2020-05-28 07:18:56+02:00
16,07:19:02,28.05.20,1,3.8,214,28.05.20 07:19:02,2020-05-28 07:19:02+02:00
21,07:19:06,28.05.20,1,3.9,214,28.05.20 07:19:06,2020-05-28 07:19:06+02:00
22,07:19:34,28.05.20,1,3.9,214,28.05.20 07:19:34,2020-05-28 07:19:34+02:00
27,07:20:06,28.05.20,1,4.9,214,28.05.20 07:20:06,2020-05-28 07:20:06+02:00
18,07:20:17,28.05.20,1,3.9,214,28.05.20 07:20:17,2020-05-28 07:20:17+02:00
20,07:20:19,28.05.20,1,5.8,214,28.05.20 07:20:19,2020-05-28 07:20:19+02:00
31,07:20:46,28.05.20,1,4.0,214,28.05.20 07:20:46,2020-05-28 07:20:46+02:00
27,07:21:25,28.05.20,1,4.2,214,28.05.20 07:21:25,2020-05-28 07:21:25+02:00
22,07:21:32,28.05.20,1,3.9,214,28.05.20 07:21:32,2020-05-28 07:21:32+02:00
18,07:21:41,28.05.20,1,4.0,214,28.05.20 07:21:41,2020-05-28 07:21:41+02:00
36,07:21:50,28.05.20,1,1.5,214,28.05.20 07:21:50,2020-05-28 07:21:50+02:00
16,07:22:09,28.05.20,1,4.0,214,28.05.20 07:22:09,2020-05-28 07:22:09+02:00
32,07:22:26,28.05.20,1,4.4,214,28.05.20 07:22:26,2020-05-28 07:22:26+02:00
31,07:22:39,28.05.20,1,4.0,214,28.05.20 07:22:39,2020-05-28 07:22:39+02:00
19,07:23:26,28.05.20,1,4.0,214,28.05.20 07:23:26,2020-05-28 07:23:26+02:00
29,07:23:48,28.05.20,1,4.7,214,28.05.20 07:23:48,2020-05-28 07:23:48+02:00
17,07:24:00,28.05.20,1,4.0,214,28.05.20 07:24:00,2020-05-28 07:24:00+02:00
20,07:24:47,28.05.20,1,4.1,214,28.05.20 07:24:47,2020-05-28 07:24:47+02:00
28,07:24:50,28.05.20,1,4.9,214,28.05.20 07:24:50,2020-05-28 07:24:50+02:00
20,07:24:59,28.05.20,1,4.1,214,28.05.20 07:24:59,2020-05-28 07:24:59+02:00
21,07:25:03,28.05.20,1,4.8,214,28.05.20 07:25:03,2020-05-28 07:25:03+02:00
30,07:25:08,28.05.20,1,6.8,214,28.05.20 07:25:08,2020-05-28 07:25:08+02:00
25,07:25:13,28.05.20,1,4.1,214,28.05.20 07:25:13,2020-05-28 07:25:13+02:00
27,07:25:35,28.05.20,1,0.8,214,28.05.20 07:25:35,2020-05-28 07:25:35+02:00
22,07:25:44,28.05.20,1,4.9,214,28.05.20 07:25:44,2020-05-28 07:25:44+02:00
25,07:25:49,28.05.20,1,5.3,214,28.05.20 07:25:49,2020-05-28 07:25:49+02:00
27,07:26:12,28.05.20,1,4.1,214,28.05.20 07:26:12,2020-05-28 07:26:12+02:00
24,07:26:25,28.05.20,1,4.1,214,28.05.20 07:26:25,2020-05-28 07:26:25+02:00
20,07:26:45,28.05.20,1,4.1,214,28.05.20 07:26:45,2020-05-28 07:26:45+02:00
29,07:27:29,28.05.20,1,4.1,214,28.05.20 07:27:29,2020-05-28 07:27:29+02:00
22,07:27:41,28.05.20,1,0.8,214,28.05.20 07:27:41,2020-05-28 07:27:41+02:00
25,07:27:54,28.05.20,1,4.5,214,28.05.20 07:27:54,2020-05-28 07:27:54+02:00
27,07:28:00,28.05.20,1,6.7,214,28.05.20 07:28:00,2020-05-28 07:28:00+02:00
32,07:28:53,28.05.20,1,6.2,214,28.05.20 07:28:53,2020-05-28 07:28:53+02:00
32,07:29:00,28.05.20,1,4.2,214,28.05.20 07:29:00,2020-05-28 07:29:00+02:00
30,07:29:01,28.05.20,1,4.1,214,28.05.20 07:29:01,2020-05-28 07:29:01+02:00
34,07:29:06,28.05.20,1,4.2,214,28.05.20 07:29:06,2020-05-28 07:29:06+02:00
30,07:29:23,28.05.20,1,6.5,214,28.05.20 07:29:23,2020-05-28 07:29:23+02:00
24,07:29:31,28.05.20,1,8.8,214,28.05.20 07:29:31,2020-05-28 07:29:31+02:00
21,07:29:32,28.05.20,1,4.1,214,28.05.20 07:29:32,2020-05-28 07:29:32+02:00
23,07:29:34,28.05.20,1,4.2,214,28.05.20 07:29:34,2020-05-28 07:29:34+02:00
36,07:30:01,28.05.20,1,1.1,214,28.05.20 07:30:01,2020-05-28 07:30:01+02:00
23,07:30:15,28.05.20,1,0.8,214,28.05.20 07:30:15,2020-05-28 07:30:15+02:00
33,07:30:22,28.05.20,1,4.5,214,28.05.20 07:30:22,2020-05-28 07:30:22+02:00
19,07:30:36,28.05.20,1,4.2,214,28.05.20 07:30:36,2020-05-28 07:30:36+02:00
25,07:30:59,28.05.20,1,4.4,214,28.05.20 07:30:59,2020-05-28 07:30:59+02:00
20,07:31:43,28.05.20,1,4.2,214,28.05.20 07:31:43,2020-05-28 07:31:43+02:00
19,07:32:33,28.05.20,1,4.2,214,28.05.20 07:32:33,2020-05-28 07:32:33+02:00
16,07:33:30,28.05.20,1,4.2,214,28.05.20 07:33:30,2020-05-28 07:33:30+02:00
23,07:34:09,28.05.20,1,4.2,214,28.05.20 07:34:09,2020-05-28 07:34:09+02:00
20,07:34:36,28.05.20,1,4.2,214,28.05.20 07:34:36,2020-05-28 07:34:36+02:00
36,07:35:09,28.05.20,1,7.9,214,28.05.20 07:35:09,2020-05-28 07:35:09+02:00
26,07:35:24,28.05.20,1,5.6,214,28.05.20 07:35:24,2020-05-28 07:35:24+02:00
18,07:35:34,28.05.20,1,4.2,214,28.05.20 07:35:34,2020-05-28 07:35:34+02:00
24,07:35:43,28.05.20,1,4.2,214,28.05.20 07:35:43,2020-05-28 07:35:43+02:00
22,07:35:55,28.05.20,1,5.1,214,28.05.20 07:35:55,2020-05-28 07:35:55+02:00
20,07:37:10,28.05.20,1,3.8,214,28.05.20 07:37:10,2020-05-28 07:37:10+02:00
16,07:37:12,28.05.20,1,4.3,214,28.05.20 07:37:12,2020-05-28 07:37:12+02:00
16,07:37:19,28.05.20,1,4.3,214,28.05.20 07:37:19,2020-05-28 07:37:19+02:00
16,07:37:29,28.05.20,1,6.1,214,28.05.20 07:37:29,2020-05-28 07:37:29+02:00
15,07:37:34,28.05.20,1,3.7,214,28.05.20 07:37:34,2020-05-28 07:37:34+02:00
13,07:37:39,28.05.20,1,4.0,214,28.05.20 07:37:39,2020-05-28 07:37:39+02:00
19,07:38:12,28.05.20,1,4.3,214,28.05.20 07:38:12,2020-05-28 07:38:12+02:00
19,07:38:13,28.05.20,1,4.3,214,28.05.20 07:38:13,2020-05-28 07:38:13+02:00
20,07:38:37,28.05.20,1,4.3,214,28.05.20 07:38:37,2020-05-28 07:38:37+02:00
20,07:38:44,28.05.20,1,4.3,214,28.05.20 07:38:44,2020-05-28 07:38:44+02:00
25,07:38:53,28.05.20,1,4.3,214,28.05.20 07:38:53,2020-05-28 07:38:53+02:00
21,07:38:58,28.05.20,1,4.3,214,28.05.20 07:38:58,2020-05-28 07:38:58+02:00
25,07:39:10,28.05.20,1,4.5,214,28.05.20 07:39:10,2020-05-28 07:39:10+02:00
21,07:39:20,28.05.20,1,4.3,214,28.05.20 07:39:20,2020-05-28 07:39:20+02:00
27,07:40:42,28.05.20,1,4.4,214,28.05.20 07:40:42,2020-05-28 07:40:42+02:00
21,07:40:50,28.05.20,1,4.4,214,28.05.20 07:40:50,2020-05-28 07:40:50+02:00
20,07:40:51,28.05.20,1,4.4,214,28.05.20 07:40:51,2020-05-28 07:40:51+02:00
