Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,12:35:59,01.05.20,2,1.9,202,01.05.20 12:35:59,2020-05-01 12:35:59+02:00
12,12:36:00,01.05.20,2,2.5,202,01.05.20 12:36:00,2020-05-01 12:36:00+02:00
14,12:36:01,01.05.20,2,2.1,202,01.05.20 12:36:01,2020-05-01 12:36:01+02:00
18,12:36:10,01.05.20,2,14.2,202,01.05.20 12:36:10,2020-05-01 12:36:10+02:00
19,12:36:14,01.05.20,2,18.5,202,01.05.20 12:36:14,2020-05-01 12:36:14+02:00
10,12:36:16,01.05.20,2,0.7,202,01.05.20 12:36:16,2020-05-01 12:36:16+02:00
18,12:36:17,01.05.20,2,0.6,202,01.05.20 12:36:17,2020-05-01 12:36:17+02:00
12,12:36:22,01.05.20,2,1.1,202,01.05.20 12:36:22,2020-05-01 12:36:22+02:00
15,12:36:23,01.05.20,2,2.2,202,01.05.20 12:36:23,2020-05-01 12:36:23+02:00
15,12:36:24,01.05.20,2,0.8,202,01.05.20 12:36:24,2020-05-01 12:36:24+02:00
15,12:37:01,01.05.20,2,2.5,202,01.05.20 12:37:01,2020-05-01 12:37:01+02:00
14,12:37:03,01.05.20,2,1.0,202,01.05.20 12:37:03,2020-05-01 12:37:03+02:00
9,12:39:56,01.05.20,2,6.2,202,01.05.20 12:39:56,2020-05-01 12:39:56+02:00
23,12:53:48,01.05.20,2,4.6,202,01.05.20 12:53:48,2020-05-01 12:53:48+02:00
6,13:19:33,01.05.20,2,1.6,202,01.05.20 13:19:33,2020-05-01 13:19:33+02:00
19,14:33:35,01.05.20,2,4.8,202,01.05.20 14:33:35,2020-05-01 14:33:35+02:00
6,14:47:30,01.05.20,2,0.5,202,01.05.20 14:47:30,2020-05-01 14:47:30+02:00
6,14:54:16,01.05.20,2,1.3,202,01.05.20 14:54:16,2020-05-01 14:54:16+02:00
6,14:54:55,01.05.20,2,1.1,202,01.05.20 14:54:55,2020-05-01 14:54:55+02:00
5,14:56:01,01.05.20,2,0.5,202,01.05.20 14:56:01,2020-05-01 14:56:01+02:00
12,15:01:33,01.05.20,2,1.9,202,01.05.20 15:01:33,2020-05-01 15:01:33+02:00
19,15:06:19,01.05.20,2,3.6,202,01.05.20 15:06:19,2020-05-01 15:06:19+02:00
9,15:07:44,01.05.20,2,6.6,202,01.05.20 15:07:44,2020-05-01 15:07:44+02:00
10,15:08:00,01.05.20,2,9.3,202,01.05.20 15:08:00,2020-05-01 15:08:00+02:00
14,15:13:30,01.05.20,2,2.4,202,01.05.20 15:13:30,2020-05-01 15:13:30+02:00
16,15:23:16,01.05.20,2,3.6,202,01.05.20 15:23:16,2020-05-01 15:23:16+02:00
14,15:23:19,01.05.20,2,2.1,202,01.05.20 15:23:19,2020-05-01 15:23:19+02:00
14,15:23:20,01.05.20,2,0.8,202,01.05.20 15:23:20,2020-05-01 15:23:20+02:00
9,15:31:46,01.05.20,2,1.4,202,01.05.20 15:31:46,2020-05-01 15:31:46+02:00
29,15:38:08,01.05.20,2,4.7,202,01.05.20 15:38:08,2020-05-01 15:38:08+02:00
7,15:48:49,01.05.20,2,3.7,202,01.05.20 15:48:49,2020-05-01 15:48:49+02:00
19,16:03:31,01.05.20,2,5.3,202,01.05.20 16:03:31,2020-05-01 16:03:31+02:00
19,16:12:54,01.05.20,2,14.8,202,01.05.20 16:12:54,2020-05-01 16:12:54+02:00
18,16:12:54,01.05.20,2,0.6,202,01.05.20 16:12:54,2020-05-01 16:12:54+02:00
15,16:12:57,01.05.20,2,6.3,202,01.05.20 16:12:57,2020-05-01 16:12:57+02:00
7,16:13:59,01.05.20,2,0.5,202,01.05.20 16:13:59,2020-05-01 16:13:59+02:00
6,16:22:33,01.05.20,2,2.2,202,01.05.20 16:22:33,2020-05-01 16:22:33+02:00
5,16:43:32,01.05.20,2,0.6,202,01.05.20 16:43:32,2020-05-01 16:43:32+02:00
12,16:49:49,01.05.20,2,1.3,202,01.05.20 16:49:49,2020-05-01 16:49:49+02:00
9,16:49:55,01.05.20,2,0.7,202,01.05.20 16:49:55,2020-05-01 16:49:55+02:00
9,16:49:56,01.05.20,2,0.9,202,01.05.20 16:49:56,2020-05-01 16:49:56+02:00
8,16:56:49,01.05.20,2,0.5,202,01.05.20 16:56:49,2020-05-01 16:56:49+02:00
15,16:57:39,01.05.20,2,2.3,202,01.05.20 16:57:39,2020-05-01 16:57:39+02:00
17,17:02:23,01.05.20,2,0.6,202,01.05.20 17:02:23,2020-05-01 17:02:23+02:00
22,17:02:54,01.05.20,2,0.5,202,01.05.20 17:02:54,2020-05-01 17:02:54+02:00
15,17:09:16,01.05.20,2,1.6,202,01.05.20 17:09:16,2020-05-01 17:09:16+02:00
7,17:14:08,01.05.20,2,1.4,202,01.05.20 17:14:08,2020-05-01 17:14:08+02:00
6,17:16:40,01.05.20,2,1.3,202,01.05.20 17:16:40,2020-05-01 17:16:40+02:00
14,17:23:38,01.05.20,2,2.9,202,01.05.20 17:23:38,2020-05-01 17:23:38+02:00
19,17:29:23,01.05.20,2,3.4,202,01.05.20 17:29:23,2020-05-01 17:29:23+02:00
17,17:50:25,01.05.20,2,5.1,202,01.05.20 17:50:25,2020-05-01 17:50:25+02:00
6,17:55:51,01.05.20,2,1.4,202,01.05.20 17:55:51,2020-05-01 17:55:51+02:00
14,18:00:29,01.05.20,2,1.7,202,01.05.20 18:00:29,2020-05-01 18:00:29+02:00
17,18:13:11,01.05.20,2,3.8,202,01.05.20 18:13:11,2020-05-01 18:13:11+02:00
6,18:26:24,01.05.20,2,0.8,202,01.05.20 18:26:24,2020-05-01 18:26:24+02:00
8,18:26:26,01.05.20,2,2.0,202,01.05.20 18:26:26,2020-05-01 18:26:26+02:00
10,18:26:29,01.05.20,2,6.4,202,01.05.20 18:26:29,2020-05-01 18:26:29+02:00
9,18:26:30,01.05.20,2,1.4,202,01.05.20 18:26:30,2020-05-01 18:26:30+02:00
6,18:40:23,01.05.20,2,1.4,202,01.05.20 18:40:23,2020-05-01 18:40:23+02:00
6,18:40:46,01.05.20,2,1.5,202,01.05.20 18:40:46,2020-05-01 18:40:46+02:00
51,18:47:18,01.05.20,2,1.5,202,01.05.20 18:47:18,2020-05-01 18:47:18+02:00
7,18:54:29,01.05.20,2,0.7,202,01.05.20 18:54:29,2020-05-01 18:54:29+02:00
4,18:55:13,01.05.20,2,0.5,202,01.05.20 18:55:13,2020-05-01 18:55:13+02:00
10,18:55:21,01.05.20,2,10.8,202,01.05.20 18:55:21,2020-05-01 18:55:21+02:00
9,18:57:14,01.05.20,2,1.2,202,01.05.20 18:57:14,2020-05-01 18:57:14+02:00
11,19:06:48,01.05.20,2,6.1,202,01.05.20 19:06:48,2020-05-01 19:06:48+02:00
21,19:07:09,01.05.20,2,4.3,202,01.05.20 19:07:09,2020-05-01 19:07:09+02:00
21,19:13:24,01.05.20,2,3.6,202,01.05.20 19:13:24,2020-05-01 19:13:24+02:00
6,19:24:16,01.05.20,2,0.5,202,01.05.20 19:24:16,2020-05-01 19:24:16+02:00
19,19:24:30,01.05.20,2,4.3,202,01.05.20 19:24:30,2020-05-01 19:24:30+02:00
18,19:42:46,01.05.20,2,3.3,202,01.05.20 19:42:46,2020-05-01 19:42:46+02:00
19,19:48:37,01.05.20,2,4.3,202,01.05.20 19:48:37,2020-05-01 19:48:37+02:00
21,20:11:12,01.05.20,2,5.0,202,01.05.20 20:11:12,2020-05-01 20:11:12+02:00
17,20:24:39,01.05.20,2,4.0,202,01.05.20 20:24:39,2020-05-01 20:24:39+02:00
8,20:27:58,01.05.20,2,0.9,202,01.05.20 20:27:58,2020-05-01 20:27:58+02:00
22,20:35:37,01.05.20,2,3.5,202,01.05.20 20:35:37,2020-05-01 20:35:37+02:00
18,20:37:10,01.05.20,2,6.4,202,01.05.20 20:37:10,2020-05-01 20:37:10+02:00
17,20:37:12,01.05.20,2,9.0,202,01.05.20 20:37:12,2020-05-01 20:37:12+02:00
10,20:43:19,01.05.20,2,0.9,202,01.05.20 20:43:19,2020-05-01 20:43:19+02:00
5,20:45:36,01.05.20,2,0.6,202,01.05.20 20:45:36,2020-05-01 20:45:36+02:00
7,21:13:30,01.05.20,2,0.8,202,01.05.20 21:13:30,2020-05-01 21:13:30+02:00
7,21:18:28,01.05.20,2,0.8,202,01.05.20 21:18:28,2020-05-01 21:18:28+02:00
6,21:40:16,01.05.20,2,0.6,202,01.05.20 21:40:16,2020-05-01 21:40:16+02:00
9,21:47:33,01.05.20,2,13.3,202,01.05.20 21:47:33,2020-05-01 21:47:33+02:00
7,22:08:18,01.05.20,2,1.6,202,01.05.20 22:08:18,2020-05-01 22:08:18+02:00
7,22:11:01,01.05.20,2,2.0,202,01.05.20 22:11:01,2020-05-01 22:11:01+02:00
7,22:21:24,01.05.20,2,1.5,202,01.05.20 22:21:24,2020-05-01 22:21:24+02:00
7,22:38:59,01.05.20,2,0.7,202,01.05.20 22:38:59,2020-05-01 22:38:59+02:00
8,22:40:16,01.05.20,2,0.9,202,01.05.20 22:40:16,2020-05-01 22:40:16+02:00
14,23:59:14,01.05.20,2,4.2,202,01.05.20 23:59:14,2020-05-01 23:59:14+02:00
13,00:21:18,02.05.20,2,2.1,202,02.05.20 00:21:18,2020-05-02 00:21:18+02:00
24,01:44:03,02.05.20,2,5.3,202,02.05.20 01:44:03,2020-05-02 01:44:03+02:00
6,02:16:17,02.05.20,2,0.8,202,02.05.20 02:16:17,2020-05-02 02:16:17+02:00
14,02:26:52,02.05.20,2,4.5,202,02.05.20 02:26:52,2020-05-02 02:26:52+02:00
7,05:30:12,02.05.20,2,1.2,202,02.05.20 05:30:12,2020-05-02 05:30:12+02:00
6,06:24:36,02.05.20,2,0.7,202,02.05.20 06:24:36,2020-05-02 06:24:36+02:00
7,07:19:20,02.05.20,2,1.3,202,02.05.20 07:19:20,2020-05-02 07:19:20+02:00
9,07:21:22,02.05.20,2,4.9,202,02.05.20 07:21:22,2020-05-02 07:21:22+02:00
10,07:21:24,02.05.20,2,5.6,202,02.05.20 07:21:24,2020-05-02 07:21:24+02:00
8,07:28:21,02.05.20,2,11.2,202,02.05.20 07:28:21,2020-05-02 07:28:21+02:00
7,07:28:22,02.05.20,2,0.5,202,02.05.20 07:28:22,2020-05-02 07:28:22+02:00
6,07:28:23,02.05.20,2,0.5,202,02.05.20 07:28:23,2020-05-02 07:28:23+02:00
8,07:58:20,02.05.20,2,3.3,202,02.05.20 07:58:20,2020-05-02 07:58:20+02:00
9,07:58:24,02.05.20,2,1.0,202,02.05.20 07:58:24,2020-05-02 07:58:24+02:00
8,07:58:24,02.05.20,2,0.5,202,02.05.20 07:58:24,2020-05-02 07:58:24+02:00
8,07:58:25,02.05.20,2,0.8,202,02.05.20 07:58:25,2020-05-02 07:58:25+02:00
7,07:58:27,02.05.20,2,1.0,202,02.05.20 07:58:27,2020-05-02 07:58:27+02:00
9,08:10:13,02.05.20,2,14.7,202,02.05.20 08:10:13,2020-05-02 08:10:13+02:00
6,08:23:14,02.05.20,2,0.9,202,02.05.20 08:23:14,2020-05-02 08:23:14+02:00
9,08:23:48,02.05.20,2,9.4,202,02.05.20 08:23:48,2020-05-02 08:23:48+02:00
7,08:25:11,02.05.20,2,1.4,202,02.05.20 08:25:11,2020-05-02 08:25:11+02:00
6,08:25:43,02.05.20,2,0.5,202,02.05.20 08:25:43,2020-05-02 08:25:43+02:00
14,08:26:15,02.05.20,2,2.6,202,02.05.20 08:26:15,2020-05-02 08:26:15+02:00
6,08:27:25,02.05.20,2,1.8,202,02.05.20 08:27:25,2020-05-02 08:27:25+02:00
16,08:31:58,02.05.20,2,0.8,202,02.05.20 08:31:58,2020-05-02 08:31:58+02:00
7,08:33:07,02.05.20,2,1.0,202,02.05.20 08:33:07,2020-05-02 08:33:07+02:00
11,08:33:47,02.05.20,2,0.6,202,02.05.20 08:33:47,2020-05-02 08:33:47+02:00
13,08:33:48,02.05.20,2,0.6,202,02.05.20 08:33:48,2020-05-02 08:33:48+02:00
12,08:34:03,02.05.20,2,1.1,202,02.05.20 08:34:03,2020-05-02 08:34:03+02:00
14,08:34:07,02.05.20,2,1.9,202,02.05.20 08:34:07,2020-05-02 08:34:07+02:00
17,08:34:10,02.05.20,2,1.0,202,02.05.20 08:34:10,2020-05-02 08:34:10+02:00
16,08:34:11,02.05.20,2,0.7,202,02.05.20 08:34:11,2020-05-02 08:34:11+02:00
20,08:34:11,02.05.20,2,2.0,202,02.05.20 08:34:11,2020-05-02 08:34:11+02:00
14,08:34:12,02.05.20,2,0.9,202,02.05.20 08:34:12,2020-05-02 08:34:12+02:00
17,08:34:18,02.05.20,2,4.0,202,02.05.20 08:34:18,2020-05-02 08:34:18+02:00
16,08:34:21,02.05.20,2,2.2,202,02.05.20 08:34:21,2020-05-02 08:34:21+02:00
22,08:34:21,02.05.20,2,1.0,202,02.05.20 08:34:21,2020-05-02 08:34:21+02:00
12,08:34:21,02.05.20,2,1.2,202,02.05.20 08:34:21,2020-05-02 08:34:21+02:00
18,08:34:22,02.05.20,2,1.4,202,02.05.20 08:34:22,2020-05-02 08:34:22+02:00
13,08:34:24,02.05.20,2,0.8,202,02.05.20 08:34:24,2020-05-02 08:34:24+02:00
19,08:34:26,02.05.20,2,2.3,202,02.05.20 08:34:26,2020-05-02 08:34:26+02:00
15,08:34:27,02.05.20,2,1.4,202,02.05.20 08:34:27,2020-05-02 08:34:27+02:00
18,08:34:31,02.05.20,2,0.7,202,02.05.20 08:34:31,2020-05-02 08:34:31+02:00
16,08:34:32,02.05.20,2,3.2,202,02.05.20 08:34:32,2020-05-02 08:34:32+02:00
17,08:34:35,02.05.20,2,2.4,202,02.05.20 08:34:35,2020-05-02 08:34:35+02:00
17,08:34:37,02.05.20,2,0.6,202,02.05.20 08:34:37,2020-05-02 08:34:37+02:00
7,08:45:14,02.05.20,2,1.4,202,02.05.20 08:45:14,2020-05-02 08:45:14+02:00
7,09:08:14,02.05.20,2,1.0,202,02.05.20 09:08:14,2020-05-02 09:08:14+02:00
9,09:11:20,02.05.20,2,4.8,202,02.05.20 09:11:20,2020-05-02 09:11:20+02:00
9,09:11:21,02.05.20,2,1.3,202,02.05.20 09:11:21,2020-05-02 09:11:21+02:00
7,09:17:42,02.05.20,2,0.7,202,02.05.20 09:17:42,2020-05-02 09:17:42+02:00
10,09:17:52,02.05.20,2,0.6,202,02.05.20 09:17:52,2020-05-02 09:17:52+02:00
11,09:17:55,02.05.20,2,6.8,202,02.05.20 09:17:55,2020-05-02 09:17:55+02:00
16,09:28:00,02.05.20,2,3.1,202,02.05.20 09:28:00,2020-05-02 09:28:00+02:00
15,09:28:01,02.05.20,2,3.3,202,02.05.20 09:28:01,2020-05-02 09:28:01+02:00
13,09:28:05,02.05.20,2,3.7,202,02.05.20 09:28:05,2020-05-02 09:28:05+02:00
11,09:28:06,02.05.20,2,0.6,202,02.05.20 09:28:06,2020-05-02 09:28:06+02:00
13,09:28:07,02.05.20,2,2.0,202,02.05.20 09:28:07,2020-05-02 09:28:07+02:00
8,09:28:13,02.05.20,2,0.7,202,02.05.20 09:28:13,2020-05-02 09:28:13+02:00
8,09:28:14,02.05.20,2,2.3,202,02.05.20 09:28:14,2020-05-02 09:28:14+02:00
17,09:36:07,02.05.20,2,0.5,202,02.05.20 09:36:07,2020-05-02 09:36:07+02:00
9,09:59:16,02.05.20,2,3.8,202,02.05.20 09:59:16,2020-05-02 09:59:16+02:00
9,09:59:19,02.05.20,2,4.1,202,02.05.20 09:59:19,2020-05-02 09:59:19+02:00
11,10:06:59,02.05.20,2,12.6,202,02.05.20 10:06:59,2020-05-02 10:06:59+02:00
6,10:08:39,02.05.20,2,2.9,202,02.05.20 10:08:39,2020-05-02 10:08:39+02:00
8,10:18:02,02.05.20,2,4.0,202,02.05.20 10:18:02,2020-05-02 10:18:02+02:00
8,10:18:03,02.05.20,2,1.3,202,02.05.20 10:18:03,2020-05-02 10:18:03+02:00
7,10:27:26,02.05.20,2,0.5,202,02.05.20 10:27:26,2020-05-02 10:27:26+02:00
9,10:37:53,02.05.20,2,1.2,202,02.05.20 10:37:53,2020-05-02 10:37:53+02:00
9,10:37:55,02.05.20,2,2.2,202,02.05.20 10:37:55,2020-05-02 10:37:55+02:00
8,10:46:29,02.05.20,2,6.4,202,02.05.20 10:46:29,2020-05-02 10:46:29+02:00
8,10:46:30,02.05.20,2,1.4,202,02.05.20 10:46:30,2020-05-02 10:46:30+02:00
8,10:46:31,02.05.20,2,1.2,202,02.05.20 10:46:31,2020-05-02 10:46:31+02:00
5,10:53:55,02.05.20,2,0.7,202,02.05.20 10:53:55,2020-05-02 10:53:55+02:00
10,10:54:06,02.05.20,2,11.0,202,02.05.20 10:54:06,2020-05-02 10:54:06+02:00
9,10:54:07,02.05.20,2,1.6,202,02.05.20 10:54:07,2020-05-02 10:54:07+02:00
9,11:14:45,02.05.20,2,11.7,202,02.05.20 11:14:45,2020-05-02 11:14:45+02:00
10,11:14:47,02.05.20,2,2.7,202,02.05.20 11:14:47,2020-05-02 11:14:47+02:00
9,11:14:49,02.05.20,2,4.6,202,02.05.20 11:14:49,2020-05-02 11:14:49+02:00
12,11:24:34,02.05.20,2,1.9,202,02.05.20 11:24:34,2020-05-02 11:24:34+02:00
13,11:27:17,02.05.20,2,3.9,202,02.05.20 11:27:17,2020-05-02 11:27:17+02:00
13,11:27:17,02.05.20,2,0.6,202,02.05.20 11:27:17,2020-05-02 11:27:17+02:00
7,11:29:29,02.05.20,2,0.5,202,02.05.20 11:29:29,2020-05-02 11:29:29+02:00
8,11:32:44,02.05.20,2,2.2,202,02.05.20 11:32:44,2020-05-02 11:32:44+02:00
10,11:40:35,02.05.20,2,2.3,202,02.05.20 11:40:35,2020-05-02 11:40:35+02:00
10,11:40:36,02.05.20,2,1.3,202,02.05.20 11:40:36,2020-05-02 11:40:36+02:00
6,11:41:42,02.05.20,2,1.2,202,02.05.20 11:41:42,2020-05-02 11:41:42+02:00
7,11:41:43,02.05.20,2,1.2,202,02.05.20 11:41:43,2020-05-02 11:41:43+02:00
9,11:47:33,02.05.20,2,7.4,202,02.05.20 11:47:33,2020-05-02 11:47:33+02:00
8,11:47:36,02.05.20,2,5.2,202,02.05.20 11:47:36,2020-05-02 11:47:36+02:00
6,11:49:40,02.05.20,2,2.0,202,02.05.20 11:49:40,2020-05-02 11:49:40+02:00
8,11:49:47,02.05.20,2,0.6,202,02.05.20 11:49:47,2020-05-02 11:49:47+02:00
6,11:49:49,02.05.20,2,0.8,202,02.05.20 11:49:49,2020-05-02 11:49:49+02:00
6,11:57:28,02.05.20,2,0.7,202,02.05.20 11:57:28,2020-05-02 11:57:28+02:00
6,11:58:17,02.05.20,2,1.1,202,02.05.20 11:58:17,2020-05-02 11:58:17+02:00
9,12:07:54,02.05.20,2,19.8,202,02.05.20 12:07:54,2020-05-02 12:07:54+02:00
7,12:08:58,02.05.20,2,2.6,202,02.05.20 12:08:58,2020-05-02 12:08:58+02:00
17,12:10:10,02.05.20,2,1.0,202,02.05.20 12:10:10,2020-05-02 12:10:10+02:00
9,12:10:57,02.05.20,2,6.2,202,02.05.20 12:10:57,2020-05-02 12:10:57+02:00
8,12:12:41,02.05.20,2,1.3,202,02.05.20 12:12:41,2020-05-02 12:12:41+02:00
7,12:12:51,02.05.20,2,1.2,202,02.05.20 12:12:51,2020-05-02 12:12:51+02:00
10,12:14:41,02.05.20,2,2.1,202,02.05.20 12:14:41,2020-05-02 12:14:41+02:00
8,12:14:42,02.05.20,2,0.9,202,02.05.20 12:14:42,2020-05-02 12:14:42+02:00
10,12:14:44,02.05.20,2,6.4,202,02.05.20 12:14:44,2020-05-02 12:14:44+02:00
9,12:14:46,02.05.20,2,0.8,202,02.05.20 12:14:46,2020-05-02 12:14:46+02:00
7,12:17:55,02.05.20,2,1.0,202,02.05.20 12:17:55,2020-05-02 12:17:55+02:00
10,12:19:00,02.05.20,2,6.0,202,02.05.20 12:19:00,2020-05-02 12:19:00+02:00
9,12:19:40,02.05.20,2,2.1,202,02.05.20 12:19:40,2020-05-02 12:19:40+02:00
9,12:22:58,02.05.20,2,1.1,202,02.05.20 12:22:58,2020-05-02 12:22:58+02:00
9,12:22:59,02.05.20,2,1.9,202,02.05.20 12:22:59,2020-05-02 12:22:59+02:00
9,12:23:00,02.05.20,2,0.5,202,02.05.20 12:23:00,2020-05-02 12:23:00+02:00
20,12:23:15,02.05.20,2,1.6,202,02.05.20 12:23:15,2020-05-02 12:23:15+02:00
10,12:25:22,02.05.20,2,4.2,202,02.05.20 12:25:22,2020-05-02 12:25:22+02:00
8,12:27:34,02.05.20,2,15.3,202,02.05.20 12:27:34,2020-05-02 12:27:34+02:00
9,12:31:20,02.05.20,2,13.9,202,02.05.20 12:31:20,2020-05-02 12:31:20+02:00
8,12:33:40,02.05.20,2,2.3,202,02.05.20 12:33:40,2020-05-02 12:33:40+02:00
8,12:33:41,02.05.20,2,0.5,202,02.05.20 12:33:41,2020-05-02 12:33:41+02:00
21,12:39:12,02.05.20,2,4.0,202,02.05.20 12:39:12,2020-05-02 12:39:12+02:00
13,12:41:50,02.05.20,2,1.5,202,02.05.20 12:41:50,2020-05-02 12:41:50+02:00
14,12:41:50,02.05.20,2,1.3,202,02.05.20 12:41:50,2020-05-02 12:41:50+02:00
6,12:48:31,02.05.20,2,0.5,202,02.05.20 12:48:31,2020-05-02 12:48:31+02:00
13,12:50:09,02.05.20,2,16.0,202,02.05.20 12:50:09,2020-05-02 12:50:09+02:00
10,12:50:10,02.05.20,2,1.3,202,02.05.20 12:50:10,2020-05-02 12:50:10+02:00
7,12:50:22,02.05.20,2,0.7,202,02.05.20 12:50:22,2020-05-02 12:50:22+02:00
10,12:51:11,02.05.20,2,11.3,202,02.05.20 12:51:11,2020-05-02 12:51:11+02:00
8,12:51:22,02.05.20,2,0.5,202,02.05.20 12:51:22,2020-05-02 12:51:22+02:00
7,13:03:48,02.05.20,2,0.5,202,02.05.20 13:03:48,2020-05-02 13:03:48+02:00
8,13:03:49,02.05.20,2,0.9,202,02.05.20 13:03:49,2020-05-02 13:03:49+02:00
10,13:15:31,02.05.20,2,8.0,202,02.05.20 13:15:31,2020-05-02 13:15:31+02:00
9,13:15:32,02.05.20,2,0.5,202,02.05.20 13:15:32,2020-05-02 13:15:32+02:00
8,13:15:57,02.05.20,2,1.9,202,02.05.20 13:15:57,2020-05-02 13:15:57+02:00
9,13:16:02,02.05.20,2,8.5,202,02.05.20 13:16:02,2020-05-02 13:16:02+02:00
7,13:25:22,02.05.20,2,3.9,202,02.05.20 13:25:22,2020-05-02 13:25:22+02:00
14,13:31:23,02.05.20,2,3.9,202,02.05.20 13:31:23,2020-05-02 13:31:23+02:00
17,13:31:24,02.05.20,2,4.4,202,02.05.20 13:31:24,2020-05-02 13:31:24+02:00
11,13:36:47,02.05.20,2,2.3,202,02.05.20 13:36:47,2020-05-02 13:36:47+02:00
18,13:36:50,02.05.20,2,9.9,202,02.05.20 13:36:50,2020-05-02 13:36:50+02:00
9,13:37:17,02.05.20,2,6.0,202,02.05.20 13:37:17,2020-05-02 13:37:17+02:00
9,13:39:27,02.05.20,2,2.8,202,02.05.20 13:39:27,2020-05-02 13:39:27+02:00
15,13:43:36,02.05.20,2,4.2,202,02.05.20 13:43:36,2020-05-02 13:43:36+02:00
8,13:46:39,02.05.20,2,2.5,202,02.05.20 13:46:39,2020-05-02 13:46:39+02:00
7,13:48:41,02.05.20,2,0.6,202,02.05.20 13:48:41,2020-05-02 13:48:41+02:00
8,13:52:49,02.05.20,2,4.8,202,02.05.20 13:52:49,2020-05-02 13:52:49+02:00
5,13:56:01,02.05.20,2,0.5,202,02.05.20 13:56:01,2020-05-02 13:56:01+02:00
7,14:03:36,02.05.20,2,1.4,202,02.05.20 14:03:36,2020-05-02 14:03:36+02:00
5,14:05:08,02.05.20,2,0.5,202,02.05.20 14:05:08,2020-05-02 14:05:08+02:00
16,14:12:54,02.05.20,2,5.0,202,02.05.20 14:12:54,2020-05-02 14:12:54+02:00
7,14:13:25,02.05.20,2,2.4,202,02.05.20 14:13:25,2020-05-02 14:13:25+02:00
13,14:17:57,02.05.20,2,1.9,202,02.05.20 14:17:57,2020-05-02 14:17:57+02:00
12,14:19:39,02.05.20,2,4.7,202,02.05.20 14:19:39,2020-05-02 14:19:39+02:00
13,14:21:16,02.05.20,2,0.8,202,02.05.20 14:21:16,2020-05-02 14:21:16+02:00
14,14:21:16,02.05.20,2,0.6,202,02.05.20 14:21:16,2020-05-02 14:21:16+02:00
12,14:23:12,02.05.20,2,2.2,202,02.05.20 14:23:12,2020-05-02 14:23:12+02:00
13,14:28:25,02.05.20,2,0.6,202,02.05.20 14:28:25,2020-05-02 14:28:25+02:00
16,14:28:43,02.05.20,2,3.4,202,02.05.20 14:28:43,2020-05-02 14:28:43+02:00
9,14:30:50,02.05.20,2,11.4,202,02.05.20 14:30:50,2020-05-02 14:30:50+02:00
9,14:36:00,02.05.20,2,1.1,202,02.05.20 14:36:00,2020-05-02 14:36:00+02:00
4,14:36:44,02.05.20,2,0.5,202,02.05.20 14:36:44,2020-05-02 14:36:44+02:00
7,14:36:52,02.05.20,2,1.3,202,02.05.20 14:36:52,2020-05-02 14:36:52+02:00
10,14:38:55,02.05.20,2,7.5,202,02.05.20 14:38:55,2020-05-02 14:38:55+02:00
7,14:38:57,02.05.20,2,0.5,202,02.05.20 14:38:57,2020-05-02 14:38:57+02:00
8,14:38:58,02.05.20,2,1.4,202,02.05.20 14:38:58,2020-05-02 14:38:58+02:00
15,14:42:13,02.05.20,2,4.5,202,02.05.20 14:42:13,2020-05-02 14:42:13+02:00
10,14:52:42,02.05.20,2,3.2,202,02.05.20 14:52:42,2020-05-02 14:52:42+02:00
10,14:52:47,02.05.20,2,4.7,202,02.05.20 14:52:47,2020-05-02 14:52:47+02:00
7,14:52:49,02.05.20,2,0.7,202,02.05.20 14:52:49,2020-05-02 14:52:49+02:00
15,15:01:52,02.05.20,2,4.3,202,02.05.20 15:01:52,2020-05-02 15:01:52+02:00
9,15:01:57,02.05.20,2,9.0,202,02.05.20 15:01:57,2020-05-02 15:01:57+02:00
8,15:02:15,02.05.20,2,7.6,202,02.05.20 15:02:15,2020-05-02 15:02:15+02:00
10,15:09:31,02.05.20,2,8.0,202,02.05.20 15:09:31,2020-05-02 15:09:31+02:00
9,15:09:33,02.05.20,2,4.1,202,02.05.20 15:09:33,2020-05-02 15:09:33+02:00
15,15:10:32,02.05.20,2,3.0,202,02.05.20 15:10:32,2020-05-02 15:10:32+02:00
10,15:19:35,02.05.20,2,0.8,202,02.05.20 15:19:35,2020-05-02 15:19:35+02:00
8,15:29:38,02.05.20,2,1.1,202,02.05.20 15:29:38,2020-05-02 15:29:38+02:00
8,15:31:42,02.05.20,2,6.8,202,02.05.20 15:31:42,2020-05-02 15:31:42+02:00
8,15:33:09,02.05.20,2,1.2,202,02.05.20 15:33:09,2020-05-02 15:33:09+02:00
7,15:33:39,02.05.20,2,2.3,202,02.05.20 15:33:39,2020-05-02 15:33:39+02:00
11,15:38:04,02.05.20,2,3.5,202,02.05.20 15:38:04,2020-05-02 15:38:04+02:00
9,15:39:20,02.05.20,2,3.7,202,02.05.20 15:39:20,2020-05-02 15:39:20+02:00
12,15:39:22,02.05.20,2,1.4,202,02.05.20 15:39:22,2020-05-02 15:39:22+02:00
10,15:39:22,02.05.20,2,0.6,202,02.05.20 15:39:22,2020-05-02 15:39:22+02:00
10,15:39:23,02.05.20,2,0.6,202,02.05.20 15:39:23,2020-05-02 15:39:23+02:00
6,15:41:45,02.05.20,2,0.6,202,02.05.20 15:41:45,2020-05-02 15:41:45+02:00
