Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,17:09:28,01.05.18,1,3.5,167,01.05.18 17:09:28,2018-05-01 17:09:28+02:00
39,17:09:30,01.05.18,1,3.8,167,01.05.18 17:09:30,2018-05-01 17:09:30+02:00
36,17:09:32,01.05.18,1,4.1,167,01.05.18 17:09:32,2018-05-01 17:09:32+02:00
42,17:10:16,01.05.18,1,4.2,167,01.05.18 17:10:16,2018-05-01 17:10:16+02:00
45,17:10:42,01.05.18,1,3.9,167,01.05.18 17:10:42,2018-05-01 17:10:42+02:00
48,17:10:43,01.05.18,1,4.6,167,01.05.18 17:10:43,2018-05-01 17:10:43+02:00
48,17:10:47,01.05.18,1,4.8,167,01.05.18 17:10:47,2018-05-01 17:10:47+02:00
43,17:11:14,01.05.18,1,3.9,167,01.05.18 17:11:14,2018-05-01 17:11:14+02:00
44,17:12:05,01.05.18,1,4.1,167,01.05.18 17:12:05,2018-05-01 17:12:05+02:00
39,17:12:09,01.05.18,1,3.6,167,01.05.18 17:12:09,2018-05-01 17:12:09+02:00
37,17:12:11,01.05.18,1,4.0,167,01.05.18 17:12:11,2018-05-01 17:12:11+02:00
36,17:12:13,01.05.18,1,4.1,167,01.05.18 17:12:13,2018-05-01 17:12:13+02:00
48,17:12:55,01.05.18,1,5.2,167,01.05.18 17:12:55,2018-05-01 17:12:55+02:00
46,17:12:59,01.05.18,1,4.2,167,01.05.18 17:12:59,2018-05-01 17:12:59+02:00
41,17:13:35,01.05.18,1,3.9,167,01.05.18 17:13:35,2018-05-01 17:13:35+02:00
41,17:13:57,01.05.18,1,3.4,167,01.05.18 17:13:57,2018-05-01 17:13:57+02:00
40,17:14:46,01.05.18,1,3.8,167,01.05.18 17:14:46,2018-05-01 17:14:46+02:00
41,17:14:48,01.05.18,1,4.1,167,01.05.18 17:14:48,2018-05-01 17:14:48+02:00
42,17:14:50,01.05.18,1,4.0,167,01.05.18 17:14:50,2018-05-01 17:14:50+02:00
47,17:15:05,01.05.18,1,3.5,167,01.05.18 17:15:05,2018-05-01 17:15:05+02:00
52,17:15:06,01.05.18,1,3.4,167,01.05.18 17:15:06,2018-05-01 17:15:06+02:00
47,17:15:08,01.05.18,1,4.6,167,01.05.18 17:15:08,2018-05-01 17:15:08+02:00
51,17:15:45,01.05.18,1,4.5,167,01.05.18 17:15:45,2018-05-01 17:15:45+02:00
51,17:15:55,01.05.18,1,3.9,167,01.05.18 17:15:55,2018-05-01 17:15:55+02:00
54,17:16:01,01.05.18,1,4.6,167,01.05.18 17:16:01,2018-05-01 17:16:01+02:00
51,17:16:05,01.05.18,1,4.8,167,01.05.18 17:16:05,2018-05-01 17:16:05+02:00
42,17:16:08,01.05.18,1,4.0,167,01.05.18 17:16:08,2018-05-01 17:16:08+02:00
39,17:17:30,01.05.18,1,3.5,167,01.05.18 17:17:30,2018-05-01 17:17:30+02:00
37,17:17:33,01.05.18,1,4.2,167,01.05.18 17:17:33,2018-05-01 17:17:33+02:00
38,17:17:34,01.05.18,1,4.2,167,01.05.18 17:17:34,2018-05-01 17:17:34+02:00
44,17:17:37,01.05.18,1,3.6,167,01.05.18 17:17:37,2018-05-01 17:17:37+02:00
43,17:18:38,01.05.18,1,4.8,167,01.05.18 17:18:38,2018-05-01 17:18:38+02:00
39,17:18:42,01.05.18,1,3.5,167,01.05.18 17:18:42,2018-05-01 17:18:42+02:00
45,17:18:44,01.05.18,1,4.6,167,01.05.18 17:18:44,2018-05-01 17:18:44+02:00
42,17:18:56,01.05.18,1,3.8,167,01.05.18 17:18:56,2018-05-01 17:18:56+02:00
45,17:19:21,01.05.18,1,4.2,167,01.05.18 17:19:21,2018-05-01 17:19:21+02:00
51,17:19:29,01.05.18,1,4.4,167,01.05.18 17:19:29,2018-05-01 17:19:29+02:00
44,17:20:38,01.05.18,1,4.9,167,01.05.18 17:20:38,2018-05-01 17:20:38+02:00
41,17:20:40,01.05.18,1,3.9,167,01.05.18 17:20:40,2018-05-01 17:20:40+02:00
48,17:21:18,01.05.18,1,4.1,167,01.05.18 17:21:18,2018-05-01 17:21:18+02:00
48,17:21:20,01.05.18,1,4.6,167,01.05.18 17:21:20,2018-05-01 17:21:20+02:00
48,17:21:23,01.05.18,1,4.5,167,01.05.18 17:21:23,2018-05-01 17:21:23+02:00
45,17:21:25,01.05.18,1,4.2,167,01.05.18 17:21:25,2018-05-01 17:21:25+02:00
47,17:21:46,01.05.18,1,4.5,167,01.05.18 17:21:46,2018-05-01 17:21:46+02:00
48,17:23:21,01.05.18,1,3.6,167,01.05.18 17:23:21,2018-05-01 17:23:21+02:00
34,17:23:32,01.05.18,1,4.3,167,01.05.18 17:23:32,2018-05-01 17:23:32+02:00
29,17:24:04,01.05.18,1,4.3,167,01.05.18 17:24:04,2018-05-01 17:24:04+02:00
43,17:24:09,01.05.18,1,3.6,167,01.05.18 17:24:09,2018-05-01 17:24:09+02:00
54,17:24:15,01.05.18,1,4.7,167,01.05.18 17:24:15,2018-05-01 17:24:15+02:00
56,17:25:11,01.05.18,1,4.1,167,01.05.18 17:25:11,2018-05-01 17:25:11+02:00
47,17:25:15,01.05.18,1,3.7,167,01.05.18 17:25:15,2018-05-01 17:25:15+02:00
44,17:25:18,01.05.18,1,4.0,167,01.05.18 17:25:18,2018-05-01 17:25:18+02:00
44,17:25:21,01.05.18,1,4.2,167,01.05.18 17:25:21,2018-05-01 17:25:21+02:00
38,17:26:06,01.05.18,1,4.7,167,01.05.18 17:26:06,2018-05-01 17:26:06+02:00
40,17:26:17,01.05.18,1,4.1,167,01.05.18 17:26:17,2018-05-01 17:26:17+02:00
45,17:27:01,01.05.18,1,4.7,167,01.05.18 17:27:01,2018-05-01 17:27:01+02:00
64,17:27:56,01.05.18,1,3.8,167,01.05.18 17:27:56,2018-05-01 17:27:56+02:00
51,17:28:01,01.05.18,1,4.7,167,01.05.18 17:28:01,2018-05-01 17:28:01+02:00
50,17:28:16,01.05.18,1,4.6,167,01.05.18 17:28:16,2018-05-01 17:28:16+02:00
41,17:28:19,01.05.18,1,4.6,167,01.05.18 17:28:19,2018-05-01 17:28:19+02:00
58,17:29:29,01.05.18,1,4.5,167,01.05.18 17:29:29,2018-05-01 17:29:29+02:00
47,17:29:31,01.05.18,1,4.5,167,01.05.18 17:29:31,2018-05-01 17:29:31+02:00
48,17:29:34,01.05.18,1,5.2,167,01.05.18 17:29:34,2018-05-01 17:29:34+02:00
41,17:29:36,01.05.18,1,3.8,167,01.05.18 17:29:36,2018-05-01 17:29:36+02:00
32,17:29:49,01.05.18,1,3.7,167,01.05.18 17:29:49,2018-05-01 17:29:49+02:00
43,17:30:36,01.05.18,1,4.2,167,01.05.18 17:30:36,2018-05-01 17:30:36+02:00
40,17:30:38,01.05.18,1,3.9,167,01.05.18 17:30:38,2018-05-01 17:30:38+02:00
46,17:31:24,01.05.18,1,4.0,167,01.05.18 17:31:24,2018-05-01 17:31:24+02:00
45,17:31:26,01.05.18,1,4.3,167,01.05.18 17:31:26,2018-05-01 17:31:26+02:00
48,17:32:46,01.05.18,1,4.1,167,01.05.18 17:32:46,2018-05-01 17:32:46+02:00
43,17:32:50,01.05.18,1,4.5,167,01.05.18 17:32:50,2018-05-01 17:32:50+02:00
41,17:32:51,01.05.18,1,3.9,167,01.05.18 17:32:51,2018-05-01 17:32:51+02:00
42,17:33:24,01.05.18,1,3.4,167,01.05.18 17:33:24,2018-05-01 17:33:24+02:00
40,17:33:25,01.05.18,1,3.9,167,01.05.18 17:33:25,2018-05-01 17:33:25+02:00
44,17:33:26,01.05.18,1,4.2,167,01.05.18 17:33:26,2018-05-01 17:33:26+02:00
43,17:33:29,01.05.18,1,4.3,167,01.05.18 17:33:29,2018-05-01 17:33:29+02:00
45,17:34:11,01.05.18,1,4.3,167,01.05.18 17:34:11,2018-05-01 17:34:11+02:00
40,17:35:09,01.05.18,1,4.0,167,01.05.18 17:35:09,2018-05-01 17:35:09+02:00
50,17:35:24,01.05.18,1,4.6,167,01.05.18 17:35:24,2018-05-01 17:35:24+02:00
49,17:35:26,01.05.18,1,4.2,167,01.05.18 17:35:26,2018-05-01 17:35:26+02:00
46,17:35:27,01.05.18,1,4.3,167,01.05.18 17:35:27,2018-05-01 17:35:27+02:00
46,17:35:31,01.05.18,1,4.8,167,01.05.18 17:35:31,2018-05-01 17:35:31+02:00
32,17:36:16,01.05.18,1,4.5,167,01.05.18 17:36:16,2018-05-01 17:36:16+02:00
33,17:36:17,01.05.18,1,4.3,167,01.05.18 17:36:17,2018-05-01 17:36:17+02:00
33,17:36:20,01.05.18,1,3.6,167,01.05.18 17:36:20,2018-05-01 17:36:20+02:00
35,17:36:22,01.05.18,1,3.9,167,01.05.18 17:36:22,2018-05-01 17:36:22+02:00
41,17:37:23,01.05.18,1,4.9,167,01.05.18 17:37:23,2018-05-01 17:37:23+02:00
42,17:37:25,01.05.18,1,4.1,167,01.05.18 17:37:25,2018-05-01 17:37:25+02:00
39,17:37:28,01.05.18,1,4.3,167,01.05.18 17:37:28,2018-05-01 17:37:28+02:00
46,17:37:32,01.05.18,1,4.6,167,01.05.18 17:37:32,2018-05-01 17:37:32+02:00
31,17:38:01,01.05.18,1,4.6,167,01.05.18 17:38:01,2018-05-01 17:38:01+02:00
52,17:38:42,01.05.18,1,4.6,167,01.05.18 17:38:42,2018-05-01 17:38:42+02:00
66,17:38:49,01.05.18,1,3.9,167,01.05.18 17:38:49,2018-05-01 17:38:49+02:00
37,17:39:32,01.05.18,1,4.0,167,01.05.18 17:39:32,2018-05-01 17:39:32+02:00
40,17:40:11,01.05.18,1,3.7,167,01.05.18 17:40:11,2018-05-01 17:40:11+02:00
43,17:41:03,01.05.18,1,4.6,167,01.05.18 17:41:03,2018-05-01 17:41:03+02:00
40,17:41:05,01.05.18,1,4.5,167,01.05.18 17:41:05,2018-05-01 17:41:05+02:00
51,17:42:32,01.05.18,1,4.3,167,01.05.18 17:42:32,2018-05-01 17:42:32+02:00
49,17:42:35,01.05.18,1,4.3,167,01.05.18 17:42:35,2018-05-01 17:42:35+02:00
48,17:42:40,01.05.18,1,4.5,167,01.05.18 17:42:40,2018-05-01 17:42:40+02:00
39,17:43:40,01.05.18,1,3.7,167,01.05.18 17:43:40,2018-05-01 17:43:40+02:00
36,17:43:43,01.05.18,1,4.5,167,01.05.18 17:43:43,2018-05-01 17:43:43+02:00
43,17:43:53,01.05.18,1,5.6,167,01.05.18 17:43:53,2018-05-01 17:43:53+02:00
53,17:44:24,01.05.18,1,4.7,167,01.05.18 17:44:24,2018-05-01 17:44:24+02:00
46,17:44:25,01.05.18,1,3.9,167,01.05.18 17:44:25,2018-05-01 17:44:25+02:00
40,17:45:30,01.05.18,1,4.6,167,01.05.18 17:45:30,2018-05-01 17:45:30+02:00
40,17:45:32,01.05.18,1,4.2,167,01.05.18 17:45:32,2018-05-01 17:45:32+02:00
36,17:45:34,01.05.18,1,4.2,167,01.05.18 17:45:34,2018-05-01 17:45:34+02:00
21,17:45:45,01.05.18,1,4.0,167,01.05.18 17:45:45,2018-05-01 17:45:45+02:00
49,17:46:13,01.05.18,1,3.6,167,01.05.18 17:46:13,2018-05-01 17:46:13+02:00
46,17:46:16,01.05.18,1,5.0,167,01.05.18 17:46:16,2018-05-01 17:46:16+02:00
46,17:46:19,01.05.18,1,3.4,167,01.05.18 17:46:19,2018-05-01 17:46:19+02:00
40,17:46:22,01.05.18,1,4.4,167,01.05.18 17:46:22,2018-05-01 17:46:22+02:00
41,17:46:25,01.05.18,1,4.3,167,01.05.18 17:46:25,2018-05-01 17:46:25+02:00
24,17:46:31,01.05.18,1,4.0,167,01.05.18 17:46:31,2018-05-01 17:46:31+02:00
46,17:47:15,01.05.18,1,4.0,167,01.05.18 17:47:15,2018-05-01 17:47:15+02:00
40,17:47:19,01.05.18,1,4.0,167,01.05.18 17:47:19,2018-05-01 17:47:19+02:00
44,17:47:21,01.05.18,1,4.4,167,01.05.18 17:47:21,2018-05-01 17:47:21+02:00
40,17:48:22,01.05.18,1,4.1,167,01.05.18 17:48:22,2018-05-01 17:48:22+02:00
43,17:48:39,01.05.18,1,3.7,167,01.05.18 17:48:39,2018-05-01 17:48:39+02:00
38,17:48:42,01.05.18,1,4.1,167,01.05.18 17:48:42,2018-05-01 17:48:42+02:00
41,17:48:45,01.05.18,1,4.2,167,01.05.18 17:48:45,2018-05-01 17:48:45+02:00
42,17:48:47,01.05.18,1,4.2,167,01.05.18 17:48:47,2018-05-01 17:48:47+02:00
39,17:48:49,01.05.18,1,4.3,167,01.05.18 17:48:49,2018-05-01 17:48:49+02:00
43,17:48:53,01.05.18,1,4.4,167,01.05.18 17:48:53,2018-05-01 17:48:53+02:00
40,17:48:56,01.05.18,1,4.6,167,01.05.18 17:48:56,2018-05-01 17:48:56+02:00
41,17:49:05,01.05.18,1,4.1,167,01.05.18 17:49:05,2018-05-01 17:49:05+02:00
42,17:49:23,01.05.18,1,4.1,167,01.05.18 17:49:23,2018-05-01 17:49:23+02:00
48,17:49:26,01.05.18,1,4.6,167,01.05.18 17:49:26,2018-05-01 17:49:26+02:00
31,17:49:56,01.05.18,1,4.1,167,01.05.18 17:49:56,2018-05-01 17:49:56+02:00
43,17:50:18,01.05.18,1,4.4,167,01.05.18 17:50:18,2018-05-01 17:50:18+02:00
44,17:50:21,01.05.18,1,3.4,167,01.05.18 17:50:21,2018-05-01 17:50:21+02:00
43,17:50:23,01.05.18,1,3.9,167,01.05.18 17:50:23,2018-05-01 17:50:23+02:00
42,17:50:24,01.05.18,1,3.4,167,01.05.18 17:50:24,2018-05-01 17:50:24+02:00
46,17:51:45,01.05.18,1,3.6,167,01.05.18 17:51:45,2018-05-01 17:51:45+02:00
50,17:51:46,01.05.18,1,4.7,167,01.05.18 17:51:46,2018-05-01 17:51:46+02:00
43,17:51:48,01.05.18,1,4.3,167,01.05.18 17:51:48,2018-05-01 17:51:48+02:00
48,17:52:07,01.05.18,1,4.7,167,01.05.18 17:52:07,2018-05-01 17:52:07+02:00
47,17:52:10,01.05.18,1,4.5,167,01.05.18 17:52:10,2018-05-01 17:52:10+02:00
49,17:52:50,01.05.18,1,4.3,167,01.05.18 17:52:50,2018-05-01 17:52:50+02:00
46,17:52:52,01.05.18,1,4.2,167,01.05.18 17:52:52,2018-05-01 17:52:52+02:00
41,17:53:37,01.05.18,1,4.1,167,01.05.18 17:53:37,2018-05-01 17:53:37+02:00
42,17:54:21,01.05.18,1,4.5,167,01.05.18 17:54:21,2018-05-01 17:54:21+02:00
43,17:54:23,01.05.18,1,4.4,167,01.05.18 17:54:23,2018-05-01 17:54:23+02:00
46,17:54:28,01.05.18,1,4.9,167,01.05.18 17:54:28,2018-05-01 17:54:28+02:00
26,17:54:30,01.05.18,1,4.1,167,01.05.18 17:54:30,2018-05-01 17:54:30+02:00
44,17:54:56,01.05.18,1,4.3,167,01.05.18 17:54:56,2018-05-01 17:54:56+02:00
48,17:55:01,01.05.18,1,5.5,167,01.05.18 17:55:01,2018-05-01 17:55:01+02:00
47,17:55:02,01.05.18,1,4.2,167,01.05.18 17:55:02,2018-05-01 17:55:02+02:00
39,17:56:51,01.05.18,1,3.6,167,01.05.18 17:56:51,2018-05-01 17:56:51+02:00
40,17:57:49,01.05.18,1,3.6,167,01.05.18 17:57:49,2018-05-01 17:57:49+02:00
36,17:57:59,01.05.18,1,3.9,167,01.05.18 17:57:59,2018-05-01 17:57:59+02:00
45,17:58:11,01.05.18,1,4.4,167,01.05.18 17:58:11,2018-05-01 17:58:11+02:00
43,17:58:14,01.05.18,1,4.4,167,01.05.18 17:58:14,2018-05-01 17:58:14+02:00
35,17:58:16,01.05.18,1,4.2,167,01.05.18 17:58:16,2018-05-01 17:58:16+02:00
44,17:58:19,01.05.18,1,4.6,167,01.05.18 17:58:19,2018-05-01 17:58:19+02:00
45,17:59:11,01.05.18,1,4.5,167,01.05.18 17:59:11,2018-05-01 17:59:11+02:00
41,17:59:13,01.05.18,1,4.7,167,01.05.18 17:59:13,2018-05-01 17:59:13+02:00
40,17:59:15,01.05.18,1,3.7,167,01.05.18 17:59:15,2018-05-01 17:59:15+02:00
46,18:00:25,01.05.18,1,3.7,167,01.05.18 18:00:25,2018-05-01 18:00:25+02:00
48,18:00:26,01.05.18,1,4.2,167,01.05.18 18:00:26,2018-05-01 18:00:26+02:00
49,18:00:30,01.05.18,1,4.4,167,01.05.18 18:00:30,2018-05-01 18:00:30+02:00
44,18:00:36,01.05.18,1,5.3,167,01.05.18 18:00:36,2018-05-01 18:00:36+02:00
50,18:01:25,01.05.18,1,4.5,167,01.05.18 18:01:25,2018-05-01 18:01:25+02:00
52,18:01:28,01.05.18,1,5.1,167,01.05.18 18:01:28,2018-05-01 18:01:28+02:00
42,18:01:31,01.05.18,1,4.1,167,01.05.18 18:01:31,2018-05-01 18:01:31+02:00
43,18:02:49,01.05.18,1,3.9,167,01.05.18 18:02:49,2018-05-01 18:02:49+02:00
44,18:02:51,01.05.18,1,4.4,167,01.05.18 18:02:51,2018-05-01 18:02:51+02:00
49,18:02:56,01.05.18,1,4.7,167,01.05.18 18:02:56,2018-05-01 18:02:56+02:00
43,18:03:18,01.05.18,1,4.0,167,01.05.18 18:03:18,2018-05-01 18:03:18+02:00
38,18:04:18,01.05.18,1,4.1,167,01.05.18 18:04:18,2018-05-01 18:04:18+02:00
33,18:04:51,01.05.18,1,3.9,167,01.05.18 18:04:51,2018-05-01 18:04:51+02:00
35,18:04:53,01.05.18,1,4.4,167,01.05.18 18:04:53,2018-05-01 18:04:53+02:00
44,18:05:07,01.05.18,1,4.9,167,01.05.18 18:05:07,2018-05-01 18:05:07+02:00
43,18:05:08,01.05.18,1,3.7,167,01.05.18 18:05:08,2018-05-01 18:05:08+02:00
43,18:05:12,01.05.18,1,4.5,167,01.05.18 18:05:12,2018-05-01 18:05:12+02:00
46,18:05:54,01.05.18,1,4.5,167,01.05.18 18:05:54,2018-05-01 18:05:54+02:00
51,18:05:56,01.05.18,1,4.8,167,01.05.18 18:05:56,2018-05-01 18:05:56+02:00
44,18:05:57,01.05.18,1,4.1,167,01.05.18 18:05:57,2018-05-01 18:05:57+02:00
49,18:07:00,01.05.18,1,5.4,167,01.05.18 18:07:00,2018-05-01 18:07:00+02:00
42,18:07:03,01.05.18,1,3.6,167,01.05.18 18:07:03,2018-05-01 18:07:03+02:00
41,18:07:04,01.05.18,1,3.7,167,01.05.18 18:07:04,2018-05-01 18:07:04+02:00
37,18:07:07,01.05.18,1,4.0,167,01.05.18 18:07:07,2018-05-01 18:07:07+02:00
42,18:07:08,01.05.18,1,4.2,167,01.05.18 18:07:08,2018-05-01 18:07:08+02:00
53,18:07:35,01.05.18,1,4.4,167,01.05.18 18:07:35,2018-05-01 18:07:35+02:00
42,18:08:05,01.05.18,1,4.2,167,01.05.18 18:08:05,2018-05-01 18:08:05+02:00
42,18:08:14,01.05.18,1,4.2,167,01.05.18 18:08:14,2018-05-01 18:08:14+02:00
48,18:08:20,01.05.18,1,4.9,167,01.05.18 18:08:20,2018-05-01 18:08:20+02:00
48,18:09:31,01.05.18,1,4.3,167,01.05.18 18:09:31,2018-05-01 18:09:31+02:00
39,18:10:19,01.05.18,1,3.9,167,01.05.18 18:10:19,2018-05-01 18:10:19+02:00
38,18:10:21,01.05.18,1,4.1,167,01.05.18 18:10:21,2018-05-01 18:10:21+02:00
41,18:10:24,01.05.18,1,4.3,167,01.05.18 18:10:24,2018-05-01 18:10:24+02:00
40,18:10:26,01.05.18,1,4.8,167,01.05.18 18:10:26,2018-05-01 18:10:26+02:00
38,18:10:30,01.05.18,1,4.3,167,01.05.18 18:10:30,2018-05-01 18:10:30+02:00
43,18:11:11,01.05.18,1,4.7,167,01.05.18 18:11:11,2018-05-01 18:11:11+02:00
46,18:11:13,01.05.18,1,4.3,167,01.05.18 18:11:13,2018-05-01 18:11:13+02:00
42,18:11:14,01.05.18,1,3.8,167,01.05.18 18:11:14,2018-05-01 18:11:14+02:00
38,18:11:16,01.05.18,1,4.3,167,01.05.18 18:11:16,2018-05-01 18:11:16+02:00
36,18:11:19,01.05.18,1,4.1,167,01.05.18 18:11:19,2018-05-01 18:11:19+02:00
40,18:11:21,01.05.18,1,3.8,167,01.05.18 18:11:21,2018-05-01 18:11:21+02:00
41,18:12:03,01.05.18,1,4.2,167,01.05.18 18:12:03,2018-05-01 18:12:03+02:00
40,18:12:17,01.05.18,1,4.3,167,01.05.18 18:12:17,2018-05-01 18:12:17+02:00
43,18:12:19,01.05.18,1,4.4,167,01.05.18 18:12:19,2018-05-01 18:12:19+02:00
48,18:12:39,01.05.18,1,4.4,167,01.05.18 18:12:39,2018-05-01 18:12:39+02:00
37,18:12:58,01.05.18,1,3.4,167,01.05.18 18:12:58,2018-05-01 18:12:58+02:00
51,18:13:45,01.05.18,1,4.0,167,01.05.18 18:13:45,2018-05-01 18:13:45+02:00
30,18:14:04,01.05.18,1,4.3,167,01.05.18 18:14:04,2018-05-01 18:14:04+02:00
49,18:14:43,01.05.18,1,4.7,167,01.05.18 18:14:43,2018-05-01 18:14:43+02:00
46,18:14:45,01.05.18,1,5.0,167,01.05.18 18:14:45,2018-05-01 18:14:45+02:00
55,18:14:48,01.05.18,1,5.0,167,01.05.18 18:14:48,2018-05-01 18:14:48+02:00
43,18:15:22,01.05.18,1,4.5,167,01.05.18 18:15:22,2018-05-01 18:15:22+02:00
44,18:15:37,01.05.18,1,4.1,167,01.05.18 18:15:37,2018-05-01 18:15:37+02:00
42,18:15:39,01.05.18,1,3.3,167,01.05.18 18:15:39,2018-05-01 18:15:39+02:00
44,18:15:40,01.05.18,1,3.7,167,01.05.18 18:15:40,2018-05-01 18:15:40+02:00
43,18:15:42,01.05.18,1,4.1,167,01.05.18 18:15:42,2018-05-01 18:15:42+02:00
40,18:15:45,01.05.18,1,3.7,167,01.05.18 18:15:45,2018-05-01 18:15:45+02:00
35,18:15:47,01.05.18,1,4.3,167,01.05.18 18:15:47,2018-05-01 18:15:47+02:00
33,18:15:49,01.05.18,1,3.8,167,01.05.18 18:15:49,2018-05-01 18:15:49+02:00
43,18:16:38,01.05.18,1,4.5,167,01.05.18 18:16:38,2018-05-01 18:16:38+02:00
42,18:16:38,01.05.18,1,4.5,167,01.05.18 18:16:38,2018-05-01 18:16:38+02:00
44,18:16:41,01.05.18,1,4.3,167,01.05.18 18:16:41,2018-05-01 18:16:41+02:00
46,18:17:11,01.05.18,1,4.3,167,01.05.18 18:17:11,2018-05-01 18:17:11+02:00
41,18:17:17,01.05.18,1,5.1,167,01.05.18 18:17:17,2018-05-01 18:17:17+02:00
40,18:17:18,01.05.18,1,4.5,167,01.05.18 18:17:18,2018-05-01 18:17:18+02:00
39,18:17:19,01.05.18,1,1.9,167,01.05.18 18:17:19,2018-05-01 18:17:19+02:00
40,18:17:23,01.05.18,1,4.3,167,01.05.18 18:17:23,2018-05-01 18:17:23+02:00
35,18:17:36,01.05.18,1,5.6,167,01.05.18 18:17:36,2018-05-01 18:17:36+02:00
38,18:17:51,01.05.18,1,3.9,167,01.05.18 18:17:51,2018-05-01 18:17:51+02:00
45,18:17:53,01.05.18,1,4.1,167,01.05.18 18:17:53,2018-05-01 18:17:53+02:00
35,18:17:55,01.05.18,1,4.3,167,01.05.18 18:17:55,2018-05-01 18:17:55+02:00
36,18:17:57,01.05.18,1,3.6,167,01.05.18 18:17:57,2018-05-01 18:17:57+02:00
39,18:18:00,01.05.18,1,3.7,167,01.05.18 18:18:00,2018-05-01 18:18:00+02:00
40,18:18:02,01.05.18,1,4.6,167,01.05.18 18:18:02,2018-05-01 18:18:02+02:00
40,18:18:34,01.05.18,1,4.4,167,01.05.18 18:18:34,2018-05-01 18:18:34+02:00
38,18:18:35,01.05.18,1,4.3,167,01.05.18 18:18:35,2018-05-01 18:18:35+02:00
42,18:18:37,01.05.18,1,4.4,167,01.05.18 18:18:37,2018-05-01 18:18:37+02:00
39,18:18:45,01.05.18,1,4.4,167,01.05.18 18:18:45,2018-05-01 18:18:45+02:00
46,18:19:33,01.05.18,1,4.1,167,01.05.18 18:19:33,2018-05-01 18:19:33+02:00
45,18:19:35,01.05.18,1,3.5,167,01.05.18 18:19:35,2018-05-01 18:19:35+02:00
43,18:20:16,01.05.18,1,3.7,167,01.05.18 18:20:16,2018-05-01 18:20:16+02:00
38,18:20:18,01.05.18,1,3.5,167,01.05.18 18:20:18,2018-05-01 18:20:18+02:00
39,18:20:19,01.05.18,1,3.8,167,01.05.18 18:20:19,2018-05-01 18:20:19+02:00
25,18:20:27,01.05.18,1,0.5,167,01.05.18 18:20:27,2018-05-01 18:20:27+02:00
42,18:20:59,01.05.18,1,4.0,167,01.05.18 18:20:59,2018-05-01 18:20:59+02:00
57,18:21:12,01.05.18,1,4.2,167,01.05.18 18:21:12,2018-05-01 18:21:12+02:00
41,18:21:14,01.05.18,1,4.5,167,01.05.18 18:21:14,2018-05-01 18:21:14+02:00
57,18:21:19,01.05.18,1,4.6,167,01.05.18 18:21:19,2018-05-01 18:21:19+02:00
35,18:22:26,01.05.18,1,4.4,167,01.05.18 18:22:26,2018-05-01 18:22:26+02:00
39,18:23:11,01.05.18,1,4.7,167,01.05.18 18:23:11,2018-05-01 18:23:11+02:00
44,18:24:15,01.05.18,1,4.4,167,01.05.18 18:24:15,2018-05-01 18:24:15+02:00
44,18:24:17,01.05.18,1,4.5,167,01.05.18 18:24:17,2018-05-01 18:24:17+02:00
44,18:24:19,01.05.18,1,4.0,167,01.05.18 18:24:19,2018-05-01 18:24:19+02:00
21,18:24:32,01.05.18,1,4.4,167,01.05.18 18:24:32,2018-05-01 18:24:32+02:00
45,18:25:00,01.05.18,1,4.0,167,01.05.18 18:25:00,2018-05-01 18:25:00+02:00
40,18:25:42,01.05.18,1,5.1,167,01.05.18 18:25:42,2018-05-01 18:25:42+02:00
48,18:26:31,01.05.18,1,4.4,167,01.05.18 18:26:31,2018-05-01 18:26:31+02:00
47,18:26:54,01.05.18,1,4.4,167,01.05.18 18:26:54,2018-05-01 18:26:54+02:00
39,18:26:57,01.05.18,1,4.3,167,01.05.18 18:26:57,2018-05-01 18:26:57+02:00
44,18:27:31,01.05.18,1,4.5,167,01.05.18 18:27:31,2018-05-01 18:27:31+02:00
44,18:27:33,01.05.18,1,3.8,167,01.05.18 18:27:33,2018-05-01 18:27:33+02:00
43,18:27:35,01.05.18,1,3.0,167,01.05.18 18:27:35,2018-05-01 18:27:35+02:00
46,18:27:37,01.05.18,1,4.9,167,01.05.18 18:27:37,2018-05-01 18:27:37+02:00
44,18:28:33,01.05.18,1,4.1,167,01.05.18 18:28:33,2018-05-01 18:28:33+02:00
45,18:29:14,01.05.18,1,4.0,167,01.05.18 18:29:14,2018-05-01 18:29:14+02:00
38,18:29:18,01.05.18,1,4.6,167,01.05.18 18:29:18,2018-05-01 18:29:18+02:00
39,18:29:19,01.05.18,1,4.6,167,01.05.18 18:29:19,2018-05-01 18:29:19+02:00
41,18:30:12,01.05.18,1,4.2,167,01.05.18 18:30:12,2018-05-01 18:30:12+02:00
50,18:31:36,01.05.18,1,4.2,167,01.05.18 18:31:36,2018-05-01 18:31:36+02:00
41,18:31:39,01.05.18,1,4.4,167,01.05.18 18:31:39,2018-05-01 18:31:39+02:00
39,18:33:39,01.05.18,1,3.4,167,01.05.18 18:33:39,2018-05-01 18:33:39+02:00
49,18:34:02,01.05.18,1,4.3,167,01.05.18 18:34:02,2018-05-01 18:34:02+02:00
44,18:34:04,01.05.18,1,4.9,167,01.05.18 18:34:04,2018-05-01 18:34:04+02:00
42,18:34:06,01.05.18,1,3.8,167,01.05.18 18:34:06,2018-05-01 18:34:06+02:00
