Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,11:30:01,27.03.18,1,5.5,177,27.03.18 11:30:01,2018-03-27 11:30:01+02:00
27,11:30:03,27.03.18,1,4.0,177,27.03.18 11:30:03,2018-03-27 11:30:03+02:00
36,11:31:45,27.03.18,1,3.7,177,27.03.18 11:31:45,2018-03-27 11:31:45+02:00
30,11:32:52,27.03.18,1,4.5,177,27.03.18 11:32:52,2018-03-27 11:32:52+02:00
33,11:33:53,27.03.18,1,4.9,177,27.03.18 11:33:53,2018-03-27 11:33:53+02:00
34,11:34:31,27.03.18,1,4.5,177,27.03.18 11:34:31,2018-03-27 11:34:31+02:00
45,11:34:36,27.03.18,1,4.1,177,27.03.18 11:34:36,2018-03-27 11:34:36+02:00
35,11:34:51,27.03.18,1,4.1,177,27.03.18 11:34:51,2018-03-27 11:34:51+02:00
36,11:36:10,27.03.18,1,4.7,177,27.03.18 11:36:10,2018-03-27 11:36:10+02:00
38,11:36:27,27.03.18,1,4.4,177,27.03.18 11:36:27,2018-03-27 11:36:27+02:00
32,11:36:35,27.03.18,1,3.7,177,27.03.18 11:36:35,2018-03-27 11:36:35+02:00
25,11:36:45,27.03.18,1,4.9,177,27.03.18 11:36:45,2018-03-27 11:36:45+02:00
28,11:37:07,27.03.18,1,4.8,177,27.03.18 11:37:07,2018-03-27 11:37:07+02:00
31,11:37:12,27.03.18,1,5.0,177,27.03.18 11:37:12,2018-03-27 11:37:12+02:00
33,11:37:42,27.03.18,1,4.7,177,27.03.18 11:37:42,2018-03-27 11:37:42+02:00
33,11:38:18,27.03.18,1,4.5,177,27.03.18 11:38:18,2018-03-27 11:38:18+02:00
31,11:38:23,27.03.18,1,18.1,177,27.03.18 11:38:23,2018-03-27 11:38:23+02:00
34,11:38:29,27.03.18,1,4.8,177,27.03.18 11:38:29,2018-03-27 11:38:29+02:00
30,11:39:27,27.03.18,1,4.2,177,27.03.18 11:39:27,2018-03-27 11:39:27+02:00
34,11:39:50,27.03.18,1,4.3,177,27.03.18 11:39:50,2018-03-27 11:39:50+02:00
28,11:40:11,27.03.18,1,4.5,177,27.03.18 11:40:11,2018-03-27 11:40:11+02:00
31,11:40:59,27.03.18,1,5.1,177,27.03.18 11:40:59,2018-03-27 11:40:59+02:00
32,11:41:32,27.03.18,1,4.5,177,27.03.18 11:41:32,2018-03-27 11:41:32+02:00
31,11:42:02,27.03.18,1,4.5,177,27.03.18 11:42:02,2018-03-27 11:42:02+02:00
34,11:42:15,27.03.18,1,1.0,177,27.03.18 11:42:15,2018-03-27 11:42:15+02:00
29,11:44:00,27.03.18,1,14.2,177,27.03.18 11:44:00,2018-03-27 11:44:00+02:00
25,11:44:02,27.03.18,1,0.6,177,27.03.18 11:44:02,2018-03-27 11:44:02+02:00
27,11:44:26,27.03.18,1,4.1,177,27.03.18 11:44:26,2018-03-27 11:44:26+02:00
27,11:45:41,27.03.18,1,5.8,177,27.03.18 11:45:41,2018-03-27 11:45:41+02:00
25,11:46:52,27.03.18,1,3.7,177,27.03.18 11:46:52,2018-03-27 11:46:52+02:00
33,11:47:44,27.03.18,1,0.7,177,27.03.18 11:47:44,2018-03-27 11:47:44+02:00
39,11:48:10,27.03.18,1,3.9,177,27.03.18 11:48:10,2018-03-27 11:48:10+02:00
39,11:48:20,27.03.18,1,4.6,177,27.03.18 11:48:20,2018-03-27 11:48:20+02:00
32,11:48:52,27.03.18,1,4.0,177,27.03.18 11:48:52,2018-03-27 11:48:52+02:00
17,11:49:04,27.03.18,1,0.5,177,27.03.18 11:49:04,2018-03-27 11:49:04+02:00
28,11:49:05,27.03.18,1,4.5,177,27.03.18 11:49:05,2018-03-27 11:49:05+02:00
21,11:49:36,27.03.18,1,4.8,177,27.03.18 11:49:36,2018-03-27 11:49:36+02:00
34,11:50:48,27.03.18,1,4.4,177,27.03.18 11:50:48,2018-03-27 11:50:48+02:00
29,11:51:11,27.03.18,1,0.7,177,27.03.18 11:51:11,2018-03-27 11:51:11+02:00
30,11:52:24,27.03.18,1,5.5,177,27.03.18 11:52:24,2018-03-27 11:52:24+02:00
29,11:53:17,27.03.18,1,4.5,177,27.03.18 11:53:17,2018-03-27 11:53:17+02:00
30,11:54:46,27.03.18,1,5.0,177,27.03.18 11:54:46,2018-03-27 11:54:46+02:00
33,11:55:23,27.03.18,1,4.9,177,27.03.18 11:55:23,2018-03-27 11:55:23+02:00
27,11:55:35,27.03.18,1,4.5,177,27.03.18 11:55:35,2018-03-27 11:55:35+02:00
33,11:55:53,27.03.18,1,4.6,177,27.03.18 11:55:53,2018-03-27 11:55:53+02:00
30,11:56:45,27.03.18,1,5.0,177,27.03.18 11:56:45,2018-03-27 11:56:45+02:00
33,11:57:47,27.03.18,1,4.5,177,27.03.18 11:57:47,2018-03-27 11:57:47+02:00
32,11:57:52,27.03.18,1,4.6,177,27.03.18 11:57:52,2018-03-27 11:57:52+02:00
33,11:58:16,27.03.18,1,1.0,177,27.03.18 11:58:16,2018-03-27 11:58:16+02:00
37,11:59:43,27.03.18,1,7.3,177,27.03.18 11:59:43,2018-03-27 11:59:43+02:00
28,11:59:51,27.03.18,1,13.2,177,27.03.18 11:59:51,2018-03-27 11:59:51+02:00
40,12:01:46,27.03.18,1,4.8,177,27.03.18 12:01:46,2018-03-27 12:01:46+02:00
29,12:02:08,27.03.18,1,4.4,177,27.03.18 12:02:08,2018-03-27 12:02:08+02:00
29,12:02:14,27.03.18,1,5.0,177,27.03.18 12:02:14,2018-03-27 12:02:14+02:00
26,12:03:07,27.03.18,1,4.6,177,27.03.18 12:03:07,2018-03-27 12:03:07+02:00
31,12:03:23,27.03.18,1,6.7,177,27.03.18 12:03:23,2018-03-27 12:03:23+02:00
29,12:03:27,27.03.18,1,4.6,177,27.03.18 12:03:27,2018-03-27 12:03:27+02:00
36,12:04:28,27.03.18,1,4.9,177,27.03.18 12:04:28,2018-03-27 12:04:28+02:00
24,12:04:46,27.03.18,1,5.5,177,27.03.18 12:04:46,2018-03-27 12:04:46+02:00
29,12:05:08,27.03.18,1,4.1,177,27.03.18 12:05:08,2018-03-27 12:05:08+02:00
25,12:05:13,27.03.18,1,4.4,177,27.03.18 12:05:13,2018-03-27 12:05:13+02:00
29,12:05:25,27.03.18,1,3.7,177,27.03.18 12:05:25,2018-03-27 12:05:25+02:00
28,12:06:02,27.03.18,1,4.6,177,27.03.18 12:06:02,2018-03-27 12:06:02+02:00
43,12:07:37,27.03.18,1,4.8,177,27.03.18 12:07:37,2018-03-27 12:07:37+02:00
29,12:07:56,27.03.18,1,3.9,177,27.03.18 12:07:56,2018-03-27 12:07:56+02:00
33,12:08:29,27.03.18,1,4.7,177,27.03.18 12:08:29,2018-03-27 12:08:29+02:00
32,12:10:32,27.03.18,1,4.5,177,27.03.18 12:10:32,2018-03-27 12:10:32+02:00
30,12:11:32,27.03.18,1,9.2,177,27.03.18 12:11:32,2018-03-27 12:11:32+02:00
32,12:12:03,27.03.18,1,1.3,177,27.03.18 12:12:03,2018-03-27 12:12:03+02:00
25,12:12:11,27.03.18,1,4.7,177,27.03.18 12:12:11,2018-03-27 12:12:11+02:00
31,12:12:15,27.03.18,1,3.4,177,27.03.18 12:12:15,2018-03-27 12:12:15+02:00
31,12:13:37,27.03.18,1,4.6,177,27.03.18 12:13:37,2018-03-27 12:13:37+02:00
37,12:15:45,27.03.18,1,13.7,177,27.03.18 12:15:45,2018-03-27 12:15:45+02:00
25,12:15:55,27.03.18,1,4.9,177,27.03.18 12:15:55,2018-03-27 12:15:55+02:00
34,12:16:25,27.03.18,1,3.6,177,27.03.18 12:16:25,2018-03-27 12:16:25+02:00
24,12:17:26,27.03.18,1,4.7,177,27.03.18 12:17:26,2018-03-27 12:17:26+02:00
41,12:18:29,27.03.18,1,3.5,177,27.03.18 12:18:29,2018-03-27 12:18:29+02:00
27,12:18:40,27.03.18,1,4.3,177,27.03.18 12:18:40,2018-03-27 12:18:40+02:00
31,12:19:03,27.03.18,1,4.5,177,27.03.18 12:19:03,2018-03-27 12:19:03+02:00
32,12:19:38,27.03.18,1,4.8,177,27.03.18 12:19:38,2018-03-27 12:19:38+02:00
30,12:20:17,27.03.18,1,5.6,177,27.03.18 12:20:17,2018-03-27 12:20:17+02:00
31,12:21:39,27.03.18,1,4.8,177,27.03.18 12:21:39,2018-03-27 12:21:39+02:00
31,12:23:03,27.03.18,1,4.8,177,27.03.18 12:23:03,2018-03-27 12:23:03+02:00
26,12:24:25,27.03.18,1,0.6,177,27.03.18 12:24:25,2018-03-27 12:24:25+02:00
37,12:25:33,27.03.18,1,4.7,177,27.03.18 12:25:33,2018-03-27 12:25:33+02:00
33,12:26:24,27.03.18,1,5.3,177,27.03.18 12:26:24,2018-03-27 12:26:24+02:00
29,12:26:33,27.03.18,1,3.8,177,27.03.18 12:26:33,2018-03-27 12:26:33+02:00
28,12:27:38,27.03.18,1,4.8,177,27.03.18 12:27:38,2018-03-27 12:27:38+02:00
35,12:28:00,27.03.18,1,4.4,177,27.03.18 12:28:00,2018-03-27 12:28:00+02:00
31,12:28:47,27.03.18,1,4.7,177,27.03.18 12:28:47,2018-03-27 12:28:47+02:00
31,12:29:08,27.03.18,1,13.4,177,27.03.18 12:29:08,2018-03-27 12:29:08+02:00
32,12:30:01,27.03.18,1,5.1,177,27.03.18 12:30:01,2018-03-27 12:30:01+02:00
27,12:30:20,27.03.18,1,4.6,177,27.03.18 12:30:20,2018-03-27 12:30:20+02:00
35,12:30:40,27.03.18,1,3.9,177,27.03.18 12:30:40,2018-03-27 12:30:40+02:00
33,12:31:34,27.03.18,1,4.3,177,27.03.18 12:31:34,2018-03-27 12:31:34+02:00
37,12:31:54,27.03.18,1,4.6,177,27.03.18 12:31:54,2018-03-27 12:31:54+02:00
31,12:31:56,27.03.18,1,4.1,177,27.03.18 12:31:56,2018-03-27 12:31:56+02:00
32,12:32:22,27.03.18,1,3.9,177,27.03.18 12:32:22,2018-03-27 12:32:22+02:00
37,12:33:29,27.03.18,1,3.9,177,27.03.18 12:33:29,2018-03-27 12:33:29+02:00
33,12:33:42,27.03.18,1,4.4,177,27.03.18 12:33:42,2018-03-27 12:33:42+02:00
24,12:37:18,27.03.18,1,3.5,177,27.03.18 12:37:18,2018-03-27 12:37:18+02:00
32,12:37:28,27.03.18,1,4.9,177,27.03.18 12:37:28,2018-03-27 12:37:28+02:00
39,12:37:32,27.03.18,1,4.7,177,27.03.18 12:37:32,2018-03-27 12:37:32+02:00
32,12:41:04,27.03.18,1,4.5,177,27.03.18 12:41:04,2018-03-27 12:41:04+02:00
30,12:42:00,27.03.18,1,3.9,177,27.03.18 12:42:00,2018-03-27 12:42:00+02:00
31,12:42:01,27.03.18,1,4.4,177,27.03.18 12:42:01,2018-03-27 12:42:01+02:00
39,12:42:33,27.03.18,1,4.4,177,27.03.18 12:42:33,2018-03-27 12:42:33+02:00
28,12:44:55,27.03.18,1,13.2,177,27.03.18 12:44:55,2018-03-27 12:44:55+02:00
25,12:44:58,27.03.18,1,3.5,177,27.03.18 12:44:58,2018-03-27 12:44:58+02:00
35,12:45:14,27.03.18,1,4.0,177,27.03.18 12:45:14,2018-03-27 12:45:14+02:00
27,12:46:10,27.03.18,1,4.1,177,27.03.18 12:46:10,2018-03-27 12:46:10+02:00
32,12:46:27,27.03.18,1,4.5,177,27.03.18 12:46:27,2018-03-27 12:46:27+02:00
34,12:46:46,27.03.18,1,4.5,177,27.03.18 12:46:46,2018-03-27 12:46:46+02:00
32,12:47:02,27.03.18,1,4.3,177,27.03.18 12:47:02,2018-03-27 12:47:02+02:00
22,12:47:41,27.03.18,1,4.3,177,27.03.18 12:47:41,2018-03-27 12:47:41+02:00
35,12:48:35,27.03.18,1,4.8,177,27.03.18 12:48:35,2018-03-27 12:48:35+02:00
25,12:48:59,27.03.18,1,5.0,177,27.03.18 12:48:59,2018-03-27 12:48:59+02:00
30,12:50:13,27.03.18,1,4.4,177,27.03.18 12:50:13,2018-03-27 12:50:13+02:00
28,12:50:19,27.03.18,1,4.1,177,27.03.18 12:50:19,2018-03-27 12:50:19+02:00
30,12:51:21,27.03.18,1,4.9,177,27.03.18 12:51:21,2018-03-27 12:51:21+02:00
30,12:51:23,27.03.18,1,4.3,177,27.03.18 12:51:23,2018-03-27 12:51:23+02:00
23,12:51:35,27.03.18,1,4.4,177,27.03.18 12:51:35,2018-03-27 12:51:35+02:00
27,12:52:00,27.03.18,1,5.1,177,27.03.18 12:52:00,2018-03-27 12:52:00+02:00
47,12:52:26,27.03.18,1,4.8,177,27.03.18 12:52:26,2018-03-27 12:52:26+02:00
41,12:52:47,27.03.18,1,11.0,177,27.03.18 12:52:47,2018-03-27 12:52:47+02:00
27,12:54:17,27.03.18,1,5.1,177,27.03.18 12:54:17,2018-03-27 12:54:17+02:00
30,12:54:20,27.03.18,1,5.0,177,27.03.18 12:54:20,2018-03-27 12:54:20+02:00
33,12:54:59,27.03.18,1,5.1,177,27.03.18 12:54:59,2018-03-27 12:54:59+02:00
47,12:55:46,27.03.18,1,4.7,177,27.03.18 12:55:46,2018-03-27 12:55:46+02:00
33,12:56:53,27.03.18,1,4.5,177,27.03.18 12:56:53,2018-03-27 12:56:53+02:00
25,12:57:10,27.03.18,1,5.8,177,27.03.18 12:57:10,2018-03-27 12:57:10+02:00
24,12:57:15,27.03.18,1,4.5,177,27.03.18 12:57:15,2018-03-27 12:57:15+02:00
28,12:57:19,27.03.18,1,5.1,177,27.03.18 12:57:19,2018-03-27 12:57:19+02:00
25,12:57:52,27.03.18,1,5.1,177,27.03.18 12:57:52,2018-03-27 12:57:52+02:00
25,12:58:29,27.03.18,1,5.2,177,27.03.18 12:58:29,2018-03-27 12:58:29+02:00
30,12:59:18,27.03.18,1,13.6,177,27.03.18 12:59:18,2018-03-27 12:59:18+02:00
27,13:01:14,27.03.18,1,5.2,177,27.03.18 13:01:14,2018-03-27 13:01:14+02:00
27,13:02:05,27.03.18,1,4.4,177,27.03.18 13:02:05,2018-03-27 13:02:05+02:00
30,13:02:17,27.03.18,1,4.3,177,27.03.18 13:02:17,2018-03-27 13:02:17+02:00
35,13:02:31,27.03.18,1,5.2,177,27.03.18 13:02:31,2018-03-27 13:02:31+02:00
33,13:02:38,27.03.18,1,4.7,177,27.03.18 13:02:38,2018-03-27 13:02:38+02:00
36,13:02:44,27.03.18,1,4.9,177,27.03.18 13:02:44,2018-03-27 13:02:44+02:00
28,13:03:23,27.03.18,1,5.2,177,27.03.18 13:03:23,2018-03-27 13:03:23+02:00
37,13:04:00,27.03.18,1,4.0,177,27.03.18 13:04:00,2018-03-27 13:04:00+02:00
34,13:04:07,27.03.18,1,4.0,177,27.03.18 13:04:07,2018-03-27 13:04:07+02:00
31,13:04:34,27.03.18,1,11.4,177,27.03.18 13:04:34,2018-03-27 13:04:34+02:00
39,13:05:20,27.03.18,1,5.1,177,27.03.18 13:05:20,2018-03-27 13:05:20+02:00
34,13:05:47,27.03.18,1,3.8,177,27.03.18 13:05:47,2018-03-27 13:05:47+02:00
31,13:06:54,27.03.18,1,4.4,177,27.03.18 13:06:54,2018-03-27 13:06:54+02:00
32,13:07:18,27.03.18,1,5.1,177,27.03.18 13:07:18,2018-03-27 13:07:18+02:00
34,13:09:07,27.03.18,1,4.4,177,27.03.18 13:09:07,2018-03-27 13:09:07+02:00
32,13:09:18,27.03.18,1,4.8,177,27.03.18 13:09:18,2018-03-27 13:09:18+02:00
28,13:09:47,27.03.18,1,4.3,177,27.03.18 13:09:47,2018-03-27 13:09:47+02:00
30,13:09:55,27.03.18,1,4.4,177,27.03.18 13:09:55,2018-03-27 13:09:55+02:00
33,13:10:28,27.03.18,1,3.6,177,27.03.18 13:10:28,2018-03-27 13:10:28+02:00
31,13:10:33,27.03.18,1,4.3,177,27.03.18 13:10:33,2018-03-27 13:10:33+02:00
37,13:10:38,27.03.18,1,4.0,177,27.03.18 13:10:38,2018-03-27 13:10:38+02:00
31,13:10:54,27.03.18,1,5.1,177,27.03.18 13:10:54,2018-03-27 13:10:54+02:00
33,13:11:12,27.03.18,1,5.3,177,27.03.18 13:11:12,2018-03-27 13:11:12+02:00
25,13:11:34,27.03.18,1,5.3,177,27.03.18 13:11:34,2018-03-27 13:11:34+02:00
28,13:12:25,27.03.18,1,5.3,177,27.03.18 13:12:25,2018-03-27 13:12:25+02:00
34,13:12:43,27.03.18,1,6.0,177,27.03.18 13:12:43,2018-03-27 13:12:43+02:00
25,13:12:45,27.03.18,1,0.5,177,27.03.18 13:12:45,2018-03-27 13:12:45+02:00
27,13:13:21,27.03.18,1,5.3,177,27.03.18 13:13:21,2018-03-27 13:13:21+02:00
36,13:13:39,27.03.18,1,4.1,177,27.03.18 13:13:39,2018-03-27 13:13:39+02:00
33,13:14:31,27.03.18,1,4.7,177,27.03.18 13:14:31,2018-03-27 13:14:31+02:00
32,13:15:37,27.03.18,1,4.3,177,27.03.18 13:15:37,2018-03-27 13:15:37+02:00
34,13:15:50,27.03.18,1,13.7,177,27.03.18 13:15:50,2018-03-27 13:15:50+02:00
30,13:16:07,27.03.18,1,0.5,177,27.03.18 13:16:07,2018-03-27 13:16:07+02:00
29,13:16:10,27.03.18,1,3.5,177,27.03.18 13:16:10,2018-03-27 13:16:10+02:00
36,13:17:11,27.03.18,1,3.9,177,27.03.18 13:17:11,2018-03-27 13:17:11+02:00
31,13:17:23,27.03.18,1,4.8,177,27.03.18 13:17:23,2018-03-27 13:17:23+02:00
35,13:17:41,27.03.18,1,4.1,177,27.03.18 13:17:41,2018-03-27 13:17:41+02:00
36,13:18:26,27.03.18,1,4.5,177,27.03.18 13:18:26,2018-03-27 13:18:26+02:00
44,13:18:37,27.03.18,1,4.3,177,27.03.18 13:18:37,2018-03-27 13:18:37+02:00
26,13:20:17,27.03.18,1,4.7,177,27.03.18 13:20:17,2018-03-27 13:20:17+02:00
33,13:22:39,27.03.18,1,5.3,177,27.03.18 13:22:39,2018-03-27 13:22:39+02:00
26,13:22:44,27.03.18,1,5.4,177,27.03.18 13:22:44,2018-03-27 13:22:44+02:00
34,13:22:55,27.03.18,1,4.4,177,27.03.18 13:22:55,2018-03-27 13:22:55+02:00
31,13:23:07,27.03.18,1,4.4,177,27.03.18 13:23:07,2018-03-27 13:23:07+02:00
29,13:23:10,27.03.18,1,4.5,177,27.03.18 13:23:10,2018-03-27 13:23:10+02:00
37,13:25:27,27.03.18,1,4.3,177,27.03.18 13:25:27,2018-03-27 13:25:27+02:00
30,13:28:53,27.03.18,1,0.9,177,27.03.18 13:28:53,2018-03-27 13:28:53+02:00
31,13:29:04,27.03.18,1,4.3,177,27.03.18 13:29:04,2018-03-27 13:29:04+02:00
33,13:29:45,27.03.18,1,13.6,177,27.03.18 13:29:45,2018-03-27 13:29:45+02:00
28,13:30:02,27.03.18,1,4.3,177,27.03.18 13:30:02,2018-03-27 13:30:02+02:00
38,13:30:27,27.03.18,1,5.1,177,27.03.18 13:30:27,2018-03-27 13:30:27+02:00
29,13:30:30,27.03.18,1,3.6,177,27.03.18 13:30:30,2018-03-27 13:30:30+02:00
31,13:32:15,27.03.18,1,5.0,177,27.03.18 13:32:15,2018-03-27 13:32:15+02:00
25,13:32:28,27.03.18,1,5.1,177,27.03.18 13:32:28,2018-03-27 13:32:28+02:00
29,13:33:08,27.03.18,1,4.1,177,27.03.18 13:33:08,2018-03-27 13:33:08+02:00
29,13:33:37,27.03.18,1,4.3,177,27.03.18 13:33:37,2018-03-27 13:33:37+02:00
30,13:34:06,27.03.18,1,5.2,177,27.03.18 13:34:06,2018-03-27 13:34:06+02:00
36,13:35:18,27.03.18,1,4.8,177,27.03.18 13:35:18,2018-03-27 13:35:18+02:00
31,13:35:46,27.03.18,1,4.9,177,27.03.18 13:35:46,2018-03-27 13:35:46+02:00
25,13:36:35,27.03.18,1,5.5,177,27.03.18 13:36:35,2018-03-27 13:36:35+02:00
31,13:36:37,27.03.18,1,5.6,177,27.03.18 13:36:37,2018-03-27 13:36:37+02:00
28,13:37:02,27.03.18,1,4.5,177,27.03.18 13:37:02,2018-03-27 13:37:02+02:00
28,13:37:12,27.03.18,1,5.5,177,27.03.18 13:37:12,2018-03-27 13:37:12+02:00
41,13:38:18,27.03.18,1,5.1,177,27.03.18 13:38:18,2018-03-27 13:38:18+02:00
31,13:38:28,27.03.18,1,3.8,177,27.03.18 13:38:28,2018-03-27 13:38:28+02:00
35,13:39:31,27.03.18,1,6.0,177,27.03.18 13:39:31,2018-03-27 13:39:31+02:00
35,13:40:02,27.03.18,1,4.4,177,27.03.18 13:40:02,2018-03-27 13:40:02+02:00
30,13:40:50,27.03.18,1,4.6,177,27.03.18 13:40:50,2018-03-27 13:40:50+02:00
26,13:40:56,27.03.18,1,4.5,177,27.03.18 13:40:56,2018-03-27 13:40:56+02:00
26,13:41:08,27.03.18,1,4.3,177,27.03.18 13:41:08,2018-03-27 13:41:08+02:00
35,13:42:53,27.03.18,1,4.3,177,27.03.18 13:42:53,2018-03-27 13:42:53+02:00
35,13:42:58,27.03.18,1,4.0,177,27.03.18 13:42:58,2018-03-27 13:42:58+02:00
25,13:43:04,27.03.18,1,4.2,177,27.03.18 13:43:04,2018-03-27 13:43:04+02:00
33,13:43:20,27.03.18,1,5.1,177,27.03.18 13:43:20,2018-03-27 13:43:20+02:00
29,13:43:30,27.03.18,1,4.4,177,27.03.18 13:43:30,2018-03-27 13:43:30+02:00
29,13:43:41,27.03.18,1,14.3,177,27.03.18 13:43:41,2018-03-27 13:43:41+02:00
35,13:44:48,27.03.18,1,4.7,177,27.03.18 13:44:48,2018-03-27 13:44:48+02:00
30,13:45:04,27.03.18,1,13.0,177,27.03.18 13:45:04,2018-03-27 13:45:04+02:00
33,13:45:38,27.03.18,1,4.1,177,27.03.18 13:45:38,2018-03-27 13:45:38+02:00
29,13:46:19,27.03.18,1,4.6,177,27.03.18 13:46:19,2018-03-27 13:46:19+02:00
37,13:46:25,27.03.18,1,5.5,177,27.03.18 13:46:25,2018-03-27 13:46:25+02:00
34,13:46:35,27.03.18,1,3.9,177,27.03.18 13:46:35,2018-03-27 13:46:35+02:00
35,13:46:46,27.03.18,1,4.5,177,27.03.18 13:46:46,2018-03-27 13:46:46+02:00
37,13:47:32,27.03.18,1,3.7,177,27.03.18 13:47:32,2018-03-27 13:47:32+02:00
19,13:48:37,27.03.18,1,15.1,177,27.03.18 13:48:37,2018-03-27 13:48:37+02:00
25,13:50:21,27.03.18,1,4.4,177,27.03.18 13:50:21,2018-03-27 13:50:21+02:00
29,13:50:40,27.03.18,1,4.7,177,27.03.18 13:50:40,2018-03-27 13:50:40+02:00
34,13:51:24,27.03.18,1,3.7,177,27.03.18 13:51:24,2018-03-27 13:51:24+02:00
28,13:55:00,27.03.18,1,8.4,177,27.03.18 13:55:00,2018-03-27 13:55:00+02:00
31,13:55:07,27.03.18,1,5.6,177,27.03.18 13:55:07,2018-03-27 13:55:07+02:00
36,13:55:10,27.03.18,1,6.5,177,27.03.18 13:55:10,2018-03-27 13:55:10+02:00
39,13:56:08,27.03.18,1,2.6,177,27.03.18 13:56:08,2018-03-27 13:56:08+02:00
31,13:56:48,27.03.18,1,5.2,177,27.03.18 13:56:48,2018-03-27 13:56:48+02:00
37,13:57:05,27.03.18,1,4.9,177,27.03.18 13:57:05,2018-03-27 13:57:05+02:00
29,13:57:15,27.03.18,1,5.0,177,27.03.18 13:57:15,2018-03-27 13:57:15+02:00
34,13:57:20,27.03.18,1,4.7,177,27.03.18 13:57:20,2018-03-27 13:57:20+02:00
24,13:57:33,27.03.18,1,4.6,177,27.03.18 13:57:33,2018-03-27 13:57:33+02:00
30,13:57:47,27.03.18,1,0.5,177,27.03.18 13:57:47,2018-03-27 13:57:47+02:00
28,13:57:49,27.03.18,1,7.0,177,27.03.18 13:57:49,2018-03-27 13:57:49+02:00
24,13:58:17,27.03.18,1,2.7,177,27.03.18 13:58:17,2018-03-27 13:58:17+02:00
25,13:58:44,27.03.18,1,4.9,177,27.03.18 13:58:44,2018-03-27 13:58:44+02:00
26,13:58:52,27.03.18,1,4.7,177,27.03.18 13:58:52,2018-03-27 13:58:52+02:00
31,14:00:26,27.03.18,1,16.5,177,27.03.18 14:00:26,2018-03-27 14:00:26+02:00
37,14:00:34,27.03.18,1,2.1,177,27.03.18 14:00:34,2018-03-27 14:00:34+02:00
36,14:00:43,27.03.18,1,5.7,177,27.03.18 14:00:43,2018-03-27 14:00:43+02:00
41,14:01:35,27.03.18,1,5.0,177,27.03.18 14:01:35,2018-03-27 14:01:35+02:00
34,14:04:02,27.03.18,1,7.4,177,27.03.18 14:04:02,2018-03-27 14:04:02+02:00
30,14:04:38,27.03.18,1,4.8,177,27.03.18 14:04:38,2018-03-27 14:04:38+02:00
35,14:05:11,27.03.18,1,6.2,177,27.03.18 14:05:11,2018-03-27 14:05:11+02:00
30,14:06:49,27.03.18,1,4.6,177,27.03.18 14:06:49,2018-03-27 14:06:49+02:00
33,14:07:34,27.03.18,1,5.6,177,27.03.18 14:07:34,2018-03-27 14:07:34+02:00
39,14:08:10,27.03.18,1,2.8,177,27.03.18 14:08:10,2018-03-27 14:08:10+02:00
11,14:08:45,27.03.18,1,9.2,177,27.03.18 14:08:45,2018-03-27 14:08:45+02:00
31,14:10:03,27.03.18,1,4.6,177,27.03.18 14:10:03,2018-03-27 14:10:03+02:00
30,14:10:05,27.03.18,1,5.1,177,27.03.18 14:10:05,2018-03-27 14:10:05+02:00
34,14:10:16,27.03.18,1,5.4,177,27.03.18 14:10:16,2018-03-27 14:10:16+02:00
28,14:10:38,27.03.18,1,4.7,177,27.03.18 14:10:38,2018-03-27 14:10:38+02:00
30,14:10:43,27.03.18,1,5.4,177,27.03.18 14:10:43,2018-03-27 14:10:43+02:00
32,14:10:47,27.03.18,1,4.1,177,27.03.18 14:10:47,2018-03-27 14:10:47+02:00
36,14:11:29,27.03.18,1,5.0,177,27.03.18 14:11:29,2018-03-27 14:11:29+02:00
30,14:13:21,27.03.18,1,3.8,177,27.03.18 14:13:21,2018-03-27 14:13:21+02:00
26,14:13:50,27.03.18,1,3.1,177,27.03.18 14:13:50,2018-03-27 14:13:50+02:00
33,14:14:32,27.03.18,1,13.9,177,27.03.18 14:14:32,2018-03-27 14:14:32+02:00
28,14:14:37,27.03.18,1,4.0,177,27.03.18 14:14:37,2018-03-27 14:14:37+02:00
26,14:14:41,27.03.18,1,5.1,177,27.03.18 14:14:41,2018-03-27 14:14:41+02:00
24,14:14:43,27.03.18,1,1.2,177,27.03.18 14:14:43,2018-03-27 14:14:43+02:00
34,14:16:14,27.03.18,1,4.5,177,27.03.18 14:16:14,2018-03-27 14:16:14+02:00
33,14:16:51,27.03.18,1,4.0,177,27.03.18 14:16:51,2018-03-27 14:16:51+02:00
32,14:16:57,27.03.18,1,4.6,177,27.03.18 14:16:57,2018-03-27 14:16:57+02:00
24,14:17:43,27.03.18,1,3.2,177,27.03.18 14:17:43,2018-03-27 14:17:43+02:00
32,14:18:46,27.03.18,1,4.1,177,27.03.18 14:18:46,2018-03-27 14:18:46+02:00
29,14:18:55,27.03.18,1,4.6,177,27.03.18 14:18:55,2018-03-27 14:18:55+02:00
29,14:18:58,27.03.18,1,4.7,177,27.03.18 14:18:58,2018-03-27 14:18:58+02:00
29,14:21:08,27.03.18,1,6.8,177,27.03.18 14:21:08,2018-03-27 14:21:08+02:00
30,14:21:55,27.03.18,1,3.8,177,27.03.18 14:21:55,2018-03-27 14:21:55+02:00
35,14:22:19,27.03.18,1,4.9,177,27.03.18 14:22:19,2018-03-27 14:22:19+02:00
38,14:23:11,27.03.18,1,4.8,177,27.03.18 14:23:11,2018-03-27 14:23:11+02:00
