Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,23:34:41,17.08.18,2,3.5,142,17.08.18 23:34:41,2018-08-17 23:34:41+02:00
41,23:34:58,17.08.18,2,5.2,142,17.08.18 23:34:58,2018-08-17 23:34:58+02:00
36,23:35:26,17.08.18,2,4.3,142,17.08.18 23:35:26,2018-08-17 23:35:26+02:00
20,23:37:13,17.08.18,2,0.5,142,17.08.18 23:37:13,2018-08-17 23:37:13+02:00
20,23:37:16,17.08.18,2,0.7,142,17.08.18 23:37:16,2018-08-17 23:37:16+02:00
45,23:37:34,17.08.18,2,0.9,142,17.08.18 23:37:34,2018-08-17 23:37:34+02:00
40,23:38:52,17.08.18,2,5.3,142,17.08.18 23:38:52,2018-08-17 23:38:52+02:00
39,23:39:24,17.08.18,2,4.6,142,17.08.18 23:39:24,2018-08-17 23:39:24+02:00
41,23:40:51,17.08.18,2,3.8,142,17.08.18 23:40:51,2018-08-17 23:40:51+02:00
41,23:42:04,17.08.18,2,4.2,142,17.08.18 23:42:04,2018-08-17 23:42:04+02:00
38,23:42:31,17.08.18,2,5.5,142,17.08.18 23:42:31,2018-08-17 23:42:31+02:00
40,23:42:48,17.08.18,2,4.0,142,17.08.18 23:42:48,2018-08-17 23:42:48+02:00
43,23:42:56,17.08.18,2,1.3,142,17.08.18 23:42:56,2018-08-17 23:42:56+02:00
38,23:44:45,17.08.18,2,4.9,142,17.08.18 23:44:45,2018-08-17 23:44:45+02:00
43,23:45:07,17.08.18,2,4.2,142,17.08.18 23:45:07,2018-08-17 23:45:07+02:00
43,23:46:22,17.08.18,2,1.1,142,17.08.18 23:46:22,2018-08-17 23:46:22+02:00
39,23:46:48,17.08.18,2,4.7,142,17.08.18 23:46:48,2018-08-17 23:46:48+02:00
37,23:46:50,17.08.18,2,5.3,142,17.08.18 23:46:50,2018-08-17 23:46:50+02:00
49,23:47:47,17.08.18,2,4.8,142,17.08.18 23:47:47,2018-08-17 23:47:47+02:00
41,23:50:51,17.08.18,2,3.4,142,17.08.18 23:50:51,2018-08-17 23:50:51+02:00
39,23:51:39,17.08.18,2,3.4,142,17.08.18 23:51:39,2018-08-17 23:51:39+02:00
42,23:51:40,17.08.18,2,3.5,142,17.08.18 23:51:40,2018-08-17 23:51:40+02:00
43,23:53:20,17.08.18,2,5.2,142,17.08.18 23:53:20,2018-08-17 23:53:20+02:00
43,23:53:36,17.08.18,2,4.1,142,17.08.18 23:53:36,2018-08-17 23:53:36+02:00
49,23:54:32,17.08.18,2,4.1,142,17.08.18 23:54:32,2018-08-17 23:54:32+02:00
44,23:55:00,17.08.18,2,3.0,142,17.08.18 23:55:00,2018-08-17 23:55:00+02:00
39,23:57:10,17.08.18,2,4.1,142,17.08.18 23:57:10,2018-08-17 23:57:10+02:00
36,23:58:40,17.08.18,2,3.8,142,17.08.18 23:58:40,2018-08-17 23:58:40+02:00
16,23:59:55,17.08.18,2,2.9,142,17.08.18 23:59:55,2018-08-17 23:59:55+02:00
43,00:00:30,18.08.18,2,5.0,142,18.08.18 00:00:30,2018-08-18 00:00:30+02:00
37,00:02:02,18.08.18,2,1.2,142,18.08.18 00:02:02,2018-08-18 00:02:02+02:00
41,00:02:28,18.08.18,2,1.0,142,18.08.18 00:02:28,2018-08-18 00:02:28+02:00
35,00:04:39,18.08.18,2,3.9,142,18.08.18 00:04:39,2018-08-18 00:04:39+02:00
19,00:07:33,18.08.18,2,0.5,142,18.08.18 00:07:33,2018-08-18 00:07:33+02:00
18,00:07:36,18.08.18,2,0.5,142,18.08.18 00:07:36,2018-08-18 00:07:36+02:00
41,00:12:47,18.08.18,2,1.2,142,18.08.18 00:12:47,2018-08-18 00:12:47+02:00
34,00:12:59,18.08.18,2,3.6,142,18.08.18 00:12:59,2018-08-18 00:12:59+02:00
45,00:13:49,18.08.18,2,2.0,142,18.08.18 00:13:49,2018-08-18 00:13:49+02:00
38,00:14:12,18.08.18,2,4.7,142,18.08.18 00:14:12,2018-08-18 00:14:12+02:00
39,00:14:22,18.08.18,2,4.4,142,18.08.18 00:14:22,2018-08-18 00:14:22+02:00
44,00:14:32,18.08.18,2,3.5,142,18.08.18 00:14:32,2018-08-18 00:14:32+02:00
33,00:15:02,18.08.18,2,3.6,142,18.08.18 00:15:02,2018-08-18 00:15:02+02:00
39,00:16:11,18.08.18,2,5.3,142,18.08.18 00:16:11,2018-08-18 00:16:11+02:00
43,00:18:07,18.08.18,2,5.3,142,18.08.18 00:18:07,2018-08-18 00:18:07+02:00
38,00:18:55,18.08.18,2,5.1,142,18.08.18 00:18:55,2018-08-18 00:18:55+02:00
43,00:19:01,18.08.18,2,3.3,142,18.08.18 00:19:01,2018-08-18 00:19:01+02:00
49,00:23:12,18.08.18,2,4.7,142,18.08.18 00:23:12,2018-08-18 00:23:12+02:00
49,00:23:25,18.08.18,2,5.5,142,18.08.18 00:23:25,2018-08-18 00:23:25+02:00
42,00:27:44,18.08.18,2,5.4,142,18.08.18 00:27:44,2018-08-18 00:27:44+02:00
23,00:27:53,18.08.18,2,0.5,142,18.08.18 00:27:53,2018-08-18 00:27:53+02:00
42,00:28:30,18.08.18,2,4.6,142,18.08.18 00:28:30,2018-08-18 00:28:30+02:00
19,00:30:30,18.08.18,2,1.4,142,18.08.18 00:30:30,2018-08-18 00:30:30+02:00
45,00:39:05,18.08.18,2,5.3,142,18.08.18 00:39:05,2018-08-18 00:39:05+02:00
46,00:40:45,18.08.18,2,4.5,142,18.08.18 00:40:45,2018-08-18 00:40:45+02:00
41,00:41:31,18.08.18,2,4.7,142,18.08.18 00:41:31,2018-08-18 00:41:31+02:00
44,00:42:28,18.08.18,2,3.8,142,18.08.18 00:42:28,2018-08-18 00:42:28+02:00
44,00:42:29,18.08.18,2,0.6,142,18.08.18 00:42:29,2018-08-18 00:42:29+02:00
18,00:44:29,18.08.18,2,3.4,142,18.08.18 00:44:29,2018-08-18 00:44:29+02:00
38,00:45:49,18.08.18,2,4.2,142,18.08.18 00:45:49,2018-08-18 00:45:49+02:00
34,00:47:24,18.08.18,2,5.4,142,18.08.18 00:47:24,2018-08-18 00:47:24+02:00
41,00:48:43,18.08.18,2,4.8,142,18.08.18 00:48:43,2018-08-18 00:48:43+02:00
44,00:51:51,18.08.18,2,4.7,142,18.08.18 00:51:51,2018-08-18 00:51:51+02:00
40,00:51:53,18.08.18,2,1.2,142,18.08.18 00:51:53,2018-08-18 00:51:53+02:00
44,00:55:48,18.08.18,2,5.4,142,18.08.18 00:55:48,2018-08-18 00:55:48+02:00
43,01:00:35,18.08.18,2,1.0,142,18.08.18 01:00:35,2018-08-18 01:00:35+02:00
27,01:02:28,18.08.18,2,0.5,142,18.08.18 01:02:28,2018-08-18 01:02:28+02:00
35,01:03:36,18.08.18,2,1.5,142,18.08.18 01:03:36,2018-08-18 01:03:36+02:00
44,01:03:40,18.08.18,2,4.7,142,18.08.18 01:03:40,2018-08-18 01:03:40+02:00
38,01:04:33,18.08.18,2,4.2,142,18.08.18 01:04:33,2018-08-18 01:04:33+02:00
46,01:04:38,18.08.18,2,5.1,142,18.08.18 01:04:38,2018-08-18 01:04:38+02:00
38,01:05:00,18.08.18,2,3.6,142,18.08.18 01:05:00,2018-08-18 01:05:00+02:00
44,01:05:09,18.08.18,2,4.6,142,18.08.18 01:05:09,2018-08-18 01:05:09+02:00
48,01:05:13,18.08.18,2,4.9,142,18.08.18 01:05:13,2018-08-18 01:05:13+02:00
39,01:07:09,18.08.18,2,5.0,142,18.08.18 01:07:09,2018-08-18 01:07:09+02:00
49,01:08:41,18.08.18,2,4.5,142,18.08.18 01:08:41,2018-08-18 01:08:41+02:00
48,01:10:22,18.08.18,2,3.5,142,18.08.18 01:10:22,2018-08-18 01:10:22+02:00
41,01:16:28,18.08.18,2,4.3,142,18.08.18 01:16:28,2018-08-18 01:16:28+02:00
38,01:16:48,18.08.18,2,3.6,142,18.08.18 01:16:48,2018-08-18 01:16:48+02:00
37,01:19:22,18.08.18,2,4.5,142,18.08.18 01:19:22,2018-08-18 01:19:22+02:00
41,01:20:02,18.08.18,2,4.1,142,18.08.18 01:20:02,2018-08-18 01:20:02+02:00
42,01:21:49,18.08.18,2,4.0,142,18.08.18 01:21:49,2018-08-18 01:21:49+02:00
38,01:21:53,18.08.18,2,3.5,142,18.08.18 01:21:53,2018-08-18 01:21:53+02:00
40,01:22:38,18.08.18,2,3.2,142,18.08.18 01:22:38,2018-08-18 01:22:38+02:00
41,01:22:59,18.08.18,2,3.9,142,18.08.18 01:22:59,2018-08-18 01:22:59+02:00
42,01:28:46,18.08.18,2,4.6,142,18.08.18 01:28:46,2018-08-18 01:28:46+02:00
47,01:33:27,18.08.18,2,3.6,142,18.08.18 01:33:27,2018-08-18 01:33:27+02:00
43,01:33:46,18.08.18,2,4.0,142,18.08.18 01:33:46,2018-08-18 01:33:46+02:00
17,01:39:18,18.08.18,2,1.5,142,18.08.18 01:39:18,2018-08-18 01:39:18+02:00
49,01:43:11,18.08.18,2,3.8,142,18.08.18 01:43:11,2018-08-18 01:43:11+02:00
36,01:46:21,18.08.18,2,4.3,142,18.08.18 01:46:21,2018-08-18 01:46:21+02:00
48,01:54:59,18.08.18,2,3.5,142,18.08.18 01:54:59,2018-08-18 01:54:59+02:00
36,02:08:29,18.08.18,2,4.1,142,18.08.18 02:08:29,2018-08-18 02:08:29+02:00
42,02:08:44,18.08.18,2,4.7,142,18.08.18 02:08:44,2018-08-18 02:08:44+02:00
42,02:10:25,18.08.18,2,5.4,142,18.08.18 02:10:25,2018-08-18 02:10:25+02:00
42,02:10:30,18.08.18,2,4.7,142,18.08.18 02:10:30,2018-08-18 02:10:30+02:00
18,02:15:03,18.08.18,2,0.5,142,18.08.18 02:15:03,2018-08-18 02:15:03+02:00
42,02:17:43,18.08.18,2,3.9,142,18.08.18 02:17:43,2018-08-18 02:17:43+02:00
26,02:17:57,18.08.18,2,0.7,142,18.08.18 02:17:57,2018-08-18 02:17:57+02:00
24,02:24:12,18.08.18,2,4.4,142,18.08.18 02:24:12,2018-08-18 02:24:12+02:00
41,02:34:18,18.08.18,2,3.5,142,18.08.18 02:34:18,2018-08-18 02:34:18+02:00
38,02:35:32,18.08.18,2,4.1,142,18.08.18 02:35:32,2018-08-18 02:35:32+02:00
51,02:39:32,18.08.18,2,4.8,142,18.08.18 02:39:32,2018-08-18 02:39:32+02:00
40,02:46:59,18.08.18,2,3.6,142,18.08.18 02:46:59,2018-08-18 02:46:59+02:00
35,02:48:10,18.08.18,2,3.9,142,18.08.18 02:48:10,2018-08-18 02:48:10+02:00
43,02:48:36,18.08.18,2,4.7,142,18.08.18 02:48:36,2018-08-18 02:48:36+02:00
45,02:55:23,18.08.18,2,4.5,142,18.08.18 02:55:23,2018-08-18 02:55:23+02:00
42,02:57:27,18.08.18,2,3.1,142,18.08.18 02:57:27,2018-08-18 02:57:27+02:00
22,03:03:34,18.08.18,2,0.5,142,18.08.18 03:03:34,2018-08-18 03:03:34+02:00
58,03:03:56,18.08.18,2,4.0,142,18.08.18 03:03:56,2018-08-18 03:03:56+02:00
37,03:08:12,18.08.18,2,4.7,142,18.08.18 03:08:12,2018-08-18 03:08:12+02:00
44,03:10:13,18.08.18,2,4.4,142,18.08.18 03:10:13,2018-08-18 03:10:13+02:00
39,03:10:33,18.08.18,2,4.1,142,18.08.18 03:10:33,2018-08-18 03:10:33+02:00
18,03:15:57,18.08.18,2,0.9,142,18.08.18 03:15:57,2018-08-18 03:15:57+02:00
40,03:20:25,18.08.18,2,3.7,142,18.08.18 03:20:25,2018-08-18 03:20:25+02:00
58,03:23:08,18.08.18,2,3.5,142,18.08.18 03:23:08,2018-08-18 03:23:08+02:00
49,03:46:27,18.08.18,2,5.5,142,18.08.18 03:46:27,2018-08-18 03:46:27+02:00
47,03:48:02,18.08.18,2,4.7,142,18.08.18 03:48:02,2018-08-18 03:48:02+02:00
42,03:58:46,18.08.18,2,4.8,142,18.08.18 03:58:46,2018-08-18 03:58:46+02:00
49,04:22:42,18.08.18,2,4.0,142,18.08.18 04:22:42,2018-08-18 04:22:42+02:00
44,04:48:11,18.08.18,2,4.2,142,18.08.18 04:48:11,2018-08-18 04:48:11+02:00
43,04:49:44,18.08.18,2,3.8,142,18.08.18 04:49:44,2018-08-18 04:49:44+02:00
46,04:53:54,18.08.18,2,3.9,142,18.08.18 04:53:54,2018-08-18 04:53:54+02:00
41,04:56:39,18.08.18,2,8.8,142,18.08.18 04:56:39,2018-08-18 04:56:39+02:00
52,04:58:11,18.08.18,2,4.5,142,18.08.18 04:58:11,2018-08-18 04:58:11+02:00
45,05:05:59,18.08.18,2,3.0,142,18.08.18 05:05:59,2018-08-18 05:05:59+02:00
41,05:10:24,18.08.18,2,4.9,142,18.08.18 05:10:24,2018-08-18 05:10:24+02:00
45,05:12:19,18.08.18,2,3.6,142,18.08.18 05:12:19,2018-08-18 05:12:19+02:00
49,05:14:54,18.08.18,2,1.1,142,18.08.18 05:14:54,2018-08-18 05:14:54+02:00
39,05:15:13,18.08.18,2,8.6,142,18.08.18 05:15:13,2018-08-18 05:15:13+02:00
47,05:19:16,18.08.18,2,4.5,142,18.08.18 05:19:16,2018-08-18 05:19:16+02:00
55,05:25:30,18.08.18,2,11.9,142,18.08.18 05:25:30,2018-08-18 05:25:30+02:00
39,05:30:15,18.08.18,2,6.8,142,18.08.18 05:30:15,2018-08-18 05:30:15+02:00
39,05:30:19,18.08.18,2,3.8,142,18.08.18 05:30:19,2018-08-18 05:30:19+02:00
45,05:36:23,18.08.18,2,0.5,142,18.08.18 05:36:23,2018-08-18 05:36:23+02:00
48,05:38:45,18.08.18,2,11.2,142,18.08.18 05:38:45,2018-08-18 05:38:45+02:00
40,05:41:54,18.08.18,2,4.0,142,18.08.18 05:41:54,2018-08-18 05:41:54+02:00
46,05:44:58,18.08.18,2,5.6,142,18.08.18 05:44:58,2018-08-18 05:44:58+02:00
37,05:49:13,18.08.18,2,8.4,142,18.08.18 05:49:13,2018-08-18 05:49:13+02:00
32,05:50:06,18.08.18,2,5.7,142,18.08.18 05:50:06,2018-08-18 05:50:06+02:00
42,05:52:48,18.08.18,2,3.8,142,18.08.18 05:52:48,2018-08-18 05:52:48+02:00
54,05:55:05,18.08.18,2,5.0,142,18.08.18 05:55:05,2018-08-18 05:55:05+02:00
45,06:01:39,18.08.18,2,4.2,142,18.08.18 06:01:39,2018-08-18 06:01:39+02:00
35,06:05:23,18.08.18,2,9.3,142,18.08.18 06:05:23,2018-08-18 06:05:23+02:00
44,06:12:54,18.08.18,2,4.0,142,18.08.18 06:12:54,2018-08-18 06:12:54+02:00
37,06:13:49,18.08.18,2,19.2,142,18.08.18 06:13:49,2018-08-18 06:13:49+02:00
47,06:18:05,18.08.18,2,4.5,142,18.08.18 06:18:05,2018-08-18 06:18:05+02:00
39,06:20:41,18.08.18,2,4.1,142,18.08.18 06:20:41,2018-08-18 06:20:41+02:00
34,06:20:43,18.08.18,2,5.0,142,18.08.18 06:20:43,2018-08-18 06:20:43+02:00
53,06:20:55,18.08.18,2,5.1,142,18.08.18 06:20:55,2018-08-18 06:20:55+02:00
39,06:22:43,18.08.18,2,3.5,142,18.08.18 06:22:43,2018-08-18 06:22:43+02:00
43,06:23:43,18.08.18,2,4.1,142,18.08.18 06:23:43,2018-08-18 06:23:43+02:00
52,06:24:10,18.08.18,2,4.0,142,18.08.18 06:24:10,2018-08-18 06:24:10+02:00
42,06:24:30,18.08.18,2,4.5,142,18.08.18 06:24:30,2018-08-18 06:24:30+02:00
33,06:25:50,18.08.18,2,20.4,142,18.08.18 06:25:50,2018-08-18 06:25:50+02:00
46,06:28:22,18.08.18,2,2.9,142,18.08.18 06:28:22,2018-08-18 06:28:22+02:00
47,06:28:34,18.08.18,2,4.3,142,18.08.18 06:28:34,2018-08-18 06:28:34+02:00
38,06:29:32,18.08.18,2,3.8,142,18.08.18 06:29:32,2018-08-18 06:29:32+02:00
41,06:29:34,18.08.18,2,4.0,142,18.08.18 06:29:34,2018-08-18 06:29:34+02:00
50,06:30:34,18.08.18,2,4.4,142,18.08.18 06:30:34,2018-08-18 06:30:34+02:00
22,06:31:47,18.08.18,2,1.1,142,18.08.18 06:31:47,2018-08-18 06:31:47+02:00
43,06:34:14,18.08.18,2,3.9,142,18.08.18 06:34:14,2018-08-18 06:34:14+02:00
42,06:34:20,18.08.18,2,4.9,142,18.08.18 06:34:20,2018-08-18 06:34:20+02:00
51,06:36:28,18.08.18,2,4.0,142,18.08.18 06:36:28,2018-08-18 06:36:28+02:00
46,06:36:33,18.08.18,2,4.2,142,18.08.18 06:36:33,2018-08-18 06:36:33+02:00
42,06:37:57,18.08.18,2,4.4,142,18.08.18 06:37:57,2018-08-18 06:37:57+02:00
35,06:41:13,18.08.18,2,18.4,142,18.08.18 06:41:13,2018-08-18 06:41:13+02:00
49,06:41:26,18.08.18,2,4.8,142,18.08.18 06:41:26,2018-08-18 06:41:26+02:00
56,06:42:19,18.08.18,2,0.9,142,18.08.18 06:42:19,2018-08-18 06:42:19+02:00
45,06:42:38,18.08.18,2,3.5,142,18.08.18 06:42:38,2018-08-18 06:42:38+02:00
43,06:42:40,18.08.18,2,3.9,142,18.08.18 06:42:40,2018-08-18 06:42:40+02:00
41,06:42:55,18.08.18,2,4.5,142,18.08.18 06:42:55,2018-08-18 06:42:55+02:00
43,06:44:47,18.08.18,2,5.5,142,18.08.18 06:44:47,2018-08-18 06:44:47+02:00
52,06:45:18,18.08.18,2,1.0,142,18.08.18 06:45:18,2018-08-18 06:45:18+02:00
42,06:49:03,18.08.18,2,4.2,142,18.08.18 06:49:03,2018-08-18 06:49:03+02:00
45,06:50:01,18.08.18,2,1.5,142,18.08.18 06:50:01,2018-08-18 06:50:01+02:00
50,06:50:07,18.08.18,2,3.5,142,18.08.18 06:50:07,2018-08-18 06:50:07+02:00
33,06:53:25,18.08.18,2,0.9,142,18.08.18 06:53:25,2018-08-18 06:53:25+02:00
38,06:53:30,18.08.18,2,3.5,142,18.08.18 06:53:30,2018-08-18 06:53:30+02:00
41,06:55:16,18.08.18,2,4.6,142,18.08.18 06:55:16,2018-08-18 06:55:16+02:00
39,06:56:34,18.08.18,2,4.1,142,18.08.18 06:56:34,2018-08-18 06:56:34+02:00
38,06:56:40,18.08.18,2,5.3,142,18.08.18 06:56:40,2018-08-18 06:56:40+02:00
41,06:57:12,18.08.18,2,19.4,142,18.08.18 06:57:12,2018-08-18 06:57:12+02:00
40,06:59:23,18.08.18,2,5.4,142,18.08.18 06:59:23,2018-08-18 06:59:23+02:00
40,06:59:24,18.08.18,2,3.0,142,18.08.18 06:59:24,2018-08-18 06:59:24+02:00
39,07:02:48,18.08.18,2,7.0,142,18.08.18 07:02:48,2018-08-18 07:02:48+02:00
33,07:05:20,18.08.18,2,1.0,142,18.08.18 07:05:20,2018-08-18 07:05:20+02:00
40,07:07:48,18.08.18,2,4.4,142,18.08.18 07:07:48,2018-08-18 07:07:48+02:00
45,07:07:54,18.08.18,2,3.8,142,18.08.18 07:07:54,2018-08-18 07:07:54+02:00
37,07:08:47,18.08.18,2,9.9,142,18.08.18 07:08:47,2018-08-18 07:08:47+02:00
37,07:08:48,18.08.18,2,3.9,142,18.08.18 07:08:48,2018-08-18 07:08:48+02:00
47,07:09:19,18.08.18,2,4.6,142,18.08.18 07:09:19,2018-08-18 07:09:19+02:00
38,07:11:42,18.08.18,2,2.0,142,18.08.18 07:11:42,2018-08-18 07:11:42+02:00
42,07:12:59,18.08.18,2,4.3,142,18.08.18 07:12:59,2018-08-18 07:12:59+02:00
49,07:13:07,18.08.18,2,3.7,142,18.08.18 07:13:07,2018-08-18 07:13:07+02:00
18,07:15:05,18.08.18,2,0.9,142,18.08.18 07:15:05,2018-08-18 07:15:05+02:00
40,07:17:19,18.08.18,2,5.6,142,18.08.18 07:17:19,2018-08-18 07:17:19+02:00
40,07:23:10,18.08.18,2,5.7,142,18.08.18 07:23:10,2018-08-18 07:23:10+02:00
49,07:24:22,18.08.18,2,4.3,142,18.08.18 07:24:22,2018-08-18 07:24:22+02:00
42,07:24:38,18.08.18,2,4.3,142,18.08.18 07:24:38,2018-08-18 07:24:38+02:00
34,07:25:04,18.08.18,2,3.8,142,18.08.18 07:25:04,2018-08-18 07:25:04+02:00
42,07:25:44,18.08.18,2,4.1,142,18.08.18 07:25:44,2018-08-18 07:25:44+02:00
35,07:30:57,18.08.18,2,19.1,142,18.08.18 07:30:57,2018-08-18 07:30:57+02:00
48,07:31:37,18.08.18,2,5.6,142,18.08.18 07:31:37,2018-08-18 07:31:37+02:00
57,07:31:39,18.08.18,2,4.5,142,18.08.18 07:31:39,2018-08-18 07:31:39+02:00
22,07:34:11,18.08.18,2,1.1,142,18.08.18 07:34:11,2018-08-18 07:34:11+02:00
33,07:34:17,18.08.18,2,1.2,142,18.08.18 07:34:17,2018-08-18 07:34:17+02:00
44,07:34:39,18.08.18,2,4.3,142,18.08.18 07:34:39,2018-08-18 07:34:39+02:00
30,07:35:44,18.08.18,2,8.7,142,18.08.18 07:35:44,2018-08-18 07:35:44+02:00
41,07:35:51,18.08.18,2,4.6,142,18.08.18 07:35:51,2018-08-18 07:35:51+02:00
44,07:38:15,18.08.18,2,5.3,142,18.08.18 07:38:15,2018-08-18 07:38:15+02:00
43,07:39:19,18.08.18,2,4.3,142,18.08.18 07:39:19,2018-08-18 07:39:19+02:00
40,07:39:36,18.08.18,2,4.3,142,18.08.18 07:39:36,2018-08-18 07:39:36+02:00
41,07:39:39,18.08.18,2,4.7,142,18.08.18 07:39:39,2018-08-18 07:39:39+02:00
37,07:39:44,18.08.18,2,4.6,142,18.08.18 07:39:44,2018-08-18 07:39:44+02:00
35,07:39:47,18.08.18,2,4.9,142,18.08.18 07:39:47,2018-08-18 07:39:47+02:00
43,07:39:54,18.08.18,2,4.3,142,18.08.18 07:39:54,2018-08-18 07:39:54+02:00
36,07:40:16,18.08.18,2,4.0,142,18.08.18 07:40:16,2018-08-18 07:40:16+02:00
37,07:40:20,18.08.18,2,4.0,142,18.08.18 07:40:20,2018-08-18 07:40:20+02:00
39,07:43:43,18.08.18,2,4.9,142,18.08.18 07:43:43,2018-08-18 07:43:43+02:00
47,07:45:44,18.08.18,2,2.5,142,18.08.18 07:45:44,2018-08-18 07:45:44+02:00
35,07:47:05,18.08.18,2,19.4,142,18.08.18 07:47:05,2018-08-18 07:47:05+02:00
39,07:47:09,18.08.18,2,4.5,142,18.08.18 07:47:09,2018-08-18 07:47:09+02:00
38,07:48:20,18.08.18,2,4.2,142,18.08.18 07:48:20,2018-08-18 07:48:20+02:00
44,07:49:30,18.08.18,2,4.0,142,18.08.18 07:49:30,2018-08-18 07:49:30+02:00
52,07:50:25,18.08.18,2,5.0,142,18.08.18 07:50:25,2018-08-18 07:50:25+02:00
39,07:51:38,18.08.18,2,4.8,142,18.08.18 07:51:38,2018-08-18 07:51:38+02:00
44,07:53:09,18.08.18,2,3.6,142,18.08.18 07:53:09,2018-08-18 07:53:09+02:00
24,07:53:44,18.08.18,2,0.6,142,18.08.18 07:53:44,2018-08-18 07:53:44+02:00
37,07:54:04,18.08.18,2,5.2,142,18.08.18 07:54:04,2018-08-18 07:54:04+02:00
41,07:56:04,18.08.18,2,4.3,142,18.08.18 07:56:04,2018-08-18 07:56:04+02:00
43,07:56:26,18.08.18,2,4.4,142,18.08.18 07:56:26,2018-08-18 07:56:26+02:00
43,07:57:14,18.08.18,2,5.2,142,18.08.18 07:57:14,2018-08-18 07:57:14+02:00
36,07:58:00,18.08.18,2,4.9,142,18.08.18 07:58:00,2018-08-18 07:58:00+02:00
48,07:58:34,18.08.18,2,4.4,142,18.08.18 07:58:34,2018-08-18 07:58:34+02:00
40,08:00:49,18.08.18,2,17.6,142,18.08.18 08:00:49,2018-08-18 08:00:49+02:00
26,08:01:04,18.08.18,2,1.3,142,18.08.18 08:01:04,2018-08-18 08:01:04+02:00
46,08:01:53,18.08.18,2,1.4,142,18.08.18 08:01:53,2018-08-18 08:01:53+02:00
42,08:02:07,18.08.18,2,5.7,142,18.08.18 08:02:07,2018-08-18 08:02:07+02:00
57,08:02:33,18.08.18,2,4.5,142,18.08.18 08:02:33,2018-08-18 08:02:33+02:00
35,08:03:03,18.08.18,2,6.8,142,18.08.18 08:03:03,2018-08-18 08:03:03+02:00
43,08:03:25,18.08.18,2,5.1,142,18.08.18 08:03:25,2018-08-18 08:03:25+02:00
35,08:04:23,18.08.18,2,0.5,142,18.08.18 08:04:23,2018-08-18 08:04:23+02:00
48,08:04:41,18.08.18,2,4.5,142,18.08.18 08:04:41,2018-08-18 08:04:41+02:00
22,08:05:48,18.08.18,2,0.6,142,18.08.18 08:05:48,2018-08-18 08:05:48+02:00
42,08:06:34,18.08.18,2,4.7,142,18.08.18 08:06:34,2018-08-18 08:06:34+02:00
45,08:06:37,18.08.18,2,6.7,142,18.08.18 08:06:37,2018-08-18 08:06:37+02:00
39,08:07:19,18.08.18,2,4.2,142,18.08.18 08:07:19,2018-08-18 08:07:19+02:00
41,08:09:23,18.08.18,2,5.0,142,18.08.18 08:09:23,2018-08-18 08:09:23+02:00
40,08:11:05,18.08.18,2,0.7,142,18.08.18 08:11:05,2018-08-18 08:11:05+02:00
39,08:11:16,18.08.18,2,4.2,142,18.08.18 08:11:16,2018-08-18 08:11:16+02:00
40,08:11:19,18.08.18,2,5.2,142,18.08.18 08:11:19,2018-08-18 08:11:19+02:00
39,08:11:52,18.08.18,2,5.3,142,18.08.18 08:11:52,2018-08-18 08:11:52+02:00
47,08:12:52,18.08.18,2,4.2,142,18.08.18 08:12:52,2018-08-18 08:12:52+02:00
37,08:14:07,18.08.18,2,6.0,142,18.08.18 08:14:07,2018-08-18 08:14:07+02:00
43,08:14:38,18.08.18,2,4.0,142,18.08.18 08:14:38,2018-08-18 08:14:38+02:00
42,08:15:20,18.08.18,2,4.8,142,18.08.18 08:15:20,2018-08-18 08:15:20+02:00
44,08:16:20,18.08.18,2,4.2,142,18.08.18 08:16:20,2018-08-18 08:16:20+02:00
39,08:17:22,18.08.18,2,3.5,142,18.08.18 08:17:22,2018-08-18 08:17:22+02:00
37,08:17:36,18.08.18,2,19.1,142,18.08.18 08:17:36,2018-08-18 08:17:36+02:00
41,08:17:39,18.08.18,2,5.2,142,18.08.18 08:17:39,2018-08-18 08:17:39+02:00
38,08:17:49,18.08.18,2,4.4,142,18.08.18 08:17:49,2018-08-18 08:17:49+02:00
35,08:17:53,18.08.18,2,4.2,142,18.08.18 08:17:53,2018-08-18 08:17:53+02:00
37,08:18:11,18.08.18,2,3.9,142,18.08.18 08:18:11,2018-08-18 08:18:11+02:00
40,08:18:33,18.08.18,2,2.8,142,18.08.18 08:18:33,2018-08-18 08:18:33+02:00
41,08:18:42,18.08.18,2,4.2,142,18.08.18 08:18:42,2018-08-18 08:18:42+02:00
37,08:19:02,18.08.18,2,3.5,142,18.08.18 08:19:02,2018-08-18 08:19:02+02:00
37,08:19:10,18.08.18,2,4.4,142,18.08.18 08:19:10,2018-08-18 08:19:10+02:00
37,08:23:07,18.08.18,2,3.0,142,18.08.18 08:23:07,2018-08-18 08:23:07+02:00
49,08:23:20,18.08.18,2,3.9,142,18.08.18 08:23:20,2018-08-18 08:23:20+02:00
26,08:23:25,18.08.18,2,1.0,142,18.08.18 08:23:25,2018-08-18 08:23:25+02:00
38,08:23:32,18.08.18,2,4.0,142,18.08.18 08:23:32,2018-08-18 08:23:32+02:00
21,08:24:41,18.08.18,2,0.9,142,18.08.18 08:24:41,2018-08-18 08:24:41+02:00
47,08:25:25,18.08.18,2,4.2,142,18.08.18 08:25:25,2018-08-18 08:25:25+02:00
