Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,13:17:04,26.06.20,1,4.7,235,26.06.20 13:17:04,2020-06-26 13:17:04+02:00
47,13:17:23,26.06.20,1,4.0,235,26.06.20 13:17:23,2020-06-26 13:17:23+02:00
51,13:18:16,26.06.20,1,4.0,235,26.06.20 13:18:16,2020-06-26 13:18:16+02:00
47,13:18:50,26.06.20,1,7.1,235,26.06.20 13:18:50,2020-06-26 13:18:50+02:00
54,13:19:20,26.06.20,1,5.1,235,26.06.20 13:19:20,2020-06-26 13:19:20+02:00
42,13:19:57,26.06.20,1,4.3,235,26.06.20 13:19:57,2020-06-26 13:19:57+02:00
45,13:20:29,26.06.20,1,4.2,235,26.06.20 13:20:29,2020-06-26 13:20:29+02:00
47,13:23:54,26.06.20,1,7.4,235,26.06.20 13:23:54,2020-06-26 13:23:54+02:00
47,13:24:08,26.06.20,1,5.7,235,26.06.20 13:24:08,2020-06-26 13:24:08+02:00
43,13:24:10,26.06.20,1,6.2,235,26.06.20 13:24:10,2020-06-26 13:24:10+02:00
43,13:25:15,26.06.20,1,2.8,235,26.06.20 13:25:15,2020-06-26 13:25:15+02:00
50,13:26:18,26.06.20,1,6.6,235,26.06.20 13:26:18,2020-06-26 13:26:18+02:00
13,13:27:22,26.06.20,1,1.3,235,26.06.20 13:27:22,2020-06-26 13:27:22+02:00
32,13:27:27,26.06.20,1,5.0,235,26.06.20 13:27:27,2020-06-26 13:27:27+02:00
42,13:27:58,26.06.20,1,5.5,235,26.06.20 13:27:58,2020-06-26 13:27:58+02:00
30,13:28:03,26.06.20,1,4.7,235,26.06.20 13:28:03,2020-06-26 13:28:03+02:00
44,13:29:40,26.06.20,1,4.1,235,26.06.20 13:29:40,2020-06-26 13:29:40+02:00
47,13:30:32,26.06.20,1,7.3,235,26.06.20 13:30:32,2020-06-26 13:30:32+02:00
44,13:31:14,26.06.20,1,3.9,235,26.06.20 13:31:14,2020-06-26 13:31:14+02:00
56,13:31:24,26.06.20,1,3.6,235,26.06.20 13:31:24,2020-06-26 13:31:24+02:00
41,13:32:26,26.06.20,1,2.7,235,26.06.20 13:32:26,2020-06-26 13:32:26+02:00
44,13:32:41,26.06.20,1,4.8,235,26.06.20 13:32:41,2020-06-26 13:32:41+02:00
53,13:33:09,26.06.20,1,4.8,235,26.06.20 13:33:09,2020-06-26 13:33:09+02:00
50,13:33:11,26.06.20,1,2.9,235,26.06.20 13:33:11,2020-06-26 13:33:11+02:00
38,13:33:28,26.06.20,1,9.0,235,26.06.20 13:33:28,2020-06-26 13:33:28+02:00
37,13:33:38,26.06.20,1,4.5,235,26.06.20 13:33:38,2020-06-26 13:33:38+02:00
31,13:34:16,26.06.20,1,4.0,235,26.06.20 13:34:16,2020-06-26 13:34:16+02:00
41,13:34:43,26.06.20,1,5.3,235,26.06.20 13:34:43,2020-06-26 13:34:43+02:00
47,13:34:54,26.06.20,1,4.0,235,26.06.20 13:34:54,2020-06-26 13:34:54+02:00
53,13:36:33,26.06.20,1,4.6,235,26.06.20 13:36:33,2020-06-26 13:36:33+02:00
38,13:37:50,26.06.20,1,17.8,235,26.06.20 13:37:50,2020-06-26 13:37:50+02:00
37,13:37:52,26.06.20,1,10.9,235,26.06.20 13:37:52,2020-06-26 13:37:52+02:00
38,13:37:57,26.06.20,1,4.4,235,26.06.20 13:37:57,2020-06-26 13:37:57+02:00
39,13:38:00,26.06.20,1,2.8,235,26.06.20 13:38:00,2020-06-26 13:38:00+02:00
44,13:38:41,26.06.20,1,6.2,235,26.06.20 13:38:41,2020-06-26 13:38:41+02:00
53,13:38:46,26.06.20,1,3.7,235,26.06.20 13:38:46,2020-06-26 13:38:46+02:00
46,13:39:13,26.06.20,1,5.6,235,26.06.20 13:39:13,2020-06-26 13:39:13+02:00
47,13:39:15,26.06.20,1,3.3,235,26.06.20 13:39:15,2020-06-26 13:39:15+02:00
54,13:39:17,26.06.20,1,2.6,235,26.06.20 13:39:17,2020-06-26 13:39:17+02:00
53,13:39:19,26.06.20,1,4.1,235,26.06.20 13:39:19,2020-06-26 13:39:19+02:00
43,13:39:28,26.06.20,1,3.6,235,26.06.20 13:39:28,2020-06-26 13:39:28+02:00
45,13:39:30,26.06.20,1,5.5,235,26.06.20 13:39:30,2020-06-26 13:39:30+02:00
47,13:41:26,26.06.20,1,5.1,235,26.06.20 13:41:26,2020-06-26 13:41:26+02:00
44,13:41:29,26.06.20,1,4.4,235,26.06.20 13:41:29,2020-06-26 13:41:29+02:00
43,13:41:31,26.06.20,1,4.0,235,26.06.20 13:41:31,2020-06-26 13:41:31+02:00
51,13:41:42,26.06.20,1,4.1,235,26.06.20 13:41:42,2020-06-26 13:41:42+02:00
38,13:45:04,26.06.20,1,23.1,235,26.06.20 13:45:04,2020-06-26 13:45:04+02:00
52,13:45:17,26.06.20,1,4.4,235,26.06.20 13:45:17,2020-06-26 13:45:17+02:00
42,13:45:34,26.06.20,1,3.8,235,26.06.20 13:45:34,2020-06-26 13:45:34+02:00
39,13:47:00,26.06.20,1,4.5,235,26.06.20 13:47:00,2020-06-26 13:47:00+02:00
39,13:47:42,26.06.20,1,4.7,235,26.06.20 13:47:42,2020-06-26 13:47:42+02:00
45,13:48:04,26.06.20,1,6.7,235,26.06.20 13:48:04,2020-06-26 13:48:04+02:00
44,13:48:05,26.06.20,1,4.5,235,26.06.20 13:48:05,2020-06-26 13:48:05+02:00
44,13:48:23,26.06.20,1,5.0,235,26.06.20 13:48:23,2020-06-26 13:48:23+02:00
41,13:49:02,26.06.20,1,9.0,235,26.06.20 13:49:02,2020-06-26 13:49:02+02:00
40,13:49:04,26.06.20,1,3.7,235,26.06.20 13:49:04,2020-06-26 13:49:04+02:00
52,13:49:32,26.06.20,1,8.5,235,26.06.20 13:49:32,2020-06-26 13:49:32+02:00
57,13:49:37,26.06.20,1,2.9,235,26.06.20 13:49:37,2020-06-26 13:49:37+02:00
49,13:51:10,26.06.20,1,3.8,235,26.06.20 13:51:10,2020-06-26 13:51:10+02:00
43,13:51:17,26.06.20,1,3.6,235,26.06.20 13:51:17,2020-06-26 13:51:17+02:00
47,13:52:05,26.06.20,1,5.0,235,26.06.20 13:52:05,2020-06-26 13:52:05+02:00
47,13:52:08,26.06.20,1,6.3,235,26.06.20 13:52:08,2020-06-26 13:52:08+02:00
45,13:53:02,26.06.20,1,3.7,235,26.06.20 13:53:02,2020-06-26 13:53:02+02:00
31,13:53:11,26.06.20,1,3.5,235,26.06.20 13:53:11,2020-06-26 13:53:11+02:00
51,13:53:41,26.06.20,1,4.7,235,26.06.20 13:53:41,2020-06-26 13:53:41+02:00
51,13:54:52,26.06.20,1,3.0,235,26.06.20 13:54:52,2020-06-26 13:54:52+02:00
48,13:54:59,26.06.20,1,4.3,235,26.06.20 13:54:59,2020-06-26 13:54:59+02:00
47,13:56:05,26.06.20,1,5.3,235,26.06.20 13:56:05,2020-06-26 13:56:05+02:00
44,13:56:32,26.06.20,1,3.3,235,26.06.20 13:56:32,2020-06-26 13:56:32+02:00
37,13:58:22,26.06.20,1,4.2,235,26.06.20 13:58:22,2020-06-26 13:58:22+02:00
50,13:58:54,26.06.20,1,3.3,235,26.06.20 13:58:54,2020-06-26 13:58:54+02:00
43,13:59:11,26.06.20,1,5.4,235,26.06.20 13:59:11,2020-06-26 13:59:11+02:00
53,13:59:33,26.06.20,1,4.0,235,26.06.20 13:59:33,2020-06-26 13:59:33+02:00
22,13:59:42,26.06.20,1,2.5,235,26.06.20 13:59:42,2020-06-26 13:59:42+02:00
44,14:00:32,26.06.20,1,5.1,235,26.06.20 14:00:32,2020-06-26 14:00:32+02:00
46,14:00:37,26.06.20,1,5.1,235,26.06.20 14:00:37,2020-06-26 14:00:37+02:00
42,14:00:48,26.06.20,1,3.5,235,26.06.20 14:00:48,2020-06-26 14:00:48+02:00
44,14:01:26,26.06.20,1,3.4,235,26.06.20 14:01:26,2020-06-26 14:01:26+02:00
43,14:02:59,26.06.20,1,3.4,235,26.06.20 14:02:59,2020-06-26 14:02:59+02:00
49,14:03:05,26.06.20,1,4.7,235,26.06.20 14:03:05,2020-06-26 14:03:05+02:00
50,14:03:13,26.06.20,1,7.1,235,26.06.20 14:03:13,2020-06-26 14:03:13+02:00
20,14:03:33,26.06.20,1,2.5,235,26.06.20 14:03:33,2020-06-26 14:03:33+02:00
33,14:03:36,26.06.20,1,4.0,235,26.06.20 14:03:36,2020-06-26 14:03:36+02:00
42,14:04:00,26.06.20,1,3.2,235,26.06.20 14:04:00,2020-06-26 14:04:00+02:00
51,14:05:35,26.06.20,1,2.6,235,26.06.20 14:05:35,2020-06-26 14:05:35+02:00
49,14:06:42,26.06.20,1,3.9,235,26.06.20 14:06:42,2020-06-26 14:06:42+02:00
45,14:07:06,26.06.20,1,4.2,235,26.06.20 14:07:06,2020-06-26 14:07:06+02:00
44,14:08:23,26.06.20,1,4.9,235,26.06.20 14:08:23,2020-06-26 14:08:23+02:00
47,14:08:29,26.06.20,1,6.1,235,26.06.20 14:08:29,2020-06-26 14:08:29+02:00
48,14:08:32,26.06.20,1,4.6,235,26.06.20 14:08:32,2020-06-26 14:08:32+02:00
45,14:08:41,26.06.20,1,2.8,235,26.06.20 14:08:41,2020-06-26 14:08:41+02:00
42,14:08:47,26.06.20,1,3.7,235,26.06.20 14:08:47,2020-06-26 14:08:47+02:00
47,14:09:21,26.06.20,1,5.2,235,26.06.20 14:09:21,2020-06-26 14:09:21+02:00
44,14:09:53,26.06.20,1,4.6,235,26.06.20 14:09:53,2020-06-26 14:09:53+02:00
49,14:10:33,26.06.20,1,7.0,235,26.06.20 14:10:33,2020-06-26 14:10:33+02:00
53,14:12:07,26.06.20,1,3.8,235,26.06.20 14:12:07,2020-06-26 14:12:07+02:00
44,14:12:44,26.06.20,1,10.5,235,26.06.20 14:12:44,2020-06-26 14:12:44+02:00
59,14:13:28,26.06.20,1,3.4,235,26.06.20 14:13:28,2020-06-26 14:13:28+02:00
40,14:13:59,26.06.20,1,2.1,235,26.06.20 14:13:59,2020-06-26 14:13:59+02:00
37,14:14:48,26.06.20,1,5.1,235,26.06.20 14:14:48,2020-06-26 14:14:48+02:00
46,14:15:54,26.06.20,1,4.3,235,26.06.20 14:15:54,2020-06-26 14:15:54+02:00
51,14:17:25,26.06.20,1,4.1,235,26.06.20 14:17:25,2020-06-26 14:17:25+02:00
52,14:17:58,26.06.20,1,5.1,235,26.06.20 14:17:58,2020-06-26 14:17:58+02:00
47,14:20:13,26.06.20,1,5.1,235,26.06.20 14:20:13,2020-06-26 14:20:13+02:00
51,14:20:17,26.06.20,1,4.0,235,26.06.20 14:20:17,2020-06-26 14:20:17+02:00
49,14:20:18,26.06.20,1,3.6,235,26.06.20 14:20:18,2020-06-26 14:20:18+02:00
40,14:21:27,26.06.20,1,6.2,235,26.06.20 14:21:27,2020-06-26 14:21:27+02:00
42,14:22:26,26.06.20,1,3.6,235,26.06.20 14:22:26,2020-06-26 14:22:26+02:00
52,14:23:17,26.06.20,1,4.9,235,26.06.20 14:23:17,2020-06-26 14:23:17+02:00
52,14:23:19,26.06.20,1,6.2,235,26.06.20 14:23:19,2020-06-26 14:23:19+02:00
45,14:23:30,26.06.20,1,3.5,235,26.06.20 14:23:30,2020-06-26 14:23:30+02:00
51,14:25:37,26.06.20,1,6.1,235,26.06.20 14:25:37,2020-06-26 14:25:37+02:00
49,14:25:44,26.06.20,1,2.3,235,26.06.20 14:25:44,2020-06-26 14:25:44+02:00
47,14:25:54,26.06.20,1,5.3,235,26.06.20 14:25:54,2020-06-26 14:25:54+02:00
50,14:25:56,26.06.20,1,3.6,235,26.06.20 14:25:56,2020-06-26 14:25:56+02:00
52,14:26:05,26.06.20,1,6.6,235,26.06.20 14:26:05,2020-06-26 14:26:05+02:00
49,14:26:26,26.06.20,1,5.0,235,26.06.20 14:26:26,2020-06-26 14:26:26+02:00
48,14:28:11,26.06.20,1,3.9,235,26.06.20 14:28:11,2020-06-26 14:28:11+02:00
47,14:28:20,26.06.20,1,4.3,235,26.06.20 14:28:20,2020-06-26 14:28:20+02:00
47,14:28:23,26.06.20,1,2.7,235,26.06.20 14:28:23,2020-06-26 14:28:23+02:00
44,14:28:24,26.06.20,1,5.2,235,26.06.20 14:28:24,2020-06-26 14:28:24+02:00
52,14:29:15,26.06.20,1,3.1,235,26.06.20 14:29:15,2020-06-26 14:29:15+02:00
47,14:31:12,26.06.20,1,4.3,235,26.06.20 14:31:12,2020-06-26 14:31:12+02:00
51,14:31:19,26.06.20,1,2.1,235,26.06.20 14:31:19,2020-06-26 14:31:19+02:00
45,14:31:27,26.06.20,1,5.4,235,26.06.20 14:31:27,2020-06-26 14:31:27+02:00
45,14:31:29,26.06.20,1,3.2,235,26.06.20 14:31:29,2020-06-26 14:31:29+02:00
49,14:32:04,26.06.20,1,5.0,235,26.06.20 14:32:04,2020-06-26 14:32:04+02:00
17,14:32:45,26.06.20,1,2.0,235,26.06.20 14:32:45,2020-06-26 14:32:45+02:00
47,14:33:49,26.06.20,1,12.8,235,26.06.20 14:33:49,2020-06-26 14:33:49+02:00
46,14:34:38,26.06.20,1,3.3,235,26.06.20 14:34:38,2020-06-26 14:34:38+02:00
45,14:34:39,26.06.20,1,5.2,235,26.06.20 14:34:39,2020-06-26 14:34:39+02:00
44,14:34:54,26.06.20,1,4.8,235,26.06.20 14:34:54,2020-06-26 14:34:54+02:00
41,14:35:39,26.06.20,1,4.3,235,26.06.20 14:35:39,2020-06-26 14:35:39+02:00
50,14:36:50,26.06.20,1,5.1,235,26.06.20 14:36:50,2020-06-26 14:36:50+02:00
51,14:37:19,26.06.20,1,4.5,235,26.06.20 14:37:19,2020-06-26 14:37:19+02:00
53,14:37:28,26.06.20,1,7.0,235,26.06.20 14:37:28,2020-06-26 14:37:28+02:00
41,14:37:38,26.06.20,1,4.7,235,26.06.20 14:37:38,2020-06-26 14:37:38+02:00
43,14:38:09,26.06.20,1,4.4,235,26.06.20 14:38:09,2020-06-26 14:38:09+02:00
46,14:38:57,26.06.20,1,3.9,235,26.06.20 14:38:57,2020-06-26 14:38:57+02:00
45,14:39:14,26.06.20,1,3.6,235,26.06.20 14:39:14,2020-06-26 14:39:14+02:00
54,14:39:47,26.06.20,1,3.9,235,26.06.20 14:39:47,2020-06-26 14:39:47+02:00
49,14:40:10,26.06.20,1,2.4,235,26.06.20 14:40:10,2020-06-26 14:40:10+02:00
49,14:40:34,26.06.20,1,2.7,235,26.06.20 14:40:34,2020-06-26 14:40:34+02:00
47,14:42:14,26.06.20,1,4.0,235,26.06.20 14:42:14,2020-06-26 14:42:14+02:00
46,14:42:29,26.06.20,1,4.5,235,26.06.20 14:42:29,2020-06-26 14:42:29+02:00
22,14:43:20,26.06.20,1,3.7,235,26.06.20 14:43:20,2020-06-26 14:43:20+02:00
19,14:43:42,26.06.20,1,3.4,235,26.06.20 14:43:42,2020-06-26 14:43:42+02:00
40,14:43:52,26.06.20,1,3.3,235,26.06.20 14:43:52,2020-06-26 14:43:52+02:00
53,14:44:57,26.06.20,1,0.8,235,26.06.20 14:44:57,2020-06-26 14:44:57+02:00
38,14:45:36,26.06.20,1,0.6,235,26.06.20 14:45:36,2020-06-26 14:45:36+02:00
43,14:45:41,26.06.20,1,9.7,235,26.06.20 14:45:41,2020-06-26 14:45:41+02:00
43,14:59:24,26.06.20,1,1.0,235,26.06.20 14:59:24,2020-06-26 14:59:24+02:00
52,15:06:11,26.06.20,1,3.1,235,26.06.20 15:06:11,2020-06-26 15:06:11+02:00
45,15:06:42,26.06.20,1,2.2,235,26.06.20 15:06:42,2020-06-26 15:06:42+02:00
48,15:07:30,26.06.20,1,2.6,235,26.06.20 15:07:30,2020-06-26 15:07:30+02:00
48,15:08:39,26.06.20,1,1.6,235,26.06.20 15:08:39,2020-06-26 15:08:39+02:00
27,15:09:09,26.06.20,1,2.0,235,26.06.20 15:09:09,2020-06-26 15:09:09+02:00
54,15:10:44,26.06.20,1,1.4,235,26.06.20 15:10:44,2020-06-26 15:10:44+02:00
56,15:13:29,26.06.20,1,0.8,235,26.06.20 15:13:29,2020-06-26 15:13:29+02:00
46,15:14:33,26.06.20,1,0.7,235,26.06.20 15:14:33,2020-06-26 15:14:33+02:00
45,15:16:33,26.06.20,1,0.5,235,26.06.20 15:16:33,2020-06-26 15:16:33+02:00
44,15:17:03,26.06.20,1,2.9,235,26.06.20 15:17:03,2020-06-26 15:17:03+02:00
48,15:19:07,26.06.20,1,3.0,235,26.06.20 15:19:07,2020-06-26 15:19:07+02:00
50,15:20:02,26.06.20,1,1.3,235,26.06.20 15:20:02,2020-06-26 15:20:02+02:00
49,15:21:52,26.06.20,1,1.5,235,26.06.20 15:21:52,2020-06-26 15:21:52+02:00
46,15:23:55,26.06.20,1,2.5,235,26.06.20 15:23:55,2020-06-26 15:23:55+02:00
43,15:24:48,26.06.20,1,3.0,235,26.06.20 15:24:48,2020-06-26 15:24:48+02:00
44,15:25:06,26.06.20,1,2.0,235,26.06.20 15:25:06,2020-06-26 15:25:06+02:00
48,15:26:40,26.06.20,1,4.5,235,26.06.20 15:26:40,2020-06-26 15:26:40+02:00
35,15:27:04,26.06.20,1,2.3,235,26.06.20 15:27:04,2020-06-26 15:27:04+02:00
44,15:27:11,26.06.20,1,4.1,235,26.06.20 15:27:11,2020-06-26 15:27:11+02:00
50,15:29:59,26.06.20,1,1.2,235,26.06.20 15:29:59,2020-06-26 15:29:59+02:00
48,15:30:05,26.06.20,1,4.2,235,26.06.20 15:30:05,2020-06-26 15:30:05+02:00
44,15:30:29,26.06.20,1,1.8,235,26.06.20 15:30:29,2020-06-26 15:30:29+02:00
55,15:30:49,26.06.20,1,1.8,235,26.06.20 15:30:49,2020-06-26 15:30:49+02:00
45,15:32:31,26.06.20,1,2.3,235,26.06.20 15:32:31,2020-06-26 15:32:31+02:00
49,15:32:32,26.06.20,1,2.8,235,26.06.20 15:32:32,2020-06-26 15:32:32+02:00
45,15:32:55,26.06.20,1,1.6,235,26.06.20 15:32:55,2020-06-26 15:32:55+02:00
52,15:33:02,26.06.20,1,4.9,235,26.06.20 15:33:02,2020-06-26 15:33:02+02:00
44,15:33:37,26.06.20,1,1.6,235,26.06.20 15:33:37,2020-06-26 15:33:37+02:00
42,15:34:44,26.06.20,1,3.9,235,26.06.20 15:34:44,2020-06-26 15:34:44+02:00
47,15:34:50,26.06.20,1,3.8,235,26.06.20 15:34:50,2020-06-26 15:34:50+02:00
38,15:35:53,26.06.20,1,0.8,235,26.06.20 15:35:53,2020-06-26 15:35:53+02:00
39,15:37:43,26.06.20,1,5.5,235,26.06.20 15:37:43,2020-06-26 15:37:43+02:00
45,15:38:44,26.06.20,1,4.1,235,26.06.20 15:38:44,2020-06-26 15:38:44+02:00
50,15:39:54,26.06.20,1,2.9,235,26.06.20 15:39:54,2020-06-26 15:39:54+02:00
45,15:41:19,26.06.20,1,2.5,235,26.06.20 15:41:19,2020-06-26 15:41:19+02:00
43,15:42:16,26.06.20,1,2.0,235,26.06.20 15:42:16,2020-06-26 15:42:16+02:00
49,15:42:43,26.06.20,1,1.3,235,26.06.20 15:42:43,2020-06-26 15:42:43+02:00
46,15:43:02,26.06.20,1,2.9,235,26.06.20 15:43:02,2020-06-26 15:43:02+02:00
44,15:43:03,26.06.20,1,2.4,235,26.06.20 15:43:03,2020-06-26 15:43:03+02:00
53,15:43:15,26.06.20,1,16.3,235,26.06.20 15:43:15,2020-06-26 15:43:15+02:00
47,15:43:30,26.06.20,1,1.3,235,26.06.20 15:43:30,2020-06-26 15:43:30+02:00
50,15:44:00,26.06.20,1,1.9,235,26.06.20 15:44:00,2020-06-26 15:44:00+02:00
49,15:44:39,26.06.20,1,1.9,235,26.06.20 15:44:39,2020-06-26 15:44:39+02:00
47,15:47:34,26.06.20,1,3.6,235,26.06.20 15:47:34,2020-06-26 15:47:34+02:00
46,15:47:38,26.06.20,1,0.6,235,26.06.20 15:47:38,2020-06-26 15:47:38+02:00
42,15:47:41,26.06.20,1,3.3,235,26.06.20 15:47:41,2020-06-26 15:47:41+02:00
49,15:48:40,26.06.20,1,3.0,235,26.06.20 15:48:40,2020-06-26 15:48:40+02:00
47,15:49:06,26.06.20,1,4.1,235,26.06.20 15:49:06,2020-06-26 15:49:06+02:00
47,15:49:24,26.06.20,1,3.5,235,26.06.20 15:49:24,2020-06-26 15:49:24+02:00
62,15:52:47,26.06.20,1,1.7,235,26.06.20 15:52:47,2020-06-26 15:52:47+02:00
41,15:53:31,26.06.20,1,1.7,235,26.06.20 15:53:31,2020-06-26 15:53:31+02:00
52,15:53:59,26.06.20,1,2.5,235,26.06.20 15:53:59,2020-06-26 15:53:59+02:00
34,15:54:14,26.06.20,1,1.7,235,26.06.20 15:54:14,2020-06-26 15:54:14+02:00
46,15:54:27,26.06.20,1,15.9,235,26.06.20 15:54:27,2020-06-26 15:54:27+02:00
47,15:54:44,26.06.20,1,3.7,235,26.06.20 15:54:44,2020-06-26 15:54:44+02:00
45,15:55:11,26.06.20,1,2.2,235,26.06.20 15:55:11,2020-06-26 15:55:11+02:00
46,15:55:13,26.06.20,1,1.8,235,26.06.20 15:55:13,2020-06-26 15:55:13+02:00
53,15:55:32,26.06.20,1,6.7,235,26.06.20 15:55:32,2020-06-26 15:55:32+02:00
46,15:55:42,26.06.20,1,1.7,235,26.06.20 15:55:42,2020-06-26 15:55:42+02:00
39,15:56:52,26.06.20,1,1.2,235,26.06.20 15:56:52,2020-06-26 15:56:52+02:00
42,15:58:38,26.06.20,1,1.7,235,26.06.20 15:58:38,2020-06-26 15:58:38+02:00
42,15:58:40,26.06.20,1,2.7,235,26.06.20 15:58:40,2020-06-26 15:58:40+02:00
45,16:00:07,26.06.20,1,0.5,235,26.06.20 16:00:07,2020-06-26 16:00:07+02:00
52,16:00:22,26.06.20,1,2.4,235,26.06.20 16:00:22,2020-06-26 16:00:22+02:00
61,16:02:00,26.06.20,1,2.2,235,26.06.20 16:02:00,2020-06-26 16:02:00+02:00
50,16:02:08,26.06.20,1,0.9,235,26.06.20 16:02:08,2020-06-26 16:02:08+02:00
37,16:07:06,26.06.20,1,1.7,235,26.06.20 16:07:06,2020-06-26 16:07:06+02:00
49,16:07:30,26.06.20,1,1.3,235,26.06.20 16:07:30,2020-06-26 16:07:30+02:00
51,16:08:06,26.06.20,1,2.1,235,26.06.20 16:08:06,2020-06-26 16:08:06+02:00
56,16:08:23,26.06.20,1,2.8,235,26.06.20 16:08:23,2020-06-26 16:08:23+02:00
54,16:08:25,26.06.20,1,2.2,235,26.06.20 16:08:25,2020-06-26 16:08:25+02:00
50,16:09:11,26.06.20,1,1.5,235,26.06.20 16:09:11,2020-06-26 16:09:11+02:00
49,16:09:38,26.06.20,1,1.9,235,26.06.20 16:09:38,2020-06-26 16:09:38+02:00
49,16:09:55,26.06.20,1,3.1,235,26.06.20 16:09:55,2020-06-26 16:09:55+02:00
30,16:10:54,26.06.20,1,5.7,235,26.06.20 16:10:54,2020-06-26 16:10:54+02:00
48,16:12:35,26.06.20,1,10.3,235,26.06.20 16:12:35,2020-06-26 16:12:35+02:00
45,16:15:29,26.06.20,1,1.7,235,26.06.20 16:15:29,2020-06-26 16:15:29+02:00
42,16:17:46,26.06.20,1,1.8,235,26.06.20 16:17:46,2020-06-26 16:17:46+02:00
42,16:18:39,26.06.20,1,2.9,235,26.06.20 16:18:39,2020-06-26 16:18:39+02:00
40,16:18:44,26.06.20,1,2.3,235,26.06.20 16:18:44,2020-06-26 16:18:44+02:00
41,16:18:46,26.06.20,1,2.2,235,26.06.20 16:18:46,2020-06-26 16:18:46+02:00
41,16:18:48,26.06.20,1,1.6,235,26.06.20 16:18:48,2020-06-26 16:18:48+02:00
41,16:18:53,26.06.20,1,2.1,235,26.06.20 16:18:53,2020-06-26 16:18:53+02:00
41,16:18:56,26.06.20,1,4.0,235,26.06.20 16:18:56,2020-06-26 16:18:56+02:00
41,16:18:57,26.06.20,1,1.1,235,26.06.20 16:18:57,2020-06-26 16:18:57+02:00
41,16:19:14,26.06.20,1,5.5,235,26.06.20 16:19:14,2020-06-26 16:19:14+02:00
49,16:19:38,26.06.20,1,2.2,235,26.06.20 16:19:38,2020-06-26 16:19:38+02:00
44,16:19:48,26.06.20,1,3.5,235,26.06.20 16:19:48,2020-06-26 16:19:48+02:00
48,16:20:52,26.06.20,1,2.0,235,26.06.20 16:20:52,2020-06-26 16:20:52+02:00
45,16:22:02,26.06.20,1,2.7,235,26.06.20 16:22:02,2020-06-26 16:22:02+02:00
54,16:24:18,26.06.20,1,2.2,235,26.06.20 16:24:18,2020-06-26 16:24:18+02:00
49,16:26:19,26.06.20,1,2.3,235,26.06.20 16:26:19,2020-06-26 16:26:19+02:00
46,16:26:26,26.06.20,1,1.1,235,26.06.20 16:26:26,2020-06-26 16:26:26+02:00
49,16:26:28,26.06.20,1,5.1,235,26.06.20 16:26:28,2020-06-26 16:26:28+02:00
57,16:27:55,26.06.20,1,3.7,235,26.06.20 16:27:55,2020-06-26 16:27:55+02:00
48,16:29:04,26.06.20,1,2.2,235,26.06.20 16:29:04,2020-06-26 16:29:04+02:00
50,16:29:56,26.06.20,1,2.1,235,26.06.20 16:29:56,2020-06-26 16:29:56+02:00
44,16:30:30,26.06.20,1,3.4,235,26.06.20 16:30:30,2020-06-26 16:30:30+02:00
43,16:30:31,26.06.20,1,4.2,235,26.06.20 16:30:31,2020-06-26 16:30:31+02:00
39,16:30:56,26.06.20,1,1.2,235,26.06.20 16:30:56,2020-06-26 16:30:56+02:00
48,16:31:04,26.06.20,1,4.1,235,26.06.20 16:31:04,2020-06-26 16:31:04+02:00
50,16:31:30,26.06.20,1,3.3,235,26.06.20 16:31:30,2020-06-26 16:31:30+02:00
53,16:31:43,26.06.20,1,4.3,235,26.06.20 16:31:43,2020-06-26 16:31:43+02:00
54,16:32:01,26.06.20,1,1.8,235,26.06.20 16:32:01,2020-06-26 16:32:01+02:00
41,16:33:11,26.06.20,1,2.5,235,26.06.20 16:33:11,2020-06-26 16:33:11+02:00
40,16:33:35,26.06.20,1,4.6,235,26.06.20 16:33:35,2020-06-26 16:33:35+02:00
48,16:34:46,26.06.20,1,2.1,235,26.06.20 16:34:46,2020-06-26 16:34:46+02:00
52,16:35:26,26.06.20,1,3.9,235,26.06.20 16:35:26,2020-06-26 16:35:26+02:00
49,16:36:12,26.06.20,1,3.2,235,26.06.20 16:36:12,2020-06-26 16:36:12+02:00
41,16:39:38,26.06.20,1,3.1,235,26.06.20 16:39:38,2020-06-26 16:39:38+02:00
53,16:43:28,26.06.20,1,2.1,235,26.06.20 16:43:28,2020-06-26 16:43:28+02:00
48,16:46:57,26.06.20,1,2.8,235,26.06.20 16:46:57,2020-06-26 16:46:57+02:00
51,16:47:03,26.06.20,1,3.1,235,26.06.20 16:47:03,2020-06-26 16:47:03+02:00
38,16:47:26,26.06.20,1,3.8,235,26.06.20 16:47:26,2020-06-26 16:47:26+02:00
42,16:47:39,26.06.20,1,2.6,235,26.06.20 16:47:39,2020-06-26 16:47:39+02:00
46,16:47:48,26.06.20,1,3.5,235,26.06.20 16:47:48,2020-06-26 16:47:48+02:00
49,16:48:22,26.06.20,1,4.3,235,26.06.20 16:48:22,2020-06-26 16:48:22+02:00
51,16:48:54,26.06.20,1,3.4,235,26.06.20 16:48:54,2020-06-26 16:48:54+02:00
46,16:49:16,26.06.20,1,4.0,235,26.06.20 16:49:16,2020-06-26 16:49:16+02:00
46,16:49:17,26.06.20,1,1.4,235,26.06.20 16:49:17,2020-06-26 16:49:17+02:00
52,16:49:23,26.06.20,1,3.4,235,26.06.20 16:49:23,2020-06-26 16:49:23+02:00
