Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,21:29:05,28.05.20,1,4.6,216,28.05.20 21:29:05,2020-05-28 21:29:05+02:00
30,21:29:08,28.05.20,1,0.5,216,28.05.20 21:29:08,2020-05-28 21:29:08+02:00
31,21:29:09,28.05.20,1,4.4,216,28.05.20 21:29:09,2020-05-28 21:29:09+02:00
29,21:29:37,28.05.20,1,5.3,216,28.05.20 21:29:37,2020-05-28 21:29:37+02:00
34,21:31:30,28.05.20,1,5.1,216,28.05.20 21:31:30,2020-05-28 21:31:30+02:00
24,21:31:50,28.05.20,1,4.9,216,28.05.20 21:31:50,2020-05-28 21:31:50+02:00
29,21:32:25,28.05.20,1,3.5,216,28.05.20 21:32:25,2020-05-28 21:32:25+02:00
29,21:32:31,28.05.20,1,5.6,216,28.05.20 21:32:31,2020-05-28 21:32:31+02:00
36,21:33:37,28.05.20,1,4.7,216,28.05.20 21:33:37,2020-05-28 21:33:37+02:00
28,21:34:38,28.05.20,1,3.2,216,28.05.20 21:34:38,2020-05-28 21:34:38+02:00
45,21:34:48,28.05.20,1,1.6,216,28.05.20 21:34:48,2020-05-28 21:34:48+02:00
36,21:36:21,28.05.20,1,4.3,216,28.05.20 21:36:21,2020-05-28 21:36:21+02:00
36,21:36:23,28.05.20,1,4.5,216,28.05.20 21:36:23,2020-05-28 21:36:23+02:00
40,21:36:51,28.05.20,1,3.9,216,28.05.20 21:36:51,2020-05-28 21:36:51+02:00
27,21:36:55,28.05.20,1,0.9,216,28.05.20 21:36:55,2020-05-28 21:36:55+02:00
25,21:37:19,28.05.20,1,4.6,216,28.05.20 21:37:19,2020-05-28 21:37:19+02:00
43,21:39:06,28.05.20,1,4.1,216,28.05.20 21:39:06,2020-05-28 21:39:06+02:00
43,21:41:07,28.05.20,1,3.9,216,28.05.20 21:41:07,2020-05-28 21:41:07+02:00
21,21:42:57,28.05.20,1,0.9,216,28.05.20 21:42:57,2020-05-28 21:42:57+02:00
39,21:43:38,28.05.20,1,20.1,216,28.05.20 21:43:38,2020-05-28 21:43:38+02:00
33,21:43:45,28.05.20,1,4.9,216,28.05.20 21:43:45,2020-05-28 21:43:45+02:00
43,21:43:53,28.05.20,1,3.5,216,28.05.20 21:43:53,2020-05-28 21:43:53+02:00
28,21:44:27,28.05.20,1,4.9,216,28.05.20 21:44:27,2020-05-28 21:44:27+02:00
21,21:45:00,28.05.20,1,0.8,216,28.05.20 21:45:00,2020-05-28 21:45:00+02:00
37,21:47:16,28.05.20,1,4.5,216,28.05.20 21:47:16,2020-05-28 21:47:16+02:00
28,21:47:52,28.05.20,1,3.9,216,28.05.20 21:47:52,2020-05-28 21:47:52+02:00
38,21:48:05,28.05.20,1,4.9,216,28.05.20 21:48:05,2020-05-28 21:48:05+02:00
38,21:49:41,28.05.20,1,4.4,216,28.05.20 21:49:41,2020-05-28 21:49:41+02:00
38,21:51:52,28.05.20,1,4.3,216,28.05.20 21:51:52,2020-05-28 21:51:52+02:00
40,21:52:40,28.05.20,1,3.9,216,28.05.20 21:52:40,2020-05-28 21:52:40+02:00
43,21:53:31,28.05.20,1,4.8,216,28.05.20 21:53:31,2020-05-28 21:53:31+02:00
34,21:54:09,28.05.20,1,4.8,216,28.05.20 21:54:09,2020-05-28 21:54:09+02:00
43,21:54:21,28.05.20,1,3.8,216,28.05.20 21:54:21,2020-05-28 21:54:21+02:00
31,21:54:43,28.05.20,1,5.5,216,28.05.20 21:54:43,2020-05-28 21:54:43+02:00
42,21:55:00,28.05.20,1,4.3,216,28.05.20 21:55:00,2020-05-28 21:55:00+02:00
38,21:55:04,28.05.20,1,4.5,216,28.05.20 21:55:04,2020-05-28 21:55:04+02:00
36,21:55:29,28.05.20,1,4.6,216,28.05.20 21:55:29,2020-05-28 21:55:29+02:00
45,21:55:47,28.05.20,1,3.3,216,28.05.20 21:55:47,2020-05-28 21:55:47+02:00
40,21:56:14,28.05.20,1,5.3,216,28.05.20 21:56:14,2020-05-28 21:56:14+02:00
47,21:56:31,28.05.20,1,6.1,216,28.05.20 21:56:31,2020-05-28 21:56:31+02:00
36,21:57:28,28.05.20,1,4.5,216,28.05.20 21:57:28,2020-05-28 21:57:28+02:00
26,21:58:34,28.05.20,1,0.6,216,28.05.20 21:58:34,2020-05-28 21:58:34+02:00
29,21:59:00,28.05.20,1,19.9,216,28.05.20 21:59:00,2020-05-28 21:59:00+02:00
41,21:59:12,28.05.20,1,4.9,216,28.05.20 21:59:12,2020-05-28 21:59:12+02:00
39,22:01:20,28.05.20,1,3.5,216,28.05.20 22:01:20,2020-05-28 22:01:20+02:00
35,22:01:26,28.05.20,1,3.6,216,28.05.20 22:01:26,2020-05-28 22:01:26+02:00
27,22:01:57,28.05.20,1,0.5,216,28.05.20 22:01:57,2020-05-28 22:01:57+02:00
49,22:02:54,28.05.20,1,3.8,216,28.05.20 22:02:54,2020-05-28 22:02:54+02:00
53,22:03:25,28.05.20,1,5.4,216,28.05.20 22:03:25,2020-05-28 22:03:25+02:00
17,22:03:32,28.05.20,1,0.7,216,28.05.20 22:03:32,2020-05-28 22:03:32+02:00
33,22:03:41,28.05.20,1,4.7,216,28.05.20 22:03:41,2020-05-28 22:03:41+02:00
31,22:03:55,28.05.20,1,4.3,216,28.05.20 22:03:55,2020-05-28 22:03:55+02:00
47,22:04:39,28.05.20,1,4.5,216,28.05.20 22:04:39,2020-05-28 22:04:39+02:00
36,22:04:57,28.05.20,1,4.4,216,28.05.20 22:04:57,2020-05-28 22:04:57+02:00
38,22:05:45,28.05.20,1,4.2,216,28.05.20 22:05:45,2020-05-28 22:05:45+02:00
29,22:06:14,28.05.20,1,0.6,216,28.05.20 22:06:14,2020-05-28 22:06:14+02:00
42,22:07:24,28.05.20,1,5.1,216,28.05.20 22:07:24,2020-05-28 22:07:24+02:00
37,22:07:30,28.05.20,1,5.5,216,28.05.20 22:07:30,2020-05-28 22:07:30+02:00
23,22:08:51,28.05.20,1,3.9,216,28.05.20 22:08:51,2020-05-28 22:08:51+02:00
50,22:09:14,28.05.20,1,5.3,216,28.05.20 22:09:14,2020-05-28 22:09:14+02:00
63,22:09:30,28.05.20,1,5.1,216,28.05.20 22:09:30,2020-05-28 22:09:30+02:00
32,22:10:05,28.05.20,1,3.8,216,28.05.20 22:10:05,2020-05-28 22:10:05+02:00
49,22:10:42,28.05.20,1,4.3,216,28.05.20 22:10:42,2020-05-28 22:10:42+02:00
31,22:11:20,28.05.20,1,4.0,216,28.05.20 22:11:20,2020-05-28 22:11:20+02:00
55,22:11:39,28.05.20,1,4.6,216,28.05.20 22:11:39,2020-05-28 22:11:39+02:00
37,22:12:07,28.05.20,1,6.4,216,28.05.20 22:12:07,2020-05-28 22:12:07+02:00
33,22:13:35,28.05.20,1,20.2,216,28.05.20 22:13:35,2020-05-28 22:13:35+02:00
25,22:14:08,28.05.20,1,0.5,216,28.05.20 22:14:08,2020-05-28 22:14:08+02:00
31,22:15:24,28.05.20,1,4.6,216,28.05.20 22:15:24,2020-05-28 22:15:24+02:00
40,22:18:04,28.05.20,1,4.8,216,28.05.20 22:18:04,2020-05-28 22:18:04+02:00
21,22:18:25,28.05.20,1,1.4,216,28.05.20 22:18:25,2020-05-28 22:18:25+02:00
21,22:18:26,28.05.20,1,1.3,216,28.05.20 22:18:26,2020-05-28 22:18:26+02:00
29,22:19:33,28.05.20,1,3.3,216,28.05.20 22:19:33,2020-05-28 22:19:33+02:00
45,22:20:18,28.05.20,1,4.0,216,28.05.20 22:20:18,2020-05-28 22:20:18+02:00
19,22:21:37,28.05.20,1,0.6,216,28.05.20 22:21:37,2020-05-28 22:21:37+02:00
17,22:22:25,28.05.20,1,4.2,216,28.05.20 22:22:25,2020-05-28 22:22:25+02:00
18,22:22:28,28.05.20,1,2.4,216,28.05.20 22:22:28,2020-05-28 22:22:28+02:00
59,22:23:08,28.05.20,1,1.9,216,28.05.20 22:23:08,2020-05-28 22:23:08+02:00
53,22:24:13,28.05.20,1,4.2,216,28.05.20 22:24:13,2020-05-28 22:24:13+02:00
44,22:25:27,28.05.20,1,4.7,216,28.05.20 22:25:27,2020-05-28 22:25:27+02:00
47,22:25:30,28.05.20,1,4.4,216,28.05.20 22:25:30,2020-05-28 22:25:30+02:00
31,22:25:53,28.05.20,1,4.4,216,28.05.20 22:25:53,2020-05-28 22:25:53+02:00
31,22:25:53,28.05.20,1,1.8,216,28.05.20 22:25:53,2020-05-28 22:25:53+02:00
29,22:26:17,28.05.20,1,1.1,216,28.05.20 22:26:17,2020-05-28 22:26:17+02:00
17,22:26:50,28.05.20,1,0.6,216,28.05.20 22:26:50,2020-05-28 22:26:50+02:00
28,22:26:53,28.05.20,1,4.2,216,28.05.20 22:26:53,2020-05-28 22:26:53+02:00
27,22:26:54,28.05.20,1,4.1,216,28.05.20 22:26:54,2020-05-28 22:26:54+02:00
33,22:28:05,28.05.20,1,4.2,216,28.05.20 22:28:05,2020-05-28 22:28:05+02:00
38,22:28:20,28.05.20,1,5.4,216,28.05.20 22:28:20,2020-05-28 22:28:20+02:00
37,22:28:37,28.05.20,1,25.3,216,28.05.20 22:28:37,2020-05-28 22:28:37+02:00
43,22:31:33,28.05.20,1,3.9,216,28.05.20 22:31:33,2020-05-28 22:31:33+02:00
21,22:31:44,28.05.20,1,0.7,216,28.05.20 22:31:44,2020-05-28 22:31:44+02:00
40,22:31:44,28.05.20,1,5.1,216,28.05.20 22:31:44,2020-05-28 22:31:44+02:00
44,22:31:57,28.05.20,1,5.4,216,28.05.20 22:31:57,2020-05-28 22:31:57+02:00
26,22:31:58,28.05.20,1,0.5,216,28.05.20 22:31:58,2020-05-28 22:31:58+02:00
42,22:32:12,28.05.20,1,4.8,216,28.05.20 22:32:12,2020-05-28 22:32:12+02:00
50,22:33:17,28.05.20,1,3.5,216,28.05.20 22:33:17,2020-05-28 22:33:17+02:00
30,22:35:55,28.05.20,1,4.8,216,28.05.20 22:35:55,2020-05-28 22:35:55+02:00
34,22:37:33,28.05.20,1,4.3,216,28.05.20 22:37:33,2020-05-28 22:37:33+02:00
48,22:38:01,28.05.20,1,4.1,216,28.05.20 22:38:01,2020-05-28 22:38:01+02:00
15,22:39:19,28.05.20,1,0.7,216,28.05.20 22:39:19,2020-05-28 22:39:19+02:00
34,22:39:49,28.05.20,1,5.2,216,28.05.20 22:39:49,2020-05-28 22:39:49+02:00
45,22:41:46,28.05.20,1,3.7,216,28.05.20 22:41:46,2020-05-28 22:41:46+02:00
41,22:41:50,28.05.20,1,5.0,216,28.05.20 22:41:50,2020-05-28 22:41:50+02:00
33,22:41:52,28.05.20,1,5.4,216,28.05.20 22:41:52,2020-05-28 22:41:52+02:00
21,22:43:33,28.05.20,1,0.9,216,28.05.20 22:43:33,2020-05-28 22:43:33+02:00
33,22:43:50,28.05.20,1,20.0,216,28.05.20 22:43:50,2020-05-28 22:43:50+02:00
26,22:44:05,28.05.20,1,4.4,216,28.05.20 22:44:05,2020-05-28 22:44:05+02:00
51,22:45:14,28.05.20,1,4.6,216,28.05.20 22:45:14,2020-05-28 22:45:14+02:00
38,22:48:50,28.05.20,1,5.5,216,28.05.20 22:48:50,2020-05-28 22:48:50+02:00
40,22:48:52,28.05.20,1,4.6,216,28.05.20 22:48:52,2020-05-28 22:48:52+02:00
43,22:51:28,28.05.20,1,3.9,216,28.05.20 22:51:28,2020-05-28 22:51:28+02:00
38,22:51:42,28.05.20,1,4.4,216,28.05.20 22:51:42,2020-05-28 22:51:42+02:00
50,22:54:43,28.05.20,1,5.0,216,28.05.20 22:54:43,2020-05-28 22:54:43+02:00
54,22:55:05,28.05.20,1,4.1,216,28.05.20 22:55:05,2020-05-28 22:55:05+02:00
23,22:57:41,28.05.20,1,1.4,216,28.05.20 22:57:41,2020-05-28 22:57:41+02:00
36,22:58:02,28.05.20,1,4.4,216,28.05.20 22:58:02,2020-05-28 22:58:02+02:00
34,22:58:25,28.05.20,1,20.7,216,28.05.20 22:58:25,2020-05-28 22:58:25+02:00
51,22:58:40,28.05.20,1,3.8,216,28.05.20 22:58:40,2020-05-28 22:58:40+02:00
41,23:00:58,28.05.20,1,4.6,216,28.05.20 23:00:58,2020-05-28 23:00:58+02:00
31,23:01:04,28.05.20,1,0.7,216,28.05.20 23:01:04,2020-05-28 23:01:04+02:00
48,23:02:23,28.05.20,1,3.9,216,28.05.20 23:02:23,2020-05-28 23:02:23+02:00
49,23:05:26,28.05.20,1,4.4,216,28.05.20 23:05:26,2020-05-28 23:05:26+02:00
26,23:06:36,28.05.20,1,0.5,216,28.05.20 23:06:36,2020-05-28 23:06:36+02:00
48,23:07:02,28.05.20,1,4.7,216,28.05.20 23:07:02,2020-05-28 23:07:02+02:00
43,23:07:25,28.05.20,1,5.6,216,28.05.20 23:07:25,2020-05-28 23:07:25+02:00
30,23:08:05,28.05.20,1,3.8,216,28.05.20 23:08:05,2020-05-28 23:08:05+02:00
36,23:08:08,28.05.20,1,4.0,216,28.05.20 23:08:08,2020-05-28 23:08:08+02:00
38,23:08:52,28.05.20,1,4.7,216,28.05.20 23:08:52,2020-05-28 23:08:52+02:00
36,23:09:09,28.05.20,1,6.5,216,28.05.20 23:09:09,2020-05-28 23:09:09+02:00
43,23:10:10,28.05.20,1,3.7,216,28.05.20 23:10:10,2020-05-28 23:10:10+02:00
41,23:10:25,28.05.20,1,4.6,216,28.05.20 23:10:25,2020-05-28 23:10:25+02:00
29,23:11:29,28.05.20,1,4.8,216,28.05.20 23:11:29,2020-05-28 23:11:29+02:00
35,23:12:16,28.05.20,1,4.5,216,28.05.20 23:12:16,2020-05-28 23:12:16+02:00
43,23:13:48,28.05.20,1,20.3,216,28.05.20 23:13:48,2020-05-28 23:13:48+02:00
43,23:14:36,28.05.20,1,4.8,216,28.05.20 23:14:36,2020-05-28 23:14:36+02:00
29,23:14:43,28.05.20,1,1.7,216,28.05.20 23:14:43,2020-05-28 23:14:43+02:00
38,23:14:46,28.05.20,1,5.0,216,28.05.20 23:14:46,2020-05-28 23:14:46+02:00
47,23:16:38,28.05.20,1,3.9,216,28.05.20 23:16:38,2020-05-28 23:16:38+02:00
26,23:19:57,28.05.20,1,4.3,216,28.05.20 23:19:57,2020-05-28 23:19:57+02:00
39,23:24:51,28.05.20,1,4.4,216,28.05.20 23:24:51,2020-05-28 23:24:51+02:00
36,23:28:07,28.05.20,1,3.3,216,28.05.20 23:28:07,2020-05-28 23:28:07+02:00
28,23:28:59,28.05.20,1,20.3,216,28.05.20 23:28:59,2020-05-28 23:28:59+02:00
45,23:29:28,28.05.20,1,4.4,216,28.05.20 23:29:28,2020-05-28 23:29:28+02:00
35,23:30:47,28.05.20,1,4.2,216,28.05.20 23:30:47,2020-05-28 23:30:47+02:00
37,23:31:48,28.05.20,1,3.8,216,28.05.20 23:31:48,2020-05-28 23:31:48+02:00
41,23:33:46,28.05.20,1,3.7,216,28.05.20 23:33:46,2020-05-28 23:33:46+02:00
22,23:33:50,28.05.20,1,0.6,216,28.05.20 23:33:50,2020-05-28 23:33:50+02:00
43,23:34:07,28.05.20,1,5.3,216,28.05.20 23:34:07,2020-05-28 23:34:07+02:00
33,23:35:34,28.05.20,1,4.1,216,28.05.20 23:35:34,2020-05-28 23:35:34+02:00
45,23:36:47,28.05.20,1,4.1,216,28.05.20 23:36:47,2020-05-28 23:36:47+02:00
38,23:37:26,28.05.20,1,4.5,216,28.05.20 23:37:26,2020-05-28 23:37:26+02:00
33,23:43:27,28.05.20,1,20.4,216,28.05.20 23:43:27,2020-05-28 23:43:27+02:00
44,23:43:52,28.05.20,1,4.5,216,28.05.20 23:43:52,2020-05-28 23:43:52+02:00
43,23:45:19,28.05.20,1,3.1,216,28.05.20 23:45:19,2020-05-28 23:45:19+02:00
19,23:48:14,28.05.20,1,4.4,216,28.05.20 23:48:14,2020-05-28 23:48:14+02:00
36,23:48:27,28.05.20,1,5.5,216,28.05.20 23:48:27,2020-05-28 23:48:27+02:00
42,23:49:25,28.05.20,1,5.0,216,28.05.20 23:49:25,2020-05-28 23:49:25+02:00
27,23:49:46,28.05.20,1,3.3,216,28.05.20 23:49:46,2020-05-28 23:49:46+02:00
36,23:50:38,28.05.20,1,4.2,216,28.05.20 23:50:38,2020-05-28 23:50:38+02:00
47,23:53:40,28.05.20,1,4.4,216,28.05.20 23:53:40,2020-05-28 23:53:40+02:00
37,23:58:00,28.05.20,1,20.5,216,28.05.20 23:58:00,2020-05-28 23:58:00+02:00
43,00:04:10,29.05.20,1,3.5,216,29.05.20 00:04:10,2020-05-29 00:04:10+02:00
37,00:06:52,29.05.20,1,4.1,216,29.05.20 00:06:52,2020-05-29 00:06:52+02:00
43,00:11:12,29.05.20,1,1.4,216,29.05.20 00:11:12,2020-05-29 00:11:12+02:00
39,00:12:18,29.05.20,1,4.6,216,29.05.20 00:12:18,2020-05-29 00:12:18+02:00
22,00:13:34,29.05.20,1,1.0,216,29.05.20 00:13:34,2020-05-29 00:13:34+02:00
30,00:14:09,29.05.20,1,20.3,216,29.05.20 00:14:09,2020-05-29 00:14:09+02:00
41,00:21:58,29.05.20,1,5.0,216,29.05.20 00:21:58,2020-05-29 00:21:58+02:00
27,00:25:24,29.05.20,1,0.9,216,29.05.20 00:25:24,2020-05-29 00:25:24+02:00
33,00:27:06,29.05.20,1,4.7,216,29.05.20 00:27:06,2020-05-29 00:27:06+02:00
22,00:27:31,29.05.20,1,1.0,216,29.05.20 00:27:31,2020-05-29 00:27:31+02:00
25,00:38:46,29.05.20,1,0.9,216,29.05.20 00:38:46,2020-05-29 00:38:46+02:00
43,00:42:41,29.05.20,1,3.9,216,29.05.20 00:42:41,2020-05-29 00:42:41+02:00
19,00:47:59,29.05.20,1,3.2,216,29.05.20 00:47:59,2020-05-29 00:47:59+02:00
46,00:49:28,29.05.20,1,4.4,216,29.05.20 00:49:28,2020-05-29 00:49:28+02:00
46,00:50:33,29.05.20,1,3.6,216,29.05.20 00:50:33,2020-05-29 00:50:33+02:00
43,00:51:00,29.05.20,1,3.5,216,29.05.20 00:51:00,2020-05-29 00:51:00+02:00
35,00:56:43,29.05.20,1,1.3,216,29.05.20 00:56:43,2020-05-29 00:56:43+02:00
34,01:02:46,29.05.20,1,5.0,216,29.05.20 01:02:46,2020-05-29 01:02:46+02:00
39,01:02:50,29.05.20,1,4.5,216,29.05.20 01:02:50,2020-05-29 01:02:50+02:00
21,01:07:01,29.05.20,1,0.5,216,29.05.20 01:07:01,2020-05-29 01:07:01+02:00
40,01:12:14,29.05.20,1,3.9,216,29.05.20 01:12:14,2020-05-29 01:12:14+02:00
49,01:17:43,29.05.20,1,4.8,216,29.05.20 01:17:43,2020-05-29 01:17:43+02:00
47,01:18:11,29.05.20,1,4.0,216,29.05.20 01:18:11,2020-05-29 01:18:11+02:00
26,01:26:48,29.05.20,1,3.9,216,29.05.20 01:26:48,2020-05-29 01:26:48+02:00
43,01:41:53,29.05.20,1,4.4,216,29.05.20 01:41:53,2020-05-29 01:41:53+02:00
49,01:47:41,29.05.20,1,4.9,216,29.05.20 01:47:41,2020-05-29 01:47:41+02:00
42,02:06:10,29.05.20,1,7.3,216,29.05.20 02:06:10,2020-05-29 02:06:10+02:00
37,02:14:56,29.05.20,1,4.4,216,29.05.20 02:14:56,2020-05-29 02:14:56+02:00
25,02:42:11,29.05.20,1,6.1,216,29.05.20 02:42:11,2020-05-29 02:42:11+02:00
51,02:50:23,29.05.20,1,4.0,216,29.05.20 02:50:23,2020-05-29 02:50:23+02:00
43,02:54:56,29.05.20,1,4.5,216,29.05.20 02:54:56,2020-05-29 02:54:56+02:00
38,03:01:03,29.05.20,1,6.6,216,29.05.20 03:01:03,2020-05-29 03:01:03+02:00
41,03:12:50,29.05.20,1,5.3,216,29.05.20 03:12:50,2020-05-29 03:12:50+02:00
36,03:13:25,29.05.20,1,2.1,216,29.05.20 03:13:25,2020-05-29 03:13:25+02:00
44,03:20:51,29.05.20,1,3.9,216,29.05.20 03:20:51,2020-05-29 03:20:51+02:00
35,03:21:27,29.05.20,1,4.5,216,29.05.20 03:21:27,2020-05-29 03:21:27+02:00
23,03:33:48,29.05.20,1,0.6,216,29.05.20 03:33:48,2020-05-29 03:33:48+02:00
38,03:43:59,29.05.20,1,4.6,216,29.05.20 03:43:59,2020-05-29 03:43:59+02:00
48,04:05:24,29.05.20,1,5.1,216,29.05.20 04:05:24,2020-05-29 04:05:24+02:00
34,04:28:39,29.05.20,1,4.7,216,29.05.20 04:28:39,2020-05-29 04:28:39+02:00
44,04:31:35,29.05.20,1,1.8,216,29.05.20 04:31:35,2020-05-29 04:31:35+02:00
45,04:36:11,29.05.20,1,4.4,216,29.05.20 04:36:11,2020-05-29 04:36:11+02:00
63,04:37:48,29.05.20,1,3.4,216,29.05.20 04:37:48,2020-05-29 04:37:48+02:00
42,04:45:33,29.05.20,1,4.5,216,29.05.20 04:45:33,2020-05-29 04:45:33+02:00
54,04:49:45,29.05.20,1,4.4,216,29.05.20 04:49:45,2020-05-29 04:49:45+02:00
39,04:51:25,29.05.20,1,19.7,216,29.05.20 04:51:25,2020-05-29 04:51:25+02:00
33,04:55:47,29.05.20,1,4.5,216,29.05.20 04:55:47,2020-05-29 04:55:47+02:00
42,05:04:17,29.05.20,1,1.1,216,29.05.20 05:04:17,2020-05-29 05:04:17+02:00
45,05:04:56,29.05.20,1,5.1,216,29.05.20 05:04:56,2020-05-29 05:04:56+02:00
37,05:07:49,29.05.20,1,4.0,216,29.05.20 05:07:49,2020-05-29 05:07:49+02:00
34,05:09:43,29.05.20,1,20.1,216,29.05.20 05:09:43,2020-05-29 05:09:43+02:00
32,05:11:37,29.05.20,1,6.2,216,29.05.20 05:11:37,2020-05-29 05:11:37+02:00
46,05:12:27,29.05.20,1,4.6,216,29.05.20 05:12:27,2020-05-29 05:12:27+02:00
23,05:16:49,29.05.20,1,0.9,216,29.05.20 05:16:49,2020-05-29 05:16:49+02:00
55,05:20:58,29.05.20,1,4.0,216,29.05.20 05:20:58,2020-05-29 05:20:58+02:00
32,05:23:47,29.05.20,1,19.9,216,29.05.20 05:23:47,2020-05-29 05:23:47+02:00
37,05:24:14,29.05.20,1,5.2,216,29.05.20 05:24:14,2020-05-29 05:24:14+02:00
47,05:25:34,29.05.20,1,1.9,216,29.05.20 05:25:34,2020-05-29 05:25:34+02:00
48,05:30:35,29.05.20,1,5.0,216,29.05.20 05:30:35,2020-05-29 05:30:35+02:00
44,05:32:27,29.05.20,1,3.8,216,29.05.20 05:32:27,2020-05-29 05:32:27+02:00
40,05:32:41,29.05.20,1,4.9,216,29.05.20 05:32:41,2020-05-29 05:32:41+02:00
25,05:34:43,29.05.20,1,4.1,216,29.05.20 05:34:43,2020-05-29 05:34:43+02:00
41,05:36:46,29.05.20,1,4.2,216,29.05.20 05:36:46,2020-05-29 05:36:46+02:00
36,05:38:46,29.05.20,1,19.7,216,29.05.20 05:38:46,2020-05-29 05:38:46+02:00
42,05:40:05,29.05.20,1,6.1,216,29.05.20 05:40:05,2020-05-29 05:40:05+02:00
23,05:42:56,29.05.20,1,3.6,216,29.05.20 05:42:56,2020-05-29 05:42:56+02:00
48,05:43:49,29.05.20,1,5.1,216,29.05.20 05:43:49,2020-05-29 05:43:49+02:00
42,05:44:39,29.05.20,1,4.3,216,29.05.20 05:44:39,2020-05-29 05:44:39+02:00
31,05:47:08,29.05.20,1,20.0,216,29.05.20 05:47:08,2020-05-29 05:47:08+02:00
52,05:47:44,29.05.20,1,4.5,216,29.05.20 05:47:44,2020-05-29 05:47:44+02:00
29,05:49:50,29.05.20,1,5.4,216,29.05.20 05:49:50,2020-05-29 05:49:50+02:00
43,05:51:50,29.05.20,1,4.6,216,29.05.20 05:51:50,2020-05-29 05:51:50+02:00
42,05:51:58,29.05.20,1,4.0,216,29.05.20 05:51:58,2020-05-29 05:51:58+02:00
23,05:52:52,29.05.20,1,1.4,216,29.05.20 05:52:52,2020-05-29 05:52:52+02:00
45,05:53:18,29.05.20,1,3.9,216,29.05.20 05:53:18,2020-05-29 05:53:18+02:00
33,05:54:22,29.05.20,1,20.0,216,29.05.20 05:54:22,2020-05-29 05:54:22+02:00
43,05:58:39,29.05.20,1,4.6,216,29.05.20 05:58:39,2020-05-29 05:58:39+02:00
42,05:58:43,29.05.20,1,4.3,216,29.05.20 05:58:43,2020-05-29 05:58:43+02:00
36,05:59:47,29.05.20,1,4.9,216,29.05.20 05:59:47,2020-05-29 05:59:47+02:00
46,06:00:02,29.05.20,1,4.3,216,29.05.20 06:00:02,2020-05-29 06:00:02+02:00
30,06:01:07,29.05.20,1,0.9,216,29.05.20 06:01:07,2020-05-29 06:01:07+02:00
31,06:01:14,29.05.20,1,20.3,216,29.05.20 06:01:14,2020-05-29 06:01:14+02:00
50,06:02:35,29.05.20,1,3.3,216,29.05.20 06:02:35,2020-05-29 06:02:35+02:00
26,06:06:21,29.05.20,1,0.6,216,29.05.20 06:06:21,2020-05-29 06:06:21+02:00
45,06:06:42,29.05.20,1,5.7,216,29.05.20 06:06:42,2020-05-29 06:06:42+02:00
36,06:07:47,29.05.20,1,3.9,216,29.05.20 06:07:47,2020-05-29 06:07:47+02:00
48,06:08:26,29.05.20,1,4.2,216,29.05.20 06:08:26,2020-05-29 06:08:26+02:00
47,06:08:31,29.05.20,1,6.0,216,29.05.20 06:08:31,2020-05-29 06:08:31+02:00
33,06:09:11,29.05.20,1,19.7,216,29.05.20 06:09:11,2020-05-29 06:09:11+02:00
35,06:09:15,29.05.20,1,3.2,216,29.05.20 06:09:15,2020-05-29 06:09:15+02:00
37,06:09:20,29.05.20,1,5.1,216,29.05.20 06:09:20,2020-05-29 06:09:20+02:00
27,06:10:39,29.05.20,1,0.7,216,29.05.20 06:10:39,2020-05-29 06:10:39+02:00
21,06:11:39,29.05.20,1,0.8,216,29.05.20 06:11:39,2020-05-29 06:11:39+02:00
39,06:12:21,29.05.20,1,5.1,216,29.05.20 06:12:21,2020-05-29 06:12:21+02:00
44,06:12:23,29.05.20,1,2.3,216,29.05.20 06:12:23,2020-05-29 06:12:23+02:00
37,06:12:43,29.05.20,1,4.8,216,29.05.20 06:12:43,2020-05-29 06:12:43+02:00
50,06:13:40,29.05.20,1,3.9,216,29.05.20 06:13:40,2020-05-29 06:13:40+02:00
47,06:15:09,29.05.20,1,1.7,216,29.05.20 06:15:09,2020-05-29 06:15:09+02:00
35,06:16:57,29.05.20,1,0.9,216,29.05.20 06:16:57,2020-05-29 06:16:57+02:00
37,06:18:05,29.05.20,1,19.8,216,29.05.20 06:18:05,2020-05-29 06:18:05+02:00
33,06:19:28,29.05.20,1,5.2,216,29.05.20 06:19:28,2020-05-29 06:19:28+02:00
41,06:20:11,29.05.20,1,4.2,216,29.05.20 06:20:11,2020-05-29 06:20:11+02:00
25,06:21:16,29.05.20,1,4.9,216,29.05.20 06:21:16,2020-05-29 06:21:16+02:00
40,06:22:35,29.05.20,1,1.1,216,29.05.20 06:22:35,2020-05-29 06:22:35+02:00
36,06:22:37,29.05.20,1,4.5,216,29.05.20 06:22:37,2020-05-29 06:22:37+02:00
45,06:23:18,29.05.20,1,5.3,216,29.05.20 06:23:18,2020-05-29 06:23:18+02:00
32,06:23:42,29.05.20,1,20.6,216,29.05.20 06:23:42,2020-05-29 06:23:42+02:00
26,06:25:00,29.05.20,1,0.6,216,29.05.20 06:25:00,2020-05-29 06:25:00+02:00
56,06:25:30,29.05.20,1,4.1,216,29.05.20 06:25:30,2020-05-29 06:25:30+02:00
45,06:26:38,29.05.20,1,5.6,216,29.05.20 06:26:38,2020-05-29 06:26:38+02:00
42,06:26:43,29.05.20,1,4.8,216,29.05.20 06:26:43,2020-05-29 06:26:43+02:00
