Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,02:00:41,24.10.21,1,3.9,456,24.10.21 02:00:41,2021-10-24 02:00:41+02:00
58,02:03:57,24.10.21,1,4.2,456,24.10.21 02:03:57,2021-10-24 02:03:57+02:00
44,02:07:41,24.10.21,1,4.4,456,24.10.21 02:07:41,2021-10-24 02:07:41+02:00
58,02:10:03,24.10.21,1,4.0,456,24.10.21 02:10:03,2021-10-24 02:10:03+02:00
49,02:11:56,24.10.21,1,4.1,456,24.10.21 02:11:56,2021-10-24 02:11:56+02:00
48,02:13:52,24.10.21,1,5.2,456,24.10.21 02:13:52,2021-10-24 02:13:52+02:00
52,02:17:01,24.10.21,1,4.6,456,24.10.21 02:17:01,2021-10-24 02:17:01+02:00
56,02:18:09,24.10.21,1,6.7,456,24.10.21 02:18:09,2021-10-24 02:18:09+02:00
47,02:20:42,24.10.21,1,3.2,456,24.10.21 02:20:42,2021-10-24 02:20:42+02:00
40,02:23:53,24.10.21,1,4.3,456,24.10.21 02:23:53,2021-10-24 02:23:53+02:00
42,02:24:01,24.10.21,1,4.5,456,24.10.21 02:24:01,2021-10-24 02:24:01+02:00
24,02:25:34,24.10.21,1,4.1,456,24.10.21 02:25:34,2021-10-24 02:25:34+02:00
41,02:29:31,24.10.21,1,4.6,456,24.10.21 02:29:31,2021-10-24 02:29:31+02:00
51,02:30:04,24.10.21,1,2.4,456,24.10.21 02:30:04,2021-10-24 02:30:04+02:00
38,02:30:13,24.10.21,1,4.2,456,24.10.21 02:30:13,2021-10-24 02:30:13+02:00
51,02:30:42,24.10.21,1,4.3,456,24.10.21 02:30:42,2021-10-24 02:30:42+02:00
50,02:31:16,24.10.21,1,4.0,456,24.10.21 02:31:16,2021-10-24 02:31:16+02:00
48,02:31:41,24.10.21,1,4.3,456,24.10.21 02:31:41,2021-10-24 02:31:41+02:00
69,02:32:53,24.10.21,1,4.3,456,24.10.21 02:32:53,2021-10-24 02:32:53+02:00
44,02:35:14,24.10.21,1,5.4,456,24.10.21 02:35:14,2021-10-24 02:35:14+02:00
43,02:35:29,24.10.21,1,3.5,456,24.10.21 02:35:29,2021-10-24 02:35:29+02:00
43,02:37:53,24.10.21,1,4.7,456,24.10.21 02:37:53,2021-10-24 02:37:53+02:00
46,02:39:42,24.10.21,1,4.1,456,24.10.21 02:39:42,2021-10-24 02:39:42+02:00
44,02:39:48,24.10.21,1,5.1,456,24.10.21 02:39:48,2021-10-24 02:39:48+02:00
39,02:44:12,24.10.21,1,3.6,456,24.10.21 02:44:12,2021-10-24 02:44:12+02:00
38,02:47:14,24.10.21,1,3.4,456,24.10.21 02:47:14,2021-10-24 02:47:14+02:00
48,02:47:28,24.10.21,1,5.1,456,24.10.21 02:47:28,2021-10-24 02:47:28+02:00
32,02:48:47,24.10.21,1,19.6,456,24.10.21 02:48:47,2021-10-24 02:48:47+02:00
46,02:50:30,24.10.21,1,4.2,456,24.10.21 02:50:30,2021-10-24 02:50:30+02:00
44,02:51:05,24.10.21,1,4.2,456,24.10.21 02:51:05,2021-10-24 02:51:05+02:00
48,02:51:55,24.10.21,1,5.0,456,24.10.21 02:51:55,2021-10-24 02:51:55+02:00
34,02:52:45,24.10.21,1,5.2,456,24.10.21 02:52:45,2021-10-24 02:52:45+02:00
44,02:56:34,24.10.21,1,4.8,456,24.10.21 02:56:34,2021-10-24 02:56:34+02:00
67,02:57:22,24.10.21,1,5.1,456,24.10.21 02:57:22,2021-10-24 02:57:22+02:00
53,02:59:48,24.10.21,1,4.4,456,24.10.21 02:59:48,2021-10-24 02:59:48+02:00
29,03:02:23,24.10.21,1,4.7,456,24.10.21 03:02:23,2021-10-24 03:02:23+02:00
40,03:03:29,24.10.21,1,5.3,456,24.10.21 03:03:29,2021-10-24 03:03:29+02:00
52,03:05:02,24.10.21,1,4.1,456,24.10.21 03:05:02,2021-10-24 03:05:02+02:00
51,03:05:05,24.10.21,1,4.8,456,24.10.21 03:05:05,2021-10-24 03:05:05+02:00
52,03:05:40,24.10.21,1,4.7,456,24.10.21 03:05:40,2021-10-24 03:05:40+02:00
42,03:05:41,24.10.21,1,3.6,456,24.10.21 03:05:41,2021-10-24 03:05:41+02:00
43,03:05:55,24.10.21,1,4.4,456,24.10.21 03:05:55,2021-10-24 03:05:55+02:00
38,03:06:11,24.10.21,1,4.4,456,24.10.21 03:06:11,2021-10-24 03:06:11+02:00
45,03:06:18,24.10.21,1,4.8,456,24.10.21 03:06:18,2021-10-24 03:06:18+02:00
47,03:09:08,24.10.21,1,4.2,456,24.10.21 03:09:08,2021-10-24 03:09:08+02:00
33,03:09:23,24.10.21,1,5.2,456,24.10.21 03:09:23,2021-10-24 03:09:23+02:00
60,03:10:58,24.10.21,1,4.4,456,24.10.21 03:10:58,2021-10-24 03:10:58+02:00
46,03:12:26,24.10.21,1,4.8,456,24.10.21 03:12:26,2021-10-24 03:12:26+02:00
46,03:12:43,24.10.21,1,4.2,456,24.10.21 03:12:43,2021-10-24 03:12:43+02:00
40,03:13:36,24.10.21,1,5.2,456,24.10.21 03:13:36,2021-10-24 03:13:36+02:00
43,03:14:45,24.10.21,1,5.0,456,24.10.21 03:14:45,2021-10-24 03:14:45+02:00
43,03:16:27,24.10.21,1,4.5,456,24.10.21 03:16:27,2021-10-24 03:16:27+02:00
51,03:18:21,24.10.21,1,4.7,456,24.10.21 03:18:21,2021-10-24 03:18:21+02:00
46,03:21:09,24.10.21,1,4.8,456,24.10.21 03:21:09,2021-10-24 03:21:09+02:00
52,03:21:33,24.10.21,1,4.5,456,24.10.21 03:21:33,2021-10-24 03:21:33+02:00
66,03:24:52,24.10.21,1,3.3,456,24.10.21 03:24:52,2021-10-24 03:24:52+02:00
39,03:27:02,24.10.21,1,4.2,456,24.10.21 03:27:02,2021-10-24 03:27:02+02:00
43,03:28:12,24.10.21,1,5.0,456,24.10.21 03:28:12,2021-10-24 03:28:12+02:00
38,03:32:27,24.10.21,1,3.9,456,24.10.21 03:32:27,2021-10-24 03:32:27+02:00
48,03:34:07,24.10.21,1,5.4,456,24.10.21 03:34:07,2021-10-24 03:34:07+02:00
53,03:35:19,24.10.21,1,3.5,456,24.10.21 03:35:19,2021-10-24 03:35:19+02:00
45,03:38:54,24.10.21,1,4.8,456,24.10.21 03:38:54,2021-10-24 03:38:54+02:00
28,03:39:31,24.10.21,1,4.5,456,24.10.21 03:39:31,2021-10-24 03:39:31+02:00
49,03:40:15,24.10.21,1,3.6,456,24.10.21 03:40:15,2021-10-24 03:40:15+02:00
36,03:40:30,24.10.21,1,3.7,456,24.10.21 03:40:30,2021-10-24 03:40:30+02:00
47,03:41:15,24.10.21,1,4.3,456,24.10.21 03:41:15,2021-10-24 03:41:15+02:00
42,03:41:37,24.10.21,1,4.4,456,24.10.21 03:41:37,2021-10-24 03:41:37+02:00
44,03:46:12,24.10.21,1,3.5,456,24.10.21 03:46:12,2021-10-24 03:46:12+02:00
34,03:48:03,24.10.21,1,19.0,456,24.10.21 03:48:03,2021-10-24 03:48:03+02:00
48,03:49:53,24.10.21,1,3.6,456,24.10.21 03:49:53,2021-10-24 03:49:53+02:00
38,03:57:49,24.10.21,1,4.5,456,24.10.21 03:57:49,2021-10-24 03:57:49+02:00
56,03:59:32,24.10.21,1,4.4,456,24.10.21 03:59:32,2021-10-24 03:59:32+02:00
48,04:01:39,24.10.21,1,5.3,456,24.10.21 04:01:39,2021-10-24 04:01:39+02:00
44,04:02:52,24.10.21,1,4.5,456,24.10.21 04:02:52,2021-10-24 04:02:52+02:00
50,04:06:34,24.10.21,1,4.7,456,24.10.21 04:06:34,2021-10-24 04:06:34+02:00
58,04:12:24,24.10.21,1,0.8,456,24.10.21 04:12:24,2021-10-24 04:12:24+02:00
40,04:24:17,24.10.21,1,4.4,456,24.10.21 04:24:17,2021-10-24 04:24:17+02:00
41,04:25:22,24.10.21,1,3.6,456,24.10.21 04:25:22,2021-10-24 04:25:22+02:00
44,04:26:40,24.10.21,1,4.9,456,24.10.21 04:26:40,2021-10-24 04:26:40+02:00
44,04:27:06,24.10.21,1,4.9,456,24.10.21 04:27:06,2021-10-24 04:27:06+02:00
54,04:29:03,24.10.21,1,3.5,456,24.10.21 04:29:03,2021-10-24 04:29:03+02:00
45,04:32:51,24.10.21,1,3.5,456,24.10.21 04:32:51,2021-10-24 04:32:51+02:00
35,04:33:56,24.10.21,1,4.0,456,24.10.21 04:33:56,2021-10-24 04:33:56+02:00
45,04:36:26,24.10.21,1,1.4,456,24.10.21 04:36:26,2021-10-24 04:36:26+02:00
43,04:39:28,24.10.21,1,5.3,456,24.10.21 04:39:28,2021-10-24 04:39:28+02:00
59,04:39:46,24.10.21,1,4.9,456,24.10.21 04:39:46,2021-10-24 04:39:46+02:00
47,04:49:21,24.10.21,1,4.4,456,24.10.21 04:49:21,2021-10-24 04:49:21+02:00
53,04:50:20,24.10.21,1,4.4,456,24.10.21 04:50:20,2021-10-24 04:50:20+02:00
38,04:51:54,24.10.21,1,7.0,456,24.10.21 04:51:54,2021-10-24 04:51:54+02:00
43,04:53:58,24.10.21,1,4.4,456,24.10.21 04:53:58,2021-10-24 04:53:58+02:00
50,04:54:00,24.10.21,1,4.5,456,24.10.21 04:54:00,2021-10-24 04:54:00+02:00
47,04:55:06,24.10.21,1,4.6,456,24.10.21 04:55:06,2021-10-24 04:55:06+02:00
39,04:55:57,24.10.21,1,5.0,456,24.10.21 04:55:57,2021-10-24 04:55:57+02:00
46,04:59:41,24.10.21,1,4.5,456,24.10.21 04:59:41,2021-10-24 04:59:41+02:00
54,05:01:49,24.10.21,1,4.3,456,24.10.21 05:01:49,2021-10-24 05:01:49+02:00
43,05:02:27,24.10.21,1,4.4,456,24.10.21 05:02:27,2021-10-24 05:02:27+02:00
37,05:02:49,24.10.21,1,4.9,456,24.10.21 05:02:49,2021-10-24 05:02:49+02:00
52,05:03:54,24.10.21,1,3.7,456,24.10.21 05:03:54,2021-10-24 05:03:54+02:00
43,05:05:45,24.10.21,1,3.8,456,24.10.21 05:05:45,2021-10-24 05:05:45+02:00
45,05:05:50,24.10.21,1,4.5,456,24.10.21 05:05:50,2021-10-24 05:05:50+02:00
40,05:08:21,24.10.21,1,3.9,456,24.10.21 05:08:21,2021-10-24 05:08:21+02:00
56,05:08:38,24.10.21,1,4.0,456,24.10.21 05:08:38,2021-10-24 05:08:38+02:00
40,05:09:38,24.10.21,1,4.5,456,24.10.21 05:09:38,2021-10-24 05:09:38+02:00
48,05:10:26,24.10.21,1,5.5,456,24.10.21 05:10:26,2021-10-24 05:10:26+02:00
34,05:11:07,24.10.21,1,3.8,456,24.10.21 05:11:07,2021-10-24 05:11:07+02:00
47,05:12:54,24.10.21,1,4.7,456,24.10.21 05:12:54,2021-10-24 05:12:54+02:00
47,05:12:58,24.10.21,1,5.2,456,24.10.21 05:12:58,2021-10-24 05:12:58+02:00
47,05:14:00,24.10.21,1,4.2,456,24.10.21 05:14:00,2021-10-24 05:14:00+02:00
42,05:15:25,24.10.21,1,4.1,456,24.10.21 05:15:25,2021-10-24 05:15:25+02:00
51,05:16:32,24.10.21,1,4.3,456,24.10.21 05:16:32,2021-10-24 05:16:32+02:00
53,05:17:02,24.10.21,1,5.4,456,24.10.21 05:17:02,2021-10-24 05:17:02+02:00
56,05:18:06,24.10.21,1,4.6,456,24.10.21 05:18:06,2021-10-24 05:18:06+02:00
47,05:20:13,24.10.21,1,3.9,456,24.10.21 05:20:13,2021-10-24 05:20:13+02:00
56,05:28:29,24.10.21,1,4.8,456,24.10.21 05:28:29,2021-10-24 05:28:29+02:00
43,05:29:34,24.10.21,1,4.3,456,24.10.21 05:29:34,2021-10-24 05:29:34+02:00
51,05:29:41,24.10.21,1,4.4,456,24.10.21 05:29:41,2021-10-24 05:29:41+02:00
48,05:30:42,24.10.21,1,4.1,456,24.10.21 05:30:42,2021-10-24 05:30:42+02:00
35,05:31:14,24.10.21,1,9.9,456,24.10.21 05:31:14,2021-10-24 05:31:14+02:00
32,05:31:17,24.10.21,1,4.5,456,24.10.21 05:31:17,2021-10-24 05:31:17+02:00
47,05:33:17,24.10.21,1,4.3,456,24.10.21 05:33:17,2021-10-24 05:33:17+02:00
64,05:35:52,24.10.21,1,4.2,456,24.10.21 05:35:52,2021-10-24 05:35:52+02:00
43,05:36:17,24.10.21,1,4.5,456,24.10.21 05:36:17,2021-10-24 05:36:17+02:00
47,05:37:44,24.10.21,1,4.7,456,24.10.21 05:37:44,2021-10-24 05:37:44+02:00
47,05:38:55,24.10.21,1,4.1,456,24.10.21 05:38:55,2021-10-24 05:38:55+02:00
47,05:39:48,24.10.21,1,4.2,456,24.10.21 05:39:48,2021-10-24 05:39:48+02:00
54,05:40:47,24.10.21,1,4.5,456,24.10.21 05:40:47,2021-10-24 05:40:47+02:00
38,05:41:17,24.10.21,1,4.5,456,24.10.21 05:41:17,2021-10-24 05:41:17+02:00
43,05:42:53,24.10.21,1,3.7,456,24.10.21 05:42:53,2021-10-24 05:42:53+02:00
51,05:46:18,24.10.21,1,4.7,456,24.10.21 05:46:18,2021-10-24 05:46:18+02:00
45,05:47:32,24.10.21,1,4.2,456,24.10.21 05:47:32,2021-10-24 05:47:32+02:00
49,05:48:46,24.10.21,1,3.6,456,24.10.21 05:48:46,2021-10-24 05:48:46+02:00
81,05:49:53,24.10.21,1,4.6,456,24.10.21 05:49:53,2021-10-24 05:49:53+02:00
46,05:49:58,24.10.21,1,4.4,456,24.10.21 05:49:58,2021-10-24 05:49:58+02:00
59,05:50:35,24.10.21,1,5.0,456,24.10.21 05:50:35,2021-10-24 05:50:35+02:00
58,05:50:37,24.10.21,1,4.1,456,24.10.21 05:50:37,2021-10-24 05:50:37+02:00
41,05:51:53,24.10.21,1,4.0,456,24.10.21 05:51:53,2021-10-24 05:51:53+02:00
45,05:54:06,24.10.21,1,4.4,456,24.10.21 05:54:06,2021-10-24 05:54:06+02:00
59,05:56:23,24.10.21,1,6.1,456,24.10.21 05:56:23,2021-10-24 05:56:23+02:00
42,05:57:24,24.10.21,1,4.9,456,24.10.21 05:57:24,2021-10-24 05:57:24+02:00
45,05:57:52,24.10.21,1,4.9,456,24.10.21 05:57:52,2021-10-24 05:57:52+02:00
47,05:57:56,24.10.21,1,4.6,456,24.10.21 05:57:56,2021-10-24 05:57:56+02:00
46,05:59:55,24.10.21,1,5.5,456,24.10.21 05:59:55,2021-10-24 05:59:55+02:00
40,06:00:39,24.10.21,1,5.1,456,24.10.21 06:00:39,2021-10-24 06:00:39+02:00
30,06:00:47,24.10.21,1,5.4,456,24.10.21 06:00:47,2021-10-24 06:00:47+02:00
50,06:02:35,24.10.21,1,4.8,456,24.10.21 06:02:35,2021-10-24 06:02:35+02:00
38,06:10:43,24.10.21,1,4.2,456,24.10.21 06:10:43,2021-10-24 06:10:43+02:00
42,06:11:51,24.10.21,1,5.0,456,24.10.21 06:11:51,2021-10-24 06:11:51+02:00
29,06:12:01,24.10.21,1,19.6,456,24.10.21 06:12:01,2021-10-24 06:12:01+02:00
48,06:13:01,24.10.21,1,4.5,456,24.10.21 06:13:01,2021-10-24 06:13:01+02:00
49,06:14:10,24.10.21,1,3.9,456,24.10.21 06:14:10,2021-10-24 06:14:10+02:00
53,06:15:44,24.10.21,1,4.0,456,24.10.21 06:15:44,2021-10-24 06:15:44+02:00
45,06:16:20,24.10.21,1,4.8,456,24.10.21 06:16:20,2021-10-24 06:16:20+02:00
66,06:17:00,24.10.21,1,3.5,456,24.10.21 06:17:00,2021-10-24 06:17:00+02:00
49,06:18:03,24.10.21,1,4.3,456,24.10.21 06:18:03,2021-10-24 06:18:03+02:00
50,06:19:01,24.10.21,1,4.2,456,24.10.21 06:19:01,2021-10-24 06:19:01+02:00
43,06:20:42,24.10.21,1,3.6,456,24.10.21 06:20:42,2021-10-24 06:20:42+02:00
40,06:20:44,24.10.21,1,3.9,456,24.10.21 06:20:44,2021-10-24 06:20:44+02:00
45,06:21:13,24.10.21,1,4.1,456,24.10.21 06:21:13,2021-10-24 06:21:13+02:00
46,06:22:16,24.10.21,1,2.9,456,24.10.21 06:22:16,2021-10-24 06:22:16+02:00
37,06:22:42,24.10.21,1,4.4,456,24.10.21 06:22:42,2021-10-24 06:22:42+02:00
44,06:23:30,24.10.21,1,5.7,456,24.10.21 06:23:30,2021-10-24 06:23:30+02:00
48,06:25:29,24.10.21,1,5.2,456,24.10.21 06:25:29,2021-10-24 06:25:29+02:00
42,06:33:17,24.10.21,1,6.0,456,24.10.21 06:33:17,2021-10-24 06:33:17+02:00
43,06:33:58,24.10.21,1,4.3,456,24.10.21 06:33:58,2021-10-24 06:33:58+02:00
48,06:34:53,24.10.21,1,4.2,456,24.10.21 06:34:53,2021-10-24 06:34:53+02:00
67,06:35:18,24.10.21,1,4.6,456,24.10.21 06:35:18,2021-10-24 06:35:18+02:00
44,06:37:19,24.10.21,1,5.4,456,24.10.21 06:37:19,2021-10-24 06:37:19+02:00
42,06:38:12,24.10.21,1,3.7,456,24.10.21 06:38:12,2021-10-24 06:38:12+02:00
45,06:40:55,24.10.21,1,4.2,456,24.10.21 06:40:55,2021-10-24 06:40:55+02:00
28,06:42:19,24.10.21,1,18.7,456,24.10.21 06:42:19,2021-10-24 06:42:19+02:00
49,06:45:31,24.10.21,1,4.4,456,24.10.21 06:45:31,2021-10-24 06:45:31+02:00
48,06:46:16,24.10.21,1,4.3,456,24.10.21 06:46:16,2021-10-24 06:46:16+02:00
35,06:46:52,24.10.21,1,4.0,456,24.10.21 06:46:52,2021-10-24 06:46:52+02:00
57,06:48:41,24.10.21,1,4.5,456,24.10.21 06:48:41,2021-10-24 06:48:41+02:00
45,06:51:21,24.10.21,1,4.7,456,24.10.21 06:51:21,2021-10-24 06:51:21+02:00
52,06:56:17,24.10.21,1,5.6,456,24.10.21 06:56:17,2021-10-24 06:56:17+02:00
46,06:56:20,24.10.21,1,5.2,456,24.10.21 06:56:20,2021-10-24 06:56:20+02:00
45,06:56:23,24.10.21,1,3.8,456,24.10.21 06:56:23,2021-10-24 06:56:23+02:00
35,06:56:57,24.10.21,1,4.5,456,24.10.21 06:56:57,2021-10-24 06:56:57+02:00
39,06:57:05,24.10.21,1,19.2,456,24.10.21 06:57:05,2021-10-24 06:57:05+02:00
42,06:59:19,24.10.21,1,3.7,456,24.10.21 06:59:19,2021-10-24 06:59:19+02:00
30,07:01:42,24.10.21,1,3.7,456,24.10.21 07:01:42,2021-10-24 07:01:42+02:00
46,07:02:06,24.10.21,1,4.9,456,24.10.21 07:02:06,2021-10-24 07:02:06+02:00
48,07:08:11,24.10.21,1,4.7,456,24.10.21 07:08:11,2021-10-24 07:08:11+02:00
47,07:09:25,24.10.21,1,3.3,456,24.10.21 07:09:25,2021-10-24 07:09:25+02:00
44,07:11:58,24.10.21,1,4.0,456,24.10.21 07:11:58,2021-10-24 07:11:58+02:00
37,07:12:59,24.10.21,1,19.1,456,24.10.21 07:12:59,2021-10-24 07:12:59+02:00
45,07:13:57,24.10.21,1,5.0,456,24.10.21 07:13:57,2021-10-24 07:13:57+02:00
41,07:17:19,24.10.21,1,3.3,456,24.10.21 07:17:19,2021-10-24 07:17:19+02:00
42,07:17:29,24.10.21,1,5.1,456,24.10.21 07:17:29,2021-10-24 07:17:29+02:00
48,07:17:36,24.10.21,1,4.5,456,24.10.21 07:17:36,2021-10-24 07:17:36+02:00
48,07:19:37,24.10.21,1,4.8,456,24.10.21 07:19:37,2021-10-24 07:19:37+02:00
42,07:20:06,24.10.21,1,5.8,456,24.10.21 07:20:06,2021-10-24 07:20:06+02:00
51,07:20:28,24.10.21,1,4.8,456,24.10.21 07:20:28,2021-10-24 07:20:28+02:00
37,07:20:33,24.10.21,1,4.4,456,24.10.21 07:20:33,2021-10-24 07:20:33+02:00
44,07:22:14,24.10.21,1,3.8,456,24.10.21 07:22:14,2021-10-24 07:22:14+02:00
42,07:22:52,24.10.21,1,3.6,456,24.10.21 07:22:52,2021-10-24 07:22:52+02:00
50,07:23:41,24.10.21,1,3.5,456,24.10.21 07:23:41,2021-10-24 07:23:41+02:00
40,07:24:31,24.10.21,1,5.4,456,24.10.21 07:24:31,2021-10-24 07:24:31+02:00
49,07:25:50,24.10.21,1,4.6,456,24.10.21 07:25:50,2021-10-24 07:25:50+02:00
50,07:27:09,24.10.21,1,3.6,456,24.10.21 07:27:09,2021-10-24 07:27:09+02:00
37,07:27:21,24.10.21,1,19.8,456,24.10.21 07:27:21,2021-10-24 07:27:21+02:00
45,07:29:10,24.10.21,1,4.3,456,24.10.21 07:29:10,2021-10-24 07:29:10+02:00
43,07:29:12,24.10.21,1,5.5,456,24.10.21 07:29:12,2021-10-24 07:29:12+02:00
44,07:29:16,24.10.21,1,5.3,456,24.10.21 07:29:16,2021-10-24 07:29:16+02:00
40,07:34:10,24.10.21,1,3.9,456,24.10.21 07:34:10,2021-10-24 07:34:10+02:00
40,07:36:18,24.10.21,1,3.5,456,24.10.21 07:36:18,2021-10-24 07:36:18+02:00
46,07:36:45,24.10.21,1,3.8,456,24.10.21 07:36:45,2021-10-24 07:36:45+02:00
69,07:38:53,24.10.21,1,4.5,456,24.10.21 07:38:53,2021-10-24 07:38:53+02:00
37,07:39:27,24.10.21,1,4.1,456,24.10.21 07:39:27,2021-10-24 07:39:27+02:00
51,07:41:04,24.10.21,1,4.8,456,24.10.21 07:41:04,2021-10-24 07:41:04+02:00
42,07:43:20,24.10.21,1,19.0,456,24.10.21 07:43:20,2021-10-24 07:43:20+02:00
47,07:44:08,24.10.21,1,4.8,456,24.10.21 07:44:08,2021-10-24 07:44:08+02:00
37,07:45:45,24.10.21,1,4.2,456,24.10.21 07:45:45,2021-10-24 07:45:45+02:00
48,07:46:24,24.10.21,1,5.0,456,24.10.21 07:46:24,2021-10-24 07:46:24+02:00
48,07:47:21,24.10.21,1,3.7,456,24.10.21 07:47:21,2021-10-24 07:47:21+02:00
48,07:48:56,24.10.21,1,3.3,456,24.10.21 07:48:56,2021-10-24 07:48:56+02:00
47,07:54:17,24.10.21,1,5.6,456,24.10.21 07:54:17,2021-10-24 07:54:17+02:00
37,07:55:33,24.10.21,1,1.2,456,24.10.21 07:55:33,2021-10-24 07:55:33+02:00
45,07:55:51,24.10.21,1,5.5,456,24.10.21 07:55:51,2021-10-24 07:55:51+02:00
36,07:56:04,24.10.21,1,4.3,456,24.10.21 07:56:04,2021-10-24 07:56:04+02:00
49,07:56:38,24.10.21,1,5.0,456,24.10.21 07:56:38,2021-10-24 07:56:38+02:00
35,07:57:29,24.10.21,1,19.1,456,24.10.21 07:57:29,2021-10-24 07:57:29+02:00
46,07:57:34,24.10.21,1,4.3,456,24.10.21 07:57:34,2021-10-24 07:57:34+02:00
45,07:58:26,24.10.21,1,4.7,456,24.10.21 07:58:26,2021-10-24 07:58:26+02:00
40,08:00:00,24.10.21,1,4.3,456,24.10.21 08:00:00,2021-10-24 08:00:00+02:00
51,08:02:04,24.10.21,1,4.0,456,24.10.21 08:02:04,2021-10-24 08:02:04+02:00
39,08:02:07,24.10.21,1,1.1,456,24.10.21 08:02:07,2021-10-24 08:02:07+02:00
41,08:06:48,24.10.21,1,4.0,456,24.10.21 08:06:48,2021-10-24 08:06:48+02:00
57,08:10:43,24.10.21,1,4.5,456,24.10.21 08:10:43,2021-10-24 08:10:43+02:00
42,08:11:01,24.10.21,1,4.4,456,24.10.21 08:11:01,2021-10-24 08:11:01+02:00
39,08:11:04,24.10.21,1,4.8,456,24.10.21 08:11:04,2021-10-24 08:11:04+02:00
39,08:11:52,24.10.21,1,18.7,456,24.10.21 08:11:52,2021-10-24 08:11:52+02:00
55,08:14:25,24.10.21,1,5.3,456,24.10.21 08:14:25,2021-10-24 08:14:25+02:00
39,08:15:23,24.10.21,1,5.0,456,24.10.21 08:15:23,2021-10-24 08:15:23+02:00
42,08:15:34,24.10.21,1,4.7,456,24.10.21 08:15:34,2021-10-24 08:15:34+02:00
51,08:16:13,24.10.21,1,4.6,456,24.10.21 08:16:13,2021-10-24 08:16:13+02:00
47,08:16:36,24.10.21,1,4.0,456,24.10.21 08:16:36,2021-10-24 08:16:36+02:00
47,08:18:18,24.10.21,1,3.7,456,24.10.21 08:18:18,2021-10-24 08:18:18+02:00
47,08:19:08,24.10.21,1,4.4,456,24.10.21 08:19:08,2021-10-24 08:19:08+02:00
48,08:20:58,24.10.21,1,3.9,456,24.10.21 08:20:58,2021-10-24 08:20:58+02:00
26,08:24:05,24.10.21,1,2.8,456,24.10.21 08:24:05,2021-10-24 08:24:05+02:00
48,08:26:07,24.10.21,1,5.1,456,24.10.21 08:26:07,2021-10-24 08:26:07+02:00
45,08:26:09,24.10.21,1,4.9,456,24.10.21 08:26:09,2021-10-24 08:26:09+02:00
33,08:27:22,24.10.21,1,18.8,456,24.10.21 08:27:22,2021-10-24 08:27:22+02:00
45,08:29:34,24.10.21,1,5.4,456,24.10.21 08:29:34,2021-10-24 08:29:34+02:00
48,08:30:41,24.10.21,1,3.4,456,24.10.21 08:30:41,2021-10-24 08:30:41+02:00
50,08:33:37,24.10.21,1,4.4,456,24.10.21 08:33:37,2021-10-24 08:33:37+02:00
49,08:34:30,24.10.21,1,3.9,456,24.10.21 08:34:30,2021-10-24 08:34:30+02:00
41,08:35:38,24.10.21,1,5.2,456,24.10.21 08:35:38,2021-10-24 08:35:38+02:00
53,08:35:58,24.10.21,1,3.8,456,24.10.21 08:35:58,2021-10-24 08:35:58+02:00
42,08:36:16,24.10.21,1,8.5,456,24.10.21 08:36:16,2021-10-24 08:36:16+02:00
49,08:37:10,24.10.21,1,5.1,456,24.10.21 08:37:10,2021-10-24 08:37:10+02:00
46,08:37:58,24.10.21,1,5.5,456,24.10.21 08:37:58,2021-10-24 08:37:58+02:00
47,08:38:00,24.10.21,1,4.2,456,24.10.21 08:38:00,2021-10-24 08:38:00+02:00
47,08:38:35,24.10.21,1,4.5,456,24.10.21 08:38:35,2021-10-24 08:38:35+02:00
50,08:39:49,24.10.21,1,3.8,456,24.10.21 08:39:49,2021-10-24 08:39:49+02:00
42,08:40:23,24.10.21,1,5.0,456,24.10.21 08:40:23,2021-10-24 08:40:23+02:00
38,08:40:25,24.10.21,1,4.5,456,24.10.21 08:40:25,2021-10-24 08:40:25+02:00
58,08:40:57,24.10.21,1,3.6,456,24.10.21 08:40:57,2021-10-24 08:40:57+02:00
46,08:41:15,24.10.21,1,3.9,456,24.10.21 08:41:15,2021-10-24 08:41:15+02:00
45,08:41:24,24.10.21,1,4.7,456,24.10.21 08:41:24,2021-10-24 08:41:24+02:00
39,08:41:44,24.10.21,1,3.7,456,24.10.21 08:41:44,2021-10-24 08:41:44+02:00
42,08:42:55,24.10.21,1,19.3,456,24.10.21 08:42:55,2021-10-24 08:42:55+02:00
42,08:43:35,24.10.21,1,3.6,456,24.10.21 08:43:35,2021-10-24 08:43:35+02:00
52,08:44:21,24.10.21,1,4.3,456,24.10.21 08:44:21,2021-10-24 08:44:21+02:00
46,08:44:38,24.10.21,1,4.4,456,24.10.21 08:44:38,2021-10-24 08:44:38+02:00
49,08:45:50,24.10.21,1,4.7,456,24.10.21 08:45:50,2021-10-24 08:45:50+02:00
57,08:46:13,24.10.21,1,4.4,456,24.10.21 08:46:13,2021-10-24 08:46:13+02:00
41,08:46:31,24.10.21,1,3.6,456,24.10.21 08:46:31,2021-10-24 08:46:31+02:00
42,08:46:38,24.10.21,1,5.5,456,24.10.21 08:46:38,2021-10-24 08:46:38+02:00
50,08:46:52,24.10.21,1,3.2,456,24.10.21 08:46:52,2021-10-24 08:46:52+02:00
50,08:47:05,24.10.21,1,4.9,456,24.10.21 08:47:05,2021-10-24 08:47:05+02:00
