Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,07:51:55,16.10.20,1,3.6,271,16.10.20 07:51:55,2020-10-16 07:51:55+02:00
33,07:52:12,16.10.20,1,6.1,271,16.10.20 07:52:12,2020-10-16 07:52:12+02:00
38,07:52:26,16.10.20,1,4.7,271,16.10.20 07:52:26,2020-10-16 07:52:26+02:00
37,07:52:49,16.10.20,1,3.9,271,16.10.20 07:52:49,2020-10-16 07:52:49+02:00
35,07:56:01,16.10.20,1,2.6,271,16.10.20 07:56:01,2020-10-16 07:56:01+02:00
42,07:56:08,16.10.20,1,2.3,271,16.10.20 07:56:08,2020-10-16 07:56:08+02:00
29,07:56:40,16.10.20,1,5.9,271,16.10.20 07:56:40,2020-10-16 07:56:40+02:00
26,07:56:43,16.10.20,1,6.2,271,16.10.20 07:56:43,2020-10-16 07:56:43+02:00
27,07:57:19,16.10.20,1,3.8,271,16.10.20 07:57:19,2020-10-16 07:57:19+02:00
36,07:58:23,16.10.20,1,6.0,271,16.10.20 07:58:23,2020-10-16 07:58:23+02:00
32,07:58:41,16.10.20,1,7.6,271,16.10.20 07:58:41,2020-10-16 07:58:41+02:00
36,07:58:46,16.10.20,1,6.7,271,16.10.20 07:58:46,2020-10-16 07:58:46+02:00
29,07:58:57,16.10.20,1,5.0,271,16.10.20 07:58:57,2020-10-16 07:58:57+02:00
30,07:59:08,16.10.20,1,3.7,271,16.10.20 07:59:08,2020-10-16 07:59:08+02:00
37,07:59:37,16.10.20,1,5.2,271,16.10.20 07:59:37,2020-10-16 07:59:37+02:00
27,08:01:49,16.10.20,1,18.4,271,16.10.20 08:01:49,2020-10-16 08:01:49+02:00
23,08:01:53,16.10.20,1,6.2,271,16.10.20 08:01:53,2020-10-16 08:01:53+02:00
10,08:02:12,16.10.20,1,9.6,271,16.10.20 08:02:12,2020-10-16 08:02:12+02:00
14,08:02:16,16.10.20,1,5.9,271,16.10.20 08:02:16,2020-10-16 08:02:16+02:00
34,08:02:40,16.10.20,1,3.7,271,16.10.20 08:02:40,2020-10-16 08:02:40+02:00
36,08:03:07,16.10.20,1,5.2,271,16.10.20 08:03:07,2020-10-16 08:03:07+02:00
31,08:03:28,16.10.20,1,5.0,271,16.10.20 08:03:28,2020-10-16 08:03:28+02:00
38,08:03:44,16.10.20,1,4.2,271,16.10.20 08:03:44,2020-10-16 08:03:44+02:00
37,08:04:50,16.10.20,1,5.1,271,16.10.20 08:04:50,2020-10-16 08:04:50+02:00
36,08:04:51,16.10.20,1,4.8,271,16.10.20 08:04:51,2020-10-16 08:04:51+02:00
36,08:05:14,16.10.20,1,3.6,271,16.10.20 08:05:14,2020-10-16 08:05:14+02:00
28,08:05:30,16.10.20,1,5.7,271,16.10.20 08:05:30,2020-10-16 08:05:30+02:00
35,08:05:52,16.10.20,1,5.5,271,16.10.20 08:05:52,2020-10-16 08:05:52+02:00
32,08:05:56,16.10.20,1,4.6,271,16.10.20 08:05:56,2020-10-16 08:05:56+02:00
43,08:06:07,16.10.20,1,3.7,271,16.10.20 08:06:07,2020-10-16 08:06:07+02:00
32,08:06:47,16.10.20,1,5.6,271,16.10.20 08:06:47,2020-10-16 08:06:47+02:00
34,08:07:11,16.10.20,1,4.1,271,16.10.20 08:07:11,2020-10-16 08:07:11+02:00
26,08:07:29,16.10.20,1,5.0,271,16.10.20 08:07:29,2020-10-16 08:07:29+02:00
41,08:07:56,16.10.20,1,4.9,271,16.10.20 08:07:56,2020-10-16 08:07:56+02:00
19,08:08:33,16.10.20,1,3.4,271,16.10.20 08:08:33,2020-10-16 08:08:33+02:00
35,08:09:08,16.10.20,1,10.1,271,16.10.20 08:09:08,2020-10-16 08:09:08+02:00
32,08:09:18,16.10.20,1,3.9,271,16.10.20 08:09:18,2020-10-16 08:09:18+02:00
34,08:11:30,16.10.20,1,5.2,271,16.10.20 08:11:30,2020-10-16 08:11:30+02:00
16,08:12:29,16.10.20,1,5.2,271,16.10.20 08:12:29,2020-10-16 08:12:29+02:00
42,08:13:34,16.10.20,1,2.7,271,16.10.20 08:13:34,2020-10-16 08:13:34+02:00
37,08:13:40,16.10.20,1,3.5,271,16.10.20 08:13:40,2020-10-16 08:13:40+02:00
36,08:14:42,16.10.20,1,2.7,271,16.10.20 08:14:42,2020-10-16 08:14:42+02:00
39,08:15:14,16.10.20,1,4.0,271,16.10.20 08:15:14,2020-10-16 08:15:14+02:00
41,08:16:47,16.10.20,1,3.6,271,16.10.20 08:16:47,2020-10-16 08:16:47+02:00
45,08:16:59,16.10.20,1,4.9,271,16.10.20 08:16:59,2020-10-16 08:16:59+02:00
32,08:18:37,16.10.20,1,2.2,271,16.10.20 08:18:37,2020-10-16 08:18:37+02:00
34,08:18:53,16.10.20,1,5.3,271,16.10.20 08:18:53,2020-10-16 08:18:53+02:00
34,08:18:55,16.10.20,1,8.2,271,16.10.20 08:18:55,2020-10-16 08:18:55+02:00
32,08:19:05,16.10.20,1,6.1,271,16.10.20 08:19:05,2020-10-16 08:19:05+02:00
36,08:19:24,16.10.20,1,7.0,271,16.10.20 08:19:24,2020-10-16 08:19:24+02:00
32,08:19:31,16.10.20,1,5.3,271,16.10.20 08:19:31,2020-10-16 08:19:31+02:00
38,08:19:50,16.10.20,1,4.0,271,16.10.20 08:19:50,2020-10-16 08:19:50+02:00
39,08:19:53,16.10.20,1,12.0,271,16.10.20 08:19:53,2020-10-16 08:19:53+02:00
21,08:19:56,16.10.20,1,0.9,271,16.10.20 08:19:56,2020-10-16 08:19:56+02:00
28,08:19:59,16.10.20,1,4.8,271,16.10.20 08:19:59,2020-10-16 08:19:59+02:00
38,08:20:21,16.10.20,1,6.5,271,16.10.20 08:20:21,2020-10-16 08:20:21+02:00
40,08:21:01,16.10.20,1,3.7,271,16.10.20 08:21:01,2020-10-16 08:21:01+02:00
36,08:21:59,16.10.20,1,2.7,271,16.10.20 08:21:59,2020-10-16 08:21:59+02:00
36,08:22:20,16.10.20,1,4.0,271,16.10.20 08:22:20,2020-10-16 08:22:20+02:00
27,08:23:12,16.10.20,1,5.9,271,16.10.20 08:23:12,2020-10-16 08:23:12+02:00
36,08:24:07,16.10.20,1,2.9,271,16.10.20 08:24:07,2020-10-16 08:24:07+02:00
27,08:24:42,16.10.20,1,1.0,271,16.10.20 08:24:42,2020-10-16 08:24:42+02:00
19,08:24:55,16.10.20,1,7.9,271,16.10.20 08:24:55,2020-10-16 08:24:55+02:00
31,08:25:07,16.10.20,1,4.3,271,16.10.20 08:25:07,2020-10-16 08:25:07+02:00
31,08:25:10,16.10.20,1,3.3,271,16.10.20 08:25:10,2020-10-16 08:25:10+02:00
31,08:25:12,16.10.20,1,5.6,271,16.10.20 08:25:12,2020-10-16 08:25:12+02:00
12,08:26:57,16.10.20,1,4.5,271,16.10.20 08:26:57,2020-10-16 08:26:57+02:00
17,08:27:00,16.10.20,1,3.6,271,16.10.20 08:27:00,2020-10-16 08:27:00+02:00
36,08:28:37,16.10.20,1,20.8,271,16.10.20 08:28:37,2020-10-16 08:28:37+02:00
32,08:28:41,16.10.20,1,3.3,271,16.10.20 08:28:41,2020-10-16 08:28:41+02:00
30,08:28:44,16.10.20,1,3.9,271,16.10.20 08:28:44,2020-10-16 08:28:44+02:00
32,08:29:30,16.10.20,1,4.8,271,16.10.20 08:29:30,2020-10-16 08:29:30+02:00
36,08:30:08,16.10.20,1,4.8,271,16.10.20 08:30:08,2020-10-16 08:30:08+02:00
27,08:30:27,16.10.20,1,4.8,271,16.10.20 08:30:27,2020-10-16 08:30:27+02:00
25,08:31:31,16.10.20,1,6.1,271,16.10.20 08:31:31,2020-10-16 08:31:31+02:00
30,08:31:38,16.10.20,1,3.7,271,16.10.20 08:31:38,2020-10-16 08:31:38+02:00
26,08:32:12,16.10.20,1,3.3,271,16.10.20 08:32:12,2020-10-16 08:32:12+02:00
31,08:32:28,16.10.20,1,6.4,271,16.10.20 08:32:28,2020-10-16 08:32:28+02:00
33,08:33:33,16.10.20,1,5.5,271,16.10.20 08:33:33,2020-10-16 08:33:33+02:00
31,08:34:14,16.10.20,1,8.3,271,16.10.20 08:34:14,2020-10-16 08:34:14+02:00
40,08:34:46,16.10.20,1,4.1,271,16.10.20 08:34:46,2020-10-16 08:34:46+02:00
33,08:35:08,16.10.20,1,4.1,271,16.10.20 08:35:08,2020-10-16 08:35:08+02:00
20,08:35:46,16.10.20,1,11.0,271,16.10.20 08:35:46,2020-10-16 08:35:46+02:00
26,08:36:57,16.10.20,1,3.8,271,16.10.20 08:36:57,2020-10-16 08:36:57+02:00
41,08:38:47,16.10.20,1,3.1,271,16.10.20 08:38:47,2020-10-16 08:38:47+02:00
46,08:40:14,16.10.20,1,5.1,271,16.10.20 08:40:14,2020-10-16 08:40:14+02:00
38,08:40:41,16.10.20,1,7.0,271,16.10.20 08:40:41,2020-10-16 08:40:41+02:00
31,08:42:02,16.10.20,1,4.9,271,16.10.20 08:42:02,2020-10-16 08:42:02+02:00
32,08:42:04,16.10.20,1,4.4,271,16.10.20 08:42:04,2020-10-16 08:42:04+02:00
39,08:42:18,16.10.20,1,1.4,271,16.10.20 08:42:18,2020-10-16 08:42:18+02:00
37,08:42:33,16.10.20,1,4.7,271,16.10.20 08:42:33,2020-10-16 08:42:33+02:00
38,08:42:45,16.10.20,1,4.5,271,16.10.20 08:42:45,2020-10-16 08:42:45+02:00
37,08:43:11,16.10.20,1,8.4,271,16.10.20 08:43:11,2020-10-16 08:43:11+02:00
41,08:45:09,16.10.20,1,4.8,271,16.10.20 08:45:09,2020-10-16 08:45:09+02:00
39,08:45:13,16.10.20,1,1.9,271,16.10.20 08:45:13,2020-10-16 08:45:13+02:00
41,08:46:01,16.10.20,1,2.6,271,16.10.20 08:46:01,2020-10-16 08:46:01+02:00
38,08:46:49,16.10.20,1,1.9,271,16.10.20 08:46:49,2020-10-16 08:46:49+02:00
34,08:47:25,16.10.20,1,3.5,271,16.10.20 08:47:25,2020-10-16 08:47:25+02:00
24,08:47:49,16.10.20,1,4.7,271,16.10.20 08:47:49,2020-10-16 08:47:49+02:00
36,08:48:01,16.10.20,1,2.1,271,16.10.20 08:48:01,2020-10-16 08:48:01+02:00
42,08:48:52,16.10.20,1,5.1,271,16.10.20 08:48:52,2020-10-16 08:48:52+02:00
48,08:51:12,16.10.20,1,3.6,271,16.10.20 08:51:12,2020-10-16 08:51:12+02:00
42,08:51:51,16.10.20,1,4.3,271,16.10.20 08:51:51,2020-10-16 08:51:51+02:00
39,08:53:39,16.10.20,1,6.1,271,16.10.20 08:53:39,2020-10-16 08:53:39+02:00
30,08:54:49,16.10.20,1,5.1,271,16.10.20 08:54:49,2020-10-16 08:54:49+02:00
26,08:54:51,16.10.20,1,3.6,271,16.10.20 08:54:51,2020-10-16 08:54:51+02:00
22,08:58:02,16.10.20,1,6.0,271,16.10.20 08:58:02,2020-10-16 08:58:02+02:00
32,08:58:12,16.10.20,1,2.9,271,16.10.20 08:58:12,2020-10-16 08:58:12+02:00
43,08:58:26,16.10.20,1,3.7,271,16.10.20 08:58:26,2020-10-16 08:58:26+02:00
22,08:59:10,16.10.20,1,12.3,271,16.10.20 08:59:10,2020-10-16 08:59:10+02:00
35,08:59:51,16.10.20,1,7.2,271,16.10.20 08:59:51,2020-10-16 08:59:51+02:00
22,09:02:49,16.10.20,1,2.0,271,16.10.20 09:02:49,2020-10-16 09:02:49+02:00
36,09:02:53,16.10.20,1,5.4,271,16.10.20 09:02:53,2020-10-16 09:02:53+02:00
33,09:03:09,16.10.20,1,25.5,271,16.10.20 09:03:09,2020-10-16 09:03:09+02:00
45,09:04:14,16.10.20,1,2.8,271,16.10.20 09:04:14,2020-10-16 09:04:14+02:00
45,09:06:54,16.10.20,1,4.8,271,16.10.20 09:06:54,2020-10-16 09:06:54+02:00
43,09:06:56,16.10.20,1,4.0,271,16.10.20 09:06:56,2020-10-16 09:06:56+02:00
38,09:06:59,16.10.20,1,4.9,271,16.10.20 09:06:59,2020-10-16 09:06:59+02:00
37,09:07:13,16.10.20,1,2.8,271,16.10.20 09:07:13,2020-10-16 09:07:13+02:00
36,09:10:13,16.10.20,1,4.0,271,16.10.20 09:10:13,2020-10-16 09:10:13+02:00
43,09:11:11,16.10.20,1,2.9,271,16.10.20 09:11:11,2020-10-16 09:11:11+02:00
33,09:11:19,16.10.20,1,3.7,271,16.10.20 09:11:19,2020-10-16 09:11:19+02:00
34,09:13:00,16.10.20,1,4.7,271,16.10.20 09:13:00,2020-10-16 09:13:00+02:00
34,09:13:23,16.10.20,1,5.0,271,16.10.20 09:13:23,2020-10-16 09:13:23+02:00
37,09:13:28,16.10.20,1,2.8,271,16.10.20 09:13:28,2020-10-16 09:13:28+02:00
41,09:13:54,16.10.20,1,4.6,271,16.10.20 09:13:54,2020-10-16 09:13:54+02:00
27,09:14:16,16.10.20,1,15.3,271,16.10.20 09:14:16,2020-10-16 09:14:16+02:00
23,09:14:24,16.10.20,1,4.2,271,16.10.20 09:14:24,2020-10-16 09:14:24+02:00
30,09:15:17,16.10.20,1,11.7,271,16.10.20 09:15:17,2020-10-16 09:15:17+02:00
32,09:15:21,16.10.20,1,9.9,271,16.10.20 09:15:21,2020-10-16 09:15:21+02:00
43,09:15:46,16.10.20,1,1.3,271,16.10.20 09:15:46,2020-10-16 09:15:46+02:00
38,09:16:06,16.10.20,1,3.8,271,16.10.20 09:16:06,2020-10-16 09:16:06+02:00
36,09:16:56,16.10.20,1,2.9,271,16.10.20 09:16:56,2020-10-16 09:16:56+02:00
34,09:17:01,16.10.20,1,3.3,271,16.10.20 09:17:01,2020-10-16 09:17:01+02:00
37,09:18:14,16.10.20,1,8.2,271,16.10.20 09:18:14,2020-10-16 09:18:14+02:00
33,09:19:18,16.10.20,1,10.7,271,16.10.20 09:19:18,2020-10-16 09:19:18+02:00
37,09:20:51,16.10.20,1,6.6,271,16.10.20 09:20:51,2020-10-16 09:20:51+02:00
43,09:23:27,16.10.20,1,3.7,271,16.10.20 09:23:27,2020-10-16 09:23:27+02:00
43,09:24:01,16.10.20,1,5.2,271,16.10.20 09:24:01,2020-10-16 09:24:01+02:00
24,09:25:21,16.10.20,1,22.6,271,16.10.20 09:25:21,2020-10-16 09:25:21+02:00
28,09:25:27,16.10.20,1,3.1,271,16.10.20 09:25:27,2020-10-16 09:25:27+02:00
33,09:26:03,16.10.20,1,7.7,271,16.10.20 09:26:03,2020-10-16 09:26:03+02:00
32,09:26:33,16.10.20,1,3.2,271,16.10.20 09:26:33,2020-10-16 09:26:33+02:00
40,09:27:06,16.10.20,1,2.3,271,16.10.20 09:27:06,2020-10-16 09:27:06+02:00
37,09:28:16,16.10.20,1,4.5,271,16.10.20 09:28:16,2020-10-16 09:28:16+02:00
45,09:28:19,16.10.20,1,3.1,271,16.10.20 09:28:19,2020-10-16 09:28:19+02:00
34,09:28:43,16.10.20,1,5.8,271,16.10.20 09:28:43,2020-10-16 09:28:43+02:00
43,09:29:56,16.10.20,1,4.2,271,16.10.20 09:29:56,2020-10-16 09:29:56+02:00
31,09:30:19,16.10.20,1,4.3,271,16.10.20 09:30:19,2020-10-16 09:30:19+02:00
29,09:30:47,16.10.20,1,9.7,271,16.10.20 09:30:47,2020-10-16 09:30:47+02:00
35,09:30:59,16.10.20,1,4.6,271,16.10.20 09:30:59,2020-10-16 09:30:59+02:00
30,09:32:29,16.10.20,1,4.2,271,16.10.20 09:32:29,2020-10-16 09:32:29+02:00
37,09:33:02,16.10.20,1,6.0,271,16.10.20 09:33:02,2020-10-16 09:33:02+02:00
48,09:33:47,16.10.20,1,5.3,271,16.10.20 09:33:47,2020-10-16 09:33:47+02:00
40,09:34:16,16.10.20,1,2.6,271,16.10.20 09:34:16,2020-10-16 09:34:16+02:00
34,09:36:05,16.10.20,1,4.2,271,16.10.20 09:36:05,2020-10-16 09:36:05+02:00
38,09:36:13,16.10.20,1,4.0,271,16.10.20 09:36:13,2020-10-16 09:36:13+02:00
37,09:37:31,16.10.20,1,9.2,271,16.10.20 09:37:31,2020-10-16 09:37:31+02:00
43,09:38:11,16.10.20,1,6.5,271,16.10.20 09:38:11,2020-10-16 09:38:11+02:00
26,09:39:51,16.10.20,1,4.4,271,16.10.20 09:39:51,2020-10-16 09:39:51+02:00
31,09:40:59,16.10.20,1,5.4,271,16.10.20 09:40:59,2020-10-16 09:40:59+02:00
43,09:43:10,16.10.20,1,5.8,271,16.10.20 09:43:10,2020-10-16 09:43:10+02:00
38,09:43:38,16.10.20,1,4.0,271,16.10.20 09:43:38,2020-10-16 09:43:38+02:00
9,09:47:28,16.10.20,1,2.0,271,16.10.20 09:47:28,2020-10-16 09:47:28+02:00
31,09:47:47,16.10.20,1,3.7,271,16.10.20 09:47:47,2020-10-16 09:47:47+02:00
38,09:48:09,16.10.20,1,6.1,271,16.10.20 09:48:09,2020-10-16 09:48:09+02:00
31,09:49:01,16.10.20,1,8.6,271,16.10.20 09:49:01,2020-10-16 09:49:01+02:00
43,09:50:08,16.10.20,1,3.5,271,16.10.20 09:50:08,2020-10-16 09:50:08+02:00
42,09:50:37,16.10.20,1,4.1,271,16.10.20 09:50:37,2020-10-16 09:50:37+02:00
29,09:50:52,16.10.20,1,6.4,271,16.10.20 09:50:52,2020-10-16 09:50:52+02:00
33,09:51:10,16.10.20,1,2.5,271,16.10.20 09:51:10,2020-10-16 09:51:10+02:00
31,09:52:31,16.10.20,1,5.6,271,16.10.20 09:52:31,2020-10-16 09:52:31+02:00
26,09:52:48,16.10.20,1,6.5,271,16.10.20 09:52:48,2020-10-16 09:52:48+02:00
42,09:53:05,16.10.20,1,2.1,271,16.10.20 09:53:05,2020-10-16 09:53:05+02:00
41,09:54:44,16.10.20,1,3.9,271,16.10.20 09:54:44,2020-10-16 09:54:44+02:00
39,09:55:32,16.10.20,1,3.7,271,16.10.20 09:55:32,2020-10-16 09:55:32+02:00
44,09:55:49,16.10.20,1,3.5,271,16.10.20 09:55:49,2020-10-16 09:55:49+02:00
36,09:56:41,16.10.20,1,3.2,271,16.10.20 09:56:41,2020-10-16 09:56:41+02:00
33,09:56:45,16.10.20,1,5.6,271,16.10.20 09:56:45,2020-10-16 09:56:45+02:00
30,09:59:31,16.10.20,1,5.6,271,16.10.20 09:59:31,2020-10-16 09:59:31+02:00
33,09:59:35,16.10.20,1,3.9,271,16.10.20 09:59:35,2020-10-16 09:59:35+02:00
38,10:00:25,16.10.20,1,4.1,271,16.10.20 10:00:25,2020-10-16 10:00:25+02:00
37,10:02:50,16.10.20,1,8.2,271,16.10.20 10:02:50,2020-10-16 10:02:50+02:00
40,10:04:13,16.10.20,1,4.5,271,16.10.20 10:04:13,2020-10-16 10:04:13+02:00
32,10:04:23,16.10.20,1,4.9,271,16.10.20 10:04:23,2020-10-16 10:04:23+02:00
35,10:04:31,16.10.20,1,6.0,271,16.10.20 10:04:31,2020-10-16 10:04:31+02:00
15,10:04:37,16.10.20,1,5.4,271,16.10.20 10:04:37,2020-10-16 10:04:37+02:00
42,10:05:55,16.10.20,1,5.1,271,16.10.20 10:05:55,2020-10-16 10:05:55+02:00
27,10:06:13,16.10.20,1,4.5,271,16.10.20 10:06:13,2020-10-16 10:06:13+02:00
32,10:07:15,16.10.20,1,3.6,271,16.10.20 10:07:15,2020-10-16 10:07:15+02:00
41,10:10:48,16.10.20,1,3.7,271,16.10.20 10:10:48,2020-10-16 10:10:48+02:00
34,10:10:51,16.10.20,1,5.0,271,16.10.20 10:10:51,2020-10-16 10:10:51+02:00
39,10:11:05,16.10.20,1,4.6,271,16.10.20 10:11:05,2020-10-16 10:11:05+02:00
45,10:13:01,16.10.20,1,6.2,271,16.10.20 10:13:01,2020-10-16 10:13:01+02:00
44,10:13:18,16.10.20,1,5.4,271,16.10.20 10:13:18,2020-10-16 10:13:18+02:00
39,10:13:23,16.10.20,1,3.9,271,16.10.20 10:13:23,2020-10-16 10:13:23+02:00
23,10:13:32,16.10.20,1,2.7,271,16.10.20 10:13:32,2020-10-16 10:13:32+02:00
23,10:13:34,16.10.20,1,5.6,271,16.10.20 10:13:34,2020-10-16 10:13:34+02:00
39,10:14:15,16.10.20,1,6.3,271,16.10.20 10:14:15,2020-10-16 10:14:15+02:00
44,10:15:06,16.10.20,1,5.8,271,16.10.20 10:15:06,2020-10-16 10:15:06+02:00
25,10:15:49,16.10.20,1,4.5,271,16.10.20 10:15:49,2020-10-16 10:15:49+02:00
31,10:16:14,16.10.20,1,5.0,271,16.10.20 10:16:14,2020-10-16 10:16:14+02:00
32,10:16:22,16.10.20,1,4.6,271,16.10.20 10:16:22,2020-10-16 10:16:22+02:00
22,10:17:49,16.10.20,1,7.0,271,16.10.20 10:17:49,2020-10-16 10:17:49+02:00
39,10:18:42,16.10.20,1,1.6,271,16.10.20 10:18:42,2020-10-16 10:18:42+02:00
43,10:21:31,16.10.20,1,8.2,271,16.10.20 10:21:31,2020-10-16 10:21:31+02:00
37,10:22:27,16.10.20,1,4.1,271,16.10.20 10:22:27,2020-10-16 10:22:27+02:00
44,10:22:49,16.10.20,1,4.0,271,16.10.20 10:22:49,2020-10-16 10:22:49+02:00
36,10:23:36,16.10.20,1,5.1,271,16.10.20 10:23:36,2020-10-16 10:23:36+02:00
43,10:26:30,16.10.20,1,3.6,271,16.10.20 10:26:30,2020-10-16 10:26:30+02:00
38,10:26:50,16.10.20,1,4.7,271,16.10.20 10:26:50,2020-10-16 10:26:50+02:00
38,10:27:46,16.10.20,1,6.2,271,16.10.20 10:27:46,2020-10-16 10:27:46+02:00
43,10:29:36,16.10.20,1,4.6,271,16.10.20 10:29:36,2020-10-16 10:29:36+02:00
28,10:29:54,16.10.20,1,4.5,271,16.10.20 10:29:54,2020-10-16 10:29:54+02:00
25,10:30:58,16.10.20,1,10.1,271,16.10.20 10:30:58,2020-10-16 10:30:58+02:00
38,10:31:32,16.10.20,1,4.8,271,16.10.20 10:31:32,2020-10-16 10:31:32+02:00
46,10:31:37,16.10.20,1,7.9,271,16.10.20 10:31:37,2020-10-16 10:31:37+02:00
14,10:33:24,16.10.20,1,5.8,271,16.10.20 10:33:24,2020-10-16 10:33:24+02:00
39,10:33:25,16.10.20,1,4.1,271,16.10.20 10:33:25,2020-10-16 10:33:25+02:00
43,10:34:05,16.10.20,1,4.1,271,16.10.20 10:34:05,2020-10-16 10:34:05+02:00
44,10:34:25,16.10.20,1,4.2,271,16.10.20 10:34:25,2020-10-16 10:34:25+02:00
42,10:34:29,16.10.20,1,4.2,271,16.10.20 10:34:29,2020-10-16 10:34:29+02:00
44,10:35:10,16.10.20,1,3.1,271,16.10.20 10:35:10,2020-10-16 10:35:10+02:00
49,10:53:04,16.10.20,1,3.0,271,16.10.20 10:53:04,2020-10-16 10:53:04+02:00
39,10:53:16,16.10.20,1,2.9,271,16.10.20 10:53:16,2020-10-16 10:53:16+02:00
42,10:55:31,16.10.20,1,3.9,271,16.10.20 10:55:31,2020-10-16 10:55:31+02:00
37,10:56:13,16.10.20,1,5.7,271,16.10.20 10:56:13,2020-10-16 10:56:13+02:00
40,10:56:15,16.10.20,1,1.3,271,16.10.20 10:56:15,2020-10-16 10:56:15+02:00
33,10:56:28,16.10.20,1,7.2,271,16.10.20 10:56:28,2020-10-16 10:56:28+02:00
34,10:56:31,16.10.20,1,4.9,271,16.10.20 10:56:31,2020-10-16 10:56:31+02:00
31,10:56:32,16.10.20,1,5.7,271,16.10.20 10:56:32,2020-10-16 10:56:32+02:00
37,10:56:47,16.10.20,1,6.3,271,16.10.20 10:56:47,2020-10-16 10:56:47+02:00
42,10:56:59,16.10.20,1,5.0,271,16.10.20 10:56:59,2020-10-16 10:56:59+02:00
32,10:57:37,16.10.20,1,4.4,271,16.10.20 10:57:37,2020-10-16 10:57:37+02:00
45,10:57:57,16.10.20,1,5.4,271,16.10.20 10:57:57,2020-10-16 10:57:57+02:00
35,10:58:05,16.10.20,1,8.0,271,16.10.20 10:58:05,2020-10-16 10:58:05+02:00
24,10:59:02,16.10.20,1,20.4,271,16.10.20 10:59:02,2020-10-16 10:59:02+02:00
44,10:59:35,16.10.20,1,5.1,271,16.10.20 10:59:35,2020-10-16 10:59:35+02:00
11,11:00:06,16.10.20,1,15.5,271,16.10.20 11:00:06,2020-10-16 11:00:06+02:00
38,11:00:20,16.10.20,1,4.7,271,16.10.20 11:00:20,2020-10-16 11:00:20+02:00
40,11:00:34,16.10.20,1,5.0,271,16.10.20 11:00:34,2020-10-16 11:00:34+02:00
30,11:01:12,16.10.20,1,6.4,271,16.10.20 11:01:12,2020-10-16 11:01:12+02:00
32,11:02:00,16.10.20,1,5.2,271,16.10.20 11:02:00,2020-10-16 11:02:00+02:00
39,11:02:28,16.10.20,1,2.4,271,16.10.20 11:02:28,2020-10-16 11:02:28+02:00
42,11:02:30,16.10.20,1,4.7,271,16.10.20 11:02:30,2020-10-16 11:02:30+02:00
10,11:02:45,16.10.20,1,3.4,271,16.10.20 11:02:45,2020-10-16 11:02:45+02:00
19,11:04:11,16.10.20,1,4.9,271,16.10.20 11:04:11,2020-10-16 11:04:11+02:00
34,11:04:19,16.10.20,1,4.3,271,16.10.20 11:04:19,2020-10-16 11:04:19+02:00
27,11:05:01,16.10.20,1,3.9,271,16.10.20 11:05:01,2020-10-16 11:05:01+02:00
40,11:07:12,16.10.20,1,2.5,271,16.10.20 11:07:12,2020-10-16 11:07:12+02:00
33,11:08:21,16.10.20,1,5.5,271,16.10.20 11:08:21,2020-10-16 11:08:21+02:00
11,11:09:37,16.10.20,1,4.7,271,16.10.20 11:09:37,2020-10-16 11:09:37+02:00
50,11:10:56,16.10.20,1,4.2,271,16.10.20 11:10:56,2020-10-16 11:10:56+02:00
31,11:11:16,16.10.20,1,3.3,271,16.10.20 11:11:16,2020-10-16 11:11:16+02:00
37,11:13:13,16.10.20,1,4.3,271,16.10.20 11:13:13,2020-10-16 11:13:13+02:00
29,11:13:33,16.10.20,1,3.6,271,16.10.20 11:13:33,2020-10-16 11:13:33+02:00
37,11:14:00,16.10.20,1,3.8,271,16.10.20 11:14:00,2020-10-16 11:14:00+02:00
32,11:14:13,16.10.20,1,10.8,271,16.10.20 11:14:13,2020-10-16 11:14:13+02:00
37,11:14:37,16.10.20,1,3.1,271,16.10.20 11:14:37,2020-10-16 11:14:37+02:00
42,11:15:17,16.10.20,1,4.1,271,16.10.20 11:15:17,2020-10-16 11:15:17+02:00
44,11:15:19,16.10.20,1,4.1,271,16.10.20 11:15:19,2020-10-16 11:15:19+02:00
52,11:15:42,16.10.20,1,4.8,271,16.10.20 11:15:42,2020-10-16 11:15:42+02:00
45,11:16:43,16.10.20,1,3.7,271,16.10.20 11:16:43,2020-10-16 11:16:43+02:00
45,11:16:45,16.10.20,1,4.2,271,16.10.20 11:16:45,2020-10-16 11:16:45+02:00
32,11:17:26,16.10.20,1,4.7,271,16.10.20 11:17:26,2020-10-16 11:17:26+02:00
37,11:21:04,16.10.20,1,4.0,271,16.10.20 11:21:04,2020-10-16 11:21:04+02:00
26,11:21:56,16.10.20,1,0.8,271,16.10.20 11:21:56,2020-10-16 11:21:56+02:00
37,11:22:11,16.10.20,1,5.0,271,16.10.20 11:22:11,2020-10-16 11:22:11+02:00
44,11:22:14,16.10.20,1,5.8,271,16.10.20 11:22:14,2020-10-16 11:22:14+02:00
21,11:22:59,16.10.20,1,5.3,271,16.10.20 11:22:59,2020-10-16 11:22:59+02:00
43,11:23:22,16.10.20,1,4.1,271,16.10.20 11:23:22,2020-10-16 11:23:22+02:00
33,11:23:45,16.10.20,1,4.6,271,16.10.20 11:23:45,2020-10-16 11:23:45+02:00
32,11:24:49,16.10.20,1,6.8,271,16.10.20 11:24:49,2020-10-16 11:24:49+02:00
