Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,12:08:39,10.12.20,1,4.9,309,10.12.20 12:08:39,2020-12-10 12:08:39+01:00
38,12:08:41,10.12.20,1,5.0,309,10.12.20 12:08:41,2020-12-10 12:08:41+01:00
38,12:08:44,10.12.20,1,3.9,309,10.12.20 12:08:44,2020-12-10 12:08:44+01:00
40,12:08:46,10.12.20,1,4.7,309,10.12.20 12:08:46,2020-12-10 12:08:46+01:00
42,12:08:51,10.12.20,1,4.6,309,10.12.20 12:08:51,2020-12-10 12:08:51+01:00
40,12:08:54,10.12.20,1,4.7,309,10.12.20 12:08:54,2020-12-10 12:08:54+01:00
42,12:08:58,10.12.20,1,3.6,309,10.12.20 12:08:58,2020-12-10 12:08:58+01:00
42,12:09:12,10.12.20,1,3.9,309,10.12.20 12:09:12,2020-12-10 12:09:12+01:00
39,12:09:14,10.12.20,1,5.4,309,10.12.20 12:09:14,2020-12-10 12:09:14+01:00
50,12:09:18,10.12.20,1,4.0,309,10.12.20 12:09:18,2020-12-10 12:09:18+01:00
45,12:09:21,10.12.20,1,4.3,309,10.12.20 12:09:21,2020-12-10 12:09:21+01:00
43,12:09:24,10.12.20,1,4.5,309,10.12.20 12:09:24,2020-12-10 12:09:24+01:00
55,12:09:49,10.12.20,1,4.1,309,10.12.20 12:09:49,2020-12-10 12:09:49+01:00
44,12:10:05,10.12.20,1,4.9,309,10.12.20 12:10:05,2020-12-10 12:10:05+01:00
51,12:10:10,10.12.20,1,4.5,309,10.12.20 12:10:10,2020-12-10 12:10:10+01:00
48,12:10:12,10.12.20,1,3.9,309,10.12.20 12:10:12,2020-12-10 12:10:12+01:00
44,12:10:15,10.12.20,1,4.6,309,10.12.20 12:10:15,2020-12-10 12:10:15+01:00
47,12:10:39,10.12.20,1,5.2,309,10.12.20 12:10:39,2020-12-10 12:10:39+01:00
43,12:10:41,10.12.20,1,5.1,309,10.12.20 12:10:41,2020-12-10 12:10:41+01:00
45,12:10:42,10.12.20,1,4.2,309,10.12.20 12:10:42,2020-12-10 12:10:42+01:00
44,12:10:44,10.12.20,1,4.6,309,10.12.20 12:10:44,2020-12-10 12:10:44+01:00
42,12:10:47,10.12.20,1,4.9,309,10.12.20 12:10:47,2020-12-10 12:10:47+01:00
44,12:10:50,10.12.20,1,3.9,309,10.12.20 12:10:50,2020-12-10 12:10:50+01:00
29,12:10:56,10.12.20,1,0.8,309,10.12.20 12:10:56,2020-12-10 12:10:56+01:00
51,12:11:02,10.12.20,1,4.9,309,10.12.20 12:11:02,2020-12-10 12:11:02+01:00
42,12:11:35,10.12.20,1,4.6,309,10.12.20 12:11:35,2020-12-10 12:11:35+01:00
43,12:11:36,10.12.20,1,4.6,309,10.12.20 12:11:36,2020-12-10 12:11:36+01:00
40,12:11:39,10.12.20,1,3.1,309,10.12.20 12:11:39,2020-12-10 12:11:39+01:00
36,12:11:41,10.12.20,1,2.7,309,10.12.20 12:11:41,2020-12-10 12:11:41+01:00
36,12:11:45,10.12.20,1,4.7,309,10.12.20 12:11:45,2020-12-10 12:11:45+01:00
37,12:11:57,10.12.20,1,2.5,309,10.12.20 12:11:57,2020-12-10 12:11:57+01:00
45,12:12:02,10.12.20,1,25.5,309,10.12.20 12:12:02,2020-12-10 12:12:02+01:00
50,12:12:03,10.12.20,1,11.1,309,10.12.20 12:12:03,2020-12-10 12:12:03+01:00
40,12:12:16,10.12.20,1,4.3,309,10.12.20 12:12:16,2020-12-10 12:12:16+01:00
43,12:12:19,10.12.20,1,4.4,309,10.12.20 12:12:19,2020-12-10 12:12:19+01:00
46,12:12:21,10.12.20,1,5.8,309,10.12.20 12:12:21,2020-12-10 12:12:21+01:00
41,12:12:23,10.12.20,1,3.1,309,10.12.20 12:12:23,2020-12-10 12:12:23+01:00
41,12:12:25,10.12.20,1,4.5,309,10.12.20 12:12:25,2020-12-10 12:12:25+01:00
42,12:12:28,10.12.20,1,4.0,309,10.12.20 12:12:28,2020-12-10 12:12:28+01:00
40,12:12:30,10.12.20,1,3.9,309,10.12.20 12:12:30,2020-12-10 12:12:30+01:00
42,12:12:35,10.12.20,1,6.1,309,10.12.20 12:12:35,2020-12-10 12:12:35+01:00
43,12:12:37,10.12.20,1,4.7,309,10.12.20 12:12:37,2020-12-10 12:12:37+01:00
43,12:12:41,10.12.20,1,4.8,309,10.12.20 12:12:41,2020-12-10 12:12:41+01:00
51,12:12:52,10.12.20,1,4.1,309,10.12.20 12:12:52,2020-12-10 12:12:52+01:00
46,12:12:56,10.12.20,1,4.3,309,10.12.20 12:12:56,2020-12-10 12:12:56+01:00
48,12:12:57,10.12.20,1,5.0,309,10.12.20 12:12:57,2020-12-10 12:12:57+01:00
48,12:13:01,10.12.20,1,4.5,309,10.12.20 12:13:01,2020-12-10 12:13:01+01:00
46,12:13:03,10.12.20,1,4.7,309,10.12.20 12:13:03,2020-12-10 12:13:03+01:00
47,12:13:06,10.12.20,1,4.5,309,10.12.20 12:13:06,2020-12-10 12:13:06+01:00
52,12:13:19,10.12.20,1,5.3,309,10.12.20 12:13:19,2020-12-10 12:13:19+01:00
50,12:13:23,10.12.20,1,5.1,309,10.12.20 12:13:23,2020-12-10 12:13:23+01:00
24,12:13:27,10.12.20,1,0.7,309,10.12.20 12:13:27,2020-12-10 12:13:27+01:00
44,12:13:31,10.12.20,1,4.4,309,10.12.20 12:13:31,2020-12-10 12:13:31+01:00
44,12:13:33,10.12.20,1,4.5,309,10.12.20 12:13:33,2020-12-10 12:13:33+01:00
45,12:13:37,10.12.20,1,5.0,309,10.12.20 12:13:37,2020-12-10 12:13:37+01:00
39,12:13:44,10.12.20,1,12.2,309,10.12.20 12:13:44,2020-12-10 12:13:44+01:00
38,12:13:53,10.12.20,1,15.5,309,10.12.20 12:13:53,2020-12-10 12:13:53+01:00
44,12:13:56,10.12.20,1,21.8,309,10.12.20 12:13:56,2020-12-10 12:13:56+01:00
35,12:14:16,10.12.20,1,4.1,309,10.12.20 12:14:16,2020-12-10 12:14:16+01:00
34,12:14:18,10.12.20,1,5.1,309,10.12.20 12:14:18,2020-12-10 12:14:18+01:00
42,12:14:36,10.12.20,1,5.0,309,10.12.20 12:14:36,2020-12-10 12:14:36+01:00
41,12:14:38,10.12.20,1,5.4,309,10.12.20 12:14:38,2020-12-10 12:14:38+01:00
50,12:14:45,10.12.20,1,3.8,309,10.12.20 12:14:45,2020-12-10 12:14:45+01:00
45,12:14:48,10.12.20,1,4.2,309,10.12.20 12:14:48,2020-12-10 12:14:48+01:00
48,12:14:51,10.12.20,1,4.9,309,10.12.20 12:14:51,2020-12-10 12:14:51+01:00
26,12:14:52,10.12.20,1,1.9,309,10.12.20 12:14:52,2020-12-10 12:14:52+01:00
46,12:14:59,10.12.20,1,10.0,309,10.12.20 12:14:59,2020-12-10 12:14:59+01:00
23,12:15:04,10.12.20,1,3.9,309,10.12.20 12:15:04,2020-12-10 12:15:04+01:00
43,12:15:14,10.12.20,1,4.0,309,10.12.20 12:15:14,2020-12-10 12:15:14+01:00
40,12:15:16,10.12.20,1,4.3,309,10.12.20 12:15:16,2020-12-10 12:15:16+01:00
46,12:15:19,10.12.20,1,5.3,309,10.12.20 12:15:19,2020-12-10 12:15:19+01:00
44,12:15:22,10.12.20,1,5.1,309,10.12.20 12:15:22,2020-12-10 12:15:22+01:00
40,12:15:25,10.12.20,1,4.4,309,10.12.20 12:15:25,2020-12-10 12:15:25+01:00
37,12:15:27,10.12.20,1,4.1,309,10.12.20 12:15:27,2020-12-10 12:15:27+01:00
38,12:15:29,10.12.20,1,3.3,309,10.12.20 12:15:29,2020-12-10 12:15:29+01:00
39,12:15:31,10.12.20,1,4.3,309,10.12.20 12:15:31,2020-12-10 12:15:31+01:00
42,12:15:35,10.12.20,1,4.4,309,10.12.20 12:15:35,2020-12-10 12:15:35+01:00
48,12:15:47,10.12.20,1,5.7,309,10.12.20 12:15:47,2020-12-10 12:15:47+01:00
43,12:15:52,10.12.20,1,4.8,309,10.12.20 12:15:52,2020-12-10 12:15:52+01:00
43,12:16:01,10.12.20,1,7.1,309,10.12.20 12:16:01,2020-12-10 12:16:01+01:00
56,12:16:07,10.12.20,1,4.2,309,10.12.20 12:16:07,2020-12-10 12:16:07+01:00
45,12:16:19,10.12.20,1,5.0,309,10.12.20 12:16:19,2020-12-10 12:16:19+01:00
46,12:16:20,10.12.20,1,4.6,309,10.12.20 12:16:20,2020-12-10 12:16:20+01:00
41,12:16:23,10.12.20,1,4.9,309,10.12.20 12:16:23,2020-12-10 12:16:23+01:00
44,12:16:24,10.12.20,1,1.9,309,10.12.20 12:16:24,2020-12-10 12:16:24+01:00
42,12:16:27,10.12.20,1,5.1,309,10.12.20 12:16:27,2020-12-10 12:16:27+01:00
48,12:16:35,10.12.20,1,3.8,309,10.12.20 12:16:35,2020-12-10 12:16:35+01:00
42,12:16:42,10.12.20,1,4.7,309,10.12.20 12:16:42,2020-12-10 12:16:42+01:00
41,12:16:45,10.12.20,1,3.7,309,10.12.20 12:16:45,2020-12-10 12:16:45+01:00
43,12:16:46,10.12.20,1,4.0,309,10.12.20 12:16:46,2020-12-10 12:16:46+01:00
52,12:17:17,10.12.20,1,3.8,309,10.12.20 12:17:17,2020-12-10 12:17:17+01:00
25,12:17:29,10.12.20,1,0.5,309,10.12.20 12:17:29,2020-12-10 12:17:29+01:00
58,12:17:56,10.12.20,1,5.1,309,10.12.20 12:17:56,2020-12-10 12:17:56+01:00
45,12:18:01,10.12.20,1,4.6,309,10.12.20 12:18:01,2020-12-10 12:18:01+01:00
46,12:18:10,10.12.20,1,5.0,309,10.12.20 12:18:10,2020-12-10 12:18:10+01:00
46,12:18:11,10.12.20,1,4.7,309,10.12.20 12:18:11,2020-12-10 12:18:11+01:00
35,12:18:31,10.12.20,1,2.0,309,10.12.20 12:18:31,2020-12-10 12:18:31+01:00
47,12:18:35,10.12.20,1,25.5,309,10.12.20 12:18:35,2020-12-10 12:18:35+01:00
51,12:18:47,10.12.20,1,4.5,309,10.12.20 12:18:47,2020-12-10 12:18:47+01:00
48,12:18:50,10.12.20,1,5.1,309,10.12.20 12:18:50,2020-12-10 12:18:50+01:00
46,12:18:53,10.12.20,1,4.1,309,10.12.20 12:18:53,2020-12-10 12:18:53+01:00
54,12:18:56,10.12.20,1,5.3,309,10.12.20 12:18:56,2020-12-10 12:18:56+01:00
42,12:19:10,10.12.20,1,0.9,309,10.12.20 12:19:10,2020-12-10 12:19:10+01:00
49,12:19:14,10.12.20,1,5.0,309,10.12.20 12:19:14,2020-12-10 12:19:14+01:00
44,12:19:16,10.12.20,1,5.4,309,10.12.20 12:19:16,2020-12-10 12:19:16+01:00
43,12:19:19,10.12.20,1,4.3,309,10.12.20 12:19:19,2020-12-10 12:19:19+01:00
47,12:19:37,10.12.20,1,3.8,309,10.12.20 12:19:37,2020-12-10 12:19:37+01:00
35,12:19:42,10.12.20,1,4.2,309,10.12.20 12:19:42,2020-12-10 12:19:42+01:00
35,12:19:44,10.12.20,1,4.7,309,10.12.20 12:19:44,2020-12-10 12:19:44+01:00
33,12:19:45,10.12.20,1,3.4,309,10.12.20 12:19:45,2020-12-10 12:19:45+01:00
22,12:19:47,10.12.20,1,4.4,309,10.12.20 12:19:47,2020-12-10 12:19:47+01:00
40,12:19:51,10.12.20,1,3.8,309,10.12.20 12:19:51,2020-12-10 12:19:51+01:00
45,12:19:53,10.12.20,1,5.1,309,10.12.20 12:19:53,2020-12-10 12:19:53+01:00
41,12:19:55,10.12.20,1,2.8,309,10.12.20 12:19:55,2020-12-10 12:19:55+01:00
41,12:19:57,10.12.20,1,4.2,309,10.12.20 12:19:57,2020-12-10 12:19:57+01:00
40,12:19:59,10.12.20,1,3.4,309,10.12.20 12:19:59,2020-12-10 12:19:59+01:00
43,12:20:03,10.12.20,1,4.8,309,10.12.20 12:20:03,2020-12-10 12:20:03+01:00
44,12:20:12,10.12.20,1,4.4,309,10.12.20 12:20:12,2020-12-10 12:20:12+01:00
45,12:20:14,10.12.20,1,4.1,309,10.12.20 12:20:14,2020-12-10 12:20:14+01:00
45,12:20:16,10.12.20,1,4.6,309,10.12.20 12:20:16,2020-12-10 12:20:16+01:00
41,12:20:18,10.12.20,1,3.5,309,10.12.20 12:20:18,2020-12-10 12:20:18+01:00
43,12:20:20,10.12.20,1,5.3,309,10.12.20 12:20:20,2020-12-10 12:20:20+01:00
49,12:20:25,10.12.20,1,4.4,309,10.12.20 12:20:25,2020-12-10 12:20:25+01:00
42,12:20:30,10.12.20,1,5.0,309,10.12.20 12:20:30,2020-12-10 12:20:30+01:00
45,12:20:34,10.12.20,1,4.3,309,10.12.20 12:20:34,2020-12-10 12:20:34+01:00
42,12:20:41,10.12.20,1,5.0,309,10.12.20 12:20:41,2020-12-10 12:20:41+01:00
50,12:20:49,10.12.20,1,4.6,309,10.12.20 12:20:49,2020-12-10 12:20:49+01:00
45,12:20:53,10.12.20,1,3.7,309,10.12.20 12:20:53,2020-12-10 12:20:53+01:00
44,12:20:56,10.12.20,1,2.9,309,10.12.20 12:20:56,2020-12-10 12:20:56+01:00
30,12:21:06,10.12.20,1,3.8,309,10.12.20 12:21:06,2020-12-10 12:21:06+01:00
40,12:21:14,10.12.20,1,4.8,309,10.12.20 12:21:14,2020-12-10 12:21:14+01:00
35,12:21:16,10.12.20,1,3.8,309,10.12.20 12:21:16,2020-12-10 12:21:16+01:00
37,12:21:18,10.12.20,1,4.7,309,10.12.20 12:21:18,2020-12-10 12:21:18+01:00
39,12:21:20,10.12.20,1,3.8,309,10.12.20 12:21:20,2020-12-10 12:21:20+01:00
37,12:21:22,10.12.20,1,3.5,309,10.12.20 12:21:22,2020-12-10 12:21:22+01:00
45,12:21:27,10.12.20,1,4.0,309,10.12.20 12:21:27,2020-12-10 12:21:27+01:00
23,12:21:33,10.12.20,1,4.0,309,10.12.20 12:21:33,2020-12-10 12:21:33+01:00
24,12:21:38,10.12.20,1,4.8,309,10.12.20 12:21:38,2020-12-10 12:21:38+01:00
46,12:21:54,10.12.20,1,1.6,309,10.12.20 12:21:54,2020-12-10 12:21:54+01:00
49,12:21:57,10.12.20,1,3.7,309,10.12.20 12:21:57,2020-12-10 12:21:57+01:00
48,12:21:59,10.12.20,1,4.4,309,10.12.20 12:21:59,2020-12-10 12:21:59+01:00
47,12:22:04,10.12.20,1,4.9,309,10.12.20 12:22:04,2020-12-10 12:22:04+01:00
36,12:22:24,10.12.20,1,2.9,309,10.12.20 12:22:24,2020-12-10 12:22:24+01:00
38,12:22:27,10.12.20,1,25.5,309,10.12.20 12:22:27,2020-12-10 12:22:27+01:00
46,12:22:30,10.12.20,1,4.0,309,10.12.20 12:22:30,2020-12-10 12:22:30+01:00
49,12:22:32,10.12.20,1,2.2,309,10.12.20 12:22:32,2020-12-10 12:22:32+01:00
24,12:22:53,10.12.20,1,0.8,309,10.12.20 12:22:53,2020-12-10 12:22:53+01:00
41,12:22:56,10.12.20,1,4.0,309,10.12.20 12:22:56,2020-12-10 12:22:56+01:00
42,12:23:05,10.12.20,1,5.3,309,10.12.20 12:23:05,2020-12-10 12:23:05+01:00
36,12:23:09,10.12.20,1,4.6,309,10.12.20 12:23:09,2020-12-10 12:23:09+01:00
37,12:23:12,10.12.20,1,4.9,309,10.12.20 12:23:12,2020-12-10 12:23:12+01:00
38,12:23:15,10.12.20,1,4.2,309,10.12.20 12:23:15,2020-12-10 12:23:15+01:00
39,12:23:16,10.12.20,1,4.7,309,10.12.20 12:23:16,2020-12-10 12:23:16+01:00
40,12:23:20,10.12.20,1,4.3,309,10.12.20 12:23:20,2020-12-10 12:23:20+01:00
39,12:23:22,10.12.20,1,3.6,309,10.12.20 12:23:22,2020-12-10 12:23:22+01:00
39,12:23:29,10.12.20,1,4.0,309,10.12.20 12:23:29,2020-12-10 12:23:29+01:00
36,12:23:32,10.12.20,1,3.9,309,10.12.20 12:23:32,2020-12-10 12:23:32+01:00
47,12:23:39,10.12.20,1,10.9,309,10.12.20 12:23:39,2020-12-10 12:23:39+01:00
44,12:23:47,10.12.20,1,10.6,309,10.12.20 12:23:47,2020-12-10 12:23:47+01:00
48,12:23:49,10.12.20,1,8.9,309,10.12.20 12:23:49,2020-12-10 12:23:49+01:00
50,12:23:53,10.12.20,1,5.5,309,10.12.20 12:23:53,2020-12-10 12:23:53+01:00
42,12:23:57,10.12.20,1,10.4,309,10.12.20 12:23:57,2020-12-10 12:23:57+01:00
42,12:24:00,10.12.20,1,2.9,309,10.12.20 12:24:00,2020-12-10 12:24:00+01:00
41,12:24:02,10.12.20,1,2.8,309,10.12.20 12:24:02,2020-12-10 12:24:02+01:00
43,12:24:08,10.12.20,1,4.4,309,10.12.20 12:24:08,2020-12-10 12:24:08+01:00
43,12:24:10,10.12.20,1,5.5,309,10.12.20 12:24:10,2020-12-10 12:24:10+01:00
44,12:24:14,10.12.20,1,4.4,309,10.12.20 12:24:14,2020-12-10 12:24:14+01:00
46,12:24:59,10.12.20,1,4.5,309,10.12.20 12:24:59,2020-12-10 12:24:59+01:00
40,12:25:03,10.12.20,1,3.6,309,10.12.20 12:25:03,2020-12-10 12:25:03+01:00
46,12:25:05,10.12.20,1,4.1,309,10.12.20 12:25:05,2020-12-10 12:25:05+01:00
42,12:25:08,10.12.20,1,3.7,309,10.12.20 12:25:08,2020-12-10 12:25:08+01:00
42,12:25:12,10.12.20,1,4.0,309,10.12.20 12:25:12,2020-12-10 12:25:12+01:00
46,12:25:14,10.12.20,1,1.8,309,10.12.20 12:25:14,2020-12-10 12:25:14+01:00
39,12:25:16,10.12.20,1,0.5,309,10.12.20 12:25:16,2020-12-10 12:25:16+01:00
35,12:25:23,10.12.20,1,4.0,309,10.12.20 12:25:23,2020-12-10 12:25:23+01:00
46,12:25:30,10.12.20,1,3.9,309,10.12.20 12:25:30,2020-12-10 12:25:30+01:00
41,12:25:33,10.12.20,1,2.7,309,10.12.20 12:25:33,2020-12-10 12:25:33+01:00
43,12:25:36,10.12.20,1,4.2,309,10.12.20 12:25:36,2020-12-10 12:25:36+01:00
42,12:25:42,10.12.20,1,4.5,309,10.12.20 12:25:42,2020-12-10 12:25:42+01:00
42,12:25:44,10.12.20,1,4.4,309,10.12.20 12:25:44,2020-12-10 12:25:44+01:00
45,12:25:47,10.12.20,1,3.7,309,10.12.20 12:25:47,2020-12-10 12:25:47+01:00
42,12:25:51,10.12.20,1,4.5,309,10.12.20 12:25:51,2020-12-10 12:25:51+01:00
46,12:25:53,10.12.20,1,2.7,309,10.12.20 12:25:53,2020-12-10 12:25:53+01:00
45,12:26:20,10.12.20,1,5.2,309,10.12.20 12:26:20,2020-12-10 12:26:20+01:00
50,12:26:31,10.12.20,1,2.7,309,10.12.20 12:26:31,2020-12-10 12:26:31+01:00
49,12:26:34,10.12.20,1,2.6,309,10.12.20 12:26:34,2020-12-10 12:26:34+01:00
45,12:26:38,10.12.20,1,5.0,309,10.12.20 12:26:38,2020-12-10 12:26:38+01:00
46,12:26:40,10.12.20,1,3.8,309,10.12.20 12:26:40,2020-12-10 12:26:40+01:00
44,12:26:43,10.12.20,1,3.9,309,10.12.20 12:26:43,2020-12-10 12:26:43+01:00
44,12:26:59,10.12.20,1,4.2,309,10.12.20 12:26:59,2020-12-10 12:26:59+01:00
43,12:27:04,10.12.20,1,4.7,309,10.12.20 12:27:04,2020-12-10 12:27:04+01:00
44,12:27:10,10.12.20,1,4.3,309,10.12.20 12:27:10,2020-12-10 12:27:10+01:00
25,12:27:15,10.12.20,1,2.5,309,10.12.20 12:27:15,2020-12-10 12:27:15+01:00
43,12:27:16,10.12.20,1,1.0,309,10.12.20 12:27:16,2020-12-10 12:27:16+01:00
28,12:27:18,10.12.20,1,0.5,309,10.12.20 12:27:18,2020-12-10 12:27:18+01:00
40,12:27:19,10.12.20,1,3.2,309,10.12.20 12:27:19,2020-12-10 12:27:19+01:00
43,12:27:21,10.12.20,1,4.3,309,10.12.20 12:27:21,2020-12-10 12:27:21+01:00
41,12:27:25,10.12.20,1,3.7,309,10.12.20 12:27:25,2020-12-10 12:27:25+01:00
38,12:27:27,10.12.20,1,4.5,309,10.12.20 12:27:27,2020-12-10 12:27:27+01:00
46,12:27:40,10.12.20,1,4.1,309,10.12.20 12:27:40,2020-12-10 12:27:40+01:00
44,12:27:49,10.12.20,1,25.5,309,10.12.20 12:27:49,2020-12-10 12:27:49+01:00
43,12:27:50,10.12.20,1,7.0,309,10.12.20 12:27:50,2020-12-10 12:27:50+01:00
42,12:27:52,10.12.20,1,1.4,309,10.12.20 12:27:52,2020-12-10 12:27:52+01:00
46,12:27:55,10.12.20,1,4.3,309,10.12.20 12:27:55,2020-12-10 12:27:55+01:00
18,12:28:15,10.12.20,1,0.5,309,10.12.20 12:28:15,2020-12-10 12:28:15+01:00
48,12:28:32,10.12.20,1,4.5,309,10.12.20 12:28:32,2020-12-10 12:28:32+01:00
49,12:28:33,10.12.20,1,4.0,309,10.12.20 12:28:33,2020-12-10 12:28:33+01:00
51,12:28:36,10.12.20,1,4.7,309,10.12.20 12:28:36,2020-12-10 12:28:36+01:00
24,12:28:55,10.12.20,1,0.6,309,10.12.20 12:28:55,2020-12-10 12:28:55+01:00
41,12:29:18,10.12.20,1,25.5,309,10.12.20 12:29:18,2020-12-10 12:29:18+01:00
33,12:29:20,10.12.20,1,3.0,309,10.12.20 12:29:20,2020-12-10 12:29:20+01:00
40,12:29:21,10.12.20,1,1.3,309,10.12.20 12:29:21,2020-12-10 12:29:21+01:00
44,12:29:24,10.12.20,1,4.4,309,10.12.20 12:29:24,2020-12-10 12:29:24+01:00
40,12:29:27,10.12.20,1,3.5,309,10.12.20 12:29:27,2020-12-10 12:29:27+01:00
39,12:29:29,10.12.20,1,2.9,309,10.12.20 12:29:29,2020-12-10 12:29:29+01:00
44,12:29:36,10.12.20,1,3.9,309,10.12.20 12:29:36,2020-12-10 12:29:36+01:00
42,12:29:40,10.12.20,1,4.0,309,10.12.20 12:29:40,2020-12-10 12:29:40+01:00
43,12:29:42,10.12.20,1,3.7,309,10.12.20 12:29:42,2020-12-10 12:29:42+01:00
40,12:29:46,10.12.20,1,5.8,309,10.12.20 12:29:46,2020-12-10 12:29:46+01:00
40,12:29:47,10.12.20,1,5.2,309,10.12.20 12:29:47,2020-12-10 12:29:47+01:00
41,12:29:49,10.12.20,1,1.8,309,10.12.20 12:29:49,2020-12-10 12:29:49+01:00
38,12:29:55,10.12.20,1,4.2,309,10.12.20 12:29:55,2020-12-10 12:29:55+01:00
22,12:30:09,10.12.20,1,0.6,309,10.12.20 12:30:09,2020-12-10 12:30:09+01:00
47,12:30:47,10.12.20,1,4.2,309,10.12.20 12:30:47,2020-12-10 12:30:47+01:00
45,12:30:49,10.12.20,1,5.1,309,10.12.20 12:30:49,2020-12-10 12:30:49+01:00
41,12:30:51,10.12.20,1,3.7,309,10.12.20 12:30:51,2020-12-10 12:30:51+01:00
44,12:31:03,10.12.20,1,4.4,309,10.12.20 12:31:03,2020-12-10 12:31:03+01:00
43,12:31:05,10.12.20,1,1.7,309,10.12.20 12:31:05,2020-12-10 12:31:05+01:00
49,12:31:06,10.12.20,1,3.4,309,10.12.20 12:31:06,2020-12-10 12:31:06+01:00
43,12:31:10,10.12.20,1,4.5,309,10.12.20 12:31:10,2020-12-10 12:31:10+01:00
43,12:31:32,10.12.20,1,4.9,309,10.12.20 12:31:32,2020-12-10 12:31:32+01:00
41,12:31:38,10.12.20,1,9.0,309,10.12.20 12:31:38,2020-12-10 12:31:38+01:00
39,12:31:40,10.12.20,1,4.2,309,10.12.20 12:31:40,2020-12-10 12:31:40+01:00
37,12:31:47,10.12.20,1,25.5,309,10.12.20 12:31:47,2020-12-10 12:31:47+01:00
42,12:31:48,10.12.20,1,7.6,309,10.12.20 12:31:48,2020-12-10 12:31:48+01:00
43,12:31:50,10.12.20,1,4.8,309,10.12.20 12:31:50,2020-12-10 12:31:50+01:00
38,12:31:52,10.12.20,1,4.4,309,10.12.20 12:31:52,2020-12-10 12:31:52+01:00
42,12:31:55,10.12.20,1,4.0,309,10.12.20 12:31:55,2020-12-10 12:31:55+01:00
43,12:31:58,10.12.20,1,4.1,309,10.12.20 12:31:58,2020-12-10 12:31:58+01:00
40,12:32:00,10.12.20,1,2.2,309,10.12.20 12:32:00,2020-12-10 12:32:00+01:00
40,12:32:04,10.12.20,1,3.0,309,10.12.20 12:32:04,2020-12-10 12:32:04+01:00
37,12:32:25,10.12.20,1,0.5,309,10.12.20 12:32:25,2020-12-10 12:32:25+01:00
27,12:32:30,10.12.20,1,0.5,309,10.12.20 12:32:30,2020-12-10 12:32:30+01:00
45,12:32:40,10.12.20,1,4.4,309,10.12.20 12:32:40,2020-12-10 12:32:40+01:00
46,12:32:50,10.12.20,1,4.6,309,10.12.20 12:32:50,2020-12-10 12:32:50+01:00
42,12:32:52,10.12.20,1,3.6,309,10.12.20 12:32:52,2020-12-10 12:32:52+01:00
42,12:32:54,10.12.20,1,3.9,309,10.12.20 12:32:54,2020-12-10 12:32:54+01:00
44,12:32:56,10.12.20,1,5.6,309,10.12.20 12:32:56,2020-12-10 12:32:56+01:00
49,12:32:59,10.12.20,1,4.8,309,10.12.20 12:32:59,2020-12-10 12:32:59+01:00
43,12:33:01,10.12.20,1,4.3,309,10.12.20 12:33:01,2020-12-10 12:33:01+01:00
39,12:33:04,10.12.20,1,4.4,309,10.12.20 12:33:04,2020-12-10 12:33:04+01:00
40,12:33:13,10.12.20,1,8.0,309,10.12.20 12:33:13,2020-12-10 12:33:13+01:00
24,12:33:15,10.12.20,1,5.4,309,10.12.20 12:33:15,2020-12-10 12:33:15+01:00
53,12:33:19,10.12.20,1,5.0,309,10.12.20 12:33:19,2020-12-10 12:33:19+01:00
35,12:33:32,10.12.20,1,4.7,309,10.12.20 12:33:32,2020-12-10 12:33:32+01:00
43,12:33:59,10.12.20,1,3.8,309,10.12.20 12:33:59,2020-12-10 12:33:59+01:00
42,12:34:00,10.12.20,1,4.7,309,10.12.20 12:34:00,2020-12-10 12:34:00+01:00
47,12:34:05,10.12.20,1,3.8,309,10.12.20 12:34:05,2020-12-10 12:34:05+01:00
46,12:34:07,10.12.20,1,4.7,309,10.12.20 12:34:07,2020-12-10 12:34:07+01:00
41,12:34:15,10.12.20,1,16.6,309,10.12.20 12:34:15,2020-12-10 12:34:15+01:00
49,12:34:28,10.12.20,1,4.8,309,10.12.20 12:34:28,2020-12-10 12:34:28+01:00
49,12:34:34,10.12.20,1,2.3,309,10.12.20 12:34:34,2020-12-10 12:34:34+01:00
51,12:34:42,10.12.20,1,4.5,309,10.12.20 12:34:42,2020-12-10 12:34:42+01:00
48,12:34:48,10.12.20,1,5.5,309,10.12.20 12:34:48,2020-12-10 12:34:48+01:00
38,12:34:53,10.12.20,1,7.7,309,10.12.20 12:34:53,2020-12-10 12:34:53+01:00
43,12:34:55,10.12.20,1,5.7,309,10.12.20 12:34:55,2020-12-10 12:34:55+01:00
49,12:35:00,10.12.20,1,4.6,309,10.12.20 12:35:00,2020-12-10 12:35:00+01:00
53,12:35:11,10.12.20,1,4.6,309,10.12.20 12:35:11,2020-12-10 12:35:11+01:00
37,12:35:16,10.12.20,1,4.0,309,10.12.20 12:35:16,2020-12-10 12:35:16+01:00
41,12:35:25,10.12.20,1,4.3,309,10.12.20 12:35:25,2020-12-10 12:35:25+01:00
39,12:35:26,10.12.20,1,4.1,309,10.12.20 12:35:26,2020-12-10 12:35:26+01:00
40,12:35:28,10.12.20,1,3.3,309,10.12.20 12:35:28,2020-12-10 12:35:28+01:00
35,12:35:38,10.12.20,1,0.9,309,10.12.20 12:35:38,2020-12-10 12:35:38+01:00
