Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,14:35:13,12.05.22,1,1.6,539,12.05.22 14:35:13,2022-05-12 14:35:13+02:00
31,14:35:29,12.05.22,1,3.0,539,12.05.22 14:35:29,2022-05-12 14:35:29+02:00
23,14:35:53,12.05.22,1,14.0,539,12.05.22 14:35:53,2022-05-12 14:35:53+02:00
6,14:36:32,12.05.22,1,2.0,539,12.05.22 14:36:32,2022-05-12 14:36:32+02:00
8,14:36:33,12.05.22,1,2.3,539,12.05.22 14:36:33,2022-05-12 14:36:33+02:00
7,14:36:52,12.05.22,1,1.6,539,12.05.22 14:36:52,2022-05-12 14:36:52+02:00
8,14:36:53,12.05.22,1,2.5,539,12.05.22 14:36:53,2022-05-12 14:36:53+02:00
27,14:36:57,12.05.22,1,3.1,539,12.05.22 14:36:57,2022-05-12 14:36:57+02:00
9,14:37:13,12.05.22,1,6.0,539,12.05.22 14:37:13,2022-05-12 14:37:13+02:00
10,14:37:47,12.05.22,1,4.7,539,12.05.22 14:37:47,2022-05-12 14:37:47+02:00
21,14:38:21,12.05.22,1,3.7,539,12.05.22 14:38:21,2022-05-12 14:38:21+02:00
30,14:38:26,12.05.22,1,7.4,539,12.05.22 14:38:26,2022-05-12 14:38:26+02:00
27,14:38:43,12.05.22,1,19.8,539,12.05.22 14:38:43,2022-05-12 14:38:43+02:00
14,14:38:57,12.05.22,1,2.7,539,12.05.22 14:38:57,2022-05-12 14:38:57+02:00
22,14:39:22,12.05.22,1,3.1,539,12.05.22 14:39:22,2022-05-12 14:39:22+02:00
8,14:39:59,12.05.22,1,1.8,539,12.05.22 14:39:59,2022-05-12 14:39:59+02:00
10,14:40:07,12.05.22,1,5.1,539,12.05.22 14:40:07,2022-05-12 14:40:07+02:00
9,14:40:08,12.05.22,1,2.4,539,12.05.22 14:40:08,2022-05-12 14:40:08+02:00
24,14:40:15,12.05.22,1,3.2,539,12.05.22 14:40:15,2022-05-12 14:40:15+02:00
23,14:41:10,12.05.22,1,2.8,539,12.05.22 14:41:10,2022-05-12 14:41:10+02:00
18,14:42:43,12.05.22,1,2.0,539,12.05.22 14:42:43,2022-05-12 14:42:43+02:00
19,14:43:51,12.05.22,1,13.8,539,12.05.22 14:43:51,2022-05-12 14:43:51+02:00
14,14:44:01,12.05.22,1,6.6,539,12.05.22 14:44:01,2022-05-12 14:44:01+02:00
10,14:44:20,12.05.22,1,6.9,539,12.05.22 14:44:20,2022-05-12 14:44:20+02:00
28,14:44:33,12.05.22,1,7.5,539,12.05.22 14:44:33,2022-05-12 14:44:33+02:00
9,14:44:49,12.05.22,1,4.1,539,12.05.22 14:44:49,2022-05-12 14:44:49+02:00
7,14:45:03,12.05.22,1,1.6,539,12.05.22 14:45:03,2022-05-12 14:45:03+02:00
9,14:45:07,12.05.22,1,6.2,539,12.05.22 14:45:07,2022-05-12 14:45:07+02:00
20,14:45:39,12.05.22,1,5.2,539,12.05.22 14:45:39,2022-05-12 14:45:39+02:00
8,14:45:44,12.05.22,1,2.9,539,12.05.22 14:45:44,2022-05-12 14:45:44+02:00
7,14:45:45,12.05.22,1,3.1,539,12.05.22 14:45:45,2022-05-12 14:45:45+02:00
36,14:45:47,12.05.22,1,10.6,539,12.05.22 14:45:47,2022-05-12 14:45:47+02:00
33,14:45:52,12.05.22,1,4.3,539,12.05.22 14:45:52,2022-05-12 14:45:52+02:00
8,14:45:54,12.05.22,1,1.7,539,12.05.22 14:45:54,2022-05-12 14:45:54+02:00
8,14:45:55,12.05.22,1,1.6,539,12.05.22 14:45:55,2022-05-12 14:45:55+02:00
7,14:46:38,12.05.22,1,2.2,539,12.05.22 14:46:38,2022-05-12 14:46:38+02:00
8,14:46:39,12.05.22,1,1.7,539,12.05.22 14:46:39,2022-05-12 14:46:39+02:00
18,14:47:19,12.05.22,1,3.0,539,12.05.22 14:47:19,2022-05-12 14:47:19+02:00
7,14:47:37,12.05.22,1,1.7,539,12.05.22 14:47:37,2022-05-12 14:47:37+02:00
8,14:47:38,12.05.22,1,2.0,539,12.05.22 14:47:38,2022-05-12 14:47:38+02:00
19,14:48:01,12.05.22,1,2.6,539,12.05.22 14:48:01,2022-05-12 14:48:01+02:00
7,14:48:02,12.05.22,1,1.8,539,12.05.22 14:48:02,2022-05-12 14:48:02+02:00
7,14:48:03,12.05.22,1,2.2,539,12.05.22 14:48:03,2022-05-12 14:48:03+02:00
15,14:48:08,12.05.22,1,2.2,539,12.05.22 14:48:08,2022-05-12 14:48:08+02:00
9,14:48:18,12.05.22,1,3.8,539,12.05.22 14:48:18,2022-05-12 14:48:18+02:00
7,14:48:19,12.05.22,1,1.8,539,12.05.22 14:48:19,2022-05-12 14:48:19+02:00
10,14:48:21,12.05.22,1,3.2,539,12.05.22 14:48:21,2022-05-12 14:48:21+02:00
8,14:48:22,12.05.22,1,2.5,539,12.05.22 14:48:22,2022-05-12 14:48:22+02:00
9,14:48:23,12.05.22,1,1.6,539,12.05.22 14:48:23,2022-05-12 14:48:23+02:00
9,14:48:25,12.05.22,1,2.1,539,12.05.22 14:48:25,2022-05-12 14:48:25+02:00
8,14:48:25,12.05.22,1,1.6,539,12.05.22 14:48:25,2022-05-12 14:48:25+02:00
21,14:50:24,12.05.22,1,2.8,539,12.05.22 14:50:24,2022-05-12 14:50:24+02:00
10,14:50:25,12.05.22,1,4.5,539,12.05.22 14:50:25,2022-05-12 14:50:25+02:00
11,14:50:30,12.05.22,1,11.9,539,12.05.22 14:50:30,2022-05-12 14:50:30+02:00
18,14:51:10,12.05.22,1,2.8,539,12.05.22 14:51:10,2022-05-12 14:51:10+02:00
19,14:51:15,12.05.22,1,2.8,539,12.05.22 14:51:15,2022-05-12 14:51:15+02:00
24,14:51:16,12.05.22,1,3.7,539,12.05.22 14:51:16,2022-05-12 14:51:16+02:00
8,14:51:41,12.05.22,1,1.6,539,12.05.22 14:51:41,2022-05-12 14:51:41+02:00
9,14:51:43,12.05.22,1,5.2,539,12.05.22 14:51:43,2022-05-12 14:51:43+02:00
20,14:51:46,12.05.22,1,5.3,539,12.05.22 14:51:46,2022-05-12 14:51:46+02:00
10,14:51:51,12.05.22,1,5.8,539,12.05.22 14:51:51,2022-05-12 14:51:51+02:00
20,14:52:05,12.05.22,1,13.8,539,12.05.22 14:52:05,2022-05-12 14:52:05+02:00
15,14:52:06,12.05.22,1,3.2,539,12.05.22 14:52:06,2022-05-12 14:52:06+02:00
17,14:52:09,12.05.22,1,4.2,539,12.05.22 14:52:09,2022-05-12 14:52:09+02:00
15,14:52:17,12.05.22,1,2.6,539,12.05.22 14:52:17,2022-05-12 14:52:17+02:00
8,14:52:19,12.05.22,1,2.9,539,12.05.22 14:52:19,2022-05-12 14:52:19+02:00
7,14:52:24,12.05.22,1,2.6,539,12.05.22 14:52:24,2022-05-12 14:52:24+02:00
10,14:52:32,12.05.22,1,4.5,539,12.05.22 14:52:32,2022-05-12 14:52:32+02:00
8,14:52:45,12.05.22,1,2.0,539,12.05.22 14:52:45,2022-05-12 14:52:45+02:00
9,14:52:47,12.05.22,1,3.7,539,12.05.22 14:52:47,2022-05-12 14:52:47+02:00
7,14:52:53,12.05.22,1,2.6,539,12.05.22 14:52:53,2022-05-12 14:52:53+02:00
25,14:52:59,12.05.22,1,2.7,539,12.05.22 14:52:59,2022-05-12 14:52:59+02:00
7,14:54:19,12.05.22,1,1.7,539,12.05.22 14:54:19,2022-05-12 14:54:19+02:00
25,14:54:24,12.05.22,1,25.4,539,12.05.22 14:54:24,2022-05-12 14:54:24+02:00
27,14:54:30,12.05.22,1,10.4,539,12.05.22 14:54:30,2022-05-12 14:54:30+02:00
10,14:55:31,12.05.22,1,2.3,539,12.05.22 14:55:31,2022-05-12 14:55:31+02:00
7,14:55:31,12.05.22,1,1.6,539,12.05.22 14:55:31,2022-05-12 14:55:31+02:00
26,14:55:44,12.05.22,1,11.3,539,12.05.22 14:55:44,2022-05-12 14:55:44+02:00
16,14:55:58,12.05.22,1,2.9,539,12.05.22 14:55:58,2022-05-12 14:55:58+02:00
16,14:55:59,12.05.22,1,2.3,539,12.05.22 14:55:59,2022-05-12 14:55:59+02:00
11,14:56:25,12.05.22,1,2.0,539,12.05.22 14:56:25,2022-05-12 14:56:25+02:00
6,14:56:34,12.05.22,1,3.3,539,12.05.22 14:56:34,2022-05-12 14:56:34+02:00
5,14:56:35,12.05.22,1,2.1,539,12.05.22 14:56:35,2022-05-12 14:56:35+02:00
5,14:56:37,12.05.22,1,1.8,539,12.05.22 14:56:37,2022-05-12 14:56:37+02:00
9,14:56:48,12.05.22,1,4.3,539,12.05.22 14:56:48,2022-05-12 14:56:48+02:00
6,14:57:04,12.05.22,1,2.1,539,12.05.22 14:57:04,2022-05-12 14:57:04+02:00
32,14:57:07,12.05.22,1,3.5,539,12.05.22 14:57:07,2022-05-12 14:57:07+02:00
8,14:57:12,12.05.22,1,3.4,539,12.05.22 14:57:12,2022-05-12 14:57:12+02:00
8,14:57:16,12.05.22,1,2.0,539,12.05.22 14:57:16,2022-05-12 14:57:16+02:00
21,14:57:23,12.05.22,1,3.2,539,12.05.22 14:57:23,2022-05-12 14:57:23+02:00
6,14:58:20,12.05.22,1,1.6,539,12.05.22 14:58:20,2022-05-12 14:58:20+02:00
9,14:58:21,12.05.22,1,1.8,539,12.05.22 14:58:21,2022-05-12 14:58:21+02:00
9,14:58:22,12.05.22,1,4.6,539,12.05.22 14:58:22,2022-05-12 14:58:22+02:00
8,14:59:06,12.05.22,1,5.0,539,12.05.22 14:59:06,2022-05-12 14:59:06+02:00
21,14:59:25,12.05.22,1,13.1,539,12.05.22 14:59:25,2022-05-12 14:59:25+02:00
9,14:59:39,12.05.22,1,4.9,539,12.05.22 14:59:39,2022-05-12 14:59:39+02:00
18,15:00:03,12.05.22,1,8.4,539,12.05.22 15:00:03,2022-05-12 15:00:03+02:00
22,15:00:06,12.05.22,1,10.5,539,12.05.22 15:00:06,2022-05-12 15:00:06+02:00
19,15:00:38,12.05.22,1,2.5,539,12.05.22 15:00:38,2022-05-12 15:00:38+02:00
19,15:00:55,12.05.22,1,2.6,539,12.05.22 15:00:55,2022-05-12 15:00:55+02:00
8,15:01:37,12.05.22,1,2.2,539,12.05.22 15:01:37,2022-05-12 15:01:37+02:00
22,15:01:39,12.05.22,1,3.9,539,12.05.22 15:01:39,2022-05-12 15:01:39+02:00
20,15:01:45,12.05.22,1,2.9,539,12.05.22 15:01:45,2022-05-12 15:01:45+02:00
30,15:02:52,12.05.22,1,11.4,539,12.05.22 15:02:52,2022-05-12 15:02:52+02:00
27,15:03:31,12.05.22,1,4.6,539,12.05.22 15:03:31,2022-05-12 15:03:31+02:00
32,15:04:21,12.05.22,1,8.8,539,12.05.22 15:04:21,2022-05-12 15:04:21+02:00
23,15:04:38,12.05.22,1,4.6,539,12.05.22 15:04:38,2022-05-12 15:04:38+02:00
13,15:04:39,12.05.22,1,2.0,539,12.05.22 15:04:39,2022-05-12 15:04:39+02:00
6,15:04:44,12.05.22,1,1.9,539,12.05.22 15:04:44,2022-05-12 15:04:44+02:00
21,15:05:10,12.05.22,1,13.2,539,12.05.22 15:05:10,2022-05-12 15:05:10+02:00
6,15:05:37,12.05.22,1,2.8,539,12.05.22 15:05:37,2022-05-12 15:05:37+02:00
8,15:05:38,12.05.22,1,3.0,539,12.05.22 15:05:38,2022-05-12 15:05:38+02:00
20,15:06:22,12.05.22,1,2.7,539,12.05.22 15:06:22,2022-05-12 15:06:22+02:00
7,15:06:43,12.05.22,1,1.7,539,12.05.22 15:06:43,2022-05-12 15:06:43+02:00
14,15:06:48,12.05.22,1,8.9,539,12.05.22 15:06:48,2022-05-12 15:06:48+02:00
13,15:06:49,12.05.22,1,2.1,539,12.05.22 15:06:49,2022-05-12 15:06:49+02:00
20,15:08:21,12.05.22,1,10.1,539,12.05.22 15:08:21,2022-05-12 15:08:21+02:00
8,15:09:06,12.05.22,1,1.8,539,12.05.22 15:09:06,2022-05-12 15:09:06+02:00
6,15:09:07,12.05.22,1,2.0,539,12.05.22 15:09:07,2022-05-12 15:09:07+02:00
19,15:10:08,12.05.22,1,2.7,539,12.05.22 15:10:08,2022-05-12 15:10:08+02:00
25,15:11:51,12.05.22,1,2.2,539,12.05.22 15:11:51,2022-05-12 15:11:51+02:00
22,15:11:53,12.05.22,1,10.5,539,12.05.22 15:11:53,2022-05-12 15:11:53+02:00
11,15:12:00,12.05.22,1,2.4,539,12.05.22 15:12:00,2022-05-12 15:12:00+02:00
15,15:12:02,12.05.22,1,3.6,539,12.05.22 15:12:02,2022-05-12 15:12:02+02:00
15,15:12:17,12.05.22,1,2.4,539,12.05.22 15:12:17,2022-05-12 15:12:17+02:00
14,15:12:23,12.05.22,1,3.3,539,12.05.22 15:12:23,2022-05-12 15:12:23+02:00
13,15:12:34,12.05.22,1,2.9,539,12.05.22 15:12:34,2022-05-12 15:12:34+02:00
7,15:12:45,12.05.22,1,1.8,539,12.05.22 15:12:45,2022-05-12 15:12:45+02:00
9,15:12:52,12.05.22,1,3.0,539,12.05.22 15:12:52,2022-05-12 15:12:52+02:00
15,15:13:10,12.05.22,1,14.2,539,12.05.22 15:13:10,2022-05-12 15:13:10+02:00
8,15:13:18,12.05.22,1,1.6,539,12.05.22 15:13:18,2022-05-12 15:13:18+02:00
8,15:13:30,12.05.22,1,2.3,539,12.05.22 15:13:30,2022-05-12 15:13:30+02:00
9,15:13:44,12.05.22,1,3.9,539,12.05.22 15:13:44,2022-05-12 15:13:44+02:00
17,15:14:46,12.05.22,1,4.2,539,12.05.22 15:14:46,2022-05-12 15:14:46+02:00
24,15:15:07,12.05.22,1,4.1,539,12.05.22 15:15:07,2022-05-12 15:15:07+02:00
26,15:15:13,12.05.22,1,5.8,539,12.05.22 15:15:13,2022-05-12 15:15:13+02:00
8,15:15:14,12.05.22,1,2.4,539,12.05.22 15:15:14,2022-05-12 15:15:14+02:00
23,15:16:14,12.05.22,1,6.8,539,12.05.22 15:16:14,2022-05-12 15:16:14+02:00
24,15:17:01,12.05.22,1,4.0,539,12.05.22 15:17:01,2022-05-12 15:17:01+02:00
12,15:17:05,12.05.22,1,2.5,539,12.05.22 15:17:05,2022-05-12 15:17:05+02:00
23,15:18:03,12.05.22,1,3.2,539,12.05.22 15:18:03,2022-05-12 15:18:03+02:00
30,15:18:52,12.05.22,1,3.6,539,12.05.22 15:18:52,2022-05-12 15:18:52+02:00
7,15:19:13,12.05.22,1,3.4,539,12.05.22 15:19:13,2022-05-12 15:19:13+02:00
10,15:19:51,12.05.22,1,7.4,539,12.05.22 15:19:51,2022-05-12 15:19:51+02:00
26,15:20:05,12.05.22,1,2.8,539,12.05.22 15:20:05,2022-05-12 15:20:05+02:00
18,15:20:21,12.05.22,1,2.7,539,12.05.22 15:20:21,2022-05-12 15:20:21+02:00
5,15:20:46,12.05.22,1,1.6,539,12.05.22 15:20:46,2022-05-12 15:20:46+02:00
23,15:21:13,12.05.22,1,13.3,539,12.05.22 15:21:13,2022-05-12 15:21:13+02:00
12,15:21:49,12.05.22,1,13.6,539,12.05.22 15:21:49,2022-05-12 15:21:49+02:00
9,15:21:53,12.05.22,1,3.1,539,12.05.22 15:21:53,2022-05-12 15:21:53+02:00
14,15:22:29,12.05.22,1,8.1,539,12.05.22 15:22:29,2022-05-12 15:22:29+02:00
6,15:22:33,12.05.22,1,2.3,539,12.05.22 15:22:33,2022-05-12 15:22:33+02:00
7,15:23:37,12.05.22,1,2.0,539,12.05.22 15:23:37,2022-05-12 15:23:37+02:00
5,15:23:38,12.05.22,1,1.7,539,12.05.22 15:23:38,2022-05-12 15:23:38+02:00
8,15:23:41,12.05.22,1,6.2,539,12.05.22 15:23:41,2022-05-12 15:23:41+02:00
22,15:23:49,12.05.22,1,3.7,539,12.05.22 15:23:49,2022-05-12 15:23:49+02:00
22,15:23:50,12.05.22,1,2.8,539,12.05.22 15:23:50,2022-05-12 15:23:50+02:00
9,15:24:14,12.05.22,1,3.6,539,12.05.22 15:24:14,2022-05-12 15:24:14+02:00
7,15:24:14,12.05.22,1,1.6,539,12.05.22 15:24:14,2022-05-12 15:24:14+02:00
28,15:24:31,12.05.22,1,3.9,539,12.05.22 15:24:31,2022-05-12 15:24:31+02:00
25,15:24:50,12.05.22,1,4.5,539,12.05.22 15:24:50,2022-05-12 15:24:50+02:00
21,15:24:52,12.05.22,1,2.4,539,12.05.22 15:24:52,2022-05-12 15:24:52+02:00
20,15:24:55,12.05.22,1,3.2,539,12.05.22 15:24:55,2022-05-12 15:24:55+02:00
35,15:25:26,12.05.22,1,8.3,539,12.05.22 15:25:26,2022-05-12 15:25:26+02:00
8,15:25:27,12.05.22,1,2.0,539,12.05.22 15:25:27,2022-05-12 15:25:27+02:00
7,15:25:39,12.05.22,1,2.0,539,12.05.22 15:25:39,2022-05-12 15:25:39+02:00
19,15:26:00,12.05.22,1,11.5,539,12.05.22 15:26:00,2022-05-12 15:26:00+02:00
15,15:26:03,12.05.22,1,1.9,539,12.05.22 15:26:03,2022-05-12 15:26:03+02:00
35,15:26:42,12.05.22,1,4.9,539,12.05.22 15:26:42,2022-05-12 15:26:42+02:00
21,15:27:01,12.05.22,1,12.1,539,12.05.22 15:27:01,2022-05-12 15:27:01+02:00
18,15:27:02,12.05.22,1,2.5,539,12.05.22 15:27:02,2022-05-12 15:27:02+02:00
17,15:27:04,12.05.22,1,3.2,539,12.05.22 15:27:04,2022-05-12 15:27:04+02:00
15,15:27:13,12.05.22,1,3.4,539,12.05.22 15:27:13,2022-05-12 15:27:13+02:00
10,15:28:09,12.05.22,1,3.4,539,12.05.22 15:28:09,2022-05-12 15:28:09+02:00
23,15:28:43,12.05.22,1,2.6,539,12.05.22 15:28:43,2022-05-12 15:28:43+02:00
22,15:28:56,12.05.22,1,2.8,539,12.05.22 15:28:56,2022-05-12 15:28:56+02:00
8,15:29:59,12.05.22,1,1.7,539,12.05.22 15:29:59,2022-05-12 15:29:59+02:00
9,15:30:00,12.05.22,1,2.7,539,12.05.22 15:30:00,2022-05-12 15:30:00+02:00
7,15:30:01,12.05.22,1,1.9,539,12.05.22 15:30:01,2022-05-12 15:30:01+02:00
6,15:30:01,12.05.22,1,1.7,539,12.05.22 15:30:01,2022-05-12 15:30:01+02:00
30,15:31:25,12.05.22,1,3.5,539,12.05.22 15:31:25,2022-05-12 15:31:25+02:00
30,15:31:33,12.05.22,1,4.1,539,12.05.22 15:31:33,2022-05-12 15:31:33+02:00
18,15:31:43,12.05.22,1,9.4,539,12.05.22 15:31:43,2022-05-12 15:31:43+02:00
26,15:32:38,12.05.22,1,2.7,539,12.05.22 15:32:38,2022-05-12 15:32:38+02:00
21,15:32:49,12.05.22,1,2.8,539,12.05.22 15:32:49,2022-05-12 15:32:49+02:00
41,15:33:18,12.05.22,1,8.2,539,12.05.22 15:33:18,2022-05-12 15:33:18+02:00
7,15:33:44,12.05.22,1,2.7,539,12.05.22 15:33:44,2022-05-12 15:33:44+02:00
18,15:34:20,12.05.22,1,2.4,539,12.05.22 15:34:20,2022-05-12 15:34:20+02:00
21,15:34:33,12.05.22,1,12.3,539,12.05.22 15:34:33,2022-05-12 15:34:33+02:00
7,15:34:45,12.05.22,1,3.1,539,12.05.22 15:34:45,2022-05-12 15:34:45+02:00
14,15:34:57,12.05.22,1,3.6,539,12.05.22 15:34:57,2022-05-12 15:34:57+02:00
8,15:35:28,12.05.22,1,1.8,539,12.05.22 15:35:28,2022-05-12 15:35:28+02:00
15,15:35:29,12.05.22,1,3.8,539,12.05.22 15:35:29,2022-05-12 15:35:29+02:00
9,15:35:49,12.05.22,1,2.0,539,12.05.22 15:35:49,2022-05-12 15:35:49+02:00
9,15:35:51,12.05.22,1,2.4,539,12.05.22 15:35:51,2022-05-12 15:35:51+02:00
19,15:36:10,12.05.22,1,13.5,539,12.05.22 15:36:10,2022-05-12 15:36:10+02:00
7,15:36:22,12.05.22,1,1.6,539,12.05.22 15:36:22,2022-05-12 15:36:22+02:00
10,15:36:25,12.05.22,1,1.7,539,12.05.22 15:36:25,2022-05-12 15:36:25+02:00
9,15:36:27,12.05.22,1,4.6,539,12.05.22 15:36:27,2022-05-12 15:36:27+02:00
20,15:36:29,12.05.22,1,3.3,539,12.05.22 15:36:29,2022-05-12 15:36:29+02:00
19,15:36:43,12.05.22,1,3.6,539,12.05.22 15:36:43,2022-05-12 15:36:43+02:00
23,15:36:58,12.05.22,1,2.3,539,12.05.22 15:36:58,2022-05-12 15:36:58+02:00
9,15:37:18,12.05.22,1,3.8,539,12.05.22 15:37:18,2022-05-12 15:37:18+02:00
29,15:37:56,12.05.22,1,7.6,539,12.05.22 15:37:56,2022-05-12 15:37:56+02:00
33,15:38:03,12.05.22,1,3.5,539,12.05.22 15:38:03,2022-05-12 15:38:03+02:00
12,15:38:20,12.05.22,1,2.9,539,12.05.22 15:38:20,2022-05-12 15:38:20+02:00
9,15:39:23,12.05.22,1,2.1,539,12.05.22 15:39:23,2022-05-12 15:39:23+02:00
9,15:39:25,12.05.22,1,2.2,539,12.05.22 15:39:25,2022-05-12 15:39:25+02:00
19,15:40:02,12.05.22,1,2.3,539,12.05.22 15:40:02,2022-05-12 15:40:02+02:00
17,15:41:02,12.05.22,1,3.8,539,12.05.22 15:41:02,2022-05-12 15:41:02+02:00
18,15:41:21,12.05.22,1,4.0,539,12.05.22 15:41:21,2022-05-12 15:41:21+02:00
7,15:41:36,12.05.22,1,1.6,539,12.05.22 15:41:36,2022-05-12 15:41:36+02:00
6,15:41:36,12.05.22,1,1.6,539,12.05.22 15:41:36,2022-05-12 15:41:36+02:00
11,15:41:48,12.05.22,1,6.5,539,12.05.22 15:41:48,2022-05-12 15:41:48+02:00
21,15:42:33,12.05.22,1,13.7,539,12.05.22 15:42:33,2022-05-12 15:42:33+02:00
13,15:42:36,12.05.22,1,2.9,539,12.05.22 15:42:36,2022-05-12 15:42:36+02:00
9,15:42:39,12.05.22,1,3.5,539,12.05.22 15:42:39,2022-05-12 15:42:39+02:00
10,15:42:51,12.05.22,1,7.2,539,12.05.22 15:42:51,2022-05-12 15:42:51+02:00
21,15:43:24,12.05.22,1,13.0,539,12.05.22 15:43:24,2022-05-12 15:43:24+02:00
17,15:43:27,12.05.22,1,2.6,539,12.05.22 15:43:27,2022-05-12 15:43:27+02:00
19,15:43:29,12.05.22,1,3.6,539,12.05.22 15:43:29,2022-05-12 15:43:29+02:00
14,15:43:34,12.05.22,1,5.5,539,12.05.22 15:43:34,2022-05-12 15:43:34+02:00
6,15:44:12,12.05.22,1,1.6,539,12.05.22 15:44:12,2022-05-12 15:44:12+02:00
7,15:44:13,12.05.22,1,2.6,539,12.05.22 15:44:13,2022-05-12 15:44:13+02:00
19,15:44:53,12.05.22,1,6.4,539,12.05.22 15:44:53,2022-05-12 15:44:53+02:00
26,15:45:02,12.05.22,1,4.0,539,12.05.22 15:45:02,2022-05-12 15:45:02+02:00
24,15:45:10,12.05.22,1,2.8,539,12.05.22 15:45:10,2022-05-12 15:45:10+02:00
28,15:45:18,12.05.22,1,9.0,539,12.05.22 15:45:18,2022-05-12 15:45:18+02:00
9,15:45:20,12.05.22,1,2.4,539,12.05.22 15:45:20,2022-05-12 15:45:20+02:00
34,15:45:24,12.05.22,1,7.5,539,12.05.22 15:45:24,2022-05-12 15:45:24+02:00
36,15:45:35,12.05.22,1,9.8,539,12.05.22 15:45:35,2022-05-12 15:45:35+02:00
24,15:46:13,12.05.22,1,3.1,539,12.05.22 15:46:13,2022-05-12 15:46:13+02:00
20,15:46:48,12.05.22,1,4.1,539,12.05.22 15:46:48,2022-05-12 15:46:48+02:00
25,15:47:32,12.05.22,1,4.0,539,12.05.22 15:47:32,2022-05-12 15:47:32+02:00
10,15:47:57,12.05.22,1,3.4,539,12.05.22 15:47:57,2022-05-12 15:47:57+02:00
8,15:47:58,12.05.22,1,1.9,539,12.05.22 15:47:58,2022-05-12 15:47:58+02:00
23,15:48:18,12.05.22,1,13.2,539,12.05.22 15:48:18,2022-05-12 15:48:18+02:00
18,15:48:20,12.05.22,1,2.4,539,12.05.22 15:48:20,2022-05-12 15:48:20+02:00
17,15:48:23,12.05.22,1,3.3,539,12.05.22 15:48:23,2022-05-12 15:48:23+02:00
7,15:49:10,12.05.22,1,2.4,539,12.05.22 15:49:10,2022-05-12 15:49:10+02:00
19,15:49:13,12.05.22,1,2.2,539,12.05.22 15:49:13,2022-05-12 15:49:13+02:00
25,15:49:30,12.05.22,1,8.0,539,12.05.22 15:49:30,2022-05-12 15:49:30+02:00
9,15:49:51,12.05.22,1,2.1,539,12.05.22 15:49:51,2022-05-12 15:49:51+02:00
9,15:49:58,12.05.22,1,3.0,539,12.05.22 15:49:58,2022-05-12 15:49:58+02:00
9,15:49:59,12.05.22,1,2.2,539,12.05.22 15:49:59,2022-05-12 15:49:59+02:00
9,15:49:59,12.05.22,1,2.1,539,12.05.22 15:49:59,2022-05-12 15:49:59+02:00
19,15:50:07,12.05.22,1,2.8,539,12.05.22 15:50:07,2022-05-12 15:50:07+02:00
27,15:50:23,12.05.22,1,3.2,539,12.05.22 15:50:23,2022-05-12 15:50:23+02:00
20,15:51:31,12.05.22,1,13.6,539,12.05.22 15:51:31,2022-05-12 15:51:31+02:00
14,15:51:46,12.05.22,1,3.0,539,12.05.22 15:51:46,2022-05-12 15:51:46+02:00
9,15:51:49,12.05.22,1,1.9,539,12.05.22 15:51:49,2022-05-12 15:51:49+02:00
7,15:51:51,12.05.22,1,2.4,539,12.05.22 15:51:51,2022-05-12 15:51:51+02:00
12,15:52:05,12.05.22,1,2.5,539,12.05.22 15:52:05,2022-05-12 15:52:05+02:00
10,15:52:06,12.05.22,1,1.8,539,12.05.22 15:52:06,2022-05-12 15:52:06+02:00
25,15:52:31,12.05.22,1,3.2,539,12.05.22 15:52:31,2022-05-12 15:52:31+02:00
8,15:52:48,12.05.22,1,1.8,539,12.05.22 15:52:48,2022-05-12 15:52:48+02:00
8,15:52:48,12.05.22,1,1.8,539,12.05.22 15:52:48,2022-05-12 15:52:48+02:00
16,15:53:17,12.05.22,1,2.5,539,12.05.22 15:53:17,2022-05-12 15:53:17+02:00
23,15:53:33,12.05.22,1,3.1,539,12.05.22 15:53:33,2022-05-12 15:53:33+02:00
8,15:53:38,12.05.22,1,2.0,539,12.05.22 15:53:38,2022-05-12 15:53:38+02:00
27,15:53:45,12.05.22,1,4.0,539,12.05.22 15:53:45,2022-05-12 15:53:45+02:00
19,15:53:54,12.05.22,1,2.9,539,12.05.22 15:53:54,2022-05-12 15:53:54+02:00
31,15:54:08,12.05.22,1,8.5,539,12.05.22 15:54:08,2022-05-12 15:54:08+02:00
17,15:54:27,12.05.22,1,4.4,539,12.05.22 15:54:27,2022-05-12 15:54:27+02:00
24,15:54:54,12.05.22,1,2.7,539,12.05.22 15:54:54,2022-05-12 15:54:54+02:00
21,15:55:38,12.05.22,1,12.8,539,12.05.22 15:55:38,2022-05-12 15:55:38+02:00
9,15:55:50,12.05.22,1,2.7,539,12.05.22 15:55:50,2022-05-12 15:55:50+02:00
21,15:56:38,12.05.22,1,3.3,539,12.05.22 15:56:38,2022-05-12 15:56:38+02:00
6,15:56:42,12.05.22,1,1.8,539,12.05.22 15:56:42,2022-05-12 15:56:42+02:00
9,15:56:49,12.05.22,1,1.9,539,12.05.22 15:56:49,2022-05-12 15:56:49+02:00
9,15:56:50,12.05.22,1,2.5,539,12.05.22 15:56:50,2022-05-12 15:56:50+02:00
9,15:56:50,12.05.22,1,1.6,539,12.05.22 15:56:50,2022-05-12 15:56:50+02:00
9,15:56:51,12.05.22,1,1.9,539,12.05.22 15:56:51,2022-05-12 15:56:51+02:00
