Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,20:03:31,07.04.21,2,1.8,365,07.04.21 20:03:31,2021-04-07 20:03:31+02:00
20,20:03:40,07.04.21,2,3.2,365,07.04.21 20:03:40,2021-04-07 20:03:40+02:00
28,20:08:55,07.04.21,2,25.5,365,07.04.21 20:08:55,2021-04-07 20:08:55+02:00
32,20:11:21,07.04.21,2,19.9,365,07.04.21 20:11:21,2021-04-07 20:11:21+02:00
34,20:14:33,07.04.21,2,17.3,365,07.04.21 20:14:33,2021-04-07 20:14:33+02:00
25,20:16:14,07.04.21,2,4.7,365,07.04.21 20:16:14,2021-04-07 20:16:14+02:00
25,20:16:15,07.04.21,2,1.8,365,07.04.21 20:16:15,2021-04-07 20:16:15+02:00
28,20:17:02,07.04.21,2,25.5,365,07.04.21 20:17:02,2021-04-07 20:17:02+02:00
26,20:24:14,07.04.21,2,25.5,365,07.04.21 20:24:14,2021-04-07 20:24:14+02:00
29,20:28:22,07.04.21,2,17.5,365,07.04.21 20:28:22,2021-04-07 20:28:22+02:00
25,20:36:10,07.04.21,2,17.6,365,07.04.21 20:36:10,2021-04-07 20:36:10+02:00
55,20:36:57,07.04.21,2,5.3,365,07.04.21 20:36:57,2021-04-07 20:36:57+02:00
56,20:36:57,07.04.21,2,3.7,365,07.04.21 20:36:57,2021-04-07 20:36:57+02:00
36,20:38:54,07.04.21,2,25.5,365,07.04.21 20:38:54,2021-04-07 20:38:54+02:00
15,20:40:03,07.04.21,2,4.4,365,07.04.21 20:40:03,2021-04-07 20:40:03+02:00
26,20:41:46,07.04.21,2,17.6,365,07.04.21 20:41:46,2021-04-07 20:41:46+02:00
34,20:41:57,07.04.21,2,19.4,365,07.04.21 20:41:57,2021-04-07 20:41:57+02:00
38,20:44:47,07.04.21,2,17.8,365,07.04.21 20:44:47,2021-04-07 20:44:47+02:00
17,20:45:59,07.04.21,2,5.2,365,07.04.21 20:45:59,2021-04-07 20:45:59+02:00
45,20:46:16,07.04.21,2,16.5,365,07.04.21 20:46:16,2021-04-07 20:46:16+02:00
39,20:47:30,07.04.21,2,16.9,365,07.04.21 20:47:30,2021-04-07 20:47:30+02:00
32,20:47:42,07.04.21,2,17.7,365,07.04.21 20:47:42,2021-04-07 20:47:42+02:00
33,20:50:53,07.04.21,2,5.5,365,07.04.21 20:50:53,2021-04-07 20:50:53+02:00
35,20:54:25,07.04.21,2,25.5,365,07.04.21 20:54:25,2021-04-07 20:54:25+02:00
43,21:03:02,07.04.21,2,19.1,365,07.04.21 21:03:02,2021-04-07 21:03:02+02:00
16,21:04:20,07.04.21,2,4.8,365,07.04.21 21:04:20,2021-04-07 21:04:20+02:00
35,21:06:01,07.04.21,2,19.2,365,07.04.21 21:06:01,2021-04-07 21:06:01+02:00
41,21:07:38,07.04.21,2,25.5,365,07.04.21 21:07:38,2021-04-07 21:07:38+02:00
31,21:10:25,07.04.21,2,16.5,365,07.04.21 21:10:25,2021-04-07 21:10:25+02:00
33,21:23:32,07.04.21,2,25.5,365,07.04.21 21:23:32,2021-04-07 21:23:32+02:00
11,21:26:51,07.04.21,2,1.9,365,07.04.21 21:26:51,2021-04-07 21:26:51+02:00
31,21:30:30,07.04.21,2,17.8,365,07.04.21 21:30:30,2021-04-07 21:30:30+02:00
30,21:32:18,07.04.21,2,6.0,365,07.04.21 21:32:18,2021-04-07 21:32:18+02:00
33,21:37:53,07.04.21,2,25.5,365,07.04.21 21:37:53,2021-04-07 21:37:53+02:00
26,21:40:29,07.04.21,2,17.2,365,07.04.21 21:40:29,2021-04-07 21:40:29+02:00
29,21:53:05,07.04.21,2,25.5,365,07.04.21 21:53:05,2021-04-07 21:53:05+02:00
29,21:53:10,07.04.21,2,18.5,365,07.04.21 21:53:10,2021-04-07 21:53:10+02:00
20,21:55:01,07.04.21,2,3.4,365,07.04.21 21:55:01,2021-04-07 21:55:01+02:00
20,21:55:02,07.04.21,2,4.7,365,07.04.21 21:55:02,2021-04-07 21:55:02+02:00
20,22:06:41,07.04.21,2,4.6,365,07.04.21 22:06:41,2021-04-07 22:06:41+02:00
33,22:07:52,07.04.21,2,25.5,365,07.04.21 22:07:52,2021-04-07 22:07:52+02:00
23,22:08:33,07.04.21,2,4.1,365,07.04.21 22:08:33,2021-04-07 22:08:33+02:00
33,22:22:20,07.04.21,2,16.3,365,07.04.21 22:22:20,2021-04-07 22:22:20+02:00
26,22:23:38,07.04.21,2,25.5,365,07.04.21 22:23:38,2021-04-07 22:23:38+02:00
32,22:38:07,07.04.21,2,25.5,365,07.04.21 22:38:07,2021-04-07 22:38:07+02:00
20,22:50:37,07.04.21,2,3.7,365,07.04.21 22:50:37,2021-04-07 22:50:37+02:00
28,22:53:03,07.04.21,2,25.5,365,07.04.21 22:53:03,2021-04-07 22:53:03+02:00
30,22:56:33,07.04.21,2,21.3,365,07.04.21 22:56:33,2021-04-07 22:56:33+02:00
31,23:08:17,07.04.21,2,25.5,365,07.04.21 23:08:17,2021-04-07 23:08:17+02:00
24,23:08:21,07.04.21,2,4.8,365,07.04.21 23:08:21,2021-04-07 23:08:21+02:00
32,23:09:32,07.04.21,2,19.3,365,07.04.21 23:09:32,2021-04-07 23:09:32+02:00
57,23:11:22,07.04.21,2,16.6,365,07.04.21 23:11:22,2021-04-07 23:11:22+02:00
26,23:22:17,07.04.21,2,25.5,365,07.04.21 23:22:17,2021-04-07 23:22:17+02:00
29,23:38:21,07.04.21,2,25.5,365,07.04.21 23:38:21,2021-04-07 23:38:21+02:00
28,23:53:26,07.04.21,2,25.5,365,07.04.21 23:53:26,2021-04-07 23:53:26+02:00
21,23:57:31,07.04.21,2,3.6,365,07.04.21 23:57:31,2021-04-07 23:57:31+02:00
30,00:08:07,08.04.21,2,25.5,365,08.04.21 00:08:07,2021-04-08 00:08:07+02:00
34,00:09:29,08.04.21,2,19.5,365,08.04.21 00:09:29,2021-04-08 00:09:29+02:00
33,00:22:39,08.04.21,2,25.5,365,08.04.21 00:22:39,2021-04-08 00:22:39+02:00
29,00:37:26,08.04.21,2,25.5,365,08.04.21 00:37:26,2021-04-08 00:37:26+02:00
16,01:18:48,08.04.21,2,13.4,365,08.04.21 01:18:48,2021-04-08 01:18:48+02:00
16,01:18:49,08.04.21,2,1.2,365,08.04.21 01:18:49,2021-04-08 01:18:49+02:00
18,02:31:15,08.04.21,2,20.6,365,08.04.21 02:31:15,2021-04-08 02:31:15+02:00
21,02:57:42,08.04.21,2,22.5,365,08.04.21 02:57:42,2021-04-08 02:57:42+02:00
35,03:16:40,08.04.21,2,19.1,365,08.04.21 03:16:40,2021-04-08 03:16:40+02:00
34,03:22:15,08.04.21,2,24.5,365,08.04.21 03:22:15,2021-04-08 03:22:15+02:00
41,04:22:13,08.04.21,2,19.7,365,08.04.21 04:22:13,2021-04-08 04:22:13+02:00
22,04:41:38,08.04.21,2,17.7,365,08.04.21 04:41:38,2021-04-08 04:41:38+02:00
27,04:52:00,08.04.21,2,25.5,365,08.04.21 04:52:00,2021-04-08 04:52:00+02:00
26,05:08:08,08.04.21,2,20.9,365,08.04.21 05:08:08,2021-04-08 05:08:08+02:00
35,05:08:11,08.04.21,2,18.1,365,08.04.21 05:08:11,2021-04-08 05:08:11+02:00
24,05:21:00,08.04.21,2,25.5,365,08.04.21 05:21:00,2021-04-08 05:21:00+02:00
36,05:27:21,08.04.21,2,6.2,365,08.04.21 05:27:21,2021-04-08 05:27:21+02:00
38,05:27:21,08.04.21,2,5.5,365,08.04.21 05:27:21,2021-04-08 05:27:21+02:00
24,05:28:27,08.04.21,2,5.8,365,08.04.21 05:28:27,2021-04-08 05:28:27+02:00
24,05:28:27,08.04.21,2,2.2,365,08.04.21 05:28:27,2021-04-08 05:28:27+02:00
28,05:29:16,08.04.21,2,4.8,365,08.04.21 05:29:16,2021-04-08 05:29:16+02:00
36,05:49:09,08.04.21,2,19.0,365,08.04.21 05:49:09,2021-04-08 05:49:09+02:00
30,05:52:34,08.04.21,2,25.5,365,08.04.21 05:52:34,2021-04-08 05:52:34+02:00
38,05:54:13,08.04.21,2,25.5,365,08.04.21 05:54:13,2021-04-08 05:54:13+02:00
28,05:54:52,08.04.21,2,5.9,365,08.04.21 05:54:52,2021-04-08 05:54:52+02:00
27,05:54:52,08.04.21,2,3.1,365,08.04.21 05:54:52,2021-04-08 05:54:52+02:00
27,05:54:58,08.04.21,2,5.2,365,08.04.21 05:54:58,2021-04-08 05:54:58+02:00
25,05:56:43,08.04.21,2,10.7,365,08.04.21 05:56:43,2021-04-08 05:56:43+02:00
36,05:57:41,08.04.21,2,19.6,365,08.04.21 05:57:41,2021-04-08 05:57:41+02:00
40,06:00:47,08.04.21,2,16.6,365,08.04.21 06:00:47,2021-04-08 06:00:47+02:00
15,06:02:18,08.04.21,2,4.6,365,08.04.21 06:02:18,2021-04-08 06:02:18+02:00
30,06:06:49,08.04.21,2,25.5,365,08.04.21 06:06:49,2021-04-08 06:06:49+02:00
24,06:08:16,08.04.21,2,5.7,365,08.04.21 06:08:16,2021-04-08 06:08:16+02:00
35,06:08:50,08.04.21,2,24.4,365,08.04.21 06:08:50,2021-04-08 06:08:50+02:00
25,06:10:44,08.04.21,2,4.9,365,08.04.21 06:10:44,2021-04-08 06:10:44+02:00
27,06:18:06,08.04.21,2,25.5,365,08.04.21 06:18:06,2021-04-08 06:18:06+02:00
45,06:21:07,08.04.21,2,15.9,365,08.04.21 06:21:07,2021-04-08 06:21:07+02:00
25,06:21:43,08.04.21,2,5.0,365,08.04.21 06:21:43,2021-04-08 06:21:43+02:00
33,06:23:12,08.04.21,2,17.8,365,08.04.21 06:23:12,2021-04-08 06:23:12+02:00
29,06:23:30,08.04.21,2,25.5,365,08.04.21 06:23:30,2021-04-08 06:23:30+02:00
25,06:27:09,08.04.21,2,5.7,365,08.04.21 06:27:09,2021-04-08 06:27:09+02:00
26,06:29:01,08.04.21,2,4.9,365,08.04.21 06:29:01,2021-04-08 06:29:01+02:00
27,06:29:05,08.04.21,2,5.7,365,08.04.21 06:29:05,2021-04-08 06:29:05+02:00
20,06:31:35,08.04.21,2,4.2,365,08.04.21 06:31:35,2021-04-08 06:31:35+02:00
35,06:31:58,08.04.21,2,25.5,365,08.04.21 06:31:58,2021-04-08 06:31:58+02:00
26,06:32:30,08.04.21,2,3.0,365,08.04.21 06:32:30,2021-04-08 06:32:30+02:00
33,06:33:04,08.04.21,2,5.8,365,08.04.21 06:33:04,2021-04-08 06:33:04+02:00
33,06:33:04,08.04.21,2,5.4,365,08.04.21 06:33:04,2021-04-08 06:33:04+02:00
28,06:35:04,08.04.21,2,3.7,365,08.04.21 06:35:04,2021-04-08 06:35:04+02:00
28,06:38:33,08.04.21,2,25.5,365,08.04.21 06:38:33,2021-04-08 06:38:33+02:00
41,06:39:13,08.04.21,2,5.1,365,08.04.21 06:39:13,2021-04-08 06:39:13+02:00
38,06:39:14,08.04.21,2,2.5,365,08.04.21 06:39:14,2021-04-08 06:39:14+02:00
25,06:42:12,08.04.21,2,3.9,365,08.04.21 06:42:12,2021-04-08 06:42:12+02:00
20,06:43:08,08.04.21,2,17.9,365,08.04.21 06:43:08,2021-04-08 06:43:08+02:00
31,06:45:35,08.04.21,2,17.7,365,08.04.21 06:45:35,2021-04-08 06:45:35+02:00
21,06:46:13,08.04.21,2,3.6,365,08.04.21 06:46:13,2021-04-08 06:46:13+02:00
31,06:47:53,08.04.21,2,25.5,365,08.04.21 06:47:53,2021-04-08 06:47:53+02:00
38,06:48:06,08.04.21,2,3.8,365,08.04.21 06:48:06,2021-04-08 06:48:06+02:00
36,06:48:07,08.04.21,2,2.8,365,08.04.21 06:48:07,2021-04-08 06:48:07+02:00
29,06:49:01,08.04.21,2,4.3,365,08.04.21 06:49:01,2021-04-08 06:49:01+02:00
26,06:51:28,08.04.21,2,5.0,365,08.04.21 06:51:28,2021-04-08 06:51:28+02:00
30,06:51:49,08.04.21,2,18.2,365,08.04.21 06:51:49,2021-04-08 06:51:49+02:00
28,06:53:30,08.04.21,2,25.5,365,08.04.21 06:53:30,2021-04-08 06:53:30+02:00
54,06:55:28,08.04.21,2,6.0,365,08.04.21 06:55:28,2021-04-08 06:55:28+02:00
56,06:55:29,08.04.21,2,6.2,365,08.04.21 06:55:29,2021-04-08 06:55:29+02:00
7,06:56:06,08.04.21,2,1.2,365,08.04.21 06:56:06,2021-04-08 06:56:06+02:00
29,06:59:33,08.04.21,2,23.0,365,08.04.21 06:59:33,2021-04-08 06:59:33+02:00
37,06:59:33,08.04.21,2,1.5,365,08.04.21 06:59:33,2021-04-08 06:59:33+02:00
33,06:59:45,08.04.21,2,21.3,365,08.04.21 06:59:45,2021-04-08 06:59:45+02:00
34,07:01:33,08.04.21,2,25.5,365,08.04.21 07:01:33,2021-04-08 07:01:33+02:00
25,07:01:50,08.04.21,2,3.9,365,08.04.21 07:01:50,2021-04-08 07:01:50+02:00
27,07:03:23,08.04.21,2,25.5,365,08.04.21 07:03:23,2021-04-08 07:03:23+02:00
25,07:05:37,08.04.21,2,4.9,365,08.04.21 07:05:37,2021-04-08 07:05:37+02:00
28,07:07:03,08.04.21,2,25.5,365,08.04.21 07:07:03,2021-04-08 07:07:03+02:00
32,07:07:06,08.04.21,2,24.8,365,08.04.21 07:07:06,2021-04-08 07:07:06+02:00
25,07:07:48,08.04.21,2,4.8,365,08.04.21 07:07:48,2021-04-08 07:07:48+02:00
36,07:08:28,08.04.21,2,20.3,365,08.04.21 07:08:28,2021-04-08 07:08:28+02:00
28,07:08:44,08.04.21,2,25.5,365,08.04.21 07:08:44,2021-04-08 07:08:44+02:00
24,07:09:07,08.04.21,2,5.2,365,08.04.21 07:09:07,2021-04-08 07:09:07+02:00
20,07:10:48,08.04.21,2,4.0,365,08.04.21 07:10:48,2021-04-08 07:10:48+02:00
26,07:10:58,08.04.21,2,5.4,365,08.04.21 07:10:58,2021-04-08 07:10:58+02:00
22,07:10:59,08.04.21,2,1.7,365,08.04.21 07:10:59,2021-04-08 07:10:59+02:00
26,07:14:19,08.04.21,2,17.6,365,08.04.21 07:14:19,2021-04-08 07:14:19+02:00
32,07:14:40,08.04.21,2,18.5,365,08.04.21 07:14:40,2021-04-08 07:14:40+02:00
33,07:15:19,08.04.21,2,16.6,365,08.04.21 07:15:19,2021-04-08 07:15:19+02:00
32,07:16:15,08.04.21,2,25.5,365,08.04.21 07:16:15,2021-04-08 07:16:15+02:00
22,07:16:16,08.04.21,2,4.8,365,08.04.21 07:16:16,2021-04-08 07:16:16+02:00
27,07:16:22,08.04.21,2,5.9,365,08.04.21 07:16:22,2021-04-08 07:16:22+02:00
25,07:17:03,08.04.21,2,19.0,365,08.04.21 07:17:03,2021-04-08 07:17:03+02:00
22,07:18:36,08.04.21,2,4.0,365,08.04.21 07:18:36,2021-04-08 07:18:36+02:00
30,07:19:38,08.04.21,2,5.5,365,08.04.21 07:19:38,2021-04-08 07:19:38+02:00
27,07:19:39,08.04.21,2,4.0,365,08.04.21 07:19:39,2021-04-08 07:19:39+02:00
26,07:20:03,08.04.21,2,4.3,365,08.04.21 07:20:03,2021-04-08 07:20:03+02:00
25,07:20:39,08.04.21,2,6.2,365,08.04.21 07:20:39,2021-04-08 07:20:39+02:00
23,07:20:39,08.04.21,2,1.2,365,08.04.21 07:20:39,2021-04-08 07:20:39+02:00
25,07:21:43,08.04.21,2,4.2,365,08.04.21 07:21:43,2021-04-08 07:21:43+02:00
26,07:23:08,08.04.21,2,19.5,365,08.04.21 07:23:08,2021-04-08 07:23:08+02:00
29,07:23:22,08.04.21,2,5.0,365,08.04.21 07:23:22,2021-04-08 07:23:22+02:00
27,07:23:49,08.04.21,2,3.2,365,08.04.21 07:23:49,2021-04-08 07:23:49+02:00
24,07:24:02,08.04.21,2,25.5,365,08.04.21 07:24:02,2021-04-08 07:24:02+02:00
24,07:24:36,08.04.21,2,3.6,365,08.04.21 07:24:36,2021-04-08 07:24:36+02:00
25,07:24:46,08.04.21,2,4.2,365,08.04.21 07:24:46,2021-04-08 07:24:46+02:00
21,07:25:00,08.04.21,2,20.1,365,08.04.21 07:25:00,2021-04-08 07:25:00+02:00
27,07:25:25,08.04.21,2,17.7,365,08.04.21 07:25:25,2021-04-08 07:25:25+02:00
25,07:28:04,08.04.21,2,4.1,365,08.04.21 07:28:04,2021-04-08 07:28:04+02:00
29,07:29:03,08.04.21,2,4.8,365,08.04.21 07:29:03,2021-04-08 07:29:03+02:00
27,07:29:03,08.04.21,2,3.4,365,08.04.21 07:29:03,2021-04-08 07:29:03+02:00
26,07:30:07,08.04.21,2,5.5,365,08.04.21 07:30:07,2021-04-08 07:30:07+02:00
26,07:30:08,08.04.21,2,3.2,365,08.04.21 07:30:08,2021-04-08 07:30:08+02:00
35,07:30:20,08.04.21,2,15.5,365,08.04.21 07:30:20,2021-04-08 07:30:20+02:00
30,07:30:40,08.04.21,2,3.9,365,08.04.21 07:30:40,2021-04-08 07:30:40+02:00
37,07:31:30,08.04.21,2,15.9,365,08.04.21 07:31:30,2021-04-08 07:31:30+02:00
32,07:32:49,08.04.21,2,25.5,365,08.04.21 07:32:49,2021-04-08 07:32:49+02:00
33,07:34:22,08.04.21,2,19.0,365,08.04.21 07:34:22,2021-04-08 07:34:22+02:00
23,07:36:51,08.04.21,2,18.9,365,08.04.21 07:36:51,2021-04-08 07:36:51+02:00
25,07:36:51,08.04.21,2,1.6,365,08.04.21 07:36:51,2021-04-08 07:36:51+02:00
35,07:37:35,08.04.21,2,19.6,365,08.04.21 07:37:35,2021-04-08 07:37:35+02:00
23,07:37:58,08.04.21,2,4.3,365,08.04.21 07:37:58,2021-04-08 07:37:58+02:00
27,07:38:26,08.04.21,2,17.6,365,08.04.21 07:38:26,2021-04-08 07:38:26+02:00
25,07:39:05,08.04.21,2,5.0,365,08.04.21 07:39:05,2021-04-08 07:39:05+02:00
28,07:39:18,08.04.21,2,25.5,365,08.04.21 07:39:18,2021-04-08 07:39:18+02:00
27,07:40:29,08.04.21,2,23.8,365,08.04.21 07:40:29,2021-04-08 07:40:29+02:00
24,07:41:17,08.04.21,2,4.8,365,08.04.21 07:41:17,2021-04-08 07:41:17+02:00
36,07:41:45,08.04.21,2,19.9,365,08.04.21 07:41:45,2021-04-08 07:41:45+02:00
30,07:42:29,08.04.21,2,21.1,365,08.04.21 07:42:29,2021-04-08 07:42:29+02:00
26,07:42:49,08.04.21,2,4.8,365,08.04.21 07:42:49,2021-04-08 07:42:49+02:00
17,07:43:14,08.04.21,2,3.9,365,08.04.21 07:43:14,2021-04-08 07:43:14+02:00
40,07:43:54,08.04.21,2,19.0,365,08.04.21 07:43:54,2021-04-08 07:43:54+02:00
28,07:45:34,08.04.21,2,19.0,365,08.04.21 07:45:34,2021-04-08 07:45:34+02:00
36,07:46:20,08.04.21,2,24.1,365,08.04.21 07:46:20,2021-04-08 07:46:20+02:00
33,07:47:17,08.04.21,2,21.1,365,08.04.21 07:47:17,2021-04-08 07:47:17+02:00
28,07:47:21,08.04.21,2,19.3,365,08.04.21 07:47:21,2021-04-08 07:47:21+02:00
35,07:48:09,08.04.21,2,25.5,365,08.04.21 07:48:09,2021-04-08 07:48:09+02:00
29,07:53:49,08.04.21,2,25.5,365,08.04.21 07:53:49,2021-04-08 07:53:49+02:00
20,07:54:34,08.04.21,2,3.5,365,08.04.21 07:54:34,2021-04-08 07:54:34+02:00
24,07:54:37,08.04.21,2,18.5,365,08.04.21 07:54:37,2021-04-08 07:54:37+02:00
26,07:56:30,08.04.21,2,3.7,365,08.04.21 07:56:30,2021-04-08 07:56:30+02:00
35,07:59:52,08.04.21,2,22.4,365,08.04.21 07:59:52,2021-04-08 07:59:52+02:00
28,07:59:58,08.04.21,2,19.4,365,08.04.21 07:59:58,2021-04-08 07:59:58+02:00
30,08:00:28,08.04.21,2,20.3,365,08.04.21 08:00:28,2021-04-08 08:00:28+02:00
45,08:00:42,08.04.21,2,18.8,365,08.04.21 08:00:42,2021-04-08 08:00:42+02:00
19,08:01:14,08.04.21,2,4.1,365,08.04.21 08:01:14,2021-04-08 08:01:14+02:00
25,08:01:52,08.04.21,2,3.5,365,08.04.21 08:01:52,2021-04-08 08:01:52+02:00
41,08:01:57,08.04.21,2,20.9,365,08.04.21 08:01:57,2021-04-08 08:01:57+02:00
24,08:02:51,08.04.21,2,5.3,365,08.04.21 08:02:51,2021-04-08 08:02:51+02:00
28,08:03:25,08.04.21,2,25.5,365,08.04.21 08:03:25,2021-04-08 08:03:25+02:00
31,08:08:14,08.04.21,2,17.1,365,08.04.21 08:08:14,2021-04-08 08:08:14+02:00
33,08:08:40,08.04.21,2,5.0,365,08.04.21 08:08:40,2021-04-08 08:08:40+02:00
29,08:08:49,08.04.21,2,25.5,365,08.04.21 08:08:49,2021-04-08 08:08:49+02:00
24,08:08:53,08.04.21,2,5.7,365,08.04.21 08:08:53,2021-04-08 08:08:53+02:00
20,08:10:22,08.04.21,2,3.9,365,08.04.21 08:10:22,2021-04-08 08:10:22+02:00
33,08:10:30,08.04.21,2,19.5,365,08.04.21 08:10:30,2021-04-08 08:10:30+02:00
30,08:10:58,08.04.21,2,18.4,365,08.04.21 08:10:58,2021-04-08 08:10:58+02:00
33,08:11:23,08.04.21,2,16.2,365,08.04.21 08:11:23,2021-04-08 08:11:23+02:00
24,08:11:42,08.04.21,2,4.1,365,08.04.21 08:11:42,2021-04-08 08:11:42+02:00
30,08:16:57,08.04.21,2,25.5,365,08.04.21 08:16:57,2021-04-08 08:16:57+02:00
24,08:17:20,08.04.21,2,19.1,365,08.04.21 08:17:20,2021-04-08 08:17:20+02:00
29,08:17:27,08.04.21,2,20.7,365,08.04.21 08:17:27,2021-04-08 08:17:27+02:00
25,08:20:23,08.04.21,2,4.3,365,08.04.21 08:20:23,2021-04-08 08:20:23+02:00
25,08:20:27,08.04.21,2,17.4,365,08.04.21 08:20:27,2021-04-08 08:20:27+02:00
25,08:20:42,08.04.21,2,22.0,365,08.04.21 08:20:42,2021-04-08 08:20:42+02:00
35,08:22:18,08.04.21,2,16.1,365,08.04.21 08:22:18,2021-04-08 08:22:18+02:00
33,08:23:30,08.04.21,2,25.5,365,08.04.21 08:23:30,2021-04-08 08:23:30+02:00
35,08:23:49,08.04.21,2,21.5,365,08.04.21 08:23:49,2021-04-08 08:23:49+02:00
22,08:25:29,08.04.21,2,3.4,365,08.04.21 08:25:29,2021-04-08 08:25:29+02:00
41,08:26:23,08.04.21,2,15.6,365,08.04.21 08:26:23,2021-04-08 08:26:23+02:00
25,08:26:35,08.04.21,2,4.4,365,08.04.21 08:26:35,2021-04-08 08:26:35+02:00
23,08:26:57,08.04.21,2,17.8,365,08.04.21 08:26:57,2021-04-08 08:26:57+02:00
30,08:27:09,08.04.21,2,18.2,365,08.04.21 08:27:09,2021-04-08 08:27:09+02:00
30,08:27:51,08.04.21,2,16.3,365,08.04.21 08:27:51,2021-04-08 08:27:51+02:00
26,08:30:53,08.04.21,2,4.2,365,08.04.21 08:30:53,2021-04-08 08:30:53+02:00
29,08:32:55,08.04.21,2,5.3,365,08.04.21 08:32:55,2021-04-08 08:32:55+02:00
32,08:33:04,08.04.21,2,25.5,365,08.04.21 08:33:04,2021-04-08 08:33:04+02:00
20,08:34:07,08.04.21,2,5.1,365,08.04.21 08:34:07,2021-04-08 08:34:07+02:00
37,08:34:35,08.04.21,2,20.3,365,08.04.21 08:34:35,2021-04-08 08:34:35+02:00
29,08:37:54,08.04.21,2,25.5,365,08.04.21 08:37:54,2021-04-08 08:37:54+02:00
23,08:38:03,08.04.21,2,4.2,365,08.04.21 08:38:03,2021-04-08 08:38:03+02:00
38,08:40:19,08.04.21,2,18.0,365,08.04.21 08:40:19,2021-04-08 08:40:19+02:00
42,08:40:19,08.04.21,2,1.2,365,08.04.21 08:40:19,2021-04-08 08:40:19+02:00
15,08:40:27,08.04.21,2,3.9,365,08.04.21 08:40:27,2021-04-08 08:40:27+02:00
31,08:41:00,08.04.21,2,19.8,365,08.04.21 08:41:00,2021-04-08 08:41:00+02:00
35,08:43:39,08.04.21,2,20.6,365,08.04.21 08:43:39,2021-04-08 08:43:39+02:00
31,08:44:00,08.04.21,2,4.2,365,08.04.21 08:44:00,2021-04-08 08:44:00+02:00
36,08:44:20,08.04.21,2,21.1,365,08.04.21 08:44:20,2021-04-08 08:44:20+02:00
28,08:44:44,08.04.21,2,23.0,365,08.04.21 08:44:44,2021-04-08 08:44:44+02:00
30,08:48:09,08.04.21,2,25.5,365,08.04.21 08:48:09,2021-04-08 08:48:09+02:00
27,08:48:12,08.04.21,2,16.0,365,08.04.21 08:48:12,2021-04-08 08:48:12+02:00
28,08:48:14,08.04.21,2,19.8,365,08.04.21 08:48:14,2021-04-08 08:48:14+02:00
34,08:48:32,08.04.21,2,18.8,365,08.04.21 08:48:32,2021-04-08 08:48:32+02:00
30,08:49:26,08.04.21,2,16.9,365,08.04.21 08:49:26,2021-04-08 08:49:26+02:00
36,08:50:53,08.04.21,2,17.9,365,08.04.21 08:50:53,2021-04-08 08:50:53+02:00
34,08:51:40,08.04.21,2,19.5,365,08.04.21 08:51:40,2021-04-08 08:51:40+02:00
38,08:52:44,08.04.21,2,18.2,365,08.04.21 08:52:44,2021-04-08 08:52:44+02:00
35,08:53:31,08.04.21,2,25.5,365,08.04.21 08:53:31,2021-04-08 08:53:31+02:00
22,08:53:50,08.04.21,2,4.1,365,08.04.21 08:53:50,2021-04-08 08:53:50+02:00
26,08:55:08,08.04.21,2,18.4,365,08.04.21 08:55:08,2021-04-08 08:55:08+02:00
27,08:55:11,08.04.21,2,20.4,365,08.04.21 08:55:11,2021-04-08 08:55:11+02:00
25,08:55:46,08.04.21,2,5.7,365,08.04.21 08:55:46,2021-04-08 08:55:46+02:00
29,08:55:52,08.04.21,2,19.9,365,08.04.21 08:55:52,2021-04-08 08:55:52+02:00
32,08:56:01,08.04.21,2,23.4,365,08.04.21 08:56:01,2021-04-08 08:56:01+02:00
29,08:56:29,08.04.21,2,4.8,365,08.04.21 08:56:29,2021-04-08 08:56:29+02:00
27,08:56:30,08.04.21,2,4.6,365,08.04.21 08:56:30,2021-04-08 08:56:30+02:00
27,08:57:19,08.04.21,2,10.6,365,08.04.21 08:57:19,2021-04-08 08:57:19+02:00
31,08:57:20,08.04.21,2,2.3,365,08.04.21 08:57:20,2021-04-08 08:57:20+02:00
23,08:57:48,08.04.21,2,18.1,365,08.04.21 08:57:48,2021-04-08 08:57:48+02:00
26,08:59:03,08.04.21,2,4.5,365,08.04.21 08:59:03,2021-04-08 08:59:03+02:00
26,08:59:32,08.04.21,2,4.2,365,08.04.21 08:59:32,2021-04-08 08:59:32+02:00
25,08:59:35,08.04.21,2,18.5,365,08.04.21 08:59:35,2021-04-08 08:59:35+02:00
27,09:00:22,08.04.21,2,17.5,365,08.04.21 09:00:22,2021-04-08 09:00:22+02:00
36,09:01:42,08.04.21,2,20.3,365,08.04.21 09:01:42,2021-04-08 09:01:42+02:00
32,09:01:54,08.04.21,2,19.1,365,08.04.21 09:01:54,2021-04-08 09:01:54+02:00
33,09:02:39,08.04.21,2,23.6,365,08.04.21 09:02:39,2021-04-08 09:02:39+02:00
33,09:03:23,08.04.21,2,4.5,365,08.04.21 09:03:23,2021-04-08 09:03:23+02:00
34,09:03:23,08.04.21,2,3.5,365,08.04.21 09:03:23,2021-04-08 09:03:23+02:00
34,09:03:31,08.04.21,2,25.5,365,08.04.21 09:03:31,2021-04-08 09:03:31+02:00
19,09:03:48,08.04.21,2,4.4,365,08.04.21 09:03:48,2021-04-08 09:03:48+02:00
26,09:05:44,08.04.21,2,3.1,365,08.04.21 09:05:44,2021-04-08 09:05:44+02:00
