Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,08:12:26,18.03.20,2,2.1,147,18.03.20 08:12:26,2020-03-18 08:12:26+01:00
28,08:14:17,18.03.20,2,7.5,147,18.03.20 08:14:17,2020-03-18 08:14:17+01:00
31,08:17:09,18.03.20,2,8.2,147,18.03.20 08:17:09,2020-03-18 08:17:09+01:00
36,08:18:22,18.03.20,2,5.9,147,18.03.20 08:18:22,2020-03-18 08:18:22+01:00
30,08:21:34,18.03.20,2,6.0,147,18.03.20 08:21:34,2020-03-18 08:21:34+01:00
21,08:22:15,18.03.20,2,3.2,147,18.03.20 08:22:15,2020-03-18 08:22:15+01:00
15,08:22:31,18.03.20,2,2.6,147,18.03.20 08:22:31,2020-03-18 08:22:31+01:00
22,08:23:15,18.03.20,2,7.2,147,18.03.20 08:23:15,2020-03-18 08:23:15+01:00
24,08:24:32,18.03.20,2,7.3,147,18.03.20 08:24:32,2020-03-18 08:24:32+01:00
16,08:36:07,18.03.20,2,3.3,147,18.03.20 08:36:07,2020-03-18 08:36:07+01:00
31,08:37:56,18.03.20,2,8.0,147,18.03.20 08:37:56,2020-03-18 08:37:56+01:00
14,08:40:30,18.03.20,2,2.6,147,18.03.20 08:40:30,2020-03-18 08:40:30+01:00
29,08:48:25,18.03.20,2,6.8,147,18.03.20 08:48:25,2020-03-18 08:48:25+01:00
21,08:49:13,18.03.20,2,5.7,147,18.03.20 08:49:13,2020-03-18 08:49:13+01:00
28,08:51:10,18.03.20,2,4.6,147,18.03.20 08:51:10,2020-03-18 08:51:10+01:00
28,08:55:05,18.03.20,2,9.6,147,18.03.20 08:55:05,2020-03-18 08:55:05+01:00
12,08:55:35,18.03.20,2,3.4,147,18.03.20 08:55:35,2020-03-18 08:55:35+01:00
28,08:58:15,18.03.20,2,6.1,147,18.03.20 08:58:15,2020-03-18 08:58:15+01:00
28,09:07:31,18.03.20,2,6.1,147,18.03.20 09:07:31,2020-03-18 09:07:31+01:00
27,09:09:47,18.03.20,2,6.6,147,18.03.20 09:09:47,2020-03-18 09:09:47+01:00
30,09:12:25,18.03.20,2,5.2,147,18.03.20 09:12:25,2020-03-18 09:12:25+01:00
24,09:12:46,18.03.20,2,7.2,147,18.03.20 09:12:46,2020-03-18 09:12:46+01:00
19,09:13:41,18.03.20,2,6.6,147,18.03.20 09:13:41,2020-03-18 09:13:41+01:00
13,09:15:39,18.03.20,2,5.1,147,18.03.20 09:15:39,2020-03-18 09:15:39+01:00
21,09:18:06,18.03.20,2,3.4,147,18.03.20 09:18:06,2020-03-18 09:18:06+01:00
15,09:19:17,18.03.20,2,2.3,147,18.03.20 09:19:17,2020-03-18 09:19:17+01:00
31,09:25:21,18.03.20,2,4.9,147,18.03.20 09:25:21,2020-03-18 09:25:21+01:00
39,09:29:18,18.03.20,2,4.4,147,18.03.20 09:29:18,2020-03-18 09:29:18+01:00
35,09:30:13,18.03.20,2,4.9,147,18.03.20 09:30:13,2020-03-18 09:30:13+01:00
37,09:30:24,18.03.20,2,5.8,147,18.03.20 09:30:24,2020-03-18 09:30:24+01:00
29,09:30:48,18.03.20,2,4.7,147,18.03.20 09:30:48,2020-03-18 09:30:48+01:00
34,09:34:22,18.03.20,2,5.9,147,18.03.20 09:34:22,2020-03-18 09:34:22+01:00
26,09:34:29,18.03.20,2,4.2,147,18.03.20 09:34:29,2020-03-18 09:34:29+01:00
23,09:36:42,18.03.20,2,8.5,147,18.03.20 09:36:42,2020-03-18 09:36:42+01:00
24,09:36:44,18.03.20,2,3.5,147,18.03.20 09:36:44,2020-03-18 09:36:44+01:00
11,09:37:42,18.03.20,2,4.6,147,18.03.20 09:37:42,2020-03-18 09:37:42+01:00
12,09:37:46,18.03.20,2,3.5,147,18.03.20 09:37:46,2020-03-18 09:37:46+01:00
19,09:37:54,18.03.20,2,3.3,147,18.03.20 09:37:54,2020-03-18 09:37:54+01:00
20,09:41:24,18.03.20,2,3.6,147,18.03.20 09:41:24,2020-03-18 09:41:24+01:00
22,09:46:16,18.03.20,2,9.6,147,18.03.20 09:46:16,2020-03-18 09:46:16+01:00
35,09:46:22,18.03.20,2,3.2,147,18.03.20 09:46:22,2020-03-18 09:46:22+01:00
29,09:49:43,18.03.20,2,5.5,147,18.03.20 09:49:43,2020-03-18 09:49:43+01:00
17,09:51:07,18.03.20,2,3.7,147,18.03.20 09:51:07,2020-03-18 09:51:07+01:00
27,09:52:46,18.03.20,2,4.5,147,18.03.20 09:52:46,2020-03-18 09:52:46+01:00
30,09:54:33,18.03.20,2,4.1,147,18.03.20 09:54:33,2020-03-18 09:54:33+01:00
36,09:57:58,18.03.20,2,4.4,147,18.03.20 09:57:58,2020-03-18 09:57:58+01:00
36,09:58:03,18.03.20,2,10.2,147,18.03.20 09:58:03,2020-03-18 09:58:03+01:00
16,10:00:29,18.03.20,2,0.5,147,18.03.20 10:00:29,2020-03-18 10:00:29+01:00
15,10:00:30,18.03.20,2,3.6,147,18.03.20 10:00:30,2020-03-18 10:00:30+01:00
38,10:05:00,18.03.20,2,4.7,147,18.03.20 10:05:00,2020-03-18 10:05:00+01:00
35,10:05:49,18.03.20,2,4.2,147,18.03.20 10:05:49,2020-03-18 10:05:49+01:00
22,10:07:23,18.03.20,2,3.6,147,18.03.20 10:07:23,2020-03-18 10:07:23+01:00
30,10:07:50,18.03.20,2,1.9,147,18.03.20 10:07:50,2020-03-18 10:07:50+01:00
31,10:08:02,18.03.20,2,4.8,147,18.03.20 10:08:02,2020-03-18 10:08:02+01:00
36,10:08:22,18.03.20,2,4.2,147,18.03.20 10:08:22,2020-03-18 10:08:22+01:00
34,10:09:51,18.03.20,2,4.4,147,18.03.20 10:09:51,2020-03-18 10:09:51+01:00
34,10:10:25,18.03.20,2,4.5,147,18.03.20 10:10:25,2020-03-18 10:10:25+01:00
27,10:12:08,18.03.20,2,4.6,147,18.03.20 10:12:08,2020-03-18 10:12:08+01:00
40,10:16:04,18.03.20,2,3.9,147,18.03.20 10:16:04,2020-03-18 10:16:04+01:00
24,10:17:03,18.03.20,2,6.0,147,18.03.20 10:17:03,2020-03-18 10:17:03+01:00
31,10:21:45,18.03.20,2,4.5,147,18.03.20 10:21:45,2020-03-18 10:21:45+01:00
36,10:22:17,18.03.20,2,5.9,147,18.03.20 10:22:17,2020-03-18 10:22:17+01:00
33,10:22:30,18.03.20,2,3.7,147,18.03.20 10:22:30,2020-03-18 10:22:30+01:00
27,10:26:52,18.03.20,2,3.7,147,18.03.20 10:26:52,2020-03-18 10:26:52+01:00
24,10:28:03,18.03.20,2,5.0,147,18.03.20 10:28:03,2020-03-18 10:28:03+01:00
17,10:32:25,18.03.20,2,0.8,147,18.03.20 10:32:25,2020-03-18 10:32:25+01:00
32,10:36:07,18.03.20,2,4.6,147,18.03.20 10:36:07,2020-03-18 10:36:07+01:00
31,10:43:37,18.03.20,2,4.3,147,18.03.20 10:43:37,2020-03-18 10:43:37+01:00
21,10:47:11,18.03.20,2,2.4,147,18.03.20 10:47:11,2020-03-18 10:47:11+01:00
37,10:47:34,18.03.20,2,5.4,147,18.03.20 10:47:34,2020-03-18 10:47:34+01:00
41,10:47:46,18.03.20,2,4.3,147,18.03.20 10:47:46,2020-03-18 10:47:46+01:00
34,10:49:31,18.03.20,2,4.4,147,18.03.20 10:49:31,2020-03-18 10:49:31+01:00
31,10:50:00,18.03.20,2,4.4,147,18.03.20 10:50:00,2020-03-18 10:50:00+01:00
35,10:50:30,18.03.20,2,5.9,147,18.03.20 10:50:30,2020-03-18 10:50:30+01:00
30,10:51:15,18.03.20,2,5.3,147,18.03.20 10:51:15,2020-03-18 10:51:15+01:00
15,10:54:37,18.03.20,2,1.3,147,18.03.20 10:54:37,2020-03-18 10:54:37+01:00
33,10:56:28,18.03.20,2,5.0,147,18.03.20 10:56:28,2020-03-18 10:56:28+01:00
35,10:56:51,18.03.20,2,4.4,147,18.03.20 10:56:51,2020-03-18 10:56:51+01:00
36,11:06:53,18.03.20,2,4.1,147,18.03.20 11:06:53,2020-03-18 11:06:53+01:00
27,11:08:45,18.03.20,2,3.7,147,18.03.20 11:08:45,2020-03-18 11:08:45+01:00
15,11:16:13,18.03.20,2,1.2,147,18.03.20 11:16:13,2020-03-18 11:16:13+01:00
33,11:18:21,18.03.20,2,4.3,147,18.03.20 11:18:21,2020-03-18 11:18:21+01:00
26,11:19:43,18.03.20,2,5.3,147,18.03.20 11:19:43,2020-03-18 11:19:43+01:00
32,11:19:45,18.03.20,2,5.9,147,18.03.20 11:19:45,2020-03-18 11:19:45+01:00
12,11:20:08,18.03.20,2,2.6,147,18.03.20 11:20:08,2020-03-18 11:20:08+01:00
29,11:22:38,18.03.20,2,6.2,147,18.03.20 11:22:38,2020-03-18 11:22:38+01:00
29,11:23:47,18.03.20,2,1.1,147,18.03.20 11:23:47,2020-03-18 11:23:47+01:00
34,11:24:14,18.03.20,2,5.0,147,18.03.20 11:24:14,2020-03-18 11:24:14+01:00
23,11:24:36,18.03.20,2,6.0,147,18.03.20 11:24:36,2020-03-18 11:24:36+01:00
35,11:25:58,18.03.20,2,4.7,147,18.03.20 11:25:58,2020-03-18 11:25:58+01:00
28,11:26:58,18.03.20,2,2.5,147,18.03.20 11:26:58,2020-03-18 11:26:58+01:00
36,11:27:19,18.03.20,2,5.9,147,18.03.20 11:27:19,2020-03-18 11:27:19+01:00
35,11:28:22,18.03.20,2,3.8,147,18.03.20 11:28:22,2020-03-18 11:28:22+01:00
31,11:29:47,18.03.20,2,4.3,147,18.03.20 11:29:47,2020-03-18 11:29:47+01:00
44,11:31:31,18.03.20,2,3.8,147,18.03.20 11:31:31,2020-03-18 11:31:31+01:00
29,11:32:57,18.03.20,2,3.8,147,18.03.20 11:32:57,2020-03-18 11:32:57+01:00
20,11:35:17,18.03.20,2,3.8,147,18.03.20 11:35:17,2020-03-18 11:35:17+01:00
38,11:36:55,18.03.20,2,7.0,147,18.03.20 11:36:55,2020-03-18 11:36:55+01:00
14,11:37:07,18.03.20,2,3.9,147,18.03.20 11:37:07,2020-03-18 11:37:07+01:00
14,11:37:09,18.03.20,2,3.9,147,18.03.20 11:37:09,2020-03-18 11:37:09+01:00
15,11:37:10,18.03.20,2,3.9,147,18.03.20 11:37:10,2020-03-18 11:37:10+01:00
36,11:41:24,18.03.20,2,4.5,147,18.03.20 11:41:24,2020-03-18 11:41:24+01:00
32,11:42:53,18.03.20,2,4.3,147,18.03.20 11:42:53,2020-03-18 11:42:53+01:00
37,11:44:53,18.03.20,2,5.1,147,18.03.20 11:44:53,2020-03-18 11:44:53+01:00
35,11:46:25,18.03.20,2,3.4,147,18.03.20 11:46:25,2020-03-18 11:46:25+01:00
15,11:48:28,18.03.20,2,3.9,147,18.03.20 11:48:28,2020-03-18 11:48:28+01:00
32,11:54:26,18.03.20,2,4.3,147,18.03.20 11:54:26,2020-03-18 11:54:26+01:00
20,11:55:54,18.03.20,2,3.6,147,18.03.20 11:55:54,2020-03-18 11:55:54+01:00
34,12:00:33,18.03.20,2,4.1,147,18.03.20 12:00:33,2020-03-18 12:00:33+01:00
30,12:00:40,18.03.20,2,5.4,147,18.03.20 12:00:40,2020-03-18 12:00:40+01:00
29,12:02:57,18.03.20,2,3.8,147,18.03.20 12:02:57,2020-03-18 12:02:57+01:00
39,12:07:11,18.03.20,2,4.5,147,18.03.20 12:07:11,2020-03-18 12:07:11+01:00
14,12:08:39,18.03.20,2,3.8,147,18.03.20 12:08:39,2020-03-18 12:08:39+01:00
19,12:08:48,18.03.20,2,1.4,147,18.03.20 12:08:48,2020-03-18 12:08:48+01:00
31,12:09:15,18.03.20,2,4.3,147,18.03.20 12:09:15,2020-03-18 12:09:15+01:00
37,12:11:13,18.03.20,2,6.0,147,18.03.20 12:11:13,2020-03-18 12:11:13+01:00
30,12:11:15,18.03.20,2,2.0,147,18.03.20 12:11:15,2020-03-18 12:11:15+01:00
39,12:14:07,18.03.20,2,4.3,147,18.03.20 12:14:07,2020-03-18 12:14:07+01:00
33,12:15:42,18.03.20,2,5.1,147,18.03.20 12:15:42,2020-03-18 12:15:42+01:00
36,12:16:48,18.03.20,2,4.3,147,18.03.20 12:16:48,2020-03-18 12:16:48+01:00
29,12:20:27,18.03.20,2,4.8,147,18.03.20 12:20:27,2020-03-18 12:20:27+01:00
22,12:24:18,18.03.20,2,4.9,147,18.03.20 12:24:18,2020-03-18 12:24:18+01:00
33,12:25:01,18.03.20,2,4.8,147,18.03.20 12:25:01,2020-03-18 12:25:01+01:00
36,12:25:04,18.03.20,2,3.6,147,18.03.20 12:25:04,2020-03-18 12:25:04+01:00
16,12:25:53,18.03.20,2,3.9,147,18.03.20 12:25:53,2020-03-18 12:25:53+01:00
30,12:26:04,18.03.20,2,4.3,147,18.03.20 12:26:04,2020-03-18 12:26:04+01:00
31,12:26:08,18.03.20,2,4.4,147,18.03.20 12:26:08,2020-03-18 12:26:08+01:00
36,12:27:41,18.03.20,2,2.7,147,18.03.20 12:27:41,2020-03-18 12:27:41+01:00
24,12:32:29,18.03.20,2,1.4,147,18.03.20 12:32:29,2020-03-18 12:32:29+01:00
31,12:32:50,18.03.20,2,4.4,147,18.03.20 12:32:50,2020-03-18 12:32:50+01:00
29,12:34:10,18.03.20,2,4.7,147,18.03.20 12:34:10,2020-03-18 12:34:10+01:00
40,12:37:54,18.03.20,2,5.4,147,18.03.20 12:37:54,2020-03-18 12:37:54+01:00
27,12:42:37,18.03.20,2,4.0,147,18.03.20 12:42:37,2020-03-18 12:42:37+01:00
28,12:46:20,18.03.20,2,4.8,147,18.03.20 12:46:20,2020-03-18 12:46:20+01:00
20,12:46:40,18.03.20,2,4.0,147,18.03.20 12:46:40,2020-03-18 12:46:40+01:00
33,12:47:58,18.03.20,2,4.4,147,18.03.20 12:47:58,2020-03-18 12:47:58+01:00
14,12:51:29,18.03.20,2,4.0,147,18.03.20 12:51:29,2020-03-18 12:51:29+01:00
28,12:51:55,18.03.20,2,4.4,147,18.03.20 12:51:55,2020-03-18 12:51:55+01:00
36,12:52:25,18.03.20,2,4.0,147,18.03.20 12:52:25,2020-03-18 12:52:25+01:00
31,12:53:48,18.03.20,2,4.5,147,18.03.20 12:53:48,2020-03-18 12:53:48+01:00
23,12:55:55,18.03.20,2,1.1,147,18.03.20 12:55:55,2020-03-18 12:55:55+01:00
14,12:56:09,18.03.20,2,4.1,147,18.03.20 12:56:09,2020-03-18 12:56:09+01:00
41,12:56:32,18.03.20,2,4.5,147,18.03.20 12:56:32,2020-03-18 12:56:32+01:00
19,12:59:24,18.03.20,2,2.0,147,18.03.20 12:59:24,2020-03-18 12:59:24+01:00
37,13:00:51,18.03.20,2,4.1,147,18.03.20 13:00:51,2020-03-18 13:00:51+01:00
31,13:06:15,18.03.20,2,4.6,147,18.03.20 13:06:15,2020-03-18 13:06:15+01:00
38,13:06:37,18.03.20,2,4.2,147,18.03.20 13:06:37,2020-03-18 13:06:37+01:00
30,13:07:11,18.03.20,2,5.4,147,18.03.20 13:07:11,2020-03-18 13:07:11+01:00
29,13:09:43,18.03.20,2,6.0,147,18.03.20 13:09:43,2020-03-18 13:09:43+01:00
31,13:10:57,18.03.20,2,4.2,147,18.03.20 13:10:57,2020-03-18 13:10:57+01:00
37,13:13:09,18.03.20,2,4.1,147,18.03.20 13:13:09,2020-03-18 13:13:09+01:00
36,13:13:31,18.03.20,2,4.1,147,18.03.20 13:13:31,2020-03-18 13:13:31+01:00
39,13:17:48,18.03.20,2,4.5,147,18.03.20 13:17:48,2020-03-18 13:17:48+01:00
23,13:18:20,18.03.20,2,1.7,147,18.03.20 13:18:20,2020-03-18 13:18:20+01:00
15,13:20:58,18.03.20,2,4.1,147,18.03.20 13:20:58,2020-03-18 13:20:58+01:00
20,13:22:40,18.03.20,2,4.1,147,18.03.20 13:22:40,2020-03-18 13:22:40+01:00
27,13:28:32,18.03.20,2,5.7,147,18.03.20 13:28:32,2020-03-18 13:28:32+01:00
30,13:31:45,18.03.20,2,4.2,147,18.03.20 13:31:45,2020-03-18 13:31:45+01:00
36,13:35:03,18.03.20,2,4.3,147,18.03.20 13:35:03,2020-03-18 13:35:03+01:00
15,13:35:35,18.03.20,2,4.1,147,18.03.20 13:35:35,2020-03-18 13:35:35+01:00
12,13:35:39,18.03.20,2,4.8,147,18.03.20 13:35:39,2020-03-18 13:35:39+01:00
28,13:37:19,18.03.20,2,4.1,147,18.03.20 13:37:19,2020-03-18 13:37:19+01:00
30,13:37:19,18.03.20,2,4.1,147,18.03.20 13:37:19,2020-03-18 13:37:19+01:00
25,13:37:27,18.03.20,2,4.2,147,18.03.20 13:37:27,2020-03-18 13:37:27+01:00
27,13:40:10,18.03.20,2,4.7,147,18.03.20 13:40:10,2020-03-18 13:40:10+01:00
26,13:42:39,18.03.20,2,5.8,147,18.03.20 13:42:39,2020-03-18 13:42:39+01:00
23,13:45:15,18.03.20,2,7.2,147,18.03.20 13:45:15,2020-03-18 13:45:15+01:00
18,13:46:40,18.03.20,2,4.2,147,18.03.20 13:46:40,2020-03-18 13:46:40+01:00
32,13:47:50,18.03.20,2,4.6,147,18.03.20 13:47:50,2020-03-18 13:47:50+01:00
13,13:49:34,18.03.20,2,4.2,147,18.03.20 13:49:34,2020-03-18 13:49:34+01:00
32,13:51:17,18.03.20,2,5.5,147,18.03.20 13:51:17,2020-03-18 13:51:17+01:00
32,13:55:23,18.03.20,2,4.7,147,18.03.20 13:55:23,2020-03-18 13:55:23+01:00
19,13:56:26,18.03.20,2,4.2,147,18.03.20 13:56:26,2020-03-18 13:56:26+01:00
24,13:56:26,18.03.20,2,4.2,147,18.03.20 13:56:26,2020-03-18 13:56:26+01:00
29,13:56:38,18.03.20,2,4.0,147,18.03.20 13:56:38,2020-03-18 13:56:38+01:00
19,13:57:04,18.03.20,2,1.0,147,18.03.20 13:57:04,2020-03-18 13:57:04+01:00
30,13:57:19,18.03.20,2,6.0,147,18.03.20 13:57:19,2020-03-18 13:57:19+01:00
33,13:59:42,18.03.20,2,5.4,147,18.03.20 13:59:42,2020-03-18 13:59:42+01:00
36,14:05:11,18.03.20,2,4.1,147,18.03.20 14:05:11,2020-03-18 14:05:11+01:00
39,14:07:20,18.03.20,2,5.0,147,18.03.20 14:07:20,2020-03-18 14:07:20+01:00
31,14:10:30,18.03.20,2,11.5,147,18.03.20 14:10:30,2020-03-18 14:10:30+01:00
24,14:10:39,18.03.20,2,4.9,147,18.03.20 14:10:39,2020-03-18 14:10:39+01:00
28,14:13:29,18.03.20,2,4.8,147,18.03.20 14:13:29,2020-03-18 14:13:29+01:00
36,14:15:17,18.03.20,2,6.2,147,18.03.20 14:15:17,2020-03-18 14:15:17+01:00
31,14:15:59,18.03.20,2,5.1,147,18.03.20 14:15:59,2020-03-18 14:15:59+01:00
35,14:16:43,18.03.20,2,6.7,147,18.03.20 14:16:43,2020-03-18 14:16:43+01:00
29,14:19:08,18.03.20,2,5.1,147,18.03.20 14:19:08,2020-03-18 14:19:08+01:00
28,14:20:42,18.03.20,2,11.2,147,18.03.20 14:20:42,2020-03-18 14:20:42+01:00
31,14:21:10,18.03.20,2,4.9,147,18.03.20 14:21:10,2020-03-18 14:21:10+01:00
29,14:21:13,18.03.20,2,4.8,147,18.03.20 14:21:13,2020-03-18 14:21:13+01:00
37,14:25:04,18.03.20,2,4.4,147,18.03.20 14:25:04,2020-03-18 14:25:04+01:00
14,14:26:57,18.03.20,2,1.3,147,18.03.20 14:26:57,2020-03-18 14:26:57+01:00
21,14:29:22,18.03.20,2,4.2,147,18.03.20 14:29:22,2020-03-18 14:29:22+01:00
30,14:31:52,18.03.20,2,4.4,147,18.03.20 14:31:52,2020-03-18 14:31:52+01:00
42,14:33:08,18.03.20,2,3.9,147,18.03.20 14:33:08,2020-03-18 14:33:08+01:00
21,14:36:17,18.03.20,2,1.7,147,18.03.20 14:36:17,2020-03-18 14:36:17+01:00
29,14:37:24,18.03.20,2,4.1,147,18.03.20 14:37:24,2020-03-18 14:37:24+01:00
31,14:38:10,18.03.20,2,4.1,147,18.03.20 14:38:10,2020-03-18 14:38:10+01:00
28,14:38:52,18.03.20,2,5.1,147,18.03.20 14:38:52,2020-03-18 14:38:52+01:00
9,14:39:44,18.03.20,2,4.7,147,18.03.20 14:39:44,2020-03-18 14:39:44+01:00
28,14:40:10,18.03.20,2,4.9,147,18.03.20 14:40:10,2020-03-18 14:40:10+01:00
39,14:42:35,18.03.20,2,3.7,147,18.03.20 14:42:35,2020-03-18 14:42:35+01:00
12,14:43:00,18.03.20,2,4.2,147,18.03.20 14:43:00,2020-03-18 14:43:00+01:00
32,14:43:24,18.03.20,2,4.9,147,18.03.20 14:43:24,2020-03-18 14:43:24+01:00
32,14:43:30,18.03.20,2,4.1,147,18.03.20 14:43:30,2020-03-18 14:43:30+01:00
32,14:45:16,18.03.20,2,4.2,147,18.03.20 14:45:16,2020-03-18 14:45:16+01:00
30,14:45:29,18.03.20,2,5.0,147,18.03.20 14:45:29,2020-03-18 14:45:29+01:00
33,14:47:05,18.03.20,2,6.5,147,18.03.20 14:47:05,2020-03-18 14:47:05+01:00
37,14:47:40,18.03.20,2,4.2,147,18.03.20 14:47:40,2020-03-18 14:47:40+01:00
31,14:47:58,18.03.20,2,3.8,147,18.03.20 14:47:58,2020-03-18 14:47:58+01:00
37,14:50:06,18.03.20,2,4.7,147,18.03.20 14:50:06,2020-03-18 14:50:06+01:00
39,14:51:32,18.03.20,2,4.9,147,18.03.20 14:51:32,2020-03-18 14:51:32+01:00
32,14:52:55,18.03.20,2,4.0,147,18.03.20 14:52:55,2020-03-18 14:52:55+01:00
26,14:53:11,18.03.20,2,4.3,147,18.03.20 14:53:11,2020-03-18 14:53:11+01:00
36,14:53:30,18.03.20,2,4.3,147,18.03.20 14:53:30,2020-03-18 14:53:30+01:00
24,14:55:23,18.03.20,2,3.9,147,18.03.20 14:55:23,2020-03-18 14:55:23+01:00
22,14:57:42,18.03.20,2,4.3,147,18.03.20 14:57:42,2020-03-18 14:57:42+01:00
30,14:57:49,18.03.20,2,4.6,147,18.03.20 14:57:49,2020-03-18 14:57:49+01:00
31,14:57:51,18.03.20,2,3.8,147,18.03.20 14:57:51,2020-03-18 14:57:51+01:00
32,14:59:42,18.03.20,2,3.9,147,18.03.20 14:59:42,2020-03-18 14:59:42+01:00
30,14:59:55,18.03.20,2,5.4,147,18.03.20 14:59:55,2020-03-18 14:59:55+01:00
14,15:00:03,18.03.20,2,3.0,147,18.03.20 15:00:03,2020-03-18 15:00:03+01:00
34,15:06:08,18.03.20,2,5.1,147,18.03.20 15:06:08,2020-03-18 15:06:08+01:00
33,15:07:13,18.03.20,2,2.4,147,18.03.20 15:07:13,2020-03-18 15:07:13+01:00
32,15:08:07,18.03.20,2,3.5,147,18.03.20 15:08:07,2020-03-18 15:08:07+01:00
32,15:09:23,18.03.20,2,4.5,147,18.03.20 15:09:23,2020-03-18 15:09:23+01:00
18,15:11:24,18.03.20,2,1.3,147,18.03.20 15:11:24,2020-03-18 15:11:24+01:00
28,15:13:04,18.03.20,2,4.1,147,18.03.20 15:13:04,2020-03-18 15:13:04+01:00
30,15:14:33,18.03.20,2,4.2,147,18.03.20 15:14:33,2020-03-18 15:14:33+01:00
29,15:15:17,18.03.20,2,4.3,147,18.03.20 15:15:17,2020-03-18 15:15:17+01:00
30,15:15:41,18.03.20,2,5.3,147,18.03.20 15:15:41,2020-03-18 15:15:41+01:00
28,15:15:45,18.03.20,2,4.4,147,18.03.20 15:15:45,2020-03-18 15:15:45+01:00
34,15:16:06,18.03.20,2,4.4,147,18.03.20 15:16:06,2020-03-18 15:16:06+01:00
34,15:18:05,18.03.20,2,3.4,147,18.03.20 15:18:05,2020-03-18 15:18:05+01:00
16,15:23:01,18.03.20,2,2.3,147,18.03.20 15:23:01,2020-03-18 15:23:01+01:00
29,15:26:44,18.03.20,2,3.3,147,18.03.20 15:26:44,2020-03-18 15:26:44+01:00
39,15:27:29,18.03.20,2,3.9,147,18.03.20 15:27:29,2020-03-18 15:27:29+01:00
38,15:29:48,18.03.20,2,6.2,147,18.03.20 15:29:48,2020-03-18 15:29:48+01:00
36,15:29:52,18.03.20,2,4.3,147,18.03.20 15:29:52,2020-03-18 15:29:52+01:00
32,15:32:48,18.03.20,2,4.5,147,18.03.20 15:32:48,2020-03-18 15:32:48+01:00
19,15:34:34,18.03.20,2,4.3,147,18.03.20 15:34:34,2020-03-18 15:34:34+01:00
14,15:34:51,18.03.20,2,4.3,147,18.03.20 15:34:51,2020-03-18 15:34:51+01:00
30,15:35:18,18.03.20,2,3.9,147,18.03.20 15:35:18,2020-03-18 15:35:18+01:00
36,15:36:42,18.03.20,2,1.7,147,18.03.20 15:36:42,2020-03-18 15:36:42+01:00
32,15:38:58,18.03.20,2,4.3,147,18.03.20 15:38:58,2020-03-18 15:38:58+01:00
17,15:39:54,18.03.20,2,4.3,147,18.03.20 15:39:54,2020-03-18 15:39:54+01:00
28,15:42:40,18.03.20,2,4.3,147,18.03.20 15:42:40,2020-03-18 15:42:40+01:00
40,15:43:56,18.03.20,2,4.0,147,18.03.20 15:43:56,2020-03-18 15:43:56+01:00
24,15:44:55,18.03.20,2,1.6,147,18.03.20 15:44:55,2020-03-18 15:44:55+01:00
28,15:45:24,18.03.20,2,5.0,147,18.03.20 15:45:24,2020-03-18 15:45:24+01:00
29,15:48:10,18.03.20,2,4.4,147,18.03.20 15:48:10,2020-03-18 15:48:10+01:00
30,15:50:26,18.03.20,2,4.1,147,18.03.20 15:50:26,2020-03-18 15:50:26+01:00
14,15:52:23,18.03.20,2,4.4,147,18.03.20 15:52:23,2020-03-18 15:52:23+01:00
31,15:52:49,18.03.20,2,5.0,147,18.03.20 15:52:49,2020-03-18 15:52:49+01:00
30,15:52:51,18.03.20,2,5.2,147,18.03.20 15:52:51,2020-03-18 15:52:51+01:00
17,15:52:59,18.03.20,2,4.2,147,18.03.20 15:52:59,2020-03-18 15:52:59+01:00
32,15:54:34,18.03.20,2,4.4,147,18.03.20 15:54:34,2020-03-18 15:54:34+01:00
20,15:54:40,18.03.20,2,4.4,147,18.03.20 15:54:40,2020-03-18 15:54:40+01:00
50,15:55:24,18.03.20,2,4.4,147,18.03.20 15:55:24,2020-03-18 15:55:24+01:00
19,15:55:30,18.03.20,2,3.9,147,18.03.20 15:55:30,2020-03-18 15:55:30+01:00
31,15:57:51,18.03.20,2,4.9,147,18.03.20 15:57:51,2020-03-18 15:57:51+01:00
14,15:59:08,18.03.20,2,4.4,147,18.03.20 15:59:08,2020-03-18 15:59:08+01:00
33,15:59:25,18.03.20,2,1.4,147,18.03.20 15:59:25,2020-03-18 15:59:25+01:00
27,16:00:27,18.03.20,2,2.0,147,18.03.20 16:00:27,2020-03-18 16:00:27+01:00
16,16:00:42,18.03.20,2,2.5,147,18.03.20 16:00:42,2020-03-18 16:00:42+01:00
22,16:00:46,18.03.20,2,6.6,147,18.03.20 16:00:46,2020-03-18 16:00:46+01:00
32,16:02:17,18.03.20,2,3.8,147,18.03.20 16:02:17,2020-03-18 16:02:17+01:00
36,16:02:54,18.03.20,2,1.9,147,18.03.20 16:02:54,2020-03-18 16:02:54+01:00
18,16:04:06,18.03.20,2,4.4,147,18.03.20 16:04:06,2020-03-18 16:04:06+01:00
18,16:04:12,18.03.20,2,4.4,147,18.03.20 16:04:12,2020-03-18 16:04:12+01:00
38,16:07:57,18.03.20,2,4.3,147,18.03.20 16:07:57,2020-03-18 16:07:57+01:00
17,16:09:02,18.03.20,2,4.4,147,18.03.20 16:09:02,2020-03-18 16:09:02+01:00
33,16:09:53,18.03.20,2,4.7,147,18.03.20 16:09:53,2020-03-18 16:09:53+01:00
