Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,20:05:04,07.02.20,1,5.1,89,07.02.20 20:05:04,2020-02-07 20:05:04+01:00
35,21:34:50,07.02.20,1,3.8,89,07.02.20 21:34:50,2020-02-07 21:34:50+01:00
35,22:23:47,07.02.20,1,5.3,89,07.02.20 22:23:47,2020-02-07 22:23:47+01:00
26,22:49:37,07.02.20,1,4.1,89,07.02.20 22:49:37,2020-02-07 22:49:37+01:00
29,22:55:43,07.02.20,1,4.2,89,07.02.20 22:55:43,2020-02-07 22:55:43+01:00
35,23:01:47,07.02.20,1,5.0,89,07.02.20 23:01:47,2020-02-07 23:01:47+01:00
7,00:14:36,08.02.20,1,1.3,89,08.02.20 00:14:36,2020-02-08 00:14:36+01:00
37,04:25:05,08.02.20,1,3.1,89,08.02.20 04:25:05,2020-02-08 04:25:05+01:00
32,08:05:02,08.02.20,1,6.2,89,08.02.20 08:05:02,2020-02-08 08:05:02+01:00
37,08:17:42,08.02.20,1,4.9,89,08.02.20 08:17:42,2020-02-08 08:17:42+01:00
41,08:25:52,08.02.20,1,3.4,89,08.02.20 08:25:52,2020-02-08 08:25:52+01:00
37,09:02:25,08.02.20,1,4.9,89,08.02.20 09:02:25,2020-02-08 09:02:25+01:00
33,09:28:35,08.02.20,1,6.0,89,08.02.20 09:28:35,2020-02-08 09:28:35+01:00
24,09:34:52,08.02.20,1,2.7,89,08.02.20 09:34:52,2020-02-08 09:34:52+01:00
34,09:51:28,08.02.20,1,4.4,89,08.02.20 09:51:28,2020-02-08 09:51:28+01:00
45,09:54:49,08.02.20,1,1.5,89,08.02.20 09:54:49,2020-02-08 09:54:49+01:00
32,09:56:56,08.02.20,1,4.1,89,08.02.20 09:56:56,2020-02-08 09:56:56+01:00
36,09:59:53,08.02.20,1,5.0,89,08.02.20 09:59:53,2020-02-08 09:59:53+01:00
11,10:14:23,08.02.20,1,2.5,89,08.02.20 10:14:23,2020-02-08 10:14:23+01:00
31,10:21:07,08.02.20,1,3.5,89,08.02.20 10:21:07,2020-02-08 10:21:07+01:00
38,10:30:04,08.02.20,1,3.3,89,08.02.20 10:30:04,2020-02-08 10:30:04+01:00
36,10:38:25,08.02.20,1,5.7,89,08.02.20 10:38:25,2020-02-08 10:38:25+01:00
46,10:43:11,08.02.20,1,4.4,89,08.02.20 10:43:11,2020-02-08 10:43:11+01:00
41,10:45:17,08.02.20,1,3.0,89,08.02.20 10:45:17,2020-02-08 10:45:17+01:00
35,10:49:58,08.02.20,1,4.6,89,08.02.20 10:49:58,2020-02-08 10:49:58+01:00
42,10:50:59,08.02.20,1,4.5,89,08.02.20 10:50:59,2020-02-08 10:50:59+01:00
38,10:52:23,08.02.20,1,2.3,89,08.02.20 10:52:23,2020-02-08 10:52:23+01:00
39,11:01:26,08.02.20,1,4.7,89,08.02.20 11:01:26,2020-02-08 11:01:26+01:00
38,11:01:31,08.02.20,1,3.7,89,08.02.20 11:01:31,2020-02-08 11:01:31+01:00
31,11:15:52,08.02.20,1,5.3,89,08.02.20 11:15:52,2020-02-08 11:15:52+01:00
36,11:24:40,08.02.20,1,4.2,89,08.02.20 11:24:40,2020-02-08 11:24:40+01:00
34,11:50:21,08.02.20,1,4.0,89,08.02.20 11:50:21,2020-02-08 11:50:21+01:00
46,12:16:02,08.02.20,1,5.6,89,08.02.20 12:16:02,2020-02-08 12:16:02+01:00
29,12:19:44,08.02.20,1,4.4,89,08.02.20 12:19:44,2020-02-08 12:19:44+01:00
34,12:23:33,08.02.20,1,4.2,89,08.02.20 12:23:33,2020-02-08 12:23:33+01:00
27,12:37:38,08.02.20,1,3.3,89,08.02.20 12:37:38,2020-02-08 12:37:38+01:00
24,12:46:27,08.02.20,1,4.6,89,08.02.20 12:46:27,2020-02-08 12:46:27+01:00
43,12:52:21,08.02.20,1,3.4,89,08.02.20 12:52:21,2020-02-08 12:52:21+01:00
36,13:10:48,08.02.20,1,4.3,89,08.02.20 13:10:48,2020-02-08 13:10:48+01:00
32,13:20:59,08.02.20,1,4.2,89,08.02.20 13:20:59,2020-02-08 13:20:59+01:00
36,13:40:37,08.02.20,1,4.2,89,08.02.20 13:40:37,2020-02-08 13:40:37+01:00
26,13:45:13,08.02.20,1,3.9,89,08.02.20 13:45:13,2020-02-08 13:45:13+01:00
37,13:54:17,08.02.20,1,4.5,89,08.02.20 13:54:17,2020-02-08 13:54:17+01:00
42,14:00:44,08.02.20,1,5.6,89,08.02.20 14:00:44,2020-02-08 14:00:44+01:00
31,14:08:39,08.02.20,1,3.8,89,08.02.20 14:08:39,2020-02-08 14:08:39+01:00
43,14:08:55,08.02.20,1,3.8,89,08.02.20 14:08:55,2020-02-08 14:08:55+01:00
37,14:18:35,08.02.20,1,3.5,89,08.02.20 14:18:35,2020-02-08 14:18:35+01:00
14,14:28:06,08.02.20,1,6.3,89,08.02.20 14:28:06,2020-02-08 14:28:06+01:00
32,14:38:17,08.02.20,1,4.5,89,08.02.20 14:38:17,2020-02-08 14:38:17+01:00
51,14:46:36,08.02.20,1,2.8,89,08.02.20 14:46:36,2020-02-08 14:46:36+01:00
36,14:56:30,08.02.20,1,4.4,89,08.02.20 14:56:30,2020-02-08 14:56:30+01:00
33,14:58:10,08.02.20,1,4.5,89,08.02.20 14:58:10,2020-02-08 14:58:10+01:00
41,15:09:35,08.02.20,1,5.0,89,08.02.20 15:09:35,2020-02-08 15:09:35+01:00
32,15:12:34,08.02.20,1,4.7,89,08.02.20 15:12:34,2020-02-08 15:12:34+01:00
36,15:13:46,08.02.20,1,4.4,89,08.02.20 15:13:46,2020-02-08 15:13:46+01:00
37,15:22:26,08.02.20,1,4.2,89,08.02.20 15:22:26,2020-02-08 15:22:26+01:00
33,15:28:22,08.02.20,1,5.6,89,08.02.20 15:28:22,2020-02-08 15:28:22+01:00
31,15:48:29,08.02.20,1,4.9,89,08.02.20 15:48:29,2020-02-08 15:48:29+01:00
34,15:58:16,08.02.20,1,4.7,89,08.02.20 15:58:16,2020-02-08 15:58:16+01:00
36,16:09:24,08.02.20,1,3.9,89,08.02.20 16:09:24,2020-02-08 16:09:24+01:00
39,16:17:35,08.02.20,1,6.9,89,08.02.20 16:17:35,2020-02-08 16:17:35+01:00
31,16:18:09,08.02.20,1,3.6,89,08.02.20 16:18:09,2020-02-08 16:18:09+01:00
31,16:27:27,08.02.20,1,2.7,89,08.02.20 16:27:27,2020-02-08 16:27:27+01:00
31,16:30:13,08.02.20,1,3.5,89,08.02.20 16:30:13,2020-02-08 16:30:13+01:00
39,16:42:24,08.02.20,1,4.8,89,08.02.20 16:42:24,2020-02-08 16:42:24+01:00
29,16:48:01,08.02.20,1,4.6,89,08.02.20 16:48:01,2020-02-08 16:48:01+01:00
32,16:48:33,08.02.20,1,2.7,89,08.02.20 16:48:33,2020-02-08 16:48:33+01:00
24,17:08:17,08.02.20,1,4.3,89,08.02.20 17:08:17,2020-02-08 17:08:17+01:00
28,17:09:57,08.02.20,1,5.3,89,08.02.20 17:09:57,2020-02-08 17:09:57+01:00
33,17:12:43,08.02.20,1,6.1,89,08.02.20 17:12:43,2020-02-08 17:12:43+01:00
23,17:18:16,08.02.20,1,4.1,89,08.02.20 17:18:16,2020-02-08 17:18:16+01:00
39,17:28:54,08.02.20,1,5.0,89,08.02.20 17:28:54,2020-02-08 17:28:54+01:00
29,17:39:18,08.02.20,1,3.6,89,08.02.20 17:39:18,2020-02-08 17:39:18+01:00
26,17:39:30,08.02.20,1,4.2,89,08.02.20 17:39:30,2020-02-08 17:39:30+01:00
36,17:54:47,08.02.20,1,2.7,89,08.02.20 17:54:47,2020-02-08 17:54:47+01:00
38,18:02:24,08.02.20,1,5.0,89,08.02.20 18:02:24,2020-02-08 18:02:24+01:00
40,18:02:39,08.02.20,1,5.5,89,08.02.20 18:02:39,2020-02-08 18:02:39+01:00
31,18:12:42,08.02.20,1,3.6,89,08.02.20 18:12:42,2020-02-08 18:12:42+01:00
32,18:18:29,08.02.20,1,4.9,89,08.02.20 18:18:29,2020-02-08 18:18:29+01:00
29,19:06:31,08.02.20,1,3.9,89,08.02.20 19:06:31,2020-02-08 19:06:31+01:00
39,19:28:42,08.02.20,1,5.0,89,08.02.20 19:28:42,2020-02-08 19:28:42+01:00
34,20:33:25,08.02.20,1,6.4,89,08.02.20 20:33:25,2020-02-08 20:33:25+01:00
27,21:37:58,08.02.20,1,4.1,89,08.02.20 21:37:58,2020-02-08 21:37:58+01:00
40,22:02:59,08.02.20,1,3.7,89,08.02.20 22:02:59,2020-02-08 22:02:59+01:00
39,22:16:02,08.02.20,1,4.4,89,08.02.20 22:16:02,2020-02-08 22:16:02+01:00
38,22:36:25,08.02.20,1,5.5,89,08.02.20 22:36:25,2020-02-08 22:36:25+01:00
32,22:52:45,08.02.20,1,4.2,89,08.02.20 22:52:45,2020-02-08 22:52:45+01:00
37,23:27:24,08.02.20,1,5.4,89,08.02.20 23:27:24,2020-02-08 23:27:24+01:00
50,08:33:17,09.02.20,1,6.9,89,09.02.20 08:33:17,2020-02-09 08:33:17+01:00
41,08:37:46,09.02.20,1,5.0,89,09.02.20 08:37:46,2020-02-09 08:37:46+01:00
48,08:58:59,09.02.20,1,4.6,89,09.02.20 08:58:59,2020-02-09 08:58:59+01:00
38,09:33:38,09.02.20,1,5.8,89,09.02.20 09:33:38,2020-02-09 09:33:38+01:00
38,09:50:49,09.02.20,1,4.1,89,09.02.20 09:50:49,2020-02-09 09:50:49+01:00
50,10:10:25,09.02.20,1,5.9,89,09.02.20 10:10:25,2020-02-09 10:10:25+01:00
37,10:15:12,09.02.20,1,4.7,89,09.02.20 10:15:12,2020-02-09 10:15:12+01:00
43,10:29:26,09.02.20,1,3.6,89,09.02.20 10:29:26,2020-02-09 10:29:26+01:00
27,10:31:37,09.02.20,1,3.9,89,09.02.20 10:31:37,2020-02-09 10:31:37+01:00
41,10:39:47,09.02.20,1,1.5,89,09.02.20 10:39:47,2020-02-09 10:39:47+01:00
32,10:56:10,09.02.20,1,3.5,89,09.02.20 10:56:10,2020-02-09 10:56:10+01:00
36,11:02:54,09.02.20,1,7.2,89,09.02.20 11:02:54,2020-02-09 11:02:54+01:00
42,11:04:41,09.02.20,1,6.7,89,09.02.20 11:04:41,2020-02-09 11:04:41+01:00
20,11:13:29,09.02.20,1,5.6,89,09.02.20 11:13:29,2020-02-09 11:13:29+01:00
32,11:42:59,09.02.20,1,4.6,89,09.02.20 11:42:59,2020-02-09 11:42:59+01:00
31,11:59:56,09.02.20,1,7.3,89,09.02.20 11:59:56,2020-02-09 11:59:56+01:00
28,12:08:09,09.02.20,1,2.4,89,09.02.20 12:08:09,2020-02-09 12:08:09+01:00
32,12:08:19,09.02.20,1,1.4,89,09.02.20 12:08:19,2020-02-09 12:08:19+01:00
27,12:16:11,09.02.20,1,2.6,89,09.02.20 12:16:11,2020-02-09 12:16:11+01:00
13,12:21:25,09.02.20,1,2.1,89,09.02.20 12:21:25,2020-02-09 12:21:25+01:00
30,12:29:24,09.02.20,1,2.8,89,09.02.20 12:29:24,2020-02-09 12:29:24+01:00
39,12:50:45,09.02.20,1,2.4,89,09.02.20 12:50:45,2020-02-09 12:50:45+01:00
39,12:52:39,09.02.20,1,3.3,89,09.02.20 12:52:39,2020-02-09 12:52:39+01:00
35,13:06:10,09.02.20,1,4.0,89,09.02.20 13:06:10,2020-02-09 13:06:10+01:00
36,13:08:24,09.02.20,1,3.7,89,09.02.20 13:08:24,2020-02-09 13:08:24+01:00
34,13:09:22,09.02.20,1,5.6,89,09.02.20 13:09:22,2020-02-09 13:09:22+01:00
38,13:13:35,09.02.20,1,4.1,89,09.02.20 13:13:35,2020-02-09 13:13:35+01:00
34,13:39:44,09.02.20,1,4.0,89,09.02.20 13:39:44,2020-02-09 13:39:44+01:00
40,13:44:10,09.02.20,1,5.4,89,09.02.20 13:44:10,2020-02-09 13:44:10+01:00
29,13:57:41,09.02.20,1,5.4,89,09.02.20 13:57:41,2020-02-09 13:57:41+01:00
33,13:59:00,09.02.20,1,4.5,89,09.02.20 13:59:00,2020-02-09 13:59:00+01:00
35,14:02:47,09.02.20,1,4.6,89,09.02.20 14:02:47,2020-02-09 14:02:47+01:00
32,14:07:56,09.02.20,1,6.1,89,09.02.20 14:07:56,2020-02-09 14:07:56+01:00
36,14:09:11,09.02.20,1,5.6,89,09.02.20 14:09:11,2020-02-09 14:09:11+01:00
27,14:15:00,09.02.20,1,4.4,89,09.02.20 14:15:00,2020-02-09 14:15:00+01:00
35,14:43:03,09.02.20,1,4.5,89,09.02.20 14:43:03,2020-02-09 14:43:03+01:00
37,14:44:57,09.02.20,1,7.1,89,09.02.20 14:44:57,2020-02-09 14:44:57+01:00
28,14:50:31,09.02.20,1,3.9,89,09.02.20 14:50:31,2020-02-09 14:50:31+01:00
32,14:56:31,09.02.20,1,3.5,89,09.02.20 14:56:31,2020-02-09 14:56:31+01:00
22,14:59:44,09.02.20,1,3.1,89,09.02.20 14:59:44,2020-02-09 14:59:44+01:00
16,15:03:06,09.02.20,1,3.6,89,09.02.20 15:03:06,2020-02-09 15:03:06+01:00
28,15:03:53,09.02.20,1,4.4,89,09.02.20 15:03:53,2020-02-09 15:03:53+01:00
34,15:04:27,09.02.20,1,4.1,89,09.02.20 15:04:27,2020-02-09 15:04:27+01:00
30,15:21:11,09.02.20,1,3.6,89,09.02.20 15:21:11,2020-02-09 15:21:11+01:00
38,15:28:01,09.02.20,1,4.9,89,09.02.20 15:28:01,2020-02-09 15:28:01+01:00
35,15:39:17,09.02.20,1,5.3,89,09.02.20 15:39:17,2020-02-09 15:39:17+01:00
33,15:39:50,09.02.20,1,4.3,89,09.02.20 15:39:50,2020-02-09 15:39:50+01:00
24,15:52:44,09.02.20,1,4.0,89,09.02.20 15:52:44,2020-02-09 15:52:44+01:00
38,16:04:28,09.02.20,1,4.9,89,09.02.20 16:04:28,2020-02-09 16:04:28+01:00
47,16:07:37,09.02.20,1,6.1,89,09.02.20 16:07:37,2020-02-09 16:07:37+01:00
34,16:07:58,09.02.20,1,7.0,89,09.02.20 16:07:58,2020-02-09 16:07:58+01:00
30,16:09:33,09.02.20,1,3.1,89,09.02.20 16:09:33,2020-02-09 16:09:33+01:00
35,16:15:14,09.02.20,1,4.0,89,09.02.20 16:15:14,2020-02-09 16:15:14+01:00
24,16:39:25,09.02.20,1,2.9,89,09.02.20 16:39:25,2020-02-09 16:39:25+01:00
50,16:48:42,09.02.20,1,5.5,89,09.02.20 16:48:42,2020-02-09 16:48:42+01:00
22,16:58:06,09.02.20,1,4.2,89,09.02.20 16:58:06,2020-02-09 16:58:06+01:00
11,16:58:14,09.02.20,1,2.5,89,09.02.20 16:58:14,2020-02-09 16:58:14+01:00
34,17:11:53,09.02.20,1,5.6,89,09.02.20 17:11:53,2020-02-09 17:11:53+01:00
33,17:14:04,09.02.20,1,4.2,89,09.02.20 17:14:04,2020-02-09 17:14:04+01:00
30,17:20:16,09.02.20,1,4.4,89,09.02.20 17:20:16,2020-02-09 17:20:16+01:00
23,17:30:43,09.02.20,1,3.4,89,09.02.20 17:30:43,2020-02-09 17:30:43+01:00
36,17:30:54,09.02.20,1,3.7,89,09.02.20 17:30:54,2020-02-09 17:30:54+01:00
32,17:39:11,09.02.20,1,5.4,89,09.02.20 17:39:11,2020-02-09 17:39:11+01:00
33,17:45:20,09.02.20,1,4.2,89,09.02.20 17:45:20,2020-02-09 17:45:20+01:00
35,17:46:58,09.02.20,1,3.6,89,09.02.20 17:46:58,2020-02-09 17:46:58+01:00
29,17:51:15,09.02.20,1,3.7,89,09.02.20 17:51:15,2020-02-09 17:51:15+01:00
40,17:55:13,09.02.20,1,4.3,89,09.02.20 17:55:13,2020-02-09 17:55:13+01:00
33,17:56:15,09.02.20,1,3.2,89,09.02.20 17:56:15,2020-02-09 17:56:15+01:00
32,18:12:29,09.02.20,1,3.8,89,09.02.20 18:12:29,2020-02-09 18:12:29+01:00
46,18:15:25,09.02.20,1,5.0,89,09.02.20 18:15:25,2020-02-09 18:15:25+01:00
32,18:28:40,09.02.20,1,6.0,89,09.02.20 18:28:40,2020-02-09 18:28:40+01:00
31,18:49:27,09.02.20,1,3.5,89,09.02.20 18:49:27,2020-02-09 18:49:27+01:00
27,18:53:27,09.02.20,1,4.5,89,09.02.20 18:53:27,2020-02-09 18:53:27+01:00
35,18:57:28,09.02.20,1,3.3,89,09.02.20 18:57:28,2020-02-09 18:57:28+01:00
46,19:07:33,09.02.20,1,7.0,89,09.02.20 19:07:33,2020-02-09 19:07:33+01:00
45,19:46:41,09.02.20,1,5.6,89,09.02.20 19:46:41,2020-02-09 19:46:41+01:00
48,19:56:24,09.02.20,1,4.7,89,09.02.20 19:56:24,2020-02-09 19:56:24+01:00
45,19:57:27,09.02.20,1,4.0,89,09.02.20 19:57:27,2020-02-09 19:57:27+01:00
45,20:12:36,09.02.20,1,4.4,89,09.02.20 20:12:36,2020-02-09 20:12:36+01:00
31,20:55:15,09.02.20,1,5.1,89,09.02.20 20:55:15,2020-02-09 20:55:15+01:00
33,21:36:20,09.02.20,1,4.8,89,09.02.20 21:36:20,2020-02-09 21:36:20+01:00
35,22:26:20,09.02.20,1,4.0,89,09.02.20 22:26:20,2020-02-09 22:26:20+01:00
27,22:42:45,09.02.20,1,5.0,89,09.02.20 22:42:45,2020-02-09 22:42:45+01:00
38,23:24:09,09.02.20,1,5.7,89,09.02.20 23:24:09,2020-02-09 23:24:09+01:00
33,02:02:54,10.02.20,1,5.3,89,10.02.20 02:02:54,2020-02-10 02:02:54+01:00
36,05:46:22,10.02.20,1,13.2,89,10.02.20 05:46:22,2020-02-10 05:46:22+01:00
34,07:15:52,10.02.20,1,2.9,89,10.02.20 07:15:52,2020-02-10 07:15:52+01:00
35,07:15:57,10.02.20,1,7.6,89,10.02.20 07:15:57,2020-02-10 07:15:57+01:00
28,07:22:37,10.02.20,1,8.3,89,10.02.20 07:22:37,2020-02-10 07:22:37+01:00
42,07:23:53,10.02.20,1,3.9,89,10.02.20 07:23:53,2020-02-10 07:23:53+01:00
29,07:32:33,10.02.20,1,7.1,89,10.02.20 07:32:33,2020-02-10 07:32:33+01:00
24,07:36:40,10.02.20,1,5.7,89,10.02.20 07:36:40,2020-02-10 07:36:40+01:00
24,07:37:57,10.02.20,1,3.3,89,10.02.20 07:37:57,2020-02-10 07:37:57+01:00
29,07:38:08,10.02.20,1,3.4,89,10.02.20 07:38:08,2020-02-10 07:38:08+01:00
28,07:40:52,10.02.20,1,2.9,89,10.02.20 07:40:52,2020-02-10 07:40:52+01:00
31,07:43:37,10.02.20,1,5.6,89,10.02.20 07:43:37,2020-02-10 07:43:37+01:00
30,07:44:25,10.02.20,1,2.5,89,10.02.20 07:44:25,2020-02-10 07:44:25+01:00
11,07:46:01,10.02.20,1,0.8,89,10.02.20 07:46:01,2020-02-10 07:46:01+01:00
27,07:50:50,10.02.20,1,5.5,89,10.02.20 07:50:50,2020-02-10 07:50:50+01:00
23,07:52:20,10.02.20,1,2.7,89,10.02.20 07:52:20,2020-02-10 07:52:20+01:00
25,07:53:24,10.02.20,1,3.8,89,10.02.20 07:53:24,2020-02-10 07:53:24+01:00
39,07:54:13,10.02.20,1,5.9,89,10.02.20 07:54:13,2020-02-10 07:54:13+01:00
30,08:00:26,10.02.20,1,3.1,89,10.02.20 08:00:26,2020-02-10 08:00:26+01:00
43,08:10:20,10.02.20,1,4.3,89,10.02.20 08:10:20,2020-02-10 08:10:20+01:00
40,08:25:08,10.02.20,1,3.2,89,10.02.20 08:25:08,2020-02-10 08:25:08+01:00
31,08:25:57,10.02.20,1,4.3,89,10.02.20 08:25:57,2020-02-10 08:25:57+01:00
32,08:27:07,10.02.20,1,3.7,89,10.02.20 08:27:07,2020-02-10 08:27:07+01:00
28,08:29:53,10.02.20,1,4.0,89,10.02.20 08:29:53,2020-02-10 08:29:53+01:00
13,08:31:03,10.02.20,1,4.2,89,10.02.20 08:31:03,2020-02-10 08:31:03+01:00
34,08:39:44,10.02.20,1,5.2,89,10.02.20 08:39:44,2020-02-10 08:39:44+01:00
54,08:45:56,10.02.20,1,6.2,89,10.02.20 08:45:56,2020-02-10 08:45:56+01:00
24,09:14:07,10.02.20,1,2.7,89,10.02.20 09:14:07,2020-02-10 09:14:07+01:00
37,09:20:25,10.02.20,1,3.5,89,10.02.20 09:20:25,2020-02-10 09:20:25+01:00
30,09:31:14,10.02.20,1,6.7,89,10.02.20 09:31:14,2020-02-10 09:31:14+01:00
40,09:32:12,10.02.20,1,16.9,89,10.02.20 09:32:12,2020-02-10 09:32:12+01:00
31,09:46:40,10.02.20,1,4.5,89,10.02.20 09:46:40,2020-02-10 09:46:40+01:00
29,09:54:55,10.02.20,1,7.0,89,10.02.20 09:54:55,2020-02-10 09:54:55+01:00
31,09:55:07,10.02.20,1,4.4,89,10.02.20 09:55:07,2020-02-10 09:55:07+01:00
33,09:59:35,10.02.20,1,5.1,89,10.02.20 09:59:35,2020-02-10 09:59:35+01:00
39,10:03:29,10.02.20,1,5.1,89,10.02.20 10:03:29,2020-02-10 10:03:29+01:00
29,10:07:47,10.02.20,1,3.8,89,10.02.20 10:07:47,2020-02-10 10:07:47+01:00
36,10:11:53,10.02.20,1,4.4,89,10.02.20 10:11:53,2020-02-10 10:11:53+01:00
35,10:38:07,10.02.20,1,5.1,89,10.02.20 10:38:07,2020-02-10 10:38:07+01:00
31,10:38:09,10.02.20,1,2.7,89,10.02.20 10:38:09,2020-02-10 10:38:09+01:00
26,10:41:21,10.02.20,1,4.7,89,10.02.20 10:41:21,2020-02-10 10:41:21+01:00
27,10:52:16,10.02.20,1,2.2,89,10.02.20 10:52:16,2020-02-10 10:52:16+01:00
33,10:59:29,10.02.20,1,4.1,89,10.02.20 10:59:29,2020-02-10 10:59:29+01:00
32,11:03:31,10.02.20,1,4.3,89,10.02.20 11:03:31,2020-02-10 11:03:31+01:00
35,11:06:23,10.02.20,1,3.9,89,10.02.20 11:06:23,2020-02-10 11:06:23+01:00
25,11:07:47,10.02.20,1,4.1,89,10.02.20 11:07:47,2020-02-10 11:07:47+01:00
43,11:21:25,10.02.20,1,12.1,89,10.02.20 11:21:25,2020-02-10 11:21:25+01:00
32,11:22:31,10.02.20,1,5.7,89,10.02.20 11:22:31,2020-02-10 11:22:31+01:00
25,11:28:41,10.02.20,1,4.8,89,10.02.20 11:28:41,2020-02-10 11:28:41+01:00
20,11:29:29,10.02.20,1,5.9,89,10.02.20 11:29:29,2020-02-10 11:29:29+01:00
36,11:46:44,10.02.20,1,9.2,89,10.02.20 11:46:44,2020-02-10 11:46:44+01:00
41,11:49:42,10.02.20,1,4.3,89,10.02.20 11:49:42,2020-02-10 11:49:42+01:00
29,12:07:15,10.02.20,1,2.7,89,10.02.20 12:07:15,2020-02-10 12:07:15+01:00
31,12:13:59,10.02.20,1,4.8,89,10.02.20 12:13:59,2020-02-10 12:13:59+01:00
35,12:21:47,10.02.20,1,5.3,89,10.02.20 12:21:47,2020-02-10 12:21:47+01:00
20,12:27:08,10.02.20,1,4.3,89,10.02.20 12:27:08,2020-02-10 12:27:08+01:00
40,12:29:56,10.02.20,1,5.0,89,10.02.20 12:29:56,2020-02-10 12:29:56+01:00
30,12:37:57,10.02.20,1,4.3,89,10.02.20 12:37:57,2020-02-10 12:37:57+01:00
36,12:40:47,10.02.20,1,4.6,89,10.02.20 12:40:47,2020-02-10 12:40:47+01:00
33,12:51:33,10.02.20,1,6.6,89,10.02.20 12:51:33,2020-02-10 12:51:33+01:00
32,13:03:18,10.02.20,1,2.0,89,10.02.20 13:03:18,2020-02-10 13:03:18+01:00
23,13:09:13,10.02.20,1,3.9,89,10.02.20 13:09:13,2020-02-10 13:09:13+01:00
35,13:10:58,10.02.20,1,4.7,89,10.02.20 13:10:58,2020-02-10 13:10:58+01:00
33,13:13:43,10.02.20,1,4.5,89,10.02.20 13:13:43,2020-02-10 13:13:43+01:00
29,13:20:39,10.02.20,1,5.7,89,10.02.20 13:20:39,2020-02-10 13:20:39+01:00
35,13:20:53,10.02.20,1,7.3,89,10.02.20 13:20:53,2020-02-10 13:20:53+01:00
31,13:31:49,10.02.20,1,7.9,89,10.02.20 13:31:49,2020-02-10 13:31:49+01:00
19,13:35:41,10.02.20,1,2.3,89,10.02.20 13:35:41,2020-02-10 13:35:41+01:00
32,13:47:26,10.02.20,1,3.6,89,10.02.20 13:47:26,2020-02-10 13:47:26+01:00
30,13:59:40,10.02.20,1,6.5,89,10.02.20 13:59:40,2020-02-10 13:59:40+01:00
25,13:59:54,10.02.20,1,5.2,89,10.02.20 13:59:54,2020-02-10 13:59:54+01:00
21,14:00:04,10.02.20,1,5.3,89,10.02.20 14:00:04,2020-02-10 14:00:04+01:00
21,14:00:08,10.02.20,1,5.2,89,10.02.20 14:00:08,2020-02-10 14:00:08+01:00
17,14:09:53,10.02.20,1,5.0,89,10.02.20 14:09:53,2020-02-10 14:09:53+01:00
29,14:10:16,10.02.20,1,3.6,89,10.02.20 14:10:16,2020-02-10 14:10:16+01:00
19,14:19:02,10.02.20,1,2.8,89,10.02.20 14:19:02,2020-02-10 14:19:02+01:00
24,14:19:06,10.02.20,1,3.9,89,10.02.20 14:19:06,2020-02-10 14:19:06+01:00
18,14:23:16,10.02.20,1,16.7,89,10.02.20 14:23:16,2020-02-10 14:23:16+01:00
26,14:28:45,10.02.20,1,3.6,89,10.02.20 14:28:45,2020-02-10 14:28:45+01:00
22,14:29:38,10.02.20,1,6.9,89,10.02.20 14:29:38,2020-02-10 14:29:38+01:00
27,14:43:46,10.02.20,1,5.2,89,10.02.20 14:43:46,2020-02-10 14:43:46+01:00
32,14:47:56,10.02.20,1,3.8,89,10.02.20 14:47:56,2020-02-10 14:47:56+01:00
41,14:53:28,10.02.20,1,5.7,89,10.02.20 14:53:28,2020-02-10 14:53:28+01:00
27,14:54:00,10.02.20,1,3.5,89,10.02.20 14:54:00,2020-02-10 14:54:00+01:00
38,14:55:07,10.02.20,1,4.1,89,10.02.20 14:55:07,2020-02-10 14:55:07+01:00
33,15:06:37,10.02.20,1,3.3,89,10.02.20 15:06:37,2020-02-10 15:06:37+01:00
33,15:15:19,10.02.20,1,3.5,89,10.02.20 15:15:19,2020-02-10 15:15:19+01:00
34,15:17:48,10.02.20,1,2.8,89,10.02.20 15:17:48,2020-02-10 15:17:48+01:00
33,15:21:38,10.02.20,1,3.2,89,10.02.20 15:21:38,2020-02-10 15:21:38+01:00
33,15:28:41,10.02.20,1,4.0,89,10.02.20 15:28:41,2020-02-10 15:28:41+01:00
36,15:29:23,10.02.20,1,5.0,89,10.02.20 15:29:23,2020-02-10 15:29:23+01:00
34,15:37:17,10.02.20,1,4.4,89,10.02.20 15:37:17,2020-02-10 15:37:17+01:00
36,15:50:05,10.02.20,1,7.3,89,10.02.20 15:50:05,2020-02-10 15:50:05+01:00
20,15:55:03,10.02.20,1,3.7,89,10.02.20 15:55:03,2020-02-10 15:55:03+01:00
19,16:06:20,10.02.20,1,2.7,89,10.02.20 16:06:20,2020-02-10 16:06:20+01:00
31,16:11:01,10.02.20,1,4.9,89,10.02.20 16:11:01,2020-02-10 16:11:01+01:00
31,16:22:53,10.02.20,1,5.1,89,10.02.20 16:22:53,2020-02-10 16:22:53+01:00
32,16:26:17,10.02.20,1,4.8,89,10.02.20 16:26:17,2020-02-10 16:26:17+01:00
29,16:30:52,10.02.20,1,5.3,89,10.02.20 16:30:52,2020-02-10 16:30:52+01:00
36,16:44:55,10.02.20,1,4.8,89,10.02.20 16:44:55,2020-02-10 16:44:55+01:00
33,16:46:29,10.02.20,1,4.3,89,10.02.20 16:46:29,2020-02-10 16:46:29+01:00
