Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,11:56:08,20.03.21,1,3.5,358,20.03.21 11:56:08,2021-03-20 11:56:08+01:00
34,11:57:14,20.03.21,1,6.9,358,20.03.21 11:57:14,2021-03-20 11:57:14+01:00
49,11:59:14,20.03.21,1,3.5,358,20.03.21 11:59:14,2021-03-20 11:59:14+01:00
32,12:00:06,20.03.21,1,5.2,358,20.03.21 12:00:06,2021-03-20 12:00:06+01:00
35,12:00:11,20.03.21,1,6.5,358,20.03.21 12:00:11,2021-03-20 12:00:11+01:00
36,12:01:04,20.03.21,1,5.8,358,20.03.21 12:01:04,2021-03-20 12:01:04+01:00
34,12:05:57,20.03.21,1,5.1,358,20.03.21 12:05:57,2021-03-20 12:05:57+01:00
21,12:07:19,20.03.21,1,0.8,358,20.03.21 12:07:19,2021-03-20 12:07:19+01:00
34,12:07:53,20.03.21,1,3.9,358,20.03.21 12:07:53,2021-03-20 12:07:53+01:00
31,12:10:15,20.03.21,1,2.0,358,20.03.21 12:10:15,2021-03-20 12:10:15+01:00
32,12:12:07,20.03.21,1,1.4,358,20.03.21 12:12:07,2021-03-20 12:12:07+01:00
37,12:16:56,20.03.21,1,2.3,358,20.03.21 12:16:56,2021-03-20 12:16:56+01:00
37,12:17:09,20.03.21,1,2.3,358,20.03.21 12:17:09,2021-03-20 12:17:09+01:00
31,12:17:29,20.03.21,1,3.4,358,20.03.21 12:17:29,2021-03-20 12:17:29+01:00
41,12:23:30,20.03.21,1,8.0,358,20.03.21 12:23:30,2021-03-20 12:23:30+01:00
24,12:26:12,20.03.21,1,6.6,358,20.03.21 12:26:12,2021-03-20 12:26:12+01:00
37,12:27:12,20.03.21,1,4.5,358,20.03.21 12:27:12,2021-03-20 12:27:12+01:00
34,12:29:33,20.03.21,1,4.7,358,20.03.21 12:29:33,2021-03-20 12:29:33+01:00
31,12:30:23,20.03.21,1,3.9,358,20.03.21 12:30:23,2021-03-20 12:30:23+01:00
38,12:33:50,20.03.21,1,6.0,358,20.03.21 12:33:50,2021-03-20 12:33:50+01:00
45,12:34:18,20.03.21,1,5.1,358,20.03.21 12:34:18,2021-03-20 12:34:18+01:00
46,12:34:24,20.03.21,1,5.1,358,20.03.21 12:34:24,2021-03-20 12:34:24+01:00
35,12:36:54,20.03.21,1,5.7,358,20.03.21 12:36:54,2021-03-20 12:36:54+01:00
34,12:39:37,20.03.21,1,7.3,358,20.03.21 12:39:37,2021-03-20 12:39:37+01:00
37,12:39:55,20.03.21,1,4.2,358,20.03.21 12:39:55,2021-03-20 12:39:55+01:00
35,12:40:39,20.03.21,1,5.7,358,20.03.21 12:40:39,2021-03-20 12:40:39+01:00
21,12:40:52,20.03.21,1,4.8,358,20.03.21 12:40:52,2021-03-20 12:40:52+01:00
38,12:52:19,20.03.21,1,6.0,358,20.03.21 12:52:19,2021-03-20 12:52:19+01:00
32,12:54:36,20.03.21,1,3.0,358,20.03.21 12:54:36,2021-03-20 12:54:36+01:00
30,12:59:17,20.03.21,1,1.3,358,20.03.21 12:59:17,2021-03-20 12:59:17+01:00
39,12:59:45,20.03.21,1,4.4,358,20.03.21 12:59:45,2021-03-20 12:59:45+01:00
32,13:02:16,20.03.21,1,6.1,358,20.03.21 13:02:16,2021-03-20 13:02:16+01:00
34,13:02:36,20.03.21,1,8.1,358,20.03.21 13:02:36,2021-03-20 13:02:36+01:00
31,13:03:10,20.03.21,1,5.9,358,20.03.21 13:03:10,2021-03-20 13:03:10+01:00
37,13:03:18,20.03.21,1,2.8,358,20.03.21 13:03:18,2021-03-20 13:03:18+01:00
34,13:03:55,20.03.21,1,2.8,358,20.03.21 13:03:55,2021-03-20 13:03:55+01:00
32,13:09:53,20.03.21,1,4.9,358,20.03.21 13:09:53,2021-03-20 13:09:53+01:00
40,13:10:16,20.03.21,1,6.4,358,20.03.21 13:10:16,2021-03-20 13:10:16+01:00
41,13:11:20,20.03.21,1,6.3,358,20.03.21 13:11:20,2021-03-20 13:11:20+01:00
32,13:14:14,20.03.21,1,7.1,358,20.03.21 13:14:14,2021-03-20 13:14:14+01:00
23,13:16:36,20.03.21,1,7.8,358,20.03.21 13:16:36,2021-03-20 13:16:36+01:00
34,13:20:46,20.03.21,1,4.8,358,20.03.21 13:20:46,2021-03-20 13:20:46+01:00
35,13:22:39,20.03.21,1,5.3,358,20.03.21 13:22:39,2021-03-20 13:22:39+01:00
33,13:26:38,20.03.21,1,5.5,358,20.03.21 13:26:38,2021-03-20 13:26:38+01:00
36,13:26:52,20.03.21,1,7.0,358,20.03.21 13:26:52,2021-03-20 13:26:52+01:00
32,13:27:45,20.03.21,1,4.7,358,20.03.21 13:27:45,2021-03-20 13:27:45+01:00
31,13:28:07,20.03.21,1,3.4,358,20.03.21 13:28:07,2021-03-20 13:28:07+01:00
32,13:29:58,20.03.21,1,4.9,358,20.03.21 13:29:58,2021-03-20 13:29:58+01:00
29,13:39:35,20.03.21,1,6.6,358,20.03.21 13:39:35,2021-03-20 13:39:35+01:00
43,13:41:09,20.03.21,1,4.4,358,20.03.21 13:41:09,2021-03-20 13:41:09+01:00
38,13:41:53,20.03.21,1,6.8,358,20.03.21 13:41:53,2021-03-20 13:41:53+01:00
37,13:45:57,20.03.21,1,4.1,358,20.03.21 13:45:57,2021-03-20 13:45:57+01:00
16,13:46:36,20.03.21,1,0.6,358,20.03.21 13:46:36,2021-03-20 13:46:36+01:00
31,13:47:32,20.03.21,1,3.3,358,20.03.21 13:47:32,2021-03-20 13:47:32+01:00
38,13:48:31,20.03.21,1,7.0,358,20.03.21 13:48:31,2021-03-20 13:48:31+01:00
33,13:57:30,20.03.21,1,2.7,358,20.03.21 13:57:30,2021-03-20 13:57:30+01:00
34,13:57:37,20.03.21,1,5.1,358,20.03.21 13:57:37,2021-03-20 13:57:37+01:00
38,14:02:22,20.03.21,1,6.2,358,20.03.21 14:02:22,2021-03-20 14:02:22+01:00
20,14:05:01,20.03.21,1,5.9,358,20.03.21 14:05:01,2021-03-20 14:05:01+01:00
26,14:05:54,20.03.21,1,5.4,358,20.03.21 14:05:54,2021-03-20 14:05:54+01:00
34,14:06:52,20.03.21,1,3.0,358,20.03.21 14:06:52,2021-03-20 14:06:52+01:00
35,14:08:12,20.03.21,1,3.6,358,20.03.21 14:08:12,2021-03-20 14:08:12+01:00
33,14:08:14,20.03.21,1,7.1,358,20.03.21 14:08:14,2021-03-20 14:08:14+01:00
36,14:09:56,20.03.21,1,4.9,358,20.03.21 14:09:56,2021-03-20 14:09:56+01:00
41,14:10:15,20.03.21,1,5.1,358,20.03.21 14:10:15,2021-03-20 14:10:15+01:00
33,14:12:08,20.03.21,1,4.8,358,20.03.21 14:12:08,2021-03-20 14:12:08+01:00
26,14:12:50,20.03.21,1,8.7,358,20.03.21 14:12:50,2021-03-20 14:12:50+01:00
37,14:17:26,20.03.21,1,6.3,358,20.03.21 14:17:26,2021-03-20 14:17:26+01:00
34,14:23:30,20.03.21,1,6.0,358,20.03.21 14:23:30,2021-03-20 14:23:30+01:00
39,14:26:13,20.03.21,1,4.7,358,20.03.21 14:26:13,2021-03-20 14:26:13+01:00
43,14:28:39,20.03.21,1,5.2,358,20.03.21 14:28:39,2021-03-20 14:28:39+01:00
39,14:29:31,20.03.21,1,7.7,358,20.03.21 14:29:31,2021-03-20 14:29:31+01:00
31,14:29:36,20.03.21,1,5.3,358,20.03.21 14:29:36,2021-03-20 14:29:36+01:00
35,14:35:11,20.03.21,1,8.8,358,20.03.21 14:35:11,2021-03-20 14:35:11+01:00
38,14:37:39,20.03.21,1,3.1,358,20.03.21 14:37:39,2021-03-20 14:37:39+01:00
29,14:38:55,20.03.21,1,5.0,358,20.03.21 14:38:55,2021-03-20 14:38:55+01:00
40,14:42:40,20.03.21,1,4.8,358,20.03.21 14:42:40,2021-03-20 14:42:40+01:00
42,14:44:54,20.03.21,1,6.8,358,20.03.21 14:44:54,2021-03-20 14:44:54+01:00
35,14:47:23,20.03.21,1,4.8,358,20.03.21 14:47:23,2021-03-20 14:47:23+01:00
33,14:51:57,20.03.21,1,2.6,358,20.03.21 14:51:57,2021-03-20 14:51:57+01:00
34,14:51:59,20.03.21,1,6.9,358,20.03.21 14:51:59,2021-03-20 14:51:59+01:00
38,14:52:31,20.03.21,1,4.9,358,20.03.21 14:52:31,2021-03-20 14:52:31+01:00
36,14:53:37,20.03.21,1,2.2,358,20.03.21 14:53:37,2021-03-20 14:53:37+01:00
41,14:55:24,20.03.21,1,5.6,358,20.03.21 14:55:24,2021-03-20 14:55:24+01:00
35,15:01:25,20.03.21,1,4.3,358,20.03.21 15:01:25,2021-03-20 15:01:25+01:00
36,15:03:41,20.03.21,1,5.9,358,20.03.21 15:03:41,2021-03-20 15:03:41+01:00
32,15:07:11,20.03.21,1,1.8,358,20.03.21 15:07:11,2021-03-20 15:07:11+01:00
41,15:08:19,20.03.21,1,5.2,358,20.03.21 15:08:19,2021-03-20 15:08:19+01:00
37,15:09:22,20.03.21,1,2.8,358,20.03.21 15:09:22,2021-03-20 15:09:22+01:00
24,15:10:23,20.03.21,1,3.9,358,20.03.21 15:10:23,2021-03-20 15:10:23+01:00
34,15:15:49,20.03.21,1,3.4,358,20.03.21 15:15:49,2021-03-20 15:15:49+01:00
34,15:16:20,20.03.21,1,6.6,358,20.03.21 15:16:20,2021-03-20 15:16:20+01:00
35,15:18:22,20.03.21,1,5.9,358,20.03.21 15:18:22,2021-03-20 15:18:22+01:00
28,15:21:15,20.03.21,1,4.5,358,20.03.21 15:21:15,2021-03-20 15:21:15+01:00
37,15:25:54,20.03.21,1,4.0,358,20.03.21 15:25:54,2021-03-20 15:25:54+01:00
32,15:26:00,20.03.21,1,3.4,358,20.03.21 15:26:00,2021-03-20 15:26:00+01:00
31,15:26:49,20.03.21,1,3.9,358,20.03.21 15:26:49,2021-03-20 15:26:49+01:00
26,15:31:02,20.03.21,1,1.5,358,20.03.21 15:31:02,2021-03-20 15:31:02+01:00
33,15:35:27,20.03.21,1,6.2,358,20.03.21 15:35:27,2021-03-20 15:35:27+01:00
34,15:37:02,20.03.21,1,3.5,358,20.03.21 15:37:02,2021-03-20 15:37:02+01:00
34,15:38:36,20.03.21,1,5.6,358,20.03.21 15:38:36,2021-03-20 15:38:36+01:00
10,15:43:09,20.03.21,1,1.3,358,20.03.21 15:43:09,2021-03-20 15:43:09+01:00
10,15:52:12,20.03.21,1,2.4,358,20.03.21 15:52:12,2021-03-20 15:52:12+01:00
55,15:52:51,20.03.21,1,6.1,358,20.03.21 15:52:51,2021-03-20 15:52:51+01:00
39,15:53:20,20.03.21,1,4.7,358,20.03.21 15:53:20,2021-03-20 15:53:20+01:00
42,16:03:27,20.03.21,1,6.1,358,20.03.21 16:03:27,2021-03-20 16:03:27+01:00
39,16:05:39,20.03.21,1,3.4,358,20.03.21 16:05:39,2021-03-20 16:05:39+01:00
34,16:10:43,20.03.21,1,5.9,358,20.03.21 16:10:43,2021-03-20 16:10:43+01:00
36,16:13:15,20.03.21,1,4.7,358,20.03.21 16:13:15,2021-03-20 16:13:15+01:00
41,16:13:22,20.03.21,1,4.0,358,20.03.21 16:13:22,2021-03-20 16:13:22+01:00
29,16:17:42,20.03.21,1,4.8,358,20.03.21 16:17:42,2021-03-20 16:17:42+01:00
34,16:19:45,20.03.21,1,4.6,358,20.03.21 16:19:45,2021-03-20 16:19:45+01:00
40,16:22:12,20.03.21,1,4.0,358,20.03.21 16:22:12,2021-03-20 16:22:12+01:00
40,16:23:31,20.03.21,1,4.2,358,20.03.21 16:23:31,2021-03-20 16:23:31+01:00
37,16:24:28,20.03.21,1,5.1,358,20.03.21 16:24:28,2021-03-20 16:24:28+01:00
40,16:25:33,20.03.21,1,4.7,358,20.03.21 16:25:33,2021-03-20 16:25:33+01:00
44,16:26:07,20.03.21,1,4.4,358,20.03.21 16:26:07,2021-03-20 16:26:07+01:00
34,16:31:48,20.03.21,1,5.5,358,20.03.21 16:31:48,2021-03-20 16:31:48+01:00
35,16:35:01,20.03.21,1,7.9,358,20.03.21 16:35:01,2021-03-20 16:35:01+01:00
34,16:36:16,20.03.21,1,2.2,358,20.03.21 16:36:16,2021-03-20 16:36:16+01:00
40,16:37:25,20.03.21,1,3.7,358,20.03.21 16:37:25,2021-03-20 16:37:25+01:00
28,16:42:25,20.03.21,1,2.1,358,20.03.21 16:42:25,2021-03-20 16:42:25+01:00
33,16:46:15,20.03.21,1,2.6,358,20.03.21 16:46:15,2021-03-20 16:46:15+01:00
23,16:46:29,20.03.21,1,3.6,358,20.03.21 16:46:29,2021-03-20 16:46:29+01:00
43,16:51:43,20.03.21,1,5.8,358,20.03.21 16:51:43,2021-03-20 16:51:43+01:00
34,16:55:47,20.03.21,1,4.5,358,20.03.21 16:55:47,2021-03-20 16:55:47+01:00
30,16:59:35,20.03.21,1,4.4,358,20.03.21 16:59:35,2021-03-20 16:59:35+01:00
50,17:00:18,20.03.21,1,6.6,358,20.03.21 17:00:18,2021-03-20 17:00:18+01:00
25,17:00:47,20.03.21,1,1.9,358,20.03.21 17:00:47,2021-03-20 17:00:47+01:00
43,17:01:48,20.03.21,1,5.6,358,20.03.21 17:01:48,2021-03-20 17:01:48+01:00
32,17:06:47,20.03.21,1,6.3,358,20.03.21 17:06:47,2021-03-20 17:06:47+01:00
37,17:10:42,20.03.21,1,3.9,358,20.03.21 17:10:42,2021-03-20 17:10:42+01:00
34,17:13:32,20.03.21,1,3.6,358,20.03.21 17:13:32,2021-03-20 17:13:32+01:00
20,17:13:56,20.03.21,1,3.2,358,20.03.21 17:13:56,2021-03-20 17:13:56+01:00
33,17:14:16,20.03.21,1,4.8,358,20.03.21 17:14:16,2021-03-20 17:14:16+01:00
35,17:18:09,20.03.21,1,5.5,358,20.03.21 17:18:09,2021-03-20 17:18:09+01:00
24,17:21:44,20.03.21,1,1.9,358,20.03.21 17:21:44,2021-03-20 17:21:44+01:00
38,17:24:57,20.03.21,1,5.3,358,20.03.21 17:24:57,2021-03-20 17:24:57+01:00
38,17:27:40,20.03.21,1,3.8,358,20.03.21 17:27:40,2021-03-20 17:27:40+01:00
30,17:33:30,20.03.21,1,5.8,358,20.03.21 17:33:30,2021-03-20 17:33:30+01:00
38,17:35:40,20.03.21,1,4.5,358,20.03.21 17:35:40,2021-03-20 17:35:40+01:00
43,17:36:00,20.03.21,1,6.5,358,20.03.21 17:36:00,2021-03-20 17:36:00+01:00
32,17:41:19,20.03.21,1,4.1,358,20.03.21 17:41:19,2021-03-20 17:41:19+01:00
31,17:42:30,20.03.21,1,4.6,358,20.03.21 17:42:30,2021-03-20 17:42:30+01:00
41,17:42:32,20.03.21,1,6.9,358,20.03.21 17:42:32,2021-03-20 17:42:32+01:00
29,17:42:54,20.03.21,1,4.7,358,20.03.21 17:42:54,2021-03-20 17:42:54+01:00
36,17:46:26,20.03.21,1,5.0,358,20.03.21 17:46:26,2021-03-20 17:46:26+01:00
21,17:48:23,20.03.21,1,5.0,358,20.03.21 17:48:23,2021-03-20 17:48:23+01:00
31,17:48:58,20.03.21,1,3.1,358,20.03.21 17:48:58,2021-03-20 17:48:58+01:00
34,17:53:01,20.03.21,1,5.2,358,20.03.21 17:53:01,2021-03-20 17:53:01+01:00
38,17:59:15,20.03.21,1,6.5,358,20.03.21 17:59:15,2021-03-20 17:59:15+01:00
39,18:00:05,20.03.21,1,5.8,358,20.03.21 18:00:05,2021-03-20 18:00:05+01:00
40,18:01:24,20.03.21,1,5.6,358,20.03.21 18:01:24,2021-03-20 18:01:24+01:00
38,18:05:05,20.03.21,1,2.9,358,20.03.21 18:05:05,2021-03-20 18:05:05+01:00
30,18:05:49,20.03.21,1,4.0,358,20.03.21 18:05:49,2021-03-20 18:05:49+01:00
32,18:06:17,20.03.21,1,3.7,358,20.03.21 18:06:17,2021-03-20 18:06:17+01:00
33,18:06:59,20.03.21,1,5.0,358,20.03.21 18:06:59,2021-03-20 18:06:59+01:00
43,18:07:36,20.03.21,1,5.7,358,20.03.21 18:07:36,2021-03-20 18:07:36+01:00
41,18:12:30,20.03.21,1,4.5,358,20.03.21 18:12:30,2021-03-20 18:12:30+01:00
31,18:14:32,20.03.21,1,2.2,358,20.03.21 18:14:32,2021-03-20 18:14:32+01:00
34,18:19:38,20.03.21,1,3.3,358,20.03.21 18:19:38,2021-03-20 18:19:38+01:00
34,18:22:26,20.03.21,1,6.0,358,20.03.21 18:22:26,2021-03-20 18:22:26+01:00
39,18:22:44,20.03.21,1,6.2,358,20.03.21 18:22:44,2021-03-20 18:22:44+01:00
40,18:28:15,20.03.21,1,4.1,358,20.03.21 18:28:15,2021-03-20 18:28:15+01:00
32,18:34:01,20.03.21,1,5.3,358,20.03.21 18:34:01,2021-03-20 18:34:01+01:00
36,18:35:28,20.03.21,1,7.7,358,20.03.21 18:35:28,2021-03-20 18:35:28+01:00
32,18:40:05,20.03.21,1,4.5,358,20.03.21 18:40:05,2021-03-20 18:40:05+01:00
37,18:46:14,20.03.21,1,7.8,358,20.03.21 18:46:14,2021-03-20 18:46:14+01:00
32,18:48:52,20.03.21,1,4.3,358,20.03.21 18:48:52,2021-03-20 18:48:52+01:00
20,18:52:02,20.03.21,1,4.4,358,20.03.21 18:52:02,2021-03-20 18:52:02+01:00
37,18:52:25,20.03.21,1,5.3,358,20.03.21 18:52:25,2021-03-20 18:52:25+01:00
36,18:53:35,20.03.21,1,6.0,358,20.03.21 18:53:35,2021-03-20 18:53:35+01:00
21,18:54:10,20.03.21,1,1.7,358,20.03.21 18:54:10,2021-03-20 18:54:10+01:00
31,19:01:13,20.03.21,1,6.4,358,20.03.21 19:01:13,2021-03-20 19:01:13+01:00
36,19:02:39,20.03.21,1,3.9,358,20.03.21 19:02:39,2021-03-20 19:02:39+01:00
29,19:06:38,20.03.21,1,3.2,358,20.03.21 19:06:38,2021-03-20 19:06:38+01:00
34,19:07:31,20.03.21,1,8.3,358,20.03.21 19:07:31,2021-03-20 19:07:31+01:00
37,19:17:40,20.03.21,1,3.2,358,20.03.21 19:17:40,2021-03-20 19:17:40+01:00
38,19:20:49,20.03.21,1,3.1,358,20.03.21 19:20:49,2021-03-20 19:20:49+01:00
35,19:28:49,20.03.21,1,5.2,358,20.03.21 19:28:49,2021-03-20 19:28:49+01:00
44,19:38:24,20.03.21,1,6.4,358,20.03.21 19:38:24,2021-03-20 19:38:24+01:00
33,19:38:49,20.03.21,1,2.2,358,20.03.21 19:38:49,2021-03-20 19:38:49+01:00
25,19:44:03,20.03.21,1,6.0,358,20.03.21 19:44:03,2021-03-20 19:44:03+01:00
32,19:46:19,20.03.21,1,2.7,358,20.03.21 19:46:19,2021-03-20 19:46:19+01:00
33,19:57:19,20.03.21,1,4.8,358,20.03.21 19:57:19,2021-03-20 19:57:19+01:00
35,19:58:14,20.03.21,1,4.8,358,20.03.21 19:58:14,2021-03-20 19:58:14+01:00
42,20:05:13,20.03.21,1,5.7,358,20.03.21 20:05:13,2021-03-20 20:05:13+01:00
35,20:08:12,20.03.21,1,5.8,358,20.03.21 20:08:12,2021-03-20 20:08:12+01:00
30,20:26:42,20.03.21,1,6.0,358,20.03.21 20:26:42,2021-03-20 20:26:42+01:00
50,20:28:38,20.03.21,1,0.8,358,20.03.21 20:28:38,2021-03-20 20:28:38+01:00
39,20:55:33,20.03.21,1,6.0,358,20.03.21 20:55:33,2021-03-20 20:55:33+01:00
27,20:58:45,20.03.21,1,5.0,358,20.03.21 20:58:45,2021-03-20 20:58:45+01:00
37,20:59:09,20.03.21,1,4.7,358,20.03.21 20:59:09,2021-03-20 20:59:09+01:00
32,21:01:14,20.03.21,1,5.0,358,20.03.21 21:01:14,2021-03-20 21:01:14+01:00
30,21:08:43,20.03.21,1,4.0,358,20.03.21 21:08:43,2021-03-20 21:08:43+01:00
29,21:11:05,20.03.21,1,9.8,358,20.03.21 21:11:05,2021-03-20 21:11:05+01:00
31,21:12:57,20.03.21,1,4.5,358,20.03.21 21:12:57,2021-03-20 21:12:57+01:00
37,21:34:39,20.03.21,1,6.0,358,20.03.21 21:34:39,2021-03-20 21:34:39+01:00
38,21:39:05,20.03.21,1,5.6,358,20.03.21 21:39:05,2021-03-20 21:39:05+01:00
35,21:40:04,20.03.21,1,2.3,358,20.03.21 21:40:04,2021-03-20 21:40:04+01:00
37,21:46:25,20.03.21,1,5.6,358,20.03.21 21:46:25,2021-03-20 21:46:25+01:00
42,21:49:09,20.03.21,1,4.3,358,20.03.21 21:49:09,2021-03-20 21:49:09+01:00
28,21:54:56,20.03.21,1,5.0,358,20.03.21 21:54:56,2021-03-20 21:54:56+01:00
41,22:07:17,20.03.21,1,3.5,358,20.03.21 22:07:17,2021-03-20 22:07:17+01:00
36,22:08:25,20.03.21,1,5.9,358,20.03.21 22:08:25,2021-03-20 22:08:25+01:00
43,22:37:45,20.03.21,1,7.0,358,20.03.21 22:37:45,2021-03-20 22:37:45+01:00
33,22:44:25,20.03.21,1,6.4,358,20.03.21 22:44:25,2021-03-20 22:44:25+01:00
33,22:47:40,20.03.21,1,6.3,358,20.03.21 22:47:40,2021-03-20 22:47:40+01:00
36,23:18:13,20.03.21,1,5.6,358,20.03.21 23:18:13,2021-03-20 23:18:13+01:00
34,23:22:50,20.03.21,1,4.5,358,20.03.21 23:22:50,2021-03-20 23:22:50+01:00
31,23:48:09,20.03.21,1,2.4,358,20.03.21 23:48:09,2021-03-20 23:48:09+01:00
39,23:57:07,20.03.21,1,7.2,358,20.03.21 23:57:07,2021-03-20 23:57:07+01:00
37,00:00:20,21.03.21,1,7.8,358,21.03.21 00:00:20,2021-03-21 00:00:20+01:00
36,00:30:06,21.03.21,1,11.9,358,21.03.21 00:30:06,2021-03-21 00:30:06+01:00
35,00:42:05,21.03.21,1,6.7,358,21.03.21 00:42:05,2021-03-21 00:42:05+01:00
26,01:10:54,21.03.21,1,4.5,358,21.03.21 01:10:54,2021-03-21 01:10:54+01:00
36,01:40:38,21.03.21,1,6.2,358,21.03.21 01:40:38,2021-03-21 01:40:38+01:00
41,01:44:45,21.03.21,1,7.5,358,21.03.21 01:44:45,2021-03-21 01:44:45+01:00
36,01:46:33,21.03.21,1,5.5,358,21.03.21 01:46:33,2021-03-21 01:46:33+01:00
23,03:22:40,21.03.21,1,7.1,358,21.03.21 03:22:40,2021-03-21 03:22:40+01:00
41,04:38:50,21.03.21,1,5.2,358,21.03.21 04:38:50,2021-03-21 04:38:50+01:00
31,06:02:47,21.03.21,1,3.5,358,21.03.21 06:02:47,2021-03-21 06:02:47+01:00
36,06:07:01,21.03.21,1,4.6,358,21.03.21 06:07:01,2021-03-21 06:07:01+01:00
40,07:02:04,21.03.21,1,5.5,358,21.03.21 07:02:04,2021-03-21 07:02:04+01:00
35,07:07:26,21.03.21,1,5.4,358,21.03.21 07:07:26,2021-03-21 07:07:26+01:00
39,07:08:11,21.03.21,1,0.9,358,21.03.21 07:08:11,2021-03-21 07:08:11+01:00
32,07:15:23,21.03.21,1,7.8,358,21.03.21 07:15:23,2021-03-21 07:15:23+01:00
34,07:46:21,21.03.21,1,4.3,358,21.03.21 07:46:21,2021-03-21 07:46:21+01:00
32,07:49:18,21.03.21,1,7.0,358,21.03.21 07:49:18,2021-03-21 07:49:18+01:00
28,08:43:37,21.03.21,1,3.3,358,21.03.21 08:43:37,2021-03-21 08:43:37+01:00
26,08:46:48,21.03.21,1,6.4,358,21.03.21 08:46:48,2021-03-21 08:46:48+01:00
38,08:46:52,21.03.21,1,4.2,358,21.03.21 08:46:52,2021-03-21 08:46:52+01:00
35,08:52:22,21.03.21,1,4.5,358,21.03.21 08:52:22,2021-03-21 08:52:22+01:00
34,09:00:44,21.03.21,1,6.0,358,21.03.21 09:00:44,2021-03-21 09:00:44+01:00
41,09:02:41,21.03.21,1,5.0,358,21.03.21 09:02:41,2021-03-21 09:02:41+01:00
43,09:07:13,21.03.21,1,5.9,358,21.03.21 09:07:13,2021-03-21 09:07:13+01:00
56,09:09:40,21.03.21,1,6.5,358,21.03.21 09:09:40,2021-03-21 09:09:40+01:00
49,09:17:19,21.03.21,1,6.0,358,21.03.21 09:17:19,2021-03-21 09:17:19+01:00
44,09:19:38,21.03.21,1,4.9,358,21.03.21 09:19:38,2021-03-21 09:19:38+01:00
46,09:19:42,21.03.21,1,4.7,358,21.03.21 09:19:42,2021-03-21 09:19:42+01:00
45,09:20:49,21.03.21,1,7.0,358,21.03.21 09:20:49,2021-03-21 09:20:49+01:00
20,09:35:17,21.03.21,1,5.4,358,21.03.21 09:35:17,2021-03-21 09:35:17+01:00
32,09:43:56,21.03.21,1,8.0,358,21.03.21 09:43:56,2021-03-21 09:43:56+01:00
43,09:46:11,21.03.21,1,4.0,358,21.03.21 09:46:11,2021-03-21 09:46:11+01:00
28,09:51:13,21.03.21,1,4.9,358,21.03.21 09:51:13,2021-03-21 09:51:13+01:00
36,09:52:40,21.03.21,1,3.6,358,21.03.21 09:52:40,2021-03-21 09:52:40+01:00
33,09:56:32,21.03.21,1,6.0,358,21.03.21 09:56:32,2021-03-21 09:56:32+01:00
35,09:58:11,21.03.21,1,2.2,358,21.03.21 09:58:11,2021-03-21 09:58:11+01:00
33,10:00:57,21.03.21,1,4.3,358,21.03.21 10:00:57,2021-03-21 10:00:57+01:00
41,10:04:49,21.03.21,1,5.6,358,21.03.21 10:04:49,2021-03-21 10:04:49+01:00
42,10:05:26,21.03.21,1,8.4,358,21.03.21 10:05:26,2021-03-21 10:05:26+01:00
39,10:11:50,21.03.21,1,4.5,358,21.03.21 10:11:50,2021-03-21 10:11:50+01:00
24,10:19:29,21.03.21,1,3.9,358,21.03.21 10:19:29,2021-03-21 10:19:29+01:00
33,10:22:04,21.03.21,1,6.1,358,21.03.21 10:22:04,2021-03-21 10:22:04+01:00
42,10:25:18,21.03.21,1,4.3,358,21.03.21 10:25:18,2021-03-21 10:25:18+01:00
29,10:25:57,21.03.21,1,3.1,358,21.03.21 10:25:57,2021-03-21 10:25:57+01:00
39,10:26:58,21.03.21,1,5.5,358,21.03.21 10:26:58,2021-03-21 10:26:58+01:00
31,10:30:09,21.03.21,1,3.4,358,21.03.21 10:30:09,2021-03-21 10:30:09+01:00
36,10:33:19,21.03.21,1,6.2,358,21.03.21 10:33:19,2021-03-21 10:33:19+01:00
38,10:42:56,21.03.21,1,5.1,358,21.03.21 10:42:56,2021-03-21 10:42:56+01:00
42,10:43:36,21.03.21,1,5.3,358,21.03.21 10:43:36,2021-03-21 10:43:36+01:00
37,10:43:39,21.03.21,1,4.4,358,21.03.21 10:43:39,2021-03-21 10:43:39+01:00
34,10:45:34,21.03.21,1,3.2,358,21.03.21 10:45:34,2021-03-21 10:45:34+01:00
43,10:58:44,21.03.21,1,3.6,358,21.03.21 10:58:44,2021-03-21 10:58:44+01:00
29,11:04:30,21.03.21,1,4.5,358,21.03.21 11:04:30,2021-03-21 11:04:30+01:00
34,11:07:52,21.03.21,1,5.5,358,21.03.21 11:07:52,2021-03-21 11:07:52+01:00
33,11:07:54,21.03.21,1,3.1,358,21.03.21 11:07:54,2021-03-21 11:07:54+01:00
28,11:11:17,21.03.21,1,5.1,358,21.03.21 11:11:17,2021-03-21 11:11:17+01:00
38,11:14:42,21.03.21,1,7.2,358,21.03.21 11:14:42,2021-03-21 11:14:42+01:00
38,11:16:04,21.03.21,1,3.4,358,21.03.21 11:16:04,2021-03-21 11:16:04+01:00
34,11:23:00,21.03.21,1,6.3,358,21.03.21 11:23:00,2021-03-21 11:23:00+01:00
33,11:25:34,21.03.21,1,3.8,358,21.03.21 11:25:34,2021-03-21 11:25:34+01:00
35,11:39:42,21.03.21,1,6.5,358,21.03.21 11:39:42,2021-03-21 11:39:42+01:00
