Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,13:03:50,26.04.21,1,2.6,375,26.04.21 13:03:50,2021-04-26 13:03:50+02:00
40,13:04:13,26.04.21,1,3.9,375,26.04.21 13:04:13,2021-04-26 13:04:13+02:00
34,13:04:49,26.04.21,1,4.0,375,26.04.21 13:04:49,2021-04-26 13:04:49+02:00
26,13:05:14,26.04.21,1,3.5,375,26.04.21 13:05:14,2021-04-26 13:05:14+02:00
41,13:05:39,26.04.21,1,4.5,375,26.04.21 13:05:39,2021-04-26 13:05:39+02:00
17,13:05:56,26.04.21,1,2.9,375,26.04.21 13:05:56,2021-04-26 13:05:56+02:00
38,13:08:00,26.04.21,1,5.3,375,26.04.21 13:08:00,2021-04-26 13:08:00+02:00
30,13:08:10,26.04.21,1,3.1,375,26.04.21 13:08:10,2021-04-26 13:08:10+02:00
36,13:08:30,26.04.21,1,5.6,375,26.04.21 13:08:30,2021-04-26 13:08:30+02:00
36,13:10:28,26.04.21,1,4.9,375,26.04.21 13:10:28,2021-04-26 13:10:28+02:00
20,13:12:07,26.04.21,1,3.2,375,26.04.21 13:12:07,2021-04-26 13:12:07+02:00
32,13:12:51,26.04.21,1,4.5,375,26.04.21 13:12:51,2021-04-26 13:12:51+02:00
25,13:12:55,26.04.21,1,3.3,375,26.04.21 13:12:55,2021-04-26 13:12:55+02:00
40,13:14:55,26.04.21,1,3.9,375,26.04.21 13:14:55,2021-04-26 13:14:55+02:00
22,13:15:48,26.04.21,1,4.3,375,26.04.21 13:15:48,2021-04-26 13:15:48+02:00
22,13:19:00,26.04.21,1,4.5,375,26.04.21 13:19:00,2021-04-26 13:19:00+02:00
29,13:19:07,26.04.21,1,3.4,375,26.04.21 13:19:07,2021-04-26 13:19:07+02:00
26,13:19:36,26.04.21,1,3.8,375,26.04.21 13:19:36,2021-04-26 13:19:36+02:00
18,13:20:58,26.04.21,1,3.5,375,26.04.21 13:20:58,2021-04-26 13:20:58+02:00
40,13:21:57,26.04.21,1,3.5,375,26.04.21 13:21:57,2021-04-26 13:21:57+02:00
28,13:23:27,26.04.21,1,5.4,375,26.04.21 13:23:27,2021-04-26 13:23:27+02:00
28,13:23:39,26.04.21,1,4.3,375,26.04.21 13:23:39,2021-04-26 13:23:39+02:00
16,13:26:56,26.04.21,1,12.4,375,26.04.21 13:26:56,2021-04-26 13:26:56+02:00
19,13:29:55,26.04.21,1,1.8,375,26.04.21 13:29:55,2021-04-26 13:29:55+02:00
40,13:30:55,26.04.21,1,4.7,375,26.04.21 13:30:55,2021-04-26 13:30:55+02:00
32,13:31:06,26.04.21,1,5.2,375,26.04.21 13:31:06,2021-04-26 13:31:06+02:00
26,13:32:36,26.04.21,1,4.4,375,26.04.21 13:32:36,2021-04-26 13:32:36+02:00
23,13:33:39,26.04.21,1,3.8,375,26.04.21 13:33:39,2021-04-26 13:33:39+02:00
21,13:38:52,26.04.21,1,5.1,375,26.04.21 13:38:52,2021-04-26 13:38:52+02:00
18,13:40:21,26.04.21,1,3.9,375,26.04.21 13:40:21,2021-04-26 13:40:21+02:00
19,13:40:57,26.04.21,1,3.5,375,26.04.21 13:40:57,2021-04-26 13:40:57+02:00
13,13:43:44,26.04.21,1,4.9,375,26.04.21 13:43:44,2021-04-26 13:43:44+02:00
27,13:44:02,26.04.21,1,6.5,375,26.04.21 13:44:02,2021-04-26 13:44:02+02:00
39,13:45:11,26.04.21,1,4.5,375,26.04.21 13:45:11,2021-04-26 13:45:11+02:00
31,13:45:19,26.04.21,1,5.6,375,26.04.21 13:45:19,2021-04-26 13:45:19+02:00
30,13:45:39,26.04.21,1,4.1,375,26.04.21 13:45:39,2021-04-26 13:45:39+02:00
29,13:45:44,26.04.21,1,3.8,375,26.04.21 13:45:44,2021-04-26 13:45:44+02:00
31,13:47:18,26.04.21,1,5.8,375,26.04.21 13:47:18,2021-04-26 13:47:18+02:00
18,13:48:03,26.04.21,1,4.0,375,26.04.21 13:48:03,2021-04-26 13:48:03+02:00
18,13:49:18,26.04.21,1,4.0,375,26.04.21 13:49:18,2021-04-26 13:49:18+02:00
35,13:50:01,26.04.21,1,5.7,375,26.04.21 13:50:01,2021-04-26 13:50:01+02:00
18,13:50:17,26.04.21,1,3.5,375,26.04.21 13:50:17,2021-04-26 13:50:17+02:00
35,13:51:23,26.04.21,1,4.6,375,26.04.21 13:51:23,2021-04-26 13:51:23+02:00
16,13:52:20,26.04.21,1,4.0,375,26.04.21 13:52:20,2021-04-26 13:52:20+02:00
39,13:52:26,26.04.21,1,4.1,375,26.04.21 13:52:26,2021-04-26 13:52:26+02:00
22,13:53:51,26.04.21,1,4.1,375,26.04.21 13:53:51,2021-04-26 13:53:51+02:00
31,13:54:04,26.04.21,1,4.7,375,26.04.21 13:54:04,2021-04-26 13:54:04+02:00
21,13:55:34,26.04.21,1,3.8,375,26.04.21 13:55:34,2021-04-26 13:55:34+02:00
34,13:56:17,26.04.21,1,0.9,375,26.04.21 13:56:17,2021-04-26 13:56:17+02:00
33,13:56:49,26.04.21,1,3.8,375,26.04.21 13:56:49,2021-04-26 13:56:49+02:00
34,13:57:09,26.04.21,1,4.8,375,26.04.21 13:57:09,2021-04-26 13:57:09+02:00
36,13:57:27,26.04.21,1,4.3,375,26.04.21 13:57:27,2021-04-26 13:57:27+02:00
32,14:00:51,26.04.21,1,4.0,375,26.04.21 14:00:51,2021-04-26 14:00:51+02:00
35,14:03:47,26.04.21,1,4.1,375,26.04.21 14:03:47,2021-04-26 14:03:47+02:00
20,14:05:17,26.04.21,1,4.2,375,26.04.21 14:05:17,2021-04-26 14:05:17+02:00
30,14:05:22,26.04.21,1,4.6,375,26.04.21 14:05:22,2021-04-26 14:05:22+02:00
15,14:05:45,26.04.21,1,4.6,375,26.04.21 14:05:45,2021-04-26 14:05:45+02:00
32,14:06:47,26.04.21,1,5.8,375,26.04.21 14:06:47,2021-04-26 14:06:47+02:00
36,14:07:47,26.04.21,1,4.2,375,26.04.21 14:07:47,2021-04-26 14:07:47+02:00
8,14:08:13,26.04.21,1,3.7,375,26.04.21 14:08:13,2021-04-26 14:08:13+02:00
8,14:10:37,26.04.21,1,4.2,375,26.04.21 14:10:37,2021-04-26 14:10:37+02:00
17,14:10:59,26.04.21,1,4.2,375,26.04.21 14:10:59,2021-04-26 14:10:59+02:00
24,14:13:08,26.04.21,1,0.8,375,26.04.21 14:13:08,2021-04-26 14:13:08+02:00
25,14:16:30,26.04.21,1,4.2,375,26.04.21 14:16:30,2021-04-26 14:16:30+02:00
23,14:18:00,26.04.21,1,4.2,375,26.04.21 14:18:00,2021-04-26 14:18:00+02:00
27,14:19:51,26.04.21,1,4.3,375,26.04.21 14:19:51,2021-04-26 14:19:51+02:00
30,14:19:58,26.04.21,1,4.3,375,26.04.21 14:19:58,2021-04-26 14:19:58+02:00
15,14:21:01,26.04.21,1,4.3,375,26.04.21 14:21:01,2021-04-26 14:21:01+02:00
31,14:21:22,26.04.21,1,3.9,375,26.04.21 14:21:22,2021-04-26 14:21:22+02:00
19,14:23:55,26.04.21,1,3.9,375,26.04.21 14:23:55,2021-04-26 14:23:55+02:00
24,14:24:34,26.04.21,1,4.2,375,26.04.21 14:24:34,2021-04-26 14:24:34+02:00
27,14:25:21,26.04.21,1,1.5,375,26.04.21 14:25:21,2021-04-26 14:25:21+02:00
35,14:25:23,26.04.21,1,3.5,375,26.04.21 14:25:23,2021-04-26 14:25:23+02:00
11,14:25:43,26.04.21,1,2.6,375,26.04.21 14:25:43,2021-04-26 14:25:43+02:00
32,14:27:07,26.04.21,1,4.3,375,26.04.21 14:27:07,2021-04-26 14:27:07+02:00
34,14:27:21,26.04.21,1,4.3,375,26.04.21 14:27:21,2021-04-26 14:27:21+02:00
15,14:28:18,26.04.21,1,4.3,375,26.04.21 14:28:18,2021-04-26 14:28:18+02:00
25,14:28:22,26.04.21,1,4.3,375,26.04.21 14:28:22,2021-04-26 14:28:22+02:00
20,14:30:26,26.04.21,1,4.4,375,26.04.21 14:30:26,2021-04-26 14:30:26+02:00
24,14:30:47,26.04.21,1,4.4,375,26.04.21 14:30:47,2021-04-26 14:30:47+02:00
23,14:31:41,26.04.21,1,4.4,375,26.04.21 14:31:41,2021-04-26 14:31:41+02:00
32,14:31:58,26.04.21,1,4.2,375,26.04.21 14:31:58,2021-04-26 14:31:58+02:00
23,14:32:08,26.04.21,1,4.4,375,26.04.21 14:32:08,2021-04-26 14:32:08+02:00
18,14:32:19,26.04.21,1,5.4,375,26.04.21 14:32:19,2021-04-26 14:32:19+02:00
25,14:32:49,26.04.21,1,4.4,375,26.04.21 14:32:49,2021-04-26 14:32:49+02:00
30,14:33:30,26.04.21,1,4.3,375,26.04.21 14:33:30,2021-04-26 14:33:30+02:00
8,14:33:58,26.04.21,1,1.6,375,26.04.21 14:33:58,2021-04-26 14:33:58+02:00
32,14:34:27,26.04.21,1,4.7,375,26.04.21 14:34:27,2021-04-26 14:34:27+02:00
31,14:37:00,26.04.21,1,4.4,375,26.04.21 14:37:00,2021-04-26 14:37:00+02:00
33,14:37:02,26.04.21,1,4.9,375,26.04.21 14:37:02,2021-04-26 14:37:02+02:00
26,14:37:47,26.04.21,1,4.0,375,26.04.21 14:37:47,2021-04-26 14:37:47+02:00
19,14:38:55,26.04.21,1,4.3,375,26.04.21 14:38:55,2021-04-26 14:38:55+02:00
14,14:39:44,26.04.21,1,4.5,375,26.04.21 14:39:44,2021-04-26 14:39:44+02:00
28,14:40:01,26.04.21,1,5.0,375,26.04.21 14:40:01,2021-04-26 14:40:01+02:00
27,14:40:52,26.04.21,1,4.5,375,26.04.21 14:40:52,2021-04-26 14:40:52+02:00
23,14:42:52,26.04.21,1,3.9,375,26.04.21 14:42:52,2021-04-26 14:42:52+02:00
30,14:43:05,26.04.21,1,5.5,375,26.04.21 14:43:05,2021-04-26 14:43:05+02:00
28,14:45:01,26.04.21,1,3.3,375,26.04.21 14:45:01,2021-04-26 14:45:01+02:00
40,14:46:26,26.04.21,1,4.8,375,26.04.21 14:46:26,2021-04-26 14:46:26+02:00
30,14:47:36,26.04.21,1,4.5,375,26.04.21 14:47:36,2021-04-26 14:47:36+02:00
23,14:48:23,26.04.21,1,4.5,375,26.04.21 14:48:23,2021-04-26 14:48:23+02:00
25,14:49:40,26.04.21,1,4.5,375,26.04.21 14:49:40,2021-04-26 14:49:40+02:00
19,14:53:07,26.04.21,1,4.5,375,26.04.21 14:53:07,2021-04-26 14:53:07+02:00
23,14:53:38,26.04.21,1,4.0,375,26.04.21 14:53:38,2021-04-26 14:53:38+02:00
8,14:54:53,26.04.21,1,5.0,375,26.04.21 14:54:53,2021-04-26 14:54:53+02:00
30,14:56:03,26.04.21,1,4.0,375,26.04.21 14:56:03,2021-04-26 14:56:03+02:00
14,14:57:45,26.04.21,1,3.3,375,26.04.21 14:57:45,2021-04-26 14:57:45+02:00
24,14:57:57,26.04.21,1,4.0,375,26.04.21 14:57:57,2021-04-26 14:57:57+02:00
23,14:58:31,26.04.21,1,4.3,375,26.04.21 14:58:31,2021-04-26 14:58:31+02:00
18,14:59:41,26.04.21,1,3.9,375,26.04.21 14:59:41,2021-04-26 14:59:41+02:00
26,15:00:15,26.04.21,1,0.7,375,26.04.21 15:00:15,2021-04-26 15:00:15+02:00
19,15:00:45,26.04.21,1,4.6,375,26.04.21 15:00:45,2021-04-26 15:00:45+02:00
40,15:01:57,26.04.21,1,4.7,375,26.04.21 15:01:57,2021-04-26 15:01:57+02:00
41,15:02:16,26.04.21,1,3.8,375,26.04.21 15:02:16,2021-04-26 15:02:16+02:00
30,15:03:08,26.04.21,1,4.7,375,26.04.21 15:03:08,2021-04-26 15:03:08+02:00
20,15:03:26,26.04.21,1,3.7,375,26.04.21 15:03:26,2021-04-26 15:03:26+02:00
29,15:03:56,26.04.21,1,4.5,375,26.04.21 15:03:56,2021-04-26 15:03:56+02:00
23,15:05:18,26.04.21,1,4.7,375,26.04.21 15:05:18,2021-04-26 15:05:18+02:00
26,15:07:03,26.04.21,1,3.9,375,26.04.21 15:07:03,2021-04-26 15:07:03+02:00
19,15:07:56,26.04.21,1,4.8,375,26.04.21 15:07:56,2021-04-26 15:07:56+02:00
16,15:08:31,26.04.21,1,4.8,375,26.04.21 15:08:31,2021-04-26 15:08:31+02:00
11,15:11:00,26.04.21,1,4.8,375,26.04.21 15:11:00,2021-04-26 15:11:00+02:00
18,15:11:31,26.04.21,1,4.8,375,26.04.21 15:11:31,2021-04-26 15:11:31+02:00
34,15:12:42,26.04.21,1,4.5,375,26.04.21 15:12:42,2021-04-26 15:12:42+02:00
36,15:12:45,26.04.21,1,4.6,375,26.04.21 15:12:45,2021-04-26 15:12:45+02:00
18,15:14:01,26.04.21,1,4.8,375,26.04.21 15:14:01,2021-04-26 15:14:01+02:00
27,15:14:25,26.04.21,1,4.9,375,26.04.21 15:14:25,2021-04-26 15:14:25+02:00
17,15:17:26,26.04.21,1,4.9,375,26.04.21 15:17:26,2021-04-26 15:17:26+02:00
28,15:17:34,26.04.21,1,4.5,375,26.04.21 15:17:34,2021-04-26 15:17:34+02:00
31,15:17:55,26.04.21,1,4.2,375,26.04.21 15:17:55,2021-04-26 15:17:55+02:00
29,15:18:14,26.04.21,1,4.3,375,26.04.21 15:18:14,2021-04-26 15:18:14+02:00
29,15:18:17,26.04.21,1,4.3,375,26.04.21 15:18:17,2021-04-26 15:18:17+02:00
32,15:19:28,26.04.21,1,4.3,375,26.04.21 15:19:28,2021-04-26 15:19:28+02:00
17,15:20:34,26.04.21,1,4.4,375,26.04.21 15:20:34,2021-04-26 15:20:34+02:00
32,15:20:59,26.04.21,1,5.1,375,26.04.21 15:20:59,2021-04-26 15:20:59+02:00
33,15:23:45,26.04.21,1,4.2,375,26.04.21 15:23:45,2021-04-26 15:23:45+02:00
31,15:28:28,26.04.21,1,4.2,375,26.04.21 15:28:28,2021-04-26 15:28:28+02:00
32,15:28:44,26.04.21,1,4.1,375,26.04.21 15:28:44,2021-04-26 15:28:44+02:00
34,15:28:49,26.04.21,1,4.6,375,26.04.21 15:28:49,2021-04-26 15:28:49+02:00
30,15:30:14,26.04.21,1,5.0,375,26.04.21 15:30:14,2021-04-26 15:30:14+02:00
29,15:30:39,26.04.21,1,5.0,375,26.04.21 15:30:39,2021-04-26 15:30:39+02:00
27,15:30:45,26.04.21,1,4.9,375,26.04.21 15:30:45,2021-04-26 15:30:45+02:00
27,15:32:00,26.04.21,1,4.5,375,26.04.21 15:32:00,2021-04-26 15:32:00+02:00
22,15:33:01,26.04.21,1,3.9,375,26.04.21 15:33:01,2021-04-26 15:33:01+02:00
14,15:33:47,26.04.21,1,3.3,375,26.04.21 15:33:47,2021-04-26 15:33:47+02:00
37,15:36:28,26.04.21,1,5.1,375,26.04.21 15:36:28,2021-04-26 15:36:28+02:00
27,15:39:21,26.04.21,1,4.0,375,26.04.21 15:39:21,2021-04-26 15:39:21+02:00
24,15:40:03,26.04.21,1,4.4,375,26.04.21 15:40:03,2021-04-26 15:40:03+02:00
37,15:40:08,26.04.21,1,4.4,375,26.04.21 15:40:08,2021-04-26 15:40:08+02:00
34,15:41:29,26.04.21,1,4.3,375,26.04.21 15:41:29,2021-04-26 15:41:29+02:00
34,15:43:15,26.04.21,1,4.7,375,26.04.21 15:43:15,2021-04-26 15:43:15+02:00
28,15:43:23,26.04.21,1,4.4,375,26.04.21 15:43:23,2021-04-26 15:43:23+02:00
40,15:44:14,26.04.21,1,4.4,375,26.04.21 15:44:14,2021-04-26 15:44:14+02:00
10,15:45:38,26.04.21,1,2.4,375,26.04.21 15:45:38,2021-04-26 15:45:38+02:00
28,15:45:46,26.04.21,1,3.6,375,26.04.21 15:45:46,2021-04-26 15:45:46+02:00
31,15:46:20,26.04.21,1,4.5,375,26.04.21 15:46:20,2021-04-26 15:46:20+02:00
25,15:48:14,26.04.21,1,5.3,375,26.04.21 15:48:14,2021-04-26 15:48:14+02:00
24,15:49:19,26.04.21,1,4.5,375,26.04.21 15:49:19,2021-04-26 15:49:19+02:00
17,15:50:19,26.04.21,1,5.4,375,26.04.21 15:50:19,2021-04-26 15:50:19+02:00
37,15:51:28,26.04.21,1,4.0,375,26.04.21 15:51:28,2021-04-26 15:51:28+02:00
32,15:53:25,26.04.21,1,4.2,375,26.04.21 15:53:25,2021-04-26 15:53:25+02:00
32,15:53:34,26.04.21,1,5.5,375,26.04.21 15:53:34,2021-04-26 15:53:34+02:00
41,15:53:43,26.04.21,1,1.2,375,26.04.21 15:53:43,2021-04-26 15:53:43+02:00
22,15:54:18,26.04.21,1,5.5,375,26.04.21 15:54:18,2021-04-26 15:54:18+02:00
25,15:54:20,26.04.21,1,4.7,375,26.04.21 15:54:20,2021-04-26 15:54:20+02:00
34,15:55:31,26.04.21,1,3.6,375,26.04.21 15:55:31,2021-04-26 15:55:31+02:00
32,15:56:53,26.04.21,1,3.6,375,26.04.21 15:56:53,2021-04-26 15:56:53+02:00
21,15:57:25,26.04.21,1,5.6,375,26.04.21 15:57:25,2021-04-26 15:57:25+02:00
15,16:00:29,26.04.21,1,3.7,375,26.04.21 16:00:29,2021-04-26 16:00:29+02:00
35,16:01:11,26.04.21,1,3.9,375,26.04.21 16:01:11,2021-04-26 16:01:11+02:00
32,16:01:17,26.04.21,1,3.9,375,26.04.21 16:01:17,2021-04-26 16:01:17+02:00
37,16:03:33,26.04.21,1,5.1,375,26.04.21 16:03:33,2021-04-26 16:03:33+02:00
21,16:03:46,26.04.21,1,4.0,375,26.04.21 16:03:46,2021-04-26 16:03:46+02:00
24,16:04:53,26.04.21,1,4.9,375,26.04.21 16:04:53,2021-04-26 16:04:53+02:00
23,16:05:29,26.04.21,1,3.2,375,26.04.21 16:05:29,2021-04-26 16:05:29+02:00
25,16:05:34,26.04.21,1,5.3,375,26.04.21 16:05:34,2021-04-26 16:05:34+02:00
33,16:05:52,26.04.21,1,3.8,375,26.04.21 16:05:52,2021-04-26 16:05:52+02:00
16,16:05:56,26.04.21,1,3.2,375,26.04.21 16:05:56,2021-04-26 16:05:56+02:00
29,16:06:02,26.04.21,1,4.7,375,26.04.21 16:06:02,2021-04-26 16:06:02+02:00
28,16:07:05,26.04.21,1,3.2,375,26.04.21 16:07:05,2021-04-26 16:07:05+02:00
26,16:07:11,26.04.21,1,4.6,375,26.04.21 16:07:11,2021-04-26 16:07:11+02:00
19,16:07:16,26.04.21,1,4.9,375,26.04.21 16:07:16,2021-04-26 16:07:16+02:00
24,16:07:22,26.04.21,1,1.3,375,26.04.21 16:07:22,2021-04-26 16:07:22+02:00
18,16:07:28,26.04.21,1,3.3,375,26.04.21 16:07:28,2021-04-26 16:07:28+02:00
30,16:08:45,26.04.21,1,3.3,375,26.04.21 16:08:45,2021-04-26 16:08:45+02:00
34,16:09:03,26.04.21,1,3.3,375,26.04.21 16:09:03,2021-04-26 16:09:03+02:00
33,16:10:01,26.04.21,1,3.9,375,26.04.21 16:10:01,2021-04-26 16:10:01+02:00
35,16:10:45,26.04.21,1,5.0,375,26.04.21 16:10:45,2021-04-26 16:10:45+02:00
20,16:11:36,26.04.21,1,3.5,375,26.04.21 16:11:36,2021-04-26 16:11:36+02:00
30,16:13:20,26.04.21,1,3.7,375,26.04.21 16:13:20,2021-04-26 16:13:20+02:00
26,16:14:29,26.04.21,1,4.8,375,26.04.21 16:14:29,2021-04-26 16:14:29+02:00
27,16:14:31,26.04.21,1,3.6,375,26.04.21 16:14:31,2021-04-26 16:14:31+02:00
20,16:14:57,26.04.21,1,3.8,375,26.04.21 16:14:57,2021-04-26 16:14:57+02:00
40,16:17:19,26.04.21,1,4.6,375,26.04.21 16:17:19,2021-04-26 16:17:19+02:00
24,16:17:51,26.04.21,1,3.6,375,26.04.21 16:17:51,2021-04-26 16:17:51+02:00
49,16:18:02,26.04.21,1,4.8,375,26.04.21 16:18:02,2021-04-26 16:18:02+02:00
32,16:18:06,26.04.21,1,3.9,375,26.04.21 16:18:06,2021-04-26 16:18:06+02:00
16,16:20:10,26.04.21,1,3.7,375,26.04.21 16:20:10,2021-04-26 16:20:10+02:00
37,16:20:53,26.04.21,1,5.4,375,26.04.21 16:20:53,2021-04-26 16:20:53+02:00
23,16:22:25,26.04.21,1,0.6,375,26.04.21 16:22:25,2021-04-26 16:22:25+02:00
18,16:22:33,26.04.21,1,3.7,375,26.04.21 16:22:33,2021-04-26 16:22:33+02:00
26,16:22:50,26.04.21,1,3.8,375,26.04.21 16:22:50,2021-04-26 16:22:50+02:00
17,16:23:15,26.04.21,1,3.8,375,26.04.21 16:23:15,2021-04-26 16:23:15+02:00
18,16:23:58,26.04.21,1,3.8,375,26.04.21 16:23:58,2021-04-26 16:23:58+02:00
27,16:24:04,26.04.21,1,4.4,375,26.04.21 16:24:04,2021-04-26 16:24:04+02:00
30,16:24:33,26.04.21,1,3.8,375,26.04.21 16:24:33,2021-04-26 16:24:33+02:00
20,16:25:35,26.04.21,1,3.8,375,26.04.21 16:25:35,2021-04-26 16:25:35+02:00
16,16:26:17,26.04.21,1,3.4,375,26.04.21 16:26:17,2021-04-26 16:26:17+02:00
30,16:26:22,26.04.21,1,5.1,375,26.04.21 16:26:22,2021-04-26 16:26:22+02:00
29,16:26:29,26.04.21,1,4.2,375,26.04.21 16:26:29,2021-04-26 16:26:29+02:00
23,16:26:37,26.04.21,1,6.6,375,26.04.21 16:26:37,2021-04-26 16:26:37+02:00
37,16:27:22,26.04.21,1,4.0,375,26.04.21 16:27:22,2021-04-26 16:27:22+02:00
21,16:27:29,26.04.21,1,3.8,375,26.04.21 16:27:29,2021-04-26 16:27:29+02:00
38,16:28:28,26.04.21,1,4.8,375,26.04.21 16:28:28,2021-04-26 16:28:28+02:00
37,16:28:31,26.04.21,1,4.4,375,26.04.21 16:28:31,2021-04-26 16:28:31+02:00
34,16:28:39,26.04.21,1,3.9,375,26.04.21 16:28:39,2021-04-26 16:28:39+02:00
26,16:29:28,26.04.21,1,4.0,375,26.04.21 16:29:28,2021-04-26 16:29:28+02:00
26,16:30:16,26.04.21,1,5.2,375,26.04.21 16:30:16,2021-04-26 16:30:16+02:00
28,16:30:25,26.04.21,1,4.2,375,26.04.21 16:30:25,2021-04-26 16:30:25+02:00
28,16:30:42,26.04.21,1,4.2,375,26.04.21 16:30:42,2021-04-26 16:30:42+02:00
25,16:30:49,26.04.21,1,0.6,375,26.04.21 16:30:49,2021-04-26 16:30:49+02:00
34,16:31:21,26.04.21,1,5.1,375,26.04.21 16:31:21,2021-04-26 16:31:21+02:00
14,16:31:38,26.04.21,1,6.2,375,26.04.21 16:31:38,2021-04-26 16:31:38+02:00
10,16:32:11,26.04.21,1,3.9,375,26.04.21 16:32:11,2021-04-26 16:32:11+02:00
33,16:33:37,26.04.21,1,4.0,375,26.04.21 16:33:37,2021-04-26 16:33:37+02:00
32,16:33:51,26.04.21,1,4.6,375,26.04.21 16:33:51,2021-04-26 16:33:51+02:00
22,16:34:22,26.04.21,1,4.0,375,26.04.21 16:34:22,2021-04-26 16:34:22+02:00
21,16:35:53,26.04.21,1,4.1,375,26.04.21 16:35:53,2021-04-26 16:35:53+02:00
37,16:36:08,26.04.21,1,3.7,375,26.04.21 16:36:08,2021-04-26 16:36:08+02:00
28,16:36:43,26.04.21,1,3.6,375,26.04.21 16:36:43,2021-04-26 16:36:43+02:00
27,16:36:46,26.04.21,1,4.4,375,26.04.21 16:36:46,2021-04-26 16:36:46+02:00
17,16:40:31,26.04.21,1,4.1,375,26.04.21 16:40:31,2021-04-26 16:40:31+02:00
23,16:41:22,26.04.21,1,4.1,375,26.04.21 16:41:22,2021-04-26 16:41:22+02:00
22,16:42:48,26.04.21,1,4.1,375,26.04.21 16:42:48,2021-04-26 16:42:48+02:00
30,16:44:20,26.04.21,1,4.1,375,26.04.21 16:44:20,2021-04-26 16:44:20+02:00
30,16:44:49,26.04.21,1,5.0,375,26.04.21 16:44:49,2021-04-26 16:44:49+02:00
22,16:45:17,26.04.21,1,4.1,375,26.04.21 16:45:17,2021-04-26 16:45:17+02:00
18,16:45:20,26.04.21,1,4.1,375,26.04.21 16:45:20,2021-04-26 16:45:20+02:00
33,16:46:07,26.04.21,1,4.2,375,26.04.21 16:46:07,2021-04-26 16:46:07+02:00
18,16:46:22,26.04.21,1,4.2,375,26.04.21 16:46:22,2021-04-26 16:46:22+02:00
34,16:46:58,26.04.21,1,3.8,375,26.04.21 16:46:58,2021-04-26 16:46:58+02:00
23,16:47:34,26.04.21,1,4.2,375,26.04.21 16:47:34,2021-04-26 16:47:34+02:00
29,16:47:46,26.04.21,1,4.3,375,26.04.21 16:47:46,2021-04-26 16:47:46+02:00
43,16:48:02,26.04.21,1,4.7,375,26.04.21 16:48:02,2021-04-26 16:48:02+02:00
35,16:48:37,26.04.21,1,4.2,375,26.04.21 16:48:37,2021-04-26 16:48:37+02:00
20,16:48:58,26.04.21,1,4.2,375,26.04.21 16:48:58,2021-04-26 16:48:58+02:00
31,16:49:09,26.04.21,1,4.3,375,26.04.21 16:49:09,2021-04-26 16:49:09+02:00
26,16:49:14,26.04.21,1,4.1,375,26.04.21 16:49:14,2021-04-26 16:49:14+02:00
30,16:49:39,26.04.21,1,4.4,375,26.04.21 16:49:39,2021-04-26 16:49:39+02:00
38,16:49:48,26.04.21,1,4.1,375,26.04.21 16:49:48,2021-04-26 16:49:48+02:00
19,16:50:59,26.04.21,1,4.2,375,26.04.21 16:50:59,2021-04-26 16:50:59+02:00
20,16:51:48,26.04.21,1,4.2,375,26.04.21 16:51:48,2021-04-26 16:51:48+02:00
9,16:51:54,26.04.21,1,4.3,375,26.04.21 16:51:54,2021-04-26 16:51:54+02:00
41,16:52:06,26.04.21,1,4.3,375,26.04.21 16:52:06,2021-04-26 16:52:06+02:00
23,16:52:19,26.04.21,1,3.7,375,26.04.21 16:52:19,2021-04-26 16:52:19+02:00
18,16:52:36,26.04.21,1,0.5,375,26.04.21 16:52:36,2021-04-26 16:52:36+02:00
27,16:52:55,26.04.21,1,5.6,375,26.04.21 16:52:55,2021-04-26 16:52:55+02:00
25,16:54:09,26.04.21,1,4.1,375,26.04.21 16:54:09,2021-04-26 16:54:09+02:00
23,16:54:11,26.04.21,1,5.9,375,26.04.21 16:54:11,2021-04-26 16:54:11+02:00
30,16:54:34,26.04.21,1,4.1,375,26.04.21 16:54:34,2021-04-26 16:54:34+02:00
24,16:55:43,26.04.21,1,4.3,375,26.04.21 16:55:43,2021-04-26 16:55:43+02:00
33,16:57:37,26.04.21,1,5.2,375,26.04.21 16:57:37,2021-04-26 16:57:37+02:00
32,16:58:22,26.04.21,1,4.3,375,26.04.21 16:58:22,2021-04-26 16:58:22+02:00
33,16:59:52,26.04.21,1,4.3,375,26.04.21 16:59:52,2021-04-26 16:59:52+02:00
33,17:00:03,26.04.21,1,4.6,375,26.04.21 17:00:03,2021-04-26 17:00:03+02:00
26,17:03:08,26.04.21,1,4.4,375,26.04.21 17:03:08,2021-04-26 17:03:08+02:00
30,17:03:12,26.04.21,1,4.0,375,26.04.21 17:03:12,2021-04-26 17:03:12+02:00
21,17:03:25,26.04.21,1,4.4,375,26.04.21 17:03:25,2021-04-26 17:03:25+02:00
42,17:03:28,26.04.21,1,3.4,375,26.04.21 17:03:28,2021-04-26 17:03:28+02:00
16,17:04:42,26.04.21,1,4.4,375,26.04.21 17:04:42,2021-04-26 17:04:42+02:00
27,17:04:45,26.04.21,1,3.3,375,26.04.21 17:04:45,2021-04-26 17:04:45+02:00
28,17:04:48,26.04.21,1,3.9,375,26.04.21 17:04:48,2021-04-26 17:04:48+02:00
33,17:05:05,26.04.21,1,4.2,375,26.04.21 17:05:05,2021-04-26 17:05:05+02:00
