Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,09:05:09,23.03.22,2,4.2,517,23.03.22 09:05:09,2022-03-23 09:05:09+01:00
23,09:05:32,23.03.22,2,4.1,517,23.03.22 09:05:32,2022-03-23 09:05:32+01:00
31,09:05:40,23.03.22,2,3.3,517,23.03.22 09:05:40,2022-03-23 09:05:40+01:00
33,09:05:45,23.03.22,2,4.8,517,23.03.22 09:05:45,2022-03-23 09:05:45+01:00
41,09:06:17,23.03.22,2,5.8,517,23.03.22 09:06:17,2022-03-23 09:06:17+01:00
28,09:06:40,23.03.22,2,2.8,517,23.03.22 09:06:40,2022-03-23 09:06:40+01:00
27,09:07:00,23.03.22,2,3.8,517,23.03.22 09:07:00,2022-03-23 09:07:00+01:00
40,09:07:32,23.03.22,2,11.4,517,23.03.22 09:07:32,2022-03-23 09:07:32+01:00
32,09:09:35,23.03.22,2,2.3,517,23.03.22 09:09:35,2022-03-23 09:09:35+01:00
19,09:09:55,23.03.22,2,18.4,517,23.03.22 09:09:55,2022-03-23 09:09:55+01:00
16,09:10:13,23.03.22,2,17.9,517,23.03.22 09:10:13,2022-03-23 09:10:13+01:00
20,09:10:29,23.03.22,2,3.4,517,23.03.22 09:10:29,2022-03-23 09:10:29+01:00
15,09:10:37,23.03.22,2,17.8,517,23.03.22 09:10:37,2022-03-23 09:10:37+01:00
23,09:12:06,23.03.22,2,3.6,517,23.03.22 09:12:06,2022-03-23 09:12:06+01:00
26,09:12:11,23.03.22,2,6.1,517,23.03.22 09:12:11,2022-03-23 09:12:11+01:00
50,09:12:37,23.03.22,2,7.7,517,23.03.22 09:12:37,2022-03-23 09:12:37+01:00
30,09:13:17,23.03.22,2,4.2,517,23.03.22 09:13:17,2022-03-23 09:13:17+01:00
36,09:14:10,23.03.22,2,5.9,517,23.03.22 09:14:10,2022-03-23 09:14:10+01:00
34,09:14:25,23.03.22,2,6.1,517,23.03.22 09:14:25,2022-03-23 09:14:25+01:00
32,09:14:43,23.03.22,2,3.5,517,23.03.22 09:14:43,2022-03-23 09:14:43+01:00
27,09:15:25,23.03.22,2,18.4,517,23.03.22 09:15:25,2022-03-23 09:15:25+01:00
25,09:16:58,23.03.22,2,15.9,517,23.03.22 09:16:58,2022-03-23 09:16:58+01:00
19,09:17:10,23.03.22,2,1.9,517,23.03.22 09:17:10,2022-03-23 09:17:10+01:00
29,09:17:40,23.03.22,2,3.3,517,23.03.22 09:17:40,2022-03-23 09:17:40+01:00
36,09:18:17,23.03.22,2,4.2,517,23.03.22 09:18:17,2022-03-23 09:18:17+01:00
31,09:18:43,23.03.22,2,3.9,517,23.03.22 09:18:43,2022-03-23 09:18:43+01:00
34,09:19:08,23.03.22,2,5.4,517,23.03.22 09:19:08,2022-03-23 09:19:08+01:00
32,09:19:34,23.03.22,2,5.7,517,23.03.22 09:19:34,2022-03-23 09:19:34+01:00
28,09:20:15,23.03.22,2,5.0,517,23.03.22 09:20:15,2022-03-23 09:20:15+01:00
31,09:20:18,23.03.22,2,4.2,517,23.03.22 09:20:18,2022-03-23 09:20:18+01:00
28,09:20:33,23.03.22,2,4.0,517,23.03.22 09:20:33,2022-03-23 09:20:33+01:00
42,09:21:24,23.03.22,2,4.5,517,23.03.22 09:21:24,2022-03-23 09:21:24+01:00
42,09:21:33,23.03.22,2,4.0,517,23.03.22 09:21:33,2022-03-23 09:21:33+01:00
32,09:21:50,23.03.22,2,3.6,517,23.03.22 09:21:50,2022-03-23 09:21:50+01:00
29,09:22:39,23.03.22,2,25.5,517,23.03.22 09:22:39,2022-03-23 09:22:39+01:00
19,09:23:03,23.03.22,2,25.5,517,23.03.22 09:23:03,2022-03-23 09:23:03+01:00
28,09:23:11,23.03.22,2,5.5,517,23.03.22 09:23:11,2022-03-23 09:23:11+01:00
23,09:23:17,23.03.22,2,4.3,517,23.03.22 09:23:17,2022-03-23 09:23:17+01:00
21,09:23:20,23.03.22,2,6.5,517,23.03.22 09:23:20,2022-03-23 09:23:20+01:00
14,09:23:26,23.03.22,2,2.3,517,23.03.22 09:23:26,2022-03-23 09:23:26+01:00
15,09:23:49,23.03.22,2,2.6,517,23.03.22 09:23:49,2022-03-23 09:23:49+01:00
35,09:24:01,23.03.22,2,6.9,517,23.03.22 09:24:01,2022-03-23 09:24:01+01:00
31,09:24:34,23.03.22,2,22.2,517,23.03.22 09:24:34,2022-03-23 09:24:34+01:00
33,09:24:36,23.03.22,2,6.6,517,23.03.22 09:24:36,2022-03-23 09:24:36+01:00
41,09:25:02,23.03.22,2,11.9,517,23.03.22 09:25:02,2022-03-23 09:25:02+01:00
33,09:25:36,23.03.22,2,5.1,517,23.03.22 09:25:36,2022-03-23 09:25:36+01:00
30,09:26:13,23.03.22,2,20.1,517,23.03.22 09:26:13,2022-03-23 09:26:13+01:00
30,09:26:31,23.03.22,2,8.6,517,23.03.22 09:26:31,2022-03-23 09:26:31+01:00
32,09:26:54,23.03.22,2,7.2,517,23.03.22 09:26:54,2022-03-23 09:26:54+01:00
28,09:26:56,23.03.22,2,4.7,517,23.03.22 09:26:56,2022-03-23 09:26:56+01:00
33,09:27:30,23.03.22,2,3.8,517,23.03.22 09:27:30,2022-03-23 09:27:30+01:00
27,09:27:56,23.03.22,2,25.5,517,23.03.22 09:27:56,2022-03-23 09:27:56+01:00
32,09:28:09,23.03.22,2,6.4,517,23.03.22 09:28:09,2022-03-23 09:28:09+01:00
25,09:28:14,23.03.22,2,4.0,517,23.03.22 09:28:14,2022-03-23 09:28:14+01:00
24,09:28:21,23.03.22,2,4.5,517,23.03.22 09:28:21,2022-03-23 09:28:21+01:00
29,09:28:30,23.03.22,2,2.7,517,23.03.22 09:28:30,2022-03-23 09:28:30+01:00
34,09:28:43,23.03.22,2,3.6,517,23.03.22 09:28:43,2022-03-23 09:28:43+01:00
27,09:28:50,23.03.22,2,8.4,517,23.03.22 09:28:50,2022-03-23 09:28:50+01:00
33,09:29:13,23.03.22,2,6.8,517,23.03.22 09:29:13,2022-03-23 09:29:13+01:00
51,09:29:49,23.03.22,2,5.9,517,23.03.22 09:29:49,2022-03-23 09:29:49+01:00
26,09:30:12,23.03.22,2,16.8,517,23.03.22 09:30:12,2022-03-23 09:30:12+01:00
21,09:30:15,23.03.22,2,5.0,517,23.03.22 09:30:15,2022-03-23 09:30:15+01:00
28,09:31:13,23.03.22,2,5.1,517,23.03.22 09:31:13,2022-03-23 09:31:13+01:00
30,09:31:38,23.03.22,2,5.1,517,23.03.22 09:31:38,2022-03-23 09:31:38+01:00
22,09:31:59,23.03.22,2,18.6,517,23.03.22 09:31:59,2022-03-23 09:31:59+01:00
21,09:32:01,23.03.22,2,2.3,517,23.03.22 09:32:01,2022-03-23 09:32:01+01:00
26,09:32:16,23.03.22,2,24.0,517,23.03.22 09:32:16,2022-03-23 09:32:16+01:00
26,09:32:17,23.03.22,2,11.6,517,23.03.22 09:32:17,2022-03-23 09:32:17+01:00
26,09:32:21,23.03.22,2,5.4,517,23.03.22 09:32:21,2022-03-23 09:32:21+01:00
41,09:34:39,23.03.22,2,2.2,517,23.03.22 09:34:39,2022-03-23 09:34:39+01:00
25,09:37:56,23.03.22,2,20.3,517,23.03.22 09:37:56,2022-03-23 09:37:56+01:00
23,09:37:58,23.03.22,2,8.3,517,23.03.22 09:37:58,2022-03-23 09:37:58+01:00
23,09:38:12,23.03.22,2,1.0,517,23.03.22 09:38:12,2022-03-23 09:38:12+01:00
22,09:38:16,23.03.22,2,3.2,517,23.03.22 09:38:16,2022-03-23 09:38:16+01:00
43,09:38:28,23.03.22,2,5.4,517,23.03.22 09:38:28,2022-03-23 09:38:28+01:00
24,09:38:30,23.03.22,2,4.8,517,23.03.22 09:38:30,2022-03-23 09:38:30+01:00
33,09:38:36,23.03.22,2,3.9,517,23.03.22 09:38:36,2022-03-23 09:38:36+01:00
24,09:39:51,23.03.22,2,18.4,517,23.03.22 09:39:51,2022-03-23 09:39:51+01:00
26,09:40:09,23.03.22,2,22.3,517,23.03.22 09:40:09,2022-03-23 09:40:09+01:00
26,09:40:14,23.03.22,2,21.2,517,23.03.22 09:40:14,2022-03-23 09:40:14+01:00
28,09:40:20,23.03.22,2,6.0,517,23.03.22 09:40:20,2022-03-23 09:40:20+01:00
15,09:40:38,23.03.22,2,1.2,517,23.03.22 09:40:38,2022-03-23 09:40:38+01:00
12,09:40:44,23.03.22,2,4.1,517,23.03.22 09:40:44,2022-03-23 09:40:44+01:00
12,09:41:08,23.03.22,2,3.9,517,23.03.22 09:41:08,2022-03-23 09:41:08+01:00
22,09:42:02,23.03.22,2,9.0,517,23.03.22 09:42:02,2022-03-23 09:42:02+01:00
32,09:43:04,23.03.22,2,3.9,517,23.03.22 09:43:04,2022-03-23 09:43:04+01:00
32,09:43:31,23.03.22,2,6.9,517,23.03.22 09:43:31,2022-03-23 09:43:31+01:00
39,09:44:23,23.03.22,2,3.1,517,23.03.22 09:44:23,2022-03-23 09:44:23+01:00
39,09:44:54,23.03.22,2,6.8,517,23.03.22 09:44:54,2022-03-23 09:44:54+01:00
31,09:45:06,23.03.22,2,3.4,517,23.03.22 09:45:06,2022-03-23 09:45:06+01:00
30,09:45:31,23.03.22,2,3.7,517,23.03.22 09:45:31,2022-03-23 09:45:31+01:00
22,09:45:47,23.03.22,2,4.2,517,23.03.22 09:45:47,2022-03-23 09:45:47+01:00
29,09:45:56,23.03.22,2,9.1,517,23.03.22 09:45:56,2022-03-23 09:45:56+01:00
25,09:46:51,23.03.22,2,25.5,517,23.03.22 09:46:51,2022-03-23 09:46:51+01:00
21,09:46:52,23.03.22,2,1.0,517,23.03.22 09:46:52,2022-03-23 09:46:52+01:00
20,09:46:54,23.03.22,2,4.0,517,23.03.22 09:46:54,2022-03-23 09:46:54+01:00
33,09:47:00,23.03.22,2,1.6,517,23.03.22 09:47:00,2022-03-23 09:47:00+01:00
21,09:47:09,23.03.22,2,3.3,517,23.03.22 09:47:09,2022-03-23 09:47:09+01:00
27,09:47:45,23.03.22,2,0.6,517,23.03.22 09:47:45,2022-03-23 09:47:45+01:00
35,09:48:16,23.03.22,2,3.2,517,23.03.22 09:48:16,2022-03-23 09:48:16+01:00
30,09:48:32,23.03.22,2,4.8,517,23.03.22 09:48:32,2022-03-23 09:48:32+01:00
31,09:49:06,23.03.22,2,2.8,517,23.03.22 09:49:06,2022-03-23 09:49:06+01:00
39,09:50:17,23.03.22,2,3.3,517,23.03.22 09:50:17,2022-03-23 09:50:17+01:00
25,09:50:50,23.03.22,2,3.2,517,23.03.22 09:50:50,2022-03-23 09:50:50+01:00
26,09:51:04,23.03.22,2,4.9,517,23.03.22 09:51:04,2022-03-23 09:51:04+01:00
23,09:51:07,23.03.22,2,4.1,517,23.03.22 09:51:07,2022-03-23 09:51:07+01:00
30,09:51:13,23.03.22,2,5.4,517,23.03.22 09:51:13,2022-03-23 09:51:13+01:00
37,09:51:33,23.03.22,2,5.4,517,23.03.22 09:51:33,2022-03-23 09:51:33+01:00
36,09:51:51,23.03.22,2,2.8,517,23.03.22 09:51:51,2022-03-23 09:51:51+01:00
24,09:52:22,23.03.22,2,25.5,517,23.03.22 09:52:22,2022-03-23 09:52:22+01:00
25,09:52:27,23.03.22,2,6.1,517,23.03.22 09:52:27,2022-03-23 09:52:27+01:00
24,09:53:21,23.03.22,2,25.5,517,23.03.22 09:53:21,2022-03-23 09:53:21+01:00
25,09:53:25,23.03.22,2,4.3,517,23.03.22 09:53:25,2022-03-23 09:53:25+01:00
33,09:53:34,23.03.22,2,6.8,517,23.03.22 09:53:34,2022-03-23 09:53:34+01:00
28,09:53:51,23.03.22,2,5.0,517,23.03.22 09:53:51,2022-03-23 09:53:51+01:00
26,09:53:59,23.03.22,2,6.0,517,23.03.22 09:53:59,2022-03-23 09:53:59+01:00
34,09:54:13,23.03.22,2,4.1,517,23.03.22 09:54:13,2022-03-23 09:54:13+01:00
32,09:54:18,23.03.22,2,4.3,517,23.03.22 09:54:18,2022-03-23 09:54:18+01:00
32,09:56:23,23.03.22,2,3.8,517,23.03.22 09:56:23,2022-03-23 09:56:23+01:00
34,09:56:27,23.03.22,2,4.6,517,23.03.22 09:56:27,2022-03-23 09:56:27+01:00
30,09:56:55,23.03.22,2,3.7,517,23.03.22 09:56:55,2022-03-23 09:56:55+01:00
30,09:56:58,23.03.22,2,6.3,517,23.03.22 09:56:58,2022-03-23 09:56:58+01:00
32,09:57:01,23.03.22,2,5.3,517,23.03.22 09:57:01,2022-03-23 09:57:01+01:00
28,09:57:06,23.03.22,2,12.5,517,23.03.22 09:57:06,2022-03-23 09:57:06+01:00
30,09:57:21,23.03.22,2,5.4,517,23.03.22 09:57:21,2022-03-23 09:57:21+01:00
27,09:57:37,23.03.22,2,7.8,517,23.03.22 09:57:37,2022-03-23 09:57:37+01:00
29,09:57:40,23.03.22,2,6.6,517,23.03.22 09:57:40,2022-03-23 09:57:40+01:00
31,09:57:58,23.03.22,2,7.2,517,23.03.22 09:57:58,2022-03-23 09:57:58+01:00
28,09:59:00,23.03.22,2,4.7,517,23.03.22 09:59:00,2022-03-23 09:59:00+01:00
33,09:59:17,23.03.22,2,6.5,517,23.03.22 09:59:17,2022-03-23 09:59:17+01:00
27,09:59:40,23.03.22,2,9.2,517,23.03.22 09:59:40,2022-03-23 09:59:40+01:00
30,10:00:28,23.03.22,2,18.4,517,23.03.22 10:00:28,2022-03-23 10:00:28+01:00
20,10:00:36,23.03.22,2,5.5,517,23.03.22 10:00:36,2022-03-23 10:00:36+01:00
21,10:00:38,23.03.22,2,1.2,517,23.03.22 10:00:38,2022-03-23 10:00:38+01:00
28,10:00:42,23.03.22,2,3.3,517,23.03.22 10:00:42,2022-03-23 10:00:42+01:00
27,10:01:57,23.03.22,2,16.9,517,23.03.22 10:01:57,2022-03-23 10:01:57+01:00
25,10:02:07,23.03.22,2,6.5,517,23.03.22 10:02:07,2022-03-23 10:02:07+01:00
22,10:02:14,23.03.22,2,25.5,517,23.03.22 10:02:14,2022-03-23 10:02:14+01:00
28,10:02:26,23.03.22,2,19.4,517,23.03.22 10:02:26,2022-03-23 10:02:26+01:00
25,10:02:31,23.03.22,2,2.2,517,23.03.22 10:02:31,2022-03-23 10:02:31+01:00
28,10:03:21,23.03.22,2,3.5,517,23.03.22 10:03:21,2022-03-23 10:03:21+01:00
28,10:03:28,23.03.22,2,6.1,517,23.03.22 10:03:28,2022-03-23 10:03:28+01:00
27,10:03:29,23.03.22,2,5.2,517,23.03.22 10:03:29,2022-03-23 10:03:29+01:00
27,10:03:33,23.03.22,2,5.9,517,23.03.22 10:03:33,2022-03-23 10:03:33+01:00
20,10:03:47,23.03.22,2,6.1,517,23.03.22 10:03:47,2022-03-23 10:03:47+01:00
16,10:03:52,23.03.22,2,2.7,517,23.03.22 10:03:52,2022-03-23 10:03:52+01:00
26,10:04:14,23.03.22,2,4.8,517,23.03.22 10:04:14,2022-03-23 10:04:14+01:00
24,10:05:25,23.03.22,2,25.5,517,23.03.22 10:05:25,2022-03-23 10:05:25+01:00
28,10:05:29,23.03.22,2,10.7,517,23.03.22 10:05:29,2022-03-23 10:05:29+01:00
24,10:05:52,23.03.22,2,2.7,517,23.03.22 10:05:52,2022-03-23 10:05:52+01:00
21,10:06:04,23.03.22,2,3.6,517,23.03.22 10:06:04,2022-03-23 10:06:04+01:00
34,10:06:34,23.03.22,2,3.0,517,23.03.22 10:06:34,2022-03-23 10:06:34+01:00
38,10:06:43,23.03.22,2,5.1,517,23.03.22 10:06:43,2022-03-23 10:06:43+01:00
33,10:07:16,23.03.22,2,3.9,517,23.03.22 10:07:16,2022-03-23 10:07:16+01:00
29,10:07:25,23.03.22,2,3.5,517,23.03.22 10:07:25,2022-03-23 10:07:25+01:00
21,10:07:32,23.03.22,2,5.8,517,23.03.22 10:07:32,2022-03-23 10:07:32+01:00
27,10:07:53,23.03.22,2,25.5,517,23.03.22 10:07:53,2022-03-23 10:07:53+01:00
20,10:08:00,23.03.22,2,5.4,517,23.03.22 10:08:00,2022-03-23 10:08:00+01:00
28,10:08:10,23.03.22,2,5.7,517,23.03.22 10:08:10,2022-03-23 10:08:10+01:00
24,10:08:35,23.03.22,2,25.5,517,23.03.22 10:08:35,2022-03-23 10:08:35+01:00
17,10:08:37,23.03.22,2,1.4,517,23.03.22 10:08:37,2022-03-23 10:08:37+01:00
27,10:09:43,23.03.22,2,4.6,517,23.03.22 10:09:43,2022-03-23 10:09:43+01:00
26,10:09:54,23.03.22,2,5.4,517,23.03.22 10:09:54,2022-03-23 10:09:54+01:00
26,10:10:25,23.03.22,2,25.2,517,23.03.22 10:10:25,2022-03-23 10:10:25+01:00
26,10:10:26,23.03.22,2,2.7,517,23.03.22 10:10:26,2022-03-23 10:10:26+01:00
29,10:10:49,23.03.22,2,5.1,517,23.03.22 10:10:49,2022-03-23 10:10:49+01:00
31,10:10:58,23.03.22,2,9.2,517,23.03.22 10:10:58,2022-03-23 10:10:58+01:00
24,10:11:07,23.03.22,2,4.8,517,23.03.22 10:11:07,2022-03-23 10:11:07+01:00
35,10:11:30,23.03.22,2,2.6,517,23.03.22 10:11:30,2022-03-23 10:11:30+01:00
42,10:12:11,23.03.22,2,2.8,517,23.03.22 10:12:11,2022-03-23 10:12:11+01:00
34,10:12:17,23.03.22,2,3.1,517,23.03.22 10:12:17,2022-03-23 10:12:17+01:00
32,10:12:20,23.03.22,2,4.1,517,23.03.22 10:12:20,2022-03-23 10:12:20+01:00
36,10:12:27,23.03.22,2,4.8,517,23.03.22 10:12:27,2022-03-23 10:12:27+01:00
37,10:12:38,23.03.22,2,5.9,517,23.03.22 10:12:38,2022-03-23 10:12:38+01:00
29,10:14:23,23.03.22,2,5.5,517,23.03.22 10:14:23,2022-03-23 10:14:23+01:00
26,10:14:33,23.03.22,2,16.9,517,23.03.22 10:14:33,2022-03-23 10:14:33+01:00
23,10:14:38,23.03.22,2,4.0,517,23.03.22 10:14:38,2022-03-23 10:14:38+01:00
26,10:14:46,23.03.22,2,2.5,517,23.03.22 10:14:46,2022-03-23 10:14:46+01:00
23,10:14:49,23.03.22,2,5.1,517,23.03.22 10:14:49,2022-03-23 10:14:49+01:00
21,10:14:55,23.03.22,2,3.6,517,23.03.22 10:14:55,2022-03-23 10:14:55+01:00
16,10:15:04,23.03.22,2,2.0,517,23.03.22 10:15:04,2022-03-23 10:15:04+01:00
18,10:15:11,23.03.22,2,4.1,517,23.03.22 10:15:11,2022-03-23 10:15:11+01:00
13,10:15:17,23.03.22,2,15.4,517,23.03.22 10:15:17,2022-03-23 10:15:17+01:00
24,10:15:59,23.03.22,2,25.5,517,23.03.22 10:15:59,2022-03-23 10:15:59+01:00
18,10:16:02,23.03.22,2,18.0,517,23.03.22 10:16:02,2022-03-23 10:16:02+01:00
22,10:16:35,23.03.22,2,25.5,517,23.03.22 10:16:35,2022-03-23 10:16:35+01:00
23,10:17:04,23.03.22,2,4.8,517,23.03.22 10:17:04,2022-03-23 10:17:04+01:00
30,10:17:17,23.03.22,2,4.0,517,23.03.22 10:17:17,2022-03-23 10:17:17+01:00
36,10:17:53,23.03.22,2,4.3,517,23.03.22 10:17:53,2022-03-23 10:17:53+01:00
35,10:17:55,23.03.22,2,2.5,517,23.03.22 10:17:55,2022-03-23 10:17:55+01:00
20,10:18:00,23.03.22,2,0.9,517,23.03.22 10:18:00,2022-03-23 10:18:00+01:00
37,10:18:26,23.03.22,2,5.9,517,23.03.22 10:18:26,2022-03-23 10:18:26+01:00
33,10:18:30,23.03.22,2,5.4,517,23.03.22 10:18:30,2022-03-23 10:18:30+01:00
29,10:18:35,23.03.22,2,3.0,517,23.03.22 10:18:35,2022-03-23 10:18:35+01:00
35,10:18:51,23.03.22,2,9.4,517,23.03.22 10:18:51,2022-03-23 10:18:51+01:00
29,10:19:21,23.03.22,2,23.7,517,23.03.22 10:19:21,2022-03-23 10:19:21+01:00
33,10:19:30,23.03.22,2,4.7,517,23.03.22 10:19:30,2022-03-23 10:19:30+01:00
31,10:19:50,23.03.22,2,1.8,517,23.03.22 10:19:50,2022-03-23 10:19:50+01:00
40,10:20:52,23.03.22,2,21.8,517,23.03.22 10:20:52,2022-03-23 10:20:52+01:00
31,10:21:00,23.03.22,2,2.8,517,23.03.22 10:21:00,2022-03-23 10:21:00+01:00
34,10:21:17,23.03.22,2,4.6,517,23.03.22 10:21:17,2022-03-23 10:21:17+01:00
32,10:21:39,23.03.22,2,6.0,517,23.03.22 10:21:39,2022-03-23 10:21:39+01:00
31,10:21:52,23.03.22,2,8.6,517,23.03.22 10:21:52,2022-03-23 10:21:52+01:00
31,10:22:14,23.03.22,2,3.7,517,23.03.22 10:22:14,2022-03-23 10:22:14+01:00
26,10:22:20,23.03.22,2,4.1,517,23.03.22 10:22:20,2022-03-23 10:22:20+01:00
24,10:22:56,23.03.22,2,25.5,517,23.03.22 10:22:56,2022-03-23 10:22:56+01:00
19,10:23:07,23.03.22,2,2.6,517,23.03.22 10:23:07,2022-03-23 10:23:07+01:00
25,10:23:40,23.03.22,2,25.5,517,23.03.22 10:23:40,2022-03-23 10:23:40+01:00
21,10:23:42,23.03.22,2,6.6,517,23.03.22 10:23:42,2022-03-23 10:23:42+01:00
39,10:23:59,23.03.22,2,3.3,517,23.03.22 10:23:59,2022-03-23 10:23:59+01:00
32,10:24:10,23.03.22,2,4.3,517,23.03.22 10:24:10,2022-03-23 10:24:10+01:00
26,10:24:14,23.03.22,2,4.3,517,23.03.22 10:24:14,2022-03-23 10:24:14+01:00
24,10:24:44,23.03.22,2,11.5,517,23.03.22 10:24:44,2022-03-23 10:24:44+01:00
26,10:24:49,23.03.22,2,20.3,517,23.03.22 10:24:49,2022-03-23 10:24:49+01:00
23,10:24:55,23.03.22,2,1.1,517,23.03.22 10:24:55,2022-03-23 10:24:55+01:00
29,10:24:59,23.03.22,2,6.0,517,23.03.22 10:24:59,2022-03-23 10:24:59+01:00
40,10:25:53,23.03.22,2,5.9,517,23.03.22 10:25:53,2022-03-23 10:25:53+01:00
36,10:26:25,23.03.22,2,3.9,517,23.03.22 10:26:25,2022-03-23 10:26:25+01:00
28,10:26:49,23.03.22,2,6.4,517,23.03.22 10:26:49,2022-03-23 10:26:49+01:00
27,10:27:25,23.03.22,2,14.8,517,23.03.22 10:27:25,2022-03-23 10:27:25+01:00
25,10:28:09,23.03.22,2,17.9,517,23.03.22 10:28:09,2022-03-23 10:28:09+01:00
31,10:28:16,23.03.22,2,5.1,517,23.03.22 10:28:16,2022-03-23 10:28:16+01:00
31,10:29:38,23.03.22,2,25.5,517,23.03.22 10:29:38,2022-03-23 10:29:38+01:00
29,10:29:39,23.03.22,2,9.7,517,23.03.22 10:29:39,2022-03-23 10:29:39+01:00
29,10:29:51,23.03.22,2,2.5,517,23.03.22 10:29:51,2022-03-23 10:29:51+01:00
28,10:30:54,23.03.22,2,25.5,517,23.03.22 10:30:54,2022-03-23 10:30:54+01:00
31,10:31:50,23.03.22,2,10.5,517,23.03.22 10:31:50,2022-03-23 10:31:50+01:00
37,10:32:16,23.03.22,2,6.1,517,23.03.22 10:32:16,2022-03-23 10:32:16+01:00
33,10:32:24,23.03.22,2,9.0,517,23.03.22 10:32:24,2022-03-23 10:32:24+01:00
26,10:32:57,23.03.22,2,3.6,517,23.03.22 10:32:57,2022-03-23 10:32:57+01:00
35,10:33:23,23.03.22,2,5.3,517,23.03.22 10:33:23,2022-03-23 10:33:23+01:00
32,10:33:25,23.03.22,2,3.4,517,23.03.22 10:33:25,2022-03-23 10:33:25+01:00
11,10:34:11,23.03.22,2,3.6,517,23.03.22 10:34:11,2022-03-23 10:34:11+01:00
29,10:34:18,23.03.22,2,7.5,517,23.03.22 10:34:18,2022-03-23 10:34:18+01:00
10,10:34:35,23.03.22,2,16.5,517,23.03.22 10:34:35,2022-03-23 10:34:35+01:00
30,10:34:57,23.03.22,2,4.7,517,23.03.22 10:34:57,2022-03-23 10:34:57+01:00
35,10:35:20,23.03.22,2,4.2,517,23.03.22 10:35:20,2022-03-23 10:35:20+01:00
34,10:35:26,23.03.22,2,4.6,517,23.03.22 10:35:26,2022-03-23 10:35:26+01:00
33,10:35:38,23.03.22,2,4.7,517,23.03.22 10:35:38,2022-03-23 10:35:38+01:00
33,10:35:59,23.03.22,2,8.1,517,23.03.22 10:35:59,2022-03-23 10:35:59+01:00
29,10:36:16,23.03.22,2,9.8,517,23.03.22 10:36:16,2022-03-23 10:36:16+01:00
37,10:36:39,23.03.22,2,4.3,517,23.03.22 10:36:39,2022-03-23 10:36:39+01:00
30,10:36:49,23.03.22,2,4.5,517,23.03.22 10:36:49,2022-03-23 10:36:49+01:00
28,10:37:18,23.03.22,2,21.1,517,23.03.22 10:37:18,2022-03-23 10:37:18+01:00
31,10:37:21,23.03.22,2,10.4,517,23.03.22 10:37:21,2022-03-23 10:37:21+01:00
32,10:37:43,23.03.22,2,8.3,517,23.03.22 10:37:43,2022-03-23 10:37:43+01:00
38,10:37:50,23.03.22,2,1.1,517,23.03.22 10:37:50,2022-03-23 10:37:50+01:00
25,10:39:46,23.03.22,2,24.8,517,23.03.22 10:39:46,2022-03-23 10:39:46+01:00
22,10:39:49,23.03.22,2,20.6,517,23.03.22 10:39:49,2022-03-23 10:39:49+01:00
22,10:39:55,23.03.22,2,7.7,517,23.03.22 10:39:55,2022-03-23 10:39:55+01:00
19,10:40:15,23.03.22,2,21.3,517,23.03.22 10:40:15,2022-03-23 10:40:15+01:00
15,10:40:23,23.03.22,2,2.8,517,23.03.22 10:40:23,2022-03-23 10:40:23+01:00
20,10:41:09,23.03.22,2,25.5,517,23.03.22 10:41:09,2022-03-23 10:41:09+01:00
16,10:41:44,23.03.22,2,16.8,517,23.03.22 10:41:44,2022-03-23 10:41:44+01:00
16,10:42:03,23.03.22,2,1.2,517,23.03.22 10:42:03,2022-03-23 10:42:03+01:00
18,10:42:12,23.03.22,2,8.3,517,23.03.22 10:42:12,2022-03-23 10:42:12+01:00
19,10:42:17,23.03.22,2,1.7,517,23.03.22 10:42:17,2022-03-23 10:42:17+01:00
21,10:42:23,23.03.22,2,17.3,517,23.03.22 10:42:23,2022-03-23 10:42:23+01:00
23,10:42:27,23.03.22,2,3.2,517,23.03.22 10:42:27,2022-03-23 10:42:27+01:00
20,10:42:31,23.03.22,2,4.1,517,23.03.22 10:42:31,2022-03-23 10:42:31+01:00
19,10:42:35,23.03.22,2,1.0,517,23.03.22 10:42:35,2022-03-23 10:42:35+01:00
20,10:42:42,23.03.22,2,2.2,517,23.03.22 10:42:42,2022-03-23 10:42:42+01:00
9,10:42:54,23.03.22,2,3.7,517,23.03.22 10:42:54,2022-03-23 10:42:54+01:00
21,10:43:08,23.03.22,2,4.8,517,23.03.22 10:43:08,2022-03-23 10:43:08+01:00
31,10:45:21,23.03.22,2,7.0,517,23.03.22 10:45:21,2022-03-23 10:45:21+01:00
28,10:45:55,23.03.22,2,16.9,517,23.03.22 10:45:55,2022-03-23 10:45:55+01:00
29,10:46:05,23.03.22,2,5.4,517,23.03.22 10:46:05,2022-03-23 10:46:05+01:00
22,10:46:47,23.03.22,2,25.5,517,23.03.22 10:46:47,2022-03-23 10:46:47+01:00
21,10:46:50,23.03.22,2,0.9,517,23.03.22 10:46:50,2022-03-23 10:46:50+01:00
21,10:46:59,23.03.22,2,4.3,517,23.03.22 10:46:59,2022-03-23 10:46:59+01:00
19,10:47:02,23.03.22,2,4.3,517,23.03.22 10:47:02,2022-03-23 10:47:02+01:00
18,10:47:05,23.03.22,2,4.2,517,23.03.22 10:47:05,2022-03-23 10:47:05+01:00
18,10:47:13,23.03.22,2,2.2,517,23.03.22 10:47:13,2022-03-23 10:47:13+01:00
