Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,20:17:41,19.06.18,2,0.8,160,19.06.18 20:17:41,2018-06-19 20:17:41+02:00
48,20:20:40,19.06.18,2,4.5,160,19.06.18 20:20:40,2018-06-19 20:20:40+02:00
41,20:27:35,19.06.18,2,4.2,160,19.06.18 20:27:35,2018-06-19 20:27:35+02:00
50,20:30:02,19.06.18,2,5.0,160,19.06.18 20:30:02,2018-06-19 20:30:02+02:00
51,20:30:03,19.06.18,2,4.4,160,19.06.18 20:30:03,2018-06-19 20:30:03+02:00
41,20:31:54,19.06.18,2,4.9,160,19.06.18 20:31:54,2018-06-19 20:31:54+02:00
31,20:46:41,19.06.18,2,4.6,160,19.06.18 20:46:41,2018-06-19 20:46:41+02:00
39,20:46:42,19.06.18,2,3.4,160,19.06.18 20:46:42,2018-06-19 20:46:42+02:00
14,20:48:25,19.06.18,2,17.8,160,19.06.18 20:48:25,2018-06-19 20:48:25+02:00
41,20:54:41,19.06.18,2,25.5,160,19.06.18 20:54:41,2018-06-19 20:54:41+02:00
44,21:01:12,19.06.18,2,3.8,160,19.06.18 21:01:12,2018-06-19 21:01:12+02:00
44,21:01:13,19.06.18,2,2.0,160,19.06.18 21:01:13,2018-06-19 21:01:13+02:00
50,21:01:30,19.06.18,2,4.2,160,19.06.18 21:01:30,2018-06-19 21:01:30+02:00
45,21:01:35,19.06.18,2,1.5,160,19.06.18 21:01:35,2018-06-19 21:01:35+02:00
50,21:07:58,19.06.18,2,4.3,160,19.06.18 21:07:58,2018-06-19 21:07:58+02:00
49,21:07:59,19.06.18,2,3.0,160,19.06.18 21:07:59,2018-06-19 21:07:59+02:00
46,21:19:29,19.06.18,2,4.8,160,19.06.18 21:19:29,2018-06-19 21:19:29+02:00
46,21:19:30,19.06.18,2,1.2,160,19.06.18 21:19:30,2018-06-19 21:19:30+02:00
29,21:19:53,19.06.18,2,4.8,160,19.06.18 21:19:53,2018-06-19 21:19:53+02:00
34,21:19:55,19.06.18,2,0.6,160,19.06.18 21:19:55,2018-06-19 21:19:55+02:00
47,21:19:59,19.06.18,2,18.9,160,19.06.18 21:19:59,2018-06-19 21:19:59+02:00
45,21:21:24,19.06.18,2,4.1,160,19.06.18 21:21:24,2018-06-19 21:21:24+02:00
22,21:21:24,19.06.18,2,0.9,160,19.06.18 21:21:24,2018-06-19 21:21:24+02:00
62,21:24:46,19.06.18,2,5.1,160,19.06.18 21:24:46,2018-06-19 21:24:46+02:00
57,21:24:46,19.06.18,2,3.4,160,19.06.18 21:24:46,2018-06-19 21:24:46+02:00
44,21:36:44,19.06.18,2,2.2,160,19.06.18 21:36:44,2018-06-19 21:36:44+02:00
39,21:41:06,19.06.18,2,5.0,160,19.06.18 21:41:06,2018-06-19 21:41:06+02:00
40,21:41:06,19.06.18,2,4.1,160,19.06.18 21:41:06,2018-06-19 21:41:06+02:00
19,21:53:22,19.06.18,2,0.9,160,19.06.18 21:53:22,2018-06-19 21:53:22+02:00
45,22:04:26,19.06.18,2,4.2,160,19.06.18 22:04:26,2018-06-19 22:04:26+02:00
42,22:04:26,19.06.18,2,1.0,160,19.06.18 22:04:26,2018-06-19 22:04:26+02:00
67,22:08:02,19.06.18,2,4.2,160,19.06.18 22:08:02,2018-06-19 22:08:02+02:00
32,22:08:11,19.06.18,2,1.2,160,19.06.18 22:08:11,2018-06-19 22:08:11+02:00
32,22:09:34,19.06.18,2,4.4,160,19.06.18 22:09:34,2018-06-19 22:09:34+02:00
33,22:09:35,19.06.18,2,2.0,160,19.06.18 22:09:35,2018-06-19 22:09:35+02:00
20,22:10:18,19.06.18,2,0.7,160,19.06.18 22:10:18,2018-06-19 22:10:18+02:00
20,22:18:05,19.06.18,2,0.9,160,19.06.18 22:18:05,2018-06-19 22:18:05+02:00
24,22:32:23,19.06.18,2,0.6,160,19.06.18 22:32:23,2018-06-19 22:32:23+02:00
57,22:33:55,19.06.18,2,4.0,160,19.06.18 22:33:55,2018-06-19 22:33:55+02:00
55,22:33:56,19.06.18,2,2.0,160,19.06.18 22:33:56,2018-06-19 22:33:56+02:00
22,22:41:54,19.06.18,2,0.8,160,19.06.18 22:41:54,2018-06-19 22:41:54+02:00
22,22:58:00,19.06.18,2,1.1,160,19.06.18 22:58:00,2018-06-19 22:58:00+02:00
48,23:04:28,19.06.18,2,4.4,160,19.06.18 23:04:28,2018-06-19 23:04:28+02:00
48,23:04:29,19.06.18,2,2.3,160,19.06.18 23:04:29,2018-06-19 23:04:29+02:00
50,23:04:31,19.06.18,2,3.6,160,19.06.18 23:04:31,2018-06-19 23:04:31+02:00
50,23:04:32,19.06.18,2,0.8,160,19.06.18 23:04:32,2018-06-19 23:04:32+02:00
46,23:04:34,19.06.18,2,4.4,160,19.06.18 23:04:34,2018-06-19 23:04:34+02:00
45,23:04:35,19.06.18,2,0.5,160,19.06.18 23:04:35,2018-06-19 23:04:35+02:00
44,23:04:37,19.06.18,2,4.3,160,19.06.18 23:04:37,2018-06-19 23:04:37+02:00
44,23:04:37,19.06.18,2,0.8,160,19.06.18 23:04:37,2018-06-19 23:04:37+02:00
54,23:05:01,19.06.18,2,4.8,160,19.06.18 23:05:01,2018-06-19 23:05:01+02:00
54,23:05:01,19.06.18,2,3.2,160,19.06.18 23:05:01,2018-06-19 23:05:01+02:00
54,23:05:07,19.06.18,2,5.0,160,19.06.18 23:05:07,2018-06-19 23:05:07+02:00
51,23:05:09,19.06.18,2,3.8,160,19.06.18 23:05:09,2018-06-19 23:05:09+02:00
41,23:29:57,19.06.18,2,4.5,160,19.06.18 23:29:57,2018-06-19 23:29:57+02:00
74,23:33:28,19.06.18,2,1.7,160,19.06.18 23:33:28,2018-06-19 23:33:28+02:00
42,23:36:58,19.06.18,2,1.6,160,19.06.18 23:36:58,2018-06-19 23:36:58+02:00
13,23:37:22,19.06.18,2,0.8,160,19.06.18 23:37:22,2018-06-19 23:37:22+02:00
37,23:37:55,19.06.18,2,5.4,160,19.06.18 23:37:55,2018-06-19 23:37:55+02:00
37,23:37:56,19.06.18,2,1.9,160,19.06.18 23:37:56,2018-06-19 23:37:56+02:00
30,23:38:43,19.06.18,2,5.2,160,19.06.18 23:38:43,2018-06-19 23:38:43+02:00
30,23:38:46,19.06.18,2,5.1,160,19.06.18 23:38:46,2018-06-19 23:38:46+02:00
45,00:19:54,20.06.18,2,4.5,160,20.06.18 00:19:54,2018-06-20 00:19:54+02:00
47,00:19:55,20.06.18,2,1.4,160,20.06.18 00:19:55,2018-06-20 00:19:55+02:00
47,00:41:00,20.06.18,2,3.8,160,20.06.18 00:41:00,2018-06-20 00:41:00+02:00
20,00:46:40,20.06.18,2,1.3,160,20.06.18 00:46:40,2018-06-20 00:46:40+02:00
35,01:03:08,20.06.18,2,4.1,160,20.06.18 01:03:08,2018-06-20 01:03:08+02:00
50,03:07:57,20.06.18,2,4.6,160,20.06.18 03:07:57,2018-06-20 03:07:57+02:00
50,03:07:57,20.06.18,2,3.4,160,20.06.18 03:07:57,2018-06-20 03:07:57+02:00
45,04:48:39,20.06.18,2,1.4,160,20.06.18 04:48:39,2018-06-20 04:48:39+02:00
44,04:50:25,20.06.18,2,1.6,160,20.06.18 04:50:25,2018-06-20 04:50:25+02:00
56,04:50:42,20.06.18,2,1.7,160,20.06.18 04:50:42,2018-06-20 04:50:42+02:00
22,04:52:49,20.06.18,2,0.9,160,20.06.18 04:52:49,2018-06-20 04:52:49+02:00
43,04:53:54,20.06.18,2,4.4,160,20.06.18 04:53:54,2018-06-20 04:53:54+02:00
44,04:53:55,20.06.18,2,3.5,160,20.06.18 04:53:55,2018-06-20 04:53:55+02:00
33,04:56:25,20.06.18,2,5.1,160,20.06.18 04:56:25,2018-06-20 04:56:25+02:00
31,04:56:26,20.06.18,2,2.1,160,20.06.18 04:56:26,2018-06-20 04:56:26+02:00
33,05:00:15,20.06.18,2,25.5,160,20.06.18 05:00:15,2018-06-20 05:00:15+02:00
43,05:01:04,20.06.18,2,4.1,160,20.06.18 05:01:04,2018-06-20 05:01:04+02:00
43,05:01:06,20.06.18,2,1.2,160,20.06.18 05:01:06,2018-06-20 05:01:06+02:00
43,05:01:13,20.06.18,2,4.2,160,20.06.18 05:01:13,2018-06-20 05:01:13+02:00
45,05:01:14,20.06.18,2,0.9,160,20.06.18 05:01:14,2018-06-20 05:01:14+02:00
51,05:01:41,20.06.18,2,5.1,160,20.06.18 05:01:41,2018-06-20 05:01:41+02:00
52,05:01:41,20.06.18,2,4.0,160,20.06.18 05:01:41,2018-06-20 05:01:41+02:00
53,05:02:56,20.06.18,2,13.0,160,20.06.18 05:02:56,2018-06-20 05:02:56+02:00
32,05:05:37,20.06.18,2,1.0,160,20.06.18 05:05:37,2018-06-20 05:05:37+02:00
58,05:05:56,20.06.18,2,5.7,160,20.06.18 05:05:56,2018-06-20 05:05:56+02:00
55,05:05:57,20.06.18,2,3.7,160,20.06.18 05:05:57,2018-06-20 05:05:57+02:00
41,05:06:31,20.06.18,2,15.6,160,20.06.18 05:06:31,2018-06-20 05:06:31+02:00
39,05:06:58,20.06.18,2,25.5,160,20.06.18 05:06:58,2018-06-20 05:06:58+02:00
30,05:19:10,20.06.18,2,25.5,160,20.06.18 05:19:10,2018-06-20 05:19:10+02:00
57,05:20:42,20.06.18,2,1.6,160,20.06.18 05:20:42,2018-06-20 05:20:42+02:00
36,05:27:16,20.06.18,2,15.9,160,20.06.18 05:27:16,2018-06-20 05:27:16+02:00
20,05:27:20,20.06.18,2,0.5,160,20.06.18 05:27:20,2018-06-20 05:27:20+02:00
46,05:27:30,20.06.18,2,5.6,160,20.06.18 05:27:30,2018-06-20 05:27:30+02:00
44,05:27:31,20.06.18,2,2.0,160,20.06.18 05:27:31,2018-06-20 05:27:31+02:00
33,05:39:35,20.06.18,2,16.4,160,20.06.18 05:39:35,2018-06-20 05:39:35+02:00
37,05:40:13,20.06.18,2,22.0,160,20.06.18 05:40:13,2018-06-20 05:40:13+02:00
34,05:40:57,20.06.18,2,25.5,160,20.06.18 05:40:57,2018-06-20 05:40:57+02:00
51,05:41:47,20.06.18,2,4.5,160,20.06.18 05:41:47,2018-06-20 05:41:47+02:00
48,05:41:47,20.06.18,2,2.2,160,20.06.18 05:41:47,2018-06-20 05:41:47+02:00
48,05:41:59,20.06.18,2,3.8,160,20.06.18 05:41:59,2018-06-20 05:41:59+02:00
52,05:42:00,20.06.18,2,2.2,160,20.06.18 05:42:00,2018-06-20 05:42:00+02:00
34,05:42:59,20.06.18,2,17.1,160,20.06.18 05:42:59,2018-06-20 05:42:59+02:00
40,05:43:00,20.06.18,2,2.8,160,20.06.18 05:43:00,2018-06-20 05:43:00+02:00
37,05:44:16,20.06.18,2,25.5,160,20.06.18 05:44:16,2018-06-20 05:44:16+02:00
33,05:44:31,20.06.18,2,25.5,160,20.06.18 05:44:31,2018-06-20 05:44:31+02:00
40,05:48:19,20.06.18,2,25.5,160,20.06.18 05:48:19,2018-06-20 05:48:19+02:00
32,05:52:15,20.06.18,2,25.5,160,20.06.18 05:52:15,2018-06-20 05:52:15+02:00
27,05:52:53,20.06.18,2,25.5,160,20.06.18 05:52:53,2018-06-20 05:52:53+02:00
32,05:53:23,20.06.18,2,25.5,160,20.06.18 05:53:23,2018-06-20 05:53:23+02:00
27,05:54:00,20.06.18,2,20.2,160,20.06.18 05:54:00,2018-06-20 05:54:00+02:00
22,05:54:55,20.06.18,2,25.5,160,20.06.18 05:54:55,2018-06-20 05:54:55+02:00
30,05:55:06,20.06.18,2,25.5,160,20.06.18 05:55:06,2018-06-20 05:55:06+02:00
28,05:55:12,20.06.18,2,25.5,160,20.06.18 05:55:12,2018-06-20 05:55:12+02:00
40,05:55:59,20.06.18,2,21.6,160,20.06.18 05:55:59,2018-06-20 05:55:59+02:00
31,05:57:01,20.06.18,2,21.6,160,20.06.18 05:57:01,2018-06-20 05:57:01+02:00
39,05:57:49,20.06.18,2,25.5,160,20.06.18 05:57:49,2018-06-20 05:57:49+02:00
47,05:58:48,20.06.18,2,20.5,160,20.06.18 05:58:48,2018-06-20 05:58:48+02:00
36,05:58:54,20.06.18,2,15.7,160,20.06.18 05:58:54,2018-06-20 05:58:54+02:00
33,05:59:33,20.06.18,2,25.5,160,20.06.18 05:59:33,2018-06-20 05:59:33+02:00
38,06:00:24,20.06.18,2,20.0,160,20.06.18 06:00:24,2018-06-20 06:00:24+02:00
44,06:02:01,20.06.18,2,0.9,160,20.06.18 06:02:01,2018-06-20 06:02:01+02:00
28,06:03:44,20.06.18,2,0.7,160,20.06.18 06:03:44,2018-06-20 06:03:44+02:00
40,06:05:26,20.06.18,2,25.5,160,20.06.18 06:05:26,2018-06-20 06:05:26+02:00
40,06:05:31,20.06.18,2,22.7,160,20.06.18 06:05:31,2018-06-20 06:05:31+02:00
28,06:09:55,20.06.18,2,0.5,160,20.06.18 06:09:55,2018-06-20 06:09:55+02:00
44,06:11:25,20.06.18,2,25.5,160,20.06.18 06:11:25,2018-06-20 06:11:25+02:00
32,06:11:49,20.06.18,2,3.7,160,20.06.18 06:11:49,2018-06-20 06:11:49+02:00
38,06:12:42,20.06.18,2,25.5,160,20.06.18 06:12:42,2018-06-20 06:12:42+02:00
26,06:13:01,20.06.18,2,25.5,160,20.06.18 06:13:01,2018-06-20 06:13:01+02:00
35,06:14:20,20.06.18,2,1.4,160,20.06.18 06:14:20,2018-06-20 06:14:20+02:00
38,06:15:15,20.06.18,2,15.5,160,20.06.18 06:15:15,2018-06-20 06:15:15+02:00
44,06:15:17,20.06.18,2,1.7,160,20.06.18 06:15:17,2018-06-20 06:15:17+02:00
44,06:17:37,20.06.18,2,1.3,160,20.06.18 06:17:37,2018-06-20 06:17:37+02:00
37,06:19:54,20.06.18,2,25.2,160,20.06.18 06:19:54,2018-06-20 06:19:54+02:00
49,06:20:35,20.06.18,2,4.4,160,20.06.18 06:20:35,2018-06-20 06:20:35+02:00
42,06:20:45,20.06.18,2,4.2,160,20.06.18 06:20:45,2018-06-20 06:20:45+02:00
28,06:25:14,20.06.18,2,25.5,160,20.06.18 06:25:14,2018-06-20 06:25:14+02:00
37,06:27:53,20.06.18,2,25.5,160,20.06.18 06:27:53,2018-06-20 06:27:53+02:00
33,06:28:00,20.06.18,2,16.8,160,20.06.18 06:28:00,2018-06-20 06:28:00+02:00
29,06:28:35,20.06.18,2,17.6,160,20.06.18 06:28:35,2018-06-20 06:28:35+02:00
31,06:28:36,20.06.18,2,3.5,160,20.06.18 06:28:36,2018-06-20 06:28:36+02:00
36,06:30:48,20.06.18,2,25.5,160,20.06.18 06:30:48,2018-06-20 06:30:48+02:00
18,06:31:10,20.06.18,2,0.5,160,20.06.18 06:31:10,2018-06-20 06:31:10+02:00
45,06:35:02,20.06.18,2,25.5,160,20.06.18 06:35:02,2018-06-20 06:35:02+02:00
25,06:37:16,20.06.18,2,25.5,160,20.06.18 06:37:16,2018-06-20 06:37:16+02:00
27,06:37:18,20.06.18,2,15.8,160,20.06.18 06:37:18,2018-06-20 06:37:18+02:00
36,06:38:10,20.06.18,2,25.3,160,20.06.18 06:38:10,2018-06-20 06:38:10+02:00
36,06:38:25,20.06.18,2,25.5,160,20.06.18 06:38:25,2018-06-20 06:38:25+02:00
21,06:39:51,20.06.18,2,18.1,160,20.06.18 06:39:51,2018-06-20 06:39:51+02:00
26,06:41:02,20.06.18,2,0.7,160,20.06.18 06:41:02,2018-06-20 06:41:02+02:00
55,06:43:04,20.06.18,2,4.4,160,20.06.18 06:43:04,2018-06-20 06:43:04+02:00
40,06:43:54,20.06.18,2,1.9,160,20.06.18 06:43:54,2018-06-20 06:43:54+02:00
19,06:44:17,20.06.18,2,12.1,160,20.06.18 06:44:17,2018-06-20 06:44:17+02:00
34,06:44:59,20.06.18,2,25.5,160,20.06.18 06:44:59,2018-06-20 06:44:59+02:00
24,06:45:22,20.06.18,2,22.1,160,20.06.18 06:45:22,2018-06-20 06:45:22+02:00
40,06:48:00,20.06.18,2,23.5,160,20.06.18 06:48:00,2018-06-20 06:48:00+02:00
42,06:48:12,20.06.18,2,25.5,160,20.06.18 06:48:12,2018-06-20 06:48:12+02:00
38,06:48:22,20.06.18,2,25.5,160,20.06.18 06:48:22,2018-06-20 06:48:22+02:00
41,06:49:10,20.06.18,2,25.5,160,20.06.18 06:49:10,2018-06-20 06:49:10+02:00
36,06:49:24,20.06.18,2,25.5,160,20.06.18 06:49:24,2018-06-20 06:49:24+02:00
32,06:49:45,20.06.18,2,25.5,160,20.06.18 06:49:45,2018-06-20 06:49:45+02:00
25,06:50:06,20.06.18,2,0.7,160,20.06.18 06:50:06,2018-06-20 06:50:06+02:00
43,06:53:08,20.06.18,2,25.5,160,20.06.18 06:53:08,2018-06-20 06:53:08+02:00
44,06:53:42,20.06.18,2,19.9,160,20.06.18 06:53:42,2018-06-20 06:53:42+02:00
45,06:53:43,20.06.18,2,4.9,160,20.06.18 06:53:43,2018-06-20 06:53:43+02:00
43,06:53:44,20.06.18,2,0.5,160,20.06.18 06:53:44,2018-06-20 06:53:44+02:00
39,06:55:13,20.06.18,2,25.5,160,20.06.18 06:55:13,2018-06-20 06:55:13+02:00
28,06:56:14,20.06.18,2,4.6,160,20.06.18 06:56:14,2018-06-20 06:56:14+02:00
28,06:56:15,20.06.18,2,5.9,160,20.06.18 06:56:15,2018-06-20 06:56:15+02:00
34,06:57:44,20.06.18,2,6.3,160,20.06.18 06:57:44,2018-06-20 06:57:44+02:00
30,06:57:45,20.06.18,2,0.6,160,20.06.18 06:57:45,2018-06-20 06:57:45+02:00
45,06:57:57,20.06.18,2,16.7,160,20.06.18 06:57:57,2018-06-20 06:57:57+02:00
31,07:01:10,20.06.18,2,21.7,160,20.06.18 07:01:10,2018-06-20 07:01:10+02:00
25,07:01:28,20.06.18,2,0.9,160,20.06.18 07:01:28,2018-06-20 07:01:28+02:00
30,07:01:55,20.06.18,2,19.3,160,20.06.18 07:01:55,2018-06-20 07:01:55+02:00
34,07:02:00,20.06.18,2,19.7,160,20.06.18 07:02:00,2018-06-20 07:02:00+02:00
35,07:03:02,20.06.18,2,22.0,160,20.06.18 07:03:02,2018-06-20 07:03:02+02:00
58,07:03:14,20.06.18,2,4.3,160,20.06.18 07:03:14,2018-06-20 07:03:14+02:00
55,07:03:15,20.06.18,2,1.0,160,20.06.18 07:03:15,2018-06-20 07:03:15+02:00
40,07:04:19,20.06.18,2,4.9,160,20.06.18 07:04:19,2018-06-20 07:04:19+02:00
44,07:05:46,20.06.18,2,23.6,160,20.06.18 07:05:46,2018-06-20 07:05:46+02:00
47,07:06:17,20.06.18,2,24.4,160,20.06.18 07:06:17,2018-06-20 07:06:17+02:00
36,07:06:37,20.06.18,2,0.6,160,20.06.18 07:06:37,2018-06-20 07:06:37+02:00
39,07:07:15,20.06.18,2,25.5,160,20.06.18 07:07:15,2018-06-20 07:07:15+02:00
46,07:07:49,20.06.18,2,20.6,160,20.06.18 07:07:49,2018-06-20 07:07:49+02:00
41,07:09:46,20.06.18,2,25.5,160,20.06.18 07:09:46,2018-06-20 07:09:46+02:00
34,07:10:26,20.06.18,2,25.5,160,20.06.18 07:10:26,2018-06-20 07:10:26+02:00
30,07:12:31,20.06.18,2,22.2,160,20.06.18 07:12:31,2018-06-20 07:12:31+02:00
42,07:12:47,20.06.18,2,16.8,160,20.06.18 07:12:47,2018-06-20 07:12:47+02:00
35,07:13:03,20.06.18,2,24.6,160,20.06.18 07:13:03,2018-06-20 07:13:03+02:00
40,07:13:09,20.06.18,2,25.5,160,20.06.18 07:13:09,2018-06-20 07:13:09+02:00
42,07:13:10,20.06.18,2,10.1,160,20.06.18 07:13:10,2018-06-20 07:13:10+02:00
55,07:13:38,20.06.18,2,22.6,160,20.06.18 07:13:38,2018-06-20 07:13:38+02:00
44,07:14:43,20.06.18,2,25.1,160,20.06.18 07:14:43,2018-06-20 07:14:43+02:00
40,07:16:08,20.06.18,2,25.5,160,20.06.18 07:16:08,2018-06-20 07:16:08+02:00
39,07:16:20,20.06.18,2,7.1,160,20.06.18 07:16:20,2018-06-20 07:16:20+02:00
42,07:16:21,20.06.18,2,0.6,160,20.06.18 07:16:21,2018-06-20 07:16:21+02:00
41,07:16:28,20.06.18,2,25.5,160,20.06.18 07:16:28,2018-06-20 07:16:28+02:00
41,07:16:46,20.06.18,2,22.7,160,20.06.18 07:16:46,2018-06-20 07:16:46+02:00
41,07:17:48,20.06.18,2,25.5,160,20.06.18 07:17:48,2018-06-20 07:17:48+02:00
23,07:17:54,20.06.18,2,5.1,160,20.06.18 07:17:54,2018-06-20 07:17:54+02:00
21,07:18:44,20.06.18,2,13.9,160,20.06.18 07:18:44,2018-06-20 07:18:44+02:00
34,07:18:55,20.06.18,2,25.5,160,20.06.18 07:18:55,2018-06-20 07:18:55+02:00
38,07:19:34,20.06.18,2,25.5,160,20.06.18 07:19:34,2018-06-20 07:19:34+02:00
46,07:20:13,20.06.18,2,20.2,160,20.06.18 07:20:13,2018-06-20 07:20:13+02:00
27,07:20:32,20.06.18,2,0.7,160,20.06.18 07:20:32,2018-06-20 07:20:32+02:00
28,07:21:22,20.06.18,2,25.5,160,20.06.18 07:21:22,2018-06-20 07:21:22+02:00
40,07:24:19,20.06.18,2,25.5,160,20.06.18 07:24:19,2018-06-20 07:24:19+02:00
27,07:24:52,20.06.18,2,22.3,160,20.06.18 07:24:52,2018-06-20 07:24:52+02:00
24,07:24:53,20.06.18,2,0.6,160,20.06.18 07:24:53,2018-06-20 07:24:53+02:00
24,07:25:14,20.06.18,2,2.3,160,20.06.18 07:25:14,2018-06-20 07:25:14+02:00
41,07:25:54,20.06.18,2,25.0,160,20.06.18 07:25:54,2018-06-20 07:25:54+02:00
40,07:26:10,20.06.18,2,20.9,160,20.06.18 07:26:10,2018-06-20 07:26:10+02:00
20,07:26:45,20.06.18,2,0.6,160,20.06.18 07:26:45,2018-06-20 07:26:45+02:00
31,07:26:46,20.06.18,2,1.7,160,20.06.18 07:26:46,2018-06-20 07:26:46+02:00
29,07:27:10,20.06.18,2,25.5,160,20.06.18 07:27:10,2018-06-20 07:27:10+02:00
32,07:27:40,20.06.18,2,7.1,160,20.06.18 07:27:40,2018-06-20 07:27:40+02:00
33,07:27:42,20.06.18,2,5.5,160,20.06.18 07:27:42,2018-06-20 07:27:42+02:00
37,07:28:05,20.06.18,2,5.5,160,20.06.18 07:28:05,2018-06-20 07:28:05+02:00
13,07:28:06,20.06.18,2,1.7,160,20.06.18 07:28:06,2018-06-20 07:28:06+02:00
36,07:31:11,20.06.18,2,25.5,160,20.06.18 07:31:11,2018-06-20 07:31:11+02:00
36,07:34:23,20.06.18,2,25.2,160,20.06.18 07:34:23,2018-06-20 07:34:23+02:00
39,07:34:27,20.06.18,2,21.4,160,20.06.18 07:34:27,2018-06-20 07:34:27+02:00
25,07:35:00,20.06.18,2,0.9,160,20.06.18 07:35:00,2018-06-20 07:35:00+02:00
25,07:36:02,20.06.18,2,0.6,160,20.06.18 07:36:02,2018-06-20 07:36:02+02:00
40,07:36:27,20.06.18,2,19.3,160,20.06.18 07:36:27,2018-06-20 07:36:27+02:00
32,07:39:44,20.06.18,2,25.5,160,20.06.18 07:39:44,2018-06-20 07:39:44+02:00
36,07:39:47,20.06.18,2,17.1,160,20.06.18 07:39:47,2018-06-20 07:39:47+02:00
31,07:39:51,20.06.18,2,4.9,160,20.06.18 07:39:51,2018-06-20 07:39:51+02:00
44,07:40:05,20.06.18,2,23.2,160,20.06.18 07:40:05,2018-06-20 07:40:05+02:00
31,07:41:08,20.06.18,2,25.5,160,20.06.18 07:41:08,2018-06-20 07:41:08+02:00
41,07:42:10,20.06.18,2,20.7,160,20.06.18 07:42:10,2018-06-20 07:42:10+02:00
38,07:42:24,20.06.18,2,22.3,160,20.06.18 07:42:24,2018-06-20 07:42:24+02:00
39,07:43:19,20.06.18,2,25.5,160,20.06.18 07:43:19,2018-06-20 07:43:19+02:00
32,07:44:10,20.06.18,2,25.3,160,20.06.18 07:44:10,2018-06-20 07:44:10+02:00
28,07:44:12,20.06.18,2,6.0,160,20.06.18 07:44:12,2018-06-20 07:44:12+02:00
36,07:44:13,20.06.18,2,2.2,160,20.06.18 07:44:13,2018-06-20 07:44:13+02:00
34,07:45:41,20.06.18,2,19.7,160,20.06.18 07:45:41,2018-06-20 07:45:41+02:00
28,07:45:45,20.06.18,2,0.5,160,20.06.18 07:45:45,2018-06-20 07:45:45+02:00
28,07:45:47,20.06.18,2,0.6,160,20.06.18 07:45:47,2018-06-20 07:45:47+02:00
30,07:46:09,20.06.18,2,25.5,160,20.06.18 07:46:09,2018-06-20 07:46:09+02:00
46,07:46:27,20.06.18,2,5.4,160,20.06.18 07:46:27,2018-06-20 07:46:27+02:00
47,07:46:27,20.06.18,2,0.7,160,20.06.18 07:46:27,2018-06-20 07:46:27+02:00
32,07:46:39,20.06.18,2,17.3,160,20.06.18 07:46:39,2018-06-20 07:46:39+02:00
40,07:46:51,20.06.18,2,23.2,160,20.06.18 07:46:51,2018-06-20 07:46:51+02:00
46,07:47:03,20.06.18,2,25.5,160,20.06.18 07:47:03,2018-06-20 07:47:03+02:00
37,07:47:21,20.06.18,2,25.5,160,20.06.18 07:47:21,2018-06-20 07:47:21+02:00
22,07:49:31,20.06.18,2,20.7,160,20.06.18 07:49:31,2018-06-20 07:49:31+02:00
26,07:49:57,20.06.18,2,0.6,160,20.06.18 07:49:57,2018-06-20 07:49:57+02:00
38,07:50:19,20.06.18,2,25.5,160,20.06.18 07:50:19,2018-06-20 07:50:19+02:00
28,07:50:30,20.06.18,2,8.9,160,20.06.18 07:50:30,2018-06-20 07:50:30+02:00
34,07:50:32,20.06.18,2,5.7,160,20.06.18 07:50:32,2018-06-20 07:50:32+02:00
32,07:51:11,20.06.18,2,25.5,160,20.06.18 07:51:11,2018-06-20 07:51:11+02:00
33,07:51:27,20.06.18,2,21.6,160,20.06.18 07:51:27,2018-06-20 07:51:27+02:00
41,07:52:52,20.06.18,2,25.5,160,20.06.18 07:52:52,2018-06-20 07:52:52+02:00
33,07:53:13,20.06.18,2,25.5,160,20.06.18 07:53:13,2018-06-20 07:53:13+02:00
52,07:54:50,20.06.18,2,4.2,160,20.06.18 07:54:50,2018-06-20 07:54:50+02:00
56,07:54:50,20.06.18,2,0.5,160,20.06.18 07:54:50,2018-06-20 07:54:50+02:00
28,07:55:02,20.06.18,2,4.1,160,20.06.18 07:55:02,2018-06-20 07:55:02+02:00
24,07:55:48,20.06.18,2,24.8,160,20.06.18 07:55:48,2018-06-20 07:55:48+02:00
37,07:56:55,20.06.18,2,24.1,160,20.06.18 07:56:55,2018-06-20 07:56:55+02:00
27,07:57:29,20.06.18,2,4.8,160,20.06.18 07:57:29,2018-06-20 07:57:29+02:00
27,07:57:31,20.06.18,2,4.4,160,20.06.18 07:57:31,2018-06-20 07:57:31+02:00
55,07:59:51,20.06.18,2,1.4,160,20.06.18 07:59:51,2018-06-20 07:59:51+02:00
27,08:00:03,20.06.18,2,25.5,160,20.06.18 08:00:03,2018-06-20 08:00:03+02:00
46,08:01:08,20.06.18,2,25.5,160,20.06.18 08:01:08,2018-06-20 08:01:08+02:00
48,08:01:29,20.06.18,2,3.5,160,20.06.18 08:01:29,2018-06-20 08:01:29+02:00
48,08:01:30,20.06.18,2,3.2,160,20.06.18 08:01:30,2018-06-20 08:01:30+02:00
32,08:02:06,20.06.18,2,21.2,160,20.06.18 08:02:06,2018-06-20 08:02:06+02:00
38,08:02:10,20.06.18,2,6.4,160,20.06.18 08:02:10,2018-06-20 08:02:10+02:00
35,08:02:10,20.06.18,2,0.7,160,20.06.18 08:02:10,2018-06-20 08:02:10+02:00
