Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,15:53:54,16.07.20,1,7.4,249,16.07.20 15:53:54,2020-07-16 15:53:54+02:00
20,15:57:55,16.07.20,1,4.7,249,16.07.20 15:57:55,2020-07-16 15:57:55+02:00
11,16:00:32,16.07.20,1,3.7,249,16.07.20 16:00:32,2020-07-16 16:00:32+02:00
7,16:07:21,16.07.20,1,9.9,249,16.07.20 16:07:21,2020-07-16 16:07:21+02:00
13,16:09:07,16.07.20,1,5.2,249,16.07.20 16:09:07,2020-07-16 16:09:07+02:00
22,16:11:19,16.07.20,1,17.4,249,16.07.20 16:11:19,2020-07-16 16:11:19+02:00
8,16:16:28,16.07.20,1,0.9,249,16.07.20 16:16:28,2020-07-16 16:16:28+02:00
19,16:18:14,16.07.20,1,3.0,249,16.07.20 16:18:14,2020-07-16 16:18:14+02:00
6,16:18:52,16.07.20,1,4.3,249,16.07.20 16:18:52,2020-07-16 16:18:52+02:00
16,16:20:27,16.07.20,1,8.6,249,16.07.20 16:20:27,2020-07-16 16:20:27+02:00
10,16:25:12,16.07.20,1,4.7,249,16.07.20 16:25:12,2020-07-16 16:25:12+02:00
26,16:29:54,16.07.20,1,4.5,249,16.07.20 16:29:54,2020-07-16 16:29:54+02:00
10,16:30:44,16.07.20,1,6.1,249,16.07.20 16:30:44,2020-07-16 16:30:44+02:00
11,16:37:59,16.07.20,1,0.5,249,16.07.20 16:37:59,2020-07-16 16:37:59+02:00
11,16:38:38,16.07.20,1,4.4,249,16.07.20 16:38:38,2020-07-16 16:38:38+02:00
11,16:38:59,16.07.20,1,4.4,249,16.07.20 16:38:59,2020-07-16 16:38:59+02:00
8,16:39:05,16.07.20,1,1.9,249,16.07.20 16:39:05,2020-07-16 16:39:05+02:00
22,16:59:29,16.07.20,1,12.3,249,16.07.20 16:59:29,2020-07-16 16:59:29+02:00
18,17:00:51,16.07.20,1,3.3,249,16.07.20 17:00:51,2020-07-16 17:00:51+02:00
21,17:02:36,16.07.20,1,2.6,249,16.07.20 17:02:36,2020-07-16 17:02:36+02:00
13,17:02:53,16.07.20,1,8.9,249,16.07.20 17:02:53,2020-07-16 17:02:53+02:00
18,17:06:06,16.07.20,1,4.7,249,16.07.20 17:06:06,2020-07-16 17:06:06+02:00
23,17:22:25,16.07.20,1,13.9,249,16.07.20 17:22:25,2020-07-16 17:22:25+02:00
10,17:37:41,16.07.20,1,4.3,249,16.07.20 17:37:41,2020-07-16 17:37:41+02:00
27,17:42:54,16.07.20,1,11.6,249,16.07.20 17:42:54,2020-07-16 17:42:54+02:00
23,17:43:29,16.07.20,1,3.7,249,16.07.20 17:43:29,2020-07-16 17:43:29+02:00
20,17:47:56,16.07.20,1,4.9,249,16.07.20 17:47:56,2020-07-16 17:47:56+02:00
32,17:57:25,16.07.20,1,12.6,249,16.07.20 17:57:25,2020-07-16 17:57:25+02:00
24,18:01:23,16.07.20,1,13.7,249,16.07.20 18:01:23,2020-07-16 18:01:23+02:00
23,18:08:49,16.07.20,1,3.7,249,16.07.20 18:08:49,2020-07-16 18:08:49+02:00
15,18:13:49,16.07.20,1,11.1,249,16.07.20 18:13:49,2020-07-16 18:13:49+02:00
18,18:22:02,16.07.20,1,3.3,249,16.07.20 18:22:02,2020-07-16 18:22:02+02:00
6,18:22:52,16.07.20,1,1.9,249,16.07.20 18:22:52,2020-07-16 18:22:52+02:00
15,18:34:30,16.07.20,1,9.4,249,16.07.20 18:34:30,2020-07-16 18:34:30+02:00
27,18:54:02,16.07.20,1,9.5,249,16.07.20 18:54:02,2020-07-16 18:54:02+02:00
24,18:58:29,16.07.20,1,12.9,249,16.07.20 18:58:29,2020-07-16 18:58:29+02:00
11,19:05:35,16.07.20,1,0.6,249,16.07.20 19:05:35,2020-07-16 19:05:35+02:00
18,19:11:38,16.07.20,1,6.2,249,16.07.20 19:11:38,2020-07-16 19:11:38+02:00
37,19:17:07,16.07.20,1,11.4,249,16.07.20 19:17:07,2020-07-16 19:17:07+02:00
11,19:21:10,16.07.20,1,1.8,249,16.07.20 19:21:10,2020-07-16 19:21:10+02:00
19,19:23:32,16.07.20,1,4.5,249,16.07.20 19:23:32,2020-07-16 19:23:32+02:00
35,19:31:11,16.07.20,1,11.7,249,16.07.20 19:31:11,2020-07-16 19:31:11+02:00
14,19:33:36,16.07.20,1,1.1,249,16.07.20 19:33:36,2020-07-16 19:33:36+02:00
12,19:33:38,16.07.20,1,6.6,249,16.07.20 19:33:38,2020-07-16 19:33:38+02:00
15,19:35:09,16.07.20,1,6.0,249,16.07.20 19:35:09,2020-07-16 19:35:09+02:00
13,19:38:47,16.07.20,1,7.9,249,16.07.20 19:38:47,2020-07-16 19:38:47+02:00
10,19:55:33,16.07.20,1,3.9,249,16.07.20 19:55:33,2020-07-16 19:55:33+02:00
11,20:05:47,16.07.20,1,1.8,249,16.07.20 20:05:47,2020-07-16 20:05:47+02:00
17,20:08:26,16.07.20,1,11.3,249,16.07.20 20:08:26,2020-07-16 20:08:26+02:00
12,20:17:38,16.07.20,1,13.7,249,16.07.20 20:17:38,2020-07-16 20:17:38+02:00
9,20:22:20,16.07.20,1,1.7,249,16.07.20 20:22:20,2020-07-16 20:22:20+02:00
19,20:35:45,16.07.20,1,3.1,249,16.07.20 20:35:45,2020-07-16 20:35:45+02:00
23,20:48:44,16.07.20,1,3.2,249,16.07.20 20:48:44,2020-07-16 20:48:44+02:00
26,21:18:19,16.07.20,1,11.4,249,16.07.20 21:18:19,2020-07-16 21:18:19+02:00
13,21:25:59,16.07.20,1,4.3,249,16.07.20 21:25:59,2020-07-16 21:25:59+02:00
13,21:37:06,16.07.20,1,3.5,249,16.07.20 21:37:06,2020-07-16 21:37:06+02:00
10,22:45:44,16.07.20,1,4.9,249,16.07.20 22:45:44,2020-07-16 22:45:44+02:00
22,22:49:55,16.07.20,1,12.5,249,16.07.20 22:49:55,2020-07-16 22:49:55+02:00
22,22:59:31,16.07.20,1,12.3,249,16.07.20 22:59:31,2020-07-16 22:59:31+02:00
13,23:12:07,16.07.20,1,4.7,249,16.07.20 23:12:07,2020-07-16 23:12:07+02:00
11,23:52:03,16.07.20,1,1.4,249,16.07.20 23:52:03,2020-07-16 23:52:03+02:00
12,00:01:30,17.07.20,1,1.5,249,17.07.20 00:01:30,2020-07-17 00:01:30+02:00
22,00:15:32,17.07.20,1,9.5,249,17.07.20 00:15:32,2020-07-17 00:15:32+02:00
13,00:56:48,17.07.20,1,3.6,249,17.07.20 00:56:48,2020-07-17 00:56:48+02:00
13,01:23:14,17.07.20,1,5.6,249,17.07.20 01:23:14,2020-07-17 01:23:14+02:00
29,03:42:59,17.07.20,1,10.5,249,17.07.20 03:42:59,2020-07-17 03:42:59+02:00
16,04:32:47,17.07.20,1,1.9,249,17.07.20 04:32:47,2020-07-17 04:32:47+02:00
19,04:42:10,17.07.20,1,8.5,249,17.07.20 04:42:10,2020-07-17 04:42:10+02:00
20,05:25:50,17.07.20,1,1.4,249,17.07.20 05:25:50,2020-07-17 05:25:50+02:00
20,06:01:59,17.07.20,1,14.9,249,17.07.20 06:01:59,2020-07-17 06:01:59+02:00
26,06:02:33,17.07.20,1,15.9,249,17.07.20 06:02:33,2020-07-17 06:02:33+02:00
29,06:04:32,17.07.20,1,13.8,249,17.07.20 06:04:32,2020-07-17 06:04:32+02:00
24,06:05:34,17.07.20,1,13.5,249,17.07.20 06:05:34,2020-07-17 06:05:34+02:00
19,06:08:11,17.07.20,1,11.5,249,17.07.20 06:08:11,2020-07-17 06:08:11+02:00
18,06:12:54,17.07.20,1,7.4,249,17.07.20 06:12:54,2020-07-17 06:12:54+02:00
18,06:15:58,17.07.20,1,13.9,249,17.07.20 06:15:58,2020-07-17 06:15:58+02:00
19,06:21:58,17.07.20,1,14.4,249,17.07.20 06:21:58,2020-07-17 06:21:58+02:00
20,06:24:14,17.07.20,1,15.5,249,17.07.20 06:24:14,2020-07-17 06:24:14+02:00
24,06:25:40,17.07.20,1,13.0,249,17.07.20 06:25:40,2020-07-17 06:25:40+02:00
22,06:29:21,17.07.20,1,11.5,249,17.07.20 06:29:21,2020-07-17 06:29:21+02:00
21,06:33:17,17.07.20,1,13.5,249,17.07.20 06:33:17,2020-07-17 06:33:17+02:00
24,06:34:07,17.07.20,1,12.8,249,17.07.20 06:34:07,2020-07-17 06:34:07+02:00
29,06:36:36,17.07.20,1,17.2,249,17.07.20 06:36:36,2020-07-17 06:36:36+02:00
22,06:39:33,17.07.20,1,16.1,249,17.07.20 06:39:33,2020-07-17 06:39:33+02:00
22,06:42:07,17.07.20,1,15.2,249,17.07.20 06:42:07,2020-07-17 06:42:07+02:00
18,06:45:48,17.07.20,1,16.8,249,17.07.20 06:45:48,2020-07-17 06:45:48+02:00
19,06:45:51,17.07.20,1,18.1,249,17.07.20 06:45:51,2020-07-17 06:45:51+02:00
20,06:46:24,17.07.20,1,1.0,249,17.07.20 06:46:24,2020-07-17 06:46:24+02:00
15,06:47:09,17.07.20,1,25.5,249,17.07.20 06:47:09,2020-07-17 06:47:09+02:00
22,06:48:25,17.07.20,1,14.8,249,17.07.20 06:48:25,2020-07-17 06:48:25+02:00
17,06:50:52,17.07.20,1,14.2,249,17.07.20 06:50:52,2020-07-17 06:50:52+02:00
11,06:54:06,17.07.20,1,4.8,249,17.07.20 06:54:06,2020-07-17 06:54:06+02:00
22,06:54:42,17.07.20,1,18.2,249,17.07.20 06:54:42,2020-07-17 06:54:42+02:00
10,06:56:36,17.07.20,1,3.7,249,17.07.20 06:56:36,2020-07-17 06:56:36+02:00
17,07:00:42,17.07.20,1,2.9,249,17.07.20 07:00:42,2020-07-17 07:00:42+02:00
29,07:02:40,17.07.20,1,18.6,249,17.07.20 07:02:40,2020-07-17 07:02:40+02:00
17,07:03:02,17.07.20,1,10.7,249,17.07.20 07:03:02,2020-07-17 07:03:02+02:00
17,07:03:02,17.07.20,1,3.6,249,17.07.20 07:03:02,2020-07-17 07:03:02+02:00
20,07:03:20,17.07.20,1,18.4,249,17.07.20 07:03:20,2020-07-17 07:03:20+02:00
23,07:05:45,17.07.20,1,13.2,249,17.07.20 07:05:45,2020-07-17 07:05:45+02:00
15,07:09:42,17.07.20,1,10.9,249,17.07.20 07:09:42,2020-07-17 07:09:42+02:00
12,07:09:42,17.07.20,1,3.2,249,17.07.20 07:09:42,2020-07-17 07:09:42+02:00
19,07:17:15,17.07.20,1,16.3,249,17.07.20 07:17:15,2020-07-17 07:17:15+02:00
21,07:17:53,17.07.20,1,17.3,249,17.07.20 07:17:53,2020-07-17 07:17:53+02:00
23,07:20:55,17.07.20,1,14.8,249,17.07.20 07:20:55,2020-07-17 07:20:55+02:00
26,07:25:21,17.07.20,1,11.4,249,17.07.20 07:25:21,2020-07-17 07:25:21+02:00
23,07:26:09,17.07.20,1,18.3,249,17.07.20 07:26:09,2020-07-17 07:26:09+02:00
19,07:26:18,17.07.20,1,18.5,249,17.07.20 07:26:18,2020-07-17 07:26:18+02:00
22,07:26:48,17.07.20,1,3.4,249,17.07.20 07:26:48,2020-07-17 07:26:48+02:00
22,07:27:48,17.07.20,1,15.8,249,17.07.20 07:27:48,2020-07-17 07:27:48+02:00
16,07:29:03,17.07.20,1,10.5,249,17.07.20 07:29:03,2020-07-17 07:29:03+02:00
20,07:29:24,17.07.20,1,17.1,249,17.07.20 07:29:24,2020-07-17 07:29:24+02:00
16,07:29:44,17.07.20,1,7.3,249,17.07.20 07:29:44,2020-07-17 07:29:44+02:00
27,07:35:07,17.07.20,1,12.4,249,17.07.20 07:35:07,2020-07-17 07:35:07+02:00
19,07:42:19,17.07.20,1,13.7,249,17.07.20 07:42:19,2020-07-17 07:42:19+02:00
30,07:42:33,17.07.20,1,17.8,249,17.07.20 07:42:33,2020-07-17 07:42:33+02:00
23,07:42:46,17.07.20,1,13.9,249,17.07.20 07:42:46,2020-07-17 07:42:46+02:00
21,07:43:02,17.07.20,1,15.3,249,17.07.20 07:43:02,2020-07-17 07:43:02+02:00
24,07:43:07,17.07.20,1,4.9,249,17.07.20 07:43:07,2020-07-17 07:43:07+02:00
11,07:45:14,17.07.20,1,10.1,249,17.07.20 07:45:14,2020-07-17 07:45:14+02:00
10,07:53:52,17.07.20,1,2.3,249,17.07.20 07:53:52,2020-07-17 07:53:52+02:00
15,07:55:04,17.07.20,1,18.4,249,17.07.20 07:55:04,2020-07-17 07:55:04+02:00
33,07:56:18,17.07.20,1,11.3,249,17.07.20 07:56:18,2020-07-17 07:56:18+02:00
26,07:59:23,17.07.20,1,3.9,249,17.07.20 07:59:23,2020-07-17 07:59:23+02:00
22,08:13:40,17.07.20,1,5.7,249,17.07.20 08:13:40,2020-07-17 08:13:40+02:00
11,08:15:24,17.07.20,1,3.6,249,17.07.20 08:15:24,2020-07-17 08:15:24+02:00
8,08:15:26,17.07.20,1,0.7,249,17.07.20 08:15:26,2020-07-17 08:15:26+02:00
20,08:16:13,17.07.20,1,17.8,249,17.07.20 08:16:13,2020-07-17 08:16:13+02:00
12,08:20:07,17.07.20,1,0.8,249,17.07.20 08:20:07,2020-07-17 08:20:07+02:00
11,08:21:08,17.07.20,1,3.5,249,17.07.20 08:21:08,2020-07-17 08:21:08+02:00
21,08:22:13,17.07.20,1,12.8,249,17.07.20 08:22:13,2020-07-17 08:22:13+02:00
20,08:22:41,17.07.20,1,4.6,249,17.07.20 08:22:41,2020-07-17 08:22:41+02:00
28,08:28:46,17.07.20,1,12.5,249,17.07.20 08:28:46,2020-07-17 08:28:46+02:00
18,08:37:10,17.07.20,1,8.2,249,17.07.20 08:37:10,2020-07-17 08:37:10+02:00
10,08:38:30,17.07.20,1,5.6,249,17.07.20 08:38:30,2020-07-17 08:38:30+02:00
28,08:42:07,17.07.20,1,11.8,249,17.07.20 08:42:07,2020-07-17 08:42:07+02:00
13,09:05:29,17.07.20,1,9.2,249,17.07.20 09:05:29,2020-07-17 09:05:29+02:00
26,09:10:41,17.07.20,1,5.0,249,17.07.20 09:10:41,2020-07-17 09:10:41+02:00
13,09:13:53,17.07.20,1,4.6,249,17.07.20 09:13:53,2020-07-17 09:13:53+02:00
19,09:25:48,17.07.20,1,10.5,249,17.07.20 09:25:48,2020-07-17 09:25:48+02:00
21,09:29:04,17.07.20,1,4.5,249,17.07.20 09:29:04,2020-07-17 09:29:04+02:00
15,09:29:13,17.07.20,1,2.8,249,17.07.20 09:29:13,2020-07-17 09:29:13+02:00
20,09:30:11,17.07.20,1,8.8,249,17.07.20 09:30:11,2020-07-17 09:30:11+02:00
24,09:34:02,17.07.20,1,10.8,249,17.07.20 09:34:02,2020-07-17 09:34:02+02:00
19,09:43:25,17.07.20,1,4.5,249,17.07.20 09:43:25,2020-07-17 09:43:25+02:00
15,09:46:13,17.07.20,1,6.6,249,17.07.20 09:46:13,2020-07-17 09:46:13+02:00
10,09:46:15,17.07.20,1,1.9,249,17.07.20 09:46:15,2020-07-17 09:46:15+02:00
23,09:46:43,17.07.20,1,18.2,249,17.07.20 09:46:43,2020-07-17 09:46:43+02:00
18,09:48:37,17.07.20,1,14.2,249,17.07.20 09:48:37,2020-07-17 09:48:37+02:00
23,09:58:19,17.07.20,1,10.0,249,17.07.20 09:58:19,2020-07-17 09:58:19+02:00
20,10:06:32,17.07.20,1,25.1,249,17.07.20 10:06:32,2020-07-17 10:06:32+02:00
18,10:06:37,17.07.20,1,12.7,249,17.07.20 10:06:37,2020-07-17 10:06:37+02:00
8,10:06:41,17.07.20,1,0.8,249,17.07.20 10:06:41,2020-07-17 10:06:41+02:00
12,10:07:36,17.07.20,1,3.0,249,17.07.20 10:07:36,2020-07-17 10:07:36+02:00
17,10:10:54,17.07.20,1,1.2,249,17.07.20 10:10:54,2020-07-17 10:10:54+02:00
25,10:21:57,17.07.20,1,11.3,249,17.07.20 10:21:57,2020-07-17 10:21:57+02:00
14,10:23:16,17.07.20,1,2.2,249,17.07.20 10:23:16,2020-07-17 10:23:16+02:00
20,10:25:30,17.07.20,1,18.2,249,17.07.20 10:25:30,2020-07-17 10:25:30+02:00
17,10:36:16,17.07.20,1,3.9,249,17.07.20 10:36:16,2020-07-17 10:36:16+02:00
18,10:38:33,17.07.20,1,11.9,249,17.07.20 10:38:33,2020-07-17 10:38:33+02:00
32,10:39:58,17.07.20,1,12.7,249,17.07.20 10:39:58,2020-07-17 10:39:58+02:00
9,10:44:21,17.07.20,1,9.4,249,17.07.20 10:44:21,2020-07-17 10:44:21+02:00
21,10:46:37,17.07.20,1,9.3,249,17.07.20 10:46:37,2020-07-17 10:46:37+02:00
12,10:47:05,17.07.20,1,1.5,249,17.07.20 10:47:05,2020-07-17 10:47:05+02:00
25,10:49:30,17.07.20,1,17.7,249,17.07.20 10:49:30,2020-07-17 10:49:30+02:00
21,10:50:36,17.07.20,1,11.3,249,17.07.20 10:50:36,2020-07-17 10:50:36+02:00
23,10:52:12,17.07.20,1,18.5,249,17.07.20 10:52:12,2020-07-17 10:52:12+02:00
14,10:55:47,17.07.20,1,3.0,249,17.07.20 10:55:47,2020-07-17 10:55:47+02:00
25,11:02:46,17.07.20,1,10.0,249,17.07.20 11:02:46,2020-07-17 11:02:46+02:00
23,11:15:05,17.07.20,1,4.4,249,17.07.20 11:15:05,2020-07-17 11:15:05+02:00
22,11:17:12,17.07.20,1,9.8,249,17.07.20 11:17:12,2020-07-17 11:17:12+02:00
20,11:17:17,17.07.20,1,12.4,249,17.07.20 11:17:17,2020-07-17 11:17:17+02:00
6,11:24:45,17.07.20,1,6.7,249,17.07.20 11:24:45,2020-07-17 11:24:45+02:00
26,11:25:58,17.07.20,1,25.5,249,17.07.20 11:25:58,2020-07-17 11:25:58+02:00
10,11:31:37,17.07.20,1,0.6,249,17.07.20 11:31:37,2020-07-17 11:31:37+02:00
18,11:31:43,17.07.20,1,3.6,249,17.07.20 11:31:43,2020-07-17 11:31:43+02:00
22,11:34:49,17.07.20,1,14.6,249,17.07.20 11:34:49,2020-07-17 11:34:49+02:00
22,11:36:07,17.07.20,1,9.6,249,17.07.20 11:36:07,2020-07-17 11:36:07+02:00
19,11:36:48,17.07.20,1,9.9,249,17.07.20 11:36:48,2020-07-17 11:36:48+02:00
8,11:42:24,17.07.20,1,0.8,249,17.07.20 11:42:24,2020-07-17 11:42:24+02:00
14,11:45:15,17.07.20,1,6.2,249,17.07.20 11:45:15,2020-07-17 11:45:15+02:00
10,11:45:33,17.07.20,1,0.7,249,17.07.20 11:45:33,2020-07-17 11:45:33+02:00
23,11:49:08,17.07.20,1,11.3,249,17.07.20 11:49:08,2020-07-17 11:49:08+02:00
21,11:50:58,17.07.20,1,10.1,249,17.07.20 11:50:58,2020-07-17 11:50:58+02:00
6,12:02:24,17.07.20,1,0.6,249,17.07.20 12:02:24,2020-07-17 12:02:24+02:00
9,12:12:17,17.07.20,1,2.3,249,17.07.20 12:12:17,2020-07-17 12:12:17+02:00
14,12:15:52,17.07.20,1,4.2,249,17.07.20 12:15:52,2020-07-17 12:15:52+02:00
16,12:24:35,17.07.20,1,3.2,249,17.07.20 12:24:35,2020-07-17 12:24:35+02:00
15,12:31:50,17.07.20,1,9.0,249,17.07.20 12:31:50,2020-07-17 12:31:50+02:00
30,12:32:26,17.07.20,1,17.8,249,17.07.20 12:32:26,2020-07-17 12:32:26+02:00
18,12:38:14,17.07.20,1,17.2,249,17.07.20 12:38:14,2020-07-17 12:38:14+02:00
8,12:41:18,17.07.20,1,2.4,249,17.07.20 12:41:18,2020-07-17 12:41:18+02:00
17,12:41:23,17.07.20,1,14.8,249,17.07.20 12:41:23,2020-07-17 12:41:23+02:00
20,12:44:23,17.07.20,1,3.3,249,17.07.20 12:44:23,2020-07-17 12:44:23+02:00
12,12:51:39,17.07.20,1,11.5,249,17.07.20 12:51:39,2020-07-17 12:51:39+02:00
14,12:57:07,17.07.20,1,5.4,249,17.07.20 12:57:07,2020-07-17 12:57:07+02:00
27,13:08:03,17.07.20,1,10.9,249,17.07.20 13:08:03,2020-07-17 13:08:03+02:00
17,13:08:57,17.07.20,1,4.4,249,17.07.20 13:08:57,2020-07-17 13:08:57+02:00
25,13:10:36,17.07.20,1,18.0,249,17.07.20 13:10:36,2020-07-17 13:10:36+02:00
24,13:11:32,17.07.20,1,19.7,249,17.07.20 13:11:32,2020-07-17 13:11:32+02:00
11,13:17:19,17.07.20,1,2.0,249,17.07.20 13:17:19,2020-07-17 13:17:19+02:00
23,13:21:57,17.07.20,1,17.3,249,17.07.20 13:21:57,2020-07-17 13:21:57+02:00
20,13:22:32,17.07.20,1,12.2,249,17.07.20 13:22:32,2020-07-17 13:22:32+02:00
10,13:22:34,17.07.20,1,1.9,249,17.07.20 13:22:34,2020-07-17 13:22:34+02:00
12,13:32:03,17.07.20,1,3.4,249,17.07.20 13:32:03,2020-07-17 13:32:03+02:00
18,13:33:28,17.07.20,1,11.6,249,17.07.20 13:33:28,2020-07-17 13:33:28+02:00
28,13:35:33,17.07.20,1,3.5,249,17.07.20 13:35:33,2020-07-17 13:35:33+02:00
18,13:51:16,17.07.20,1,4.3,249,17.07.20 13:51:16,2020-07-17 13:51:16+02:00
7,14:02:10,17.07.20,1,5.0,249,17.07.20 14:02:10,2020-07-17 14:02:10+02:00
16,14:09:59,17.07.20,1,0.7,249,17.07.20 14:09:59,2020-07-17 14:09:59+02:00
15,14:12:41,17.07.20,1,10.1,249,17.07.20 14:12:41,2020-07-17 14:12:41+02:00
11,14:16:50,17.07.20,1,2.3,249,17.07.20 14:16:50,2020-07-17 14:16:50+02:00
10,14:17:16,17.07.20,1,1.7,249,17.07.20 14:17:16,2020-07-17 14:17:16+02:00
19,14:19:53,17.07.20,1,14.6,249,17.07.20 14:19:53,2020-07-17 14:19:53+02:00
21,14:40:30,17.07.20,1,15.9,249,17.07.20 14:40:30,2020-07-17 14:40:30+02:00
15,14:46:23,17.07.20,1,4.3,249,17.07.20 14:46:23,2020-07-17 14:46:23+02:00
16,14:46:27,17.07.20,1,4.2,249,17.07.20 14:46:27,2020-07-17 14:46:27+02:00
21,14:48:59,17.07.20,1,12.3,249,17.07.20 14:48:59,2020-07-17 14:48:59+02:00
20,14:49:56,17.07.20,1,10.0,249,17.07.20 14:49:56,2020-07-17 14:49:56+02:00
24,15:01:31,17.07.20,1,13.8,249,17.07.20 15:01:31,2020-07-17 15:01:31+02:00
26,15:01:48,17.07.20,1,9.9,249,17.07.20 15:01:48,2020-07-17 15:01:48+02:00
11,15:02:35,17.07.20,1,4.2,249,17.07.20 15:02:35,2020-07-17 15:02:35+02:00
18,15:03:31,17.07.20,1,1.1,249,17.07.20 15:03:31,2020-07-17 15:03:31+02:00
9,15:04:06,17.07.20,1,1.7,249,17.07.20 15:04:06,2020-07-17 15:04:06+02:00
10,15:19:25,17.07.20,1,1.4,249,17.07.20 15:19:25,2020-07-17 15:19:25+02:00
18,15:20:01,17.07.20,1,13.2,249,17.07.20 15:20:01,2020-07-17 15:20:01+02:00
15,15:21:05,17.07.20,1,1.7,249,17.07.20 15:21:05,2020-07-17 15:21:05+02:00
12,15:22:48,17.07.20,1,2.2,249,17.07.20 15:22:48,2020-07-17 15:22:48+02:00
9,15:27:16,17.07.20,1,0.7,249,17.07.20 15:27:16,2020-07-17 15:27:16+02:00
21,15:29:03,17.07.20,1,12.4,249,17.07.20 15:29:03,2020-07-17 15:29:03+02:00
15,15:38:29,17.07.20,1,0.7,249,17.07.20 15:38:29,2020-07-17 15:38:29+02:00
23,15:41:16,17.07.20,1,10.8,249,17.07.20 15:41:16,2020-07-17 15:41:16+02:00
8,15:43:16,17.07.20,1,6.3,249,17.07.20 15:43:16,2020-07-17 15:43:16+02:00
18,15:45:54,17.07.20,1,1.5,249,17.07.20 15:45:54,2020-07-17 15:45:54+02:00
25,15:52:02,17.07.20,1,4.3,249,17.07.20 15:52:02,2020-07-17 15:52:02+02:00
9,15:54:03,17.07.20,1,1.0,249,17.07.20 15:54:03,2020-07-17 15:54:03+02:00
9,15:54:26,17.07.20,1,0.5,249,17.07.20 15:54:26,2020-07-17 15:54:26+02:00
11,15:54:42,17.07.20,1,4.2,249,17.07.20 15:54:42,2020-07-17 15:54:42+02:00
18,16:06:12,17.07.20,1,3.6,249,17.07.20 16:06:12,2020-07-17 16:06:12+02:00
19,16:12:42,17.07.20,1,4.5,249,17.07.20 16:12:42,2020-07-17 16:12:42+02:00
17,16:13:18,17.07.20,1,11.8,249,17.07.20 16:13:18,2020-07-17 16:13:18+02:00
19,16:25:37,17.07.20,1,11.5,249,17.07.20 16:25:37,2020-07-17 16:25:37+02:00
10,16:28:05,17.07.20,1,0.7,249,17.07.20 16:28:05,2020-07-17 16:28:05+02:00
22,16:38:15,17.07.20,1,13.7,249,17.07.20 16:38:15,2020-07-17 16:38:15+02:00
23,16:54:02,17.07.20,1,6.6,249,17.07.20 16:54:02,2020-07-17 16:54:02+02:00
20,16:54:57,17.07.20,1,3.6,249,17.07.20 16:54:57,2020-07-17 16:54:57+02:00
11,16:57:25,17.07.20,1,0.9,249,17.07.20 16:57:25,2020-07-17 16:57:25+02:00
19,17:00:00,17.07.20,1,10.7,249,17.07.20 17:00:00,2020-07-17 17:00:00+02:00
29,17:07:21,17.07.20,1,13.8,249,17.07.20 17:07:21,2020-07-17 17:07:21+02:00
27,17:20:08,17.07.20,1,11.2,249,17.07.20 17:20:08,2020-07-17 17:20:08+02:00
16,17:20:58,17.07.20,1,7.1,249,17.07.20 17:20:58,2020-07-17 17:20:58+02:00
7,17:21:54,17.07.20,1,4.3,249,17.07.20 17:21:54,2020-07-17 17:21:54+02:00
23,17:30:22,17.07.20,1,3.3,249,17.07.20 17:30:22,2020-07-17 17:30:22+02:00
11,17:35:15,17.07.20,1,1.9,249,17.07.20 17:35:15,2020-07-17 17:35:15+02:00
27,17:35:18,17.07.20,1,4.2,249,17.07.20 17:35:18,2020-07-17 17:35:18+02:00
12,17:42:59,17.07.20,1,5.4,249,17.07.20 17:42:59,2020-07-17 17:42:59+02:00
20,17:43:43,17.07.20,1,4.7,249,17.07.20 17:43:43,2020-07-17 17:43:43+02:00
21,17:53:33,17.07.20,1,3.7,249,17.07.20 17:53:33,2020-07-17 17:53:33+02:00
23,18:00:17,17.07.20,1,4.3,249,17.07.20 18:00:17,2020-07-17 18:00:17+02:00
13,18:03:22,17.07.20,1,5.9,249,17.07.20 18:03:22,2020-07-17 18:03:22+02:00
18,18:12:49,17.07.20,1,1.5,249,17.07.20 18:12:49,2020-07-17 18:12:49+02:00
9,18:21:29,17.07.20,1,2.0,249,17.07.20 18:21:29,2020-07-17 18:21:29+02:00
12,18:35:33,17.07.20,1,1.7,249,17.07.20 18:35:33,2020-07-17 18:35:33+02:00
16,18:35:34,17.07.20,1,1.2,249,17.07.20 18:35:34,2020-07-17 18:35:34+02:00
24,18:46:31,17.07.20,1,12.1,249,17.07.20 18:46:31,2020-07-17 18:46:31+02:00
23,19:12:51,17.07.20,1,8.6,249,17.07.20 19:12:51,2020-07-17 19:12:51+02:00
14,19:16:09,17.07.20,1,2.2,249,17.07.20 19:16:09,2020-07-17 19:16:09+02:00
22,19:20:34,17.07.20,1,10.9,249,17.07.20 19:20:34,2020-07-17 19:20:34+02:00
19,19:28:14,17.07.20,1,4.3,249,17.07.20 19:28:14,2020-07-17 19:28:14+02:00
12,19:32:50,17.07.20,1,4.3,249,17.07.20 19:32:50,2020-07-17 19:32:50+02:00
13,20:11:48,17.07.20,1,2.0,249,17.07.20 20:11:48,2020-07-17 20:11:48+02:00
14,20:11:50,17.07.20,1,2.5,249,17.07.20 20:11:50,2020-07-17 20:11:50+02:00
17,20:18:36,17.07.20,1,16.2,249,17.07.20 20:18:36,2020-07-17 20:18:36+02:00
