Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:10:17,04.05.21,1,2.3,378,04.05.21 17:10:17,2021-05-04 17:10:17+02:00
21,17:11:19,04.05.21,1,3.5,378,04.05.21 17:11:19,2021-05-04 17:11:19+02:00
20,17:15:44,04.05.21,1,0.9,378,04.05.21 17:15:44,2021-05-04 17:15:44+02:00
28,17:17:13,04.05.21,1,2.2,378,04.05.21 17:17:13,2021-05-04 17:17:13+02:00
20,17:17:27,04.05.21,1,4.5,378,04.05.21 17:17:27,2021-05-04 17:17:27+02:00
21,17:17:29,04.05.21,1,5.1,378,04.05.21 17:17:29,2021-05-04 17:17:29+02:00
26,17:19:56,04.05.21,1,4.5,378,04.05.21 17:19:56,2021-05-04 17:19:56+02:00
24,17:20:43,04.05.21,1,4.9,378,04.05.21 17:20:43,2021-05-04 17:20:43+02:00
25,17:21:22,04.05.21,1,1.0,378,04.05.21 17:21:22,2021-05-04 17:21:22+02:00
27,17:21:28,04.05.21,1,1.1,378,04.05.21 17:21:28,2021-05-04 17:21:28+02:00
29,17:23:46,04.05.21,1,2.7,378,04.05.21 17:23:46,2021-05-04 17:23:46+02:00
22,17:24:14,04.05.21,1,0.7,378,04.05.21 17:24:14,2021-05-04 17:24:14+02:00
22,17:25:49,04.05.21,1,0.7,378,04.05.21 17:25:49,2021-05-04 17:25:49+02:00
28,17:26:00,04.05.21,1,1.6,378,04.05.21 17:26:00,2021-05-04 17:26:00+02:00
20,17:27:39,04.05.21,1,0.5,378,04.05.21 17:27:39,2021-05-04 17:27:39+02:00
18,17:30:49,04.05.21,1,0.6,378,04.05.21 17:30:49,2021-05-04 17:30:49+02:00
29,17:32:52,04.05.21,1,4.3,378,04.05.21 17:32:52,2021-05-04 17:32:52+02:00
24,17:33:50,04.05.21,1,4.2,378,04.05.21 17:33:50,2021-05-04 17:33:50+02:00
35,17:36:54,04.05.21,1,0.8,378,04.05.21 17:36:54,2021-05-04 17:36:54+02:00
27,17:37:08,04.05.21,1,1.0,378,04.05.21 17:37:08,2021-05-04 17:37:08+02:00
31,17:38:46,04.05.21,1,1.6,378,04.05.21 17:38:46,2021-05-04 17:38:46+02:00
21,17:39:25,04.05.21,1,3.9,378,04.05.21 17:39:25,2021-05-04 17:39:25+02:00
27,17:40:48,04.05.21,1,1.5,378,04.05.21 17:40:48,2021-05-04 17:40:48+02:00
17,17:44:39,04.05.21,1,1.1,378,04.05.21 17:44:39,2021-05-04 17:44:39+02:00
28,17:46:05,04.05.21,1,0.5,378,04.05.21 17:46:05,2021-05-04 17:46:05+02:00
21,17:47:06,04.05.21,1,2.0,378,04.05.21 17:47:06,2021-05-04 17:47:06+02:00
24,17:47:16,04.05.21,1,5.4,378,04.05.21 17:47:16,2021-05-04 17:47:16+02:00
34,17:48:28,04.05.21,1,0.7,378,04.05.21 17:48:28,2021-05-04 17:48:28+02:00
21,17:49:15,04.05.21,1,0.9,378,04.05.21 17:49:15,2021-05-04 17:49:15+02:00
21,17:51:07,04.05.21,1,3.6,378,04.05.21 17:51:07,2021-05-04 17:51:07+02:00
18,17:52:17,04.05.21,1,3.8,378,04.05.21 17:52:17,2021-05-04 17:52:17+02:00
29,17:52:51,04.05.21,1,4.3,378,04.05.21 17:52:51,2021-05-04 17:52:51+02:00
26,17:53:13,04.05.21,1,4.2,378,04.05.21 17:53:13,2021-05-04 17:53:13+02:00
19,17:54:05,04.05.21,1,2.5,378,04.05.21 17:54:05,2021-05-04 17:54:05+02:00
18,17:55:12,04.05.21,1,0.8,378,04.05.21 17:55:12,2021-05-04 17:55:12+02:00
23,17:57:30,04.05.21,1,1.2,378,04.05.21 17:57:30,2021-05-04 17:57:30+02:00
44,17:57:44,04.05.21,1,5.1,378,04.05.21 17:57:44,2021-05-04 17:57:44+02:00
25,17:59:28,04.05.21,1,0.7,378,04.05.21 17:59:28,2021-05-04 17:59:28+02:00
22,18:02:09,04.05.21,1,4.8,378,04.05.21 18:02:09,2021-05-04 18:02:09+02:00
13,18:02:30,04.05.21,1,1.6,378,04.05.21 18:02:30,2021-05-04 18:02:30+02:00
20,18:03:08,04.05.21,1,0.8,378,04.05.21 18:03:08,2021-05-04 18:03:08+02:00
25,18:06:31,04.05.21,1,4.4,378,04.05.21 18:06:31,2021-05-04 18:06:31+02:00
28,18:06:32,04.05.21,1,1.1,378,04.05.21 18:06:32,2021-05-04 18:06:32+02:00
16,18:06:57,04.05.21,1,2.3,378,04.05.21 18:06:57,2021-05-04 18:06:57+02:00
26,18:08:44,04.05.21,1,5.2,378,04.05.21 18:08:44,2021-05-04 18:08:44+02:00
27,18:10:09,04.05.21,1,4.6,378,04.05.21 18:10:09,2021-05-04 18:10:09+02:00
28,18:10:44,04.05.21,1,4.7,378,04.05.21 18:10:44,2021-05-04 18:10:44+02:00
20,18:11:20,04.05.21,1,1.4,378,04.05.21 18:11:20,2021-05-04 18:11:20+02:00
33,18:12:25,04.05.21,1,6.6,378,04.05.21 18:12:25,2021-05-04 18:12:25+02:00
20,18:12:47,04.05.21,1,3.9,378,04.05.21 18:12:47,2021-05-04 18:12:47+02:00
26,18:13:19,04.05.21,1,1.1,378,04.05.21 18:13:19,2021-05-04 18:13:19+02:00
18,18:15:03,04.05.21,1,4.4,378,04.05.21 18:15:03,2021-05-04 18:15:03+02:00
26,18:19:04,04.05.21,1,2.3,378,04.05.21 18:19:04,2021-05-04 18:19:04+02:00
25,18:21:12,04.05.21,1,0.9,378,04.05.21 18:21:12,2021-05-04 18:21:12+02:00
24,18:21:14,04.05.21,1,2.0,378,04.05.21 18:21:14,2021-05-04 18:21:14+02:00
21,18:22:17,04.05.21,1,4.9,378,04.05.21 18:22:17,2021-05-04 18:22:17+02:00
27,18:23:16,04.05.21,1,0.7,378,04.05.21 18:23:16,2021-05-04 18:23:16+02:00
26,18:24:40,04.05.21,1,0.5,378,04.05.21 18:24:40,2021-05-04 18:24:40+02:00
28,18:25:16,04.05.21,1,0.9,378,04.05.21 18:25:16,2021-05-04 18:25:16+02:00
28,18:26:01,04.05.21,1,1.4,378,04.05.21 18:26:01,2021-05-04 18:26:01+02:00
28,18:27:00,04.05.21,1,3.7,378,04.05.21 18:27:00,2021-05-04 18:27:00+02:00
26,18:29:18,04.05.21,1,1.0,378,04.05.21 18:29:18,2021-05-04 18:29:18+02:00
25,18:34:39,04.05.21,1,1.0,378,04.05.21 18:34:39,2021-05-04 18:34:39+02:00
25,18:35:09,04.05.21,1,4.7,378,04.05.21 18:35:09,2021-05-04 18:35:09+02:00
20,18:36:10,04.05.21,1,5.4,378,04.05.21 18:36:10,2021-05-04 18:36:10+02:00
24,18:36:16,04.05.21,1,0.8,378,04.05.21 18:36:16,2021-05-04 18:36:16+02:00
22,18:37:23,04.05.21,1,0.5,378,04.05.21 18:37:23,2021-05-04 18:37:23+02:00
27,18:38:00,04.05.21,1,3.8,378,04.05.21 18:38:00,2021-05-04 18:38:00+02:00
23,18:38:57,04.05.21,1,3.9,378,04.05.21 18:38:57,2021-05-04 18:38:57+02:00
18,18:39:09,04.05.21,1,0.9,378,04.05.21 18:39:09,2021-05-04 18:39:09+02:00
23,18:40:00,04.05.21,1,2.1,378,04.05.21 18:40:00,2021-05-04 18:40:00+02:00
28,18:41:00,04.05.21,1,1.7,378,04.05.21 18:41:00,2021-05-04 18:41:00+02:00
21,18:50:21,04.05.21,1,1.1,378,04.05.21 18:50:21,2021-05-04 18:50:21+02:00
23,18:57:10,04.05.21,1,4.7,378,04.05.21 18:57:10,2021-05-04 18:57:10+02:00
23,18:58:00,04.05.21,1,1.1,378,04.05.21 18:58:00,2021-05-04 18:58:00+02:00
29,19:05:39,04.05.21,1,4.6,378,04.05.21 19:05:39,2021-05-04 19:05:39+02:00
22,19:08:44,04.05.21,1,0.6,378,04.05.21 19:08:44,2021-05-04 19:08:44+02:00
29,19:14:12,04.05.21,1,0.7,378,04.05.21 19:14:12,2021-05-04 19:14:12+02:00
24,19:18:21,04.05.21,1,3.9,378,04.05.21 19:18:21,2021-05-04 19:18:21+02:00
25,19:28:51,04.05.21,1,3.4,378,04.05.21 19:28:51,2021-05-04 19:28:51+02:00
23,19:39:38,04.05.21,1,4.1,378,04.05.21 19:39:38,2021-05-04 19:39:38+02:00
20,19:40:18,04.05.21,1,0.9,378,04.05.21 19:40:18,2021-05-04 19:40:18+02:00
25,19:40:55,04.05.21,1,0.6,378,04.05.21 19:40:55,2021-05-04 19:40:55+02:00
22,19:41:16,04.05.21,1,6.3,378,04.05.21 19:41:16,2021-05-04 19:41:16+02:00
28,19:41:23,04.05.21,1,7.0,378,04.05.21 19:41:23,2021-05-04 19:41:23+02:00
25,19:41:28,04.05.21,1,4.5,378,04.05.21 19:41:28,2021-05-04 19:41:28+02:00
14,19:41:37,04.05.21,1,0.7,378,04.05.21 19:41:37,2021-05-04 19:41:37+02:00
25,19:42:33,04.05.21,1,0.8,378,04.05.21 19:42:33,2021-05-04 19:42:33+02:00
26,19:48:13,04.05.21,1,3.8,378,04.05.21 19:48:13,2021-05-04 19:48:13+02:00
21,19:51:04,04.05.21,1,0.6,378,04.05.21 19:51:04,2021-05-04 19:51:04+02:00
26,19:56:57,04.05.21,1,4.4,378,04.05.21 19:56:57,2021-05-04 19:56:57+02:00
20,19:57:39,04.05.21,1,1.5,378,04.05.21 19:57:39,2021-05-04 19:57:39+02:00
21,20:09:37,04.05.21,1,0.5,378,04.05.21 20:09:37,2021-05-04 20:09:37+02:00
21,20:10:52,04.05.21,1,2.1,378,04.05.21 20:10:52,2021-05-04 20:10:52+02:00
26,20:10:56,04.05.21,1,4.5,378,04.05.21 20:10:56,2021-05-04 20:10:56+02:00
20,20:16:21,04.05.21,1,3.7,378,04.05.21 20:16:21,2021-05-04 20:16:21+02:00
24,20:16:48,04.05.21,1,0.7,378,04.05.21 20:16:48,2021-05-04 20:16:48+02:00
23,20:16:57,04.05.21,1,4.0,378,04.05.21 20:16:57,2021-05-04 20:16:57+02:00
22,20:21:33,04.05.21,1,0.5,378,04.05.21 20:21:33,2021-05-04 20:21:33+02:00
24,20:31:12,04.05.21,1,3.7,378,04.05.21 20:31:12,2021-05-04 20:31:12+02:00
31,20:32:17,04.05.21,1,3.9,378,04.05.21 20:32:17,2021-05-04 20:32:17+02:00
29,20:35:07,04.05.21,1,4.5,378,04.05.21 20:35:07,2021-05-04 20:35:07+02:00
20,20:41:41,04.05.21,1,4.0,378,04.05.21 20:41:41,2021-05-04 20:41:41+02:00
26,20:54:53,04.05.21,1,4.3,378,04.05.21 20:54:53,2021-05-04 20:54:53+02:00
25,20:55:40,04.05.21,1,4.0,378,04.05.21 20:55:40,2021-05-04 20:55:40+02:00
33,20:57:21,04.05.21,1,4.9,378,04.05.21 20:57:21,2021-05-04 20:57:21+02:00
25,21:00:24,04.05.21,1,3.5,378,04.05.21 21:00:24,2021-05-04 21:00:24+02:00
17,21:00:41,04.05.21,1,0.7,378,04.05.21 21:00:41,2021-05-04 21:00:41+02:00
35,21:01:12,04.05.21,1,10.6,378,04.05.21 21:01:12,2021-05-04 21:01:12+02:00
25,21:09:22,04.05.21,1,3.1,378,04.05.21 21:09:22,2021-05-04 21:09:22+02:00
28,21:12:20,04.05.21,1,3.7,378,04.05.21 21:12:20,2021-05-04 21:12:20+02:00
25,21:16:02,04.05.21,1,4.2,378,04.05.21 21:16:02,2021-05-04 21:16:02+02:00
34,21:16:21,04.05.21,1,3.9,378,04.05.21 21:16:21,2021-05-04 21:16:21+02:00
24,21:17:17,04.05.21,1,1.0,378,04.05.21 21:17:17,2021-05-04 21:17:17+02:00
35,21:21:41,04.05.21,1,1.1,378,04.05.21 21:21:41,2021-05-04 21:21:41+02:00
19,21:25:20,04.05.21,1,1.5,378,04.05.21 21:25:20,2021-05-04 21:25:20+02:00
25,21:26:52,04.05.21,1,3.9,378,04.05.21 21:26:52,2021-05-04 21:26:52+02:00
23,21:40:16,04.05.21,1,1.4,378,04.05.21 21:40:16,2021-05-04 21:40:16+02:00
22,21:49:53,04.05.21,1,1.1,378,04.05.21 21:49:53,2021-05-04 21:49:53+02:00
32,21:52:03,04.05.21,1,5.7,378,04.05.21 21:52:03,2021-05-04 21:52:03+02:00
38,21:53:43,04.05.21,1,6.4,378,04.05.21 21:53:43,2021-05-04 21:53:43+02:00
33,21:54:59,04.05.21,1,3.9,378,04.05.21 21:54:59,2021-05-04 21:54:59+02:00
33,21:55:30,04.05.21,1,6.0,378,04.05.21 21:55:30,2021-05-04 21:55:30+02:00
34,21:57:12,04.05.21,1,5.8,378,04.05.21 21:57:12,2021-05-04 21:57:12+02:00
32,21:58:13,04.05.21,1,4.4,378,04.05.21 21:58:13,2021-05-04 21:58:13+02:00
37,22:07:27,04.05.21,1,1.3,378,04.05.21 22:07:27,2021-05-04 22:07:27+02:00
22,22:21:00,04.05.21,1,4.2,378,04.05.21 22:21:00,2021-05-04 22:21:00+02:00
22,22:25:48,04.05.21,1,3.9,378,04.05.21 22:25:48,2021-05-04 22:25:48+02:00
25,22:34:37,04.05.21,1,5.3,378,04.05.21 22:34:37,2021-05-04 22:34:37+02:00
23,22:41:31,04.05.21,1,1.6,378,04.05.21 22:41:31,2021-05-04 22:41:31+02:00
27,22:43:49,04.05.21,1,0.6,378,04.05.21 22:43:49,2021-05-04 22:43:49+02:00
21,22:51:29,04.05.21,1,2.2,378,04.05.21 22:51:29,2021-05-04 22:51:29+02:00
38,23:01:24,04.05.21,1,1.3,378,04.05.21 23:01:24,2021-05-04 23:01:24+02:00
30,23:13:28,04.05.21,1,4.1,378,04.05.21 23:13:28,2021-05-04 23:13:28+02:00
25,23:18:59,04.05.21,1,4.0,378,04.05.21 23:18:59,2021-05-04 23:18:59+02:00
31,23:42:26,04.05.21,1,4.4,378,04.05.21 23:42:26,2021-05-04 23:42:26+02:00
32,23:52:25,04.05.21,1,4.4,378,04.05.21 23:52:25,2021-05-04 23:52:25+02:00
21,00:18:09,05.05.21,1,0.9,378,05.05.21 00:18:09,2021-05-05 00:18:09+02:00
28,00:37:51,05.05.21,1,4.8,378,05.05.21 00:37:51,2021-05-05 00:37:51+02:00
37,00:45:34,05.05.21,1,4.8,378,05.05.21 00:45:34,2021-05-05 00:45:34+02:00
23,01:04:05,05.05.21,1,0.7,378,05.05.21 01:04:05,2021-05-05 01:04:05+02:00
27,01:40:07,05.05.21,1,4.0,378,05.05.21 01:40:07,2021-05-05 01:40:07+02:00
20,01:53:32,05.05.21,1,5.0,378,05.05.21 01:53:32,2021-05-05 01:53:32+02:00
25,02:04:39,05.05.21,1,0.7,378,05.05.21 02:04:39,2021-05-05 02:04:39+02:00
22,02:16:22,05.05.21,1,1.2,378,05.05.21 02:16:22,2021-05-05 02:16:22+02:00
20,03:01:08,05.05.21,1,4.6,378,05.05.21 03:01:08,2021-05-05 03:01:08+02:00
24,03:36:33,05.05.21,1,4.1,378,05.05.21 03:36:33,2021-05-05 03:36:33+02:00
19,05:17:07,05.05.21,1,0.7,378,05.05.21 05:17:07,2021-05-05 05:17:07+02:00
20,05:38:13,05.05.21,1,0.7,378,05.05.21 05:38:13,2021-05-05 05:38:13+02:00
33,05:44:38,05.05.21,1,4.3,378,05.05.21 05:44:38,2021-05-05 05:44:38+02:00
31,05:49:05,05.05.21,1,5.5,378,05.05.21 05:49:05,2021-05-05 05:49:05+02:00
20,05:59:38,05.05.21,1,4.1,378,05.05.21 05:59:38,2021-05-05 05:59:38+02:00
23,06:02:33,05.05.21,1,1.1,378,05.05.21 06:02:33,2021-05-05 06:02:33+02:00
25,06:19:51,05.05.21,1,5.7,378,05.05.21 06:19:51,2021-05-05 06:19:51+02:00
22,06:29:55,05.05.21,1,0.5,378,05.05.21 06:29:55,2021-05-05 06:29:55+02:00
22,06:33:05,05.05.21,1,4.4,378,05.05.21 06:33:05,2021-05-05 06:33:05+02:00
34,06:40:23,05.05.21,1,1.3,378,05.05.21 06:40:23,2021-05-05 06:40:23+02:00
21,06:50:29,05.05.21,1,0.6,378,05.05.21 06:50:29,2021-05-05 06:50:29+02:00
29,06:56:58,05.05.21,1,6.0,378,05.05.21 06:56:58,2021-05-05 06:56:58+02:00
16,07:02:24,05.05.21,1,0.7,378,05.05.21 07:02:24,2021-05-05 07:02:24+02:00
28,07:19:00,05.05.21,1,0.5,378,05.05.21 07:19:00,2021-05-05 07:19:00+02:00
23,07:29:15,05.05.21,1,0.8,378,05.05.21 07:29:15,2021-05-05 07:29:15+02:00
28,07:29:42,05.05.21,1,0.6,378,05.05.21 07:29:42,2021-05-05 07:29:42+02:00
16,07:33:40,05.05.21,1,0.8,378,05.05.21 07:33:40,2021-05-05 07:33:40+02:00
22,07:38:24,05.05.21,1,0.6,378,05.05.21 07:38:24,2021-05-05 07:38:24+02:00
22,07:42:42,05.05.21,1,0.6,378,05.05.21 07:42:42,2021-05-05 07:42:42+02:00
23,07:50:58,05.05.21,1,0.5,378,05.05.21 07:50:58,2021-05-05 07:50:58+02:00
17,07:51:02,05.05.21,1,0.5,378,05.05.21 07:51:02,2021-05-05 07:51:02+02:00
21,07:55:03,05.05.21,1,2.3,378,05.05.21 07:55:03,2021-05-05 07:55:03+02:00
25,08:02:51,05.05.21,1,4.4,378,05.05.21 08:02:51,2021-05-05 08:02:51+02:00
22,08:03:12,05.05.21,1,0.6,378,05.05.21 08:03:12,2021-05-05 08:03:12+02:00
23,08:06:59,05.05.21,1,3.1,378,05.05.21 08:06:59,2021-05-05 08:06:59+02:00
21,08:07:28,05.05.21,1,3.4,378,05.05.21 08:07:28,2021-05-05 08:07:28+02:00
20,08:08:39,05.05.21,1,4.0,378,05.05.21 08:08:39,2021-05-05 08:08:39+02:00
33,08:13:26,05.05.21,1,4.1,378,05.05.21 08:13:26,2021-05-05 08:13:26+02:00
29,08:15:46,05.05.21,1,4.9,378,05.05.21 08:15:46,2021-05-05 08:15:46+02:00
12,08:16:00,05.05.21,1,2.0,378,05.05.21 08:16:00,2021-05-05 08:16:00+02:00
25,08:16:47,05.05.21,1,2.4,378,05.05.21 08:16:47,2021-05-05 08:16:47+02:00
24,08:23:55,05.05.21,1,4.2,378,05.05.21 08:23:55,2021-05-05 08:23:55+02:00
24,08:25:04,05.05.21,1,6.9,378,05.05.21 08:25:04,2021-05-05 08:25:04+02:00
27,08:25:09,05.05.21,1,4.0,378,05.05.21 08:25:09,2021-05-05 08:25:09+02:00
22,08:25:18,05.05.21,1,4.6,378,05.05.21 08:25:18,2021-05-05 08:25:18+02:00
19,08:25:37,05.05.21,1,4.3,378,05.05.21 08:25:37,2021-05-05 08:25:37+02:00
23,08:27:16,05.05.21,1,3.9,378,05.05.21 08:27:16,2021-05-05 08:27:16+02:00
21,08:29:16,05.05.21,1,4.6,378,05.05.21 08:29:16,2021-05-05 08:29:16+02:00
17,08:29:58,05.05.21,1,4.5,378,05.05.21 08:29:58,2021-05-05 08:29:58+02:00
26,08:31:42,05.05.21,1,4.1,378,05.05.21 08:31:42,2021-05-05 08:31:42+02:00
21,08:32:59,05.05.21,1,4.8,378,05.05.21 08:32:59,2021-05-05 08:32:59+02:00
16,08:33:04,05.05.21,1,4.9,378,05.05.21 08:33:04,2021-05-05 08:33:04+02:00
25,08:36:37,05.05.21,1,0.6,378,05.05.21 08:36:37,2021-05-05 08:36:37+02:00
15,08:39:09,05.05.21,1,0.6,378,05.05.21 08:39:09,2021-05-05 08:39:09+02:00
15,08:39:12,05.05.21,1,1.1,378,05.05.21 08:39:12,2021-05-05 08:39:12+02:00
34,08:39:28,05.05.21,1,4.1,378,05.05.21 08:39:28,2021-05-05 08:39:28+02:00
31,08:39:41,05.05.21,1,4.7,378,05.05.21 08:39:41,2021-05-05 08:39:41+02:00
28,08:40:10,05.05.21,1,5.5,378,05.05.21 08:40:10,2021-05-05 08:40:10+02:00
22,08:41:17,05.05.21,1,4.5,378,05.05.21 08:41:17,2021-05-05 08:41:17+02:00
15,08:44:54,05.05.21,1,2.8,378,05.05.21 08:44:54,2021-05-05 08:44:54+02:00
22,08:52:10,05.05.21,1,0.8,378,05.05.21 08:52:10,2021-05-05 08:52:10+02:00
19,08:52:13,05.05.21,1,0.8,378,05.05.21 08:52:13,2021-05-05 08:52:13+02:00
24,08:53:52,05.05.21,1,5.1,378,05.05.21 08:53:52,2021-05-05 08:53:52+02:00
22,08:59:07,05.05.21,1,2.8,378,05.05.21 08:59:07,2021-05-05 08:59:07+02:00
20,09:03:42,05.05.21,1,5.5,378,05.05.21 09:03:42,2021-05-05 09:03:42+02:00
35,09:07:02,05.05.21,1,3.7,378,05.05.21 09:07:02,2021-05-05 09:07:02+02:00
24,09:09:15,05.05.21,1,4.2,378,05.05.21 09:09:15,2021-05-05 09:09:15+02:00
25,09:11:32,05.05.21,1,1.4,378,05.05.21 09:11:32,2021-05-05 09:11:32+02:00
26,09:13:16,05.05.21,1,0.8,378,05.05.21 09:13:16,2021-05-05 09:13:16+02:00
20,09:20:01,05.05.21,1,4.6,378,05.05.21 09:20:01,2021-05-05 09:20:01+02:00
26,09:24:30,05.05.21,1,0.9,378,05.05.21 09:24:30,2021-05-05 09:24:30+02:00
23,09:25:54,05.05.21,1,0.7,378,05.05.21 09:25:54,2021-05-05 09:25:54+02:00
27,09:27:45,05.05.21,1,0.6,378,05.05.21 09:27:45,2021-05-05 09:27:45+02:00
36,09:33:08,05.05.21,1,3.9,378,05.05.21 09:33:08,2021-05-05 09:33:08+02:00
21,09:37:32,05.05.21,1,3.6,378,05.05.21 09:37:32,2021-05-05 09:37:32+02:00
28,09:48:52,05.05.21,1,3.9,378,05.05.21 09:48:52,2021-05-05 09:48:52+02:00
24,09:49:22,05.05.21,1,4.1,378,05.05.21 09:49:22,2021-05-05 09:49:22+02:00
25,09:55:41,05.05.21,1,6.1,378,05.05.21 09:55:41,2021-05-05 09:55:41+02:00
28,10:09:48,05.05.21,1,4.2,378,05.05.21 10:09:48,2021-05-05 10:09:48+02:00
18,10:12:00,05.05.21,1,3.1,378,05.05.21 10:12:00,2021-05-05 10:12:00+02:00
18,10:12:01,05.05.21,1,1.9,378,05.05.21 10:12:01,2021-05-05 10:12:01+02:00
27,10:15:17,05.05.21,1,4.5,378,05.05.21 10:15:17,2021-05-05 10:15:17+02:00
25,10:17:18,05.05.21,1,1.2,378,05.05.21 10:17:18,2021-05-05 10:17:18+02:00
26,10:20:14,05.05.21,1,0.8,378,05.05.21 10:20:14,2021-05-05 10:20:14+02:00
21,10:25:11,05.05.21,1,4.3,378,05.05.21 10:25:11,2021-05-05 10:25:11+02:00
25,10:25:31,05.05.21,1,1.5,378,05.05.21 10:25:31,2021-05-05 10:25:31+02:00
16,10:37:58,05.05.21,1,4.3,378,05.05.21 10:37:58,2021-05-05 10:37:58+02:00
18,10:43:50,05.05.21,1,0.5,378,05.05.21 10:43:50,2021-05-05 10:43:50+02:00
16,10:43:54,05.05.21,1,4.5,378,05.05.21 10:43:54,2021-05-05 10:43:54+02:00
17,10:45:04,05.05.21,1,1.8,378,05.05.21 10:45:04,2021-05-05 10:45:04+02:00
21,10:45:46,05.05.21,1,0.7,378,05.05.21 10:45:46,2021-05-05 10:45:46+02:00
24,11:07:19,05.05.21,1,1.6,378,05.05.21 11:07:19,2021-05-05 11:07:19+02:00
22,11:07:50,05.05.21,1,0.8,378,05.05.21 11:07:50,2021-05-05 11:07:50+02:00
26,11:16:23,05.05.21,1,4.4,378,05.05.21 11:16:23,2021-05-05 11:16:23+02:00
26,11:17:22,05.05.21,1,4.5,378,05.05.21 11:17:22,2021-05-05 11:17:22+02:00
24,11:21:03,05.05.21,1,4.4,378,05.05.21 11:21:03,2021-05-05 11:21:03+02:00
17,11:21:58,05.05.21,1,0.8,378,05.05.21 11:21:58,2021-05-05 11:21:58+02:00
30,11:26:06,05.05.21,1,1.6,378,05.05.21 11:26:06,2021-05-05 11:26:06+02:00
22,11:26:15,05.05.21,1,4.0,378,05.05.21 11:26:15,2021-05-05 11:26:15+02:00
25,11:26:59,05.05.21,1,0.9,378,05.05.21 11:26:59,2021-05-05 11:26:59+02:00
18,11:31:49,05.05.21,1,2.2,378,05.05.21 11:31:49,2021-05-05 11:31:49+02:00
16,11:33:56,05.05.21,1,1.7,378,05.05.21 11:33:56,2021-05-05 11:33:56+02:00
15,11:36:04,05.05.21,1,4.1,378,05.05.21 11:36:04,2021-05-05 11:36:04+02:00
26,11:38:20,05.05.21,1,3.3,378,05.05.21 11:38:20,2021-05-05 11:38:20+02:00
15,11:40:44,05.05.21,1,6.0,378,05.05.21 11:40:44,2021-05-05 11:40:44+02:00
28,11:50:21,05.05.21,1,1.2,378,05.05.21 11:50:21,2021-05-05 11:50:21+02:00
21,11:52:48,05.05.21,1,1.2,378,05.05.21 11:52:48,2021-05-05 11:52:48+02:00
16,11:53:54,05.05.21,1,4.6,378,05.05.21 11:53:54,2021-05-05 11:53:54+02:00
20,11:56:52,05.05.21,1,1.7,378,05.05.21 11:56:52,2021-05-05 11:56:52+02:00
20,12:00:33,05.05.21,1,4.7,378,05.05.21 12:00:33,2021-05-05 12:00:33+02:00
19,12:03:43,05.05.21,1,4.1,378,05.05.21 12:03:43,2021-05-05 12:03:43+02:00
18,12:04:15,05.05.21,1,2.1,378,05.05.21 12:04:15,2021-05-05 12:04:15+02:00
23,12:04:22,05.05.21,1,3.1,378,05.05.21 12:04:22,2021-05-05 12:04:22+02:00
23,12:04:22,05.05.21,1,1.6,378,05.05.21 12:04:22,2021-05-05 12:04:22+02:00
19,12:08:08,05.05.21,1,0.6,378,05.05.21 12:08:08,2021-05-05 12:08:08+02:00
22,12:08:20,05.05.21,1,4.1,378,05.05.21 12:08:20,2021-05-05 12:08:20+02:00
23,12:08:32,05.05.21,1,3.8,378,05.05.21 12:08:32,2021-05-05 12:08:32+02:00
20,12:10:01,05.05.21,1,0.8,378,05.05.21 12:10:01,2021-05-05 12:10:01+02:00
18,12:12:26,05.05.21,1,0.7,378,05.05.21 12:12:26,2021-05-05 12:12:26+02:00
15,12:16:11,05.05.21,1,0.6,378,05.05.21 12:16:11,2021-05-05 12:16:11+02:00
28,12:17:17,05.05.21,1,5.1,378,05.05.21 12:17:17,2021-05-05 12:17:17+02:00
17,12:17:21,05.05.21,1,0.8,378,05.05.21 12:17:21,2021-05-05 12:17:21+02:00
26,12:17:22,05.05.21,1,1.2,378,05.05.21 12:17:22,2021-05-05 12:17:22+02:00
19,12:18:16,05.05.21,1,1.5,378,05.05.21 12:18:16,2021-05-05 12:18:16+02:00
12,12:20:04,05.05.21,1,2.1,378,05.05.21 12:20:04,2021-05-05 12:20:04+02:00
22,12:21:06,05.05.21,1,0.5,378,05.05.21 12:21:06,2021-05-05 12:21:06+02:00
21,12:27:38,05.05.21,1,1.0,378,05.05.21 12:27:38,2021-05-05 12:27:38+02:00
29,12:27:54,05.05.21,1,3.9,378,05.05.21 12:27:54,2021-05-05 12:27:54+02:00
23,12:29:54,05.05.21,1,4.8,378,05.05.21 12:29:54,2021-05-05 12:29:54+02:00
24,12:36:32,05.05.21,1,1.5,378,05.05.21 12:36:32,2021-05-05 12:36:32+02:00
24,12:40:08,05.05.21,1,0.8,378,05.05.21 12:40:08,2021-05-05 12:40:08+02:00
14,12:40:26,05.05.21,1,0.6,378,05.05.21 12:40:26,2021-05-05 12:40:26+02:00
31,12:41:24,05.05.21,1,0.7,378,05.05.21 12:41:24,2021-05-05 12:41:24+02:00
21,12:44:01,05.05.21,1,0.9,378,05.05.21 12:44:01,2021-05-05 12:44:01+02:00
25,12:44:03,05.05.21,1,1.0,378,05.05.21 12:44:03,2021-05-05 12:44:03+02:00
22,12:46:18,05.05.21,1,0.5,378,05.05.21 12:46:18,2021-05-05 12:46:18+02:00
