Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,14:41:52,15.07.21,1,9.6,408,15.07.21 14:41:52,2021-07-15 14:41:52+02:00
26,14:44:46,15.07.21,1,5.3,408,15.07.21 14:44:46,2021-07-15 14:44:46+02:00
32,14:46:48,15.07.21,1,10.1,408,15.07.21 14:46:48,2021-07-15 14:46:48+02:00
30,14:46:59,15.07.21,1,11.8,408,15.07.21 14:46:59,2021-07-15 14:46:59+02:00
22,14:47:16,15.07.21,1,13.6,408,15.07.21 14:47:16,2021-07-15 14:47:16+02:00
31,14:49:05,15.07.21,1,11.9,408,15.07.21 14:49:05,2021-07-15 14:49:05+02:00
24,14:49:49,15.07.21,1,13.7,408,15.07.21 14:49:49,2021-07-15 14:49:49+02:00
34,14:50:51,15.07.21,1,10.2,408,15.07.21 14:50:51,2021-07-15 14:50:51+02:00
27,14:51:39,15.07.21,1,12.3,408,15.07.21 14:51:39,2021-07-15 14:51:39+02:00
39,14:55:33,15.07.21,1,12.1,408,15.07.21 14:55:33,2021-07-15 14:55:33+02:00
32,14:59:06,15.07.21,1,14.8,408,15.07.21 14:59:06,2021-07-15 14:59:06+02:00
33,15:18:58,15.07.21,1,3.7,408,15.07.21 15:18:58,2021-07-15 15:18:58+02:00
45,15:20:38,15.07.21,1,11.7,408,15.07.21 15:20:38,2021-07-15 15:20:38+02:00
34,15:24:32,15.07.21,1,12.1,408,15.07.21 15:24:32,2021-07-15 15:24:32+02:00
32,15:25:04,15.07.21,1,11.4,408,15.07.21 15:25:04,2021-07-15 15:25:04+02:00
29,15:40:49,15.07.21,1,10.2,408,15.07.21 15:40:49,2021-07-15 15:40:49+02:00
26,15:45:17,15.07.21,1,10.6,408,15.07.21 15:45:17,2021-07-15 15:45:17+02:00
30,15:52:41,15.07.21,1,4.0,408,15.07.21 15:52:41,2021-07-15 15:52:41+02:00
33,15:53:33,15.07.21,1,11.8,408,15.07.21 15:53:33,2021-07-15 15:53:33+02:00
26,15:53:43,15.07.21,1,4.4,408,15.07.21 15:53:43,2021-07-15 15:53:43+02:00
41,15:58:40,15.07.21,1,11.2,408,15.07.21 15:58:40,2021-07-15 15:58:40+02:00
44,16:05:22,15.07.21,1,10.5,408,15.07.21 16:05:22,2021-07-15 16:05:22+02:00
21,16:06:09,15.07.21,1,3.8,408,15.07.21 16:06:09,2021-07-15 16:06:09+02:00
20,16:06:12,15.07.21,1,12.2,408,15.07.21 16:06:12,2021-07-15 16:06:12+02:00
21,16:06:41,15.07.21,1,4.6,408,15.07.21 16:06:41,2021-07-15 16:06:41+02:00
36,16:06:50,15.07.21,1,13.4,408,15.07.21 16:06:50,2021-07-15 16:06:50+02:00
34,16:08:54,15.07.21,1,12.1,408,15.07.21 16:08:54,2021-07-15 16:08:54+02:00
22,16:10:08,15.07.21,1,3.3,408,15.07.21 16:10:08,2021-07-15 16:10:08+02:00
30,16:13:39,15.07.21,1,12.4,408,15.07.21 16:13:39,2021-07-15 16:13:39+02:00
32,16:15:44,15.07.21,1,13.3,408,15.07.21 16:15:44,2021-07-15 16:15:44+02:00
29,16:16:26,15.07.21,1,11.5,408,15.07.21 16:16:26,2021-07-15 16:16:26+02:00
33,16:22:29,15.07.21,1,9.9,408,15.07.21 16:22:29,2021-07-15 16:22:29+02:00
38,16:23:31,15.07.21,1,12.0,408,15.07.21 16:23:31,2021-07-15 16:23:31+02:00
38,16:28:53,15.07.21,1,11.0,408,15.07.21 16:28:53,2021-07-15 16:28:53+02:00
36,16:30:24,15.07.21,1,11.1,408,15.07.21 16:30:24,2021-07-15 16:30:24+02:00
30,16:37:41,15.07.21,1,11.9,408,15.07.21 16:37:41,2021-07-15 16:37:41+02:00
35,16:43:11,15.07.21,1,12.1,408,15.07.21 16:43:11,2021-07-15 16:43:11+02:00
26,16:45:15,15.07.21,1,3.0,408,15.07.21 16:45:15,2021-07-15 16:45:15+02:00
26,16:49:48,15.07.21,1,4.5,408,15.07.21 16:49:48,2021-07-15 16:49:48+02:00
32,16:49:51,15.07.21,1,12.9,408,15.07.21 16:49:51,2021-07-15 16:49:51+02:00
38,16:56:26,15.07.21,1,20.4,408,15.07.21 16:56:26,2021-07-15 16:56:26+02:00
45,16:57:57,15.07.21,1,13.5,408,15.07.21 16:57:57,2021-07-15 16:57:57+02:00
38,17:00:47,15.07.21,1,10.2,408,15.07.21 17:00:47,2021-07-15 17:00:47+02:00
36,17:01:14,15.07.21,1,12.7,408,15.07.21 17:01:14,2021-07-15 17:01:14+02:00
28,17:04:00,15.07.21,1,13.3,408,15.07.21 17:04:00,2021-07-15 17:04:00+02:00
23,17:07:01,15.07.21,1,4.4,408,15.07.21 17:07:01,2021-07-15 17:07:01+02:00
28,17:07:57,15.07.21,1,16.1,408,15.07.21 17:07:57,2021-07-15 17:07:57+02:00
27,17:08:00,15.07.21,1,11.6,408,15.07.21 17:08:00,2021-07-15 17:08:00+02:00
31,17:09:19,15.07.21,1,10.8,408,15.07.21 17:09:19,2021-07-15 17:09:19+02:00
32,17:19:15,15.07.21,1,5.7,408,15.07.21 17:19:15,2021-07-15 17:19:15+02:00
36,17:20:22,15.07.21,1,14.0,408,15.07.21 17:20:22,2021-07-15 17:20:22+02:00
31,17:20:49,15.07.21,1,13.2,408,15.07.21 17:20:49,2021-07-15 17:20:49+02:00
30,17:21:47,15.07.21,1,12.0,408,15.07.21 17:21:47,2021-07-15 17:21:47+02:00
33,17:26:21,15.07.21,1,13.1,408,15.07.21 17:26:21,2021-07-15 17:26:21+02:00
23,17:28:27,15.07.21,1,4.1,408,15.07.21 17:28:27,2021-07-15 17:28:27+02:00
26,17:28:42,15.07.21,1,4.6,408,15.07.21 17:28:42,2021-07-15 17:28:42+02:00
26,17:31:40,15.07.21,1,11.5,408,15.07.21 17:31:40,2021-07-15 17:31:40+02:00
28,17:32:06,15.07.21,1,12.1,408,15.07.21 17:32:06,2021-07-15 17:32:06+02:00
32,17:33:24,15.07.21,1,11.4,408,15.07.21 17:33:24,2021-07-15 17:33:24+02:00
28,17:33:57,15.07.21,1,5.9,408,15.07.21 17:33:57,2021-07-15 17:33:57+02:00
23,17:35:33,15.07.21,1,13.6,408,15.07.21 17:35:33,2021-07-15 17:35:33+02:00
36,17:37:22,15.07.21,1,11.6,408,15.07.21 17:37:22,2021-07-15 17:37:22+02:00
21,17:38:20,15.07.21,1,6.9,408,15.07.21 17:38:20,2021-07-15 17:38:20+02:00
24,17:42:04,15.07.21,1,12.8,408,15.07.21 17:42:04,2021-07-15 17:42:04+02:00
30,17:44:00,15.07.21,1,3.6,408,15.07.21 17:44:00,2021-07-15 17:44:00+02:00
30,17:46:43,15.07.21,1,3.4,408,15.07.21 17:46:43,2021-07-15 17:46:43+02:00
33,17:51:59,15.07.21,1,12.2,408,15.07.21 17:51:59,2021-07-15 17:51:59+02:00
39,17:52:46,15.07.21,1,5.7,408,15.07.21 17:52:46,2021-07-15 17:52:46+02:00
22,17:53:09,15.07.21,1,10.4,408,15.07.21 17:53:09,2021-07-15 17:53:09+02:00
21,17:53:47,15.07.21,1,10.9,408,15.07.21 17:53:47,2021-07-15 17:53:47+02:00
23,17:54:39,15.07.21,1,4.8,408,15.07.21 17:54:39,2021-07-15 17:54:39+02:00
23,17:54:41,15.07.21,1,3.3,408,15.07.21 17:54:41,2021-07-15 17:54:41+02:00
39,17:55:04,15.07.21,1,12.4,408,15.07.21 17:55:04,2021-07-15 17:55:04+02:00
33,17:56:53,15.07.21,1,11.9,408,15.07.21 17:56:53,2021-07-15 17:56:53+02:00
33,17:57:43,15.07.21,1,11.3,408,15.07.21 17:57:43,2021-07-15 17:57:43+02:00
25,17:58:39,15.07.21,1,4.1,408,15.07.21 17:58:39,2021-07-15 17:58:39+02:00
29,18:04:11,15.07.21,1,4.6,408,15.07.21 18:04:11,2021-07-15 18:04:11+02:00
36,18:04:35,15.07.21,1,13.9,408,15.07.21 18:04:35,2021-07-15 18:04:35+02:00
26,18:07:51,15.07.21,1,12.7,408,15.07.21 18:07:51,2021-07-15 18:07:51+02:00
38,18:08:33,15.07.21,1,10.3,408,15.07.21 18:08:33,2021-07-15 18:08:33+02:00
29,18:13:54,15.07.21,1,12.2,408,15.07.21 18:13:54,2021-07-15 18:13:54+02:00
24,18:14:37,15.07.21,1,12.8,408,15.07.21 18:14:37,2021-07-15 18:14:37+02:00
23,18:14:52,15.07.21,1,4.4,408,15.07.21 18:14:52,2021-07-15 18:14:52+02:00
39,18:15:31,15.07.21,1,12.7,408,15.07.21 18:15:31,2021-07-15 18:15:31+02:00
29,18:16:06,15.07.21,1,10.1,408,15.07.21 18:16:06,2021-07-15 18:16:06+02:00
29,18:16:17,15.07.21,1,4.4,408,15.07.21 18:16:17,2021-07-15 18:16:17+02:00
31,18:20:24,15.07.21,1,11.2,408,15.07.21 18:20:24,2021-07-15 18:20:24+02:00
26,18:22:01,15.07.21,1,4.4,408,15.07.21 18:22:01,2021-07-15 18:22:01+02:00
36,18:27:08,15.07.21,1,12.4,408,15.07.21 18:27:08,2021-07-15 18:27:08+02:00
27,18:27:38,15.07.21,1,4.8,408,15.07.21 18:27:38,2021-07-15 18:27:38+02:00
19,18:28:43,15.07.21,1,3.5,408,15.07.21 18:28:43,2021-07-15 18:28:43+02:00
28,18:37:29,15.07.21,1,13.6,408,15.07.21 18:37:29,2021-07-15 18:37:29+02:00
34,18:41:23,15.07.21,1,12.4,408,15.07.21 18:41:23,2021-07-15 18:41:23+02:00
21,18:43:16,15.07.21,1,6.8,408,15.07.21 18:43:16,2021-07-15 18:43:16+02:00
30,18:44:02,15.07.21,1,3.5,408,15.07.21 18:44:02,2021-07-15 18:44:02+02:00
22,18:44:34,15.07.21,1,4.7,408,15.07.21 18:44:34,2021-07-15 18:44:34+02:00
20,18:47:13,15.07.21,1,5.8,408,15.07.21 18:47:13,2021-07-15 18:47:13+02:00
32,18:48:54,15.07.21,1,5.4,408,15.07.21 18:48:54,2021-07-15 18:48:54+02:00
38,18:50:45,15.07.21,1,14.2,408,15.07.21 18:50:45,2021-07-15 18:50:45+02:00
22,18:51:47,15.07.21,1,4.0,408,15.07.21 18:51:47,2021-07-15 18:51:47+02:00
32,18:55:27,15.07.21,1,16.7,408,15.07.21 18:55:27,2021-07-15 18:55:27+02:00
27,19:00:43,15.07.21,1,5.1,408,15.07.21 19:00:43,2021-07-15 19:00:43+02:00
24,19:00:44,15.07.21,1,3.8,408,15.07.21 19:00:44,2021-07-15 19:00:44+02:00
40,19:00:52,15.07.21,1,5.3,408,15.07.21 19:00:52,2021-07-15 19:00:52+02:00
28,19:19:46,15.07.21,1,5.0,408,15.07.21 19:19:46,2021-07-15 19:19:46+02:00
39,19:23:32,15.07.21,1,13.2,408,15.07.21 19:23:32,2021-07-15 19:23:32+02:00
30,19:23:56,15.07.21,1,12.3,408,15.07.21 19:23:56,2021-07-15 19:23:56+02:00
8,19:32:51,15.07.21,1,5.6,408,15.07.21 19:32:51,2021-07-15 19:32:51+02:00
28,19:36:26,15.07.21,1,12.7,408,15.07.21 19:36:26,2021-07-15 19:36:26+02:00
25,19:43:59,15.07.21,1,12.8,408,15.07.21 19:43:59,2021-07-15 19:43:59+02:00
27,19:49:59,15.07.21,1,3.8,408,15.07.21 19:49:59,2021-07-15 19:49:59+02:00
41,19:50:02,15.07.21,1,3.5,408,15.07.21 19:50:02,2021-07-15 19:50:02+02:00
31,19:53:20,15.07.21,1,4.4,408,15.07.21 19:53:20,2021-07-15 19:53:20+02:00
32,19:58:13,15.07.21,1,10.9,408,15.07.21 19:58:13,2021-07-15 19:58:13+02:00
30,20:04:25,15.07.21,1,3.6,408,15.07.21 20:04:25,2021-07-15 20:04:25+02:00
38,20:11:52,15.07.21,1,12.9,408,15.07.21 20:11:52,2021-07-15 20:11:52+02:00
25,20:13:37,15.07.21,1,4.8,408,15.07.21 20:13:37,2021-07-15 20:13:37+02:00
31,20:15:04,15.07.21,1,4.2,408,15.07.21 20:15:04,2021-07-15 20:15:04+02:00
29,20:22:11,15.07.21,1,14.0,408,15.07.21 20:22:11,2021-07-15 20:22:11+02:00
10,20:56:11,15.07.21,1,8.0,408,15.07.21 20:56:11,2021-07-15 20:56:11+02:00
32,20:58:00,15.07.21,1,5.3,408,15.07.21 20:58:00,2021-07-15 20:58:00+02:00
29,20:59:01,15.07.21,1,4.1,408,15.07.21 20:59:01,2021-07-15 20:59:01+02:00
23,21:09:49,15.07.21,1,4.7,408,15.07.21 21:09:49,2021-07-15 21:09:49+02:00
22,21:12:28,15.07.21,1,4.6,408,15.07.21 21:12:28,2021-07-15 21:12:28+02:00
28,21:15:25,15.07.21,1,6.3,408,15.07.21 21:15:25,2021-07-15 21:15:25+02:00
39,21:37:17,15.07.21,1,10.9,408,15.07.21 21:37:17,2021-07-15 21:37:17+02:00
32,21:42:28,15.07.21,1,12.4,408,15.07.21 21:42:28,2021-07-15 21:42:28+02:00
34,21:43:45,15.07.21,1,12.3,408,15.07.21 21:43:45,2021-07-15 21:43:45+02:00
36,21:47:13,15.07.21,1,12.3,408,15.07.21 21:47:13,2021-07-15 21:47:13+02:00
23,22:10:18,15.07.21,1,5.4,408,15.07.21 22:10:18,2021-07-15 22:10:18+02:00
27,22:10:23,15.07.21,1,3.9,408,15.07.21 22:10:23,2021-07-15 22:10:23+02:00
30,22:14:11,15.07.21,1,4.7,408,15.07.21 22:14:11,2021-07-15 22:14:11+02:00
35,22:15:38,15.07.21,1,13.5,408,15.07.21 22:15:38,2021-07-15 22:15:38+02:00
31,22:30:30,15.07.21,1,13.6,408,15.07.21 22:30:30,2021-07-15 22:30:30+02:00
36,22:37:26,15.07.21,1,3.5,408,15.07.21 22:37:26,2021-07-15 22:37:26+02:00
19,22:42:26,15.07.21,1,4.0,408,15.07.21 22:42:26,2021-07-15 22:42:26+02:00
46,23:04:05,15.07.21,1,11.2,408,15.07.21 23:04:05,2021-07-15 23:04:05+02:00
33,00:24:05,16.07.21,1,3.9,408,16.07.21 00:24:05,2021-07-16 00:24:05+02:00
33,00:40:24,16.07.21,1,13.7,408,16.07.21 00:40:24,2021-07-16 00:40:24+02:00
23,00:41:15,16.07.21,1,4.1,408,16.07.21 00:41:15,2021-07-16 00:41:15+02:00
34,04:40:14,16.07.21,1,12.4,408,16.07.21 04:40:14,2021-07-16 04:40:14+02:00
41,04:41:20,16.07.21,1,12.0,408,16.07.21 04:41:20,2021-07-16 04:41:20+02:00
23,06:20:58,16.07.21,1,4.8,408,16.07.21 06:20:58,2021-07-16 06:20:58+02:00
36,06:28:53,16.07.21,1,12.9,408,16.07.21 06:28:53,2021-07-16 06:28:53+02:00
31,06:30:46,16.07.21,1,15.0,408,16.07.21 06:30:46,2021-07-16 06:30:46+02:00
32,06:40:04,16.07.21,1,10.6,408,16.07.21 06:40:04,2021-07-16 06:40:04+02:00
32,06:45:50,16.07.21,1,4.6,408,16.07.21 06:45:50,2021-07-16 06:45:50+02:00
25,06:51:49,16.07.21,1,3.8,408,16.07.21 06:51:49,2021-07-16 06:51:49+02:00
39,06:53:16,16.07.21,1,11.6,408,16.07.21 06:53:16,2021-07-16 06:53:16+02:00
28,06:54:49,16.07.21,1,5.1,408,16.07.21 06:54:49,2021-07-16 06:54:49+02:00
38,06:55:05,16.07.21,1,11.9,408,16.07.21 06:55:05,2021-07-16 06:55:05+02:00
35,06:55:16,16.07.21,1,14.7,408,16.07.21 06:55:16,2021-07-16 06:55:16+02:00
28,07:11:40,16.07.21,1,4.1,408,16.07.21 07:11:40,2021-07-16 07:11:40+02:00
20,07:14:06,16.07.21,1,3.7,408,16.07.21 07:14:06,2021-07-16 07:14:06+02:00
31,07:19:57,16.07.21,1,12.5,408,16.07.21 07:19:57,2021-07-16 07:19:57+02:00
24,07:21:03,16.07.21,1,8.2,408,16.07.21 07:21:03,2021-07-16 07:21:03+02:00
27,07:22:43,16.07.21,1,4.4,408,16.07.21 07:22:43,2021-07-16 07:22:43+02:00
26,07:25:55,16.07.21,1,4.4,408,16.07.21 07:25:55,2021-07-16 07:25:55+02:00
19,07:27:37,16.07.21,1,4.7,408,16.07.21 07:27:37,2021-07-16 07:27:37+02:00
37,07:40:22,16.07.21,1,15.2,408,16.07.21 07:40:22,2021-07-16 07:40:22+02:00
35,07:42:48,16.07.21,1,4.1,408,16.07.21 07:42:48,2021-07-16 07:42:48+02:00
22,07:50:53,16.07.21,1,4.1,408,16.07.21 07:50:53,2021-07-16 07:50:53+02:00
24,07:51:14,16.07.21,1,5.3,408,16.07.21 07:51:14,2021-07-16 07:51:14+02:00
29,08:05:19,16.07.21,1,12.7,408,16.07.21 08:05:19,2021-07-16 08:05:19+02:00
34,08:06:28,16.07.21,1,11.8,408,16.07.21 08:06:28,2021-07-16 08:06:28+02:00
36,08:06:30,16.07.21,1,11.1,408,16.07.21 08:06:30,2021-07-16 08:06:30+02:00
25,08:08:47,16.07.21,1,13.2,408,16.07.21 08:08:47,2021-07-16 08:08:47+02:00
27,08:11:28,16.07.21,1,11.4,408,16.07.21 08:11:28,2021-07-16 08:11:28+02:00
28,08:14:56,16.07.21,1,4.3,408,16.07.21 08:14:56,2021-07-16 08:14:56+02:00
37,08:16:45,16.07.21,1,10.1,408,16.07.21 08:16:45,2021-07-16 08:16:45+02:00
38,08:16:46,16.07.21,1,7.8,408,16.07.21 08:16:46,2021-07-16 08:16:46+02:00
20,08:22:07,16.07.21,1,22.0,408,16.07.21 08:22:07,2021-07-16 08:22:07+02:00
28,08:22:47,16.07.21,1,5.1,408,16.07.21 08:22:47,2021-07-16 08:22:47+02:00
33,08:25:36,16.07.21,1,16.2,408,16.07.21 08:25:36,2021-07-16 08:25:36+02:00
32,08:31:11,16.07.21,1,13.2,408,16.07.21 08:31:11,2021-07-16 08:31:11+02:00
34,08:38:16,16.07.21,1,13.2,408,16.07.21 08:38:16,2021-07-16 08:38:16+02:00
32,08:50:06,16.07.21,1,16.0,408,16.07.21 08:50:06,2021-07-16 08:50:06+02:00
33,08:52:01,16.07.21,1,13.5,408,16.07.21 08:52:01,2021-07-16 08:52:01+02:00
22,08:53:00,16.07.21,1,3.4,408,16.07.21 08:53:00,2021-07-16 08:53:00+02:00
33,08:53:28,16.07.21,1,13.6,408,16.07.21 08:53:28,2021-07-16 08:53:28+02:00
18,08:59:25,16.07.21,1,4.4,408,16.07.21 08:59:25,2021-07-16 08:59:25+02:00
22,09:02:19,16.07.21,1,4.1,408,16.07.21 09:02:19,2021-07-16 09:02:19+02:00
31,09:02:37,16.07.21,1,13.0,408,16.07.21 09:02:37,2021-07-16 09:02:37+02:00
33,09:13:12,16.07.21,1,13.3,408,16.07.21 09:13:12,2021-07-16 09:13:12+02:00
29,09:17:16,16.07.21,1,4.9,408,16.07.21 09:17:16,2021-07-16 09:17:16+02:00
27,09:23:23,16.07.21,1,12.1,408,16.07.21 09:23:23,2021-07-16 09:23:23+02:00
27,09:25:09,16.07.21,1,4.1,408,16.07.21 09:25:09,2021-07-16 09:25:09+02:00
31,09:26:54,16.07.21,1,11.4,408,16.07.21 09:26:54,2021-07-16 09:26:54+02:00
18,09:29:26,16.07.21,1,4.7,408,16.07.21 09:29:26,2021-07-16 09:29:26+02:00
30,09:31:29,16.07.21,1,12.2,408,16.07.21 09:31:29,2021-07-16 09:31:29+02:00
24,09:31:50,16.07.21,1,6.0,408,16.07.21 09:31:50,2021-07-16 09:31:50+02:00
31,09:40:31,16.07.21,1,11.9,408,16.07.21 09:40:31,2021-07-16 09:40:31+02:00
34,09:41:27,16.07.21,1,11.3,408,16.07.21 09:41:27,2021-07-16 09:41:27+02:00
33,09:41:27,16.07.21,1,5.2,408,16.07.21 09:41:27,2021-07-16 09:41:27+02:00
34,09:47:10,16.07.21,1,25.5,408,16.07.21 09:47:10,2021-07-16 09:47:10+02:00
18,09:47:43,16.07.21,1,4.1,408,16.07.21 09:47:43,2021-07-16 09:47:43+02:00
31,09:49:36,16.07.21,1,11.8,408,16.07.21 09:49:36,2021-07-16 09:49:36+02:00
28,09:50:54,16.07.21,1,12.3,408,16.07.21 09:50:54,2021-07-16 09:50:54+02:00
26,09:55:07,16.07.21,1,4.2,408,16.07.21 09:55:07,2021-07-16 09:55:07+02:00
26,09:55:08,16.07.21,1,9.2,408,16.07.21 09:55:08,2021-07-16 09:55:08+02:00
27,09:56:16,16.07.21,1,11.5,408,16.07.21 09:56:16,2021-07-16 09:56:16+02:00
30,09:56:49,16.07.21,1,15.7,408,16.07.21 09:56:49,2021-07-16 09:56:49+02:00
43,10:02:49,16.07.21,1,16.1,408,16.07.21 10:02:49,2021-07-16 10:02:49+02:00
25,10:05:22,16.07.21,1,4.4,408,16.07.21 10:05:22,2021-07-16 10:05:22+02:00
31,10:05:58,16.07.21,1,10.2,408,16.07.21 10:05:58,2021-07-16 10:05:58+02:00
31,10:06:10,16.07.21,1,11.4,408,16.07.21 10:06:10,2021-07-16 10:06:10+02:00
36,10:08:06,16.07.21,1,13.4,408,16.07.21 10:08:06,2021-07-16 10:08:06+02:00
32,10:08:46,16.07.21,1,14.1,408,16.07.21 10:08:46,2021-07-16 10:08:46+02:00
26,10:11:37,16.07.21,1,13.6,408,16.07.21 10:11:37,2021-07-16 10:11:37+02:00
32,10:15:29,16.07.21,1,4.9,408,16.07.21 10:15:29,2021-07-16 10:15:29+02:00
32,10:17:15,16.07.21,1,14.1,408,16.07.21 10:17:15,2021-07-16 10:17:15+02:00
33,10:18:57,16.07.21,1,11.9,408,16.07.21 10:18:57,2021-07-16 10:18:57+02:00
30,10:23:07,16.07.21,1,10.6,408,16.07.21 10:23:07,2021-07-16 10:23:07+02:00
29,10:29:50,16.07.21,1,11.4,408,16.07.21 10:29:50,2021-07-16 10:29:50+02:00
31,10:33:38,16.07.21,1,12.1,408,16.07.21 10:33:38,2021-07-16 10:33:38+02:00
31,10:37:50,16.07.21,1,14.2,408,16.07.21 10:37:50,2021-07-16 10:37:50+02:00
27,10:39:01,16.07.21,1,12.5,408,16.07.21 10:39:01,2021-07-16 10:39:01+02:00
23,10:39:11,16.07.21,1,4.6,408,16.07.21 10:39:11,2021-07-16 10:39:11+02:00
34,10:45:52,16.07.21,1,20.8,408,16.07.21 10:45:52,2021-07-16 10:45:52+02:00
30,10:45:57,16.07.21,1,12.2,408,16.07.21 10:45:57,2021-07-16 10:45:57+02:00
17,10:50:13,16.07.21,1,14.6,408,16.07.21 10:50:13,2021-07-16 10:50:13+02:00
32,10:51:28,16.07.21,1,12.6,408,16.07.21 10:51:28,2021-07-16 10:51:28+02:00
23,10:56:35,16.07.21,1,20.1,408,16.07.21 10:56:35,2021-07-16 10:56:35+02:00
23,10:58:39,16.07.21,1,13.1,408,16.07.21 10:58:39,2021-07-16 10:58:39+02:00
33,11:00:45,16.07.21,1,11.3,408,16.07.21 11:00:45,2021-07-16 11:00:45+02:00
35,11:01:33,16.07.21,1,12.5,408,16.07.21 11:01:33,2021-07-16 11:01:33+02:00
19,11:02:24,16.07.21,1,5.0,408,16.07.21 11:02:24,2021-07-16 11:02:24+02:00
18,11:04:56,16.07.21,1,4.3,408,16.07.21 11:04:56,2021-07-16 11:04:56+02:00
21,11:10:46,16.07.21,1,4.4,408,16.07.21 11:10:46,2021-07-16 11:10:46+02:00
28,11:24:31,16.07.21,1,5.3,408,16.07.21 11:24:31,2021-07-16 11:24:31+02:00
30,11:27:22,16.07.21,1,10.4,408,16.07.21 11:27:22,2021-07-16 11:27:22+02:00
25,11:33:59,16.07.21,1,6.0,408,16.07.21 11:33:59,2021-07-16 11:33:59+02:00
26,11:34:51,16.07.21,1,11.0,408,16.07.21 11:34:51,2021-07-16 11:34:51+02:00
27,11:35:11,16.07.21,1,15.2,408,16.07.21 11:35:11,2021-07-16 11:35:11+02:00
19,11:38:26,16.07.21,1,5.4,408,16.07.21 11:38:26,2021-07-16 11:38:26+02:00
33,11:50:58,16.07.21,1,12.9,408,16.07.21 11:50:58,2021-07-16 11:50:58+02:00
33,11:51:35,16.07.21,1,9.9,408,16.07.21 11:51:35,2021-07-16 11:51:35+02:00
33,11:51:38,16.07.21,1,11.1,408,16.07.21 11:51:38,2021-07-16 11:51:38+02:00
13,12:11:57,16.07.21,1,0.9,408,16.07.21 12:11:57,2021-07-16 12:11:57+02:00
15,12:11:58,16.07.21,1,1.9,408,16.07.21 12:11:58,2021-07-16 12:11:58+02:00
15,12:11:58,16.07.21,1,1.4,408,16.07.21 12:11:58,2021-07-16 12:11:58+02:00
14,12:11:58,16.07.21,1,1.0,408,16.07.21 12:11:58,2021-07-16 12:11:58+02:00
32,12:12:07,16.07.21,1,12.1,408,16.07.21 12:12:07,2021-07-16 12:12:07+02:00
28,12:14:36,16.07.21,1,12.2,408,16.07.21 12:14:36,2021-07-16 12:14:36+02:00
25,12:15:24,16.07.21,1,4.2,408,16.07.21 12:15:24,2021-07-16 12:15:24+02:00
29,12:15:29,16.07.21,1,11.3,408,16.07.21 12:15:29,2021-07-16 12:15:29+02:00
23,12:21:41,16.07.21,1,5.2,408,16.07.21 12:21:41,2021-07-16 12:21:41+02:00
33,12:23:11,16.07.21,1,11.6,408,16.07.21 12:23:11,2021-07-16 12:23:11+02:00
33,12:24:12,16.07.21,1,13.9,408,16.07.21 12:24:12,2021-07-16 12:24:12+02:00
31,12:24:41,16.07.21,1,13.3,408,16.07.21 12:24:41,2021-07-16 12:24:41+02:00
8,12:26:34,16.07.21,1,5.2,408,16.07.21 12:26:34,2021-07-16 12:26:34+02:00
24,12:29:15,16.07.21,1,5.3,408,16.07.21 12:29:15,2021-07-16 12:29:15+02:00
33,12:36:54,16.07.21,1,5.5,408,16.07.21 12:36:54,2021-07-16 12:36:54+02:00
31,12:38:28,16.07.21,1,12.0,408,16.07.21 12:38:28,2021-07-16 12:38:28+02:00
21,12:40:56,16.07.21,1,14.0,408,16.07.21 12:40:56,2021-07-16 12:40:56+02:00
27,12:43:24,16.07.21,1,19.7,408,16.07.21 12:43:24,2021-07-16 12:43:24+02:00
26,12:49:07,16.07.21,1,12.1,408,16.07.21 12:49:07,2021-07-16 12:49:07+02:00
30,12:50:13,16.07.21,1,12.6,408,16.07.21 12:50:13,2021-07-16 12:50:13+02:00
33,12:50:21,16.07.21,1,19.1,408,16.07.21 12:50:21,2021-07-16 12:50:21+02:00
33,12:51:30,16.07.21,1,11.8,408,16.07.21 12:51:30,2021-07-16 12:51:30+02:00
35,12:57:21,16.07.21,1,10.7,408,16.07.21 12:57:21,2021-07-16 12:57:21+02:00
26,13:00:05,16.07.21,1,10.8,408,16.07.21 13:00:05,2021-07-16 13:00:05+02:00
38,13:01:50,16.07.21,1,11.6,408,16.07.21 13:01:50,2021-07-16 13:01:50+02:00
26,13:09:28,16.07.21,1,4.9,408,16.07.21 13:09:28,2021-07-16 13:09:28+02:00
28,13:09:30,16.07.21,1,5.1,408,16.07.21 13:09:30,2021-07-16 13:09:30+02:00
18,13:11:10,16.07.21,1,5.8,408,16.07.21 13:11:10,2021-07-16 13:11:10+02:00
27,13:12:28,16.07.21,1,4.7,408,16.07.21 13:12:28,2021-07-16 13:12:28+02:00
33,13:20:05,16.07.21,1,11.3,408,16.07.21 13:20:05,2021-07-16 13:20:05+02:00
20,13:20:22,16.07.21,1,10.3,408,16.07.21 13:20:22,2021-07-16 13:20:22+02:00
21,13:23:24,16.07.21,1,4.4,408,16.07.21 13:23:24,2021-07-16 13:23:24+02:00
34,13:23:42,16.07.21,1,4.5,408,16.07.21 13:23:42,2021-07-16 13:23:42+02:00
33,13:27:15,16.07.21,1,13.6,408,16.07.21 13:27:15,2021-07-16 13:27:15+02:00
31,13:29:08,16.07.21,1,10.9,408,16.07.21 13:29:08,2021-07-16 13:29:08+02:00
