Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,14:17:42,12.08.18,2,4.7,143,12.08.18 14:17:42,2018-08-12 14:17:42+02:00
48,14:18:20,12.08.18,2,3.9,143,12.08.18 14:18:20,2018-08-12 14:18:20+02:00
43,14:18:22,12.08.18,2,5.3,143,12.08.18 14:18:22,2018-08-12 14:18:22+02:00
36,14:19:05,12.08.18,2,4.7,143,12.08.18 14:19:05,2018-08-12 14:19:05+02:00
35,14:19:08,12.08.18,2,4.5,143,12.08.18 14:19:08,2018-08-12 14:19:08+02:00
36,14:19:10,12.08.18,2,4.7,143,12.08.18 14:19:10,2018-08-12 14:19:10+02:00
39,14:19:15,12.08.18,2,5.4,143,12.08.18 14:19:15,2018-08-12 14:19:15+02:00
34,14:19:18,12.08.18,2,4.3,143,12.08.18 14:19:18,2018-08-12 14:19:18+02:00
33,14:20:01,12.08.18,2,4.0,143,12.08.18 14:20:01,2018-08-12 14:20:01+02:00
33,14:20:03,12.08.18,2,6.2,143,12.08.18 14:20:03,2018-08-12 14:20:03+02:00
39,14:20:21,12.08.18,2,4.6,143,12.08.18 14:20:21,2018-08-12 14:20:21+02:00
40,14:21:26,12.08.18,2,5.3,143,12.08.18 14:21:26,2018-08-12 14:21:26+02:00
33,14:21:30,12.08.18,2,3.9,143,12.08.18 14:21:30,2018-08-12 14:21:30+02:00
33,14:21:33,12.08.18,2,3.9,143,12.08.18 14:21:33,2018-08-12 14:21:33+02:00
32,14:21:35,12.08.18,2,3.9,143,12.08.18 14:21:35,2018-08-12 14:21:35+02:00
34,14:21:37,12.08.18,2,3.8,143,12.08.18 14:21:37,2018-08-12 14:21:37+02:00
20,14:21:39,12.08.18,2,4.8,143,12.08.18 14:21:39,2018-08-12 14:21:39+02:00
36,14:21:41,12.08.18,2,4.8,143,12.08.18 14:21:41,2018-08-12 14:21:41+02:00
37,14:21:55,12.08.18,2,4.8,143,12.08.18 14:21:55,2018-08-12 14:21:55+02:00
29,14:22:30,12.08.18,2,25.5,143,12.08.18 14:22:30,2018-08-12 14:22:30+02:00
30,14:22:32,12.08.18,2,8.6,143,12.08.18 14:22:32,2018-08-12 14:22:32+02:00
34,14:22:32,12.08.18,2,4.8,143,12.08.18 14:22:32,2018-08-12 14:22:32+02:00
33,14:22:36,12.08.18,2,3.8,143,12.08.18 14:22:36,2018-08-12 14:22:36+02:00
29,14:22:38,12.08.18,2,4.3,143,12.08.18 14:22:38,2018-08-12 14:22:38+02:00
31,14:22:40,12.08.18,2,4.3,143,12.08.18 14:22:40,2018-08-12 14:22:40+02:00
39,14:23:03,12.08.18,2,4.6,143,12.08.18 14:23:03,2018-08-12 14:23:03+02:00
37,14:23:04,12.08.18,2,4.5,143,12.08.18 14:23:04,2018-08-12 14:23:04+02:00
36,14:23:09,12.08.18,2,4.8,143,12.08.18 14:23:09,2018-08-12 14:23:09+02:00
48,14:23:47,12.08.18,2,4.5,143,12.08.18 14:23:47,2018-08-12 14:23:47+02:00
40,14:23:50,12.08.18,2,4.3,143,12.08.18 14:23:50,2018-08-12 14:23:50+02:00
55,14:23:53,12.08.18,2,4.4,143,12.08.18 14:23:53,2018-08-12 14:23:53+02:00
47,14:23:56,12.08.18,2,3.6,143,12.08.18 14:23:56,2018-08-12 14:23:56+02:00
27,14:24:36,12.08.18,2,4.9,143,12.08.18 14:24:36,2018-08-12 14:24:36+02:00
31,14:24:38,12.08.18,2,4.9,143,12.08.18 14:24:38,2018-08-12 14:24:38+02:00
28,14:24:40,12.08.18,2,4.9,143,12.08.18 14:24:40,2018-08-12 14:24:40+02:00
20,14:24:47,12.08.18,2,0.6,143,12.08.18 14:24:47,2018-08-12 14:24:47+02:00
37,14:25:18,12.08.18,2,4.1,143,12.08.18 14:25:18,2018-08-12 14:25:18+02:00
36,14:25:24,12.08.18,2,5.2,143,12.08.18 14:25:24,2018-08-12 14:25:24+02:00
18,14:25:28,12.08.18,2,4.9,143,12.08.18 14:25:28,2018-08-12 14:25:28+02:00
18,14:25:31,12.08.18,2,0.7,143,12.08.18 14:25:31,2018-08-12 14:25:31+02:00
18,14:25:39,12.08.18,2,3.9,143,12.08.18 14:25:39,2018-08-12 14:25:39+02:00
17,14:25:41,12.08.18,2,4.0,143,12.08.18 14:25:41,2018-08-12 14:25:41+02:00
17,14:25:43,12.08.18,2,4.3,143,12.08.18 14:25:43,2018-08-12 14:25:43+02:00
31,14:25:59,12.08.18,2,4.9,143,12.08.18 14:25:59,2018-08-12 14:25:59+02:00
32,14:26:00,12.08.18,2,4.9,143,12.08.18 14:26:00,2018-08-12 14:26:00+02:00
29,14:26:05,12.08.18,2,4.1,143,12.08.18 14:26:05,2018-08-12 14:26:05+02:00
34,14:26:44,12.08.18,2,4.1,143,12.08.18 14:26:44,2018-08-12 14:26:44+02:00
33,14:26:48,12.08.18,2,1.5,143,12.08.18 14:26:48,2018-08-12 14:26:48+02:00
33,14:26:49,12.08.18,2,4.3,143,12.08.18 14:26:49,2018-08-12 14:26:49+02:00
40,14:27:11,12.08.18,2,4.3,143,12.08.18 14:27:11,2018-08-12 14:27:11+02:00
46,14:27:59,12.08.18,2,5.0,143,12.08.18 14:27:59,2018-08-12 14:27:59+02:00
19,14:28:17,12.08.18,2,6.6,143,12.08.18 14:28:17,2018-08-12 14:28:17+02:00
33,14:28:51,12.08.18,2,4.0,143,12.08.18 14:28:51,2018-08-12 14:28:51+02:00
34,14:28:53,12.08.18,2,4.2,143,12.08.18 14:28:53,2018-08-12 14:28:53+02:00
34,14:28:56,12.08.18,2,3.2,143,12.08.18 14:28:56,2018-08-12 14:28:56+02:00
33,14:28:59,12.08.18,2,4.7,143,12.08.18 14:28:59,2018-08-12 14:28:59+02:00
50,14:29:41,12.08.18,2,3.1,143,12.08.18 14:29:41,2018-08-12 14:29:41+02:00
40,14:30:11,12.08.18,2,6.6,143,12.08.18 14:30:11,2018-08-12 14:30:11+02:00
38,14:30:14,12.08.18,2,5.8,143,12.08.18 14:30:14,2018-08-12 14:30:14+02:00
34,14:30:34,12.08.18,2,4.9,143,12.08.18 14:30:34,2018-08-12 14:30:34+02:00
30,14:30:37,12.08.18,2,4.2,143,12.08.18 14:30:37,2018-08-12 14:30:37+02:00
31,14:30:41,12.08.18,2,3.9,143,12.08.18 14:30:41,2018-08-12 14:30:41+02:00
31,14:30:43,12.08.18,2,3.9,143,12.08.18 14:30:43,2018-08-12 14:30:43+02:00
26,14:30:47,12.08.18,2,5.0,143,12.08.18 14:30:47,2018-08-12 14:30:47+02:00
45,14:31:31,12.08.18,2,3.9,143,12.08.18 14:31:31,2018-08-12 14:31:31+02:00
37,14:31:35,12.08.18,2,4.4,143,12.08.18 14:31:35,2018-08-12 14:31:35+02:00
35,14:32:28,12.08.18,2,25.5,143,12.08.18 14:32:28,2018-08-12 14:32:28+02:00
34,14:32:29,12.08.18,2,8.3,143,12.08.18 14:32:29,2018-08-12 14:32:29+02:00
36,14:32:31,12.08.18,2,4.5,143,12.08.18 14:32:31,2018-08-12 14:32:31+02:00
35,14:32:34,12.08.18,2,4.3,143,12.08.18 14:32:34,2018-08-12 14:32:34+02:00
25,14:32:36,12.08.18,2,5.1,143,12.08.18 14:32:36,2018-08-12 14:32:36+02:00
33,14:32:58,12.08.18,2,3.5,143,12.08.18 14:32:58,2018-08-12 14:32:58+02:00
31,14:33:00,12.08.18,2,3.9,143,12.08.18 14:33:00,2018-08-12 14:33:00+02:00
42,14:33:52,12.08.18,2,5.9,143,12.08.18 14:33:52,2018-08-12 14:33:52+02:00
42,14:33:54,12.08.18,2,5.0,143,12.08.18 14:33:54,2018-08-12 14:33:54+02:00
34,14:34:44,12.08.18,2,4.9,143,12.08.18 14:34:44,2018-08-12 14:34:44+02:00
29,14:34:46,12.08.18,2,5.7,143,12.08.18 14:34:46,2018-08-12 14:34:46+02:00
28,14:34:48,12.08.18,2,4.0,143,12.08.18 14:34:48,2018-08-12 14:34:48+02:00
26,14:34:52,12.08.18,2,4.6,143,12.08.18 14:34:52,2018-08-12 14:34:52+02:00
27,14:34:53,12.08.18,2,5.1,143,12.08.18 14:34:53,2018-08-12 14:34:53+02:00
27,14:34:55,12.08.18,2,4.4,143,12.08.18 14:34:55,2018-08-12 14:34:55+02:00
51,14:35:34,12.08.18,2,4.1,143,12.08.18 14:35:34,2018-08-12 14:35:34+02:00
43,14:35:37,12.08.18,2,4.2,143,12.08.18 14:35:37,2018-08-12 14:35:37+02:00
30,14:36:33,12.08.18,2,4.2,143,12.08.18 14:36:33,2018-08-12 14:36:33+02:00
29,14:36:35,12.08.18,2,5.2,143,12.08.18 14:36:35,2018-08-12 14:36:35+02:00
28,14:36:39,12.08.18,2,5.0,143,12.08.18 14:36:39,2018-08-12 14:36:39+02:00
29,14:36:41,12.08.18,2,3.9,143,12.08.18 14:36:41,2018-08-12 14:36:41+02:00
27,14:36:44,12.08.18,2,4.6,143,12.08.18 14:36:44,2018-08-12 14:36:44+02:00
16,14:37:13,12.08.18,2,5.2,143,12.08.18 14:37:13,2018-08-12 14:37:13+02:00
18,14:37:16,12.08.18,2,4.4,143,12.08.18 14:37:16,2018-08-12 14:37:16+02:00
18,14:37:20,12.08.18,2,4.0,143,12.08.18 14:37:20,2018-08-12 14:37:20+02:00
27,14:37:21,12.08.18,2,5.3,143,12.08.18 14:37:21,2018-08-12 14:37:21+02:00
33,14:37:31,12.08.18,2,4.6,143,12.08.18 14:37:31,2018-08-12 14:37:31+02:00
31,14:37:36,12.08.18,2,4.1,143,12.08.18 14:37:36,2018-08-12 14:37:36+02:00
37,14:38:26,12.08.18,2,5.3,143,12.08.18 14:38:26,2018-08-12 14:38:26+02:00
37,14:38:31,12.08.18,2,5.9,143,12.08.18 14:38:31,2018-08-12 14:38:31+02:00
32,14:39:04,12.08.18,2,4.5,143,12.08.18 14:39:04,2018-08-12 14:39:04+02:00
34,14:39:30,12.08.18,2,4.4,143,12.08.18 14:39:30,2018-08-12 14:39:30+02:00
30,14:39:37,12.08.18,2,4.3,143,12.08.18 14:39:37,2018-08-12 14:39:37+02:00
23,14:39:50,12.08.18,2,5.3,143,12.08.18 14:39:50,2018-08-12 14:39:50+02:00
38,14:40:12,12.08.18,2,5.3,143,12.08.18 14:40:12,2018-08-12 14:40:12+02:00
37,14:40:18,12.08.18,2,4.7,143,12.08.18 14:40:18,2018-08-12 14:40:18+02:00
33,14:40:21,12.08.18,2,0.8,143,12.08.18 14:40:21,2018-08-12 14:40:21+02:00
31,14:41:32,12.08.18,2,5.0,143,12.08.18 14:41:32,2018-08-12 14:41:32+02:00
31,14:41:34,12.08.18,2,5.4,143,12.08.18 14:41:34,2018-08-12 14:41:34+02:00
29,14:41:39,12.08.18,2,5.2,143,12.08.18 14:41:39,2018-08-12 14:41:39+02:00
33,14:41:47,12.08.18,2,5.4,143,12.08.18 14:41:47,2018-08-12 14:41:47+02:00
32,14:41:53,12.08.18,2,5.3,143,12.08.18 14:41:53,2018-08-12 14:41:53+02:00
37,14:41:56,12.08.18,2,4.8,143,12.08.18 14:41:56,2018-08-12 14:41:56+02:00
30,14:41:59,12.08.18,2,5.5,143,12.08.18 14:41:59,2018-08-12 14:41:59+02:00
47,14:42:34,12.08.18,2,3.5,143,12.08.18 14:42:34,2018-08-12 14:42:34+02:00
41,14:43:20,12.08.18,2,4.3,143,12.08.18 14:43:20,2018-08-12 14:43:20+02:00
40,14:43:24,12.08.18,2,7.4,143,12.08.18 14:43:24,2018-08-12 14:43:24+02:00
38,14:43:26,12.08.18,2,4.2,143,12.08.18 14:43:26,2018-08-12 14:43:26+02:00
37,14:43:29,12.08.18,2,3.8,143,12.08.18 14:43:29,2018-08-12 14:43:29+02:00
36,14:43:30,12.08.18,2,1.5,143,12.08.18 14:43:30,2018-08-12 14:43:30+02:00
30,14:43:37,12.08.18,2,3.5,143,12.08.18 14:43:37,2018-08-12 14:43:37+02:00
29,14:43:49,12.08.18,2,25.5,143,12.08.18 14:43:49,2018-08-12 14:43:49+02:00
31,14:43:51,12.08.18,2,9.5,143,12.08.18 14:43:51,2018-08-12 14:43:51+02:00
40,14:44:18,12.08.18,2,4.3,143,12.08.18 14:44:18,2018-08-12 14:44:18+02:00
40,14:44:20,12.08.18,2,5.1,143,12.08.18 14:44:20,2018-08-12 14:44:20+02:00
42,14:44:23,12.08.18,2,4.3,143,12.08.18 14:44:23,2018-08-12 14:44:23+02:00
46,14:45:58,12.08.18,2,4.2,143,12.08.18 14:45:58,2018-08-12 14:45:58+02:00
45,14:46:41,12.08.18,2,4.9,143,12.08.18 14:46:41,2018-08-12 14:46:41+02:00
36,14:46:47,12.08.18,2,5.7,143,12.08.18 14:46:47,2018-08-12 14:46:47+02:00
36,14:47:56,12.08.18,2,5.5,143,12.08.18 14:47:56,2018-08-12 14:47:56+02:00
36,14:47:58,12.08.18,2,3.5,143,12.08.18 14:47:58,2018-08-12 14:47:58+02:00
31,14:48:01,12.08.18,2,5.6,143,12.08.18 14:48:01,2018-08-12 14:48:01+02:00
30,14:48:03,12.08.18,2,3.9,143,12.08.18 14:48:03,2018-08-12 14:48:03+02:00
31,14:48:06,12.08.18,2,3.4,143,12.08.18 14:48:06,2018-08-12 14:48:06+02:00
25,14:48:09,12.08.18,2,3.8,143,12.08.18 14:48:09,2018-08-12 14:48:09+02:00
20,14:48:31,12.08.18,2,3.8,143,12.08.18 14:48:31,2018-08-12 14:48:31+02:00
32,14:49:29,12.08.18,2,3.9,143,12.08.18 14:49:29,2018-08-12 14:49:29+02:00
29,14:50:30,12.08.18,2,4.9,143,12.08.18 14:50:30,2018-08-12 14:50:30+02:00
55,14:50:36,12.08.18,2,3.9,143,12.08.18 14:50:36,2018-08-12 14:50:36+02:00
19,14:50:40,12.08.18,2,6.1,143,12.08.18 14:50:40,2018-08-12 14:50:40+02:00
43,14:50:45,12.08.18,2,4.0,143,12.08.18 14:50:45,2018-08-12 14:50:45+02:00
40,14:50:48,12.08.18,2,4.4,143,12.08.18 14:50:48,2018-08-12 14:50:48+02:00
37,14:51:27,12.08.18,2,4.0,143,12.08.18 14:51:27,2018-08-12 14:51:27+02:00
37,14:51:29,12.08.18,2,2.7,143,12.08.18 14:51:29,2018-08-12 14:51:29+02:00
29,14:52:12,12.08.18,2,4.7,143,12.08.18 14:52:12,2018-08-12 14:52:12+02:00
29,14:52:14,12.08.18,2,1.7,143,12.08.18 14:52:14,2018-08-12 14:52:14+02:00
45,14:52:58,12.08.18,2,4.0,143,12.08.18 14:52:58,2018-08-12 14:52:58+02:00
36,14:53:03,12.08.18,2,4.2,143,12.08.18 14:53:03,2018-08-12 14:53:03+02:00
35,14:53:07,12.08.18,2,4.5,143,12.08.18 14:53:07,2018-08-12 14:53:07+02:00
39,14:53:09,12.08.18,2,4.3,143,12.08.18 14:53:09,2018-08-12 14:53:09+02:00
32,14:53:44,12.08.18,2,3.7,143,12.08.18 14:53:44,2018-08-12 14:53:44+02:00
35,14:53:49,12.08.18,2,5.0,143,12.08.18 14:53:49,2018-08-12 14:53:49+02:00
30,14:54:37,12.08.18,2,25.5,143,12.08.18 14:54:37,2018-08-12 14:54:37+02:00
32,14:54:39,12.08.18,2,8.4,143,12.08.18 14:54:39,2018-08-12 14:54:39+02:00
31,14:54:41,12.08.18,2,3.6,143,12.08.18 14:54:41,2018-08-12 14:54:41+02:00
32,14:54:43,12.08.18,2,6.6,143,12.08.18 14:54:43,2018-08-12 14:54:43+02:00
28,14:54:45,12.08.18,2,4.3,143,12.08.18 14:54:45,2018-08-12 14:54:45+02:00
26,14:54:48,12.08.18,2,4.5,143,12.08.18 14:54:48,2018-08-12 14:54:48+02:00
40,14:55:28,12.08.18,2,3.3,143,12.08.18 14:55:28,2018-08-12 14:55:28+02:00
35,14:55:31,12.08.18,2,4.0,143,12.08.18 14:55:31,2018-08-12 14:55:31+02:00
22,14:55:37,12.08.18,2,3.4,143,12.08.18 14:55:37,2018-08-12 14:55:37+02:00
47,14:56:11,12.08.18,2,4.7,143,12.08.18 14:56:11,2018-08-12 14:56:11+02:00
25,14:57:05,12.08.18,2,3.2,143,12.08.18 14:57:05,2018-08-12 14:57:05+02:00
39,14:57:40,12.08.18,2,4.5,143,12.08.18 14:57:40,2018-08-12 14:57:40+02:00
35,14:57:42,12.08.18,2,3.9,143,12.08.18 14:57:42,2018-08-12 14:57:42+02:00
36,14:57:45,12.08.18,2,3.5,143,12.08.18 14:57:45,2018-08-12 14:57:45+02:00
33,14:57:49,12.08.18,2,3.9,143,12.08.18 14:57:49,2018-08-12 14:57:49+02:00
35,14:57:53,12.08.18,2,4.2,143,12.08.18 14:57:53,2018-08-12 14:57:53+02:00
36,14:58:53,12.08.18,2,5.2,143,12.08.18 14:58:53,2018-08-12 14:58:53+02:00
34,14:58:56,12.08.18,2,4.3,143,12.08.18 14:58:56,2018-08-12 14:58:56+02:00
37,14:59:39,12.08.18,2,4.7,143,12.08.18 14:59:39,2018-08-12 14:59:39+02:00
38,14:59:42,12.08.18,2,4.6,143,12.08.18 14:59:42,2018-08-12 14:59:42+02:00
33,14:59:47,12.08.18,2,4.1,143,12.08.18 14:59:47,2018-08-12 14:59:47+02:00
33,15:00:24,12.08.18,2,3.9,143,12.08.18 15:00:24,2018-08-12 15:00:24+02:00
33,15:00:27,12.08.18,2,3.5,143,12.08.18 15:00:27,2018-08-12 15:00:27+02:00
32,15:00:29,12.08.18,2,4.4,143,12.08.18 15:00:29,2018-08-12 15:00:29+02:00
33,15:00:31,12.08.18,2,3.5,143,12.08.18 15:00:31,2018-08-12 15:00:31+02:00
40,15:00:43,12.08.18,2,5.3,143,12.08.18 15:00:43,2018-08-12 15:00:43+02:00
39,15:01:11,12.08.18,2,4.5,143,12.08.18 15:01:11,2018-08-12 15:01:11+02:00
37,15:01:13,12.08.18,2,4.1,143,12.08.18 15:01:13,2018-08-12 15:01:13+02:00
32,15:01:18,12.08.18,2,3.9,143,12.08.18 15:01:18,2018-08-12 15:01:18+02:00
17,15:02:17,12.08.18,2,3.6,143,12.08.18 15:02:17,2018-08-12 15:02:17+02:00
29,15:02:54,12.08.18,2,18.9,143,12.08.18 15:02:54,2018-08-12 15:02:54+02:00
28,15:02:57,12.08.18,2,20.2,143,12.08.18 15:02:57,2018-08-12 15:02:57+02:00
29,15:02:59,12.08.18,2,4.8,143,12.08.18 15:02:59,2018-08-12 15:02:59+02:00
31,15:03:02,12.08.18,2,4.4,143,12.08.18 15:03:02,2018-08-12 15:03:02+02:00
29,15:03:04,12.08.18,2,5.2,143,12.08.18 15:03:04,2018-08-12 15:03:04+02:00
33,15:03:40,12.08.18,2,4.1,143,12.08.18 15:03:40,2018-08-12 15:03:40+02:00
27,15:03:41,12.08.18,2,3.7,143,12.08.18 15:03:41,2018-08-12 15:03:41+02:00
20,15:03:52,12.08.18,2,3.6,143,12.08.18 15:03:52,2018-08-12 15:03:52+02:00
24,15:04:22,12.08.18,2,3.7,143,12.08.18 15:04:22,2018-08-12 15:04:22+02:00
35,15:05:05,12.08.18,2,5.1,143,12.08.18 15:05:05,2018-08-12 15:05:05+02:00
32,15:05:07,12.08.18,2,3.7,143,12.08.18 15:05:07,2018-08-12 15:05:07+02:00
33,15:05:08,12.08.18,2,3.7,143,12.08.18 15:05:08,2018-08-12 15:05:08+02:00
31,15:05:09,12.08.18,2,3.8,143,12.08.18 15:05:09,2018-08-12 15:05:09+02:00
30,15:05:10,12.08.18,2,3.8,143,12.08.18 15:05:10,2018-08-12 15:05:10+02:00
30,15:05:12,12.08.18,2,3.8,143,12.08.18 15:05:12,2018-08-12 15:05:12+02:00
30,15:05:13,12.08.18,2,3.8,143,12.08.18 15:05:13,2018-08-12 15:05:13+02:00
33,15:05:14,12.08.18,2,3.8,143,12.08.18 15:05:14,2018-08-12 15:05:14+02:00
29,15:05:56,12.08.18,2,4.5,143,12.08.18 15:05:56,2018-08-12 15:05:56+02:00
30,15:05:58,12.08.18,2,4.5,143,12.08.18 15:05:58,2018-08-12 15:05:58+02:00
26,15:06:01,12.08.18,2,3.6,143,12.08.18 15:06:01,2018-08-12 15:06:01+02:00
41,15:06:41,12.08.18,2,4.8,143,12.08.18 15:06:41,2018-08-12 15:06:41+02:00
38,15:06:43,12.08.18,2,4.5,143,12.08.18 15:06:43,2018-08-12 15:06:43+02:00
34,15:06:46,12.08.18,2,4.6,143,12.08.18 15:06:46,2018-08-12 15:06:46+02:00
30,15:06:49,12.08.18,2,4.0,143,12.08.18 15:06:49,2018-08-12 15:06:49+02:00
36,15:07:48,12.08.18,2,3.5,143,12.08.18 15:07:48,2018-08-12 15:07:48+02:00
37,15:07:52,12.08.18,2,4.0,143,12.08.18 15:07:52,2018-08-12 15:07:52+02:00
29,15:07:55,12.08.18,2,3.9,143,12.08.18 15:07:55,2018-08-12 15:07:55+02:00
29,15:07:57,12.08.18,2,4.5,143,12.08.18 15:07:57,2018-08-12 15:07:57+02:00
31,15:08:00,12.08.18,2,4.0,143,12.08.18 15:08:00,2018-08-12 15:08:00+02:00
45,15:08:45,12.08.18,2,4.8,143,12.08.18 15:08:45,2018-08-12 15:08:45+02:00
38,15:08:47,12.08.18,2,3.9,143,12.08.18 15:08:47,2018-08-12 15:08:47+02:00
39,15:08:48,12.08.18,2,4.1,143,12.08.18 15:08:48,2018-08-12 15:08:48+02:00
32,15:08:52,12.08.18,2,4.8,143,12.08.18 15:08:52,2018-08-12 15:08:52+02:00
31,15:08:55,12.08.18,2,4.5,143,12.08.18 15:08:55,2018-08-12 15:08:55+02:00
29,15:08:57,12.08.18,2,4.2,143,12.08.18 15:08:57,2018-08-12 15:08:57+02:00
29,15:09:46,12.08.18,2,3.4,143,12.08.18 15:09:46,2018-08-12 15:09:46+02:00
22,15:09:51,12.08.18,2,3.9,143,12.08.18 15:09:51,2018-08-12 15:09:51+02:00
35,15:09:57,12.08.18,2,4.0,143,12.08.18 15:09:57,2018-08-12 15:09:57+02:00
36,15:10:52,12.08.18,2,4.6,143,12.08.18 15:10:52,2018-08-12 15:10:52+02:00
33,15:10:55,12.08.18,2,5.0,143,12.08.18 15:10:55,2018-08-12 15:10:55+02:00
36,15:10:58,12.08.18,2,3.0,143,12.08.18 15:10:58,2018-08-12 15:10:58+02:00
38,15:11:00,12.08.18,2,4.0,143,12.08.18 15:11:00,2018-08-12 15:11:00+02:00
27,15:11:04,12.08.18,2,4.0,143,12.08.18 15:11:04,2018-08-12 15:11:04+02:00
29,15:11:10,12.08.18,2,3.9,143,12.08.18 15:11:10,2018-08-12 15:11:10+02:00
26,15:11:44,12.08.18,2,3.6,143,12.08.18 15:11:44,2018-08-12 15:11:44+02:00
24,15:11:46,12.08.18,2,3.7,143,12.08.18 15:11:46,2018-08-12 15:11:46+02:00
21,15:11:48,12.08.18,2,4.0,143,12.08.18 15:11:48,2018-08-12 15:11:48+02:00
20,15:11:51,12.08.18,2,4.0,143,12.08.18 15:11:51,2018-08-12 15:11:51+02:00
46,15:12:22,12.08.18,2,4.0,143,12.08.18 15:12:22,2018-08-12 15:12:22+02:00
32,15:12:29,12.08.18,2,4.8,143,12.08.18 15:12:29,2018-08-12 15:12:29+02:00
36,15:13:05,12.08.18,2,4.1,143,12.08.18 15:13:05,2018-08-12 15:13:05+02:00
33,15:13:09,12.08.18,2,4.7,143,12.08.18 15:13:09,2018-08-12 15:13:09+02:00
33,15:13:11,12.08.18,2,3.9,143,12.08.18 15:13:11,2018-08-12 15:13:11+02:00
30,15:13:13,12.08.18,2,4.1,143,12.08.18 15:13:13,2018-08-12 15:13:13+02:00
34,15:13:44,12.08.18,2,4.6,143,12.08.18 15:13:44,2018-08-12 15:13:44+02:00
30,15:13:58,12.08.18,2,4.3,143,12.08.18 15:13:58,2018-08-12 15:13:58+02:00
27,15:14:54,12.08.18,2,25.5,143,12.08.18 15:14:54,2018-08-12 15:14:54+02:00
27,15:14:56,12.08.18,2,7.8,143,12.08.18 15:14:56,2018-08-12 15:14:56+02:00
25,15:14:58,12.08.18,2,3.4,143,12.08.18 15:14:58,2018-08-12 15:14:58+02:00
22,15:15:00,12.08.18,2,4.9,143,12.08.18 15:15:00,2018-08-12 15:15:00+02:00
22,15:15:02,12.08.18,2,4.2,143,12.08.18 15:15:02,2018-08-12 15:15:02+02:00
35,15:15:34,12.08.18,2,4.4,143,12.08.18 15:15:34,2018-08-12 15:15:34+02:00
33,15:15:37,12.08.18,2,3.7,143,12.08.18 15:15:37,2018-08-12 15:15:37+02:00
36,15:15:40,12.08.18,2,5.2,143,12.08.18 15:15:40,2018-08-12 15:15:40+02:00
19,15:16:29,12.08.18,2,4.1,143,12.08.18 15:16:29,2018-08-12 15:16:29+02:00
32,15:17:07,12.08.18,2,4.8,143,12.08.18 15:17:07,2018-08-12 15:17:07+02:00
26,15:17:14,12.08.18,2,4.1,143,12.08.18 15:17:14,2018-08-12 15:17:14+02:00
46,15:17:52,12.08.18,2,4.1,143,12.08.18 15:17:52,2018-08-12 15:17:52+02:00
33,15:17:56,12.08.18,2,4.6,143,12.08.18 15:17:56,2018-08-12 15:17:56+02:00
30,15:17:58,12.08.18,2,3.8,143,12.08.18 15:17:58,2018-08-12 15:17:58+02:00
30,15:18:02,12.08.18,2,4.7,143,12.08.18 15:18:02,2018-08-12 15:18:02+02:00
29,15:18:04,12.08.18,2,3.6,143,12.08.18 15:18:04,2018-08-12 15:18:04+02:00
28,15:18:33,12.08.18,2,4.1,143,12.08.18 15:18:33,2018-08-12 15:18:33+02:00
29,15:18:44,12.08.18,2,4.6,143,12.08.18 15:18:44,2018-08-12 15:18:44+02:00
26,15:18:48,12.08.18,2,4.4,143,12.08.18 15:18:48,2018-08-12 15:18:48+02:00
26,15:18:50,12.08.18,2,5.1,143,12.08.18 15:18:50,2018-08-12 15:18:50+02:00
24,15:18:52,12.08.18,2,5.2,143,12.08.18 15:18:52,2018-08-12 15:18:52+02:00
24,15:18:55,12.08.18,2,4.1,143,12.08.18 15:18:55,2018-08-12 15:18:55+02:00
31,15:19:32,12.08.18,2,5.2,143,12.08.18 15:19:32,2018-08-12 15:19:32+02:00
38,15:20:34,12.08.18,2,3.5,143,12.08.18 15:20:34,2018-08-12 15:20:34+02:00
22,15:20:38,12.08.18,2,3.1,143,12.08.18 15:20:38,2018-08-12 15:20:38+02:00
22,15:20:40,12.08.18,2,4.1,143,12.08.18 15:20:40,2018-08-12 15:20:40+02:00
23,15:20:42,12.08.18,2,4.8,143,12.08.18 15:20:42,2018-08-12 15:20:42+02:00
23,15:20:46,12.08.18,2,3.6,143,12.08.18 15:20:46,2018-08-12 15:20:46+02:00
23,15:20:50,12.08.18,2,6.4,143,12.08.18 15:20:50,2018-08-12 15:20:50+02:00
36,15:21:34,12.08.18,2,4.4,143,12.08.18 15:21:34,2018-08-12 15:21:34+02:00
36,15:21:35,12.08.18,2,6.0,143,12.08.18 15:21:35,2018-08-12 15:21:35+02:00
40,15:21:40,12.08.18,2,4.2,143,12.08.18 15:21:40,2018-08-12 15:21:40+02:00
37,15:21:42,12.08.18,2,3.5,143,12.08.18 15:21:42,2018-08-12 15:21:42+02:00
19,15:21:44,12.08.18,2,4.2,143,12.08.18 15:21:44,2018-08-12 15:21:44+02:00
34,15:22:15,12.08.18,2,4.1,143,12.08.18 15:22:15,2018-08-12 15:22:15+02:00
24,15:22:39,12.08.18,2,25.5,143,12.08.18 15:22:39,2018-08-12 15:22:39+02:00
29,15:22:41,12.08.18,2,7.6,143,12.08.18 15:22:41,2018-08-12 15:22:41+02:00
35,15:23:09,12.08.18,2,4.3,143,12.08.18 15:23:09,2018-08-12 15:23:09+02:00
35,15:23:10,12.08.18,2,3.5,143,12.08.18 15:23:10,2018-08-12 15:23:10+02:00
