Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,02:55:27,22.02.21,1,5.9,325,22.02.21 02:55:27,2021-02-22 02:55:27+01:00
34,03:06:18,22.02.21,1,4.1,325,22.02.21 03:06:18,2021-02-22 03:06:18+01:00
34,03:15:45,22.02.21,1,1.2,325,22.02.21 03:15:45,2021-02-22 03:15:45+01:00
41,03:23:35,22.02.21,1,1.3,325,22.02.21 03:23:35,2021-02-22 03:23:35+01:00
37,03:28:05,22.02.21,1,5.6,325,22.02.21 03:28:05,2021-02-22 03:28:05+01:00
43,03:35:14,22.02.21,1,3.7,325,22.02.21 03:35:14,2021-02-22 03:35:14+01:00
55,03:46:31,22.02.21,1,4.3,325,22.02.21 03:46:31,2021-02-22 03:46:31+01:00
34,03:51:27,22.02.21,1,4.0,325,22.02.21 03:51:27,2021-02-22 03:51:27+01:00
46,03:53:58,22.02.21,1,4.8,325,22.02.21 03:53:58,2021-02-22 03:53:58+01:00
36,03:58:33,22.02.21,1,3.9,325,22.02.21 03:58:33,2021-02-22 03:58:33+01:00
31,04:00:41,22.02.21,1,4.4,325,22.02.21 04:00:41,2021-02-22 04:00:41+01:00
32,04:07:26,22.02.21,1,5.1,325,22.02.21 04:07:26,2021-02-22 04:07:26+01:00
26,04:10:44,22.02.21,1,3.4,325,22.02.21 04:10:44,2021-02-22 04:10:44+01:00
34,04:15:06,22.02.21,1,4.4,325,22.02.21 04:15:06,2021-02-22 04:15:06+01:00
33,04:16:59,22.02.21,1,4.2,325,22.02.21 04:16:59,2021-02-22 04:16:59+01:00
44,04:20:06,22.02.21,1,5.2,325,22.02.21 04:20:06,2021-02-22 04:20:06+01:00
38,04:24:36,22.02.21,1,4.8,325,22.02.21 04:24:36,2021-02-22 04:24:36+01:00
49,04:26:38,22.02.21,1,4.0,325,22.02.21 04:26:38,2021-02-22 04:26:38+01:00
44,04:30:09,22.02.21,1,5.4,325,22.02.21 04:30:09,2021-02-22 04:30:09+01:00
33,04:30:46,22.02.21,1,5.0,325,22.02.21 04:30:46,2021-02-22 04:30:46+01:00
37,04:35:58,22.02.21,1,4.6,325,22.02.21 04:35:58,2021-02-22 04:35:58+01:00
34,04:36:05,22.02.21,1,0.9,325,22.02.21 04:36:05,2021-02-22 04:36:05+01:00
35,04:37:37,22.02.21,1,15.3,325,22.02.21 04:37:37,2021-02-22 04:37:37+01:00
37,04:37:50,22.02.21,1,4.3,325,22.02.21 04:37:50,2021-02-22 04:37:50+01:00
46,04:37:54,22.02.21,1,3.7,325,22.02.21 04:37:54,2021-02-22 04:37:54+01:00
50,04:37:57,22.02.21,1,4.5,325,22.02.21 04:37:57,2021-02-22 04:37:57+01:00
34,04:38:16,22.02.21,1,3.8,325,22.02.21 04:38:16,2021-02-22 04:38:16+01:00
57,04:40:08,22.02.21,1,4.7,325,22.02.21 04:40:08,2021-02-22 04:40:08+01:00
32,04:41:04,22.02.21,1,4.7,325,22.02.21 04:41:04,2021-02-22 04:41:04+01:00
30,04:42:43,22.02.21,1,1.1,325,22.02.21 04:42:43,2021-02-22 04:42:43+01:00
34,04:45:28,22.02.21,1,4.1,325,22.02.21 04:45:28,2021-02-22 04:45:28+01:00
22,04:51:27,22.02.21,1,0.6,325,22.02.21 04:51:27,2021-02-22 04:51:27+01:00
41,04:53:41,22.02.21,1,3.5,325,22.02.21 04:53:41,2021-02-22 04:53:41+01:00
33,04:55:44,22.02.21,1,4.0,325,22.02.21 04:55:44,2021-02-22 04:55:44+01:00
39,04:57:07,22.02.21,1,4.7,325,22.02.21 04:57:07,2021-02-22 04:57:07+01:00
42,04:58:15,22.02.21,1,5.1,325,22.02.21 04:58:15,2021-02-22 04:58:15+01:00
32,04:58:32,22.02.21,1,4.4,325,22.02.21 04:58:32,2021-02-22 04:58:32+01:00
54,04:59:45,22.02.21,1,4.9,325,22.02.21 04:59:45,2021-02-22 04:59:45+01:00
38,05:03:14,22.02.21,1,3.8,325,22.02.21 05:03:14,2021-02-22 05:03:14+01:00
33,05:04:25,22.02.21,1,3.9,325,22.02.21 05:04:25,2021-02-22 05:04:25+01:00
35,05:04:58,22.02.21,1,1.5,325,22.02.21 05:04:58,2021-02-22 05:04:58+01:00
31,05:08:30,22.02.21,1,5.8,325,22.02.21 05:08:30,2021-02-22 05:08:30+01:00
40,05:09:44,22.02.21,1,5.0,325,22.02.21 05:09:44,2021-02-22 05:09:44+01:00
40,05:14:40,22.02.21,1,4.9,325,22.02.21 05:14:40,2021-02-22 05:14:40+01:00
56,05:15:20,22.02.21,1,4.6,325,22.02.21 05:15:20,2021-02-22 05:15:20+01:00
18,05:17:31,22.02.21,1,0.5,325,22.02.21 05:17:31,2021-02-22 05:17:31+01:00
33,05:20:22,22.02.21,1,4.5,325,22.02.21 05:20:22,2021-02-22 05:20:22+01:00
30,05:20:42,22.02.21,1,4.0,325,22.02.21 05:20:42,2021-02-22 05:20:42+01:00
38,05:23:11,22.02.21,1,4.2,325,22.02.21 05:23:11,2021-02-22 05:23:11+01:00
19,05:27:49,22.02.21,1,18.8,325,22.02.21 05:27:49,2021-02-22 05:27:49+01:00
39,05:28:13,22.02.21,1,5.9,325,22.02.21 05:28:13,2021-02-22 05:28:13+01:00
35,05:28:48,22.02.21,1,3.9,325,22.02.21 05:28:48,2021-02-22 05:28:48+01:00
33,05:29:45,22.02.21,1,4.3,325,22.02.21 05:29:45,2021-02-22 05:29:45+01:00
38,05:30:14,22.02.21,1,3.8,325,22.02.21 05:30:14,2021-02-22 05:30:14+01:00
36,05:34:21,22.02.21,1,3.6,325,22.02.21 05:34:21,2021-02-22 05:34:21+01:00
40,05:35:44,22.02.21,1,4.7,325,22.02.21 05:35:44,2021-02-22 05:35:44+01:00
36,05:38:15,22.02.21,1,4.9,325,22.02.21 05:38:15,2021-02-22 05:38:15+01:00
32,05:38:26,22.02.21,1,3.9,325,22.02.21 05:38:26,2021-02-22 05:38:26+01:00
29,05:39:10,22.02.21,1,4.3,325,22.02.21 05:39:10,2021-02-22 05:39:10+01:00
32,05:39:14,22.02.21,1,5.0,325,22.02.21 05:39:14,2021-02-22 05:39:14+01:00
32,05:39:21,22.02.21,1,4.4,325,22.02.21 05:39:21,2021-02-22 05:39:21+01:00
31,05:39:40,22.02.21,1,4.6,325,22.02.21 05:39:40,2021-02-22 05:39:40+01:00
38,05:41:18,22.02.21,1,3.7,325,22.02.21 05:41:18,2021-02-22 05:41:18+01:00
20,05:43:03,22.02.21,1,22.2,325,22.02.21 05:43:03,2021-02-22 05:43:03+01:00
24,05:43:08,22.02.21,1,21.1,325,22.02.21 05:43:08,2021-02-22 05:43:08+01:00
26,05:43:10,22.02.21,1,4.6,325,22.02.21 05:43:10,2021-02-22 05:43:10+01:00
34,05:45:09,22.02.21,1,4.5,325,22.02.21 05:45:09,2021-02-22 05:45:09+01:00
40,05:45:22,22.02.21,1,7.1,325,22.02.21 05:45:22,2021-02-22 05:45:22+01:00
32,05:46:08,22.02.21,1,1.9,325,22.02.21 05:46:08,2021-02-22 05:46:08+01:00
39,05:48:06,22.02.21,1,4.3,325,22.02.21 05:48:06,2021-02-22 05:48:06+01:00
38,05:48:42,22.02.21,1,10.7,325,22.02.21 05:48:42,2021-02-22 05:48:42+01:00
37,05:48:43,22.02.21,1,5.6,325,22.02.21 05:48:43,2021-02-22 05:48:43+01:00
35,05:55:05,22.02.21,1,5.3,325,22.02.21 05:55:05,2021-02-22 05:55:05+01:00
38,05:55:07,22.02.21,1,4.6,325,22.02.21 05:55:07,2021-02-22 05:55:07+01:00
18,05:57:44,22.02.21,1,17.6,325,22.02.21 05:57:44,2021-02-22 05:57:44+01:00
32,05:57:49,22.02.21,1,3.7,325,22.02.21 05:57:49,2021-02-22 05:57:49+01:00
40,05:58:01,22.02.21,1,4.7,325,22.02.21 05:58:01,2021-02-22 05:58:01+01:00
41,05:58:03,22.02.21,1,4.1,325,22.02.21 05:58:03,2021-02-22 05:58:03+01:00
34,05:58:40,22.02.21,1,3.4,325,22.02.21 05:58:40,2021-02-22 05:58:40+01:00
32,06:00:03,22.02.21,1,4.5,325,22.02.21 06:00:03,2021-02-22 06:00:03+01:00
40,06:00:28,22.02.21,1,6.9,325,22.02.21 06:00:28,2021-02-22 06:00:28+01:00
41,06:00:31,22.02.21,1,5.4,325,22.02.21 06:00:31,2021-02-22 06:00:31+01:00
37,06:00:53,22.02.21,1,6.7,325,22.02.21 06:00:53,2021-02-22 06:00:53+01:00
34,06:01:19,22.02.21,1,4.4,325,22.02.21 06:01:19,2021-02-22 06:01:19+01:00
34,06:01:21,22.02.21,1,3.2,325,22.02.21 06:01:21,2021-02-22 06:01:21+01:00
37,06:01:46,22.02.21,1,1.5,325,22.02.21 06:01:46,2021-02-22 06:01:46+01:00
22,06:02:11,22.02.21,1,0.8,325,22.02.21 06:02:11,2021-02-22 06:02:11+01:00
50,06:03:23,22.02.21,1,1.0,325,22.02.21 06:03:23,2021-02-22 06:03:23+01:00
37,06:04:45,22.02.21,1,6.8,325,22.02.21 06:04:45,2021-02-22 06:04:45+01:00
43,06:06:58,22.02.21,1,7.2,325,22.02.21 06:06:58,2021-02-22 06:06:58+01:00
16,06:08:15,22.02.21,1,18.3,325,22.02.21 06:08:15,2021-02-22 06:08:15+01:00
20,06:08:17,22.02.21,1,4.7,325,22.02.21 06:08:17,2021-02-22 06:08:17+01:00
32,06:08:22,22.02.21,1,1.5,325,22.02.21 06:08:22,2021-02-22 06:08:22+01:00
31,06:09:50,22.02.21,1,4.5,325,22.02.21 06:09:50,2021-02-22 06:09:50+01:00
34,06:10:17,22.02.21,1,4.6,325,22.02.21 06:10:17,2021-02-22 06:10:17+01:00
40,06:10:54,22.02.21,1,4.2,325,22.02.21 06:10:54,2021-02-22 06:10:54+01:00
20,06:12:57,22.02.21,1,24.5,325,22.02.21 06:12:57,2021-02-22 06:12:57+01:00
36,06:13:13,22.02.21,1,4.2,325,22.02.21 06:13:13,2021-02-22 06:13:13+01:00
30,06:14:08,22.02.21,1,5.2,325,22.02.21 06:14:08,2021-02-22 06:14:08+01:00
31,06:14:22,22.02.21,1,6.0,325,22.02.21 06:14:22,2021-02-22 06:14:22+01:00
31,06:14:25,22.02.21,1,4.4,325,22.02.21 06:14:25,2021-02-22 06:14:25+01:00
46,06:15:00,22.02.21,1,5.4,325,22.02.21 06:15:00,2021-02-22 06:15:00+01:00
34,06:15:22,22.02.21,1,5.2,325,22.02.21 06:15:22,2021-02-22 06:15:22+01:00
35,06:15:47,22.02.21,1,3.4,325,22.02.21 06:15:47,2021-02-22 06:15:47+01:00
42,06:17:27,22.02.21,1,4.0,325,22.02.21 06:17:27,2021-02-22 06:17:27+01:00
33,06:19:29,22.02.21,1,4.4,325,22.02.21 06:19:29,2021-02-22 06:19:29+01:00
13,06:20:02,22.02.21,1,0.6,325,22.02.21 06:20:02,2021-02-22 06:20:02+01:00
36,06:20:07,22.02.21,1,2.8,325,22.02.21 06:20:07,2021-02-22 06:20:07+01:00
46,06:21:11,22.02.21,1,3.9,325,22.02.21 06:21:11,2021-02-22 06:21:11+01:00
48,06:21:19,22.02.21,1,4.4,325,22.02.21 06:21:19,2021-02-22 06:21:19+01:00
19,06:22:48,22.02.21,1,12.9,325,22.02.21 06:22:48,2021-02-22 06:22:48+01:00
26,06:22:51,22.02.21,1,2.8,325,22.02.21 06:22:51,2021-02-22 06:22:51+01:00
34,06:23:17,22.02.21,1,3.9,325,22.02.21 06:23:17,2021-02-22 06:23:17+01:00
32,06:23:47,22.02.21,1,4.0,325,22.02.21 06:23:47,2021-02-22 06:23:47+01:00
25,06:24:18,22.02.21,1,0.5,325,22.02.21 06:24:18,2021-02-22 06:24:18+01:00
33,06:26:55,22.02.21,1,3.5,325,22.02.21 06:26:55,2021-02-22 06:26:55+01:00
38,06:27:08,22.02.21,1,4.2,325,22.02.21 06:27:08,2021-02-22 06:27:08+01:00
32,06:27:20,22.02.21,1,3.6,325,22.02.21 06:27:20,2021-02-22 06:27:20+01:00
32,06:27:23,22.02.21,1,1.6,325,22.02.21 06:27:23,2021-02-22 06:27:23+01:00
23,06:28:52,22.02.21,1,21.7,325,22.02.21 06:28:52,2021-02-22 06:28:52+01:00
40,06:29:00,22.02.21,1,4.3,325,22.02.21 06:29:00,2021-02-22 06:29:00+01:00
33,06:29:16,22.02.21,1,4.1,325,22.02.21 06:29:16,2021-02-22 06:29:16+01:00
28,06:29:44,22.02.21,1,3.7,325,22.02.21 06:29:44,2021-02-22 06:29:44+01:00
24,06:29:48,22.02.21,1,0.7,325,22.02.21 06:29:48,2021-02-22 06:29:48+01:00
35,06:30:05,22.02.21,1,4.1,325,22.02.21 06:30:05,2021-02-22 06:30:05+01:00
31,06:30:19,22.02.21,1,5.1,325,22.02.21 06:30:19,2021-02-22 06:30:19+01:00
34,06:30:21,22.02.21,1,3.8,325,22.02.21 06:30:21,2021-02-22 06:30:21+01:00
40,06:30:56,22.02.21,1,4.7,325,22.02.21 06:30:56,2021-02-22 06:30:56+01:00
34,06:32:04,22.02.21,1,5.3,325,22.02.21 06:32:04,2021-02-22 06:32:04+01:00
35,06:32:53,22.02.21,1,4.1,325,22.02.21 06:32:53,2021-02-22 06:32:53+01:00
34,06:33:14,22.02.21,1,3.8,325,22.02.21 06:33:14,2021-02-22 06:33:14+01:00
33,06:33:19,22.02.21,1,1.0,325,22.02.21 06:33:19,2021-02-22 06:33:19+01:00
30,06:33:31,22.02.21,1,6.1,325,22.02.21 06:33:31,2021-02-22 06:33:31+01:00
37,06:33:43,22.02.21,1,4.4,325,22.02.21 06:33:43,2021-02-22 06:33:43+01:00
33,06:34:00,22.02.21,1,4.2,325,22.02.21 06:34:00,2021-02-22 06:34:00+01:00
49,06:35:10,22.02.21,1,3.8,325,22.02.21 06:35:10,2021-02-22 06:35:10+01:00
35,06:35:17,22.02.21,1,4.8,325,22.02.21 06:35:17,2021-02-22 06:35:17+01:00
31,06:35:35,22.02.21,1,6.3,325,22.02.21 06:35:35,2021-02-22 06:35:35+01:00
34,06:36:02,22.02.21,1,4.6,325,22.02.21 06:36:02,2021-02-22 06:36:02+01:00
32,06:36:17,22.02.21,1,5.2,325,22.02.21 06:36:17,2021-02-22 06:36:17+01:00
33,06:36:24,22.02.21,1,5.9,325,22.02.21 06:36:24,2021-02-22 06:36:24+01:00
34,06:36:29,22.02.21,1,4.8,325,22.02.21 06:36:29,2021-02-22 06:36:29+01:00
40,06:38:12,22.02.21,1,4.9,325,22.02.21 06:38:12,2021-02-22 06:38:12+01:00
22,06:40:01,22.02.21,1,20.1,325,22.02.21 06:40:01,2021-02-22 06:40:01+01:00
27,06:40:04,22.02.21,1,5.2,325,22.02.21 06:40:04,2021-02-22 06:40:04+01:00
27,06:40:05,22.02.21,1,2.0,325,22.02.21 06:40:05,2021-02-22 06:40:05+01:00
32,06:40:20,22.02.21,1,4.3,325,22.02.21 06:40:20,2021-02-22 06:40:20+01:00
32,06:40:22,22.02.21,1,4.6,325,22.02.21 06:40:22,2021-02-22 06:40:22+01:00
32,06:40:24,22.02.21,1,3.7,325,22.02.21 06:40:24,2021-02-22 06:40:24+01:00
34,06:40:26,22.02.21,1,3.8,325,22.02.21 06:40:26,2021-02-22 06:40:26+01:00
36,06:40:29,22.02.21,1,5.6,325,22.02.21 06:40:29,2021-02-22 06:40:29+01:00
35,06:41:14,22.02.21,1,5.7,325,22.02.21 06:41:14,2021-02-22 06:41:14+01:00
32,06:43:10,22.02.21,1,7.1,325,22.02.21 06:43:10,2021-02-22 06:43:10+01:00
33,06:43:16,22.02.21,1,7.1,325,22.02.21 06:43:16,2021-02-22 06:43:16+01:00
39,06:43:56,22.02.21,1,1.5,325,22.02.21 06:43:56,2021-02-22 06:43:56+01:00
18,06:46:24,22.02.21,1,16.9,325,22.02.21 06:46:24,2021-02-22 06:46:24+01:00
21,06:46:26,22.02.21,1,0.8,325,22.02.21 06:46:26,2021-02-22 06:46:26+01:00
38,06:46:58,22.02.21,1,0.9,325,22.02.21 06:46:58,2021-02-22 06:46:58+01:00
48,06:47:44,22.02.21,1,3.8,325,22.02.21 06:47:44,2021-02-22 06:47:44+01:00
34,06:48:25,22.02.21,1,4.6,325,22.02.21 06:48:25,2021-02-22 06:48:25+01:00
35,06:48:28,22.02.21,1,6.4,325,22.02.21 06:48:28,2021-02-22 06:48:28+01:00
39,06:48:31,22.02.21,1,3.9,325,22.02.21 06:48:31,2021-02-22 06:48:31+01:00
34,06:49:25,22.02.21,1,5.0,325,22.02.21 06:49:25,2021-02-22 06:49:25+01:00
31,06:49:28,22.02.21,1,5.6,325,22.02.21 06:49:28,2021-02-22 06:49:28+01:00
30,06:50:26,22.02.21,1,3.3,325,22.02.21 06:50:26,2021-02-22 06:50:26+01:00
31,06:50:28,22.02.21,1,3.8,325,22.02.21 06:50:28,2021-02-22 06:50:28+01:00
35,06:51:12,22.02.21,1,4.5,325,22.02.21 06:51:12,2021-02-22 06:51:12+01:00
35,06:51:19,22.02.21,1,5.3,325,22.02.21 06:51:19,2021-02-22 06:51:19+01:00
30,06:52:15,22.02.21,1,5.2,325,22.02.21 06:52:15,2021-02-22 06:52:15+01:00
46,06:52:21,22.02.21,1,4.8,325,22.02.21 06:52:21,2021-02-22 06:52:21+01:00
20,06:53:53,22.02.21,1,24.5,325,22.02.21 06:53:53,2021-02-22 06:53:53+01:00
23,06:53:55,22.02.21,1,4.3,325,22.02.21 06:53:55,2021-02-22 06:53:55+01:00
20,06:53:58,22.02.21,1,5.1,325,22.02.21 06:53:58,2021-02-22 06:53:58+01:00
23,06:54:04,22.02.21,1,15.5,325,22.02.21 06:54:04,2021-02-22 06:54:04+01:00
15,06:54:18,22.02.21,1,2.6,325,22.02.21 06:54:18,2021-02-22 06:54:18+01:00
34,06:54:36,22.02.21,1,4.2,325,22.02.21 06:54:36,2021-02-22 06:54:36+01:00
34,06:55:37,22.02.21,1,3.9,325,22.02.21 06:55:37,2021-02-22 06:55:37+01:00
27,06:55:46,22.02.21,1,0.5,325,22.02.21 06:55:46,2021-02-22 06:55:46+01:00
27,06:55:49,22.02.21,1,5.7,325,22.02.21 06:55:49,2021-02-22 06:55:49+01:00
26,06:55:51,22.02.21,1,4.7,325,22.02.21 06:55:51,2021-02-22 06:55:51+01:00
30,06:56:50,22.02.21,1,1.5,325,22.02.21 06:56:50,2021-02-22 06:56:50+01:00
33,06:57:23,22.02.21,1,4.0,325,22.02.21 06:57:23,2021-02-22 06:57:23+01:00
39,06:58:09,22.02.21,1,3.7,325,22.02.21 06:58:09,2021-02-22 06:58:09+01:00
36,06:58:26,22.02.21,1,4.8,325,22.02.21 06:58:26,2021-02-22 06:58:26+01:00
34,06:58:28,22.02.21,1,4.7,325,22.02.21 06:58:28,2021-02-22 06:58:28+01:00
41,06:58:35,22.02.21,1,5.6,325,22.02.21 06:58:35,2021-02-22 06:58:35+01:00
36,06:58:57,22.02.21,1,4.5,325,22.02.21 06:58:57,2021-02-22 06:58:57+01:00
36,06:59:05,22.02.21,1,6.2,325,22.02.21 06:59:05,2021-02-22 06:59:05+01:00
32,06:59:29,22.02.21,1,5.5,325,22.02.21 06:59:29,2021-02-22 06:59:29+01:00
34,06:59:32,22.02.21,1,4.6,325,22.02.21 06:59:32,2021-02-22 06:59:32+01:00
36,06:59:43,22.02.21,1,4.1,325,22.02.21 06:59:43,2021-02-22 06:59:43+01:00
21,07:01:46,22.02.21,1,19.2,325,22.02.21 07:01:46,2021-02-22 07:01:46+01:00
20,07:02:53,22.02.21,1,5.3,325,22.02.21 07:02:53,2021-02-22 07:02:53+01:00
21,07:02:54,22.02.21,1,5.7,325,22.02.21 07:02:54,2021-02-22 07:02:54+01:00
27,07:02:59,22.02.21,1,4.5,325,22.02.21 07:02:59,2021-02-22 07:02:59+01:00
34,07:03:47,22.02.21,1,3.9,325,22.02.21 07:03:47,2021-02-22 07:03:47+01:00
40,07:04:51,22.02.21,1,3.7,325,22.02.21 07:04:51,2021-02-22 07:04:51+01:00
41,07:04:54,22.02.21,1,4.2,325,22.02.21 07:04:54,2021-02-22 07:04:54+01:00
42,07:04:55,22.02.21,1,4.7,325,22.02.21 07:04:55,2021-02-22 07:04:55+01:00
42,07:04:58,22.02.21,1,7.0,325,22.02.21 07:04:58,2021-02-22 07:04:58+01:00
41,07:05:01,22.02.21,1,3.6,325,22.02.21 07:05:01,2021-02-22 07:05:01+01:00
44,07:05:07,22.02.21,1,6.9,325,22.02.21 07:05:07,2021-02-22 07:05:07+01:00
35,07:08:07,22.02.21,1,3.9,325,22.02.21 07:08:07,2021-02-22 07:08:07+01:00
21,07:08:45,22.02.21,1,21.1,325,22.02.21 07:08:45,2021-02-22 07:08:45+01:00
38,07:09:39,22.02.21,1,5.0,325,22.02.21 07:09:39,2021-02-22 07:09:39+01:00
43,07:10:11,22.02.21,1,4.3,325,22.02.21 07:10:11,2021-02-22 07:10:11+01:00
44,07:10:43,22.02.21,1,5.0,325,22.02.21 07:10:43,2021-02-22 07:10:43+01:00
35,07:11:53,22.02.21,1,3.8,325,22.02.21 07:11:53,2021-02-22 07:11:53+01:00
31,07:12:17,22.02.21,1,3.6,325,22.02.21 07:12:17,2021-02-22 07:12:17+01:00
36,07:13:12,22.02.21,1,3.7,325,22.02.21 07:13:12,2021-02-22 07:13:12+01:00
41,07:14:54,22.02.21,1,6.0,325,22.02.21 07:14:54,2021-02-22 07:14:54+01:00
33,07:15:37,22.02.21,1,4.5,325,22.02.21 07:15:37,2021-02-22 07:15:37+01:00
34,07:15:38,22.02.21,1,3.8,325,22.02.21 07:15:38,2021-02-22 07:15:38+01:00
21,07:16:35,22.02.21,1,13.3,325,22.02.21 07:16:35,2021-02-22 07:16:35+01:00
27,07:16:37,22.02.21,1,4.2,325,22.02.21 07:16:37,2021-02-22 07:16:37+01:00
34,07:16:55,22.02.21,1,4.9,325,22.02.21 07:16:55,2021-02-22 07:16:55+01:00
44,07:17:33,22.02.21,1,4.3,325,22.02.21 07:17:33,2021-02-22 07:17:33+01:00
41,07:18:17,22.02.21,1,4.1,325,22.02.21 07:18:17,2021-02-22 07:18:17+01:00
29,07:18:35,22.02.21,1,1.3,325,22.02.21 07:18:35,2021-02-22 07:18:35+01:00
56,07:18:51,22.02.21,1,4.6,325,22.02.21 07:18:51,2021-02-22 07:18:51+01:00
33,07:19:21,22.02.21,1,6.6,325,22.02.21 07:19:21,2021-02-22 07:19:21+01:00
35,07:19:28,22.02.21,1,6.7,325,22.02.21 07:19:28,2021-02-22 07:19:28+01:00
40,07:19:40,22.02.21,1,4.1,325,22.02.21 07:19:40,2021-02-22 07:19:40+01:00
35,07:21:34,22.02.21,1,5.4,325,22.02.21 07:21:34,2021-02-22 07:21:34+01:00
20,07:22:54,22.02.21,1,18.5,325,22.02.21 07:22:54,2021-02-22 07:22:54+01:00
17,07:23:22,22.02.21,1,3.7,325,22.02.21 07:23:22,2021-02-22 07:23:22+01:00
28,07:23:33,22.02.21,1,4.9,325,22.02.21 07:23:33,2021-02-22 07:23:33+01:00
26,07:23:41,22.02.21,1,4.3,325,22.02.21 07:23:41,2021-02-22 07:23:41+01:00
38,07:23:58,22.02.21,1,4.1,325,22.02.21 07:23:58,2021-02-22 07:23:58+01:00
32,07:24:15,22.02.21,1,3.9,325,22.02.21 07:24:15,2021-02-22 07:24:15+01:00
35,07:25:42,22.02.21,1,5.5,325,22.02.21 07:25:42,2021-02-22 07:25:42+01:00
40,07:26:02,22.02.21,1,4.3,325,22.02.21 07:26:02,2021-02-22 07:26:02+01:00
26,07:26:33,22.02.21,1,12.0,325,22.02.21 07:26:33,2021-02-22 07:26:33+01:00
28,07:26:36,22.02.21,1,4.8,325,22.02.21 07:26:36,2021-02-22 07:26:36+01:00
33,07:27:32,22.02.21,1,6.1,325,22.02.21 07:27:32,2021-02-22 07:27:32+01:00
31,07:27:42,22.02.21,1,4.1,325,22.02.21 07:27:42,2021-02-22 07:27:42+01:00
35,07:27:50,22.02.21,1,3.6,325,22.02.21 07:27:50,2021-02-22 07:27:50+01:00
33,07:27:56,22.02.21,1,4.0,325,22.02.21 07:27:56,2021-02-22 07:27:56+01:00
31,07:27:58,22.02.21,1,0.5,325,22.02.21 07:27:58,2021-02-22 07:27:58+01:00
33,07:27:58,22.02.21,1,0.8,325,22.02.21 07:27:58,2021-02-22 07:27:58+01:00
42,07:28:13,22.02.21,1,4.9,325,22.02.21 07:28:13,2021-02-22 07:28:13+01:00
27,07:30:14,22.02.21,1,3.4,325,22.02.21 07:30:14,2021-02-22 07:30:14+01:00
21,07:30:26,22.02.21,1,17.6,325,22.02.21 07:30:26,2021-02-22 07:30:26+01:00
26,07:30:28,22.02.21,1,4.0,325,22.02.21 07:30:28,2021-02-22 07:30:28+01:00
29,07:30:31,22.02.21,1,4.6,325,22.02.21 07:30:31,2021-02-22 07:30:31+01:00
32,07:30:43,22.02.21,1,6.2,325,22.02.21 07:30:43,2021-02-22 07:30:43+01:00
39,07:31:22,22.02.21,1,5.2,325,22.02.21 07:31:22,2021-02-22 07:31:22+01:00
46,07:31:56,22.02.21,1,3.5,325,22.02.21 07:31:56,2021-02-22 07:31:56+01:00
36,07:32:48,22.02.21,1,3.9,325,22.02.21 07:32:48,2021-02-22 07:32:48+01:00
22,07:33:09,22.02.21,1,1.0,325,22.02.21 07:33:09,2021-02-22 07:33:09+01:00
34,07:34:01,22.02.21,1,4.8,325,22.02.21 07:34:01,2021-02-22 07:34:01+01:00
34,07:34:04,22.02.21,1,3.7,325,22.02.21 07:34:04,2021-02-22 07:34:04+01:00
37,07:34:07,22.02.21,1,4.9,325,22.02.21 07:34:07,2021-02-22 07:34:07+01:00
35,07:34:20,22.02.21,1,4.1,325,22.02.21 07:34:20,2021-02-22 07:34:20+01:00
35,07:34:22,22.02.21,1,4.8,325,22.02.21 07:34:22,2021-02-22 07:34:22+01:00
33,07:34:24,22.02.21,1,3.1,325,22.02.21 07:34:24,2021-02-22 07:34:24+01:00
32,07:34:28,22.02.21,1,4.7,325,22.02.21 07:34:28,2021-02-22 07:34:28+01:00
34,07:34:38,22.02.21,1,4.4,325,22.02.21 07:34:38,2021-02-22 07:34:38+01:00
32,07:34:47,22.02.21,1,3.8,325,22.02.21 07:34:47,2021-02-22 07:34:47+01:00
30,07:35:26,22.02.21,1,6.6,325,22.02.21 07:35:26,2021-02-22 07:35:26+01:00
41,07:35:31,22.02.21,1,6.6,325,22.02.21 07:35:31,2021-02-22 07:35:31+01:00
37,07:36:41,22.02.21,1,11.7,325,22.02.21 07:36:41,2021-02-22 07:36:41+01:00
34,07:36:47,22.02.21,1,5.4,325,22.02.21 07:36:47,2021-02-22 07:36:47+01:00
36,07:36:51,22.02.21,1,5.9,325,22.02.21 07:36:51,2021-02-22 07:36:51+01:00
35,07:36:56,22.02.21,1,5.8,325,22.02.21 07:36:56,2021-02-22 07:36:56+01:00
31,07:37:06,22.02.21,1,3.3,325,22.02.21 07:37:06,2021-02-22 07:37:06+01:00
36,07:37:13,22.02.21,1,4.2,325,22.02.21 07:37:13,2021-02-22 07:37:13+01:00
36,07:37:41,22.02.21,1,4.7,325,22.02.21 07:37:41,2021-02-22 07:37:41+01:00
29,07:37:51,22.02.21,1,19.5,325,22.02.21 07:37:51,2021-02-22 07:37:51+01:00
34,07:38:00,22.02.21,1,5.8,325,22.02.21 07:38:00,2021-02-22 07:38:00+01:00
49,07:38:43,22.02.21,1,4.9,325,22.02.21 07:38:43,2021-02-22 07:38:43+01:00
34,07:39:34,22.02.21,1,4.6,325,22.02.21 07:39:34,2021-02-22 07:39:34+01:00
34,07:39:36,22.02.21,1,4.4,325,22.02.21 07:39:36,2021-02-22 07:39:36+01:00
