Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,07:09:23,16.10.20,2,2.4,271,16.10.20 07:09:23,2020-10-16 07:09:23+02:00
41,07:10:46,16.10.20,2,7.5,271,16.10.20 07:10:46,2020-10-16 07:10:46+02:00
34,07:12:14,16.10.20,2,6.8,271,16.10.20 07:12:14,2020-10-16 07:12:14+02:00
30,07:12:18,16.10.20,2,4.2,271,16.10.20 07:12:18,2020-10-16 07:12:18+02:00
33,07:12:34,16.10.20,2,4.6,271,16.10.20 07:12:34,2020-10-16 07:12:34+02:00
31,07:13:14,16.10.20,2,9.9,271,16.10.20 07:13:14,2020-10-16 07:13:14+02:00
31,07:13:54,16.10.20,2,8.8,271,16.10.20 07:13:54,2020-10-16 07:13:54+02:00
33,07:14:59,16.10.20,2,3.7,271,16.10.20 07:14:59,2020-10-16 07:14:59+02:00
38,07:15:01,16.10.20,2,4.2,271,16.10.20 07:15:01,2020-10-16 07:15:01+02:00
41,07:15:11,16.10.20,2,3.1,271,16.10.20 07:15:11,2020-10-16 07:15:11+02:00
25,07:25:01,16.10.20,2,4.8,271,16.10.20 07:25:01,2020-10-16 07:25:01+02:00
34,07:30:57,16.10.20,2,6.2,271,16.10.20 07:30:57,2020-10-16 07:30:57+02:00
20,07:31:47,16.10.20,2,6.1,271,16.10.20 07:31:47,2020-10-16 07:31:47+02:00
32,07:32:51,16.10.20,2,2.8,271,16.10.20 07:32:51,2020-10-16 07:32:51+02:00
33,07:33:10,16.10.20,2,2.7,271,16.10.20 07:33:10,2020-10-16 07:33:10+02:00
40,07:34:01,16.10.20,2,5.0,271,16.10.20 07:34:01,2020-10-16 07:34:01+02:00
26,07:35:46,16.10.20,2,3.5,271,16.10.20 07:35:46,2020-10-16 07:35:46+02:00
31,07:36:16,16.10.20,2,5.0,271,16.10.20 07:36:16,2020-10-16 07:36:16+02:00
36,07:37:03,16.10.20,2,5.2,271,16.10.20 07:37:03,2020-10-16 07:37:03+02:00
32,07:37:47,16.10.20,2,4.5,271,16.10.20 07:37:47,2020-10-16 07:37:47+02:00
42,07:38:25,16.10.20,2,6.3,271,16.10.20 07:38:25,2020-10-16 07:38:25+02:00
40,07:40:14,16.10.20,2,4.6,271,16.10.20 07:40:14,2020-10-16 07:40:14+02:00
40,07:40:45,16.10.20,2,1.7,271,16.10.20 07:40:45,2020-10-16 07:40:45+02:00
35,07:41:21,16.10.20,2,3.2,271,16.10.20 07:41:21,2020-10-16 07:41:21+02:00
30,07:41:33,16.10.20,2,3.7,271,16.10.20 07:41:33,2020-10-16 07:41:33+02:00
23,07:42:17,16.10.20,2,6.0,271,16.10.20 07:42:17,2020-10-16 07:42:17+02:00
28,07:43:11,16.10.20,2,6.2,271,16.10.20 07:43:11,2020-10-16 07:43:11+02:00
39,07:44:10,16.10.20,2,6.4,271,16.10.20 07:44:10,2020-10-16 07:44:10+02:00
29,07:48:42,16.10.20,2,7.4,271,16.10.20 07:48:42,2020-10-16 07:48:42+02:00
32,07:48:45,16.10.20,2,8.1,271,16.10.20 07:48:45,2020-10-16 07:48:45+02:00
30,07:48:47,16.10.20,2,5.5,271,16.10.20 07:48:47,2020-10-16 07:48:47+02:00
35,07:50:06,16.10.20,2,7.3,271,16.10.20 07:50:06,2020-10-16 07:50:06+02:00
39,07:52:43,16.10.20,2,6.0,271,16.10.20 07:52:43,2020-10-16 07:52:43+02:00
34,07:54:01,16.10.20,2,4.5,271,16.10.20 07:54:01,2020-10-16 07:54:01+02:00
26,07:54:41,16.10.20,2,6.6,271,16.10.20 07:54:41,2020-10-16 07:54:41+02:00
35,07:56:00,16.10.20,2,4.2,271,16.10.20 07:56:00,2020-10-16 07:56:00+02:00
25,07:58:13,16.10.20,2,8.0,271,16.10.20 07:58:13,2020-10-16 07:58:13+02:00
28,07:58:17,16.10.20,2,3.7,271,16.10.20 07:58:17,2020-10-16 07:58:17+02:00
26,07:58:47,16.10.20,2,3.5,271,16.10.20 07:58:47,2020-10-16 07:58:47+02:00
24,07:58:49,16.10.20,2,5.2,271,16.10.20 07:58:49,2020-10-16 07:58:49+02:00
42,08:00:08,16.10.20,2,4.9,271,16.10.20 08:00:08,2020-10-16 08:00:08+02:00
30,08:00:59,16.10.20,2,8.9,271,16.10.20 08:00:59,2020-10-16 08:00:59+02:00
30,08:01:44,16.10.20,2,5.3,271,16.10.20 08:01:44,2020-10-16 08:01:44+02:00
32,08:02:14,16.10.20,2,2.3,271,16.10.20 08:02:14,2020-10-16 08:02:14+02:00
31,08:03:30,16.10.20,2,3.3,271,16.10.20 08:03:30,2020-10-16 08:03:30+02:00
29,08:03:50,16.10.20,2,2.9,271,16.10.20 08:03:50,2020-10-16 08:03:50+02:00
41,08:04:07,16.10.20,2,11.1,271,16.10.20 08:04:07,2020-10-16 08:04:07+02:00
26,08:05:10,16.10.20,2,4.7,271,16.10.20 08:05:10,2020-10-16 08:05:10+02:00
34,08:05:24,16.10.20,2,3.5,271,16.10.20 08:05:24,2020-10-16 08:05:24+02:00
24,08:08:35,16.10.20,2,2.3,271,16.10.20 08:08:35,2020-10-16 08:08:35+02:00
22,08:09:49,16.10.20,2,15.7,271,16.10.20 08:09:49,2020-10-16 08:09:49+02:00
28,08:10:15,16.10.20,2,3.6,271,16.10.20 08:10:15,2020-10-16 08:10:15+02:00
16,08:10:35,16.10.20,2,3.5,271,16.10.20 08:10:35,2020-10-16 08:10:35+02:00
22,08:11:25,16.10.20,2,5.1,271,16.10.20 08:11:25,2020-10-16 08:11:25+02:00
33,08:15:45,16.10.20,2,4.4,271,16.10.20 08:15:45,2020-10-16 08:15:45+02:00
33,08:17:41,16.10.20,2,4.5,271,16.10.20 08:17:41,2020-10-16 08:17:41+02:00
30,08:20:54,16.10.20,2,4.1,271,16.10.20 08:20:54,2020-10-16 08:20:54+02:00
34,08:21:47,16.10.20,2,2.0,271,16.10.20 08:21:47,2020-10-16 08:21:47+02:00
42,08:22:41,16.10.20,2,6.7,271,16.10.20 08:22:41,2020-10-16 08:22:41+02:00
41,08:22:56,16.10.20,2,5.5,271,16.10.20 08:22:56,2020-10-16 08:22:56+02:00
36,08:23:54,16.10.20,2,6.0,271,16.10.20 08:23:54,2020-10-16 08:23:54+02:00
32,08:25:45,16.10.20,2,6.5,271,16.10.20 08:25:45,2020-10-16 08:25:45+02:00
29,08:25:46,16.10.20,2,6.1,271,16.10.20 08:25:46,2020-10-16 08:25:46+02:00
15,08:27:02,16.10.20,2,5.2,271,16.10.20 08:27:02,2020-10-16 08:27:02+02:00
27,08:27:41,16.10.20,2,4.8,271,16.10.20 08:27:41,2020-10-16 08:27:41+02:00
26,08:35:05,16.10.20,2,9.0,271,16.10.20 08:35:05,2020-10-16 08:35:05+02:00
26,08:35:12,16.10.20,2,9.2,271,16.10.20 08:35:12,2020-10-16 08:35:12+02:00
33,08:35:20,16.10.20,2,2.3,271,16.10.20 08:35:20,2020-10-16 08:35:20+02:00
29,08:35:22,16.10.20,2,5.8,271,16.10.20 08:35:22,2020-10-16 08:35:22+02:00
37,08:36:02,16.10.20,2,5.9,271,16.10.20 08:36:02,2020-10-16 08:36:02+02:00
24,08:36:49,16.10.20,2,5.4,271,16.10.20 08:36:49,2020-10-16 08:36:49+02:00
39,08:40:20,16.10.20,2,6.1,271,16.10.20 08:40:20,2020-10-16 08:40:20+02:00
35,08:41:28,16.10.20,2,2.7,271,16.10.20 08:41:28,2020-10-16 08:41:28+02:00
47,08:41:52,16.10.20,2,8.6,271,16.10.20 08:41:52,2020-10-16 08:41:52+02:00
31,08:42:55,16.10.20,2,4.7,271,16.10.20 08:42:55,2020-10-16 08:42:55+02:00
33,08:43:43,16.10.20,2,7.4,271,16.10.20 08:43:43,2020-10-16 08:43:43+02:00
29,08:43:48,16.10.20,2,9.5,271,16.10.20 08:43:48,2020-10-16 08:43:48+02:00
39,08:44:01,16.10.20,2,2.6,271,16.10.20 08:44:01,2020-10-16 08:44:01+02:00
27,08:44:35,16.10.20,2,4.0,271,16.10.20 08:44:35,2020-10-16 08:44:35+02:00
32,08:46:49,16.10.20,2,2.6,271,16.10.20 08:46:49,2020-10-16 08:46:49+02:00
27,08:48:52,16.10.20,2,2.4,271,16.10.20 08:48:52,2020-10-16 08:48:52+02:00
33,08:50:24,16.10.20,2,6.7,271,16.10.20 08:50:24,2020-10-16 08:50:24+02:00
35,08:50:32,16.10.20,2,4.5,271,16.10.20 08:50:32,2020-10-16 08:50:32+02:00
41,08:50:40,16.10.20,2,5.6,271,16.10.20 08:50:40,2020-10-16 08:50:40+02:00
27,08:52:18,16.10.20,2,8.5,271,16.10.20 08:52:18,2020-10-16 08:52:18+02:00
33,08:53:06,16.10.20,2,4.7,271,16.10.20 08:53:06,2020-10-16 08:53:06+02:00
30,08:53:44,16.10.20,2,5.1,271,16.10.20 08:53:44,2020-10-16 08:53:44+02:00
31,08:53:47,16.10.20,2,10.2,271,16.10.20 08:53:47,2020-10-16 08:53:47+02:00
25,08:55:46,16.10.20,2,4.3,271,16.10.20 08:55:46,2020-10-16 08:55:46+02:00
28,08:55:56,16.10.20,2,4.0,271,16.10.20 08:55:56,2020-10-16 08:55:56+02:00
30,08:56:03,16.10.20,2,3.8,271,16.10.20 08:56:03,2020-10-16 08:56:03+02:00
27,08:56:11,16.10.20,2,7.0,271,16.10.20 08:56:11,2020-10-16 08:56:11+02:00
19,08:57:20,16.10.20,2,2.6,271,16.10.20 08:57:20,2020-10-16 08:57:20+02:00
15,08:57:50,16.10.20,2,3.1,271,16.10.20 08:57:50,2020-10-16 08:57:50+02:00
28,08:58:06,16.10.20,2,4.5,271,16.10.20 08:58:06,2020-10-16 08:58:06+02:00
32,08:58:36,16.10.20,2,5.3,271,16.10.20 08:58:36,2020-10-16 08:58:36+02:00
36,09:00:00,16.10.20,2,5.0,271,16.10.20 09:00:00,2020-10-16 09:00:00+02:00
27,09:02:10,16.10.20,2,4.4,271,16.10.20 09:02:10,2020-10-16 09:02:10+02:00
25,09:02:12,16.10.20,2,4.8,271,16.10.20 09:02:12,2020-10-16 09:02:12+02:00
35,09:04:34,16.10.20,2,7.3,271,16.10.20 09:04:34,2020-10-16 09:04:34+02:00
36,09:05:46,16.10.20,2,9.6,271,16.10.20 09:05:46,2020-10-16 09:05:46+02:00
34,09:05:55,16.10.20,2,4.3,271,16.10.20 09:05:55,2020-10-16 09:05:55+02:00
32,09:08:14,16.10.20,2,8.0,271,16.10.20 09:08:14,2020-10-16 09:08:14+02:00
30,09:09:08,16.10.20,2,3.4,271,16.10.20 09:09:08,2020-10-16 09:09:08+02:00
31,09:09:41,16.10.20,2,7.0,271,16.10.20 09:09:41,2020-10-16 09:09:41+02:00
32,09:09:55,16.10.20,2,6.7,271,16.10.20 09:09:55,2020-10-16 09:09:55+02:00
32,09:10:00,16.10.20,2,6.3,271,16.10.20 09:10:00,2020-10-16 09:10:00+02:00
29,09:10:03,16.10.20,2,4.3,271,16.10.20 09:10:03,2020-10-16 09:10:03+02:00
32,09:12:25,16.10.20,2,4.0,271,16.10.20 09:12:25,2020-10-16 09:12:25+02:00
38,09:14:22,16.10.20,2,4.6,271,16.10.20 09:14:22,2020-10-16 09:14:22+02:00
33,09:15:56,16.10.20,2,4.8,271,16.10.20 09:15:56,2020-10-16 09:15:56+02:00
52,09:16:34,16.10.20,2,9.6,271,16.10.20 09:16:34,2020-10-16 09:16:34+02:00
36,09:17:06,16.10.20,2,7.4,271,16.10.20 09:17:06,2020-10-16 09:17:06+02:00
22,09:17:52,16.10.20,2,6.3,271,16.10.20 09:17:52,2020-10-16 09:17:52+02:00
23,09:17:55,16.10.20,2,5.7,271,16.10.20 09:17:55,2020-10-16 09:17:55+02:00
31,09:18:39,16.10.20,2,11.6,271,16.10.20 09:18:39,2020-10-16 09:18:39+02:00
32,09:18:40,16.10.20,2,5.6,271,16.10.20 09:18:40,2020-10-16 09:18:40+02:00
27,09:18:47,16.10.20,2,5.7,271,16.10.20 09:18:47,2020-10-16 09:18:47+02:00
29,09:19:14,16.10.20,2,4.1,271,16.10.20 09:19:14,2020-10-16 09:19:14+02:00
26,09:20:35,16.10.20,2,3.4,271,16.10.20 09:20:35,2020-10-16 09:20:35+02:00
32,09:22:29,16.10.20,2,6.5,271,16.10.20 09:22:29,2020-10-16 09:22:29+02:00
34,09:22:31,16.10.20,2,6.3,271,16.10.20 09:22:31,2020-10-16 09:22:31+02:00
28,09:23:03,16.10.20,2,2.3,271,16.10.20 09:23:03,2020-10-16 09:23:03+02:00
30,09:23:08,16.10.20,2,4.4,271,16.10.20 09:23:08,2020-10-16 09:23:08+02:00
35,09:29:23,16.10.20,2,6.0,271,16.10.20 09:29:23,2020-10-16 09:29:23+02:00
25,09:29:57,16.10.20,2,3.2,271,16.10.20 09:29:57,2020-10-16 09:29:57+02:00
37,09:31:44,16.10.20,2,3.2,271,16.10.20 09:31:44,2020-10-16 09:31:44+02:00
34,09:32:17,16.10.20,2,8.2,271,16.10.20 09:32:17,2020-10-16 09:32:17+02:00
29,09:32:20,16.10.20,2,4.5,271,16.10.20 09:32:20,2020-10-16 09:32:20+02:00
28,09:32:36,16.10.20,2,3.9,271,16.10.20 09:32:36,2020-10-16 09:32:36+02:00
41,09:33:04,16.10.20,2,3.9,271,16.10.20 09:33:04,2020-10-16 09:33:04+02:00
26,09:37:05,16.10.20,2,6.9,271,16.10.20 09:37:05,2020-10-16 09:37:05+02:00
25,09:37:16,16.10.20,2,4.5,271,16.10.20 09:37:16,2020-10-16 09:37:16+02:00
26,09:37:17,16.10.20,2,0.7,271,16.10.20 09:37:17,2020-10-16 09:37:17+02:00
34,09:39:08,16.10.20,2,4.4,271,16.10.20 09:39:08,2020-10-16 09:39:08+02:00
19,09:39:57,16.10.20,2,11.6,271,16.10.20 09:39:57,2020-10-16 09:39:57+02:00
33,09:40:45,16.10.20,2,3.9,271,16.10.20 09:40:45,2020-10-16 09:40:45+02:00
38,09:40:48,16.10.20,2,6.2,271,16.10.20 09:40:48,2020-10-16 09:40:48+02:00
33,09:41:02,16.10.20,2,3.5,271,16.10.20 09:41:02,2020-10-16 09:41:02+02:00
49,09:42:06,16.10.20,2,3.5,271,16.10.20 09:42:06,2020-10-16 09:42:06+02:00
32,09:43:47,16.10.20,2,4.9,271,16.10.20 09:43:47,2020-10-16 09:43:47+02:00
36,09:44:45,16.10.20,2,4.4,271,16.10.20 09:44:45,2020-10-16 09:44:45+02:00
26,09:45:10,16.10.20,2,6.7,271,16.10.20 09:45:10,2020-10-16 09:45:10+02:00
26,09:48:19,16.10.20,2,3.7,271,16.10.20 09:48:19,2020-10-16 09:48:19+02:00
33,09:48:30,16.10.20,2,4.0,271,16.10.20 09:48:30,2020-10-16 09:48:30+02:00
27,09:49:48,16.10.20,2,5.5,271,16.10.20 09:49:48,2020-10-16 09:49:48+02:00
28,09:50:09,16.10.20,2,6.8,271,16.10.20 09:50:09,2020-10-16 09:50:09+02:00
29,09:52:05,16.10.20,2,7.0,271,16.10.20 09:52:05,2020-10-16 09:52:05+02:00
23,09:52:33,16.10.20,2,4.0,271,16.10.20 09:52:33,2020-10-16 09:52:33+02:00
31,09:53:20,16.10.20,2,3.9,271,16.10.20 09:53:20,2020-10-16 09:53:20+02:00
39,09:57:15,16.10.20,2,5.9,271,16.10.20 09:57:15,2020-10-16 09:57:15+02:00
27,09:58:55,16.10.20,2,10.1,271,16.10.20 09:58:55,2020-10-16 09:58:55+02:00
33,10:02:09,16.10.20,2,5.7,271,16.10.20 10:02:09,2020-10-16 10:02:09+02:00
33,10:02:11,16.10.20,2,4.0,271,16.10.20 10:02:11,2020-10-16 10:02:11+02:00
44,10:02:22,16.10.20,2,4.1,271,16.10.20 10:02:22,2020-10-16 10:02:22+02:00
15,10:04:46,16.10.20,2,0.9,271,16.10.20 10:04:46,2020-10-16 10:04:46+02:00
24,10:05:07,16.10.20,2,15.4,271,16.10.20 10:05:07,2020-10-16 10:05:07+02:00
43,10:05:45,16.10.20,2,8.0,271,16.10.20 10:05:45,2020-10-16 10:05:45+02:00
36,10:06:56,16.10.20,2,6.3,271,16.10.20 10:06:56,2020-10-16 10:06:56+02:00
29,10:10:02,16.10.20,2,6.4,271,16.10.20 10:10:02,2020-10-16 10:10:02+02:00
34,10:10:10,16.10.20,2,7.5,271,16.10.20 10:10:10,2020-10-16 10:10:10+02:00
34,10:11:42,16.10.20,2,4.8,271,16.10.20 10:11:42,2020-10-16 10:11:42+02:00
38,10:14:12,16.10.20,2,5.1,271,16.10.20 10:14:12,2020-10-16 10:14:12+02:00
34,10:17:28,16.10.20,2,6.2,271,16.10.20 10:17:28,2020-10-16 10:17:28+02:00
28,10:20:16,16.10.20,2,5.3,271,16.10.20 10:20:16,2020-10-16 10:20:16+02:00
39,10:22:23,16.10.20,2,5.5,271,16.10.20 10:22:23,2020-10-16 10:22:23+02:00
38,10:24:20,16.10.20,2,7.1,271,16.10.20 10:24:20,2020-10-16 10:24:20+02:00
39,10:27:56,16.10.20,2,4.2,271,16.10.20 10:27:56,2020-10-16 10:27:56+02:00
37,10:28:08,16.10.20,2,6.5,271,16.10.20 10:28:08,2020-10-16 10:28:08+02:00
28,10:28:12,16.10.20,2,8.2,271,16.10.20 10:28:12,2020-10-16 10:28:12+02:00
27,10:28:14,16.10.20,2,8.1,271,16.10.20 10:28:14,2020-10-16 10:28:14+02:00
30,10:30:42,16.10.20,2,5.6,271,16.10.20 10:30:42,2020-10-16 10:30:42+02:00
29,10:31:57,16.10.20,2,9.2,271,16.10.20 10:31:57,2020-10-16 10:31:57+02:00
37,10:32:38,16.10.20,2,6.1,271,16.10.20 10:32:38,2020-10-16 10:32:38+02:00
32,10:34:14,16.10.20,2,8.1,271,16.10.20 10:34:14,2020-10-16 10:34:14+02:00
37,10:34:18,16.10.20,2,7.5,271,16.10.20 10:34:18,2020-10-16 10:34:18+02:00
28,10:39:49,16.10.20,2,5.9,271,16.10.20 10:39:49,2020-10-16 10:39:49+02:00
30,10:40:30,16.10.20,2,13.0,271,16.10.20 10:40:30,2020-10-16 10:40:30+02:00
34,10:54:03,16.10.20,2,0.5,271,16.10.20 10:54:03,2020-10-16 10:54:03+02:00
33,10:55:53,16.10.20,2,5.6,271,16.10.20 10:55:53,2020-10-16 10:55:53+02:00
36,10:56:02,16.10.20,2,5.9,271,16.10.20 10:56:02,2020-10-16 10:56:02+02:00
37,10:56:37,16.10.20,2,5.8,271,16.10.20 10:56:37,2020-10-16 10:56:37+02:00
34,10:56:40,16.10.20,2,7.6,271,16.10.20 10:56:40,2020-10-16 10:56:40+02:00
27,10:56:55,16.10.20,2,6.5,271,16.10.20 10:56:55,2020-10-16 10:56:55+02:00
31,10:57:15,16.10.20,2,6.3,271,16.10.20 10:57:15,2020-10-16 10:57:15+02:00
12,10:57:32,16.10.20,2,13.9,271,16.10.20 10:57:32,2020-10-16 10:57:32+02:00
31,10:58:57,16.10.20,2,4.9,271,16.10.20 10:58:57,2020-10-16 10:58:57+02:00
14,10:59:08,16.10.20,2,18.3,271,16.10.20 10:59:08,2020-10-16 10:59:08+02:00
19,10:59:12,16.10.20,2,17.7,271,16.10.20 10:59:12,2020-10-16 10:59:12+02:00
22,10:59:14,16.10.20,2,5.6,271,16.10.20 10:59:14,2020-10-16 10:59:14+02:00
26,10:59:18,16.10.20,2,5.9,271,16.10.20 10:59:18,2020-10-16 10:59:18+02:00
35,10:59:25,16.10.20,2,3.1,271,16.10.20 10:59:25,2020-10-16 10:59:25+02:00
26,11:00:01,16.10.20,2,4.4,271,16.10.20 11:00:01,2020-10-16 11:00:01+02:00
32,11:01:01,16.10.20,2,5.9,271,16.10.20 11:01:01,2020-10-16 11:01:01+02:00
35,11:01:05,16.10.20,2,8.5,271,16.10.20 11:01:05,2020-10-16 11:01:05+02:00
39,11:01:26,16.10.20,2,6.2,271,16.10.20 11:01:26,2020-10-16 11:01:26+02:00
20,11:01:35,16.10.20,2,7.2,271,16.10.20 11:01:35,2020-10-16 11:01:35+02:00
27,11:01:38,16.10.20,2,7.0,271,16.10.20 11:01:38,2020-10-16 11:01:38+02:00
31,11:02:20,16.10.20,2,12.5,271,16.10.20 11:02:20,2020-10-16 11:02:20+02:00
40,11:02:27,16.10.20,2,5.7,271,16.10.20 11:02:27,2020-10-16 11:02:27+02:00
35,11:02:46,16.10.20,2,6.1,271,16.10.20 11:02:46,2020-10-16 11:02:46+02:00
32,11:02:52,16.10.20,2,5.5,271,16.10.20 11:02:52,2020-10-16 11:02:52+02:00
33,11:03:00,16.10.20,2,4.9,271,16.10.20 11:03:00,2020-10-16 11:03:00+02:00
35,11:03:02,16.10.20,2,6.5,271,16.10.20 11:03:02,2020-10-16 11:03:02+02:00
32,11:03:05,16.10.20,2,8.3,271,16.10.20 11:03:05,2020-10-16 11:03:05+02:00
39,11:03:37,16.10.20,2,7.1,271,16.10.20 11:03:37,2020-10-16 11:03:37+02:00
32,11:04:05,16.10.20,2,8.5,271,16.10.20 11:04:05,2020-10-16 11:04:05+02:00
31,11:04:17,16.10.20,2,7.6,271,16.10.20 11:04:17,2020-10-16 11:04:17+02:00
30,11:04:31,16.10.20,2,6.1,271,16.10.20 11:04:31,2020-10-16 11:04:31+02:00
35,11:04:50,16.10.20,2,7.2,271,16.10.20 11:04:50,2020-10-16 11:04:50+02:00
26,11:05:08,16.10.20,2,25.5,271,16.10.20 11:05:08,2020-10-16 11:05:08+02:00
29,11:05:33,16.10.20,2,6.0,271,16.10.20 11:05:33,2020-10-16 11:05:33+02:00
27,11:05:38,16.10.20,2,6.5,271,16.10.20 11:05:38,2020-10-16 11:05:38+02:00
28,11:05:44,16.10.20,2,5.8,271,16.10.20 11:05:44,2020-10-16 11:05:44+02:00
33,11:05:47,16.10.20,2,5.6,271,16.10.20 11:05:47,2020-10-16 11:05:47+02:00
34,11:05:51,16.10.20,2,6.9,271,16.10.20 11:05:51,2020-10-16 11:05:51+02:00
30,11:06:13,16.10.20,2,6.4,271,16.10.20 11:06:13,2020-10-16 11:06:13+02:00
24,11:06:45,16.10.20,2,8.0,271,16.10.20 11:06:45,2020-10-16 11:06:45+02:00
32,11:06:50,16.10.20,2,7.4,271,16.10.20 11:06:50,2020-10-16 11:06:50+02:00
29,11:06:53,16.10.20,2,4.4,271,16.10.20 11:06:53,2020-10-16 11:06:53+02:00
37,11:06:59,16.10.20,2,6.6,271,16.10.20 11:06:59,2020-10-16 11:06:59+02:00
33,11:07:08,16.10.20,2,6.1,271,16.10.20 11:07:08,2020-10-16 11:07:08+02:00
34,11:07:13,16.10.20,2,4.8,271,16.10.20 11:07:13,2020-10-16 11:07:13+02:00
25,11:08:59,16.10.20,2,7.1,271,16.10.20 11:08:59,2020-10-16 11:08:59+02:00
31,11:09:03,16.10.20,2,5.3,271,16.10.20 11:09:03,2020-10-16 11:09:03+02:00
19,11:09:38,16.10.20,2,6.2,271,16.10.20 11:09:38,2020-10-16 11:09:38+02:00
13,11:13:28,16.10.20,2,10.2,271,16.10.20 11:13:28,2020-10-16 11:13:28+02:00
40,11:16:00,16.10.20,2,5.1,271,16.10.20 11:16:00,2020-10-16 11:16:00+02:00
29,11:16:55,16.10.20,2,6.7,271,16.10.20 11:16:55,2020-10-16 11:16:55+02:00
24,11:17:54,16.10.20,2,6.5,271,16.10.20 11:17:54,2020-10-16 11:17:54+02:00
37,11:18:05,16.10.20,2,7.3,271,16.10.20 11:18:05,2020-10-16 11:18:05+02:00
36,11:18:08,16.10.20,2,5.7,271,16.10.20 11:18:08,2020-10-16 11:18:08+02:00
34,11:20:14,16.10.20,2,6.2,271,16.10.20 11:20:14,2020-10-16 11:20:14+02:00
34,11:20:28,16.10.20,2,6.2,271,16.10.20 11:20:28,2020-10-16 11:20:28+02:00
39,11:20:39,16.10.20,2,5.2,271,16.10.20 11:20:39,2020-10-16 11:20:39+02:00
45,11:22:47,16.10.20,2,3.4,271,16.10.20 11:22:47,2020-10-16 11:22:47+02:00
24,11:24:51,16.10.20,2,8.5,271,16.10.20 11:24:51,2020-10-16 11:24:51+02:00
33,11:25:14,16.10.20,2,6.3,271,16.10.20 11:25:14,2020-10-16 11:25:14+02:00
33,11:25:49,16.10.20,2,8.7,271,16.10.20 11:25:49,2020-10-16 11:25:49+02:00
31,11:25:51,16.10.20,2,6.5,271,16.10.20 11:25:51,2020-10-16 11:25:51+02:00
33,11:25:53,16.10.20,2,6.4,271,16.10.20 11:25:53,2020-10-16 11:25:53+02:00
30,11:26:22,16.10.20,2,7.9,271,16.10.20 11:26:22,2020-10-16 11:26:22+02:00
30,11:26:37,16.10.20,2,7.0,271,16.10.20 11:26:37,2020-10-16 11:26:37+02:00
34,11:26:48,16.10.20,2,7.4,271,16.10.20 11:26:48,2020-10-16 11:26:48+02:00
30,11:27:31,16.10.20,2,5.7,271,16.10.20 11:27:31,2020-10-16 11:27:31+02:00
39,11:28:01,16.10.20,2,6.4,271,16.10.20 11:28:01,2020-10-16 11:28:01+02:00
35,11:28:05,16.10.20,2,6.8,271,16.10.20 11:28:05,2020-10-16 11:28:05+02:00
30,11:28:38,16.10.20,2,0.6,271,16.10.20 11:28:38,2020-10-16 11:28:38+02:00
32,11:29:48,16.10.20,2,7.5,271,16.10.20 11:29:48,2020-10-16 11:29:48+02:00
34,11:31:32,16.10.20,2,4.8,271,16.10.20 11:31:32,2020-10-16 11:31:32+02:00
34,11:32:32,16.10.20,2,11.5,271,16.10.20 11:32:32,2020-10-16 11:32:32+02:00
27,11:33:07,16.10.20,2,6.6,271,16.10.20 11:33:07,2020-10-16 11:33:07+02:00
35,11:33:15,16.10.20,2,6.1,271,16.10.20 11:33:15,2020-10-16 11:33:15+02:00
29,11:34:21,16.10.20,2,7.0,271,16.10.20 11:34:21,2020-10-16 11:34:21+02:00
29,11:35:14,16.10.20,2,7.9,271,16.10.20 11:35:14,2020-10-16 11:35:14+02:00
25,11:35:32,16.10.20,2,8.4,271,16.10.20 11:35:32,2020-10-16 11:35:32+02:00
25,11:35:40,16.10.20,2,8.2,271,16.10.20 11:35:40,2020-10-16 11:35:40+02:00
27,11:35:44,16.10.20,2,5.8,271,16.10.20 11:35:44,2020-10-16 11:35:44+02:00
32,11:35:52,16.10.20,2,7.0,271,16.10.20 11:35:52,2020-10-16 11:35:52+02:00
31,11:36:40,16.10.20,2,9.4,271,16.10.20 11:36:40,2020-10-16 11:36:40+02:00
28,11:36:43,16.10.20,2,6.2,271,16.10.20 11:36:43,2020-10-16 11:36:43+02:00
33,11:36:51,16.10.20,2,5.7,271,16.10.20 11:36:51,2020-10-16 11:36:51+02:00
28,11:37:19,16.10.20,2,8.8,271,16.10.20 11:37:19,2020-10-16 11:37:19+02:00
26,11:37:22,16.10.20,2,7.0,271,16.10.20 11:37:22,2020-10-16 11:37:22+02:00
28,11:37:32,16.10.20,2,8.6,271,16.10.20 11:37:32,2020-10-16 11:37:32+02:00
36,11:38:36,16.10.20,2,6.1,271,16.10.20 11:38:36,2020-10-16 11:38:36+02:00
17,11:38:41,16.10.20,2,20.5,271,16.10.20 11:38:41,2020-10-16 11:38:41+02:00
20,11:39:00,16.10.20,2,6.8,271,16.10.20 11:39:00,2020-10-16 11:39:00+02:00
29,11:39:09,16.10.20,2,6.9,271,16.10.20 11:39:09,2020-10-16 11:39:09+02:00
29,11:40:06,16.10.20,2,4.4,271,16.10.20 11:40:06,2020-10-16 11:40:06+02:00
29,11:40:34,16.10.20,2,6.6,271,16.10.20 11:40:34,2020-10-16 11:40:34+02:00
32,11:41:19,16.10.20,2,6.1,271,16.10.20 11:41:19,2020-10-16 11:41:19+02:00
30,11:41:37,16.10.20,2,2.8,271,16.10.20 11:41:37,2020-10-16 11:41:37+02:00
