Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,20:35:57,10.04.22,1,4.1,523,10.04.22 20:35:57,2022-04-10 20:35:57+02:00
26,20:53:31,10.04.22,1,4.0,523,10.04.22 20:53:31,2022-04-10 20:53:31+02:00
33,21:04:10,10.04.22,1,5.2,523,10.04.22 21:04:10,2022-04-10 21:04:10+02:00
24,21:05:54,10.04.22,1,3.9,523,10.04.22 21:05:54,2022-04-10 21:05:54+02:00
27,21:09:00,10.04.22,1,5.1,523,10.04.22 21:09:00,2022-04-10 21:09:00+02:00
30,21:09:10,10.04.22,1,4.2,523,10.04.22 21:09:10,2022-04-10 21:09:10+02:00
26,21:18:45,10.04.22,1,1.4,523,10.04.22 21:18:45,2022-04-10 21:18:45+02:00
30,21:25:27,10.04.22,1,4.1,523,10.04.22 21:25:27,2022-04-10 21:25:27+02:00
27,21:30:26,10.04.22,1,2.2,523,10.04.22 21:30:26,2022-04-10 21:30:26+02:00
17,21:34:20,10.04.22,1,1.4,523,10.04.22 21:34:20,2022-04-10 21:34:20+02:00
29,21:40:33,10.04.22,1,4.4,523,10.04.22 21:40:33,2022-04-10 21:40:33+02:00
34,21:47:35,10.04.22,1,3.8,523,10.04.22 21:47:35,2022-04-10 21:47:35+02:00
26,21:49:36,10.04.22,1,5.1,523,10.04.22 21:49:36,2022-04-10 21:49:36+02:00
29,21:56:51,10.04.22,1,3.5,523,10.04.22 21:56:51,2022-04-10 21:56:51+02:00
27,22:04:49,10.04.22,1,4.1,523,10.04.22 22:04:49,2022-04-10 22:04:49+02:00
30,22:08:09,10.04.22,1,4.1,523,10.04.22 22:08:09,2022-04-10 22:08:09+02:00
33,22:27:43,10.04.22,1,4.1,523,10.04.22 22:27:43,2022-04-10 22:27:43+02:00
27,22:29:45,10.04.22,1,4.5,523,10.04.22 22:29:45,2022-04-10 22:29:45+02:00
26,22:39:09,10.04.22,1,4.4,523,10.04.22 22:39:09,2022-04-10 22:39:09+02:00
31,22:50:50,10.04.22,1,4.2,523,10.04.22 22:50:50,2022-04-10 22:50:50+02:00
20,22:53:36,10.04.22,1,1.0,523,10.04.22 22:53:36,2022-04-10 22:53:36+02:00
28,22:59:17,10.04.22,1,4.0,523,10.04.22 22:59:17,2022-04-10 22:59:17+02:00
29,23:01:46,10.04.22,1,4.5,523,10.04.22 23:01:46,2022-04-10 23:01:46+02:00
29,23:05:12,10.04.22,1,4.8,523,10.04.22 23:05:12,2022-04-10 23:05:12+02:00
30,00:26:16,11.04.22,1,4.2,523,11.04.22 00:26:16,2022-04-11 00:26:16+02:00
33,00:57:37,11.04.22,1,3.9,523,11.04.22 00:57:37,2022-04-11 00:57:37+02:00
29,03:06:13,11.04.22,1,4.3,523,11.04.22 03:06:13,2022-04-11 03:06:13+02:00
26,06:15:58,11.04.22,1,4.8,523,11.04.22 06:15:58,2022-04-11 06:15:58+02:00
19,06:16:43,11.04.22,1,5.1,523,11.04.22 06:16:43,2022-04-11 06:16:43+02:00
30,06:18:54,11.04.22,1,4.4,523,11.04.22 06:18:54,2022-04-11 06:18:54+02:00
31,06:26:03,11.04.22,1,4.4,523,11.04.22 06:26:03,2022-04-11 06:26:03+02:00
26,06:42:09,11.04.22,1,3.2,523,11.04.22 06:42:09,2022-04-11 06:42:09+02:00
28,06:56:13,11.04.22,1,4.5,523,11.04.22 06:56:13,2022-04-11 06:56:13+02:00
31,06:57:44,11.04.22,1,4.6,523,11.04.22 06:57:44,2022-04-11 06:57:44+02:00
26,07:00:27,11.04.22,1,1.3,523,11.04.22 07:00:27,2022-04-11 07:00:27+02:00
29,07:03:13,11.04.22,1,4.3,523,11.04.22 07:03:13,2022-04-11 07:03:13+02:00
31,07:08:41,11.04.22,1,4.4,523,11.04.22 07:08:41,2022-04-11 07:08:41+02:00
31,07:11:02,11.04.22,1,4.8,523,11.04.22 07:11:02,2022-04-11 07:11:02+02:00
27,07:13:12,11.04.22,1,6.5,523,11.04.22 07:13:12,2022-04-11 07:13:12+02:00
23,07:15:58,11.04.22,1,6.3,523,11.04.22 07:15:58,2022-04-11 07:15:58+02:00
32,07:16:35,11.04.22,1,4.0,523,11.04.22 07:16:35,2022-04-11 07:16:35+02:00
33,07:18:17,11.04.22,1,4.0,523,11.04.22 07:18:17,2022-04-11 07:18:17+02:00
31,07:19:39,11.04.22,1,3.8,523,11.04.22 07:19:39,2022-04-11 07:19:39+02:00
30,07:19:45,11.04.22,1,4.2,523,11.04.22 07:19:45,2022-04-11 07:19:45+02:00
27,07:20:49,11.04.22,1,6.5,523,11.04.22 07:20:49,2022-04-11 07:20:49+02:00
29,07:23:40,11.04.22,1,3.9,523,11.04.22 07:23:40,2022-04-11 07:23:40+02:00
32,07:27:40,11.04.22,1,4.9,523,11.04.22 07:27:40,2022-04-11 07:27:40+02:00
34,07:29:23,11.04.22,1,4.3,523,11.04.22 07:29:23,2022-04-11 07:29:23+02:00
26,07:31:48,11.04.22,1,4.8,523,11.04.22 07:31:48,2022-04-11 07:31:48+02:00
31,07:32:53,11.04.22,1,5.6,523,11.04.22 07:32:53,2022-04-11 07:32:53+02:00
34,07:33:43,11.04.22,1,4.8,523,11.04.22 07:33:43,2022-04-11 07:33:43+02:00
27,07:34:48,11.04.22,1,1.1,523,11.04.22 07:34:48,2022-04-11 07:34:48+02:00
39,07:35:00,11.04.22,1,4.6,523,11.04.22 07:35:00,2022-04-11 07:35:00+02:00
40,07:36:10,11.04.22,1,4.2,523,11.04.22 07:36:10,2022-04-11 07:36:10+02:00
29,07:37:12,11.04.22,1,8.8,523,11.04.22 07:37:12,2022-04-11 07:37:12+02:00
30,07:41:46,11.04.22,1,5.1,523,11.04.22 07:41:46,2022-04-11 07:41:46+02:00
33,07:42:32,11.04.22,1,3.3,523,11.04.22 07:42:32,2022-04-11 07:42:32+02:00
29,07:44:59,11.04.22,1,5.5,523,11.04.22 07:44:59,2022-04-11 07:44:59+02:00
31,07:45:06,11.04.22,1,5.9,523,11.04.22 07:45:06,2022-04-11 07:45:06+02:00
34,07:45:30,11.04.22,1,4.9,523,11.04.22 07:45:30,2022-04-11 07:45:30+02:00
29,07:46:01,11.04.22,1,5.5,523,11.04.22 07:46:01,2022-04-11 07:46:01+02:00
16,07:46:14,11.04.22,1,4.1,523,11.04.22 07:46:14,2022-04-11 07:46:14+02:00
30,07:48:17,11.04.22,1,5.1,523,11.04.22 07:48:17,2022-04-11 07:48:17+02:00
21,07:48:41,11.04.22,1,6.7,523,11.04.22 07:48:41,2022-04-11 07:48:41+02:00
28,07:49:56,11.04.22,1,4.6,523,11.04.22 07:49:56,2022-04-11 07:49:56+02:00
33,07:53:49,11.04.22,1,4.5,523,11.04.22 07:53:49,2022-04-11 07:53:49+02:00
36,07:54:42,11.04.22,1,4.6,523,11.04.22 07:54:42,2022-04-11 07:54:42+02:00
27,07:57:23,11.04.22,1,4.6,523,11.04.22 07:57:23,2022-04-11 07:57:23+02:00
31,07:57:38,11.04.22,1,7.8,523,11.04.22 07:57:38,2022-04-11 07:57:38+02:00
26,07:58:08,11.04.22,1,4.0,523,11.04.22 07:58:08,2022-04-11 07:58:08+02:00
23,08:04:26,11.04.22,1,4.1,523,11.04.22 08:04:26,2022-04-11 08:04:26+02:00
31,08:05:48,11.04.22,1,4.7,523,11.04.22 08:05:48,2022-04-11 08:05:48+02:00
22,08:09:13,11.04.22,1,13.0,523,11.04.22 08:09:13,2022-04-11 08:09:13+02:00
14,08:16:21,11.04.22,1,4.3,523,11.04.22 08:16:21,2022-04-11 08:16:21+02:00
29,08:21:42,11.04.22,1,4.6,523,11.04.22 08:21:42,2022-04-11 08:21:42+02:00
29,08:24:31,11.04.22,1,3.9,523,11.04.22 08:24:31,2022-04-11 08:24:31+02:00
25,08:25:46,11.04.22,1,7.1,523,11.04.22 08:25:46,2022-04-11 08:25:46+02:00
30,08:27:54,11.04.22,1,3.7,523,11.04.22 08:27:54,2022-04-11 08:27:54+02:00
31,08:35:47,11.04.22,1,4.6,523,11.04.22 08:35:47,2022-04-11 08:35:47+02:00
27,08:37:07,11.04.22,1,1.3,523,11.04.22 08:37:07,2022-04-11 08:37:07+02:00
32,08:37:53,11.04.22,1,4.9,523,11.04.22 08:37:53,2022-04-11 08:37:53+02:00
28,08:43:15,11.04.22,1,6.3,523,11.04.22 08:43:15,2022-04-11 08:43:15+02:00
32,08:44:46,11.04.22,1,4.8,523,11.04.22 08:44:46,2022-04-11 08:44:46+02:00
30,08:47:14,11.04.22,1,4.6,523,11.04.22 08:47:14,2022-04-11 08:47:14+02:00
32,08:50:27,11.04.22,1,4.4,523,11.04.22 08:50:27,2022-04-11 08:50:27+02:00
28,08:51:20,11.04.22,1,6.7,523,11.04.22 08:51:20,2022-04-11 08:51:20+02:00
28,08:51:27,11.04.22,1,3.9,523,11.04.22 08:51:27,2022-04-11 08:51:27+02:00
24,08:51:50,11.04.22,1,1.4,523,11.04.22 08:51:50,2022-04-11 08:51:50+02:00
20,08:52:50,11.04.22,1,4.3,523,11.04.22 08:52:50,2022-04-11 08:52:50+02:00
28,08:53:36,11.04.22,1,4.9,523,11.04.22 08:53:36,2022-04-11 08:53:36+02:00
22,08:54:23,11.04.22,1,5.9,523,11.04.22 08:54:23,2022-04-11 08:54:23+02:00
32,08:55:18,11.04.22,1,5.7,523,11.04.22 08:55:18,2022-04-11 08:55:18+02:00
22,08:56:07,11.04.22,1,5.0,523,11.04.22 08:56:07,2022-04-11 08:56:07+02:00
37,08:56:50,11.04.22,1,3.8,523,11.04.22 08:56:50,2022-04-11 08:56:50+02:00
36,08:56:58,11.04.22,1,4.2,523,11.04.22 08:56:58,2022-04-11 08:56:58+02:00
27,08:57:50,11.04.22,1,3.8,523,11.04.22 08:57:50,2022-04-11 08:57:50+02:00
24,09:05:12,11.04.22,1,4.6,523,11.04.22 09:05:12,2022-04-11 09:05:12+02:00
27,09:06:26,11.04.22,1,3.6,523,11.04.22 09:06:26,2022-04-11 09:06:26+02:00
8,09:07:15,11.04.22,1,4.3,523,11.04.22 09:07:15,2022-04-11 09:07:15+02:00
28,09:13:05,11.04.22,1,4.0,523,11.04.22 09:13:05,2022-04-11 09:13:05+02:00
36,09:17:26,11.04.22,1,5.3,523,11.04.22 09:17:26,2022-04-11 09:17:26+02:00
22,09:17:35,11.04.22,1,4.6,523,11.04.22 09:17:35,2022-04-11 09:17:35+02:00
25,09:17:37,11.04.22,1,3.8,523,11.04.22 09:17:37,2022-04-11 09:17:37+02:00
30,09:20:09,11.04.22,1,3.2,523,11.04.22 09:20:09,2022-04-11 09:20:09+02:00
25,09:22:20,11.04.22,1,5.2,523,11.04.22 09:22:20,2022-04-11 09:22:20+02:00
28,09:28:46,11.04.22,1,5.3,523,11.04.22 09:28:46,2022-04-11 09:28:46+02:00
9,09:34:54,11.04.22,1,7.0,523,11.04.22 09:34:54,2022-04-11 09:34:54+02:00
25,09:35:12,11.04.22,1,6.2,523,11.04.22 09:35:12,2022-04-11 09:35:12+02:00
29,09:41:44,11.04.22,1,5.1,523,11.04.22 09:41:44,2022-04-11 09:41:44+02:00
35,09:42:27,11.04.22,1,6.1,523,11.04.22 09:42:27,2022-04-11 09:42:27+02:00
30,09:43:52,11.04.22,1,3.7,523,11.04.22 09:43:52,2022-04-11 09:43:52+02:00
33,09:44:13,11.04.22,1,4.9,523,11.04.22 09:44:13,2022-04-11 09:44:13+02:00
32,09:44:54,11.04.22,1,4.7,523,11.04.22 09:44:54,2022-04-11 09:44:54+02:00
28,09:45:49,11.04.22,1,4.7,523,11.04.22 09:45:49,2022-04-11 09:45:49+02:00
24,09:50:59,11.04.22,1,4.2,523,11.04.22 09:50:59,2022-04-11 09:50:59+02:00
34,09:58:23,11.04.22,1,4.2,523,11.04.22 09:58:23,2022-04-11 09:58:23+02:00
31,10:00:03,11.04.22,1,4.8,523,11.04.22 10:00:03,2022-04-11 10:00:03+02:00
23,10:01:42,11.04.22,1,6.0,523,11.04.22 10:01:42,2022-04-11 10:01:42+02:00
31,10:05:37,11.04.22,1,4.9,523,11.04.22 10:05:37,2022-04-11 10:05:37+02:00
33,10:08:36,11.04.22,1,4.3,523,11.04.22 10:08:36,2022-04-11 10:08:36+02:00
31,10:13:09,11.04.22,1,4.2,523,11.04.22 10:13:09,2022-04-11 10:13:09+02:00
31,10:18:59,11.04.22,1,4.2,523,11.04.22 10:18:59,2022-04-11 10:18:59+02:00
28,10:19:04,11.04.22,1,4.7,523,11.04.22 10:19:04,2022-04-11 10:19:04+02:00
29,10:20:34,11.04.22,1,4.7,523,11.04.22 10:20:34,2022-04-11 10:20:34+02:00
27,10:30:41,11.04.22,1,3.8,523,11.04.22 10:30:41,2022-04-11 10:30:41+02:00
25,10:34:29,11.04.22,1,4.9,523,11.04.22 10:34:29,2022-04-11 10:34:29+02:00
31,10:34:46,11.04.22,1,4.9,523,11.04.22 10:34:46,2022-04-11 10:34:46+02:00
25,10:41:19,11.04.22,1,4.7,523,11.04.22 10:41:19,2022-04-11 10:41:19+02:00
28,10:42:39,11.04.22,1,4.4,523,11.04.22 10:42:39,2022-04-11 10:42:39+02:00
34,10:43:15,11.04.22,1,4.5,523,11.04.22 10:43:15,2022-04-11 10:43:15+02:00
36,10:45:41,11.04.22,1,5.7,523,11.04.22 10:45:41,2022-04-11 10:45:41+02:00
34,10:47:22,11.04.22,1,4.7,523,11.04.22 10:47:22,2022-04-11 10:47:22+02:00
25,10:47:53,11.04.22,1,7.0,523,11.04.22 10:47:53,2022-04-11 10:47:53+02:00
25,10:48:13,11.04.22,1,4.0,523,11.04.22 10:48:13,2022-04-11 10:48:13+02:00
35,10:52:39,11.04.22,1,5.2,523,11.04.22 10:52:39,2022-04-11 10:52:39+02:00
31,10:53:12,11.04.22,1,4.4,523,11.04.22 10:53:12,2022-04-11 10:53:12+02:00
27,10:54:07,11.04.22,1,4.5,523,11.04.22 10:54:07,2022-04-11 10:54:07+02:00
27,10:55:31,11.04.22,1,6.5,523,11.04.22 10:55:31,2022-04-11 10:55:31+02:00
31,10:58:27,11.04.22,1,5.8,523,11.04.22 10:58:27,2022-04-11 10:58:27+02:00
27,10:58:45,11.04.22,1,4.4,523,11.04.22 10:58:45,2022-04-11 10:58:45+02:00
32,11:00:17,11.04.22,1,4.7,523,11.04.22 11:00:17,2022-04-11 11:00:17+02:00
32,11:03:05,11.04.22,1,4.6,523,11.04.22 11:03:05,2022-04-11 11:03:05+02:00
24,11:09:16,11.04.22,1,4.2,523,11.04.22 11:09:16,2022-04-11 11:09:16+02:00
35,11:09:33,11.04.22,1,4.5,523,11.04.22 11:09:33,2022-04-11 11:09:33+02:00
39,11:09:37,11.04.22,1,4.9,523,11.04.22 11:09:37,2022-04-11 11:09:37+02:00
23,11:13:33,11.04.22,1,4.2,523,11.04.22 11:13:33,2022-04-11 11:13:33+02:00
25,11:14:14,11.04.22,1,5.0,523,11.04.22 11:14:14,2022-04-11 11:14:14+02:00
31,11:15:08,11.04.22,1,4.6,523,11.04.22 11:15:08,2022-04-11 11:15:08+02:00
33,11:16:14,11.04.22,1,4.8,523,11.04.22 11:16:14,2022-04-11 11:16:14+02:00
18,11:17:17,11.04.22,1,4.4,523,11.04.22 11:17:17,2022-04-11 11:17:17+02:00
25,11:17:49,11.04.22,1,4.1,523,11.04.22 11:17:49,2022-04-11 11:17:49+02:00
32,11:18:29,11.04.22,1,4.2,523,11.04.22 11:18:29,2022-04-11 11:18:29+02:00
29,11:19:50,11.04.22,1,5.5,523,11.04.22 11:19:50,2022-04-11 11:19:50+02:00
25,11:22:32,11.04.22,1,4.4,523,11.04.22 11:22:32,2022-04-11 11:22:32+02:00
9,11:22:36,11.04.22,1,6.0,523,11.04.22 11:22:36,2022-04-11 11:22:36+02:00
31,11:29:04,11.04.22,1,3.7,523,11.04.22 11:29:04,2022-04-11 11:29:04+02:00
32,11:31:05,11.04.22,1,3.8,523,11.04.22 11:31:05,2022-04-11 11:31:05+02:00
22,11:38:51,11.04.22,1,4.2,523,11.04.22 11:38:51,2022-04-11 11:38:51+02:00
32,11:43:00,11.04.22,1,3.5,523,11.04.22 11:43:00,2022-04-11 11:43:00+02:00
29,11:45:05,11.04.22,1,5.0,523,11.04.22 11:45:05,2022-04-11 11:45:05+02:00
39,11:46:04,11.04.22,1,4.7,523,11.04.22 11:46:04,2022-04-11 11:46:04+02:00
18,11:46:44,11.04.22,1,4.1,523,11.04.22 11:46:44,2022-04-11 11:46:44+02:00
29,11:47:28,11.04.22,1,4.7,523,11.04.22 11:47:28,2022-04-11 11:47:28+02:00
31,11:48:05,11.04.22,1,4.7,523,11.04.22 11:48:05,2022-04-11 11:48:05+02:00
34,11:49:48,11.04.22,1,3.7,523,11.04.22 11:49:48,2022-04-11 11:49:48+02:00
34,11:51:45,11.04.22,1,4.9,523,11.04.22 11:51:45,2022-04-11 11:51:45+02:00
22,11:53:08,11.04.22,1,5.0,523,11.04.22 11:53:08,2022-04-11 11:53:08+02:00
27,11:53:23,11.04.22,1,5.8,523,11.04.22 11:53:23,2022-04-11 11:53:23+02:00
29,11:54:13,11.04.22,1,4.5,523,11.04.22 11:54:13,2022-04-11 11:54:13+02:00
32,11:54:16,11.04.22,1,4.5,523,11.04.22 11:54:16,2022-04-11 11:54:16+02:00
15,11:54:40,11.04.22,1,5.7,523,11.04.22 11:54:40,2022-04-11 11:54:40+02:00
29,11:55:04,11.04.22,1,4.8,523,11.04.22 11:55:04,2022-04-11 11:55:04+02:00
24,11:56:58,11.04.22,1,4.4,523,11.04.22 11:56:58,2022-04-11 11:56:58+02:00
25,11:58:27,11.04.22,1,4.5,523,11.04.22 11:58:27,2022-04-11 11:58:27+02:00
28,11:58:57,11.04.22,1,3.9,523,11.04.22 11:58:57,2022-04-11 11:58:57+02:00
27,12:00:48,11.04.22,1,4.2,523,11.04.22 12:00:48,2022-04-11 12:00:48+02:00
29,12:00:58,11.04.22,1,4.5,523,11.04.22 12:00:58,2022-04-11 12:00:58+02:00
23,12:05:16,11.04.22,1,5.0,523,11.04.22 12:05:16,2022-04-11 12:05:16+02:00
30,12:05:38,11.04.22,1,4.5,523,11.04.22 12:05:38,2022-04-11 12:05:38+02:00
30,12:05:45,11.04.22,1,4.6,523,11.04.22 12:05:45,2022-04-11 12:05:45+02:00
24,12:08:28,11.04.22,1,4.5,523,11.04.22 12:08:28,2022-04-11 12:08:28+02:00
27,12:08:31,11.04.22,1,4.4,523,11.04.22 12:08:31,2022-04-11 12:08:31+02:00
31,12:08:33,11.04.22,1,5.1,523,11.04.22 12:08:33,2022-04-11 12:08:33+02:00
24,12:10:32,11.04.22,1,4.7,523,11.04.22 12:10:32,2022-04-11 12:10:32+02:00
22,12:13:32,11.04.22,1,6.9,523,11.04.22 12:13:32,2022-04-11 12:13:32+02:00
21,12:13:35,11.04.22,1,4.0,523,11.04.22 12:13:35,2022-04-11 12:13:35+02:00
32,12:14:07,11.04.22,1,5.0,523,11.04.22 12:14:07,2022-04-11 12:14:07+02:00
28,12:16:19,11.04.22,1,1.2,523,11.04.22 12:16:19,2022-04-11 12:16:19+02:00
32,12:16:24,11.04.22,1,4.5,523,11.04.22 12:16:24,2022-04-11 12:16:24+02:00
34,12:17:25,11.04.22,1,3.8,523,11.04.22 12:17:25,2022-04-11 12:17:25+02:00
35,12:18:31,11.04.22,1,4.6,523,11.04.22 12:18:31,2022-04-11 12:18:31+02:00
29,12:19:30,11.04.22,1,4.8,523,11.04.22 12:19:30,2022-04-11 12:19:30+02:00
28,12:20:08,11.04.22,1,4.5,523,11.04.22 12:20:08,2022-04-11 12:20:08+02:00
27,12:20:21,11.04.22,1,4.3,523,11.04.22 12:20:21,2022-04-11 12:20:21+02:00
30,12:22:01,11.04.22,1,5.8,523,11.04.22 12:22:01,2022-04-11 12:22:01+02:00
38,12:24:14,11.04.22,1,4.5,523,11.04.22 12:24:14,2022-04-11 12:24:14+02:00
28,12:24:24,11.04.22,1,1.7,523,11.04.22 12:24:24,2022-04-11 12:24:24+02:00
27,12:31:18,11.04.22,1,4.0,523,11.04.22 12:31:18,2022-04-11 12:31:18+02:00
30,12:31:30,11.04.22,1,5.4,523,11.04.22 12:31:30,2022-04-11 12:31:30+02:00
27,12:32:18,11.04.22,1,4.4,523,11.04.22 12:32:18,2022-04-11 12:32:18+02:00
29,12:32:20,11.04.22,1,4.5,523,11.04.22 12:32:20,2022-04-11 12:32:20+02:00
21,12:35:53,11.04.22,1,5.5,523,11.04.22 12:35:53,2022-04-11 12:35:53+02:00
32,12:44:55,11.04.22,1,4.7,523,11.04.22 12:44:55,2022-04-11 12:44:55+02:00
22,12:49:38,11.04.22,1,7.4,523,11.04.22 12:49:38,2022-04-11 12:49:38+02:00
34,12:50:45,11.04.22,1,4.7,523,11.04.22 12:50:45,2022-04-11 12:50:45+02:00
34,12:50:51,11.04.22,1,4.5,523,11.04.22 12:50:51,2022-04-11 12:50:51+02:00
32,12:53:56,11.04.22,1,3.9,523,11.04.22 12:53:56,2022-04-11 12:53:56+02:00
23,12:55:53,11.04.22,1,4.7,523,11.04.22 12:55:53,2022-04-11 12:55:53+02:00
25,12:56:23,11.04.22,1,4.4,523,11.04.22 12:56:23,2022-04-11 12:56:23+02:00
29,13:00:56,11.04.22,1,6.6,523,11.04.22 13:00:56,2022-04-11 13:00:56+02:00
24,13:02:06,11.04.22,1,5.6,523,11.04.22 13:02:06,2022-04-11 13:02:06+02:00
26,13:05:21,11.04.22,1,4.7,523,11.04.22 13:05:21,2022-04-11 13:05:21+02:00
35,13:20:38,11.04.22,1,1.1,523,11.04.22 13:20:38,2022-04-11 13:20:38+02:00
34,13:24:01,11.04.22,1,4.9,523,11.04.22 13:24:01,2022-04-11 13:24:01+02:00
28,13:26:01,11.04.22,1,5.4,523,11.04.22 13:26:01,2022-04-11 13:26:01+02:00
25,13:29:51,11.04.22,1,3.7,523,11.04.22 13:29:51,2022-04-11 13:29:51+02:00
22,13:30:02,11.04.22,1,4.2,523,11.04.22 13:30:02,2022-04-11 13:30:02+02:00
16,13:30:37,11.04.22,1,3.4,523,11.04.22 13:30:37,2022-04-11 13:30:37+02:00
18,13:30:38,11.04.22,1,1.0,523,11.04.22 13:30:38,2022-04-11 13:30:38+02:00
29,13:31:00,11.04.22,1,4.5,523,11.04.22 13:31:00,2022-04-11 13:31:00+02:00
30,13:31:31,11.04.22,1,10.2,523,11.04.22 13:31:31,2022-04-11 13:31:31+02:00
13,13:32:28,11.04.22,1,13.5,523,11.04.22 13:32:28,2022-04-11 13:32:28+02:00
13,13:36:35,11.04.22,1,2.4,523,11.04.22 13:36:35,2022-04-11 13:36:35+02:00
28,13:37:36,11.04.22,1,4.0,523,11.04.22 13:37:36,2022-04-11 13:37:36+02:00
31,13:39:33,11.04.22,1,5.6,523,11.04.22 13:39:33,2022-04-11 13:39:33+02:00
27,13:42:07,11.04.22,1,5.3,523,11.04.22 13:42:07,2022-04-11 13:42:07+02:00
33,13:44:46,11.04.22,1,4.3,523,11.04.22 13:44:46,2022-04-11 13:44:46+02:00
17,13:47:18,11.04.22,1,3.8,523,11.04.22 13:47:18,2022-04-11 13:47:18+02:00
33,13:49:32,11.04.22,1,6.0,523,11.04.22 13:49:32,2022-04-11 13:49:32+02:00
27,13:51:45,11.04.22,1,4.3,523,11.04.22 13:51:45,2022-04-11 13:51:45+02:00
30,13:52:45,11.04.22,1,4.7,523,11.04.22 13:52:45,2022-04-11 13:52:45+02:00
36,13:55:03,11.04.22,1,4.2,523,11.04.22 13:55:03,2022-04-11 13:55:03+02:00
31,13:55:19,11.04.22,1,4.6,523,11.04.22 13:55:19,2022-04-11 13:55:19+02:00
26,13:56:55,11.04.22,1,4.4,523,11.04.22 13:56:55,2022-04-11 13:56:55+02:00
22,13:59:31,11.04.22,1,4.5,523,11.04.22 13:59:31,2022-04-11 13:59:31+02:00
36,14:02:47,11.04.22,1,4.5,523,11.04.22 14:02:47,2022-04-11 14:02:47+02:00
31,14:03:11,11.04.22,1,6.0,523,11.04.22 14:03:11,2022-04-11 14:03:11+02:00
28,14:04:47,11.04.22,1,4.5,523,11.04.22 14:04:47,2022-04-11 14:04:47+02:00
11,14:07:39,11.04.22,1,5.1,523,11.04.22 14:07:39,2022-04-11 14:07:39+02:00
33,14:10:29,11.04.22,1,5.0,523,11.04.22 14:10:29,2022-04-11 14:10:29+02:00
30,14:12:01,11.04.22,1,4.0,523,11.04.22 14:12:01,2022-04-11 14:12:01+02:00
16,14:12:45,11.04.22,1,4.2,523,11.04.22 14:12:45,2022-04-11 14:12:45+02:00
27,14:17:58,11.04.22,1,4.4,523,11.04.22 14:17:58,2022-04-11 14:17:58+02:00
28,14:21:39,11.04.22,1,4.8,523,11.04.22 14:21:39,2022-04-11 14:21:39+02:00
25,14:30:29,11.04.22,1,7.0,523,11.04.22 14:30:29,2022-04-11 14:30:29+02:00
25,14:31:21,11.04.22,1,3.7,523,11.04.22 14:31:21,2022-04-11 14:31:21+02:00
23,14:33:18,11.04.22,1,4.5,523,11.04.22 14:33:18,2022-04-11 14:33:18+02:00
12,14:34:15,11.04.22,1,5.9,523,11.04.22 14:34:15,2022-04-11 14:34:15+02:00
30,14:35:47,11.04.22,1,5.1,523,11.04.22 14:35:47,2022-04-11 14:35:47+02:00
31,14:38:58,11.04.22,1,3.9,523,11.04.22 14:38:58,2022-04-11 14:38:58+02:00
37,14:41:48,11.04.22,1,3.4,523,11.04.22 14:41:48,2022-04-11 14:41:48+02:00
17,14:43:47,11.04.22,1,4.4,523,11.04.22 14:43:47,2022-04-11 14:43:47+02:00
29,14:50:03,11.04.22,1,4.9,523,11.04.22 14:50:03,2022-04-11 14:50:03+02:00
15,14:50:15,11.04.22,1,4.9,523,11.04.22 14:50:15,2022-04-11 14:50:15+02:00
30,14:53:10,11.04.22,1,5.8,523,11.04.22 14:53:10,2022-04-11 14:53:10+02:00
32,14:59:31,11.04.22,1,6.9,523,11.04.22 14:59:31,2022-04-11 14:59:31+02:00
26,15:03:57,11.04.22,1,4.8,523,11.04.22 15:03:57,2022-04-11 15:03:57+02:00
24,15:03:59,11.04.22,1,4.5,523,11.04.22 15:03:59,2022-04-11 15:03:59+02:00
31,15:11:56,11.04.22,1,4.5,523,11.04.22 15:11:56,2022-04-11 15:11:56+02:00
29,15:13:42,11.04.22,1,4.1,523,11.04.22 15:13:42,2022-04-11 15:13:42+02:00
21,15:15:17,11.04.22,1,4.3,523,11.04.22 15:15:17,2022-04-11 15:15:17+02:00
28,15:15:34,11.04.22,1,4.3,523,11.04.22 15:15:34,2022-04-11 15:15:34+02:00
27,15:15:51,11.04.22,1,4.8,523,11.04.22 15:15:51,2022-04-11 15:15:51+02:00
19,15:20:08,11.04.22,1,4.1,523,11.04.22 15:20:08,2022-04-11 15:20:08+02:00
22,15:23:34,11.04.22,1,1.1,523,11.04.22 15:23:34,2022-04-11 15:23:34+02:00
24,15:23:35,11.04.22,1,1.3,523,11.04.22 15:23:35,2022-04-11 15:23:35+02:00
23,15:23:39,11.04.22,1,5.1,523,11.04.22 15:23:39,2022-04-11 15:23:39+02:00
25,15:26:27,11.04.22,1,2.7,523,11.04.22 15:26:27,2022-04-11 15:26:27+02:00
32,15:29:25,11.04.22,1,3.7,523,11.04.22 15:29:25,2022-04-11 15:29:25+02:00
26,15:33:19,11.04.22,1,4.0,523,11.04.22 15:33:19,2022-04-11 15:33:19+02:00
22,15:33:41,11.04.22,1,5.8,523,11.04.22 15:33:41,2022-04-11 15:33:41+02:00
31,15:34:34,11.04.22,1,4.3,523,11.04.22 15:34:34,2022-04-11 15:34:34+02:00
28,15:40:40,11.04.22,1,1.8,523,11.04.22 15:40:40,2022-04-11 15:40:40+02:00
