Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,12:37:04,29.10.20,1,7.1,294,29.10.20 12:37:04,2020-10-29 12:37:04+01:00
16,12:41:04,29.10.20,1,5.1,294,29.10.20 12:41:04,2020-10-29 12:41:04+01:00
25,12:45:12,29.10.20,1,2.0,294,29.10.20 12:45:12,2020-10-29 12:45:12+01:00
27,12:45:48,29.10.20,1,4.0,294,29.10.20 12:45:48,2020-10-29 12:45:48+01:00
38,12:47:05,29.10.20,1,4.7,294,29.10.20 12:47:05,2020-10-29 12:47:05+01:00
29,12:47:58,29.10.20,1,4.1,294,29.10.20 12:47:58,2020-10-29 12:47:58+01:00
28,12:49:15,29.10.20,1,3.4,294,29.10.20 12:49:15,2020-10-29 12:49:15+01:00
25,12:49:54,29.10.20,1,3.3,294,29.10.20 12:49:54,2020-10-29 12:49:54+01:00
36,12:52:38,29.10.20,1,2.9,294,29.10.20 12:52:38,2020-10-29 12:52:38+01:00
18,12:53:16,29.10.20,1,6.8,294,29.10.20 12:53:16,2020-10-29 12:53:16+01:00
22,12:58:16,29.10.20,1,5.7,294,29.10.20 12:58:16,2020-10-29 12:58:16+01:00
24,13:01:39,29.10.20,1,9.4,294,29.10.20 13:01:39,2020-10-29 13:01:39+01:00
23,13:03:33,29.10.20,1,10.0,294,29.10.20 13:03:33,2020-10-29 13:03:33+01:00
31,13:08:18,29.10.20,1,5.7,294,29.10.20 13:08:18,2020-10-29 13:08:18+01:00
26,13:12:16,29.10.20,1,3.8,294,29.10.20 13:12:16,2020-10-29 13:12:16+01:00
28,13:22:13,29.10.20,1,5.0,294,29.10.20 13:22:13,2020-10-29 13:22:13+01:00
20,13:23:01,29.10.20,1,5.6,294,29.10.20 13:23:01,2020-10-29 13:23:01+01:00
22,13:23:59,29.10.20,1,9.6,294,29.10.20 13:23:59,2020-10-29 13:23:59+01:00
39,13:28:53,29.10.20,1,7.4,294,29.10.20 13:28:53,2020-10-29 13:28:53+01:00
32,13:37:51,29.10.20,1,3.7,294,29.10.20 13:37:51,2020-10-29 13:37:51+01:00
17,13:40:54,29.10.20,1,1.1,294,29.10.20 13:40:54,2020-10-29 13:40:54+01:00
26,13:42:42,29.10.20,1,4.0,294,29.10.20 13:42:42,2020-10-29 13:42:42+01:00
29,13:45:31,29.10.20,1,12.6,294,29.10.20 13:45:31,2020-10-29 13:45:31+01:00
27,13:49:09,29.10.20,1,4.2,294,29.10.20 13:49:09,2020-10-29 13:49:09+01:00
29,13:52:00,29.10.20,1,6.9,294,29.10.20 13:52:00,2020-10-29 13:52:00+01:00
28,13:52:21,29.10.20,1,4.6,294,29.10.20 13:52:21,2020-10-29 13:52:21+01:00
29,13:52:55,29.10.20,1,4.5,294,29.10.20 13:52:55,2020-10-29 13:52:55+01:00
31,13:54:58,29.10.20,1,4.4,294,29.10.20 13:54:58,2020-10-29 13:54:58+01:00
21,13:56:00,29.10.20,1,13.8,294,29.10.20 13:56:00,2020-10-29 13:56:00+01:00
26,14:07:09,29.10.20,1,5.0,294,29.10.20 14:07:09,2020-10-29 14:07:09+01:00
26,14:11:54,29.10.20,1,3.8,294,29.10.20 14:11:54,2020-10-29 14:11:54+01:00
27,14:21:44,29.10.20,1,3.1,294,29.10.20 14:21:44,2020-10-29 14:21:44+01:00
38,14:22:02,29.10.20,1,6.3,294,29.10.20 14:22:02,2020-10-29 14:22:02+01:00
24,14:23:00,29.10.20,1,5.3,294,29.10.20 14:23:00,2020-10-29 14:23:00+01:00
27,14:23:07,29.10.20,1,5.4,294,29.10.20 14:23:07,2020-10-29 14:23:07+01:00
10,14:24:16,29.10.20,1,14.5,294,29.10.20 14:24:16,2020-10-29 14:24:16+01:00
41,14:29:29,29.10.20,1,6.5,294,29.10.20 14:29:29,2020-10-29 14:29:29+01:00
32,14:30:54,29.10.20,1,5.3,294,29.10.20 14:30:54,2020-10-29 14:30:54+01:00
33,14:30:56,29.10.20,1,4.7,294,29.10.20 14:30:56,2020-10-29 14:30:56+01:00
33,14:32:39,29.10.20,1,4.2,294,29.10.20 14:32:39,2020-10-29 14:32:39+01:00
34,14:34:09,29.10.20,1,4.4,294,29.10.20 14:34:09,2020-10-29 14:34:09+01:00
39,14:34:23,29.10.20,1,4.1,294,29.10.20 14:34:23,2020-10-29 14:34:23+01:00
23,14:34:38,29.10.20,1,3.8,294,29.10.20 14:34:38,2020-10-29 14:34:38+01:00
24,14:38:08,29.10.20,1,3.9,294,29.10.20 14:38:08,2020-10-29 14:38:08+01:00
31,14:39:28,29.10.20,1,4.6,294,29.10.20 14:39:28,2020-10-29 14:39:28+01:00
28,14:43:45,29.10.20,1,3.3,294,29.10.20 14:43:45,2020-10-29 14:43:45+01:00
28,14:44:33,29.10.20,1,10.4,294,29.10.20 14:44:33,2020-10-29 14:44:33+01:00
30,14:45:45,29.10.20,1,2.7,294,29.10.20 14:45:45,2020-10-29 14:45:45+01:00
32,14:45:58,29.10.20,1,5.0,294,29.10.20 14:45:58,2020-10-29 14:45:58+01:00
32,14:48:33,29.10.20,1,5.0,294,29.10.20 14:48:33,2020-10-29 14:48:33+01:00
27,14:48:37,29.10.20,1,4.9,294,29.10.20 14:48:37,2020-10-29 14:48:37+01:00
29,14:54:40,29.10.20,1,5.4,294,29.10.20 14:54:40,2020-10-29 14:54:40+01:00
16,15:04:48,29.10.20,1,0.9,294,29.10.20 15:04:48,2020-10-29 15:04:48+01:00
27,15:04:56,29.10.20,1,6.7,294,29.10.20 15:04:56,2020-10-29 15:04:56+01:00
31,15:10:32,29.10.20,1,5.8,294,29.10.20 15:10:32,2020-10-29 15:10:32+01:00
15,15:14:30,29.10.20,1,15.4,294,29.10.20 15:14:30,2020-10-29 15:14:30+01:00
20,15:17:20,29.10.20,1,19.2,294,29.10.20 15:17:20,2020-10-29 15:17:20+01:00
24,15:17:45,29.10.20,1,4.9,294,29.10.20 15:17:45,2020-10-29 15:17:45+01:00
39,15:20:50,29.10.20,1,6.6,294,29.10.20 15:20:50,2020-10-29 15:20:50+01:00
30,15:21:21,29.10.20,1,5.8,294,29.10.20 15:21:21,2020-10-29 15:21:21+01:00
31,15:22:49,29.10.20,1,9.4,294,29.10.20 15:22:49,2020-10-29 15:22:49+01:00
32,15:22:54,29.10.20,1,4.7,294,29.10.20 15:22:54,2020-10-29 15:22:54+01:00
28,15:23:11,29.10.20,1,6.0,294,29.10.20 15:23:11,2020-10-29 15:23:11+01:00
27,15:25:15,29.10.20,1,5.3,294,29.10.20 15:25:15,2020-10-29 15:25:15+01:00
27,15:28:51,29.10.20,1,11.3,294,29.10.20 15:28:51,2020-10-29 15:28:51+01:00
29,15:32:47,29.10.20,1,8.6,294,29.10.20 15:32:47,2020-10-29 15:32:47+01:00
22,15:34:39,29.10.20,1,4.0,294,29.10.20 15:34:39,2020-10-29 15:34:39+01:00
25,15:34:43,29.10.20,1,5.8,294,29.10.20 15:34:43,2020-10-29 15:34:43+01:00
30,15:34:51,29.10.20,1,6.7,294,29.10.20 15:34:51,2020-10-29 15:34:51+01:00
28,15:36:22,29.10.20,1,4.8,294,29.10.20 15:36:22,2020-10-29 15:36:22+01:00
26,15:36:53,29.10.20,1,7.8,294,29.10.20 15:36:53,2020-10-29 15:36:53+01:00
30,15:40:26,29.10.20,1,4.8,294,29.10.20 15:40:26,2020-10-29 15:40:26+01:00
30,15:44:02,29.10.20,1,5.2,294,29.10.20 15:44:02,2020-10-29 15:44:02+01:00
31,15:50:13,29.10.20,1,3.8,294,29.10.20 15:50:13,2020-10-29 15:50:13+01:00
33,15:52:03,29.10.20,1,3.9,294,29.10.20 15:52:03,2020-10-29 15:52:03+01:00
30,15:52:38,29.10.20,1,5.4,294,29.10.20 15:52:38,2020-10-29 15:52:38+01:00
32,15:55:44,29.10.20,1,5.4,294,29.10.20 15:55:44,2020-10-29 15:55:44+01:00
24,15:56:28,29.10.20,1,5.7,294,29.10.20 15:56:28,2020-10-29 15:56:28+01:00
27,15:57:02,29.10.20,1,5.8,294,29.10.20 15:57:02,2020-10-29 15:57:02+01:00
26,15:57:10,29.10.20,1,9.2,294,29.10.20 15:57:10,2020-10-29 15:57:10+01:00
25,15:57:19,29.10.20,1,1.1,294,29.10.20 15:57:19,2020-10-29 15:57:19+01:00
28,15:59:03,29.10.20,1,5.9,294,29.10.20 15:59:03,2020-10-29 15:59:03+01:00
23,16:01:41,29.10.20,1,5.5,294,29.10.20 16:01:41,2020-10-29 16:01:41+01:00
24,16:01:54,29.10.20,1,4.4,294,29.10.20 16:01:54,2020-10-29 16:01:54+01:00
24,16:06:25,29.10.20,1,4.4,294,29.10.20 16:06:25,2020-10-29 16:06:25+01:00
29,16:09:24,29.10.20,1,5.4,294,29.10.20 16:09:24,2020-10-29 16:09:24+01:00
29,16:17:07,29.10.20,1,4.3,294,29.10.20 16:17:07,2020-10-29 16:17:07+01:00
33,16:23:50,29.10.20,1,6.2,294,29.10.20 16:23:50,2020-10-29 16:23:50+01:00
32,16:24:37,29.10.20,1,3.9,294,29.10.20 16:24:37,2020-10-29 16:24:37+01:00
29,16:26:00,29.10.20,1,2.4,294,29.10.20 16:26:00,2020-10-29 16:26:00+01:00
29,16:27:29,29.10.20,1,3.4,294,29.10.20 16:27:29,2020-10-29 16:27:29+01:00
27,16:29:57,29.10.20,1,4.3,294,29.10.20 16:29:57,2020-10-29 16:29:57+01:00
33,16:33:50,29.10.20,1,6.5,294,29.10.20 16:33:50,2020-10-29 16:33:50+01:00
28,16:39:15,29.10.20,1,3.1,294,29.10.20 16:39:15,2020-10-29 16:39:15+01:00
29,16:40:50,29.10.20,1,3.8,294,29.10.20 16:40:50,2020-10-29 16:40:50+01:00
31,16:41:28,29.10.20,1,5.1,294,29.10.20 16:41:28,2020-10-29 16:41:28+01:00
33,16:43:19,29.10.20,1,2.7,294,29.10.20 16:43:19,2020-10-29 16:43:19+01:00
28,16:43:28,29.10.20,1,4.2,294,29.10.20 16:43:28,2020-10-29 16:43:28+01:00
25,16:46:47,29.10.20,1,4.4,294,29.10.20 16:46:47,2020-10-29 16:46:47+01:00
32,16:48:34,29.10.20,1,3.8,294,29.10.20 16:48:34,2020-10-29 16:48:34+01:00
39,16:50:47,29.10.20,1,12.7,294,29.10.20 16:50:47,2020-10-29 16:50:47+01:00
27,16:52:01,29.10.20,1,3.7,294,29.10.20 16:52:01,2020-10-29 16:52:01+01:00
23,16:53:48,29.10.20,1,5.4,294,29.10.20 16:53:48,2020-10-29 16:53:48+01:00
34,16:57:49,29.10.20,1,4.5,294,29.10.20 16:57:49,2020-10-29 16:57:49+01:00
31,16:59:47,29.10.20,1,4.7,294,29.10.20 16:59:47,2020-10-29 16:59:47+01:00
21,17:03:32,29.10.20,1,4.2,294,29.10.20 17:03:32,2020-10-29 17:03:32+01:00
34,17:05:11,29.10.20,1,3.9,294,29.10.20 17:05:11,2020-10-29 17:05:11+01:00
31,17:06:52,29.10.20,1,3.9,294,29.10.20 17:06:52,2020-10-29 17:06:52+01:00
33,17:16:43,29.10.20,1,5.3,294,29.10.20 17:16:43,2020-10-29 17:16:43+01:00
25,17:16:57,29.10.20,1,5.6,294,29.10.20 17:16:57,2020-10-29 17:16:57+01:00
25,17:17:45,29.10.20,1,3.5,294,29.10.20 17:17:45,2020-10-29 17:17:45+01:00
38,17:21:53,29.10.20,1,4.4,294,29.10.20 17:21:53,2020-10-29 17:21:53+01:00
20,17:26:07,29.10.20,1,1.4,294,29.10.20 17:26:07,2020-10-29 17:26:07+01:00
36,17:27:24,29.10.20,1,5.5,294,29.10.20 17:27:24,2020-10-29 17:27:24+01:00
32,17:28:59,29.10.20,1,5.4,294,29.10.20 17:28:59,2020-10-29 17:28:59+01:00
29,17:32:21,29.10.20,1,4.6,294,29.10.20 17:32:21,2020-10-29 17:32:21+01:00
26,17:38:12,29.10.20,1,2.8,294,29.10.20 17:38:12,2020-10-29 17:38:12+01:00
32,17:43:34,29.10.20,1,4.5,294,29.10.20 17:43:34,2020-10-29 17:43:34+01:00
30,17:44:18,29.10.20,1,4.3,294,29.10.20 17:44:18,2020-10-29 17:44:18+01:00
28,17:50:25,29.10.20,1,3.7,294,29.10.20 17:50:25,2020-10-29 17:50:25+01:00
27,17:53:33,29.10.20,1,4.6,294,29.10.20 17:53:33,2020-10-29 17:53:33+01:00
29,17:54:18,29.10.20,1,5.3,294,29.10.20 17:54:18,2020-10-29 17:54:18+01:00
30,17:59:25,29.10.20,1,2.0,294,29.10.20 17:59:25,2020-10-29 17:59:25+01:00
23,18:02:33,29.10.20,1,0.7,294,29.10.20 18:02:33,2020-10-29 18:02:33+01:00
31,18:07:08,29.10.20,1,6.5,294,29.10.20 18:07:08,2020-10-29 18:07:08+01:00
11,18:08:26,29.10.20,1,1.4,294,29.10.20 18:08:26,2020-10-29 18:08:26+01:00
25,18:08:43,29.10.20,1,6.2,294,29.10.20 18:08:43,2020-10-29 18:08:43+01:00
29,18:09:47,29.10.20,1,4.4,294,29.10.20 18:09:47,2020-10-29 18:09:47+01:00
33,18:10:32,29.10.20,1,4.8,294,29.10.20 18:10:32,2020-10-29 18:10:32+01:00
29,18:14:08,29.10.20,1,4.8,294,29.10.20 18:14:08,2020-10-29 18:14:08+01:00
31,18:14:22,29.10.20,1,4.3,294,29.10.20 18:14:22,2020-10-29 18:14:22+01:00
28,18:15:42,29.10.20,1,6.1,294,29.10.20 18:15:42,2020-10-29 18:15:42+01:00
22,18:16:16,29.10.20,1,4.2,294,29.10.20 18:16:16,2020-10-29 18:16:16+01:00
21,18:16:34,29.10.20,1,5.5,294,29.10.20 18:16:34,2020-10-29 18:16:34+01:00
12,18:20:20,29.10.20,1,1.0,294,29.10.20 18:20:20,2020-10-29 18:20:20+01:00
32,18:23:54,29.10.20,1,5.6,294,29.10.20 18:23:54,2020-10-29 18:23:54+01:00
28,18:24:31,29.10.20,1,4.9,294,29.10.20 18:24:31,2020-10-29 18:24:31+01:00
23,18:27:59,29.10.20,1,4.0,294,29.10.20 18:27:59,2020-10-29 18:27:59+01:00
36,18:33:01,29.10.20,1,2.6,294,29.10.20 18:33:01,2020-10-29 18:33:01+01:00
28,18:37:32,29.10.20,1,4.5,294,29.10.20 18:37:32,2020-10-29 18:37:32+01:00
24,19:04:21,29.10.20,1,3.3,294,29.10.20 19:04:21,2020-10-29 19:04:21+01:00
33,19:04:48,29.10.20,1,4.3,294,29.10.20 19:04:48,2020-10-29 19:04:48+01:00
33,19:05:48,29.10.20,1,5.8,294,29.10.20 19:05:48,2020-10-29 19:05:48+01:00
32,19:06:08,29.10.20,1,5.6,294,29.10.20 19:06:08,2020-10-29 19:06:08+01:00
22,19:25:32,29.10.20,1,4.9,294,29.10.20 19:25:32,2020-10-29 19:25:32+01:00
25,19:25:41,29.10.20,1,4.0,294,29.10.20 19:25:41,2020-10-29 19:25:41+01:00
26,19:30:48,29.10.20,1,3.9,294,29.10.20 19:30:48,2020-10-29 19:30:48+01:00
28,19:46:47,29.10.20,1,3.1,294,29.10.20 19:46:47,2020-10-29 19:46:47+01:00
30,19:47:40,29.10.20,1,2.0,294,29.10.20 19:47:40,2020-10-29 19:47:40+01:00
24,19:48:03,29.10.20,1,4.4,294,29.10.20 19:48:03,2020-10-29 19:48:03+01:00
26,19:49:52,29.10.20,1,4.8,294,29.10.20 19:49:52,2020-10-29 19:49:52+01:00
27,19:53:37,29.10.20,1,6.4,294,29.10.20 19:53:37,2020-10-29 19:53:37+01:00
26,19:55:41,29.10.20,1,5.1,294,29.10.20 19:55:41,2020-10-29 19:55:41+01:00
32,19:57:12,29.10.20,1,3.6,294,29.10.20 19:57:12,2020-10-29 19:57:12+01:00
32,20:00:16,29.10.20,1,5.9,294,29.10.20 20:00:16,2020-10-29 20:00:16+01:00
16,20:03:29,29.10.20,1,6.2,294,29.10.20 20:03:29,2020-10-29 20:03:29+01:00
28,20:08:37,29.10.20,1,3.0,294,29.10.20 20:08:37,2020-10-29 20:08:37+01:00
36,20:14:48,29.10.20,1,3.3,294,29.10.20 20:14:48,2020-10-29 20:14:48+01:00
28,20:21:32,29.10.20,1,4.5,294,29.10.20 20:21:32,2020-10-29 20:21:32+01:00
29,20:34:00,29.10.20,1,6.2,294,29.10.20 20:34:00,2020-10-29 20:34:00+01:00
16,20:41:11,29.10.20,1,5.1,294,29.10.20 20:41:11,2020-10-29 20:41:11+01:00
30,21:05:18,29.10.20,1,3.5,294,29.10.20 21:05:18,2020-10-29 21:05:18+01:00
33,21:37:22,29.10.20,1,3.6,294,29.10.20 21:37:22,2020-10-29 21:37:22+01:00
36,21:52:04,29.10.20,1,5.0,294,29.10.20 21:52:04,2020-10-29 21:52:04+01:00
30,21:58:30,29.10.20,1,6.1,294,29.10.20 21:58:30,2020-10-29 21:58:30+01:00
36,22:01:11,29.10.20,1,5.3,294,29.10.20 22:01:11,2020-10-29 22:01:11+01:00
29,22:03:30,29.10.20,1,4.9,294,29.10.20 22:03:30,2020-10-29 22:03:30+01:00
29,22:05:16,29.10.20,1,5.2,294,29.10.20 22:05:16,2020-10-29 22:05:16+01:00
27,22:25:11,29.10.20,1,5.7,294,29.10.20 22:25:11,2020-10-29 22:25:11+01:00
33,23:12:25,29.10.20,1,5.4,294,29.10.20 23:12:25,2020-10-29 23:12:25+01:00
26,23:28:56,29.10.20,1,3.2,294,29.10.20 23:28:56,2020-10-29 23:28:56+01:00
28,23:35:21,29.10.20,1,3.6,294,29.10.20 23:35:21,2020-10-29 23:35:21+01:00
30,00:12:03,30.10.20,1,6.9,294,30.10.20 00:12:03,2020-10-30 00:12:03+01:00
31,00:30:10,30.10.20,1,4.6,294,30.10.20 00:30:10,2020-10-30 00:30:10+01:00
25,05:47:02,30.10.20,1,7.3,294,30.10.20 05:47:02,2020-10-30 05:47:02+01:00
29,05:47:07,30.10.20,1,5.5,294,30.10.20 05:47:07,2020-10-30 05:47:07+01:00
40,06:05:03,30.10.20,1,4.8,294,30.10.20 06:05:03,2020-10-30 06:05:03+01:00
34,06:13:20,30.10.20,1,3.9,294,30.10.20 06:13:20,2020-10-30 06:13:20+01:00
38,06:22:16,30.10.20,1,6.6,294,30.10.20 06:22:16,2020-10-30 06:22:16+01:00
26,06:24:26,30.10.20,1,4.6,294,30.10.20 06:24:26,2020-10-30 06:24:26+01:00
28,06:27:26,30.10.20,1,4.5,294,30.10.20 06:27:26,2020-10-30 06:27:26+01:00
19,06:34:35,30.10.20,1,5.0,294,30.10.20 06:34:35,2020-10-30 06:34:35+01:00
28,06:45:26,30.10.20,1,7.3,294,30.10.20 06:45:26,2020-10-30 06:45:26+01:00
24,06:45:34,30.10.20,1,7.6,294,30.10.20 06:45:34,2020-10-30 06:45:34+01:00
35,07:06:12,30.10.20,1,4.2,294,30.10.20 07:06:12,2020-10-30 07:06:12+01:00
33,07:08:30,30.10.20,1,4.6,294,30.10.20 07:08:30,2020-10-30 07:08:30+01:00
34,07:10:25,30.10.20,1,4.3,294,30.10.20 07:10:25,2020-10-30 07:10:25+01:00
26,07:15:26,30.10.20,1,5.6,294,30.10.20 07:15:26,2020-10-30 07:15:26+01:00
25,07:22:40,30.10.20,1,5.0,294,30.10.20 07:22:40,2020-10-30 07:22:40+01:00
33,07:23:27,30.10.20,1,4.2,294,30.10.20 07:23:27,2020-10-30 07:23:27+01:00
25,07:25:30,30.10.20,1,3.8,294,30.10.20 07:25:30,2020-10-30 07:25:30+01:00
17,07:32:53,30.10.20,1,9.1,294,30.10.20 07:32:53,2020-10-30 07:32:53+01:00
15,07:33:10,30.10.20,1,3.2,294,30.10.20 07:33:10,2020-10-30 07:33:10+01:00
23,07:33:21,30.10.20,1,8.1,294,30.10.20 07:33:21,2020-10-30 07:33:21+01:00
27,07:34:55,30.10.20,1,6.0,294,30.10.20 07:34:55,2020-10-30 07:34:55+01:00
19,07:37:19,30.10.20,1,16.3,294,30.10.20 07:37:19,2020-10-30 07:37:19+01:00
21,07:42:59,30.10.20,1,3.8,294,30.10.20 07:42:59,2020-10-30 07:42:59+01:00
23,07:43:59,30.10.20,1,1.9,294,30.10.20 07:43:59,2020-10-30 07:43:59+01:00
26,07:45:45,30.10.20,1,5.0,294,30.10.20 07:45:45,2020-10-30 07:45:45+01:00
29,07:51:16,30.10.20,1,4.1,294,30.10.20 07:51:16,2020-10-30 07:51:16+01:00
32,07:52:08,30.10.20,1,9.3,294,30.10.20 07:52:08,2020-10-30 07:52:08+01:00
27,07:52:32,30.10.20,1,3.4,294,30.10.20 07:52:32,2020-10-30 07:52:32+01:00
34,07:54:33,30.10.20,1,5.8,294,30.10.20 07:54:33,2020-10-30 07:54:33+01:00
31,07:58:09,30.10.20,1,4.2,294,30.10.20 07:58:09,2020-10-30 07:58:09+01:00
31,08:00:26,30.10.20,1,4.2,294,30.10.20 08:00:26,2020-10-30 08:00:26+01:00
30,08:00:37,30.10.20,1,4.5,294,30.10.20 08:00:37,2020-10-30 08:00:37+01:00
30,08:03:51,30.10.20,1,5.5,294,30.10.20 08:03:51,2020-10-30 08:03:51+01:00
31,08:11:24,30.10.20,1,5.3,294,30.10.20 08:11:24,2020-10-30 08:11:24+01:00
18,08:34:18,30.10.20,1,6.8,294,30.10.20 08:34:18,2020-10-30 08:34:18+01:00
31,08:34:31,30.10.20,1,4.7,294,30.10.20 08:34:31,2020-10-30 08:34:31+01:00
25,08:35:19,30.10.20,1,3.2,294,30.10.20 08:35:19,2020-10-30 08:35:19+01:00
31,08:36:06,30.10.20,1,5.8,294,30.10.20 08:36:06,2020-10-30 08:36:06+01:00
19,08:39:52,30.10.20,1,0.9,294,30.10.20 08:39:52,2020-10-30 08:39:52+01:00
10,08:42:56,30.10.20,1,4.5,294,30.10.20 08:42:56,2020-10-30 08:42:56+01:00
34,08:45:58,30.10.20,1,6.2,294,30.10.20 08:45:58,2020-10-30 08:45:58+01:00
23,08:46:51,30.10.20,1,6.7,294,30.10.20 08:46:51,2020-10-30 08:46:51+01:00
21,08:49:46,30.10.20,1,7.9,294,30.10.20 08:49:46,2020-10-30 08:49:46+01:00
28,08:54:06,30.10.20,1,10.4,294,30.10.20 08:54:06,2020-10-30 08:54:06+01:00
33,08:59:10,30.10.20,1,3.2,294,30.10.20 08:59:10,2020-10-30 08:59:10+01:00
39,09:06:44,30.10.20,1,5.4,294,30.10.20 09:06:44,2020-10-30 09:06:44+01:00
24,09:22:42,30.10.20,1,3.7,294,30.10.20 09:22:42,2020-10-30 09:22:42+01:00
22,09:25:11,30.10.20,1,4.6,294,30.10.20 09:25:11,2020-10-30 09:25:11+01:00
34,09:26:02,30.10.20,1,3.0,294,30.10.20 09:26:02,2020-10-30 09:26:02+01:00
29,09:28:41,30.10.20,1,5.6,294,30.10.20 09:28:41,2020-10-30 09:28:41+01:00
25,09:29:42,30.10.20,1,6.1,294,30.10.20 09:29:42,2020-10-30 09:29:42+01:00
29,09:48:50,30.10.20,1,3.7,294,30.10.20 09:48:50,2020-10-30 09:48:50+01:00
33,09:51:13,30.10.20,1,7.1,294,30.10.20 09:51:13,2020-10-30 09:51:13+01:00
30,09:55:53,30.10.20,1,9.5,294,30.10.20 09:55:53,2020-10-30 09:55:53+01:00
32,10:05:20,30.10.20,1,4.2,294,30.10.20 10:05:20,2020-10-30 10:05:20+01:00
27,10:07:08,30.10.20,1,1.5,294,30.10.20 10:07:08,2020-10-30 10:07:08+01:00
22,10:07:58,30.10.20,1,19.7,294,30.10.20 10:07:58,2020-10-30 10:07:58+01:00
10,10:16:57,30.10.20,1,1.8,294,30.10.20 10:16:57,2020-10-30 10:16:57+01:00
28,10:18:10,30.10.20,1,5.9,294,30.10.20 10:18:10,2020-10-30 10:18:10+01:00
32,10:23:14,30.10.20,1,5.4,294,30.10.20 10:23:14,2020-10-30 10:23:14+01:00
32,10:26:21,30.10.20,1,6.3,294,30.10.20 10:26:21,2020-10-30 10:26:21+01:00
16,10:26:28,30.10.20,1,9.3,294,30.10.20 10:26:28,2020-10-30 10:26:28+01:00
28,10:26:50,30.10.20,1,7.9,294,30.10.20 10:26:50,2020-10-30 10:26:50+01:00
22,10:27:38,30.10.20,1,6.0,294,30.10.20 10:27:38,2020-10-30 10:27:38+01:00
29,10:31:30,30.10.20,1,3.5,294,30.10.20 10:31:30,2020-10-30 10:31:30+01:00
32,10:33:08,30.10.20,1,5.3,294,30.10.20 10:33:08,2020-10-30 10:33:08+01:00
31,10:36:38,30.10.20,1,14.3,294,30.10.20 10:36:38,2020-10-30 10:36:38+01:00
29,10:38:54,30.10.20,1,10.5,294,30.10.20 10:38:54,2020-10-30 10:38:54+01:00
34,10:39:25,30.10.20,1,3.4,294,30.10.20 10:39:25,2020-10-30 10:39:25+01:00
32,10:45:35,30.10.20,1,3.5,294,30.10.20 10:45:35,2020-10-30 10:45:35+01:00
44,10:46:39,30.10.20,1,4.9,294,30.10.20 10:46:39,2020-10-30 10:46:39+01:00
26,10:47:36,30.10.20,1,2.3,294,30.10.20 10:47:36,2020-10-30 10:47:36+01:00
28,10:48:11,30.10.20,1,2.8,294,30.10.20 10:48:11,2020-10-30 10:48:11+01:00
28,10:48:31,30.10.20,1,3.7,294,30.10.20 10:48:31,2020-10-30 10:48:31+01:00
34,10:51:50,30.10.20,1,14.1,294,30.10.20 10:51:50,2020-10-30 10:51:50+01:00
15,10:51:55,30.10.20,1,3.4,294,30.10.20 10:51:55,2020-10-30 10:51:55+01:00
32,11:00:26,30.10.20,1,7.1,294,30.10.20 11:00:26,2020-10-30 11:00:26+01:00
26,11:02:08,30.10.20,1,6.5,294,30.10.20 11:02:08,2020-10-30 11:02:08+01:00
22,11:05:16,30.10.20,1,3.4,294,30.10.20 11:05:16,2020-10-30 11:05:16+01:00
27,11:24:41,30.10.20,1,7.5,294,30.10.20 11:24:41,2020-10-30 11:24:41+01:00
25,11:27:55,30.10.20,1,5.4,294,30.10.20 11:27:55,2020-10-30 11:27:55+01:00
22,11:29:23,30.10.20,1,2.7,294,30.10.20 11:29:23,2020-10-30 11:29:23+01:00
26,11:31:43,30.10.20,1,6.7,294,30.10.20 11:31:43,2020-10-30 11:31:43+01:00
20,11:33:58,30.10.20,1,4.7,294,30.10.20 11:33:58,2020-10-30 11:33:58+01:00
30,11:40:01,30.10.20,1,4.1,294,30.10.20 11:40:01,2020-10-30 11:40:01+01:00
19,11:41:18,30.10.20,1,2.8,294,30.10.20 11:41:18,2020-10-30 11:41:18+01:00
23,11:44:45,30.10.20,1,12.4,294,30.10.20 11:44:45,2020-10-30 11:44:45+01:00
31,11:46:25,30.10.20,1,4.3,294,30.10.20 11:46:25,2020-10-30 11:46:25+01:00
29,11:48:00,30.10.20,1,6.6,294,30.10.20 11:48:00,2020-10-30 11:48:00+01:00
43,11:48:06,30.10.20,1,6.4,294,30.10.20 11:48:06,2020-10-30 11:48:06+01:00
30,11:52:38,30.10.20,1,2.6,294,30.10.20 11:52:38,2020-10-30 11:52:38+01:00
29,11:53:53,30.10.20,1,5.1,294,30.10.20 11:53:53,2020-10-30 11:53:53+01:00
31,11:54:14,30.10.20,1,5.8,294,30.10.20 11:54:14,2020-10-30 11:54:14+01:00
24,11:54:53,30.10.20,1,3.5,294,30.10.20 11:54:53,2020-10-30 11:54:53+01:00
31,11:58:02,30.10.20,1,11.2,294,30.10.20 11:58:02,2020-10-30 11:58:02+01:00
27,12:04:49,30.10.20,1,3.1,294,30.10.20 12:04:49,2020-10-30 12:04:49+01:00
38,12:06:22,30.10.20,1,5.2,294,30.10.20 12:06:22,2020-10-30 12:06:22+01:00
23,12:07:08,30.10.20,1,5.2,294,30.10.20 12:07:08,2020-10-30 12:07:08+01:00
35,12:18:00,30.10.20,1,3.1,294,30.10.20 12:18:00,2020-10-30 12:18:00+01:00
