Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,23:24:12,25.02.22,1,4.0,508,25.02.22 23:24:12,2022-02-25 23:24:12+01:00
33,23:49:05,25.02.22,1,4.5,508,25.02.22 23:49:05,2022-02-25 23:49:05+01:00
29,00:02:35,26.02.22,1,4.2,508,26.02.22 00:02:35,2022-02-26 00:02:35+01:00
44,00:06:20,26.02.22,1,3.3,508,26.02.22 00:06:20,2022-02-26 00:06:20+01:00
14,00:30:39,26.02.22,1,0.6,508,26.02.22 00:30:39,2022-02-26 00:30:39+01:00
33,02:23:51,26.02.22,1,0.5,508,26.02.22 02:23:51,2022-02-26 02:23:51+01:00
12,06:27:17,26.02.22,1,3.5,508,26.02.22 06:27:17,2022-02-26 06:27:17+01:00
29,06:49:48,26.02.22,1,0.5,508,26.02.22 06:49:48,2022-02-26 06:49:48+01:00
33,07:38:50,26.02.22,1,3.4,508,26.02.22 07:38:50,2022-02-26 07:38:50+01:00
26,08:13:39,26.02.22,1,3.2,508,26.02.22 08:13:39,2022-02-26 08:13:39+01:00
10,08:20:38,26.02.22,1,3.6,508,26.02.22 08:20:38,2022-02-26 08:20:38+01:00
8,08:21:49,26.02.22,1,3.1,508,26.02.22 08:21:49,2022-02-26 08:21:49+01:00
12,08:31:41,26.02.22,1,0.9,508,26.02.22 08:31:41,2022-02-26 08:31:41+01:00
20,08:59:50,26.02.22,1,4.3,508,26.02.22 08:59:50,2022-02-26 08:59:50+01:00
11,09:10:51,26.02.22,1,2.9,508,26.02.22 09:10:51,2022-02-26 09:10:51+01:00
24,09:18:27,26.02.22,1,0.5,508,26.02.22 09:18:27,2022-02-26 09:18:27+01:00
20,09:23:58,26.02.22,1,4.3,508,26.02.22 09:23:58,2022-02-26 09:23:58+01:00
23,09:39:05,26.02.22,1,1.0,508,26.02.22 09:39:05,2022-02-26 09:39:05+01:00
23,09:39:11,26.02.22,1,4.1,508,26.02.22 09:39:11,2022-02-26 09:39:11+01:00
29,10:00:39,26.02.22,1,4.4,508,26.02.22 10:00:39,2022-02-26 10:00:39+01:00
27,10:01:45,26.02.22,1,5.1,508,26.02.22 10:01:45,2022-02-26 10:01:45+01:00
24,10:10:51,26.02.22,1,4.7,508,26.02.22 10:10:51,2022-02-26 10:10:51+01:00
11,10:36:25,26.02.22,1,3.0,508,26.02.22 10:36:25,2022-02-26 10:36:25+01:00
24,10:37:32,26.02.22,1,0.7,508,26.02.22 10:37:32,2022-02-26 10:37:32+01:00
37,10:39:38,26.02.22,1,5.4,508,26.02.22 10:39:38,2022-02-26 10:39:38+01:00
21,10:40:00,26.02.22,1,0.5,508,26.02.22 10:40:00,2022-02-26 10:40:00+01:00
22,11:03:07,26.02.22,1,4.3,508,26.02.22 11:03:07,2022-02-26 11:03:07+01:00
19,11:06:39,26.02.22,1,5.1,508,26.02.22 11:06:39,2022-02-26 11:06:39+01:00
32,11:14:15,26.02.22,1,4.4,508,26.02.22 11:14:15,2022-02-26 11:14:15+01:00
33,11:18:09,26.02.22,1,4.0,508,26.02.22 11:18:09,2022-02-26 11:18:09+01:00
12,11:21:55,26.02.22,1,2.5,508,26.02.22 11:21:55,2022-02-26 11:21:55+01:00
23,11:34:45,26.02.22,1,3.7,508,26.02.22 11:34:45,2022-02-26 11:34:45+01:00
27,11:40:47,26.02.22,1,4.5,508,26.02.22 11:40:47,2022-02-26 11:40:47+01:00
24,11:43:53,26.02.22,1,4.5,508,26.02.22 11:43:53,2022-02-26 11:43:53+01:00
22,12:02:33,26.02.22,1,3.1,508,26.02.22 12:02:33,2022-02-26 12:02:33+01:00
23,12:03:14,26.02.22,1,1.3,508,26.02.22 12:03:14,2022-02-26 12:03:14+01:00
16,12:06:38,26.02.22,1,1.7,508,26.02.22 12:06:38,2022-02-26 12:06:38+01:00
14,12:14:56,26.02.22,1,4.3,508,26.02.22 12:14:56,2022-02-26 12:14:56+01:00
23,12:16:38,26.02.22,1,4.1,508,26.02.22 12:16:38,2022-02-26 12:16:38+01:00
18,12:24:56,26.02.22,1,2.7,508,26.02.22 12:24:56,2022-02-26 12:24:56+01:00
22,12:47:27,26.02.22,1,0.6,508,26.02.22 12:47:27,2022-02-26 12:47:27+01:00
22,13:02:24,26.02.22,1,3.8,508,26.02.22 13:02:24,2022-02-26 13:02:24+01:00
21,13:09:05,26.02.22,1,0.5,508,26.02.22 13:09:05,2022-02-26 13:09:05+01:00
14,13:15:08,26.02.22,1,4.3,508,26.02.22 13:15:08,2022-02-26 13:15:08+01:00
18,13:40:18,26.02.22,1,0.7,508,26.02.22 13:40:18,2022-02-26 13:40:18+01:00
29,13:49:44,26.02.22,1,1.0,508,26.02.22 13:49:44,2022-02-26 13:49:44+01:00
17,13:57:30,26.02.22,1,4.3,508,26.02.22 13:57:30,2022-02-26 13:57:30+01:00
10,14:03:49,26.02.22,1,2.6,508,26.02.22 14:03:49,2022-02-26 14:03:49+01:00
9,14:10:37,26.02.22,1,1.3,508,26.02.22 14:10:37,2022-02-26 14:10:37+01:00
13,14:19:34,26.02.22,1,3.7,508,26.02.22 14:19:34,2022-02-26 14:19:34+01:00
22,14:20:04,26.02.22,1,4.1,508,26.02.22 14:20:04,2022-02-26 14:20:04+01:00
29,14:32:45,26.02.22,1,4.2,508,26.02.22 14:32:45,2022-02-26 14:32:45+01:00
27,14:36:29,26.02.22,1,0.6,508,26.02.22 14:36:29,2022-02-26 14:36:29+01:00
29,14:43:03,26.02.22,1,5.3,508,26.02.22 14:43:03,2022-02-26 14:43:03+01:00
41,14:44:10,26.02.22,1,0.9,508,26.02.22 14:44:10,2022-02-26 14:44:10+01:00
11,14:50:59,26.02.22,1,1.9,508,26.02.22 14:50:59,2022-02-26 14:50:59+01:00
22,15:00:19,26.02.22,1,0.6,508,26.02.22 15:00:19,2022-02-26 15:00:19+01:00
31,15:02:00,26.02.22,1,4.7,508,26.02.22 15:02:00,2022-02-26 15:02:00+01:00
14,15:10:53,26.02.22,1,4.4,508,26.02.22 15:10:53,2022-02-26 15:10:53+01:00
16,15:37:42,26.02.22,1,3.7,508,26.02.22 15:37:42,2022-02-26 15:37:42+01:00
23,16:01:17,26.02.22,1,4.4,508,26.02.22 16:01:17,2022-02-26 16:01:17+01:00
24,16:11:18,26.02.22,1,4.3,508,26.02.22 16:11:18,2022-02-26 16:11:18+01:00
28,16:16:47,26.02.22,1,3.9,508,26.02.22 16:16:47,2022-02-26 16:16:47+01:00
18,16:30:16,26.02.22,1,4.5,508,26.02.22 16:30:16,2022-02-26 16:30:16+01:00
10,16:44:46,26.02.22,1,7.3,508,26.02.22 16:44:46,2022-02-26 16:44:46+01:00
20,16:49:00,26.02.22,1,0.7,508,26.02.22 16:49:00,2022-02-26 16:49:00+01:00
25,16:52:17,26.02.22,1,4.0,508,26.02.22 16:52:17,2022-02-26 16:52:17+01:00
21,17:06:32,26.02.22,1,4.8,508,26.02.22 17:06:32,2022-02-26 17:06:32+01:00
13,17:20:43,26.02.22,1,0.7,508,26.02.22 17:20:43,2022-02-26 17:20:43+01:00
14,17:20:49,26.02.22,1,3.8,508,26.02.22 17:20:49,2022-02-26 17:20:49+01:00
17,17:24:14,26.02.22,1,4.0,508,26.02.22 17:24:14,2022-02-26 17:24:14+01:00
30,17:55:11,26.02.22,1,7.6,508,26.02.22 17:55:11,2022-02-26 17:55:11+01:00
22,18:06:34,26.02.22,1,0.6,508,26.02.22 18:06:34,2022-02-26 18:06:34+01:00
21,18:15:07,26.02.22,1,7.6,508,26.02.22 18:15:07,2022-02-26 18:15:07+01:00
21,18:15:25,26.02.22,1,6.2,508,26.02.22 18:15:25,2022-02-26 18:15:25+01:00
25,18:21:22,26.02.22,1,5.2,508,26.02.22 18:21:22,2022-02-26 18:21:22+01:00
16,18:29:43,26.02.22,1,4.5,508,26.02.22 18:29:43,2022-02-26 18:29:43+01:00
22,18:34:54,26.02.22,1,6.2,508,26.02.22 18:34:54,2022-02-26 18:34:54+01:00
23,18:46:15,26.02.22,1,4.0,508,26.02.22 18:46:15,2022-02-26 18:46:15+01:00
22,18:56:06,26.02.22,1,7.5,508,26.02.22 18:56:06,2022-02-26 18:56:06+01:00
18,18:59:53,26.02.22,1,2.6,508,26.02.22 18:59:53,2022-02-26 18:59:53+01:00
19,19:00:47,26.02.22,1,7.5,508,26.02.22 19:00:47,2022-02-26 19:00:47+01:00
39,19:09:06,26.02.22,1,6.0,508,26.02.22 19:09:06,2022-02-26 19:09:06+01:00
21,19:09:59,26.02.22,1,4.9,508,26.02.22 19:09:59,2022-02-26 19:09:59+01:00
21,19:12:45,26.02.22,1,1.6,508,26.02.22 19:12:45,2022-02-26 19:12:45+01:00
26,19:20:59,26.02.22,1,1.1,508,26.02.22 19:20:59,2022-02-26 19:20:59+01:00
19,19:28:16,26.02.22,1,1.1,508,26.02.22 19:28:16,2022-02-26 19:28:16+01:00
15,19:52:22,26.02.22,1,0.5,508,26.02.22 19:52:22,2022-02-26 19:52:22+01:00
23,19:58:50,26.02.22,1,5.3,508,26.02.22 19:58:50,2022-02-26 19:58:50+01:00
25,20:23:57,26.02.22,1,6.1,508,26.02.22 20:23:57,2022-02-26 20:23:57+01:00
20,20:26:40,26.02.22,1,6.4,508,26.02.22 20:26:40,2022-02-26 20:26:40+01:00
26,20:28:18,26.02.22,1,5.5,508,26.02.22 20:28:18,2022-02-26 20:28:18+01:00
30,20:30:28,26.02.22,1,6.3,508,26.02.22 20:30:28,2022-02-26 20:30:28+01:00
10,20:32:41,26.02.22,1,1.6,508,26.02.22 20:32:41,2022-02-26 20:32:41+01:00
26,20:35:30,26.02.22,1,5.1,508,26.02.22 20:35:30,2022-02-26 20:35:30+01:00
18,20:38:14,26.02.22,1,6.2,508,26.02.22 20:38:14,2022-02-26 20:38:14+01:00
23,20:40:53,26.02.22,1,6.2,508,26.02.22 20:40:53,2022-02-26 20:40:53+01:00
16,20:48:56,26.02.22,1,6.2,508,26.02.22 20:48:56,2022-02-26 20:48:56+01:00
13,20:49:35,26.02.22,1,2.1,508,26.02.22 20:49:35,2022-02-26 20:49:35+01:00
27,20:50:26,26.02.22,1,6.8,508,26.02.22 20:50:26,2022-02-26 20:50:26+01:00
23,20:55:38,26.02.22,1,5.3,508,26.02.22 20:55:38,2022-02-26 20:55:38+01:00
34,21:37:09,26.02.22,1,0.8,508,26.02.22 21:37:09,2022-02-26 21:37:09+01:00
22,22:06:28,26.02.22,1,5.0,508,26.02.22 22:06:28,2022-02-26 22:06:28+01:00
16,22:10:55,26.02.22,1,4.6,508,26.02.22 22:10:55,2022-02-26 22:10:55+01:00
12,22:16:48,26.02.22,1,4.1,508,26.02.22 22:16:48,2022-02-26 22:16:48+01:00
21,22:33:28,26.02.22,1,6.4,508,26.02.22 22:33:28,2022-02-26 22:33:28+01:00
17,22:41:05,26.02.22,1,2.8,508,26.02.22 22:41:05,2022-02-26 22:41:05+01:00
24,22:50:57,26.02.22,1,6.3,508,26.02.22 22:50:57,2022-02-26 22:50:57+01:00
21,22:58:49,26.02.22,1,2.5,508,26.02.22 22:58:49,2022-02-26 22:58:49+01:00
21,23:45:11,26.02.22,1,6.3,508,26.02.22 23:45:11,2022-02-26 23:45:11+01:00
25,00:47:23,27.02.22,1,4.5,508,27.02.22 00:47:23,2022-02-27 00:47:23+01:00
29,00:51:30,27.02.22,1,5.0,508,27.02.22 00:51:30,2022-02-27 00:51:30+01:00
10,01:16:31,27.02.22,1,1.4,508,27.02.22 01:16:31,2022-02-27 01:16:31+01:00
10,01:25:48,27.02.22,1,2.6,508,27.02.22 01:25:48,2022-02-27 01:25:48+01:00
32,01:38:30,27.02.22,1,6.8,508,27.02.22 01:38:30,2022-02-27 01:38:30+01:00
27,01:50:02,27.02.22,1,5.1,508,27.02.22 01:50:02,2022-02-27 01:50:02+01:00
33,01:51:01,27.02.22,1,0.7,508,27.02.22 01:51:01,2022-02-27 01:51:01+01:00
21,02:50:09,27.02.22,1,0.8,508,27.02.22 02:50:09,2022-02-27 02:50:09+01:00
15,04:13:00,27.02.22,1,4.1,508,27.02.22 04:13:00,2022-02-27 04:13:00+01:00
30,04:25:42,27.02.22,1,7.5,508,27.02.22 04:25:42,2022-02-27 04:25:42+01:00
29,06:22:57,27.02.22,1,5.5,508,27.02.22 06:22:57,2022-02-27 06:22:57+01:00
20,09:45:14,27.02.22,1,3.5,508,27.02.22 09:45:14,2022-02-27 09:45:14+01:00
21,09:56:12,27.02.22,1,3.8,508,27.02.22 09:56:12,2022-02-27 09:56:12+01:00
29,10:02:48,27.02.22,1,4.2,508,27.02.22 10:02:48,2022-02-27 10:02:48+01:00
28,10:02:56,27.02.22,1,3.8,508,27.02.22 10:02:56,2022-02-27 10:02:56+01:00
16,10:42:11,27.02.22,1,2.6,508,27.02.22 10:42:11,2022-02-27 10:42:11+01:00
26,11:51:40,27.02.22,1,4.3,508,27.02.22 11:51:40,2022-02-27 11:51:40+01:00
17,11:56:45,27.02.22,1,3.7,508,27.02.22 11:56:45,2022-02-27 11:56:45+01:00
21,12:01:37,27.02.22,1,4.0,508,27.02.22 12:01:37,2022-02-27 12:01:37+01:00
23,12:05:01,27.02.22,1,0.6,508,27.02.22 12:05:01,2022-02-27 12:05:01+01:00
18,12:23:08,27.02.22,1,5.5,508,27.02.22 12:23:08,2022-02-27 12:23:08+01:00
24,12:34:31,27.02.22,1,0.5,508,27.02.22 12:34:31,2022-02-27 12:34:31+01:00
27,12:44:24,27.02.22,1,4.1,508,27.02.22 12:44:24,2022-02-27 12:44:24+01:00
22,14:27:39,27.02.22,1,0.8,508,27.02.22 14:27:39,2022-02-27 14:27:39+01:00
10,14:42:56,27.02.22,1,2.0,508,27.02.22 14:42:56,2022-02-27 14:42:56+01:00
27,15:01:14,27.02.22,1,4.4,508,27.02.22 15:01:14,2022-02-27 15:01:14+01:00
21,15:29:45,27.02.22,1,0.5,508,27.02.22 15:29:45,2022-02-27 15:29:45+01:00
33,15:44:56,27.02.22,1,5.0,508,27.02.22 15:44:56,2022-02-27 15:44:56+01:00
16,16:03:57,27.02.22,1,4.4,508,27.02.22 16:03:57,2022-02-27 16:03:57+01:00
31,16:07:18,27.02.22,1,4.5,508,27.02.22 16:07:18,2022-02-27 16:07:18+01:00
10,16:16:59,27.02.22,1,2.0,508,27.02.22 16:16:59,2022-02-27 16:16:59+01:00
33,16:19:04,27.02.22,1,7.1,508,27.02.22 16:19:04,2022-02-27 16:19:04+01:00
16,16:22:33,27.02.22,1,4.6,508,27.02.22 16:22:33,2022-02-27 16:22:33+01:00
20,17:07:04,27.02.22,1,3.8,508,27.02.22 17:07:04,2022-02-27 17:07:04+01:00
30,17:09:08,27.02.22,1,5.5,508,27.02.22 17:09:08,2022-02-27 17:09:08+01:00
27,17:53:27,27.02.22,1,3.2,508,27.02.22 17:53:27,2022-02-27 17:53:27+01:00
24,17:58:44,27.02.22,1,4.4,508,27.02.22 17:58:44,2022-02-27 17:58:44+01:00
31,18:19:49,27.02.22,1,3.2,508,27.02.22 18:19:49,2022-02-27 18:19:49+01:00
24,18:20:53,27.02.22,1,7.3,508,27.02.22 18:20:53,2022-02-27 18:20:53+01:00
31,18:23:27,27.02.22,1,3.9,508,27.02.22 18:23:27,2022-02-27 18:23:27+01:00
31,18:33:35,27.02.22,1,6.4,508,27.02.22 18:33:35,2022-02-27 18:33:35+01:00
26,18:37:51,27.02.22,1,5.2,508,27.02.22 18:37:51,2022-02-27 18:37:51+01:00
20,19:24:44,27.02.22,1,7.2,508,27.02.22 19:24:44,2022-02-27 19:24:44+01:00
47,20:11:49,27.02.22,1,0.5,508,27.02.22 20:11:49,2022-02-27 20:11:49+01:00
12,20:12:49,27.02.22,1,1.4,508,27.02.22 20:12:49,2022-02-27 20:12:49+01:00
28,22:35:07,27.02.22,1,4.2,508,27.02.22 22:35:07,2022-02-27 22:35:07+01:00
17,23:08:54,27.02.22,1,4.0,508,27.02.22 23:08:54,2022-02-27 23:08:54+01:00
17,23:39:59,27.02.22,1,3.3,508,27.02.22 23:39:59,2022-02-27 23:39:59+01:00
21,00:08:14,28.02.22,1,4.4,508,28.02.22 00:08:14,2022-02-28 00:08:14+01:00
18,00:32:45,28.02.22,1,8.8,508,28.02.22 00:32:45,2022-02-28 00:32:45+01:00
24,00:40:37,28.02.22,1,3.5,508,28.02.22 00:40:37,2022-02-28 00:40:37+01:00
26,01:02:11,28.02.22,1,4.0,508,28.02.22 01:02:11,2022-02-28 01:02:11+01:00
24,01:56:50,28.02.22,1,4.5,508,28.02.22 01:56:50,2022-02-28 01:56:50+01:00
28,03:49:00,28.02.22,1,2.7,508,28.02.22 03:49:00,2022-02-28 03:49:00+01:00
10,06:19:32,28.02.22,1,2.0,508,28.02.22 06:19:32,2022-02-28 06:19:32+01:00
26,06:27:14,28.02.22,1,5.0,508,28.02.22 06:27:14,2022-02-28 06:27:14+01:00
32,06:28:07,28.02.22,1,0.7,508,28.02.22 06:28:07,2022-02-28 06:28:07+01:00
30,06:31:58,28.02.22,1,5.7,508,28.02.22 06:31:58,2022-02-28 06:31:58+01:00
23,06:35:30,28.02.22,1,4.6,508,28.02.22 06:35:30,2022-02-28 06:35:30+01:00
28,06:38:34,28.02.22,1,4.1,508,28.02.22 06:38:34,2022-02-28 06:38:34+01:00
31,06:48:02,28.02.22,1,4.6,508,28.02.22 06:48:02,2022-02-28 06:48:02+01:00
24,06:55:39,28.02.22,1,4.7,508,28.02.22 06:55:39,2022-02-28 06:55:39+01:00
10,06:57:11,28.02.22,1,3.9,508,28.02.22 06:57:11,2022-02-28 06:57:11+01:00
24,07:03:14,28.02.22,1,5.0,508,28.02.22 07:03:14,2022-02-28 07:03:14+01:00
31,07:11:24,28.02.22,1,0.9,508,28.02.22 07:11:24,2022-02-28 07:11:24+01:00
26,07:48:14,28.02.22,1,3.6,508,28.02.22 07:48:14,2022-02-28 07:48:14+01:00
35,07:48:35,28.02.22,1,0.6,508,28.02.22 07:48:35,2022-02-28 07:48:35+01:00
29,07:50:45,28.02.22,1,4.1,508,28.02.22 07:50:45,2022-02-28 07:50:45+01:00
28,08:12:29,28.02.22,1,0.9,508,28.02.22 08:12:29,2022-02-28 08:12:29+01:00
16,08:15:04,28.02.22,1,0.5,508,28.02.22 08:15:04,2022-02-28 08:15:04+01:00
26,08:23:25,28.02.22,1,3.9,508,28.02.22 08:23:25,2022-02-28 08:23:25+01:00
13,08:24:51,28.02.22,1,1.3,508,28.02.22 08:24:51,2022-02-28 08:24:51+01:00
16,08:25:56,28.02.22,1,3.9,508,28.02.22 08:25:56,2022-02-28 08:25:56+01:00
23,08:27:34,28.02.22,1,3.7,508,28.02.22 08:27:34,2022-02-28 08:27:34+01:00
27,08:29:03,28.02.22,1,4.8,508,28.02.22 08:29:03,2022-02-28 08:29:03+01:00
22,08:32:52,28.02.22,1,3.7,508,28.02.22 08:32:52,2022-02-28 08:32:52+01:00
11,08:33:04,28.02.22,1,2.7,508,28.02.22 08:33:04,2022-02-28 08:33:04+01:00
19,08:39:02,28.02.22,1,4.3,508,28.02.22 08:39:02,2022-02-28 08:39:02+01:00
17,08:41:10,28.02.22,1,4.1,508,28.02.22 08:41:10,2022-02-28 08:41:10+01:00
32,08:43:13,28.02.22,1,0.9,508,28.02.22 08:43:13,2022-02-28 08:43:13+01:00
31,08:45:01,28.02.22,1,0.9,508,28.02.22 08:45:01,2022-02-28 08:45:01+01:00
20,08:51:55,28.02.22,1,4.3,508,28.02.22 08:51:55,2022-02-28 08:51:55+01:00
18,08:55:50,28.02.22,1,0.7,508,28.02.22 08:55:50,2022-02-28 08:55:50+01:00
33,09:09:40,28.02.22,1,3.6,508,28.02.22 09:09:40,2022-02-28 09:09:40+01:00
15,09:13:24,28.02.22,1,4.7,508,28.02.22 09:13:24,2022-02-28 09:13:24+01:00
32,09:22:12,28.02.22,1,4.9,508,28.02.22 09:22:12,2022-02-28 09:22:12+01:00
30,09:24:30,28.02.22,1,1.4,508,28.02.22 09:24:30,2022-02-28 09:24:30+01:00
10,09:27:30,28.02.22,1,8.5,508,28.02.22 09:27:30,2022-02-28 09:27:30+01:00
16,09:27:57,28.02.22,1,1.2,508,28.02.22 09:27:57,2022-02-28 09:27:57+01:00
27,09:35:16,28.02.22,1,6.2,508,28.02.22 09:35:16,2022-02-28 09:35:16+01:00
20,09:40:59,28.02.22,1,0.8,508,28.02.22 09:40:59,2022-02-28 09:40:59+01:00
21,09:41:14,28.02.22,1,1.4,508,28.02.22 09:41:14,2022-02-28 09:41:14+01:00
14,09:43:46,28.02.22,1,5.7,508,28.02.22 09:43:46,2022-02-28 09:43:46+01:00
13,09:51:28,28.02.22,1,6.9,508,28.02.22 09:51:28,2022-02-28 09:51:28+01:00
26,09:58:32,28.02.22,1,4.0,508,28.02.22 09:58:32,2022-02-28 09:58:32+01:00
16,09:58:47,28.02.22,1,1.0,508,28.02.22 09:58:47,2022-02-28 09:58:47+01:00
43,10:00:41,28.02.22,1,6.0,508,28.02.22 10:00:41,2022-02-28 10:00:41+01:00
21,10:08:08,28.02.22,1,4.0,508,28.02.22 10:08:08,2022-02-28 10:08:08+01:00
19,10:16:29,28.02.22,1,1.9,508,28.02.22 10:16:29,2022-02-28 10:16:29+01:00
23,10:30:28,28.02.22,1,1.2,508,28.02.22 10:30:28,2022-02-28 10:30:28+01:00
23,10:37:25,28.02.22,1,0.8,508,28.02.22 10:37:25,2022-02-28 10:37:25+01:00
21,10:40:39,28.02.22,1,1.5,508,28.02.22 10:40:39,2022-02-28 10:40:39+01:00
15,10:44:39,28.02.22,1,4.0,508,28.02.22 10:44:39,2022-02-28 10:44:39+01:00
17,10:46:35,28.02.22,1,4.3,508,28.02.22 10:46:35,2022-02-28 10:46:35+01:00
12,10:55:05,28.02.22,1,8.0,508,28.02.22 10:55:05,2022-02-28 10:55:05+01:00
22,10:56:50,28.02.22,1,4.4,508,28.02.22 10:56:50,2022-02-28 10:56:50+01:00
19,10:59:36,28.02.22,1,4.6,508,28.02.22 10:59:36,2022-02-28 10:59:36+01:00
31,11:03:29,28.02.22,1,4.5,508,28.02.22 11:03:29,2022-02-28 11:03:29+01:00
23,11:09:47,28.02.22,1,0.6,508,28.02.22 11:09:47,2022-02-28 11:09:47+01:00
25,11:09:52,28.02.22,1,4.3,508,28.02.22 11:09:52,2022-02-28 11:09:52+01:00
25,11:27:01,28.02.22,1,5.2,508,28.02.22 11:27:01,2022-02-28 11:27:01+01:00
36,11:41:19,28.02.22,1,4.3,508,28.02.22 11:41:19,2022-02-28 11:41:19+01:00
34,11:47:40,28.02.22,1,4.8,508,28.02.22 11:47:40,2022-02-28 11:47:40+01:00
29,12:01:45,28.02.22,1,4.0,508,28.02.22 12:01:45,2022-02-28 12:01:45+01:00
40,12:04:54,28.02.22,1,0.6,508,28.02.22 12:04:54,2022-02-28 12:04:54+01:00
31,12:10:44,28.02.22,1,1.9,508,28.02.22 12:10:44,2022-02-28 12:10:44+01:00
29,12:14:22,28.02.22,1,4.9,508,28.02.22 12:14:22,2022-02-28 12:14:22+01:00
13,12:18:32,28.02.22,1,1.8,508,28.02.22 12:18:32,2022-02-28 12:18:32+01:00
15,12:28:35,28.02.22,1,5.6,508,28.02.22 12:28:35,2022-02-28 12:28:35+01:00
26,12:46:08,28.02.22,1,0.6,508,28.02.22 12:46:08,2022-02-28 12:46:08+01:00
25,12:50:53,28.02.22,1,5.9,508,28.02.22 12:50:53,2022-02-28 12:50:53+01:00
20,13:02:28,28.02.22,1,0.5,508,28.02.22 13:02:28,2022-02-28 13:02:28+01:00
23,13:14:59,28.02.22,1,0.5,508,28.02.22 13:14:59,2022-02-28 13:14:59+01:00
18,13:50:32,28.02.22,1,4.1,508,28.02.22 13:50:32,2022-02-28 13:50:32+01:00
32,13:51:27,28.02.22,1,1.0,508,28.02.22 13:51:27,2022-02-28 13:51:27+01:00
32,14:03:00,28.02.22,1,3.8,508,28.02.22 14:03:00,2022-02-28 14:03:00+01:00
27,14:09:13,28.02.22,1,5.2,508,28.02.22 14:09:13,2022-02-28 14:09:13+01:00
21,14:15:47,28.02.22,1,4.4,508,28.02.22 14:15:47,2022-02-28 14:15:47+01:00
24,14:19:04,28.02.22,1,3.8,508,28.02.22 14:19:04,2022-02-28 14:19:04+01:00
28,14:19:51,28.02.22,1,2.0,508,28.02.22 14:19:51,2022-02-28 14:19:51+01:00
26,14:27:35,28.02.22,1,4.5,508,28.02.22 14:27:35,2022-02-28 14:27:35+01:00
36,14:55:27,28.02.22,1,4.4,508,28.02.22 14:55:27,2022-02-28 14:55:27+01:00
19,14:55:56,28.02.22,1,0.6,508,28.02.22 14:55:56,2022-02-28 14:55:56+01:00
20,15:15:46,28.02.22,1,2.9,508,28.02.22 15:15:46,2022-02-28 15:15:46+01:00
25,15:15:50,28.02.22,1,4.2,508,28.02.22 15:15:50,2022-02-28 15:15:50+01:00
18,15:17:40,28.02.22,1,0.7,508,28.02.22 15:17:40,2022-02-28 15:17:40+01:00
27,15:21:22,28.02.22,1,4.7,508,28.02.22 15:21:22,2022-02-28 15:21:22+01:00
31,15:23:53,28.02.22,1,4.6,508,28.02.22 15:23:53,2022-02-28 15:23:53+01:00
29,15:36:10,28.02.22,1,4.2,508,28.02.22 15:36:10,2022-02-28 15:36:10+01:00
21,15:37:59,28.02.22,1,4.9,508,28.02.22 15:37:59,2022-02-28 15:37:59+01:00
27,15:45:45,28.02.22,1,4.0,508,28.02.22 15:45:45,2022-02-28 15:45:45+01:00
21,15:47:58,28.02.22,1,3.8,508,28.02.22 15:47:58,2022-02-28 15:47:58+01:00
29,15:51:30,28.02.22,1,0.5,508,28.02.22 15:51:30,2022-02-28 15:51:30+01:00
28,15:52:02,28.02.22,1,5.1,508,28.02.22 15:52:02,2022-02-28 15:52:02+01:00
9,15:52:06,28.02.22,1,0.8,508,28.02.22 15:52:06,2022-02-28 15:52:06+01:00
11,15:52:14,28.02.22,1,5.1,508,28.02.22 15:52:14,2022-02-28 15:52:14+01:00
30,16:01:33,28.02.22,1,1.8,508,28.02.22 16:01:33,2022-02-28 16:01:33+01:00
24,16:09:20,28.02.22,1,6.3,508,28.02.22 16:09:20,2022-02-28 16:09:20+01:00
20,16:13:59,28.02.22,1,0.6,508,28.02.22 16:13:59,2022-02-28 16:13:59+01:00
26,16:14:37,28.02.22,1,4.1,508,28.02.22 16:14:37,2022-02-28 16:14:37+01:00
34,16:16:13,28.02.22,1,4.7,508,28.02.22 16:16:13,2022-02-28 16:16:13+01:00
12,16:17:35,28.02.22,1,1.0,508,28.02.22 16:17:35,2022-02-28 16:17:35+01:00
10,16:24:45,28.02.22,1,6.4,508,28.02.22 16:24:45,2022-02-28 16:24:45+01:00
28,16:45:54,28.02.22,1,5.8,508,28.02.22 16:45:54,2022-02-28 16:45:54+01:00
11,16:50:14,28.02.22,1,2.3,508,28.02.22 16:50:14,2022-02-28 16:50:14+01:00
27,16:50:48,28.02.22,1,4.5,508,28.02.22 16:50:48,2022-02-28 16:50:48+01:00
27,16:50:49,28.02.22,1,1.2,508,28.02.22 16:50:49,2022-02-28 16:50:49+01:00
30,16:54:12,28.02.22,1,4.1,508,28.02.22 16:54:12,2022-02-28 16:54:12+01:00
24,16:58:53,28.02.22,1,3.5,508,28.02.22 16:58:53,2022-02-28 16:58:53+01:00
25,16:59:43,28.02.22,1,4.1,508,28.02.22 16:59:43,2022-02-28 16:59:43+01:00
22,17:04:29,28.02.22,1,2.2,508,28.02.22 17:04:29,2022-02-28 17:04:29+01:00
17,17:11:43,28.02.22,1,4.6,508,28.02.22 17:11:43,2022-02-28 17:11:43+01:00
17,17:15:36,28.02.22,1,4.6,508,28.02.22 17:15:36,2022-02-28 17:15:36+01:00
