Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,09:22:29,13.06.19,1,14.0,113,13.06.19 09:22:29,2019-06-13 09:22:29+02:00
29,09:22:33,13.06.19,1,4.8,113,13.06.19 09:22:33,2019-06-13 09:22:33+02:00
35,09:22:54,13.06.19,1,4.4,113,13.06.19 09:22:54,2019-06-13 09:22:54+02:00
36,09:25:18,13.06.19,1,4.1,113,13.06.19 09:25:18,2019-06-13 09:25:18+02:00
29,09:25:30,13.06.19,1,4.0,113,13.06.19 09:25:30,2019-06-13 09:25:30+02:00
29,09:25:32,13.06.19,1,5.0,113,13.06.19 09:25:32,2019-06-13 09:25:32+02:00
27,09:25:34,13.06.19,1,5.6,113,13.06.19 09:25:34,2019-06-13 09:25:34+02:00
33,09:27:18,13.06.19,1,4.7,113,13.06.19 09:27:18,2019-06-13 09:27:18+02:00
30,09:28:18,13.06.19,1,5.1,113,13.06.19 09:28:18,2019-06-13 09:28:18+02:00
29,09:28:21,13.06.19,1,4.2,113,13.06.19 09:28:21,2019-06-13 09:28:21+02:00
27,09:28:23,13.06.19,1,3.9,113,13.06.19 09:28:23,2019-06-13 09:28:23+02:00
25,09:28:24,13.06.19,1,4.9,113,13.06.19 09:28:24,2019-06-13 09:28:24+02:00
27,09:28:35,13.06.19,1,4.0,113,13.06.19 09:28:35,2019-06-13 09:28:35+02:00
32,09:30:49,13.06.19,1,4.3,113,13.06.19 09:30:49,2019-06-13 09:30:49+02:00
35,09:31:08,13.06.19,1,3.9,113,13.06.19 09:31:08,2019-06-13 09:31:08+02:00
30,09:31:11,13.06.19,1,4.6,113,13.06.19 09:31:11,2019-06-13 09:31:11+02:00
34,09:31:14,13.06.19,1,4.7,113,13.06.19 09:31:14,2019-06-13 09:31:14+02:00
40,09:31:20,13.06.19,1,4.6,113,13.06.19 09:31:20,2019-06-13 09:31:20+02:00
29,09:32:02,13.06.19,1,4.9,113,13.06.19 09:32:02,2019-06-13 09:32:02+02:00
52,09:33:48,13.06.19,1,4.0,113,13.06.19 09:33:48,2019-06-13 09:33:48+02:00
37,09:34:00,13.06.19,1,4.0,113,13.06.19 09:34:00,2019-06-13 09:34:00+02:00
39,09:34:03,13.06.19,1,4.5,113,13.06.19 09:34:03,2019-06-13 09:34:03+02:00
35,09:34:14,13.06.19,1,4.3,113,13.06.19 09:34:14,2019-06-13 09:34:14+02:00
39,09:34:25,13.06.19,1,4.6,113,13.06.19 09:34:25,2019-06-13 09:34:25+02:00
33,09:34:37,13.06.19,1,5.0,113,13.06.19 09:34:37,2019-06-13 09:34:37+02:00
33,09:35:08,13.06.19,1,4.8,113,13.06.19 09:35:08,2019-06-13 09:35:08+02:00
28,09:35:59,13.06.19,1,4.0,113,13.06.19 09:35:59,2019-06-13 09:35:59+02:00
34,09:37:08,13.06.19,1,5.4,113,13.06.19 09:37:08,2019-06-13 09:37:08+02:00
32,09:37:12,13.06.19,1,5.0,113,13.06.19 09:37:12,2019-06-13 09:37:12+02:00
37,09:37:15,13.06.19,1,4.5,113,13.06.19 09:37:15,2019-06-13 09:37:15+02:00
30,09:37:22,13.06.19,1,3.7,113,13.06.19 09:37:22,2019-06-13 09:37:22+02:00
27,09:37:24,13.06.19,1,4.0,113,13.06.19 09:37:24,2019-06-13 09:37:24+02:00
34,09:37:33,13.06.19,1,5.2,113,13.06.19 09:37:33,2019-06-13 09:37:33+02:00
31,09:37:36,13.06.19,1,4.9,113,13.06.19 09:37:36,2019-06-13 09:37:36+02:00
19,09:38:14,13.06.19,1,0.8,113,13.06.19 09:38:14,2019-06-13 09:38:14+02:00
33,09:40:26,13.06.19,1,4.3,113,13.06.19 09:40:26,2019-06-13 09:40:26+02:00
27,09:40:27,13.06.19,1,1.4,113,13.06.19 09:40:27,2019-06-13 09:40:27+02:00
30,09:40:30,13.06.19,1,3.7,113,13.06.19 09:40:30,2019-06-13 09:40:30+02:00
29,09:40:36,13.06.19,1,4.9,113,13.06.19 09:40:36,2019-06-13 09:40:36+02:00
30,09:40:38,13.06.19,1,4.5,113,13.06.19 09:40:38,2019-06-13 09:40:38+02:00
29,09:40:43,13.06.19,1,4.4,113,13.06.19 09:40:43,2019-06-13 09:40:43+02:00
29,09:40:45,13.06.19,1,4.0,113,13.06.19 09:40:45,2019-06-13 09:40:45+02:00
30,09:40:47,13.06.19,1,4.0,113,13.06.19 09:40:47,2019-06-13 09:40:47+02:00
30,09:40:51,13.06.19,1,4.3,113,13.06.19 09:40:51,2019-06-13 09:40:51+02:00
30,09:40:54,13.06.19,1,5.2,113,13.06.19 09:40:54,2019-06-13 09:40:54+02:00
29,09:40:59,13.06.19,1,4.3,113,13.06.19 09:40:59,2019-06-13 09:40:59+02:00
31,09:41:03,13.06.19,1,4.9,113,13.06.19 09:41:03,2019-06-13 09:41:03+02:00
29,09:41:08,13.06.19,1,5.0,113,13.06.19 09:41:08,2019-06-13 09:41:08+02:00
29,09:41:10,13.06.19,1,4.8,113,13.06.19 09:41:10,2019-06-13 09:41:10+02:00
28,09:41:12,13.06.19,1,4.5,113,13.06.19 09:41:12,2019-06-13 09:41:12+02:00
26,09:43:14,13.06.19,1,0.5,113,13.06.19 09:43:14,2019-06-13 09:43:14+02:00
39,09:43:22,13.06.19,1,4.7,113,13.06.19 09:43:22,2019-06-13 09:43:22+02:00
37,09:43:26,13.06.19,1,5.0,113,13.06.19 09:43:26,2019-06-13 09:43:26+02:00
32,09:43:30,13.06.19,1,4.6,113,13.06.19 09:43:30,2019-06-13 09:43:30+02:00
31,09:43:32,13.06.19,1,4.8,113,13.06.19 09:43:32,2019-06-13 09:43:32+02:00
31,09:43:35,13.06.19,1,4.1,113,13.06.19 09:43:35,2019-06-13 09:43:35+02:00
29,09:43:37,13.06.19,1,5.4,113,13.06.19 09:43:37,2019-06-13 09:43:37+02:00
29,09:43:40,13.06.19,1,8.2,113,13.06.19 09:43:40,2019-06-13 09:43:40+02:00
29,09:43:43,13.06.19,1,5.2,113,13.06.19 09:43:43,2019-06-13 09:43:43+02:00
26,09:43:44,13.06.19,1,4.1,113,13.06.19 09:43:44,2019-06-13 09:43:44+02:00
31,09:43:47,13.06.19,1,3.9,113,13.06.19 09:43:47,2019-06-13 09:43:47+02:00
47,09:43:58,13.06.19,1,4.9,113,13.06.19 09:43:58,2019-06-13 09:43:58+02:00
33,09:44:03,13.06.19,1,4.8,113,13.06.19 09:44:03,2019-06-13 09:44:03+02:00
37,09:44:06,13.06.19,1,4.1,113,13.06.19 09:44:06,2019-06-13 09:44:06+02:00
35,09:46:15,13.06.19,1,4.5,113,13.06.19 09:46:15,2019-06-13 09:46:15+02:00
37,09:46:18,13.06.19,1,4.6,113,13.06.19 09:46:18,2019-06-13 09:46:18+02:00
23,09:46:52,13.06.19,1,0.5,113,13.06.19 09:46:52,2019-06-13 09:46:52+02:00
33,09:46:56,13.06.19,1,4.4,113,13.06.19 09:46:56,2019-06-13 09:46:56+02:00
35,09:46:58,13.06.19,1,5.0,113,13.06.19 09:46:58,2019-06-13 09:46:58+02:00
30,09:47:05,13.06.19,1,4.5,113,13.06.19 09:47:05,2019-06-13 09:47:05+02:00
29,09:48:48,13.06.19,1,4.1,113,13.06.19 09:48:48,2019-06-13 09:48:48+02:00
25,09:49:22,13.06.19,1,4.9,113,13.06.19 09:49:22,2019-06-13 09:49:22+02:00
23,09:49:26,13.06.19,1,4.1,113,13.06.19 09:49:26,2019-06-13 09:49:26+02:00
27,09:49:28,13.06.19,1,4.7,113,13.06.19 09:49:28,2019-06-13 09:49:28+02:00
26,09:49:30,13.06.19,1,4.7,113,13.06.19 09:49:30,2019-06-13 09:49:30+02:00
31,09:49:34,13.06.19,1,5.3,113,13.06.19 09:49:34,2019-06-13 09:49:34+02:00
32,09:49:37,13.06.19,1,4.9,113,13.06.19 09:49:37,2019-06-13 09:49:37+02:00
47,09:49:57,13.06.19,1,4.1,113,13.06.19 09:49:57,2019-06-13 09:49:57+02:00
36,09:50:20,13.06.19,1,4.5,113,13.06.19 09:50:20,2019-06-13 09:50:20+02:00
34,09:50:41,13.06.19,1,4.5,113,13.06.19 09:50:41,2019-06-13 09:50:41+02:00
31,09:52:19,13.06.19,1,4.2,113,13.06.19 09:52:19,2019-06-13 09:52:19+02:00
32,09:52:19,13.06.19,1,4.2,113,13.06.19 09:52:19,2019-06-13 09:52:19+02:00
30,09:52:22,13.06.19,1,0.9,113,13.06.19 09:52:22,2019-06-13 09:52:22+02:00
34,09:52:25,13.06.19,1,5.2,113,13.06.19 09:52:25,2019-06-13 09:52:25+02:00
28,09:52:30,13.06.19,1,4.8,113,13.06.19 09:52:30,2019-06-13 09:52:30+02:00
27,09:52:32,13.06.19,1,5.2,113,13.06.19 09:52:32,2019-06-13 09:52:32+02:00
26,09:52:35,13.06.19,1,4.8,113,13.06.19 09:52:35,2019-06-13 09:52:35+02:00
18,09:53:01,13.06.19,1,3.4,113,13.06.19 09:53:01,2019-06-13 09:53:01+02:00
12,09:53:14,13.06.19,1,4.2,113,13.06.19 09:53:14,2019-06-13 09:53:14+02:00
17,09:53:18,13.06.19,1,4.6,113,13.06.19 09:53:18,2019-06-13 09:53:18+02:00
24,09:53:20,13.06.19,1,2.9,113,13.06.19 09:53:20,2019-06-13 09:53:20+02:00
42,09:55:16,13.06.19,1,4.2,113,13.06.19 09:55:16,2019-06-13 09:55:16+02:00
29,09:55:22,13.06.19,1,0.6,113,13.06.19 09:55:22,2019-06-13 09:55:22+02:00
26,09:55:24,13.06.19,1,1.5,113,13.06.19 09:55:24,2019-06-13 09:55:24+02:00
32,09:55:28,13.06.19,1,4.0,113,13.06.19 09:55:28,2019-06-13 09:55:28+02:00
32,09:55:30,13.06.19,1,4.2,113,13.06.19 09:55:30,2019-06-13 09:55:30+02:00
27,09:55:52,13.06.19,1,4.1,113,13.06.19 09:55:52,2019-06-13 09:55:52+02:00
27,09:55:59,13.06.19,1,4.2,113,13.06.19 09:55:59,2019-06-13 09:55:59+02:00
27,09:56:00,13.06.19,1,4.2,113,13.06.19 09:56:00,2019-06-13 09:56:00+02:00
27,09:56:02,13.06.19,1,4.5,113,13.06.19 09:56:02,2019-06-13 09:56:02+02:00
28,09:56:04,13.06.19,1,4.9,113,13.06.19 09:56:04,2019-06-13 09:56:04+02:00
33,09:56:08,13.06.19,1,4.0,113,13.06.19 09:56:08,2019-06-13 09:56:08+02:00
27,09:58:19,13.06.19,1,4.2,113,13.06.19 09:58:19,2019-06-13 09:58:19+02:00
33,09:58:23,13.06.19,1,4.2,113,13.06.19 09:58:23,2019-06-13 09:58:23+02:00
31,09:58:28,13.06.19,1,3.5,113,13.06.19 09:58:28,2019-06-13 09:58:28+02:00
32,09:58:50,13.06.19,1,3.2,113,13.06.19 09:58:50,2019-06-13 09:58:50+02:00
27,09:58:57,13.06.19,1,4.9,113,13.06.19 09:58:57,2019-06-13 09:58:57+02:00
30,09:59:01,13.06.19,1,4.4,113,13.06.19 09:59:01,2019-06-13 09:59:01+02:00
32,09:59:04,13.06.19,1,4.3,113,13.06.19 09:59:04,2019-06-13 09:59:04+02:00
31,09:59:07,13.06.19,1,5.2,113,13.06.19 09:59:07,2019-06-13 09:59:07+02:00
21,09:59:22,13.06.19,1,4.3,113,13.06.19 09:59:22,2019-06-13 09:59:22+02:00
36,10:01:17,13.06.19,1,4.3,113,13.06.19 10:01:17,2019-06-13 10:01:17+02:00
33,10:01:34,13.06.19,1,4.4,113,13.06.19 10:01:34,2019-06-13 10:01:34+02:00
21,10:01:36,13.06.19,1,4.3,113,13.06.19 10:01:36,2019-06-13 10:01:36+02:00
33,10:02:07,13.06.19,1,4.4,113,13.06.19 10:02:07,2019-06-13 10:02:07+02:00
39,10:02:32,13.06.19,1,4.7,113,13.06.19 10:02:32,2019-06-13 10:02:32+02:00
34,10:02:38,13.06.19,1,4.1,113,13.06.19 10:02:38,2019-06-13 10:02:38+02:00
34,10:02:41,13.06.19,1,3.9,113,13.06.19 10:02:41,2019-06-13 10:02:41+02:00
41,10:04:25,13.06.19,1,4.3,113,13.06.19 10:04:25,2019-06-13 10:04:25+02:00
40,10:04:31,13.06.19,1,4.3,113,13.06.19 10:04:31,2019-06-13 10:04:31+02:00
48,10:04:35,13.06.19,1,5.1,113,13.06.19 10:04:35,2019-06-13 10:04:35+02:00
31,10:05:04,13.06.19,1,5.4,113,13.06.19 10:05:04,2019-06-13 10:05:04+02:00
43,10:07:15,13.06.19,1,0.8,113,13.06.19 10:07:15,2019-06-13 10:07:15+02:00
22,10:07:32,13.06.19,1,0.9,113,13.06.19 10:07:32,2019-06-13 10:07:32+02:00
30,10:07:39,13.06.19,1,4.4,113,13.06.19 10:07:39,2019-06-13 10:07:39+02:00
29,10:07:42,13.06.19,1,3.8,113,13.06.19 10:07:42,2019-06-13 10:07:42+02:00
35,10:07:46,13.06.19,1,6.1,113,13.06.19 10:07:46,2019-06-13 10:07:46+02:00
16,10:07:47,13.06.19,1,1.0,113,13.06.19 10:07:47,2019-06-13 10:07:47+02:00
25,10:07:55,13.06.19,1,4.5,113,13.06.19 10:07:55,2019-06-13 10:07:55+02:00
39,10:08:19,13.06.19,1,4.5,113,13.06.19 10:08:19,2019-06-13 10:08:19+02:00
27,10:10:29,13.06.19,1,4.3,113,13.06.19 10:10:29,2019-06-13 10:10:29+02:00
35,10:10:42,13.06.19,1,5.6,113,13.06.19 10:10:42,2019-06-13 10:10:42+02:00
19,10:10:45,13.06.19,1,4.3,113,13.06.19 10:10:45,2019-06-13 10:10:45+02:00
19,10:10:48,13.06.19,1,5.1,113,13.06.19 10:10:48,2019-06-13 10:10:48+02:00
18,10:10:50,13.06.19,1,4.2,113,13.06.19 10:10:50,2019-06-13 10:10:50+02:00
18,10:10:52,13.06.19,1,3.8,113,13.06.19 10:10:52,2019-06-13 10:10:52+02:00
25,10:10:58,13.06.19,1,3.2,113,13.06.19 10:10:58,2019-06-13 10:10:58+02:00
25,10:12:36,13.06.19,1,5.2,113,13.06.19 10:12:36,2019-06-13 10:12:36+02:00
24,10:13:24,13.06.19,1,4.4,113,13.06.19 10:13:24,2019-06-13 10:13:24+02:00
27,10:13:29,13.06.19,1,4.2,113,13.06.19 10:13:29,2019-06-13 10:13:29+02:00
30,10:13:31,13.06.19,1,4.7,113,13.06.19 10:13:31,2019-06-13 10:13:31+02:00
33,10:13:40,13.06.19,1,4.5,113,13.06.19 10:13:40,2019-06-13 10:13:40+02:00
30,10:13:42,13.06.19,1,4.7,113,13.06.19 10:13:42,2019-06-13 10:13:42+02:00
28,10:13:45,13.06.19,1,3.4,113,13.06.19 10:13:45,2019-06-13 10:13:45+02:00
24,10:13:55,13.06.19,1,4.4,113,13.06.19 10:13:55,2019-06-13 10:13:55+02:00
27,10:14:12,13.06.19,1,9.8,113,13.06.19 10:14:12,2019-06-13 10:14:12+02:00
35,10:14:17,13.06.19,1,5.0,113,13.06.19 10:14:17,2019-06-13 10:14:17+02:00
35,10:14:18,13.06.19,1,3.7,113,13.06.19 10:14:18,2019-06-13 10:14:18+02:00
32,10:14:20,13.06.19,1,4.8,113,13.06.19 10:14:20,2019-06-13 10:14:20+02:00
36,10:14:23,13.06.19,1,4.4,113,13.06.19 10:14:23,2019-06-13 10:14:23+02:00
49,10:16:19,13.06.19,1,4.6,113,13.06.19 10:16:19,2019-06-13 10:16:19+02:00
32,10:16:25,13.06.19,1,4.4,113,13.06.19 10:16:25,2019-06-13 10:16:25+02:00
27,10:16:31,13.06.19,1,0.6,113,13.06.19 10:16:31,2019-06-13 10:16:31+02:00
31,10:16:37,13.06.19,1,4.0,113,13.06.19 10:16:37,2019-06-13 10:16:37+02:00
32,10:16:39,13.06.19,1,4.1,113,13.06.19 10:16:39,2019-06-13 10:16:39+02:00
31,10:16:40,13.06.19,1,4.1,113,13.06.19 10:16:40,2019-06-13 10:16:40+02:00
31,10:16:43,13.06.19,1,4.5,113,13.06.19 10:16:43,2019-06-13 10:16:43+02:00
30,10:16:46,13.06.19,1,4.1,113,13.06.19 10:16:46,2019-06-13 10:16:46+02:00
30,10:16:50,13.06.19,1,4.7,113,13.06.19 10:16:50,2019-06-13 10:16:50+02:00
34,10:16:55,13.06.19,1,4.9,113,13.06.19 10:16:55,2019-06-13 10:16:55+02:00
34,10:16:57,13.06.19,1,5.0,113,13.06.19 10:16:57,2019-06-13 10:16:57+02:00
34,10:17:09,13.06.19,1,4.7,113,13.06.19 10:17:09,2019-06-13 10:17:09+02:00
35,10:17:48,13.06.19,1,4.1,113,13.06.19 10:17:48,2019-06-13 10:17:48+02:00
35,10:19:40,13.06.19,1,0.9,113,13.06.19 10:19:40,2019-06-13 10:19:40+02:00
29,10:20:25,13.06.19,1,9.7,113,13.06.19 10:20:25,2019-06-13 10:20:25+02:00
35,10:20:37,13.06.19,1,3.2,113,13.06.19 10:20:37,2019-06-13 10:20:37+02:00
38,10:20:41,13.06.19,1,3.9,113,13.06.19 10:20:41,2019-06-13 10:20:41+02:00
30,10:22:25,13.06.19,1,4.0,113,13.06.19 10:22:25,2019-06-13 10:22:25+02:00
29,10:22:39,13.06.19,1,4.4,113,13.06.19 10:22:39,2019-06-13 10:22:39+02:00
28,10:22:40,13.06.19,1,3.0,113,13.06.19 10:22:40,2019-06-13 10:22:40+02:00
31,10:22:43,13.06.19,1,4.1,113,13.06.19 10:22:43,2019-06-13 10:22:43+02:00
16,10:22:52,13.06.19,1,1.0,113,13.06.19 10:22:52,2019-06-13 10:22:52+02:00
15,10:23:05,13.06.19,1,5.4,113,13.06.19 10:23:05,2019-06-13 10:23:05+02:00
30,10:23:20,13.06.19,1,4.6,113,13.06.19 10:23:20,2019-06-13 10:23:20+02:00
32,10:25:34,13.06.19,1,3.9,113,13.06.19 10:25:34,2019-06-13 10:25:34+02:00
31,10:25:37,13.06.19,1,5.0,113,13.06.19 10:25:37,2019-06-13 10:25:37+02:00
32,10:25:39,13.06.19,1,4.9,113,13.06.19 10:25:39,2019-06-13 10:25:39+02:00
42,10:25:49,13.06.19,1,3.6,113,13.06.19 10:25:49,2019-06-13 10:25:49+02:00
40,10:25:50,13.06.19,1,1.6,113,13.06.19 10:25:50,2019-06-13 10:25:50+02:00
45,10:26:29,13.06.19,1,4.6,113,13.06.19 10:26:29,2019-06-13 10:26:29+02:00
31,10:28:34,13.06.19,1,3.5,113,13.06.19 10:28:34,2019-06-13 10:28:34+02:00
26,10:28:45,13.06.19,1,0.5,113,13.06.19 10:28:45,2019-06-13 10:28:45+02:00
29,10:28:47,13.06.19,1,5.0,113,13.06.19 10:28:47,2019-06-13 10:28:47+02:00
26,10:29:21,13.06.19,1,3.8,113,13.06.19 10:29:21,2019-06-13 10:29:21+02:00
25,10:29:23,13.06.19,1,4.3,113,13.06.19 10:29:23,2019-06-13 10:29:23+02:00
32,10:31:36,13.06.19,1,4.2,113,13.06.19 10:31:36,2019-06-13 10:31:36+02:00
29,10:31:40,13.06.19,1,4.5,113,13.06.19 10:31:40,2019-06-13 10:31:40+02:00
29,10:31:42,13.06.19,1,4.3,113,13.06.19 10:31:42,2019-06-13 10:31:42+02:00
30,10:31:44,13.06.19,1,4.3,113,13.06.19 10:31:44,2019-06-13 10:31:44+02:00
45,10:32:13,13.06.19,1,4.0,113,13.06.19 10:32:13,2019-06-13 10:32:13+02:00
15,10:32:33,13.06.19,1,4.5,113,13.06.19 10:32:33,2019-06-13 10:32:33+02:00
29,10:34:33,13.06.19,1,3.5,113,13.06.19 10:34:33,2019-06-13 10:34:33+02:00
32,10:34:50,13.06.19,1,3.4,113,13.06.19 10:34:50,2019-06-13 10:34:50+02:00
36,10:37:32,13.06.19,1,4.9,113,13.06.19 10:37:32,2019-06-13 10:37:32+02:00
33,10:37:45,13.06.19,1,4.5,113,13.06.19 10:37:45,2019-06-13 10:37:45+02:00
29,10:37:49,13.06.19,1,4.5,113,13.06.19 10:37:49,2019-06-13 10:37:49+02:00
35,10:37:53,13.06.19,1,4.5,113,13.06.19 10:37:53,2019-06-13 10:37:53+02:00
26,10:38:00,13.06.19,1,4.8,113,13.06.19 10:38:00,2019-06-13 10:38:00+02:00
27,10:38:02,13.06.19,1,5.3,113,13.06.19 10:38:02,2019-06-13 10:38:02+02:00
35,10:38:19,13.06.19,1,3.8,113,13.06.19 10:38:19,2019-06-13 10:38:19+02:00
35,10:38:22,13.06.19,1,4.4,113,13.06.19 10:38:22,2019-06-13 10:38:22+02:00
36,10:38:27,13.06.19,1,5.6,113,13.06.19 10:38:27,2019-06-13 10:38:27+02:00
47,10:38:35,13.06.19,1,4.9,113,13.06.19 10:38:35,2019-06-13 10:38:35+02:00
40,10:40:35,13.06.19,1,4.5,113,13.06.19 10:40:35,2019-06-13 10:40:35+02:00
44,10:40:59,13.06.19,1,5.0,113,13.06.19 10:40:59,2019-06-13 10:40:59+02:00
31,10:41:49,13.06.19,1,5.0,113,13.06.19 10:41:49,2019-06-13 10:41:49+02:00
27,10:41:51,13.06.19,1,4.3,113,13.06.19 10:41:51,2019-06-13 10:41:51+02:00
32,10:42:33,13.06.19,1,4.1,113,13.06.19 10:42:33,2019-06-13 10:42:33+02:00
29,10:43:31,13.06.19,1,4.5,113,13.06.19 10:43:31,2019-06-13 10:43:31+02:00
32,10:43:40,13.06.19,1,4.4,113,13.06.19 10:43:40,2019-06-13 10:43:40+02:00
37,10:43:46,13.06.19,1,5.6,113,13.06.19 10:43:46,2019-06-13 10:43:46+02:00
28,10:43:50,13.06.19,1,4.5,113,13.06.19 10:43:50,2019-06-13 10:43:50+02:00
29,10:43:53,13.06.19,1,4.3,113,13.06.19 10:43:53,2019-06-13 10:43:53+02:00
29,10:43:57,13.06.19,1,4.0,113,13.06.19 10:43:57,2019-06-13 10:43:57+02:00
29,10:43:59,13.06.19,1,4.5,113,13.06.19 10:43:59,2019-06-13 10:43:59+02:00
28,10:44:01,13.06.19,1,3.5,113,13.06.19 10:44:01,2019-06-13 10:44:01+02:00
38,10:44:05,13.06.19,1,5.1,113,13.06.19 10:44:05,2019-06-13 10:44:05+02:00
34,10:44:08,13.06.19,1,3.6,113,13.06.19 10:44:08,2019-06-13 10:44:08+02:00
32,10:44:10,13.06.19,1,3.5,113,13.06.19 10:44:10,2019-06-13 10:44:10+02:00
27,10:44:18,13.06.19,1,4.6,113,13.06.19 10:44:18,2019-06-13 10:44:18+02:00
27,10:44:20,13.06.19,1,4.9,113,13.06.19 10:44:20,2019-06-13 10:44:20+02:00
34,10:44:45,13.06.19,1,4.7,113,13.06.19 10:44:45,2019-06-13 10:44:45+02:00
43,10:46:40,13.06.19,1,4.2,113,13.06.19 10:46:40,2019-06-13 10:46:40+02:00
32,10:46:45,13.06.19,1,4.6,113,13.06.19 10:46:45,2019-06-13 10:46:45+02:00
30,10:46:56,13.06.19,1,4.6,113,13.06.19 10:46:56,2019-06-13 10:46:56+02:00
25,10:47:04,13.06.19,1,4.6,113,13.06.19 10:47:04,2019-06-13 10:47:04+02:00
28,10:47:06,13.06.19,1,4.2,113,13.06.19 10:47:06,2019-06-13 10:47:06+02:00
30,10:47:10,13.06.19,1,4.4,113,13.06.19 10:47:10,2019-06-13 10:47:10+02:00
38,10:47:48,13.06.19,1,4.2,113,13.06.19 10:47:48,2019-06-13 10:47:48+02:00
35,10:49:40,13.06.19,1,4.6,113,13.06.19 10:49:40,2019-06-13 10:49:40+02:00
31,10:49:45,13.06.19,1,4.0,113,13.06.19 10:49:45,2019-06-13 10:49:45+02:00
29,10:49:52,13.06.19,1,4.8,113,13.06.19 10:49:52,2019-06-13 10:49:52+02:00
29,10:50:21,13.06.19,1,4.4,113,13.06.19 10:50:21,2019-06-13 10:50:21+02:00
30,10:50:32,13.06.19,1,4.4,113,13.06.19 10:50:32,2019-06-13 10:50:32+02:00
29,10:50:43,13.06.19,1,3.2,113,13.06.19 10:50:43,2019-06-13 10:50:43+02:00
35,10:50:56,13.06.19,1,4.8,113,13.06.19 10:50:56,2019-06-13 10:50:56+02:00
32,10:53:31,13.06.19,1,4.6,113,13.06.19 10:53:31,2019-06-13 10:53:31+02:00
30,10:53:58,13.06.19,1,4.7,113,13.06.19 10:53:58,2019-06-13 10:53:58+02:00
25,10:55:31,13.06.19,1,4.3,113,13.06.19 10:55:31,2019-06-13 10:55:31+02:00
33,10:55:54,13.06.19,1,14.0,113,13.06.19 10:55:54,2019-06-13 10:55:54+02:00
28,10:56:00,13.06.19,1,4.0,113,13.06.19 10:56:00,2019-06-13 10:56:00+02:00
21,10:56:13,13.06.19,1,4.7,113,13.06.19 10:56:13,2019-06-13 10:56:13+02:00
21,10:56:16,13.06.19,1,4.9,113,13.06.19 10:56:16,2019-06-13 10:56:16+02:00
34,10:56:20,13.06.19,1,4.4,113,13.06.19 10:56:20,2019-06-13 10:56:20+02:00
37,10:56:26,13.06.19,1,6.7,113,13.06.19 10:56:26,2019-06-13 10:56:26+02:00
37,10:58:43,13.06.19,1,4.7,113,13.06.19 10:58:43,2019-06-13 10:58:43+02:00
30,10:58:49,13.06.19,1,4.0,113,13.06.19 10:58:49,2019-06-13 10:58:49+02:00
29,10:58:50,13.06.19,1,0.9,113,13.06.19 10:58:50,2019-06-13 10:58:50+02:00
32,10:59:00,13.06.19,1,3.8,113,13.06.19 10:59:00,2019-06-13 10:59:00+02:00
35,10:59:04,13.06.19,1,3.5,113,13.06.19 10:59:04,2019-06-13 10:59:04+02:00
33,10:59:37,13.06.19,1,3.6,113,13.06.19 10:59:37,2019-06-13 10:59:37+02:00
32,10:59:39,13.06.19,1,3.3,113,13.06.19 10:59:39,2019-06-13 10:59:39+02:00
27,10:59:40,13.06.19,1,4.7,113,13.06.19 10:59:40,2019-06-13 10:59:40+02:00
35,10:59:57,13.06.19,1,4.2,113,13.06.19 10:59:57,2019-06-13 10:59:57+02:00
32,11:01:58,13.06.19,1,4.2,113,13.06.19 11:01:58,2019-06-13 11:01:58+02:00
30,11:02:07,13.06.19,1,4.2,113,13.06.19 11:02:07,2019-06-13 11:02:07+02:00
28,11:02:11,13.06.19,1,4.3,113,13.06.19 11:02:11,2019-06-13 11:02:11+02:00
27,11:02:16,13.06.19,1,4.0,113,13.06.19 11:02:16,2019-06-13 11:02:16+02:00
31,11:02:20,13.06.19,1,5.9,113,13.06.19 11:02:20,2019-06-13 11:02:20+02:00
29,11:02:23,13.06.19,1,4.1,113,13.06.19 11:02:23,2019-06-13 11:02:23+02:00
28,11:02:25,13.06.19,1,5.7,113,13.06.19 11:02:25,2019-06-13 11:02:25+02:00
38,11:04:15,13.06.19,1,5.8,113,13.06.19 11:04:15,2019-06-13 11:04:15+02:00
41,11:04:48,13.06.19,1,4.2,113,13.06.19 11:04:48,2019-06-13 11:04:48+02:00
32,11:04:51,13.06.19,1,4.9,113,13.06.19 11:04:51,2019-06-13 11:04:51+02:00
34,11:04:56,13.06.19,1,4.9,113,13.06.19 11:04:56,2019-06-13 11:04:56+02:00
32,11:05:02,13.06.19,1,4.6,113,13.06.19 11:05:02,2019-06-13 11:05:02+02:00
34,11:05:06,13.06.19,1,4.2,113,13.06.19 11:05:06,2019-06-13 11:05:06+02:00
34,11:05:10,13.06.19,1,3.7,113,13.06.19 11:05:10,2019-06-13 11:05:10+02:00
43,11:05:29,13.06.19,1,4.8,113,13.06.19 11:05:29,2019-06-13 11:05:29+02:00
32,11:05:37,13.06.19,1,4.9,113,13.06.19 11:05:37,2019-06-13 11:05:37+02:00
27,11:05:42,13.06.19,1,4.5,113,13.06.19 11:05:42,2019-06-13 11:05:42+02:00
28,11:05:50,13.06.19,1,4.9,113,13.06.19 11:05:50,2019-06-13 11:05:50+02:00
32,11:07:51,13.06.19,1,3.5,113,13.06.19 11:07:51,2019-06-13 11:07:51+02:00
