Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,16:15:11,17.03.21,2,8.8,354,17.03.21 16:15:11,2021-03-17 16:15:11+01:00
39,16:15:14,17.03.21,2,5.8,354,17.03.21 16:15:14,2021-03-17 16:15:14+01:00
41,16:15:18,17.03.21,2,3.5,354,17.03.21 16:15:18,2021-03-17 16:15:18+01:00
23,16:15:35,17.03.21,2,25.5,354,17.03.21 16:15:35,2021-03-17 16:15:35+01:00
21,16:15:38,17.03.21,2,6.8,354,17.03.21 16:15:38,2021-03-17 16:15:38+01:00
16,16:15:54,17.03.21,2,8.5,354,17.03.21 16:15:54,2021-03-17 16:15:54+01:00
26,16:16:08,17.03.21,2,7.0,354,17.03.21 16:16:08,2021-03-17 16:16:08+01:00
32,16:17:57,17.03.21,2,5.4,354,17.03.21 16:17:57,2021-03-17 16:17:57+01:00
31,16:17:59,17.03.21,2,3.5,354,17.03.21 16:17:59,2021-03-17 16:17:59+01:00
40,16:18:08,17.03.21,2,3.9,354,17.03.21 16:18:08,2021-03-17 16:18:08+01:00
36,16:18:28,17.03.21,2,4.8,354,17.03.21 16:18:28,2021-03-17 16:18:28+01:00
41,16:18:37,17.03.21,2,3.5,354,17.03.21 16:18:37,2021-03-17 16:18:37+01:00
38,16:18:39,17.03.21,2,5.1,354,17.03.21 16:18:39,2021-03-17 16:18:39+01:00
37,16:19:02,17.03.21,2,0.6,354,17.03.21 16:19:02,2021-03-17 16:19:02+01:00
23,16:19:35,17.03.21,2,5.1,354,17.03.21 16:19:35,2021-03-17 16:19:35+01:00
29,16:19:40,17.03.21,2,2.4,354,17.03.21 16:19:40,2021-03-17 16:19:40+01:00
29,16:20:33,17.03.21,2,5.2,354,17.03.21 16:20:33,2021-03-17 16:20:33+01:00
44,16:20:41,17.03.21,2,5.5,354,17.03.21 16:20:41,2021-03-17 16:20:41+01:00
46,16:20:47,17.03.21,2,4.4,354,17.03.21 16:20:47,2021-03-17 16:20:47+01:00
44,16:21:19,17.03.21,2,4.0,354,17.03.21 16:21:19,2021-03-17 16:21:19+01:00
38,16:21:33,17.03.21,2,4.4,354,17.03.21 16:21:33,2021-03-17 16:21:33+01:00
38,16:21:41,17.03.21,2,3.4,354,17.03.21 16:21:41,2021-03-17 16:21:41+01:00
22,16:22:23,17.03.21,2,4.7,354,17.03.21 16:22:23,2021-03-17 16:22:23+01:00
35,16:23:09,17.03.21,2,4.7,354,17.03.21 16:23:09,2021-03-17 16:23:09+01:00
35,16:23:58,17.03.21,2,5.3,354,17.03.21 16:23:58,2021-03-17 16:23:58+01:00
48,16:24:13,17.03.21,2,4.6,354,17.03.21 16:24:13,2021-03-17 16:24:13+01:00
47,16:24:15,17.03.21,2,5.2,354,17.03.21 16:24:15,2021-03-17 16:24:15+01:00
34,16:24:53,17.03.21,2,25.5,354,17.03.21 16:24:53,2021-03-17 16:24:53+01:00
34,16:24:54,17.03.21,2,9.5,354,17.03.21 16:24:54,2021-03-17 16:24:54+01:00
29,16:25:34,17.03.21,2,5.2,354,17.03.21 16:25:34,2021-03-17 16:25:34+01:00
35,16:25:37,17.03.21,2,6.6,354,17.03.21 16:25:37,2021-03-17 16:25:37+01:00
29,16:25:43,17.03.21,2,4.3,354,17.03.21 16:25:43,2021-03-17 16:25:43+01:00
38,16:26:23,17.03.21,2,3.5,354,17.03.21 16:26:23,2021-03-17 16:26:23+01:00
36,16:27:12,17.03.21,2,4.3,354,17.03.21 16:27:12,2021-03-17 16:27:12+01:00
38,16:27:14,17.03.21,2,4.1,354,17.03.21 16:27:14,2021-03-17 16:27:14+01:00
19,16:28:15,17.03.21,2,5.3,354,17.03.21 16:28:15,2021-03-17 16:28:15+01:00
34,16:28:29,17.03.21,2,4.1,354,17.03.21 16:28:29,2021-03-17 16:28:29+01:00
35,16:28:34,17.03.21,2,5.0,354,17.03.21 16:28:34,2021-03-17 16:28:34+01:00
49,16:28:49,17.03.21,2,5.3,354,17.03.21 16:28:49,2021-03-17 16:28:49+01:00
36,16:29:14,17.03.21,2,5.2,354,17.03.21 16:29:14,2021-03-17 16:29:14+01:00
35,16:29:47,17.03.21,2,5.2,354,17.03.21 16:29:47,2021-03-17 16:29:47+01:00
33,16:29:56,17.03.21,2,5.3,354,17.03.21 16:29:56,2021-03-17 16:29:56+01:00
31,16:30:21,17.03.21,2,25.5,354,17.03.21 16:30:21,2021-03-17 16:30:21+01:00
29,16:30:23,17.03.21,2,10.3,354,17.03.21 16:30:23,2021-03-17 16:30:23+01:00
40,16:30:38,17.03.21,2,4.8,354,17.03.21 16:30:38,2021-03-17 16:30:38+01:00
34,16:30:58,17.03.21,2,3.8,354,17.03.21 16:30:58,2021-03-17 16:30:58+01:00
35,16:31:30,17.03.21,2,4.9,354,17.03.21 16:31:30,2021-03-17 16:31:30+01:00
41,16:31:47,17.03.21,2,5.4,354,17.03.21 16:31:47,2021-03-17 16:31:47+01:00
27,16:32:04,17.03.21,2,4.6,354,17.03.21 16:32:04,2021-03-17 16:32:04+01:00
37,16:32:23,17.03.21,2,5.3,354,17.03.21 16:32:23,2021-03-17 16:32:23+01:00
39,16:32:28,17.03.21,2,4.7,354,17.03.21 16:32:28,2021-03-17 16:32:28+01:00
40,16:33:08,17.03.21,2,8.7,354,17.03.21 16:33:08,2021-03-17 16:33:08+01:00
39,16:33:36,17.03.21,2,3.3,354,17.03.21 16:33:36,2021-03-17 16:33:36+01:00
35,16:34:01,17.03.21,2,4.4,354,17.03.21 16:34:01,2021-03-17 16:34:01+01:00
35,16:34:58,17.03.21,2,5.3,354,17.03.21 16:34:58,2021-03-17 16:34:58+01:00
40,16:36:21,17.03.21,2,4.2,354,17.03.21 16:36:21,2021-03-17 16:36:21+01:00
33,16:36:33,17.03.21,2,4.8,354,17.03.21 16:36:33,2021-03-17 16:36:33+01:00
39,16:36:58,17.03.21,2,4.5,354,17.03.21 16:36:58,2021-03-17 16:36:58+01:00
44,16:37:15,17.03.21,2,5.3,354,17.03.21 16:37:15,2021-03-17 16:37:15+01:00
45,16:37:47,17.03.21,2,4.3,354,17.03.21 16:37:47,2021-03-17 16:37:47+01:00
36,16:37:54,17.03.21,2,5.9,354,17.03.21 16:37:54,2021-03-17 16:37:54+01:00
34,16:38:19,17.03.21,2,5.2,354,17.03.21 16:38:19,2021-03-17 16:38:19+01:00
27,16:38:45,17.03.21,2,25.5,354,17.03.21 16:38:45,2021-03-17 16:38:45+01:00
27,16:38:47,17.03.21,2,9.1,354,17.03.21 16:38:47,2021-03-17 16:38:47+01:00
29,16:38:55,17.03.21,2,3.5,354,17.03.21 16:38:55,2021-03-17 16:38:55+01:00
24,16:38:59,17.03.21,2,5.4,354,17.03.21 16:38:59,2021-03-17 16:38:59+01:00
25,16:39:03,17.03.21,2,3.6,354,17.03.21 16:39:03,2021-03-17 16:39:03+01:00
23,16:39:06,17.03.21,2,3.6,354,17.03.21 16:39:06,2021-03-17 16:39:06+01:00
31,16:39:37,17.03.21,2,4.8,354,17.03.21 16:39:37,2021-03-17 16:39:37+01:00
34,16:39:41,17.03.21,2,4.3,354,17.03.21 16:39:41,2021-03-17 16:39:41+01:00
34,16:39:44,17.03.21,2,3.5,354,17.03.21 16:39:44,2021-03-17 16:39:44+01:00
38,16:39:48,17.03.21,2,4.8,354,17.03.21 16:39:48,2021-03-17 16:39:48+01:00
41,16:40:48,17.03.21,2,2.7,354,17.03.21 16:40:48,2021-03-17 16:40:48+01:00
35,16:41:36,17.03.21,2,5.1,354,17.03.21 16:41:36,2021-03-17 16:41:36+01:00
33,16:44:33,17.03.21,2,4.2,354,17.03.21 16:44:33,2021-03-17 16:44:33+01:00
33,16:45:37,17.03.21,2,4.1,354,17.03.21 16:45:37,2021-03-17 16:45:37+01:00
27,16:45:56,17.03.21,2,25.5,354,17.03.21 16:45:56,2021-03-17 16:45:56+01:00
27,16:45:58,17.03.21,2,9.4,354,17.03.21 16:45:58,2021-03-17 16:45:58+01:00
37,16:47:46,17.03.21,2,4.9,354,17.03.21 16:47:46,2021-03-17 16:47:46+01:00
34,16:47:54,17.03.21,2,3.2,354,17.03.21 16:47:54,2021-03-17 16:47:54+01:00
35,16:48:03,17.03.21,2,4.4,354,17.03.21 16:48:03,2021-03-17 16:48:03+01:00
32,16:49:06,17.03.21,2,4.9,354,17.03.21 16:49:06,2021-03-17 16:49:06+01:00
33,16:49:33,17.03.21,2,5.9,354,17.03.21 16:49:33,2021-03-17 16:49:33+01:00
27,16:51:01,17.03.21,2,6.1,354,17.03.21 16:51:01,2021-03-17 16:51:01+01:00
43,16:51:44,17.03.21,2,6.1,354,17.03.21 16:51:44,2021-03-17 16:51:44+01:00
30,16:53:08,17.03.21,2,25.5,354,17.03.21 16:53:08,2021-03-17 16:53:08+01:00
27,16:53:10,17.03.21,2,5.2,354,17.03.21 16:53:10,2021-03-17 16:53:10+01:00
30,16:53:23,17.03.21,2,4.2,354,17.03.21 16:53:23,2021-03-17 16:53:23+01:00
38,16:55:23,17.03.21,2,4.3,354,17.03.21 16:55:23,2021-03-17 16:55:23+01:00
36,16:55:32,17.03.21,2,3.6,354,17.03.21 16:55:32,2021-03-17 16:55:32+01:00
45,16:56:56,17.03.21,2,4.5,354,17.03.21 16:56:56,2021-03-17 16:56:56+01:00
37,16:57:08,17.03.21,2,5.0,354,17.03.21 16:57:08,2021-03-17 16:57:08+01:00
32,16:57:50,17.03.21,2,4.7,354,17.03.21 16:57:50,2021-03-17 16:57:50+01:00
31,16:57:55,17.03.21,2,4.1,354,17.03.21 16:57:55,2021-03-17 16:57:55+01:00
41,16:58:58,17.03.21,2,4.1,354,17.03.21 16:58:58,2021-03-17 16:58:58+01:00
35,17:00:06,17.03.21,2,4.1,354,17.03.21 17:00:06,2021-03-17 17:00:06+01:00
46,17:00:11,17.03.21,2,3.5,354,17.03.21 17:00:11,2021-03-17 17:00:11+01:00
16,17:00:30,17.03.21,2,2.4,354,17.03.21 17:00:30,2021-03-17 17:00:30+01:00
39,17:00:39,17.03.21,2,3.5,354,17.03.21 17:00:39,2021-03-17 17:00:39+01:00
38,17:00:48,17.03.21,2,4.5,354,17.03.21 17:00:48,2021-03-17 17:00:48+01:00
31,17:01:10,17.03.21,2,25.5,354,17.03.21 17:01:10,2021-03-17 17:01:10+01:00
32,17:01:12,17.03.21,2,8.3,354,17.03.21 17:01:12,2021-03-17 17:01:12+01:00
33,17:01:21,17.03.21,2,5.1,354,17.03.21 17:01:21,2021-03-17 17:01:21+01:00
34,17:01:26,17.03.21,2,3.7,354,17.03.21 17:01:26,2021-03-17 17:01:26+01:00
28,17:01:53,17.03.21,2,5.1,354,17.03.21 17:01:53,2021-03-17 17:01:53+01:00
42,17:02:20,17.03.21,2,3.9,354,17.03.21 17:02:20,2021-03-17 17:02:20+01:00
49,17:03:17,17.03.21,2,4.9,354,17.03.21 17:03:17,2021-03-17 17:03:17+01:00
36,17:04:23,17.03.21,2,5.6,354,17.03.21 17:04:23,2021-03-17 17:04:23+01:00
23,17:04:42,17.03.21,2,6.2,354,17.03.21 17:04:42,2021-03-17 17:04:42+01:00
34,17:05:19,17.03.21,2,4.5,354,17.03.21 17:05:19,2021-03-17 17:05:19+01:00
30,17:05:53,17.03.21,2,4.7,354,17.03.21 17:05:53,2021-03-17 17:05:53+01:00
42,17:07:54,17.03.21,2,5.4,354,17.03.21 17:07:54,2021-03-17 17:07:54+01:00
42,17:08:22,17.03.21,2,4.3,354,17.03.21 17:08:22,2021-03-17 17:08:22+01:00
35,17:08:43,17.03.21,2,25.5,354,17.03.21 17:08:43,2021-03-17 17:08:43+01:00
33,17:08:45,17.03.21,2,9.2,354,17.03.21 17:08:45,2021-03-17 17:08:45+01:00
25,17:09:19,17.03.21,2,3.5,354,17.03.21 17:09:19,2021-03-17 17:09:19+01:00
32,17:09:24,17.03.21,2,5.5,354,17.03.21 17:09:24,2021-03-17 17:09:24+01:00
32,17:09:38,17.03.21,2,4.5,354,17.03.21 17:09:38,2021-03-17 17:09:38+01:00
42,17:10:08,17.03.21,2,4.3,354,17.03.21 17:10:08,2021-03-17 17:10:08+01:00
34,17:10:14,17.03.21,2,3.6,354,17.03.21 17:10:14,2021-03-17 17:10:14+01:00
39,17:10:29,17.03.21,2,4.3,354,17.03.21 17:10:29,2021-03-17 17:10:29+01:00
35,17:11:05,17.03.21,2,3.0,354,17.03.21 17:11:05,2021-03-17 17:11:05+01:00
32,17:12:45,17.03.21,2,5.5,354,17.03.21 17:12:45,2021-03-17 17:12:45+01:00
32,17:12:48,17.03.21,2,7.8,354,17.03.21 17:12:48,2021-03-17 17:12:48+01:00
32,17:12:51,17.03.21,2,4.1,354,17.03.21 17:12:51,2021-03-17 17:12:51+01:00
38,17:13:09,17.03.21,2,1.4,354,17.03.21 17:13:09,2021-03-17 17:13:09+01:00
39,17:13:11,17.03.21,2,3.8,354,17.03.21 17:13:11,2021-03-17 17:13:11+01:00
34,17:13:33,17.03.21,2,3.5,354,17.03.21 17:13:33,2021-03-17 17:13:33+01:00
34,17:14:29,17.03.21,2,3.3,354,17.03.21 17:14:29,2021-03-17 17:14:29+01:00
32,17:14:31,17.03.21,2,5.5,354,17.03.21 17:14:31,2021-03-17 17:14:31+01:00
31,17:15:14,17.03.21,2,5.5,354,17.03.21 17:15:14,2021-03-17 17:15:14+01:00
35,17:15:30,17.03.21,2,3.8,354,17.03.21 17:15:30,2021-03-17 17:15:30+01:00
39,17:16:23,17.03.21,2,5.6,354,17.03.21 17:16:23,2021-03-17 17:16:23+01:00
24,17:17:14,17.03.21,2,4.2,354,17.03.21 17:17:14,2021-03-17 17:17:14+01:00
45,17:17:48,17.03.21,2,4.0,354,17.03.21 17:17:48,2021-03-17 17:17:48+01:00
31,17:18:09,17.03.21,2,2.6,354,17.03.21 17:18:09,2021-03-17 17:18:09+01:00
46,17:18:30,17.03.21,2,2.7,354,17.03.21 17:18:30,2021-03-17 17:18:30+01:00
34,17:19:04,17.03.21,2,2.8,354,17.03.21 17:19:04,2021-03-17 17:19:04+01:00
32,17:19:07,17.03.21,2,2.8,354,17.03.21 17:19:07,2021-03-17 17:19:07+01:00
29,17:19:27,17.03.21,2,25.5,354,17.03.21 17:19:27,2021-03-17 17:19:27+01:00
29,17:19:28,17.03.21,2,8.1,354,17.03.21 17:19:28,2021-03-17 17:19:28+01:00
42,17:21:23,17.03.21,2,6.2,354,17.03.21 17:21:23,2021-03-17 17:21:23+01:00
27,17:23:06,17.03.21,2,3.0,354,17.03.21 17:23:06,2021-03-17 17:23:06+01:00
34,17:23:52,17.03.21,2,2.9,354,17.03.21 17:23:52,2021-03-17 17:23:52+01:00
36,17:24:46,17.03.21,2,4.5,354,17.03.21 17:24:46,2021-03-17 17:24:46+01:00
31,17:25:15,17.03.21,2,25.5,354,17.03.21 17:25:15,2021-03-17 17:25:15+01:00
31,17:25:17,17.03.21,2,9.3,354,17.03.21 17:25:17,2021-03-17 17:25:17+01:00
21,17:26:06,17.03.21,2,5.9,354,17.03.21 17:26:06,2021-03-17 17:26:06+01:00
35,17:27:23,17.03.21,2,3.7,354,17.03.21 17:27:23,2021-03-17 17:27:23+01:00
36,17:27:25,17.03.21,2,4.4,354,17.03.21 17:27:25,2021-03-17 17:27:25+01:00
37,17:27:58,17.03.21,2,3.6,354,17.03.21 17:27:58,2021-03-17 17:27:58+01:00
35,17:29:15,17.03.21,2,3.0,354,17.03.21 17:29:15,2021-03-17 17:29:15+01:00
41,17:29:32,17.03.21,2,5.2,354,17.03.21 17:29:32,2021-03-17 17:29:32+01:00
43,17:29:35,17.03.21,2,4.2,354,17.03.21 17:29:35,2021-03-17 17:29:35+01:00
33,17:30:06,17.03.21,2,3.8,354,17.03.21 17:30:06,2021-03-17 17:30:06+01:00
31,17:30:12,17.03.21,2,3.7,354,17.03.21 17:30:12,2021-03-17 17:30:12+01:00
33,17:31:01,17.03.21,2,25.5,354,17.03.21 17:31:01,2021-03-17 17:31:01+01:00
33,17:31:03,17.03.21,2,7.4,354,17.03.21 17:31:03,2021-03-17 17:31:03+01:00
34,17:31:21,17.03.21,2,3.2,354,17.03.21 17:31:21,2021-03-17 17:31:21+01:00
29,17:31:26,17.03.21,2,4.5,354,17.03.21 17:31:26,2021-03-17 17:31:26+01:00
42,17:31:55,17.03.21,2,4.5,354,17.03.21 17:31:55,2021-03-17 17:31:55+01:00
31,17:32:41,17.03.21,2,5.3,354,17.03.21 17:32:41,2021-03-17 17:32:41+01:00
33,17:32:56,17.03.21,2,3.2,354,17.03.21 17:32:56,2021-03-17 17:32:56+01:00
43,17:34:16,17.03.21,2,3.9,354,17.03.21 17:34:16,2021-03-17 17:34:16+01:00
74,17:34:34,17.03.21,2,3.7,354,17.03.21 17:34:34,2021-03-17 17:34:34+01:00
38,17:34:51,17.03.21,2,2.5,354,17.03.21 17:34:51,2021-03-17 17:34:51+01:00
41,17:35:05,17.03.21,2,3.6,354,17.03.21 17:35:05,2021-03-17 17:35:05+01:00
37,17:36:26,17.03.21,2,3.2,354,17.03.21 17:36:26,2021-03-17 17:36:26+01:00
35,17:36:30,17.03.21,2,3.7,354,17.03.21 17:36:30,2021-03-17 17:36:30+01:00
35,17:36:44,17.03.21,2,4.9,354,17.03.21 17:36:44,2021-03-17 17:36:44+01:00
30,17:37:42,17.03.21,2,3.9,354,17.03.21 17:37:42,2021-03-17 17:37:42+01:00
32,17:38:37,17.03.21,2,25.5,354,17.03.21 17:38:37,2021-03-17 17:38:37+01:00
31,17:38:39,17.03.21,2,8.4,354,17.03.21 17:38:39,2021-03-17 17:38:39+01:00
28,17:38:52,17.03.21,2,3.3,354,17.03.21 17:38:52,2021-03-17 17:38:52+01:00
33,17:39:18,17.03.21,2,3.5,354,17.03.21 17:39:18,2021-03-17 17:39:18+01:00
28,17:39:24,17.03.21,2,3.3,354,17.03.21 17:39:24,2021-03-17 17:39:24+01:00
36,17:40:57,17.03.21,2,3.3,354,17.03.21 17:40:57,2021-03-17 17:40:57+01:00
35,17:41:14,17.03.21,2,3.3,354,17.03.21 17:41:14,2021-03-17 17:41:14+01:00
31,17:41:37,17.03.21,2,4.3,354,17.03.21 17:41:37,2021-03-17 17:41:37+01:00
41,17:42:35,17.03.21,2,4.7,354,17.03.21 17:42:35,2021-03-17 17:42:35+01:00
33,17:42:59,17.03.21,2,3.4,354,17.03.21 17:42:59,2021-03-17 17:42:59+01:00
32,17:43:02,17.03.21,2,4.0,354,17.03.21 17:43:02,2021-03-17 17:43:02+01:00
35,17:43:39,17.03.21,2,3.0,354,17.03.21 17:43:39,2021-03-17 17:43:39+01:00
31,17:44:49,17.03.21,2,3.9,354,17.03.21 17:44:49,2021-03-17 17:44:49+01:00
31,17:46:01,17.03.21,2,25.5,354,17.03.21 17:46:01,2021-03-17 17:46:01+01:00
30,17:46:03,17.03.21,2,8.5,354,17.03.21 17:46:03,2021-03-17 17:46:03+01:00
15,17:46:24,17.03.21,2,4.9,354,17.03.21 17:46:24,2021-03-17 17:46:24+01:00
15,17:46:27,17.03.21,2,4.0,354,17.03.21 17:46:27,2021-03-17 17:46:27+01:00
36,17:46:46,17.03.21,2,2.8,354,17.03.21 17:46:46,2021-03-17 17:46:46+01:00
36,17:46:48,17.03.21,2,5.0,354,17.03.21 17:46:48,2021-03-17 17:46:48+01:00
37,17:47:39,17.03.21,2,3.8,354,17.03.21 17:47:39,2021-03-17 17:47:39+01:00
27,17:50:34,17.03.21,2,4.3,354,17.03.21 17:50:34,2021-03-17 17:50:34+01:00
32,17:50:36,17.03.21,2,3.7,354,17.03.21 17:50:36,2021-03-17 17:50:36+01:00
25,17:50:42,17.03.21,2,3.7,354,17.03.21 17:50:42,2021-03-17 17:50:42+01:00
13,17:51:09,17.03.21,2,3.4,354,17.03.21 17:51:09,2021-03-17 17:51:09+01:00
34,17:51:57,17.03.21,2,4.1,354,17.03.21 17:51:57,2021-03-17 17:51:57+01:00
31,17:52:33,17.03.21,2,25.5,354,17.03.21 17:52:33,2021-03-17 17:52:33+01:00
29,17:52:35,17.03.21,2,9.2,354,17.03.21 17:52:35,2021-03-17 17:52:35+01:00
26,17:52:44,17.03.21,2,4.2,354,17.03.21 17:52:44,2021-03-17 17:52:44+01:00
32,17:53:20,17.03.21,2,6.6,354,17.03.21 17:53:20,2021-03-17 17:53:20+01:00
16,17:53:28,17.03.21,2,2.2,354,17.03.21 17:53:28,2021-03-17 17:53:28+01:00
34,17:54:04,17.03.21,2,4.0,354,17.03.21 17:54:04,2021-03-17 17:54:04+01:00
33,17:55:23,17.03.21,2,3.6,354,17.03.21 17:55:23,2021-03-17 17:55:23+01:00
26,17:55:39,17.03.21,2,4.7,354,17.03.21 17:55:39,2021-03-17 17:55:39+01:00
36,17:56:40,17.03.21,2,1.9,354,17.03.21 17:56:40,2021-03-17 17:56:40+01:00
38,17:57:37,17.03.21,2,3.1,354,17.03.21 17:57:37,2021-03-17 17:57:37+01:00
39,17:57:38,17.03.21,2,4.2,354,17.03.21 17:57:38,2021-03-17 17:57:38+01:00
34,17:57:47,17.03.21,2,2.7,354,17.03.21 17:57:47,2021-03-17 17:57:47+01:00
24,17:57:57,17.03.21,2,3.4,354,17.03.21 17:57:57,2021-03-17 17:57:57+01:00
41,17:58:11,17.03.21,2,5.3,354,17.03.21 17:58:11,2021-03-17 17:58:11+01:00
37,17:58:19,17.03.21,2,5.0,354,17.03.21 17:58:19,2021-03-17 17:58:19+01:00
33,17:58:35,17.03.21,2,3.7,354,17.03.21 17:58:35,2021-03-17 17:58:35+01:00
22,18:00:27,17.03.21,2,6.5,354,17.03.21 18:00:27,2021-03-17 18:00:27+01:00
29,18:01:00,17.03.21,2,25.5,354,17.03.21 18:01:00,2021-03-17 18:01:00+01:00
28,18:01:01,17.03.21,2,8.6,354,17.03.21 18:01:01,2021-03-17 18:01:01+01:00
35,18:01:39,17.03.21,2,4.2,354,17.03.21 18:01:39,2021-03-17 18:01:39+01:00
34,18:02:25,17.03.21,2,5.2,354,17.03.21 18:02:25,2021-03-17 18:02:25+01:00
25,18:03:46,17.03.21,2,4.7,354,17.03.21 18:03:46,2021-03-17 18:03:46+01:00
30,18:03:56,17.03.21,2,3.6,354,17.03.21 18:03:56,2021-03-17 18:03:56+01:00
34,18:03:59,17.03.21,2,6.3,354,17.03.21 18:03:59,2021-03-17 18:03:59+01:00
35,18:04:34,17.03.21,2,3.5,354,17.03.21 18:04:34,2021-03-17 18:04:34+01:00
43,18:04:40,17.03.21,2,3.7,354,17.03.21 18:04:40,2021-03-17 18:04:40+01:00
36,18:05:22,17.03.21,2,3.5,354,17.03.21 18:05:22,2021-03-17 18:05:22+01:00
25,18:05:41,17.03.21,2,3.0,354,17.03.21 18:05:41,2021-03-17 18:05:41+01:00
16,18:05:46,17.03.21,2,3.5,354,17.03.21 18:05:46,2021-03-17 18:05:46+01:00
49,18:06:02,17.03.21,2,3.1,354,17.03.21 18:06:02,2021-03-17 18:06:02+01:00
23,18:06:19,17.03.21,2,4.4,354,17.03.21 18:06:19,2021-03-17 18:06:19+01:00
36,18:06:29,17.03.21,2,3.4,354,17.03.21 18:06:29,2021-03-17 18:06:29+01:00
36,18:07:00,17.03.21,2,3.9,354,17.03.21 18:07:00,2021-03-17 18:07:00+01:00
33,18:07:29,17.03.21,2,4.0,354,17.03.21 18:07:29,2021-03-17 18:07:29+01:00
34,18:08:43,17.03.21,2,25.5,354,17.03.21 18:08:43,2021-03-17 18:08:43+01:00
34,18:08:45,17.03.21,2,9.6,354,17.03.21 18:08:45,2021-03-17 18:08:45+01:00
31,18:08:59,17.03.21,2,3.8,354,17.03.21 18:08:59,2021-03-17 18:08:59+01:00
29,18:09:06,17.03.21,2,3.7,354,17.03.21 18:09:06,2021-03-17 18:09:06+01:00
21,18:09:16,17.03.21,2,3.2,354,17.03.21 18:09:16,2021-03-17 18:09:16+01:00
42,18:09:53,17.03.21,2,4.3,354,17.03.21 18:09:53,2021-03-17 18:09:53+01:00
37,18:10:37,17.03.21,2,3.9,354,17.03.21 18:10:37,2021-03-17 18:10:37+01:00
34,18:10:50,17.03.21,2,4.3,354,17.03.21 18:10:50,2021-03-17 18:10:50+01:00
40,18:11:17,17.03.21,2,4.2,354,17.03.21 18:11:17,2021-03-17 18:11:17+01:00
34,18:11:40,17.03.21,2,3.7,354,17.03.21 18:11:40,2021-03-17 18:11:40+01:00
36,18:12:50,17.03.21,2,3.8,354,17.03.21 18:12:50,2021-03-17 18:12:50+01:00
41,18:13:33,17.03.21,2,5.1,354,17.03.21 18:13:33,2021-03-17 18:13:33+01:00
33,18:14:21,17.03.21,2,3.5,354,17.03.21 18:14:21,2021-03-17 18:14:21+01:00
30,18:14:24,17.03.21,2,3.6,354,17.03.21 18:14:24,2021-03-17 18:14:24+01:00
33,18:15:00,17.03.21,2,4.9,354,17.03.21 18:15:00,2021-03-17 18:15:00+01:00
31,18:15:23,17.03.21,2,22.9,354,17.03.21 18:15:23,2021-03-17 18:15:23+01:00
31,18:15:26,17.03.21,2,15.8,354,17.03.21 18:15:26,2021-03-17 18:15:26+01:00
35,18:15:34,17.03.21,2,4.4,354,17.03.21 18:15:34,2021-03-17 18:15:34+01:00
37,18:16:07,17.03.21,2,4.7,354,17.03.21 18:16:07,2021-03-17 18:16:07+01:00
32,18:16:49,17.03.21,2,4.7,354,17.03.21 18:16:49,2021-03-17 18:16:49+01:00
34,18:17:06,17.03.21,2,3.5,354,17.03.21 18:17:06,2021-03-17 18:17:06+01:00
27,18:18:10,17.03.21,2,3.6,354,17.03.21 18:18:10,2021-03-17 18:18:10+01:00
26,18:18:13,17.03.21,2,3.8,354,17.03.21 18:18:13,2021-03-17 18:18:13+01:00
23,18:18:22,17.03.21,2,2.5,354,17.03.21 18:18:22,2021-03-17 18:18:22+01:00
31,18:19:23,17.03.21,2,3.7,354,17.03.21 18:19:23,2021-03-17 18:19:23+01:00
45,18:20:22,17.03.21,2,3.7,354,17.03.21 18:20:22,2021-03-17 18:20:22+01:00
37,18:21:16,17.03.21,2,3.8,354,17.03.21 18:21:16,2021-03-17 18:21:16+01:00
38,18:21:34,17.03.21,2,5.3,354,17.03.21 18:21:34,2021-03-17 18:21:34+01:00
40,18:22:18,17.03.21,2,3.8,354,17.03.21 18:22:18,2021-03-17 18:22:18+01:00
31,18:23:03,17.03.21,2,25.5,354,17.03.21 18:23:03,2021-03-17 18:23:03+01:00
30,18:23:05,17.03.21,2,9.3,354,17.03.21 18:23:05,2021-03-17 18:23:05+01:00
27,18:23:14,17.03.21,2,4.4,354,17.03.21 18:23:14,2021-03-17 18:23:14+01:00
39,18:25:47,17.03.21,2,4.1,354,17.03.21 18:25:47,2021-03-17 18:25:47+01:00
34,18:25:53,17.03.21,2,3.8,354,17.03.21 18:25:53,2021-03-17 18:25:53+01:00
36,18:25:56,17.03.21,2,1.4,354,17.03.21 18:25:56,2021-03-17 18:25:56+01:00
32,18:26:29,17.03.21,2,3.0,354,17.03.21 18:26:29,2021-03-17 18:26:29+01:00
23,18:26:57,17.03.21,2,4.4,354,17.03.21 18:26:57,2021-03-17 18:26:57+01:00
41,18:27:04,17.03.21,2,3.8,354,17.03.21 18:27:04,2021-03-17 18:27:04+01:00
37,18:27:12,17.03.21,2,3.8,354,17.03.21 18:27:12,2021-03-17 18:27:12+01:00
32,18:27:31,17.03.21,2,3.9,354,17.03.21 18:27:31,2021-03-17 18:27:31+01:00
33,18:28:50,17.03.21,2,3.9,354,17.03.21 18:28:50,2021-03-17 18:28:50+01:00
28,18:30:10,17.03.21,2,25.5,354,17.03.21 18:30:10,2021-03-17 18:30:10+01:00
27,18:30:12,17.03.21,2,9.8,354,17.03.21 18:30:12,2021-03-17 18:30:12+01:00
