Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,14:53:18,14.06.19,1,4.5,2,14.06.19 14:53:18,2019-06-14 14:53:18+02:00
7,14:56:02,14.06.19,1,4.5,2,14.06.19 14:56:02,2019-06-14 14:56:02+02:00
13,14:58:12,14.06.19,1,7.3,2,14.06.19 14:58:12,2019-06-14 14:58:12+02:00
20,14:58:17,14.06.19,1,4.5,2,14.06.19 14:58:17,2019-06-14 14:58:17+02:00
10,14:58:50,14.06.19,1,3.3,2,14.06.19 14:58:50,2019-06-14 14:58:50+02:00
24,14:58:59,14.06.19,1,8.7,2,14.06.19 14:58:59,2019-06-14 14:58:59+02:00
22,14:59:22,14.06.19,1,5.7,2,14.06.19 14:59:22,2019-06-14 14:59:22+02:00
37,15:00:02,14.06.19,1,7.4,2,14.06.19 15:00:02,2019-06-14 15:00:02+02:00
31,15:00:17,14.06.19,1,8.4,2,14.06.19 15:00:17,2019-06-14 15:00:17+02:00
15,15:03:04,14.06.19,1,4.6,2,14.06.19 15:03:04,2019-06-14 15:03:04+02:00
28,15:03:50,14.06.19,1,7.5,2,14.06.19 15:03:50,2019-06-14 15:03:50+02:00
27,15:03:53,14.06.19,1,7.5,2,14.06.19 15:03:53,2019-06-14 15:03:53+02:00
32,15:07:03,14.06.19,1,7.3,2,14.06.19 15:07:03,2019-06-14 15:07:03+02:00
32,15:07:27,14.06.19,1,7.1,2,14.06.19 15:07:27,2019-06-14 15:07:27+02:00
26,15:08:22,14.06.19,1,10.5,2,14.06.19 15:08:22,2019-06-14 15:08:22+02:00
7,15:10:52,14.06.19,1,4.7,2,14.06.19 15:10:52,2019-06-14 15:10:52+02:00
15,15:11:01,14.06.19,1,4.0,2,14.06.19 15:11:01,2019-06-14 15:11:01+02:00
15,15:11:03,14.06.19,1,3.8,2,14.06.19 15:11:03,2019-06-14 15:11:03+02:00
32,15:11:43,14.06.19,1,8.4,2,14.06.19 15:11:43,2019-06-14 15:11:43+02:00
37,15:12:29,14.06.19,1,5.0,2,14.06.19 15:12:29,2019-06-14 15:12:29+02:00
9,15:12:43,14.06.19,1,4.7,2,14.06.19 15:12:43,2019-06-14 15:12:43+02:00
21,15:13:54,14.06.19,1,10.1,2,14.06.19 15:13:54,2019-06-14 15:13:54+02:00
7,15:18:10,14.06.19,1,4.8,2,14.06.19 15:18:10,2019-06-14 15:18:10+02:00
7,15:18:11,14.06.19,1,4.8,2,14.06.19 15:18:11,2019-06-14 15:18:11+02:00
33,15:19:22,14.06.19,1,8.0,2,14.06.19 15:19:22,2019-06-14 15:19:22+02:00
11,15:22:04,14.06.19,1,5.2,2,14.06.19 15:22:04,2019-06-14 15:22:04+02:00
29,15:22:32,14.06.19,1,6.8,2,14.06.19 15:22:32,2019-06-14 15:22:32+02:00
28,15:22:48,14.06.19,1,7.7,2,14.06.19 15:22:48,2019-06-14 15:22:48+02:00
20,15:26:21,14.06.19,1,3.6,2,14.06.19 15:26:21,2019-06-14 15:26:21+02:00
15,15:26:25,14.06.19,1,5.9,2,14.06.19 15:26:25,2019-06-14 15:26:25+02:00
15,15:26:40,14.06.19,1,4.6,2,14.06.19 15:26:40,2019-06-14 15:26:40+02:00
19,15:27:57,14.06.19,1,4.3,2,14.06.19 15:27:57,2019-06-14 15:27:57+02:00
16,15:28:36,14.06.19,1,4.2,2,14.06.19 15:28:36,2019-06-14 15:28:36+02:00
24,15:30:33,14.06.19,1,7.3,2,14.06.19 15:30:33,2019-06-14 15:30:33+02:00
22,15:30:55,14.06.19,1,4.3,2,14.06.19 15:30:55,2019-06-14 15:30:55+02:00
9,15:32:01,14.06.19,1,4.9,2,14.06.19 15:32:01,2019-06-14 15:32:01+02:00
9,15:32:02,14.06.19,1,4.9,2,14.06.19 15:32:02,2019-06-14 15:32:02+02:00
28,15:32:06,14.06.19,1,7.6,2,14.06.19 15:32:06,2019-06-14 15:32:06+02:00
24,15:33:20,14.06.19,1,5.0,2,14.06.19 15:33:20,2019-06-14 15:33:20+02:00
31,15:34:09,14.06.19,1,7.3,2,14.06.19 15:34:09,2019-06-14 15:34:09+02:00
21,15:34:13,14.06.19,1,6.7,2,14.06.19 15:34:13,2019-06-14 15:34:13+02:00
13,15:34:36,14.06.19,1,4.2,2,14.06.19 15:34:36,2019-06-14 15:34:36+02:00
13,15:36:23,14.06.19,1,4.3,2,14.06.19 15:36:23,2019-06-14 15:36:23+02:00
18,15:38:52,14.06.19,1,4.2,2,14.06.19 15:38:52,2019-06-14 15:38:52+02:00
35,15:40:43,14.06.19,1,7.7,2,14.06.19 15:40:43,2019-06-14 15:40:43+02:00
24,15:40:58,14.06.19,1,4.2,2,14.06.19 15:40:58,2019-06-14 15:40:58+02:00
23,15:42:54,14.06.19,1,4.3,2,14.06.19 15:42:54,2019-06-14 15:42:54+02:00
28,15:46:46,14.06.19,1,7.8,2,14.06.19 15:46:46,2019-06-14 15:46:46+02:00
13,15:48:29,14.06.19,1,5.7,2,14.06.19 15:48:29,2019-06-14 15:48:29+02:00
10,15:49:21,14.06.19,1,5.2,2,14.06.19 15:49:21,2019-06-14 15:49:21+02:00
15,15:49:24,14.06.19,1,7.4,2,14.06.19 15:49:24,2019-06-14 15:49:24+02:00
15,15:51:23,14.06.19,1,3.5,2,14.06.19 15:51:23,2019-06-14 15:51:23+02:00
6,15:53:13,14.06.19,1,3.1,2,14.06.19 15:53:13,2019-06-14 15:53:13+02:00
21,15:53:16,14.06.19,1,3.8,2,14.06.19 15:53:16,2019-06-14 15:53:16+02:00
19,15:53:22,14.06.19,1,7.7,2,14.06.19 15:53:22,2019-06-14 15:53:22+02:00
24,15:54:38,14.06.19,1,7.3,2,14.06.19 15:54:38,2019-06-14 15:54:38+02:00
27,15:54:41,14.06.19,1,7.3,2,14.06.19 15:54:41,2019-06-14 15:54:41+02:00
17,15:55:20,14.06.19,1,7.0,2,14.06.19 15:55:20,2019-06-14 15:55:20+02:00
11,15:56:05,14.06.19,1,3.2,2,14.06.19 15:56:05,2019-06-14 15:56:05+02:00
15,15:57:34,14.06.19,1,2.7,2,14.06.19 15:57:34,2019-06-14 15:57:34+02:00
8,15:57:38,14.06.19,1,5.2,2,14.06.19 15:57:38,2019-06-14 15:57:38+02:00
15,15:58:58,14.06.19,1,4.3,2,14.06.19 15:58:58,2019-06-14 15:58:58+02:00
21,15:59:07,14.06.19,1,6.8,2,14.06.19 15:59:07,2019-06-14 15:59:07+02:00
17,16:00:02,14.06.19,1,3.8,2,14.06.19 16:00:02,2019-06-14 16:00:02+02:00
14,16:00:10,14.06.19,1,1.6,2,14.06.19 16:00:10,2019-06-14 16:00:10+02:00
7,16:00:14,14.06.19,1,5.2,2,14.06.19 16:00:14,2019-06-14 16:00:14+02:00
15,16:02:25,14.06.19,1,5.2,2,14.06.19 16:02:25,2019-06-14 16:02:25+02:00
14,16:02:28,14.06.19,1,8.0,2,14.06.19 16:02:28,2019-06-14 16:02:28+02:00
24,16:03:31,14.06.19,1,7.2,2,14.06.19 16:03:31,2019-06-14 16:03:31+02:00
26,16:03:36,14.06.19,1,8.3,2,14.06.19 16:03:36,2019-06-14 16:03:36+02:00
7,16:04:05,14.06.19,1,5.2,2,14.06.19 16:04:05,2019-06-14 16:04:05+02:00
8,16:04:12,14.06.19,1,5.2,2,14.06.19 16:04:12,2019-06-14 16:04:12+02:00
31,16:06:31,14.06.19,1,8.1,2,14.06.19 16:06:31,2019-06-14 16:06:31+02:00
14,16:09:03,14.06.19,1,3.7,2,14.06.19 16:09:03,2019-06-14 16:09:03+02:00
30,16:10:09,14.06.19,1,8.1,2,14.06.19 16:10:09,2019-06-14 16:10:09+02:00
8,16:12:15,14.06.19,1,2.9,2,14.06.19 16:12:15,2019-06-14 16:12:15+02:00
18,16:13:50,14.06.19,1,4.8,2,14.06.19 16:13:50,2019-06-14 16:13:50+02:00
22,16:13:53,14.06.19,1,7.0,2,14.06.19 16:13:53,2019-06-14 16:13:53+02:00
16,16:14:56,14.06.19,1,4.8,2,14.06.19 16:14:56,2019-06-14 16:14:56+02:00
24,16:15:04,14.06.19,1,7.5,2,14.06.19 16:15:04,2019-06-14 16:15:04+02:00
16,16:15:52,14.06.19,1,5.7,2,14.06.19 16:15:52,2019-06-14 16:15:52+02:00
26,16:15:56,14.06.19,1,5.5,2,14.06.19 16:15:56,2019-06-14 16:15:56+02:00
19,16:16:10,14.06.19,1,5.9,2,14.06.19 16:16:10,2019-06-14 16:16:10+02:00
18,16:20:01,14.06.19,1,3.6,2,14.06.19 16:20:01,2019-06-14 16:20:01+02:00
23,16:22:01,14.06.19,1,3.6,2,14.06.19 16:22:01,2019-06-14 16:22:01+02:00
23,16:22:19,14.06.19,1,7.3,2,14.06.19 16:22:19,2019-06-14 16:22:19+02:00
18,16:22:37,14.06.19,1,3.4,2,14.06.19 16:22:37,2019-06-14 16:22:37+02:00
32,16:23:29,14.06.19,1,7.4,2,14.06.19 16:23:29,2019-06-14 16:23:29+02:00
27,16:27:58,14.06.19,1,4.5,2,14.06.19 16:27:58,2019-06-14 16:27:58+02:00
30,16:29:46,14.06.19,1,4.3,2,14.06.19 16:29:46,2019-06-14 16:29:46+02:00
32,16:29:56,14.06.19,1,6.6,2,14.06.19 16:29:56,2019-06-14 16:29:56+02:00
17,16:30:19,14.06.19,1,4.5,2,14.06.19 16:30:19,2019-06-14 16:30:19+02:00
29,16:30:38,14.06.19,1,4.3,2,14.06.19 16:30:38,2019-06-14 16:30:38+02:00
31,16:31:03,14.06.19,1,7.2,2,14.06.19 16:31:03,2019-06-14 16:31:03+02:00
24,16:32:25,14.06.19,1,5.1,2,14.06.19 16:32:25,2019-06-14 16:32:25+02:00
26,16:32:32,14.06.19,1,6.8,2,14.06.19 16:32:32,2019-06-14 16:32:32+02:00
11,16:34:04,14.06.19,1,3.2,2,14.06.19 16:34:04,2019-06-14 16:34:04+02:00
11,16:34:05,14.06.19,1,3.0,2,14.06.19 16:34:05,2019-06-14 16:34:05+02:00
29,16:35:18,14.06.19,1,4.5,2,14.06.19 16:35:18,2019-06-14 16:35:18+02:00
23,16:36:53,14.06.19,1,4.2,2,14.06.19 16:36:53,2019-06-14 16:36:53+02:00
28,16:40:01,14.06.19,1,4.8,2,14.06.19 16:40:01,2019-06-14 16:40:01+02:00
12,16:41:45,14.06.19,1,5.5,2,14.06.19 16:41:45,2019-06-14 16:41:45+02:00
19,16:43:24,14.06.19,1,4.8,2,14.06.19 16:43:24,2019-06-14 16:43:24+02:00
26,16:44:10,14.06.19,1,7.6,2,14.06.19 16:44:10,2019-06-14 16:44:10+02:00
9,16:45:16,14.06.19,1,2.2,2,14.06.19 16:45:16,2019-06-14 16:45:16+02:00
16,16:46:20,14.06.19,1,6.7,2,14.06.19 16:46:20,2019-06-14 16:46:20+02:00
34,16:46:34,14.06.19,1,8.0,2,14.06.19 16:46:34,2019-06-14 16:46:34+02:00
32,16:46:39,14.06.19,1,7.5,2,14.06.19 16:46:39,2019-06-14 16:46:39+02:00
30,16:47:46,14.06.19,1,7.1,2,14.06.19 16:47:46,2019-06-14 16:47:46+02:00
14,16:48:46,14.06.19,1,4.4,2,14.06.19 16:48:46,2019-06-14 16:48:46+02:00
22,16:49:38,14.06.19,1,7.0,2,14.06.19 16:49:38,2019-06-14 16:49:38+02:00
20,16:50:16,14.06.19,1,4.5,2,14.06.19 16:50:16,2019-06-14 16:50:16+02:00
20,16:50:57,14.06.19,1,4.6,2,14.06.19 16:50:57,2019-06-14 16:50:57+02:00
9,16:51:21,14.06.19,1,5.7,2,14.06.19 16:51:21,2019-06-14 16:51:21+02:00
22,16:51:39,14.06.19,1,4.3,2,14.06.19 16:51:39,2019-06-14 16:51:39+02:00
21,16:52:34,14.06.19,1,4.5,2,14.06.19 16:52:34,2019-06-14 16:52:34+02:00
9,16:54:20,14.06.19,1,8.6,2,14.06.19 16:54:20,2019-06-14 16:54:20+02:00
22,16:55:03,14.06.19,1,4.6,2,14.06.19 16:55:03,2019-06-14 16:55:03+02:00
28,16:56:35,14.06.19,1,7.9,2,14.06.19 16:56:35,2019-06-14 16:56:35+02:00
21,16:56:40,14.06.19,1,7.2,2,14.06.19 16:56:40,2019-06-14 16:56:40+02:00
31,16:57:03,14.06.19,1,8.3,2,14.06.19 16:57:03,2019-06-14 16:57:03+02:00
33,16:58:18,14.06.19,1,8.0,2,14.06.19 16:58:18,2019-06-14 16:58:18+02:00
11,16:58:35,14.06.19,1,3.3,2,14.06.19 16:58:35,2019-06-14 16:58:35+02:00
9,16:58:37,14.06.19,1,4.9,2,14.06.19 16:58:37,2019-06-14 16:58:37+02:00
25,16:58:39,14.06.19,1,3.3,2,14.06.19 16:58:39,2019-06-14 16:58:39+02:00
20,16:58:51,14.06.19,1,10.4,2,14.06.19 16:58:51,2019-06-14 16:58:51+02:00
15,17:02:29,14.06.19,1,6.7,2,14.06.19 17:02:29,2019-06-14 17:02:29+02:00
15,17:08:54,14.06.19,1,4.7,2,14.06.19 17:08:54,2019-06-14 17:08:54+02:00
7,17:09:29,14.06.19,1,1.9,2,14.06.19 17:09:29,2019-06-14 17:09:29+02:00
9,17:10:17,14.06.19,1,7.8,2,14.06.19 17:10:17,2019-06-14 17:10:17+02:00
19,17:11:30,14.06.19,1,3.8,2,14.06.19 17:11:30,2019-06-14 17:11:30+02:00
34,17:12:07,14.06.19,1,7.8,2,14.06.19 17:12:07,2019-06-14 17:12:07+02:00
26,17:14:34,14.06.19,1,8.1,2,14.06.19 17:14:34,2019-06-14 17:14:34+02:00
24,17:14:43,14.06.19,1,3.9,2,14.06.19 17:14:43,2019-06-14 17:14:43+02:00
21,17:14:54,14.06.19,1,4.8,2,14.06.19 17:14:54,2019-06-14 17:14:54+02:00
14,17:18:39,14.06.19,1,4.6,2,14.06.19 17:18:39,2019-06-14 17:18:39+02:00
18,17:21:11,14.06.19,1,3.0,2,14.06.19 17:21:11,2019-06-14 17:21:11+02:00
18,17:22:11,14.06.19,1,10.6,2,14.06.19 17:22:11,2019-06-14 17:22:11+02:00
5,17:22:16,14.06.19,1,1.6,2,14.06.19 17:22:16,2019-06-14 17:22:16+02:00
14,17:22:34,14.06.19,1,3.9,2,14.06.19 17:22:34,2019-06-14 17:22:34+02:00
15,17:22:39,14.06.19,1,8.8,2,14.06.19 17:22:39,2019-06-14 17:22:39+02:00
19,17:23:01,14.06.19,1,3.6,2,14.06.19 17:23:01,2019-06-14 17:23:01+02:00
31,17:23:46,14.06.19,1,7.3,2,14.06.19 17:23:46,2019-06-14 17:23:46+02:00
16,17:25:05,14.06.19,1,5.4,2,14.06.19 17:25:05,2019-06-14 17:25:05+02:00
17,17:25:07,14.06.19,1,4.0,2,14.06.19 17:25:07,2019-06-14 17:25:07+02:00
44,17:25:26,14.06.19,1,7.0,2,14.06.19 17:25:26,2019-06-14 17:25:26+02:00
33,17:25:34,14.06.19,1,9.0,2,14.06.19 17:25:34,2019-06-14 17:25:34+02:00
22,17:28:20,14.06.19,1,8.4,2,14.06.19 17:28:20,2019-06-14 17:28:20+02:00
16,17:30:09,14.06.19,1,7.0,2,14.06.19 17:30:09,2019-06-14 17:30:09+02:00
34,17:30:37,14.06.19,1,8.2,2,14.06.19 17:30:37,2019-06-14 17:30:37+02:00
21,17:31:42,14.06.19,1,5.2,2,14.06.19 17:31:42,2019-06-14 17:31:42+02:00
15,17:32:50,14.06.19,1,3.9,2,14.06.19 17:32:50,2019-06-14 17:32:50+02:00
27,17:35:39,14.06.19,1,8.1,2,14.06.19 17:35:39,2019-06-14 17:35:39+02:00
19,17:35:40,14.06.19,1,2.1,2,14.06.19 17:35:40,2019-06-14 17:35:40+02:00
19,17:36:40,14.06.19,1,6.9,2,14.06.19 17:36:40,2019-06-14 17:36:40+02:00
19,17:36:42,14.06.19,1,8.6,2,14.06.19 17:36:42,2019-06-14 17:36:42+02:00
32,17:38:52,14.06.19,1,4.2,2,14.06.19 17:38:52,2019-06-14 17:38:52+02:00
17,17:39:30,14.06.19,1,4.7,2,14.06.19 17:39:30,2019-06-14 17:39:30+02:00
31,17:40:08,14.06.19,1,8.4,2,14.06.19 17:40:08,2019-06-14 17:40:08+02:00
24,17:42:50,14.06.19,1,7.4,2,14.06.19 17:42:50,2019-06-14 17:42:50+02:00
13,17:43:54,14.06.19,1,5.9,2,14.06.19 17:43:54,2019-06-14 17:43:54+02:00
14,17:44:32,14.06.19,1,4.3,2,14.06.19 17:44:32,2019-06-14 17:44:32+02:00
19,17:45:18,14.06.19,1,3.8,2,14.06.19 17:45:18,2019-06-14 17:45:18+02:00
20,17:45:27,14.06.19,1,4.3,2,14.06.19 17:45:27,2019-06-14 17:45:27+02:00
28,17:45:51,14.06.19,1,8.6,2,14.06.19 17:45:51,2019-06-14 17:45:51+02:00
14,17:46:28,14.06.19,1,4.8,2,14.06.19 17:46:28,2019-06-14 17:46:28+02:00
18,17:48:27,14.06.19,1,4.4,2,14.06.19 17:48:27,2019-06-14 17:48:27+02:00
21,17:48:31,14.06.19,1,5.7,2,14.06.19 17:48:31,2019-06-14 17:48:31+02:00
30,17:49:30,14.06.19,1,7.3,2,14.06.19 17:49:30,2019-06-14 17:49:30+02:00
24,17:50:59,14.06.19,1,6.2,2,14.06.19 17:50:59,2019-06-14 17:50:59+02:00
33,17:56:38,14.06.19,1,6.9,2,14.06.19 17:56:38,2019-06-14 17:56:38+02:00
23,17:57:24,14.06.19,1,3.9,2,14.06.19 17:57:24,2019-06-14 17:57:24+02:00
21,17:58:31,14.06.19,1,4.1,2,14.06.19 17:58:31,2019-06-14 17:58:31+02:00
17,17:58:31,14.06.19,1,3.9,2,14.06.19 17:58:31,2019-06-14 17:58:31+02:00
16,17:58:38,14.06.19,1,3.9,2,14.06.19 17:58:38,2019-06-14 17:58:38+02:00
17,17:58:52,14.06.19,1,4.0,2,14.06.19 17:58:52,2019-06-14 17:58:52+02:00
20,17:59:11,14.06.19,1,4.3,2,14.06.19 17:59:11,2019-06-14 17:59:11+02:00
20,18:00:30,14.06.19,1,4.6,2,14.06.19 18:00:30,2019-06-14 18:00:30+02:00
12,18:03:24,14.06.19,1,2.1,2,14.06.19 18:03:24,2019-06-14 18:03:24+02:00
18,18:05:01,14.06.19,1,8.6,2,14.06.19 18:05:01,2019-06-14 18:05:01+02:00
11,18:05:38,14.06.19,1,6.1,2,14.06.19 18:05:38,2019-06-14 18:05:38+02:00
25,18:05:50,14.06.19,1,3.8,2,14.06.19 18:05:50,2019-06-14 18:05:50+02:00
30,18:05:56,14.06.19,1,6.8,2,14.06.19 18:05:56,2019-06-14 18:05:56+02:00
34,18:06:34,14.06.19,1,4.5,2,14.06.19 18:06:34,2019-06-14 18:06:34+02:00
29,18:07:39,14.06.19,1,7.8,2,14.06.19 18:07:39,2019-06-14 18:07:39+02:00
30,18:09:52,14.06.19,1,8.1,2,14.06.19 18:09:52,2019-06-14 18:09:52+02:00
9,18:10:32,14.06.19,1,2.9,2,14.06.19 18:10:32,2019-06-14 18:10:32+02:00
19,18:12:16,14.06.19,1,3.9,2,14.06.19 18:12:16,2019-06-14 18:12:16+02:00
21,18:12:32,14.06.19,1,4.1,2,14.06.19 18:12:32,2019-06-14 18:12:32+02:00
26,18:12:51,14.06.19,1,7.5,2,14.06.19 18:12:51,2019-06-14 18:12:51+02:00
26,18:13:41,14.06.19,1,7.3,2,14.06.19 18:13:41,2019-06-14 18:13:41+02:00
27,18:15:46,14.06.19,1,3.6,2,14.06.19 18:15:46,2019-06-14 18:15:46+02:00
21,18:16:53,14.06.19,1,4.2,2,14.06.19 18:16:53,2019-06-14 18:16:53+02:00
11,18:17:48,14.06.19,1,3.1,2,14.06.19 18:17:48,2019-06-14 18:17:48+02:00
24,18:18:06,14.06.19,1,3.7,2,14.06.19 18:18:06,2019-06-14 18:18:06+02:00
11,18:20:12,14.06.19,1,2.2,2,14.06.19 18:20:12,2019-06-14 18:20:12+02:00
8,18:21:41,14.06.19,1,2.0,2,14.06.19 18:21:41,2019-06-14 18:21:41+02:00
7,18:23:08,14.06.19,1,4.2,2,14.06.19 18:23:08,2019-06-14 18:23:08+02:00
7,18:23:09,14.06.19,1,4.2,2,14.06.19 18:23:09,2019-06-14 18:23:09+02:00
27,18:24:15,14.06.19,1,4.4,2,14.06.19 18:24:15,2019-06-14 18:24:15+02:00
20,18:24:37,14.06.19,1,3.4,2,14.06.19 18:24:37,2019-06-14 18:24:37+02:00
20,18:25:36,14.06.19,1,4.1,2,14.06.19 18:25:36,2019-06-14 18:25:36+02:00
16,18:26:14,14.06.19,1,4.9,2,14.06.19 18:26:14,2019-06-14 18:26:14+02:00
13,18:27:04,14.06.19,1,4.8,2,14.06.19 18:27:04,2019-06-14 18:27:04+02:00
20,18:27:36,14.06.19,1,4.4,2,14.06.19 18:27:36,2019-06-14 18:27:36+02:00
21,18:28:48,14.06.19,1,3.8,2,14.06.19 18:28:48,2019-06-14 18:28:48+02:00
7,18:29:51,14.06.19,1,2.3,2,14.06.19 18:29:51,2019-06-14 18:29:51+02:00
8,18:32:40,14.06.19,1,4.2,2,14.06.19 18:32:40,2019-06-14 18:32:40+02:00
16,18:32:46,14.06.19,1,3.7,2,14.06.19 18:32:46,2019-06-14 18:32:46+02:00
15,18:33:22,14.06.19,1,4.7,2,14.06.19 18:33:22,2019-06-14 18:33:22+02:00
24,18:35:06,14.06.19,1,7.0,2,14.06.19 18:35:06,2019-06-14 18:35:06+02:00
14,18:37:05,14.06.19,1,6.8,2,14.06.19 18:37:05,2019-06-14 18:37:05+02:00
9,18:37:25,14.06.19,1,5.3,2,14.06.19 18:37:25,2019-06-14 18:37:25+02:00
21,18:39:04,14.06.19,1,5.2,2,14.06.19 18:39:04,2019-06-14 18:39:04+02:00
30,18:39:22,14.06.19,1,8.1,2,14.06.19 18:39:22,2019-06-14 18:39:22+02:00
22,18:39:40,14.06.19,1,7.4,2,14.06.19 18:39:40,2019-06-14 18:39:40+02:00
26,18:41:27,14.06.19,1,7.4,2,14.06.19 18:41:27,2019-06-14 18:41:27+02:00
24,18:41:43,14.06.19,1,7.1,2,14.06.19 18:41:43,2019-06-14 18:41:43+02:00
25,18:41:45,14.06.19,1,7.5,2,14.06.19 18:41:45,2019-06-14 18:41:45+02:00
31,18:42:43,14.06.19,1,6.5,2,14.06.19 18:42:43,2019-06-14 18:42:43+02:00
37,18:44:22,14.06.19,1,5.1,2,14.06.19 18:44:22,2019-06-14 18:44:22+02:00
19,18:47:45,14.06.19,1,4.1,2,14.06.19 18:47:45,2019-06-14 18:47:45+02:00
7,18:51:13,14.06.19,1,4.3,2,14.06.19 18:51:13,2019-06-14 18:51:13+02:00
26,18:51:19,14.06.19,1,7.8,2,14.06.19 18:51:19,2019-06-14 18:51:19+02:00
14,18:53:44,14.06.19,1,5.6,2,14.06.19 18:53:44,2019-06-14 18:53:44+02:00
24,18:54:00,14.06.19,1,4.4,2,14.06.19 18:54:00,2019-06-14 18:54:00+02:00
15,18:54:47,14.06.19,1,4.6,2,14.06.19 18:54:47,2019-06-14 18:54:47+02:00
30,18:55:55,14.06.19,1,8.0,2,14.06.19 18:55:55,2019-06-14 18:55:55+02:00
15,18:56:17,14.06.19,1,4.5,2,14.06.19 18:56:17,2019-06-14 18:56:17+02:00
23,18:56:27,14.06.19,1,7.2,2,14.06.19 18:56:27,2019-06-14 18:56:27+02:00
25,18:57:21,14.06.19,1,6.6,2,14.06.19 18:57:21,2019-06-14 18:57:21+02:00
26,19:02:15,14.06.19,1,7.3,2,14.06.19 19:02:15,2019-06-14 19:02:15+02:00
19,19:02:18,14.06.19,1,4.1,2,14.06.19 19:02:18,2019-06-14 19:02:18+02:00
18,19:02:47,14.06.19,1,3.2,2,14.06.19 19:02:47,2019-06-14 19:02:47+02:00
18,19:03:00,14.06.19,1,3.5,2,14.06.19 19:03:00,2019-06-14 19:03:00+02:00
18,19:03:59,14.06.19,1,3.8,2,14.06.19 19:03:59,2019-06-14 19:03:59+02:00
14,19:05:16,14.06.19,1,3.5,2,14.06.19 19:05:16,2019-06-14 19:05:16+02:00
24,19:06:04,14.06.19,1,7.2,2,14.06.19 19:06:04,2019-06-14 19:06:04+02:00
26,19:09:06,14.06.19,1,4.6,2,14.06.19 19:09:06,2019-06-14 19:09:06+02:00
19,19:10:17,14.06.19,1,4.6,2,14.06.19 19:10:17,2019-06-14 19:10:17+02:00
20,19:10:45,14.06.19,1,4.6,2,14.06.19 19:10:45,2019-06-14 19:10:45+02:00
20,19:11:16,14.06.19,1,4.0,2,14.06.19 19:11:16,2019-06-14 19:11:16+02:00
15,19:11:26,14.06.19,1,3.8,2,14.06.19 19:11:26,2019-06-14 19:11:26+02:00
5,19:13:56,14.06.19,1,2.0,2,14.06.19 19:13:56,2019-06-14 19:13:56+02:00
24,19:14:13,14.06.19,1,6.9,2,14.06.19 19:14:13,2019-06-14 19:14:13+02:00
32,19:14:22,14.06.19,1,5.9,2,14.06.19 19:14:22,2019-06-14 19:14:22+02:00
15,19:15:18,14.06.19,1,3.3,2,14.06.19 19:15:18,2019-06-14 19:15:18+02:00
19,19:16:09,14.06.19,1,5.0,2,14.06.19 19:16:09,2019-06-14 19:16:09+02:00
27,19:17:54,14.06.19,1,7.2,2,14.06.19 19:17:54,2019-06-14 19:17:54+02:00
23,19:20:17,14.06.19,1,9.0,2,14.06.19 19:20:17,2019-06-14 19:20:17+02:00
25,19:20:24,14.06.19,1,6.5,2,14.06.19 19:20:24,2019-06-14 19:20:24+02:00
9,19:23:21,14.06.19,1,4.5,2,14.06.19 19:23:21,2019-06-14 19:23:21+02:00
12,19:23:35,14.06.19,1,4.4,2,14.06.19 19:23:35,2019-06-14 19:23:35+02:00
14,19:26:10,14.06.19,1,4.7,2,14.06.19 19:26:10,2019-06-14 19:26:10+02:00
23,19:28:02,14.06.19,1,3.9,2,14.06.19 19:28:02,2019-06-14 19:28:02+02:00
26,19:33:12,14.06.19,1,7.4,2,14.06.19 19:33:12,2019-06-14 19:33:12+02:00
12,19:36:12,14.06.19,1,3.7,2,14.06.19 19:36:12,2019-06-14 19:36:12+02:00
13,19:39:51,14.06.19,1,4.5,2,14.06.19 19:39:51,2019-06-14 19:39:51+02:00
18,19:45:51,14.06.19,1,3.9,2,14.06.19 19:45:51,2019-06-14 19:45:51+02:00
33,19:47:29,14.06.19,1,7.4,2,14.06.19 19:47:29,2019-06-14 19:47:29+02:00
31,19:47:32,14.06.19,1,7.3,2,14.06.19 19:47:32,2019-06-14 19:47:32+02:00
18,19:48:25,14.06.19,1,4.1,2,14.06.19 19:48:25,2019-06-14 19:48:25+02:00
9,19:52:29,14.06.19,1,4.5,2,14.06.19 19:52:29,2019-06-14 19:52:29+02:00
15,19:53:32,14.06.19,1,5.4,2,14.06.19 19:53:32,2019-06-14 19:53:32+02:00
16,19:53:53,14.06.19,1,3.6,2,14.06.19 19:53:53,2019-06-14 19:53:53+02:00
21,19:56:07,14.06.19,1,7.2,2,14.06.19 19:56:07,2019-06-14 19:56:07+02:00
15,20:03:53,14.06.19,1,3.0,2,14.06.19 20:03:53,2019-06-14 20:03:53+02:00
26,20:06:45,14.06.19,1,4.2,2,14.06.19 20:06:45,2019-06-14 20:06:45+02:00
19,20:09:01,14.06.19,1,4.8,2,14.06.19 20:09:01,2019-06-14 20:09:01+02:00
16,20:09:15,14.06.19,1,4.5,2,14.06.19 20:09:15,2019-06-14 20:09:15+02:00
33,20:11:12,14.06.19,1,7.6,2,14.06.19 20:11:12,2019-06-14 20:11:12+02:00
13,20:11:39,14.06.19,1,2.9,2,14.06.19 20:11:39,2019-06-14 20:11:39+02:00
6,20:11:54,14.06.19,1,4.5,2,14.06.19 20:11:54,2019-06-14 20:11:54+02:00
