Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,15:43:37,11.09.20,1,5.3,275,11.09.20 15:43:37,2020-09-11 15:43:37+02:00
20,15:45:13,11.09.20,1,3.4,275,11.09.20 15:45:13,2020-09-11 15:45:13+02:00
23,15:50:46,11.09.20,1,4.5,275,11.09.20 15:50:46,2020-09-11 15:50:46+02:00
25,15:50:47,11.09.20,1,4.2,275,11.09.20 15:50:47,2020-09-11 15:50:47+02:00
29,15:52:47,11.09.20,1,4.3,275,11.09.20 15:52:47,2020-09-11 15:52:47+02:00
30,15:52:53,11.09.20,1,4.9,275,11.09.20 15:52:53,2020-09-11 15:52:53+02:00
27,15:55:55,11.09.20,1,3.8,275,11.09.20 15:55:55,2020-09-11 15:55:55+02:00
13,15:56:43,11.09.20,1,3.5,275,11.09.20 15:56:43,2020-09-11 15:56:43+02:00
18,15:58:06,11.09.20,1,3.9,275,11.09.20 15:58:06,2020-09-11 15:58:06+02:00
22,15:58:14,11.09.20,1,3.9,275,11.09.20 15:58:14,2020-09-11 15:58:14+02:00
18,16:00:46,11.09.20,1,3.6,275,11.09.20 16:00:46,2020-09-11 16:00:46+02:00
30,16:00:57,11.09.20,1,4.1,275,11.09.20 16:00:57,2020-09-11 16:00:57+02:00
25,16:01:17,11.09.20,1,5.4,275,11.09.20 16:01:17,2020-09-11 16:01:17+02:00
22,16:01:37,11.09.20,1,3.7,275,11.09.20 16:01:37,2020-09-11 16:01:37+02:00
24,16:02:32,11.09.20,1,4.1,275,11.09.20 16:02:32,2020-09-11 16:02:32+02:00
23,16:02:35,11.09.20,1,4.4,275,11.09.20 16:02:35,2020-09-11 16:02:35+02:00
26,16:04:28,11.09.20,1,4.1,275,11.09.20 16:04:28,2020-09-11 16:04:28+02:00
23,16:04:30,11.09.20,1,4.4,275,11.09.20 16:04:30,2020-09-11 16:04:30+02:00
18,16:04:48,11.09.20,1,4.9,275,11.09.20 16:04:48,2020-09-11 16:04:48+02:00
23,16:04:59,11.09.20,1,4.4,275,11.09.20 16:04:59,2020-09-11 16:04:59+02:00
29,16:05:30,11.09.20,1,4.7,275,11.09.20 16:05:30,2020-09-11 16:05:30+02:00
22,16:07:37,11.09.20,1,4.5,275,11.09.20 16:07:37,2020-09-11 16:07:37+02:00
20,16:07:40,11.09.20,1,1.8,275,11.09.20 16:07:40,2020-09-11 16:07:40+02:00
32,16:10:22,11.09.20,1,4.7,275,11.09.20 16:10:22,2020-09-11 16:10:22+02:00
22,16:11:47,11.09.20,1,3.8,275,11.09.20 16:11:47,2020-09-11 16:11:47+02:00
25,16:11:52,11.09.20,1,4.8,275,11.09.20 16:11:52,2020-09-11 16:11:52+02:00
26,16:12:48,11.09.20,1,5.8,275,11.09.20 16:12:48,2020-09-11 16:12:48+02:00
32,16:14:18,11.09.20,1,4.4,275,11.09.20 16:14:18,2020-09-11 16:14:18+02:00
21,16:15:00,11.09.20,1,3.8,275,11.09.20 16:15:00,2020-09-11 16:15:00+02:00
18,16:15:57,11.09.20,1,4.3,275,11.09.20 16:15:57,2020-09-11 16:15:57+02:00
31,16:16:47,11.09.20,1,4.2,275,11.09.20 16:16:47,2020-09-11 16:16:47+02:00
23,16:17:13,11.09.20,1,3.9,275,11.09.20 16:17:13,2020-09-11 16:17:13+02:00
29,16:18:40,11.09.20,1,3.9,275,11.09.20 16:18:40,2020-09-11 16:18:40+02:00
18,16:21:05,11.09.20,1,3.9,275,11.09.20 16:21:05,2020-09-11 16:21:05+02:00
24,16:21:14,11.09.20,1,4.8,275,11.09.20 16:21:14,2020-09-11 16:21:14+02:00
25,16:23:41,11.09.20,1,4.4,275,11.09.20 16:23:41,2020-09-11 16:23:41+02:00
25,16:23:43,11.09.20,1,3.9,275,11.09.20 16:23:43,2020-09-11 16:23:43+02:00
19,16:23:52,11.09.20,1,3.9,275,11.09.20 16:23:52,2020-09-11 16:23:52+02:00
25,16:25:19,11.09.20,1,4.5,275,11.09.20 16:25:19,2020-09-11 16:25:19+02:00
24,16:32:17,11.09.20,1,3.9,275,11.09.20 16:32:17,2020-09-11 16:32:17+02:00
25,16:32:46,11.09.20,1,5.4,275,11.09.20 16:32:46,2020-09-11 16:32:46+02:00
21,16:32:51,11.09.20,1,4.2,275,11.09.20 16:32:51,2020-09-11 16:32:51+02:00
24,16:33:54,11.09.20,1,3.9,275,11.09.20 16:33:54,2020-09-11 16:33:54+02:00
23,16:33:55,11.09.20,1,4.0,275,11.09.20 16:33:55,2020-09-11 16:33:55+02:00
21,16:36:33,11.09.20,1,4.0,275,11.09.20 16:36:33,2020-09-11 16:36:33+02:00
23,16:36:38,11.09.20,1,4.2,275,11.09.20 16:36:38,2020-09-11 16:36:38+02:00
20,16:37:58,11.09.20,1,3.6,275,11.09.20 16:37:58,2020-09-11 16:37:58+02:00
22,16:39:34,11.09.20,1,4.6,275,11.09.20 16:39:34,2020-09-11 16:39:34+02:00
21,16:40:19,11.09.20,1,4.5,275,11.09.20 16:40:19,2020-09-11 16:40:19+02:00
18,16:42:56,11.09.20,1,4.3,275,11.09.20 16:42:56,2020-09-11 16:42:56+02:00
19,16:44:15,11.09.20,1,4.5,275,11.09.20 16:44:15,2020-09-11 16:44:15+02:00
26,16:45:07,11.09.20,1,4.2,275,11.09.20 16:45:07,2020-09-11 16:45:07+02:00
28,16:45:37,11.09.20,1,4.1,275,11.09.20 16:45:37,2020-09-11 16:45:37+02:00
25,16:49:15,11.09.20,1,4.6,275,11.09.20 16:49:15,2020-09-11 16:49:15+02:00
15,16:50:01,11.09.20,1,4.1,275,11.09.20 16:50:01,2020-09-11 16:50:01+02:00
21,16:50:38,11.09.20,1,4.2,275,11.09.20 16:50:38,2020-09-11 16:50:38+02:00
15,16:51:48,11.09.20,1,4.1,275,11.09.20 16:51:48,2020-09-11 16:51:48+02:00
25,16:51:53,11.09.20,1,4.9,275,11.09.20 16:51:53,2020-09-11 16:51:53+02:00
28,16:51:59,11.09.20,1,5.9,275,11.09.20 16:51:59,2020-09-11 16:51:59+02:00
21,16:54:11,11.09.20,1,3.9,275,11.09.20 16:54:11,2020-09-11 16:54:11+02:00
17,16:55:21,11.09.20,1,4.9,275,11.09.20 16:55:21,2020-09-11 16:55:21+02:00
20,16:55:40,11.09.20,1,4.1,275,11.09.20 16:55:40,2020-09-11 16:55:40+02:00
17,16:56:02,11.09.20,1,3.8,275,11.09.20 16:56:02,2020-09-11 16:56:02+02:00
24,16:57:55,11.09.20,1,3.9,275,11.09.20 16:57:55,2020-09-11 16:57:55+02:00
27,16:58:25,11.09.20,1,3.8,275,11.09.20 16:58:25,2020-09-11 16:58:25+02:00
20,16:58:58,11.09.20,1,4.1,275,11.09.20 16:58:58,2020-09-11 16:58:58+02:00
24,16:59:48,11.09.20,1,3.9,275,11.09.20 16:59:48,2020-09-11 16:59:48+02:00
20,17:01:30,11.09.20,1,4.3,275,11.09.20 17:01:30,2020-09-11 17:01:30+02:00
28,17:02:24,11.09.20,1,4.3,275,11.09.20 17:02:24,2020-09-11 17:02:24+02:00
21,17:03:37,11.09.20,1,4.0,275,11.09.20 17:03:37,2020-09-11 17:03:37+02:00
15,17:03:47,11.09.20,1,4.1,275,11.09.20 17:03:47,2020-09-11 17:03:47+02:00
20,17:04:24,11.09.20,1,4.0,275,11.09.20 17:04:24,2020-09-11 17:04:24+02:00
16,17:05:41,11.09.20,1,1.5,275,11.09.20 17:05:41,2020-09-11 17:05:41+02:00
21,17:07:24,11.09.20,1,3.4,275,11.09.20 17:07:24,2020-09-11 17:07:24+02:00
17,17:07:50,11.09.20,1,4.1,275,11.09.20 17:07:50,2020-09-11 17:07:50+02:00
19,17:08:39,11.09.20,1,4.2,275,11.09.20 17:08:39,2020-09-11 17:08:39+02:00
26,17:09:48,11.09.20,1,4.1,275,11.09.20 17:09:48,2020-09-11 17:09:48+02:00
22,17:11:55,11.09.20,1,3.9,275,11.09.20 17:11:55,2020-09-11 17:11:55+02:00
21,17:12:49,11.09.20,1,4.2,275,11.09.20 17:12:49,2020-09-11 17:12:49+02:00
18,17:13:08,11.09.20,1,4.2,275,11.09.20 17:13:08,2020-09-11 17:13:08+02:00
25,17:13:35,11.09.20,1,4.4,275,11.09.20 17:13:35,2020-09-11 17:13:35+02:00
25,17:14:09,11.09.20,1,4.6,275,11.09.20 17:14:09,2020-09-11 17:14:09+02:00
19,17:14:47,11.09.20,1,1.7,275,11.09.20 17:14:47,2020-09-11 17:14:47+02:00
19,17:14:48,11.09.20,1,4.2,275,11.09.20 17:14:48,2020-09-11 17:14:48+02:00
15,17:14:51,11.09.20,1,4.1,275,11.09.20 17:14:51,2020-09-11 17:14:51+02:00
27,17:15:18,11.09.20,1,4.3,275,11.09.20 17:15:18,2020-09-11 17:15:18+02:00
25,17:15:22,11.09.20,1,3.7,275,11.09.20 17:15:22,2020-09-11 17:15:22+02:00
25,17:17:05,11.09.20,1,2.0,275,11.09.20 17:17:05,2020-09-11 17:17:05+02:00
18,17:18:08,11.09.20,1,3.7,275,11.09.20 17:18:08,2020-09-11 17:18:08+02:00
26,17:18:47,11.09.20,1,4.3,275,11.09.20 17:18:47,2020-09-11 17:18:47+02:00
28,17:20:22,11.09.20,1,4.2,275,11.09.20 17:20:22,2020-09-11 17:20:22+02:00
22,17:20:43,11.09.20,1,5.5,275,11.09.20 17:20:43,2020-09-11 17:20:43+02:00
24,17:20:55,11.09.20,1,4.4,275,11.09.20 17:20:55,2020-09-11 17:20:55+02:00
17,17:22:57,11.09.20,1,4.2,275,11.09.20 17:22:57,2020-09-11 17:22:57+02:00
22,17:24:10,11.09.20,1,4.1,275,11.09.20 17:24:10,2020-09-11 17:24:10+02:00
23,17:25:16,11.09.20,1,4.1,275,11.09.20 17:25:16,2020-09-11 17:25:16+02:00
21,17:25:30,11.09.20,1,3.6,275,11.09.20 17:25:30,2020-09-11 17:25:30+02:00
5,17:28:12,11.09.20,1,1.2,275,11.09.20 17:28:12,2020-09-11 17:28:12+02:00
22,17:30:38,11.09.20,1,3.1,275,11.09.20 17:30:38,2020-09-11 17:30:38+02:00
30,17:32:43,11.09.20,1,4.5,275,11.09.20 17:32:43,2020-09-11 17:32:43+02:00
24,17:32:58,11.09.20,1,4.3,275,11.09.20 17:32:58,2020-09-11 17:32:58+02:00
20,17:36:15,11.09.20,1,4.3,275,11.09.20 17:36:15,2020-09-11 17:36:15+02:00
25,17:37:17,11.09.20,1,4.2,275,11.09.20 17:37:17,2020-09-11 17:37:17+02:00
21,17:38:22,11.09.20,1,4.3,275,11.09.20 17:38:22,2020-09-11 17:38:22+02:00
24,17:39:48,11.09.20,1,4.4,275,11.09.20 17:39:48,2020-09-11 17:39:48+02:00
29,17:40:43,11.09.20,1,4.5,275,11.09.20 17:40:43,2020-09-11 17:40:43+02:00
20,17:42:49,11.09.20,1,4.3,275,11.09.20 17:42:49,2020-09-11 17:42:49+02:00
19,17:42:50,11.09.20,1,4.3,275,11.09.20 17:42:50,2020-09-11 17:42:50+02:00
21,17:46:22,11.09.20,1,4.1,275,11.09.20 17:46:22,2020-09-11 17:46:22+02:00
23,17:47:28,11.09.20,1,4.4,275,11.09.20 17:47:28,2020-09-11 17:47:28+02:00
18,17:48:46,11.09.20,1,4.3,275,11.09.20 17:48:46,2020-09-11 17:48:46+02:00
25,17:49:14,11.09.20,1,4.5,275,11.09.20 17:49:14,2020-09-11 17:49:14+02:00
26,17:49:18,11.09.20,1,4.7,275,11.09.20 17:49:18,2020-09-11 17:49:18+02:00
19,17:49:46,11.09.20,1,4.2,275,11.09.20 17:49:46,2020-09-11 17:49:46+02:00
20,17:49:59,11.09.20,1,4.2,275,11.09.20 17:49:59,2020-09-11 17:49:59+02:00
24,17:50:30,11.09.20,1,1.9,275,11.09.20 17:50:30,2020-09-11 17:50:30+02:00
24,17:50:56,11.09.20,1,1.8,275,11.09.20 17:50:56,2020-09-11 17:50:56+02:00
15,17:52:24,11.09.20,1,3.4,275,11.09.20 17:52:24,2020-09-11 17:52:24+02:00
27,17:52:58,11.09.20,1,4.5,275,11.09.20 17:52:58,2020-09-11 17:52:58+02:00
26,17:56:25,11.09.20,1,4.9,275,11.09.20 17:56:25,2020-09-11 17:56:25+02:00
29,17:56:29,11.09.20,1,4.6,275,11.09.20 17:56:29,2020-09-11 17:56:29+02:00
23,17:56:46,11.09.20,1,6.6,275,11.09.20 17:56:46,2020-09-11 17:56:46+02:00
24,17:57:17,11.09.20,1,4.4,275,11.09.20 17:57:17,2020-09-11 17:57:17+02:00
20,17:57:22,11.09.20,1,4.6,275,11.09.20 17:57:22,2020-09-11 17:57:22+02:00
25,17:57:39,11.09.20,1,4.1,275,11.09.20 17:57:39,2020-09-11 17:57:39+02:00
16,18:00:03,11.09.20,1,1.7,275,11.09.20 18:00:03,2020-09-11 18:00:03+02:00
20,18:00:42,11.09.20,1,3.4,275,11.09.20 18:00:42,2020-09-11 18:00:42+02:00
29,18:03:58,11.09.20,1,5.1,275,11.09.20 18:03:58,2020-09-11 18:03:58+02:00
27,18:04:00,11.09.20,1,3.9,275,11.09.20 18:04:00,2020-09-11 18:04:00+02:00
24,18:05:16,11.09.20,1,4.2,275,11.09.20 18:05:16,2020-09-11 18:05:16+02:00
25,18:06:04,11.09.20,1,3.5,275,11.09.20 18:06:04,2020-09-11 18:06:04+02:00
25,18:09:57,11.09.20,1,4.2,275,11.09.20 18:09:57,2020-09-11 18:09:57+02:00
18,18:11:24,11.09.20,1,4.0,275,11.09.20 18:11:24,2020-09-11 18:11:24+02:00
20,18:11:42,11.09.20,1,1.8,275,11.09.20 18:11:42,2020-09-11 18:11:42+02:00
22,18:15:10,11.09.20,1,4.5,275,11.09.20 18:15:10,2020-09-11 18:15:10+02:00
17,18:16:01,11.09.20,1,4.4,275,11.09.20 18:16:01,2020-09-11 18:16:01+02:00
24,18:16:15,11.09.20,1,4.7,275,11.09.20 18:16:15,2020-09-11 18:16:15+02:00
27,18:17:20,11.09.20,1,4.4,275,11.09.20 18:17:20,2020-09-11 18:17:20+02:00
9,18:17:40,11.09.20,1,1.2,275,11.09.20 18:17:40,2020-09-11 18:17:40+02:00
31,18:18:00,11.09.20,1,4.3,275,11.09.20 18:18:00,2020-09-11 18:18:00+02:00
28,18:19:04,11.09.20,1,3.6,275,11.09.20 18:19:04,2020-09-11 18:19:04+02:00
31,18:19:32,11.09.20,1,4.3,275,11.09.20 18:19:32,2020-09-11 18:19:32+02:00
18,18:20:59,11.09.20,1,2.3,275,11.09.20 18:20:59,2020-09-11 18:20:59+02:00
18,18:21:17,11.09.20,1,4.4,275,11.09.20 18:21:17,2020-09-11 18:21:17+02:00
19,18:22:07,11.09.20,1,4.4,275,11.09.20 18:22:07,2020-09-11 18:22:07+02:00
24,18:22:20,11.09.20,1,3.7,275,11.09.20 18:22:20,2020-09-11 18:22:20+02:00
21,18:22:42,11.09.20,1,4.5,275,11.09.20 18:22:42,2020-09-11 18:22:42+02:00
26,18:27:13,11.09.20,1,4.6,275,11.09.20 18:27:13,2020-09-11 18:27:13+02:00
17,18:28:19,11.09.20,1,3.6,275,11.09.20 18:28:19,2020-09-11 18:28:19+02:00
21,18:28:30,11.09.20,1,2.7,275,11.09.20 18:28:30,2020-09-11 18:28:30+02:00
20,18:29:05,11.09.20,1,4.5,275,11.09.20 18:29:05,2020-09-11 18:29:05+02:00
24,18:30:08,11.09.20,1,4.0,275,11.09.20 18:30:08,2020-09-11 18:30:08+02:00
17,18:30:39,11.09.20,1,2.1,275,11.09.20 18:30:39,2020-09-11 18:30:39+02:00
18,18:30:40,11.09.20,1,4.5,275,11.09.20 18:30:40,2020-09-11 18:30:40+02:00
25,18:34:38,11.09.20,1,4.5,275,11.09.20 18:34:38,2020-09-11 18:34:38+02:00
20,18:34:41,11.09.20,1,3.8,275,11.09.20 18:34:41,2020-09-11 18:34:41+02:00
20,18:34:54,11.09.20,1,4.5,275,11.09.20 18:34:54,2020-09-11 18:34:54+02:00
23,18:35:58,11.09.20,1,3.8,275,11.09.20 18:35:58,2020-09-11 18:35:58+02:00
20,18:36:24,11.09.20,1,4.5,275,11.09.20 18:36:24,2020-09-11 18:36:24+02:00
30,18:37:28,11.09.20,1,5.1,275,11.09.20 18:37:28,2020-09-11 18:37:28+02:00
17,18:38:49,11.09.20,1,1.7,275,11.09.20 18:38:49,2020-09-11 18:38:49+02:00
25,18:40:16,11.09.20,1,4.6,275,11.09.20 18:40:16,2020-09-11 18:40:16+02:00
31,18:40:38,11.09.20,1,4.3,275,11.09.20 18:40:38,2020-09-11 18:40:38+02:00
28,18:41:03,11.09.20,1,4.7,275,11.09.20 18:41:03,2020-09-11 18:41:03+02:00
23,18:41:18,11.09.20,1,4.1,275,11.09.20 18:41:18,2020-09-11 18:41:18+02:00
19,18:41:50,11.09.20,1,4.6,275,11.09.20 18:41:50,2020-09-11 18:41:50+02:00
28,18:42:04,11.09.20,1,4.9,275,11.09.20 18:42:04,2020-09-11 18:42:04+02:00
20,18:42:41,11.09.20,1,4.5,275,11.09.20 18:42:41,2020-09-11 18:42:41+02:00
26,18:42:47,11.09.20,1,4.8,275,11.09.20 18:42:47,2020-09-11 18:42:47+02:00
26,18:43:55,11.09.20,1,4.5,275,11.09.20 18:43:55,2020-09-11 18:43:55+02:00
15,18:47:29,11.09.20,1,4.6,275,11.09.20 18:47:29,2020-09-11 18:47:29+02:00
14,18:47:48,11.09.20,1,4.6,275,11.09.20 18:47:48,2020-09-11 18:47:48+02:00
13,18:51:12,11.09.20,1,4.6,275,11.09.20 18:51:12,2020-09-11 18:51:12+02:00
11,18:51:12,11.09.20,1,4.6,275,11.09.20 18:51:12,2020-09-11 18:51:12+02:00
18,18:51:35,11.09.20,1,4.7,275,11.09.20 18:51:35,2020-09-11 18:51:35+02:00
34,18:55:17,11.09.20,1,4.5,275,11.09.20 18:55:17,2020-09-11 18:55:17+02:00
15,18:57:07,11.09.20,1,4.7,275,11.09.20 18:57:07,2020-09-11 18:57:07+02:00
28,18:57:23,11.09.20,1,5.0,275,11.09.20 18:57:23,2020-09-11 18:57:23+02:00
20,18:57:54,11.09.20,1,2.6,275,11.09.20 18:57:54,2020-09-11 18:57:54+02:00
24,18:58:52,11.09.20,1,4.1,275,11.09.20 18:58:52,2020-09-11 18:58:52+02:00
24,19:01:54,11.09.20,1,4.4,275,11.09.20 19:01:54,2020-09-11 19:01:54+02:00
28,19:02:41,11.09.20,1,4.7,275,11.09.20 19:02:41,2020-09-11 19:02:41+02:00
17,19:03:40,11.09.20,1,3.6,275,11.09.20 19:03:40,2020-09-11 19:03:40+02:00
24,19:03:51,11.09.20,1,3.9,275,11.09.20 19:03:51,2020-09-11 19:03:51+02:00
19,19:05:28,11.09.20,1,4.8,275,11.09.20 19:05:28,2020-09-11 19:05:28+02:00
27,19:06:03,11.09.20,1,5.0,275,11.09.20 19:06:03,2020-09-11 19:06:03+02:00
28,19:09:09,11.09.20,1,4.8,275,11.09.20 19:09:09,2020-09-11 19:09:09+02:00
25,19:11:02,11.09.20,1,4.2,275,11.09.20 19:11:02,2020-09-11 19:11:02+02:00
29,19:14:08,11.09.20,1,5.4,275,11.09.20 19:14:08,2020-09-11 19:14:08+02:00
22,19:14:49,11.09.20,1,2.2,275,11.09.20 19:14:49,2020-09-11 19:14:49+02:00
27,19:17:14,11.09.20,1,3.9,275,11.09.20 19:17:14,2020-09-11 19:17:14+02:00
20,19:18:00,11.09.20,1,4.8,275,11.09.20 19:18:00,2020-09-11 19:18:00+02:00
28,19:18:48,11.09.20,1,4.5,275,11.09.20 19:18:48,2020-09-11 19:18:48+02:00
20,19:21:28,11.09.20,1,4.8,275,11.09.20 19:21:28,2020-09-11 19:21:28+02:00
24,19:21:50,11.09.20,1,4.8,275,11.09.20 19:21:50,2020-09-11 19:21:50+02:00
24,19:22:39,11.09.20,1,3.5,275,11.09.20 19:22:39,2020-09-11 19:22:39+02:00
21,19:24:15,11.09.20,1,4.0,275,11.09.20 19:24:15,2020-09-11 19:24:15+02:00
38,19:25:42,11.09.20,1,4.5,275,11.09.20 19:25:42,2020-09-11 19:25:42+02:00
24,19:30:04,11.09.20,1,4.9,275,11.09.20 19:30:04,2020-09-11 19:30:04+02:00
31,19:32:29,11.09.20,1,4.1,275,11.09.20 19:32:29,2020-09-11 19:32:29+02:00
16,19:32:38,11.09.20,1,4.9,275,11.09.20 19:32:38,2020-09-11 19:32:38+02:00
24,19:34:38,11.09.20,1,4.3,275,11.09.20 19:34:38,2020-09-11 19:34:38+02:00
16,19:40:53,11.09.20,1,1.7,275,11.09.20 19:40:53,2020-09-11 19:40:53+02:00
26,19:41:48,11.09.20,1,4.1,275,11.09.20 19:41:48,2020-09-11 19:41:48+02:00
28,19:41:58,11.09.20,1,4.4,275,11.09.20 19:41:58,2020-09-11 19:41:58+02:00
25,19:46:29,11.09.20,1,4.9,275,11.09.20 19:46:29,2020-09-11 19:46:29+02:00
23,19:47:17,11.09.20,1,4.2,275,11.09.20 19:47:17,2020-09-11 19:47:17+02:00
20,19:50:09,11.09.20,1,2.3,275,11.09.20 19:50:09,2020-09-11 19:50:09+02:00
29,19:52:03,11.09.20,1,4.4,275,11.09.20 19:52:03,2020-09-11 19:52:03+02:00
27,19:54:37,11.09.20,1,5.8,275,11.09.20 19:54:37,2020-09-11 19:54:37+02:00
12,19:55:32,11.09.20,1,1.4,275,11.09.20 19:55:32,2020-09-11 19:55:32+02:00
21,19:55:33,11.09.20,1,5.0,275,11.09.20 19:55:33,2020-09-11 19:55:33+02:00
23,19:57:19,11.09.20,1,4.1,275,11.09.20 19:57:19,2020-09-11 19:57:19+02:00
25,19:59:54,11.09.20,1,5.0,275,11.09.20 19:59:54,2020-09-11 19:59:54+02:00
21,20:04:32,11.09.20,1,5.1,275,11.09.20 20:04:32,2020-09-11 20:04:32+02:00
30,20:06:01,11.09.20,1,5.4,275,11.09.20 20:06:01,2020-09-11 20:06:01+02:00
22,20:09:06,11.09.20,1,4.0,275,11.09.20 20:09:06,2020-09-11 20:09:06+02:00
21,20:12:06,11.09.20,1,4.0,275,11.09.20 20:12:06,2020-09-11 20:12:06+02:00
21,20:13:31,11.09.20,1,4.3,275,11.09.20 20:13:31,2020-09-11 20:13:31+02:00
25,20:17:27,11.09.20,1,4.5,275,11.09.20 20:17:27,2020-09-11 20:17:27+02:00
33,20:17:40,11.09.20,1,5.7,275,11.09.20 20:17:40,2020-09-11 20:17:40+02:00
24,20:19:16,11.09.20,1,5.1,275,11.09.20 20:19:16,2020-09-11 20:19:16+02:00
17,20:20:41,11.09.20,1,5.1,275,11.09.20 20:20:41,2020-09-11 20:20:41+02:00
22,20:21:40,11.09.20,1,4.3,275,11.09.20 20:21:40,2020-09-11 20:21:40+02:00
24,20:25:20,11.09.20,1,3.5,275,11.09.20 20:25:20,2020-09-11 20:25:20+02:00
6,20:29:34,11.09.20,1,5.2,275,11.09.20 20:29:34,2020-09-11 20:29:34+02:00
28,20:38:12,11.09.20,1,4.9,275,11.09.20 20:38:12,2020-09-11 20:38:12+02:00
25,20:38:30,11.09.20,1,4.6,275,11.09.20 20:38:30,2020-09-11 20:38:30+02:00
22,20:39:07,11.09.20,1,4.1,275,11.09.20 20:39:07,2020-09-11 20:39:07+02:00
16,20:41:45,11.09.20,1,3.7,275,11.09.20 20:41:45,2020-09-11 20:41:45+02:00
27,20:49:23,11.09.20,1,4.2,275,11.09.20 20:49:23,2020-09-11 20:49:23+02:00
24,20:51:29,11.09.20,1,4.3,275,11.09.20 20:51:29,2020-09-11 20:51:29+02:00
30,20:54:42,11.09.20,1,4.4,275,11.09.20 20:54:42,2020-09-11 20:54:42+02:00
16,20:55:28,11.09.20,1,5.2,275,11.09.20 20:55:28,2020-09-11 20:55:28+02:00
25,21:01:17,11.09.20,1,4.8,275,11.09.20 21:01:17,2020-09-11 21:01:17+02:00
16,21:01:38,11.09.20,1,2.1,275,11.09.20 21:01:38,2020-09-11 21:01:38+02:00
15,21:01:41,11.09.20,1,4.0,275,11.09.20 21:01:41,2020-09-11 21:01:41+02:00
32,21:06:00,11.09.20,1,2.6,275,11.09.20 21:06:00,2020-09-11 21:06:00+02:00
25,21:08:58,11.09.20,1,3.6,275,11.09.20 21:08:58,2020-09-11 21:08:58+02:00
30,21:13:47,11.09.20,1,4.1,275,11.09.20 21:13:47,2020-09-11 21:13:47+02:00
24,21:20:32,11.09.20,1,3.9,275,11.09.20 21:20:32,2020-09-11 21:20:32+02:00
31,21:28:37,11.09.20,1,5.3,275,11.09.20 21:28:37,2020-09-11 21:28:37+02:00
24,21:36:39,11.09.20,1,4.1,275,11.09.20 21:36:39,2020-09-11 21:36:39+02:00
19,21:37:32,11.09.20,1,4.1,275,11.09.20 21:37:32,2020-09-11 21:37:32+02:00
21,21:38:10,11.09.20,1,5.3,275,11.09.20 21:38:10,2020-09-11 21:38:10+02:00
19,21:39:26,11.09.20,1,5.2,275,11.09.20 21:39:26,2020-09-11 21:39:26+02:00
24,21:49:40,11.09.20,1,4.0,275,11.09.20 21:49:40,2020-09-11 21:49:40+02:00
25,22:03:50,11.09.20,1,5.3,275,11.09.20 22:03:50,2020-09-11 22:03:50+02:00
14,22:06:29,11.09.20,1,5.3,275,11.09.20 22:06:29,2020-09-11 22:06:29+02:00
32,22:31:02,11.09.20,1,4.4,275,11.09.20 22:31:02,2020-09-11 22:31:02+02:00
24,22:36:23,11.09.20,1,4.3,275,11.09.20 22:36:23,2020-09-11 22:36:23+02:00
21,22:38:01,11.09.20,1,4.5,275,11.09.20 22:38:01,2020-09-11 22:38:01+02:00
24,22:58:39,11.09.20,1,3.7,275,11.09.20 22:58:39,2020-09-11 22:58:39+02:00
14,22:59:40,11.09.20,1,5.3,275,11.09.20 22:59:40,2020-09-11 22:59:40+02:00
21,23:03:40,11.09.20,1,2.3,275,11.09.20 23:03:40,2020-09-11 23:03:40+02:00
22,23:04:47,11.09.20,1,4.1,275,11.09.20 23:04:47,2020-09-11 23:04:47+02:00
31,23:06:33,11.09.20,1,4.6,275,11.09.20 23:06:33,2020-09-11 23:06:33+02:00
22,23:09:50,11.09.20,1,5.3,275,11.09.20 23:09:50,2020-09-11 23:09:50+02:00
23,23:09:59,11.09.20,1,4.4,275,11.09.20 23:09:59,2020-09-11 23:09:59+02:00
25,23:16:36,11.09.20,1,4.2,275,11.09.20 23:16:36,2020-09-11 23:16:36+02:00
32,23:19:13,11.09.20,1,2.3,275,11.09.20 23:19:13,2020-09-11 23:19:13+02:00
29,23:19:55,11.09.20,1,4.4,275,11.09.20 23:19:55,2020-09-11 23:19:55+02:00
23,23:43:15,11.09.20,1,4.2,275,11.09.20 23:43:15,2020-09-11 23:43:15+02:00
24,23:51:10,11.09.20,1,4.2,275,11.09.20 23:51:10,2020-09-11 23:51:10+02:00
20,23:56:24,11.09.20,1,4.3,275,11.09.20 23:56:24,2020-09-11 23:56:24+02:00
14,00:00:20,12.09.20,1,5.4,275,12.09.20 00:00:20,2020-09-12 00:00:20+02:00
6,00:03:43,12.09.20,1,5.4,275,12.09.20 00:03:43,2020-09-12 00:03:43+02:00
22,00:11:57,12.09.20,1,5.4,275,12.09.20 00:11:57,2020-09-12 00:11:57+02:00
17,00:13:07,12.09.20,1,5.4,275,12.09.20 00:13:07,2020-09-12 00:13:07+02:00
25,00:15:07,12.09.20,1,4.7,275,12.09.20 00:15:07,2020-09-12 00:15:07+02:00
25,00:26:52,12.09.20,1,4.1,275,12.09.20 00:26:52,2020-09-12 00:26:52+02:00
31,00:31:30,12.09.20,1,4.4,275,12.09.20 00:31:30,2020-09-12 00:31:30+02:00
30,00:40:24,12.09.20,1,4.1,275,12.09.20 00:40:24,2020-09-12 00:40:24+02:00
