Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,17:06:40,19.09.20,2,2.5,273,19.09.20 17:06:40,2020-09-19 17:06:40+02:00
36,17:06:45,19.09.20,2,17.3,273,19.09.20 17:06:45,2020-09-19 17:06:45+02:00
40,17:06:54,19.09.20,2,1.0,273,19.09.20 17:06:54,2020-09-19 17:06:54+02:00
46,17:07:07,19.09.20,2,4.8,273,19.09.20 17:07:07,2020-09-19 17:07:07+02:00
52,17:07:13,19.09.20,2,3.2,273,19.09.20 17:07:13,2020-09-19 17:07:13+02:00
50,17:07:15,19.09.20,2,2.9,273,19.09.20 17:07:15,2020-09-19 17:07:15+02:00
47,17:07:29,19.09.20,2,2.7,273,19.09.20 17:07:29,2020-09-19 17:07:29+02:00
45,17:07:41,19.09.20,2,3.9,273,19.09.20 17:07:41,2020-09-19 17:07:41+02:00
39,17:07:43,19.09.20,2,2.8,273,19.09.20 17:07:43,2020-09-19 17:07:43+02:00
36,17:08:06,19.09.20,2,2.8,273,19.09.20 17:08:06,2020-09-19 17:08:06+02:00
40,17:08:09,19.09.20,2,3.5,273,19.09.20 17:08:09,2020-09-19 17:08:09+02:00
47,17:08:51,19.09.20,2,4.3,273,19.09.20 17:08:51,2020-09-19 17:08:51+02:00
44,17:08:54,19.09.20,2,4.9,273,19.09.20 17:08:54,2020-09-19 17:08:54+02:00
36,17:08:55,19.09.20,2,3.2,273,19.09.20 17:08:55,2020-09-19 17:08:55+02:00
34,17:08:58,19.09.20,2,3.0,273,19.09.20 17:08:58,2020-09-19 17:08:58+02:00
34,17:09:01,19.09.20,2,4.8,273,19.09.20 17:09:01,2020-09-19 17:09:01+02:00
29,17:09:03,19.09.20,2,3.9,273,19.09.20 17:09:03,2020-09-19 17:09:03+02:00
26,17:09:07,19.09.20,2,7.6,273,19.09.20 17:09:07,2020-09-19 17:09:07+02:00
49,17:09:26,19.09.20,2,3.7,273,19.09.20 17:09:26,2020-09-19 17:09:26+02:00
49,17:09:28,19.09.20,2,3.3,273,19.09.20 17:09:28,2020-09-19 17:09:28+02:00
44,17:09:42,19.09.20,2,2.1,273,19.09.20 17:09:42,2020-09-19 17:09:42+02:00
47,17:09:44,19.09.20,2,3.5,273,19.09.20 17:09:44,2020-09-19 17:09:44+02:00
42,17:09:46,19.09.20,2,4.9,273,19.09.20 17:09:46,2020-09-19 17:09:46+02:00
38,17:09:52,19.09.20,2,4.2,273,19.09.20 17:09:52,2020-09-19 17:09:52+02:00
36,17:09:54,19.09.20,2,1.2,273,19.09.20 17:09:54,2020-09-19 17:09:54+02:00
36,17:09:59,19.09.20,2,0.8,273,19.09.20 17:09:59,2020-09-19 17:09:59+02:00
34,17:10:01,19.09.20,2,4.5,273,19.09.20 17:10:01,2020-09-19 17:10:01+02:00
30,17:10:05,19.09.20,2,3.6,273,19.09.20 17:10:05,2020-09-19 17:10:05+02:00
44,17:10:20,19.09.20,2,4.5,273,19.09.20 17:10:20,2020-09-19 17:10:20+02:00
38,17:10:25,19.09.20,2,3.8,273,19.09.20 17:10:25,2020-09-19 17:10:25+02:00
40,17:10:27,19.09.20,2,2.3,273,19.09.20 17:10:27,2020-09-19 17:10:27+02:00
51,17:10:50,19.09.20,2,4.6,273,19.09.20 17:10:50,2020-09-19 17:10:50+02:00
38,17:10:55,19.09.20,2,25.5,273,19.09.20 17:10:55,2020-09-19 17:10:55+02:00
33,17:10:57,19.09.20,2,3.3,273,19.09.20 17:10:57,2020-09-19 17:10:57+02:00
45,17:11:02,19.09.20,2,4.1,273,19.09.20 17:11:02,2020-09-19 17:11:02+02:00
37,17:11:19,19.09.20,2,4.1,273,19.09.20 17:11:19,2020-09-19 17:11:19+02:00
52,17:11:32,19.09.20,2,2.9,273,19.09.20 17:11:32,2020-09-19 17:11:32+02:00
50,17:11:35,19.09.20,2,4.9,273,19.09.20 17:11:35,2020-09-19 17:11:35+02:00
49,17:11:40,19.09.20,2,4.8,273,19.09.20 17:11:40,2020-09-19 17:11:40+02:00
41,17:12:24,19.09.20,2,3.9,273,19.09.20 17:12:24,2020-09-19 17:12:24+02:00
43,17:12:37,19.09.20,2,4.4,273,19.09.20 17:12:37,2020-09-19 17:12:37+02:00
43,17:12:41,19.09.20,2,2.3,273,19.09.20 17:12:41,2020-09-19 17:12:41+02:00
30,17:13:14,19.09.20,2,15.4,273,19.09.20 17:13:14,2020-09-19 17:13:14+02:00
54,17:13:15,19.09.20,2,4.5,273,19.09.20 17:13:15,2020-09-19 17:13:15+02:00
45,17:13:26,19.09.20,2,3.7,273,19.09.20 17:13:26,2020-09-19 17:13:26+02:00
40,17:13:31,19.09.20,2,4.2,273,19.09.20 17:13:31,2020-09-19 17:13:31+02:00
38,17:13:33,19.09.20,2,2.9,273,19.09.20 17:13:33,2020-09-19 17:13:33+02:00
42,17:14:00,19.09.20,2,2.7,273,19.09.20 17:14:00,2020-09-19 17:14:00+02:00
42,17:14:02,19.09.20,2,4.5,273,19.09.20 17:14:02,2020-09-19 17:14:02+02:00
40,17:14:28,19.09.20,2,5.0,273,19.09.20 17:14:28,2020-09-19 17:14:28+02:00
39,17:14:29,19.09.20,2,2.0,273,19.09.20 17:14:29,2020-09-19 17:14:29+02:00
36,17:14:32,19.09.20,2,3.3,273,19.09.20 17:14:32,2020-09-19 17:14:32+02:00
34,17:14:35,19.09.20,2,3.7,273,19.09.20 17:14:35,2020-09-19 17:14:35+02:00
38,17:14:40,19.09.20,2,4.3,273,19.09.20 17:14:40,2020-09-19 17:14:40+02:00
36,17:14:41,19.09.20,2,2.8,273,19.09.20 17:14:41,2020-09-19 17:14:41+02:00
58,17:14:57,19.09.20,2,3.6,273,19.09.20 17:14:57,2020-09-19 17:14:57+02:00
45,17:15:21,19.09.20,2,3.9,273,19.09.20 17:15:21,2020-09-19 17:15:21+02:00
47,17:15:26,19.09.20,2,5.0,273,19.09.20 17:15:26,2020-09-19 17:15:26+02:00
47,17:15:28,19.09.20,2,4.1,273,19.09.20 17:15:28,2020-09-19 17:15:28+02:00
45,17:15:58,19.09.20,2,7.2,273,19.09.20 17:15:58,2020-09-19 17:15:58+02:00
42,17:16:10,19.09.20,2,2.3,273,19.09.20 17:16:10,2020-09-19 17:16:10+02:00
42,17:16:18,19.09.20,2,8.7,273,19.09.20 17:16:18,2020-09-19 17:16:18+02:00
57,17:16:23,19.09.20,2,3.9,273,19.09.20 17:16:23,2020-09-19 17:16:23+02:00
45,17:16:34,19.09.20,2,4.5,273,19.09.20 17:16:34,2020-09-19 17:16:34+02:00
41,17:16:38,19.09.20,2,3.3,273,19.09.20 17:16:38,2020-09-19 17:16:38+02:00
40,17:16:41,19.09.20,2,5.7,273,19.09.20 17:16:41,2020-09-19 17:16:41+02:00
38,17:16:42,19.09.20,2,3.4,273,19.09.20 17:16:42,2020-09-19 17:16:42+02:00
45,17:16:51,19.09.20,2,2.7,273,19.09.20 17:16:51,2020-09-19 17:16:51+02:00
49,17:17:07,19.09.20,2,4.4,273,19.09.20 17:17:07,2020-09-19 17:17:07+02:00
43,17:17:15,19.09.20,2,4.4,273,19.09.20 17:17:15,2020-09-19 17:17:15+02:00
49,17:17:29,19.09.20,2,3.1,273,19.09.20 17:17:29,2020-09-19 17:17:29+02:00
48,17:17:32,19.09.20,2,3.3,273,19.09.20 17:17:32,2020-09-19 17:17:32+02:00
36,17:18:11,19.09.20,2,4.9,273,19.09.20 17:18:11,2020-09-19 17:18:11+02:00
33,17:18:12,19.09.20,2,5.0,273,19.09.20 17:18:12,2020-09-19 17:18:12+02:00
33,17:18:14,19.09.20,2,2.1,273,19.09.20 17:18:14,2020-09-19 17:18:14+02:00
42,17:18:22,19.09.20,2,7.0,273,19.09.20 17:18:22,2020-09-19 17:18:22+02:00
30,17:18:29,19.09.20,2,6.2,273,19.09.20 17:18:29,2020-09-19 17:18:29+02:00
35,17:18:33,19.09.20,2,13.4,273,19.09.20 17:18:33,2020-09-19 17:18:33+02:00
47,17:19:09,19.09.20,2,4.3,273,19.09.20 17:19:09,2020-09-19 17:19:09+02:00
48,17:19:11,19.09.20,2,4.0,273,19.09.20 17:19:11,2020-09-19 17:19:11+02:00
44,17:19:13,19.09.20,2,3.7,273,19.09.20 17:19:13,2020-09-19 17:19:13+02:00
42,17:19:41,19.09.20,2,3.7,273,19.09.20 17:19:41,2020-09-19 17:19:41+02:00
36,17:20:05,19.09.20,2,25.5,273,19.09.20 17:20:05,2020-09-19 17:20:05+02:00
31,17:20:07,19.09.20,2,3.8,273,19.09.20 17:20:07,2020-09-19 17:20:07+02:00
40,17:20:35,19.09.20,2,2.5,273,19.09.20 17:20:35,2020-09-19 17:20:35+02:00
40,17:20:38,19.09.20,2,2.8,273,19.09.20 17:20:38,2020-09-19 17:20:38+02:00
41,17:20:41,19.09.20,2,5.9,273,19.09.20 17:20:41,2020-09-19 17:20:41+02:00
36,17:20:43,19.09.20,2,3.9,273,19.09.20 17:20:43,2020-09-19 17:20:43+02:00
27,17:20:48,19.09.20,2,13.3,273,19.09.20 17:20:48,2020-09-19 17:20:48+02:00
42,17:20:57,19.09.20,2,2.2,273,19.09.20 17:20:57,2020-09-19 17:20:57+02:00
44,17:21:01,19.09.20,2,4.1,273,19.09.20 17:21:01,2020-09-19 17:21:01+02:00
41,17:21:04,19.09.20,2,2.8,273,19.09.20 17:21:04,2020-09-19 17:21:04+02:00
40,17:21:07,19.09.20,2,5.0,273,19.09.20 17:21:07,2020-09-19 17:21:07+02:00
44,17:21:22,19.09.20,2,3.2,273,19.09.20 17:21:22,2020-09-19 17:21:22+02:00
50,17:21:54,19.09.20,2,4.0,273,19.09.20 17:21:54,2020-09-19 17:21:54+02:00
36,17:21:56,19.09.20,2,2.7,273,19.09.20 17:21:56,2020-09-19 17:21:56+02:00
44,17:22:15,19.09.20,2,4.9,273,19.09.20 17:22:15,2020-09-19 17:22:15+02:00
43,17:22:22,19.09.20,2,3.0,273,19.09.20 17:22:22,2020-09-19 17:22:22+02:00
42,17:22:25,19.09.20,2,3.6,273,19.09.20 17:22:25,2020-09-19 17:22:25+02:00
44,17:22:29,19.09.20,2,3.6,273,19.09.20 17:22:29,2020-09-19 17:22:29+02:00
46,17:22:30,19.09.20,2,4.6,273,19.09.20 17:22:30,2020-09-19 17:22:30+02:00
50,17:22:40,19.09.20,2,4.1,273,19.09.20 17:22:40,2020-09-19 17:22:40+02:00
48,17:22:52,19.09.20,2,1.8,273,19.09.20 17:22:52,2020-09-19 17:22:52+02:00
46,17:22:54,19.09.20,2,3.0,273,19.09.20 17:22:54,2020-09-19 17:22:54+02:00
41,17:22:56,19.09.20,2,3.8,273,19.09.20 17:22:56,2020-09-19 17:22:56+02:00
47,17:23:01,19.09.20,2,2.3,273,19.09.20 17:23:01,2020-09-19 17:23:01+02:00
43,17:23:07,19.09.20,2,5.3,273,19.09.20 17:23:07,2020-09-19 17:23:07+02:00
43,17:23:09,19.09.20,2,4.0,273,19.09.20 17:23:09,2020-09-19 17:23:09+02:00
43,17:23:11,19.09.20,2,3.9,273,19.09.20 17:23:11,2020-09-19 17:23:11+02:00
50,17:23:16,19.09.20,2,3.7,273,19.09.20 17:23:16,2020-09-19 17:23:16+02:00
43,17:23:19,19.09.20,2,4.9,273,19.09.20 17:23:19,2020-09-19 17:23:19+02:00
44,17:23:21,19.09.20,2,4.6,273,19.09.20 17:23:21,2020-09-19 17:23:21+02:00
39,17:23:29,19.09.20,2,3.5,273,19.09.20 17:23:29,2020-09-19 17:23:29+02:00
41,17:23:32,19.09.20,2,5.1,273,19.09.20 17:23:32,2020-09-19 17:23:32+02:00
42,17:23:34,19.09.20,2,4.1,273,19.09.20 17:23:34,2020-09-19 17:23:34+02:00
39,17:23:36,19.09.20,2,1.3,273,19.09.20 17:23:36,2020-09-19 17:23:36+02:00
42,17:23:38,19.09.20,2,4.5,273,19.09.20 17:23:38,2020-09-19 17:23:38+02:00
43,17:23:40,19.09.20,2,4.8,273,19.09.20 17:23:40,2020-09-19 17:23:40+02:00
44,17:23:45,19.09.20,2,4.1,273,19.09.20 17:23:45,2020-09-19 17:23:45+02:00
48,17:23:50,19.09.20,2,2.9,273,19.09.20 17:23:50,2020-09-19 17:23:50+02:00
35,17:23:56,19.09.20,2,4.9,273,19.09.20 17:23:56,2020-09-19 17:23:56+02:00
22,17:24:04,19.09.20,2,5.8,273,19.09.20 17:24:04,2020-09-19 17:24:04+02:00
37,17:24:07,19.09.20,2,2.5,273,19.09.20 17:24:07,2020-09-19 17:24:07+02:00
43,17:24:42,19.09.20,2,2.1,273,19.09.20 17:24:42,2020-09-19 17:24:42+02:00
45,17:24:45,19.09.20,2,11.1,273,19.09.20 17:24:45,2020-09-19 17:24:45+02:00
44,17:24:49,19.09.20,2,6.8,273,19.09.20 17:24:49,2020-09-19 17:24:49+02:00
42,17:24:51,19.09.20,2,3.7,273,19.09.20 17:24:51,2020-09-19 17:24:51+02:00
47,17:24:57,19.09.20,2,4.4,273,19.09.20 17:24:57,2020-09-19 17:24:57+02:00
32,17:25:06,19.09.20,2,25.5,273,19.09.20 17:25:06,2020-09-19 17:25:06+02:00
27,17:25:09,19.09.20,2,4.8,273,19.09.20 17:25:09,2020-09-19 17:25:09+02:00
46,17:25:19,19.09.20,2,4.5,273,19.09.20 17:25:19,2020-09-19 17:25:19+02:00
46,17:25:20,19.09.20,2,3.2,273,19.09.20 17:25:20,2020-09-19 17:25:20+02:00
42,17:25:26,19.09.20,2,4.3,273,19.09.20 17:25:26,2020-09-19 17:25:26+02:00
42,17:25:29,19.09.20,2,4.5,273,19.09.20 17:25:29,2020-09-19 17:25:29+02:00
40,17:25:32,19.09.20,2,2.3,273,19.09.20 17:25:32,2020-09-19 17:25:32+02:00
34,17:25:34,19.09.20,2,3.6,273,19.09.20 17:25:34,2020-09-19 17:25:34+02:00
46,17:25:38,19.09.20,2,3.0,273,19.09.20 17:25:38,2020-09-19 17:25:38+02:00
46,17:25:39,19.09.20,2,0.8,273,19.09.20 17:25:39,2020-09-19 17:25:39+02:00
41,17:25:48,19.09.20,2,2.3,273,19.09.20 17:25:48,2020-09-19 17:25:48+02:00
54,17:26:05,19.09.20,2,3.9,273,19.09.20 17:26:05,2020-09-19 17:26:05+02:00
51,17:26:28,19.09.20,2,2.9,273,19.09.20 17:26:28,2020-09-19 17:26:28+02:00
53,17:26:32,19.09.20,2,4.4,273,19.09.20 17:26:32,2020-09-19 17:26:32+02:00
47,17:26:41,19.09.20,2,3.4,273,19.09.20 17:26:41,2020-09-19 17:26:41+02:00
46,17:26:45,19.09.20,2,5.1,273,19.09.20 17:26:45,2020-09-19 17:26:45+02:00
45,17:26:50,19.09.20,2,4.0,273,19.09.20 17:26:50,2020-09-19 17:26:50+02:00
45,17:26:54,19.09.20,2,2.7,273,19.09.20 17:26:54,2020-09-19 17:26:54+02:00
44,17:26:55,19.09.20,2,5.1,273,19.09.20 17:26:55,2020-09-19 17:26:55+02:00
38,17:26:59,19.09.20,2,1.3,273,19.09.20 17:26:59,2020-09-19 17:26:59+02:00
44,17:27:33,19.09.20,2,2.5,273,19.09.20 17:27:33,2020-09-19 17:27:33+02:00
42,17:27:38,19.09.20,2,5.0,273,19.09.20 17:27:38,2020-09-19 17:27:38+02:00
38,17:27:40,19.09.20,2,0.8,273,19.09.20 17:27:40,2020-09-19 17:27:40+02:00
36,17:27:41,19.09.20,2,1.4,273,19.09.20 17:27:41,2020-09-19 17:27:41+02:00
38,17:27:44,19.09.20,2,3.0,273,19.09.20 17:27:44,2020-09-19 17:27:44+02:00
36,17:27:49,19.09.20,2,4.6,273,19.09.20 17:27:49,2020-09-19 17:27:49+02:00
54,17:28:01,19.09.20,2,2.8,273,19.09.20 17:28:01,2020-09-19 17:28:01+02:00
54,17:28:10,19.09.20,2,2.1,273,19.09.20 17:28:10,2020-09-19 17:28:10+02:00
49,17:28:14,19.09.20,2,5.2,273,19.09.20 17:28:14,2020-09-19 17:28:14+02:00
47,17:28:20,19.09.20,2,2.0,273,19.09.20 17:28:20,2020-09-19 17:28:20+02:00
46,17:28:57,19.09.20,2,4.3,273,19.09.20 17:28:57,2020-09-19 17:28:57+02:00
32,17:29:06,19.09.20,2,8.1,273,19.09.20 17:29:06,2020-09-19 17:29:06+02:00
55,17:29:22,19.09.20,2,4.8,273,19.09.20 17:29:22,2020-09-19 17:29:22+02:00
39,17:29:29,19.09.20,2,2.9,273,19.09.20 17:29:29,2020-09-19 17:29:29+02:00
38,17:29:36,19.09.20,2,2.8,273,19.09.20 17:29:36,2020-09-19 17:29:36+02:00
37,17:29:38,19.09.20,2,2.8,273,19.09.20 17:29:38,2020-09-19 17:29:38+02:00
37,17:29:40,19.09.20,2,2.2,273,19.09.20 17:29:40,2020-09-19 17:29:40+02:00
36,17:29:43,19.09.20,2,3.2,273,19.09.20 17:29:43,2020-09-19 17:29:43+02:00
35,17:30:01,19.09.20,2,3.9,273,19.09.20 17:30:01,2020-09-19 17:30:01+02:00
36,17:30:03,19.09.20,2,2.1,273,19.09.20 17:30:03,2020-09-19 17:30:03+02:00
36,17:30:06,19.09.20,2,2.1,273,19.09.20 17:30:06,2020-09-19 17:30:06+02:00
40,17:30:12,19.09.20,2,4.6,273,19.09.20 17:30:12,2020-09-19 17:30:12+02:00
49,17:30:39,19.09.20,2,2.4,273,19.09.20 17:30:39,2020-09-19 17:30:39+02:00
49,17:30:41,19.09.20,2,3.8,273,19.09.20 17:30:41,2020-09-19 17:30:41+02:00
43,17:30:46,19.09.20,2,3.7,273,19.09.20 17:30:46,2020-09-19 17:30:46+02:00
44,17:30:48,19.09.20,2,6.2,273,19.09.20 17:30:48,2020-09-19 17:30:48+02:00
49,17:30:50,19.09.20,2,4.5,273,19.09.20 17:30:50,2020-09-19 17:30:50+02:00
44,17:30:52,19.09.20,2,3.7,273,19.09.20 17:30:52,2020-09-19 17:30:52+02:00
47,17:31:02,19.09.20,2,3.2,273,19.09.20 17:31:02,2020-09-19 17:31:02+02:00
49,17:31:05,19.09.20,2,4.7,273,19.09.20 17:31:05,2020-09-19 17:31:05+02:00
51,17:31:09,19.09.20,2,3.4,273,19.09.20 17:31:09,2020-09-19 17:31:09+02:00
47,17:31:15,19.09.20,2,2.9,273,19.09.20 17:31:15,2020-09-19 17:31:15+02:00
49,17:31:18,19.09.20,2,0.8,273,19.09.20 17:31:18,2020-09-19 17:31:18+02:00
50,17:31:53,19.09.20,2,4.0,273,19.09.20 17:31:53,2020-09-19 17:31:53+02:00
57,17:31:55,19.09.20,2,3.2,273,19.09.20 17:31:55,2020-09-19 17:31:55+02:00
51,17:32:18,19.09.20,2,3.8,273,19.09.20 17:32:18,2020-09-19 17:32:18+02:00
44,17:32:25,19.09.20,2,4.4,273,19.09.20 17:32:25,2020-09-19 17:32:25+02:00
39,17:32:28,19.09.20,2,5.1,273,19.09.20 17:32:28,2020-09-19 17:32:28+02:00
37,17:32:30,19.09.20,2,3.7,273,19.09.20 17:32:30,2020-09-19 17:32:30+02:00
44,17:32:35,19.09.20,2,3.9,273,19.09.20 17:32:35,2020-09-19 17:32:35+02:00
49,17:32:40,19.09.20,2,3.2,273,19.09.20 17:32:40,2020-09-19 17:32:40+02:00
46,17:32:58,19.09.20,2,3.5,273,19.09.20 17:32:58,2020-09-19 17:32:58+02:00
31,17:33:22,19.09.20,2,25.5,273,19.09.20 17:33:22,2020-09-19 17:33:22+02:00
27,17:33:24,19.09.20,2,3.7,273,19.09.20 17:33:24,2020-09-19 17:33:24+02:00
54,17:33:25,19.09.20,2,5.4,273,19.09.20 17:33:25,2020-09-19 17:33:25+02:00
53,17:33:29,19.09.20,2,3.0,273,19.09.20 17:33:29,2020-09-19 17:33:29+02:00
49,17:33:32,19.09.20,2,4.3,273,19.09.20 17:33:32,2020-09-19 17:33:32+02:00
37,17:33:46,19.09.20,2,1.8,273,19.09.20 17:33:46,2020-09-19 17:33:46+02:00
18,17:34:03,19.09.20,2,2.8,273,19.09.20 17:34:03,2020-09-19 17:34:03+02:00
45,17:34:24,19.09.20,2,5.3,273,19.09.20 17:34:24,2020-09-19 17:34:24+02:00
50,17:34:40,19.09.20,2,2.4,273,19.09.20 17:34:40,2020-09-19 17:34:40+02:00
42,17:34:51,19.09.20,2,3.1,273,19.09.20 17:34:51,2020-09-19 17:34:51+02:00
48,17:35:13,19.09.20,2,2.7,273,19.09.20 17:35:13,2020-09-19 17:35:13+02:00
48,17:35:42,19.09.20,2,4.5,273,19.09.20 17:35:42,2020-09-19 17:35:42+02:00
50,17:35:45,19.09.20,2,2.9,273,19.09.20 17:35:45,2020-09-19 17:35:45+02:00
49,17:35:47,19.09.20,2,4.9,273,19.09.20 17:35:47,2020-09-19 17:35:47+02:00
40,17:35:49,19.09.20,2,5.4,273,19.09.20 17:35:49,2020-09-19 17:35:49+02:00
43,17:36:04,19.09.20,2,2.7,273,19.09.20 17:36:04,2020-09-19 17:36:04+02:00
47,17:36:15,19.09.20,2,1.2,273,19.09.20 17:36:15,2020-09-19 17:36:15+02:00
50,17:36:26,19.09.20,2,2.0,273,19.09.20 17:36:26,2020-09-19 17:36:26+02:00
33,17:36:57,19.09.20,2,4.7,273,19.09.20 17:36:57,2020-09-19 17:36:57+02:00
31,17:37:00,19.09.20,2,3.5,273,19.09.20 17:37:00,2020-09-19 17:37:00+02:00
34,17:37:04,19.09.20,2,7.8,273,19.09.20 17:37:04,2020-09-19 17:37:04+02:00
35,17:37:07,19.09.20,2,7.0,273,19.09.20 17:37:07,2020-09-19 17:37:07+02:00
40,17:37:11,19.09.20,2,3.3,273,19.09.20 17:37:11,2020-09-19 17:37:11+02:00
50,17:37:17,19.09.20,2,1.3,273,19.09.20 17:37:17,2020-09-19 17:37:17+02:00
48,17:37:27,19.09.20,2,5.9,273,19.09.20 17:37:27,2020-09-19 17:37:27+02:00
40,17:37:47,19.09.20,2,5.0,273,19.09.20 17:37:47,2020-09-19 17:37:47+02:00
41,17:37:49,19.09.20,2,2.6,273,19.09.20 17:37:49,2020-09-19 17:37:49+02:00
41,17:37:53,19.09.20,2,4.3,273,19.09.20 17:37:53,2020-09-19 17:37:53+02:00
34,17:37:56,19.09.20,2,10.0,273,19.09.20 17:37:56,2020-09-19 17:37:56+02:00
35,17:37:59,19.09.20,2,4.0,273,19.09.20 17:37:59,2020-09-19 17:37:59+02:00
38,17:38:42,19.09.20,2,4.3,273,19.09.20 17:38:42,2020-09-19 17:38:42+02:00
19,17:38:59,19.09.20,2,1.7,273,19.09.20 17:38:59,2020-09-19 17:38:59+02:00
39,17:39:08,19.09.20,2,3.4,273,19.09.20 17:39:08,2020-09-19 17:39:08+02:00
41,17:39:13,19.09.20,2,2.9,273,19.09.20 17:39:13,2020-09-19 17:39:13+02:00
46,17:39:25,19.09.20,2,5.4,273,19.09.20 17:39:25,2020-09-19 17:39:25+02:00
37,17:39:35,19.09.20,2,1.8,273,19.09.20 17:39:35,2020-09-19 17:39:35+02:00
34,17:39:42,19.09.20,2,4.8,273,19.09.20 17:39:42,2020-09-19 17:39:42+02:00
41,17:40:02,19.09.20,2,1.0,273,19.09.20 17:40:02,2020-09-19 17:40:02+02:00
38,17:40:06,19.09.20,2,2.6,273,19.09.20 17:40:06,2020-09-19 17:40:06+02:00
44,17:40:12,19.09.20,2,2.9,273,19.09.20 17:40:12,2020-09-19 17:40:12+02:00
47,17:40:16,19.09.20,2,2.9,273,19.09.20 17:40:16,2020-09-19 17:40:16+02:00
51,17:40:18,19.09.20,2,1.9,273,19.09.20 17:40:18,2020-09-19 17:40:18+02:00
49,17:40:32,19.09.20,2,3.9,273,19.09.20 17:40:32,2020-09-19 17:40:32+02:00
45,17:40:36,19.09.20,2,4.8,273,19.09.20 17:40:36,2020-09-19 17:40:36+02:00
49,17:40:54,19.09.20,2,5.5,273,19.09.20 17:40:54,2020-09-19 17:40:54+02:00
47,17:40:55,19.09.20,2,4.0,273,19.09.20 17:40:55,2020-09-19 17:40:55+02:00
52,17:41:02,19.09.20,2,1.4,273,19.09.20 17:41:02,2020-09-19 17:41:02+02:00
49,17:41:05,19.09.20,2,4.7,273,19.09.20 17:41:05,2020-09-19 17:41:05+02:00
30,17:41:11,19.09.20,2,25.5,273,19.09.20 17:41:11,2020-09-19 17:41:11+02:00
25,17:41:14,19.09.20,2,4.7,273,19.09.20 17:41:14,2020-09-19 17:41:14+02:00
23,17:41:22,19.09.20,2,14.1,273,19.09.20 17:41:22,2020-09-19 17:41:22+02:00
21,17:41:26,19.09.20,2,1.7,273,19.09.20 17:41:26,2020-09-19 17:41:26+02:00
20,17:41:29,19.09.20,2,2.2,273,19.09.20 17:41:29,2020-09-19 17:41:29+02:00
52,17:42:14,19.09.20,2,6.1,273,19.09.20 17:42:14,2020-09-19 17:42:14+02:00
55,17:42:22,19.09.20,2,4.8,273,19.09.20 17:42:22,2020-09-19 17:42:22+02:00
40,17:42:37,19.09.20,2,2.7,273,19.09.20 17:42:37,2020-09-19 17:42:37+02:00
34,17:43:12,19.09.20,2,12.2,273,19.09.20 17:43:12,2020-09-19 17:43:12+02:00
29,17:43:13,19.09.20,2,0.6,273,19.09.20 17:43:13,2020-09-19 17:43:13+02:00
46,17:43:15,19.09.20,2,4.2,273,19.09.20 17:43:15,2020-09-19 17:43:15+02:00
46,17:43:20,19.09.20,2,5.1,273,19.09.20 17:43:20,2020-09-19 17:43:20+02:00
41,17:43:29,19.09.20,2,3.1,273,19.09.20 17:43:29,2020-09-19 17:43:29+02:00
43,17:43:32,19.09.20,2,3.4,273,19.09.20 17:43:32,2020-09-19 17:43:32+02:00
36,17:43:37,19.09.20,2,4.5,273,19.09.20 17:43:37,2020-09-19 17:43:37+02:00
35,17:43:45,19.09.20,2,3.2,273,19.09.20 17:43:45,2020-09-19 17:43:45+02:00
45,17:43:52,19.09.20,2,3.9,273,19.09.20 17:43:52,2020-09-19 17:43:52+02:00
49,17:44:13,19.09.20,2,0.7,273,19.09.20 17:44:13,2020-09-19 17:44:13+02:00
23,17:44:21,19.09.20,2,4.2,273,19.09.20 17:44:21,2020-09-19 17:44:21+02:00
54,17:44:40,19.09.20,2,4.2,273,19.09.20 17:44:40,2020-09-19 17:44:40+02:00
46,17:44:46,19.09.20,2,3.6,273,19.09.20 17:44:46,2020-09-19 17:44:46+02:00
36,17:44:48,19.09.20,2,3.7,273,19.09.20 17:44:48,2020-09-19 17:44:48+02:00
34,17:44:51,19.09.20,2,3.2,273,19.09.20 17:44:51,2020-09-19 17:44:51+02:00
34,17:44:53,19.09.20,2,3.1,273,19.09.20 17:44:53,2020-09-19 17:44:53+02:00
35,17:44:55,19.09.20,2,4.3,273,19.09.20 17:44:55,2020-09-19 17:44:55+02:00
43,17:45:08,19.09.20,2,2.7,273,19.09.20 17:45:08,2020-09-19 17:45:08+02:00
44,17:45:12,19.09.20,2,6.7,273,19.09.20 17:45:12,2020-09-19 17:45:12+02:00
43,17:45:19,19.09.20,2,5.2,273,19.09.20 17:45:19,2020-09-19 17:45:19+02:00
40,17:45:37,19.09.20,2,2.3,273,19.09.20 17:45:37,2020-09-19 17:45:37+02:00
44,17:45:39,19.09.20,2,3.1,273,19.09.20 17:45:39,2020-09-19 17:45:39+02:00
50,17:46:00,19.09.20,2,5.2,273,19.09.20 17:46:00,2020-09-19 17:46:00+02:00
43,17:46:07,19.09.20,2,2.9,273,19.09.20 17:46:07,2020-09-19 17:46:07+02:00
40,17:46:09,19.09.20,2,1.2,273,19.09.20 17:46:09,2020-09-19 17:46:09+02:00
44,17:46:33,19.09.20,2,5.7,273,19.09.20 17:46:33,2020-09-19 17:46:33+02:00
48,17:46:38,19.09.20,2,5.0,273,19.09.20 17:46:38,2020-09-19 17:46:38+02:00
