Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,13:44:51,31.10.20,1,3.8,295,31.10.20 13:44:51,2020-10-31 13:44:51+01:00
17,13:44:52,31.10.20,1,4.3,295,31.10.20 13:44:52,2020-10-31 13:44:52+01:00
31,13:45:05,31.10.20,1,12.1,295,31.10.20 13:45:05,2020-10-31 13:45:05+01:00
20,13:45:28,31.10.20,1,13.4,295,31.10.20 13:45:28,2020-10-31 13:45:28+01:00
33,13:46:28,31.10.20,1,10.8,295,31.10.20 13:46:28,2020-10-31 13:46:28+01:00
19,13:47:12,31.10.20,1,3.8,295,31.10.20 13:47:12,2020-10-31 13:47:12+01:00
14,13:48:31,31.10.20,1,4.7,295,31.10.20 13:48:31,2020-10-31 13:48:31+01:00
23,13:48:51,31.10.20,1,4.2,295,31.10.20 13:48:51,2020-10-31 13:48:51+01:00
25,13:50:24,31.10.20,1,10.4,295,31.10.20 13:50:24,2020-10-31 13:50:24+01:00
19,13:50:51,31.10.20,1,2.9,295,31.10.20 13:50:51,2020-10-31 13:50:51+01:00
19,13:51:02,31.10.20,1,5.9,295,31.10.20 13:51:02,2020-10-31 13:51:02+01:00
30,13:51:46,31.10.20,1,9.9,295,31.10.20 13:51:46,2020-10-31 13:51:46+01:00
18,13:53:38,31.10.20,1,4.1,295,31.10.20 13:53:38,2020-10-31 13:53:38+01:00
22,13:55:46,31.10.20,1,10.0,295,31.10.20 13:55:46,2020-10-31 13:55:46+01:00
17,13:55:59,31.10.20,1,2.2,295,31.10.20 13:55:59,2020-10-31 13:55:59+01:00
23,13:57:07,31.10.20,1,9.4,295,31.10.20 13:57:07,2020-10-31 13:57:07+01:00
20,13:57:47,31.10.20,1,5.7,295,31.10.20 13:57:47,2020-10-31 13:57:47+01:00
15,13:58:13,31.10.20,1,3.2,295,31.10.20 13:58:13,2020-10-31 13:58:13+01:00
18,13:58:22,31.10.20,1,3.5,295,31.10.20 13:58:22,2020-10-31 13:58:22+01:00
35,13:58:34,31.10.20,1,11.6,295,31.10.20 13:58:34,2020-10-31 13:58:34+01:00
28,13:59:38,31.10.20,1,4.0,295,31.10.20 13:59:38,2020-10-31 13:59:38+01:00
30,13:59:49,31.10.20,1,12.2,295,31.10.20 13:59:49,2020-10-31 13:59:49+01:00
24,13:59:56,31.10.20,1,4.7,295,31.10.20 13:59:56,2020-10-31 13:59:56+01:00
22,14:00:32,31.10.20,1,7.0,295,31.10.20 14:00:32,2020-10-31 14:00:32+01:00
21,14:00:35,31.10.20,1,4.0,295,31.10.20 14:00:35,2020-10-31 14:00:35+01:00
21,14:01:53,31.10.20,1,4.1,295,31.10.20 14:01:53,2020-10-31 14:01:53+01:00
21,14:01:53,31.10.20,1,4.5,295,31.10.20 14:01:53,2020-10-31 14:01:53+01:00
27,14:02:33,31.10.20,1,10.6,295,31.10.20 14:02:33,2020-10-31 14:02:33+01:00
18,14:03:06,31.10.20,1,4.5,295,31.10.20 14:03:06,2020-10-31 14:03:06+01:00
33,14:03:14,31.10.20,1,13.4,295,31.10.20 14:03:14,2020-10-31 14:03:14+01:00
20,14:03:57,31.10.20,1,10.5,295,31.10.20 14:03:57,2020-10-31 14:03:57+01:00
37,14:04:01,31.10.20,1,5.1,295,31.10.20 14:04:01,2020-10-31 14:04:01+01:00
33,14:05:32,31.10.20,1,4.8,295,31.10.20 14:05:32,2020-10-31 14:05:32+01:00
32,14:05:44,31.10.20,1,10.3,295,31.10.20 14:05:44,2020-10-31 14:05:44+01:00
16,14:06:04,31.10.20,1,5.3,295,31.10.20 14:06:04,2020-10-31 14:06:04+01:00
16,14:06:34,31.10.20,1,3.0,295,31.10.20 14:06:34,2020-10-31 14:06:34+01:00
24,14:09:34,31.10.20,1,9.6,295,31.10.20 14:09:34,2020-10-31 14:09:34+01:00
14,14:10:04,31.10.20,1,4.2,295,31.10.20 14:10:04,2020-10-31 14:10:04+01:00
26,14:11:02,31.10.20,1,3.2,295,31.10.20 14:11:02,2020-10-31 14:11:02+01:00
22,14:11:11,31.10.20,1,3.7,295,31.10.20 14:11:11,2020-10-31 14:11:11+01:00
23,14:11:12,31.10.20,1,3.9,295,31.10.20 14:11:12,2020-10-31 14:11:12+01:00
13,14:11:48,31.10.20,1,5.6,295,31.10.20 14:11:48,2020-10-31 14:11:48+01:00
19,14:12:31,31.10.20,1,7.8,295,31.10.20 14:12:31,2020-10-31 14:12:31+01:00
13,14:12:59,31.10.20,1,8.8,295,31.10.20 14:12:59,2020-10-31 14:12:59+01:00
26,14:13:12,31.10.20,1,10.7,295,31.10.20 14:13:12,2020-10-31 14:13:12+01:00
20,14:13:21,31.10.20,1,5.2,295,31.10.20 14:13:21,2020-10-31 14:13:21+01:00
17,14:14:05,31.10.20,1,4.5,295,31.10.20 14:14:05,2020-10-31 14:14:05+01:00
19,14:14:24,31.10.20,1,5.9,295,31.10.20 14:14:24,2020-10-31 14:14:24+01:00
16,14:14:27,31.10.20,1,3.4,295,31.10.20 14:14:27,2020-10-31 14:14:27+01:00
28,14:15:15,31.10.20,1,10.7,295,31.10.20 14:15:15,2020-10-31 14:15:15+01:00
14,14:15:37,31.10.20,1,4.2,295,31.10.20 14:15:37,2020-10-31 14:15:37+01:00
27,14:16:06,31.10.20,1,10.0,295,31.10.20 14:16:06,2020-10-31 14:16:06+01:00
19,14:16:25,31.10.20,1,4.1,295,31.10.20 14:16:25,2020-10-31 14:16:25+01:00
16,14:16:51,31.10.20,1,3.8,295,31.10.20 14:16:51,2020-10-31 14:16:51+01:00
14,14:16:54,31.10.20,1,5.6,295,31.10.20 14:16:54,2020-10-31 14:16:54+01:00
15,14:17:00,31.10.20,1,3.5,295,31.10.20 14:17:00,2020-10-31 14:17:00+01:00
21,14:17:05,31.10.20,1,4.0,295,31.10.20 14:17:05,2020-10-31 14:17:05+01:00
9,14:17:43,31.10.20,1,0.8,295,31.10.20 14:17:43,2020-10-31 14:17:43+01:00
14,14:18:01,31.10.20,1,4.7,295,31.10.20 14:18:01,2020-10-31 14:18:01+01:00
23,14:18:44,31.10.20,1,4.2,295,31.10.20 14:18:44,2020-10-31 14:18:44+01:00
41,14:20:00,31.10.20,1,11.9,295,31.10.20 14:20:00,2020-10-31 14:20:00+01:00
19,14:20:44,31.10.20,1,9.8,295,31.10.20 14:20:44,2020-10-31 14:20:44+01:00
18,14:20:45,31.10.20,1,2.9,295,31.10.20 14:20:45,2020-10-31 14:20:45+01:00
16,14:21:20,31.10.20,1,4.6,295,31.10.20 14:21:20,2020-10-31 14:21:20+01:00
32,14:21:46,31.10.20,1,9.3,295,31.10.20 14:21:46,2020-10-31 14:21:46+01:00
24,14:21:49,31.10.20,1,4.2,295,31.10.20 14:21:49,2020-10-31 14:21:49+01:00
14,14:22:39,31.10.20,1,10.3,295,31.10.20 14:22:39,2020-10-31 14:22:39+01:00
32,14:22:56,31.10.20,1,12.2,295,31.10.20 14:22:56,2020-10-31 14:22:56+01:00
18,14:24:05,31.10.20,1,5.0,295,31.10.20 14:24:05,2020-10-31 14:24:05+01:00
18,14:24:32,31.10.20,1,5.1,295,31.10.20 14:24:32,2020-10-31 14:24:32+01:00
20,14:24:43,31.10.20,1,7.3,295,31.10.20 14:24:43,2020-10-31 14:24:43+01:00
19,14:25:20,31.10.20,1,3.9,295,31.10.20 14:25:20,2020-10-31 14:25:20+01:00
14,14:25:35,31.10.20,1,4.9,295,31.10.20 14:25:35,2020-10-31 14:25:35+01:00
27,14:27:09,31.10.20,1,11.3,295,31.10.20 14:27:09,2020-10-31 14:27:09+01:00
30,14:28:29,31.10.20,1,4.4,295,31.10.20 14:28:29,2020-10-31 14:28:29+01:00
35,14:28:38,31.10.20,1,10.3,295,31.10.20 14:28:38,2020-10-31 14:28:38+01:00
22,14:29:43,31.10.20,1,5.1,295,31.10.20 14:29:43,2020-10-31 14:29:43+01:00
21,14:30:17,31.10.20,1,3.6,295,31.10.20 14:30:17,2020-10-31 14:30:17+01:00
21,14:32:41,31.10.20,1,5.2,295,31.10.20 14:32:41,2020-10-31 14:32:41+01:00
27,14:32:57,31.10.20,1,4.9,295,31.10.20 14:32:57,2020-10-31 14:32:57+01:00
16,14:34:59,31.10.20,1,4.7,295,31.10.20 14:34:59,2020-10-31 14:34:59+01:00
18,14:36:04,31.10.20,1,3.5,295,31.10.20 14:36:04,2020-10-31 14:36:04+01:00
30,14:36:16,31.10.20,1,11.2,295,31.10.20 14:36:16,2020-10-31 14:36:16+01:00
21,14:38:29,31.10.20,1,4.1,295,31.10.20 14:38:29,2020-10-31 14:38:29+01:00
17,14:39:37,31.10.20,1,4.4,295,31.10.20 14:39:37,2020-10-31 14:39:37+01:00
17,14:39:50,31.10.20,1,9.4,295,31.10.20 14:39:50,2020-10-31 14:39:50+01:00
26,14:40:30,31.10.20,1,5.4,295,31.10.20 14:40:30,2020-10-31 14:40:30+01:00
19,14:41:34,31.10.20,1,4.6,295,31.10.20 14:41:34,2020-10-31 14:41:34+01:00
17,14:42:39,31.10.20,1,4.7,295,31.10.20 14:42:39,2020-10-31 14:42:39+01:00
18,14:42:58,31.10.20,1,4.0,295,31.10.20 14:42:58,2020-10-31 14:42:58+01:00
28,14:43:46,31.10.20,1,10.5,295,31.10.20 14:43:46,2020-10-31 14:43:46+01:00
20,14:43:55,31.10.20,1,4.8,295,31.10.20 14:43:55,2020-10-31 14:43:55+01:00
31,14:44:01,31.10.20,1,11.9,295,31.10.20 14:44:01,2020-10-31 14:44:01+01:00
17,14:44:36,31.10.20,1,4.2,295,31.10.20 14:44:36,2020-10-31 14:44:36+01:00
19,14:44:38,31.10.20,1,11.4,295,31.10.20 14:44:38,2020-10-31 14:44:38+01:00
24,14:44:52,31.10.20,1,10.7,295,31.10.20 14:44:52,2020-10-31 14:44:52+01:00
20,14:45:23,31.10.20,1,4.7,295,31.10.20 14:45:23,2020-10-31 14:45:23+01:00
17,14:46:26,31.10.20,1,5.2,295,31.10.20 14:46:26,2020-10-31 14:46:26+01:00
19,14:46:37,31.10.20,1,4.2,295,31.10.20 14:46:37,2020-10-31 14:46:37+01:00
19,14:46:42,31.10.20,1,3.6,295,31.10.20 14:46:42,2020-10-31 14:46:42+01:00
19,14:49:36,31.10.20,1,3.4,295,31.10.20 14:49:36,2020-10-31 14:49:36+01:00
16,14:49:41,31.10.20,1,4.9,295,31.10.20 14:49:41,2020-10-31 14:49:41+01:00
16,14:49:55,31.10.20,1,2.6,295,31.10.20 14:49:55,2020-10-31 14:49:55+01:00
16,14:49:57,31.10.20,1,1.8,295,31.10.20 14:49:57,2020-10-31 14:49:57+01:00
31,14:50:15,31.10.20,1,4.1,295,31.10.20 14:50:15,2020-10-31 14:50:15+01:00
20,14:52:08,31.10.20,1,3.9,295,31.10.20 14:52:08,2020-10-31 14:52:08+01:00
20,14:52:10,31.10.20,1,4.2,295,31.10.20 14:52:10,2020-10-31 14:52:10+01:00
20,14:52:34,31.10.20,1,3.1,295,31.10.20 14:52:34,2020-10-31 14:52:34+01:00
21,14:52:45,31.10.20,1,4.7,295,31.10.20 14:52:45,2020-10-31 14:52:45+01:00
37,14:52:48,31.10.20,1,9.9,295,31.10.20 14:52:48,2020-10-31 14:52:48+01:00
24,14:53:20,31.10.20,1,5.0,295,31.10.20 14:53:20,2020-10-31 14:53:20+01:00
17,14:56:17,31.10.20,1,4.2,295,31.10.20 14:56:17,2020-10-31 14:56:17+01:00
18,14:56:39,31.10.20,1,3.9,295,31.10.20 14:56:39,2020-10-31 14:56:39+01:00
21,14:59:35,31.10.20,1,3.8,295,31.10.20 14:59:35,2020-10-31 14:59:35+01:00
18,15:00:25,31.10.20,1,4.1,295,31.10.20 15:00:25,2020-10-31 15:00:25+01:00
22,15:02:24,31.10.20,1,4.3,295,31.10.20 15:02:24,2020-10-31 15:02:24+01:00
18,15:02:30,31.10.20,1,3.8,295,31.10.20 15:02:30,2020-10-31 15:02:30+01:00
34,15:02:39,31.10.20,1,11.4,295,31.10.20 15:02:39,2020-10-31 15:02:39+01:00
15,15:02:40,31.10.20,1,3.9,295,31.10.20 15:02:40,2020-10-31 15:02:40+01:00
16,15:02:41,31.10.20,1,2.9,295,31.10.20 15:02:41,2020-10-31 15:02:41+01:00
18,15:03:54,31.10.20,1,9.9,295,31.10.20 15:03:54,2020-10-31 15:03:54+01:00
6,15:05:21,31.10.20,1,0.8,295,31.10.20 15:05:21,2020-10-31 15:05:21+01:00
11,15:05:22,31.10.20,1,1.9,295,31.10.20 15:05:22,2020-10-31 15:05:22+01:00
26,15:06:50,31.10.20,1,11.5,295,31.10.20 15:06:50,2020-10-31 15:06:50+01:00
25,15:07:29,31.10.20,1,8.0,295,31.10.20 15:07:29,2020-10-31 15:07:29+01:00
16,15:07:54,31.10.20,1,2.3,295,31.10.20 15:07:54,2020-10-31 15:07:54+01:00
23,15:08:50,31.10.20,1,4.5,295,31.10.20 15:08:50,2020-10-31 15:08:50+01:00
20,15:11:11,31.10.20,1,4.7,295,31.10.20 15:11:11,2020-10-31 15:11:11+01:00
9,15:12:50,31.10.20,1,1.5,295,31.10.20 15:12:50,2020-10-31 15:12:50+01:00
11,15:13:14,31.10.20,1,4.1,295,31.10.20 15:13:14,2020-10-31 15:13:14+01:00
19,15:13:21,31.10.20,1,4.5,295,31.10.20 15:13:21,2020-10-31 15:13:21+01:00
19,15:13:25,31.10.20,1,4.6,295,31.10.20 15:13:25,2020-10-31 15:13:25+01:00
20,15:13:26,31.10.20,1,5.8,295,31.10.20 15:13:26,2020-10-31 15:13:26+01:00
16,15:13:33,31.10.20,1,3.5,295,31.10.20 15:13:33,2020-10-31 15:13:33+01:00
31,15:14:49,31.10.20,1,11.8,295,31.10.20 15:14:49,2020-10-31 15:14:49+01:00
14,15:14:51,31.10.20,1,3.4,295,31.10.20 15:14:51,2020-10-31 15:14:51+01:00
18,15:15:02,31.10.20,1,4.4,295,31.10.20 15:15:02,2020-10-31 15:15:02+01:00
18,15:15:03,31.10.20,1,3.8,295,31.10.20 15:15:03,2020-10-31 15:15:03+01:00
20,15:15:13,31.10.20,1,4.3,295,31.10.20 15:15:13,2020-10-31 15:15:13+01:00
20,15:16:31,31.10.20,1,2.9,295,31.10.20 15:16:31,2020-10-31 15:16:31+01:00
20,15:16:45,31.10.20,1,3.4,295,31.10.20 15:16:45,2020-10-31 15:16:45+01:00
16,15:17:56,31.10.20,1,3.1,295,31.10.20 15:17:56,2020-10-31 15:17:56+01:00
15,15:18:02,31.10.20,1,3.3,295,31.10.20 15:18:02,2020-10-31 15:18:02+01:00
16,15:18:05,31.10.20,1,3.6,295,31.10.20 15:18:05,2020-10-31 15:18:05+01:00
16,15:18:06,31.10.20,1,4.6,295,31.10.20 15:18:06,2020-10-31 15:18:06+01:00
22,15:18:18,31.10.20,1,16.5,295,31.10.20 15:18:18,2020-10-31 15:18:18+01:00
17,15:18:35,31.10.20,1,4.6,295,31.10.20 15:18:35,2020-10-31 15:18:35+01:00
22,15:19:18,31.10.20,1,5.0,295,31.10.20 15:19:18,2020-10-31 15:19:18+01:00
37,15:19:33,31.10.20,1,11.4,295,31.10.20 15:19:33,2020-10-31 15:19:33+01:00
18,15:22:17,31.10.20,1,6.3,295,31.10.20 15:22:17,2020-10-31 15:22:17+01:00
38,15:25:25,31.10.20,1,11.9,295,31.10.20 15:25:25,2020-10-31 15:25:25+01:00
30,15:25:29,31.10.20,1,5.7,295,31.10.20 15:25:29,2020-10-31 15:25:29+01:00
29,15:26:37,31.10.20,1,11.4,295,31.10.20 15:26:37,2020-10-31 15:26:37+01:00
31,15:26:41,31.10.20,1,10.8,295,31.10.20 15:26:41,2020-10-31 15:26:41+01:00
25,15:27:18,31.10.20,1,4.4,295,31.10.20 15:27:18,2020-10-31 15:27:18+01:00
28,15:27:20,31.10.20,1,4.7,295,31.10.20 15:27:20,2020-10-31 15:27:20+01:00
13,15:27:24,31.10.20,1,6.3,295,31.10.20 15:27:24,2020-10-31 15:27:24+01:00
13,15:27:35,31.10.20,1,2.1,295,31.10.20 15:27:35,2020-10-31 15:27:35+01:00
14,15:27:36,31.10.20,1,2.6,295,31.10.20 15:27:36,2020-10-31 15:27:36+01:00
18,15:27:56,31.10.20,1,3.7,295,31.10.20 15:27:56,2020-10-31 15:27:56+01:00
15,15:28:43,31.10.20,1,6.8,295,31.10.20 15:28:43,2020-10-31 15:28:43+01:00
17,15:29:38,31.10.20,1,4.2,295,31.10.20 15:29:38,2020-10-31 15:29:38+01:00
23,15:30:31,31.10.20,1,4.6,295,31.10.20 15:30:31,2020-10-31 15:30:31+01:00
26,15:30:36,31.10.20,1,10.1,295,31.10.20 15:30:36,2020-10-31 15:30:36+01:00
22,15:32:39,31.10.20,1,4.0,295,31.10.20 15:32:39,2020-10-31 15:32:39+01:00
26,15:33:19,31.10.20,1,4.0,295,31.10.20 15:33:19,2020-10-31 15:33:19+01:00
31,15:35:50,31.10.20,1,13.3,295,31.10.20 15:35:50,2020-10-31 15:35:50+01:00
18,15:36:06,31.10.20,1,4.4,295,31.10.20 15:36:06,2020-10-31 15:36:06+01:00
14,15:36:36,31.10.20,1,2.9,295,31.10.20 15:36:36,2020-10-31 15:36:36+01:00
29,15:36:46,31.10.20,1,13.0,295,31.10.20 15:36:46,2020-10-31 15:36:46+01:00
21,15:41:00,31.10.20,1,3.5,295,31.10.20 15:41:00,2020-10-31 15:41:00+01:00
26,15:41:11,31.10.20,1,4.0,295,31.10.20 15:41:11,2020-10-31 15:41:11+01:00
30,15:41:23,31.10.20,1,13.1,295,31.10.20 15:41:23,2020-10-31 15:41:23+01:00
17,15:43:17,31.10.20,1,3.0,295,31.10.20 15:43:17,2020-10-31 15:43:17+01:00
13,15:44:05,31.10.20,1,3.1,295,31.10.20 15:44:05,2020-10-31 15:44:05+01:00
24,15:44:39,31.10.20,1,4.0,295,31.10.20 15:44:39,2020-10-31 15:44:39+01:00
35,15:45:27,31.10.20,1,13.7,295,31.10.20 15:45:27,2020-10-31 15:45:27+01:00
29,15:46:33,31.10.20,1,12.0,295,31.10.20 15:46:33,2020-10-31 15:46:33+01:00
15,15:47:32,31.10.20,1,4.0,295,31.10.20 15:47:32,2020-10-31 15:47:32+01:00
21,15:49:08,31.10.20,1,4.5,295,31.10.20 15:49:08,2020-10-31 15:49:08+01:00
16,15:49:26,31.10.20,1,8.3,295,31.10.20 15:49:26,2020-10-31 15:49:26+01:00
18,15:49:28,31.10.20,1,7.1,295,31.10.20 15:49:28,2020-10-31 15:49:28+01:00
34,15:49:46,31.10.20,1,13.9,295,31.10.20 15:49:46,2020-10-31 15:49:46+01:00
20,15:50:19,31.10.20,1,4.4,295,31.10.20 15:50:19,2020-10-31 15:50:19+01:00
25,15:50:27,31.10.20,1,4.5,295,31.10.20 15:50:27,2020-10-31 15:50:27+01:00
21,15:52:59,31.10.20,1,3.3,295,31.10.20 15:52:59,2020-10-31 15:52:59+01:00
16,15:53:55,31.10.20,1,1.5,295,31.10.20 15:53:55,2020-10-31 15:53:55+01:00
14,15:53:56,31.10.20,1,5.9,295,31.10.20 15:53:56,2020-10-31 15:53:56+01:00
16,15:54:18,31.10.20,1,4.3,295,31.10.20 15:54:18,2020-10-31 15:54:18+01:00
16,15:54:20,31.10.20,1,2.9,295,31.10.20 15:54:20,2020-10-31 15:54:20+01:00
15,15:54:48,31.10.20,1,3.5,295,31.10.20 15:54:48,2020-10-31 15:54:48+01:00
21,15:55:11,31.10.20,1,4.7,295,31.10.20 15:55:11,2020-10-31 15:55:11+01:00
23,15:55:23,31.10.20,1,12.1,295,31.10.20 15:55:23,2020-10-31 15:55:23+01:00
24,15:56:01,31.10.20,1,3.5,295,31.10.20 15:56:01,2020-10-31 15:56:01+01:00
23,15:56:42,31.10.20,1,3.8,295,31.10.20 15:56:42,2020-10-31 15:56:42+01:00
24,15:56:49,31.10.20,1,6.0,295,31.10.20 15:56:49,2020-10-31 15:56:49+01:00
17,15:57:10,31.10.20,1,5.4,295,31.10.20 15:57:10,2020-10-31 15:57:10+01:00
28,15:57:55,31.10.20,1,11.0,295,31.10.20 15:57:55,2020-10-31 15:57:55+01:00
32,15:58:40,31.10.20,1,12.6,295,31.10.20 15:58:40,2020-10-31 15:58:40+01:00
11,15:58:42,31.10.20,1,2.2,295,31.10.20 15:58:42,2020-10-31 15:58:42+01:00
29,15:58:57,31.10.20,1,3.3,295,31.10.20 15:58:57,2020-10-31 15:58:57+01:00
22,15:59:09,31.10.20,1,3.3,295,31.10.20 15:59:09,2020-10-31 15:59:09+01:00
26,15:59:21,31.10.20,1,4.1,295,31.10.20 15:59:21,2020-10-31 15:59:21+01:00
21,15:59:40,31.10.20,1,4.6,295,31.10.20 15:59:40,2020-10-31 15:59:40+01:00
10,16:00:21,31.10.20,1,3.4,295,31.10.20 16:00:21,2020-10-31 16:00:21+01:00
15,16:00:23,31.10.20,1,3.8,295,31.10.20 16:00:23,2020-10-31 16:00:23+01:00
24,16:00:40,31.10.20,1,11.0,295,31.10.20 16:00:40,2020-10-31 16:00:40+01:00
32,16:01:03,31.10.20,1,5.9,295,31.10.20 16:01:03,2020-10-31 16:01:03+01:00
18,16:01:10,31.10.20,1,3.9,295,31.10.20 16:01:10,2020-10-31 16:01:10+01:00
17,16:01:16,31.10.20,1,4.9,295,31.10.20 16:01:16,2020-10-31 16:01:16+01:00
23,16:01:18,31.10.20,1,12.3,295,31.10.20 16:01:18,2020-10-31 16:01:18+01:00
26,16:01:20,31.10.20,1,11.4,295,31.10.20 16:01:20,2020-10-31 16:01:20+01:00
25,16:01:27,31.10.20,1,10.4,295,31.10.20 16:01:27,2020-10-31 16:01:27+01:00
10,16:01:35,31.10.20,1,2.5,295,31.10.20 16:01:35,2020-10-31 16:01:35+01:00
16,16:02:27,31.10.20,1,6.0,295,31.10.20 16:02:27,2020-10-31 16:02:27+01:00
21,16:02:46,31.10.20,1,5.5,295,31.10.20 16:02:46,2020-10-31 16:02:46+01:00
21,16:02:47,31.10.20,1,5.3,295,31.10.20 16:02:47,2020-10-31 16:02:47+01:00
18,16:02:51,31.10.20,1,5.0,295,31.10.20 16:02:51,2020-10-31 16:02:51+01:00
19,16:03:29,31.10.20,1,4.0,295,31.10.20 16:03:29,2020-10-31 16:03:29+01:00
21,16:05:03,31.10.20,1,3.6,295,31.10.20 16:05:03,2020-10-31 16:05:03+01:00
24,16:05:10,31.10.20,1,4.5,295,31.10.20 16:05:10,2020-10-31 16:05:10+01:00
20,16:05:11,31.10.20,1,6.9,295,31.10.20 16:05:11,2020-10-31 16:05:11+01:00
22,16:05:13,31.10.20,1,4.8,295,31.10.20 16:05:13,2020-10-31 16:05:13+01:00
19,16:05:21,31.10.20,1,5.7,295,31.10.20 16:05:21,2020-10-31 16:05:21+01:00
17,16:05:26,31.10.20,1,7.9,295,31.10.20 16:05:26,2020-10-31 16:05:26+01:00
27,16:05:28,31.10.20,1,14.0,295,31.10.20 16:05:28,2020-10-31 16:05:28+01:00
15,16:07:13,31.10.20,1,3.5,295,31.10.20 16:07:13,2020-10-31 16:07:13+01:00
16,16:07:17,31.10.20,1,3.5,295,31.10.20 16:07:17,2020-10-31 16:07:17+01:00
35,16:07:30,31.10.20,1,12.3,295,31.10.20 16:07:30,2020-10-31 16:07:30+01:00
22,16:08:21,31.10.20,1,4.4,295,31.10.20 16:08:21,2020-10-31 16:08:21+01:00
25,16:08:34,31.10.20,1,4.0,295,31.10.20 16:08:34,2020-10-31 16:08:34+01:00
28,16:09:52,31.10.20,1,4.4,295,31.10.20 16:09:52,2020-10-31 16:09:52+01:00
24,16:09:53,31.10.20,1,4.8,295,31.10.20 16:09:53,2020-10-31 16:09:53+01:00
18,16:10:50,31.10.20,1,3.7,295,31.10.20 16:10:50,2020-10-31 16:10:50+01:00
25,16:11:07,31.10.20,1,5.9,295,31.10.20 16:11:07,2020-10-31 16:11:07+01:00
17,16:13:41,31.10.20,1,4.9,295,31.10.20 16:13:41,2020-10-31 16:13:41+01:00
16,16:14:16,31.10.20,1,1.9,295,31.10.20 16:14:16,2020-10-31 16:14:16+01:00
25,16:14:43,31.10.20,1,4.9,295,31.10.20 16:14:43,2020-10-31 16:14:43+01:00
12,16:14:59,31.10.20,1,3.5,295,31.10.20 16:14:59,2020-10-31 16:14:59+01:00
13,16:15:00,31.10.20,1,4.1,295,31.10.20 16:15:00,2020-10-31 16:15:00+01:00
13,16:15:39,31.10.20,1,4.0,295,31.10.20 16:15:39,2020-10-31 16:15:39+01:00
30,16:15:59,31.10.20,1,13.1,295,31.10.20 16:15:59,2020-10-31 16:15:59+01:00
14,16:16:11,31.10.20,1,5.3,295,31.10.20 16:16:11,2020-10-31 16:16:11+01:00
18,16:16:23,31.10.20,1,2.9,295,31.10.20 16:16:23,2020-10-31 16:16:23+01:00
18,16:16:36,31.10.20,1,4.5,295,31.10.20 16:16:36,2020-10-31 16:16:36+01:00
17,16:16:38,31.10.20,1,14.7,295,31.10.20 16:16:38,2020-10-31 16:16:38+01:00
15,16:17:47,31.10.20,1,3.4,295,31.10.20 16:17:47,2020-10-31 16:17:47+01:00
9,16:17:51,31.10.20,1,7.8,295,31.10.20 16:17:51,2020-10-31 16:17:51+01:00
18,16:18:00,31.10.20,1,4.1,295,31.10.20 16:18:00,2020-10-31 16:18:00+01:00
24,16:18:21,31.10.20,1,4.5,295,31.10.20 16:18:21,2020-10-31 16:18:21+01:00
15,16:19:38,31.10.20,1,3.9,295,31.10.20 16:19:38,2020-10-31 16:19:38+01:00
29,16:20:22,31.10.20,1,4.6,295,31.10.20 16:20:22,2020-10-31 16:20:22+01:00
18,16:20:41,31.10.20,1,3.8,295,31.10.20 16:20:41,2020-10-31 16:20:41+01:00
27,16:21:14,31.10.20,1,4.7,295,31.10.20 16:21:14,2020-10-31 16:21:14+01:00
31,16:22:20,31.10.20,1,4.3,295,31.10.20 16:22:20,2020-10-31 16:22:20+01:00
26,16:22:33,31.10.20,1,5.2,295,31.10.20 16:22:33,2020-10-31 16:22:33+01:00
34,16:22:58,31.10.20,1,12.2,295,31.10.20 16:22:58,2020-10-31 16:22:58+01:00
21,16:23:26,31.10.20,1,2.9,295,31.10.20 16:23:26,2020-10-31 16:23:26+01:00
25,16:23:49,31.10.20,1,5.3,295,31.10.20 16:23:49,2020-10-31 16:23:49+01:00
18,16:24:02,31.10.20,1,3.9,295,31.10.20 16:24:02,2020-10-31 16:24:02+01:00
15,16:24:09,31.10.20,1,5.0,295,31.10.20 16:24:09,2020-10-31 16:24:09+01:00
31,16:24:40,31.10.20,1,13.4,295,31.10.20 16:24:40,2020-10-31 16:24:40+01:00
25,16:24:54,31.10.20,1,3.7,295,31.10.20 16:24:54,2020-10-31 16:24:54+01:00
19,16:25:22,31.10.20,1,10.1,295,31.10.20 16:25:22,2020-10-31 16:25:22+01:00
16,16:26:05,31.10.20,1,2.5,295,31.10.20 16:26:05,2020-10-31 16:26:05+01:00
21,16:26:09,31.10.20,1,3.8,295,31.10.20 16:26:09,2020-10-31 16:26:09+01:00
29,16:26:14,31.10.20,1,10.3,295,31.10.20 16:26:14,2020-10-31 16:26:14+01:00
27,16:26:43,31.10.20,1,5.4,295,31.10.20 16:26:43,2020-10-31 16:26:43+01:00
21,16:26:56,31.10.20,1,4.4,295,31.10.20 16:26:56,2020-10-31 16:26:56+01:00
24,16:28:10,31.10.20,1,5.2,295,31.10.20 16:28:10,2020-10-31 16:28:10+01:00
22,16:28:14,31.10.20,1,6.5,295,31.10.20 16:28:14,2020-10-31 16:28:14+01:00
22,16:28:15,31.10.20,1,5.4,295,31.10.20 16:28:15,2020-10-31 16:28:15+01:00
32,16:29:59,31.10.20,1,5.4,295,31.10.20 16:29:59,2020-10-31 16:29:59+01:00
