Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,13:17:42,05.03.22,2,7.4,513,05.03.22 13:17:42,2022-03-05 13:17:42+01:00
30,13:30:58,05.03.22,2,0.5,513,05.03.22 13:30:58,2022-03-05 13:30:58+01:00
29,13:34:02,05.03.22,2,3.9,513,05.03.22 13:34:02,2022-03-05 13:34:02+01:00
29,13:36:51,05.03.22,2,4.8,513,05.03.22 13:36:51,2022-03-05 13:36:51+01:00
17,13:43:23,05.03.22,2,1.7,513,05.03.22 13:43:23,2022-03-05 13:43:23+01:00
31,13:47:55,05.03.22,2,6.9,513,05.03.22 13:47:55,2022-03-05 13:47:55+01:00
20,13:50:15,05.03.22,2,4.3,513,05.03.22 13:50:15,2022-03-05 13:50:15+01:00
33,14:03:43,05.03.22,2,1.0,513,05.03.22 14:03:43,2022-03-05 14:03:43+01:00
34,14:26:20,05.03.22,2,2.1,513,05.03.22 14:26:20,2022-03-05 14:26:20+01:00
36,14:30:33,05.03.22,2,2.8,513,05.03.22 14:30:33,2022-03-05 14:30:33+01:00
34,14:33:40,05.03.22,2,2.0,513,05.03.22 14:33:40,2022-03-05 14:33:40+01:00
31,14:46:52,05.03.22,2,3.1,513,05.03.22 14:46:52,2022-03-05 14:46:52+01:00
24,14:52:38,05.03.22,2,5.2,513,05.03.22 14:52:38,2022-03-05 14:52:38+01:00
32,14:54:26,05.03.22,2,4.3,513,05.03.22 14:54:26,2022-03-05 14:54:26+01:00
33,14:57:58,05.03.22,2,5.2,513,05.03.22 14:57:58,2022-03-05 14:57:58+01:00
29,14:59:49,05.03.22,2,4.8,513,05.03.22 14:59:49,2022-03-05 14:59:49+01:00
27,15:11:03,05.03.22,2,8.9,513,05.03.22 15:11:03,2022-03-05 15:11:03+01:00
30,15:15:20,05.03.22,2,5.9,513,05.03.22 15:15:20,2022-03-05 15:15:20+01:00
33,15:18:47,05.03.22,2,8.0,513,05.03.22 15:18:47,2022-03-05 15:18:47+01:00
33,15:18:53,05.03.22,2,4.1,513,05.03.22 15:18:53,2022-03-05 15:18:53+01:00
32,15:29:06,05.03.22,2,4.2,513,05.03.22 15:29:06,2022-03-05 15:29:06+01:00
33,15:41:46,05.03.22,2,6.2,513,05.03.22 15:41:46,2022-03-05 15:41:46+01:00
37,15:44:10,05.03.22,2,2.8,513,05.03.22 15:44:10,2022-03-05 15:44:10+01:00
34,15:58:29,05.03.22,2,4.4,513,05.03.22 15:58:29,2022-03-05 15:58:29+01:00
27,16:04:45,05.03.22,2,8.0,513,05.03.22 16:04:45,2022-03-05 16:04:45+01:00
34,16:09:49,05.03.22,2,5.5,513,05.03.22 16:09:49,2022-03-05 16:09:49+01:00
38,16:12:48,05.03.22,2,5.3,513,05.03.22 16:12:48,2022-03-05 16:12:48+01:00
30,16:15:56,05.03.22,2,5.1,513,05.03.22 16:15:56,2022-03-05 16:15:56+01:00
29,16:16:29,05.03.22,2,8.4,513,05.03.22 16:16:29,2022-03-05 16:16:29+01:00
31,16:31:46,05.03.22,2,2.8,513,05.03.22 16:31:46,2022-03-05 16:31:46+01:00
26,16:57:22,05.03.22,2,0.8,513,05.03.22 16:57:22,2022-03-05 16:57:22+01:00
50,17:04:02,05.03.22,2,3.3,513,05.03.22 17:04:02,2022-03-05 17:04:02+01:00
29,17:07:55,05.03.22,2,5.2,513,05.03.22 17:07:55,2022-03-05 17:07:55+01:00
50,17:12:22,05.03.22,2,4.5,513,05.03.22 17:12:22,2022-03-05 17:12:22+01:00
31,17:15:33,05.03.22,2,3.4,513,05.03.22 17:15:33,2022-03-05 17:15:33+01:00
28,17:20:52,05.03.22,2,2.7,513,05.03.22 17:20:52,2022-03-05 17:20:52+01:00
30,17:29:13,05.03.22,2,4.9,513,05.03.22 17:29:13,2022-03-05 17:29:13+01:00
33,17:45:18,05.03.22,2,4.1,513,05.03.22 17:45:18,2022-03-05 17:45:18+01:00
36,17:45:38,05.03.22,2,6.1,513,05.03.22 17:45:38,2022-03-05 17:45:38+01:00
34,17:49:04,05.03.22,2,4.3,513,05.03.22 17:49:04,2022-03-05 17:49:04+01:00
36,17:53:10,05.03.22,2,6.4,513,05.03.22 17:53:10,2022-03-05 17:53:10+01:00
42,18:01:00,05.03.22,2,3.4,513,05.03.22 18:01:00,2022-03-05 18:01:00+01:00
38,18:24:27,05.03.22,2,5.6,513,05.03.22 18:24:27,2022-03-05 18:24:27+01:00
27,18:35:24,05.03.22,2,6.4,513,05.03.22 18:35:24,2022-03-05 18:35:24+01:00
39,18:39:23,05.03.22,2,4.4,513,05.03.22 18:39:23,2022-03-05 18:39:23+01:00
29,18:41:22,05.03.22,2,3.8,513,05.03.22 18:41:22,2022-03-05 18:41:22+01:00
34,18:42:40,05.03.22,2,3.4,513,05.03.22 18:42:40,2022-03-05 18:42:40+01:00
37,18:45:41,05.03.22,2,5.8,513,05.03.22 18:45:41,2022-03-05 18:45:41+01:00
32,18:52:32,05.03.22,2,6.6,513,05.03.22 18:52:32,2022-03-05 18:52:32+01:00
30,18:52:34,05.03.22,2,6.6,513,05.03.22 18:52:34,2022-03-05 18:52:34+01:00
35,19:29:42,05.03.22,2,4.5,513,05.03.22 19:29:42,2022-03-05 19:29:42+01:00
33,20:00:22,05.03.22,2,5.7,513,05.03.22 20:00:22,2022-03-05 20:00:22+01:00
40,20:04:30,05.03.22,2,5.3,513,05.03.22 20:04:30,2022-03-05 20:04:30+01:00
35,20:07:32,05.03.22,2,4.8,513,05.03.22 20:07:32,2022-03-05 20:07:32+01:00
34,20:13:38,05.03.22,2,4.6,513,05.03.22 20:13:38,2022-03-05 20:13:38+01:00
28,20:15:11,05.03.22,2,1.0,513,05.03.22 20:15:11,2022-03-05 20:15:11+01:00
38,20:45:01,05.03.22,2,4.7,513,05.03.22 20:45:01,2022-03-05 20:45:01+01:00
40,21:02:39,05.03.22,2,2.7,513,05.03.22 21:02:39,2022-03-05 21:02:39+01:00
29,21:30:52,05.03.22,2,6.7,513,05.03.22 21:30:52,2022-03-05 21:30:52+01:00
36,21:33:05,05.03.22,2,3.6,513,05.03.22 21:33:05,2022-03-05 21:33:05+01:00
32,22:09:38,05.03.22,2,4.5,513,05.03.22 22:09:38,2022-03-05 22:09:38+01:00
33,22:21:14,05.03.22,2,5.3,513,05.03.22 22:21:14,2022-03-05 22:21:14+01:00
31,23:57:03,05.03.22,2,4.1,513,05.03.22 23:57:03,2022-03-05 23:57:03+01:00
31,00:02:58,06.03.22,2,3.4,513,06.03.22 00:02:58,2022-03-06 00:02:58+01:00
26,00:03:31,06.03.22,2,1.2,513,06.03.22 00:03:31,2022-03-06 00:03:31+01:00
24,00:09:59,06.03.22,2,4.6,513,06.03.22 00:09:59,2022-03-06 00:09:59+01:00
26,03:38:00,06.03.22,2,4.5,513,06.03.22 03:38:00,2022-03-06 03:38:00+01:00
42,07:47:58,06.03.22,2,4.2,513,06.03.22 07:47:58,2022-03-06 07:47:58+01:00
37,08:28:59,06.03.22,2,4.1,513,06.03.22 08:28:59,2022-03-06 08:28:59+01:00
36,09:04:51,06.03.22,2,0.9,513,06.03.22 09:04:51,2022-03-06 09:04:51+01:00
24,09:06:04,06.03.22,2,3.7,513,06.03.22 09:06:04,2022-03-06 09:06:04+01:00
26,09:19:05,06.03.22,2,3.7,513,06.03.22 09:19:05,2022-03-06 09:19:05+01:00
37,09:53:53,06.03.22,2,6.0,513,06.03.22 09:53:53,2022-03-06 09:53:53+01:00
41,09:59:42,06.03.22,2,3.0,513,06.03.22 09:59:42,2022-03-06 09:59:42+01:00
28,10:07:31,06.03.22,2,7.4,513,06.03.22 10:07:31,2022-03-06 10:07:31+01:00
40,10:24:51,06.03.22,2,5.2,513,06.03.22 10:24:51,2022-03-06 10:24:51+01:00
37,10:26:56,06.03.22,2,6.8,513,06.03.22 10:26:56,2022-03-06 10:26:56+01:00
34,10:34:12,06.03.22,2,3.2,513,06.03.22 10:34:12,2022-03-06 10:34:12+01:00
32,10:52:37,06.03.22,2,3.1,513,06.03.22 10:52:37,2022-03-06 10:52:37+01:00
39,11:09:01,06.03.22,2,5.2,513,06.03.22 11:09:01,2022-03-06 11:09:01+01:00
33,11:18:41,06.03.22,2,4.8,513,06.03.22 11:18:41,2022-03-06 11:18:41+01:00
32,11:23:05,06.03.22,2,5.8,513,06.03.22 11:23:05,2022-03-06 11:23:05+01:00
37,11:36:01,06.03.22,2,6.8,513,06.03.22 11:36:01,2022-03-06 11:36:01+01:00
33,11:41:14,06.03.22,2,5.8,513,06.03.22 11:41:14,2022-03-06 11:41:14+01:00
31,11:41:18,06.03.22,2,2.7,513,06.03.22 11:41:18,2022-03-06 11:41:18+01:00
28,11:43:39,06.03.22,2,4.9,513,06.03.22 11:43:39,2022-03-06 11:43:39+01:00
31,11:56:28,06.03.22,2,5.8,513,06.03.22 11:56:28,2022-03-06 11:56:28+01:00
38,11:56:49,06.03.22,2,8.2,513,06.03.22 11:56:49,2022-03-06 11:56:49+01:00
31,12:01:08,06.03.22,2,6.3,513,06.03.22 12:01:08,2022-03-06 12:01:08+01:00
35,12:12:20,06.03.22,2,7.6,513,06.03.22 12:12:20,2022-03-06 12:12:20+01:00
30,12:24:12,06.03.22,2,11.5,513,06.03.22 12:24:12,2022-03-06 12:24:12+01:00
32,12:27:30,06.03.22,2,4.0,513,06.03.22 12:27:30,2022-03-06 12:27:30+01:00
27,12:39:33,06.03.22,2,3.7,513,06.03.22 12:39:33,2022-03-06 12:39:33+01:00
25,12:44:50,06.03.22,2,6.0,513,06.03.22 12:44:50,2022-03-06 12:44:50+01:00
27,13:07:51,06.03.22,2,8.0,513,06.03.22 13:07:51,2022-03-06 13:07:51+01:00
33,13:30:47,06.03.22,2,7.4,513,06.03.22 13:30:47,2022-03-06 13:30:47+01:00
26,13:31:36,06.03.22,2,3.1,513,06.03.22 13:31:36,2022-03-06 13:31:36+01:00
32,13:42:21,06.03.22,2,2.1,513,06.03.22 13:42:21,2022-03-06 13:42:21+01:00
28,13:43:22,06.03.22,2,6.3,513,06.03.22 13:43:22,2022-03-06 13:43:22+01:00
30,13:44:27,06.03.22,2,4.8,513,06.03.22 13:44:27,2022-03-06 13:44:27+01:00
33,13:48:11,06.03.22,2,6.5,513,06.03.22 13:48:11,2022-03-06 13:48:11+01:00
31,13:57:59,06.03.22,2,3.4,513,06.03.22 13:57:59,2022-03-06 13:57:59+01:00
44,14:08:59,06.03.22,2,9.1,513,06.03.22 14:08:59,2022-03-06 14:08:59+01:00
29,14:17:15,06.03.22,2,9.6,513,06.03.22 14:17:15,2022-03-06 14:17:15+01:00
33,14:55:27,06.03.22,2,4.0,513,06.03.22 14:55:27,2022-03-06 14:55:27+01:00
36,15:17:54,06.03.22,2,10.5,513,06.03.22 15:17:54,2022-03-06 15:17:54+01:00
29,15:22:29,06.03.22,2,6.7,513,06.03.22 15:22:29,2022-03-06 15:22:29+01:00
26,16:01:18,06.03.22,2,6.5,513,06.03.22 16:01:18,2022-03-06 16:01:18+01:00
24,16:21:07,06.03.22,2,5.6,513,06.03.22 16:21:07,2022-03-06 16:21:07+01:00
33,16:24:41,06.03.22,2,4.6,513,06.03.22 16:24:41,2022-03-06 16:24:41+01:00
30,16:28:51,06.03.22,2,3.9,513,06.03.22 16:28:51,2022-03-06 16:28:51+01:00
40,16:30:36,06.03.22,2,3.7,513,06.03.22 16:30:36,2022-03-06 16:30:36+01:00
24,16:41:59,06.03.22,2,2.9,513,06.03.22 16:41:59,2022-03-06 16:41:59+01:00
27,16:50:13,06.03.22,2,3.5,513,06.03.22 16:50:13,2022-03-06 16:50:13+01:00
29,17:00:37,06.03.22,2,6.6,513,06.03.22 17:00:37,2022-03-06 17:00:37+01:00
33,17:10:20,06.03.22,2,3.7,513,06.03.22 17:10:20,2022-03-06 17:10:20+01:00
33,17:21:31,06.03.22,2,4.1,513,06.03.22 17:21:31,2022-03-06 17:21:31+01:00
32,17:23:40,06.03.22,2,4.7,513,06.03.22 17:23:40,2022-03-06 17:23:40+01:00
39,17:26:56,06.03.22,2,4.2,513,06.03.22 17:26:56,2022-03-06 17:26:56+01:00
26,17:32:27,06.03.22,2,2.3,513,06.03.22 17:32:27,2022-03-06 17:32:27+01:00
31,17:34:26,06.03.22,2,3.2,513,06.03.22 17:34:26,2022-03-06 17:34:26+01:00
20,17:37:30,06.03.22,2,0.9,513,06.03.22 17:37:30,2022-03-06 17:37:30+01:00
42,17:39:04,06.03.22,2,5.5,513,06.03.22 17:39:04,2022-03-06 17:39:04+01:00
32,17:42:34,06.03.22,2,5.6,513,06.03.22 17:42:34,2022-03-06 17:42:34+01:00
31,17:45:59,06.03.22,2,5.2,513,06.03.22 17:45:59,2022-03-06 17:45:59+01:00
33,18:02:55,06.03.22,2,7.3,513,06.03.22 18:02:55,2022-03-06 18:02:55+01:00
42,18:08:27,06.03.22,2,4.7,513,06.03.22 18:08:27,2022-03-06 18:08:27+01:00
38,18:16:42,06.03.22,2,5.0,513,06.03.22 18:16:42,2022-03-06 18:16:42+01:00
35,18:18:00,06.03.22,2,2.9,513,06.03.22 18:18:00,2022-03-06 18:18:00+01:00
35,18:18:27,06.03.22,2,4.8,513,06.03.22 18:18:27,2022-03-06 18:18:27+01:00
33,18:19:50,06.03.22,2,3.5,513,06.03.22 18:19:50,2022-03-06 18:19:50+01:00
32,18:22:38,06.03.22,2,2.7,513,06.03.22 18:22:38,2022-03-06 18:22:38+01:00
41,18:28:54,06.03.22,2,5.7,513,06.03.22 18:28:54,2022-03-06 18:28:54+01:00
39,18:36:52,06.03.22,2,7.2,513,06.03.22 18:36:52,2022-03-06 18:36:52+01:00
30,18:46:56,06.03.22,2,3.4,513,06.03.22 18:46:56,2022-03-06 18:46:56+01:00
34,19:00:40,06.03.22,2,8.6,513,06.03.22 19:00:40,2022-03-06 19:00:40+01:00
33,19:00:43,06.03.22,2,2.6,513,06.03.22 19:00:43,2022-03-06 19:00:43+01:00
36,19:12:38,06.03.22,2,2.9,513,06.03.22 19:12:38,2022-03-06 19:12:38+01:00
29,19:28:55,06.03.22,2,7.0,513,06.03.22 19:28:55,2022-03-06 19:28:55+01:00
46,20:31:18,06.03.22,2,7.6,513,06.03.22 20:31:18,2022-03-06 20:31:18+01:00
34,20:39:46,06.03.22,2,5.7,513,06.03.22 20:39:46,2022-03-06 20:39:46+01:00
26,20:43:36,06.03.22,2,5.0,513,06.03.22 20:43:36,2022-03-06 20:43:36+01:00
32,20:45:11,06.03.22,2,8.4,513,06.03.22 20:45:11,2022-03-06 20:45:11+01:00
20,20:52:07,06.03.22,2,4.9,513,06.03.22 20:52:07,2022-03-06 20:52:07+01:00
42,21:03:32,06.03.22,2,5.3,513,06.03.22 21:03:32,2022-03-06 21:03:32+01:00
30,23:26:03,06.03.22,2,6.7,513,06.03.22 23:26:03,2022-03-06 23:26:03+01:00
33,00:54:27,07.03.22,2,6.9,513,07.03.22 00:54:27,2022-03-07 00:54:27+01:00
38,02:49:22,07.03.22,2,4.3,513,07.03.22 02:49:22,2022-03-07 02:49:22+01:00
38,03:10:39,07.03.22,2,4.9,513,07.03.22 03:10:39,2022-03-07 03:10:39+01:00
40,03:25:51,07.03.22,2,7.1,513,07.03.22 03:25:51,2022-03-07 03:25:51+01:00
38,03:26:39,07.03.22,2,1.7,513,07.03.22 03:26:39,2022-03-07 03:26:39+01:00
19,03:59:36,07.03.22,2,5.9,513,07.03.22 03:59:36,2022-03-07 03:59:36+01:00
29,05:15:02,07.03.22,2,8.1,513,07.03.22 05:15:02,2022-03-07 05:15:02+01:00
25,05:59:30,07.03.22,2,0.7,513,07.03.22 05:59:30,2022-03-07 05:59:30+01:00
41,06:06:49,07.03.22,2,2.5,513,07.03.22 06:06:49,2022-03-07 06:06:49+01:00
47,06:19:10,07.03.22,2,1.1,513,07.03.22 06:19:10,2022-03-07 06:19:10+01:00
42,06:35:38,07.03.22,2,4.1,513,07.03.22 06:35:38,2022-03-07 06:35:38+01:00
36,06:47:43,07.03.22,2,8.4,513,07.03.22 06:47:43,2022-03-07 06:47:43+01:00
36,07:28:42,07.03.22,2,5.2,513,07.03.22 07:28:42,2022-03-07 07:28:42+01:00
41,07:33:41,07.03.22,2,5.5,513,07.03.22 07:33:41,2022-03-07 07:33:41+01:00
43,07:40:06,07.03.22,2,4.2,513,07.03.22 07:40:06,2022-03-07 07:40:06+01:00
27,07:42:43,07.03.22,2,4.6,513,07.03.22 07:42:43,2022-03-07 07:42:43+01:00
31,07:46:03,07.03.22,2,3.2,513,07.03.22 07:46:03,2022-03-07 07:46:03+01:00
42,07:47:12,07.03.22,2,6.0,513,07.03.22 07:47:12,2022-03-07 07:47:12+01:00
29,07:48:50,07.03.22,2,3.8,513,07.03.22 07:48:50,2022-03-07 07:48:50+01:00
25,07:51:33,07.03.22,2,14.7,513,07.03.22 07:51:33,2022-03-07 07:51:33+01:00
16,07:53:17,07.03.22,2,1.5,513,07.03.22 07:53:17,2022-03-07 07:53:17+01:00
31,07:56:55,07.03.22,2,4.6,513,07.03.22 07:56:55,2022-03-07 07:56:55+01:00
34,08:04:37,07.03.22,2,5.0,513,07.03.22 08:04:37,2022-03-07 08:04:37+01:00
26,08:38:03,07.03.22,2,1.6,513,07.03.22 08:38:03,2022-03-07 08:38:03+01:00
32,08:47:50,07.03.22,2,8.5,513,07.03.22 08:47:50,2022-03-07 08:47:50+01:00
36,08:48:02,07.03.22,2,9.3,513,07.03.22 08:48:02,2022-03-07 08:48:02+01:00
28,08:52:37,07.03.22,2,5.7,513,07.03.22 08:52:37,2022-03-07 08:52:37+01:00
31,08:58:46,07.03.22,2,7.5,513,07.03.22 08:58:46,2022-03-07 08:58:46+01:00
34,09:03:16,07.03.22,2,6.1,513,07.03.22 09:03:16,2022-03-07 09:03:16+01:00
32,09:03:26,07.03.22,2,7.7,513,07.03.22 09:03:26,2022-03-07 09:03:26+01:00
28,09:06:13,07.03.22,2,5.7,513,07.03.22 09:06:13,2022-03-07 09:06:13+01:00
36,09:11:25,07.03.22,2,10.7,513,07.03.22 09:11:25,2022-03-07 09:11:25+01:00
40,09:17:46,07.03.22,2,6.8,513,07.03.22 09:17:46,2022-03-07 09:17:46+01:00
37,09:20:10,07.03.22,2,7.0,513,07.03.22 09:20:10,2022-03-07 09:20:10+01:00
33,09:33:04,07.03.22,2,4.7,513,07.03.22 09:33:04,2022-03-07 09:33:04+01:00
30,09:44:14,07.03.22,2,6.3,513,07.03.22 09:44:14,2022-03-07 09:44:14+01:00
33,09:55:47,07.03.22,2,4.7,513,07.03.22 09:55:47,2022-03-07 09:55:47+01:00
28,09:56:12,07.03.22,2,6.0,513,07.03.22 09:56:12,2022-03-07 09:56:12+01:00
19,09:59:47,07.03.22,2,3.1,513,07.03.22 09:59:47,2022-03-07 09:59:47+01:00
31,10:00:00,07.03.22,2,5.9,513,07.03.22 10:00:00,2022-03-07 10:00:00+01:00
40,10:17:38,07.03.22,2,4.7,513,07.03.22 10:17:38,2022-03-07 10:17:38+01:00
35,10:22:28,07.03.22,2,7.1,513,07.03.22 10:22:28,2022-03-07 10:22:28+01:00
43,10:30:58,07.03.22,2,4.8,513,07.03.22 10:30:58,2022-03-07 10:30:58+01:00
38,10:32:46,07.03.22,2,6.3,513,07.03.22 10:32:46,2022-03-07 10:32:46+01:00
39,10:35:14,07.03.22,2,6.0,513,07.03.22 10:35:14,2022-03-07 10:35:14+01:00
30,10:39:14,07.03.22,2,3.4,513,07.03.22 10:39:14,2022-03-07 10:39:14+01:00
23,10:39:55,07.03.22,2,2.3,513,07.03.22 10:39:55,2022-03-07 10:39:55+01:00
28,10:46:08,07.03.22,2,1.3,513,07.03.22 10:46:08,2022-03-07 10:46:08+01:00
30,10:54:30,07.03.22,2,9.4,513,07.03.22 10:54:30,2022-03-07 10:54:30+01:00
42,11:14:38,07.03.22,2,9.4,513,07.03.22 11:14:38,2022-03-07 11:14:38+01:00
30,11:24:30,07.03.22,2,9.7,513,07.03.22 11:24:30,2022-03-07 11:24:30+01:00
28,11:33:28,07.03.22,2,9.8,513,07.03.22 11:33:28,2022-03-07 11:33:28+01:00
30,11:33:36,07.03.22,2,7.3,513,07.03.22 11:33:36,2022-03-07 11:33:36+01:00
30,11:35:39,07.03.22,2,2.4,513,07.03.22 11:35:39,2022-03-07 11:35:39+01:00
32,11:38:17,07.03.22,2,10.4,513,07.03.22 11:38:17,2022-03-07 11:38:17+01:00
35,11:50:27,07.03.22,2,2.8,513,07.03.22 11:50:27,2022-03-07 11:50:27+01:00
32,11:55:11,07.03.22,2,6.4,513,07.03.22 11:55:11,2022-03-07 11:55:11+01:00
35,11:55:52,07.03.22,2,8.6,513,07.03.22 11:55:52,2022-03-07 11:55:52+01:00
34,11:56:04,07.03.22,2,3.7,513,07.03.22 11:56:04,2022-03-07 11:56:04+01:00
41,12:00:30,07.03.22,2,2.9,513,07.03.22 12:00:30,2022-03-07 12:00:30+01:00
28,12:04:46,07.03.22,2,5.3,513,07.03.22 12:04:46,2022-03-07 12:04:46+01:00
32,12:08:09,07.03.22,2,12.0,513,07.03.22 12:08:09,2022-03-07 12:08:09+01:00
23,12:09:41,07.03.22,2,3.9,513,07.03.22 12:09:41,2022-03-07 12:09:41+01:00
27,12:16:35,07.03.22,2,5.5,513,07.03.22 12:16:35,2022-03-07 12:16:35+01:00
27,12:38:53,07.03.22,2,6.1,513,07.03.22 12:38:53,2022-03-07 12:38:53+01:00
25,12:58:16,07.03.22,2,11.8,513,07.03.22 12:58:16,2022-03-07 12:58:16+01:00
30,13:01:27,07.03.22,2,8.3,513,07.03.22 13:01:27,2022-03-07 13:01:27+01:00
27,13:02:30,07.03.22,2,4.1,513,07.03.22 13:02:30,2022-03-07 13:02:30+01:00
37,13:03:03,07.03.22,2,4.4,513,07.03.22 13:03:03,2022-03-07 13:03:03+01:00
38,13:06:59,07.03.22,2,6.7,513,07.03.22 13:06:59,2022-03-07 13:06:59+01:00
30,13:07:43,07.03.22,2,6.2,513,07.03.22 13:07:43,2022-03-07 13:07:43+01:00
31,13:07:47,07.03.22,2,3.7,513,07.03.22 13:07:47,2022-03-07 13:07:47+01:00
43,13:15:31,07.03.22,2,5.8,513,07.03.22 13:15:31,2022-03-07 13:15:31+01:00
32,13:34:11,07.03.22,2,7.4,513,07.03.22 13:34:11,2022-03-07 13:34:11+01:00
34,13:36:14,07.03.22,2,5.7,513,07.03.22 13:36:14,2022-03-07 13:36:14+01:00
34,13:43:04,07.03.22,2,10.6,513,07.03.22 13:43:04,2022-03-07 13:43:04+01:00
36,13:45:49,07.03.22,2,2.0,513,07.03.22 13:45:49,2022-03-07 13:45:49+01:00
36,13:46:12,07.03.22,2,6.3,513,07.03.22 13:46:12,2022-03-07 13:46:12+01:00
25,13:46:20,07.03.22,2,3.7,513,07.03.22 13:46:20,2022-03-07 13:46:20+01:00
36,13:51:36,07.03.22,2,4.8,513,07.03.22 13:51:36,2022-03-07 13:51:36+01:00
39,14:08:09,07.03.22,2,12.3,513,07.03.22 14:08:09,2022-03-07 14:08:09+01:00
30,14:12:37,07.03.22,2,14.8,513,07.03.22 14:12:37,2022-03-07 14:12:37+01:00
33,14:13:07,07.03.22,2,4.6,513,07.03.22 14:13:07,2022-03-07 14:13:07+01:00
35,14:22:54,07.03.22,2,7.5,513,07.03.22 14:22:54,2022-03-07 14:22:54+01:00
25,14:26:04,07.03.22,2,6.6,513,07.03.22 14:26:04,2022-03-07 14:26:04+01:00
29,14:26:41,07.03.22,2,3.0,513,07.03.22 14:26:41,2022-03-07 14:26:41+01:00
37,14:29:04,07.03.22,2,7.1,513,07.03.22 14:29:04,2022-03-07 14:29:04+01:00
24,14:31:53,07.03.22,2,5.3,513,07.03.22 14:31:53,2022-03-07 14:31:53+01:00
37,14:40:50,07.03.22,2,0.8,513,07.03.22 14:40:50,2022-03-07 14:40:50+01:00
32,14:49:57,07.03.22,2,8.9,513,07.03.22 14:49:57,2022-03-07 14:49:57+01:00
20,14:52:10,07.03.22,2,3.0,513,07.03.22 14:52:10,2022-03-07 14:52:10+01:00
35,15:00:08,07.03.22,2,7.5,513,07.03.22 15:00:08,2022-03-07 15:00:08+01:00
33,15:00:53,07.03.22,2,4.4,513,07.03.22 15:00:53,2022-03-07 15:00:53+01:00
33,15:04:54,07.03.22,2,6.1,513,07.03.22 15:04:54,2022-03-07 15:04:54+01:00
40,15:14:57,07.03.22,2,6.1,513,07.03.22 15:14:57,2022-03-07 15:14:57+01:00
33,15:22:55,07.03.22,2,6.6,513,07.03.22 15:22:55,2022-03-07 15:22:55+01:00
37,15:24:19,07.03.22,2,8.6,513,07.03.22 15:24:19,2022-03-07 15:24:19+01:00
37,15:27:55,07.03.22,2,2.2,513,07.03.22 15:27:55,2022-03-07 15:27:55+01:00
31,15:32:10,07.03.22,2,4.3,513,07.03.22 15:32:10,2022-03-07 15:32:10+01:00
31,15:47:26,07.03.22,2,17.6,513,07.03.22 15:47:26,2022-03-07 15:47:26+01:00
37,15:47:30,07.03.22,2,12.7,513,07.03.22 15:47:30,2022-03-07 15:47:30+01:00
35,15:47:38,07.03.22,2,9.6,513,07.03.22 15:47:38,2022-03-07 15:47:38+01:00
35,15:57:13,07.03.22,2,6.8,513,07.03.22 15:57:13,2022-03-07 15:57:13+01:00
32,15:57:33,07.03.22,2,8.2,513,07.03.22 15:57:33,2022-03-07 15:57:33+01:00
28,16:02:15,07.03.22,2,9.1,513,07.03.22 16:02:15,2022-03-07 16:02:15+01:00
31,16:04:53,07.03.22,2,9.6,513,07.03.22 16:04:53,2022-03-07 16:04:53+01:00
29,16:06:21,07.03.22,2,5.7,513,07.03.22 16:06:21,2022-03-07 16:06:21+01:00
30,16:08:00,07.03.22,2,6.9,513,07.03.22 16:08:00,2022-03-07 16:08:00+01:00
37,16:09:20,07.03.22,2,4.1,513,07.03.22 16:09:20,2022-03-07 16:09:20+01:00
37,16:12:36,07.03.22,2,4.4,513,07.03.22 16:12:36,2022-03-07 16:12:36+01:00
32,16:16:30,07.03.22,2,4.7,513,07.03.22 16:16:30,2022-03-07 16:16:30+01:00
25,16:23:54,07.03.22,2,5.1,513,07.03.22 16:23:54,2022-03-07 16:23:54+01:00
33,16:36:31,07.03.22,2,4.5,513,07.03.22 16:36:31,2022-03-07 16:36:31+01:00
40,16:42:32,07.03.22,2,4.2,513,07.03.22 16:42:32,2022-03-07 16:42:32+01:00
45,16:42:46,07.03.22,2,7.7,513,07.03.22 16:42:46,2022-03-07 16:42:46+01:00
27,16:49:42,07.03.22,2,5.5,513,07.03.22 16:49:42,2022-03-07 16:49:42+01:00
32,17:00:36,07.03.22,2,9.0,513,07.03.22 17:00:36,2022-03-07 17:00:36+01:00
35,17:01:17,07.03.22,2,14.1,513,07.03.22 17:01:17,2022-03-07 17:01:17+01:00
26,17:12:16,07.03.22,2,4.3,513,07.03.22 17:12:16,2022-03-07 17:12:16+01:00
29,17:16:19,07.03.22,2,6.9,513,07.03.22 17:16:19,2022-03-07 17:16:19+01:00
44,17:30:44,07.03.22,2,6.9,513,07.03.22 17:30:44,2022-03-07 17:30:44+01:00
28,17:33:24,07.03.22,2,8.9,513,07.03.22 17:33:24,2022-03-07 17:33:24+01:00
29,17:36:31,07.03.22,2,9.0,513,07.03.22 17:36:31,2022-03-07 17:36:31+01:00
30,17:42:55,07.03.22,2,7.3,513,07.03.22 17:42:55,2022-03-07 17:42:55+01:00
34,17:43:01,07.03.22,2,3.9,513,07.03.22 17:43:01,2022-03-07 17:43:01+01:00
35,17:44:18,07.03.22,2,7.4,513,07.03.22 17:44:18,2022-03-07 17:44:18+01:00
30,17:53:54,07.03.22,2,7.4,513,07.03.22 17:53:54,2022-03-07 17:53:54+01:00
