Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,17:36:24,31.12.21,2,5.2,484,31.12.21 17:36:24,2021-12-31 17:36:24+01:00
20,17:36:58,31.12.21,2,4.8,484,31.12.21 17:36:58,2021-12-31 17:36:58+01:00
29,17:39:23,31.12.21,2,3.7,484,31.12.21 17:39:23,2021-12-31 17:39:23+01:00
29,17:39:25,31.12.21,2,16.2,484,31.12.21 17:39:25,2021-12-31 17:39:25+01:00
42,17:42:16,31.12.21,2,3.7,484,31.12.21 17:42:16,2021-12-31 17:42:16+01:00
42,17:43:06,31.12.21,2,6.9,484,31.12.21 17:43:06,2021-12-31 17:43:06+01:00
42,17:44:10,31.12.21,2,4.5,484,31.12.21 17:44:10,2021-12-31 17:44:10+01:00
37,17:44:18,31.12.21,2,5.9,484,31.12.21 17:44:18,2021-12-31 17:44:18+01:00
32,17:45:38,31.12.21,2,22.5,484,31.12.21 17:45:38,2021-12-31 17:45:38+01:00
25,17:45:55,31.12.21,2,0.5,484,31.12.21 17:45:55,2021-12-31 17:45:55+01:00
33,17:47:52,31.12.21,2,2.2,484,31.12.21 17:47:52,2021-12-31 17:47:52+01:00
39,17:47:59,31.12.21,2,4.6,484,31.12.21 17:47:59,2021-12-31 17:47:59+01:00
44,17:48:53,31.12.21,2,6.5,484,31.12.21 17:48:53,2021-12-31 17:48:53+01:00
28,17:49:23,31.12.21,2,6.1,484,31.12.21 17:49:23,2021-12-31 17:49:23+01:00
31,17:51:28,31.12.21,2,6.0,484,31.12.21 17:51:28,2021-12-31 17:51:28+01:00
40,17:51:46,31.12.21,2,5.9,484,31.12.21 17:51:46,2021-12-31 17:51:46+01:00
40,17:51:50,31.12.21,2,5.8,484,31.12.21 17:51:50,2021-12-31 17:51:50+01:00
29,17:52:04,31.12.21,2,4.8,484,31.12.21 17:52:04,2021-12-31 17:52:04+01:00
37,17:53:02,31.12.21,2,5.8,484,31.12.21 17:53:02,2021-12-31 17:53:02+01:00
32,17:53:23,31.12.21,2,5.2,484,31.12.21 17:53:23,2021-12-31 17:53:23+01:00
29,17:56:29,31.12.21,2,3.9,484,31.12.21 17:56:29,2021-12-31 17:56:29+01:00
29,17:56:32,31.12.21,2,15.4,484,31.12.21 17:56:32,2021-12-31 17:56:32+01:00
43,17:57:11,31.12.21,2,5.0,484,31.12.21 17:57:11,2021-12-31 17:57:11+01:00
46,17:58:20,31.12.21,2,2.3,484,31.12.21 17:58:20,2021-12-31 17:58:20+01:00
29,18:03:38,31.12.21,2,0.9,484,31.12.21 18:03:38,2021-12-31 18:03:38+01:00
32,18:03:41,31.12.21,2,11.6,484,31.12.21 18:03:41,2021-12-31 18:03:41+01:00
35,18:05:53,31.12.21,2,5.7,484,31.12.21 18:05:53,2021-12-31 18:05:53+01:00
33,18:06:40,31.12.21,2,5.9,484,31.12.21 18:06:40,2021-12-31 18:06:40+01:00
35,18:07:26,31.12.21,2,6.0,484,31.12.21 18:07:26,2021-12-31 18:07:26+01:00
31,18:08:56,31.12.21,2,4.1,484,31.12.21 18:08:56,2021-12-31 18:08:56+01:00
31,18:09:20,31.12.21,2,21.4,484,31.12.21 18:09:20,2021-12-31 18:09:20+01:00
30,18:09:46,31.12.21,2,3.6,484,31.12.21 18:09:46,2021-12-31 18:09:46+01:00
32,18:10:57,31.12.21,2,4.2,484,31.12.21 18:10:57,2021-12-31 18:10:57+01:00
34,18:15:10,31.12.21,2,2.1,484,31.12.21 18:15:10,2021-12-31 18:15:10+01:00
16,18:15:25,31.12.21,2,2.1,484,31.12.21 18:15:25,2021-12-31 18:15:25+01:00
31,18:17:32,31.12.21,2,23.5,484,31.12.21 18:17:32,2021-12-31 18:17:32+01:00
36,18:19:51,31.12.21,2,5.1,484,31.12.21 18:19:51,2021-12-31 18:19:51+01:00
35,18:20:54,31.12.21,2,4.8,484,31.12.21 18:20:54,2021-12-31 18:20:54+01:00
33,18:22:27,31.12.21,2,4.6,484,31.12.21 18:22:27,2021-12-31 18:22:27+01:00
26,18:25:36,31.12.21,2,19.5,484,31.12.21 18:25:36,2021-12-31 18:25:36+01:00
34,18:31:23,31.12.21,2,5.8,484,31.12.21 18:31:23,2021-12-31 18:31:23+01:00
35,18:31:53,31.12.21,2,24.8,484,31.12.21 18:31:53,2021-12-31 18:31:53+01:00
34,18:31:57,31.12.21,2,5.1,484,31.12.21 18:31:57,2021-12-31 18:31:57+01:00
36,18:36:42,31.12.21,2,4.4,484,31.12.21 18:36:42,2021-12-31 18:36:42+01:00
36,18:37:37,31.12.21,2,7.2,484,31.12.21 18:37:37,2021-12-31 18:37:37+01:00
46,18:37:56,31.12.21,2,4.4,484,31.12.21 18:37:56,2021-12-31 18:37:56+01:00
30,18:40:46,31.12.21,2,3.9,484,31.12.21 18:40:46,2021-12-31 18:40:46+01:00
32,18:40:49,31.12.21,2,15.5,484,31.12.21 18:40:49,2021-12-31 18:40:49+01:00
32,18:42:28,31.12.21,2,6.2,484,31.12.21 18:42:28,2021-12-31 18:42:28+01:00
47,18:42:57,31.12.21,2,7.1,484,31.12.21 18:42:57,2021-12-31 18:42:57+01:00
34,18:47:44,31.12.21,2,23.8,484,31.12.21 18:47:44,2021-12-31 18:47:44+01:00
32,18:51:13,31.12.21,2,5.8,484,31.12.21 18:51:13,2021-12-31 18:51:13+01:00
36,18:54:52,31.12.21,2,4.4,484,31.12.21 18:54:52,2021-12-31 18:54:52+01:00
32,18:55:46,31.12.21,2,23.7,484,31.12.21 18:55:46,2021-12-31 18:55:46+01:00
27,19:02:43,31.12.21,2,5.3,484,31.12.21 19:02:43,2021-12-31 19:02:43+01:00
31,19:03:32,31.12.21,2,25.0,484,31.12.21 19:03:32,2021-12-31 19:03:32+01:00
32,19:03:37,31.12.21,2,5.5,484,31.12.21 19:03:37,2021-12-31 19:03:37+01:00
41,19:04:53,31.12.21,2,4.7,484,31.12.21 19:04:53,2021-12-31 19:04:53+01:00
20,19:06:38,31.12.21,2,4.6,484,31.12.21 19:06:38,2021-12-31 19:06:38+01:00
44,19:07:23,31.12.21,2,6.4,484,31.12.21 19:07:23,2021-12-31 19:07:23+01:00
33,19:07:59,31.12.21,2,5.4,484,31.12.21 19:07:59,2021-12-31 19:07:59+01:00
32,19:09:27,31.12.21,2,4.2,484,31.12.21 19:09:27,2021-12-31 19:09:27+01:00
35,19:13:14,31.12.21,2,23.1,484,31.12.21 19:13:14,2021-12-31 19:13:14+01:00
42,19:14:24,31.12.21,2,4.8,484,31.12.21 19:14:24,2021-12-31 19:14:24+01:00
27,19:14:32,31.12.21,2,3.5,484,31.12.21 19:14:32,2021-12-31 19:14:32+01:00
31,19:14:38,31.12.21,2,4.5,484,31.12.21 19:14:38,2021-12-31 19:14:38+01:00
33,19:18:04,31.12.21,2,21.5,484,31.12.21 19:18:04,2021-12-31 19:18:04+01:00
26,19:18:28,31.12.21,2,0.8,484,31.12.21 19:18:28,2021-12-31 19:18:28+01:00
28,19:19:17,31.12.21,2,6.6,484,31.12.21 19:19:17,2021-12-31 19:19:17+01:00
28,19:20:28,31.12.21,2,5.7,484,31.12.21 19:20:28,2021-12-31 19:20:28+01:00
44,19:25:07,31.12.21,2,5.9,484,31.12.21 19:25:07,2021-12-31 19:25:07+01:00
39,19:25:14,31.12.21,2,22.5,484,31.12.21 19:25:14,2021-12-31 19:25:14+01:00
32,19:27:04,31.12.21,2,5.3,484,31.12.21 19:27:04,2021-12-31 19:27:04+01:00
41,19:30:30,31.12.21,2,5.5,484,31.12.21 19:30:30,2021-12-31 19:30:30+01:00
29,19:31:33,31.12.21,2,0.8,484,31.12.21 19:31:33,2021-12-31 19:31:33+01:00
29,19:32:21,31.12.21,2,0.6,484,31.12.21 19:32:21,2021-12-31 19:32:21+01:00
32,19:34:28,31.12.21,2,6.6,484,31.12.21 19:34:28,2021-12-31 19:34:28+01:00
28,19:35:01,31.12.21,2,13.0,484,31.12.21 19:35:01,2021-12-31 19:35:01+01:00
35,19:35:12,31.12.21,2,6.4,484,31.12.21 19:35:12,2021-12-31 19:35:12+01:00
36,19:35:13,31.12.21,2,4.8,484,31.12.21 19:35:13,2021-12-31 19:35:13+01:00
27,19:36:01,31.12.21,2,5.0,484,31.12.21 19:36:01,2021-12-31 19:36:01+01:00
39,19:37:02,31.12.21,2,6.4,484,31.12.21 19:37:02,2021-12-31 19:37:02+01:00
31,19:37:44,31.12.21,2,4.0,484,31.12.21 19:37:44,2021-12-31 19:37:44+01:00
27,19:42:23,31.12.21,2,21.4,484,31.12.21 19:42:23,2021-12-31 19:42:23+01:00
26,19:44:00,31.12.21,2,3.6,484,31.12.21 19:44:00,2021-12-31 19:44:00+01:00
32,19:53:08,31.12.21,2,22.0,484,31.12.21 19:53:08,2021-12-31 19:53:08+01:00
35,19:58:39,31.12.21,2,3.9,484,31.12.21 19:58:39,2021-12-31 19:58:39+01:00
37,19:58:42,31.12.21,2,15.4,484,31.12.21 19:58:42,2021-12-31 19:58:42+01:00
39,20:00:45,31.12.21,2,4.4,484,31.12.21 20:00:45,2021-12-31 20:00:45+01:00
26,20:02:18,31.12.21,2,4.8,484,31.12.21 20:02:18,2021-12-31 20:02:18+01:00
35,20:06:09,31.12.21,2,23.4,484,31.12.21 20:06:09,2021-12-31 20:06:09+01:00
34,20:14:19,31.12.21,2,21.7,484,31.12.21 20:14:19,2021-12-31 20:14:19+01:00
35,20:16:18,31.12.21,2,6.1,484,31.12.21 20:16:18,2021-12-31 20:16:18+01:00
36,20:17:15,31.12.21,2,5.5,484,31.12.21 20:17:15,2021-12-31 20:17:15+01:00
39,20:17:36,31.12.21,2,5.9,484,31.12.21 20:17:36,2021-12-31 20:17:36+01:00
33,20:19:15,31.12.21,2,4.9,484,31.12.21 20:19:15,2021-12-31 20:19:15+01:00
41,20:19:34,31.12.21,2,9.5,484,31.12.21 20:19:34,2021-12-31 20:19:34+01:00
40,20:19:36,31.12.21,2,6.7,484,31.12.21 20:19:36,2021-12-31 20:19:36+01:00
37,20:20:29,31.12.21,2,24.5,484,31.12.21 20:20:29,2021-12-31 20:20:29+01:00
47,20:22:28,31.12.21,2,5.5,484,31.12.21 20:22:28,2021-12-31 20:22:28+01:00
38,20:27:16,31.12.21,2,6.4,484,31.12.21 20:27:16,2021-12-31 20:27:16+01:00
29,20:28:00,31.12.21,2,22.5,484,31.12.21 20:28:00,2021-12-31 20:28:00+01:00
24,20:30:03,31.12.21,2,5.5,484,31.12.21 20:30:03,2021-12-31 20:30:03+01:00
34,20:36:20,31.12.21,2,6.1,484,31.12.21 20:36:20,2021-12-31 20:36:20+01:00
30,20:42:01,31.12.21,2,21.7,484,31.12.21 20:42:01,2021-12-31 20:42:01+01:00
35,20:44:13,31.12.21,2,5.4,484,31.12.21 20:44:13,2021-12-31 20:44:13+01:00
45,20:45:41,31.12.21,2,5.6,484,31.12.21 20:45:41,2021-12-31 20:45:41+01:00
32,20:57:17,31.12.21,2,4.2,484,31.12.21 20:57:17,2021-12-31 20:57:17+01:00
34,20:58:45,31.12.21,2,5.2,484,31.12.21 20:58:45,2021-12-31 20:58:45+01:00
38,21:00:55,31.12.21,2,4.1,484,31.12.21 21:00:55,2021-12-31 21:00:55+01:00
38,21:00:57,31.12.21,2,18.1,484,31.12.21 21:00:57,2021-12-31 21:00:57+01:00
33,21:04:37,31.12.21,2,1.7,484,31.12.21 21:04:37,2021-12-31 21:04:37+01:00
26,21:13:12,31.12.21,2,2.8,484,31.12.21 21:13:12,2021-12-31 21:13:12+01:00
37,21:13:36,31.12.21,2,24.4,484,31.12.21 21:13:36,2021-12-31 21:13:36+01:00
37,21:17:05,31.12.21,2,5.6,484,31.12.21 21:17:05,2021-12-31 21:17:05+01:00
37,21:20:00,31.12.21,2,4.6,484,31.12.21 21:20:00,2021-12-31 21:20:00+01:00
34,21:27:09,31.12.21,2,24.3,484,31.12.21 21:27:09,2021-12-31 21:27:09+01:00
36,21:41:18,31.12.21,2,3.6,484,31.12.21 21:41:18,2021-12-31 21:41:18+01:00
36,21:41:21,31.12.21,2,16.3,484,31.12.21 21:41:21,2021-12-31 21:41:21+01:00
35,21:42:41,31.12.21,2,5.6,484,31.12.21 21:42:41,2021-12-31 21:42:41+01:00
39,21:54:05,31.12.21,2,6.3,484,31.12.21 21:54:05,2021-12-31 21:54:05+01:00
36,21:57:33,31.12.21,2,23.6,484,31.12.21 21:57:33,2021-12-31 21:57:33+01:00
33,22:08:07,31.12.21,2,4.0,484,31.12.21 22:08:07,2021-12-31 22:08:07+01:00
34,22:12:28,31.12.21,2,17.3,484,31.12.21 22:12:28,2021-12-31 22:12:28+01:00
32,22:25:29,31.12.21,2,6.4,484,31.12.21 22:25:29,2021-12-31 22:25:29+01:00
39,22:27:18,31.12.21,2,23.2,484,31.12.21 22:27:18,2021-12-31 22:27:18+01:00
28,22:39:41,31.12.21,2,0.9,484,31.12.21 22:39:41,2021-12-31 22:39:41+01:00
35,22:42:58,31.12.21,2,22.7,484,31.12.21 22:42:58,2021-12-31 22:42:58+01:00
42,22:48:35,31.12.21,2,5.4,484,31.12.21 22:48:35,2021-12-31 22:48:35+01:00
36,22:57:04,31.12.21,2,23.3,484,31.12.21 22:57:04,2021-12-31 22:57:04+01:00
38,22:57:40,31.12.21,2,5.6,484,31.12.21 22:57:40,2021-12-31 22:57:40+01:00
20,23:01:13,31.12.21,2,0.8,484,31.12.21 23:01:13,2021-12-31 23:01:13+01:00
40,23:05:14,31.12.21,2,6.5,484,31.12.21 23:05:14,2021-12-31 23:05:14+01:00
57,23:09:11,31.12.21,2,5.5,484,31.12.21 23:09:11,2021-12-31 23:09:11+01:00
35,23:11:43,31.12.21,2,6.1,484,31.12.21 23:11:43,2021-12-31 23:11:43+01:00
33,23:12:07,31.12.21,2,24.3,484,31.12.21 23:12:07,2021-12-31 23:12:07+01:00
34,23:12:17,31.12.21,2,5.1,484,31.12.21 23:12:17,2021-12-31 23:12:17+01:00
32,23:14:23,31.12.21,2,6.1,484,31.12.21 23:14:23,2021-12-31 23:14:23+01:00
35,23:16:01,31.12.21,2,7.0,484,31.12.21 23:16:01,2021-12-31 23:16:01+01:00
23,23:19:21,31.12.21,2,0.7,484,31.12.21 23:19:21,2021-12-31 23:19:21+01:00
44,23:23:06,31.12.21,2,4.9,484,31.12.21 23:23:06,2021-12-31 23:23:06+01:00
32,23:25:41,31.12.21,2,4.4,484,31.12.21 23:25:41,2021-12-31 23:25:41+01:00
34,23:26:37,31.12.21,2,23.3,484,31.12.21 23:26:37,2021-12-31 23:26:37+01:00
33,23:31:42,31.12.21,2,4.8,484,31.12.21 23:31:42,2021-12-31 23:31:42+01:00
35,23:31:54,31.12.21,2,6.4,484,31.12.21 23:31:54,2021-12-31 23:31:54+01:00
31,23:39:17,31.12.21,2,0.7,484,31.12.21 23:39:17,2021-12-31 23:39:17+01:00
28,23:40:21,31.12.21,2,6.2,484,31.12.21 23:40:21,2021-12-31 23:40:21+01:00
33,23:41:44,31.12.21,2,23.2,484,31.12.21 23:41:44,2021-12-31 23:41:44+01:00
35,23:46:23,31.12.21,2,4.3,484,31.12.21 23:46:23,2021-12-31 23:46:23+01:00
32,23:50:16,31.12.21,2,5.1,484,31.12.21 23:50:16,2021-12-31 23:50:16+01:00
35,23:56:58,31.12.21,2,24.2,484,31.12.21 23:56:58,2021-12-31 23:56:58+01:00
33,00:11:56,01.01.22,2,21.8,484,01.01.22 00:11:56,2022-01-01 00:11:56+01:00
32,00:17:25,01.01.22,2,6.1,484,01.01.22 00:17:25,2022-01-01 00:17:25+01:00
33,00:27:26,01.01.22,2,3.7,484,01.01.22 00:27:26,2022-01-01 00:27:26+01:00
35,00:27:29,01.01.22,2,17.3,484,01.01.22 00:27:29,2022-01-01 00:27:29+01:00
34,00:29:29,01.01.22,2,6.0,484,01.01.22 00:29:29,2022-01-01 00:29:29+01:00
39,00:40:08,01.01.22,2,3.9,484,01.01.22 00:40:08,2022-01-01 00:40:08+01:00
18,00:41:16,01.01.22,2,2.1,484,01.01.22 00:41:16,2022-01-01 00:41:16+01:00
37,00:42:20,01.01.22,2,22.5,484,01.01.22 00:42:20,2022-01-01 00:42:20+01:00
45,00:43:17,01.01.22,2,7.6,484,01.01.22 00:43:17,2022-01-01 00:43:17+01:00
39,00:46:49,01.01.22,2,6.1,484,01.01.22 00:46:49,2022-01-01 00:46:49+01:00
41,00:48:35,01.01.22,2,5.7,484,01.01.22 00:48:35,2022-01-01 00:48:35+01:00
36,00:49:09,01.01.22,2,6.9,484,01.01.22 00:49:09,2022-01-01 00:49:09+01:00
48,00:50:49,01.01.22,2,6.3,484,01.01.22 00:50:49,2022-01-01 00:50:49+01:00
37,00:52:31,01.01.22,2,0.5,484,01.01.22 00:52:31,2022-01-01 00:52:31+01:00
52,00:58:59,01.01.22,2,6.7,484,01.01.22 00:58:59,2022-01-01 00:58:59+01:00
37,01:01:02,01.01.22,2,5.6,484,01.01.22 01:01:02,2022-01-01 01:01:02+01:00
38,01:01:24,01.01.22,2,5.6,484,01.01.22 01:01:24,2022-01-01 01:01:24+01:00
37,01:11:59,01.01.22,2,5.7,484,01.01.22 01:11:59,2022-01-01 01:11:59+01:00
37,01:18:24,01.01.22,2,5.5,484,01.01.22 01:18:24,2022-01-01 01:18:24+01:00
34,01:22:34,01.01.22,2,5.2,484,01.01.22 01:22:34,2022-01-01 01:22:34+01:00
36,01:31:42,01.01.22,2,6.4,484,01.01.22 01:31:42,2022-01-01 01:31:42+01:00
34,01:48:20,01.01.22,2,6.0,484,01.01.22 01:48:20,2022-01-01 01:48:20+01:00
43,01:50:29,01.01.22,2,9.2,484,01.01.22 01:50:29,2022-01-01 01:50:29+01:00
50,01:51:15,01.01.22,2,5.5,484,01.01.22 01:51:15,2022-01-01 01:51:15+01:00
27,01:56:01,01.01.22,2,1.3,484,01.01.22 01:56:01,2022-01-01 01:56:01+01:00
27,01:56:03,01.01.22,2,1.1,484,01.01.22 01:56:03,2022-01-01 01:56:03+01:00
36,01:57:12,01.01.22,2,5.7,484,01.01.22 01:57:12,2022-01-01 01:57:12+01:00
39,01:57:37,01.01.22,2,7.4,484,01.01.22 01:57:37,2022-01-01 01:57:37+01:00
45,02:07:42,01.01.22,2,6.3,484,01.01.22 02:07:42,2022-01-01 02:07:42+01:00
33,02:09:16,01.01.22,2,5.2,484,01.01.22 02:09:16,2022-01-01 02:09:16+01:00
54,02:19:29,01.01.22,2,4.9,484,01.01.22 02:19:29,2022-01-01 02:19:29+01:00
36,02:21:28,01.01.22,2,5.8,484,01.01.22 02:21:28,2022-01-01 02:21:28+01:00
37,02:31:42,01.01.22,2,4.0,484,01.01.22 02:31:42,2022-01-01 02:31:42+01:00
32,02:51:49,01.01.22,2,4.9,484,01.01.22 02:51:49,2022-01-01 02:51:49+01:00
26,02:53:10,01.01.22,2,2.6,484,01.01.22 02:53:10,2022-01-01 02:53:10+01:00
35,03:04:22,01.01.22,2,6.5,484,01.01.22 03:04:22,2022-01-01 03:04:22+01:00
37,03:18:47,01.01.22,2,7.0,484,01.01.22 03:18:47,2022-01-01 03:18:47+01:00
30,03:19:46,01.01.22,2,1.6,484,01.01.22 03:19:46,2022-01-01 03:19:46+01:00
36,03:31:02,01.01.22,2,7.2,484,01.01.22 03:31:02,2022-01-01 03:31:02+01:00
41,03:39:58,01.01.22,2,4.9,484,01.01.22 03:39:58,2022-01-01 03:39:58+01:00
37,03:41:14,01.01.22,2,5.4,484,01.01.22 03:41:14,2022-01-01 03:41:14+01:00
39,03:44:13,01.01.22,2,6.3,484,01.01.22 03:44:13,2022-01-01 03:44:13+01:00
35,03:47:44,01.01.22,2,4.9,484,01.01.22 03:47:44,2022-01-01 03:47:44+01:00
32,03:48:14,01.01.22,2,5.8,484,01.01.22 03:48:14,2022-01-01 03:48:14+01:00
34,03:57:45,01.01.22,2,5.0,484,01.01.22 03:57:45,2022-01-01 03:57:45+01:00
37,04:42:26,01.01.22,2,6.6,484,01.01.22 04:42:26,2022-01-01 04:42:26+01:00
40,05:08:10,01.01.22,2,5.8,484,01.01.22 05:08:10,2022-01-01 05:08:10+01:00
32,05:21:27,01.01.22,2,4.9,484,01.01.22 05:21:27,2022-01-01 05:21:27+01:00
46,05:33:11,01.01.22,2,4.4,484,01.01.22 05:33:11,2022-01-01 05:33:11+01:00
29,05:37:15,01.01.22,2,3.7,484,01.01.22 05:37:15,2022-01-01 05:37:15+01:00
38,05:45:56,01.01.22,2,6.7,484,01.01.22 05:45:56,2022-01-01 05:45:56+01:00
24,06:00:57,01.01.22,2,5.5,484,01.01.22 06:00:57,2022-01-01 06:00:57+01:00
35,06:11:42,01.01.22,2,23.7,484,01.01.22 06:11:42,2022-01-01 06:11:42+01:00
37,06:19:56,01.01.22,2,5.3,484,01.01.22 06:19:56,2022-01-01 06:19:56+01:00
37,06:22:12,01.01.22,2,6.2,484,01.01.22 06:22:12,2022-01-01 06:22:12+01:00
33,06:37:12,01.01.22,2,0.8,484,01.01.22 06:37:12,2022-01-01 06:37:12+01:00
32,06:41:25,01.01.22,2,22.0,484,01.01.22 06:41:25,2022-01-01 06:41:25+01:00
36,06:55:39,01.01.22,2,24.3,484,01.01.22 06:55:39,2022-01-01 06:55:39+01:00
37,07:08:05,01.01.22,2,6.8,484,01.01.22 07:08:05,2022-01-01 07:08:05+01:00
37,07:11:44,01.01.22,2,23.4,484,01.01.22 07:11:44,2022-01-01 07:11:44+01:00
32,07:15:33,01.01.22,2,14.3,484,01.01.22 07:15:33,2022-01-01 07:15:33+01:00
34,07:27:10,01.01.22,2,3.9,484,01.01.22 07:27:10,2022-01-01 07:27:10+01:00
34,07:27:13,01.01.22,2,17.1,484,01.01.22 07:27:13,2022-01-01 07:27:13+01:00
34,07:42:57,01.01.22,2,23.0,484,01.01.22 07:42:57,2022-01-01 07:42:57+01:00
33,07:57:24,01.01.22,2,3.8,484,01.01.22 07:57:24,2022-01-01 07:57:24+01:00
34,07:57:26,01.01.22,2,15.2,484,01.01.22 07:57:26,2022-01-01 07:57:26+01:00
32,08:10:44,01.01.22,2,24.0,484,01.01.22 08:10:44,2022-01-01 08:10:44+01:00
45,08:25:33,01.01.22,2,7.8,484,01.01.22 08:25:33,2022-01-01 08:25:33+01:00
28,08:26:07,01.01.22,2,4.2,484,01.01.22 08:26:07,2022-01-01 08:26:07+01:00
32,08:26:09,01.01.22,2,15.4,484,01.01.22 08:26:09,2022-01-01 08:26:09+01:00
32,08:40:35,01.01.22,2,3.9,484,01.01.22 08:40:35,2022-01-01 08:40:35+01:00
32,08:40:37,01.01.22,2,14.7,484,01.01.22 08:40:37,2022-01-01 08:40:37+01:00
39,08:49:25,01.01.22,2,6.7,484,01.01.22 08:49:25,2022-01-01 08:49:25+01:00
24,08:55:51,01.01.22,2,3.3,484,01.01.22 08:55:51,2022-01-01 08:55:51+01:00
18,08:55:52,01.01.22,2,2.9,484,01.01.22 08:55:52,2022-01-01 08:55:52+01:00
26,08:55:54,01.01.22,2,1.6,484,01.01.22 08:55:54,2022-01-01 08:55:54+01:00
42,09:05:24,01.01.22,2,4.0,484,01.01.22 09:05:24,2022-01-01 09:05:24+01:00
40,09:06:09,01.01.22,2,6.1,484,01.01.22 09:06:09,2022-01-01 09:06:09+01:00
39,09:06:14,01.01.22,2,5.7,484,01.01.22 09:06:14,2022-01-01 09:06:14+01:00
40,09:08:35,01.01.22,2,5.2,484,01.01.22 09:08:35,2022-01-01 09:08:35+01:00
36,09:12:45,01.01.22,2,23.0,484,01.01.22 09:12:45,2022-01-01 09:12:45+01:00
26,09:14:00,01.01.22,2,4.9,484,01.01.22 09:14:00,2022-01-01 09:14:00+01:00
35,09:27:24,01.01.22,2,3.8,484,01.01.22 09:27:24,2022-01-01 09:27:24+01:00
35,09:27:26,01.01.22,2,13.5,484,01.01.22 09:27:26,2022-01-01 09:27:26+01:00
30,09:32:53,01.01.22,2,2.7,484,01.01.22 09:32:53,2022-01-01 09:32:53+01:00
35,09:41:23,01.01.22,2,24.5,484,01.01.22 09:41:23,2022-01-01 09:41:23+01:00
21,09:56:26,01.01.22,2,12.8,484,01.01.22 09:56:26,2022-01-01 09:56:26+01:00
40,10:01:15,01.01.22,2,0.5,484,01.01.22 10:01:15,2022-01-01 10:01:15+01:00
32,10:06:00,01.01.22,2,6.3,484,01.01.22 10:06:00,2022-01-01 10:06:00+01:00
33,10:20:49,01.01.22,2,23.3,484,01.01.22 10:20:49,2022-01-01 10:20:49+01:00
38,10:25:44,01.01.22,2,22.8,484,01.01.22 10:25:44,2022-01-01 10:25:44+01:00
42,10:35:04,01.01.22,2,5.4,484,01.01.22 10:35:04,2022-01-01 10:35:04+01:00
41,10:41:59,01.01.22,2,4.1,484,01.01.22 10:41:59,2022-01-01 10:41:59+01:00
42,10:42:00,01.01.22,2,14.7,484,01.01.22 10:42:00,2022-01-01 10:42:00+01:00
39,10:43:22,01.01.22,2,5.3,484,01.01.22 10:43:22,2022-01-01 10:43:22+01:00
31,10:58:09,01.01.22,2,5.0,484,01.01.22 10:58:09,2022-01-01 10:58:09+01:00
37,10:58:39,01.01.22,2,23.4,484,01.01.22 10:58:39,2022-01-01 10:58:39+01:00
30,11:08:02,01.01.22,2,2.3,484,01.01.22 11:08:02,2022-01-01 11:08:02+01:00
32,11:08:05,01.01.22,2,16.2,484,01.01.22 11:08:05,2022-01-01 11:08:05+01:00
49,11:12:54,01.01.22,2,5.6,484,01.01.22 11:12:54,2022-01-01 11:12:54+01:00
36,11:15:01,01.01.22,2,6.1,484,01.01.22 11:15:01,2022-01-01 11:15:01+01:00
36,11:17:42,01.01.22,2,23.6,484,01.01.22 11:17:42,2022-01-01 11:17:42+01:00
35,11:27:50,01.01.22,2,24.7,484,01.01.22 11:27:50,2022-01-01 11:27:50+01:00
44,11:29:45,01.01.22,2,4.1,484,01.01.22 11:29:45,2022-01-01 11:29:45+01:00
35,11:37:58,01.01.22,2,22.8,484,01.01.22 11:37:58,2022-01-01 11:37:58+01:00
36,11:47:40,01.01.22,2,24.2,484,01.01.22 11:47:40,2022-01-01 11:47:40+01:00
33,11:50:56,01.01.22,2,7.0,484,01.01.22 11:50:56,2022-01-01 11:50:56+01:00
37,11:52:59,01.01.22,2,6.0,484,01.01.22 11:52:59,2022-01-01 11:52:59+01:00
35,11:56:49,01.01.22,2,6.7,484,01.01.22 11:56:49,2022-01-01 11:56:49+01:00
38,11:56:53,01.01.22,2,5.4,484,01.01.22 11:56:53,2022-01-01 11:56:53+01:00
33,11:57:52,01.01.22,2,23.9,484,01.01.22 11:57:52,2022-01-01 11:57:52+01:00
47,11:58:19,01.01.22,2,6.3,484,01.01.22 11:58:19,2022-01-01 11:58:19+01:00
33,12:02:55,01.01.22,2,5.1,484,01.01.22 12:02:55,2022-01-01 12:02:55+01:00
36,12:06:33,01.01.22,2,6.0,484,01.01.22 12:06:33,2022-01-01 12:06:33+01:00
34,12:07:33,01.01.22,2,2.1,484,01.01.22 12:07:33,2022-01-01 12:07:33+01:00
45,12:08:11,01.01.22,2,5.0,484,01.01.22 12:08:11,2022-01-01 12:08:11+01:00
33,12:09:09,01.01.22,2,5.2,484,01.01.22 12:09:09,2022-01-01 12:09:09+01:00
27,12:09:30,01.01.22,2,22.3,484,01.01.22 12:09:30,2022-01-01 12:09:30+01:00
44,12:15:27,01.01.22,2,5.3,484,01.01.22 12:15:27,2022-01-01 12:15:27+01:00
31,12:15:33,01.01.22,2,5.7,484,01.01.22 12:15:33,2022-01-01 12:15:33+01:00
31,12:16:29,01.01.22,2,4.9,484,01.01.22 12:16:29,2022-01-01 12:16:29+01:00
37,12:17:54,01.01.22,2,5.4,484,01.01.22 12:17:54,2022-01-01 12:17:54+01:00
