Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:07:49,29.03.22,2,4.8,520,29.03.22 11:07:49,2022-03-29 11:07:49+02:00
8,11:11:04,29.03.22,2,2.3,520,29.03.22 11:11:04,2022-03-29 11:11:04+02:00
25,11:11:15,29.03.22,2,3.9,520,29.03.22 11:11:15,2022-03-29 11:11:15+02:00
23,11:13:34,29.03.22,2,5.1,520,29.03.22 11:13:34,2022-03-29 11:13:34+02:00
30,11:13:47,29.03.22,2,5.2,520,29.03.22 11:13:47,2022-03-29 11:13:47+02:00
28,11:17:26,29.03.22,2,4.7,520,29.03.22 11:17:26,2022-03-29 11:17:26+02:00
35,11:19:19,29.03.22,2,4.2,520,29.03.22 11:19:19,2022-03-29 11:19:19+02:00
23,11:21:25,29.03.22,2,0.8,520,29.03.22 11:21:25,2022-03-29 11:21:25+02:00
33,11:21:34,29.03.22,2,4.3,520,29.03.22 11:21:34,2022-03-29 11:21:34+02:00
32,11:22:07,29.03.22,2,4.7,520,29.03.22 11:22:07,2022-03-29 11:22:07+02:00
25,11:23:21,29.03.22,2,1.2,520,29.03.22 11:23:21,2022-03-29 11:23:21+02:00
30,11:29:13,29.03.22,2,1.7,520,29.03.22 11:29:13,2022-03-29 11:29:13+02:00
28,11:32:29,29.03.22,2,6.4,520,29.03.22 11:32:29,2022-03-29 11:32:29+02:00
24,11:36:33,29.03.22,2,5.0,520,29.03.22 11:36:33,2022-03-29 11:36:33+02:00
33,11:40:00,29.03.22,2,4.9,520,29.03.22 11:40:00,2022-03-29 11:40:00+02:00
28,11:42:05,29.03.22,2,4.9,520,29.03.22 11:42:05,2022-03-29 11:42:05+02:00
21,11:45:39,29.03.22,2,5.8,520,29.03.22 11:45:39,2022-03-29 11:45:39+02:00
28,11:51:58,29.03.22,2,2.6,520,29.03.22 11:51:58,2022-03-29 11:51:58+02:00
24,11:52:39,29.03.22,2,1.6,520,29.03.22 11:52:39,2022-03-29 11:52:39+02:00
31,11:53:39,29.03.22,2,5.9,520,29.03.22 11:53:39,2022-03-29 11:53:39+02:00
20,11:57:08,29.03.22,2,6.1,520,29.03.22 11:57:08,2022-03-29 11:57:08+02:00
34,11:57:30,29.03.22,2,5.2,520,29.03.22 11:57:30,2022-03-29 11:57:30+02:00
25,12:01:46,29.03.22,2,5.9,520,29.03.22 12:01:46,2022-03-29 12:01:46+02:00
27,12:05:32,29.03.22,2,1.4,520,29.03.22 12:05:32,2022-03-29 12:05:32+02:00
29,12:07:03,29.03.22,2,7.3,520,29.03.22 12:07:03,2022-03-29 12:07:03+02:00
14,12:07:11,29.03.22,2,5.1,520,29.03.22 12:07:11,2022-03-29 12:07:11+02:00
18,12:15:40,29.03.22,2,1.6,520,29.03.22 12:15:40,2022-03-29 12:15:40+02:00
31,12:18:11,29.03.22,2,1.6,520,29.03.22 12:18:11,2022-03-29 12:18:11+02:00
33,12:18:48,29.03.22,2,9.3,520,29.03.22 12:18:48,2022-03-29 12:18:48+02:00
22,12:23:51,29.03.22,2,1.0,520,29.03.22 12:23:51,2022-03-29 12:23:51+02:00
28,12:23:54,29.03.22,2,3.6,520,29.03.22 12:23:54,2022-03-29 12:23:54+02:00
20,12:25:08,29.03.22,2,5.8,520,29.03.22 12:25:08,2022-03-29 12:25:08+02:00
26,12:27:24,29.03.22,2,4.5,520,29.03.22 12:27:24,2022-03-29 12:27:24+02:00
16,12:31:53,29.03.22,2,2.8,520,29.03.22 12:31:53,2022-03-29 12:31:53+02:00
26,12:32:34,29.03.22,2,1.2,520,29.03.22 12:32:34,2022-03-29 12:32:34+02:00
31,12:34:03,29.03.22,2,5.3,520,29.03.22 12:34:03,2022-03-29 12:34:03+02:00
34,12:35:00,29.03.22,2,1.0,520,29.03.22 12:35:00,2022-03-29 12:35:00+02:00
30,12:39:05,29.03.22,2,3.2,520,29.03.22 12:39:05,2022-03-29 12:39:05+02:00
22,12:41:51,29.03.22,2,1.4,520,29.03.22 12:41:51,2022-03-29 12:41:51+02:00
32,12:43:49,29.03.22,2,4.8,520,29.03.22 12:43:49,2022-03-29 12:43:49+02:00
28,12:44:17,29.03.22,2,4.5,520,29.03.22 12:44:17,2022-03-29 12:44:17+02:00
25,12:48:29,29.03.22,2,5.1,520,29.03.22 12:48:29,2022-03-29 12:48:29+02:00
15,12:52:49,29.03.22,2,2.9,520,29.03.22 12:52:49,2022-03-29 12:52:49+02:00
22,12:57:28,29.03.22,2,6.3,520,29.03.22 12:57:28,2022-03-29 12:57:28+02:00
25,12:58:43,29.03.22,2,7.6,520,29.03.22 12:58:43,2022-03-29 12:58:43+02:00
25,12:59:40,29.03.22,2,1.6,520,29.03.22 12:59:40,2022-03-29 12:59:40+02:00
30,13:01:13,29.03.22,2,4.9,520,29.03.22 13:01:13,2022-03-29 13:01:13+02:00
25,13:06:25,29.03.22,2,10.1,520,29.03.22 13:06:25,2022-03-29 13:06:25+02:00
31,13:17:50,29.03.22,2,6.3,520,29.03.22 13:17:50,2022-03-29 13:17:50+02:00
25,13:20:26,29.03.22,2,4.9,520,29.03.22 13:20:26,2022-03-29 13:20:26+02:00
32,13:24:31,29.03.22,2,4.6,520,29.03.22 13:24:31,2022-03-29 13:24:31+02:00
27,13:25:39,29.03.22,2,5.9,520,29.03.22 13:25:39,2022-03-29 13:25:39+02:00
27,13:26:23,29.03.22,2,4.8,520,29.03.22 13:26:23,2022-03-29 13:26:23+02:00
24,13:29:35,29.03.22,2,5.1,520,29.03.22 13:29:35,2022-03-29 13:29:35+02:00
23,13:31:10,29.03.22,2,1.2,520,29.03.22 13:31:10,2022-03-29 13:31:10+02:00
32,13:40:24,29.03.22,2,5.6,520,29.03.22 13:40:24,2022-03-29 13:40:24+02:00
26,13:43:18,29.03.22,2,1.9,520,29.03.22 13:43:18,2022-03-29 13:43:18+02:00
30,13:45:08,29.03.22,2,2.4,520,29.03.22 13:45:08,2022-03-29 13:45:08+02:00
30,13:45:58,29.03.22,2,4.3,520,29.03.22 13:45:58,2022-03-29 13:45:58+02:00
20,13:51:49,29.03.22,2,4.5,520,29.03.22 13:51:49,2022-03-29 13:51:49+02:00
19,13:53:46,29.03.22,2,0.6,520,29.03.22 13:53:46,2022-03-29 13:53:46+02:00
28,13:57:22,29.03.22,2,6.3,520,29.03.22 13:57:22,2022-03-29 13:57:22+02:00
22,13:58:10,29.03.22,2,0.6,520,29.03.22 13:58:10,2022-03-29 13:58:10+02:00
25,14:07:13,29.03.22,2,5.3,520,29.03.22 14:07:13,2022-03-29 14:07:13+02:00
24,14:08:42,29.03.22,2,0.7,520,29.03.22 14:08:42,2022-03-29 14:08:42+02:00
17,14:09:49,29.03.22,2,6.5,520,29.03.22 14:09:49,2022-03-29 14:09:49+02:00
16,14:10:09,29.03.22,2,6.0,520,29.03.22 14:10:09,2022-03-29 14:10:09+02:00
28,14:20:50,29.03.22,2,4.9,520,29.03.22 14:20:50,2022-03-29 14:20:50+02:00
36,14:21:17,29.03.22,2,2.3,520,29.03.22 14:21:17,2022-03-29 14:21:17+02:00
30,14:22:50,29.03.22,2,5.0,520,29.03.22 14:22:50,2022-03-29 14:22:50+02:00
26,14:25:59,29.03.22,2,5.1,520,29.03.22 14:25:59,2022-03-29 14:25:59+02:00
34,14:26:25,29.03.22,2,4.3,520,29.03.22 14:26:25,2022-03-29 14:26:25+02:00
26,14:30:44,29.03.22,2,1.4,520,29.03.22 14:30:44,2022-03-29 14:30:44+02:00
18,14:33:17,29.03.22,2,2.7,520,29.03.22 14:33:17,2022-03-29 14:33:17+02:00
23,14:34:17,29.03.22,2,1.4,520,29.03.22 14:34:17,2022-03-29 14:34:17+02:00
35,14:36:25,29.03.22,2,5.3,520,29.03.22 14:36:25,2022-03-29 14:36:25+02:00
29,14:37:29,29.03.22,2,5.8,520,29.03.22 14:37:29,2022-03-29 14:37:29+02:00
17,14:38:41,29.03.22,2,6.2,520,29.03.22 14:38:41,2022-03-29 14:38:41+02:00
27,14:39:53,29.03.22,2,5.1,520,29.03.22 14:39:53,2022-03-29 14:39:53+02:00
24,14:40:57,29.03.22,2,4.8,520,29.03.22 14:40:57,2022-03-29 14:40:57+02:00
34,14:41:24,29.03.22,2,5.0,520,29.03.22 14:41:24,2022-03-29 14:41:24+02:00
33,14:45:07,29.03.22,2,7.1,520,29.03.22 14:45:07,2022-03-29 14:45:07+02:00
22,14:48:39,29.03.22,2,4.6,520,29.03.22 14:48:39,2022-03-29 14:48:39+02:00
26,14:51:22,29.03.22,2,1.0,520,29.03.22 14:51:22,2022-03-29 14:51:22+02:00
20,14:54:12,29.03.22,2,5.4,520,29.03.22 14:54:12,2022-03-29 14:54:12+02:00
17,14:56:09,29.03.22,2,4.2,520,29.03.22 14:56:09,2022-03-29 14:56:09+02:00
24,14:57:12,29.03.22,2,1.2,520,29.03.22 14:57:12,2022-03-29 14:57:12+02:00
28,14:57:17,29.03.22,2,5.3,520,29.03.22 14:57:17,2022-03-29 14:57:17+02:00
29,14:57:19,29.03.22,2,2.3,520,29.03.22 14:57:19,2022-03-29 14:57:19+02:00
27,14:59:26,29.03.22,2,6.2,520,29.03.22 14:59:26,2022-03-29 14:59:26+02:00
21,14:59:53,29.03.22,2,1.6,520,29.03.22 14:59:53,2022-03-29 14:59:53+02:00
25,15:00:39,29.03.22,2,2.3,520,29.03.22 15:00:39,2022-03-29 15:00:39+02:00
17,15:01:47,29.03.22,2,4.2,520,29.03.22 15:01:47,2022-03-29 15:01:47+02:00
26,15:02:56,29.03.22,2,4.1,520,29.03.22 15:02:56,2022-03-29 15:02:56+02:00
19,15:03:44,29.03.22,2,6.4,520,29.03.22 15:03:44,2022-03-29 15:03:44+02:00
12,15:06:06,29.03.22,2,2.1,520,29.03.22 15:06:06,2022-03-29 15:06:06+02:00
28,15:07:48,29.03.22,2,4.6,520,29.03.22 15:07:48,2022-03-29 15:07:48+02:00
25,15:07:55,29.03.22,2,4.5,520,29.03.22 15:07:55,2022-03-29 15:07:55+02:00
28,15:08:46,29.03.22,2,3.8,520,29.03.22 15:08:46,2022-03-29 15:08:46+02:00
21,15:09:19,29.03.22,2,5.9,520,29.03.22 15:09:19,2022-03-29 15:09:19+02:00
32,15:12:40,29.03.22,2,5.0,520,29.03.22 15:12:40,2022-03-29 15:12:40+02:00
39,15:16:20,29.03.22,2,1.3,520,29.03.22 15:16:20,2022-03-29 15:16:20+02:00
30,15:17:05,29.03.22,2,4.5,520,29.03.22 15:17:05,2022-03-29 15:17:05+02:00
17,15:18:36,29.03.22,2,3.8,520,29.03.22 15:18:36,2022-03-29 15:18:36+02:00
30,15:18:49,29.03.22,2,6.1,520,29.03.22 15:18:49,2022-03-29 15:18:49+02:00
31,15:23:53,29.03.22,2,3.1,520,29.03.22 15:23:53,2022-03-29 15:23:53+02:00
12,15:24:44,29.03.22,2,2.3,520,29.03.22 15:24:44,2022-03-29 15:24:44+02:00
30,15:30:37,29.03.22,2,4.1,520,29.03.22 15:30:37,2022-03-29 15:30:37+02:00
34,15:31:27,29.03.22,2,3.2,520,29.03.22 15:31:27,2022-03-29 15:31:27+02:00
34,15:31:45,29.03.22,2,4.1,520,29.03.22 15:31:45,2022-03-29 15:31:45+02:00
28,15:33:17,29.03.22,2,2.9,520,29.03.22 15:33:17,2022-03-29 15:33:17+02:00
36,15:33:19,29.03.22,2,1.1,520,29.03.22 15:33:19,2022-03-29 15:33:19+02:00
20,15:35:05,29.03.22,2,4.0,520,29.03.22 15:35:05,2022-03-29 15:35:05+02:00
29,15:36:33,29.03.22,2,3.5,520,29.03.22 15:36:33,2022-03-29 15:36:33+02:00
10,15:40:14,29.03.22,2,1.4,520,29.03.22 15:40:14,2022-03-29 15:40:14+02:00
27,15:44:24,29.03.22,2,1.4,520,29.03.22 15:44:24,2022-03-29 15:44:24+02:00
15,15:44:38,29.03.22,2,2.4,520,29.03.22 15:44:38,2022-03-29 15:44:38+02:00
28,15:45:45,29.03.22,2,4.3,520,29.03.22 15:45:45,2022-03-29 15:45:45+02:00
27,15:45:59,29.03.22,2,3.4,520,29.03.22 15:45:59,2022-03-29 15:45:59+02:00
14,15:47:04,29.03.22,2,2.5,520,29.03.22 15:47:04,2022-03-29 15:47:04+02:00
20,15:50:05,29.03.22,2,0.7,520,29.03.22 15:50:05,2022-03-29 15:50:05+02:00
30,15:50:36,29.03.22,2,3.1,520,29.03.22 15:50:36,2022-03-29 15:50:36+02:00
28,15:53:21,29.03.22,2,4.4,520,29.03.22 15:53:21,2022-03-29 15:53:21+02:00
12,15:54:24,29.03.22,2,2.8,520,29.03.22 15:54:24,2022-03-29 15:54:24+02:00
8,15:57:26,29.03.22,2,0.6,520,29.03.22 15:57:26,2022-03-29 15:57:26+02:00
23,15:59:59,29.03.22,2,3.9,520,29.03.22 15:59:59,2022-03-29 15:59:59+02:00
22,16:00:08,29.03.22,2,4.9,520,29.03.22 16:00:08,2022-03-29 16:00:08+02:00
23,16:02:15,29.03.22,2,3.3,520,29.03.22 16:02:15,2022-03-29 16:02:15+02:00
25,16:06:06,29.03.22,2,1.4,520,29.03.22 16:06:06,2022-03-29 16:06:06+02:00
20,16:06:07,29.03.22,2,0.8,520,29.03.22 16:06:07,2022-03-29 16:06:07+02:00
20,16:06:18,29.03.22,2,1.0,520,29.03.22 16:06:18,2022-03-29 16:06:18+02:00
32,16:09:07,29.03.22,2,3.0,520,29.03.22 16:09:07,2022-03-29 16:09:07+02:00
32,16:09:19,29.03.22,2,3.4,520,29.03.22 16:09:19,2022-03-29 16:09:19+02:00
32,16:10:51,29.03.22,2,3.2,520,29.03.22 16:10:51,2022-03-29 16:10:51+02:00
25,16:11:39,29.03.22,2,3.5,520,29.03.22 16:11:39,2022-03-29 16:11:39+02:00
13,16:16:46,29.03.22,2,1.9,520,29.03.22 16:16:46,2022-03-29 16:16:46+02:00
27,16:17:32,29.03.22,2,3.3,520,29.03.22 16:17:32,2022-03-29 16:17:32+02:00
19,16:23:31,29.03.22,2,4.6,520,29.03.22 16:23:31,2022-03-29 16:23:31+02:00
14,16:24:51,29.03.22,2,2.6,520,29.03.22 16:24:51,2022-03-29 16:24:51+02:00
13,16:26:18,29.03.22,2,0.8,520,29.03.22 16:26:18,2022-03-29 16:26:18+02:00
30,16:28:04,29.03.22,2,4.4,520,29.03.22 16:28:04,2022-03-29 16:28:04+02:00
32,16:28:51,29.03.22,2,3.0,520,29.03.22 16:28:51,2022-03-29 16:28:51+02:00
27,16:30:23,29.03.22,2,3.0,520,29.03.22 16:30:23,2022-03-29 16:30:23+02:00
34,16:34:18,29.03.22,2,3.7,520,29.03.22 16:34:18,2022-03-29 16:34:18+02:00
36,16:34:56,29.03.22,2,3.9,520,29.03.22 16:34:56,2022-03-29 16:34:56+02:00
28,16:35:23,29.03.22,2,3.3,520,29.03.22 16:35:23,2022-03-29 16:35:23+02:00
32,16:40:11,29.03.22,2,3.7,520,29.03.22 16:40:11,2022-03-29 16:40:11+02:00
30,16:40:16,29.03.22,2,3.4,520,29.03.22 16:40:16,2022-03-29 16:40:16+02:00
21,16:46:03,29.03.22,2,0.7,520,29.03.22 16:46:03,2022-03-29 16:46:03+02:00
30,16:46:40,29.03.22,2,2.5,520,29.03.22 16:46:40,2022-03-29 16:46:40+02:00
8,16:48:13,29.03.22,2,1.1,520,29.03.22 16:48:13,2022-03-29 16:48:13+02:00
33,16:49:34,29.03.22,2,2.8,520,29.03.22 16:49:34,2022-03-29 16:49:34+02:00
30,16:50:12,29.03.22,2,1.1,520,29.03.22 16:50:12,2022-03-29 16:50:12+02:00
24,16:51:32,29.03.22,2,0.7,520,29.03.22 16:51:32,2022-03-29 16:51:32+02:00
32,16:54:22,29.03.22,2,4.1,520,29.03.22 16:54:22,2022-03-29 16:54:22+02:00
31,17:03:40,29.03.22,2,2.7,520,29.03.22 17:03:40,2022-03-29 17:03:40+02:00
33,17:06:01,29.03.22,2,4.1,520,29.03.22 17:06:01,2022-03-29 17:06:01+02:00
35,17:07:58,29.03.22,2,3.4,520,29.03.22 17:07:58,2022-03-29 17:07:58+02:00
9,17:13:07,29.03.22,2,0.7,520,29.03.22 17:13:07,2022-03-29 17:13:07+02:00
15,17:15:11,29.03.22,2,1.8,520,29.03.22 17:15:11,2022-03-29 17:15:11+02:00
21,17:16:20,29.03.22,2,2.5,520,29.03.22 17:16:20,2022-03-29 17:16:20+02:00
41,17:17:13,29.03.22,2,3.2,520,29.03.22 17:17:13,2022-03-29 17:17:13+02:00
30,17:19:33,29.03.22,2,3.0,520,29.03.22 17:19:33,2022-03-29 17:19:33+02:00
20,17:22:18,29.03.22,2,3.6,520,29.03.22 17:22:18,2022-03-29 17:22:18+02:00
32,17:25:28,29.03.22,2,3.4,520,29.03.22 17:25:28,2022-03-29 17:25:28+02:00
29,17:28:29,29.03.22,2,3.6,520,29.03.22 17:28:29,2022-03-29 17:28:29+02:00
13,17:32:27,29.03.22,2,1.3,520,29.03.22 17:32:27,2022-03-29 17:32:27+02:00
33,17:33:40,29.03.22,2,3.8,520,29.03.22 17:33:40,2022-03-29 17:33:40+02:00
39,17:35:14,29.03.22,2,4.0,520,29.03.22 17:35:14,2022-03-29 17:35:14+02:00
38,17:35:24,29.03.22,2,5.9,520,29.03.22 17:35:24,2022-03-29 17:35:24+02:00
33,17:44:57,29.03.22,2,2.8,520,29.03.22 17:44:57,2022-03-29 17:44:57+02:00
26,17:50:09,29.03.22,2,6.2,520,29.03.22 17:50:09,2022-03-29 17:50:09+02:00
30,17:51:06,29.03.22,2,3.6,520,29.03.22 17:51:06,2022-03-29 17:51:06+02:00
24,17:55:27,29.03.22,2,0.9,520,29.03.22 17:55:27,2022-03-29 17:55:27+02:00
35,17:57:27,29.03.22,2,3.4,520,29.03.22 17:57:27,2022-03-29 17:57:27+02:00
17,17:58:50,29.03.22,2,2.0,520,29.03.22 17:58:50,2022-03-29 17:58:50+02:00
32,17:59:34,29.03.22,2,2.9,520,29.03.22 17:59:34,2022-03-29 17:59:34+02:00
32,18:02:02,29.03.22,2,1.0,520,29.03.22 18:02:02,2022-03-29 18:02:02+02:00
33,18:02:32,29.03.22,2,3.3,520,29.03.22 18:02:32,2022-03-29 18:02:32+02:00
25,18:06:37,29.03.22,2,0.6,520,29.03.22 18:06:37,2022-03-29 18:06:37+02:00
41,18:09:55,29.03.22,2,4.7,520,29.03.22 18:09:55,2022-03-29 18:09:55+02:00
32,18:12:09,29.03.22,2,3.6,520,29.03.22 18:12:09,2022-03-29 18:12:09+02:00
28,18:13:32,29.03.22,2,2.9,520,29.03.22 18:13:32,2022-03-29 18:13:32+02:00
31,18:14:03,29.03.22,2,3.5,520,29.03.22 18:14:03,2022-03-29 18:14:03+02:00
31,18:16:40,29.03.22,2,3.5,520,29.03.22 18:16:40,2022-03-29 18:16:40+02:00
26,18:19:16,29.03.22,2,1.0,520,29.03.22 18:19:16,2022-03-29 18:19:16+02:00
29,18:20:36,29.03.22,2,3.3,520,29.03.22 18:20:36,2022-03-29 18:20:36+02:00
21,18:21:06,29.03.22,2,6.8,520,29.03.22 18:21:06,2022-03-29 18:21:06+02:00
28,18:23:48,29.03.22,2,3.6,520,29.03.22 18:23:48,2022-03-29 18:23:48+02:00
31,18:24:06,29.03.22,2,4.1,520,29.03.22 18:24:06,2022-03-29 18:24:06+02:00
32,18:24:37,29.03.22,2,5.8,520,29.03.22 18:24:37,2022-03-29 18:24:37+02:00
26,18:25:19,29.03.22,2,0.7,520,29.03.22 18:25:19,2022-03-29 18:25:19+02:00
36,18:27:01,29.03.22,2,6.0,520,29.03.22 18:27:01,2022-03-29 18:27:01+02:00
35,18:27:13,29.03.22,2,4.3,520,29.03.22 18:27:13,2022-03-29 18:27:13+02:00
20,18:43:52,29.03.22,2,3.8,520,29.03.22 18:43:52,2022-03-29 18:43:52+02:00
33,18:45:03,29.03.22,2,4.0,520,29.03.22 18:45:03,2022-03-29 18:45:03+02:00
30,18:47:30,29.03.22,2,4.7,520,29.03.22 18:47:30,2022-03-29 18:47:30+02:00
23,18:50:18,29.03.22,2,0.5,520,29.03.22 18:50:18,2022-03-29 18:50:18+02:00
32,18:57:03,29.03.22,2,4.8,520,29.03.22 18:57:03,2022-03-29 18:57:03+02:00
32,19:05:43,29.03.22,2,3.9,520,29.03.22 19:05:43,2022-03-29 19:05:43+02:00
19,19:13:22,29.03.22,2,1.3,520,29.03.22 19:13:22,2022-03-29 19:13:22+02:00
21,19:22:20,29.03.22,2,4.1,520,29.03.22 19:22:20,2022-03-29 19:22:20+02:00
30,19:24:14,29.03.22,2,4.3,520,29.03.22 19:24:14,2022-03-29 19:24:14+02:00
26,19:37:06,29.03.22,2,2.6,520,29.03.22 19:37:06,2022-03-29 19:37:06+02:00
23,19:37:52,29.03.22,2,1.5,520,29.03.22 19:37:52,2022-03-29 19:37:52+02:00
11,19:48:29,29.03.22,2,1.1,520,29.03.22 19:48:29,2022-03-29 19:48:29+02:00
28,19:59:40,29.03.22,2,6.4,520,29.03.22 19:59:40,2022-03-29 19:59:40+02:00
35,20:17:12,29.03.22,2,4.9,520,29.03.22 20:17:12,2022-03-29 20:17:12+02:00
39,20:21:23,29.03.22,2,0.9,520,29.03.22 20:21:23,2022-03-29 20:21:23+02:00
32,20:44:45,29.03.22,2,2.7,520,29.03.22 20:44:45,2022-03-29 20:44:45+02:00
31,20:48:42,29.03.22,2,1.1,520,29.03.22 20:48:42,2022-03-29 20:48:42+02:00
35,21:01:50,29.03.22,2,2.1,520,29.03.22 21:01:50,2022-03-29 21:01:50+02:00
13,21:14:08,29.03.22,2,3.1,520,29.03.22 21:14:08,2022-03-29 21:14:08+02:00
29,21:18:43,29.03.22,2,3.3,520,29.03.22 21:18:43,2022-03-29 21:18:43+02:00
35,21:32:53,29.03.22,2,3.1,520,29.03.22 21:32:53,2022-03-29 21:32:53+02:00
29,21:53:15,29.03.22,2,0.9,520,29.03.22 21:53:15,2022-03-29 21:53:15+02:00
24,22:42:53,29.03.22,2,4.5,520,29.03.22 22:42:53,2022-03-29 22:42:53+02:00
30,23:12:03,29.03.22,2,3.6,520,29.03.22 23:12:03,2022-03-29 23:12:03+02:00
23,23:24:23,29.03.22,2,2.6,520,29.03.22 23:24:23,2022-03-29 23:24:23+02:00
8,04:07:32,30.03.22,2,4.0,520,30.03.22 04:07:32,2022-03-30 04:07:32+02:00
21,04:28:06,30.03.22,2,4.1,520,30.03.22 04:28:06,2022-03-30 04:28:06+02:00
24,04:44:08,30.03.22,2,0.8,520,30.03.22 04:44:08,2022-03-30 04:44:08+02:00
20,04:45:12,30.03.22,2,0.6,520,30.03.22 04:45:12,2022-03-30 04:45:12+02:00
41,04:59:23,30.03.22,2,3.2,520,30.03.22 04:59:23,2022-03-30 04:59:23+02:00
6,05:15:08,30.03.22,2,1.5,520,30.03.22 05:15:08,2022-03-30 05:15:08+02:00
27,05:15:25,30.03.22,2,0.9,520,30.03.22 05:15:25,2022-03-30 05:15:25+02:00
32,05:16:45,30.03.22,2,5.0,520,30.03.22 05:16:45,2022-03-30 05:16:45+02:00
35,05:17:07,30.03.22,2,4.0,520,30.03.22 05:17:07,2022-03-30 05:17:07+02:00
38,05:18:23,30.03.22,2,4.2,520,30.03.22 05:18:23,2022-03-30 05:18:23+02:00
34,05:30:01,30.03.22,2,2.4,520,30.03.22 05:30:01,2022-03-30 05:30:01+02:00
28,05:31:00,30.03.22,2,0.5,520,30.03.22 05:31:00,2022-03-30 05:31:00+02:00
38,05:36:05,30.03.22,2,0.8,520,30.03.22 05:36:05,2022-03-30 05:36:05+02:00
28,05:37:02,30.03.22,2,3.7,520,30.03.22 05:37:02,2022-03-30 05:37:02+02:00
32,05:39:51,30.03.22,2,4.5,520,30.03.22 05:39:51,2022-03-30 05:39:51+02:00
33,05:42:00,30.03.22,2,4.3,520,30.03.22 05:42:00,2022-03-30 05:42:00+02:00
29,05:47:25,30.03.22,2,4.6,520,30.03.22 05:47:25,2022-03-30 05:47:25+02:00
26,05:47:52,30.03.22,2,4.4,520,30.03.22 05:47:52,2022-03-30 05:47:52+02:00
34,05:49:30,30.03.22,2,1.3,520,30.03.22 05:49:30,2022-03-30 05:49:30+02:00
37,05:52:05,30.03.22,2,2.2,520,30.03.22 05:52:05,2022-03-30 05:52:05+02:00
39,05:53:56,30.03.22,2,1.5,520,30.03.22 05:53:56,2022-03-30 05:53:56+02:00
26,05:54:49,30.03.22,2,0.8,520,30.03.22 05:54:49,2022-03-30 05:54:49+02:00
28,05:55:10,30.03.22,2,4.3,520,30.03.22 05:55:10,2022-03-30 05:55:10+02:00
26,05:56:08,30.03.22,2,4.0,520,30.03.22 05:56:08,2022-03-30 05:56:08+02:00
22,05:56:22,30.03.22,2,0.6,520,30.03.22 05:56:22,2022-03-30 05:56:22+02:00
29,06:00:57,30.03.22,2,5.1,520,30.03.22 06:00:57,2022-03-30 06:00:57+02:00
27,06:03:08,30.03.22,2,3.8,520,30.03.22 06:03:08,2022-03-30 06:03:08+02:00
24,06:05:01,30.03.22,2,1.3,520,30.03.22 06:05:01,2022-03-30 06:05:01+02:00
31,06:05:43,30.03.22,2,4.7,520,30.03.22 06:05:43,2022-03-30 06:05:43+02:00
31,06:07:53,30.03.22,2,4.6,520,30.03.22 06:07:53,2022-03-30 06:07:53+02:00
21,06:09:51,30.03.22,2,1.0,520,30.03.22 06:09:51,2022-03-30 06:09:51+02:00
30,06:13:21,30.03.22,2,3.9,520,30.03.22 06:13:21,2022-03-30 06:13:21+02:00
35,06:15:15,30.03.22,2,3.4,520,30.03.22 06:15:15,2022-03-30 06:15:15+02:00
34,06:15:26,30.03.22,2,5.4,520,30.03.22 06:15:26,2022-03-30 06:15:26+02:00
17,06:15:49,30.03.22,2,2.3,520,30.03.22 06:15:49,2022-03-30 06:15:49+02:00
22,06:18:39,30.03.22,2,0.8,520,30.03.22 06:18:39,2022-03-30 06:18:39+02:00
20,06:21:01,30.03.22,2,1.1,520,30.03.22 06:21:01,2022-03-30 06:21:01+02:00
18,06:21:03,30.03.22,2,0.5,520,30.03.22 06:21:03,2022-03-30 06:21:03+02:00
34,06:23:30,30.03.22,2,4.8,520,30.03.22 06:23:30,2022-03-30 06:23:30+02:00
34,06:24:28,30.03.22,2,4.1,520,30.03.22 06:24:28,2022-03-30 06:24:28+02:00
27,06:28:44,30.03.22,2,1.3,520,30.03.22 06:28:44,2022-03-30 06:28:44+02:00
23,06:31:24,30.03.22,2,1.1,520,30.03.22 06:31:24,2022-03-30 06:31:24+02:00
25,06:31:32,30.03.22,2,5.6,520,30.03.22 06:31:32,2022-03-30 06:31:32+02:00
24,06:31:38,30.03.22,2,1.2,520,30.03.22 06:31:38,2022-03-30 06:31:38+02:00
25,06:31:48,30.03.22,2,0.9,520,30.03.22 06:31:48,2022-03-30 06:31:48+02:00
12,06:32:27,30.03.22,2,3.4,520,30.03.22 06:32:27,2022-03-30 06:32:27+02:00
14,06:32:33,30.03.22,2,4.4,520,30.03.22 06:32:33,2022-03-30 06:32:33+02:00
18,06:33:21,30.03.22,2,4.6,520,30.03.22 06:33:21,2022-03-30 06:33:21+02:00
28,06:33:50,30.03.22,2,4.0,520,30.03.22 06:33:50,2022-03-30 06:33:50+02:00
24,06:34:13,30.03.22,2,1.3,520,30.03.22 06:34:13,2022-03-30 06:34:13+02:00
26,06:34:20,30.03.22,2,0.7,520,30.03.22 06:34:20,2022-03-30 06:34:20+02:00
28,06:35:47,30.03.22,2,1.3,520,30.03.22 06:35:47,2022-03-30 06:35:47+02:00
13,06:36:30,30.03.22,2,3.6,520,30.03.22 06:36:30,2022-03-30 06:36:30+02:00
15,06:36:32,30.03.22,2,3.7,520,30.03.22 06:36:32,2022-03-30 06:36:32+02:00
