Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,12:13:57,24.12.18,1,4.8,127,24.12.18 12:13:57,2018-12-24 12:13:57+01:00
14,12:15:01,24.12.18,1,0.7,127,24.12.18 12:15:01,2018-12-24 12:15:01+01:00
23,12:15:38,24.12.18,1,4.2,127,24.12.18 12:15:38,2018-12-24 12:15:38+01:00
28,12:15:45,24.12.18,1,4.3,127,24.12.18 12:15:45,2018-12-24 12:15:45+01:00
31,12:16:35,24.12.18,1,4.4,127,24.12.18 12:16:35,2018-12-24 12:16:35+01:00
31,12:18:32,24.12.18,1,3.6,127,24.12.18 12:18:32,2018-12-24 12:18:32+01:00
22,12:18:38,24.12.18,1,3.9,127,24.12.18 12:18:38,2018-12-24 12:18:38+01:00
14,12:18:52,24.12.18,1,1.4,127,24.12.18 12:18:52,2018-12-24 12:18:52+01:00
31,12:20:38,24.12.18,1,4.0,127,24.12.18 12:20:38,2018-12-24 12:20:38+01:00
39,12:22:24,24.12.18,1,4.2,127,24.12.18 12:22:24,2018-12-24 12:22:24+01:00
28,12:22:46,24.12.18,1,4.2,127,24.12.18 12:22:46,2018-12-24 12:22:46+01:00
33,12:23:52,24.12.18,1,3.9,127,24.12.18 12:23:52,2018-12-24 12:23:52+01:00
17,12:24:02,24.12.18,1,1.4,127,24.12.18 12:24:02,2018-12-24 12:24:02+01:00
31,12:24:46,24.12.18,1,4.0,127,24.12.18 12:24:46,2018-12-24 12:24:46+01:00
27,12:25:15,24.12.18,1,4.4,127,24.12.18 12:25:15,2018-12-24 12:25:15+01:00
21,12:26:24,24.12.18,1,3.4,127,24.12.18 12:26:24,2018-12-24 12:26:24+01:00
30,12:26:35,24.12.18,1,5.1,127,24.12.18 12:26:35,2018-12-24 12:26:35+01:00
26,12:26:40,24.12.18,1,4.2,127,24.12.18 12:26:40,2018-12-24 12:26:40+01:00
22,12:26:58,24.12.18,1,3.7,127,24.12.18 12:26:58,2018-12-24 12:26:58+01:00
25,12:27:57,24.12.18,1,13.7,127,24.12.18 12:27:57,2018-12-24 12:27:57+01:00
25,12:28:00,24.12.18,1,4.4,127,24.12.18 12:28:00,2018-12-24 12:28:00+01:00
29,12:30:11,24.12.18,1,4.2,127,24.12.18 12:30:11,2018-12-24 12:30:11+01:00
26,12:32:01,24.12.18,1,2.0,127,24.12.18 12:32:01,2018-12-24 12:32:01+01:00
23,12:33:51,24.12.18,1,1.1,127,24.12.18 12:33:51,2018-12-24 12:33:51+01:00
30,12:35:20,24.12.18,1,4.7,127,24.12.18 12:35:20,2018-12-24 12:35:20+01:00
23,12:35:52,24.12.18,1,1.2,127,24.12.18 12:35:52,2018-12-24 12:35:52+01:00
20,12:35:53,24.12.18,1,2.1,127,24.12.18 12:35:53,2018-12-24 12:35:53+01:00
17,12:36:24,24.12.18,1,1.2,127,24.12.18 12:36:24,2018-12-24 12:36:24+01:00
23,12:37:33,24.12.18,1,4.3,127,24.12.18 12:37:33,2018-12-24 12:37:33+01:00
25,12:39:11,24.12.18,1,4.0,127,24.12.18 12:39:11,2018-12-24 12:39:11+01:00
29,12:39:31,24.12.18,1,4.6,127,24.12.18 12:39:31,2018-12-24 12:39:31+01:00
28,12:40:11,24.12.18,1,4.0,127,24.12.18 12:40:11,2018-12-24 12:40:11+01:00
27,12:41:36,24.12.18,1,4.0,127,24.12.18 12:41:36,2018-12-24 12:41:36+01:00
24,12:41:58,24.12.18,1,12.6,127,24.12.18 12:41:58,2018-12-24 12:41:58+01:00
26,12:42:59,24.12.18,1,5.1,127,24.12.18 12:42:59,2018-12-24 12:42:59+01:00
29,12:47:22,24.12.18,1,2.9,127,24.12.18 12:47:22,2018-12-24 12:47:22+01:00
27,12:47:47,24.12.18,1,4.8,127,24.12.18 12:47:47,2018-12-24 12:47:47+01:00
23,12:50:58,24.12.18,1,3.5,127,24.12.18 12:50:58,2018-12-24 12:50:58+01:00
26,12:53:17,24.12.18,1,2.7,127,24.12.18 12:53:17,2018-12-24 12:53:17+01:00
14,12:53:52,24.12.18,1,2.2,127,24.12.18 12:53:52,2018-12-24 12:53:52+01:00
16,12:54:04,24.12.18,1,3.6,127,24.12.18 12:54:04,2018-12-24 12:54:04+01:00
11,12:54:42,24.12.18,1,0.8,127,24.12.18 12:54:42,2018-12-24 12:54:42+01:00
24,12:56:00,24.12.18,1,5.1,127,24.12.18 12:56:00,2018-12-24 12:56:00+01:00
27,12:56:10,24.12.18,1,13.4,127,24.12.18 12:56:10,2018-12-24 12:56:10+01:00
30,12:56:13,24.12.18,1,4.7,127,24.12.18 12:56:13,2018-12-24 12:56:13+01:00
30,13:00:10,24.12.18,1,4.0,127,24.12.18 13:00:10,2018-12-24 13:00:10+01:00
29,13:00:41,24.12.18,1,5.0,127,24.12.18 13:00:41,2018-12-24 13:00:41+01:00
35,13:02:08,24.12.18,1,4.4,127,24.12.18 13:02:08,2018-12-24 13:02:08+01:00
23,13:03:35,24.12.18,1,3.1,127,24.12.18 13:03:35,2018-12-24 13:03:35+01:00
25,13:05:52,24.12.18,1,3.6,127,24.12.18 13:05:52,2018-12-24 13:05:52+01:00
33,13:06:12,24.12.18,1,3.1,127,24.12.18 13:06:12,2018-12-24 13:06:12+01:00
25,13:07:43,24.12.18,1,4.4,127,24.12.18 13:07:43,2018-12-24 13:07:43+01:00
26,13:11:05,24.12.18,1,13.1,127,24.12.18 13:11:05,2018-12-24 13:11:05+01:00
26,13:12:50,24.12.18,1,4.4,127,24.12.18 13:12:50,2018-12-24 13:12:50+01:00
23,13:13:09,24.12.18,1,2.0,127,24.12.18 13:13:09,2018-12-24 13:13:09+01:00
25,13:14:37,24.12.18,1,3.5,127,24.12.18 13:14:37,2018-12-24 13:14:37+01:00
26,13:14:46,24.12.18,1,4.6,127,24.12.18 13:14:46,2018-12-24 13:14:46+01:00
25,13:14:52,24.12.18,1,4.6,127,24.12.18 13:14:52,2018-12-24 13:14:52+01:00
23,13:18:37,24.12.18,1,2.1,127,24.12.18 13:18:37,2018-12-24 13:18:37+01:00
18,13:18:37,24.12.18,1,0.9,127,24.12.18 13:18:37,2018-12-24 13:18:37+01:00
19,13:18:49,24.12.18,1,1.6,127,24.12.18 13:18:49,2018-12-24 13:18:49+01:00
15,13:21:09,24.12.18,1,1.7,127,24.12.18 13:21:09,2018-12-24 13:21:09+01:00
28,13:23:22,24.12.18,1,2.7,127,24.12.18 13:23:22,2018-12-24 13:23:22+01:00
23,13:27:38,24.12.18,1,12.7,127,24.12.18 13:27:38,2018-12-24 13:27:38+01:00
22,13:29:15,24.12.18,1,2.1,127,24.12.18 13:29:15,2018-12-24 13:29:15+01:00
27,13:30:32,24.12.18,1,4.6,127,24.12.18 13:30:32,2018-12-24 13:30:32+01:00
28,13:31:49,24.12.18,1,4.6,127,24.12.18 13:31:49,2018-12-24 13:31:49+01:00
25,13:34:27,24.12.18,1,4.8,127,24.12.18 13:34:27,2018-12-24 13:34:27+01:00
16,13:39:30,24.12.18,1,1.6,127,24.12.18 13:39:30,2018-12-24 13:39:30+01:00
20,13:41:42,24.12.18,1,12.7,127,24.12.18 13:41:42,2018-12-24 13:41:42+01:00
21,13:42:12,24.12.18,1,4.6,127,24.12.18 13:42:12,2018-12-24 13:42:12+01:00
30,13:44:53,24.12.18,1,4.5,127,24.12.18 13:44:53,2018-12-24 13:44:53+01:00
17,13:45:41,24.12.18,1,2.5,127,24.12.18 13:45:41,2018-12-24 13:45:41+01:00
20,13:48:12,24.12.18,1,2.1,127,24.12.18 13:48:12,2018-12-24 13:48:12+01:00
27,13:53:59,24.12.18,1,3.7,127,24.12.18 13:53:59,2018-12-24 13:53:59+01:00
26,13:54:45,24.12.18,1,5.3,127,24.12.18 13:54:45,2018-12-24 13:54:45+01:00
27,13:54:50,24.12.18,1,5.2,127,24.12.18 13:54:50,2018-12-24 13:54:50+01:00
25,13:55:42,24.12.18,1,4.3,127,24.12.18 13:55:42,2018-12-24 13:55:42+01:00
24,13:56:17,24.12.18,1,4.1,127,24.12.18 13:56:17,2018-12-24 13:56:17+01:00
31,13:56:34,24.12.18,1,3.9,127,24.12.18 13:56:34,2018-12-24 13:56:34+01:00
29,13:56:50,24.12.18,1,3.8,127,24.12.18 13:56:50,2018-12-24 13:56:50+01:00
23,13:57:04,24.12.18,1,1.2,127,24.12.18 13:57:04,2018-12-24 13:57:04+01:00
26,13:57:15,24.12.18,1,12.7,127,24.12.18 13:57:15,2018-12-24 13:57:15+01:00
21,13:57:18,24.12.18,1,3.5,127,24.12.18 13:57:18,2018-12-24 13:57:18+01:00
16,13:57:24,24.12.18,1,3.3,127,24.12.18 13:57:24,2018-12-24 13:57:24+01:00
23,13:57:56,24.12.18,1,3.9,127,24.12.18 13:57:56,2018-12-24 13:57:56+01:00
24,13:58:13,24.12.18,1,5.0,127,24.12.18 13:58:13,2018-12-24 13:58:13+01:00
23,13:58:30,24.12.18,1,4.2,127,24.12.18 13:58:30,2018-12-24 13:58:30+01:00
29,14:00:07,24.12.18,1,4.6,127,24.12.18 14:00:07,2018-12-24 14:00:07+01:00
18,14:01:25,24.12.18,1,1.1,127,24.12.18 14:01:25,2018-12-24 14:01:25+01:00
28,14:01:56,24.12.18,1,4.6,127,24.12.18 14:01:56,2018-12-24 14:01:56+01:00
18,14:03:34,24.12.18,1,4.4,127,24.12.18 14:03:34,2018-12-24 14:03:34+01:00
25,14:05:03,24.12.18,1,4.8,127,24.12.18 14:05:03,2018-12-24 14:05:03+01:00
12,14:07:06,24.12.18,1,0.9,127,24.12.18 14:07:06,2018-12-24 14:07:06+01:00
18,14:07:55,24.12.18,1,3.9,127,24.12.18 14:07:55,2018-12-24 14:07:55+01:00
29,14:08:12,24.12.18,1,4.7,127,24.12.18 14:08:12,2018-12-24 14:08:12+01:00
16,14:09:09,24.12.18,1,1.2,127,24.12.18 14:09:09,2018-12-24 14:09:09+01:00
30,14:09:27,24.12.18,1,3.6,127,24.12.18 14:09:27,2018-12-24 14:09:27+01:00
25,14:10:51,24.12.18,1,5.1,127,24.12.18 14:10:51,2018-12-24 14:10:51+01:00
26,14:12:46,24.12.18,1,3.2,127,24.12.18 14:12:46,2018-12-24 14:12:46+01:00
21,14:13:43,24.12.18,1,13.2,127,24.12.18 14:13:43,2018-12-24 14:13:43+01:00
26,14:19:07,24.12.18,1,4.5,127,24.12.18 14:19:07,2018-12-24 14:19:07+01:00
28,14:24:01,24.12.18,1,2.0,127,24.12.18 14:24:01,2018-12-24 14:24:01+01:00
28,14:24:33,24.12.18,1,2.1,127,24.12.18 14:24:33,2018-12-24 14:24:33+01:00
12,14:25:08,24.12.18,1,1.4,127,24.12.18 14:25:08,2018-12-24 14:25:08+01:00
32,14:26:23,24.12.18,1,4.9,127,24.12.18 14:26:23,2018-12-24 14:26:23+01:00
27,14:26:49,24.12.18,1,4.7,127,24.12.18 14:26:49,2018-12-24 14:26:49+01:00
19,14:27:59,24.12.18,1,12.7,127,24.12.18 14:27:59,2018-12-24 14:27:59+01:00
39,14:28:40,24.12.18,1,2.1,127,24.12.18 14:28:40,2018-12-24 14:28:40+01:00
30,14:29:19,24.12.18,1,6.9,127,24.12.18 14:29:19,2018-12-24 14:29:19+01:00
25,14:30:04,24.12.18,1,3.5,127,24.12.18 14:30:04,2018-12-24 14:30:04+01:00
15,14:32:00,24.12.18,1,0.9,127,24.12.18 14:32:00,2018-12-24 14:32:00+01:00
13,14:32:22,24.12.18,1,1.3,127,24.12.18 14:32:22,2018-12-24 14:32:22+01:00
22,14:32:35,24.12.18,1,4.4,127,24.12.18 14:32:35,2018-12-24 14:32:35+01:00
11,14:34:55,24.12.18,1,0.7,127,24.12.18 14:34:55,2018-12-24 14:34:55+01:00
25,14:35:29,24.12.18,1,4.4,127,24.12.18 14:35:29,2018-12-24 14:35:29+01:00
19,14:41:50,24.12.18,1,5.7,127,24.12.18 14:41:50,2018-12-24 14:41:50+01:00
35,14:42:42,24.12.18,1,4.2,127,24.12.18 14:42:42,2018-12-24 14:42:42+01:00
21,14:43:01,24.12.18,1,12.7,127,24.12.18 14:43:01,2018-12-24 14:43:01+01:00
32,14:43:27,24.12.18,1,3.1,127,24.12.18 14:43:27,2018-12-24 14:43:27+01:00
32,14:43:27,24.12.18,1,1.4,127,24.12.18 14:43:27,2018-12-24 14:43:27+01:00
25,14:43:45,24.12.18,1,3.7,127,24.12.18 14:43:45,2018-12-24 14:43:45+01:00
32,14:47:46,24.12.18,1,3.4,127,24.12.18 14:47:46,2018-12-24 14:47:46+01:00
16,14:51:47,24.12.18,1,1.9,127,24.12.18 14:51:47,2018-12-24 14:51:47+01:00
28,14:53:28,24.12.18,1,4.8,127,24.12.18 14:53:28,2018-12-24 14:53:28+01:00
19,14:53:59,24.12.18,1,1.7,127,24.12.18 14:53:59,2018-12-24 14:53:59+01:00
21,14:54:03,24.12.18,1,3.6,127,24.12.18 14:54:03,2018-12-24 14:54:03+01:00
24,14:54:27,24.12.18,1,3.2,127,24.12.18 14:54:27,2018-12-24 14:54:27+01:00
30,14:54:47,24.12.18,1,3.6,127,24.12.18 14:54:47,2018-12-24 14:54:47+01:00
36,14:55:07,24.12.18,1,4.1,127,24.12.18 14:55:07,2018-12-24 14:55:07+01:00
25,14:55:32,24.12.18,1,4.6,127,24.12.18 14:55:32,2018-12-24 14:55:32+01:00
20,14:56:38,24.12.18,1,4.1,127,24.12.18 14:56:38,2018-12-24 14:56:38+01:00
20,14:57:52,24.12.18,1,1.8,127,24.12.18 14:57:52,2018-12-24 14:57:52+01:00
26,14:59:31,24.12.18,1,4.6,127,24.12.18 14:59:31,2018-12-24 14:59:31+01:00
19,14:59:44,24.12.18,1,1.8,127,24.12.18 14:59:44,2018-12-24 14:59:44+01:00
23,15:03:02,24.12.18,1,12.8,127,24.12.18 15:03:02,2018-12-24 15:03:02+01:00
21,15:03:04,24.12.18,1,3.9,127,24.12.18 15:03:04,2018-12-24 15:03:04+01:00
21,15:03:07,24.12.18,1,5.1,127,24.12.18 15:03:07,2018-12-24 15:03:07+01:00
23,15:03:16,24.12.18,1,4.1,127,24.12.18 15:03:16,2018-12-24 15:03:16+01:00
12,15:03:56,24.12.18,1,0.8,127,24.12.18 15:03:56,2018-12-24 15:03:56+01:00
26,15:08:10,24.12.18,1,4.5,127,24.12.18 15:08:10,2018-12-24 15:08:10+01:00
11,15:10:45,24.12.18,1,0.9,127,24.12.18 15:10:45,2018-12-24 15:10:45+01:00
27,15:12:33,24.12.18,1,4.4,127,24.12.18 15:12:33,2018-12-24 15:12:33+01:00
14,15:12:57,24.12.18,1,12.9,127,24.12.18 15:12:57,2018-12-24 15:12:57+01:00
31,15:16:55,24.12.18,1,4.1,127,24.12.18 15:16:55,2018-12-24 15:16:55+01:00
28,15:18:25,24.12.18,1,4.5,127,24.12.18 15:18:25,2018-12-24 15:18:25+01:00
23,15:18:39,24.12.18,1,4.9,127,24.12.18 15:18:39,2018-12-24 15:18:39+01:00
17,15:18:53,24.12.18,1,1.9,127,24.12.18 15:18:53,2018-12-24 15:18:53+01:00
15,15:18:55,24.12.18,1,0.7,127,24.12.18 15:18:55,2018-12-24 15:18:55+01:00
24,15:20:13,24.12.18,1,4.7,127,24.12.18 15:20:13,2018-12-24 15:20:13+01:00
9,15:20:28,24.12.18,1,0.8,127,24.12.18 15:20:28,2018-12-24 15:20:28+01:00
30,15:21:13,24.12.18,1,4.2,127,24.12.18 15:21:13,2018-12-24 15:21:13+01:00
26,15:22:00,24.12.18,1,2.1,127,24.12.18 15:22:00,2018-12-24 15:22:00+01:00
28,15:22:44,24.12.18,1,2.5,127,24.12.18 15:22:44,2018-12-24 15:22:44+01:00
28,15:22:44,24.12.18,1,0.7,127,24.12.18 15:22:44,2018-12-24 15:22:44+01:00
30,15:26:42,24.12.18,1,4.6,127,24.12.18 15:26:42,2018-12-24 15:26:42+01:00
22,15:27:29,24.12.18,1,12.7,127,24.12.18 15:27:29,2018-12-24 15:27:29+01:00
16,15:27:51,24.12.18,1,1.1,127,24.12.18 15:27:51,2018-12-24 15:27:51+01:00
24,15:30:17,24.12.18,1,4.0,127,24.12.18 15:30:17,2018-12-24 15:30:17+01:00
24,15:30:37,24.12.18,1,3.8,127,24.12.18 15:30:37,2018-12-24 15:30:37+01:00
38,15:31:42,24.12.18,1,4.7,127,24.12.18 15:31:42,2018-12-24 15:31:42+01:00
29,15:33:40,24.12.18,1,4.9,127,24.12.18 15:33:40,2018-12-24 15:33:40+01:00
27,15:34:37,24.12.18,1,4.2,127,24.12.18 15:34:37,2018-12-24 15:34:37+01:00
18,15:35:46,24.12.18,1,1.7,127,24.12.18 15:35:46,2018-12-24 15:35:46+01:00
28,15:40:25,24.12.18,1,4.0,127,24.12.18 15:40:25,2018-12-24 15:40:25+01:00
21,15:45:00,24.12.18,1,13.1,127,24.12.18 15:45:00,2018-12-24 15:45:00+01:00
15,15:46:13,24.12.18,1,1.6,127,24.12.18 15:46:13,2018-12-24 15:46:13+01:00
24,15:49:37,24.12.18,1,4.7,127,24.12.18 15:49:37,2018-12-24 15:49:37+01:00
22,15:50:37,24.12.18,1,3.4,127,24.12.18 15:50:37,2018-12-24 15:50:37+01:00
22,15:50:57,24.12.18,1,4.2,127,24.12.18 15:50:57,2018-12-24 15:50:57+01:00
22,15:52:05,24.12.18,1,3.6,127,24.12.18 15:52:05,2018-12-24 15:52:05+01:00
7,15:54:20,24.12.18,1,2.5,127,24.12.18 15:54:20,2018-12-24 15:54:20+01:00
14,15:54:42,24.12.18,1,2.3,127,24.12.18 15:54:42,2018-12-24 15:54:42+01:00
17,15:54:46,24.12.18,1,2.2,127,24.12.18 15:54:46,2018-12-24 15:54:46+01:00
22,15:55:13,24.12.18,1,3.7,127,24.12.18 15:55:13,2018-12-24 15:55:13+01:00
22,15:55:29,24.12.18,1,4.0,127,24.12.18 15:55:29,2018-12-24 15:55:29+01:00
23,15:55:32,24.12.18,1,4.3,127,24.12.18 15:55:32,2018-12-24 15:55:32+01:00
17,15:58:20,24.12.18,1,1.3,127,24.12.18 15:58:20,2018-12-24 15:58:20+01:00
21,15:58:53,24.12.18,1,13.2,127,24.12.18 15:58:53,2018-12-24 15:58:53+01:00
26,15:59:19,24.12.18,1,3.8,127,24.12.18 15:59:19,2018-12-24 15:59:19+01:00
21,16:03:38,24.12.18,1,1.9,127,24.12.18 16:03:38,2018-12-24 16:03:38+01:00
24,16:04:05,24.12.18,1,4.3,127,24.12.18 16:04:05,2018-12-24 16:04:05+01:00
24,16:06:16,24.12.18,1,4.2,127,24.12.18 16:06:16,2018-12-24 16:06:16+01:00
25,16:07:32,24.12.18,1,5.4,127,24.12.18 16:07:32,2018-12-24 16:07:32+01:00
23,16:11:19,24.12.18,1,3.5,127,24.12.18 16:11:19,2018-12-24 16:11:19+01:00
23,16:12:06,24.12.18,1,12.6,127,24.12.18 16:12:06,2018-12-24 16:12:06+01:00
27,16:12:29,24.12.18,1,5.4,127,24.12.18 16:12:29,2018-12-24 16:12:29+01:00
31,16:13:56,24.12.18,1,3.2,127,24.12.18 16:13:56,2018-12-24 16:13:56+01:00
29,16:14:11,24.12.18,1,4.8,127,24.12.18 16:14:11,2018-12-24 16:14:11+01:00
24,16:14:49,24.12.18,1,0.9,127,24.12.18 16:14:49,2018-12-24 16:14:49+01:00
22,16:16:32,24.12.18,1,4.3,127,24.12.18 16:16:32,2018-12-24 16:16:32+01:00
28,16:17:42,24.12.18,1,4.4,127,24.12.18 16:17:42,2018-12-24 16:17:42+01:00
16,16:20:11,24.12.18,1,2.9,127,24.12.18 16:20:11,2018-12-24 16:20:11+01:00
24,16:21:16,24.12.18,1,2.9,127,24.12.18 16:21:16,2018-12-24 16:21:16+01:00
25,16:21:16,24.12.18,1,0.5,127,24.12.18 16:21:16,2018-12-24 16:21:16+01:00
24,16:22:29,24.12.18,1,4.3,127,24.12.18 16:22:29,2018-12-24 16:22:29+01:00
27,16:23:24,24.12.18,1,4.9,127,24.12.18 16:23:24,2018-12-24 16:23:24+01:00
34,16:24:02,24.12.18,1,4.8,127,24.12.18 16:24:02,2018-12-24 16:24:02+01:00
17,16:24:08,24.12.18,1,3.6,127,24.12.18 16:24:08,2018-12-24 16:24:08+01:00
22,16:26:35,24.12.18,1,12.9,127,24.12.18 16:26:35,2018-12-24 16:26:35+01:00
19,16:27:37,24.12.18,1,1.7,127,24.12.18 16:27:37,2018-12-24 16:27:37+01:00
19,16:29:16,24.12.18,1,2.4,127,24.12.18 16:29:16,2018-12-24 16:29:16+01:00
21,16:32:17,24.12.18,1,3.7,127,24.12.18 16:32:17,2018-12-24 16:32:17+01:00
22,16:33:30,24.12.18,1,4.4,127,24.12.18 16:33:30,2018-12-24 16:33:30+01:00
23,16:34:36,24.12.18,1,4.0,127,24.12.18 16:34:36,2018-12-24 16:34:36+01:00
20,16:35:36,24.12.18,1,3.1,127,24.12.18 16:35:36,2018-12-24 16:35:36+01:00
24,16:38:24,24.12.18,1,3.4,127,24.12.18 16:38:24,2018-12-24 16:38:24+01:00
16,16:38:31,24.12.18,1,2.3,127,24.12.18 16:38:31,2018-12-24 16:38:31+01:00
16,16:38:31,24.12.18,1,0.7,127,24.12.18 16:38:31,2018-12-24 16:38:31+01:00
17,16:39:07,24.12.18,1,1.0,127,24.12.18 16:39:07,2018-12-24 16:39:07+01:00
16,16:40:06,24.12.18,1,1.4,127,24.12.18 16:40:06,2018-12-24 16:40:06+01:00
29,16:40:16,24.12.18,1,4.2,127,24.12.18 16:40:16,2018-12-24 16:40:16+01:00
17,16:40:44,24.12.18,1,1.2,127,24.12.18 16:40:44,2018-12-24 16:40:44+01:00
19,16:42:00,24.12.18,1,4.3,127,24.12.18 16:42:00,2018-12-24 16:42:00+01:00
23,16:42:13,24.12.18,1,3.7,127,24.12.18 16:42:13,2018-12-24 16:42:13+01:00
27,16:42:47,24.12.18,1,4.7,127,24.12.18 16:42:47,2018-12-24 16:42:47+01:00
22,16:43:18,24.12.18,1,13.1,127,24.12.18 16:43:18,2018-12-24 16:43:18+01:00
16,16:43:29,24.12.18,1,2.1,127,24.12.18 16:43:29,2018-12-24 16:43:29+01:00
13,16:43:29,24.12.18,1,0.8,127,24.12.18 16:43:29,2018-12-24 16:43:29+01:00
25,16:44:23,24.12.18,1,4.1,127,24.12.18 16:44:23,2018-12-24 16:44:23+01:00
19,16:44:57,24.12.18,1,1.2,127,24.12.18 16:44:57,2018-12-24 16:44:57+01:00
18,16:44:58,24.12.18,1,0.9,127,24.12.18 16:44:58,2018-12-24 16:44:58+01:00
19,16:45:01,24.12.18,1,4.2,127,24.12.18 16:45:01,2018-12-24 16:45:01+01:00
23,16:47:14,24.12.18,1,1.8,127,24.12.18 16:47:14,2018-12-24 16:47:14+01:00
16,16:47:25,24.12.18,1,4.5,127,24.12.18 16:47:25,2018-12-24 16:47:25+01:00
13,16:48:03,24.12.18,1,3.5,127,24.12.18 16:48:03,2018-12-24 16:48:03+01:00
25,16:48:56,24.12.18,1,4.5,127,24.12.18 16:48:56,2018-12-24 16:48:56+01:00
27,16:49:48,24.12.18,1,4.5,127,24.12.18 16:49:48,2018-12-24 16:49:48+01:00
26,16:50:58,24.12.18,1,4.2,127,24.12.18 16:50:58,2018-12-24 16:50:58+01:00
20,16:53:59,24.12.18,1,1.5,127,24.12.18 16:53:59,2018-12-24 16:53:59+01:00
22,16:56:27,24.12.18,1,4.7,127,24.12.18 16:56:27,2018-12-24 16:56:27+01:00
19,16:56:37,24.12.18,1,13.0,127,24.12.18 16:56:37,2018-12-24 16:56:37+01:00
23,16:58:35,24.12.18,1,4.3,127,24.12.18 16:58:35,2018-12-24 16:58:35+01:00
30,17:00:08,24.12.18,1,2.8,127,24.12.18 17:00:08,2018-12-24 17:00:08+01:00
27,17:00:09,24.12.18,1,1.1,127,24.12.18 17:00:09,2018-12-24 17:00:09+01:00
17,17:00:29,24.12.18,1,1.4,127,24.12.18 17:00:29,2018-12-24 17:00:29+01:00
18,17:00:29,24.12.18,1,1.1,127,24.12.18 17:00:29,2018-12-24 17:00:29+01:00
23,17:00:49,24.12.18,1,4.1,127,24.12.18 17:00:49,2018-12-24 17:00:49+01:00
21,17:01:05,24.12.18,1,4.2,127,24.12.18 17:01:05,2018-12-24 17:01:05+01:00
28,17:01:24,24.12.18,1,4.5,127,24.12.18 17:01:24,2018-12-24 17:01:24+01:00
22,17:02:29,24.12.18,1,5.1,127,24.12.18 17:02:29,2018-12-24 17:02:29+01:00
25,17:02:58,24.12.18,1,4.6,127,24.12.18 17:02:58,2018-12-24 17:02:58+01:00
20,17:03:14,24.12.18,1,4.5,127,24.12.18 17:03:14,2018-12-24 17:03:14+01:00
19,17:06:47,24.12.18,1,2.1,127,24.12.18 17:06:47,2018-12-24 17:06:47+01:00
18,17:06:47,24.12.18,1,1.4,127,24.12.18 17:06:47,2018-12-24 17:06:47+01:00
19,17:07:01,24.12.18,1,3.6,127,24.12.18 17:07:01,2018-12-24 17:07:01+01:00
26,17:07:13,24.12.18,1,4.4,127,24.12.18 17:07:13,2018-12-24 17:07:13+01:00
25,17:10:03,24.12.18,1,4.0,127,24.12.18 17:10:03,2018-12-24 17:10:03+01:00
17,17:11:47,24.12.18,1,12.8,127,24.12.18 17:11:47,2018-12-24 17:11:47+01:00
25,17:12:09,24.12.18,1,3.6,127,24.12.18 17:12:09,2018-12-24 17:12:09+01:00
12,17:12:32,24.12.18,1,2.8,127,24.12.18 17:12:32,2018-12-24 17:12:32+01:00
14,17:12:33,24.12.18,1,0.5,127,24.12.18 17:12:33,2018-12-24 17:12:33+01:00
29,17:16:24,24.12.18,1,3.5,127,24.12.18 17:16:24,2018-12-24 17:16:24+01:00
29,17:17:14,24.12.18,1,5.2,127,24.12.18 17:17:14,2018-12-24 17:17:14+01:00
12,17:19:38,24.12.18,1,2.2,127,24.12.18 17:19:38,2018-12-24 17:19:38+01:00
16,17:20:12,24.12.18,1,1.2,127,24.12.18 17:20:12,2018-12-24 17:20:12+01:00
21,17:20:48,24.12.18,1,4.1,127,24.12.18 17:20:48,2018-12-24 17:20:48+01:00
20,17:20:52,24.12.18,1,4.2,127,24.12.18 17:20:52,2018-12-24 17:20:52+01:00
20,17:26:54,24.12.18,1,12.7,127,24.12.18 17:26:54,2018-12-24 17:26:54+01:00
22,17:27:11,24.12.18,1,4.3,127,24.12.18 17:27:11,2018-12-24 17:27:11+01:00
26,17:27:42,24.12.18,1,4.3,127,24.12.18 17:27:42,2018-12-24 17:27:42+01:00
28,17:27:44,24.12.18,1,3.0,127,24.12.18 17:27:44,2018-12-24 17:27:44+01:00
26,17:28:58,24.12.18,1,4.8,127,24.12.18 17:28:58,2018-12-24 17:28:58+01:00
19,17:33:28,24.12.18,1,4.0,127,24.12.18 17:33:28,2018-12-24 17:33:28+01:00
23,17:34:18,24.12.18,1,3.4,127,24.12.18 17:34:18,2018-12-24 17:34:18+01:00
23,17:37:52,24.12.18,1,3.1,127,24.12.18 17:37:52,2018-12-24 17:37:52+01:00
21,17:37:52,24.12.18,1,0.7,127,24.12.18 17:37:52,2018-12-24 17:37:52+01:00
16,17:38:52,24.12.18,1,2.3,127,24.12.18 17:38:52,2018-12-24 17:38:52+01:00
21,17:43:28,24.12.18,1,12.3,127,24.12.18 17:43:28,2018-12-24 17:43:28+01:00
23,17:43:41,24.12.18,1,1.4,127,24.12.18 17:43:41,2018-12-24 17:43:41+01:00
28,17:44:01,24.12.18,1,4.9,127,24.12.18 17:44:01,2018-12-24 17:44:01+01:00
24,17:44:41,24.12.18,1,4.3,127,24.12.18 17:44:41,2018-12-24 17:44:41+01:00
22,17:46:29,24.12.18,1,3.0,127,24.12.18 17:46:29,2018-12-24 17:46:29+01:00
