Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,07:23:58,22.12.21,1,12.8,481,22.12.21 07:23:58,2021-12-22 07:23:58+01:00
31,07:31:59,22.12.21,1,12.4,481,22.12.21 07:31:59,2021-12-22 07:31:59+01:00
33,07:32:57,22.12.21,1,6.3,481,22.12.21 07:32:57,2021-12-22 07:32:57+01:00
28,07:38:24,22.12.21,1,5.3,481,22.12.21 07:38:24,2021-12-22 07:38:24+01:00
36,07:43:53,22.12.21,1,3.6,481,22.12.21 07:43:53,2021-12-22 07:43:53+01:00
27,07:43:58,22.12.21,1,4.5,481,22.12.21 07:43:58,2021-12-22 07:43:58+01:00
34,07:46:22,22.12.21,1,4.0,481,22.12.21 07:46:22,2021-12-22 07:46:22+01:00
29,07:46:30,22.12.21,1,3.7,481,22.12.21 07:46:30,2021-12-22 07:46:30+01:00
37,07:47:09,22.12.21,1,4.4,481,22.12.21 07:47:09,2021-12-22 07:47:09+01:00
33,07:48:36,22.12.21,1,4.6,481,22.12.21 07:48:36,2021-12-22 07:48:36+01:00
29,07:48:46,22.12.21,1,5.1,481,22.12.21 07:48:46,2021-12-22 07:48:46+01:00
40,07:48:54,22.12.21,1,18.9,481,22.12.21 07:48:54,2021-12-22 07:48:54+01:00
35,07:50:10,22.12.21,1,4.4,481,22.12.21 07:50:10,2021-12-22 07:50:10+01:00
38,07:53:08,22.12.21,1,3.3,481,22.12.21 07:53:08,2021-12-22 07:53:08+01:00
33,07:55:35,22.12.21,1,4.6,481,22.12.21 07:55:35,2021-12-22 07:55:35+01:00
31,07:58:35,22.12.21,1,6.0,481,22.12.21 07:58:35,2021-12-22 07:58:35+01:00
27,08:00:23,22.12.21,1,4.2,481,22.12.21 08:00:23,2021-12-22 08:00:23+01:00
26,08:04:56,22.12.21,1,4.7,481,22.12.21 08:04:56,2021-12-22 08:04:56+01:00
39,08:06:38,22.12.21,1,4.3,481,22.12.21 08:06:38,2021-12-22 08:06:38+01:00
42,08:06:40,22.12.21,1,3.6,481,22.12.21 08:06:40,2021-12-22 08:06:40+01:00
19,08:08:47,22.12.21,1,6.0,481,22.12.21 08:08:47,2021-12-22 08:08:47+01:00
23,08:08:49,22.12.21,1,4.1,481,22.12.21 08:08:49,2021-12-22 08:08:49+01:00
32,08:11:21,22.12.21,1,4.7,481,22.12.21 08:11:21,2021-12-22 08:11:21+01:00
36,08:11:48,22.12.21,1,3.9,481,22.12.21 08:11:48,2021-12-22 08:11:48+01:00
35,08:11:50,22.12.21,1,3.6,481,22.12.21 08:11:50,2021-12-22 08:11:50+01:00
35,08:11:51,22.12.21,1,5.3,481,22.12.21 08:11:51,2021-12-22 08:11:51+01:00
35,08:15:33,22.12.21,1,4.7,481,22.12.21 08:15:33,2021-12-22 08:15:33+01:00
34,08:16:42,22.12.21,1,5.8,481,22.12.21 08:16:42,2021-12-22 08:16:42+01:00
34,08:26:43,22.12.21,1,4.6,481,22.12.21 08:26:43,2021-12-22 08:26:43+01:00
30,08:27:08,22.12.21,1,5.8,481,22.12.21 08:27:08,2021-12-22 08:27:08+01:00
34,08:27:20,22.12.21,1,5.5,481,22.12.21 08:27:20,2021-12-22 08:27:20+01:00
35,08:27:25,22.12.21,1,5.6,481,22.12.21 08:27:25,2021-12-22 08:27:25+01:00
27,08:31:26,22.12.21,1,3.6,481,22.12.21 08:31:26,2021-12-22 08:31:26+01:00
33,08:32:13,22.12.21,1,1.4,481,22.12.21 08:32:13,2021-12-22 08:32:13+01:00
33,08:32:30,22.12.21,1,7.2,481,22.12.21 08:32:30,2021-12-22 08:32:30+01:00
39,08:32:35,22.12.21,1,4.8,481,22.12.21 08:32:35,2021-12-22 08:32:35+01:00
33,08:34:14,22.12.21,1,4.3,481,22.12.21 08:34:14,2021-12-22 08:34:14+01:00
31,08:34:56,22.12.21,1,4.0,481,22.12.21 08:34:56,2021-12-22 08:34:56+01:00
39,08:35:39,22.12.21,1,6.0,481,22.12.21 08:35:39,2021-12-22 08:35:39+01:00
32,08:36:02,22.12.21,1,4.0,481,22.12.21 08:36:02,2021-12-22 08:36:02+01:00
32,08:37:02,22.12.21,1,4.7,481,22.12.21 08:37:02,2021-12-22 08:37:02+01:00
34,08:39:16,22.12.21,1,4.2,481,22.12.21 08:39:16,2021-12-22 08:39:16+01:00
39,08:39:57,22.12.21,1,5.1,481,22.12.21 08:39:57,2021-12-22 08:39:57+01:00
33,08:45:16,22.12.21,1,4.3,481,22.12.21 08:45:16,2021-12-22 08:45:16+01:00
27,08:47:28,22.12.21,1,4.0,481,22.12.21 08:47:28,2021-12-22 08:47:28+01:00
35,08:48:03,22.12.21,1,4.0,481,22.12.21 08:48:03,2021-12-22 08:48:03+01:00
40,08:48:07,22.12.21,1,4.8,481,22.12.21 08:48:07,2021-12-22 08:48:07+01:00
37,08:48:09,22.12.21,1,3.8,481,22.12.21 08:48:09,2021-12-22 08:48:09+01:00
34,08:49:18,22.12.21,1,4.9,481,22.12.21 08:49:18,2021-12-22 08:49:18+01:00
44,08:49:34,22.12.21,1,4.7,481,22.12.21 08:49:34,2021-12-22 08:49:34+01:00
33,08:49:40,22.12.21,1,4.0,481,22.12.21 08:49:40,2021-12-22 08:49:40+01:00
34,08:50:44,22.12.21,1,5.7,481,22.12.21 08:50:44,2021-12-22 08:50:44+01:00
24,08:52:23,22.12.21,1,6.6,481,22.12.21 08:52:23,2021-12-22 08:52:23+01:00
37,08:53:39,22.12.21,1,4.6,481,22.12.21 08:53:39,2021-12-22 08:53:39+01:00
24,08:53:42,22.12.21,1,0.7,481,22.12.21 08:53:42,2021-12-22 08:53:42+01:00
30,08:54:21,22.12.21,1,3.5,481,22.12.21 08:54:21,2021-12-22 08:54:21+01:00
36,08:55:06,22.12.21,1,5.4,481,22.12.21 08:55:06,2021-12-22 08:55:06+01:00
36,08:55:08,22.12.21,1,4.7,481,22.12.21 08:55:08,2021-12-22 08:55:08+01:00
31,08:57:38,22.12.21,1,5.8,481,22.12.21 08:57:38,2021-12-22 08:57:38+01:00
23,08:59:19,22.12.21,1,3.4,481,22.12.21 08:59:19,2021-12-22 08:59:19+01:00
29,09:00:07,22.12.21,1,3.6,481,22.12.21 09:00:07,2021-12-22 09:00:07+01:00
51,09:00:31,22.12.21,1,5.6,481,22.12.21 09:00:31,2021-12-22 09:00:31+01:00
35,09:00:47,22.12.21,1,5.2,481,22.12.21 09:00:47,2021-12-22 09:00:47+01:00
25,09:01:31,22.12.21,1,4.1,481,22.12.21 09:01:31,2021-12-22 09:01:31+01:00
33,09:02:53,22.12.21,1,4.7,481,22.12.21 09:02:53,2021-12-22 09:02:53+01:00
33,09:03:02,22.12.21,1,4.1,481,22.12.21 09:03:02,2021-12-22 09:03:02+01:00
33,09:05:26,22.12.21,1,6.0,481,22.12.21 09:05:26,2021-12-22 09:05:26+01:00
35,09:07:01,22.12.21,1,4.9,481,22.12.21 09:07:01,2021-12-22 09:07:01+01:00
36,09:07:22,22.12.21,1,4.0,481,22.12.21 09:07:22,2021-12-22 09:07:22+01:00
21,09:11:27,22.12.21,1,3.4,481,22.12.21 09:11:27,2021-12-22 09:11:27+01:00
38,09:11:41,22.12.21,1,6.9,481,22.12.21 09:11:41,2021-12-22 09:11:41+01:00
33,09:11:47,22.12.21,1,4.3,481,22.12.21 09:11:47,2021-12-22 09:11:47+01:00
37,09:12:51,22.12.21,1,5.7,481,22.12.21 09:12:51,2021-12-22 09:12:51+01:00
41,09:12:53,22.12.21,1,4.3,481,22.12.21 09:12:53,2021-12-22 09:12:53+01:00
35,09:13:45,22.12.21,1,5.7,481,22.12.21 09:13:45,2021-12-22 09:13:45+01:00
20,09:15:13,22.12.21,1,4.3,481,22.12.21 09:15:13,2021-12-22 09:15:13+01:00
23,09:15:17,22.12.21,1,4.3,481,22.12.21 09:15:17,2021-12-22 09:15:17+01:00
11,09:16:05,22.12.21,1,4.3,481,22.12.21 09:16:05,2021-12-22 09:16:05+01:00
33,09:16:39,22.12.21,1,3.8,481,22.12.21 09:16:39,2021-12-22 09:16:39+01:00
22,09:16:45,22.12.21,1,4.3,481,22.12.21 09:16:45,2021-12-22 09:16:45+01:00
35,09:17:51,22.12.21,1,5.0,481,22.12.21 09:17:51,2021-12-22 09:17:51+01:00
34,09:19:01,22.12.21,1,7.0,481,22.12.21 09:19:01,2021-12-22 09:19:01+01:00
30,09:19:37,22.12.21,1,4.0,481,22.12.21 09:19:37,2021-12-22 09:19:37+01:00
39,09:20:02,22.12.21,1,6.7,481,22.12.21 09:20:02,2021-12-22 09:20:02+01:00
40,09:20:26,22.12.21,1,4.2,481,22.12.21 09:20:26,2021-12-22 09:20:26+01:00
34,09:21:13,22.12.21,1,3.5,481,22.12.21 09:21:13,2021-12-22 09:21:13+01:00
38,09:22:28,22.12.21,1,4.5,481,22.12.21 09:22:28,2021-12-22 09:22:28+01:00
38,09:24:11,22.12.21,1,4.4,481,22.12.21 09:24:11,2021-12-22 09:24:11+01:00
24,09:24:21,22.12.21,1,2.9,481,22.12.21 09:24:21,2021-12-22 09:24:21+01:00
22,09:26:19,22.12.21,1,4.6,481,22.12.21 09:26:19,2021-12-22 09:26:19+01:00
31,09:26:29,22.12.21,1,4.4,481,22.12.21 09:26:29,2021-12-22 09:26:29+01:00
31,09:28:01,22.12.21,1,7.0,481,22.12.21 09:28:01,2021-12-22 09:28:01+01:00
24,09:28:56,22.12.21,1,2.6,481,22.12.21 09:28:56,2021-12-22 09:28:56+01:00
28,09:29:39,22.12.21,1,4.2,481,22.12.21 09:29:39,2021-12-22 09:29:39+01:00
31,09:30:03,22.12.21,1,2.7,481,22.12.21 09:30:03,2021-12-22 09:30:03+01:00
29,09:30:53,22.12.21,1,5.4,481,22.12.21 09:30:53,2021-12-22 09:30:53+01:00
37,09:31:13,22.12.21,1,3.3,481,22.12.21 09:31:13,2021-12-22 09:31:13+01:00
21,09:33:10,22.12.21,1,4.1,481,22.12.21 09:33:10,2021-12-22 09:33:10+01:00
40,09:34:36,22.12.21,1,3.7,481,22.12.21 09:34:36,2021-12-22 09:34:36+01:00
31,09:34:41,22.12.21,1,5.6,481,22.12.21 09:34:41,2021-12-22 09:34:41+01:00
35,09:34:58,22.12.21,1,4.9,481,22.12.21 09:34:58,2021-12-22 09:34:58+01:00
24,09:36:13,22.12.21,1,4.5,481,22.12.21 09:36:13,2021-12-22 09:36:13+01:00
22,09:36:38,22.12.21,1,4.4,481,22.12.21 09:36:38,2021-12-22 09:36:38+01:00
40,09:36:50,22.12.21,1,3.9,481,22.12.21 09:36:50,2021-12-22 09:36:50+01:00
27,09:37:33,22.12.21,1,3.2,481,22.12.21 09:37:33,2021-12-22 09:37:33+01:00
36,09:39:29,22.12.21,1,6.0,481,22.12.21 09:39:29,2021-12-22 09:39:29+01:00
36,09:40:24,22.12.21,1,1.0,481,22.12.21 09:40:24,2021-12-22 09:40:24+01:00
36,09:42:10,22.12.21,1,20.8,481,22.12.21 09:42:10,2021-12-22 09:42:10+01:00
34,09:42:36,22.12.21,1,7.0,481,22.12.21 09:42:36,2021-12-22 09:42:36+01:00
35,09:43:32,22.12.21,1,20.2,481,22.12.21 09:43:32,2021-12-22 09:43:32+01:00
26,09:43:41,22.12.21,1,3.3,481,22.12.21 09:43:41,2021-12-22 09:43:41+01:00
44,09:44:38,22.12.21,1,0.5,481,22.12.21 09:44:38,2021-12-22 09:44:38+01:00
30,09:45:00,22.12.21,1,7.1,481,22.12.21 09:45:00,2021-12-22 09:45:00+01:00
32,09:47:20,22.12.21,1,4.1,481,22.12.21 09:47:20,2021-12-22 09:47:20+01:00
30,09:47:22,22.12.21,1,3.7,481,22.12.21 09:47:22,2021-12-22 09:47:22+01:00
32,09:47:48,22.12.21,1,3.6,481,22.12.21 09:47:48,2021-12-22 09:47:48+01:00
36,09:48:00,22.12.21,1,3.7,481,22.12.21 09:48:00,2021-12-22 09:48:00+01:00
32,09:48:34,22.12.21,1,4.0,481,22.12.21 09:48:34,2021-12-22 09:48:34+01:00
24,09:49:43,22.12.21,1,3.8,481,22.12.21 09:49:43,2021-12-22 09:49:43+01:00
30,09:50:02,22.12.21,1,4.8,481,22.12.21 09:50:02,2021-12-22 09:50:02+01:00
31,09:50:04,22.12.21,1,3.9,481,22.12.21 09:50:04,2021-12-22 09:50:04+01:00
43,09:51:08,22.12.21,1,3.5,481,22.12.21 09:51:08,2021-12-22 09:51:08+01:00
29,09:53:52,22.12.21,1,3.8,481,22.12.21 09:53:52,2021-12-22 09:53:52+01:00
32,09:54:15,22.12.21,1,13.8,481,22.12.21 09:54:15,2021-12-22 09:54:15+01:00
50,09:54:42,22.12.21,1,6.6,481,22.12.21 09:54:42,2021-12-22 09:54:42+01:00
29,09:54:58,22.12.21,1,4.6,481,22.12.21 09:54:58,2021-12-22 09:54:58+01:00
42,09:55:35,22.12.21,1,3.8,481,22.12.21 09:55:35,2021-12-22 09:55:35+01:00
29,09:56:13,22.12.21,1,4.0,481,22.12.21 09:56:13,2021-12-22 09:56:13+01:00
33,09:56:47,22.12.21,1,4.6,481,22.12.21 09:56:47,2021-12-22 09:56:47+01:00
37,09:56:54,22.12.21,1,3.4,481,22.12.21 09:56:54,2021-12-22 09:56:54+01:00
37,09:57:00,22.12.21,1,4.1,481,22.12.21 09:57:00,2021-12-22 09:57:00+01:00
28,09:57:09,22.12.21,1,7.2,481,22.12.21 09:57:09,2021-12-22 09:57:09+01:00
26,09:57:16,22.12.21,1,3.4,481,22.12.21 09:57:16,2021-12-22 09:57:16+01:00
26,09:58:54,22.12.21,1,4.0,481,22.12.21 09:58:54,2021-12-22 09:58:54+01:00
13,09:59:26,22.12.21,1,4.0,481,22.12.21 09:59:26,2021-12-22 09:59:26+01:00
35,09:59:58,22.12.21,1,5.2,481,22.12.21 09:59:58,2021-12-22 09:59:58+01:00
35,10:00:00,22.12.21,1,4.4,481,22.12.21 10:00:00,2021-12-22 10:00:00+01:00
22,10:01:45,22.12.21,1,3.5,481,22.12.21 10:01:45,2021-12-22 10:01:45+01:00
22,10:01:47,22.12.21,1,4.4,481,22.12.21 10:01:47,2021-12-22 10:01:47+01:00
22,10:01:49,22.12.21,1,4.1,481,22.12.21 10:01:49,2021-12-22 10:01:49+01:00
25,10:05:15,22.12.21,1,4.9,481,22.12.21 10:05:15,2021-12-22 10:05:15+01:00
36,10:05:49,22.12.21,1,4.5,481,22.12.21 10:05:49,2021-12-22 10:05:49+01:00
40,10:06:26,22.12.21,1,5.1,481,22.12.21 10:06:26,2021-12-22 10:06:26+01:00
25,10:08:39,22.12.21,1,4.0,481,22.12.21 10:08:39,2021-12-22 10:08:39+01:00
36,10:09:15,22.12.21,1,5.3,481,22.12.21 10:09:15,2021-12-22 10:09:15+01:00
39,10:12:57,22.12.21,1,3.9,481,22.12.21 10:12:57,2021-12-22 10:12:57+01:00
29,10:14:05,22.12.21,1,5.3,481,22.12.21 10:14:05,2021-12-22 10:14:05+01:00
37,10:19:52,22.12.21,1,5.5,481,22.12.21 10:19:52,2021-12-22 10:19:52+01:00
36,10:19:54,22.12.21,1,4.3,481,22.12.21 10:19:54,2021-12-22 10:19:54+01:00
30,10:20:07,22.12.21,1,0.7,481,22.12.21 10:20:07,2021-12-22 10:20:07+01:00
24,10:20:20,22.12.21,1,4.1,481,22.12.21 10:20:20,2021-12-22 10:20:20+01:00
33,10:21:09,22.12.21,1,3.7,481,22.12.21 10:21:09,2021-12-22 10:21:09+01:00
33,10:21:14,22.12.21,1,7.5,481,22.12.21 10:21:14,2021-12-22 10:21:14+01:00
46,10:22:36,22.12.21,1,4.6,481,22.12.21 10:22:36,2021-12-22 10:22:36+01:00
25,10:24:51,22.12.21,1,3.0,481,22.12.21 10:24:51,2021-12-22 10:24:51+01:00
40,10:24:57,22.12.21,1,4.3,481,22.12.21 10:24:57,2021-12-22 10:24:57+01:00
35,10:26:35,22.12.21,1,4.1,481,22.12.21 10:26:35,2021-12-22 10:26:35+01:00
28,10:27:07,22.12.21,1,4.6,481,22.12.21 10:27:07,2021-12-22 10:27:07+01:00
38,10:30:34,22.12.21,1,5.0,481,22.12.21 10:30:34,2021-12-22 10:30:34+01:00
33,10:32:14,22.12.21,1,3.4,481,22.12.21 10:32:14,2021-12-22 10:32:14+01:00
31,10:32:17,22.12.21,1,4.2,481,22.12.21 10:32:17,2021-12-22 10:32:17+01:00
34,10:32:28,22.12.21,1,4.0,481,22.12.21 10:32:28,2021-12-22 10:32:28+01:00
30,10:32:41,22.12.21,1,4.3,481,22.12.21 10:32:41,2021-12-22 10:32:41+01:00
28,10:34:26,22.12.21,1,3.7,481,22.12.21 10:34:26,2021-12-22 10:34:26+01:00
20,10:35:15,22.12.21,1,3.3,481,22.12.21 10:35:15,2021-12-22 10:35:15+01:00
16,10:35:18,22.12.21,1,4.0,481,22.12.21 10:35:18,2021-12-22 10:35:18+01:00
26,10:35:20,22.12.21,1,4.3,481,22.12.21 10:35:20,2021-12-22 10:35:20+01:00
33,10:35:29,22.12.21,1,3.5,481,22.12.21 10:35:29,2021-12-22 10:35:29+01:00
31,10:36:41,22.12.21,1,6.4,481,22.12.21 10:36:41,2021-12-22 10:36:41+01:00
28,10:36:48,22.12.21,1,3.7,481,22.12.21 10:36:48,2021-12-22 10:36:48+01:00
20,10:36:57,22.12.21,1,4.0,481,22.12.21 10:36:57,2021-12-22 10:36:57+01:00
37,10:40:15,22.12.21,1,5.7,481,22.12.21 10:40:15,2021-12-22 10:40:15+01:00
35,10:40:18,22.12.21,1,4.0,481,22.12.21 10:40:18,2021-12-22 10:40:18+01:00
34,10:40:59,22.12.21,1,3.7,481,22.12.21 10:40:59,2021-12-22 10:40:59+01:00
39,10:42:14,22.12.21,1,5.5,481,22.12.21 10:42:14,2021-12-22 10:42:14+01:00
34,10:44:10,22.12.21,1,4.7,481,22.12.21 10:44:10,2021-12-22 10:44:10+01:00
27,10:44:19,22.12.21,1,4.9,481,22.12.21 10:44:19,2021-12-22 10:44:19+01:00
43,10:44:23,22.12.21,1,3.8,481,22.12.21 10:44:23,2021-12-22 10:44:23+01:00
31,10:45:09,22.12.21,1,3.6,481,22.12.21 10:45:09,2021-12-22 10:45:09+01:00
32,10:45:11,22.12.21,1,2.6,481,22.12.21 10:45:11,2021-12-22 10:45:11+01:00
41,10:46:10,22.12.21,1,3.4,481,22.12.21 10:46:10,2021-12-22 10:46:10+01:00
35,10:49:37,22.12.21,1,3.8,481,22.12.21 10:49:37,2021-12-22 10:49:37+01:00
43,10:50:01,22.12.21,1,5.2,481,22.12.21 10:50:01,2021-12-22 10:50:01+01:00
37,10:51:26,22.12.21,1,3.9,481,22.12.21 10:51:26,2021-12-22 10:51:26+01:00
37,10:51:37,22.12.21,1,4.2,481,22.12.21 10:51:37,2021-12-22 10:51:37+01:00
31,10:52:58,22.12.21,1,11.4,481,22.12.21 10:52:58,2021-12-22 10:52:58+01:00
23,10:53:52,22.12.21,1,0.6,481,22.12.21 10:53:52,2021-12-22 10:53:52+01:00
25,10:54:59,22.12.21,1,4.5,481,22.12.21 10:54:59,2021-12-22 10:54:59+01:00
14,10:55:09,22.12.21,1,3.1,481,22.12.21 10:55:09,2021-12-22 10:55:09+01:00
39,10:55:53,22.12.21,1,6.0,481,22.12.21 10:55:53,2021-12-22 10:55:53+01:00
12,10:56:23,22.12.21,1,3.9,481,22.12.21 10:56:23,2021-12-22 10:56:23+01:00
20,10:56:25,22.12.21,1,3.5,481,22.12.21 10:56:25,2021-12-22 10:56:25+01:00
28,10:59:00,22.12.21,1,6.0,481,22.12.21 10:59:00,2021-12-22 10:59:00+01:00
20,10:59:38,22.12.21,1,3.9,481,22.12.21 10:59:38,2021-12-22 10:59:38+01:00
33,11:00:28,22.12.21,1,7.0,481,22.12.21 11:00:28,2021-12-22 11:00:28+01:00
42,11:01:16,22.12.21,1,4.0,481,22.12.21 11:01:16,2021-12-22 11:01:16+01:00
40,11:01:20,22.12.21,1,4.0,481,22.12.21 11:01:20,2021-12-22 11:01:20+01:00
35,11:01:48,22.12.21,1,4.8,481,22.12.21 11:01:48,2021-12-22 11:01:48+01:00
33,11:02:09,22.12.21,1,4.1,481,22.12.21 11:02:09,2021-12-22 11:02:09+01:00
34,11:02:10,22.12.21,1,4.4,481,22.12.21 11:02:10,2021-12-22 11:02:10+01:00
34,11:03:44,22.12.21,1,4.6,481,22.12.21 11:03:44,2021-12-22 11:03:44+01:00
26,11:03:47,22.12.21,1,3.7,481,22.12.21 11:03:47,2021-12-22 11:03:47+01:00
35,11:03:56,22.12.21,1,4.2,481,22.12.21 11:03:56,2021-12-22 11:03:56+01:00
37,11:04:21,22.12.21,1,4.6,481,22.12.21 11:04:21,2021-12-22 11:04:21+01:00
34,11:05:20,22.12.21,1,3.5,481,22.12.21 11:05:20,2021-12-22 11:05:20+01:00
42,11:07:07,22.12.21,1,4.3,481,22.12.21 11:07:07,2021-12-22 11:07:07+01:00
35,11:07:23,22.12.21,1,6.3,481,22.12.21 11:07:23,2021-12-22 11:07:23+01:00
39,11:07:47,22.12.21,1,4.7,481,22.12.21 11:07:47,2021-12-22 11:07:47+01:00
45,11:09:50,22.12.21,1,4.5,481,22.12.21 11:09:50,2021-12-22 11:09:50+01:00
32,11:12:42,22.12.21,1,7.0,481,22.12.21 11:12:42,2021-12-22 11:12:42+01:00
30,11:13:34,22.12.21,1,0.8,481,22.12.21 11:13:34,2021-12-22 11:13:34+01:00
29,11:13:35,22.12.21,1,8.7,481,22.12.21 11:13:35,2021-12-22 11:13:35+01:00
22,11:13:40,22.12.21,1,3.8,481,22.12.21 11:13:40,2021-12-22 11:13:40+01:00
14,11:14:29,22.12.21,1,4.3,481,22.12.21 11:14:29,2021-12-22 11:14:29+01:00
19,11:15:06,22.12.21,1,4.1,481,22.12.21 11:15:06,2021-12-22 11:15:06+01:00
45,11:16:01,22.12.21,1,3.3,481,22.12.21 11:16:01,2021-12-22 11:16:01+01:00
24,11:16:12,22.12.21,1,3.7,481,22.12.21 11:16:12,2021-12-22 11:16:12+01:00
27,11:18:18,22.12.21,1,4.6,481,22.12.21 11:18:18,2021-12-22 11:18:18+01:00
33,11:20:39,22.12.21,1,0.7,481,22.12.21 11:20:39,2021-12-22 11:20:39+01:00
21,11:21:04,22.12.21,1,4.1,481,22.12.21 11:21:04,2021-12-22 11:21:04+01:00
33,11:21:44,22.12.21,1,3.9,481,22.12.21 11:21:44,2021-12-22 11:21:44+01:00
31,11:21:56,22.12.21,1,5.0,481,22.12.21 11:21:56,2021-12-22 11:21:56+01:00
19,11:24:24,22.12.21,1,1.6,481,22.12.21 11:24:24,2021-12-22 11:24:24+01:00
13,11:24:29,22.12.21,1,4.2,481,22.12.21 11:24:29,2021-12-22 11:24:29+01:00
27,11:24:55,22.12.21,1,5.2,481,22.12.21 11:24:55,2021-12-22 11:24:55+01:00
30,11:24:58,22.12.21,1,3.9,481,22.12.21 11:24:58,2021-12-22 11:24:58+01:00
29,11:25:36,22.12.21,1,5.8,481,22.12.21 11:25:36,2021-12-22 11:25:36+01:00
38,11:26:05,22.12.21,1,3.5,481,22.12.21 11:26:05,2021-12-22 11:26:05+01:00
36,11:26:36,22.12.21,1,4.4,481,22.12.21 11:26:36,2021-12-22 11:26:36+01:00
37,11:27:53,22.12.21,1,4.0,481,22.12.21 11:27:53,2021-12-22 11:27:53+01:00
35,11:28:35,22.12.21,1,4.1,481,22.12.21 11:28:35,2021-12-22 11:28:35+01:00
36,11:29:10,22.12.21,1,3.9,481,22.12.21 11:29:10,2021-12-22 11:29:10+01:00
25,11:32:17,22.12.21,1,4.3,481,22.12.21 11:32:17,2021-12-22 11:32:17+01:00
35,11:33:58,22.12.21,1,3.3,481,22.12.21 11:33:58,2021-12-22 11:33:58+01:00
33,11:34:03,22.12.21,1,4.2,481,22.12.21 11:34:03,2021-12-22 11:34:03+01:00
37,11:34:53,22.12.21,1,6.9,481,22.12.21 11:34:53,2021-12-22 11:34:53+01:00
38,11:34:55,22.12.21,1,4.2,481,22.12.21 11:34:55,2021-12-22 11:34:55+01:00
37,11:35:25,22.12.21,1,4.7,481,22.12.21 11:35:25,2021-12-22 11:35:25+01:00
43,11:35:36,22.12.21,1,4.0,481,22.12.21 11:35:36,2021-12-22 11:35:36+01:00
47,11:37:03,22.12.21,1,4.9,481,22.12.21 11:37:03,2021-12-22 11:37:03+01:00
36,11:37:57,22.12.21,1,4.8,481,22.12.21 11:37:57,2021-12-22 11:37:57+01:00
42,11:39:35,22.12.21,1,4.8,481,22.12.21 11:39:35,2021-12-22 11:39:35+01:00
46,11:40:04,22.12.21,1,4.4,481,22.12.21 11:40:04,2021-12-22 11:40:04+01:00
45,11:42:00,22.12.21,1,4.4,481,22.12.21 11:42:00,2021-12-22 11:42:00+01:00
37,11:42:04,22.12.21,1,4.7,481,22.12.21 11:42:04,2021-12-22 11:42:04+01:00
33,11:42:38,22.12.21,1,4.2,481,22.12.21 11:42:38,2021-12-22 11:42:38+01:00
32,11:42:41,22.12.21,1,4.4,481,22.12.21 11:42:41,2021-12-22 11:42:41+01:00
29,11:42:44,22.12.21,1,3.7,481,22.12.21 11:42:44,2021-12-22 11:42:44+01:00
37,11:44:12,22.12.21,1,7.0,481,22.12.21 11:44:12,2021-12-22 11:44:12+01:00
36,11:44:33,22.12.21,1,5.7,481,22.12.21 11:44:33,2021-12-22 11:44:33+01:00
38,11:44:37,22.12.21,1,3.5,481,22.12.21 11:44:37,2021-12-22 11:44:37+01:00
34,11:44:43,22.12.21,1,4.1,481,22.12.21 11:44:43,2021-12-22 11:44:43+01:00
38,11:45:49,22.12.21,1,4.0,481,22.12.21 11:45:49,2021-12-22 11:45:49+01:00
30,11:46:38,22.12.21,1,0.8,481,22.12.21 11:46:38,2021-12-22 11:46:38+01:00
31,11:50:06,22.12.21,1,2.6,481,22.12.21 11:50:06,2021-12-22 11:50:06+01:00
26,11:50:33,22.12.21,1,0.5,481,22.12.21 11:50:33,2021-12-22 11:50:33+01:00
33,11:51:22,22.12.21,1,4.9,481,22.12.21 11:51:22,2021-12-22 11:51:22+01:00
32,11:51:57,22.12.21,1,4.6,481,22.12.21 11:51:57,2021-12-22 11:51:57+01:00
48,11:52:50,22.12.21,1,4.6,481,22.12.21 11:52:50,2021-12-22 11:52:50+01:00
37,11:53:48,22.12.21,1,3.9,481,22.12.21 11:53:48,2021-12-22 11:53:48+01:00
26,11:53:54,22.12.21,1,4.3,481,22.12.21 11:53:54,2021-12-22 11:53:54+01:00
23,11:53:56,22.12.21,1,4.4,481,22.12.21 11:53:56,2021-12-22 11:53:56+01:00
37,11:55:34,22.12.21,1,4.8,481,22.12.21 11:55:34,2021-12-22 11:55:34+01:00
42,11:56:35,22.12.21,1,5.1,481,22.12.21 11:56:35,2021-12-22 11:56:35+01:00
37,11:56:57,22.12.21,1,4.8,481,22.12.21 11:56:57,2021-12-22 11:56:57+01:00
43,11:58:22,22.12.21,1,8.0,481,22.12.21 11:58:22,2021-12-22 11:58:22+01:00
31,11:58:30,22.12.21,1,4.5,481,22.12.21 11:58:30,2021-12-22 11:58:30+01:00
37,12:00:07,22.12.21,1,4.8,481,22.12.21 12:00:07,2021-12-22 12:00:07+01:00
41,12:01:03,22.12.21,1,4.5,481,22.12.21 12:01:03,2021-12-22 12:01:03+01:00
40,12:01:04,22.12.21,1,6.0,481,22.12.21 12:01:04,2021-12-22 12:01:04+01:00
34,12:03:13,22.12.21,1,13.2,481,22.12.21 12:03:13,2021-12-22 12:03:13+01:00
29,12:03:14,22.12.21,1,4.5,481,22.12.21 12:03:14,2021-12-22 12:03:14+01:00
14,12:03:17,22.12.21,1,3.5,481,22.12.21 12:03:17,2021-12-22 12:03:17+01:00
