Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,11:48:02,23.04.22,1,4.9,531,23.04.22 11:48:02,2022-04-23 11:48:02+02:00
45,11:48:42,23.04.22,1,25.5,531,23.04.22 11:48:42,2022-04-23 11:48:42+02:00
26,11:48:52,23.04.22,1,16.4,531,23.04.22 11:48:52,2022-04-23 11:48:52+02:00
26,11:49:36,23.04.22,1,4.7,531,23.04.22 11:49:36,2022-04-23 11:49:36+02:00
27,11:54:07,23.04.22,1,25.5,531,23.04.22 11:54:07,2022-04-23 11:54:07+02:00
23,11:55:40,23.04.22,1,5.2,531,23.04.22 11:55:40,2022-04-23 11:55:40+02:00
22,11:56:12,23.04.22,1,5.0,531,23.04.22 11:56:12,2022-04-23 11:56:12+02:00
33,11:56:18,23.04.22,1,5.2,531,23.04.22 11:56:18,2022-04-23 11:56:18+02:00
8,11:57:03,23.04.22,1,2.3,531,23.04.22 11:57:03,2022-04-23 11:57:03+02:00
32,11:57:50,23.04.22,1,5.0,531,23.04.22 11:57:50,2022-04-23 11:57:50+02:00
36,11:57:56,23.04.22,1,3.7,531,23.04.22 11:57:56,2022-04-23 11:57:56+02:00
26,11:59:27,23.04.22,1,3.1,531,23.04.22 11:59:27,2022-04-23 11:59:27+02:00
22,12:00:25,23.04.22,1,16.5,531,23.04.22 12:00:25,2022-04-23 12:00:25+02:00
24,12:01:13,23.04.22,1,5.0,531,23.04.22 12:01:13,2022-04-23 12:01:13+02:00
14,12:02:08,23.04.22,1,25.5,531,23.04.22 12:02:08,2022-04-23 12:02:08+02:00
28,12:03:30,23.04.22,1,21.0,531,23.04.22 12:03:30,2022-04-23 12:03:30+02:00
29,12:03:35,23.04.22,1,2.7,531,23.04.22 12:03:35,2022-04-23 12:03:35+02:00
21,12:06:09,23.04.22,1,13.4,531,23.04.22 12:06:09,2022-04-23 12:06:09+02:00
27,12:07:50,23.04.22,1,2.8,531,23.04.22 12:07:50,2022-04-23 12:07:50+02:00
30,12:09:04,23.04.22,1,5.0,531,23.04.22 12:09:04,2022-04-23 12:09:04+02:00
25,12:10:12,23.04.22,1,4.9,531,23.04.22 12:10:12,2022-04-23 12:10:12+02:00
28,12:10:32,23.04.22,1,4.9,531,23.04.22 12:10:32,2022-04-23 12:10:32+02:00
12,12:10:34,23.04.22,1,2.1,531,23.04.22 12:10:34,2022-04-23 12:10:34+02:00
32,12:10:35,23.04.22,1,1.1,531,23.04.22 12:10:35,2022-04-23 12:10:35+02:00
35,12:10:38,23.04.22,1,24.9,531,23.04.22 12:10:38,2022-04-23 12:10:38+02:00
23,12:11:53,23.04.22,1,4.6,531,23.04.22 12:11:53,2022-04-23 12:11:53+02:00
9,12:11:56,23.04.22,1,2.1,531,23.04.22 12:11:56,2022-04-23 12:11:56+02:00
25,12:12:13,23.04.22,1,0.7,531,23.04.22 12:12:13,2022-04-23 12:12:13+02:00
33,12:14:15,23.04.22,1,4.9,531,23.04.22 12:14:15,2022-04-23 12:14:15+02:00
36,12:14:23,23.04.22,1,5.1,531,23.04.22 12:14:23,2022-04-23 12:14:23+02:00
20,12:14:35,23.04.22,1,25.5,531,23.04.22 12:14:35,2022-04-23 12:14:35+02:00
38,12:16:24,23.04.22,1,3.1,531,23.04.22 12:16:24,2022-04-23 12:16:24+02:00
35,12:17:02,23.04.22,1,4.0,531,23.04.22 12:17:02,2022-04-23 12:17:02+02:00
11,12:17:51,23.04.22,1,4.3,531,23.04.22 12:17:51,2022-04-23 12:17:51+02:00
24,12:18:10,23.04.22,1,8.5,531,23.04.22 12:18:10,2022-04-23 12:18:10+02:00
10,12:18:43,23.04.22,1,0.8,531,23.04.22 12:18:43,2022-04-23 12:18:43+02:00
29,12:19:00,23.04.22,1,25.0,531,23.04.22 12:19:00,2022-04-23 12:19:00+02:00
28,12:19:02,23.04.22,1,2.2,531,23.04.22 12:19:02,2022-04-23 12:19:02+02:00
28,12:20:22,23.04.22,1,5.7,531,23.04.22 12:20:22,2022-04-23 12:20:22+02:00
35,12:20:28,23.04.22,1,4.6,531,23.04.22 12:20:28,2022-04-23 12:20:28+02:00
40,12:21:13,23.04.22,1,4.3,531,23.04.22 12:21:13,2022-04-23 12:21:13+02:00
36,12:22:38,23.04.22,1,3.5,531,23.04.22 12:22:38,2022-04-23 12:22:38+02:00
25,12:22:41,23.04.22,1,1.4,531,23.04.22 12:22:41,2022-04-23 12:22:41+02:00
19,12:22:57,23.04.22,1,6.7,531,23.04.22 12:22:57,2022-04-23 12:22:57+02:00
22,12:24:54,23.04.22,1,7.1,531,23.04.22 12:24:54,2022-04-23 12:24:54+02:00
26,12:25:52,23.04.22,1,5.9,531,23.04.22 12:25:52,2022-04-23 12:25:52+02:00
31,12:26:29,23.04.22,1,5.9,531,23.04.22 12:26:29,2022-04-23 12:26:29+02:00
40,12:26:41,23.04.22,1,25.5,531,23.04.22 12:26:41,2022-04-23 12:26:41+02:00
27,12:29:02,23.04.22,1,2.7,531,23.04.22 12:29:02,2022-04-23 12:29:02+02:00
30,12:30:43,23.04.22,1,5.8,531,23.04.22 12:30:43,2022-04-23 12:30:43+02:00
35,12:32:34,23.04.22,1,25.5,531,23.04.22 12:32:34,2022-04-23 12:32:34+02:00
31,12:33:36,23.04.22,1,5.6,531,23.04.22 12:33:36,2022-04-23 12:33:36+02:00
13,12:33:44,23.04.22,1,1.0,531,23.04.22 12:33:44,2022-04-23 12:33:44+02:00
14,12:33:49,23.04.22,1,13.3,531,23.04.22 12:33:49,2022-04-23 12:33:49+02:00
31,12:34:20,23.04.22,1,5.7,531,23.04.22 12:34:20,2022-04-23 12:34:20+02:00
7,12:35:46,23.04.22,1,1.2,531,23.04.22 12:35:46,2022-04-23 12:35:46+02:00
32,12:37:26,23.04.22,1,5.3,531,23.04.22 12:37:26,2022-04-23 12:37:26+02:00
40,12:37:50,23.04.22,1,6.5,531,23.04.22 12:37:50,2022-04-23 12:37:50+02:00
32,12:37:53,23.04.22,1,5.0,531,23.04.22 12:37:53,2022-04-23 12:37:53+02:00
27,12:37:59,23.04.22,1,3.9,531,23.04.22 12:37:59,2022-04-23 12:37:59+02:00
30,12:40:00,23.04.22,1,4.6,531,23.04.22 12:40:00,2022-04-23 12:40:00+02:00
19,12:40:40,23.04.22,1,3.0,531,23.04.22 12:40:40,2022-04-23 12:40:40+02:00
30,12:41:00,23.04.22,1,23.3,531,23.04.22 12:41:00,2022-04-23 12:41:00+02:00
30,12:41:26,23.04.22,1,6.3,531,23.04.22 12:41:26,2022-04-23 12:41:26+02:00
21,12:44:55,23.04.22,1,14.3,531,23.04.22 12:44:55,2022-04-23 12:44:55+02:00
31,12:45:03,23.04.22,1,4.2,531,23.04.22 12:45:03,2022-04-23 12:45:03+02:00
25,12:47:08,23.04.22,1,3.7,531,23.04.22 12:47:08,2022-04-23 12:47:08+02:00
33,12:47:28,23.04.22,1,3.1,531,23.04.22 12:47:28,2022-04-23 12:47:28+02:00
38,12:48:31,23.04.22,1,16.0,531,23.04.22 12:48:31,2022-04-23 12:48:31+02:00
34,12:48:33,23.04.22,1,6.5,531,23.04.22 12:48:33,2022-04-23 12:48:33+02:00
36,12:48:41,23.04.22,1,6.3,531,23.04.22 12:48:41,2022-04-23 12:48:41+02:00
31,12:48:55,23.04.22,1,5.8,531,23.04.22 12:48:55,2022-04-23 12:48:55+02:00
30,12:49:00,23.04.22,1,3.9,531,23.04.22 12:49:00,2022-04-23 12:49:00+02:00
32,12:49:18,23.04.22,1,5.3,531,23.04.22 12:49:18,2022-04-23 12:49:18+02:00
47,12:49:47,23.04.22,1,5.5,531,23.04.22 12:49:47,2022-04-23 12:49:47+02:00
20,12:50:15,23.04.22,1,5.2,531,23.04.22 12:50:15,2022-04-23 12:50:15+02:00
31,12:52:24,23.04.22,1,1.4,531,23.04.22 12:52:24,2022-04-23 12:52:24+02:00
32,12:53:05,23.04.22,1,4.6,531,23.04.22 12:53:05,2022-04-23 12:53:05+02:00
23,12:53:12,23.04.22,1,6.7,531,23.04.22 12:53:12,2022-04-23 12:53:12+02:00
11,12:53:54,23.04.22,1,0.8,531,23.04.22 12:53:54,2022-04-23 12:53:54+02:00
27,12:54:25,23.04.22,1,6.3,531,23.04.22 12:54:25,2022-04-23 12:54:25+02:00
31,12:55:29,23.04.22,1,16.8,531,23.04.22 12:55:29,2022-04-23 12:55:29+02:00
28,12:56:10,23.04.22,1,4.3,531,23.04.22 12:56:10,2022-04-23 12:56:10+02:00
31,12:56:48,23.04.22,1,5.4,531,23.04.22 12:56:48,2022-04-23 12:56:48+02:00
20,12:57:49,23.04.22,1,2.1,531,23.04.22 12:57:49,2022-04-23 12:57:49+02:00
23,12:57:52,23.04.22,1,5.5,531,23.04.22 12:57:52,2022-04-23 12:57:52+02:00
24,12:59:09,23.04.22,1,1.0,531,23.04.22 12:59:09,2022-04-23 12:59:09+02:00
17,12:59:16,23.04.22,1,4.6,531,23.04.22 12:59:16,2022-04-23 12:59:16+02:00
12,12:59:34,23.04.22,1,0.6,531,23.04.22 12:59:34,2022-04-23 12:59:34+02:00
13,12:59:47,23.04.22,1,3.7,531,23.04.22 12:59:47,2022-04-23 12:59:47+02:00
22,13:02:40,23.04.22,1,10.3,531,23.04.22 13:02:40,2022-04-23 13:02:40+02:00
33,13:02:49,23.04.22,1,25.5,531,23.04.22 13:02:49,2022-04-23 13:02:49+02:00
28,13:03:18,23.04.22,1,13.0,531,23.04.22 13:03:18,2022-04-23 13:03:18+02:00
33,13:04:11,23.04.22,1,5.3,531,23.04.22 13:04:11,2022-04-23 13:04:11+02:00
24,13:04:21,23.04.22,1,5.0,531,23.04.22 13:04:21,2022-04-23 13:04:21+02:00
16,13:04:58,23.04.22,1,15.9,531,23.04.22 13:04:58,2022-04-23 13:04:58+02:00
21,13:05:29,23.04.22,1,3.1,531,23.04.22 13:05:29,2022-04-23 13:05:29+02:00
21,13:05:59,23.04.22,1,3.5,531,23.04.22 13:05:59,2022-04-23 13:05:59+02:00
18,13:07:17,23.04.22,1,15.7,531,23.04.22 13:07:17,2022-04-23 13:07:17+02:00
30,13:07:20,23.04.22,1,4.8,531,23.04.22 13:07:20,2022-04-23 13:07:20+02:00
23,13:07:47,23.04.22,1,2.7,531,23.04.22 13:07:47,2022-04-23 13:07:47+02:00
26,13:10:13,23.04.22,1,4.8,531,23.04.22 13:10:13,2022-04-23 13:10:13+02:00
30,13:10:37,23.04.22,1,22.4,531,23.04.22 13:10:37,2022-04-23 13:10:37+02:00
28,13:11:11,23.04.22,1,0.6,531,23.04.22 13:11:11,2022-04-23 13:11:11+02:00
18,13:11:14,23.04.22,1,11.2,531,23.04.22 13:11:14,2022-04-23 13:11:14+02:00
48,13:12:09,23.04.22,1,6.2,531,23.04.22 13:12:09,2022-04-23 13:12:09+02:00
28,13:13:33,23.04.22,1,10.6,531,23.04.22 13:13:33,2022-04-23 13:13:33+02:00
29,13:14:25,23.04.22,1,5.3,531,23.04.22 13:14:25,2022-04-23 13:14:25+02:00
28,13:14:57,23.04.22,1,5.2,531,23.04.22 13:14:57,2022-04-23 13:14:57+02:00
34,13:18:13,23.04.22,1,23.4,531,23.04.22 13:18:13,2022-04-23 13:18:13+02:00
31,13:18:15,23.04.22,1,5.0,531,23.04.22 13:18:15,2022-04-23 13:18:15+02:00
30,13:18:49,23.04.22,1,7.8,531,23.04.22 13:18:49,2022-04-23 13:18:49+02:00
11,13:22:16,23.04.22,1,1.3,531,23.04.22 13:22:16,2022-04-23 13:22:16+02:00
25,13:24:25,23.04.22,1,11.5,531,23.04.22 13:24:25,2022-04-23 13:24:25+02:00
22,13:25:54,23.04.22,1,5.5,531,23.04.22 13:25:54,2022-04-23 13:25:54+02:00
18,13:26:19,23.04.22,1,17.3,531,23.04.22 13:26:19,2022-04-23 13:26:19+02:00
30,13:26:21,23.04.22,1,6.8,531,23.04.22 13:26:21,2022-04-23 13:26:21+02:00
32,13:26:54,23.04.22,1,24.6,531,23.04.22 13:26:54,2022-04-23 13:26:54+02:00
28,13:28:03,23.04.22,1,2.1,531,23.04.22 13:28:03,2022-04-23 13:28:03+02:00
26,13:29:16,23.04.22,1,14.1,531,23.04.22 13:29:16,2022-04-23 13:29:16+02:00
35,13:29:19,23.04.22,1,5.2,531,23.04.22 13:29:19,2022-04-23 13:29:19+02:00
41,13:29:20,23.04.22,1,5.7,531,23.04.22 13:29:20,2022-04-23 13:29:20+02:00
27,13:30:18,23.04.22,1,4.0,531,23.04.22 13:30:18,2022-04-23 13:30:18+02:00
34,13:32:42,23.04.22,1,23.4,531,23.04.22 13:32:42,2022-04-23 13:32:42+02:00
22,13:32:51,23.04.22,1,6.0,531,23.04.22 13:32:51,2022-04-23 13:32:51+02:00
35,13:33:16,23.04.22,1,4.2,531,23.04.22 13:33:16,2022-04-23 13:33:16+02:00
30,13:35:33,23.04.22,1,4.1,531,23.04.22 13:35:33,2022-04-23 13:35:33+02:00
18,13:35:54,23.04.22,1,16.3,531,23.04.22 13:35:54,2022-04-23 13:35:54+02:00
33,13:35:58,23.04.22,1,4.6,531,23.04.22 13:35:58,2022-04-23 13:35:58+02:00
34,13:37:33,23.04.22,1,5.7,531,23.04.22 13:37:33,2022-04-23 13:37:33+02:00
29,13:39:50,23.04.22,1,6.3,531,23.04.22 13:39:50,2022-04-23 13:39:50+02:00
37,13:40:00,23.04.22,1,5.7,531,23.04.22 13:40:00,2022-04-23 13:40:00+02:00
29,13:40:05,23.04.22,1,25.5,531,23.04.22 13:40:05,2022-04-23 13:40:05+02:00
27,13:40:07,23.04.22,1,5.8,531,23.04.22 13:40:07,2022-04-23 13:40:07+02:00
37,13:40:44,23.04.22,1,5.7,531,23.04.22 13:40:44,2022-04-23 13:40:44+02:00
29,13:42:00,23.04.22,1,3.9,531,23.04.22 13:42:00,2022-04-23 13:42:00+02:00
24,13:44:25,23.04.22,1,11.5,531,23.04.22 13:44:25,2022-04-23 13:44:25+02:00
31,13:44:40,23.04.22,1,4.4,531,23.04.22 13:44:40,2022-04-23 13:44:40+02:00
23,13:44:42,23.04.22,1,1.8,531,23.04.22 13:44:42,2022-04-23 13:44:42+02:00
27,13:45:31,23.04.22,1,4.7,531,23.04.22 13:45:31,2022-04-23 13:45:31+02:00
39,13:47:32,23.04.22,1,23.6,531,23.04.22 13:47:32,2022-04-23 13:47:32+02:00
36,13:47:49,23.04.22,1,6.7,531,23.04.22 13:47:49,2022-04-23 13:47:49+02:00
35,13:48:33,23.04.22,1,4.4,531,23.04.22 13:48:33,2022-04-23 13:48:33+02:00
28,13:50:10,23.04.22,1,5.9,531,23.04.22 13:50:10,2022-04-23 13:50:10+02:00
35,13:50:16,23.04.22,1,4.4,531,23.04.22 13:50:16,2022-04-23 13:50:16+02:00
34,13:50:23,23.04.22,1,3.2,531,23.04.22 13:50:23,2022-04-23 13:50:23+02:00
29,13:50:31,23.04.22,1,4.0,531,23.04.22 13:50:31,2022-04-23 13:50:31+02:00
23,13:50:37,23.04.22,1,4.4,531,23.04.22 13:50:37,2022-04-23 13:50:37+02:00
25,13:50:48,23.04.22,1,4.6,531,23.04.22 13:50:48,2022-04-23 13:50:48+02:00
24,13:51:53,23.04.22,1,12.3,531,23.04.22 13:51:53,2022-04-23 13:51:53+02:00
34,13:51:58,23.04.22,1,5.9,531,23.04.22 13:51:58,2022-04-23 13:51:58+02:00
31,13:53:54,23.04.22,1,4.0,531,23.04.22 13:53:54,2022-04-23 13:53:54+02:00
27,13:54:27,23.04.22,1,1.5,531,23.04.22 13:54:27,2022-04-23 13:54:27+02:00
30,13:55:57,23.04.22,1,21.0,531,23.04.22 13:55:57,2022-04-23 13:55:57+02:00
25,13:57:19,23.04.22,1,2.3,531,23.04.22 13:57:19,2022-04-23 13:57:19+02:00
13,13:58:24,23.04.22,1,8.4,531,23.04.22 13:58:24,2022-04-23 13:58:24+02:00
32,13:58:52,23.04.22,1,4.8,531,23.04.22 13:58:52,2022-04-23 13:58:52+02:00
33,13:59:09,23.04.22,1,5.7,531,23.04.22 13:59:09,2022-04-23 13:59:09+02:00
24,14:00:45,23.04.22,1,1.2,531,23.04.22 14:00:45,2022-04-23 14:00:45+02:00
17,14:00:51,23.04.22,1,12.0,531,23.04.22 14:00:51,2022-04-23 14:00:51+02:00
32,14:02:00,23.04.22,1,4.8,531,23.04.22 14:02:00,2022-04-23 14:02:00+02:00
29,14:02:27,23.04.22,1,25.2,531,23.04.22 14:02:27,2022-04-23 14:02:27+02:00
14,14:02:45,23.04.22,1,1.1,531,23.04.22 14:02:45,2022-04-23 14:02:45+02:00
26,14:03:26,23.04.22,1,3.8,531,23.04.22 14:03:26,2022-04-23 14:03:26+02:00
32,14:03:29,23.04.22,1,6.1,531,23.04.22 14:03:29,2022-04-23 14:03:29+02:00
22,14:04:26,23.04.22,1,20.7,531,23.04.22 14:04:26,2022-04-23 14:04:26+02:00
11,14:04:43,23.04.22,1,10.5,531,23.04.22 14:04:43,2022-04-23 14:04:43+02:00
26,14:04:45,23.04.22,1,0.7,531,23.04.22 14:04:45,2022-04-23 14:04:45+02:00
18,14:04:58,23.04.22,1,3.3,531,23.04.22 14:04:58,2022-04-23 14:04:58+02:00
12,14:05:06,23.04.22,1,4.8,531,23.04.22 14:05:06,2022-04-23 14:05:06+02:00
35,14:05:25,23.04.22,1,5.8,531,23.04.22 14:05:25,2022-04-23 14:05:25+02:00
19,14:05:50,23.04.22,1,3.9,531,23.04.22 14:05:50,2022-04-23 14:05:50+02:00
22,14:06:05,23.04.22,1,16.6,531,23.04.22 14:06:05,2022-04-23 14:06:05+02:00
16,14:07:08,23.04.22,1,12.3,531,23.04.22 14:07:08,2022-04-23 14:07:08+02:00
15,14:07:47,23.04.22,1,6.1,531,23.04.22 14:07:47,2022-04-23 14:07:47+02:00
10,14:07:58,23.04.22,1,5.7,531,23.04.22 14:07:58,2022-04-23 14:07:58+02:00
30,14:09:32,23.04.22,1,5.9,531,23.04.22 14:09:32,2022-04-23 14:09:32+02:00
23,14:09:39,23.04.22,1,1.3,531,23.04.22 14:09:39,2022-04-23 14:09:39+02:00
29,14:09:46,23.04.22,1,4.3,531,23.04.22 14:09:46,2022-04-23 14:09:46+02:00
36,14:10:09,23.04.22,1,22.6,531,23.04.22 14:10:09,2022-04-23 14:10:09+02:00
28,14:10:23,23.04.22,1,6.0,531,23.04.22 14:10:23,2022-04-23 14:10:23+02:00
29,14:10:30,23.04.22,1,1.3,531,23.04.22 14:10:30,2022-04-23 14:10:30+02:00
25,14:11:08,23.04.22,1,4.0,531,23.04.22 14:11:08,2022-04-23 14:11:08+02:00
9,14:11:12,23.04.22,1,2.0,531,23.04.22 14:11:12,2022-04-23 14:11:12+02:00
24,14:13:09,23.04.22,1,5.8,531,23.04.22 14:13:09,2022-04-23 14:13:09+02:00
35,14:13:31,23.04.22,1,1.2,531,23.04.22 14:13:31,2022-04-23 14:13:31+02:00
18,14:14:04,23.04.22,1,11.4,531,23.04.22 14:14:04,2022-04-23 14:14:04+02:00
34,14:14:10,23.04.22,1,5.3,531,23.04.22 14:14:10,2022-04-23 14:14:10+02:00
31,14:14:29,23.04.22,1,4.9,531,23.04.22 14:14:29,2022-04-23 14:14:29+02:00
17,14:15:09,23.04.22,1,0.5,531,23.04.22 14:15:09,2022-04-23 14:15:09+02:00
31,14:16:56,23.04.22,1,0.9,531,23.04.22 14:16:56,2022-04-23 14:16:56+02:00
31,14:17:56,23.04.22,1,6.5,531,23.04.22 14:17:56,2022-04-23 14:17:56+02:00
35,14:18:01,23.04.22,1,7.5,531,23.04.22 14:18:01,2022-04-23 14:18:01+02:00
30,14:18:04,23.04.22,1,7.6,531,23.04.22 14:18:04,2022-04-23 14:18:04+02:00
16,14:19:23,23.04.22,1,0.6,531,23.04.22 14:19:23,2022-04-23 14:19:23+02:00
17,14:19:31,23.04.22,1,23.8,531,23.04.22 14:19:31,2022-04-23 14:19:31+02:00
27,14:20:35,23.04.22,1,5.4,531,23.04.22 14:20:35,2022-04-23 14:20:35+02:00
25,14:21:07,23.04.22,1,6.9,531,23.04.22 14:21:07,2022-04-23 14:21:07+02:00
29,14:21:24,23.04.22,1,4.1,531,23.04.22 14:21:24,2022-04-23 14:21:24+02:00
24,14:23:40,23.04.22,1,5.1,531,23.04.22 14:23:40,2022-04-23 14:23:40+02:00
28,14:23:53,23.04.22,1,7.0,531,23.04.22 14:23:53,2022-04-23 14:23:53+02:00
25,14:24:37,23.04.22,1,4.0,531,23.04.22 14:24:37,2022-04-23 14:24:37+02:00
26,14:24:41,23.04.22,1,5.0,531,23.04.22 14:24:41,2022-04-23 14:24:41+02:00
20,14:24:47,23.04.22,1,9.5,531,23.04.22 14:24:47,2022-04-23 14:24:47+02:00
14,14:24:50,23.04.22,1,3.9,531,23.04.22 14:24:50,2022-04-23 14:24:50+02:00
12,14:24:58,23.04.22,1,2.9,531,23.04.22 14:24:58,2022-04-23 14:24:58+02:00
29,14:25:10,23.04.22,1,6.1,531,23.04.22 14:25:10,2022-04-23 14:25:10+02:00
38,14:25:26,23.04.22,1,2.4,531,23.04.22 14:25:26,2022-04-23 14:25:26+02:00
38,14:27:07,23.04.22,1,22.9,531,23.04.22 14:27:07,2022-04-23 14:27:07+02:00
32,14:28:25,23.04.22,1,6.3,531,23.04.22 14:28:25,2022-04-23 14:28:25+02:00
28,14:31:02,23.04.22,1,4.2,531,23.04.22 14:31:02,2022-04-23 14:31:02+02:00
21,14:31:43,23.04.22,1,12.7,531,23.04.22 14:31:43,2022-04-23 14:31:43+02:00
18,14:31:45,23.04.22,1,1.9,531,23.04.22 14:31:45,2022-04-23 14:31:45+02:00
10,14:32:07,23.04.22,1,1.5,531,23.04.22 14:32:07,2022-04-23 14:32:07+02:00
32,14:33:05,23.04.22,1,5.2,531,23.04.22 14:33:05,2022-04-23 14:33:05+02:00
33,14:33:19,23.04.22,1,24.2,531,23.04.22 14:33:19,2022-04-23 14:33:19+02:00
26,14:33:40,23.04.22,1,4.3,531,23.04.22 14:33:40,2022-04-23 14:33:40+02:00
20,14:34:41,23.04.22,1,16.5,531,23.04.22 14:34:41,2022-04-23 14:34:41+02:00
17,14:35:33,23.04.22,1,15.0,531,23.04.22 14:35:33,2022-04-23 14:35:33+02:00
31,14:36:04,23.04.22,1,6.8,531,23.04.22 14:36:04,2022-04-23 14:36:04+02:00
13,14:36:57,23.04.22,1,2.0,531,23.04.22 14:36:57,2022-04-23 14:36:57+02:00
16,14:38:33,23.04.22,1,9.0,531,23.04.22 14:38:33,2022-04-23 14:38:33+02:00
31,14:39:08,23.04.22,1,3.2,531,23.04.22 14:39:08,2022-04-23 14:39:08+02:00
23,14:40:00,23.04.22,1,13.5,531,23.04.22 14:40:00,2022-04-23 14:40:00+02:00
33,14:40:10,23.04.22,1,5.9,531,23.04.22 14:40:10,2022-04-23 14:40:10+02:00
28,14:40:45,23.04.22,1,4.9,531,23.04.22 14:40:45,2022-04-23 14:40:45+02:00
34,14:41:06,23.04.22,1,25.4,531,23.04.22 14:41:06,2022-04-23 14:41:06+02:00
14,14:41:56,23.04.22,1,0.5,531,23.04.22 14:41:56,2022-04-23 14:41:56+02:00
11,14:42:02,23.04.22,1,4.7,531,23.04.22 14:42:02,2022-04-23 14:42:02+02:00
15,14:44:10,23.04.22,1,11.2,531,23.04.22 14:44:10,2022-04-23 14:44:10+02:00
7,14:44:32,23.04.22,1,0.7,531,23.04.22 14:44:32,2022-04-23 14:44:32+02:00
7,14:44:38,23.04.22,1,4.4,531,23.04.22 14:44:38,2022-04-23 14:44:38+02:00
27,14:45:11,23.04.22,1,3.5,531,23.04.22 14:45:11,2022-04-23 14:45:11+02:00
12,14:45:50,23.04.22,1,2.9,531,23.04.22 14:45:50,2022-04-23 14:45:50+02:00
34,14:46:39,23.04.22,1,5.4,531,23.04.22 14:46:39,2022-04-23 14:46:39+02:00
26,14:47:02,23.04.22,1,5.3,531,23.04.22 14:47:02,2022-04-23 14:47:02+02:00
26,14:47:25,23.04.22,1,5.9,531,23.04.22 14:47:25,2022-04-23 14:47:25+02:00
22,14:47:28,23.04.22,1,3.2,531,23.04.22 14:47:28,2022-04-23 14:47:28+02:00
27,14:47:33,23.04.22,1,5.4,531,23.04.22 14:47:33,2022-04-23 14:47:33+02:00
27,14:47:35,23.04.22,1,1.0,531,23.04.22 14:47:35,2022-04-23 14:47:35+02:00
23,14:47:37,23.04.22,1,3.5,531,23.04.22 14:47:37,2022-04-23 14:47:37+02:00
27,14:48:00,23.04.22,1,2.1,531,23.04.22 14:48:00,2022-04-23 14:48:00+02:00
36,14:48:22,23.04.22,1,20.9,531,23.04.22 14:48:22,2022-04-23 14:48:22+02:00
28,14:48:44,23.04.22,1,11.5,531,23.04.22 14:48:44,2022-04-23 14:48:44+02:00
27,14:49:18,23.04.22,1,5.0,531,23.04.22 14:49:18,2022-04-23 14:49:18+02:00
38,14:49:37,23.04.22,1,4.4,531,23.04.22 14:49:37,2022-04-23 14:49:37+02:00
20,14:49:44,23.04.22,1,3.1,531,23.04.22 14:49:44,2022-04-23 14:49:44+02:00
39,14:49:49,23.04.22,1,4.3,531,23.04.22 14:49:49,2022-04-23 14:49:49+02:00
7,14:50:22,23.04.22,1,0.5,531,23.04.22 14:50:22,2022-04-23 14:50:22+02:00
18,14:55:02,23.04.22,1,5.2,531,23.04.22 14:55:02,2022-04-23 14:55:02+02:00
26,14:55:13,23.04.22,1,4.3,531,23.04.22 14:55:13,2022-04-23 14:55:13+02:00
32,14:55:20,23.04.22,1,22.3,531,23.04.22 14:55:20,2022-04-23 14:55:20+02:00
25,14:55:35,23.04.22,1,6.5,531,23.04.22 14:55:35,2022-04-23 14:55:35+02:00
31,14:57:12,23.04.22,1,5.0,531,23.04.22 14:57:12,2022-04-23 14:57:12+02:00
8,14:57:50,23.04.22,1,2.7,531,23.04.22 14:57:50,2022-04-23 14:57:50+02:00
29,14:59:22,23.04.22,1,5.4,531,23.04.22 14:59:22,2022-04-23 14:59:22+02:00
14,15:00:04,23.04.22,1,0.7,531,23.04.22 15:00:04,2022-04-23 15:00:04+02:00
28,15:01:24,23.04.22,1,8.8,531,23.04.22 15:01:24,2022-04-23 15:01:24+02:00
24,15:01:29,23.04.22,1,1.9,531,23.04.22 15:01:29,2022-04-23 15:01:29+02:00
14,15:01:32,23.04.22,1,5.0,531,23.04.22 15:01:32,2022-04-23 15:01:32+02:00
33,15:01:37,23.04.22,1,6.4,531,23.04.22 15:01:37,2022-04-23 15:01:37+02:00
35,15:04:21,23.04.22,1,23.7,531,23.04.22 15:04:21,2022-04-23 15:04:21+02:00
33,15:05:23,23.04.22,1,2.8,531,23.04.22 15:05:23,2022-04-23 15:05:23+02:00
11,15:05:49,23.04.22,1,0.6,531,23.04.22 15:05:49,2022-04-23 15:05:49+02:00
23,15:06:43,23.04.22,1,4.2,531,23.04.22 15:06:43,2022-04-23 15:06:43+02:00
23,15:08:10,23.04.22,1,19.7,531,23.04.22 15:08:10,2022-04-23 15:08:10+02:00
23,15:09:17,23.04.22,1,4.4,531,23.04.22 15:09:17,2022-04-23 15:09:17+02:00
11,15:09:35,23.04.22,1,2.2,531,23.04.22 15:09:35,2022-04-23 15:09:35+02:00
29,15:10:19,23.04.22,1,23.9,531,23.04.22 15:10:19,2022-04-23 15:10:19+02:00
15,15:10:52,23.04.22,1,1.5,531,23.04.22 15:10:52,2022-04-23 15:10:52+02:00
26,15:11:09,23.04.22,1,4.4,531,23.04.22 15:11:09,2022-04-23 15:11:09+02:00
29,15:12:11,23.04.22,1,3.3,531,23.04.22 15:12:11,2022-04-23 15:12:11+02:00
18,15:12:45,23.04.22,1,0.8,531,23.04.22 15:12:45,2022-04-23 15:12:45+02:00
