Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,04:39:37,14.09.19,2,11.6,13,14.09.19 04:39:37,2019-09-14 04:39:37+02:00
40,04:42:47,14.09.19,2,5.3,13,14.09.19 04:42:47,2019-09-14 04:42:47+02:00
44,04:43:04,14.09.19,2,4.1,13,14.09.19 04:43:04,2019-09-14 04:43:04+02:00
27,04:43:31,14.09.19,2,4.5,13,14.09.19 04:43:31,2019-09-14 04:43:31+02:00
56,04:45:06,14.09.19,2,4.6,13,14.09.19 04:45:06,2019-09-14 04:45:06+02:00
57,04:45:23,14.09.19,2,6.1,13,14.09.19 04:45:23,2019-09-14 04:45:23+02:00
28,04:46:46,14.09.19,2,25.5,13,14.09.19 04:46:46,2019-09-14 04:46:46+02:00
26,04:46:51,14.09.19,2,4.1,13,14.09.19 04:46:51,2019-09-14 04:46:51+02:00
49,04:48:02,14.09.19,2,4.8,13,14.09.19 04:48:02,2019-09-14 04:48:02+02:00
51,04:48:50,14.09.19,2,13.7,13,14.09.19 04:48:50,2019-09-14 04:48:50+02:00
50,04:50:21,14.09.19,2,2.2,13,14.09.19 04:50:21,2019-09-14 04:50:21+02:00
52,04:51:42,14.09.19,2,3.5,13,14.09.19 04:51:42,2019-09-14 04:51:42+02:00
51,04:56:00,14.09.19,2,4.6,13,14.09.19 04:56:00,2019-09-14 04:56:00+02:00
45,04:56:22,14.09.19,2,5.1,13,14.09.19 04:56:22,2019-09-14 04:56:22+02:00
53,04:57:01,14.09.19,2,4.9,13,14.09.19 04:57:01,2019-09-14 04:57:01+02:00
32,04:58:22,14.09.19,2,6.2,13,14.09.19 04:58:22,2019-09-14 04:58:22+02:00
55,05:00:37,14.09.19,2,5.4,13,14.09.19 05:00:37,2019-09-14 05:00:37+02:00
43,05:00:54,14.09.19,2,4.0,13,14.09.19 05:00:54,2019-09-14 05:00:54+02:00
37,05:01:21,14.09.19,2,3.0,13,14.09.19 05:01:21,2019-09-14 05:01:21+02:00
38,05:01:23,14.09.19,2,2.2,13,14.09.19 05:01:23,2019-09-14 05:01:23+02:00
36,05:01:24,14.09.19,2,5.0,13,14.09.19 05:01:24,2019-09-14 05:01:24+02:00
33,05:02:52,14.09.19,2,25.5,13,14.09.19 05:02:52,2019-09-14 05:02:52+02:00
28,05:03:15,14.09.19,2,3.6,13,14.09.19 05:03:15,2019-09-14 05:03:15+02:00
58,05:04:03,14.09.19,2,4.0,13,14.09.19 05:04:03,2019-09-14 05:04:03+02:00
30,05:06:39,14.09.19,2,3.5,13,14.09.19 05:06:39,2019-09-14 05:06:39+02:00
44,05:07:27,14.09.19,2,4.9,13,14.09.19 05:07:27,2019-09-14 05:07:27+02:00
36,05:07:33,14.09.19,2,4.4,13,14.09.19 05:07:33,2019-09-14 05:07:33+02:00
49,05:08:19,14.09.19,2,5.2,13,14.09.19 05:08:19,2019-09-14 05:08:19+02:00
51,05:09:12,14.09.19,2,6.2,13,14.09.19 05:09:12,2019-09-14 05:09:12+02:00
47,05:15:26,14.09.19,2,3.6,13,14.09.19 05:15:26,2019-09-14 05:15:26+02:00
30,05:16:51,14.09.19,2,25.5,13,14.09.19 05:16:51,2019-09-14 05:16:51+02:00
26,05:17:00,14.09.19,2,18.5,13,14.09.19 05:17:00,2019-09-14 05:17:00+02:00
31,05:17:13,14.09.19,2,4.6,13,14.09.19 05:17:13,2019-09-14 05:17:13+02:00
41,05:18:31,14.09.19,2,4.6,13,14.09.19 05:18:31,2019-09-14 05:18:31+02:00
42,05:20:27,14.09.19,2,10.6,13,14.09.19 05:20:27,2019-09-14 05:20:27+02:00
48,05:25:52,14.09.19,2,5.1,13,14.09.19 05:25:52,2019-09-14 05:25:52+02:00
46,05:27:14,14.09.19,2,12.7,13,14.09.19 05:27:14,2019-09-14 05:27:14+02:00
28,05:29:26,14.09.19,2,16.3,13,14.09.19 05:29:26,2019-09-14 05:29:26+02:00
28,05:29:26,14.09.19,2,3.8,13,14.09.19 05:29:26,2019-09-14 05:29:26+02:00
28,05:29:28,14.09.19,2,6.6,13,14.09.19 05:29:28,2019-09-14 05:29:28+02:00
25,05:29:30,14.09.19,2,3.3,13,14.09.19 05:29:30,2019-09-14 05:29:30+02:00
35,05:30:31,14.09.19,2,4.6,13,14.09.19 05:30:31,2019-09-14 05:30:31+02:00
50,05:30:43,14.09.19,2,7.2,13,14.09.19 05:30:43,2019-09-14 05:30:43+02:00
38,05:31:07,14.09.19,2,3.3,13,14.09.19 05:31:07,2019-09-14 05:31:07+02:00
45,05:33:07,14.09.19,2,3.9,13,14.09.19 05:33:07,2019-09-14 05:33:07+02:00
27,05:34:47,14.09.19,2,4.7,13,14.09.19 05:34:47,2019-09-14 05:34:47+02:00
36,05:35:19,14.09.19,2,7.5,13,14.09.19 05:35:19,2019-09-14 05:35:19+02:00
55,05:35:43,14.09.19,2,4.2,13,14.09.19 05:35:43,2019-09-14 05:35:43+02:00
60,05:35:54,14.09.19,2,4.7,13,14.09.19 05:35:54,2019-09-14 05:35:54+02:00
34,05:37:55,14.09.19,2,3.6,13,14.09.19 05:37:55,2019-09-14 05:37:55+02:00
57,05:38:06,14.09.19,2,3.8,13,14.09.19 05:38:06,2019-09-14 05:38:06+02:00
52,05:40:53,14.09.19,2,5.4,13,14.09.19 05:40:53,2019-09-14 05:40:53+02:00
45,05:41:10,14.09.19,2,4.3,13,14.09.19 05:41:10,2019-09-14 05:41:10+02:00
30,05:43:51,14.09.19,2,14.3,13,14.09.19 05:43:51,2019-09-14 05:43:51+02:00
27,05:43:54,14.09.19,2,16.3,13,14.09.19 05:43:54,2019-09-14 05:43:54+02:00
24,05:43:56,14.09.19,2,6.5,13,14.09.19 05:43:56,2019-09-14 05:43:56+02:00
33,05:44:18,14.09.19,2,3.9,13,14.09.19 05:44:18,2019-09-14 05:44:18+02:00
28,05:45:11,14.09.19,2,5.3,13,14.09.19 05:45:11,2019-09-14 05:45:11+02:00
36,05:47:05,14.09.19,2,3.9,13,14.09.19 05:47:05,2019-09-14 05:47:05+02:00
42,05:50:25,14.09.19,2,4.7,13,14.09.19 05:50:25,2019-09-14 05:50:25+02:00
50,05:51:18,14.09.19,2,5.0,13,14.09.19 05:51:18,2019-09-14 05:51:18+02:00
31,05:54:03,14.09.19,2,4.4,13,14.09.19 05:54:03,2019-09-14 05:54:03+02:00
54,05:58:29,14.09.19,2,4.1,13,14.09.19 05:58:29,2019-09-14 05:58:29+02:00
28,05:58:49,14.09.19,2,13.5,13,14.09.19 05:58:49,2019-09-14 05:58:49+02:00
37,06:01:49,14.09.19,2,25.5,13,14.09.19 06:01:49,2019-09-14 06:01:49+02:00
33,06:01:50,14.09.19,2,7.0,13,14.09.19 06:01:50,2019-09-14 06:01:50+02:00
25,06:03:11,14.09.19,2,5.7,13,14.09.19 06:03:11,2019-09-14 06:03:11+02:00
63,06:06:34,14.09.19,2,4.2,13,14.09.19 06:06:34,2019-09-14 06:06:34+02:00
59,06:07:29,14.09.19,2,4.6,13,14.09.19 06:07:29,2019-09-14 06:07:29+02:00
54,06:07:39,14.09.19,2,4.3,13,14.09.19 06:07:39,2019-09-14 06:07:39+02:00
51,06:08:26,14.09.19,2,4.6,13,14.09.19 06:08:26,2019-09-14 06:08:26+02:00
49,06:08:39,14.09.19,2,4.1,13,14.09.19 06:08:39,2019-09-14 06:08:39+02:00
34,06:10:49,14.09.19,2,5.6,13,14.09.19 06:10:49,2019-09-14 06:10:49+02:00
33,06:10:49,14.09.19,2,4.8,13,14.09.19 06:10:49,2019-09-14 06:10:49+02:00
53,06:11:14,14.09.19,2,3.8,13,14.09.19 06:11:14,2019-09-14 06:11:14+02:00
37,06:14:01,14.09.19,2,3.5,13,14.09.19 06:14:01,2019-09-14 06:14:01+02:00
35,06:14:05,14.09.19,2,25.5,13,14.09.19 06:14:05,2019-09-14 06:14:05+02:00
29,06:14:06,14.09.19,2,6.8,13,14.09.19 06:14:06,2019-09-14 06:14:06+02:00
37,06:14:12,14.09.19,2,6.6,13,14.09.19 06:14:12,2019-09-14 06:14:12+02:00
40,06:14:54,14.09.19,2,4.7,13,14.09.19 06:14:54,2019-09-14 06:14:54+02:00
47,06:17:30,14.09.19,2,4.1,13,14.09.19 06:17:30,2019-09-14 06:17:30+02:00
50,06:18:32,14.09.19,2,4.4,13,14.09.19 06:18:32,2019-09-14 06:18:32+02:00
44,06:19:22,14.09.19,2,4.8,13,14.09.19 06:19:22,2019-09-14 06:19:22+02:00
49,06:19:49,14.09.19,2,4.7,13,14.09.19 06:19:49,2019-09-14 06:19:49+02:00
34,06:21:12,14.09.19,2,5.1,13,14.09.19 06:21:12,2019-09-14 06:21:12+02:00
33,06:23:17,14.09.19,2,4.9,13,14.09.19 06:23:17,2019-09-14 06:23:17+02:00
45,06:24:04,14.09.19,2,5.9,13,14.09.19 06:24:04,2019-09-14 06:24:04+02:00
40,06:26:20,14.09.19,2,10.8,13,14.09.19 06:26:20,2019-09-14 06:26:20+02:00
52,06:26:35,14.09.19,2,4.6,13,14.09.19 06:26:35,2019-09-14 06:26:35+02:00
36,06:26:45,14.09.19,2,4.7,13,14.09.19 06:26:45,2019-09-14 06:26:45+02:00
29,06:29:10,14.09.19,2,3.1,13,14.09.19 06:29:10,2019-09-14 06:29:10+02:00
30,06:29:11,14.09.19,2,8.3,13,14.09.19 06:29:11,2019-09-14 06:29:11+02:00
29,06:29:12,14.09.19,2,5.4,13,14.09.19 06:29:12,2019-09-14 06:29:12+02:00
28,06:29:14,14.09.19,2,8.8,13,14.09.19 06:29:14,2019-09-14 06:29:14+02:00
25,06:29:16,14.09.19,2,6.1,13,14.09.19 06:29:16,2019-09-14 06:29:16+02:00
24,06:29:19,14.09.19,2,5.1,13,14.09.19 06:29:19,2019-09-14 06:29:19+02:00
29,06:29:44,14.09.19,2,4.9,13,14.09.19 06:29:44,2019-09-14 06:29:44+02:00
45,06:30:02,14.09.19,2,4.5,13,14.09.19 06:30:02,2019-09-14 06:30:02+02:00
46,06:30:18,14.09.19,2,3.6,13,14.09.19 06:30:18,2019-09-14 06:30:18+02:00
28,06:30:31,14.09.19,2,3.4,13,14.09.19 06:30:31,2019-09-14 06:30:31+02:00
50,06:31:11,14.09.19,2,4.9,13,14.09.19 06:31:11,2019-09-14 06:31:11+02:00
45,06:32:17,14.09.19,2,6.5,13,14.09.19 06:32:17,2019-09-14 06:32:17+02:00
39,06:32:40,14.09.19,2,7.9,13,14.09.19 06:32:40,2019-09-14 06:32:40+02:00
53,06:33:16,14.09.19,2,3.5,13,14.09.19 06:33:16,2019-09-14 06:33:16+02:00
48,06:34:24,14.09.19,2,4.4,13,14.09.19 06:34:24,2019-09-14 06:34:24+02:00
50,06:34:28,14.09.19,2,4.4,13,14.09.19 06:34:28,2019-09-14 06:34:28+02:00
41,06:35:17,14.09.19,2,4.9,13,14.09.19 06:35:17,2019-09-14 06:35:17+02:00
40,06:35:23,14.09.19,2,4.5,13,14.09.19 06:35:23,2019-09-14 06:35:23+02:00
41,06:37:09,14.09.19,2,5.3,13,14.09.19 06:37:09,2019-09-14 06:37:09+02:00
37,06:37:53,14.09.19,2,5.0,13,14.09.19 06:37:53,2019-09-14 06:37:53+02:00
50,06:38:45,14.09.19,2,4.1,13,14.09.19 06:38:45,2019-09-14 06:38:45+02:00
49,06:39:47,14.09.19,2,4.5,13,14.09.19 06:39:47,2019-09-14 06:39:47+02:00
54,06:40:08,14.09.19,2,5.8,13,14.09.19 06:40:08,2019-09-14 06:40:08+02:00
53,06:40:34,14.09.19,2,5.3,13,14.09.19 06:40:34,2019-09-14 06:40:34+02:00
43,06:40:51,14.09.19,2,4.3,13,14.09.19 06:40:51,2019-09-14 06:40:51+02:00
45,06:40:58,14.09.19,2,4.5,13,14.09.19 06:40:58,2019-09-14 06:40:58+02:00
42,06:41:19,14.09.19,2,5.5,13,14.09.19 06:41:19,2019-09-14 06:41:19+02:00
33,06:41:26,14.09.19,2,5.0,13,14.09.19 06:41:26,2019-09-14 06:41:26+02:00
42,06:41:35,14.09.19,2,6.8,13,14.09.19 06:41:35,2019-09-14 06:41:35+02:00
45,06:42:18,14.09.19,2,6.1,13,14.09.19 06:42:18,2019-09-14 06:42:18+02:00
50,06:42:46,14.09.19,2,5.0,13,14.09.19 06:42:46,2019-09-14 06:42:46+02:00
31,06:44:03,14.09.19,2,4.8,13,14.09.19 06:44:03,2019-09-14 06:44:03+02:00
31,06:44:08,14.09.19,2,25.5,13,14.09.19 06:44:08,2019-09-14 06:44:08+02:00
34,06:45:31,14.09.19,2,3.3,13,14.09.19 06:45:31,2019-09-14 06:45:31+02:00
32,06:45:34,14.09.19,2,3.8,13,14.09.19 06:45:34,2019-09-14 06:45:34+02:00
39,06:45:37,14.09.19,2,5.0,13,14.09.19 06:45:37,2019-09-14 06:45:37+02:00
37,06:45:47,14.09.19,2,5.0,13,14.09.19 06:45:47,2019-09-14 06:45:47+02:00
51,06:46:12,14.09.19,2,3.4,13,14.09.19 06:46:12,2019-09-14 06:46:12+02:00
46,06:46:18,14.09.19,2,4.1,13,14.09.19 06:46:18,2019-09-14 06:46:18+02:00
54,06:46:48,14.09.19,2,4.9,13,14.09.19 06:46:48,2019-09-14 06:46:48+02:00
42,06:47:06,14.09.19,2,4.5,13,14.09.19 06:47:06,2019-09-14 06:47:06+02:00
29,06:47:33,14.09.19,2,5.1,13,14.09.19 06:47:33,2019-09-14 06:47:33+02:00
44,06:47:42,14.09.19,2,5.6,13,14.09.19 06:47:42,2019-09-14 06:47:42+02:00
34,06:49:01,14.09.19,2,13.3,13,14.09.19 06:49:01,2019-09-14 06:49:01+02:00
36,06:49:19,14.09.19,2,3.2,13,14.09.19 06:49:19,2019-09-14 06:49:19+02:00
21,06:49:37,14.09.19,2,5.1,13,14.09.19 06:49:37,2019-09-14 06:49:37+02:00
44,06:49:57,14.09.19,2,5.7,13,14.09.19 06:49:57,2019-09-14 06:49:57+02:00
44,06:50:00,14.09.19,2,4.8,13,14.09.19 06:50:00,2019-09-14 06:50:00+02:00
34,06:50:23,14.09.19,2,8.8,13,14.09.19 06:50:23,2019-09-14 06:50:23+02:00
19,06:52:14,14.09.19,2,5.1,13,14.09.19 06:52:14,2019-09-14 06:52:14+02:00
49,06:53:08,14.09.19,2,5.2,13,14.09.19 06:53:08,2019-09-14 06:53:08+02:00
40,06:53:23,14.09.19,2,3.8,13,14.09.19 06:53:23,2019-09-14 06:53:23+02:00
41,06:53:26,14.09.19,2,3.9,13,14.09.19 06:53:26,2019-09-14 06:53:26+02:00
41,06:53:56,14.09.19,2,10.6,13,14.09.19 06:53:56,2019-09-14 06:53:56+02:00
39,06:55:11,14.09.19,2,4.6,13,14.09.19 06:55:11,2019-09-14 06:55:11+02:00
36,06:55:25,14.09.19,2,5.2,13,14.09.19 06:55:25,2019-09-14 06:55:25+02:00
39,06:55:26,14.09.19,2,3.7,13,14.09.19 06:55:26,2019-09-14 06:55:26+02:00
38,06:55:34,14.09.19,2,3.7,13,14.09.19 06:55:34,2019-09-14 06:55:34+02:00
36,06:57:11,14.09.19,2,4.1,13,14.09.19 06:57:11,2019-09-14 06:57:11+02:00
50,06:57:22,14.09.19,2,4.0,13,14.09.19 06:57:22,2019-09-14 06:57:22+02:00
48,06:57:30,14.09.19,2,8.2,13,14.09.19 06:57:30,2019-09-14 06:57:30+02:00
48,06:57:56,14.09.19,2,5.2,13,14.09.19 06:57:56,2019-09-14 06:57:56+02:00
31,06:58:58,14.09.19,2,25.5,13,14.09.19 06:58:58,2019-09-14 06:58:58+02:00
26,06:58:59,14.09.19,2,5.8,13,14.09.19 06:58:59,2019-09-14 06:58:59+02:00
30,07:00:38,14.09.19,2,4.2,13,14.09.19 07:00:38,2019-09-14 07:00:38+02:00
63,07:02:23,14.09.19,2,4.0,13,14.09.19 07:02:23,2019-09-14 07:02:23+02:00
40,07:02:54,14.09.19,2,11.3,13,14.09.19 07:02:54,2019-09-14 07:02:54+02:00
35,07:05:25,14.09.19,2,16.5,13,14.09.19 07:05:25,2019-09-14 07:05:25+02:00
35,07:06:37,14.09.19,2,4.1,13,14.09.19 07:06:37,2019-09-14 07:06:37+02:00
43,07:06:46,14.09.19,2,5.2,13,14.09.19 07:06:46,2019-09-14 07:06:46+02:00
46,07:07:41,14.09.19,2,5.8,13,14.09.19 07:07:41,2019-09-14 07:07:41+02:00
10,07:07:51,14.09.19,2,6.6,13,14.09.19 07:07:51,2019-09-14 07:07:51+02:00
35,07:08:29,14.09.19,2,5.2,13,14.09.19 07:08:29,2019-09-14 07:08:29+02:00
36,07:08:30,14.09.19,2,8.4,13,14.09.19 07:08:30,2019-09-14 07:08:30+02:00
33,07:08:36,14.09.19,2,4.5,13,14.09.19 07:08:36,2019-09-14 07:08:36+02:00
33,07:08:48,14.09.19,2,5.8,13,14.09.19 07:08:48,2019-09-14 07:08:48+02:00
54,07:09:15,14.09.19,2,3.7,13,14.09.19 07:09:15,2019-09-14 07:09:15+02:00
54,07:10:19,14.09.19,2,3.8,13,14.09.19 07:10:19,2019-09-14 07:10:19+02:00
57,07:10:29,14.09.19,2,4.6,13,14.09.19 07:10:29,2019-09-14 07:10:29+02:00
43,07:10:38,14.09.19,2,7.3,13,14.09.19 07:10:38,2019-09-14 07:10:38+02:00
57,07:11:43,14.09.19,2,4.6,13,14.09.19 07:11:43,2019-09-14 07:11:43+02:00
42,07:11:51,14.09.19,2,3.4,13,14.09.19 07:11:51,2019-09-14 07:11:51+02:00
29,07:12:21,14.09.19,2,1.0,13,14.09.19 07:12:21,2019-09-14 07:12:21+02:00
29,07:12:23,14.09.19,2,5.0,13,14.09.19 07:12:23,2019-09-14 07:12:23+02:00
37,07:12:51,14.09.19,2,4.5,13,14.09.19 07:12:51,2019-09-14 07:12:51+02:00
44,07:13:23,14.09.19,2,4.9,13,14.09.19 07:13:23,2019-09-14 07:13:23+02:00
50,07:13:26,14.09.19,2,4.5,13,14.09.19 07:13:26,2019-09-14 07:13:26+02:00
53,07:13:29,14.09.19,2,4.1,13,14.09.19 07:13:29,2019-09-14 07:13:29+02:00
30,07:14:28,14.09.19,2,5.2,13,14.09.19 07:14:28,2019-09-14 07:14:28+02:00
31,07:14:32,14.09.19,2,25.5,13,14.09.19 07:14:32,2019-09-14 07:14:32+02:00
31,07:14:33,14.09.19,2,5.3,13,14.09.19 07:14:33,2019-09-14 07:14:33+02:00
27,07:14:38,14.09.19,2,5.3,13,14.09.19 07:14:38,2019-09-14 07:14:38+02:00
28,07:14:59,14.09.19,2,7.5,13,14.09.19 07:14:59,2019-09-14 07:14:59+02:00
27,07:16:00,14.09.19,2,4.8,13,14.09.19 07:16:00,2019-09-14 07:16:00+02:00
39,07:16:25,14.09.19,2,4.2,13,14.09.19 07:16:25,2019-09-14 07:16:25+02:00
39,07:16:29,14.09.19,2,5.3,13,14.09.19 07:16:29,2019-09-14 07:16:29+02:00
56,07:17:18,14.09.19,2,3.9,13,14.09.19 07:17:18,2019-09-14 07:17:18+02:00
33,07:17:44,14.09.19,2,5.1,13,14.09.19 07:17:44,2019-09-14 07:17:44+02:00
38,07:17:49,14.09.19,2,5.0,13,14.09.19 07:17:49,2019-09-14 07:17:49+02:00
49,07:18:43,14.09.19,2,4.8,13,14.09.19 07:18:43,2019-09-14 07:18:43+02:00
36,07:19:02,14.09.19,2,4.3,13,14.09.19 07:19:02,2019-09-14 07:19:02+02:00
46,07:19:31,14.09.19,2,6.0,13,14.09.19 07:19:31,2019-09-14 07:19:31+02:00
37,07:20:09,14.09.19,2,19.1,13,14.09.19 07:20:09,2019-09-14 07:20:09+02:00
34,07:20:43,14.09.19,2,4.1,13,14.09.19 07:20:43,2019-09-14 07:20:43+02:00
36,07:20:46,14.09.19,2,7.1,13,14.09.19 07:20:46,2019-09-14 07:20:46+02:00
45,07:21:03,14.09.19,2,2.9,13,14.09.19 07:21:03,2019-09-14 07:21:03+02:00
51,07:21:20,14.09.19,2,4.0,13,14.09.19 07:21:20,2019-09-14 07:21:20+02:00
49,07:23:05,14.09.19,2,4.9,13,14.09.19 07:23:05,2019-09-14 07:23:05+02:00
50,07:23:34,14.09.19,2,5.2,13,14.09.19 07:23:34,2019-09-14 07:23:34+02:00
57,07:23:51,14.09.19,2,4.5,13,14.09.19 07:23:51,2019-09-14 07:23:51+02:00
43,07:24:49,14.09.19,2,9.6,13,14.09.19 07:24:49,2019-09-14 07:24:49+02:00
53,07:25:21,14.09.19,2,4.4,13,14.09.19 07:25:21,2019-09-14 07:25:21+02:00
51,07:25:57,14.09.19,2,5.8,13,14.09.19 07:25:57,2019-09-14 07:25:57+02:00
45,07:26:28,14.09.19,2,5.7,13,14.09.19 07:26:28,2019-09-14 07:26:28+02:00
27,07:26:33,14.09.19,2,5.0,13,14.09.19 07:26:33,2019-09-14 07:26:33+02:00
40,07:26:46,14.09.19,2,4.5,13,14.09.19 07:26:46,2019-09-14 07:26:46+02:00
43,07:26:57,14.09.19,2,8.6,13,14.09.19 07:26:57,2019-09-14 07:26:57+02:00
31,07:27:34,14.09.19,2,4.4,13,14.09.19 07:27:34,2019-09-14 07:27:34+02:00
43,07:28:07,14.09.19,2,3.7,13,14.09.19 07:28:07,2019-09-14 07:28:07+02:00
47,07:28:21,14.09.19,2,3.9,13,14.09.19 07:28:21,2019-09-14 07:28:21+02:00
36,07:29:18,14.09.19,2,25.5,13,14.09.19 07:29:18,2019-09-14 07:29:18+02:00
34,07:29:19,14.09.19,2,5.3,13,14.09.19 07:29:19,2019-09-14 07:29:19+02:00
33,07:29:20,14.09.19,2,5.5,13,14.09.19 07:29:20,2019-09-14 07:29:20+02:00
46,07:30:33,14.09.19,2,4.2,13,14.09.19 07:30:33,2019-09-14 07:30:33+02:00
47,07:31:32,14.09.19,2,4.1,13,14.09.19 07:31:32,2019-09-14 07:31:32+02:00
48,07:31:37,14.09.19,2,4.2,13,14.09.19 07:31:37,2019-09-14 07:31:37+02:00
12,07:31:55,14.09.19,2,1.0,13,14.09.19 07:31:55,2019-09-14 07:31:55+02:00
40,07:32:03,14.09.19,2,4.0,13,14.09.19 07:32:03,2019-09-14 07:32:03+02:00
45,07:32:34,14.09.19,2,8.5,13,14.09.19 07:32:34,2019-09-14 07:32:34+02:00
49,07:32:52,14.09.19,2,4.3,13,14.09.19 07:32:52,2019-09-14 07:32:52+02:00
35,07:33:28,14.09.19,2,5.1,13,14.09.19 07:33:28,2019-09-14 07:33:28+02:00
34,07:34:20,14.09.19,2,5.1,13,14.09.19 07:34:20,2019-09-14 07:34:20+02:00
33,07:34:33,14.09.19,2,5.7,13,14.09.19 07:34:33,2019-09-14 07:34:33+02:00
25,07:34:42,14.09.19,2,7.0,13,14.09.19 07:34:42,2019-09-14 07:34:42+02:00
28,07:36:02,14.09.19,2,6.1,13,14.09.19 07:36:02,2019-09-14 07:36:02+02:00
33,07:36:21,14.09.19,2,15.3,13,14.09.19 07:36:21,2019-09-14 07:36:21+02:00
33,07:36:24,14.09.19,2,5.3,13,14.09.19 07:36:24,2019-09-14 07:36:24+02:00
32,07:36:26,14.09.19,2,9.4,13,14.09.19 07:36:26,2019-09-14 07:36:26+02:00
34,07:36:27,14.09.19,2,4.9,13,14.09.19 07:36:27,2019-09-14 07:36:27+02:00
49,07:36:40,14.09.19,2,3.9,13,14.09.19 07:36:40,2019-09-14 07:36:40+02:00
36,07:36:48,14.09.19,2,6.2,13,14.09.19 07:36:48,2019-09-14 07:36:48+02:00
30,07:37:21,14.09.19,2,13.3,13,14.09.19 07:37:21,2019-09-14 07:37:21+02:00
44,07:38:19,14.09.19,2,5.1,13,14.09.19 07:38:19,2019-09-14 07:38:19+02:00
51,07:39:27,14.09.19,2,4.2,13,14.09.19 07:39:27,2019-09-14 07:39:27+02:00
32,07:39:56,14.09.19,2,1.9,13,14.09.19 07:39:56,2019-09-14 07:39:56+02:00
29,07:40:18,14.09.19,2,4.8,13,14.09.19 07:40:18,2019-09-14 07:40:18+02:00
36,07:40:46,14.09.19,2,19.7,13,14.09.19 07:40:46,2019-09-14 07:40:46+02:00
51,07:41:07,14.09.19,2,5.4,13,14.09.19 07:41:07,2019-09-14 07:41:07+02:00
52,07:42:08,14.09.19,2,7.1,13,14.09.19 07:42:08,2019-09-14 07:42:08+02:00
30,07:43:26,14.09.19,2,4.0,13,14.09.19 07:43:26,2019-09-14 07:43:26+02:00
36,07:44:16,14.09.19,2,25.5,13,14.09.19 07:44:16,2019-09-14 07:44:16+02:00
29,07:44:20,14.09.19,2,8.1,13,14.09.19 07:44:20,2019-09-14 07:44:20+02:00
32,07:45:32,14.09.19,2,5.4,13,14.09.19 07:45:32,2019-09-14 07:45:32+02:00
48,07:45:49,14.09.19,2,4.4,13,14.09.19 07:45:49,2019-09-14 07:45:49+02:00
58,07:46:23,14.09.19,2,5.4,13,14.09.19 07:46:23,2019-09-14 07:46:23+02:00
42,07:48:00,14.09.19,2,4.4,13,14.09.19 07:48:00,2019-09-14 07:48:00+02:00
24,07:48:27,14.09.19,2,5.5,13,14.09.19 07:48:27,2019-09-14 07:48:27+02:00
36,07:48:35,14.09.19,2,5.5,13,14.09.19 07:48:35,2019-09-14 07:48:35+02:00
36,07:50:34,14.09.19,2,13.8,13,14.09.19 07:50:34,2019-09-14 07:50:34+02:00
51,07:50:39,14.09.19,2,5.5,13,14.09.19 07:50:39,2019-09-14 07:50:39+02:00
36,07:50:51,14.09.19,2,4.4,13,14.09.19 07:50:51,2019-09-14 07:50:51+02:00
37,07:50:54,14.09.19,2,5.6,13,14.09.19 07:50:54,2019-09-14 07:50:54+02:00
29,07:51:12,14.09.19,2,3.0,13,14.09.19 07:51:12,2019-09-14 07:51:12+02:00
28,07:51:14,14.09.19,2,2.6,13,14.09.19 07:51:14,2019-09-14 07:51:14+02:00
41,07:52:17,14.09.19,2,4.1,13,14.09.19 07:52:17,2019-09-14 07:52:17+02:00
43,07:52:23,14.09.19,2,5.0,13,14.09.19 07:52:23,2019-09-14 07:52:23+02:00
40,07:52:26,14.09.19,2,2.7,13,14.09.19 07:52:26,2019-09-14 07:52:26+02:00
34,07:52:32,14.09.19,2,4.7,13,14.09.19 07:52:32,2019-09-14 07:52:32+02:00
50,07:52:56,14.09.19,2,4.1,13,14.09.19 07:52:56,2019-09-14 07:52:56+02:00
42,07:53:26,14.09.19,2,4.6,13,14.09.19 07:53:26,2019-09-14 07:53:26+02:00
49,07:54:04,14.09.19,2,4.4,13,14.09.19 07:54:04,2019-09-14 07:54:04+02:00
35,07:54:18,14.09.19,2,3.7,13,14.09.19 07:54:18,2019-09-14 07:54:18+02:00
47,07:54:44,14.09.19,2,5.1,13,14.09.19 07:54:44,2019-09-14 07:54:44+02:00
50,07:55:43,14.09.19,2,5.1,13,14.09.19 07:55:43,2019-09-14 07:55:43+02:00
42,07:56:52,14.09.19,2,2.9,13,14.09.19 07:56:52,2019-09-14 07:56:52+02:00
34,07:57:04,14.09.19,2,3.0,13,14.09.19 07:57:04,2019-09-14 07:57:04+02:00
32,07:57:05,14.09.19,2,8.9,13,14.09.19 07:57:05,2019-09-14 07:57:05+02:00
40,07:57:18,14.09.19,2,5.0,13,14.09.19 07:57:18,2019-09-14 07:57:18+02:00
43,07:57:20,14.09.19,2,5.3,13,14.09.19 07:57:20,2019-09-14 07:57:20+02:00
34,07:57:41,14.09.19,2,4.8,13,14.09.19 07:57:41,2019-09-14 07:57:41+02:00
47,07:57:50,14.09.19,2,5.1,13,14.09.19 07:57:50,2019-09-14 07:57:50+02:00
45,07:57:52,14.09.19,2,3.1,13,14.09.19 07:57:52,2019-09-14 07:57:52+02:00
33,07:58:45,14.09.19,2,25.5,13,14.09.19 07:58:45,2019-09-14 07:58:45+02:00
