Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,15:21:34,27.05.22,1,5.4,544,27.05.22 15:21:34,2022-05-27 15:21:34+02:00
9,15:21:36,27.05.22,1,2.3,544,27.05.22 15:21:36,2022-05-27 15:21:36+02:00
21,15:22:52,27.05.22,1,4.2,544,27.05.22 15:22:52,2022-05-27 15:22:52+02:00
25,15:23:14,27.05.22,1,5.1,544,27.05.22 15:23:14,2022-05-27 15:23:14+02:00
14,15:23:25,27.05.22,1,5.4,544,27.05.22 15:23:25,2022-05-27 15:23:25+02:00
19,15:24:14,27.05.22,1,4.2,544,27.05.22 15:24:14,2022-05-27 15:24:14+02:00
22,15:24:24,27.05.22,1,4.6,544,27.05.22 15:24:24,2022-05-27 15:24:24+02:00
21,15:24:41,27.05.22,1,4.2,544,27.05.22 15:24:41,2022-05-27 15:24:41+02:00
16,15:25:38,27.05.22,1,5.4,544,27.05.22 15:25:38,2022-05-27 15:25:38+02:00
13,15:26:23,27.05.22,1,5.5,544,27.05.22 15:26:23,2022-05-27 15:26:23+02:00
18,15:26:36,27.05.22,1,4.9,544,27.05.22 15:26:36,2022-05-27 15:26:36+02:00
14,15:27:24,27.05.22,1,5.5,544,27.05.22 15:27:24,2022-05-27 15:27:24+02:00
16,15:28:06,27.05.22,1,5.5,544,27.05.22 15:28:06,2022-05-27 15:28:06+02:00
27,15:30:35,27.05.22,1,5.6,544,27.05.22 15:30:35,2022-05-27 15:30:35+02:00
28,15:31:09,27.05.22,1,4.5,544,27.05.22 15:31:09,2022-05-27 15:31:09+02:00
23,15:32:14,27.05.22,1,6.1,544,27.05.22 15:32:14,2022-05-27 15:32:14+02:00
20,15:33:13,27.05.22,1,3.9,544,27.05.22 15:33:13,2022-05-27 15:33:13+02:00
22,15:33:15,27.05.22,1,2.8,544,27.05.22 15:33:15,2022-05-27 15:33:15+02:00
23,15:33:38,27.05.22,1,4.2,544,27.05.22 15:33:38,2022-05-27 15:33:38+02:00
17,15:35:22,27.05.22,1,4.1,544,27.05.22 15:35:22,2022-05-27 15:35:22+02:00
22,15:35:55,27.05.22,1,3.8,544,27.05.22 15:35:55,2022-05-27 15:35:55+02:00
17,15:36:17,27.05.22,1,3.6,544,27.05.22 15:36:17,2022-05-27 15:36:17+02:00
14,15:36:34,27.05.22,1,3.0,544,27.05.22 15:36:34,2022-05-27 15:36:34+02:00
16,15:36:45,27.05.22,1,3.1,544,27.05.22 15:36:45,2022-05-27 15:36:45+02:00
15,15:37:00,27.05.22,1,1.9,544,27.05.22 15:37:00,2022-05-27 15:37:00+02:00
15,15:37:38,27.05.22,1,3.2,544,27.05.22 15:37:38,2022-05-27 15:37:38+02:00
13,15:37:49,27.05.22,1,3.2,544,27.05.22 15:37:49,2022-05-27 15:37:49+02:00
13,15:38:07,27.05.22,1,3.2,544,27.05.22 15:38:07,2022-05-27 15:38:07+02:00
18,15:39:33,27.05.22,1,1.4,544,27.05.22 15:39:33,2022-05-27 15:39:33+02:00
18,15:40:06,27.05.22,1,3.3,544,27.05.22 15:40:06,2022-05-27 15:40:06+02:00
18,15:40:45,27.05.22,1,4.3,544,27.05.22 15:40:45,2022-05-27 15:40:45+02:00
22,15:41:08,27.05.22,1,3.8,544,27.05.22 15:41:08,2022-05-27 15:41:08+02:00
23,15:41:10,27.05.22,1,4.3,544,27.05.22 15:41:10,2022-05-27 15:41:10+02:00
14,15:41:59,27.05.22,1,3.4,544,27.05.22 15:41:59,2022-05-27 15:41:59+02:00
18,15:42:01,27.05.22,1,4.6,544,27.05.22 15:42:01,2022-05-27 15:42:01+02:00
27,15:44:19,27.05.22,1,4.4,544,27.05.22 15:44:19,2022-05-27 15:44:19+02:00
29,15:44:37,27.05.22,1,2.4,544,27.05.22 15:44:37,2022-05-27 15:44:37+02:00
14,15:44:43,27.05.22,1,3.4,544,27.05.22 15:44:43,2022-05-27 15:44:43+02:00
30,15:44:44,27.05.22,1,5.4,544,27.05.22 15:44:44,2022-05-27 15:44:44+02:00
15,15:45:23,27.05.22,1,3.4,544,27.05.22 15:45:23,2022-05-27 15:45:23+02:00
11,15:45:42,27.05.22,1,3.5,544,27.05.22 15:45:42,2022-05-27 15:45:42+02:00
16,15:47:10,27.05.22,1,3.5,544,27.05.22 15:47:10,2022-05-27 15:47:10+02:00
21,15:48:26,27.05.22,1,2.1,544,27.05.22 15:48:26,2022-05-27 15:48:26+02:00
22,15:48:46,27.05.22,1,4.2,544,27.05.22 15:48:46,2022-05-27 15:48:46+02:00
15,15:49:25,27.05.22,1,3.5,544,27.05.22 15:49:25,2022-05-27 15:49:25+02:00
16,15:49:44,27.05.22,1,3.7,544,27.05.22 15:49:44,2022-05-27 15:49:44+02:00
26,15:49:52,27.05.22,1,3.6,544,27.05.22 15:49:52,2022-05-27 15:49:52+02:00
32,15:51:11,27.05.22,1,4.1,544,27.05.22 15:51:11,2022-05-27 15:51:11+02:00
14,15:51:26,27.05.22,1,3.4,544,27.05.22 15:51:26,2022-05-27 15:51:26+02:00
20,15:51:46,27.05.22,1,4.3,544,27.05.22 15:51:46,2022-05-27 15:51:46+02:00
17,15:51:48,27.05.22,1,3.5,544,27.05.22 15:51:48,2022-05-27 15:51:48+02:00
19,15:52:02,27.05.22,1,1.9,544,27.05.22 15:52:02,2022-05-27 15:52:02+02:00
17,15:52:08,27.05.22,1,1.8,544,27.05.22 15:52:08,2022-05-27 15:52:08+02:00
24,15:52:21,27.05.22,1,4.5,544,27.05.22 15:52:21,2022-05-27 15:52:21+02:00
20,15:52:45,27.05.22,1,1.9,544,27.05.22 15:52:45,2022-05-27 15:52:45+02:00
17,15:54:03,27.05.22,1,3.6,544,27.05.22 15:54:03,2022-05-27 15:54:03+02:00
21,15:56:24,27.05.22,1,4.3,544,27.05.22 15:56:24,2022-05-27 15:56:24+02:00
10,15:59:02,27.05.22,1,1.4,544,27.05.22 15:59:02,2022-05-27 15:59:02+02:00
27,16:00:47,27.05.22,1,4.5,544,27.05.22 16:00:47,2022-05-27 16:00:47+02:00
20,16:01:03,27.05.22,1,3.7,544,27.05.22 16:01:03,2022-05-27 16:01:03+02:00
19,16:02:12,27.05.22,1,3.8,544,27.05.22 16:02:12,2022-05-27 16:02:12+02:00
28,16:03:36,27.05.22,1,4.4,544,27.05.22 16:03:36,2022-05-27 16:03:36+02:00
23,16:05:39,27.05.22,1,4.9,544,27.05.22 16:05:39,2022-05-27 16:05:39+02:00
21,16:06:26,27.05.22,1,4.4,544,27.05.22 16:06:26,2022-05-27 16:06:26+02:00
23,16:07:58,27.05.22,1,5.0,544,27.05.22 16:07:58,2022-05-27 16:07:58+02:00
12,16:08:08,27.05.22,1,3.8,544,27.05.22 16:08:08,2022-05-27 16:08:08+02:00
10,16:09:57,27.05.22,1,3.9,544,27.05.22 16:09:57,2022-05-27 16:09:57+02:00
22,16:09:59,27.05.22,1,5.0,544,27.05.22 16:09:59,2022-05-27 16:09:59+02:00
24,16:10:04,27.05.22,1,6.0,544,27.05.22 16:10:04,2022-05-27 16:10:04+02:00
21,16:10:19,27.05.22,1,3.9,544,27.05.22 16:10:19,2022-05-27 16:10:19+02:00
27,16:10:42,27.05.22,1,5.1,544,27.05.22 16:10:42,2022-05-27 16:10:42+02:00
17,16:11:15,27.05.22,1,3.8,544,27.05.22 16:11:15,2022-05-27 16:11:15+02:00
25,16:13:30,27.05.22,1,1.9,544,27.05.22 16:13:30,2022-05-27 16:13:30+02:00
14,16:15:31,27.05.22,1,3.9,544,27.05.22 16:15:31,2022-05-27 16:15:31+02:00
15,16:16:40,27.05.22,1,3.9,544,27.05.22 16:16:40,2022-05-27 16:16:40+02:00
9,16:17:37,27.05.22,1,3.9,544,27.05.22 16:17:37,2022-05-27 16:17:37+02:00
17,16:18:19,27.05.22,1,2.1,544,27.05.22 16:18:19,2022-05-27 16:18:19+02:00
17,16:18:44,27.05.22,1,3.9,544,27.05.22 16:18:44,2022-05-27 16:18:44+02:00
23,16:19:40,27.05.22,1,4.2,544,27.05.22 16:19:40,2022-05-27 16:19:40+02:00
21,16:22:13,27.05.22,1,5.0,544,27.05.22 16:22:13,2022-05-27 16:22:13+02:00
20,16:22:34,27.05.22,1,3.8,544,27.05.22 16:22:34,2022-05-27 16:22:34+02:00
18,16:23:14,27.05.22,1,4.8,544,27.05.22 16:23:14,2022-05-27 16:23:14+02:00
19,16:24:01,27.05.22,1,4.6,544,27.05.22 16:24:01,2022-05-27 16:24:01+02:00
26,16:24:19,27.05.22,1,4.2,544,27.05.22 16:24:19,2022-05-27 16:24:19+02:00
20,16:24:25,27.05.22,1,3.9,544,27.05.22 16:24:25,2022-05-27 16:24:25+02:00
18,16:27:02,27.05.22,1,6.4,544,27.05.22 16:27:02,2022-05-27 16:27:02+02:00
16,16:27:11,27.05.22,1,4.5,544,27.05.22 16:27:11,2022-05-27 16:27:11+02:00
23,16:27:28,27.05.22,1,5.0,544,27.05.22 16:27:28,2022-05-27 16:27:28+02:00
22,16:29:02,27.05.22,1,3.9,544,27.05.22 16:29:02,2022-05-27 16:29:02+02:00
23,16:29:50,27.05.22,1,4.8,544,27.05.22 16:29:50,2022-05-27 16:29:50+02:00
11,16:30:11,27.05.22,1,4.0,544,27.05.22 16:30:11,2022-05-27 16:30:11+02:00
11,16:30:12,27.05.22,1,4.0,544,27.05.22 16:30:12,2022-05-27 16:30:12+02:00
25,16:30:45,27.05.22,1,3.9,544,27.05.22 16:30:45,2022-05-27 16:30:45+02:00
23,16:31:41,27.05.22,1,4.0,544,27.05.22 16:31:41,2022-05-27 16:31:41+02:00
23,16:31:42,27.05.22,1,4.1,544,27.05.22 16:31:42,2022-05-27 16:31:42+02:00
15,16:32:13,27.05.22,1,4.2,544,27.05.22 16:32:13,2022-05-27 16:32:13+02:00
8,16:32:18,27.05.22,1,3.7,544,27.05.22 16:32:18,2022-05-27 16:32:18+02:00
23,16:33:37,27.05.22,1,4.6,544,27.05.22 16:33:37,2022-05-27 16:33:37+02:00
19,16:33:41,27.05.22,1,4.0,544,27.05.22 16:33:41,2022-05-27 16:33:41+02:00
15,16:34:05,27.05.22,1,4.3,544,27.05.22 16:34:05,2022-05-27 16:34:05+02:00
18,16:34:11,27.05.22,1,4.1,544,27.05.22 16:34:11,2022-05-27 16:34:11+02:00
13,16:34:39,27.05.22,1,4.0,544,27.05.22 16:34:39,2022-05-27 16:34:39+02:00
26,16:35:36,27.05.22,1,4.3,544,27.05.22 16:35:36,2022-05-27 16:35:36+02:00
19,16:36:36,27.05.22,1,4.4,544,27.05.22 16:36:36,2022-05-27 16:36:36+02:00
17,16:37:34,27.05.22,1,1.7,544,27.05.22 16:37:34,2022-05-27 16:37:34+02:00
13,16:39:11,27.05.22,1,4.1,544,27.05.22 16:39:11,2022-05-27 16:39:11+02:00
20,16:39:20,27.05.22,1,4.1,544,27.05.22 16:39:20,2022-05-27 16:39:20+02:00
13,16:39:58,27.05.22,1,1.8,544,27.05.22 16:39:58,2022-05-27 16:39:58+02:00
24,16:40:58,27.05.22,1,7.6,544,27.05.22 16:40:58,2022-05-27 16:40:58+02:00
23,16:42:29,27.05.22,1,4.0,544,27.05.22 16:42:29,2022-05-27 16:42:29+02:00
13,16:44:23,27.05.22,1,4.1,544,27.05.22 16:44:23,2022-05-27 16:44:23+02:00
12,16:44:44,27.05.22,1,4.2,544,27.05.22 16:44:44,2022-05-27 16:44:44+02:00
18,16:45:31,27.05.22,1,2.2,544,27.05.22 16:45:31,2022-05-27 16:45:31+02:00
19,16:46:02,27.05.22,1,4.4,544,27.05.22 16:46:02,2022-05-27 16:46:02+02:00
22,16:46:05,27.05.22,1,4.0,544,27.05.22 16:46:05,2022-05-27 16:46:05+02:00
16,16:46:11,27.05.22,1,4.2,544,27.05.22 16:46:11,2022-05-27 16:46:11+02:00
12,16:47:16,27.05.22,1,4.2,544,27.05.22 16:47:16,2022-05-27 16:47:16+02:00
21,16:48:39,27.05.22,1,4.3,544,27.05.22 16:48:39,2022-05-27 16:48:39+02:00
24,16:49:15,27.05.22,1,3.7,544,27.05.22 16:49:15,2022-05-27 16:49:15+02:00
17,16:50:05,27.05.22,1,3.9,544,27.05.22 16:50:05,2022-05-27 16:50:05+02:00
14,16:50:50,27.05.22,1,3.3,544,27.05.22 16:50:50,2022-05-27 16:50:50+02:00
13,16:50:59,27.05.22,1,4.2,544,27.05.22 16:50:59,2022-05-27 16:50:59+02:00
15,16:51:00,27.05.22,1,4.2,544,27.05.22 16:51:00,2022-05-27 16:51:00+02:00
10,16:51:31,27.05.22,1,1.4,544,27.05.22 16:51:31,2022-05-27 16:51:31+02:00
16,16:51:37,27.05.22,1,4.9,544,27.05.22 16:51:37,2022-05-27 16:51:37+02:00
21,16:52:38,27.05.22,1,4.2,544,27.05.22 16:52:38,2022-05-27 16:52:38+02:00
11,16:53:49,27.05.22,1,4.2,544,27.05.22 16:53:49,2022-05-27 16:53:49+02:00
15,16:53:52,27.05.22,1,4.0,544,27.05.22 16:53:52,2022-05-27 16:53:52+02:00
20,16:54:59,27.05.22,1,2.0,544,27.05.22 16:54:59,2022-05-27 16:54:59+02:00
20,16:55:03,27.05.22,1,4.2,544,27.05.22 16:55:03,2022-05-27 16:55:03+02:00
26,16:56:25,27.05.22,1,4.9,544,27.05.22 16:56:25,2022-05-27 16:56:25+02:00
22,16:56:34,27.05.22,1,4.7,544,27.05.22 16:56:34,2022-05-27 16:56:34+02:00
19,16:57:16,27.05.22,1,3.8,544,27.05.22 16:57:16,2022-05-27 16:57:16+02:00
13,16:58:09,27.05.22,1,4.3,544,27.05.22 16:58:09,2022-05-27 16:58:09+02:00
27,16:58:35,27.05.22,1,3.9,544,27.05.22 16:58:35,2022-05-27 16:58:35+02:00
23,16:58:38,27.05.22,1,4.3,544,27.05.22 16:58:38,2022-05-27 16:58:38+02:00
29,16:59:00,27.05.22,1,4.4,544,27.05.22 16:59:00,2022-05-27 16:59:00+02:00
20,17:01:10,27.05.22,1,2.2,544,27.05.22 17:01:10,2022-05-27 17:01:10+02:00
22,17:01:54,27.05.22,1,4.5,544,27.05.22 17:01:54,2022-05-27 17:01:54+02:00
14,17:02:54,27.05.22,1,3.6,544,27.05.22 17:02:54,2022-05-27 17:02:54+02:00
13,17:03:05,27.05.22,1,4.3,544,27.05.22 17:03:05,2022-05-27 17:03:05+02:00
11,17:03:08,27.05.22,1,2.2,544,27.05.22 17:03:08,2022-05-27 17:03:08+02:00
9,17:03:10,27.05.22,1,4.3,544,27.05.22 17:03:10,2022-05-27 17:03:10+02:00
21,17:03:19,27.05.22,1,4.3,544,27.05.22 17:03:19,2022-05-27 17:03:19+02:00
12,17:04:22,27.05.22,1,4.3,544,27.05.22 17:04:22,2022-05-27 17:04:22+02:00
10,17:04:26,27.05.22,1,4.3,544,27.05.22 17:04:26,2022-05-27 17:04:26+02:00
14,17:04:27,27.05.22,1,4.3,544,27.05.22 17:04:27,2022-05-27 17:04:27+02:00
22,17:04:34,27.05.22,1,4.3,544,27.05.22 17:04:34,2022-05-27 17:04:34+02:00
18,17:04:47,27.05.22,1,4.3,544,27.05.22 17:04:47,2022-05-27 17:04:47+02:00
21,17:05:28,27.05.22,1,2.3,544,27.05.22 17:05:28,2022-05-27 17:05:28+02:00
27,17:05:49,27.05.22,1,3.9,544,27.05.22 17:05:49,2022-05-27 17:05:49+02:00
14,17:07:16,27.05.22,1,2.1,544,27.05.22 17:07:16,2022-05-27 17:07:16+02:00
25,17:08:32,27.05.22,1,4.5,544,27.05.22 17:08:32,2022-05-27 17:08:32+02:00
15,17:08:56,27.05.22,1,3.8,544,27.05.22 17:08:56,2022-05-27 17:08:56+02:00
21,17:09:29,27.05.22,1,2.6,544,27.05.22 17:09:29,2022-05-27 17:09:29+02:00
22,17:10:14,27.05.22,1,4.5,544,27.05.22 17:10:14,2022-05-27 17:10:14+02:00
15,17:10:47,27.05.22,1,1.9,544,27.05.22 17:10:47,2022-05-27 17:10:47+02:00
17,17:12:47,27.05.22,1,4.4,544,27.05.22 17:12:47,2022-05-27 17:12:47+02:00
14,17:12:55,27.05.22,1,3.7,544,27.05.22 17:12:55,2022-05-27 17:12:55+02:00
14,17:13:06,27.05.22,1,4.4,544,27.05.22 17:13:06,2022-05-27 17:13:06+02:00
15,17:13:15,27.05.22,1,4.4,544,27.05.22 17:13:15,2022-05-27 17:13:15+02:00
24,17:13:42,27.05.22,1,4.6,544,27.05.22 17:13:42,2022-05-27 17:13:42+02:00
15,17:13:47,27.05.22,1,4.4,544,27.05.22 17:13:47,2022-05-27 17:13:47+02:00
18,17:14:10,27.05.22,1,4.3,544,27.05.22 17:14:10,2022-05-27 17:14:10+02:00
27,17:15:00,27.05.22,1,4.4,544,27.05.22 17:15:00,2022-05-27 17:15:00+02:00
12,17:15:14,27.05.22,1,4.4,544,27.05.22 17:15:14,2022-05-27 17:15:14+02:00
24,17:15:37,27.05.22,1,4.3,544,27.05.22 17:15:37,2022-05-27 17:15:37+02:00
15,17:16:07,27.05.22,1,4.4,544,27.05.22 17:16:07,2022-05-27 17:16:07+02:00
23,17:16:14,27.05.22,1,4.6,544,27.05.22 17:16:14,2022-05-27 17:16:14+02:00
21,17:17:19,27.05.22,1,4.3,544,27.05.22 17:17:19,2022-05-27 17:17:19+02:00
13,17:18:52,27.05.22,1,4.4,544,27.05.22 17:18:52,2022-05-27 17:18:52+02:00
14,17:19:41,27.05.22,1,2.5,544,27.05.22 17:19:41,2022-05-27 17:19:41+02:00
20,17:19:57,27.05.22,1,4.6,544,27.05.22 17:19:57,2022-05-27 17:19:57+02:00
14,17:20:37,27.05.22,1,4.5,544,27.05.22 17:20:37,2022-05-27 17:20:37+02:00
15,17:20:48,27.05.22,1,4.5,544,27.05.22 17:20:48,2022-05-27 17:20:48+02:00
12,17:21:10,27.05.22,1,4.5,544,27.05.22 17:21:10,2022-05-27 17:21:10+02:00
19,17:23:46,27.05.22,1,4.5,544,27.05.22 17:23:46,2022-05-27 17:23:46+02:00
25,17:23:59,27.05.22,1,2.0,544,27.05.22 17:23:59,2022-05-27 17:23:59+02:00
6,17:24:30,27.05.22,1,4.5,544,27.05.22 17:24:30,2022-05-27 17:24:30+02:00
9,17:24:56,27.05.22,1,4.5,544,27.05.22 17:24:56,2022-05-27 17:24:56+02:00
14,17:25:06,27.05.22,1,3.6,544,27.05.22 17:25:06,2022-05-27 17:25:06+02:00
14,17:26:37,27.05.22,1,4.5,544,27.05.22 17:26:37,2022-05-27 17:26:37+02:00
26,17:27:54,27.05.22,1,4.4,544,27.05.22 17:27:54,2022-05-27 17:27:54+02:00
18,17:28:14,27.05.22,1,4.3,544,27.05.22 17:28:14,2022-05-27 17:28:14+02:00
23,17:28:17,27.05.22,1,4.1,544,27.05.22 17:28:17,2022-05-27 17:28:17+02:00
24,17:30:39,27.05.22,1,4.6,544,27.05.22 17:30:39,2022-05-27 17:30:39+02:00
21,17:30:50,27.05.22,1,3.6,544,27.05.22 17:30:50,2022-05-27 17:30:50+02:00
30,17:31:08,27.05.22,1,4.3,544,27.05.22 17:31:08,2022-05-27 17:31:08+02:00
15,17:32:28,27.05.22,1,3.4,544,27.05.22 17:32:28,2022-05-27 17:32:28+02:00
8,17:34:40,27.05.22,1,4.6,544,27.05.22 17:34:40,2022-05-27 17:34:40+02:00
20,17:34:54,27.05.22,1,4.3,544,27.05.22 17:34:54,2022-05-27 17:34:54+02:00
13,17:35:23,27.05.22,1,1.7,544,27.05.22 17:35:23,2022-05-27 17:35:23+02:00
36,17:35:53,27.05.22,1,4.6,544,27.05.22 17:35:53,2022-05-27 17:35:53+02:00
34,17:36:03,27.05.22,1,4.8,544,27.05.22 17:36:03,2022-05-27 17:36:03+02:00
12,17:36:15,27.05.22,1,4.6,544,27.05.22 17:36:15,2022-05-27 17:36:15+02:00
24,17:37:13,27.05.22,1,4.7,544,27.05.22 17:37:13,2022-05-27 17:37:13+02:00
12,17:37:24,27.05.22,1,1.6,544,27.05.22 17:37:24,2022-05-27 17:37:24+02:00
13,17:37:50,27.05.22,1,4.6,544,27.05.22 17:37:50,2022-05-27 17:37:50+02:00
11,17:37:53,27.05.22,1,4.7,544,27.05.22 17:37:53,2022-05-27 17:37:53+02:00
17,17:38:57,27.05.22,1,3.9,544,27.05.22 17:38:57,2022-05-27 17:38:57+02:00
19,17:38:59,27.05.22,1,4.5,544,27.05.22 17:38:59,2022-05-27 17:38:59+02:00
16,17:39:00,27.05.22,1,4.7,544,27.05.22 17:39:00,2022-05-27 17:39:00+02:00
20,17:40:16,27.05.22,1,1.7,544,27.05.22 17:40:16,2022-05-27 17:40:16+02:00
15,17:40:17,27.05.22,1,4.7,544,27.05.22 17:40:17,2022-05-27 17:40:17+02:00
19,17:40:21,27.05.22,1,3.7,544,27.05.22 17:40:21,2022-05-27 17:40:21+02:00
18,17:40:38,27.05.22,1,4.3,544,27.05.22 17:40:38,2022-05-27 17:40:38+02:00
20,17:41:19,27.05.22,1,4.7,544,27.05.22 17:41:19,2022-05-27 17:41:19+02:00
20,17:42:18,27.05.22,1,4.2,544,27.05.22 17:42:18,2022-05-27 17:42:18+02:00
20,17:42:20,27.05.22,1,4.7,544,27.05.22 17:42:20,2022-05-27 17:42:20+02:00
13,17:45:39,27.05.22,1,4.8,544,27.05.22 17:45:39,2022-05-27 17:45:39+02:00
13,17:45:47,27.05.22,1,4.8,544,27.05.22 17:45:47,2022-05-27 17:45:47+02:00
15,17:46:33,27.05.22,1,4.7,544,27.05.22 17:46:33,2022-05-27 17:46:33+02:00
34,17:47:09,27.05.22,1,4.8,544,27.05.22 17:47:09,2022-05-27 17:47:09+02:00
17,17:50:28,27.05.22,1,4.0,544,27.05.22 17:50:28,2022-05-27 17:50:28+02:00
17,17:52:46,27.05.22,1,4.9,544,27.05.22 17:52:46,2022-05-27 17:52:46+02:00
23,17:52:55,27.05.22,1,5.0,544,27.05.22 17:52:55,2022-05-27 17:52:55+02:00
39,17:53:00,27.05.22,1,4.9,544,27.05.22 17:53:00,2022-05-27 17:53:00+02:00
19,17:53:09,27.05.22,1,4.9,544,27.05.22 17:53:09,2022-05-27 17:53:09+02:00
21,17:57:36,27.05.22,1,3.8,544,27.05.22 17:57:36,2022-05-27 17:57:36+02:00
26,17:59:29,27.05.22,1,3.9,544,27.05.22 17:59:29,2022-05-27 17:59:29+02:00
8,18:00:00,27.05.22,1,5.1,544,27.05.22 18:00:00,2022-05-27 18:00:00+02:00
11,18:01:10,27.05.22,1,3.3,544,27.05.22 18:01:10,2022-05-27 18:01:10+02:00
13,18:01:13,27.05.22,1,4.1,544,27.05.22 18:01:13,2022-05-27 18:01:13+02:00
15,18:01:34,27.05.22,1,4.5,544,27.05.22 18:01:34,2022-05-27 18:01:34+02:00
20,18:01:40,27.05.22,1,4.4,544,27.05.22 18:01:40,2022-05-27 18:01:40+02:00
23,18:02:15,27.05.22,1,3.7,544,27.05.22 18:02:15,2022-05-27 18:02:15+02:00
19,18:02:35,27.05.22,1,2.0,544,27.05.22 18:02:35,2022-05-27 18:02:35+02:00
22,18:03:02,27.05.22,1,4.2,544,27.05.22 18:03:02,2022-05-27 18:03:02+02:00
14,18:03:13,27.05.22,1,5.1,544,27.05.22 18:03:13,2022-05-27 18:03:13+02:00
25,18:03:25,27.05.22,1,5.9,544,27.05.22 18:03:25,2022-05-27 18:03:25+02:00
30,18:04:14,27.05.22,1,2.6,544,27.05.22 18:04:14,2022-05-27 18:04:14+02:00
23,18:04:17,27.05.22,1,3.6,544,27.05.22 18:04:17,2022-05-27 18:04:17+02:00
25,18:04:57,27.05.22,1,4.0,544,27.05.22 18:04:57,2022-05-27 18:04:57+02:00
18,18:06:03,27.05.22,1,5.2,544,27.05.22 18:06:03,2022-05-27 18:06:03+02:00
24,18:06:40,27.05.22,1,5.0,544,27.05.22 18:06:40,2022-05-27 18:06:40+02:00
16,18:06:58,27.05.22,1,5.2,544,27.05.22 18:06:58,2022-05-27 18:06:58+02:00
14,18:07:12,27.05.22,1,5.3,544,27.05.22 18:07:12,2022-05-27 18:07:12+02:00
15,18:07:14,27.05.22,1,5.3,544,27.05.22 18:07:14,2022-05-27 18:07:14+02:00
17,18:07:28,27.05.22,1,5.3,544,27.05.22 18:07:28,2022-05-27 18:07:28+02:00
12,18:08:12,27.05.22,1,5.4,544,27.05.22 18:08:12,2022-05-27 18:08:12+02:00
28,18:08:32,27.05.22,1,4.5,544,27.05.22 18:08:32,2022-05-27 18:08:32+02:00
14,18:09:50,27.05.22,1,3.4,544,27.05.22 18:09:50,2022-05-27 18:09:50+02:00
13,18:10:23,27.05.22,1,2.0,544,27.05.22 18:10:23,2022-05-27 18:10:23+02:00
14,18:10:39,27.05.22,1,1.5,544,27.05.22 18:10:39,2022-05-27 18:10:39+02:00
18,18:11:14,27.05.22,1,3.8,544,27.05.22 18:11:14,2022-05-27 18:11:14+02:00
18,18:11:45,27.05.22,1,3.6,544,27.05.22 18:11:45,2022-05-27 18:11:45+02:00
13,18:11:51,27.05.22,1,3.2,544,27.05.22 18:11:51,2022-05-27 18:11:51+02:00
19,18:12:04,27.05.22,1,4.5,544,27.05.22 18:12:04,2022-05-27 18:12:04+02:00
18,18:12:11,27.05.22,1,4.3,544,27.05.22 18:12:11,2022-05-27 18:12:11+02:00
20,18:14:56,27.05.22,1,3.8,544,27.05.22 18:14:56,2022-05-27 18:14:56+02:00
16,18:16:37,27.05.22,1,5.5,544,27.05.22 18:16:37,2022-05-27 18:16:37+02:00
14,18:17:36,27.05.22,1,5.5,544,27.05.22 18:17:36,2022-05-27 18:17:36+02:00
26,18:18:18,27.05.22,1,4.1,544,27.05.22 18:18:18,2022-05-27 18:18:18+02:00
14,18:18:37,27.05.22,1,1.8,544,27.05.22 18:18:37,2022-05-27 18:18:37+02:00
23,18:18:38,27.05.22,1,4.9,544,27.05.22 18:18:38,2022-05-27 18:18:38+02:00
20,18:19:34,27.05.22,1,4.1,544,27.05.22 18:19:34,2022-05-27 18:19:34+02:00
12,18:22:09,27.05.22,1,5.5,544,27.05.22 18:22:09,2022-05-27 18:22:09+02:00
21,18:22:26,27.05.22,1,4.7,544,27.05.22 18:22:26,2022-05-27 18:22:26+02:00
15,18:22:32,27.05.22,1,5.6,544,27.05.22 18:22:32,2022-05-27 18:22:32+02:00
25,18:23:57,27.05.22,1,2.6,544,27.05.22 18:23:57,2022-05-27 18:23:57+02:00
21,18:24:48,27.05.22,1,4.0,544,27.05.22 18:24:48,2022-05-27 18:24:48+02:00
26,18:25:31,27.05.22,1,4.9,544,27.05.22 18:25:31,2022-05-27 18:25:31+02:00
12,18:28:09,27.05.22,1,3.1,544,27.05.22 18:28:09,2022-05-27 18:28:09+02:00
17,18:29:12,27.05.22,1,5.0,544,27.05.22 18:29:12,2022-05-27 18:29:12+02:00
19,18:29:22,27.05.22,1,3.2,544,27.05.22 18:29:22,2022-05-27 18:29:22+02:00
27,18:29:39,27.05.22,1,5.3,544,27.05.22 18:29:39,2022-05-27 18:29:39+02:00
20,18:29:42,27.05.22,1,3.2,544,27.05.22 18:29:42,2022-05-27 18:29:42+02:00
17,18:29:54,27.05.22,1,1.9,544,27.05.22 18:29:54,2022-05-27 18:29:54+02:00
20,18:30:15,27.05.22,1,4.0,544,27.05.22 18:30:15,2022-05-27 18:30:15+02:00
24,18:30:18,27.05.22,1,4.1,544,27.05.22 18:30:18,2022-05-27 18:30:18+02:00
14,18:31:18,27.05.22,1,3.2,544,27.05.22 18:31:18,2022-05-27 18:31:18+02:00
17,18:31:23,27.05.22,1,4.1,544,27.05.22 18:31:23,2022-05-27 18:31:23+02:00
13,18:31:45,27.05.22,1,3.3,544,27.05.22 18:31:45,2022-05-27 18:31:45+02:00
