Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,12:06:59,02.09.18,1,4.4,179,02.09.18 12:06:59,2018-09-02 12:06:59+02:00
15,12:07:17,02.09.18,1,2.2,179,02.09.18 12:07:17,2018-09-02 12:07:17+02:00
16,12:07:18,02.09.18,1,1.9,179,02.09.18 12:07:18,2018-09-02 12:07:18+02:00
15,12:07:23,02.09.18,1,2.7,179,02.09.18 12:07:23,2018-09-02 12:07:23+02:00
19,12:07:30,02.09.18,1,1.3,179,02.09.18 12:07:30,2018-09-02 12:07:30+02:00
23,12:08:13,02.09.18,1,3.9,179,02.09.18 12:08:13,2018-09-02 12:08:13+02:00
20,12:11:07,02.09.18,1,1.4,179,02.09.18 12:11:07,2018-09-02 12:11:07+02:00
23,12:11:18,02.09.18,1,4.1,179,02.09.18 12:11:18,2018-09-02 12:11:18+02:00
15,12:12:09,02.09.18,1,0.5,179,02.09.18 12:12:09,2018-09-02 12:12:09+02:00
24,12:12:30,02.09.18,1,3.0,179,02.09.18 12:12:30,2018-09-02 12:12:30+02:00
15,12:12:47,02.09.18,1,3.9,179,02.09.18 12:12:47,2018-09-02 12:12:47+02:00
17,12:13:03,02.09.18,1,4.2,179,02.09.18 12:13:03,2018-09-02 12:13:03+02:00
24,12:13:08,02.09.18,1,4.0,179,02.09.18 12:13:08,2018-09-02 12:13:08+02:00
15,12:14:34,02.09.18,1,4.3,179,02.09.18 12:14:34,2018-09-02 12:14:34+02:00
16,12:14:35,02.09.18,1,1.6,179,02.09.18 12:14:35,2018-09-02 12:14:35+02:00
22,12:15:18,02.09.18,1,4.2,179,02.09.18 12:15:18,2018-09-02 12:15:18+02:00
24,12:15:36,02.09.18,1,3.4,179,02.09.18 12:15:36,2018-09-02 12:15:36+02:00
19,12:15:53,02.09.18,1,4.1,179,02.09.18 12:15:53,2018-09-02 12:15:53+02:00
11,12:16:28,02.09.18,1,2.4,179,02.09.18 12:16:28,2018-09-02 12:16:28+02:00
19,12:16:31,02.09.18,1,2.8,179,02.09.18 12:16:31,2018-09-02 12:16:31+02:00
14,12:16:47,02.09.18,1,2.8,179,02.09.18 12:16:47,2018-09-02 12:16:47+02:00
18,12:18:06,02.09.18,1,3.8,179,02.09.18 12:18:06,2018-09-02 12:18:06+02:00
16,12:18:10,02.09.18,1,3.5,179,02.09.18 12:18:10,2018-09-02 12:18:10+02:00
24,12:18:18,02.09.18,1,3.7,179,02.09.18 12:18:18,2018-09-02 12:18:18+02:00
24,12:18:21,02.09.18,1,3.4,179,02.09.18 12:18:21,2018-09-02 12:18:21+02:00
22,12:19:00,02.09.18,1,3.8,179,02.09.18 12:19:00,2018-09-02 12:19:00+02:00
20,12:19:39,02.09.18,1,4.3,179,02.09.18 12:19:39,2018-09-02 12:19:39+02:00
24,12:20:57,02.09.18,1,1.6,179,02.09.18 12:20:57,2018-09-02 12:20:57+02:00
25,12:22:12,02.09.18,1,3.1,179,02.09.18 12:22:12,2018-09-02 12:22:12+02:00
30,12:22:42,02.09.18,1,3.8,179,02.09.18 12:22:42,2018-09-02 12:22:42+02:00
22,12:23:04,02.09.18,1,3.8,179,02.09.18 12:23:04,2018-09-02 12:23:04+02:00
21,12:23:44,02.09.18,1,3.1,179,02.09.18 12:23:44,2018-09-02 12:23:44+02:00
19,12:24:19,02.09.18,1,3.1,179,02.09.18 12:24:19,2018-09-02 12:24:19+02:00
17,12:24:51,02.09.18,1,4.0,179,02.09.18 12:24:51,2018-09-02 12:24:51+02:00
16,12:24:56,02.09.18,1,3.8,179,02.09.18 12:24:56,2018-09-02 12:24:56+02:00
29,12:26:15,02.09.18,1,3.4,179,02.09.18 12:26:15,2018-09-02 12:26:15+02:00
24,12:28:18,02.09.18,1,1.0,179,02.09.18 12:28:18,2018-09-02 12:28:18+02:00
14,12:28:51,02.09.18,1,0.6,179,02.09.18 12:28:51,2018-09-02 12:28:51+02:00
14,12:28:52,02.09.18,1,1.9,179,02.09.18 12:28:52,2018-09-02 12:28:52+02:00
18,12:29:25,02.09.18,1,2.9,179,02.09.18 12:29:25,2018-09-02 12:29:25+02:00
27,12:29:33,02.09.18,1,3.9,179,02.09.18 12:29:33,2018-09-02 12:29:33+02:00
15,12:30:03,02.09.18,1,0.9,179,02.09.18 12:30:03,2018-09-02 12:30:03+02:00
15,12:30:09,02.09.18,1,3.4,179,02.09.18 12:30:09,2018-09-02 12:30:09+02:00
15,12:33:44,02.09.18,1,1.2,179,02.09.18 12:33:44,2018-09-02 12:33:44+02:00
25,12:33:54,02.09.18,1,3.3,179,02.09.18 12:33:54,2018-09-02 12:33:54+02:00
22,12:34:46,02.09.18,1,4.5,179,02.09.18 12:34:46,2018-09-02 12:34:46+02:00
22,12:35:05,02.09.18,1,3.5,179,02.09.18 12:35:05,2018-09-02 12:35:05+02:00
22,12:35:30,02.09.18,1,3.0,179,02.09.18 12:35:30,2018-09-02 12:35:30+02:00
24,12:36:09,02.09.18,1,1.5,179,02.09.18 12:36:09,2018-09-02 12:36:09+02:00
19,12:38:21,02.09.18,1,1.2,179,02.09.18 12:38:21,2018-09-02 12:38:21+02:00
25,12:38:34,02.09.18,1,3.5,179,02.09.18 12:38:34,2018-09-02 12:38:34+02:00
16,12:38:47,02.09.18,1,0.8,179,02.09.18 12:38:47,2018-09-02 12:38:47+02:00
22,12:40:05,02.09.18,1,3.4,179,02.09.18 12:40:05,2018-09-02 12:40:05+02:00
30,12:41:30,02.09.18,1,3.3,179,02.09.18 12:41:30,2018-09-02 12:41:30+02:00
26,12:42:10,02.09.18,1,3.8,179,02.09.18 12:42:10,2018-09-02 12:42:10+02:00
24,12:42:55,02.09.18,1,4.0,179,02.09.18 12:42:55,2018-09-02 12:42:55+02:00
25,12:44:04,02.09.18,1,2.0,179,02.09.18 12:44:04,2018-09-02 12:44:04+02:00
22,12:44:09,02.09.18,1,1.3,179,02.09.18 12:44:09,2018-09-02 12:44:09+02:00
29,12:44:17,02.09.18,1,4.1,179,02.09.18 12:44:17,2018-09-02 12:44:17+02:00
29,12:46:27,02.09.18,1,4.2,179,02.09.18 12:46:27,2018-09-02 12:46:27+02:00
28,12:46:28,02.09.18,1,1.6,179,02.09.18 12:46:28,2018-09-02 12:46:28+02:00
19,12:46:34,02.09.18,1,2.4,179,02.09.18 12:46:34,2018-09-02 12:46:34+02:00
20,12:46:35,02.09.18,1,1.0,179,02.09.18 12:46:35,2018-09-02 12:46:35+02:00
19,12:46:38,02.09.18,1,4.0,179,02.09.18 12:46:38,2018-09-02 12:46:38+02:00
19,12:46:40,02.09.18,1,1.0,179,02.09.18 12:46:40,2018-09-02 12:46:40+02:00
21,12:46:42,02.09.18,1,3.7,179,02.09.18 12:46:42,2018-09-02 12:46:42+02:00
19,12:46:44,02.09.18,1,1.5,179,02.09.18 12:46:44,2018-09-02 12:46:44+02:00
24,12:46:53,02.09.18,1,1.1,179,02.09.18 12:46:53,2018-09-02 12:46:53+02:00
16,12:46:57,02.09.18,1,3.2,179,02.09.18 12:46:57,2018-09-02 12:46:57+02:00
27,12:47:25,02.09.18,1,2.5,179,02.09.18 12:47:25,2018-09-02 12:47:25+02:00
18,12:48:15,02.09.18,1,1.3,179,02.09.18 12:48:15,2018-09-02 12:48:15+02:00
22,12:48:53,02.09.18,1,2.9,179,02.09.18 12:48:53,2018-09-02 12:48:53+02:00
35,12:49:51,02.09.18,1,3.6,179,02.09.18 12:49:51,2018-09-02 12:49:51+02:00
16,12:50:19,02.09.18,1,3.1,179,02.09.18 12:50:19,2018-09-02 12:50:19+02:00
21,12:50:23,02.09.18,1,3.5,179,02.09.18 12:50:23,2018-09-02 12:50:23+02:00
11,12:50:47,02.09.18,1,1.0,179,02.09.18 12:50:47,2018-09-02 12:50:47+02:00
16,12:51:01,02.09.18,1,3.8,179,02.09.18 12:51:01,2018-09-02 12:51:01+02:00
26,12:51:48,02.09.18,1,4.1,179,02.09.18 12:51:48,2018-09-02 12:51:48+02:00
18,12:51:56,02.09.18,1,4.6,179,02.09.18 12:51:56,2018-09-02 12:51:56+02:00
29,12:53:06,02.09.18,1,4.4,179,02.09.18 12:53:06,2018-09-02 12:53:06+02:00
21,12:53:28,02.09.18,1,2.1,179,02.09.18 12:53:28,2018-09-02 12:53:28+02:00
32,12:53:49,02.09.18,1,4.4,179,02.09.18 12:53:49,2018-09-02 12:53:49+02:00
23,12:54:13,02.09.18,1,1.6,179,02.09.18 12:54:13,2018-09-02 12:54:13+02:00
28,12:55:04,02.09.18,1,0.9,179,02.09.18 12:55:04,2018-09-02 12:55:04+02:00
15,12:55:22,02.09.18,1,2.9,179,02.09.18 12:55:22,2018-09-02 12:55:22+02:00
24,12:55:41,02.09.18,1,3.7,179,02.09.18 12:55:41,2018-09-02 12:55:41+02:00
27,12:56:26,02.09.18,1,5.0,179,02.09.18 12:56:26,2018-09-02 12:56:26+02:00
11,12:57:00,02.09.18,1,2.0,179,02.09.18 12:57:00,2018-09-02 12:57:00+02:00
10,12:57:02,02.09.18,1,0.7,179,02.09.18 12:57:02,2018-09-02 12:57:02+02:00
10,12:57:04,02.09.18,1,1.1,179,02.09.18 12:57:04,2018-09-02 12:57:04+02:00
24,12:57:11,02.09.18,1,1.5,179,02.09.18 12:57:11,2018-09-02 12:57:11+02:00
13,12:57:21,02.09.18,1,2.8,179,02.09.18 12:57:21,2018-09-02 12:57:21+02:00
30,12:57:46,02.09.18,1,3.8,179,02.09.18 12:57:46,2018-09-02 12:57:46+02:00
14,12:58:15,02.09.18,1,4.5,179,02.09.18 12:58:15,2018-09-02 12:58:15+02:00
22,12:58:16,02.09.18,1,2.4,179,02.09.18 12:58:16,2018-09-02 12:58:16+02:00
33,12:58:28,02.09.18,1,3.9,179,02.09.18 12:58:28,2018-09-02 12:58:28+02:00
18,13:01:11,02.09.18,1,4.6,179,02.09.18 13:01:11,2018-09-02 13:01:11+02:00
22,13:01:50,02.09.18,1,1.6,179,02.09.18 13:01:50,2018-09-02 13:01:50+02:00
20,13:01:53,02.09.18,1,3.7,179,02.09.18 13:01:53,2018-09-02 13:01:53+02:00
13,13:02:00,02.09.18,1,2.6,179,02.09.18 13:02:00,2018-09-02 13:02:00+02:00
12,13:02:07,02.09.18,1,3.3,179,02.09.18 13:02:07,2018-09-02 13:02:07+02:00
7,13:06:55,02.09.18,1,1.7,179,02.09.18 13:06:55,2018-09-02 13:06:55+02:00
18,13:06:55,02.09.18,1,1.6,179,02.09.18 13:06:55,2018-09-02 13:06:55+02:00
12,13:07:05,02.09.18,1,2.1,179,02.09.18 13:07:05,2018-09-02 13:07:05+02:00
39,13:07:28,02.09.18,1,4.8,179,02.09.18 13:07:28,2018-09-02 13:07:28+02:00
13,13:08:50,02.09.18,1,2.3,179,02.09.18 13:08:50,2018-09-02 13:08:50+02:00
13,13:08:50,02.09.18,1,1.2,179,02.09.18 13:08:50,2018-09-02 13:08:50+02:00
13,13:10:31,02.09.18,1,3.0,179,02.09.18 13:10:31,2018-09-02 13:10:31+02:00
30,13:12:37,02.09.18,1,5.1,179,02.09.18 13:12:37,2018-09-02 13:12:37+02:00
22,13:14:36,02.09.18,1,1.8,179,02.09.18 13:14:36,2018-09-02 13:14:36+02:00
22,13:16:15,02.09.18,1,3.4,179,02.09.18 13:16:15,2018-09-02 13:16:15+02:00
26,13:17:47,02.09.18,1,5.1,179,02.09.18 13:17:47,2018-09-02 13:17:47+02:00
24,13:19:12,02.09.18,1,3.8,179,02.09.18 13:19:12,2018-09-02 13:19:12+02:00
13,13:19:58,02.09.18,1,5.3,179,02.09.18 13:19:58,2018-09-02 13:19:58+02:00
10,13:21:08,02.09.18,1,2.6,179,02.09.18 13:21:08,2018-09-02 13:21:08+02:00
10,13:21:09,02.09.18,1,0.6,179,02.09.18 13:21:09,2018-09-02 13:21:09+02:00
17,13:23:47,02.09.18,1,6.5,179,02.09.18 13:23:47,2018-09-02 13:23:47+02:00
14,13:24:25,02.09.18,1,1.2,179,02.09.18 13:24:25,2018-09-02 13:24:25+02:00
12,13:25:39,02.09.18,1,2.8,179,02.09.18 13:25:39,2018-09-02 13:25:39+02:00
17,13:25:41,02.09.18,1,5.2,179,02.09.18 13:25:41,2018-09-02 13:25:41+02:00
10,13:25:57,02.09.18,1,6.9,179,02.09.18 13:25:57,2018-09-02 13:25:57+02:00
24,13:26:35,02.09.18,1,4.3,179,02.09.18 13:26:35,2018-09-02 13:26:35+02:00
26,13:26:42,02.09.18,1,4.8,179,02.09.18 13:26:42,2018-09-02 13:26:42+02:00
30,13:26:56,02.09.18,1,5.0,179,02.09.18 13:26:56,2018-09-02 13:26:56+02:00
13,13:29:44,02.09.18,1,4.6,179,02.09.18 13:29:44,2018-09-02 13:29:44+02:00
21,13:31:07,02.09.18,1,4.0,179,02.09.18 13:31:07,2018-09-02 13:31:07+02:00
24,13:31:12,02.09.18,1,3.0,179,02.09.18 13:31:12,2018-09-02 13:31:12+02:00
9,13:31:38,02.09.18,1,1.7,179,02.09.18 13:31:38,2018-09-02 13:31:38+02:00
13,13:31:40,02.09.18,1,2.9,179,02.09.18 13:31:40,2018-09-02 13:31:40+02:00
21,13:31:43,02.09.18,1,5.3,179,02.09.18 13:31:43,2018-09-02 13:31:43+02:00
27,13:31:56,02.09.18,1,5.3,179,02.09.18 13:31:56,2018-09-02 13:31:56+02:00
30,13:33:12,02.09.18,1,4.8,179,02.09.18 13:33:12,2018-09-02 13:33:12+02:00
12,13:35:36,02.09.18,1,2.6,179,02.09.18 13:35:36,2018-09-02 13:35:36+02:00
11,13:35:45,02.09.18,1,1.3,179,02.09.18 13:35:45,2018-09-02 13:35:45+02:00
16,13:35:51,02.09.18,1,1.2,179,02.09.18 13:35:51,2018-09-02 13:35:51+02:00
18,13:35:52,02.09.18,1,2.5,179,02.09.18 13:35:52,2018-09-02 13:35:52+02:00
12,13:36:20,02.09.18,1,5.6,179,02.09.18 13:36:20,2018-09-02 13:36:20+02:00
25,13:36:32,02.09.18,1,1.6,179,02.09.18 13:36:32,2018-09-02 13:36:32+02:00
23,13:36:42,02.09.18,1,1.4,179,02.09.18 13:36:42,2018-09-02 13:36:42+02:00
16,13:37:05,02.09.18,1,6.1,179,02.09.18 13:37:05,2018-09-02 13:37:05+02:00
13,13:38:32,02.09.18,1,4.3,179,02.09.18 13:38:32,2018-09-02 13:38:32+02:00
30,13:39:04,02.09.18,1,4.7,179,02.09.18 13:39:04,2018-09-02 13:39:04+02:00
22,13:39:42,02.09.18,1,3.4,179,02.09.18 13:39:42,2018-09-02 13:39:42+02:00
27,13:40:52,02.09.18,1,5.1,179,02.09.18 13:40:52,2018-09-02 13:40:52+02:00
22,13:40:54,02.09.18,1,4.1,179,02.09.18 13:40:54,2018-09-02 13:40:54+02:00
26,13:40:59,02.09.18,1,2.0,179,02.09.18 13:40:59,2018-09-02 13:40:59+02:00
21,13:41:20,02.09.18,1,3.9,179,02.09.18 13:41:20,2018-09-02 13:41:20+02:00
25,13:42:21,02.09.18,1,5.7,179,02.09.18 13:42:21,2018-09-02 13:42:21+02:00
33,13:42:41,02.09.18,1,3.5,179,02.09.18 13:42:41,2018-09-02 13:42:41+02:00
17,13:43:20,02.09.18,1,3.7,179,02.09.18 13:43:20,2018-09-02 13:43:20+02:00
25,13:44:52,02.09.18,1,4.4,179,02.09.18 13:44:52,2018-09-02 13:44:52+02:00
25,13:44:54,02.09.18,1,5.2,179,02.09.18 13:44:54,2018-09-02 13:44:54+02:00
23,13:44:57,02.09.18,1,3.8,179,02.09.18 13:44:57,2018-09-02 13:44:57+02:00
28,13:45:18,02.09.18,1,3.6,179,02.09.18 13:45:18,2018-09-02 13:45:18+02:00
17,13:46:51,02.09.18,1,2.9,179,02.09.18 13:46:51,2018-09-02 13:46:51+02:00
18,13:47:06,02.09.18,1,4.9,179,02.09.18 13:47:06,2018-09-02 13:47:06+02:00
15,13:47:14,02.09.18,1,1.2,179,02.09.18 13:47:14,2018-09-02 13:47:14+02:00
26,13:47:17,02.09.18,1,4.3,179,02.09.18 13:47:17,2018-09-02 13:47:17+02:00
20,13:47:37,02.09.18,1,1.6,179,02.09.18 13:47:37,2018-09-02 13:47:37+02:00
28,13:48:11,02.09.18,1,4.3,179,02.09.18 13:48:11,2018-09-02 13:48:11+02:00
22,13:49:20,02.09.18,1,3.6,179,02.09.18 13:49:20,2018-09-02 13:49:20+02:00
8,13:49:27,02.09.18,1,0.9,179,02.09.18 13:49:27,2018-09-02 13:49:27+02:00
10,13:49:33,02.09.18,1,1.4,179,02.09.18 13:49:33,2018-09-02 13:49:33+02:00
16,13:49:46,02.09.18,1,2.0,179,02.09.18 13:49:46,2018-09-02 13:49:46+02:00
15,13:49:55,02.09.18,1,4.1,179,02.09.18 13:49:55,2018-09-02 13:49:55+02:00
24,13:51:11,02.09.18,1,5.4,179,02.09.18 13:51:11,2018-09-02 13:51:11+02:00
11,13:51:30,02.09.18,1,1.1,179,02.09.18 13:51:30,2018-09-02 13:51:30+02:00
12,13:51:31,02.09.18,1,1.3,179,02.09.18 13:51:31,2018-09-02 13:51:31+02:00
23,13:52:21,02.09.18,1,3.9,179,02.09.18 13:52:21,2018-09-02 13:52:21+02:00
23,13:53:55,02.09.18,1,3.6,179,02.09.18 13:53:55,2018-09-02 13:53:55+02:00
24,13:54:58,02.09.18,1,4.8,179,02.09.18 13:54:58,2018-09-02 13:54:58+02:00
20,13:55:10,02.09.18,1,4.8,179,02.09.18 13:55:10,2018-09-02 13:55:10+02:00
26,13:55:58,02.09.18,1,4.0,179,02.09.18 13:55:58,2018-09-02 13:55:58+02:00
26,13:56:03,02.09.18,1,4.5,179,02.09.18 13:56:03,2018-09-02 13:56:03+02:00
30,13:56:14,02.09.18,1,4.7,179,02.09.18 13:56:14,2018-09-02 13:56:14+02:00
28,13:57:02,02.09.18,1,3.9,179,02.09.18 13:57:02,2018-09-02 13:57:02+02:00
20,13:58:57,02.09.18,1,3.7,179,02.09.18 13:58:57,2018-09-02 13:58:57+02:00
13,13:59:04,02.09.18,1,3.0,179,02.09.18 13:59:04,2018-09-02 13:59:04+02:00
21,13:59:44,02.09.18,1,2.0,179,02.09.18 13:59:44,2018-09-02 13:59:44+02:00
25,14:00:18,02.09.18,1,4.5,179,02.09.18 14:00:18,2018-09-02 14:00:18+02:00
26,14:01:45,02.09.18,1,5.1,179,02.09.18 14:01:45,2018-09-02 14:01:45+02:00
34,14:04:10,02.09.18,1,1.8,179,02.09.18 14:04:10,2018-09-02 14:04:10+02:00
21,14:04:57,02.09.18,1,4.4,179,02.09.18 14:04:57,2018-09-02 14:04:57+02:00
25,14:05:51,02.09.18,1,1.7,179,02.09.18 14:05:51,2018-09-02 14:05:51+02:00
24,14:06:29,02.09.18,1,3.9,179,02.09.18 14:06:29,2018-09-02 14:06:29+02:00
28,14:06:41,02.09.18,1,4.9,179,02.09.18 14:06:41,2018-09-02 14:06:41+02:00
25,14:06:51,02.09.18,1,4.5,179,02.09.18 14:06:51,2018-09-02 14:06:51+02:00
27,14:06:52,02.09.18,1,1.8,179,02.09.18 14:06:52,2018-09-02 14:06:52+02:00
24,14:07:02,02.09.18,1,4.5,179,02.09.18 14:07:02,2018-09-02 14:07:02+02:00
24,14:07:21,02.09.18,1,3.9,179,02.09.18 14:07:21,2018-09-02 14:07:21+02:00
20,14:08:06,02.09.18,1,1.1,179,02.09.18 14:08:06,2018-09-02 14:08:06+02:00
20,14:08:26,02.09.18,1,4.6,179,02.09.18 14:08:26,2018-09-02 14:08:26+02:00
13,14:09:02,02.09.18,1,1.0,179,02.09.18 14:09:02,2018-09-02 14:09:02+02:00
19,14:09:38,02.09.18,1,4.8,179,02.09.18 14:09:38,2018-09-02 14:09:38+02:00
25,14:10:27,02.09.18,1,4.8,179,02.09.18 14:10:27,2018-09-02 14:10:27+02:00
16,14:11:26,02.09.18,1,2.8,179,02.09.18 14:11:26,2018-09-02 14:11:26+02:00
17,14:12:43,02.09.18,1,2.0,179,02.09.18 14:12:43,2018-09-02 14:12:43+02:00
29,14:12:51,02.09.18,1,4.8,179,02.09.18 14:12:51,2018-09-02 14:12:51+02:00
26,14:12:56,02.09.18,1,3.9,179,02.09.18 14:12:56,2018-09-02 14:12:56+02:00
29,14:13:07,02.09.18,1,4.0,179,02.09.18 14:13:07,2018-09-02 14:13:07+02:00
33,14:14:15,02.09.18,1,3.7,179,02.09.18 14:14:15,2018-09-02 14:14:15+02:00
26,14:14:41,02.09.18,1,4.1,179,02.09.18 14:14:41,2018-09-02 14:14:41+02:00
29,14:15:01,02.09.18,1,4.5,179,02.09.18 14:15:01,2018-09-02 14:15:01+02:00
23,14:15:12,02.09.18,1,3.4,179,02.09.18 14:15:12,2018-09-02 14:15:12+02:00
24,14:15:14,02.09.18,1,1.3,179,02.09.18 14:15:14,2018-09-02 14:15:14+02:00
25,14:15:19,02.09.18,1,1.4,179,02.09.18 14:15:19,2018-09-02 14:15:19+02:00
13,14:16:30,02.09.18,1,2.5,179,02.09.18 14:16:30,2018-09-02 14:16:30+02:00
16,14:18:33,02.09.18,1,4.1,179,02.09.18 14:18:33,2018-09-02 14:18:33+02:00
21,14:18:41,02.09.18,1,4.2,179,02.09.18 14:18:41,2018-09-02 14:18:41+02:00
31,14:18:48,02.09.18,1,4.1,179,02.09.18 14:18:48,2018-09-02 14:18:48+02:00
24,14:18:55,02.09.18,1,1.5,179,02.09.18 14:18:55,2018-09-02 14:18:55+02:00
22,14:20:52,02.09.18,1,1.5,179,02.09.18 14:20:52,2018-09-02 14:20:52+02:00
24,14:20:52,02.09.18,1,1.1,179,02.09.18 14:20:52,2018-09-02 14:20:52+02:00
24,14:21:05,02.09.18,1,4.8,179,02.09.18 14:21:05,2018-09-02 14:21:05+02:00
8,14:21:24,02.09.18,1,1.4,179,02.09.18 14:21:24,2018-09-02 14:21:24+02:00
11,14:21:25,02.09.18,1,1.4,179,02.09.18 14:21:25,2018-09-02 14:21:25+02:00
21,14:21:44,02.09.18,1,5.1,179,02.09.18 14:21:44,2018-09-02 14:21:44+02:00
12,14:22:28,02.09.18,1,3.9,179,02.09.18 14:22:28,2018-09-02 14:22:28+02:00
27,14:23:59,02.09.18,1,4.7,179,02.09.18 14:23:59,2018-09-02 14:23:59+02:00
11,14:26:02,02.09.18,1,1.3,179,02.09.18 14:26:02,2018-09-02 14:26:02+02:00
24,14:26:09,02.09.18,1,4.6,179,02.09.18 14:26:09,2018-09-02 14:26:09+02:00
18,14:27:13,02.09.18,1,1.8,179,02.09.18 14:27:13,2018-09-02 14:27:13+02:00
17,14:27:44,02.09.18,1,1.0,179,02.09.18 14:27:44,2018-09-02 14:27:44+02:00
22,14:28:41,02.09.18,1,3.9,179,02.09.18 14:28:41,2018-09-02 14:28:41+02:00
21,14:29:21,02.09.18,1,4.1,179,02.09.18 14:29:21,2018-09-02 14:29:21+02:00
23,14:29:25,02.09.18,1,4.7,179,02.09.18 14:29:25,2018-09-02 14:29:25+02:00
27,14:29:38,02.09.18,1,4.8,179,02.09.18 14:29:38,2018-09-02 14:29:38+02:00
22,14:29:44,02.09.18,1,5.2,179,02.09.18 14:29:44,2018-09-02 14:29:44+02:00
15,14:30:00,02.09.18,1,0.7,179,02.09.18 14:30:00,2018-09-02 14:30:00+02:00
32,14:33:14,02.09.18,1,4.6,179,02.09.18 14:33:14,2018-09-02 14:33:14+02:00
19,14:34:00,02.09.18,1,1.8,179,02.09.18 14:34:00,2018-09-02 14:34:00+02:00
27,14:34:49,02.09.18,1,4.5,179,02.09.18 14:34:49,2018-09-02 14:34:49+02:00
21,14:36:57,02.09.18,1,4.6,179,02.09.18 14:36:57,2018-09-02 14:36:57+02:00
14,14:37:17,02.09.18,1,0.8,179,02.09.18 14:37:17,2018-09-02 14:37:17+02:00
25,14:38:46,02.09.18,1,4.7,179,02.09.18 14:38:46,2018-09-02 14:38:46+02:00
27,14:39:14,02.09.18,1,5.6,179,02.09.18 14:39:14,2018-09-02 14:39:14+02:00
23,14:40:50,02.09.18,1,4.7,179,02.09.18 14:40:50,2018-09-02 14:40:50+02:00
29,14:41:31,02.09.18,1,5.6,179,02.09.18 14:41:31,2018-09-02 14:41:31+02:00
19,14:42:09,02.09.18,1,1.7,179,02.09.18 14:42:09,2018-09-02 14:42:09+02:00
17,14:42:52,02.09.18,1,1.5,179,02.09.18 14:42:52,2018-09-02 14:42:52+02:00
22,14:43:44,02.09.18,1,1.8,179,02.09.18 14:43:44,2018-09-02 14:43:44+02:00
15,14:44:07,02.09.18,1,1.3,179,02.09.18 14:44:07,2018-09-02 14:44:07+02:00
18,14:44:29,02.09.18,1,3.3,179,02.09.18 14:44:29,2018-09-02 14:44:29+02:00
24,14:44:54,02.09.18,1,1.7,179,02.09.18 14:44:54,2018-09-02 14:44:54+02:00
12,14:45:02,02.09.18,1,1.2,179,02.09.18 14:45:02,2018-09-02 14:45:02+02:00
15,14:45:37,02.09.18,1,4.2,179,02.09.18 14:45:37,2018-09-02 14:45:37+02:00
16,14:46:11,02.09.18,1,3.7,179,02.09.18 14:46:11,2018-09-02 14:46:11+02:00
24,14:46:40,02.09.18,1,1.9,179,02.09.18 14:46:40,2018-09-02 14:46:40+02:00
26,14:47:15,02.09.18,1,5.4,179,02.09.18 14:47:15,2018-09-02 14:47:15+02:00
18,14:48:19,02.09.18,1,1.0,179,02.09.18 14:48:19,2018-09-02 14:48:19+02:00
22,14:48:53,02.09.18,1,4.3,179,02.09.18 14:48:53,2018-09-02 14:48:53+02:00
26,14:50:34,02.09.18,1,1.9,179,02.09.18 14:50:34,2018-09-02 14:50:34+02:00
9,14:50:47,02.09.18,1,0.8,179,02.09.18 14:50:47,2018-09-02 14:50:47+02:00
36,14:51:36,02.09.18,1,4.0,179,02.09.18 14:51:36,2018-09-02 14:51:36+02:00
26,14:51:52,02.09.18,1,4.1,179,02.09.18 14:51:52,2018-09-02 14:51:52+02:00
30,14:51:55,02.09.18,1,4.1,179,02.09.18 14:51:55,2018-09-02 14:51:55+02:00
18,14:52:15,02.09.18,1,4.2,179,02.09.18 14:52:15,2018-09-02 14:52:15+02:00
15,14:52:30,02.09.18,1,1.9,179,02.09.18 14:52:30,2018-09-02 14:52:30+02:00
20,14:52:40,02.09.18,1,1.4,179,02.09.18 14:52:40,2018-09-02 14:52:40+02:00
12,14:52:48,02.09.18,1,0.9,179,02.09.18 14:52:48,2018-09-02 14:52:48+02:00
12,14:52:49,02.09.18,1,1.3,179,02.09.18 14:52:49,2018-09-02 14:52:49+02:00
13,14:52:50,02.09.18,1,1.5,179,02.09.18 14:52:50,2018-09-02 14:52:50+02:00
22,14:52:53,02.09.18,1,5.1,179,02.09.18 14:52:53,2018-09-02 14:52:53+02:00
24,14:52:56,02.09.18,1,5.4,179,02.09.18 14:52:56,2018-09-02 14:52:56+02:00
24,14:52:58,02.09.18,1,4.5,179,02.09.18 14:52:58,2018-09-02 14:52:58+02:00
17,14:53:02,02.09.18,1,2.6,179,02.09.18 14:53:02,2018-09-02 14:53:02+02:00
10,14:53:12,02.09.18,1,0.8,179,02.09.18 14:53:12,2018-09-02 14:53:12+02:00
24,14:53:51,02.09.18,1,1.8,179,02.09.18 14:53:51,2018-09-02 14:53:51+02:00
16,14:53:54,02.09.18,1,4.3,179,02.09.18 14:53:54,2018-09-02 14:53:54+02:00
25,14:54:02,02.09.18,1,4.4,179,02.09.18 14:54:02,2018-09-02 14:54:02+02:00
26,14:54:09,02.09.18,1,4.1,179,02.09.18 14:54:09,2018-09-02 14:54:09+02:00
31,14:54:48,02.09.18,1,4.6,179,02.09.18 14:54:48,2018-09-02 14:54:48+02:00
31,14:54:55,02.09.18,1,5.7,179,02.09.18 14:54:55,2018-09-02 14:54:55+02:00
