Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:04:56,08.08.20,1,3.0,257,08.08.20 10:04:56,2020-08-08 10:04:56+02:00
37,10:08:12,08.08.20,1,3.0,257,08.08.20 10:08:12,2020-08-08 10:08:12+02:00
35,10:09:02,08.08.20,1,4.8,257,08.08.20 10:09:02,2020-08-08 10:09:02+02:00
41,10:16:19,08.08.20,1,5.2,257,08.08.20 10:16:19,2020-08-08 10:16:19+02:00
31,10:19:06,08.08.20,1,4.5,257,08.08.20 10:19:06,2020-08-08 10:19:06+02:00
40,10:33:23,08.08.20,1,5.2,257,08.08.20 10:33:23,2020-08-08 10:33:23+02:00
40,10:34:23,08.08.20,1,5.2,257,08.08.20 10:34:23,2020-08-08 10:34:23+02:00
33,10:34:33,08.08.20,1,16.4,257,08.08.20 10:34:33,2020-08-08 10:34:33+02:00
38,10:38:15,08.08.20,1,3.4,257,08.08.20 10:38:15,2020-08-08 10:38:15+02:00
30,10:38:40,08.08.20,1,4.4,257,08.08.20 10:38:40,2020-08-08 10:38:40+02:00
41,10:41:17,08.08.20,1,4.5,257,08.08.20 10:41:17,2020-08-08 10:41:17+02:00
39,10:42:18,08.08.20,1,5.5,257,08.08.20 10:42:18,2020-08-08 10:42:18+02:00
35,10:45:00,08.08.20,1,5.6,257,08.08.20 10:45:00,2020-08-08 10:45:00+02:00
35,10:50:08,08.08.20,1,4.2,257,08.08.20 10:50:08,2020-08-08 10:50:08+02:00
32,10:52:04,08.08.20,1,2.5,257,08.08.20 10:52:04,2020-08-08 10:52:04+02:00
33,10:56:08,08.08.20,1,5.5,257,08.08.20 10:56:08,2020-08-08 10:56:08+02:00
38,10:56:29,08.08.20,1,4.9,257,08.08.20 10:56:29,2020-08-08 10:56:29+02:00
36,10:58:40,08.08.20,1,3.0,257,08.08.20 10:58:40,2020-08-08 10:58:40+02:00
40,10:59:48,08.08.20,1,5.1,257,08.08.20 10:59:48,2020-08-08 10:59:48+02:00
23,11:03:24,08.08.20,1,3.6,257,08.08.20 11:03:24,2020-08-08 11:03:24+02:00
32,11:03:55,08.08.20,1,5.0,257,08.08.20 11:03:55,2020-08-08 11:03:55+02:00
30,11:05:47,08.08.20,1,6.1,257,08.08.20 11:05:47,2020-08-08 11:05:47+02:00
30,11:05:47,08.08.20,1,3.6,257,08.08.20 11:05:47,2020-08-08 11:05:47+02:00
36,11:08:49,08.08.20,1,5.4,257,08.08.20 11:08:49,2020-08-08 11:08:49+02:00
33,11:11:06,08.08.20,1,4.2,257,08.08.20 11:11:06,2020-08-08 11:11:06+02:00
34,11:12:07,08.08.20,1,4.6,257,08.08.20 11:12:07,2020-08-08 11:12:07+02:00
37,11:14:39,08.08.20,1,5.4,257,08.08.20 11:14:39,2020-08-08 11:14:39+02:00
46,11:17:01,08.08.20,1,3.5,257,08.08.20 11:17:01,2020-08-08 11:17:01+02:00
32,11:21:00,08.08.20,1,16.6,257,08.08.20 11:21:00,2020-08-08 11:21:00+02:00
34,11:21:27,08.08.20,1,3.8,257,08.08.20 11:21:27,2020-08-08 11:21:27+02:00
29,11:22:28,08.08.20,1,3.8,257,08.08.20 11:22:28,2020-08-08 11:22:28+02:00
40,11:22:48,08.08.20,1,5.5,257,08.08.20 11:22:48,2020-08-08 11:22:48+02:00
40,11:29:58,08.08.20,1,4.2,257,08.08.20 11:29:58,2020-08-08 11:29:58+02:00
39,11:30:05,08.08.20,1,4.2,257,08.08.20 11:30:05,2020-08-08 11:30:05+02:00
32,11:31:09,08.08.20,1,4.9,257,08.08.20 11:31:09,2020-08-08 11:31:09+02:00
27,11:35:54,08.08.20,1,16.4,257,08.08.20 11:35:54,2020-08-08 11:35:54+02:00
34,11:39:28,08.08.20,1,2.5,257,08.08.20 11:39:28,2020-08-08 11:39:28+02:00
34,11:48:11,08.08.20,1,2.7,257,08.08.20 11:48:11,2020-08-08 11:48:11+02:00
34,11:48:37,08.08.20,1,4.2,257,08.08.20 11:48:37,2020-08-08 11:48:37+02:00
39,11:48:50,08.08.20,1,5.2,257,08.08.20 11:48:50,2020-08-08 11:48:50+02:00
32,11:49:07,08.08.20,1,4.3,257,08.08.20 11:49:07,2020-08-08 11:49:07+02:00
38,11:50:29,08.08.20,1,7.1,257,08.08.20 11:50:29,2020-08-08 11:50:29+02:00
33,11:51:08,08.08.20,1,16.3,257,08.08.20 11:51:08,2020-08-08 11:51:08+02:00
41,11:51:38,08.08.20,1,4.2,257,08.08.20 11:51:38,2020-08-08 11:51:38+02:00
38,12:03:37,08.08.20,1,3.7,257,08.08.20 12:03:37,2020-08-08 12:03:37+02:00
25,12:05:07,08.08.20,1,16.4,257,08.08.20 12:05:07,2020-08-08 12:05:07+02:00
39,12:06:45,08.08.20,1,6.0,257,08.08.20 12:06:45,2020-08-08 12:06:45+02:00
22,12:12:35,08.08.20,1,4.9,257,08.08.20 12:12:35,2020-08-08 12:12:35+02:00
43,12:16:43,08.08.20,1,5.7,257,08.08.20 12:16:43,2020-08-08 12:16:43+02:00
35,12:16:49,08.08.20,1,8.1,257,08.08.20 12:16:49,2020-08-08 12:16:49+02:00
31,12:17:16,08.08.20,1,3.6,257,08.08.20 12:17:16,2020-08-08 12:17:16+02:00
33,12:17:18,08.08.20,1,2.7,257,08.08.20 12:17:18,2020-08-08 12:17:18+02:00
38,12:18:05,08.08.20,1,4.6,257,08.08.20 12:18:05,2020-08-08 12:18:05+02:00
33,12:20:06,08.08.20,1,16.4,257,08.08.20 12:20:06,2020-08-08 12:20:06+02:00
34,12:24:24,08.08.20,1,4.5,257,08.08.20 12:24:24,2020-08-08 12:24:24+02:00
38,12:25:16,08.08.20,1,4.1,257,08.08.20 12:25:16,2020-08-08 12:25:16+02:00
36,12:26:56,08.08.20,1,5.0,257,08.08.20 12:26:56,2020-08-08 12:26:56+02:00
33,12:34:44,08.08.20,1,16.3,257,08.08.20 12:34:44,2020-08-08 12:34:44+02:00
36,12:37:48,08.08.20,1,5.0,257,08.08.20 12:37:48,2020-08-08 12:37:48+02:00
38,12:41:45,08.08.20,1,3.3,257,08.08.20 12:41:45,2020-08-08 12:41:45+02:00
36,12:42:24,08.08.20,1,5.5,257,08.08.20 12:42:24,2020-08-08 12:42:24+02:00
34,12:43:39,08.08.20,1,4.4,257,08.08.20 12:43:39,2020-08-08 12:43:39+02:00
34,12:52:09,08.08.20,1,16.9,257,08.08.20 12:52:09,2020-08-08 12:52:09+02:00
36,12:52:27,08.08.20,1,5.3,257,08.08.20 12:52:27,2020-08-08 12:52:27+02:00
43,12:54:36,08.08.20,1,6.4,257,08.08.20 12:54:36,2020-08-08 12:54:36+02:00
43,12:55:03,08.08.20,1,4.3,257,08.08.20 12:55:03,2020-08-08 12:55:03+02:00
44,12:57:46,08.08.20,1,4.0,257,08.08.20 12:57:46,2020-08-08 12:57:46+02:00
32,13:03:34,08.08.20,1,4.8,257,08.08.20 13:03:34,2020-08-08 13:03:34+02:00
20,13:04:39,08.08.20,1,7.5,257,08.08.20 13:04:39,2020-08-08 13:04:39+02:00
21,13:04:40,08.08.20,1,1.5,257,08.08.20 13:04:40,2020-08-08 13:04:40+02:00
46,13:08:53,08.08.20,1,4.1,257,08.08.20 13:08:53,2020-08-08 13:08:53+02:00
31,13:16:55,08.08.20,1,3.6,257,08.08.20 13:16:55,2020-08-08 13:16:55+02:00
31,13:19:56,08.08.20,1,16.1,257,08.08.20 13:19:56,2020-08-08 13:19:56+02:00
37,13:20:07,08.08.20,1,4.6,257,08.08.20 13:20:07,2020-08-08 13:20:07+02:00
42,13:22:47,08.08.20,1,3.8,257,08.08.20 13:22:47,2020-08-08 13:22:47+02:00
35,13:23:09,08.08.20,1,5.6,257,08.08.20 13:23:09,2020-08-08 13:23:09+02:00
52,13:25:01,08.08.20,1,5.0,257,08.08.20 13:25:01,2020-08-08 13:25:01+02:00
37,13:27:08,08.08.20,1,4.5,257,08.08.20 13:27:08,2020-08-08 13:27:08+02:00
28,13:34:40,08.08.20,1,17.5,257,08.08.20 13:34:40,2020-08-08 13:34:40+02:00
36,13:36:27,08.08.20,1,4.8,257,08.08.20 13:36:27,2020-08-08 13:36:27+02:00
39,13:40:23,08.08.20,1,4.2,257,08.08.20 13:40:23,2020-08-08 13:40:23+02:00
33,13:42:34,08.08.20,1,4.9,257,08.08.20 13:42:34,2020-08-08 13:42:34+02:00
28,13:44:22,08.08.20,1,5.8,257,08.08.20 13:44:22,2020-08-08 13:44:22+02:00
32,13:49:14,08.08.20,1,16.1,257,08.08.20 13:49:14,2020-08-08 13:49:14+02:00
35,13:51:10,08.08.20,1,3.9,257,08.08.20 13:51:10,2020-08-08 13:51:10+02:00
41,13:53:09,08.08.20,1,5.4,257,08.08.20 13:53:09,2020-08-08 13:53:09+02:00
32,13:53:45,08.08.20,1,5.1,257,08.08.20 13:53:45,2020-08-08 13:53:45+02:00
31,13:53:51,08.08.20,1,5.6,257,08.08.20 13:53:51,2020-08-08 13:53:51+02:00
29,13:53:52,08.08.20,1,4.0,257,08.08.20 13:53:52,2020-08-08 13:53:52+02:00
41,13:56:45,08.08.20,1,5.2,257,08.08.20 13:56:45,2020-08-08 13:56:45+02:00
29,13:58:40,08.08.20,1,5.4,257,08.08.20 13:58:40,2020-08-08 13:58:40+02:00
34,13:59:57,08.08.20,1,2.9,257,08.08.20 13:59:57,2020-08-08 13:59:57+02:00
32,14:04:51,08.08.20,1,16.3,257,08.08.20 14:04:51,2020-08-08 14:04:51+02:00
40,14:07:34,08.08.20,1,5.0,257,08.08.20 14:07:34,2020-08-08 14:07:34+02:00
34,14:08:50,08.08.20,1,4.0,257,08.08.20 14:08:50,2020-08-08 14:08:50+02:00
35,14:10:40,08.08.20,1,4.3,257,08.08.20 14:10:40,2020-08-08 14:10:40+02:00
33,14:17:45,08.08.20,1,6.0,257,08.08.20 14:17:45,2020-08-08 14:17:45+02:00
28,14:19:47,08.08.20,1,17.2,257,08.08.20 14:19:47,2020-08-08 14:19:47+02:00
37,14:22:32,08.08.20,1,3.4,257,08.08.20 14:22:32,2020-08-08 14:22:32+02:00
45,14:23:13,08.08.20,1,3.6,257,08.08.20 14:23:13,2020-08-08 14:23:13+02:00
35,14:24:58,08.08.20,1,3.6,257,08.08.20 14:24:58,2020-08-08 14:24:58+02:00
35,14:27:45,08.08.20,1,4.9,257,08.08.20 14:27:45,2020-08-08 14:27:45+02:00
36,14:32:35,08.08.20,1,4.8,257,08.08.20 14:32:35,2020-08-08 14:32:35+02:00
36,14:33:15,08.08.20,1,3.8,257,08.08.20 14:33:15,2020-08-08 14:33:15+02:00
39,14:34:58,08.08.20,1,0.5,257,08.08.20 14:34:58,2020-08-08 14:34:58+02:00
34,14:35:46,08.08.20,1,15.9,257,08.08.20 14:35:46,2020-08-08 14:35:46+02:00
39,14:36:54,08.08.20,1,4.2,257,08.08.20 14:36:54,2020-08-08 14:36:54+02:00
36,14:37:42,08.08.20,1,5.1,257,08.08.20 14:37:42,2020-08-08 14:37:42+02:00
36,14:46:02,08.08.20,1,4.2,257,08.08.20 14:46:02,2020-08-08 14:46:02+02:00
35,14:50:10,08.08.20,1,4.9,257,08.08.20 14:50:10,2020-08-08 14:50:10+02:00
34,14:50:15,08.08.20,1,16.0,257,08.08.20 14:50:15,2020-08-08 14:50:15+02:00
37,14:50:43,08.08.20,1,5.1,257,08.08.20 14:50:43,2020-08-08 14:50:43+02:00
33,14:51:43,08.08.20,1,3.6,257,08.08.20 14:51:43,2020-08-08 14:51:43+02:00
29,14:57:24,08.08.20,1,6.6,257,08.08.20 14:57:24,2020-08-08 14:57:24+02:00
32,14:58:02,08.08.20,1,3.2,257,08.08.20 14:58:02,2020-08-08 14:58:02+02:00
28,15:01:14,08.08.20,1,3.7,257,08.08.20 15:01:14,2020-08-08 15:01:14+02:00
27,15:04:36,08.08.20,1,17.8,257,08.08.20 15:04:36,2020-08-08 15:04:36+02:00
36,15:08:28,08.08.20,1,5.1,257,08.08.20 15:08:28,2020-08-08 15:08:28+02:00
39,15:09:32,08.08.20,1,4.8,257,08.08.20 15:09:32,2020-08-08 15:09:32+02:00
37,15:17:53,08.08.20,1,4.5,257,08.08.20 15:17:53,2020-08-08 15:17:53+02:00
29,15:21:01,08.08.20,1,16.1,257,08.08.20 15:21:01,2020-08-08 15:21:01+02:00
35,15:26:43,08.08.20,1,4.6,257,08.08.20 15:26:43,2020-08-08 15:26:43+02:00
25,15:31:47,08.08.20,1,2.2,257,08.08.20 15:31:47,2020-08-08 15:31:47+02:00
36,15:34:17,08.08.20,1,3.4,257,08.08.20 15:34:17,2020-08-08 15:34:17+02:00
23,15:35:14,08.08.20,1,7.2,257,08.08.20 15:35:14,2020-08-08 15:35:14+02:00
23,15:35:15,08.08.20,1,3.5,257,08.08.20 15:35:15,2020-08-08 15:35:15+02:00
30,15:35:46,08.08.20,1,3.4,257,08.08.20 15:35:46,2020-08-08 15:35:46+02:00
33,15:37:19,08.08.20,1,4.8,257,08.08.20 15:37:19,2020-08-08 15:37:19+02:00
37,15:39:10,08.08.20,1,5.3,257,08.08.20 15:39:10,2020-08-08 15:39:10+02:00
37,15:40:22,08.08.20,1,4.8,257,08.08.20 15:40:22,2020-08-08 15:40:22+02:00
34,15:42:24,08.08.20,1,3.3,257,08.08.20 15:42:24,2020-08-08 15:42:24+02:00
31,15:43:00,08.08.20,1,4.6,257,08.08.20 15:43:00,2020-08-08 15:43:00+02:00
38,15:48:20,08.08.20,1,5.0,257,08.08.20 15:48:20,2020-08-08 15:48:20+02:00
38,15:49:21,08.08.20,1,3.5,257,08.08.20 15:49:21,2020-08-08 15:49:21+02:00
30,15:50:52,08.08.20,1,18.0,257,08.08.20 15:50:52,2020-08-08 15:50:52+02:00
32,15:51:07,08.08.20,1,5.3,257,08.08.20 15:51:07,2020-08-08 15:51:07+02:00
36,15:52:29,08.08.20,1,5.8,257,08.08.20 15:52:29,2020-08-08 15:52:29+02:00
35,15:53:32,08.08.20,1,3.5,257,08.08.20 15:53:32,2020-08-08 15:53:32+02:00
34,16:02:05,08.08.20,1,5.0,257,08.08.20 16:02:05,2020-08-08 16:02:05+02:00
32,16:04:44,08.08.20,1,8.3,257,08.08.20 16:04:44,2020-08-08 16:04:44+02:00
30,16:04:44,08.08.20,1,1.9,257,08.08.20 16:04:44,2020-08-08 16:04:44+02:00
35,16:07:27,08.08.20,1,4.1,257,08.08.20 16:07:27,2020-08-08 16:07:27+02:00
39,16:09:14,08.08.20,1,3.9,257,08.08.20 16:09:14,2020-08-08 16:09:14+02:00
33,16:14:38,08.08.20,1,5.2,257,08.08.20 16:14:38,2020-08-08 16:14:38+02:00
44,16:17:01,08.08.20,1,2.8,257,08.08.20 16:17:01,2020-08-08 16:17:01+02:00
50,16:17:24,08.08.20,1,4.8,257,08.08.20 16:17:24,2020-08-08 16:17:24+02:00
21,16:20:27,08.08.20,1,17.3,257,08.08.20 16:20:27,2020-08-08 16:20:27+02:00
19,16:20:30,08.08.20,1,3.6,257,08.08.20 16:20:30,2020-08-08 16:20:30+02:00
36,16:20:42,08.08.20,1,3.8,257,08.08.20 16:20:42,2020-08-08 16:20:42+02:00
34,16:25:44,08.08.20,1,5.3,257,08.08.20 16:25:44,2020-08-08 16:25:44+02:00
44,16:27:12,08.08.20,1,5.6,257,08.08.20 16:27:12,2020-08-08 16:27:12+02:00
29,16:35:05,08.08.20,1,16.7,257,08.08.20 16:35:05,2020-08-08 16:35:05+02:00
33,16:44:14,08.08.20,1,4.5,257,08.08.20 16:44:14,2020-08-08 16:44:14+02:00
30,16:46:09,08.08.20,1,5.0,257,08.08.20 16:46:09,2020-08-08 16:46:09+02:00
23,16:48:35,08.08.20,1,7.5,257,08.08.20 16:48:35,2020-08-08 16:48:35+02:00
22,16:48:36,08.08.20,1,2.6,257,08.08.20 16:48:36,2020-08-08 16:48:36+02:00
36,16:51:33,08.08.20,1,4.5,257,08.08.20 16:51:33,2020-08-08 16:51:33+02:00
37,16:56:40,08.08.20,1,4.3,257,08.08.20 16:56:40,2020-08-08 16:56:40+02:00
37,16:58:11,08.08.20,1,5.1,257,08.08.20 16:58:11,2020-08-08 16:58:11+02:00
35,17:00:28,08.08.20,1,4.2,257,08.08.20 17:00:28,2020-08-08 17:00:28+02:00
42,17:03:35,08.08.20,1,4.6,257,08.08.20 17:03:35,2020-08-08 17:03:35+02:00
25,17:05:26,08.08.20,1,16.5,257,08.08.20 17:05:26,2020-08-08 17:05:26+02:00
40,17:05:32,08.08.20,1,5.3,257,08.08.20 17:05:32,2020-08-08 17:05:32+02:00
42,17:06:30,08.08.20,1,5.2,257,08.08.20 17:06:30,2020-08-08 17:06:30+02:00
35,17:10:36,08.08.20,1,3.7,257,08.08.20 17:10:36,2020-08-08 17:10:36+02:00
35,17:11:22,08.08.20,1,5.2,257,08.08.20 17:11:22,2020-08-08 17:11:22+02:00
36,17:17:13,08.08.20,1,5.4,257,08.08.20 17:17:13,2020-08-08 17:17:13+02:00
40,17:18:16,08.08.20,1,6.3,257,08.08.20 17:18:16,2020-08-08 17:18:16+02:00
36,17:18:55,08.08.20,1,3.9,257,08.08.20 17:18:55,2020-08-08 17:18:55+02:00
41,17:19:04,08.08.20,1,4.4,257,08.08.20 17:19:04,2020-08-08 17:19:04+02:00
36,17:19:52,08.08.20,1,16.9,257,08.08.20 17:19:52,2020-08-08 17:19:52+02:00
37,17:20:39,08.08.20,1,3.8,257,08.08.20 17:20:39,2020-08-08 17:20:39+02:00
33,17:21:42,08.08.20,1,2.3,257,08.08.20 17:21:42,2020-08-08 17:21:42+02:00
38,17:23:10,08.08.20,1,5.5,257,08.08.20 17:23:10,2020-08-08 17:23:10+02:00
42,17:23:32,08.08.20,1,2.9,257,08.08.20 17:23:32,2020-08-08 17:23:32+02:00
34,17:26:15,08.08.20,1,4.5,257,08.08.20 17:26:15,2020-08-08 17:26:15+02:00
38,17:29:10,08.08.20,1,5.8,257,08.08.20 17:29:10,2020-08-08 17:29:10+02:00
36,17:29:15,08.08.20,1,6.2,257,08.08.20 17:29:15,2020-08-08 17:29:15+02:00
26,17:35:27,08.08.20,1,15.8,257,08.08.20 17:35:27,2020-08-08 17:35:27+02:00
31,17:35:53,08.08.20,1,4.2,257,08.08.20 17:35:53,2020-08-08 17:35:53+02:00
32,17:38:46,08.08.20,1,2.8,257,08.08.20 17:38:46,2020-08-08 17:38:46+02:00
35,17:44:24,08.08.20,1,3.9,257,08.08.20 17:44:24,2020-08-08 17:44:24+02:00
38,17:48:57,08.08.20,1,3.7,257,08.08.20 17:48:57,2020-08-08 17:48:57+02:00
24,17:50:14,08.08.20,1,16.4,257,08.08.20 17:50:14,2020-08-08 17:50:14+02:00
27,17:50:25,08.08.20,1,5.3,257,08.08.20 17:50:25,2020-08-08 17:50:25+02:00
43,17:54:05,08.08.20,1,5.2,257,08.08.20 17:54:05,2020-08-08 17:54:05+02:00
31,17:58:13,08.08.20,1,4.7,257,08.08.20 17:58:13,2020-08-08 17:58:13+02:00
34,17:58:54,08.08.20,1,9.6,257,08.08.20 17:58:54,2020-08-08 17:58:54+02:00
48,17:59:06,08.08.20,1,5.4,257,08.08.20 17:59:06,2020-08-08 17:59:06+02:00
35,18:02:46,08.08.20,1,3.7,257,08.08.20 18:02:46,2020-08-08 18:02:46+02:00
31,18:03:38,08.08.20,1,16.1,257,08.08.20 18:03:38,2020-08-08 18:03:38+02:00
50,18:09:11,08.08.20,1,4.9,257,08.08.20 18:09:11,2020-08-08 18:09:11+02:00
32,18:11:06,08.08.20,1,5.1,257,08.08.20 18:11:06,2020-08-08 18:11:06+02:00
35,18:12:38,08.08.20,1,4.8,257,08.08.20 18:12:38,2020-08-08 18:12:38+02:00
31,18:12:52,08.08.20,1,4.8,257,08.08.20 18:12:52,2020-08-08 18:12:52+02:00
42,18:14:31,08.08.20,1,5.8,257,08.08.20 18:14:31,2020-08-08 18:14:31+02:00
26,18:15:59,08.08.20,1,4.2,257,08.08.20 18:15:59,2020-08-08 18:15:59+02:00
28,18:18:23,08.08.20,1,16.5,257,08.08.20 18:18:23,2020-08-08 18:18:23+02:00
30,18:18:25,08.08.20,1,3.3,257,08.08.20 18:18:25,2020-08-08 18:18:25+02:00
36,18:33:26,08.08.20,1,3.7,257,08.08.20 18:33:26,2020-08-08 18:33:26+02:00
21,18:36:31,08.08.20,1,5.9,257,08.08.20 18:36:31,2020-08-08 18:36:31+02:00
20,18:36:32,08.08.20,1,3.9,257,08.08.20 18:36:32,2020-08-08 18:36:32+02:00
16,18:36:34,08.08.20,1,4.4,257,08.08.20 18:36:34,2020-08-08 18:36:34+02:00
29,18:48:37,08.08.20,1,16.1,257,08.08.20 18:48:37,2020-08-08 18:48:37+02:00
42,18:56:33,08.08.20,1,5.3,257,08.08.20 18:56:33,2020-08-08 18:56:33+02:00
29,18:58:03,08.08.20,1,5.1,257,08.08.20 18:58:03,2020-08-08 18:58:03+02:00
65,19:05:49,08.08.20,1,4.0,257,08.08.20 19:05:49,2020-08-08 19:05:49+02:00
23,19:10:18,08.08.20,1,16.0,257,08.08.20 19:10:18,2020-08-08 19:10:18+02:00
28,19:16:02,08.08.20,1,9.1,257,08.08.20 19:16:02,2020-08-08 19:16:02+02:00
28,19:18:17,08.08.20,1,3.6,257,08.08.20 19:18:17,2020-08-08 19:18:17+02:00
24,19:19:06,08.08.20,1,7.4,257,08.08.20 19:19:06,2020-08-08 19:19:06+02:00
23,19:19:07,08.08.20,1,2.6,257,08.08.20 19:19:07,2020-08-08 19:19:07+02:00
39,19:19:44,08.08.20,1,5.1,257,08.08.20 19:19:44,2020-08-08 19:19:44+02:00
32,19:20:38,08.08.20,1,4.1,257,08.08.20 19:20:38,2020-08-08 19:20:38+02:00
35,19:26:30,08.08.20,1,5.7,257,08.08.20 19:26:30,2020-08-08 19:26:30+02:00
34,19:26:33,08.08.20,1,6.3,257,08.08.20 19:26:33,2020-08-08 19:26:33+02:00
32,19:26:35,08.08.20,1,5.8,257,08.08.20 19:26:35,2020-08-08 19:26:35+02:00
44,19:31:59,08.08.20,1,5.9,257,08.08.20 19:31:59,2020-08-08 19:31:59+02:00
40,19:32:52,08.08.20,1,4.8,257,08.08.20 19:32:52,2020-08-08 19:32:52+02:00
31,19:38:46,08.08.20,1,6.8,257,08.08.20 19:38:46,2020-08-08 19:38:46+02:00
33,19:38:52,08.08.20,1,3.4,257,08.08.20 19:38:52,2020-08-08 19:38:52+02:00
29,19:42:09,08.08.20,1,4.6,257,08.08.20 19:42:09,2020-08-08 19:42:09+02:00
46,19:43:31,08.08.20,1,4.3,257,08.08.20 19:43:31,2020-08-08 19:43:31+02:00
26,19:50:24,08.08.20,1,3.5,257,08.08.20 19:50:24,2020-08-08 19:50:24+02:00
38,19:50:49,08.08.20,1,3.8,257,08.08.20 19:50:49,2020-08-08 19:50:49+02:00
31,19:54:37,08.08.20,1,4.3,257,08.08.20 19:54:37,2020-08-08 19:54:37+02:00
40,19:55:28,08.08.20,1,7.4,257,08.08.20 19:55:28,2020-08-08 19:55:28+02:00
34,19:56:39,08.08.20,1,4.9,257,08.08.20 19:56:39,2020-08-08 19:56:39+02:00
33,19:58:23,08.08.20,1,4.1,257,08.08.20 19:58:23,2020-08-08 19:58:23+02:00
44,20:01:59,08.08.20,1,5.0,257,08.08.20 20:01:59,2020-08-08 20:01:59+02:00
28,20:09:07,08.08.20,1,7.8,257,08.08.20 20:09:07,2020-08-08 20:09:07+02:00
36,20:16:31,08.08.20,1,6.7,257,08.08.20 20:16:31,2020-08-08 20:16:31+02:00
42,20:18:18,08.08.20,1,4.4,257,08.08.20 20:18:18,2020-08-08 20:18:18+02:00
35,20:24:42,08.08.20,1,3.3,257,08.08.20 20:24:42,2020-08-08 20:24:42+02:00
32,20:25:05,08.08.20,1,3.8,257,08.08.20 20:25:05,2020-08-08 20:25:05+02:00
34,20:26:02,08.08.20,1,3.6,257,08.08.20 20:26:02,2020-08-08 20:26:02+02:00
35,20:30:31,08.08.20,1,7.8,257,08.08.20 20:30:31,2020-08-08 20:30:31+02:00
40,20:31:10,08.08.20,1,4.9,257,08.08.20 20:31:10,2020-08-08 20:31:10+02:00
35,20:36:20,08.08.20,1,4.7,257,08.08.20 20:36:20,2020-08-08 20:36:20+02:00
32,20:46:02,08.08.20,1,3.7,257,08.08.20 20:46:02,2020-08-08 20:46:02+02:00
28,20:50:39,08.08.20,1,3.9,257,08.08.20 20:50:39,2020-08-08 20:50:39+02:00
27,20:52:59,08.08.20,1,9.2,257,08.08.20 20:52:59,2020-08-08 20:52:59+02:00
33,20:55:48,08.08.20,1,4.5,257,08.08.20 20:55:48,2020-08-08 20:55:48+02:00
35,20:59:24,08.08.20,1,5.6,257,08.08.20 20:59:24,2020-08-08 20:59:24+02:00
26,21:07:50,08.08.20,1,8.9,257,08.08.20 21:07:50,2020-08-08 21:07:50+02:00
33,21:14:24,08.08.20,1,4.5,257,08.08.20 21:14:24,2020-08-08 21:14:24+02:00
32,21:17:40,08.08.20,1,5.1,257,08.08.20 21:17:40,2020-08-08 21:17:40+02:00
30,21:20:47,08.08.20,1,5.3,257,08.08.20 21:20:47,2020-08-08 21:20:47+02:00
37,21:22:19,08.08.20,1,4.7,257,08.08.20 21:22:19,2020-08-08 21:22:19+02:00
37,21:24:32,08.08.20,1,5.4,257,08.08.20 21:24:32,2020-08-08 21:24:32+02:00
37,21:25:23,08.08.20,1,5.5,257,08.08.20 21:25:23,2020-08-08 21:25:23+02:00
34,21:25:50,08.08.20,1,5.4,257,08.08.20 21:25:50,2020-08-08 21:25:50+02:00
41,21:29:00,08.08.20,1,4.8,257,08.08.20 21:29:00,2020-08-08 21:29:00+02:00
28,21:30:38,08.08.20,1,3.4,257,08.08.20 21:30:38,2020-08-08 21:30:38+02:00
37,21:43:29,08.08.20,1,6.0,257,08.08.20 21:43:29,2020-08-08 21:43:29+02:00
17,21:45:52,08.08.20,1,6.2,257,08.08.20 21:45:52,2020-08-08 21:45:52+02:00
34,21:47:52,08.08.20,1,5.1,257,08.08.20 21:47:52,2020-08-08 21:47:52+02:00
34,21:49:19,08.08.20,1,3.6,257,08.08.20 21:49:19,2020-08-08 21:49:19+02:00
38,21:51:37,08.08.20,1,5.9,257,08.08.20 21:51:37,2020-08-08 21:51:37+02:00
32,21:55:37,08.08.20,1,3.5,257,08.08.20 21:55:37,2020-08-08 21:55:37+02:00
35,21:56:19,08.08.20,1,6.8,257,08.08.20 21:56:19,2020-08-08 21:56:19+02:00
34,21:56:22,08.08.20,1,4.3,257,08.08.20 21:56:22,2020-08-08 21:56:22+02:00
53,22:00:48,08.08.20,1,5.8,257,08.08.20 22:00:48,2020-08-08 22:00:48+02:00
32,22:03:50,08.08.20,1,4.6,257,08.08.20 22:03:50,2020-08-08 22:03:50+02:00
39,22:06:29,08.08.20,1,4.3,257,08.08.20 22:06:29,2020-08-08 22:06:29+02:00
35,22:22:25,08.08.20,1,6.1,257,08.08.20 22:22:25,2020-08-08 22:22:25+02:00
31,22:37:00,08.08.20,1,8.6,257,08.08.20 22:37:00,2020-08-08 22:37:00+02:00
36,22:44:15,08.08.20,1,4.8,257,08.08.20 22:44:15,2020-08-08 22:44:15+02:00
24,22:48:46,08.08.20,1,9.3,257,08.08.20 22:48:46,2020-08-08 22:48:46+02:00
33,22:51:04,08.08.20,1,4.9,257,08.08.20 22:51:04,2020-08-08 22:51:04+02:00
35,22:53:19,08.08.20,1,1.1,257,08.08.20 22:53:19,2020-08-08 22:53:19+02:00
37,23:03:54,08.08.20,1,3.5,257,08.08.20 23:03:54,2020-08-08 23:03:54+02:00
32,23:42:03,08.08.20,1,4.3,257,08.08.20 23:42:03,2020-08-08 23:42:03+02:00
