Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,17:41:10,25.04.19,1,3.5,98,25.04.19 17:41:10,2019-04-25 17:41:10+02:00
21,17:41:32,25.04.19,1,3.9,98,25.04.19 17:41:32,2019-04-25 17:41:32+02:00
12,17:43:05,25.04.19,1,3.7,98,25.04.19 17:43:05,2019-04-25 17:43:05+02:00
24,17:43:18,25.04.19,1,3.9,98,25.04.19 17:43:18,2019-04-25 17:43:18+02:00
40,17:43:53,25.04.19,1,6.6,98,25.04.19 17:43:53,2019-04-25 17:43:53+02:00
28,17:44:24,25.04.19,1,4.3,98,25.04.19 17:44:24,2019-04-25 17:44:24+02:00
24,17:44:46,25.04.19,1,3.8,98,25.04.19 17:44:46,2019-04-25 17:44:46+02:00
23,17:45:41,25.04.19,1,3.5,98,25.04.19 17:45:41,2019-04-25 17:45:41+02:00
20,17:46:10,25.04.19,1,4.3,98,25.04.19 17:46:10,2019-04-25 17:46:10+02:00
8,17:46:52,25.04.19,1,1.9,98,25.04.19 17:46:52,2019-04-25 17:46:52+02:00
31,17:46:55,25.04.19,1,9.0,98,25.04.19 17:46:55,2019-04-25 17:46:55+02:00
23,17:48:30,25.04.19,1,4.5,98,25.04.19 17:48:30,2019-04-25 17:48:30+02:00
33,17:50:02,25.04.19,1,6.8,98,25.04.19 17:50:02,2019-04-25 17:50:02+02:00
11,17:50:15,25.04.19,1,4.5,98,25.04.19 17:50:15,2019-04-25 17:50:15+02:00
32,17:50:54,25.04.19,1,4.9,98,25.04.19 17:50:54,2019-04-25 17:50:54+02:00
8,17:51:11,25.04.19,1,1.6,98,25.04.19 17:51:11,2019-04-25 17:51:11+02:00
22,17:54:27,25.04.19,1,3.7,98,25.04.19 17:54:27,2019-04-25 17:54:27+02:00
28,17:54:31,25.04.19,1,7.9,98,25.04.19 17:54:31,2019-04-25 17:54:31+02:00
28,17:54:37,25.04.19,1,3.8,98,25.04.19 17:54:37,2019-04-25 17:54:37+02:00
27,17:54:51,25.04.19,1,2.9,98,25.04.19 17:54:51,2019-04-25 17:54:51+02:00
36,17:54:52,25.04.19,1,6.7,98,25.04.19 17:54:52,2019-04-25 17:54:52+02:00
31,17:56:08,25.04.19,1,10.0,98,25.04.19 17:56:08,2019-04-25 17:56:08+02:00
24,17:57:20,25.04.19,1,4.8,98,25.04.19 17:57:20,2019-04-25 17:57:20+02:00
43,17:58:04,25.04.19,1,10.1,98,25.04.19 17:58:04,2019-04-25 17:58:04+02:00
25,17:58:05,25.04.19,1,3.9,98,25.04.19 17:58:05,2019-04-25 17:58:05+02:00
30,17:59:11,25.04.19,1,7.4,98,25.04.19 17:59:11,2019-04-25 17:59:11+02:00
27,18:00:43,25.04.19,1,7.6,98,25.04.19 18:00:43,2019-04-25 18:00:43+02:00
36,18:02:24,25.04.19,1,7.0,98,25.04.19 18:02:24,2019-04-25 18:02:24+02:00
36,18:02:51,25.04.19,1,6.6,98,25.04.19 18:02:51,2019-04-25 18:02:51+02:00
22,18:04:33,25.04.19,1,4.0,98,25.04.19 18:04:33,2019-04-25 18:04:33+02:00
5,18:04:39,25.04.19,1,2.4,98,25.04.19 18:04:39,2019-04-25 18:04:39+02:00
18,18:04:49,25.04.19,1,6.4,98,25.04.19 18:04:49,2019-04-25 18:04:49+02:00
28,18:04:53,25.04.19,1,7.7,98,25.04.19 18:04:53,2019-04-25 18:04:53+02:00
18,18:06:15,25.04.19,1,7.4,98,25.04.19 18:06:15,2019-04-25 18:06:15+02:00
22,18:06:35,25.04.19,1,3.7,98,25.04.19 18:06:35,2019-04-25 18:06:35+02:00
10,18:07:31,25.04.19,1,3.6,98,25.04.19 18:07:31,2019-04-25 18:07:31+02:00
28,18:07:46,25.04.19,1,9.2,98,25.04.19 18:07:46,2019-04-25 18:07:46+02:00
23,18:08:32,25.04.19,1,9.3,98,25.04.19 18:08:32,2019-04-25 18:08:32+02:00
23,18:08:33,25.04.19,1,4.2,98,25.04.19 18:08:33,2019-04-25 18:08:33+02:00
21,18:09:12,25.04.19,1,5.5,98,25.04.19 18:09:12,2019-04-25 18:09:12+02:00
29,18:09:41,25.04.19,1,6.6,98,25.04.19 18:09:41,2019-04-25 18:09:41+02:00
19,18:09:44,25.04.19,1,3.6,98,25.04.19 18:09:44,2019-04-25 18:09:44+02:00
9,18:10:49,25.04.19,1,2.1,98,25.04.19 18:10:49,2019-04-25 18:10:49+02:00
19,18:10:52,25.04.19,1,3.4,98,25.04.19 18:10:52,2019-04-25 18:10:52+02:00
17,18:11:08,25.04.19,1,4.0,98,25.04.19 18:11:08,2019-04-25 18:11:08+02:00
14,18:12:01,25.04.19,1,3.3,98,25.04.19 18:12:01,2019-04-25 18:12:01+02:00
14,18:12:03,25.04.19,1,4.3,98,25.04.19 18:12:03,2019-04-25 18:12:03+02:00
27,18:12:10,25.04.19,1,4.0,98,25.04.19 18:12:10,2019-04-25 18:12:10+02:00
20,18:13:21,25.04.19,1,3.9,98,25.04.19 18:13:21,2019-04-25 18:13:21+02:00
27,18:14:09,25.04.19,1,4.2,98,25.04.19 18:14:09,2019-04-25 18:14:09+02:00
23,18:14:16,25.04.19,1,3.4,98,25.04.19 18:14:16,2019-04-25 18:14:16+02:00
18,18:14:49,25.04.19,1,3.2,98,25.04.19 18:14:49,2019-04-25 18:14:49+02:00
18,18:14:52,25.04.19,1,3.2,98,25.04.19 18:14:52,2019-04-25 18:14:52+02:00
22,18:15:13,25.04.19,1,3.5,98,25.04.19 18:15:13,2019-04-25 18:15:13+02:00
29,18:16:10,25.04.19,1,7.2,98,25.04.19 18:16:10,2019-04-25 18:16:10+02:00
26,18:16:14,25.04.19,1,4.4,98,25.04.19 18:16:14,2019-04-25 18:16:14+02:00
35,18:16:56,25.04.19,1,7.2,98,25.04.19 18:16:56,2019-04-25 18:16:56+02:00
31,18:17:06,25.04.19,1,6.2,98,25.04.19 18:17:06,2019-04-25 18:17:06+02:00
23,18:19:24,25.04.19,1,4.3,98,25.04.19 18:19:24,2019-04-25 18:19:24+02:00
24,18:19:45,25.04.19,1,4.1,98,25.04.19 18:19:45,2019-04-25 18:19:45+02:00
20,18:20:52,25.04.19,1,3.9,98,25.04.19 18:20:52,2019-04-25 18:20:52+02:00
32,18:21:49,25.04.19,1,9.7,98,25.04.19 18:21:49,2019-04-25 18:21:49+02:00
26,18:22:06,25.04.19,1,3.7,98,25.04.19 18:22:06,2019-04-25 18:22:06+02:00
17,18:22:17,25.04.19,1,3.5,98,25.04.19 18:22:17,2019-04-25 18:22:17+02:00
20,18:23:04,25.04.19,1,3.7,98,25.04.19 18:23:04,2019-04-25 18:23:04+02:00
15,18:23:07,25.04.19,1,6.9,98,25.04.19 18:23:07,2019-04-25 18:23:07+02:00
16,18:23:19,25.04.19,1,3.6,98,25.04.19 18:23:19,2019-04-25 18:23:19+02:00
20,18:23:28,25.04.19,1,3.6,98,25.04.19 18:23:28,2019-04-25 18:23:28+02:00
23,18:23:49,25.04.19,1,4.4,98,25.04.19 18:23:49,2019-04-25 18:23:49+02:00
21,18:24:08,25.04.19,1,3.5,98,25.04.19 18:24:08,2019-04-25 18:24:08+02:00
25,18:24:52,25.04.19,1,3.4,98,25.04.19 18:24:52,2019-04-25 18:24:52+02:00
32,18:25:16,25.04.19,1,5.0,98,25.04.19 18:25:16,2019-04-25 18:25:16+02:00
15,18:25:22,25.04.19,1,4.9,98,25.04.19 18:25:22,2019-04-25 18:25:22+02:00
9,18:25:36,25.04.19,1,4.5,98,25.04.19 18:25:36,2019-04-25 18:25:36+02:00
30,18:26:08,25.04.19,1,3.5,98,25.04.19 18:26:08,2019-04-25 18:26:08+02:00
21,18:26:26,25.04.19,1,3.9,98,25.04.19 18:26:26,2019-04-25 18:26:26+02:00
30,18:29:37,25.04.19,1,4.4,98,25.04.19 18:29:37,2019-04-25 18:29:37+02:00
27,18:30:28,25.04.19,1,6.8,98,25.04.19 18:30:28,2019-04-25 18:30:28+02:00
29,18:30:50,25.04.19,1,3.7,98,25.04.19 18:30:50,2019-04-25 18:30:50+02:00
22,18:31:01,25.04.19,1,3.4,98,25.04.19 18:31:01,2019-04-25 18:31:01+02:00
26,18:31:05,25.04.19,1,7.0,98,25.04.19 18:31:05,2019-04-25 18:31:05+02:00
20,18:31:47,25.04.19,1,3.5,98,25.04.19 18:31:47,2019-04-25 18:31:47+02:00
21,18:32:09,25.04.19,1,4.0,98,25.04.19 18:32:09,2019-04-25 18:32:09+02:00
10,18:32:38,25.04.19,1,4.0,98,25.04.19 18:32:38,2019-04-25 18:32:38+02:00
33,18:33:25,25.04.19,1,10.7,98,25.04.19 18:33:25,2019-04-25 18:33:25+02:00
25,18:38:29,25.04.19,1,3.5,98,25.04.19 18:38:29,2019-04-25 18:38:29+02:00
15,18:39:04,25.04.19,1,4.3,98,25.04.19 18:39:04,2019-04-25 18:39:04+02:00
35,18:39:42,25.04.19,1,7.4,98,25.04.19 18:39:42,2019-04-25 18:39:42+02:00
19,18:40:28,25.04.19,1,5.2,98,25.04.19 18:40:28,2019-04-25 18:40:28+02:00
31,18:41:38,25.04.19,1,10.7,98,25.04.19 18:41:38,2019-04-25 18:41:38+02:00
20,18:43:30,25.04.19,1,5.7,98,25.04.19 18:43:30,2019-04-25 18:43:30+02:00
19,18:44:49,25.04.19,1,3.5,98,25.04.19 18:44:49,2019-04-25 18:44:49+02:00
19,18:45:02,25.04.19,1,3.7,98,25.04.19 18:45:02,2019-04-25 18:45:02+02:00
21,18:45:52,25.04.19,1,5.3,98,25.04.19 18:45:52,2019-04-25 18:45:52+02:00
24,18:46:02,25.04.19,1,3.4,98,25.04.19 18:46:02,2019-04-25 18:46:02+02:00
20,18:47:29,25.04.19,1,4.0,98,25.04.19 18:47:29,2019-04-25 18:47:29+02:00
21,18:48:36,25.04.19,1,3.8,98,25.04.19 18:48:36,2019-04-25 18:48:36+02:00
21,18:49:07,25.04.19,1,4.1,98,25.04.19 18:49:07,2019-04-25 18:49:07+02:00
19,18:49:19,25.04.19,1,3.6,98,25.04.19 18:49:19,2019-04-25 18:49:19+02:00
23,18:50:56,25.04.19,1,4.0,98,25.04.19 18:50:56,2019-04-25 18:50:56+02:00
23,18:52:15,25.04.19,1,4.1,98,25.04.19 18:52:15,2019-04-25 18:52:15+02:00
26,18:53:08,25.04.19,1,3.7,98,25.04.19 18:53:08,2019-04-25 18:53:08+02:00
20,18:53:19,25.04.19,1,3.5,98,25.04.19 18:53:19,2019-04-25 18:53:19+02:00
26,18:53:20,25.04.19,1,7.3,98,25.04.19 18:53:20,2019-04-25 18:53:20+02:00
24,18:55:09,25.04.19,1,3.8,98,25.04.19 18:55:09,2019-04-25 18:55:09+02:00
33,18:56:37,25.04.19,1,6.8,98,25.04.19 18:56:37,2019-04-25 18:56:37+02:00
19,18:57:00,25.04.19,1,4.0,98,25.04.19 18:57:00,2019-04-25 18:57:00+02:00
20,18:57:06,25.04.19,1,3.8,98,25.04.19 18:57:06,2019-04-25 18:57:06+02:00
21,18:57:50,25.04.19,1,3.5,98,25.04.19 18:57:50,2019-04-25 18:57:50+02:00
20,18:58:33,25.04.19,1,4.4,98,25.04.19 18:58:33,2019-04-25 18:58:33+02:00
23,18:58:56,25.04.19,1,4.4,98,25.04.19 18:58:56,2019-04-25 18:58:56+02:00
20,18:58:59,25.04.19,1,3.9,98,25.04.19 18:58:59,2019-04-25 18:58:59+02:00
20,18:59:39,25.04.19,1,3.6,98,25.04.19 18:59:39,2019-04-25 18:59:39+02:00
11,18:59:43,25.04.19,1,3.6,98,25.04.19 18:59:43,2019-04-25 18:59:43+02:00
34,19:00:05,25.04.19,1,9.6,98,25.04.19 19:00:05,2019-04-25 19:00:05+02:00
21,19:00:28,25.04.19,1,4.0,98,25.04.19 19:00:28,2019-04-25 19:00:28+02:00
34,19:02:30,25.04.19,1,7.7,98,25.04.19 19:02:30,2019-04-25 19:02:30+02:00
19,19:03:38,25.04.19,1,3.1,98,25.04.19 19:03:38,2019-04-25 19:03:38+02:00
24,19:04:31,25.04.19,1,6.9,98,25.04.19 19:04:31,2019-04-25 19:04:31+02:00
29,19:04:39,25.04.19,1,4.0,98,25.04.19 19:04:39,2019-04-25 19:04:39+02:00
18,19:05:36,25.04.19,1,3.3,98,25.04.19 19:05:36,2019-04-25 19:05:36+02:00
11,19:05:39,25.04.19,1,4.5,98,25.04.19 19:05:39,2019-04-25 19:05:39+02:00
23,19:07:10,25.04.19,1,3.6,98,25.04.19 19:07:10,2019-04-25 19:07:10+02:00
29,19:10:23,25.04.19,1,3.6,98,25.04.19 19:10:23,2019-04-25 19:10:23+02:00
21,19:10:54,25.04.19,1,3.9,98,25.04.19 19:10:54,2019-04-25 19:10:54+02:00
21,19:11:12,25.04.19,1,3.8,98,25.04.19 19:11:12,2019-04-25 19:11:12+02:00
34,19:13:08,25.04.19,1,4.5,98,25.04.19 19:13:08,2019-04-25 19:13:08+02:00
20,19:13:53,25.04.19,1,4.1,98,25.04.19 19:13:53,2019-04-25 19:13:53+02:00
16,19:14:25,25.04.19,1,3.8,98,25.04.19 19:14:25,2019-04-25 19:14:25+02:00
32,19:15:59,25.04.19,1,4.1,98,25.04.19 19:15:59,2019-04-25 19:15:59+02:00
23,19:17:12,25.04.19,1,6.8,98,25.04.19 19:17:12,2019-04-25 19:17:12+02:00
22,19:17:55,25.04.19,1,4.0,98,25.04.19 19:17:55,2019-04-25 19:17:55+02:00
22,19:19:36,25.04.19,1,3.5,98,25.04.19 19:19:36,2019-04-25 19:19:36+02:00
15,19:21:02,25.04.19,1,3.6,98,25.04.19 19:21:02,2019-04-25 19:21:02+02:00
21,19:21:49,25.04.19,1,4.0,98,25.04.19 19:21:49,2019-04-25 19:21:49+02:00
33,19:22:10,25.04.19,1,9.3,98,25.04.19 19:22:10,2019-04-25 19:22:10+02:00
23,19:22:36,25.04.19,1,3.6,98,25.04.19 19:22:36,2019-04-25 19:22:36+02:00
23,19:22:41,25.04.19,1,3.8,98,25.04.19 19:22:41,2019-04-25 19:22:41+02:00
20,19:23:06,25.04.19,1,3.6,98,25.04.19 19:23:06,2019-04-25 19:23:06+02:00
17,19:23:19,25.04.19,1,3.5,98,25.04.19 19:23:19,2019-04-25 19:23:19+02:00
19,19:24:18,25.04.19,1,4.2,98,25.04.19 19:24:18,2019-04-25 19:24:18+02:00
16,19:26:05,25.04.19,1,3.6,98,25.04.19 19:26:05,2019-04-25 19:26:05+02:00
30,19:27:20,25.04.19,1,10.1,98,25.04.19 19:27:20,2019-04-25 19:27:20+02:00
19,19:28:07,25.04.19,1,3.7,98,25.04.19 19:28:07,2019-04-25 19:28:07+02:00
19,19:28:26,25.04.19,1,3.5,98,25.04.19 19:28:26,2019-04-25 19:28:26+02:00
19,19:28:49,25.04.19,1,3.6,98,25.04.19 19:28:49,2019-04-25 19:28:49+02:00
30,19:28:57,25.04.19,1,7.2,98,25.04.19 19:28:57,2019-04-25 19:28:57+02:00
20,19:31:00,25.04.19,1,3.9,98,25.04.19 19:31:00,2019-04-25 19:31:00+02:00
20,19:31:20,25.04.19,1,4.0,98,25.04.19 19:31:20,2019-04-25 19:31:20+02:00
27,19:35:58,25.04.19,1,6.9,98,25.04.19 19:35:58,2019-04-25 19:35:58+02:00
31,19:36:53,25.04.19,1,7.2,98,25.04.19 19:36:53,2019-04-25 19:36:53+02:00
19,19:38:38,25.04.19,1,8.6,98,25.04.19 19:38:38,2019-04-25 19:38:38+02:00
24,19:41:22,25.04.19,1,8.0,98,25.04.19 19:41:22,2019-04-25 19:41:22+02:00
26,19:42:17,25.04.19,1,3.7,98,25.04.19 19:42:17,2019-04-25 19:42:17+02:00
20,19:43:02,25.04.19,1,3.9,98,25.04.19 19:43:02,2019-04-25 19:43:02+02:00
17,19:44:01,25.04.19,1,4.0,98,25.04.19 19:44:01,2019-04-25 19:44:01+02:00
11,19:44:43,25.04.19,1,5.8,98,25.04.19 19:44:43,2019-04-25 19:44:43+02:00
18,19:45:37,25.04.19,1,3.8,98,25.04.19 19:45:37,2019-04-25 19:45:37+02:00
19,19:48:49,25.04.19,1,4.3,98,25.04.19 19:48:49,2019-04-25 19:48:49+02:00
18,19:49:36,25.04.19,1,3.8,98,25.04.19 19:49:36,2019-04-25 19:49:36+02:00
22,19:50:20,25.04.19,1,1.9,98,25.04.19 19:50:20,2019-04-25 19:50:20+02:00
31,19:50:21,25.04.19,1,6.8,98,25.04.19 19:50:21,2019-04-25 19:50:21+02:00
11,19:52:27,25.04.19,1,3.7,98,25.04.19 19:52:27,2019-04-25 19:52:27+02:00
32,19:54:54,25.04.19,1,7.4,98,25.04.19 19:54:54,2019-04-25 19:54:54+02:00
20,19:56:00,25.04.19,1,4.2,98,25.04.19 19:56:00,2019-04-25 19:56:00+02:00
17,19:56:15,25.04.19,1,3.8,98,25.04.19 19:56:15,2019-04-25 19:56:15+02:00
24,19:56:44,25.04.19,1,4.0,98,25.04.19 19:56:44,2019-04-25 19:56:44+02:00
13,19:57:23,25.04.19,1,4.7,98,25.04.19 19:57:23,2019-04-25 19:57:23+02:00
26,19:57:52,25.04.19,1,3.9,98,25.04.19 19:57:52,2019-04-25 19:57:52+02:00
21,20:02:12,25.04.19,1,3.8,98,25.04.19 20:02:12,2019-04-25 20:02:12+02:00
30,20:04:11,25.04.19,1,3.7,98,25.04.19 20:04:11,2019-04-25 20:04:11+02:00
41,20:04:13,25.04.19,1,8.0,98,25.04.19 20:04:13,2019-04-25 20:04:13+02:00
25,20:05:31,25.04.19,1,4.2,98,25.04.19 20:05:31,2019-04-25 20:05:31+02:00
41,20:07:06,25.04.19,1,9.6,98,25.04.19 20:07:06,2019-04-25 20:07:06+02:00
37,20:11:38,25.04.19,1,6.4,98,25.04.19 20:11:38,2019-04-25 20:11:38+02:00
19,20:12:17,25.04.19,1,7.7,98,25.04.19 20:12:17,2019-04-25 20:12:17+02:00
25,20:12:42,25.04.19,1,8.0,98,25.04.19 20:12:42,2019-04-25 20:12:42+02:00
32,20:14:38,25.04.19,1,9.4,98,25.04.19 20:14:38,2019-04-25 20:14:38+02:00
22,20:16:57,25.04.19,1,4.3,98,25.04.19 20:16:57,2019-04-25 20:16:57+02:00
18,20:22:24,25.04.19,1,3.7,98,25.04.19 20:22:24,2019-04-25 20:22:24+02:00
28,20:22:33,25.04.19,1,3.9,98,25.04.19 20:22:33,2019-04-25 20:22:33+02:00
24,20:26:26,25.04.19,1,3.8,98,25.04.19 20:26:26,2019-04-25 20:26:26+02:00
18,20:26:55,25.04.19,1,4.0,98,25.04.19 20:26:55,2019-04-25 20:26:55+02:00
36,20:27:27,25.04.19,1,7.7,98,25.04.19 20:27:27,2019-04-25 20:27:27+02:00
32,20:28:36,25.04.19,1,7.2,98,25.04.19 20:28:36,2019-04-25 20:28:36+02:00
34,20:29:47,25.04.19,1,6.9,98,25.04.19 20:29:47,2019-04-25 20:29:47+02:00
25,20:31:44,25.04.19,1,3.9,98,25.04.19 20:31:44,2019-04-25 20:31:44+02:00
17,20:32:07,25.04.19,1,5.0,98,25.04.19 20:32:07,2019-04-25 20:32:07+02:00
19,20:32:15,25.04.19,1,7.0,98,25.04.19 20:32:15,2019-04-25 20:32:15+02:00
17,20:32:42,25.04.19,1,3.9,98,25.04.19 20:32:42,2019-04-25 20:32:42+02:00
18,20:33:08,25.04.19,1,3.4,98,25.04.19 20:33:08,2019-04-25 20:33:08+02:00
23,20:34:54,25.04.19,1,4.4,98,25.04.19 20:34:54,2019-04-25 20:34:54+02:00
26,20:36:34,25.04.19,1,4.4,98,25.04.19 20:36:34,2019-04-25 20:36:34+02:00
30,20:37:07,25.04.19,1,7.7,98,25.04.19 20:37:07,2019-04-25 20:37:07+02:00
18,20:38:50,25.04.19,1,2.8,98,25.04.19 20:38:50,2019-04-25 20:38:50+02:00
20,20:41:40,25.04.19,1,4.1,98,25.04.19 20:41:40,2019-04-25 20:41:40+02:00
27,20:42:41,25.04.19,1,4.3,98,25.04.19 20:42:41,2019-04-25 20:42:41+02:00
18,20:43:30,25.04.19,1,7.7,98,25.04.19 20:43:30,2019-04-25 20:43:30+02:00
28,20:44:16,25.04.19,1,3.8,98,25.04.19 20:44:16,2019-04-25 20:44:16+02:00
14,20:44:25,25.04.19,1,4.2,98,25.04.19 20:44:25,2019-04-25 20:44:25+02:00
23,20:44:47,25.04.19,1,4.4,98,25.04.19 20:44:47,2019-04-25 20:44:47+02:00
30,20:45:31,25.04.19,1,6.8,98,25.04.19 20:45:31,2019-04-25 20:45:31+02:00
24,20:45:47,25.04.19,1,4.2,98,25.04.19 20:45:47,2019-04-25 20:45:47+02:00
26,20:49:42,25.04.19,1,4.6,98,25.04.19 20:49:42,2019-04-25 20:49:42+02:00
5,20:50:16,25.04.19,1,3.0,98,25.04.19 20:50:16,2019-04-25 20:50:16+02:00
14,20:50:24,25.04.19,1,5.0,98,25.04.19 20:50:24,2019-04-25 20:50:24+02:00
25,20:54:44,25.04.19,1,3.2,98,25.04.19 20:54:44,2019-04-25 20:54:44+02:00
20,20:56:19,25.04.19,1,4.0,98,25.04.19 20:56:19,2019-04-25 20:56:19+02:00
31,20:57:57,25.04.19,1,9.9,98,25.04.19 20:57:57,2019-04-25 20:57:57+02:00
17,21:00:31,25.04.19,1,3.8,98,25.04.19 21:00:31,2019-04-25 21:00:31+02:00
23,21:02:39,25.04.19,1,2.1,98,25.04.19 21:02:39,2019-04-25 21:02:39+02:00
35,21:02:40,25.04.19,1,7.7,98,25.04.19 21:02:40,2019-04-25 21:02:40+02:00
12,21:03:15,25.04.19,1,2.9,98,25.04.19 21:03:15,2019-04-25 21:03:15+02:00
18,21:12:47,25.04.19,1,3.7,98,25.04.19 21:12:47,2019-04-25 21:12:47+02:00
31,21:16:01,25.04.19,1,8.9,98,25.04.19 21:16:01,2019-04-25 21:16:01+02:00
31,21:16:56,25.04.19,1,7.3,98,25.04.19 21:16:56,2019-04-25 21:16:56+02:00
22,21:18:27,25.04.19,1,3.7,98,25.04.19 21:18:27,2019-04-25 21:18:27+02:00
17,21:19:37,25.04.19,1,3.8,98,25.04.19 21:19:37,2019-04-25 21:19:37+02:00
18,21:19:58,25.04.19,1,3.9,98,25.04.19 21:19:58,2019-04-25 21:19:58+02:00
21,21:19:58,25.04.19,1,3.7,98,25.04.19 21:19:58,2019-04-25 21:19:58+02:00
20,21:22:13,25.04.19,1,4.0,98,25.04.19 21:22:13,2019-04-25 21:22:13+02:00
22,21:23:22,25.04.19,1,3.9,98,25.04.19 21:23:22,2019-04-25 21:23:22+02:00
24,21:23:52,25.04.19,1,4.7,98,25.04.19 21:23:52,2019-04-25 21:23:52+02:00
34,21:24:49,25.04.19,1,9.8,98,25.04.19 21:24:49,2019-04-25 21:24:49+02:00
31,21:26:30,25.04.19,1,10.7,98,25.04.19 21:26:30,2019-04-25 21:26:30+02:00
30,21:27:36,25.04.19,1,5.2,98,25.04.19 21:27:36,2019-04-25 21:27:36+02:00
32,21:30:36,25.04.19,1,7.1,98,25.04.19 21:30:36,2019-04-25 21:30:36+02:00
27,21:31:02,25.04.19,1,4.1,98,25.04.19 21:31:02,2019-04-25 21:31:02+02:00
8,21:32:12,25.04.19,1,4.8,98,25.04.19 21:32:12,2019-04-25 21:32:12+02:00
19,21:32:37,25.04.19,1,4.0,98,25.04.19 21:32:37,2019-04-25 21:32:37+02:00
20,21:34:35,25.04.19,1,5.3,98,25.04.19 21:34:35,2019-04-25 21:34:35+02:00
25,21:34:52,25.04.19,1,4.0,98,25.04.19 21:34:52,2019-04-25 21:34:52+02:00
18,21:40:07,25.04.19,1,3.6,98,25.04.19 21:40:07,2019-04-25 21:40:07+02:00
21,21:42:37,25.04.19,1,5.5,98,25.04.19 21:42:37,2019-04-25 21:42:37+02:00
21,21:50:56,25.04.19,1,4.2,98,25.04.19 21:50:56,2019-04-25 21:50:56+02:00
25,21:53:07,25.04.19,1,3.5,98,25.04.19 21:53:07,2019-04-25 21:53:07+02:00
16,21:53:31,25.04.19,1,4.0,98,25.04.19 21:53:31,2019-04-25 21:53:31+02:00
24,22:01:24,25.04.19,1,7.5,98,25.04.19 22:01:24,2019-04-25 22:01:24+02:00
23,22:01:30,25.04.19,1,3.6,98,25.04.19 22:01:30,2019-04-25 22:01:30+02:00
16,22:02:23,25.04.19,1,7.0,98,25.04.19 22:02:23,2019-04-25 22:02:23+02:00
25,22:06:54,25.04.19,1,3.3,98,25.04.19 22:06:54,2019-04-25 22:06:54+02:00
22,22:16:01,25.04.19,1,3.8,98,25.04.19 22:16:01,2019-04-25 22:16:01+02:00
17,22:16:57,25.04.19,1,3.9,98,25.04.19 22:16:57,2019-04-25 22:16:57+02:00
27,22:18:10,25.04.19,1,4.2,98,25.04.19 22:18:10,2019-04-25 22:18:10+02:00
29,22:19:41,25.04.19,1,9.3,98,25.04.19 22:19:41,2019-04-25 22:19:41+02:00
26,22:19:43,25.04.19,1,4.1,98,25.04.19 22:19:43,2019-04-25 22:19:43+02:00
20,22:19:52,25.04.19,1,4.1,98,25.04.19 22:19:52,2019-04-25 22:19:52+02:00
19,22:24:08,25.04.19,1,4.2,98,25.04.19 22:24:08,2019-04-25 22:24:08+02:00
6,22:25:06,25.04.19,1,3.1,98,25.04.19 22:25:06,2019-04-25 22:25:06+02:00
29,22:30:16,25.04.19,1,4.0,98,25.04.19 22:30:16,2019-04-25 22:30:16+02:00
18,22:35:33,25.04.19,1,3.9,98,25.04.19 22:35:33,2019-04-25 22:35:33+02:00
17,22:39:02,25.04.19,1,3.8,98,25.04.19 22:39:02,2019-04-25 22:39:02+02:00
20,22:40:37,25.04.19,1,4.3,98,25.04.19 22:40:37,2019-04-25 22:40:37+02:00
24,22:49:11,25.04.19,1,3.9,98,25.04.19 22:49:11,2019-04-25 22:49:11+02:00
14,22:54:57,25.04.19,1,2.8,98,25.04.19 22:54:57,2019-04-25 22:54:57+02:00
25,22:57:57,25.04.19,1,3.9,98,25.04.19 22:57:57,2019-04-25 22:57:57+02:00
24,22:59:59,25.04.19,1,4.7,98,25.04.19 22:59:59,2019-04-25 22:59:59+02:00
21,23:04:48,25.04.19,1,5.2,98,25.04.19 23:04:48,2019-04-25 23:04:48+02:00
24,23:05:25,25.04.19,1,4.3,98,25.04.19 23:05:25,2019-04-25 23:05:25+02:00
21,23:05:42,25.04.19,1,3.9,98,25.04.19 23:05:42,2019-04-25 23:05:42+02:00
23,23:09:06,25.04.19,1,4.2,98,25.04.19 23:09:06,2019-04-25 23:09:06+02:00
20,23:10:07,25.04.19,1,4.1,98,25.04.19 23:10:07,2019-04-25 23:10:07+02:00
28,23:10:17,25.04.19,1,9.2,98,25.04.19 23:10:17,2019-04-25 23:10:17+02:00
12,23:14:28,25.04.19,1,4.8,98,25.04.19 23:14:28,2019-04-25 23:14:28+02:00
34,23:23:04,25.04.19,1,7.8,98,25.04.19 23:23:04,2019-04-25 23:23:04+02:00
20,23:23:32,25.04.19,1,4.3,98,25.04.19 23:23:32,2019-04-25 23:23:32+02:00
30,23:28:09,25.04.19,1,4.1,98,25.04.19 23:28:09,2019-04-25 23:28:09+02:00
19,23:32:08,25.04.19,1,3.5,98,25.04.19 23:32:08,2019-04-25 23:32:08+02:00
17,23:35:03,25.04.19,1,3.9,98,25.04.19 23:35:03,2019-04-25 23:35:03+02:00
6,23:54:38,25.04.19,1,3.9,98,25.04.19 23:54:38,2019-04-25 23:54:38+02:00
30,00:01:54,26.04.19,1,6.8,98,26.04.19 00:01:54,2019-04-26 00:01:54+02:00
25,00:14:34,26.04.19,1,5.4,98,26.04.19 00:14:34,2019-04-26 00:14:34+02:00
23,00:16:34,26.04.19,1,4.3,98,26.04.19 00:16:34,2019-04-26 00:16:34+02:00
