Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
60,16:22:27,27.02.21,2,5.4,346,27.02.21 16:22:27,2021-02-27 16:22:27+01:00
64,16:22:32,27.02.21,2,5.8,346,27.02.21 16:22:32,2021-02-27 16:22:32+01:00
50,16:22:50,27.02.21,2,3.9,346,27.02.21 16:22:50,2021-02-27 16:22:50+01:00
51,16:23:04,27.02.21,2,5.2,346,27.02.21 16:23:04,2021-02-27 16:23:04+01:00
14,16:23:11,27.02.21,2,1.4,346,27.02.21 16:23:11,2021-02-27 16:23:11+01:00
63,16:23:18,27.02.21,2,4.7,346,27.02.21 16:23:18,2021-02-27 16:23:18+01:00
58,16:23:20,27.02.21,2,3.2,346,27.02.21 16:23:20,2021-02-27 16:23:20+01:00
64,16:23:22,27.02.21,2,4.8,346,27.02.21 16:23:22,2021-02-27 16:23:22+01:00
72,16:23:50,27.02.21,2,4.1,346,27.02.21 16:23:50,2021-02-27 16:23:50+01:00
49,16:24:11,27.02.21,2,0.6,346,27.02.21 16:24:11,2021-02-27 16:24:11+01:00
68,16:24:18,27.02.21,2,5.0,346,27.02.21 16:24:18,2021-02-27 16:24:18+01:00
72,16:24:20,27.02.21,2,4.0,346,27.02.21 16:24:20,2021-02-27 16:24:20+01:00
49,16:25:05,27.02.21,2,3.9,346,27.02.21 16:25:05,2021-02-27 16:25:05+01:00
49,16:25:06,27.02.21,2,4.7,346,27.02.21 16:25:06,2021-02-27 16:25:06+01:00
50,16:25:07,27.02.21,2,4.8,346,27.02.21 16:25:07,2021-02-27 16:25:07+01:00
61,16:25:11,27.02.21,2,4.3,346,27.02.21 16:25:11,2021-02-27 16:25:11+01:00
48,16:25:15,27.02.21,2,4.6,346,27.02.21 16:25:15,2021-02-27 16:25:15+01:00
57,16:25:52,27.02.21,2,4.8,346,27.02.21 16:25:52,2021-02-27 16:25:52+01:00
59,16:26:22,27.02.21,2,3.9,346,27.02.21 16:26:22,2021-02-27 16:26:22+01:00
57,16:26:26,27.02.21,2,4.4,346,27.02.21 16:26:26,2021-02-27 16:26:26+01:00
56,16:26:28,27.02.21,2,3.8,346,27.02.21 16:26:28,2021-02-27 16:26:28+01:00
57,16:26:33,27.02.21,2,4.6,346,27.02.21 16:26:33,2021-02-27 16:26:33+01:00
57,16:26:37,27.02.21,2,4.0,346,27.02.21 16:26:37,2021-02-27 16:26:37+01:00
53,16:27:27,27.02.21,2,4.7,346,27.02.21 16:27:27,2021-02-27 16:27:27+01:00
57,16:27:44,27.02.21,2,4.4,346,27.02.21 16:27:44,2021-02-27 16:27:44+01:00
53,16:27:46,27.02.21,2,4.1,346,27.02.21 16:27:46,2021-02-27 16:27:46+01:00
55,16:27:46,27.02.21,2,0.8,346,27.02.21 16:27:46,2021-02-27 16:27:46+01:00
67,16:29:08,27.02.21,2,4.4,346,27.02.21 16:29:08,2021-02-27 16:29:08+01:00
57,16:30:06,27.02.21,2,3.9,346,27.02.21 16:30:06,2021-02-27 16:30:06+01:00
59,16:30:08,27.02.21,2,5.2,346,27.02.21 16:30:08,2021-02-27 16:30:08+01:00
51,16:31:08,27.02.21,2,4.2,346,27.02.21 16:31:08,2021-02-27 16:31:08+01:00
45,16:32:22,27.02.21,2,25.5,346,27.02.21 16:32:22,2021-02-27 16:32:22+01:00
45,16:32:23,27.02.21,2,9.4,346,27.02.21 16:32:23,2021-02-27 16:32:23+01:00
61,16:32:29,27.02.21,2,3.8,346,27.02.21 16:32:29,2021-02-27 16:32:29+01:00
61,16:32:30,27.02.21,2,4.5,346,27.02.21 16:32:30,2021-02-27 16:32:30+01:00
58,16:32:33,27.02.21,2,3.9,346,27.02.21 16:32:33,2021-02-27 16:32:33+01:00
48,16:33:25,27.02.21,2,4.6,346,27.02.21 16:33:25,2021-02-27 16:33:25+01:00
44,16:33:26,27.02.21,2,4.4,346,27.02.21 16:33:26,2021-02-27 16:33:26+01:00
57,16:33:30,27.02.21,2,5.1,346,27.02.21 16:33:30,2021-02-27 16:33:30+01:00
53,16:33:31,27.02.21,2,4.1,346,27.02.21 16:33:31,2021-02-27 16:33:31+01:00
58,16:33:56,27.02.21,2,4.1,346,27.02.21 16:33:56,2021-02-27 16:33:56+01:00
59,16:33:59,27.02.21,2,3.4,346,27.02.21 16:33:59,2021-02-27 16:33:59+01:00
42,16:36:04,27.02.21,2,25.5,346,27.02.21 16:36:04,2021-02-27 16:36:04+01:00
42,16:36:05,27.02.21,2,9.7,346,27.02.21 16:36:05,2021-02-27 16:36:05+01:00
56,16:36:42,27.02.21,2,4.4,346,27.02.21 16:36:42,2021-02-27 16:36:42+01:00
59,16:36:43,27.02.21,2,4.2,346,27.02.21 16:36:43,2021-02-27 16:36:43+01:00
50,16:36:49,27.02.21,2,3.8,346,27.02.21 16:36:49,2021-02-27 16:36:49+01:00
51,16:36:50,27.02.21,2,4.9,346,27.02.21 16:36:50,2021-02-27 16:36:50+01:00
49,16:36:52,27.02.21,2,4.2,346,27.02.21 16:36:52,2021-02-27 16:36:52+01:00
63,16:37:13,27.02.21,2,4.6,346,27.02.21 16:37:13,2021-02-27 16:37:13+01:00
72,16:37:20,27.02.21,2,4.3,346,27.02.21 16:37:20,2021-02-27 16:37:20+01:00
72,16:37:22,27.02.21,2,4.2,346,27.02.21 16:37:22,2021-02-27 16:37:22+01:00
60,16:37:46,27.02.21,2,4.3,346,27.02.21 16:37:46,2021-02-27 16:37:46+01:00
61,16:40:24,27.02.21,2,5.1,346,27.02.21 16:40:24,2021-02-27 16:40:24+01:00
40,16:40:27,27.02.21,2,25.5,346,27.02.21 16:40:27,2021-02-27 16:40:27+01:00
41,16:40:29,27.02.21,2,10.7,346,27.02.21 16:40:29,2021-02-27 16:40:29+01:00
65,16:40:48,27.02.21,2,4.2,346,27.02.21 16:40:48,2021-02-27 16:40:48+01:00
73,16:40:54,27.02.21,2,4.9,346,27.02.21 16:40:54,2021-02-27 16:40:54+01:00
54,16:40:57,27.02.21,2,3.6,346,27.02.21 16:40:57,2021-02-27 16:40:57+01:00
52,16:41:02,27.02.21,2,3.6,346,27.02.21 16:41:02,2021-02-27 16:41:02+01:00
50,16:41:22,27.02.21,2,4.2,346,27.02.21 16:41:22,2021-02-27 16:41:22+01:00
55,16:41:28,27.02.21,2,4.5,346,27.02.21 16:41:28,2021-02-27 16:41:28+01:00
65,16:41:30,27.02.21,2,4.7,346,27.02.21 16:41:30,2021-02-27 16:41:30+01:00
63,16:41:53,27.02.21,2,4.6,346,27.02.21 16:41:53,2021-02-27 16:41:53+01:00
52,16:41:57,27.02.21,2,4.0,346,27.02.21 16:41:57,2021-02-27 16:41:57+01:00
57,16:42:01,27.02.21,2,4.2,346,27.02.21 16:42:01,2021-02-27 16:42:01+01:00
59,16:42:47,27.02.21,2,4.1,346,27.02.21 16:42:47,2021-02-27 16:42:47+01:00
51,16:42:54,27.02.21,2,0.8,346,27.02.21 16:42:54,2021-02-27 16:42:54+01:00
55,16:43:11,27.02.21,2,4.2,346,27.02.21 16:43:11,2021-02-27 16:43:11+01:00
58,16:44:16,27.02.21,2,4.5,346,27.02.21 16:44:16,2021-02-27 16:44:16+01:00
64,16:45:14,27.02.21,2,4.8,346,27.02.21 16:45:14,2021-02-27 16:45:14+01:00
64,16:45:18,27.02.21,2,4.0,346,27.02.21 16:45:18,2021-02-27 16:45:18+01:00
56,16:46:01,27.02.21,2,4.9,346,27.02.21 16:46:01,2021-02-27 16:46:01+01:00
61,16:46:08,27.02.21,2,5.8,346,27.02.21 16:46:08,2021-02-27 16:46:08+01:00
52,16:46:36,27.02.21,2,4.3,346,27.02.21 16:46:36,2021-02-27 16:46:36+01:00
70,16:47:27,27.02.21,2,4.1,346,27.02.21 16:47:27,2021-02-27 16:47:27+01:00
54,16:47:33,27.02.21,2,3.9,346,27.02.21 16:47:33,2021-02-27 16:47:33+01:00
51,16:47:34,27.02.21,2,4.4,346,27.02.21 16:47:34,2021-02-27 16:47:34+01:00
58,16:48:16,27.02.21,2,3.6,346,27.02.21 16:48:16,2021-02-27 16:48:16+01:00
60,16:49:03,27.02.21,2,5.0,346,27.02.21 16:49:03,2021-02-27 16:49:03+01:00
48,16:51:53,27.02.21,2,25.5,346,27.02.21 16:51:53,2021-02-27 16:51:53+01:00
51,16:51:54,27.02.21,2,9.3,346,27.02.21 16:51:54,2021-02-27 16:51:54+01:00
36,16:52:12,27.02.21,2,3.8,346,27.02.21 16:52:12,2021-02-27 16:52:12+01:00
51,16:52:37,27.02.21,2,4.3,346,27.02.21 16:52:37,2021-02-27 16:52:37+01:00
54,16:52:46,27.02.21,2,4.3,346,27.02.21 16:52:46,2021-02-27 16:52:46+01:00
56,16:53:19,27.02.21,2,5.1,346,27.02.21 16:53:19,2021-02-27 16:53:19+01:00
50,16:53:57,27.02.21,2,3.8,346,27.02.21 16:53:57,2021-02-27 16:53:57+01:00
42,16:55:03,27.02.21,2,25.5,346,27.02.21 16:55:03,2021-02-27 16:55:03+01:00
42,16:55:04,27.02.21,2,9.5,346,27.02.21 16:55:04,2021-02-27 16:55:04+01:00
51,16:55:13,27.02.21,2,4.9,346,27.02.21 16:55:13,2021-02-27 16:55:13+01:00
54,16:55:15,27.02.21,2,3.6,346,27.02.21 16:55:15,2021-02-27 16:55:15+01:00
66,16:55:23,27.02.21,2,4.8,346,27.02.21 16:55:23,2021-02-27 16:55:23+01:00
51,16:55:26,27.02.21,2,4.7,346,27.02.21 16:55:26,2021-02-27 16:55:26+01:00
57,16:56:19,27.02.21,2,4.7,346,27.02.21 16:56:19,2021-02-27 16:56:19+01:00
59,16:56:30,27.02.21,2,4.1,346,27.02.21 16:56:30,2021-02-27 16:56:30+01:00
54,16:56:34,27.02.21,2,4.2,346,27.02.21 16:56:34,2021-02-27 16:56:34+01:00
48,16:56:39,27.02.21,2,4.3,346,27.02.21 16:56:39,2021-02-27 16:56:39+01:00
48,16:57:13,27.02.21,2,4.3,346,27.02.21 16:57:13,2021-02-27 16:57:13+01:00
56,16:58:03,27.02.21,2,4.2,346,27.02.21 16:58:03,2021-02-27 16:58:03+01:00
65,16:58:30,27.02.21,2,3.3,346,27.02.21 16:58:30,2021-02-27 16:58:30+01:00
68,16:58:31,27.02.21,2,5.4,346,27.02.21 16:58:31,2021-02-27 16:58:31+01:00
56,16:58:35,27.02.21,2,3.7,346,27.02.21 16:58:35,2021-02-27 16:58:35+01:00
51,16:59:18,27.02.21,2,4.1,346,27.02.21 16:59:18,2021-02-27 16:59:18+01:00
48,17:00:06,27.02.21,2,3.7,346,27.02.21 17:00:06,2021-02-27 17:00:06+01:00
54,17:00:10,27.02.21,2,3.7,346,27.02.21 17:00:10,2021-02-27 17:00:10+01:00
56,17:02:11,27.02.21,2,4.3,346,27.02.21 17:02:11,2021-02-27 17:02:11+01:00
54,17:02:13,27.02.21,2,3.1,346,27.02.21 17:02:13,2021-02-27 17:02:13+01:00
56,17:02:31,27.02.21,2,4.5,346,27.02.21 17:02:31,2021-02-27 17:02:31+01:00
57,17:02:38,27.02.21,2,3.8,346,27.02.21 17:02:38,2021-02-27 17:02:38+01:00
59,17:02:55,27.02.21,2,3.9,346,27.02.21 17:02:55,2021-02-27 17:02:55+01:00
46,17:04:27,27.02.21,2,5.0,346,27.02.21 17:04:27,2021-02-27 17:04:27+01:00
32,17:04:49,27.02.21,2,25.5,346,27.02.21 17:04:49,2021-02-27 17:04:49+01:00
33,17:04:50,27.02.21,2,9.4,346,27.02.21 17:04:50,2021-02-27 17:04:50+01:00
53,17:04:52,27.02.21,2,4.3,346,27.02.21 17:04:52,2021-02-27 17:04:52+01:00
59,17:05:08,27.02.21,2,4.4,346,27.02.21 17:05:08,2021-02-27 17:05:08+01:00
59,17:05:41,27.02.21,2,5.4,346,27.02.21 17:05:41,2021-02-27 17:05:41+01:00
53,17:05:46,27.02.21,2,5.4,346,27.02.21 17:05:46,2021-02-27 17:05:46+01:00
46,17:05:49,27.02.21,2,5.0,346,27.02.21 17:05:49,2021-02-27 17:05:49+01:00
41,17:05:57,27.02.21,2,4.5,346,27.02.21 17:05:57,2021-02-27 17:05:57+01:00
47,17:06:38,27.02.21,2,3.2,346,27.02.21 17:06:38,2021-02-27 17:06:38+01:00
48,17:06:39,27.02.21,2,4.4,346,27.02.21 17:06:39,2021-02-27 17:06:39+01:00
56,17:07:15,27.02.21,2,4.3,346,27.02.21 17:07:15,2021-02-27 17:07:15+01:00
58,17:07:18,27.02.21,2,4.7,346,27.02.21 17:07:18,2021-02-27 17:07:18+01:00
67,17:07:26,27.02.21,2,4.3,346,27.02.21 17:07:26,2021-02-27 17:07:26+01:00
49,17:08:13,27.02.21,2,4.6,346,27.02.21 17:08:13,2021-02-27 17:08:13+01:00
61,17:08:16,27.02.21,2,4.6,346,27.02.21 17:08:16,2021-02-27 17:08:16+01:00
48,17:08:32,27.02.21,2,3.5,346,27.02.21 17:08:32,2021-02-27 17:08:32+01:00
55,17:08:37,27.02.21,2,4.0,346,27.02.21 17:08:37,2021-02-27 17:08:37+01:00
56,17:09:08,27.02.21,2,4.1,346,27.02.21 17:09:08,2021-02-27 17:09:08+01:00
55,17:09:50,27.02.21,2,4.0,346,27.02.21 17:09:50,2021-02-27 17:09:50+01:00
43,17:10:39,27.02.21,2,4.1,346,27.02.21 17:10:39,2021-02-27 17:10:39+01:00
45,17:11:02,27.02.21,2,4.3,346,27.02.21 17:11:02,2021-02-27 17:11:02+01:00
46,17:11:03,27.02.21,2,5.1,346,27.02.21 17:11:03,2021-02-27 17:11:03+01:00
38,17:12:09,27.02.21,2,25.5,346,27.02.21 17:12:09,2021-02-27 17:12:09+01:00
39,17:12:11,27.02.21,2,11.1,346,27.02.21 17:12:11,2021-02-27 17:12:11+01:00
56,17:12:22,27.02.21,2,5.0,346,27.02.21 17:12:22,2021-02-27 17:12:22+01:00
57,17:12:24,27.02.21,2,4.1,346,27.02.21 17:12:24,2021-02-27 17:12:24+01:00
55,17:12:28,27.02.21,2,3.8,346,27.02.21 17:12:28,2021-02-27 17:12:28+01:00
56,17:12:29,27.02.21,2,3.3,346,27.02.21 17:12:29,2021-02-27 17:12:29+01:00
55,17:12:30,27.02.21,2,3.2,346,27.02.21 17:12:30,2021-02-27 17:12:30+01:00
57,17:12:33,27.02.21,2,3.7,346,27.02.21 17:12:33,2021-02-27 17:12:33+01:00
61,17:12:35,27.02.21,2,3.5,346,27.02.21 17:12:35,2021-02-27 17:12:35+01:00
57,17:12:37,27.02.21,2,4.5,346,27.02.21 17:12:37,2021-02-27 17:12:37+01:00
54,17:12:40,27.02.21,2,3.9,346,27.02.21 17:12:40,2021-02-27 17:12:40+01:00
51,17:12:42,27.02.21,2,5.3,346,27.02.21 17:12:42,2021-02-27 17:12:42+01:00
55,17:12:56,27.02.21,2,4.1,346,27.02.21 17:12:56,2021-02-27 17:12:56+01:00
52,17:13:06,27.02.21,2,3.9,346,27.02.21 17:13:06,2021-02-27 17:13:06+01:00
54,17:13:07,27.02.21,2,4.9,346,27.02.21 17:13:07,2021-02-27 17:13:07+01:00
60,17:13:19,27.02.21,2,4.4,346,27.02.21 17:13:19,2021-02-27 17:13:19+01:00
53,17:13:26,27.02.21,2,4.3,346,27.02.21 17:13:26,2021-02-27 17:13:26+01:00
51,17:13:29,27.02.21,2,5.0,346,27.02.21 17:13:29,2021-02-27 17:13:29+01:00
73,17:13:32,27.02.21,2,7.5,346,27.02.21 17:13:32,2021-02-27 17:13:32+01:00
50,17:13:36,27.02.21,2,5.5,346,27.02.21 17:13:36,2021-02-27 17:13:36+01:00
51,17:13:42,27.02.21,2,4.5,346,27.02.21 17:13:42,2021-02-27 17:13:42+01:00
54,17:13:46,27.02.21,2,4.6,346,27.02.21 17:13:46,2021-02-27 17:13:46+01:00
52,17:13:47,27.02.21,2,3.8,346,27.02.21 17:13:47,2021-02-27 17:13:47+01:00
59,17:13:50,27.02.21,2,4.9,346,27.02.21 17:13:50,2021-02-27 17:13:50+01:00
47,17:14:52,27.02.21,2,3.4,346,27.02.21 17:14:52,2021-02-27 17:14:52+01:00
49,17:14:53,27.02.21,2,4.9,346,27.02.21 17:14:53,2021-02-27 17:14:53+01:00
63,17:14:58,27.02.21,2,6.1,346,27.02.21 17:14:58,2021-02-27 17:14:58+01:00
58,17:15:02,27.02.21,2,5.5,346,27.02.21 17:15:02,2021-02-27 17:15:02+01:00
58,17:15:08,27.02.21,2,6.5,346,27.02.21 17:15:08,2021-02-27 17:15:08+01:00
54,17:15:32,27.02.21,2,4.2,346,27.02.21 17:15:32,2021-02-27 17:15:32+01:00
60,17:15:35,27.02.21,2,4.5,346,27.02.21 17:15:35,2021-02-27 17:15:35+01:00
52,17:15:40,27.02.21,2,5.2,346,27.02.21 17:15:40,2021-02-27 17:15:40+01:00
50,17:15:42,27.02.21,2,4.5,346,27.02.21 17:15:42,2021-02-27 17:15:42+01:00
57,17:16:35,27.02.21,2,4.2,346,27.02.21 17:16:35,2021-02-27 17:16:35+01:00
57,17:17:20,27.02.21,2,5.3,346,27.02.21 17:17:20,2021-02-27 17:17:20+01:00
43,17:19:39,27.02.21,2,25.5,346,27.02.21 17:19:39,2021-02-27 17:19:39+01:00
43,17:19:41,27.02.21,2,9.1,346,27.02.21 17:19:41,2021-02-27 17:19:41+01:00
58,17:20:12,27.02.21,2,4.9,346,27.02.21 17:20:12,2021-02-27 17:20:12+01:00
63,17:20:14,27.02.21,2,4.0,346,27.02.21 17:20:14,2021-02-27 17:20:14+01:00
63,17:20:15,27.02.21,2,4.1,346,27.02.21 17:20:15,2021-02-27 17:20:15+01:00
54,17:20:20,27.02.21,2,5.8,346,27.02.21 17:20:20,2021-02-27 17:20:20+01:00
44,17:20:27,27.02.21,2,4.3,346,27.02.21 17:20:27,2021-02-27 17:20:27+01:00
51,17:20:33,27.02.21,2,4.1,346,27.02.21 17:20:33,2021-02-27 17:20:33+01:00
48,17:20:34,27.02.21,2,4.6,346,27.02.21 17:20:34,2021-02-27 17:20:34+01:00
48,17:20:36,27.02.21,2,4.8,346,27.02.21 17:20:36,2021-02-27 17:20:36+01:00
47,17:20:37,27.02.21,2,3.8,346,27.02.21 17:20:37,2021-02-27 17:20:37+01:00
56,17:22:19,27.02.21,2,4.8,346,27.02.21 17:22:19,2021-02-27 17:22:19+01:00
55,17:22:21,27.02.21,2,4.6,346,27.02.21 17:22:21,2021-02-27 17:22:21+01:00
48,17:23:00,27.02.21,2,4.2,346,27.02.21 17:23:00,2021-02-27 17:23:00+01:00
53,17:24:35,27.02.21,2,5.6,346,27.02.21 17:24:35,2021-02-27 17:24:35+01:00
34,17:25:49,27.02.21,2,25.5,346,27.02.21 17:25:49,2021-02-27 17:25:49+01:00
34,17:25:50,27.02.21,2,9.3,346,27.02.21 17:25:50,2021-02-27 17:25:50+01:00
48,17:26:06,27.02.21,2,5.0,346,27.02.21 17:26:06,2021-02-27 17:26:06+01:00
49,17:26:10,27.02.21,2,5.1,346,27.02.21 17:26:10,2021-02-27 17:26:10+01:00
50,17:26:12,27.02.21,2,4.2,346,27.02.21 17:26:12,2021-02-27 17:26:12+01:00
51,17:26:14,27.02.21,2,4.5,346,27.02.21 17:26:14,2021-02-27 17:26:14+01:00
46,17:26:18,27.02.21,2,4.8,346,27.02.21 17:26:18,2021-02-27 17:26:18+01:00
56,17:26:44,27.02.21,2,3.7,346,27.02.21 17:26:44,2021-02-27 17:26:44+01:00
55,17:27:18,27.02.21,2,5.3,346,27.02.21 17:27:18,2021-02-27 17:27:18+01:00
44,17:27:28,27.02.21,2,4.4,346,27.02.21 17:27:28,2021-02-27 17:27:28+01:00
59,17:27:56,27.02.21,2,4.3,346,27.02.21 17:27:56,2021-02-27 17:27:56+01:00
49,17:27:58,27.02.21,2,4.5,346,27.02.21 17:27:58,2021-02-27 17:27:58+01:00
61,17:28:19,27.02.21,2,4.3,346,27.02.21 17:28:19,2021-02-27 17:28:19+01:00
61,17:28:55,27.02.21,2,4.1,346,27.02.21 17:28:55,2021-02-27 17:28:55+01:00
57,17:28:57,27.02.21,2,4.8,346,27.02.21 17:28:57,2021-02-27 17:28:57+01:00
55,17:29:00,27.02.21,2,4.4,346,27.02.21 17:29:00,2021-02-27 17:29:00+01:00
52,17:29:02,27.02.21,2,4.2,346,27.02.21 17:29:02,2021-02-27 17:29:02+01:00
48,17:29:28,27.02.21,2,3.9,346,27.02.21 17:29:28,2021-02-27 17:29:28+01:00
49,17:30:08,27.02.21,2,1.2,346,27.02.21 17:30:08,2021-02-27 17:30:08+01:00
54,17:30:34,27.02.21,2,5.9,346,27.02.21 17:30:34,2021-02-27 17:30:34+01:00
56,17:30:35,27.02.21,2,4.4,346,27.02.21 17:30:35,2021-02-27 17:30:35+01:00
51,17:31:37,27.02.21,2,4.1,346,27.02.21 17:31:37,2021-02-27 17:31:37+01:00
54,17:31:47,27.02.21,2,4.1,346,27.02.21 17:31:47,2021-02-27 17:31:47+01:00
59,17:32:33,27.02.21,2,4.9,346,27.02.21 17:32:33,2021-02-27 17:32:33+01:00
53,17:32:35,27.02.21,2,4.3,346,27.02.21 17:32:35,2021-02-27 17:32:35+01:00
50,17:32:52,27.02.21,2,4.4,346,27.02.21 17:32:52,2021-02-27 17:32:52+01:00
43,17:33:51,27.02.21,2,25.5,346,27.02.21 17:33:51,2021-02-27 17:33:51+01:00
43,17:33:52,27.02.21,2,9.7,346,27.02.21 17:33:52,2021-02-27 17:33:52+01:00
65,17:34:58,27.02.21,2,6.0,346,27.02.21 17:34:58,2021-02-27 17:34:58+01:00
58,17:34:59,27.02.21,2,4.6,346,27.02.21 17:34:59,2021-02-27 17:34:59+01:00
48,17:35:05,27.02.21,2,1.7,346,27.02.21 17:35:05,2021-02-27 17:35:05+01:00
50,17:35:08,27.02.21,2,4.1,346,27.02.21 17:35:08,2021-02-27 17:35:08+01:00
50,17:35:18,27.02.21,2,5.9,346,27.02.21 17:35:18,2021-02-27 17:35:18+01:00
57,17:35:35,27.02.21,2,4.3,346,27.02.21 17:35:35,2021-02-27 17:35:35+01:00
50,17:35:53,27.02.21,2,4.7,346,27.02.21 17:35:53,2021-02-27 17:35:53+01:00
51,17:35:57,27.02.21,2,4.5,346,27.02.21 17:35:57,2021-02-27 17:35:57+01:00
54,17:36:39,27.02.21,2,4.3,346,27.02.21 17:36:39,2021-02-27 17:36:39+01:00
55,17:36:58,27.02.21,2,3.6,346,27.02.21 17:36:58,2021-02-27 17:36:58+01:00
52,17:36:59,27.02.21,2,5.1,346,27.02.21 17:36:59,2021-02-27 17:36:59+01:00
73,17:37:03,27.02.21,2,4.8,346,27.02.21 17:37:03,2021-02-27 17:37:03+01:00
60,17:37:06,27.02.21,2,4.0,346,27.02.21 17:37:06,2021-02-27 17:37:06+01:00
55,17:37:08,27.02.21,2,3.5,346,27.02.21 17:37:08,2021-02-27 17:37:08+01:00
61,17:37:13,27.02.21,2,3.8,346,27.02.21 17:37:13,2021-02-27 17:37:13+01:00
54,17:37:39,27.02.21,2,4.2,346,27.02.21 17:37:39,2021-02-27 17:37:39+01:00
42,17:38:37,27.02.21,2,4.7,346,27.02.21 17:38:37,2021-02-27 17:38:37+01:00
58,17:38:43,27.02.21,2,4.1,346,27.02.21 17:38:43,2021-02-27 17:38:43+01:00
53,17:40:11,27.02.21,2,4.7,346,27.02.21 17:40:11,2021-02-27 17:40:11+01:00
44,17:41:38,27.02.21,2,25.5,346,27.02.21 17:41:38,2021-02-27 17:41:38+01:00
45,17:41:39,27.02.21,2,10.1,346,27.02.21 17:41:39,2021-02-27 17:41:39+01:00
83,17:41:44,27.02.21,2,4.3,346,27.02.21 17:41:44,2021-02-27 17:41:44+01:00
92,17:41:46,27.02.21,2,3.9,346,27.02.21 17:41:46,2021-02-27 17:41:46+01:00
62,17:42:02,27.02.21,2,4.0,346,27.02.21 17:42:02,2021-02-27 17:42:02+01:00
55,17:42:06,27.02.21,2,4.6,346,27.02.21 17:42:06,2021-02-27 17:42:06+01:00
56,17:42:32,27.02.21,2,4.5,346,27.02.21 17:42:32,2021-02-27 17:42:32+01:00
53,17:42:59,27.02.21,2,4.7,346,27.02.21 17:42:59,2021-02-27 17:42:59+01:00
57,17:43:49,27.02.21,2,4.0,346,27.02.21 17:43:49,2021-02-27 17:43:49+01:00
64,17:43:59,27.02.21,2,5.0,346,27.02.21 17:43:59,2021-02-27 17:43:59+01:00
42,17:45:07,27.02.21,2,4.6,346,27.02.21 17:45:07,2021-02-27 17:45:07+01:00
47,17:45:10,27.02.21,2,4.3,346,27.02.21 17:45:10,2021-02-27 17:45:10+01:00
68,17:46:25,27.02.21,2,5.1,346,27.02.21 17:46:25,2021-02-27 17:46:25+01:00
64,17:46:35,27.02.21,2,4.0,346,27.02.21 17:46:35,2021-02-27 17:46:35+01:00
49,17:47:31,27.02.21,2,4.8,346,27.02.21 17:47:31,2021-02-27 17:47:31+01:00
54,17:47:34,27.02.21,2,4.6,346,27.02.21 17:47:34,2021-02-27 17:47:34+01:00
57,17:47:36,27.02.21,2,5.5,346,27.02.21 17:47:36,2021-02-27 17:47:36+01:00
46,17:48:37,27.02.21,2,4.5,346,27.02.21 17:48:37,2021-02-27 17:48:37+01:00
53,17:48:41,27.02.21,2,4.9,346,27.02.21 17:48:41,2021-02-27 17:48:41+01:00
38,17:50:36,27.02.21,2,25.5,346,27.02.21 17:50:36,2021-02-27 17:50:36+01:00
39,17:50:37,27.02.21,2,9.8,346,27.02.21 17:50:37,2021-02-27 17:50:37+01:00
44,17:50:57,27.02.21,2,2.9,346,27.02.21 17:50:57,2021-02-27 17:50:57+01:00
53,17:51:22,27.02.21,2,3.7,346,27.02.21 17:51:22,2021-02-27 17:51:22+01:00
52,17:51:24,27.02.21,2,4.6,346,27.02.21 17:51:24,2021-02-27 17:51:24+01:00
64,17:52:29,27.02.21,2,4.6,346,27.02.21 17:52:29,2021-02-27 17:52:29+01:00
53,17:53:31,27.02.21,2,5.3,346,27.02.21 17:53:31,2021-02-27 17:53:31+01:00
58,17:54:04,27.02.21,2,4.9,346,27.02.21 17:54:04,2021-02-27 17:54:04+01:00
56,17:54:11,27.02.21,2,3.5,346,27.02.21 17:54:11,2021-02-27 17:54:11+01:00
61,17:54:22,27.02.21,2,4.2,346,27.02.21 17:54:22,2021-02-27 17:54:22+01:00
47,17:56:49,27.02.21,2,25.5,346,27.02.21 17:56:49,2021-02-27 17:56:49+01:00
46,17:56:50,27.02.21,2,9.3,346,27.02.21 17:56:50,2021-02-27 17:56:50+01:00
55,17:56:53,27.02.21,2,3.6,346,27.02.21 17:56:53,2021-02-27 17:56:53+01:00
52,17:56:55,27.02.21,2,5.0,346,27.02.21 17:56:55,2021-02-27 17:56:55+01:00
64,17:57:17,27.02.21,2,4.2,346,27.02.21 17:57:17,2021-02-27 17:57:17+01:00
64,17:57:18,27.02.21,2,4.4,346,27.02.21 17:57:18,2021-02-27 17:57:18+01:00
62,17:57:20,27.02.21,2,3.5,346,27.02.21 17:57:20,2021-02-27 17:57:20+01:00
48,17:57:29,27.02.21,2,3.5,346,27.02.21 17:57:29,2021-02-27 17:57:29+01:00
50,17:57:39,27.02.21,2,4.9,346,27.02.21 17:57:39,2021-02-27 17:57:39+01:00
47,17:57:41,27.02.21,2,4.0,346,27.02.21 17:57:41,2021-02-27 17:57:41+01:00
53,17:57:58,27.02.21,2,5.9,346,27.02.21 17:57:58,2021-02-27 17:57:58+01:00
50,17:58:02,27.02.21,2,3.5,346,27.02.21 17:58:02,2021-02-27 17:58:02+01:00
47,17:58:52,27.02.21,2,4.2,346,27.02.21 17:58:52,2021-02-27 17:58:52+01:00
50,17:58:54,27.02.21,2,5.0,346,27.02.21 17:58:54,2021-02-27 17:58:54+01:00
