Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,16:55:21,07.07.22,2,2.5,548,07.07.22 16:55:21,2022-07-07 16:55:21+02:00
57,16:55:28,07.07.22,2,4.0,548,07.07.22 16:55:28,2022-07-07 16:55:28+02:00
60,16:56:24,07.07.22,2,4.7,548,07.07.22 16:56:24,2022-07-07 16:56:24+02:00
57,16:56:48,07.07.22,2,5.1,548,07.07.22 16:56:48,2022-07-07 16:56:48+02:00
56,16:57:14,07.07.22,2,0.5,548,07.07.22 16:57:14,2022-07-07 16:57:14+02:00
58,16:58:10,07.07.22,2,4.0,548,07.07.22 16:58:10,2022-07-07 16:58:10+02:00
58,16:58:29,07.07.22,2,4.4,548,07.07.22 16:58:29,2022-07-07 16:58:29+02:00
58,16:58:40,07.07.22,2,3.6,548,07.07.22 16:58:40,2022-07-07 16:58:40+02:00
52,16:58:45,07.07.22,2,4.1,548,07.07.22 16:58:45,2022-07-07 16:58:45+02:00
54,16:58:47,07.07.22,2,3.1,548,07.07.22 16:58:47,2022-07-07 16:58:47+02:00
45,16:59:03,07.07.22,2,5.4,548,07.07.22 16:59:03,2022-07-07 16:59:03+02:00
54,16:59:22,07.07.22,2,3.6,548,07.07.22 16:59:22,2022-07-07 16:59:22+02:00
46,16:59:25,07.07.22,2,2.3,548,07.07.22 16:59:25,2022-07-07 16:59:25+02:00
66,17:00:08,07.07.22,2,4.8,548,07.07.22 17:00:08,2022-07-07 17:00:08+02:00
55,17:00:11,07.07.22,2,3.4,548,07.07.22 17:00:11,2022-07-07 17:00:11+02:00
57,17:00:15,07.07.22,2,5.6,548,07.07.22 17:00:15,2022-07-07 17:00:15+02:00
54,17:00:32,07.07.22,2,9.5,548,07.07.22 17:00:32,2022-07-07 17:00:32+02:00
51,17:01:55,07.07.22,2,5.3,548,07.07.22 17:01:55,2022-07-07 17:01:55+02:00
49,17:02:25,07.07.22,2,3.8,548,07.07.22 17:02:25,2022-07-07 17:02:25+02:00
60,17:02:30,07.07.22,2,3.7,548,07.07.22 17:02:30,2022-07-07 17:02:30+02:00
53,17:02:56,07.07.22,2,4.4,548,07.07.22 17:02:56,2022-07-07 17:02:56+02:00
50,17:03:10,07.07.22,2,3.9,548,07.07.22 17:03:10,2022-07-07 17:03:10+02:00
72,17:03:19,07.07.22,2,5.7,548,07.07.22 17:03:19,2022-07-07 17:03:19+02:00
51,17:03:40,07.07.22,2,3.8,548,07.07.22 17:03:40,2022-07-07 17:03:40+02:00
53,17:03:51,07.07.22,2,4.0,548,07.07.22 17:03:51,2022-07-07 17:03:51+02:00
60,17:05:01,07.07.22,2,5.1,548,07.07.22 17:05:01,2022-07-07 17:05:01+02:00
44,17:06:15,07.07.22,2,15.6,548,07.07.22 17:06:15,2022-07-07 17:06:15+02:00
48,17:06:17,07.07.22,2,5.6,548,07.07.22 17:06:17,2022-07-07 17:06:17+02:00
49,17:06:21,07.07.22,2,3.9,548,07.07.22 17:06:21,2022-07-07 17:06:21+02:00
50,17:06:36,07.07.22,2,6.6,548,07.07.22 17:06:36,2022-07-07 17:06:36+02:00
65,17:07:09,07.07.22,2,4.0,548,07.07.22 17:07:09,2022-07-07 17:07:09+02:00
52,17:07:23,07.07.22,2,4.1,548,07.07.22 17:07:23,2022-07-07 17:07:23+02:00
57,17:07:25,07.07.22,2,7.1,548,07.07.22 17:07:25,2022-07-07 17:07:25+02:00
69,17:07:55,07.07.22,2,1.3,548,07.07.22 17:07:55,2022-07-07 17:07:55+02:00
56,17:08:12,07.07.22,2,2.2,548,07.07.22 17:08:12,2022-07-07 17:08:12+02:00
46,17:08:16,07.07.22,2,2.5,548,07.07.22 17:08:16,2022-07-07 17:08:16+02:00
50,17:08:45,07.07.22,2,16.2,548,07.07.22 17:08:45,2022-07-07 17:08:45+02:00
60,17:08:52,07.07.22,2,4.0,548,07.07.22 17:08:52,2022-07-07 17:08:52+02:00
61,17:09:44,07.07.22,2,5.0,548,07.07.22 17:09:44,2022-07-07 17:09:44+02:00
56,17:10:10,07.07.22,2,4.8,548,07.07.22 17:10:10,2022-07-07 17:10:10+02:00
59,17:10:54,07.07.22,2,3.0,548,07.07.22 17:10:54,2022-07-07 17:10:54+02:00
56,17:11:19,07.07.22,2,4.5,548,07.07.22 17:11:19,2022-07-07 17:11:19+02:00
47,17:12:26,07.07.22,2,1.7,548,07.07.22 17:12:26,2022-07-07 17:12:26+02:00
51,17:12:28,07.07.22,2,3.7,548,07.07.22 17:12:28,2022-07-07 17:12:28+02:00
60,17:13:03,07.07.22,2,4.2,548,07.07.22 17:13:03,2022-07-07 17:13:03+02:00
48,17:13:32,07.07.22,2,4.5,548,07.07.22 17:13:32,2022-07-07 17:13:32+02:00
51,17:13:55,07.07.22,2,3.9,548,07.07.22 17:13:55,2022-07-07 17:13:55+02:00
43,17:14:19,07.07.22,2,3.8,548,07.07.22 17:14:19,2022-07-07 17:14:19+02:00
44,17:14:21,07.07.22,2,1.6,548,07.07.22 17:14:21,2022-07-07 17:14:21+02:00
45,17:14:22,07.07.22,2,4.2,548,07.07.22 17:14:22,2022-07-07 17:14:22+02:00
57,17:14:25,07.07.22,2,3.2,548,07.07.22 17:14:25,2022-07-07 17:14:25+02:00
58,17:14:36,07.07.22,2,2.8,548,07.07.22 17:14:36,2022-07-07 17:14:36+02:00
49,17:15:36,07.07.22,2,5.2,548,07.07.22 17:15:36,2022-07-07 17:15:36+02:00
46,17:15:38,07.07.22,2,3.7,548,07.07.22 17:15:38,2022-07-07 17:15:38+02:00
49,17:15:39,07.07.22,2,5.2,548,07.07.22 17:15:39,2022-07-07 17:15:39+02:00
51,17:15:42,07.07.22,2,4.2,548,07.07.22 17:15:42,2022-07-07 17:15:42+02:00
60,17:15:46,07.07.22,2,5.2,548,07.07.22 17:15:46,2022-07-07 17:15:46+02:00
58,17:15:58,07.07.22,2,5.4,548,07.07.22 17:15:58,2022-07-07 17:15:58+02:00
63,17:16:01,07.07.22,2,5.5,548,07.07.22 17:16:01,2022-07-07 17:16:01+02:00
55,17:16:59,07.07.22,2,3.6,548,07.07.22 17:16:59,2022-07-07 17:16:59+02:00
50,17:17:04,07.07.22,2,4.2,548,07.07.22 17:17:04,2022-07-07 17:17:04+02:00
51,17:17:15,07.07.22,2,2.6,548,07.07.22 17:17:15,2022-07-07 17:17:15+02:00
69,17:17:50,07.07.22,2,3.4,548,07.07.22 17:17:50,2022-07-07 17:17:50+02:00
68,17:18:02,07.07.22,2,1.9,548,07.07.22 17:18:02,2022-07-07 17:18:02+02:00
65,17:18:54,07.07.22,2,6.1,548,07.07.22 17:18:54,2022-07-07 17:18:54+02:00
54,17:19:21,07.07.22,2,0.9,548,07.07.22 17:19:21,2022-07-07 17:19:21+02:00
59,17:19:59,07.07.22,2,19.3,548,07.07.22 17:19:59,2022-07-07 17:19:59+02:00
53,17:20:22,07.07.22,2,4.2,548,07.07.22 17:20:22,2022-07-07 17:20:22+02:00
54,17:20:47,07.07.22,2,5.4,548,07.07.22 17:20:47,2022-07-07 17:20:47+02:00
56,17:21:33,07.07.22,2,19.2,548,07.07.22 17:21:33,2022-07-07 17:21:33+02:00
63,17:21:39,07.07.22,2,4.2,548,07.07.22 17:21:39,2022-07-07 17:21:39+02:00
59,17:21:46,07.07.22,2,2.5,548,07.07.22 17:21:46,2022-07-07 17:21:46+02:00
50,17:21:51,07.07.22,2,2.5,548,07.07.22 17:21:51,2022-07-07 17:21:51+02:00
52,17:21:53,07.07.22,2,1.1,548,07.07.22 17:21:53,2022-07-07 17:21:53+02:00
61,17:23:19,07.07.22,2,4.1,548,07.07.22 17:23:19,2022-07-07 17:23:19+02:00
46,17:23:32,07.07.22,2,9.4,548,07.07.22 17:23:32,2022-07-07 17:23:32+02:00
43,17:23:34,07.07.22,2,7.6,548,07.07.22 17:23:34,2022-07-07 17:23:34+02:00
43,17:23:35,07.07.22,2,3.5,548,07.07.22 17:23:35,2022-07-07 17:23:35+02:00
46,17:23:41,07.07.22,2,7.5,548,07.07.22 17:23:41,2022-07-07 17:23:41+02:00
51,17:24:35,07.07.22,2,3.8,548,07.07.22 17:24:35,2022-07-07 17:24:35+02:00
59,17:24:53,07.07.22,2,4.7,548,07.07.22 17:24:53,2022-07-07 17:24:53+02:00
55,17:25:10,07.07.22,2,4.3,548,07.07.22 17:25:10,2022-07-07 17:25:10+02:00
47,17:25:43,07.07.22,2,2.8,548,07.07.22 17:25:43,2022-07-07 17:25:43+02:00
52,17:25:49,07.07.22,2,0.5,548,07.07.22 17:25:49,2022-07-07 17:25:49+02:00
52,17:26:22,07.07.22,2,3.2,548,07.07.22 17:26:22,2022-07-07 17:26:22+02:00
59,17:26:59,07.07.22,2,3.6,548,07.07.22 17:26:59,2022-07-07 17:26:59+02:00
51,17:27:21,07.07.22,2,3.2,548,07.07.22 17:27:21,2022-07-07 17:27:21+02:00
53,17:27:22,07.07.22,2,4.5,548,07.07.22 17:27:22,2022-07-07 17:27:22+02:00
48,17:27:48,07.07.22,2,20.0,548,07.07.22 17:27:48,2022-07-07 17:27:48+02:00
59,17:28:43,07.07.22,2,4.7,548,07.07.22 17:28:43,2022-07-07 17:28:43+02:00
51,17:28:53,07.07.22,2,4.5,548,07.07.22 17:28:53,2022-07-07 17:28:53+02:00
45,17:28:55,07.07.22,2,3.6,548,07.07.22 17:28:55,2022-07-07 17:28:55+02:00
53,17:30:12,07.07.22,2,4.9,548,07.07.22 17:30:12,2022-07-07 17:30:12+02:00
59,17:30:16,07.07.22,2,2.3,548,07.07.22 17:30:16,2022-07-07 17:30:16+02:00
55,17:30:27,07.07.22,2,5.1,548,07.07.22 17:30:27,2022-07-07 17:30:27+02:00
57,17:30:51,07.07.22,2,4.2,548,07.07.22 17:30:51,2022-07-07 17:30:51+02:00
50,17:31:07,07.07.22,2,2.2,548,07.07.22 17:31:07,2022-07-07 17:31:07+02:00
55,17:31:39,07.07.22,2,3.8,548,07.07.22 17:31:39,2022-07-07 17:31:39+02:00
59,17:31:49,07.07.22,2,4.4,548,07.07.22 17:31:49,2022-07-07 17:31:49+02:00
49,17:32:07,07.07.22,2,4.8,548,07.07.22 17:32:07,2022-07-07 17:32:07+02:00
54,17:32:21,07.07.22,2,4.6,548,07.07.22 17:32:21,2022-07-07 17:32:21+02:00
54,17:32:48,07.07.22,2,4.5,548,07.07.22 17:32:48,2022-07-07 17:32:48+02:00
60,17:33:03,07.07.22,2,3.8,548,07.07.22 17:33:03,2022-07-07 17:33:03+02:00
62,17:33:47,07.07.22,2,3.5,548,07.07.22 17:33:47,2022-07-07 17:33:47+02:00
57,17:33:53,07.07.22,2,1.8,548,07.07.22 17:33:53,2022-07-07 17:33:53+02:00
57,17:34:17,07.07.22,2,5.2,548,07.07.22 17:34:17,2022-07-07 17:34:17+02:00
56,17:34:23,07.07.22,2,3.9,548,07.07.22 17:34:23,2022-07-07 17:34:23+02:00
57,17:34:27,07.07.22,2,1.8,548,07.07.22 17:34:27,2022-07-07 17:34:27+02:00
52,17:34:57,07.07.22,2,20.0,548,07.07.22 17:34:57,2022-07-07 17:34:57+02:00
49,17:35:33,07.07.22,2,7.1,548,07.07.22 17:35:33,2022-07-07 17:35:33+02:00
57,17:36:06,07.07.22,2,3.3,548,07.07.22 17:36:06,2022-07-07 17:36:06+02:00
65,17:36:10,07.07.22,2,4.6,548,07.07.22 17:36:10,2022-07-07 17:36:10+02:00
63,17:36:13,07.07.22,2,4.4,548,07.07.22 17:36:13,2022-07-07 17:36:13+02:00
43,17:36:49,07.07.22,2,3.5,548,07.07.22 17:36:49,2022-07-07 17:36:49+02:00
51,17:36:57,07.07.22,2,4.1,548,07.07.22 17:36:57,2022-07-07 17:36:57+02:00
60,17:37:21,07.07.22,2,4.4,548,07.07.22 17:37:21,2022-07-07 17:37:21+02:00
57,17:37:45,07.07.22,2,6.3,548,07.07.22 17:37:45,2022-07-07 17:37:45+02:00
37,17:38:02,07.07.22,2,3.5,548,07.07.22 17:38:02,2022-07-07 17:38:02+02:00
50,17:38:05,07.07.22,2,3.9,548,07.07.22 17:38:05,2022-07-07 17:38:05+02:00
64,17:38:20,07.07.22,2,4.2,548,07.07.22 17:38:20,2022-07-07 17:38:20+02:00
57,17:38:46,07.07.22,2,2.5,548,07.07.22 17:38:46,2022-07-07 17:38:46+02:00
51,17:38:59,07.07.22,2,4.3,548,07.07.22 17:38:59,2022-07-07 17:38:59+02:00
45,17:39:34,07.07.22,2,3.4,548,07.07.22 17:39:34,2022-07-07 17:39:34+02:00
54,17:40:53,07.07.22,2,2.8,548,07.07.22 17:40:53,2022-07-07 17:40:53+02:00
62,17:41:21,07.07.22,2,4.5,548,07.07.22 17:41:21,2022-07-07 17:41:21+02:00
57,17:41:24,07.07.22,2,3.2,548,07.07.22 17:41:24,2022-07-07 17:41:24+02:00
55,17:41:48,07.07.22,2,4.4,548,07.07.22 17:41:48,2022-07-07 17:41:48+02:00
52,17:41:56,07.07.22,2,2.9,548,07.07.22 17:41:56,2022-07-07 17:41:56+02:00
52,17:42:01,07.07.22,2,4.0,548,07.07.22 17:42:01,2022-07-07 17:42:01+02:00
53,17:42:19,07.07.22,2,6.6,548,07.07.22 17:42:19,2022-07-07 17:42:19+02:00
61,17:42:32,07.07.22,2,5.7,548,07.07.22 17:42:32,2022-07-07 17:42:32+02:00
62,17:42:41,07.07.22,2,3.1,548,07.07.22 17:42:41,2022-07-07 17:42:41+02:00
64,17:42:42,07.07.22,2,5.2,548,07.07.22 17:42:42,2022-07-07 17:42:42+02:00
55,17:43:15,07.07.22,2,3.8,548,07.07.22 17:43:15,2022-07-07 17:43:15+02:00
59,17:43:22,07.07.22,2,2.7,548,07.07.22 17:43:22,2022-07-07 17:43:22+02:00
44,17:43:44,07.07.22,2,8.9,548,07.07.22 17:43:44,2022-07-07 17:43:44+02:00
47,17:43:45,07.07.22,2,0.9,548,07.07.22 17:43:45,2022-07-07 17:43:45+02:00
58,17:44:10,07.07.22,2,3.7,548,07.07.22 17:44:10,2022-07-07 17:44:10+02:00
54,17:44:47,07.07.22,2,6.6,548,07.07.22 17:44:47,2022-07-07 17:44:47+02:00
45,17:45:09,07.07.22,2,4.9,548,07.07.22 17:45:09,2022-07-07 17:45:09+02:00
47,17:45:10,07.07.22,2,3.4,548,07.07.22 17:45:10,2022-07-07 17:45:10+02:00
55,17:45:20,07.07.22,2,4.6,548,07.07.22 17:45:20,2022-07-07 17:45:20+02:00
51,17:46:09,07.07.22,2,4.6,548,07.07.22 17:46:09,2022-07-07 17:46:09+02:00
54,17:46:44,07.07.22,2,3.8,548,07.07.22 17:46:44,2022-07-07 17:46:44+02:00
52,17:47:05,07.07.22,2,5.0,548,07.07.22 17:47:05,2022-07-07 17:47:05+02:00
55,17:47:23,07.07.22,2,3.5,548,07.07.22 17:47:23,2022-07-07 17:47:23+02:00
62,17:47:30,07.07.22,2,5.2,548,07.07.22 17:47:30,2022-07-07 17:47:30+02:00
51,17:48:45,07.07.22,2,3.2,548,07.07.22 17:48:45,2022-07-07 17:48:45+02:00
55,17:48:54,07.07.22,2,4.7,548,07.07.22 17:48:54,2022-07-07 17:48:54+02:00
62,17:49:28,07.07.22,2,4.0,548,07.07.22 17:49:28,2022-07-07 17:49:28+02:00
41,17:49:45,07.07.22,2,4.9,548,07.07.22 17:49:45,2022-07-07 17:49:45+02:00
50,17:50:15,07.07.22,2,3.9,548,07.07.22 17:50:15,2022-07-07 17:50:15+02:00
57,17:50:54,07.07.22,2,20.1,548,07.07.22 17:50:54,2022-07-07 17:50:54+02:00
59,17:51:07,07.07.22,2,3.7,548,07.07.22 17:51:07,2022-07-07 17:51:07+02:00
50,17:51:14,07.07.22,2,8.0,548,07.07.22 17:51:14,2022-07-07 17:51:14+02:00
51,17:52:07,07.07.22,2,18.0,548,07.07.22 17:52:07,2022-07-07 17:52:07+02:00
57,17:52:18,07.07.22,2,5.9,548,07.07.22 17:52:18,2022-07-07 17:52:18+02:00
52,17:52:27,07.07.22,2,6.5,548,07.07.22 17:52:27,2022-07-07 17:52:27+02:00
51,17:52:32,07.07.22,2,4.3,548,07.07.22 17:52:32,2022-07-07 17:52:32+02:00
46,17:53:39,07.07.22,2,0.7,548,07.07.22 17:53:39,2022-07-07 17:53:39+02:00
56,17:53:57,07.07.22,2,0.6,548,07.07.22 17:53:57,2022-07-07 17:53:57+02:00
57,17:54:36,07.07.22,2,4.4,548,07.07.22 17:54:36,2022-07-07 17:54:36+02:00
52,17:56:36,07.07.22,2,2.8,548,07.07.22 17:56:36,2022-07-07 17:56:36+02:00
47,17:57:05,07.07.22,2,3.7,548,07.07.22 17:57:05,2022-07-07 17:57:05+02:00
55,17:57:09,07.07.22,2,3.0,548,07.07.22 17:57:09,2022-07-07 17:57:09+02:00
54,17:57:15,07.07.22,2,2.3,548,07.07.22 17:57:15,2022-07-07 17:57:15+02:00
56,17:58:33,07.07.22,2,3.8,548,07.07.22 17:58:33,2022-07-07 17:58:33+02:00
56,17:58:35,07.07.22,2,3.5,548,07.07.22 17:58:35,2022-07-07 17:58:35+02:00
62,17:58:57,07.07.22,2,3.8,548,07.07.22 17:58:57,2022-07-07 17:58:57+02:00
58,17:59:01,07.07.22,2,3.5,548,07.07.22 17:59:01,2022-07-07 17:59:01+02:00
52,17:59:35,07.07.22,2,3.4,548,07.07.22 17:59:35,2022-07-07 17:59:35+02:00
62,17:59:53,07.07.22,2,4.4,548,07.07.22 17:59:53,2022-07-07 17:59:53+02:00
46,18:00:21,07.07.22,2,20.5,548,07.07.22 18:00:21,2022-07-07 18:00:21+02:00
43,18:00:23,07.07.22,2,3.1,548,07.07.22 18:00:23,2022-07-07 18:00:23+02:00
57,18:00:37,07.07.22,2,4.8,548,07.07.22 18:00:37,2022-07-07 18:00:37+02:00
44,18:01:06,07.07.22,2,0.6,548,07.07.22 18:01:06,2022-07-07 18:01:06+02:00
52,18:02:19,07.07.22,2,5.7,548,07.07.22 18:02:19,2022-07-07 18:02:19+02:00
59,18:02:22,07.07.22,2,3.9,548,07.07.22 18:02:22,2022-07-07 18:02:22+02:00
57,18:02:32,07.07.22,2,6.6,548,07.07.22 18:02:32,2022-07-07 18:02:32+02:00
51,18:03:02,07.07.22,2,3.1,548,07.07.22 18:03:02,2022-07-07 18:03:02+02:00
53,18:03:07,07.07.22,2,1.7,548,07.07.22 18:03:07,2022-07-07 18:03:07+02:00
63,18:03:10,07.07.22,2,5.1,548,07.07.22 18:03:10,2022-07-07 18:03:10+02:00
64,18:03:19,07.07.22,2,5.4,548,07.07.22 18:03:19,2022-07-07 18:03:19+02:00
59,18:03:28,07.07.22,2,5.1,548,07.07.22 18:03:28,2022-07-07 18:03:28+02:00
46,18:03:40,07.07.22,2,6.6,548,07.07.22 18:03:40,2022-07-07 18:03:40+02:00
55,18:03:54,07.07.22,2,5.7,548,07.07.22 18:03:54,2022-07-07 18:03:54+02:00
52,18:04:20,07.07.22,2,5.0,548,07.07.22 18:04:20,2022-07-07 18:04:20+02:00
48,18:04:49,07.07.22,2,5.0,548,07.07.22 18:04:49,2022-07-07 18:04:49+02:00
51,18:05:37,07.07.22,2,5.2,548,07.07.22 18:05:37,2022-07-07 18:05:37+02:00
44,18:05:51,07.07.22,2,20.1,548,07.07.22 18:05:51,2022-07-07 18:05:51+02:00
59,18:06:09,07.07.22,2,4.7,548,07.07.22 18:06:09,2022-07-07 18:06:09+02:00
54,18:06:18,07.07.22,2,4.2,548,07.07.22 18:06:18,2022-07-07 18:06:18+02:00
54,18:06:24,07.07.22,2,4.2,548,07.07.22 18:06:24,2022-07-07 18:06:24+02:00
60,18:06:26,07.07.22,2,4.1,548,07.07.22 18:06:26,2022-07-07 18:06:26+02:00
57,18:06:57,07.07.22,2,2.7,548,07.07.22 18:06:57,2022-07-07 18:06:57+02:00
53,18:07:36,07.07.22,2,3.1,548,07.07.22 18:07:36,2022-07-07 18:07:36+02:00
47,18:08:04,07.07.22,2,4.9,548,07.07.22 18:08:04,2022-07-07 18:08:04+02:00
54,18:08:15,07.07.22,2,4.2,548,07.07.22 18:08:15,2022-07-07 18:08:15+02:00
43,18:09:17,07.07.22,2,3.9,548,07.07.22 18:09:17,2022-07-07 18:09:17+02:00
46,18:09:20,07.07.22,2,3.9,548,07.07.22 18:09:20,2022-07-07 18:09:20+02:00
54,18:09:25,07.07.22,2,3.0,548,07.07.22 18:09:25,2022-07-07 18:09:25+02:00
52,18:09:51,07.07.22,2,6.3,548,07.07.22 18:09:51,2022-07-07 18:09:51+02:00
55,18:12:10,07.07.22,2,5.1,548,07.07.22 18:12:10,2022-07-07 18:12:10+02:00
49,18:12:28,07.07.22,2,19.2,548,07.07.22 18:12:28,2022-07-07 18:12:28+02:00
56,18:12:51,07.07.22,2,4.1,548,07.07.22 18:12:51,2022-07-07 18:12:51+02:00
57,18:13:24,07.07.22,2,3.5,548,07.07.22 18:13:24,2022-07-07 18:13:24+02:00
52,18:14:05,07.07.22,2,5.6,548,07.07.22 18:14:05,2022-07-07 18:14:05+02:00
55,18:14:19,07.07.22,2,2.8,548,07.07.22 18:14:19,2022-07-07 18:14:19+02:00
64,18:14:54,07.07.22,2,4.4,548,07.07.22 18:14:54,2022-07-07 18:14:54+02:00
53,18:16:01,07.07.22,2,6.1,548,07.07.22 18:16:01,2022-07-07 18:16:01+02:00
57,18:16:23,07.07.22,2,3.7,548,07.07.22 18:16:23,2022-07-07 18:16:23+02:00
53,18:17:00,07.07.22,2,20.7,548,07.07.22 18:17:00,2022-07-07 18:17:00+02:00
68,18:17:06,07.07.22,2,3.4,548,07.07.22 18:17:06,2022-07-07 18:17:06+02:00
52,18:17:15,07.07.22,2,2.8,548,07.07.22 18:17:15,2022-07-07 18:17:15+02:00
55,18:17:26,07.07.22,2,5.1,548,07.07.22 18:17:26,2022-07-07 18:17:26+02:00
51,18:17:44,07.07.22,2,3.9,548,07.07.22 18:17:44,2022-07-07 18:17:44+02:00
50,18:18:05,07.07.22,2,20.6,548,07.07.22 18:18:05,2022-07-07 18:18:05+02:00
55,18:19:06,07.07.22,2,4.8,548,07.07.22 18:19:06,2022-07-07 18:19:06+02:00
49,18:19:18,07.07.22,2,1.0,548,07.07.22 18:19:18,2022-07-07 18:19:18+02:00
54,18:19:29,07.07.22,2,4.8,548,07.07.22 18:19:29,2022-07-07 18:19:29+02:00
56,18:19:56,07.07.22,2,4.3,548,07.07.22 18:19:56,2022-07-07 18:19:56+02:00
58,18:20:19,07.07.22,2,4.1,548,07.07.22 18:20:19,2022-07-07 18:20:19+02:00
51,18:20:33,07.07.22,2,20.5,548,07.07.22 18:20:33,2022-07-07 18:20:33+02:00
57,18:20:45,07.07.22,2,4.1,548,07.07.22 18:20:45,2022-07-07 18:20:45+02:00
50,18:20:55,07.07.22,2,7.1,548,07.07.22 18:20:55,2022-07-07 18:20:55+02:00
54,18:20:57,07.07.22,2,3.4,548,07.07.22 18:20:57,2022-07-07 18:20:57+02:00
52,18:21:01,07.07.22,2,5.2,548,07.07.22 18:21:01,2022-07-07 18:21:01+02:00
56,18:21:46,07.07.22,2,4.9,548,07.07.22 18:21:46,2022-07-07 18:21:46+02:00
59,18:22:20,07.07.22,2,4.7,548,07.07.22 18:22:20,2022-07-07 18:22:20+02:00
63,18:22:53,07.07.22,2,4.4,548,07.07.22 18:22:53,2022-07-07 18:22:53+02:00
59,18:22:55,07.07.22,2,4.2,548,07.07.22 18:22:55,2022-07-07 18:22:55+02:00
54,18:23:41,07.07.22,2,3.9,548,07.07.22 18:23:41,2022-07-07 18:23:41+02:00
54,18:23:43,07.07.22,2,4.7,548,07.07.22 18:23:43,2022-07-07 18:23:43+02:00
58,18:24:18,07.07.22,2,6.1,548,07.07.22 18:24:18,2022-07-07 18:24:18+02:00
49,18:24:56,07.07.22,2,3.8,548,07.07.22 18:24:56,2022-07-07 18:24:56+02:00
44,18:25:30,07.07.22,2,4.2,548,07.07.22 18:25:30,2022-07-07 18:25:30+02:00
56,18:25:57,07.07.22,2,2.2,548,07.07.22 18:25:57,2022-07-07 18:25:57+02:00
52,18:26:02,07.07.22,2,3.7,548,07.07.22 18:26:02,2022-07-07 18:26:02+02:00
55,18:26:23,07.07.22,2,4.3,548,07.07.22 18:26:23,2022-07-07 18:26:23+02:00
56,18:26:48,07.07.22,2,4.2,548,07.07.22 18:26:48,2022-07-07 18:26:48+02:00
53,18:27:14,07.07.22,2,5.4,548,07.07.22 18:27:14,2022-07-07 18:27:14+02:00
56,18:27:16,07.07.22,2,4.5,548,07.07.22 18:27:16,2022-07-07 18:27:16+02:00
63,18:27:38,07.07.22,2,4.7,548,07.07.22 18:27:38,2022-07-07 18:27:38+02:00
51,18:27:57,07.07.22,2,3.1,548,07.07.22 18:27:57,2022-07-07 18:27:57+02:00
52,18:28:10,07.07.22,2,6.3,548,07.07.22 18:28:10,2022-07-07 18:28:10+02:00
54,18:28:53,07.07.22,2,3.0,548,07.07.22 18:28:53,2022-07-07 18:28:53+02:00
59,18:28:58,07.07.22,2,4.7,548,07.07.22 18:28:58,2022-07-07 18:28:58+02:00
55,18:29:02,07.07.22,2,4.7,548,07.07.22 18:29:02,2022-07-07 18:29:02+02:00
57,18:29:06,07.07.22,2,9.4,548,07.07.22 18:29:06,2022-07-07 18:29:06+02:00
54,18:29:19,07.07.22,2,5.1,548,07.07.22 18:29:19,2022-07-07 18:29:19+02:00
50,18:29:35,07.07.22,2,3.0,548,07.07.22 18:29:35,2022-07-07 18:29:35+02:00
58,18:29:36,07.07.22,2,5.0,548,07.07.22 18:29:36,2022-07-07 18:29:36+02:00
79,18:30:10,07.07.22,2,1.7,548,07.07.22 18:30:10,2022-07-07 18:30:10+02:00
47,18:30:38,07.07.22,2,9.1,548,07.07.22 18:30:38,2022-07-07 18:30:38+02:00
51,18:30:38,07.07.22,2,1.6,548,07.07.22 18:30:38,2022-07-07 18:30:38+02:00
56,18:30:53,07.07.22,2,3.7,548,07.07.22 18:30:53,2022-07-07 18:30:53+02:00
50,18:31:30,07.07.22,2,4.4,548,07.07.22 18:31:30,2022-07-07 18:31:30+02:00
51,18:31:31,07.07.22,2,5.7,548,07.07.22 18:31:31,2022-07-07 18:31:31+02:00
40,18:31:36,07.07.22,2,3.6,548,07.07.22 18:31:36,2022-07-07 18:31:36+02:00
59,18:31:43,07.07.22,2,3.6,548,07.07.22 18:31:43,2022-07-07 18:31:43+02:00
50,18:32:09,07.07.22,2,4.6,548,07.07.22 18:32:09,2022-07-07 18:32:09+02:00
52,18:33:39,07.07.22,2,5.3,548,07.07.22 18:33:39,2022-07-07 18:33:39+02:00
64,18:33:48,07.07.22,2,5.3,548,07.07.22 18:33:48,2022-07-07 18:33:48+02:00
55,18:34:25,07.07.22,2,3.3,548,07.07.22 18:34:25,2022-07-07 18:34:25+02:00
58,18:36:01,07.07.22,2,5.6,548,07.07.22 18:36:01,2022-07-07 18:36:01+02:00
55,18:36:02,07.07.22,2,3.2,548,07.07.22 18:36:02,2022-07-07 18:36:02+02:00
46,18:36:18,07.07.22,2,5.6,548,07.07.22 18:36:18,2022-07-07 18:36:18+02:00
49,18:37:11,07.07.22,2,3.4,548,07.07.22 18:37:11,2022-07-07 18:37:11+02:00
51,18:38:03,07.07.22,2,20.8,548,07.07.22 18:38:03,2022-07-07 18:38:03+02:00
53,18:38:17,07.07.22,2,4.2,548,07.07.22 18:38:17,2022-07-07 18:38:17+02:00
55,18:38:28,07.07.22,2,4.8,548,07.07.22 18:38:28,2022-07-07 18:38:28+02:00
60,18:38:35,07.07.22,2,4.7,548,07.07.22 18:38:35,2022-07-07 18:38:35+02:00
47,18:39:02,07.07.22,2,2.3,548,07.07.22 18:39:02,2022-07-07 18:39:02+02:00
