Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,13:03:58,23.07.21,1,9.0,411,23.07.21 13:03:58,2021-07-23 13:03:58+02:00
34,13:04:20,23.07.21,1,11.1,411,23.07.21 13:04:20,2021-07-23 13:04:20+02:00
27,13:04:46,23.07.21,1,7.2,411,23.07.21 13:04:46,2021-07-23 13:04:46+02:00
34,13:07:52,23.07.21,1,8.8,411,23.07.21 13:07:52,2021-07-23 13:07:52+02:00
23,13:08:20,23.07.21,1,8.3,411,23.07.21 13:08:20,2021-07-23 13:08:20+02:00
35,13:09:40,23.07.21,1,9.6,411,23.07.21 13:09:40,2021-07-23 13:09:40+02:00
15,13:10:30,23.07.21,1,5.8,411,23.07.21 13:10:30,2021-07-23 13:10:30+02:00
27,13:11:16,23.07.21,1,4.4,411,23.07.21 13:11:16,2021-07-23 13:11:16+02:00
23,13:11:19,23.07.21,1,3.9,411,23.07.21 13:11:19,2021-07-23 13:11:19+02:00
21,13:11:23,23.07.21,1,8.4,411,23.07.21 13:11:23,2021-07-23 13:11:23+02:00
35,13:14:41,23.07.21,1,9.1,411,23.07.21 13:14:41,2021-07-23 13:14:41+02:00
22,13:15:36,23.07.21,1,4.1,411,23.07.21 13:15:36,2021-07-23 13:15:36+02:00
38,13:16:06,23.07.21,1,8.3,411,23.07.21 13:16:06,2021-07-23 13:16:06+02:00
34,13:18:18,23.07.21,1,7.8,411,23.07.21 13:18:18,2021-07-23 13:18:18+02:00
22,13:20:39,23.07.21,1,4.2,411,23.07.21 13:20:39,2021-07-23 13:20:39+02:00
25,13:21:41,23.07.21,1,7.8,411,23.07.21 13:21:41,2021-07-23 13:21:41+02:00
33,13:24:45,23.07.21,1,5.6,411,23.07.21 13:24:45,2021-07-23 13:24:45+02:00
20,13:24:58,23.07.21,1,4.8,411,23.07.21 13:24:58,2021-07-23 13:24:58+02:00
23,13:25:33,23.07.21,1,8.1,411,23.07.21 13:25:33,2021-07-23 13:25:33+02:00
15,13:26:32,23.07.21,1,3.8,411,23.07.21 13:26:32,2021-07-23 13:26:32+02:00
18,13:29:24,23.07.21,1,4.2,411,23.07.21 13:29:24,2021-07-23 13:29:24+02:00
34,13:31:16,23.07.21,1,8.3,411,23.07.21 13:31:16,2021-07-23 13:31:16+02:00
27,13:31:24,23.07.21,1,7.6,411,23.07.21 13:31:24,2021-07-23 13:31:24+02:00
21,13:32:10,23.07.21,1,4.2,411,23.07.21 13:32:10,2021-07-23 13:32:10+02:00
29,13:32:19,23.07.21,1,9.5,411,23.07.21 13:32:19,2021-07-23 13:32:19+02:00
38,13:32:49,23.07.21,1,7.5,411,23.07.21 13:32:49,2021-07-23 13:32:49+02:00
33,13:33:02,23.07.21,1,8.2,411,23.07.21 13:33:02,2021-07-23 13:33:02+02:00
40,13:37:02,23.07.21,1,4.7,411,23.07.21 13:37:02,2021-07-23 13:37:02+02:00
20,13:37:13,23.07.21,1,4.1,411,23.07.21 13:37:13,2021-07-23 13:37:13+02:00
22,13:39:24,23.07.21,1,4.2,411,23.07.21 13:39:24,2021-07-23 13:39:24+02:00
22,13:40:29,23.07.21,1,4.0,411,23.07.21 13:40:29,2021-07-23 13:40:29+02:00
35,13:40:31,23.07.21,1,7.4,411,23.07.21 13:40:31,2021-07-23 13:40:31+02:00
33,13:41:50,23.07.21,1,6.2,411,23.07.21 13:41:50,2021-07-23 13:41:50+02:00
37,13:42:26,23.07.21,1,8.1,411,23.07.21 13:42:26,2021-07-23 13:42:26+02:00
26,13:44:25,23.07.21,1,7.7,411,23.07.21 13:44:25,2021-07-23 13:44:25+02:00
24,13:45:41,23.07.21,1,4.3,411,23.07.21 13:45:41,2021-07-23 13:45:41+02:00
27,13:45:44,23.07.21,1,4.3,411,23.07.21 13:45:44,2021-07-23 13:45:44+02:00
38,13:47:18,23.07.21,1,10.8,411,23.07.21 13:47:18,2021-07-23 13:47:18+02:00
25,13:47:32,23.07.21,1,4.7,411,23.07.21 13:47:32,2021-07-23 13:47:32+02:00
34,13:49:16,23.07.21,1,8.3,411,23.07.21 13:49:16,2021-07-23 13:49:16+02:00
32,13:49:17,23.07.21,1,5.4,411,23.07.21 13:49:17,2021-07-23 13:49:17+02:00
16,13:50:21,23.07.21,1,4.0,411,23.07.21 13:50:21,2021-07-23 13:50:21+02:00
15,13:53:02,23.07.21,1,6.6,411,23.07.21 13:53:02,2021-07-23 13:53:02+02:00
23,13:53:57,23.07.21,1,3.4,411,23.07.21 13:53:57,2021-07-23 13:53:57+02:00
21,13:54:37,23.07.21,1,4.8,411,23.07.21 13:54:37,2021-07-23 13:54:37+02:00
34,13:54:54,23.07.21,1,3.5,411,23.07.21 13:54:54,2021-07-23 13:54:54+02:00
33,13:59:06,23.07.21,1,8.0,411,23.07.21 13:59:06,2021-07-23 13:59:06+02:00
16,14:00:19,23.07.21,1,4.6,411,23.07.21 14:00:19,2021-07-23 14:00:19+02:00
24,14:00:30,23.07.21,1,4.3,411,23.07.21 14:00:30,2021-07-23 14:00:30+02:00
25,14:03:00,23.07.21,1,4.2,411,23.07.21 14:03:00,2021-07-23 14:03:00+02:00
27,14:03:47,23.07.21,1,7.1,411,23.07.21 14:03:47,2021-07-23 14:03:47+02:00
24,14:04:16,23.07.21,1,8.3,411,23.07.21 14:04:16,2021-07-23 14:04:16+02:00
19,14:05:46,23.07.21,1,4.0,411,23.07.21 14:05:46,2021-07-23 14:05:46+02:00
33,14:07:56,23.07.21,1,3.5,411,23.07.21 14:07:56,2021-07-23 14:07:56+02:00
30,14:08:21,23.07.21,1,10.5,411,23.07.21 14:08:21,2021-07-23 14:08:21+02:00
19,14:08:35,23.07.21,1,3.6,411,23.07.21 14:08:35,2021-07-23 14:08:35+02:00
21,14:09:56,23.07.21,1,8.9,411,23.07.21 14:09:56,2021-07-23 14:09:56+02:00
25,14:10:27,23.07.21,1,14.0,411,23.07.21 14:10:27,2021-07-23 14:10:27+02:00
20,14:11:53,23.07.21,1,4.4,411,23.07.21 14:11:53,2021-07-23 14:11:53+02:00
26,14:12:09,23.07.21,1,3.4,411,23.07.21 14:12:09,2021-07-23 14:12:09+02:00
29,14:13:22,23.07.21,1,8.5,411,23.07.21 14:13:22,2021-07-23 14:13:22+02:00
28,14:13:27,23.07.21,1,8.7,411,23.07.21 14:13:27,2021-07-23 14:13:27+02:00
16,14:13:50,23.07.21,1,4.1,411,23.07.21 14:13:50,2021-07-23 14:13:50+02:00
15,14:14:05,23.07.21,1,3.9,411,23.07.21 14:14:05,2021-07-23 14:14:05+02:00
32,14:15:20,23.07.21,1,7.8,411,23.07.21 14:15:20,2021-07-23 14:15:20+02:00
33,14:18:24,23.07.21,1,8.3,411,23.07.21 14:18:24,2021-07-23 14:18:24+02:00
15,14:19:03,23.07.21,1,4.5,411,23.07.21 14:19:03,2021-07-23 14:19:03+02:00
17,14:19:04,23.07.21,1,4.9,411,23.07.21 14:19:04,2021-07-23 14:19:04+02:00
25,14:21:33,23.07.21,1,10.0,411,23.07.21 14:21:33,2021-07-23 14:21:33+02:00
31,14:22:12,23.07.21,1,4.9,411,23.07.21 14:22:12,2021-07-23 14:22:12+02:00
32,14:22:15,23.07.21,1,8.3,411,23.07.21 14:22:15,2021-07-23 14:22:15+02:00
30,14:22:28,23.07.21,1,7.9,411,23.07.21 14:22:28,2021-07-23 14:22:28+02:00
19,14:26:23,23.07.21,1,4.4,411,23.07.21 14:26:23,2021-07-23 14:26:23+02:00
34,14:26:50,23.07.21,1,8.3,411,23.07.21 14:26:50,2021-07-23 14:26:50+02:00
29,14:27:24,23.07.21,1,7.4,411,23.07.21 14:27:24,2021-07-23 14:27:24+02:00
31,14:29:51,23.07.21,1,7.8,411,23.07.21 14:29:51,2021-07-23 14:29:51+02:00
34,14:30:15,23.07.21,1,10.0,411,23.07.21 14:30:15,2021-07-23 14:30:15+02:00
27,14:30:38,23.07.21,1,7.7,411,23.07.21 14:30:38,2021-07-23 14:30:38+02:00
20,14:31:30,23.07.21,1,4.7,411,23.07.21 14:31:30,2021-07-23 14:31:30+02:00
30,14:32:48,23.07.21,1,7.9,411,23.07.21 14:32:48,2021-07-23 14:32:48+02:00
25,14:33:13,23.07.21,1,9.1,411,23.07.21 14:33:13,2021-07-23 14:33:13+02:00
24,14:33:39,23.07.21,1,3.7,411,23.07.21 14:33:39,2021-07-23 14:33:39+02:00
32,14:34:19,23.07.21,1,8.5,411,23.07.21 14:34:19,2021-07-23 14:34:19+02:00
32,14:36:45,23.07.21,1,7.3,411,23.07.21 14:36:45,2021-07-23 14:36:45+02:00
35,14:38:50,23.07.21,1,8.6,411,23.07.21 14:38:50,2021-07-23 14:38:50+02:00
34,14:39:20,23.07.21,1,7.0,411,23.07.21 14:39:20,2021-07-23 14:39:20+02:00
31,14:39:53,23.07.21,1,15.2,411,23.07.21 14:39:53,2021-07-23 14:39:53+02:00
28,14:39:57,23.07.21,1,3.9,411,23.07.21 14:39:57,2021-07-23 14:39:57+02:00
40,14:41:50,23.07.21,1,9.3,411,23.07.21 14:41:50,2021-07-23 14:41:50+02:00
22,14:41:53,23.07.21,1,3.7,411,23.07.21 14:41:53,2021-07-23 14:41:53+02:00
28,14:43:51,23.07.21,1,8.0,411,23.07.21 14:43:51,2021-07-23 14:43:51+02:00
30,14:44:11,23.07.21,1,8.1,411,23.07.21 14:44:11,2021-07-23 14:44:11+02:00
40,14:45:08,23.07.21,1,8.1,411,23.07.21 14:45:08,2021-07-23 14:45:08+02:00
31,14:47:50,23.07.21,1,3.9,411,23.07.21 14:47:50,2021-07-23 14:47:50+02:00
27,14:50:40,23.07.21,1,7.4,411,23.07.21 14:50:40,2021-07-23 14:50:40+02:00
23,14:52:58,23.07.21,1,4.2,411,23.07.21 14:52:58,2021-07-23 14:52:58+02:00
33,14:56:33,23.07.21,1,3.8,411,23.07.21 14:56:33,2021-07-23 14:56:33+02:00
32,14:56:50,23.07.21,1,9.9,411,23.07.21 14:56:50,2021-07-23 14:56:50+02:00
21,15:00:14,23.07.21,1,3.8,411,23.07.21 15:00:14,2021-07-23 15:00:14+02:00
22,15:00:16,23.07.21,1,3.1,411,23.07.21 15:00:16,2021-07-23 15:00:16+02:00
23,15:00:17,23.07.21,1,3.9,411,23.07.21 15:00:17,2021-07-23 15:00:17+02:00
22,15:00:19,23.07.21,1,3.8,411,23.07.21 15:00:19,2021-07-23 15:00:19+02:00
28,15:00:55,23.07.21,1,3.9,411,23.07.21 15:00:55,2021-07-23 15:00:55+02:00
20,15:09:40,23.07.21,1,4.4,411,23.07.21 15:09:40,2021-07-23 15:09:40+02:00
30,15:10:46,23.07.21,1,9.6,411,23.07.21 15:10:46,2021-07-23 15:10:46+02:00
38,15:12:23,23.07.21,1,8.7,411,23.07.21 15:12:23,2021-07-23 15:12:23+02:00
36,15:15:05,23.07.21,1,5.2,411,23.07.21 15:15:05,2021-07-23 15:15:05+02:00
38,15:16:50,23.07.21,1,5.0,411,23.07.21 15:16:50,2021-07-23 15:16:50+02:00
27,15:18:19,23.07.21,1,9.5,411,23.07.21 15:18:19,2021-07-23 15:18:19+02:00
19,15:19:32,23.07.21,1,4.1,411,23.07.21 15:19:32,2021-07-23 15:19:32+02:00
25,15:21:03,23.07.21,1,3.2,411,23.07.21 15:21:03,2021-07-23 15:21:03+02:00
37,15:21:43,23.07.21,1,4.9,411,23.07.21 15:21:43,2021-07-23 15:21:43+02:00
29,15:21:53,23.07.21,1,7.6,411,23.07.21 15:21:53,2021-07-23 15:21:53+02:00
28,15:22:05,23.07.21,1,8.1,411,23.07.21 15:22:05,2021-07-23 15:22:05+02:00
34,15:22:36,23.07.21,1,7.4,411,23.07.21 15:22:36,2021-07-23 15:22:36+02:00
32,15:23:51,23.07.21,1,8.1,411,23.07.21 15:23:51,2021-07-23 15:23:51+02:00
36,15:24:22,23.07.21,1,4.2,411,23.07.21 15:24:22,2021-07-23 15:24:22+02:00
40,15:24:43,23.07.21,1,3.7,411,23.07.21 15:24:43,2021-07-23 15:24:43+02:00
21,15:26:00,23.07.21,1,4.2,411,23.07.21 15:26:00,2021-07-23 15:26:00+02:00
20,15:26:15,23.07.21,1,4.2,411,23.07.21 15:26:15,2021-07-23 15:26:15+02:00
20,15:28:29,23.07.21,1,5.5,411,23.07.21 15:28:29,2021-07-23 15:28:29+02:00
24,15:31:29,23.07.21,1,4.4,411,23.07.21 15:31:29,2021-07-23 15:31:29+02:00
37,15:32:40,23.07.21,1,9.1,411,23.07.21 15:32:40,2021-07-23 15:32:40+02:00
32,15:33:06,23.07.21,1,6.8,411,23.07.21 15:33:06,2021-07-23 15:33:06+02:00
48,15:33:22,23.07.21,1,8.2,411,23.07.21 15:33:22,2021-07-23 15:33:22+02:00
36,15:34:01,23.07.21,1,7.5,411,23.07.21 15:34:01,2021-07-23 15:34:01+02:00
18,15:34:21,23.07.21,1,3.5,411,23.07.21 15:34:21,2021-07-23 15:34:21+02:00
34,15:34:55,23.07.21,1,7.9,411,23.07.21 15:34:55,2021-07-23 15:34:55+02:00
32,15:35:00,23.07.21,1,8.4,411,23.07.21 15:35:00,2021-07-23 15:35:00+02:00
32,15:36:10,23.07.21,1,9.1,411,23.07.21 15:36:10,2021-07-23 15:36:10+02:00
23,15:37:10,23.07.21,1,4.8,411,23.07.21 15:37:10,2021-07-23 15:37:10+02:00
24,15:37:13,23.07.21,1,7.9,411,23.07.21 15:37:13,2021-07-23 15:37:13+02:00
21,15:37:55,23.07.21,1,4.3,411,23.07.21 15:37:55,2021-07-23 15:37:55+02:00
20,15:40:02,23.07.21,1,4.1,411,23.07.21 15:40:02,2021-07-23 15:40:02+02:00
42,15:42:29,23.07.21,1,4.2,411,23.07.21 15:42:29,2021-07-23 15:42:29+02:00
14,15:43:04,23.07.21,1,6.5,411,23.07.21 15:43:04,2021-07-23 15:43:04+02:00
36,15:43:49,23.07.21,1,11.4,411,23.07.21 15:43:49,2021-07-23 15:43:49+02:00
32,15:44:11,23.07.21,1,8.2,411,23.07.21 15:44:11,2021-07-23 15:44:11+02:00
24,15:47:15,23.07.21,1,4.9,411,23.07.21 15:47:15,2021-07-23 15:47:15+02:00
10,15:47:16,23.07.21,1,4.1,411,23.07.21 15:47:16,2021-07-23 15:47:16+02:00
25,15:47:33,23.07.21,1,4.2,411,23.07.21 15:47:33,2021-07-23 15:47:33+02:00
24,15:47:35,23.07.21,1,9.2,411,23.07.21 15:47:35,2021-07-23 15:47:35+02:00
15,15:48:07,23.07.21,1,7.7,411,23.07.21 15:48:07,2021-07-23 15:48:07+02:00
38,15:48:33,23.07.21,1,8.0,411,23.07.21 15:48:33,2021-07-23 15:48:33+02:00
28,15:50:06,23.07.21,1,4.2,411,23.07.21 15:50:06,2021-07-23 15:50:06+02:00
19,15:51:14,23.07.21,1,4.9,411,23.07.21 15:51:14,2021-07-23 15:51:14+02:00
23,15:51:56,23.07.21,1,4.4,411,23.07.21 15:51:56,2021-07-23 15:51:56+02:00
24,15:51:58,23.07.21,1,4.4,411,23.07.21 15:51:58,2021-07-23 15:51:58+02:00
33,15:55:16,23.07.21,1,7.9,411,23.07.21 15:55:16,2021-07-23 15:55:16+02:00
17,15:56:46,23.07.21,1,3.7,411,23.07.21 15:56:46,2021-07-23 15:56:46+02:00
43,15:57:28,23.07.21,1,9.1,411,23.07.21 15:57:28,2021-07-23 15:57:28+02:00
21,15:58:03,23.07.21,1,4.1,411,23.07.21 15:58:03,2021-07-23 15:58:03+02:00
19,15:58:17,23.07.21,1,4.1,411,23.07.21 15:58:17,2021-07-23 15:58:17+02:00
25,15:58:46,23.07.21,1,3.9,411,23.07.21 15:58:46,2021-07-23 15:58:46+02:00
35,15:58:52,23.07.21,1,7.8,411,23.07.21 15:58:52,2021-07-23 15:58:52+02:00
28,15:59:35,23.07.21,1,7.6,411,23.07.21 15:59:35,2021-07-23 15:59:35+02:00
42,15:59:40,23.07.21,1,7.5,411,23.07.21 15:59:40,2021-07-23 15:59:40+02:00
32,15:59:55,23.07.21,1,7.9,411,23.07.21 15:59:55,2021-07-23 15:59:55+02:00
29,16:00:36,23.07.21,1,4.5,411,23.07.21 16:00:36,2021-07-23 16:00:36+02:00
19,16:01:06,23.07.21,1,3.9,411,23.07.21 16:01:06,2021-07-23 16:01:06+02:00
32,16:03:10,23.07.21,1,7.6,411,23.07.21 16:03:10,2021-07-23 16:03:10+02:00
22,16:03:25,23.07.21,1,4.4,411,23.07.21 16:03:25,2021-07-23 16:03:25+02:00
22,16:05:54,23.07.21,1,5.7,411,23.07.21 16:05:54,2021-07-23 16:05:54+02:00
32,16:07:04,23.07.21,1,7.7,411,23.07.21 16:07:04,2021-07-23 16:07:04+02:00
19,16:07:24,23.07.21,1,5.2,411,23.07.21 16:07:24,2021-07-23 16:07:24+02:00
27,16:09:28,23.07.21,1,11.3,411,23.07.21 16:09:28,2021-07-23 16:09:28+02:00
29,16:10:05,23.07.21,1,4.8,411,23.07.21 16:10:05,2021-07-23 16:10:05+02:00
30,16:10:08,23.07.21,1,5.2,411,23.07.21 16:10:08,2021-07-23 16:10:08+02:00
40,16:12:12,23.07.21,1,8.0,411,23.07.21 16:12:12,2021-07-23 16:12:12+02:00
19,16:15:13,23.07.21,1,3.9,411,23.07.21 16:15:13,2021-07-23 16:15:13+02:00
25,16:16:20,23.07.21,1,4.3,411,23.07.21 16:16:20,2021-07-23 16:16:20+02:00
26,16:16:22,23.07.21,1,3.8,411,23.07.21 16:16:22,2021-07-23 16:16:22+02:00
36,16:17:11,23.07.21,1,9.2,411,23.07.21 16:17:11,2021-07-23 16:17:11+02:00
26,16:17:40,23.07.21,1,4.1,411,23.07.21 16:17:40,2021-07-23 16:17:40+02:00
34,16:17:54,23.07.21,1,9.4,411,23.07.21 16:17:54,2021-07-23 16:17:54+02:00
32,16:18:40,23.07.21,1,7.5,411,23.07.21 16:18:40,2021-07-23 16:18:40+02:00
30,16:20:06,23.07.21,1,6.7,411,23.07.21 16:20:06,2021-07-23 16:20:06+02:00
22,16:21:18,23.07.21,1,3.7,411,23.07.21 16:21:18,2021-07-23 16:21:18+02:00
28,16:21:52,23.07.21,1,7.4,411,23.07.21 16:21:52,2021-07-23 16:21:52+02:00
26,16:23:57,23.07.21,1,7.2,411,23.07.21 16:23:57,2021-07-23 16:23:57+02:00
36,16:24:07,23.07.21,1,8.3,411,23.07.21 16:24:07,2021-07-23 16:24:07+02:00
19,16:24:28,23.07.21,1,3.6,411,23.07.21 16:24:28,2021-07-23 16:24:28+02:00
33,16:25:04,23.07.21,1,8.7,411,23.07.21 16:25:04,2021-07-23 16:25:04+02:00
20,16:25:30,23.07.21,1,3.9,411,23.07.21 16:25:30,2021-07-23 16:25:30+02:00
28,16:26:20,23.07.21,1,4.9,411,23.07.21 16:26:20,2021-07-23 16:26:20+02:00
33,16:26:26,23.07.21,1,8.4,411,23.07.21 16:26:26,2021-07-23 16:26:26+02:00
46,16:28:00,23.07.21,1,6.8,411,23.07.21 16:28:00,2021-07-23 16:28:00+02:00
19,16:31:28,23.07.21,1,4.1,411,23.07.21 16:31:28,2021-07-23 16:31:28+02:00
30,16:31:39,23.07.21,1,7.9,411,23.07.21 16:31:39,2021-07-23 16:31:39+02:00
39,16:32:14,23.07.21,1,11.4,411,23.07.21 16:32:14,2021-07-23 16:32:14+02:00
24,16:33:51,23.07.21,1,4.2,411,23.07.21 16:33:51,2021-07-23 16:33:51+02:00
22,16:34:00,23.07.21,1,3.7,411,23.07.21 16:34:00,2021-07-23 16:34:00+02:00
20,16:34:27,23.07.21,1,4.7,411,23.07.21 16:34:27,2021-07-23 16:34:27+02:00
21,16:36:22,23.07.21,1,7.2,411,23.07.21 16:36:22,2021-07-23 16:36:22+02:00
23,16:37:06,23.07.21,1,4.7,411,23.07.21 16:37:06,2021-07-23 16:37:06+02:00
25,16:37:55,23.07.21,1,4.5,411,23.07.21 16:37:55,2021-07-23 16:37:55+02:00
28,16:40:16,23.07.21,1,8.1,411,23.07.21 16:40:16,2021-07-23 16:40:16+02:00
30,16:40:19,23.07.21,1,8.5,411,23.07.21 16:40:19,2021-07-23 16:40:19+02:00
32,16:41:06,23.07.21,1,7.0,411,23.07.21 16:41:06,2021-07-23 16:41:06+02:00
32,16:41:56,23.07.21,1,9.5,411,23.07.21 16:41:56,2021-07-23 16:41:56+02:00
28,16:42:46,23.07.21,1,4.0,411,23.07.21 16:42:46,2021-07-23 16:42:46+02:00
20,16:45:55,23.07.21,1,7.9,411,23.07.21 16:45:55,2021-07-23 16:45:55+02:00
32,16:47:44,23.07.21,1,8.4,411,23.07.21 16:47:44,2021-07-23 16:47:44+02:00
21,16:48:07,23.07.21,1,4.3,411,23.07.21 16:48:07,2021-07-23 16:48:07+02:00
38,16:49:08,23.07.21,1,4.5,411,23.07.21 16:49:08,2021-07-23 16:49:08+02:00
21,16:50:38,23.07.21,1,4.9,411,23.07.21 16:50:38,2021-07-23 16:50:38+02:00
20,16:50:39,23.07.21,1,4.6,411,23.07.21 16:50:39,2021-07-23 16:50:39+02:00
34,16:50:41,23.07.21,1,11.8,411,23.07.21 16:50:41,2021-07-23 16:50:41+02:00
33,16:51:07,23.07.21,1,9.6,411,23.07.21 16:51:07,2021-07-23 16:51:07+02:00
34,16:55:18,23.07.21,1,8.7,411,23.07.21 16:55:18,2021-07-23 16:55:18+02:00
20,16:55:38,23.07.21,1,4.5,411,23.07.21 16:55:38,2021-07-23 16:55:38+02:00
27,16:55:52,23.07.21,1,4.3,411,23.07.21 16:55:52,2021-07-23 16:55:52+02:00
38,16:56:09,23.07.21,1,8.0,411,23.07.21 16:56:09,2021-07-23 16:56:09+02:00
29,17:01:28,23.07.21,1,3.7,411,23.07.21 17:01:28,2021-07-23 17:01:28+02:00
25,17:02:34,23.07.21,1,4.4,411,23.07.21 17:02:34,2021-07-23 17:02:34+02:00
17,17:05:21,23.07.21,1,6.5,411,23.07.21 17:05:21,2021-07-23 17:05:21+02:00
32,17:05:33,23.07.21,1,7.8,411,23.07.21 17:05:33,2021-07-23 17:05:33+02:00
10,17:07:13,23.07.21,1,1.8,411,23.07.21 17:07:13,2021-07-23 17:07:13+02:00
9,17:07:14,23.07.21,1,4.4,411,23.07.21 17:07:14,2021-07-23 17:07:14+02:00
35,17:08:03,23.07.21,1,7.1,411,23.07.21 17:08:03,2021-07-23 17:08:03+02:00
27,17:08:21,23.07.21,1,4.4,411,23.07.21 17:08:21,2021-07-23 17:08:21+02:00
26,17:08:53,23.07.21,1,4.6,411,23.07.21 17:08:53,2021-07-23 17:08:53+02:00
17,17:09:28,23.07.21,1,7.9,411,23.07.21 17:09:28,2021-07-23 17:09:28+02:00
25,17:09:35,23.07.21,1,7.1,411,23.07.21 17:09:35,2021-07-23 17:09:35+02:00
28,17:09:43,23.07.21,1,7.4,411,23.07.21 17:09:43,2021-07-23 17:09:43+02:00
27,17:10:33,23.07.21,1,4.1,411,23.07.21 17:10:33,2021-07-23 17:10:33+02:00
32,17:12:37,23.07.21,1,7.6,411,23.07.21 17:12:37,2021-07-23 17:12:37+02:00
23,17:13:45,23.07.21,1,4.7,411,23.07.21 17:13:45,2021-07-23 17:13:45+02:00
12,17:15:28,23.07.21,1,5.2,411,23.07.21 17:15:28,2021-07-23 17:15:28+02:00
37,17:15:55,23.07.21,1,6.6,411,23.07.21 17:15:55,2021-07-23 17:15:55+02:00
24,17:16:38,23.07.21,1,4.3,411,23.07.21 17:16:38,2021-07-23 17:16:38+02:00
30,17:20:04,23.07.21,1,7.7,411,23.07.21 17:20:04,2021-07-23 17:20:04+02:00
24,17:24:48,23.07.21,1,4.2,411,23.07.21 17:24:48,2021-07-23 17:24:48+02:00
28,17:25:45,23.07.21,1,8.1,411,23.07.21 17:25:45,2021-07-23 17:25:45+02:00
34,17:25:49,23.07.21,1,8.1,411,23.07.21 17:25:49,2021-07-23 17:25:49+02:00
27,17:26:50,23.07.21,1,8.4,411,23.07.21 17:26:50,2021-07-23 17:26:50+02:00
23,17:27:09,23.07.21,1,6.6,411,23.07.21 17:27:09,2021-07-23 17:27:09+02:00
27,17:28:08,23.07.21,1,4.2,411,23.07.21 17:28:08,2021-07-23 17:28:08+02:00
31,17:28:13,23.07.21,1,6.8,411,23.07.21 17:28:13,2021-07-23 17:28:13+02:00
16,17:30:45,23.07.21,1,4.4,411,23.07.21 17:30:45,2021-07-23 17:30:45+02:00
21,17:31:31,23.07.21,1,4.3,411,23.07.21 17:31:31,2021-07-23 17:31:31+02:00
20,17:32:06,23.07.21,1,4.6,411,23.07.21 17:32:06,2021-07-23 17:32:06+02:00
22,17:33:16,23.07.21,1,6.5,411,23.07.21 17:33:16,2021-07-23 17:33:16+02:00
21,17:33:18,23.07.21,1,4.3,411,23.07.21 17:33:18,2021-07-23 17:33:18+02:00
25,17:38:15,23.07.21,1,4.4,411,23.07.21 17:38:15,2021-07-23 17:38:15+02:00
19,17:40:39,23.07.21,1,4.0,411,23.07.21 17:40:39,2021-07-23 17:40:39+02:00
23,17:41:58,23.07.21,1,9.4,411,23.07.21 17:41:58,2021-07-23 17:41:58+02:00
35,17:42:02,23.07.21,1,5.0,411,23.07.21 17:42:02,2021-07-23 17:42:02+02:00
32,17:45:54,23.07.21,1,8.0,411,23.07.21 17:45:54,2021-07-23 17:45:54+02:00
35,17:46:32,23.07.21,1,9.5,411,23.07.21 17:46:32,2021-07-23 17:46:32+02:00
22,17:46:40,23.07.21,1,4.0,411,23.07.21 17:46:40,2021-07-23 17:46:40+02:00
23,17:47:32,23.07.21,1,4.8,411,23.07.21 17:47:32,2021-07-23 17:47:32+02:00
21,17:47:37,23.07.21,1,3.5,411,23.07.21 17:47:37,2021-07-23 17:47:37+02:00
32,17:48:12,23.07.21,1,4.1,411,23.07.21 17:48:12,2021-07-23 17:48:12+02:00
33,17:49:03,23.07.21,1,8.4,411,23.07.21 17:49:03,2021-07-23 17:49:03+02:00
28,17:49:52,23.07.21,1,6.4,411,23.07.21 17:49:52,2021-07-23 17:49:52+02:00
24,17:49:59,23.07.21,1,4.4,411,23.07.21 17:49:59,2021-07-23 17:49:59+02:00
24,17:50:07,23.07.21,1,4.2,411,23.07.21 17:50:07,2021-07-23 17:50:07+02:00
22,17:50:54,23.07.21,1,3.7,411,23.07.21 17:50:54,2021-07-23 17:50:54+02:00
19,17:50:56,23.07.21,1,4.4,411,23.07.21 17:50:56,2021-07-23 17:50:56+02:00
31,17:51:02,23.07.21,1,8.3,411,23.07.21 17:51:02,2021-07-23 17:51:02+02:00
21,17:51:07,23.07.21,1,4.2,411,23.07.21 17:51:07,2021-07-23 17:51:07+02:00
22,17:51:20,23.07.21,1,3.8,411,23.07.21 17:51:20,2021-07-23 17:51:20+02:00
35,17:51:53,23.07.21,1,8.7,411,23.07.21 17:51:53,2021-07-23 17:51:53+02:00
28,17:52:34,23.07.21,1,7.7,411,23.07.21 17:52:34,2021-07-23 17:52:34+02:00
38,17:52:51,23.07.21,1,4.0,411,23.07.21 17:52:51,2021-07-23 17:52:51+02:00
24,17:53:33,23.07.21,1,4.6,411,23.07.21 17:53:33,2021-07-23 17:53:33+02:00
38,17:54:43,23.07.21,1,4.6,411,23.07.21 17:54:43,2021-07-23 17:54:43+02:00
36,17:55:04,23.07.21,1,4.6,411,23.07.21 17:55:04,2021-07-23 17:55:04+02:00
26,17:55:13,23.07.21,1,7.4,411,23.07.21 17:55:13,2021-07-23 17:55:13+02:00
27,17:55:25,23.07.21,1,4.4,411,23.07.21 17:55:25,2021-07-23 17:55:25+02:00
21,17:55:43,23.07.21,1,3.7,411,23.07.21 17:55:43,2021-07-23 17:55:43+02:00
17,17:58:27,23.07.21,1,4.4,411,23.07.21 17:58:27,2021-07-23 17:58:27+02:00
