Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
58,12:21:58,19.09.20,1,3.8,273,19.09.20 12:21:58,2020-09-19 12:21:58+02:00
49,12:22:01,19.09.20,1,3.6,273,19.09.20 12:22:01,2020-09-19 12:22:01+02:00
48,12:22:19,19.09.20,1,4.5,273,19.09.20 12:22:19,2020-09-19 12:22:19+02:00
50,12:22:21,19.09.20,1,4.0,273,19.09.20 12:22:21,2020-09-19 12:22:21+02:00
52,12:22:58,19.09.20,1,3.7,273,19.09.20 12:22:58,2020-09-19 12:22:58+02:00
49,12:23:00,19.09.20,1,4.0,273,19.09.20 12:23:00,2020-09-19 12:23:00+02:00
49,12:23:21,19.09.20,1,4.0,273,19.09.20 12:23:21,2020-09-19 12:23:21+02:00
49,12:23:24,19.09.20,1,4.8,273,19.09.20 12:23:24,2020-09-19 12:23:24+02:00
43,12:23:31,19.09.20,1,4.1,273,19.09.20 12:23:31,2020-09-19 12:23:31+02:00
51,12:23:43,19.09.20,1,4.6,273,19.09.20 12:23:43,2020-09-19 12:23:43+02:00
46,12:23:57,19.09.20,1,4.3,273,19.09.20 12:23:57,2020-09-19 12:23:57+02:00
43,12:23:59,19.09.20,1,4.3,273,19.09.20 12:23:59,2020-09-19 12:23:59+02:00
52,12:24:01,19.09.20,1,4.4,273,19.09.20 12:24:01,2020-09-19 12:24:01+02:00
48,12:24:06,19.09.20,1,5.8,273,19.09.20 12:24:06,2020-09-19 12:24:06+02:00
50,12:24:25,19.09.20,1,4.7,273,19.09.20 12:24:25,2020-09-19 12:24:25+02:00
49,12:24:27,19.09.20,1,3.3,273,19.09.20 12:24:27,2020-09-19 12:24:27+02:00
50,12:24:33,19.09.20,1,5.2,273,19.09.20 12:24:33,2020-09-19 12:24:33+02:00
51,12:24:41,19.09.20,1,3.7,273,19.09.20 12:24:41,2020-09-19 12:24:41+02:00
54,12:24:53,19.09.20,1,1.7,273,19.09.20 12:24:53,2020-09-19 12:24:53+02:00
45,12:25:01,19.09.20,1,4.1,273,19.09.20 12:25:01,2020-09-19 12:25:01+02:00
53,12:25:04,19.09.20,1,3.7,273,19.09.20 12:25:04,2020-09-19 12:25:04+02:00
47,12:25:09,19.09.20,1,4.6,273,19.09.20 12:25:09,2020-09-19 12:25:09+02:00
48,12:25:20,19.09.20,1,1.0,273,19.09.20 12:25:20,2020-09-19 12:25:20+02:00
47,12:25:21,19.09.20,1,3.6,273,19.09.20 12:25:21,2020-09-19 12:25:21+02:00
46,12:26:27,19.09.20,1,5.0,273,19.09.20 12:26:27,2020-09-19 12:26:27+02:00
42,12:26:29,19.09.20,1,4.5,273,19.09.20 12:26:29,2020-09-19 12:26:29+02:00
43,12:26:31,19.09.20,1,5.1,273,19.09.20 12:26:31,2020-09-19 12:26:31+02:00
43,12:26:33,19.09.20,1,5.7,273,19.09.20 12:26:33,2020-09-19 12:26:33+02:00
43,12:26:35,19.09.20,1,4.1,273,19.09.20 12:26:35,2020-09-19 12:26:35+02:00
34,12:26:41,19.09.20,1,1.5,273,19.09.20 12:26:41,2020-09-19 12:26:41+02:00
42,12:26:43,19.09.20,1,4.9,273,19.09.20 12:26:43,2020-09-19 12:26:43+02:00
43,12:26:44,19.09.20,1,4.4,273,19.09.20 12:26:44,2020-09-19 12:26:44+02:00
33,12:26:51,19.09.20,1,25.5,273,19.09.20 12:26:51,2020-09-19 12:26:51+02:00
40,12:26:52,19.09.20,1,9.1,273,19.09.20 12:26:52,2020-09-19 12:26:52+02:00
32,12:26:54,19.09.20,1,3.4,273,19.09.20 12:26:54,2020-09-19 12:26:54+02:00
37,12:26:56,19.09.20,1,3.7,273,19.09.20 12:26:56,2020-09-19 12:26:56+02:00
47,12:27:13,19.09.20,1,4.0,273,19.09.20 12:27:13,2020-09-19 12:27:13+02:00
47,12:27:23,19.09.20,1,5.9,273,19.09.20 12:27:23,2020-09-19 12:27:23+02:00
44,12:27:24,19.09.20,1,3.8,273,19.09.20 12:27:24,2020-09-19 12:27:24+02:00
41,12:27:27,19.09.20,1,3.7,273,19.09.20 12:27:27,2020-09-19 12:27:27+02:00
42,12:27:29,19.09.20,1,5.1,273,19.09.20 12:27:29,2020-09-19 12:27:29+02:00
45,12:27:40,19.09.20,1,3.2,273,19.09.20 12:27:40,2020-09-19 12:27:40+02:00
41,12:27:44,19.09.20,1,3.6,273,19.09.20 12:27:44,2020-09-19 12:27:44+02:00
40,12:28:08,19.09.20,1,3.8,273,19.09.20 12:28:08,2020-09-19 12:28:08+02:00
43,12:28:09,19.09.20,1,4.8,273,19.09.20 12:28:09,2020-09-19 12:28:09+02:00
49,12:28:12,19.09.20,1,4.1,273,19.09.20 12:28:12,2020-09-19 12:28:12+02:00
60,12:28:15,19.09.20,1,4.5,273,19.09.20 12:28:15,2020-09-19 12:28:15+02:00
39,12:28:21,19.09.20,1,4.2,273,19.09.20 12:28:21,2020-09-19 12:28:21+02:00
52,12:28:26,19.09.20,1,4.5,273,19.09.20 12:28:26,2020-09-19 12:28:26+02:00
47,12:28:27,19.09.20,1,4.4,273,19.09.20 12:28:27,2020-09-19 12:28:27+02:00
49,12:28:38,19.09.20,1,5.2,273,19.09.20 12:28:38,2020-09-19 12:28:38+02:00
48,12:28:40,19.09.20,1,4.6,273,19.09.20 12:28:40,2020-09-19 12:28:40+02:00
53,12:28:57,19.09.20,1,4.2,273,19.09.20 12:28:57,2020-09-19 12:28:57+02:00
47,12:29:00,19.09.20,1,4.8,273,19.09.20 12:29:00,2020-09-19 12:29:00+02:00
40,12:29:04,19.09.20,1,4.0,273,19.09.20 12:29:04,2020-09-19 12:29:04+02:00
50,12:29:28,19.09.20,1,3.6,273,19.09.20 12:29:28,2020-09-19 12:29:28+02:00
45,12:29:30,19.09.20,1,3.2,273,19.09.20 12:29:30,2020-09-19 12:29:30+02:00
40,12:29:32,19.09.20,1,3.3,273,19.09.20 12:29:32,2020-09-19 12:29:32+02:00
41,12:29:34,19.09.20,1,3.0,273,19.09.20 12:29:34,2020-09-19 12:29:34+02:00
38,12:29:39,19.09.20,1,22.9,273,19.09.20 12:29:39,2020-09-19 12:29:39+02:00
41,12:29:43,19.09.20,1,3.6,273,19.09.20 12:29:43,2020-09-19 12:29:43+02:00
43,12:29:45,19.09.20,1,4.2,273,19.09.20 12:29:45,2020-09-19 12:29:45+02:00
46,12:29:46,19.09.20,1,4.1,273,19.09.20 12:29:46,2020-09-19 12:29:46+02:00
44,12:29:48,19.09.20,1,4.8,273,19.09.20 12:29:48,2020-09-19 12:29:48+02:00
47,12:29:51,19.09.20,1,3.0,273,19.09.20 12:29:51,2020-09-19 12:29:51+02:00
47,12:29:52,19.09.20,1,3.9,273,19.09.20 12:29:52,2020-09-19 12:29:52+02:00
47,12:29:56,19.09.20,1,4.7,273,19.09.20 12:29:56,2020-09-19 12:29:56+02:00
44,12:30:00,19.09.20,1,4.2,273,19.09.20 12:30:00,2020-09-19 12:30:00+02:00
44,12:30:11,19.09.20,1,4.9,273,19.09.20 12:30:11,2020-09-19 12:30:11+02:00
52,12:30:22,19.09.20,1,1.7,273,19.09.20 12:30:22,2020-09-19 12:30:22+02:00
53,12:30:41,19.09.20,1,5.1,273,19.09.20 12:30:41,2020-09-19 12:30:41+02:00
42,12:30:47,19.09.20,1,4.0,273,19.09.20 12:30:47,2020-09-19 12:30:47+02:00
46,12:31:01,19.09.20,1,3.5,273,19.09.20 12:31:01,2020-09-19 12:31:01+02:00
38,12:31:06,19.09.20,1,3.0,273,19.09.20 12:31:06,2020-09-19 12:31:06+02:00
39,12:31:17,19.09.20,1,3.4,273,19.09.20 12:31:17,2020-09-19 12:31:17+02:00
45,12:31:19,19.09.20,1,4.2,273,19.09.20 12:31:19,2020-09-19 12:31:19+02:00
41,12:31:26,19.09.20,1,5.7,273,19.09.20 12:31:26,2020-09-19 12:31:26+02:00
51,12:31:40,19.09.20,1,4.7,273,19.09.20 12:31:40,2020-09-19 12:31:40+02:00
51,12:31:42,19.09.20,1,4.5,273,19.09.20 12:31:42,2020-09-19 12:31:42+02:00
56,12:31:43,19.09.20,1,4.1,273,19.09.20 12:31:43,2020-09-19 12:31:43+02:00
47,12:31:45,19.09.20,1,2.1,273,19.09.20 12:31:45,2020-09-19 12:31:45+02:00
48,12:31:47,19.09.20,1,4.7,273,19.09.20 12:31:47,2020-09-19 12:31:47+02:00
44,12:31:51,19.09.20,1,4.9,273,19.09.20 12:31:51,2020-09-19 12:31:51+02:00
41,12:32:05,19.09.20,1,4.0,273,19.09.20 12:32:05,2020-09-19 12:32:05+02:00
46,12:32:06,19.09.20,1,4.4,273,19.09.20 12:32:06,2020-09-19 12:32:06+02:00
50,12:32:09,19.09.20,1,4.9,273,19.09.20 12:32:09,2020-09-19 12:32:09+02:00
39,12:32:19,19.09.20,1,4.1,273,19.09.20 12:32:19,2020-09-19 12:32:19+02:00
49,12:32:31,19.09.20,1,3.9,273,19.09.20 12:32:31,2020-09-19 12:32:31+02:00
43,12:32:36,19.09.20,1,4.5,273,19.09.20 12:32:36,2020-09-19 12:32:36+02:00
47,12:32:37,19.09.20,1,4.3,273,19.09.20 12:32:37,2020-09-19 12:32:37+02:00
40,12:33:11,19.09.20,1,1.8,273,19.09.20 12:33:11,2020-09-19 12:33:11+02:00
51,12:33:34,19.09.20,1,3.7,273,19.09.20 12:33:34,2020-09-19 12:33:34+02:00
50,12:33:38,19.09.20,1,5.1,273,19.09.20 12:33:38,2020-09-19 12:33:38+02:00
35,12:34:03,19.09.20,1,25.5,273,19.09.20 12:34:03,2020-09-19 12:34:03+02:00
42,12:34:04,19.09.20,1,9.3,273,19.09.20 12:34:04,2020-09-19 12:34:04+02:00
48,12:34:11,19.09.20,1,5.3,273,19.09.20 12:34:11,2020-09-19 12:34:11+02:00
48,12:34:13,19.09.20,1,1.2,273,19.09.20 12:34:13,2020-09-19 12:34:13+02:00
47,12:34:15,19.09.20,1,4.2,273,19.09.20 12:34:15,2020-09-19 12:34:15+02:00
47,12:34:28,19.09.20,1,4.9,273,19.09.20 12:34:28,2020-09-19 12:34:28+02:00
44,12:34:31,19.09.20,1,3.2,273,19.09.20 12:34:31,2020-09-19 12:34:31+02:00
49,12:34:43,19.09.20,1,3.4,273,19.09.20 12:34:43,2020-09-19 12:34:43+02:00
51,12:34:46,19.09.20,1,6.5,273,19.09.20 12:34:46,2020-09-19 12:34:46+02:00
43,12:34:48,19.09.20,1,4.4,273,19.09.20 12:34:48,2020-09-19 12:34:48+02:00
43,12:34:50,19.09.20,1,4.6,273,19.09.20 12:34:50,2020-09-19 12:34:50+02:00
48,12:34:51,19.09.20,1,3.4,273,19.09.20 12:34:51,2020-09-19 12:34:51+02:00
30,12:34:57,19.09.20,1,22.9,273,19.09.20 12:34:57,2020-09-19 12:34:57+02:00
33,12:34:58,19.09.20,1,4.9,273,19.09.20 12:34:58,2020-09-19 12:34:58+02:00
53,12:35:11,19.09.20,1,3.5,273,19.09.20 12:35:11,2020-09-19 12:35:11+02:00
53,12:35:14,19.09.20,1,4.3,273,19.09.20 12:35:14,2020-09-19 12:35:14+02:00
56,12:35:17,19.09.20,1,1.5,273,19.09.20 12:35:17,2020-09-19 12:35:17+02:00
41,12:35:22,19.09.20,1,3.7,273,19.09.20 12:35:22,2020-09-19 12:35:22+02:00
48,12:35:33,19.09.20,1,4.1,273,19.09.20 12:35:33,2020-09-19 12:35:33+02:00
67,12:36:03,19.09.20,1,4.5,273,19.09.20 12:36:03,2020-09-19 12:36:03+02:00
48,12:36:09,19.09.20,1,1.6,273,19.09.20 12:36:09,2020-09-19 12:36:09+02:00
50,12:36:10,19.09.20,1,1.7,273,19.09.20 12:36:10,2020-09-19 12:36:10+02:00
49,12:36:14,19.09.20,1,4.6,273,19.09.20 12:36:14,2020-09-19 12:36:14+02:00
43,12:36:17,19.09.20,1,3.9,273,19.09.20 12:36:17,2020-09-19 12:36:17+02:00
45,12:36:31,19.09.20,1,8.4,273,19.09.20 12:36:31,2020-09-19 12:36:31+02:00
40,12:36:34,19.09.20,1,4.4,273,19.09.20 12:36:34,2020-09-19 12:36:34+02:00
43,12:36:38,19.09.20,1,4.6,273,19.09.20 12:36:38,2020-09-19 12:36:38+02:00
41,12:36:42,19.09.20,1,3.7,273,19.09.20 12:36:42,2020-09-19 12:36:42+02:00
41,12:36:44,19.09.20,1,4.5,273,19.09.20 12:36:44,2020-09-19 12:36:44+02:00
46,12:36:46,19.09.20,1,3.7,273,19.09.20 12:36:46,2020-09-19 12:36:46+02:00
43,12:36:53,19.09.20,1,4.0,273,19.09.20 12:36:53,2020-09-19 12:36:53+02:00
46,12:36:54,19.09.20,1,1.7,273,19.09.20 12:36:54,2020-09-19 12:36:54+02:00
47,12:37:42,19.09.20,1,4.6,273,19.09.20 12:37:42,2020-09-19 12:37:42+02:00
45,12:37:45,19.09.20,1,5.4,273,19.09.20 12:37:45,2020-09-19 12:37:45+02:00
42,12:37:51,19.09.20,1,4.4,273,19.09.20 12:37:51,2020-09-19 12:37:51+02:00
42,12:37:53,19.09.20,1,4.2,273,19.09.20 12:37:53,2020-09-19 12:37:53+02:00
42,12:37:55,19.09.20,1,4.9,273,19.09.20 12:37:55,2020-09-19 12:37:55+02:00
52,12:38:21,19.09.20,1,4.0,273,19.09.20 12:38:21,2020-09-19 12:38:21+02:00
52,12:38:35,19.09.20,1,4.4,273,19.09.20 12:38:35,2020-09-19 12:38:35+02:00
54,12:38:37,19.09.20,1,5.2,273,19.09.20 12:38:37,2020-09-19 12:38:37+02:00
47,12:38:53,19.09.20,1,4.2,273,19.09.20 12:38:53,2020-09-19 12:38:53+02:00
42,12:38:55,19.09.20,1,4.1,273,19.09.20 12:38:55,2020-09-19 12:38:55+02:00
43,12:38:57,19.09.20,1,3.9,273,19.09.20 12:38:57,2020-09-19 12:38:57+02:00
48,12:38:59,19.09.20,1,3.4,273,19.09.20 12:38:59,2020-09-19 12:38:59+02:00
39,12:39:04,19.09.20,1,3.9,273,19.09.20 12:39:04,2020-09-19 12:39:04+02:00
43,12:39:07,19.09.20,1,9.2,273,19.09.20 12:39:07,2020-09-19 12:39:07+02:00
43,12:39:11,19.09.20,1,3.3,273,19.09.20 12:39:11,2020-09-19 12:39:11+02:00
39,12:39:33,19.09.20,1,4.4,273,19.09.20 12:39:33,2020-09-19 12:39:33+02:00
44,12:39:34,19.09.20,1,4.6,273,19.09.20 12:39:34,2020-09-19 12:39:34+02:00
50,12:39:38,19.09.20,1,4.5,273,19.09.20 12:39:38,2020-09-19 12:39:38+02:00
58,12:39:39,19.09.20,1,4.1,273,19.09.20 12:39:39,2020-09-19 12:39:39+02:00
47,12:39:45,19.09.20,1,3.9,273,19.09.20 12:39:45,2020-09-19 12:39:45+02:00
51,12:39:47,19.09.20,1,3.7,273,19.09.20 12:39:47,2020-09-19 12:39:47+02:00
46,12:39:55,19.09.20,1,3.7,273,19.09.20 12:39:55,2020-09-19 12:39:55+02:00
44,12:39:56,19.09.20,1,3.2,273,19.09.20 12:39:56,2020-09-19 12:39:56+02:00
47,12:39:58,19.09.20,1,5.3,273,19.09.20 12:39:58,2020-09-19 12:39:58+02:00
43,12:40:02,19.09.20,1,4.0,273,19.09.20 12:40:02,2020-09-19 12:40:02+02:00
46,12:40:11,19.09.20,1,5.0,273,19.09.20 12:40:11,2020-09-19 12:40:11+02:00
52,12:40:15,19.09.20,1,4.8,273,19.09.20 12:40:15,2020-09-19 12:40:15+02:00
51,12:40:27,19.09.20,1,3.9,273,19.09.20 12:40:27,2020-09-19 12:40:27+02:00
44,12:40:42,19.09.20,1,4.8,273,19.09.20 12:40:42,2020-09-19 12:40:42+02:00
74,12:40:50,19.09.20,1,4.2,273,19.09.20 12:40:50,2020-09-19 12:40:50+02:00
51,12:40:54,19.09.20,1,5.7,273,19.09.20 12:40:54,2020-09-19 12:40:54+02:00
53,12:40:57,19.09.20,1,4.5,273,19.09.20 12:40:57,2020-09-19 12:40:57+02:00
48,12:41:00,19.09.20,1,4.2,273,19.09.20 12:41:00,2020-09-19 12:41:00+02:00
32,12:41:19,19.09.20,1,25.5,273,19.09.20 12:41:19,2020-09-19 12:41:19+02:00
39,12:41:20,19.09.20,1,9.1,273,19.09.20 12:41:20,2020-09-19 12:41:20+02:00
44,12:41:27,19.09.20,1,5.6,273,19.09.20 12:41:27,2020-09-19 12:41:27+02:00
45,12:41:42,19.09.20,1,3.9,273,19.09.20 12:41:42,2020-09-19 12:41:42+02:00
43,12:41:44,19.09.20,1,3.8,273,19.09.20 12:41:44,2020-09-19 12:41:44+02:00
40,12:41:48,19.09.20,1,23.5,273,19.09.20 12:41:48,2020-09-19 12:41:48+02:00
35,12:41:49,19.09.20,1,4.4,273,19.09.20 12:41:49,2020-09-19 12:41:49+02:00
39,12:41:52,19.09.20,1,4.3,273,19.09.20 12:41:52,2020-09-19 12:41:52+02:00
43,12:41:53,19.09.20,1,3.5,273,19.09.20 12:41:53,2020-09-19 12:41:53+02:00
49,12:41:55,19.09.20,1,4.6,273,19.09.20 12:41:55,2020-09-19 12:41:55+02:00
45,12:42:00,19.09.20,1,4.2,273,19.09.20 12:42:00,2020-09-19 12:42:00+02:00
45,12:42:04,19.09.20,1,4.3,273,19.09.20 12:42:04,2020-09-19 12:42:04+02:00
44,12:42:07,19.09.20,1,4.0,273,19.09.20 12:42:07,2020-09-19 12:42:07+02:00
42,12:42:29,19.09.20,1,4.8,273,19.09.20 12:42:29,2020-09-19 12:42:29+02:00
55,12:42:35,19.09.20,1,1.9,273,19.09.20 12:42:35,2020-09-19 12:42:35+02:00
50,12:42:36,19.09.20,1,1.3,273,19.09.20 12:42:36,2020-09-19 12:42:36+02:00
49,12:42:37,19.09.20,1,2.0,273,19.09.20 12:42:37,2020-09-19 12:42:37+02:00
45,12:42:57,19.09.20,1,4.2,273,19.09.20 12:42:57,2020-09-19 12:42:57+02:00
46,12:42:59,19.09.20,1,4.8,273,19.09.20 12:42:59,2020-09-19 12:42:59+02:00
51,12:43:01,19.09.20,1,4.3,273,19.09.20 12:43:01,2020-09-19 12:43:01+02:00
46,12:43:04,19.09.20,1,4.5,273,19.09.20 12:43:04,2020-09-19 12:43:04+02:00
41,12:43:25,19.09.20,1,3.9,273,19.09.20 12:43:25,2020-09-19 12:43:25+02:00
51,12:43:34,19.09.20,1,4.7,273,19.09.20 12:43:34,2020-09-19 12:43:34+02:00
48,12:43:40,19.09.20,1,4.4,273,19.09.20 12:43:40,2020-09-19 12:43:40+02:00
50,12:43:43,19.09.20,1,4.1,273,19.09.20 12:43:43,2020-09-19 12:43:43+02:00
56,12:44:03,19.09.20,1,3.9,273,19.09.20 12:44:03,2020-09-19 12:44:03+02:00
48,12:44:10,19.09.20,1,6.4,273,19.09.20 12:44:10,2020-09-19 12:44:10+02:00
44,12:44:14,19.09.20,1,3.7,273,19.09.20 12:44:14,2020-09-19 12:44:14+02:00
47,12:44:15,19.09.20,1,1.9,273,19.09.20 12:44:15,2020-09-19 12:44:15+02:00
48,12:44:17,19.09.20,1,5.3,273,19.09.20 12:44:17,2020-09-19 12:44:17+02:00
45,12:44:29,19.09.20,1,3.9,273,19.09.20 12:44:29,2020-09-19 12:44:29+02:00
48,12:44:51,19.09.20,1,4.1,273,19.09.20 12:44:51,2020-09-19 12:44:51+02:00
46,12:44:56,19.09.20,1,1.2,273,19.09.20 12:44:56,2020-09-19 12:44:56+02:00
47,12:44:59,19.09.20,1,3.4,273,19.09.20 12:44:59,2020-09-19 12:44:59+02:00
50,12:45:02,19.09.20,1,4.3,273,19.09.20 12:45:02,2020-09-19 12:45:02+02:00
47,12:45:05,19.09.20,1,3.1,273,19.09.20 12:45:05,2020-09-19 12:45:05+02:00
45,12:45:08,19.09.20,1,3.1,273,19.09.20 12:45:08,2020-09-19 12:45:08+02:00
51,12:45:15,19.09.20,1,3.2,273,19.09.20 12:45:15,2020-09-19 12:45:15+02:00
44,12:45:23,19.09.20,1,5.4,273,19.09.20 12:45:23,2020-09-19 12:45:23+02:00
19,12:45:27,19.09.20,1,0.7,273,19.09.20 12:45:27,2020-09-19 12:45:27+02:00
53,12:45:30,19.09.20,1,2.8,273,19.09.20 12:45:30,2020-09-19 12:45:30+02:00
50,12:45:34,19.09.20,1,1.3,273,19.09.20 12:45:34,2020-09-19 12:45:34+02:00
47,12:45:40,19.09.20,1,4.4,273,19.09.20 12:45:40,2020-09-19 12:45:40+02:00
48,12:45:55,19.09.20,1,3.6,273,19.09.20 12:45:55,2020-09-19 12:45:55+02:00
49,12:46:00,19.09.20,1,4.1,273,19.09.20 12:46:00,2020-09-19 12:46:00+02:00
39,12:46:03,19.09.20,1,3.3,273,19.09.20 12:46:03,2020-09-19 12:46:03+02:00
46,12:46:05,19.09.20,1,3.9,273,19.09.20 12:46:05,2020-09-19 12:46:05+02:00
42,12:46:11,19.09.20,1,1.9,273,19.09.20 12:46:11,2020-09-19 12:46:11+02:00
48,12:46:24,19.09.20,1,3.6,273,19.09.20 12:46:24,2020-09-19 12:46:24+02:00
45,12:46:28,19.09.20,1,5.1,273,19.09.20 12:46:28,2020-09-19 12:46:28+02:00
36,12:46:34,19.09.20,1,3.4,273,19.09.20 12:46:34,2020-09-19 12:46:34+02:00
39,12:46:39,19.09.20,1,3.4,273,19.09.20 12:46:39,2020-09-19 12:46:39+02:00
59,12:47:14,19.09.20,1,4.0,273,19.09.20 12:47:14,2020-09-19 12:47:14+02:00
51,12:47:23,19.09.20,1,4.5,273,19.09.20 12:47:23,2020-09-19 12:47:23+02:00
52,12:47:26,19.09.20,1,4.3,273,19.09.20 12:47:26,2020-09-19 12:47:26+02:00
46,12:47:29,19.09.20,1,4.2,273,19.09.20 12:47:29,2020-09-19 12:47:29+02:00
54,12:47:31,19.09.20,1,4.4,273,19.09.20 12:47:31,2020-09-19 12:47:31+02:00
50,12:47:34,19.09.20,1,4.6,273,19.09.20 12:47:34,2020-09-19 12:47:34+02:00
61,12:47:46,19.09.20,1,5.2,273,19.09.20 12:47:46,2020-09-19 12:47:46+02:00
46,12:47:49,19.09.20,1,4.1,273,19.09.20 12:47:49,2020-09-19 12:47:49+02:00
44,12:48:37,19.09.20,1,4.7,273,19.09.20 12:48:37,2020-09-19 12:48:37+02:00
43,12:48:43,19.09.20,1,4.6,273,19.09.20 12:48:43,2020-09-19 12:48:43+02:00
45,12:48:45,19.09.20,1,4.9,273,19.09.20 12:48:45,2020-09-19 12:48:45+02:00
44,12:48:50,19.09.20,1,1.2,273,19.09.20 12:48:50,2020-09-19 12:48:50+02:00
37,12:49:02,19.09.20,1,25.5,273,19.09.20 12:49:02,2020-09-19 12:49:02+02:00
44,12:49:04,19.09.20,1,5.3,273,19.09.20 12:49:04,2020-09-19 12:49:04+02:00
41,12:49:06,19.09.20,1,1.5,273,19.09.20 12:49:06,2020-09-19 12:49:06+02:00
58,12:49:13,19.09.20,1,3.1,273,19.09.20 12:49:13,2020-09-19 12:49:13+02:00
50,12:49:32,19.09.20,1,4.0,273,19.09.20 12:49:32,2020-09-19 12:49:32+02:00
50,12:49:35,19.09.20,1,4.4,273,19.09.20 12:49:35,2020-09-19 12:49:35+02:00
49,12:49:37,19.09.20,1,4.2,273,19.09.20 12:49:37,2020-09-19 12:49:37+02:00
46,12:49:38,19.09.20,1,2.1,273,19.09.20 12:49:38,2020-09-19 12:49:38+02:00
38,12:49:45,19.09.20,1,4.2,273,19.09.20 12:49:45,2020-09-19 12:49:45+02:00
33,12:50:01,19.09.20,1,25.5,273,19.09.20 12:50:01,2020-09-19 12:50:01+02:00
39,12:50:02,19.09.20,1,8.7,273,19.09.20 12:50:02,2020-09-19 12:50:02+02:00
47,12:50:08,19.09.20,1,4.9,273,19.09.20 12:50:08,2020-09-19 12:50:08+02:00
48,12:50:11,19.09.20,1,4.6,273,19.09.20 12:50:11,2020-09-19 12:50:11+02:00
51,12:50:23,19.09.20,1,4.2,273,19.09.20 12:50:23,2020-09-19 12:50:23+02:00
49,12:50:27,19.09.20,1,3.9,273,19.09.20 12:50:27,2020-09-19 12:50:27+02:00
47,12:50:29,19.09.20,1,5.4,273,19.09.20 12:50:29,2020-09-19 12:50:29+02:00
44,12:50:37,19.09.20,1,4.0,273,19.09.20 12:50:37,2020-09-19 12:50:37+02:00
39,12:50:40,19.09.20,1,4.4,273,19.09.20 12:50:40,2020-09-19 12:50:40+02:00
41,12:50:41,19.09.20,1,4.6,273,19.09.20 12:50:41,2020-09-19 12:50:41+02:00
41,12:50:43,19.09.20,1,4.8,273,19.09.20 12:50:43,2020-09-19 12:50:43+02:00
44,12:50:45,19.09.20,1,4.2,273,19.09.20 12:50:45,2020-09-19 12:50:45+02:00
46,12:50:47,19.09.20,1,4.8,273,19.09.20 12:50:47,2020-09-19 12:50:47+02:00
41,12:50:54,19.09.20,1,1.1,273,19.09.20 12:50:54,2020-09-19 12:50:54+02:00
37,12:51:02,19.09.20,1,3.9,273,19.09.20 12:51:02,2020-09-19 12:51:02+02:00
46,12:51:05,19.09.20,1,5.2,273,19.09.20 12:51:05,2020-09-19 12:51:05+02:00
46,12:51:06,19.09.20,1,5.1,273,19.09.20 12:51:06,2020-09-19 12:51:06+02:00
50,12:51:07,19.09.20,1,1.1,273,19.09.20 12:51:07,2020-09-19 12:51:07+02:00
46,12:51:10,19.09.20,1,4.1,273,19.09.20 12:51:10,2020-09-19 12:51:10+02:00
39,12:51:25,19.09.20,1,5.5,273,19.09.20 12:51:25,2020-09-19 12:51:25+02:00
41,12:51:27,19.09.20,1,2.0,273,19.09.20 12:51:27,2020-09-19 12:51:27+02:00
42,12:51:28,19.09.20,1,3.5,273,19.09.20 12:51:28,2020-09-19 12:51:28+02:00
44,12:51:29,19.09.20,1,4.7,273,19.09.20 12:51:29,2020-09-19 12:51:29+02:00
42,12:51:32,19.09.20,1,3.9,273,19.09.20 12:51:32,2020-09-19 12:51:32+02:00
46,12:51:33,19.09.20,1,3.9,273,19.09.20 12:51:33,2020-09-19 12:51:33+02:00
50,12:51:44,19.09.20,1,5.0,273,19.09.20 12:51:44,2020-09-19 12:51:44+02:00
55,12:51:50,19.09.20,1,2.6,273,19.09.20 12:51:50,2020-09-19 12:51:50+02:00
46,12:51:54,19.09.20,1,3.8,273,19.09.20 12:51:54,2020-09-19 12:51:54+02:00
49,12:51:55,19.09.20,1,1.6,273,19.09.20 12:51:55,2020-09-19 12:51:55+02:00
54,12:52:01,19.09.20,1,1.2,273,19.09.20 12:52:01,2020-09-19 12:52:01+02:00
44,12:52:16,19.09.20,1,3.9,273,19.09.20 12:52:16,2020-09-19 12:52:16+02:00
48,12:52:18,19.09.20,1,3.8,273,19.09.20 12:52:18,2020-09-19 12:52:18+02:00
52,12:52:19,19.09.20,1,3.7,273,19.09.20 12:52:19,2020-09-19 12:52:19+02:00
57,12:52:22,19.09.20,1,4.3,273,19.09.20 12:52:22,2020-09-19 12:52:22+02:00
49,12:52:36,19.09.20,1,3.7,273,19.09.20 12:52:36,2020-09-19 12:52:36+02:00
50,12:52:38,19.09.20,1,4.4,273,19.09.20 12:52:38,2020-09-19 12:52:38+02:00
53,12:52:39,19.09.20,1,3.5,273,19.09.20 12:52:39,2020-09-19 12:52:39+02:00
47,12:52:51,19.09.20,1,4.5,273,19.09.20 12:52:51,2020-09-19 12:52:51+02:00
49,12:52:53,19.09.20,1,5.4,273,19.09.20 12:52:53,2020-09-19 12:52:53+02:00
46,12:53:07,19.09.20,1,4.3,273,19.09.20 12:53:07,2020-09-19 12:53:07+02:00
26,12:53:17,19.09.20,1,0.6,273,19.09.20 12:53:17,2020-09-19 12:53:17+02:00
25,12:53:20,19.09.20,1,0.8,273,19.09.20 12:53:20,2020-09-19 12:53:20+02:00
