Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,12:01:55,17.10.20,1,4.6,284,17.10.20 12:01:55,2020-10-17 12:01:55+02:00
46,12:02:56,17.10.20,1,4.3,284,17.10.20 12:02:56,2020-10-17 12:02:56+02:00
47,12:03:12,17.10.20,1,4.1,284,17.10.20 12:03:12,2020-10-17 12:03:12+02:00
49,12:03:26,17.10.20,1,3.7,284,17.10.20 12:03:26,2020-10-17 12:03:26+02:00
51,12:03:28,17.10.20,1,4.0,284,17.10.20 12:03:28,2020-10-17 12:03:28+02:00
51,12:03:30,17.10.20,1,3.9,284,17.10.20 12:03:30,2020-10-17 12:03:30+02:00
48,12:03:33,17.10.20,1,4.5,284,17.10.20 12:03:33,2020-10-17 12:03:33+02:00
47,12:03:35,17.10.20,1,4.3,284,17.10.20 12:03:35,2020-10-17 12:03:35+02:00
48,12:03:38,17.10.20,1,4.9,284,17.10.20 12:03:38,2020-10-17 12:03:38+02:00
50,12:03:56,17.10.20,1,3.8,284,17.10.20 12:03:56,2020-10-17 12:03:56+02:00
52,12:04:05,17.10.20,1,5.2,284,17.10.20 12:04:05,2020-10-17 12:04:05+02:00
48,12:04:40,17.10.20,1,3.2,284,17.10.20 12:04:40,2020-10-17 12:04:40+02:00
41,12:05:45,17.10.20,1,4.4,284,17.10.20 12:05:45,2020-10-17 12:05:45+02:00
44,12:05:46,17.10.20,1,4.3,284,17.10.20 12:05:46,2020-10-17 12:05:46+02:00
52,12:06:19,17.10.20,1,4.2,284,17.10.20 12:06:19,2020-10-17 12:06:19+02:00
53,12:06:21,17.10.20,1,4.0,284,17.10.20 12:06:21,2020-10-17 12:06:21+02:00
49,12:06:23,17.10.20,1,4.4,284,17.10.20 12:06:23,2020-10-17 12:06:23+02:00
41,12:06:49,17.10.20,1,4.0,284,17.10.20 12:06:49,2020-10-17 12:06:49+02:00
41,12:06:52,17.10.20,1,4.7,284,17.10.20 12:06:52,2020-10-17 12:06:52+02:00
31,12:07:46,17.10.20,1,25.5,284,17.10.20 12:07:46,2020-10-17 12:07:46+02:00
31,12:07:49,17.10.20,1,12.7,284,17.10.20 12:07:49,2020-10-17 12:07:49+02:00
47,12:07:51,17.10.20,1,4.4,284,17.10.20 12:07:51,2020-10-17 12:07:51+02:00
48,12:07:52,17.10.20,1,1.3,284,17.10.20 12:07:52,2020-10-17 12:07:52+02:00
46,12:07:56,17.10.20,1,5.0,284,17.10.20 12:07:56,2020-10-17 12:07:56+02:00
47,12:07:58,17.10.20,1,5.0,284,17.10.20 12:07:58,2020-10-17 12:07:58+02:00
46,12:07:59,17.10.20,1,3.9,284,17.10.20 12:07:59,2020-10-17 12:07:59+02:00
41,12:08:02,17.10.20,1,3.9,284,17.10.20 12:08:02,2020-10-17 12:08:02+02:00
42,12:08:06,17.10.20,1,18.9,284,17.10.20 12:08:06,2020-10-17 12:08:06+02:00
44,12:09:10,17.10.20,1,3.3,284,17.10.20 12:09:10,2020-10-17 12:09:10+02:00
42,12:09:12,17.10.20,1,3.4,284,17.10.20 12:09:12,2020-10-17 12:09:12+02:00
42,12:09:13,17.10.20,1,3.1,284,17.10.20 12:09:13,2020-10-17 12:09:13+02:00
48,12:09:28,17.10.20,1,4.4,284,17.10.20 12:09:28,2020-10-17 12:09:28+02:00
56,12:09:49,17.10.20,1,4.3,284,17.10.20 12:09:49,2020-10-17 12:09:49+02:00
47,12:09:54,17.10.20,1,4.4,284,17.10.20 12:09:54,2020-10-17 12:09:54+02:00
47,12:09:57,17.10.20,1,4.2,284,17.10.20 12:09:57,2020-10-17 12:09:57+02:00
43,12:10:01,17.10.20,1,3.8,284,17.10.20 12:10:01,2020-10-17 12:10:01+02:00
36,12:10:15,17.10.20,1,19.7,284,17.10.20 12:10:15,2020-10-17 12:10:15+02:00
47,12:10:44,17.10.20,1,4.4,284,17.10.20 12:10:44,2020-10-17 12:10:44+02:00
46,12:10:47,17.10.20,1,5.0,284,17.10.20 12:10:47,2020-10-17 12:10:47+02:00
44,12:10:49,17.10.20,1,3.8,284,17.10.20 12:10:49,2020-10-17 12:10:49+02:00
45,12:11:26,17.10.20,1,4.5,284,17.10.20 12:11:26,2020-10-17 12:11:26+02:00
43,12:11:30,17.10.20,1,5.2,284,17.10.20 12:11:30,2020-10-17 12:11:30+02:00
54,12:12:30,17.10.20,1,4.3,284,17.10.20 12:12:30,2020-10-17 12:12:30+02:00
54,12:12:31,17.10.20,1,4.8,284,17.10.20 12:12:31,2020-10-17 12:12:31+02:00
50,12:12:35,17.10.20,1,4.7,284,17.10.20 12:12:35,2020-10-17 12:12:35+02:00
46,12:12:37,17.10.20,1,5.5,284,17.10.20 12:12:37,2020-10-17 12:12:37+02:00
40,12:12:45,17.10.20,1,4.6,284,17.10.20 12:12:45,2020-10-17 12:12:45+02:00
36,12:12:47,17.10.20,1,5.4,284,17.10.20 12:12:47,2020-10-17 12:12:47+02:00
36,12:12:50,17.10.20,1,4.3,284,17.10.20 12:12:50,2020-10-17 12:12:50+02:00
35,12:12:52,17.10.20,1,3.9,284,17.10.20 12:12:52,2020-10-17 12:12:52+02:00
35,12:12:53,17.10.20,1,3.7,284,17.10.20 12:12:53,2020-10-17 12:12:53+02:00
35,12:12:56,17.10.20,1,4.1,284,17.10.20 12:12:56,2020-10-17 12:12:56+02:00
55,12:13:15,17.10.20,1,4.2,284,17.10.20 12:13:15,2020-10-17 12:13:15+02:00
52,12:13:18,17.10.20,1,4.6,284,17.10.20 12:13:18,2020-10-17 12:13:18+02:00
47,12:13:21,17.10.20,1,5.2,284,17.10.20 12:13:21,2020-10-17 12:13:21+02:00
44,12:14:04,17.10.20,1,4.0,284,17.10.20 12:14:04,2020-10-17 12:14:04+02:00
53,12:14:21,17.10.20,1,4.0,284,17.10.20 12:14:21,2020-10-17 12:14:21+02:00
49,12:14:24,17.10.20,1,4.2,284,17.10.20 12:14:24,2020-10-17 12:14:24+02:00
52,12:14:26,17.10.20,1,3.2,284,17.10.20 12:14:26,2020-10-17 12:14:26+02:00
46,12:14:30,17.10.20,1,4.6,284,17.10.20 12:14:30,2020-10-17 12:14:30+02:00
43,12:14:32,17.10.20,1,3.1,284,17.10.20 12:14:32,2020-10-17 12:14:32+02:00
49,12:14:53,17.10.20,1,4.6,284,17.10.20 12:14:53,2020-10-17 12:14:53+02:00
51,12:15:03,17.10.20,1,4.7,284,17.10.20 12:15:03,2020-10-17 12:15:03+02:00
51,12:15:04,17.10.20,1,4.4,284,17.10.20 12:15:04,2020-10-17 12:15:04+02:00
43,12:15:06,17.10.20,1,2.1,284,17.10.20 12:15:06,2020-10-17 12:15:06+02:00
44,12:15:22,17.10.20,1,4.9,284,17.10.20 12:15:22,2020-10-17 12:15:22+02:00
45,12:15:23,17.10.20,1,4.6,284,17.10.20 12:15:23,2020-10-17 12:15:23+02:00
41,12:15:25,17.10.20,1,3.9,284,17.10.20 12:15:25,2020-10-17 12:15:25+02:00
42,12:15:28,17.10.20,1,4.8,284,17.10.20 12:15:28,2020-10-17 12:15:28+02:00
40,12:15:29,17.10.20,1,4.8,284,17.10.20 12:15:29,2020-10-17 12:15:29+02:00
43,12:15:31,17.10.20,1,4.4,284,17.10.20 12:15:31,2020-10-17 12:15:31+02:00
36,12:15:58,17.10.20,1,25.5,284,17.10.20 12:15:58,2020-10-17 12:15:58+02:00
36,12:15:59,17.10.20,1,8.4,284,17.10.20 12:15:59,2020-10-17 12:15:59+02:00
37,12:16:00,17.10.20,1,4.3,284,17.10.20 12:16:00,2020-10-17 12:16:00+02:00
42,12:16:29,17.10.20,1,4.8,284,17.10.20 12:16:29,2020-10-17 12:16:29+02:00
44,12:16:32,17.10.20,1,5.1,284,17.10.20 12:16:32,2020-10-17 12:16:32+02:00
51,12:16:35,17.10.20,1,1.3,284,17.10.20 12:16:35,2020-10-17 12:16:35+02:00
51,12:16:38,17.10.20,1,13.8,284,17.10.20 12:16:38,2020-10-17 12:16:38+02:00
49,12:16:55,17.10.20,1,7.6,284,17.10.20 12:16:55,2020-10-17 12:16:55+02:00
49,12:16:57,17.10.20,1,4.7,284,17.10.20 12:16:57,2020-10-17 12:16:57+02:00
51,12:16:59,17.10.20,1,5.9,284,17.10.20 12:16:59,2020-10-17 12:16:59+02:00
46,12:17:03,17.10.20,1,6.1,284,17.10.20 12:17:03,2020-10-17 12:17:03+02:00
50,12:17:05,17.10.20,1,5.7,284,17.10.20 12:17:05,2020-10-17 12:17:05+02:00
42,12:17:11,17.10.20,1,4.0,284,17.10.20 12:17:11,2020-10-17 12:17:11+02:00
59,12:17:50,17.10.20,1,4.5,284,17.10.20 12:17:50,2020-10-17 12:17:50+02:00
44,12:18:06,17.10.20,1,4.2,284,17.10.20 12:18:06,2020-10-17 12:18:06+02:00
41,12:18:10,17.10.20,1,4.3,284,17.10.20 12:18:10,2020-10-17 12:18:10+02:00
40,12:18:12,17.10.20,1,4.7,284,17.10.20 12:18:12,2020-10-17 12:18:12+02:00
52,12:18:26,17.10.20,1,3.4,284,17.10.20 12:18:26,2020-10-17 12:18:26+02:00
52,12:18:27,17.10.20,1,3.9,284,17.10.20 12:18:27,2020-10-17 12:18:27+02:00
50,12:18:31,17.10.20,1,4.1,284,17.10.20 12:18:31,2020-10-17 12:18:31+02:00
48,12:18:33,17.10.20,1,1.4,284,17.10.20 12:18:33,2020-10-17 12:18:33+02:00
53,12:19:14,17.10.20,1,3.6,284,17.10.20 12:19:14,2020-10-17 12:19:14+02:00
57,12:19:21,17.10.20,1,4.0,284,17.10.20 12:19:21,2020-10-17 12:19:21+02:00
44,12:19:31,17.10.20,1,4.5,284,17.10.20 12:19:31,2020-10-17 12:19:31+02:00
45,12:19:33,17.10.20,1,4.2,284,17.10.20 12:19:33,2020-10-17 12:19:33+02:00
45,12:19:35,17.10.20,1,4.4,284,17.10.20 12:19:35,2020-10-17 12:19:35+02:00
55,12:19:37,17.10.20,1,5.1,284,17.10.20 12:19:37,2020-10-17 12:19:37+02:00
49,12:19:39,17.10.20,1,4.3,284,17.10.20 12:19:39,2020-10-17 12:19:39+02:00
43,12:19:42,17.10.20,1,4.6,284,17.10.20 12:19:42,2020-10-17 12:19:42+02:00
43,12:19:49,17.10.20,1,19.5,284,17.10.20 12:19:49,2020-10-17 12:19:49+02:00
37,12:19:54,17.10.20,1,5.3,284,17.10.20 12:19:54,2020-10-17 12:19:54+02:00
39,12:19:56,17.10.20,1,4.0,284,17.10.20 12:19:56,2020-10-17 12:19:56+02:00
42,12:20:12,17.10.20,1,7.8,284,17.10.20 12:20:12,2020-10-17 12:20:12+02:00
53,12:20:45,17.10.20,1,5.0,284,17.10.20 12:20:45,2020-10-17 12:20:45+02:00
50,12:20:48,17.10.20,1,4.9,284,17.10.20 12:20:48,2020-10-17 12:20:48+02:00
53,12:20:56,17.10.20,1,3.1,284,17.10.20 12:20:56,2020-10-17 12:20:56+02:00
51,12:20:58,17.10.20,1,3.7,284,17.10.20 12:20:58,2020-10-17 12:20:58+02:00
45,12:21:05,17.10.20,1,5.1,284,17.10.20 12:21:05,2020-10-17 12:21:05+02:00
53,12:21:59,17.10.20,1,3.8,284,17.10.20 12:21:59,2020-10-17 12:21:59+02:00
50,12:22:02,17.10.20,1,4.3,284,17.10.20 12:22:02,2020-10-17 12:22:02+02:00
49,12:22:11,17.10.20,1,4.7,284,17.10.20 12:22:11,2020-10-17 12:22:11+02:00
41,12:22:14,17.10.20,1,4.6,284,17.10.20 12:22:14,2020-10-17 12:22:14+02:00
40,12:22:15,17.10.20,1,3.3,284,17.10.20 12:22:15,2020-10-17 12:22:15+02:00
41,12:22:18,17.10.20,1,4.9,284,17.10.20 12:22:18,2020-10-17 12:22:18+02:00
39,12:22:19,17.10.20,1,4.2,284,17.10.20 12:22:19,2020-10-17 12:22:19+02:00
53,12:22:44,17.10.20,1,4.1,284,17.10.20 12:22:44,2020-10-17 12:22:44+02:00
53,12:22:57,17.10.20,1,4.8,284,17.10.20 12:22:57,2020-10-17 12:22:57+02:00
46,12:23:02,17.10.20,1,6.6,284,17.10.20 12:23:02,2020-10-17 12:23:02+02:00
50,12:23:08,17.10.20,1,4.1,284,17.10.20 12:23:08,2020-10-17 12:23:08+02:00
36,12:23:12,17.10.20,1,4.5,284,17.10.20 12:23:12,2020-10-17 12:23:12+02:00
36,12:23:14,17.10.20,1,4.2,284,17.10.20 12:23:14,2020-10-17 12:23:14+02:00
47,12:23:29,17.10.20,1,25.5,284,17.10.20 12:23:29,2020-10-17 12:23:29+02:00
46,12:23:30,17.10.20,1,8.8,284,17.10.20 12:23:30,2020-10-17 12:23:30+02:00
48,12:23:59,17.10.20,1,1.0,284,17.10.20 12:23:59,2020-10-17 12:23:59+02:00
53,12:24:05,17.10.20,1,4.9,284,17.10.20 12:24:05,2020-10-17 12:24:05+02:00
38,12:24:49,17.10.20,1,3.8,284,17.10.20 12:24:49,2020-10-17 12:24:49+02:00
49,12:25:21,17.10.20,1,3.1,284,17.10.20 12:25:21,2020-10-17 12:25:21+02:00
50,12:25:46,17.10.20,1,3.0,284,17.10.20 12:25:46,2020-10-17 12:25:46+02:00
46,12:25:49,17.10.20,1,3.7,284,17.10.20 12:25:49,2020-10-17 12:25:49+02:00
39,12:26:18,17.10.20,1,4.3,284,17.10.20 12:26:18,2020-10-17 12:26:18+02:00
53,12:26:25,17.10.20,1,3.6,284,17.10.20 12:26:25,2020-10-17 12:26:25+02:00
50,12:26:46,17.10.20,1,3.6,284,17.10.20 12:26:46,2020-10-17 12:26:46+02:00
49,12:27:30,17.10.20,1,4.4,284,17.10.20 12:27:30,2020-10-17 12:27:30+02:00
51,12:28:01,17.10.20,1,3.4,284,17.10.20 12:28:01,2020-10-17 12:28:01+02:00
48,12:28:11,17.10.20,1,3.3,284,17.10.20 12:28:11,2020-10-17 12:28:11+02:00
49,12:28:18,17.10.20,1,4.7,284,17.10.20 12:28:18,2020-10-17 12:28:18+02:00
42,12:28:20,17.10.20,1,4.2,284,17.10.20 12:28:20,2020-10-17 12:28:20+02:00
45,12:29:05,17.10.20,1,4.3,284,17.10.20 12:29:05,2020-10-17 12:29:05+02:00
49,12:29:40,17.10.20,1,4.5,284,17.10.20 12:29:40,2020-10-17 12:29:40+02:00
52,12:29:43,17.10.20,1,4.5,284,17.10.20 12:29:43,2020-10-17 12:29:43+02:00
43,12:30:01,17.10.20,1,4.1,284,17.10.20 12:30:01,2020-10-17 12:30:01+02:00
40,12:30:02,17.10.20,1,4.0,284,17.10.20 12:30:02,2020-10-17 12:30:02+02:00
42,12:30:12,17.10.20,1,19.3,284,17.10.20 12:30:12,2020-10-17 12:30:12+02:00
41,12:30:13,17.10.20,1,3.9,284,17.10.20 12:30:13,2020-10-17 12:30:13+02:00
41,12:30:15,17.10.20,1,4.8,284,17.10.20 12:30:15,2020-10-17 12:30:15+02:00
8,12:30:22,17.10.20,1,3.1,284,17.10.20 12:30:22,2020-10-17 12:30:22+02:00
38,12:30:46,17.10.20,1,25.5,284,17.10.20 12:30:46,2020-10-17 12:30:46+02:00
37,12:30:47,17.10.20,1,8.5,284,17.10.20 12:30:47,2020-10-17 12:30:47+02:00
51,12:31:12,17.10.20,1,4.3,284,17.10.20 12:31:12,2020-10-17 12:31:12+02:00
37,12:31:17,17.10.20,1,7.0,284,17.10.20 12:31:17,2020-10-17 12:31:17+02:00
43,12:31:35,17.10.20,1,5.6,284,17.10.20 12:31:35,2020-10-17 12:31:35+02:00
45,12:32:01,17.10.20,1,5.0,284,17.10.20 12:32:01,2020-10-17 12:32:01+02:00
43,12:32:23,17.10.20,1,4.3,284,17.10.20 12:32:23,2020-10-17 12:32:23+02:00
48,12:32:42,17.10.20,1,3.7,284,17.10.20 12:32:42,2020-10-17 12:32:42+02:00
52,12:32:48,17.10.20,1,4.2,284,17.10.20 12:32:48,2020-10-17 12:32:48+02:00
43,12:32:52,17.10.20,1,3.6,284,17.10.20 12:32:52,2020-10-17 12:32:52+02:00
39,12:32:54,17.10.20,1,4.2,284,17.10.20 12:32:54,2020-10-17 12:32:54+02:00
37,12:32:57,17.10.20,1,4.6,284,17.10.20 12:32:57,2020-10-17 12:32:57+02:00
33,12:33:00,17.10.20,1,4.3,284,17.10.20 12:33:00,2020-10-17 12:33:00+02:00
49,12:33:23,17.10.20,1,4.4,284,17.10.20 12:33:23,2020-10-17 12:33:23+02:00
53,12:34:06,17.10.20,1,4.6,284,17.10.20 12:34:06,2020-10-17 12:34:06+02:00
40,12:34:10,17.10.20,1,0.6,284,17.10.20 12:34:10,2020-10-17 12:34:10+02:00
41,12:34:11,17.10.20,1,0.8,284,17.10.20 12:34:11,2020-10-17 12:34:11+02:00
47,12:35:07,17.10.20,1,4.7,284,17.10.20 12:35:07,2020-10-17 12:35:07+02:00
46,12:35:09,17.10.20,1,4.3,284,17.10.20 12:35:09,2020-10-17 12:35:09+02:00
58,12:35:40,17.10.20,1,4.6,284,17.10.20 12:35:40,2020-10-17 12:35:40+02:00
51,12:36:16,17.10.20,1,4.4,284,17.10.20 12:36:16,2020-10-17 12:36:16+02:00
48,12:36:19,17.10.20,1,5.9,284,17.10.20 12:36:19,2020-10-17 12:36:19+02:00
16,12:36:31,17.10.20,1,2.2,284,17.10.20 12:36:31,2020-10-17 12:36:31+02:00
27,12:36:32,17.10.20,1,3.8,284,17.10.20 12:36:32,2020-10-17 12:36:32+02:00
38,12:36:33,17.10.20,1,4.6,284,17.10.20 12:36:33,2020-10-17 12:36:33+02:00
31,12:36:37,17.10.20,1,5.2,284,17.10.20 12:36:37,2020-10-17 12:36:37+02:00
32,12:36:38,17.10.20,1,5.5,284,17.10.20 12:36:38,2020-10-17 12:36:38+02:00
33,12:36:41,17.10.20,1,4.6,284,17.10.20 12:36:41,2020-10-17 12:36:41+02:00
30,12:36:43,17.10.20,1,3.4,284,17.10.20 12:36:43,2020-10-17 12:36:43+02:00
28,12:36:44,17.10.20,1,4.4,284,17.10.20 12:36:44,2020-10-17 12:36:44+02:00
36,12:36:48,17.10.20,1,4.3,284,17.10.20 12:36:48,2020-10-17 12:36:48+02:00
49,12:36:59,17.10.20,1,8.8,284,17.10.20 12:36:59,2020-10-17 12:36:59+02:00
42,12:37:54,17.10.20,1,19.4,284,17.10.20 12:37:54,2020-10-17 12:37:54+02:00
44,12:37:55,17.10.20,1,4.6,284,17.10.20 12:37:55,2020-10-17 12:37:55+02:00
43,12:37:58,17.10.20,1,3.8,284,17.10.20 12:37:58,2020-10-17 12:37:58+02:00
32,12:38:05,17.10.20,1,0.5,284,17.10.20 12:38:05,2020-10-17 12:38:05+02:00
46,12:38:17,17.10.20,1,4.5,284,17.10.20 12:38:17,2020-10-17 12:38:17+02:00
49,12:38:19,17.10.20,1,4.2,284,17.10.20 12:38:19,2020-10-17 12:38:19+02:00
51,12:38:24,17.10.20,1,5.2,284,17.10.20 12:38:24,2020-10-17 12:38:24+02:00
51,12:38:28,17.10.20,1,25.5,284,17.10.20 12:38:28,2020-10-17 12:38:28+02:00
50,12:38:29,17.10.20,1,8.5,284,17.10.20 12:38:29,2020-10-17 12:38:29+02:00
39,12:38:55,17.10.20,1,19.9,284,17.10.20 12:38:55,2020-10-17 12:38:55+02:00
36,12:38:58,17.10.20,1,4.0,284,17.10.20 12:38:58,2020-10-17 12:38:58+02:00
46,12:39:06,17.10.20,1,4.7,284,17.10.20 12:39:06,2020-10-17 12:39:06+02:00
48,12:39:38,17.10.20,1,5.5,284,17.10.20 12:39:38,2020-10-17 12:39:38+02:00
53,12:39:59,17.10.20,1,4.7,284,17.10.20 12:39:59,2020-10-17 12:39:59+02:00
50,12:40:54,17.10.20,1,3.1,284,17.10.20 12:40:54,2020-10-17 12:40:54+02:00
51,12:41:17,17.10.20,1,4.1,284,17.10.20 12:41:17,2020-10-17 12:41:17+02:00
39,12:41:46,17.10.20,1,5.0,284,17.10.20 12:41:46,2020-10-17 12:41:46+02:00
40,12:41:48,17.10.20,1,4.4,284,17.10.20 12:41:48,2020-10-17 12:41:48+02:00
49,12:42:32,17.10.20,1,3.6,284,17.10.20 12:42:32,2020-10-17 12:42:32+02:00
41,12:42:34,17.10.20,1,4.4,284,17.10.20 12:42:34,2020-10-17 12:42:34+02:00
40,12:42:37,17.10.20,1,4.0,284,17.10.20 12:42:37,2020-10-17 12:42:37+02:00
42,12:42:39,17.10.20,1,4.1,284,17.10.20 12:42:39,2020-10-17 12:42:39+02:00
42,12:42:41,17.10.20,1,4.5,284,17.10.20 12:42:41,2020-10-17 12:42:41+02:00
45,12:42:43,17.10.20,1,4.8,284,17.10.20 12:42:43,2020-10-17 12:42:43+02:00
46,12:42:47,17.10.20,1,3.1,284,17.10.20 12:42:47,2020-10-17 12:42:47+02:00
43,12:42:49,17.10.20,1,3.7,284,17.10.20 12:42:49,2020-10-17 12:42:49+02:00
45,12:42:53,17.10.20,1,4.5,284,17.10.20 12:42:53,2020-10-17 12:42:53+02:00
46,12:42:58,17.10.20,1,3.6,284,17.10.20 12:42:58,2020-10-17 12:42:58+02:00
49,12:43:00,17.10.20,1,5.1,284,17.10.20 12:43:00,2020-10-17 12:43:00+02:00
42,12:43:14,17.10.20,1,5.2,284,17.10.20 12:43:14,2020-10-17 12:43:14+02:00
47,12:43:34,17.10.20,1,4.7,284,17.10.20 12:43:34,2020-10-17 12:43:34+02:00
27,12:43:37,17.10.20,1,6.6,284,17.10.20 12:43:37,2020-10-17 12:43:37+02:00
52,12:43:53,17.10.20,1,4.6,284,17.10.20 12:43:53,2020-10-17 12:43:53+02:00
44,12:43:57,17.10.20,1,5.0,284,17.10.20 12:43:57,2020-10-17 12:43:57+02:00
27,12:43:59,17.10.20,1,7.5,284,17.10.20 12:43:59,2020-10-17 12:43:59+02:00
49,12:44:31,17.10.20,1,4.5,284,17.10.20 12:44:31,2020-10-17 12:44:31+02:00
51,12:44:50,17.10.20,1,5.0,284,17.10.20 12:44:50,2020-10-17 12:44:50+02:00
48,12:44:53,17.10.20,1,4.7,284,17.10.20 12:44:53,2020-10-17 12:44:53+02:00
46,12:44:54,17.10.20,1,3.7,284,17.10.20 12:44:54,2020-10-17 12:44:54+02:00
44,12:44:56,17.10.20,1,3.6,284,17.10.20 12:44:56,2020-10-17 12:44:56+02:00
35,12:45:15,17.10.20,1,4.2,284,17.10.20 12:45:15,2020-10-17 12:45:15+02:00
41,12:45:17,17.10.20,1,3.7,284,17.10.20 12:45:17,2020-10-17 12:45:17+02:00
41,12:45:47,17.10.20,1,4.4,284,17.10.20 12:45:47,2020-10-17 12:45:47+02:00
7,12:45:53,17.10.20,1,0.6,284,17.10.20 12:45:53,2020-10-17 12:45:53+02:00
42,12:46:20,17.10.20,1,25.5,284,17.10.20 12:46:20,2020-10-17 12:46:20+02:00
42,12:46:21,17.10.20,1,8.6,284,17.10.20 12:46:21,2020-10-17 12:46:21+02:00
46,12:47:27,17.10.20,1,4.1,284,17.10.20 12:47:27,2020-10-17 12:47:27+02:00
46,12:47:36,17.10.20,1,3.3,284,17.10.20 12:47:36,2020-10-17 12:47:36+02:00
42,12:47:38,17.10.20,1,4.7,284,17.10.20 12:47:38,2020-10-17 12:47:38+02:00
49,12:47:41,17.10.20,1,4.4,284,17.10.20 12:47:41,2020-10-17 12:47:41+02:00
47,12:48:30,17.10.20,1,4.8,284,17.10.20 12:48:30,2020-10-17 12:48:30+02:00
54,12:48:42,17.10.20,1,4.2,284,17.10.20 12:48:42,2020-10-17 12:48:42+02:00
51,12:48:44,17.10.20,1,4.6,284,17.10.20 12:48:44,2020-10-17 12:48:44+02:00
51,12:49:15,17.10.20,1,3.7,284,17.10.20 12:49:15,2020-10-17 12:49:15+02:00
51,12:49:21,17.10.20,1,4.5,284,17.10.20 12:49:21,2020-10-17 12:49:21+02:00
49,12:49:22,17.10.20,1,1.1,284,17.10.20 12:49:22,2020-10-17 12:49:22+02:00
47,12:49:25,17.10.20,1,7.2,284,17.10.20 12:49:25,2020-10-17 12:49:25+02:00
45,12:49:40,17.10.20,1,4.8,284,17.10.20 12:49:40,2020-10-17 12:49:40+02:00
42,12:49:43,17.10.20,1,4.1,284,17.10.20 12:49:43,2020-10-17 12:49:43+02:00
38,12:50:05,17.10.20,1,20.2,284,17.10.20 12:50:05,2020-10-17 12:50:05+02:00
52,12:50:16,17.10.20,1,5.1,284,17.10.20 12:50:16,2020-10-17 12:50:16+02:00
36,12:50:28,17.10.20,1,3.8,284,17.10.20 12:50:28,2020-10-17 12:50:28+02:00
46,12:51:46,17.10.20,1,3.8,284,17.10.20 12:51:46,2020-10-17 12:51:46+02:00
45,12:51:50,17.10.20,1,4.7,284,17.10.20 12:51:50,2020-10-17 12:51:50+02:00
38,12:52:18,17.10.20,1,5.0,284,17.10.20 12:52:18,2020-10-17 12:52:18+02:00
52,12:52:30,17.10.20,1,4.3,284,17.10.20 12:52:30,2020-10-17 12:52:30+02:00
59,12:53:03,17.10.20,1,4.6,284,17.10.20 12:53:03,2020-10-17 12:53:03+02:00
38,12:53:13,17.10.20,1,25.5,284,17.10.20 12:53:13,2020-10-17 12:53:13+02:00
39,12:53:14,17.10.20,1,9.1,284,17.10.20 12:53:14,2020-10-17 12:53:14+02:00
48,12:53:23,17.10.20,1,4.7,284,17.10.20 12:53:23,2020-10-17 12:53:23+02:00
18,12:53:43,17.10.20,1,7.3,284,17.10.20 12:53:43,2020-10-17 12:53:43+02:00
49,12:53:48,17.10.20,1,5.2,284,17.10.20 12:53:48,2020-10-17 12:53:48+02:00
45,12:53:50,17.10.20,1,4.9,284,17.10.20 12:53:50,2020-10-17 12:53:50+02:00
52,12:54:02,17.10.20,1,6.9,284,17.10.20 12:54:02,2020-10-17 12:54:02+02:00
26,12:54:44,17.10.20,1,1.3,284,17.10.20 12:54:44,2020-10-17 12:54:44+02:00
43,12:54:46,17.10.20,1,5.0,284,17.10.20 12:54:46,2020-10-17 12:54:46+02:00
42,12:54:50,17.10.20,1,4.5,284,17.10.20 12:54:50,2020-10-17 12:54:50+02:00
42,12:55:26,17.10.20,1,5.0,284,17.10.20 12:55:26,2020-10-17 12:55:26+02:00
50,12:55:34,17.10.20,1,5.5,284,17.10.20 12:55:34,2020-10-17 12:55:34+02:00
41,12:56:19,17.10.20,1,5.2,284,17.10.20 12:56:19,2020-10-17 12:56:19+02:00
38,12:56:21,17.10.20,1,4.3,284,17.10.20 12:56:21,2020-10-17 12:56:21+02:00
35,12:56:24,17.10.20,1,4.4,284,17.10.20 12:56:24,2020-10-17 12:56:24+02:00
36,12:56:26,17.10.20,1,4.4,284,17.10.20 12:56:26,2020-10-17 12:56:26+02:00
37,12:56:28,17.10.20,1,5.4,284,17.10.20 12:56:28,2020-10-17 12:56:28+02:00
38,12:56:30,17.10.20,1,4.9,284,17.10.20 12:56:30,2020-10-17 12:56:30+02:00
40,12:56:31,17.10.20,1,6.2,284,17.10.20 12:56:31,2020-10-17 12:56:31+02:00
40,12:56:33,17.10.20,1,4.6,284,17.10.20 12:56:33,2020-10-17 12:56:33+02:00
19,12:57:39,17.10.20,1,0.5,284,17.10.20 12:57:39,2020-10-17 12:57:39+02:00
41,12:57:43,17.10.20,1,4.4,284,17.10.20 12:57:43,2020-10-17 12:57:43+02:00
41,12:57:45,17.10.20,1,4.6,284,17.10.20 12:57:45,2020-10-17 12:57:45+02:00
39,12:57:47,17.10.20,1,4.3,284,17.10.20 12:57:47,2020-10-17 12:57:47+02:00
38,12:57:48,17.10.20,1,5.9,284,17.10.20 12:57:48,2020-10-17 12:57:48+02:00
36,12:57:51,17.10.20,1,4.7,284,17.10.20 12:57:51,2020-10-17 12:57:51+02:00
36,12:57:53,17.10.20,1,4.8,284,17.10.20 12:57:53,2020-10-17 12:57:53+02:00
