Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,08:23:12,20.08.21,1,0.9,423,20.08.21 08:23:12,2021-08-20 08:23:12+02:00
39,08:23:14,20.08.21,1,4.1,423,20.08.21 08:23:14,2021-08-20 08:23:14+02:00
47,08:23:29,20.08.21,1,3.3,423,20.08.21 08:23:29,2021-08-20 08:23:29+02:00
46,08:23:43,20.08.21,1,2.6,423,20.08.21 08:23:43,2021-08-20 08:23:43+02:00
46,08:23:46,20.08.21,1,1.3,423,20.08.21 08:23:46,2021-08-20 08:23:46+02:00
43,08:25:16,20.08.21,1,3.9,423,20.08.21 08:25:16,2021-08-20 08:25:16+02:00
52,08:26:17,20.08.21,1,4.4,423,20.08.21 08:26:17,2021-08-20 08:26:17+02:00
51,08:26:36,20.08.21,1,2.8,423,20.08.21 08:26:36,2021-08-20 08:26:36+02:00
48,08:27:49,20.08.21,1,3.0,423,20.08.21 08:27:49,2021-08-20 08:27:49+02:00
30,08:28:03,20.08.21,1,3.5,423,20.08.21 08:28:03,2021-08-20 08:28:03+02:00
30,08:28:06,20.08.21,1,2.8,423,20.08.21 08:28:06,2021-08-20 08:28:06+02:00
28,08:28:08,20.08.21,1,3.4,423,20.08.21 08:28:08,2021-08-20 08:28:08+02:00
30,08:28:10,20.08.21,1,2.4,423,20.08.21 08:28:10,2021-08-20 08:28:10+02:00
20,08:28:26,20.08.21,1,4.0,423,20.08.21 08:28:26,2021-08-20 08:28:26+02:00
45,08:28:41,20.08.21,1,3.8,423,20.08.21 08:28:41,2021-08-20 08:28:41+02:00
45,08:29:05,20.08.21,1,3.0,423,20.08.21 08:29:05,2021-08-20 08:29:05+02:00
41,08:29:56,20.08.21,1,3.6,423,20.08.21 08:29:56,2021-08-20 08:29:56+02:00
39,08:30:00,20.08.21,1,2.7,423,20.08.21 08:30:00,2021-08-20 08:30:00+02:00
39,08:30:02,20.08.21,1,2.7,423,20.08.21 08:30:02,2021-08-20 08:30:02+02:00
41,08:30:28,20.08.21,1,3.2,423,20.08.21 08:30:28,2021-08-20 08:30:28+02:00
41,08:31:17,20.08.21,1,7.4,423,20.08.21 08:31:17,2021-08-20 08:31:17+02:00
33,08:31:35,20.08.21,1,5.1,423,20.08.21 08:31:35,2021-08-20 08:31:35+02:00
51,08:31:48,20.08.21,1,2.7,423,20.08.21 08:31:48,2021-08-20 08:31:48+02:00
55,08:31:56,20.08.21,1,4.7,423,20.08.21 08:31:56,2021-08-20 08:31:56+02:00
46,08:32:51,20.08.21,1,3.7,423,20.08.21 08:32:51,2021-08-20 08:32:51+02:00
36,08:33:58,20.08.21,1,9.7,423,20.08.21 08:33:58,2021-08-20 08:33:58+02:00
47,08:34:46,20.08.21,1,10.0,423,20.08.21 08:34:46,2021-08-20 08:34:46+02:00
36,08:34:52,20.08.21,1,3.1,423,20.08.21 08:34:52,2021-08-20 08:34:52+02:00
37,08:35:09,20.08.21,1,3.2,423,20.08.21 08:35:09,2021-08-20 08:35:09+02:00
48,08:35:36,20.08.21,1,3.2,423,20.08.21 08:35:36,2021-08-20 08:35:36+02:00
47,08:35:40,20.08.21,1,4.0,423,20.08.21 08:35:40,2021-08-20 08:35:40+02:00
45,08:35:42,20.08.21,1,3.2,423,20.08.21 08:35:42,2021-08-20 08:35:42+02:00
42,08:36:43,20.08.21,1,1.0,423,20.08.21 08:36:43,2021-08-20 08:36:43+02:00
40,08:36:49,20.08.21,1,14.3,423,20.08.21 08:36:49,2021-08-20 08:36:49+02:00
48,08:37:30,20.08.21,1,2.9,423,20.08.21 08:37:30,2021-08-20 08:37:30+02:00
44,08:38:12,20.08.21,1,9.1,423,20.08.21 08:38:12,2021-08-20 08:38:12+02:00
44,08:38:14,20.08.21,1,1.9,423,20.08.21 08:38:14,2021-08-20 08:38:14+02:00
43,08:38:16,20.08.21,1,2.4,423,20.08.21 08:38:16,2021-08-20 08:38:16+02:00
45,08:38:19,20.08.21,1,2.6,423,20.08.21 08:38:19,2021-08-20 08:38:19+02:00
51,08:38:54,20.08.21,1,3.0,423,20.08.21 08:38:54,2021-08-20 08:38:54+02:00
41,08:39:42,20.08.21,1,10.4,423,20.08.21 08:39:42,2021-08-20 08:39:42+02:00
40,08:39:56,20.08.21,1,3.2,423,20.08.21 08:39:56,2021-08-20 08:39:56+02:00
49,08:40:21,20.08.21,1,3.5,423,20.08.21 08:40:21,2021-08-20 08:40:21+02:00
41,08:40:35,20.08.21,1,2.7,423,20.08.21 08:40:35,2021-08-20 08:40:35+02:00
49,08:41:02,20.08.21,1,3.4,423,20.08.21 08:41:02,2021-08-20 08:41:02+02:00
42,08:41:48,20.08.21,1,3.3,423,20.08.21 08:41:48,2021-08-20 08:41:48+02:00
45,08:42:28,20.08.21,1,3.0,423,20.08.21 08:42:28,2021-08-20 08:42:28+02:00
48,08:42:31,20.08.21,1,3.8,423,20.08.21 08:42:31,2021-08-20 08:42:31+02:00
51,08:42:33,20.08.21,1,3.8,423,20.08.21 08:42:33,2021-08-20 08:42:33+02:00
47,08:42:40,20.08.21,1,3.1,423,20.08.21 08:42:40,2021-08-20 08:42:40+02:00
41,08:42:58,20.08.21,1,6.3,423,20.08.21 08:42:58,2021-08-20 08:42:58+02:00
46,08:43:37,20.08.21,1,3.0,423,20.08.21 08:43:37,2021-08-20 08:43:37+02:00
44,08:43:39,20.08.21,1,3.5,423,20.08.21 08:43:39,2021-08-20 08:43:39+02:00
39,08:43:43,20.08.21,1,3.1,423,20.08.21 08:43:43,2021-08-20 08:43:43+02:00
41,08:43:45,20.08.21,1,1.9,423,20.08.21 08:43:45,2021-08-20 08:43:45+02:00
40,08:43:48,20.08.21,1,4.2,423,20.08.21 08:43:48,2021-08-20 08:43:48+02:00
45,08:43:49,20.08.21,1,3.8,423,20.08.21 08:43:49,2021-08-20 08:43:49+02:00
41,08:43:55,20.08.21,1,2.1,423,20.08.21 08:43:55,2021-08-20 08:43:55+02:00
42,08:43:58,20.08.21,1,3.5,423,20.08.21 08:43:58,2021-08-20 08:43:58+02:00
27,08:45:03,20.08.21,1,3.3,423,20.08.21 08:45:03,2021-08-20 08:45:03+02:00
42,08:45:20,20.08.21,1,3.3,423,20.08.21 08:45:20,2021-08-20 08:45:20+02:00
38,08:45:24,20.08.21,1,3.2,423,20.08.21 08:45:24,2021-08-20 08:45:24+02:00
47,08:45:32,20.08.21,1,3.9,423,20.08.21 08:45:32,2021-08-20 08:45:32+02:00
52,08:46:01,20.08.21,1,4.1,423,20.08.21 08:46:01,2021-08-20 08:46:01+02:00
42,08:46:47,20.08.21,1,3.7,423,20.08.21 08:46:47,2021-08-20 08:46:47+02:00
40,08:46:50,20.08.21,1,3.5,423,20.08.21 08:46:50,2021-08-20 08:46:50+02:00
40,08:46:52,20.08.21,1,4.4,423,20.08.21 08:46:52,2021-08-20 08:46:52+02:00
52,08:47:12,20.08.21,1,3.5,423,20.08.21 08:47:12,2021-08-20 08:47:12+02:00
42,08:48:29,20.08.21,1,3.5,423,20.08.21 08:48:29,2021-08-20 08:48:29+02:00
40,08:48:30,20.08.21,1,0.8,423,20.08.21 08:48:30,2021-08-20 08:48:30+02:00
20,08:48:45,20.08.21,1,8.9,423,20.08.21 08:48:45,2021-08-20 08:48:45+02:00
49,08:49:11,20.08.21,1,3.6,423,20.08.21 08:49:11,2021-08-20 08:49:11+02:00
44,08:50:10,20.08.21,1,3.7,423,20.08.21 08:50:10,2021-08-20 08:50:10+02:00
40,08:50:33,20.08.21,1,1.1,423,20.08.21 08:50:33,2021-08-20 08:50:33+02:00
55,08:50:39,20.08.21,1,4.3,423,20.08.21 08:50:39,2021-08-20 08:50:39+02:00
57,08:51:40,20.08.21,1,5.6,423,20.08.21 08:51:40,2021-08-20 08:51:40+02:00
56,08:51:56,20.08.21,1,3.4,423,20.08.21 08:51:56,2021-08-20 08:51:56+02:00
50,08:52:27,20.08.21,1,3.7,423,20.08.21 08:52:27,2021-08-20 08:52:27+02:00
48,08:53:22,20.08.21,1,3.3,423,20.08.21 08:53:22,2021-08-20 08:53:22+02:00
51,08:54:17,20.08.21,1,2.8,423,20.08.21 08:54:17,2021-08-20 08:54:17+02:00
46,08:54:44,20.08.21,1,2.7,423,20.08.21 08:54:44,2021-08-20 08:54:44+02:00
43,08:56:01,20.08.21,1,8.6,423,20.08.21 08:56:01,2021-08-20 08:56:01+02:00
42,08:56:03,20.08.21,1,4.1,423,20.08.21 08:56:03,2021-08-20 08:56:03+02:00
41,08:56:05,20.08.21,1,2.2,423,20.08.21 08:56:05,2021-08-20 08:56:05+02:00
38,08:56:09,20.08.21,1,3.0,423,20.08.21 08:56:09,2021-08-20 08:56:09+02:00
39,08:56:11,20.08.21,1,3.3,423,20.08.21 08:56:11,2021-08-20 08:56:11+02:00
36,08:56:13,20.08.21,1,2.4,423,20.08.21 08:56:13,2021-08-20 08:56:13+02:00
37,08:56:15,20.08.21,1,4.1,423,20.08.21 08:56:15,2021-08-20 08:56:15+02:00
37,08:56:19,20.08.21,1,2.8,423,20.08.21 08:56:19,2021-08-20 08:56:19+02:00
44,08:56:24,20.08.21,1,3.2,423,20.08.21 08:56:24,2021-08-20 08:56:24+02:00
42,08:57:20,20.08.21,1,3.0,423,20.08.21 08:57:20,2021-08-20 08:57:20+02:00
42,08:58:15,20.08.21,1,5.1,423,20.08.21 08:58:15,2021-08-20 08:58:15+02:00
15,08:59:05,20.08.21,1,2.3,423,20.08.21 08:59:05,2021-08-20 08:59:05+02:00
42,08:59:07,20.08.21,1,1.4,423,20.08.21 08:59:07,2021-08-20 08:59:07+02:00
43,08:59:10,20.08.21,1,4.9,423,20.08.21 08:59:10,2021-08-20 08:59:10+02:00
42,08:59:13,20.08.21,1,3.5,423,20.08.21 08:59:13,2021-08-20 08:59:13+02:00
45,08:59:20,20.08.21,1,3.2,423,20.08.21 08:59:20,2021-08-20 08:59:20+02:00
18,08:59:51,20.08.21,1,1.6,423,20.08.21 08:59:51,2021-08-20 08:59:51+02:00
37,09:01:20,20.08.21,1,3.1,423,20.08.21 09:01:20,2021-08-20 09:01:20+02:00
45,09:01:24,20.08.21,1,3.9,423,20.08.21 09:01:24,2021-08-20 09:01:24+02:00
53,09:01:48,20.08.21,1,2.6,423,20.08.21 09:01:48,2021-08-20 09:01:48+02:00
47,09:01:51,20.08.21,1,1.9,423,20.08.21 09:01:51,2021-08-20 09:01:51+02:00
45,09:02:44,20.08.21,1,3.3,423,20.08.21 09:02:44,2021-08-20 09:02:44+02:00
45,09:02:47,20.08.21,1,1.7,423,20.08.21 09:02:47,2021-08-20 09:02:47+02:00
26,09:02:51,20.08.21,1,5.4,423,20.08.21 09:02:51,2021-08-20 09:02:51+02:00
37,09:03:21,20.08.21,1,2.4,423,20.08.21 09:03:21,2021-08-20 09:03:21+02:00
45,09:03:44,20.08.21,1,3.8,423,20.08.21 09:03:44,2021-08-20 09:03:44+02:00
42,09:03:49,20.08.21,1,3.7,423,20.08.21 09:03:49,2021-08-20 09:03:49+02:00
34,09:04:11,20.08.21,1,3.8,423,20.08.21 09:04:11,2021-08-20 09:04:11+02:00
44,09:04:36,20.08.21,1,2.9,423,20.08.21 09:04:36,2021-08-20 09:04:36+02:00
46,09:04:38,20.08.21,1,3.0,423,20.08.21 09:04:38,2021-08-20 09:04:38+02:00
46,09:04:41,20.08.21,1,3.9,423,20.08.21 09:04:41,2021-08-20 09:04:41+02:00
45,09:06:12,20.08.21,1,3.2,423,20.08.21 09:06:12,2021-08-20 09:06:12+02:00
43,09:07:12,20.08.21,1,3.8,423,20.08.21 09:07:12,2021-08-20 09:07:12+02:00
39,09:07:15,20.08.21,1,3.4,423,20.08.21 09:07:15,2021-08-20 09:07:15+02:00
37,09:07:17,20.08.21,1,3.4,423,20.08.21 09:07:17,2021-08-20 09:07:17+02:00
52,09:08:35,20.08.21,1,4.3,423,20.08.21 09:08:35,2021-08-20 09:08:35+02:00
47,09:08:39,20.08.21,1,3.6,423,20.08.21 09:08:39,2021-08-20 09:08:39+02:00
44,09:08:55,20.08.21,1,6.9,423,20.08.21 09:08:55,2021-08-20 09:08:55+02:00
51,09:09:28,20.08.21,1,3.2,423,20.08.21 09:09:28,2021-08-20 09:09:28+02:00
53,09:09:30,20.08.21,1,3.7,423,20.08.21 09:09:30,2021-08-20 09:09:30+02:00
47,09:09:48,20.08.21,1,3.2,423,20.08.21 09:09:48,2021-08-20 09:09:48+02:00
49,09:10:47,20.08.21,1,3.7,423,20.08.21 09:10:47,2021-08-20 09:10:47+02:00
49,09:10:51,20.08.21,1,5.4,423,20.08.21 09:10:51,2021-08-20 09:10:51+02:00
45,09:11:00,20.08.21,1,3.3,423,20.08.21 09:11:00,2021-08-20 09:11:00+02:00
47,09:11:17,20.08.21,1,3.0,423,20.08.21 09:11:17,2021-08-20 09:11:17+02:00
38,09:11:31,20.08.21,1,4.2,423,20.08.21 09:11:31,2021-08-20 09:11:31+02:00
32,09:11:34,20.08.21,1,4.5,423,20.08.21 09:11:34,2021-08-20 09:11:34+02:00
36,09:13:07,20.08.21,1,6.3,423,20.08.21 09:13:07,2021-08-20 09:13:07+02:00
32,09:13:35,20.08.21,1,4.1,423,20.08.21 09:13:35,2021-08-20 09:13:35+02:00
48,09:13:48,20.08.21,1,3.7,423,20.08.21 09:13:48,2021-08-20 09:13:48+02:00
47,09:13:50,20.08.21,1,3.6,423,20.08.21 09:13:50,2021-08-20 09:13:50+02:00
52,09:13:57,20.08.21,1,3.6,423,20.08.21 09:13:57,2021-08-20 09:13:57+02:00
42,09:15:20,20.08.21,1,2.9,423,20.08.21 09:15:20,2021-08-20 09:15:20+02:00
42,09:15:43,20.08.21,1,3.3,423,20.08.21 09:15:43,2021-08-20 09:15:43+02:00
49,09:15:53,20.08.21,1,3.2,423,20.08.21 09:15:53,2021-08-20 09:15:53+02:00
15,09:16:02,20.08.21,1,2.6,423,20.08.21 09:16:02,2021-08-20 09:16:02+02:00
43,09:16:32,20.08.21,1,3.0,423,20.08.21 09:16:32,2021-08-20 09:16:32+02:00
39,09:17:21,20.08.21,1,3.9,423,20.08.21 09:17:21,2021-08-20 09:17:21+02:00
46,09:17:47,20.08.21,1,3.9,423,20.08.21 09:17:47,2021-08-20 09:17:47+02:00
46,09:18:44,20.08.21,1,3.2,423,20.08.21 09:18:44,2021-08-20 09:18:44+02:00
47,09:19:47,20.08.21,1,3.1,423,20.08.21 09:19:47,2021-08-20 09:19:47+02:00
47,09:19:50,20.08.21,1,3.2,423,20.08.21 09:19:50,2021-08-20 09:19:50+02:00
40,09:19:53,20.08.21,1,3.0,423,20.08.21 09:19:53,2021-08-20 09:19:53+02:00
48,09:19:55,20.08.21,1,3.4,423,20.08.21 09:19:55,2021-08-20 09:19:55+02:00
46,09:19:59,20.08.21,1,1.5,423,20.08.21 09:19:59,2021-08-20 09:19:59+02:00
47,09:20:03,20.08.21,1,2.8,423,20.08.21 09:20:03,2021-08-20 09:20:03+02:00
20,09:20:07,20.08.21,1,1.1,423,20.08.21 09:20:07,2021-08-20 09:20:07+02:00
41,09:20:11,20.08.21,1,3.6,423,20.08.21 09:20:11,2021-08-20 09:20:11+02:00
42,09:20:51,20.08.21,1,3.2,423,20.08.21 09:20:51,2021-08-20 09:20:51+02:00
48,09:21:33,20.08.21,1,3.1,423,20.08.21 09:21:33,2021-08-20 09:21:33+02:00
44,09:21:35,20.08.21,1,3.9,423,20.08.21 09:21:35,2021-08-20 09:21:35+02:00
54,09:21:53,20.08.21,1,2.6,423,20.08.21 09:21:53,2021-08-20 09:21:53+02:00
52,09:23:42,20.08.21,1,3.3,423,20.08.21 09:23:42,2021-08-20 09:23:42+02:00
51,09:23:57,20.08.21,1,3.5,423,20.08.21 09:23:57,2021-08-20 09:23:57+02:00
45,09:24:50,20.08.21,1,1.8,423,20.08.21 09:24:50,2021-08-20 09:24:50+02:00
33,09:25:36,20.08.21,1,5.2,423,20.08.21 09:25:36,2021-08-20 09:25:36+02:00
52,09:26:15,20.08.21,1,3.8,423,20.08.21 09:26:15,2021-08-20 09:26:15+02:00
47,09:26:18,20.08.21,1,4.5,423,20.08.21 09:26:18,2021-08-20 09:26:18+02:00
36,09:27:06,20.08.21,1,5.1,423,20.08.21 09:27:06,2021-08-20 09:27:06+02:00
40,09:27:12,20.08.21,1,1.7,423,20.08.21 09:27:12,2021-08-20 09:27:12+02:00
40,09:27:21,20.08.21,1,9.8,423,20.08.21 09:27:21,2021-08-20 09:27:21+02:00
40,09:27:23,20.08.21,1,2.5,423,20.08.21 09:27:23,2021-08-20 09:27:23+02:00
41,09:27:26,20.08.21,1,2.9,423,20.08.21 09:27:26,2021-08-20 09:27:26+02:00
44,09:27:47,20.08.21,1,3.0,423,20.08.21 09:27:47,2021-08-20 09:27:47+02:00
47,09:28:02,20.08.21,1,2.6,423,20.08.21 09:28:02,2021-08-20 09:28:02+02:00
42,09:28:07,20.08.21,1,3.6,423,20.08.21 09:28:07,2021-08-20 09:28:07+02:00
49,09:28:14,20.08.21,1,4.3,423,20.08.21 09:28:14,2021-08-20 09:28:14+02:00
43,09:28:36,20.08.21,1,2.4,423,20.08.21 09:28:36,2021-08-20 09:28:36+02:00
11,09:30:05,20.08.21,1,2.0,423,20.08.21 09:30:05,2021-08-20 09:30:05+02:00
42,09:32:12,20.08.21,1,3.5,423,20.08.21 09:32:12,2021-08-20 09:32:12+02:00
45,09:32:22,20.08.21,1,3.5,423,20.08.21 09:32:22,2021-08-20 09:32:22+02:00
45,09:32:34,20.08.21,1,4.6,423,20.08.21 09:32:34,2021-08-20 09:32:34+02:00
53,09:32:40,20.08.21,1,2.6,423,20.08.21 09:32:40,2021-08-20 09:32:40+02:00
46,09:32:47,20.08.21,1,3.1,423,20.08.21 09:32:47,2021-08-20 09:32:47+02:00
16,09:33:53,20.08.21,1,1.5,423,20.08.21 09:33:53,2021-08-20 09:33:53+02:00
26,09:33:55,20.08.21,1,2.2,423,20.08.21 09:33:55,2021-08-20 09:33:55+02:00
45,09:34:34,20.08.21,1,5.0,423,20.08.21 09:34:34,2021-08-20 09:34:34+02:00
47,09:34:44,20.08.21,1,4.7,423,20.08.21 09:34:44,2021-08-20 09:34:44+02:00
55,09:35:07,20.08.21,1,4.4,423,20.08.21 09:35:07,2021-08-20 09:35:07+02:00
48,09:35:46,20.08.21,1,3.0,423,20.08.21 09:35:46,2021-08-20 09:35:46+02:00
42,09:35:49,20.08.21,1,3.2,423,20.08.21 09:35:49,2021-08-20 09:35:49+02:00
50,09:37:10,20.08.21,1,3.2,423,20.08.21 09:37:10,2021-08-20 09:37:10+02:00
52,09:37:12,20.08.21,1,3.3,423,20.08.21 09:37:12,2021-08-20 09:37:12+02:00
42,09:37:56,20.08.21,1,4.4,423,20.08.21 09:37:56,2021-08-20 09:37:56+02:00
32,09:38:05,20.08.21,1,5.9,423,20.08.21 09:38:05,2021-08-20 09:38:05+02:00
44,09:38:09,20.08.21,1,3.5,423,20.08.21 09:38:09,2021-08-20 09:38:09+02:00
51,09:38:18,20.08.21,1,3.6,423,20.08.21 09:38:18,2021-08-20 09:38:18+02:00
41,09:38:24,20.08.21,1,2.3,423,20.08.21 09:38:24,2021-08-20 09:38:24+02:00
41,09:39:00,20.08.21,1,9.3,423,20.08.21 09:39:00,2021-08-20 09:39:00+02:00
39,09:39:04,20.08.21,1,2.3,423,20.08.21 09:39:04,2021-08-20 09:39:04+02:00
41,09:39:14,20.08.21,1,8.4,423,20.08.21 09:39:14,2021-08-20 09:39:14+02:00
39,09:39:17,20.08.21,1,2.7,423,20.08.21 09:39:17,2021-08-20 09:39:17+02:00
48,09:39:20,20.08.21,1,2.7,423,20.08.21 09:39:20,2021-08-20 09:39:20+02:00
48,09:39:48,20.08.21,1,2.6,423,20.08.21 09:39:48,2021-08-20 09:39:48+02:00
57,09:40:30,20.08.21,1,4.1,423,20.08.21 09:40:30,2021-08-20 09:40:30+02:00
46,09:41:18,20.08.21,1,7.7,423,20.08.21 09:41:18,2021-08-20 09:41:18+02:00
38,09:41:25,20.08.21,1,3.2,423,20.08.21 09:41:25,2021-08-20 09:41:25+02:00
37,09:41:27,20.08.21,1,3.9,423,20.08.21 09:41:27,2021-08-20 09:41:27+02:00
46,09:42:20,20.08.21,1,4.5,423,20.08.21 09:42:20,2021-08-20 09:42:20+02:00
46,09:42:22,20.08.21,1,3.3,423,20.08.21 09:42:22,2021-08-20 09:42:22+02:00
36,09:42:27,20.08.21,1,3.3,423,20.08.21 09:42:27,2021-08-20 09:42:27+02:00
44,09:43:13,20.08.21,1,2.5,423,20.08.21 09:43:13,2021-08-20 09:43:13+02:00
21,09:43:21,20.08.21,1,5.4,423,20.08.21 09:43:21,2021-08-20 09:43:21+02:00
45,09:44:00,20.08.21,1,4.6,423,20.08.21 09:44:00,2021-08-20 09:44:00+02:00
49,09:44:01,20.08.21,1,4.4,423,20.08.21 09:44:01,2021-08-20 09:44:01+02:00
49,09:44:24,20.08.21,1,2.4,423,20.08.21 09:44:24,2021-08-20 09:44:24+02:00
42,09:45:34,20.08.21,1,3.1,423,20.08.21 09:45:34,2021-08-20 09:45:34+02:00
46,09:46:20,20.08.21,1,2.9,423,20.08.21 09:46:20,2021-08-20 09:46:20+02:00
41,09:47:14,20.08.21,1,2.5,423,20.08.21 09:47:14,2021-08-20 09:47:14+02:00
41,09:47:18,20.08.21,1,3.6,423,20.08.21 09:47:18,2021-08-20 09:47:18+02:00
39,09:48:39,20.08.21,1,8.7,423,20.08.21 09:48:39,2021-08-20 09:48:39+02:00
40,09:48:59,20.08.21,1,3.4,423,20.08.21 09:48:59,2021-08-20 09:48:59+02:00
48,09:49:24,20.08.21,1,3.2,423,20.08.21 09:49:24,2021-08-20 09:49:24+02:00
48,09:49:27,20.08.21,1,2.5,423,20.08.21 09:49:27,2021-08-20 09:49:27+02:00
42,09:49:30,20.08.21,1,3.3,423,20.08.21 09:49:30,2021-08-20 09:49:30+02:00
48,09:49:38,20.08.21,1,2.9,423,20.08.21 09:49:38,2021-08-20 09:49:38+02:00
44,09:50:27,20.08.21,1,3.9,423,20.08.21 09:50:27,2021-08-20 09:50:27+02:00
38,09:51:09,20.08.21,1,3.5,423,20.08.21 09:51:09,2021-08-20 09:51:09+02:00
51,09:51:24,20.08.21,1,3.1,423,20.08.21 09:51:24,2021-08-20 09:51:24+02:00
46,09:52:12,20.08.21,1,3.4,423,20.08.21 09:52:12,2021-08-20 09:52:12+02:00
33,09:52:21,20.08.21,1,3.4,423,20.08.21 09:52:21,2021-08-20 09:52:21+02:00
34,09:52:23,20.08.21,1,4.5,423,20.08.21 09:52:23,2021-08-20 09:52:23+02:00
35,09:52:25,20.08.21,1,2.6,423,20.08.21 09:52:25,2021-08-20 09:52:25+02:00
37,09:52:59,20.08.21,1,4.4,423,20.08.21 09:52:59,2021-08-20 09:52:59+02:00
41,09:53:00,20.08.21,1,2.9,423,20.08.21 09:53:00,2021-08-20 09:53:00+02:00
44,09:53:03,20.08.21,1,3.6,423,20.08.21 09:53:03,2021-08-20 09:53:03+02:00
46,09:53:05,20.08.21,1,3.1,423,20.08.21 09:53:05,2021-08-20 09:53:05+02:00
50,09:53:16,20.08.21,1,0.9,423,20.08.21 09:53:16,2021-08-20 09:53:16+02:00
41,09:54:01,20.08.21,1,3.1,423,20.08.21 09:54:01,2021-08-20 09:54:01+02:00
39,09:54:03,20.08.21,1,3.6,423,20.08.21 09:54:03,2021-08-20 09:54:03+02:00
46,09:54:09,20.08.21,1,3.9,423,20.08.21 09:54:09,2021-08-20 09:54:09+02:00
36,09:54:19,20.08.21,1,3.0,423,20.08.21 09:54:19,2021-08-20 09:54:19+02:00
42,09:55:09,20.08.21,1,3.5,423,20.08.21 09:55:09,2021-08-20 09:55:09+02:00
41,09:55:12,20.08.21,1,4.4,423,20.08.21 09:55:12,2021-08-20 09:55:12+02:00
38,09:55:15,20.08.21,1,3.3,423,20.08.21 09:55:15,2021-08-20 09:55:15+02:00
47,09:55:32,20.08.21,1,3.7,423,20.08.21 09:55:32,2021-08-20 09:55:32+02:00
46,09:55:53,20.08.21,1,4.4,423,20.08.21 09:55:53,2021-08-20 09:55:53+02:00
44,09:55:58,20.08.21,1,4.2,423,20.08.21 09:55:58,2021-08-20 09:55:58+02:00
43,09:56:01,20.08.21,1,2.7,423,20.08.21 09:56:01,2021-08-20 09:56:01+02:00
38,09:56:12,20.08.21,1,2.4,423,20.08.21 09:56:12,2021-08-20 09:56:12+02:00
44,09:56:25,20.08.21,1,1.9,423,20.08.21 09:56:25,2021-08-20 09:56:25+02:00
18,09:56:26,20.08.21,1,1.3,423,20.08.21 09:56:26,2021-08-20 09:56:26+02:00
41,09:56:32,20.08.21,1,3.6,423,20.08.21 09:56:32,2021-08-20 09:56:32+02:00
53,09:56:47,20.08.21,1,3.3,423,20.08.21 09:56:47,2021-08-20 09:56:47+02:00
43,09:58:05,20.08.21,1,2.9,423,20.08.21 09:58:05,2021-08-20 09:58:05+02:00
41,09:58:09,20.08.21,1,3.3,423,20.08.21 09:58:09,2021-08-20 09:58:09+02:00
40,09:58:50,20.08.21,1,2.9,423,20.08.21 09:58:50,2021-08-20 09:58:50+02:00
35,09:59:27,20.08.21,1,4.1,423,20.08.21 09:59:27,2021-08-20 09:59:27+02:00
36,09:59:29,20.08.21,1,2.9,423,20.08.21 09:59:29,2021-08-20 09:59:29+02:00
39,09:59:42,20.08.21,1,3.9,423,20.08.21 09:59:42,2021-08-20 09:59:42+02:00
42,10:00:27,20.08.21,1,3.2,423,20.08.21 10:00:27,2021-08-20 10:00:27+02:00
33,10:00:43,20.08.21,1,5.9,423,20.08.21 10:00:43,2021-08-20 10:00:43+02:00
34,10:00:45,20.08.21,1,4.5,423,20.08.21 10:00:45,2021-08-20 10:00:45+02:00
41,10:00:52,20.08.21,1,4.1,423,20.08.21 10:00:52,2021-08-20 10:00:52+02:00
18,10:00:57,20.08.21,1,6.4,423,20.08.21 10:00:57,2021-08-20 10:00:57+02:00
43,10:01:06,20.08.21,1,3.8,423,20.08.21 10:01:06,2021-08-20 10:01:06+02:00
44,10:01:07,20.08.21,1,2.6,423,20.08.21 10:01:07,2021-08-20 10:01:07+02:00
54,10:01:49,20.08.21,1,4.5,423,20.08.21 10:01:49,2021-08-20 10:01:49+02:00
46,10:01:57,20.08.21,1,3.4,423,20.08.21 10:01:57,2021-08-20 10:01:57+02:00
42,10:02:02,20.08.21,1,2.6,423,20.08.21 10:02:02,2021-08-20 10:02:02+02:00
52,10:02:56,20.08.21,1,2.5,423,20.08.21 10:02:56,2021-08-20 10:02:56+02:00
52,10:03:42,20.08.21,1,3.1,423,20.08.21 10:03:42,2021-08-20 10:03:42+02:00
42,10:04:13,20.08.21,1,3.0,423,20.08.21 10:04:13,2021-08-20 10:04:13+02:00
49,10:04:45,20.08.21,1,2.8,423,20.08.21 10:04:45,2021-08-20 10:04:45+02:00
37,10:05:14,20.08.21,1,3.5,423,20.08.21 10:05:14,2021-08-20 10:05:14+02:00
51,10:05:33,20.08.21,1,4.6,423,20.08.21 10:05:33,2021-08-20 10:05:33+02:00
42,10:06:07,20.08.21,1,3.2,423,20.08.21 10:06:07,2021-08-20 10:06:07+02:00
41,10:06:09,20.08.21,1,5.9,423,20.08.21 10:06:09,2021-08-20 10:06:09+02:00
25,10:06:30,20.08.21,1,6.9,423,20.08.21 10:06:30,2021-08-20 10:06:30+02:00
39,10:08:05,20.08.21,1,9.5,423,20.08.21 10:08:05,2021-08-20 10:08:05+02:00
40,10:08:07,20.08.21,1,3.0,423,20.08.21 10:08:07,2021-08-20 10:08:07+02:00
39,10:08:10,20.08.21,1,3.5,423,20.08.21 10:08:10,2021-08-20 10:08:10+02:00
