Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,07:01:50,08.04.21,1,6.5,363,08.04.21 07:01:50,2021-04-08 07:01:50+02:00
32,07:01:53,08.04.21,1,5.1,363,08.04.21 07:01:53,2021-04-08 07:01:53+02:00
21,07:02:03,08.04.21,1,0.6,363,08.04.21 07:02:03,2021-04-08 07:02:03+02:00
33,07:02:50,08.04.21,1,5.3,363,08.04.21 07:02:50,2021-04-08 07:02:50+02:00
35,07:02:55,08.04.21,1,4.1,363,08.04.21 07:02:55,2021-04-08 07:02:55+02:00
34,07:03:25,08.04.21,1,6.8,363,08.04.21 07:03:25,2021-04-08 07:03:25+02:00
30,07:03:30,08.04.21,1,3.4,363,08.04.21 07:03:30,2021-04-08 07:03:30+02:00
32,07:05:11,08.04.21,1,4.2,363,08.04.21 07:05:11,2021-04-08 07:05:11+02:00
19,07:05:12,08.04.21,1,0.6,363,08.04.21 07:05:12,2021-04-08 07:05:12+02:00
33,07:06:27,08.04.21,1,3.8,363,08.04.21 07:06:27,2021-04-08 07:06:27+02:00
31,07:07:25,08.04.21,1,3.8,363,08.04.21 07:07:25,2021-04-08 07:07:25+02:00
28,07:07:31,08.04.21,1,3.4,363,08.04.21 07:07:31,2021-04-08 07:07:31+02:00
27,07:07:54,08.04.21,1,3.3,363,08.04.21 07:07:54,2021-04-08 07:07:54+02:00
28,07:08:29,08.04.21,1,5.6,363,08.04.21 07:08:29,2021-04-08 07:08:29+02:00
28,07:09:25,08.04.21,1,4.8,363,08.04.21 07:09:25,2021-04-08 07:09:25+02:00
35,07:10:11,08.04.21,1,5.4,363,08.04.21 07:10:11,2021-04-08 07:10:11+02:00
24,07:11:25,08.04.21,1,1.0,363,08.04.21 07:11:25,2021-04-08 07:11:25+02:00
31,07:12:06,08.04.21,1,2.6,363,08.04.21 07:12:06,2021-04-08 07:12:06+02:00
22,07:13:00,08.04.21,1,0.7,363,08.04.21 07:13:00,2021-04-08 07:13:00+02:00
42,07:14:07,08.04.21,1,4.6,363,08.04.21 07:14:07,2021-04-08 07:14:07+02:00
27,07:14:33,08.04.21,1,4.6,363,08.04.21 07:14:33,2021-04-08 07:14:33+02:00
39,07:15:30,08.04.21,1,5.2,363,08.04.21 07:15:30,2021-04-08 07:15:30+02:00
38,07:15:46,08.04.21,1,4.3,363,08.04.21 07:15:46,2021-04-08 07:15:46+02:00
29,07:17:08,08.04.21,1,4.5,363,08.04.21 07:17:08,2021-04-08 07:17:08+02:00
31,07:19:22,08.04.21,1,3.4,363,08.04.21 07:19:22,2021-04-08 07:19:22+02:00
31,07:20:08,08.04.21,1,5.2,363,08.04.21 07:20:08,2021-04-08 07:20:08+02:00
29,07:20:19,08.04.21,1,6.3,363,08.04.21 07:20:19,2021-04-08 07:20:19+02:00
31,07:20:30,08.04.21,1,4.9,363,08.04.21 07:20:30,2021-04-08 07:20:30+02:00
26,07:20:48,08.04.21,1,1.1,363,08.04.21 07:20:48,2021-04-08 07:20:48+02:00
21,07:22:20,08.04.21,1,1.1,363,08.04.21 07:22:20,2021-04-08 07:22:20+02:00
32,07:23:11,08.04.21,1,5.0,363,08.04.21 07:23:11,2021-04-08 07:23:11+02:00
35,07:24:47,08.04.21,1,4.9,363,08.04.21 07:24:47,2021-04-08 07:24:47+02:00
37,07:25:48,08.04.21,1,4.6,363,08.04.21 07:25:48,2021-04-08 07:25:48+02:00
33,07:27:08,08.04.21,1,4.7,363,08.04.21 07:27:08,2021-04-08 07:27:08+02:00
23,07:28:36,08.04.21,1,4.6,363,08.04.21 07:28:36,2021-04-08 07:28:36+02:00
38,07:29:43,08.04.21,1,5.0,363,08.04.21 07:29:43,2021-04-08 07:29:43+02:00
26,07:30:22,08.04.21,1,1.3,363,08.04.21 07:30:22,2021-04-08 07:30:22+02:00
29,07:30:57,08.04.21,1,4.8,363,08.04.21 07:30:57,2021-04-08 07:30:57+02:00
36,07:31:59,08.04.21,1,6.7,363,08.04.21 07:31:59,2021-04-08 07:31:59+02:00
28,07:32:37,08.04.21,1,4.3,363,08.04.21 07:32:37,2021-04-08 07:32:37+02:00
30,07:34:49,08.04.21,1,6.0,363,08.04.21 07:34:49,2021-04-08 07:34:49+02:00
24,07:35:03,08.04.21,1,4.3,363,08.04.21 07:35:03,2021-04-08 07:35:03+02:00
37,07:36:06,08.04.21,1,5.4,363,08.04.21 07:36:06,2021-04-08 07:36:06+02:00
30,07:37:46,08.04.21,1,1.4,363,08.04.21 07:37:46,2021-04-08 07:37:46+02:00
36,07:40:10,08.04.21,1,4.4,363,08.04.21 07:40:10,2021-04-08 07:40:10+02:00
27,07:40:52,08.04.21,1,5.7,363,08.04.21 07:40:52,2021-04-08 07:40:52+02:00
33,07:41:00,08.04.21,1,3.4,363,08.04.21 07:41:00,2021-04-08 07:41:00+02:00
29,07:41:34,08.04.21,1,0.9,363,08.04.21 07:41:34,2021-04-08 07:41:34+02:00
28,07:41:52,08.04.21,1,3.4,363,08.04.21 07:41:52,2021-04-08 07:41:52+02:00
31,07:43:22,08.04.21,1,3.8,363,08.04.21 07:43:22,2021-04-08 07:43:22+02:00
36,07:43:59,08.04.21,1,4.0,363,08.04.21 07:43:59,2021-04-08 07:43:59+02:00
20,07:44:32,08.04.21,1,0.8,363,08.04.21 07:44:32,2021-04-08 07:44:32+02:00
28,07:44:44,08.04.21,1,1.1,363,08.04.21 07:44:44,2021-04-08 07:44:44+02:00
37,07:45:16,08.04.21,1,5.2,363,08.04.21 07:45:16,2021-04-08 07:45:16+02:00
41,07:46:41,08.04.21,1,5.4,363,08.04.21 07:46:41,2021-04-08 07:46:41+02:00
21,07:47:27,08.04.21,1,12.3,363,08.04.21 07:47:27,2021-04-08 07:47:27+02:00
31,07:48:03,08.04.21,1,12.4,363,08.04.21 07:48:03,2021-04-08 07:48:03+02:00
34,07:48:46,08.04.21,1,4.1,363,08.04.21 07:48:46,2021-04-08 07:48:46+02:00
43,07:49:13,08.04.21,1,4.8,363,08.04.21 07:49:13,2021-04-08 07:49:13+02:00
23,07:49:19,08.04.21,1,0.9,363,08.04.21 07:49:19,2021-04-08 07:49:19+02:00
36,07:50:22,08.04.21,1,4.4,363,08.04.21 07:50:22,2021-04-08 07:50:22+02:00
32,07:51:26,08.04.21,1,11.1,363,08.04.21 07:51:26,2021-04-08 07:51:26+02:00
32,07:52:12,08.04.21,1,5.4,363,08.04.21 07:52:12,2021-04-08 07:52:12+02:00
28,07:52:31,08.04.21,1,4.4,363,08.04.21 07:52:31,2021-04-08 07:52:31+02:00
29,07:52:34,08.04.21,1,4.0,363,08.04.21 07:52:34,2021-04-08 07:52:34+02:00
30,07:52:56,08.04.21,1,5.1,363,08.04.21 07:52:56,2021-04-08 07:52:56+02:00
21,07:53:11,08.04.21,1,1.1,363,08.04.21 07:53:11,2021-04-08 07:53:11+02:00
29,07:53:51,08.04.21,1,4.3,363,08.04.21 07:53:51,2021-04-08 07:53:51+02:00
27,07:55:11,08.04.21,1,1.4,363,08.04.21 07:55:11,2021-04-08 07:55:11+02:00
20,07:55:14,08.04.21,1,0.6,363,08.04.21 07:55:14,2021-04-08 07:55:14+02:00
35,07:56:38,08.04.21,1,6.6,363,08.04.21 07:56:38,2021-04-08 07:56:38+02:00
31,07:57:09,08.04.21,1,3.7,363,08.04.21 07:57:09,2021-04-08 07:57:09+02:00
33,07:57:16,08.04.21,1,5.5,363,08.04.21 07:57:16,2021-04-08 07:57:16+02:00
31,07:57:26,08.04.21,1,4.5,363,08.04.21 07:57:26,2021-04-08 07:57:26+02:00
31,07:57:48,08.04.21,1,4.4,363,08.04.21 07:57:48,2021-04-08 07:57:48+02:00
25,07:58:19,08.04.21,1,1.5,363,08.04.21 07:58:19,2021-04-08 07:58:19+02:00
25,07:59:15,08.04.21,1,11.0,363,08.04.21 07:59:15,2021-04-08 07:59:15+02:00
25,07:59:21,08.04.21,1,4.6,363,08.04.21 07:59:21,2021-04-08 07:59:21+02:00
32,07:59:59,08.04.21,1,3.8,363,08.04.21 07:59:59,2021-04-08 07:59:59+02:00
20,08:00:12,08.04.21,1,1.2,363,08.04.21 08:00:12,2021-04-08 08:00:12+02:00
27,08:05:13,08.04.21,1,0.5,363,08.04.21 08:05:13,2021-04-08 08:05:13+02:00
34,08:05:20,08.04.21,1,5.0,363,08.04.21 08:05:20,2021-04-08 08:05:20+02:00
38,08:07:04,08.04.21,1,4.3,363,08.04.21 08:07:04,2021-04-08 08:07:04+02:00
35,08:07:18,08.04.21,1,1.4,363,08.04.21 08:07:18,2021-04-08 08:07:18+02:00
18,08:08:00,08.04.21,1,0.7,363,08.04.21 08:08:00,2021-04-08 08:08:00+02:00
31,08:08:08,08.04.21,1,4.4,363,08.04.21 08:08:08,2021-04-08 08:08:08+02:00
30,08:08:18,08.04.21,1,3.5,363,08.04.21 08:08:18,2021-04-08 08:08:18+02:00
38,08:09:39,08.04.21,1,1.4,363,08.04.21 08:09:39,2021-04-08 08:09:39+02:00
32,08:10:01,08.04.21,1,5.8,363,08.04.21 08:10:01,2021-04-08 08:10:01+02:00
33,08:10:36,08.04.21,1,4.7,363,08.04.21 08:10:36,2021-04-08 08:10:36+02:00
22,08:11:17,08.04.21,1,0.5,363,08.04.21 08:11:17,2021-04-08 08:11:17+02:00
18,08:13:34,08.04.21,1,3.2,363,08.04.21 08:13:34,2021-04-08 08:13:34+02:00
16,08:14:00,08.04.21,1,1.5,363,08.04.21 08:14:00,2021-04-08 08:14:00+02:00
24,08:14:05,08.04.21,1,4.5,363,08.04.21 08:14:05,2021-04-08 08:14:05+02:00
20,08:14:09,08.04.21,1,5.3,363,08.04.21 08:14:09,2021-04-08 08:14:09+02:00
32,08:14:46,08.04.21,1,4.1,363,08.04.21 08:14:46,2021-04-08 08:14:46+02:00
42,08:14:56,08.04.21,1,4.1,363,08.04.21 08:14:56,2021-04-08 08:14:56+02:00
40,08:14:58,08.04.21,1,4.4,363,08.04.21 08:14:58,2021-04-08 08:14:58+02:00
29,08:15:10,08.04.21,1,0.5,363,08.04.21 08:15:10,2021-04-08 08:15:10+02:00
20,08:15:21,08.04.21,1,0.6,363,08.04.21 08:15:21,2021-04-08 08:15:21+02:00
22,08:16:20,08.04.21,1,3.8,363,08.04.21 08:16:20,2021-04-08 08:16:20+02:00
32,08:17:02,08.04.21,1,5.7,363,08.04.21 08:17:02,2021-04-08 08:17:02+02:00
24,08:17:36,08.04.21,1,0.8,363,08.04.21 08:17:36,2021-04-08 08:17:36+02:00
26,08:18:16,08.04.21,1,0.8,363,08.04.21 08:18:16,2021-04-08 08:18:16+02:00
21,08:18:41,08.04.21,1,7.1,363,08.04.21 08:18:41,2021-04-08 08:18:41+02:00
21,08:19:00,08.04.21,1,0.8,363,08.04.21 08:19:00,2021-04-08 08:19:00+02:00
15,08:19:22,08.04.21,1,0.9,363,08.04.21 08:19:22,2021-04-08 08:19:22+02:00
31,08:20:38,08.04.21,1,5.7,363,08.04.21 08:20:38,2021-04-08 08:20:38+02:00
33,08:22:58,08.04.21,1,5.9,363,08.04.21 08:22:58,2021-04-08 08:22:58+02:00
26,08:23:35,08.04.21,1,0.8,363,08.04.21 08:23:35,2021-04-08 08:23:35+02:00
9,08:24:32,08.04.21,1,0.7,363,08.04.21 08:24:32,2021-04-08 08:24:32+02:00
25,08:25:52,08.04.21,1,1.1,363,08.04.21 08:25:52,2021-04-08 08:25:52+02:00
29,08:25:56,08.04.21,1,4.7,363,08.04.21 08:25:56,2021-04-08 08:25:56+02:00
33,08:26:41,08.04.21,1,4.8,363,08.04.21 08:26:41,2021-04-08 08:26:41+02:00
38,08:27:03,08.04.21,1,6.1,363,08.04.21 08:27:03,2021-04-08 08:27:03+02:00
24,08:27:45,08.04.21,1,1.1,363,08.04.21 08:27:45,2021-04-08 08:27:45+02:00
29,08:28:15,08.04.21,1,4.5,363,08.04.21 08:28:15,2021-04-08 08:28:15+02:00
17,08:28:57,08.04.21,1,1.2,363,08.04.21 08:28:57,2021-04-08 08:28:57+02:00
41,08:29:01,08.04.21,1,4.8,363,08.04.21 08:29:01,2021-04-08 08:29:01+02:00
26,08:29:32,08.04.21,1,11.9,363,08.04.21 08:29:32,2021-04-08 08:29:32+02:00
27,08:29:35,08.04.21,1,4.9,363,08.04.21 08:29:35,2021-04-08 08:29:35+02:00
35,08:29:51,08.04.21,1,4.6,363,08.04.21 08:29:51,2021-04-08 08:29:51+02:00
38,08:30:10,08.04.21,1,4.3,363,08.04.21 08:30:10,2021-04-08 08:30:10+02:00
29,08:31:20,08.04.21,1,4.7,363,08.04.21 08:31:20,2021-04-08 08:31:20+02:00
28,08:31:46,08.04.21,1,4.7,363,08.04.21 08:31:46,2021-04-08 08:31:46+02:00
30,08:31:49,08.04.21,1,3.8,363,08.04.21 08:31:49,2021-04-08 08:31:49+02:00
24,08:32:30,08.04.21,1,0.7,363,08.04.21 08:32:30,2021-04-08 08:32:30+02:00
31,08:33:05,08.04.21,1,5.6,363,08.04.21 08:33:05,2021-04-08 08:33:05+02:00
34,08:34:18,08.04.21,1,2.6,363,08.04.21 08:34:18,2021-04-08 08:34:18+02:00
32,08:34:21,08.04.21,1,4.5,363,08.04.21 08:34:21,2021-04-08 08:34:21+02:00
21,08:34:54,08.04.21,1,0.6,363,08.04.21 08:34:54,2021-04-08 08:34:54+02:00
22,08:35:10,08.04.21,1,0.9,363,08.04.21 08:35:10,2021-04-08 08:35:10+02:00
20,08:35:25,08.04.21,1,0.8,363,08.04.21 08:35:25,2021-04-08 08:35:25+02:00
45,08:35:39,08.04.21,1,4.1,363,08.04.21 08:35:39,2021-04-08 08:35:39+02:00
38,08:35:53,08.04.21,1,4.7,363,08.04.21 08:35:53,2021-04-08 08:35:53+02:00
23,08:36:21,08.04.21,1,1.3,363,08.04.21 08:36:21,2021-04-08 08:36:21+02:00
38,08:36:52,08.04.21,1,5.2,363,08.04.21 08:36:52,2021-04-08 08:36:52+02:00
43,08:37:13,08.04.21,1,5.2,363,08.04.21 08:37:13,2021-04-08 08:37:13+02:00
41,08:37:19,08.04.21,1,4.2,363,08.04.21 08:37:19,2021-04-08 08:37:19+02:00
32,08:37:28,08.04.21,1,4.6,363,08.04.21 08:37:28,2021-04-08 08:37:28+02:00
12,08:38:27,08.04.21,1,1.5,363,08.04.21 08:38:27,2021-04-08 08:38:27+02:00
24,08:38:30,08.04.21,1,0.9,363,08.04.21 08:38:30,2021-04-08 08:38:30+02:00
30,08:39:01,08.04.21,1,4.4,363,08.04.21 08:39:01,2021-04-08 08:39:01+02:00
34,08:42:01,08.04.21,1,6.8,363,08.04.21 08:42:01,2021-04-08 08:42:01+02:00
29,08:42:06,08.04.21,1,1.3,363,08.04.21 08:42:06,2021-04-08 08:42:06+02:00
38,08:43:04,08.04.21,1,5.2,363,08.04.21 08:43:04,2021-04-08 08:43:04+02:00
37,08:43:25,08.04.21,1,6.1,363,08.04.21 08:43:25,2021-04-08 08:43:25+02:00
17,08:43:38,08.04.21,1,0.5,363,08.04.21 08:43:38,2021-04-08 08:43:38+02:00
21,08:44:05,08.04.21,1,0.9,363,08.04.21 08:44:05,2021-04-08 08:44:05+02:00
32,08:44:46,08.04.21,1,7.6,363,08.04.21 08:44:46,2021-04-08 08:44:46+02:00
31,08:45:15,08.04.21,1,5.0,363,08.04.21 08:45:15,2021-04-08 08:45:15+02:00
36,08:46:43,08.04.21,1,3.9,363,08.04.21 08:46:43,2021-04-08 08:46:43+02:00
17,08:47:00,08.04.21,1,1.3,363,08.04.21 08:47:00,2021-04-08 08:47:00+02:00
34,08:47:18,08.04.21,1,6.7,363,08.04.21 08:47:18,2021-04-08 08:47:18+02:00
32,08:47:39,08.04.21,1,5.5,363,08.04.21 08:47:39,2021-04-08 08:47:39+02:00
20,08:47:48,08.04.21,1,0.5,363,08.04.21 08:47:48,2021-04-08 08:47:48+02:00
30,08:48:45,08.04.21,1,3.8,363,08.04.21 08:48:45,2021-04-08 08:48:45+02:00
30,08:48:49,08.04.21,1,4.4,363,08.04.21 08:48:49,2021-04-08 08:48:49+02:00
32,08:49:06,08.04.21,1,4.5,363,08.04.21 08:49:06,2021-04-08 08:49:06+02:00
32,08:50:10,08.04.21,1,5.8,363,08.04.21 08:50:10,2021-04-08 08:50:10+02:00
32,08:50:53,08.04.21,1,4.4,363,08.04.21 08:50:53,2021-04-08 08:50:53+02:00
35,08:51:30,08.04.21,1,4.7,363,08.04.21 08:51:30,2021-04-08 08:51:30+02:00
32,08:51:32,08.04.21,1,1.3,363,08.04.21 08:51:32,2021-04-08 08:51:32+02:00
37,08:51:57,08.04.21,1,5.9,363,08.04.21 08:51:57,2021-04-08 08:51:57+02:00
32,08:52:30,08.04.21,1,4.1,363,08.04.21 08:52:30,2021-04-08 08:52:30+02:00
32,08:53:40,08.04.21,1,3.3,363,08.04.21 08:53:40,2021-04-08 08:53:40+02:00
32,08:53:43,08.04.21,1,5.0,363,08.04.21 08:53:43,2021-04-08 08:53:43+02:00
32,08:54:08,08.04.21,1,4.7,363,08.04.21 08:54:08,2021-04-08 08:54:08+02:00
22,08:54:41,08.04.21,1,0.9,363,08.04.21 08:54:41,2021-04-08 08:54:41+02:00
31,08:54:56,08.04.21,1,6.8,363,08.04.21 08:54:56,2021-04-08 08:54:56+02:00
12,08:55:11,08.04.21,1,0.9,363,08.04.21 08:55:11,2021-04-08 08:55:11+02:00
31,08:55:42,08.04.21,1,3.7,363,08.04.21 08:55:42,2021-04-08 08:55:42+02:00
31,08:55:59,08.04.21,1,1.9,363,08.04.21 08:55:59,2021-04-08 08:55:59+02:00
34,08:56:35,08.04.21,1,4.0,363,08.04.21 08:56:35,2021-04-08 08:56:35+02:00
25,08:56:54,08.04.21,1,0.6,363,08.04.21 08:56:54,2021-04-08 08:56:54+02:00
33,08:57:53,08.04.21,1,4.6,363,08.04.21 08:57:53,2021-04-08 08:57:53+02:00
39,08:58:53,08.04.21,1,6.8,363,08.04.21 08:58:53,2021-04-08 08:58:53+02:00
32,08:59:29,08.04.21,1,4.5,363,08.04.21 08:59:29,2021-04-08 08:59:29+02:00
24,09:01:15,08.04.21,1,1.6,363,08.04.21 09:01:15,2021-04-08 09:01:15+02:00
37,09:01:51,08.04.21,1,5.1,363,08.04.21 09:01:51,2021-04-08 09:01:51+02:00
23,09:02:38,08.04.21,1,0.5,363,08.04.21 09:02:38,2021-04-08 09:02:38+02:00
34,09:03:11,08.04.21,1,4.7,363,08.04.21 09:03:11,2021-04-08 09:03:11+02:00
28,09:03:28,08.04.21,1,5.0,363,08.04.21 09:03:28,2021-04-08 09:03:28+02:00
28,09:03:32,08.04.21,1,4.2,363,08.04.21 09:03:32,2021-04-08 09:03:32+02:00
33,09:03:37,08.04.21,1,5.5,363,08.04.21 09:03:37,2021-04-08 09:03:37+02:00
31,09:03:45,08.04.21,1,4.8,363,08.04.21 09:03:45,2021-04-08 09:03:45+02:00
41,09:04:27,08.04.21,1,4.3,363,08.04.21 09:04:27,2021-04-08 09:04:27+02:00
22,09:04:47,08.04.21,1,2.0,363,08.04.21 09:04:47,2021-04-08 09:04:47+02:00
32,09:05:23,08.04.21,1,5.1,363,08.04.21 09:05:23,2021-04-08 09:05:23+02:00
30,09:08:12,08.04.21,1,4.6,363,08.04.21 09:08:12,2021-04-08 09:08:12+02:00
30,09:09:04,08.04.21,1,4.7,363,08.04.21 09:09:04,2021-04-08 09:09:04+02:00
32,09:10:37,08.04.21,1,4.3,363,08.04.21 09:10:37,2021-04-08 09:10:37+02:00
29,09:10:50,08.04.21,1,4.7,363,08.04.21 09:10:50,2021-04-08 09:10:50+02:00
39,09:10:58,08.04.21,1,6.4,363,08.04.21 09:10:58,2021-04-08 09:10:58+02:00
27,09:13:34,08.04.21,1,4.5,363,08.04.21 09:13:34,2021-04-08 09:13:34+02:00
31,09:15:35,08.04.21,1,4.1,363,08.04.21 09:15:35,2021-04-08 09:15:35+02:00
24,09:16:55,08.04.21,1,0.6,363,08.04.21 09:16:55,2021-04-08 09:16:55+02:00
30,09:17:08,08.04.21,1,4.5,363,08.04.21 09:17:08,2021-04-08 09:17:08+02:00
34,09:17:14,08.04.21,1,4.3,363,08.04.21 09:17:14,2021-04-08 09:17:14+02:00
34,09:17:17,08.04.21,1,5.2,363,08.04.21 09:17:17,2021-04-08 09:17:17+02:00
17,09:19:44,08.04.21,1,1.4,363,08.04.21 09:19:44,2021-04-08 09:19:44+02:00
20,09:20:18,08.04.21,1,1.0,363,08.04.21 09:20:18,2021-04-08 09:20:18+02:00
31,09:20:36,08.04.21,1,4.2,363,08.04.21 09:20:36,2021-04-08 09:20:36+02:00
35,09:21:11,08.04.21,1,5.2,363,08.04.21 09:21:11,2021-04-08 09:21:11+02:00
26,09:21:24,08.04.21,1,0.8,363,08.04.21 09:21:24,2021-04-08 09:21:24+02:00
37,09:21:54,08.04.21,1,5.0,363,08.04.21 09:21:54,2021-04-08 09:21:54+02:00
32,09:23:53,08.04.21,1,4.3,363,08.04.21 09:23:53,2021-04-08 09:23:53+02:00
30,09:24:05,08.04.21,1,4.4,363,08.04.21 09:24:05,2021-04-08 09:24:05+02:00
36,09:24:15,08.04.21,1,3.2,363,08.04.21 09:24:15,2021-04-08 09:24:15+02:00
33,09:25:18,08.04.21,1,8.7,363,08.04.21 09:25:18,2021-04-08 09:25:18+02:00
36,09:25:46,08.04.21,1,5.2,363,08.04.21 09:25:46,2021-04-08 09:25:46+02:00
37,09:25:59,08.04.21,1,5.9,363,08.04.21 09:25:59,2021-04-08 09:25:59+02:00
28,09:27:06,08.04.21,1,4.2,363,08.04.21 09:27:06,2021-04-08 09:27:06+02:00
26,09:27:20,08.04.21,1,1.3,363,08.04.21 09:27:20,2021-04-08 09:27:20+02:00
19,09:27:40,08.04.21,1,0.6,363,08.04.21 09:27:40,2021-04-08 09:27:40+02:00
33,09:27:43,08.04.21,1,4.8,363,08.04.21 09:27:43,2021-04-08 09:27:43+02:00
20,09:28:47,08.04.21,1,0.5,363,08.04.21 09:28:47,2021-04-08 09:28:47+02:00
25,09:29:12,08.04.21,1,0.5,363,08.04.21 09:29:12,2021-04-08 09:29:12+02:00
30,09:30:19,08.04.21,1,3.9,363,08.04.21 09:30:19,2021-04-08 09:30:19+02:00
31,09:32:30,08.04.21,1,3.7,363,08.04.21 09:32:30,2021-04-08 09:32:30+02:00
36,09:34:20,08.04.21,1,5.0,363,08.04.21 09:34:20,2021-04-08 09:34:20+02:00
28,09:36:20,08.04.21,1,7.2,363,08.04.21 09:36:20,2021-04-08 09:36:20+02:00
29,09:36:39,08.04.21,1,4.2,363,08.04.21 09:36:39,2021-04-08 09:36:39+02:00
17,09:36:50,08.04.21,1,1.4,363,08.04.21 09:36:50,2021-04-08 09:36:50+02:00
21,09:37:00,08.04.21,1,1.0,363,08.04.21 09:37:00,2021-04-08 09:37:00+02:00
39,09:37:05,08.04.21,1,5.3,363,08.04.21 09:37:05,2021-04-08 09:37:05+02:00
37,09:38:18,08.04.21,1,4.2,363,08.04.21 09:38:18,2021-04-08 09:38:18+02:00
35,09:38:41,08.04.21,1,4.8,363,08.04.21 09:38:41,2021-04-08 09:38:41+02:00
33,09:39:41,08.04.21,1,4.5,363,08.04.21 09:39:41,2021-04-08 09:39:41+02:00
11,09:40:06,08.04.21,1,3.5,363,08.04.21 09:40:06,2021-04-08 09:40:06+02:00
25,09:41:36,08.04.21,1,0.5,363,08.04.21 09:41:36,2021-04-08 09:41:36+02:00
19,09:42:01,08.04.21,1,0.5,363,08.04.21 09:42:01,2021-04-08 09:42:01+02:00
33,09:42:53,08.04.21,1,4.0,363,08.04.21 09:42:53,2021-04-08 09:42:53+02:00
45,09:43:05,08.04.21,1,5.5,363,08.04.21 09:43:05,2021-04-08 09:43:05+02:00
26,09:43:25,08.04.21,1,1.0,363,08.04.21 09:43:25,2021-04-08 09:43:25+02:00
32,09:45:03,08.04.21,1,5.0,363,08.04.21 09:45:03,2021-04-08 09:45:03+02:00
38,09:45:22,08.04.21,1,4.5,363,08.04.21 09:45:22,2021-04-08 09:45:22+02:00
32,09:45:57,08.04.21,1,5.1,363,08.04.21 09:45:57,2021-04-08 09:45:57+02:00
29,09:46:34,08.04.21,1,4.5,363,08.04.21 09:46:34,2021-04-08 09:46:34+02:00
22,09:46:52,08.04.21,1,0.8,363,08.04.21 09:46:52,2021-04-08 09:46:52+02:00
34,09:48:09,08.04.21,1,3.7,363,08.04.21 09:48:09,2021-04-08 09:48:09+02:00
28,09:48:19,08.04.21,1,0.9,363,08.04.21 09:48:19,2021-04-08 09:48:19+02:00
48,09:49:16,08.04.21,1,1.9,363,08.04.21 09:49:16,2021-04-08 09:49:16+02:00
48,09:52:57,08.04.21,1,1.5,363,08.04.21 09:52:57,2021-04-08 09:52:57+02:00
14,09:53:12,08.04.21,1,4.3,363,08.04.21 09:53:12,2021-04-08 09:53:12+02:00
26,09:53:25,08.04.21,1,8.3,363,08.04.21 09:53:25,2021-04-08 09:53:25+02:00
24,09:54:26,08.04.21,1,1.3,363,08.04.21 09:54:26,2021-04-08 09:54:26+02:00
33,09:54:46,08.04.21,1,6.7,363,08.04.21 09:54:46,2021-04-08 09:54:46+02:00
29,09:56:10,08.04.21,1,3.6,363,08.04.21 09:56:10,2021-04-08 09:56:10+02:00
36,09:56:26,08.04.21,1,6.5,363,08.04.21 09:56:26,2021-04-08 09:56:26+02:00
37,09:57:13,08.04.21,1,5.5,363,08.04.21 09:57:13,2021-04-08 09:57:13+02:00
30,09:57:34,08.04.21,1,3.0,363,08.04.21 09:57:34,2021-04-08 09:57:34+02:00
29,09:57:43,08.04.21,1,3.5,363,08.04.21 09:57:43,2021-04-08 09:57:43+02:00
20,09:57:54,08.04.21,1,0.8,363,08.04.21 09:57:54,2021-04-08 09:57:54+02:00
31,09:58:53,08.04.21,1,5.5,363,08.04.21 09:58:53,2021-04-08 09:58:53+02:00
32,09:59:01,08.04.21,1,9.5,363,08.04.21 09:59:01,2021-04-08 09:59:01+02:00
21,09:59:16,08.04.21,1,0.5,363,08.04.21 09:59:16,2021-04-08 09:59:16+02:00
34,09:59:56,08.04.21,1,4.1,363,08.04.21 09:59:56,2021-04-08 09:59:56+02:00
36,10:00:04,08.04.21,1,4.3,363,08.04.21 10:00:04,2021-04-08 10:00:04+02:00
51,10:00:17,08.04.21,1,3.9,363,08.04.21 10:00:17,2021-04-08 10:00:17+02:00
21,10:00:42,08.04.21,1,1.3,363,08.04.21 10:00:42,2021-04-08 10:00:42+02:00
52,10:01:40,08.04.21,1,4.9,363,08.04.21 10:01:40,2021-04-08 10:01:40+02:00
35,10:02:38,08.04.21,1,8.4,363,08.04.21 10:02:38,2021-04-08 10:02:38+02:00
35,10:02:40,08.04.21,1,3.0,363,08.04.21 10:02:40,2021-04-08 10:02:40+02:00
18,10:03:25,08.04.21,1,0.8,363,08.04.21 10:03:25,2021-04-08 10:03:25+02:00
33,10:04:38,08.04.21,1,4.7,363,08.04.21 10:04:38,2021-04-08 10:04:38+02:00
40,10:05:04,08.04.21,1,4.8,363,08.04.21 10:05:04,2021-04-08 10:05:04+02:00
35,10:05:26,08.04.21,1,4.6,363,08.04.21 10:05:26,2021-04-08 10:05:26+02:00
30,10:06:15,08.04.21,1,5.3,363,08.04.21 10:06:15,2021-04-08 10:06:15+02:00
34,10:07:49,08.04.21,1,4.0,363,08.04.21 10:07:49,2021-04-08 10:07:49+02:00
41,10:08:02,08.04.21,1,4.6,363,08.04.21 10:08:02,2021-04-08 10:08:02+02:00
34,10:08:19,08.04.21,1,4.4,363,08.04.21 10:08:19,2021-04-08 10:08:19+02:00
35,10:08:35,08.04.21,1,10.7,363,08.04.21 10:08:35,2021-04-08 10:08:35+02:00
