Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,11:36:52,15.10.20,2,4.1,285,15.10.20 11:36:52,2020-10-15 11:36:52+02:00
21,11:37:36,15.10.20,2,4.8,285,15.10.20 11:37:36,2020-10-15 11:37:36+02:00
21,11:37:42,15.10.20,2,4.5,285,15.10.20 11:37:42,2020-10-15 11:37:42+02:00
28,11:50:57,15.10.20,2,5.7,285,15.10.20 11:50:57,2020-10-15 11:50:57+02:00
15,11:51:13,15.10.20,2,3.8,285,15.10.20 11:51:13,2020-10-15 11:51:13+02:00
15,11:51:14,15.10.20,2,3.7,285,15.10.20 11:51:14,2020-10-15 11:51:14+02:00
14,11:51:16,15.10.20,2,4.0,285,15.10.20 11:51:16,2020-10-15 11:51:16+02:00
16,11:51:18,15.10.20,2,4.1,285,15.10.20 11:51:18,2020-10-15 11:51:18+02:00
17,11:51:19,15.10.20,2,5.2,285,15.10.20 11:51:19,2020-10-15 11:51:19+02:00
14,11:51:21,15.10.20,2,6.6,285,15.10.20 11:51:21,2020-10-15 11:51:21+02:00
13,11:51:23,15.10.20,2,4.0,285,15.10.20 11:51:23,2020-10-15 11:51:23+02:00
13,11:51:25,15.10.20,2,4.6,285,15.10.20 11:51:25,2020-10-15 11:51:25+02:00
14,11:51:29,15.10.20,2,7.1,285,15.10.20 11:51:29,2020-10-15 11:51:29+02:00
15,11:51:30,15.10.20,2,4.9,285,15.10.20 11:51:30,2020-10-15 11:51:30+02:00
22,11:54:01,15.10.20,2,3.8,285,15.10.20 11:54:01,2020-10-15 11:54:01+02:00
18,12:01:20,15.10.20,2,5.6,285,15.10.20 12:01:20,2020-10-15 12:01:20+02:00
19,12:01:49,15.10.20,2,4.6,285,15.10.20 12:01:49,2020-10-15 12:01:49+02:00
18,12:01:50,15.10.20,2,4.1,285,15.10.20 12:01:50,2020-10-15 12:01:50+02:00
20,12:15:11,15.10.20,2,5.3,285,15.10.20 12:15:11,2020-10-15 12:15:11+02:00
23,12:16:36,15.10.20,2,4.6,285,15.10.20 12:16:36,2020-10-15 12:16:36+02:00
23,12:17:51,15.10.20,2,6.2,285,15.10.20 12:17:51,2020-10-15 12:17:51+02:00
21,12:25:28,15.10.20,2,3.8,285,15.10.20 12:25:28,2020-10-15 12:25:28+02:00
33,12:29:34,15.10.20,2,4.4,285,15.10.20 12:29:34,2020-10-15 12:29:34+02:00
16,12:31:22,15.10.20,2,4.3,285,15.10.20 12:31:22,2020-10-15 12:31:22+02:00
27,12:34:06,15.10.20,2,4.8,285,15.10.20 12:34:06,2020-10-15 12:34:06+02:00
23,12:37:48,15.10.20,2,4.3,285,15.10.20 12:37:48,2020-10-15 12:37:48+02:00
21,12:38:17,15.10.20,2,5.6,285,15.10.20 12:38:17,2020-10-15 12:38:17+02:00
25,12:46:39,15.10.20,2,4.3,285,15.10.20 12:46:39,2020-10-15 12:46:39+02:00
23,12:49:17,15.10.20,2,4.7,285,15.10.20 12:49:17,2020-10-15 12:49:17+02:00
17,12:54:29,15.10.20,2,4.5,285,15.10.20 12:54:29,2020-10-15 12:54:29+02:00
24,12:59:25,15.10.20,2,4.1,285,15.10.20 12:59:25,2020-10-15 12:59:25+02:00
25,12:59:28,15.10.20,2,3.7,285,15.10.20 12:59:28,2020-10-15 12:59:28+02:00
29,13:03:09,15.10.20,2,4.1,285,15.10.20 13:03:09,2020-10-15 13:03:09+02:00
20,13:09:24,15.10.20,2,4.3,285,15.10.20 13:09:24,2020-10-15 13:09:24+02:00
29,13:11:47,15.10.20,2,4.7,285,15.10.20 13:11:47,2020-10-15 13:11:47+02:00
4,13:20:04,15.10.20,2,4.7,285,15.10.20 13:20:04,2020-10-15 13:20:04+02:00
18,13:23:19,15.10.20,2,4.7,285,15.10.20 13:23:19,2020-10-15 13:23:19+02:00
10,13:26:18,15.10.20,2,3.5,285,15.10.20 13:26:18,2020-10-15 13:26:18+02:00
21,13:29:01,15.10.20,2,3.7,285,15.10.20 13:29:01,2020-10-15 13:29:01+02:00
16,13:38:09,15.10.20,2,3.4,285,15.10.20 13:38:09,2020-10-15 13:38:09+02:00
18,13:38:12,15.10.20,2,4.4,285,15.10.20 13:38:12,2020-10-15 13:38:12+02:00
20,13:45:19,15.10.20,2,4.3,285,15.10.20 13:45:19,2020-10-15 13:45:19+02:00
6,13:54:44,15.10.20,2,4.8,285,15.10.20 13:54:44,2020-10-15 13:54:44+02:00
8,13:55:35,15.10.20,2,1.7,285,15.10.20 13:55:35,2020-10-15 13:55:35+02:00
15,13:56:10,15.10.20,2,3.9,285,15.10.20 13:56:10,2020-10-15 13:56:10+02:00
12,13:56:16,15.10.20,2,4.8,285,15.10.20 13:56:16,2020-10-15 13:56:16+02:00
11,13:56:18,15.10.20,2,4.8,285,15.10.20 13:56:18,2020-10-15 13:56:18+02:00
6,13:56:57,15.10.20,2,4.8,285,15.10.20 13:56:57,2020-10-15 13:56:57+02:00
25,14:02:14,15.10.20,2,4.7,285,15.10.20 14:02:14,2020-10-15 14:02:14+02:00
10,14:04:47,15.10.20,2,4.1,285,15.10.20 14:04:47,2020-10-15 14:04:47+02:00
11,14:27:15,15.10.20,2,4.9,285,15.10.20 14:27:15,2020-10-15 14:27:15+02:00
21,14:31:52,15.10.20,2,3.9,285,15.10.20 14:31:52,2020-10-15 14:31:52+02:00
22,14:36:49,15.10.20,2,4.5,285,15.10.20 14:36:49,2020-10-15 14:36:49+02:00
25,14:38:44,15.10.20,2,4.4,285,15.10.20 14:38:44,2020-10-15 14:38:44+02:00
14,14:39:59,15.10.20,2,3.8,285,15.10.20 14:39:59,2020-10-15 14:39:59+02:00
24,14:41:13,15.10.20,2,4.3,285,15.10.20 14:41:13,2020-10-15 14:41:13+02:00
18,14:45:55,15.10.20,2,3.9,285,15.10.20 14:45:55,2020-10-15 14:45:55+02:00
28,14:48:59,15.10.20,2,4.3,285,15.10.20 14:48:59,2020-10-15 14:48:59+02:00
25,14:53:43,15.10.20,2,4.1,285,15.10.20 14:53:43,2020-10-15 14:53:43+02:00
22,14:55:15,15.10.20,2,5.2,285,15.10.20 14:55:15,2020-10-15 14:55:15+02:00
15,15:10:17,15.10.20,2,5.0,285,15.10.20 15:10:17,2020-10-15 15:10:17+02:00
16,15:15:29,15.10.20,2,4.1,285,15.10.20 15:15:29,2020-10-15 15:15:29+02:00
16,15:22:04,15.10.20,2,4.3,285,15.10.20 15:22:04,2020-10-15 15:22:04+02:00
18,15:22:16,15.10.20,2,3.7,285,15.10.20 15:22:16,2020-10-15 15:22:16+02:00
24,15:27:44,15.10.20,2,5.2,285,15.10.20 15:27:44,2020-10-15 15:27:44+02:00
13,15:28:46,15.10.20,2,5.0,285,15.10.20 15:28:46,2020-10-15 15:28:46+02:00
14,15:28:46,15.10.20,2,5.0,285,15.10.20 15:28:46,2020-10-15 15:28:46+02:00
12,15:32:21,15.10.20,2,4.9,285,15.10.20 15:32:21,2020-10-15 15:32:21+02:00
20,15:33:49,15.10.20,2,4.4,285,15.10.20 15:33:49,2020-10-15 15:33:49+02:00
26,15:36:55,15.10.20,2,4.7,285,15.10.20 15:36:55,2020-10-15 15:36:55+02:00
21,15:37:39,15.10.20,2,4.7,285,15.10.20 15:37:39,2020-10-15 15:37:39+02:00
28,15:43:52,15.10.20,2,4.3,285,15.10.20 15:43:52,2020-10-15 15:43:52+02:00
19,15:44:57,15.10.20,2,5.1,285,15.10.20 15:44:57,2020-10-15 15:44:57+02:00
21,15:45:09,15.10.20,2,3.3,285,15.10.20 15:45:09,2020-10-15 15:45:09+02:00
24,15:46:02,15.10.20,2,3.8,285,15.10.20 15:46:02,2020-10-15 15:46:02+02:00
21,15:48:37,15.10.20,2,3.9,285,15.10.20 15:48:37,2020-10-15 15:48:37+02:00
21,15:48:45,15.10.20,2,4.6,285,15.10.20 15:48:45,2020-10-15 15:48:45+02:00
19,15:50:42,15.10.20,2,4.2,285,15.10.20 15:50:42,2020-10-15 15:50:42+02:00
18,15:54:10,15.10.20,2,4.6,285,15.10.20 15:54:10,2020-10-15 15:54:10+02:00
18,15:57:09,15.10.20,2,5.1,285,15.10.20 15:57:09,2020-10-15 15:57:09+02:00
18,16:00:45,15.10.20,2,4.4,285,15.10.20 16:00:45,2020-10-15 16:00:45+02:00
20,16:06:11,15.10.20,2,4.3,285,15.10.20 16:06:11,2020-10-15 16:06:11+02:00
19,16:07:03,15.10.20,2,4.2,285,15.10.20 16:07:03,2020-10-15 16:07:03+02:00
21,16:10:09,15.10.20,2,4.5,285,15.10.20 16:10:09,2020-10-15 16:10:09+02:00
20,16:13:48,15.10.20,2,4.6,285,15.10.20 16:13:48,2020-10-15 16:13:48+02:00
21,16:21:47,15.10.20,2,5.2,285,15.10.20 16:21:47,2020-10-15 16:21:47+02:00
20,16:28:59,15.10.20,2,3.7,285,15.10.20 16:28:59,2020-10-15 16:28:59+02:00
10,16:30:20,15.10.20,2,3.5,285,15.10.20 16:30:20,2020-10-15 16:30:20+02:00
16,16:30:33,15.10.20,2,2.6,285,15.10.20 16:30:33,2020-10-15 16:30:33+02:00
16,16:31:18,15.10.20,2,3.1,285,15.10.20 16:31:18,2020-10-15 16:31:18+02:00
15,16:36:39,15.10.20,2,3.9,285,15.10.20 16:36:39,2020-10-15 16:36:39+02:00
21,16:37:30,15.10.20,2,4.2,285,15.10.20 16:37:30,2020-10-15 16:37:30+02:00
26,16:44:58,15.10.20,2,4.4,285,15.10.20 16:44:58,2020-10-15 16:44:58+02:00
19,16:46:56,15.10.20,2,4.0,285,15.10.20 16:46:56,2020-10-15 16:46:56+02:00
6,16:47:49,15.10.20,2,2.2,285,15.10.20 16:47:49,2020-10-15 16:47:49+02:00
21,16:48:36,15.10.20,2,3.6,285,15.10.20 16:48:36,2020-10-15 16:48:36+02:00
15,16:49:53,15.10.20,2,5.3,285,15.10.20 16:49:53,2020-10-15 16:49:53+02:00
26,16:52:29,15.10.20,2,3.6,285,15.10.20 16:52:29,2020-10-15 16:52:29+02:00
28,16:53:37,15.10.20,2,4.1,285,15.10.20 16:53:37,2020-10-15 16:53:37+02:00
21,17:01:53,15.10.20,2,3.9,285,15.10.20 17:01:53,2020-10-15 17:01:53+02:00
23,17:02:05,15.10.20,2,3.3,285,15.10.20 17:02:05,2020-10-15 17:02:05+02:00
21,17:02:55,15.10.20,2,4.0,285,15.10.20 17:02:55,2020-10-15 17:02:55+02:00
25,17:03:05,15.10.20,2,4.5,285,15.10.20 17:03:05,2020-10-15 17:03:05+02:00
21,17:03:29,15.10.20,2,3.9,285,15.10.20 17:03:29,2020-10-15 17:03:29+02:00
14,17:03:50,15.10.20,2,5.0,285,15.10.20 17:03:50,2020-10-15 17:03:50+02:00
21,17:08:54,15.10.20,2,3.4,285,15.10.20 17:08:54,2020-10-15 17:08:54+02:00
21,17:11:50,15.10.20,2,3.5,285,15.10.20 17:11:50,2020-10-15 17:11:50+02:00
20,17:13:55,15.10.20,2,4.7,285,15.10.20 17:13:55,2020-10-15 17:13:55+02:00
25,17:15:11,15.10.20,2,3.6,285,15.10.20 17:15:11,2020-10-15 17:15:11+02:00
21,17:15:16,15.10.20,2,4.8,285,15.10.20 17:15:16,2020-10-15 17:15:16+02:00
23,17:15:19,15.10.20,2,3.7,285,15.10.20 17:15:19,2020-10-15 17:15:19+02:00
25,17:15:31,15.10.20,2,3.9,285,15.10.20 17:15:31,2020-10-15 17:15:31+02:00
19,17:16:50,15.10.20,2,3.4,285,15.10.20 17:16:50,2020-10-15 17:16:50+02:00
21,17:17:20,15.10.20,2,3.6,285,15.10.20 17:17:20,2020-10-15 17:17:20+02:00
28,17:18:53,15.10.20,2,3.4,285,15.10.20 17:18:53,2020-10-15 17:18:53+02:00
19,17:20:14,15.10.20,2,5.4,285,15.10.20 17:20:14,2020-10-15 17:20:14+02:00
21,17:21:59,15.10.20,2,4.4,285,15.10.20 17:21:59,2020-10-15 17:21:59+02:00
19,17:23:42,15.10.20,2,4.2,285,15.10.20 17:23:42,2020-10-15 17:23:42+02:00
18,17:29:16,15.10.20,2,4.9,285,15.10.20 17:29:16,2020-10-15 17:29:16+02:00
15,17:29:46,15.10.20,2,5.5,285,15.10.20 17:29:46,2020-10-15 17:29:46+02:00
16,17:29:46,15.10.20,2,5.5,285,15.10.20 17:29:46,2020-10-15 17:29:46+02:00
25,17:35:48,15.10.20,2,4.0,285,15.10.20 17:35:48,2020-10-15 17:35:48+02:00
26,17:38:20,15.10.20,2,4.0,285,15.10.20 17:38:20,2020-10-15 17:38:20+02:00
19,17:41:20,15.10.20,2,3.9,285,15.10.20 17:41:20,2020-10-15 17:41:20+02:00
20,17:46:31,15.10.20,2,4.7,285,15.10.20 17:46:31,2020-10-15 17:46:31+02:00
20,17:52:17,15.10.20,2,4.6,285,15.10.20 17:52:17,2020-10-15 17:52:17+02:00
6,17:56:21,15.10.20,2,2.7,285,15.10.20 17:56:21,2020-10-15 17:56:21+02:00
20,17:59:53,15.10.20,2,3.7,285,15.10.20 17:59:53,2020-10-15 17:59:53+02:00
19,18:00:01,15.10.20,2,3.8,285,15.10.20 18:00:01,2020-10-15 18:00:01+02:00
7,18:00:04,15.10.20,2,2.8,285,15.10.20 18:00:04,2020-10-15 18:00:04+02:00
24,18:00:58,15.10.20,2,3.7,285,15.10.20 18:00:58,2020-10-15 18:00:58+02:00
20,18:01:37,15.10.20,2,4.0,285,15.10.20 18:01:37,2020-10-15 18:01:37+02:00
13,18:05:01,15.10.20,2,3.1,285,15.10.20 18:05:01,2020-10-15 18:05:01+02:00
14,18:05:02,15.10.20,2,3.2,285,15.10.20 18:05:02,2020-10-15 18:05:02+02:00
11,18:05:02,15.10.20,2,3.2,285,15.10.20 18:05:02,2020-10-15 18:05:02+02:00
17,18:05:39,15.10.20,2,3.5,285,15.10.20 18:05:39,2020-10-15 18:05:39+02:00
18,18:06:41,15.10.20,2,5.0,285,15.10.20 18:06:41,2020-10-15 18:06:41+02:00
30,18:06:53,15.10.20,2,4.1,285,15.10.20 18:06:53,2020-10-15 18:06:53+02:00
20,18:09:44,15.10.20,2,3.2,285,15.10.20 18:09:44,2020-10-15 18:09:44+02:00
23,18:14:02,15.10.20,2,4.4,285,15.10.20 18:14:02,2020-10-15 18:14:02+02:00
23,18:19:57,15.10.20,2,4.4,285,15.10.20 18:19:57,2020-10-15 18:19:57+02:00
15,18:30:27,15.10.20,2,3.6,285,15.10.20 18:30:27,2020-10-15 18:30:27+02:00
21,18:32:03,15.10.20,2,3.9,285,15.10.20 18:32:03,2020-10-15 18:32:03+02:00
10,18:36:54,15.10.20,2,3.3,285,15.10.20 18:36:54,2020-10-15 18:36:54+02:00
21,18:38:21,15.10.20,2,4.5,285,15.10.20 18:38:21,2020-10-15 18:38:21+02:00
17,18:46:37,15.10.20,2,3.9,285,15.10.20 18:46:37,2020-10-15 18:46:37+02:00
18,18:48:45,15.10.20,2,3.8,285,15.10.20 18:48:45,2020-10-15 18:48:45+02:00
17,18:50:48,15.10.20,2,3.5,285,15.10.20 18:50:48,2020-10-15 18:50:48+02:00
27,18:51:19,15.10.20,2,4.2,285,15.10.20 18:51:19,2020-10-15 18:51:19+02:00
19,18:52:49,15.10.20,2,3.8,285,15.10.20 18:52:49,2020-10-15 18:52:49+02:00
24,18:57:10,15.10.20,2,3.6,285,15.10.20 18:57:10,2020-10-15 18:57:10+02:00
19,18:59:49,15.10.20,2,3.7,285,15.10.20 18:59:49,2020-10-15 18:59:49+02:00
7,19:01:33,15.10.20,2,2.0,285,15.10.20 19:01:33,2020-10-15 19:01:33+02:00
10,19:05:46,15.10.20,2,1.9,285,15.10.20 19:05:46,2020-10-15 19:05:46+02:00
16,19:19:09,15.10.20,2,3.8,285,15.10.20 19:19:09,2020-10-15 19:19:09+02:00
18,19:25:46,15.10.20,2,4.0,285,15.10.20 19:25:46,2020-10-15 19:25:46+02:00
22,19:43:22,15.10.20,2,4.1,285,15.10.20 19:43:22,2020-10-15 19:43:22+02:00
19,19:44:25,15.10.20,2,4.4,285,15.10.20 19:44:25,2020-10-15 19:44:25+02:00
11,19:46:18,15.10.20,2,3.4,285,15.10.20 19:46:18,2020-10-15 19:46:18+02:00
21,19:52:19,15.10.20,2,4.4,285,15.10.20 19:52:19,2020-10-15 19:52:19+02:00
36,20:01:56,15.10.20,2,4.3,285,15.10.20 20:01:56,2020-10-15 20:01:56+02:00
28,20:05:23,15.10.20,2,4.0,285,15.10.20 20:05:23,2020-10-15 20:05:23+02:00
17,20:09:55,15.10.20,2,3.4,285,15.10.20 20:09:55,2020-10-15 20:09:55+02:00
18,20:47:11,15.10.20,2,3.7,285,15.10.20 20:47:11,2020-10-15 20:47:11+02:00
19,20:50:45,15.10.20,2,4.1,285,15.10.20 20:50:45,2020-10-15 20:50:45+02:00
13,21:03:54,15.10.20,2,3.7,285,15.10.20 21:03:54,2020-10-15 21:03:54+02:00
23,21:53:14,15.10.20,2,4.1,285,15.10.20 21:53:14,2020-10-15 21:53:14+02:00
21,22:05:23,15.10.20,2,3.5,285,15.10.20 22:05:23,2020-10-15 22:05:23+02:00
24,22:06:22,15.10.20,2,4.9,285,15.10.20 22:06:22,2020-10-15 22:06:22+02:00
21,22:09:46,15.10.20,2,4.3,285,15.10.20 22:09:46,2020-10-15 22:09:46+02:00
21,22:21:11,15.10.20,2,4.9,285,15.10.20 22:21:11,2020-10-15 22:21:11+02:00
20,22:23:01,15.10.20,2,3.5,285,15.10.20 22:23:01,2020-10-15 22:23:01+02:00
10,22:34:44,15.10.20,2,3.6,285,15.10.20 22:34:44,2020-10-15 22:34:44+02:00
7,23:11:57,15.10.20,2,4.0,285,15.10.20 23:11:57,2020-10-15 23:11:57+02:00
5,23:11:58,15.10.20,2,3.6,285,15.10.20 23:11:58,2020-10-15 23:11:58+02:00
6,23:36:51,15.10.20,2,3.6,285,15.10.20 23:36:51,2020-10-15 23:36:51+02:00
21,23:54:55,15.10.20,2,4.1,285,15.10.20 23:54:55,2020-10-15 23:54:55+02:00
6,05:36:40,16.10.20,2,3.7,285,16.10.20 05:36:40,2020-10-16 05:36:40+02:00
15,05:46:33,16.10.20,2,4.3,285,16.10.20 05:46:33,2020-10-16 05:46:33+02:00
9,05:59:31,16.10.20,2,3.7,285,16.10.20 05:59:31,2020-10-16 05:59:31+02:00
5,06:29:54,16.10.20,2,3.7,285,16.10.20 06:29:54,2020-10-16 06:29:54+02:00
24,06:42:51,16.10.20,2,4.2,285,16.10.20 06:42:51,2020-10-16 06:42:51+02:00
15,06:48:56,16.10.20,2,4.1,285,16.10.20 06:48:56,2020-10-16 06:48:56+02:00
22,07:01:55,16.10.20,2,4.1,285,16.10.20 07:01:55,2020-10-16 07:01:55+02:00
21,07:03:41,16.10.20,2,3.9,285,16.10.20 07:03:41,2020-10-16 07:03:41+02:00
9,07:14:40,16.10.20,2,8.4,285,16.10.20 07:14:40,2020-10-16 07:14:40+02:00
8,07:14:40,16.10.20,2,3.8,285,16.10.20 07:14:40,2020-10-16 07:14:40+02:00
8,07:14:41,16.10.20,2,3.8,285,16.10.20 07:14:41,2020-10-16 07:14:41+02:00
13,07:26:39,16.10.20,2,3.7,285,16.10.20 07:26:39,2020-10-16 07:26:39+02:00
12,07:28:42,16.10.20,2,4.3,285,16.10.20 07:28:42,2020-10-16 07:28:42+02:00
14,07:28:50,16.10.20,2,4.0,285,16.10.20 07:28:50,2020-10-16 07:28:50+02:00
6,07:33:55,16.10.20,2,3.5,285,16.10.20 07:33:55,2020-10-16 07:33:55+02:00
16,07:40:18,16.10.20,2,3.3,285,16.10.20 07:40:18,2020-10-16 07:40:18+02:00
15,07:42:04,16.10.20,2,1.7,285,16.10.20 07:42:04,2020-10-16 07:42:04+02:00
14,07:49:57,16.10.20,2,3.8,285,16.10.20 07:49:57,2020-10-16 07:49:57+02:00
15,07:50:59,16.10.20,2,3.6,285,16.10.20 07:50:59,2020-10-16 07:50:59+02:00
17,07:51:48,16.10.20,2,3.8,285,16.10.20 07:51:48,2020-10-16 07:51:48+02:00
17,07:52:39,16.10.20,2,9.0,285,16.10.20 07:52:39,2020-10-16 07:52:39+02:00
23,08:05:32,16.10.20,2,4.6,285,16.10.20 08:05:32,2020-10-16 08:05:32+02:00
9,08:08:54,16.10.20,2,3.9,285,16.10.20 08:08:54,2020-10-16 08:08:54+02:00
15,08:15:15,16.10.20,2,3.9,285,16.10.20 08:15:15,2020-10-16 08:15:15+02:00
26,08:22:20,16.10.20,2,4.5,285,16.10.20 08:22:20,2020-10-16 08:22:20+02:00
18,08:27:58,16.10.20,2,4.0,285,16.10.20 08:27:58,2020-10-16 08:27:58+02:00
28,08:28:05,16.10.20,2,4.6,285,16.10.20 08:28:05,2020-10-16 08:28:05+02:00
19,08:28:38,16.10.20,2,4.5,285,16.10.20 08:28:38,2020-10-16 08:28:38+02:00
16,08:34:13,16.10.20,2,3.3,285,16.10.20 08:34:13,2020-10-16 08:34:13+02:00
9,08:42:26,16.10.20,2,4.0,285,16.10.20 08:42:26,2020-10-16 08:42:26+02:00
23,08:46:31,16.10.20,2,4.7,285,16.10.20 08:46:31,2020-10-16 08:46:31+02:00
19,08:47:36,16.10.20,2,4.2,285,16.10.20 08:47:36,2020-10-16 08:47:36+02:00
14,08:48:30,16.10.20,2,3.7,285,16.10.20 08:48:30,2020-10-16 08:48:30+02:00
17,08:49:46,16.10.20,2,4.2,285,16.10.20 08:49:46,2020-10-16 08:49:46+02:00
36,08:50:46,16.10.20,2,4.4,285,16.10.20 08:50:46,2020-10-16 08:50:46+02:00
24,08:52:24,16.10.20,2,3.7,285,16.10.20 08:52:24,2020-10-16 08:52:24+02:00
18,09:07:01,16.10.20,2,4.8,285,16.10.20 09:07:01,2020-10-16 09:07:01+02:00
14,09:16:47,16.10.20,2,4.3,285,16.10.20 09:16:47,2020-10-16 09:16:47+02:00
13,09:34:31,16.10.20,2,3.5,285,16.10.20 09:34:31,2020-10-16 09:34:31+02:00
21,09:37:42,16.10.20,2,5.7,285,16.10.20 09:37:42,2020-10-16 09:37:42+02:00
18,09:38:33,16.10.20,2,4.2,285,16.10.20 09:38:33,2020-10-16 09:38:33+02:00
17,09:46:42,16.10.20,2,4.3,285,16.10.20 09:46:42,2020-10-16 09:46:42+02:00
18,09:52:42,16.10.20,2,4.5,285,16.10.20 09:52:42,2020-10-16 09:52:42+02:00
27,09:54:47,16.10.20,2,4.5,285,16.10.20 09:54:47,2020-10-16 09:54:47+02:00
28,09:57:51,16.10.20,2,3.8,285,16.10.20 09:57:51,2020-10-16 09:57:51+02:00
19,10:01:51,16.10.20,2,4.2,285,16.10.20 10:01:51,2020-10-16 10:01:51+02:00
9,10:04:09,16.10.20,2,4.4,285,16.10.20 10:04:09,2020-10-16 10:04:09+02:00
14,10:19:45,16.10.20,2,3.1,285,16.10.20 10:19:45,2020-10-16 10:19:45+02:00
31,10:40:05,16.10.20,2,4.0,285,16.10.20 10:40:05,2020-10-16 10:40:05+02:00
21,10:47:27,16.10.20,2,4.0,285,16.10.20 10:47:27,2020-10-16 10:47:27+02:00
27,10:59:01,16.10.20,2,4.8,285,16.10.20 10:59:01,2020-10-16 10:59:01+02:00
17,11:01:18,16.10.20,2,4.4,285,16.10.20 11:01:18,2020-10-16 11:01:18+02:00
24,11:04:53,16.10.20,2,4.6,285,16.10.20 11:04:53,2020-10-16 11:04:53+02:00
21,11:08:12,16.10.20,2,4.8,285,16.10.20 11:08:12,2020-10-16 11:08:12+02:00
16,11:11:32,16.10.20,2,3.8,285,16.10.20 11:11:32,2020-10-16 11:11:32+02:00
26,11:17:10,16.10.20,2,3.8,285,16.10.20 11:17:10,2020-10-16 11:17:10+02:00
24,11:17:30,16.10.20,2,4.7,285,16.10.20 11:17:30,2020-10-16 11:17:30+02:00
22,11:18:34,16.10.20,2,5.0,285,16.10.20 11:18:34,2020-10-16 11:18:34+02:00
15,11:28:01,16.10.20,2,4.2,285,16.10.20 11:28:01,2020-10-16 11:28:01+02:00
22,11:29:36,16.10.20,2,4.0,285,16.10.20 11:29:36,2020-10-16 11:29:36+02:00
21,11:38:40,16.10.20,2,5.1,285,16.10.20 11:38:40,2020-10-16 11:38:40+02:00
23,11:45:12,16.10.20,2,3.7,285,16.10.20 11:45:12,2020-10-16 11:45:12+02:00
4,11:46:44,16.10.20,2,4.1,285,16.10.20 11:46:44,2020-10-16 11:46:44+02:00
25,11:51:33,16.10.20,2,4.1,285,16.10.20 11:51:33,2020-10-16 11:51:33+02:00
21,11:52:49,16.10.20,2,4.7,285,16.10.20 11:52:49,2020-10-16 11:52:49+02:00
27,12:10:29,16.10.20,2,4.7,285,16.10.20 12:10:29,2020-10-16 12:10:29+02:00
22,12:17:31,16.10.20,2,4.5,285,16.10.20 12:17:31,2020-10-16 12:17:31+02:00
25,12:19:15,16.10.20,2,4.0,285,16.10.20 12:19:15,2020-10-16 12:19:15+02:00
20,12:20:05,16.10.20,2,4.4,285,16.10.20 12:20:05,2020-10-16 12:20:05+02:00
29,12:21:47,16.10.20,2,4.7,285,16.10.20 12:21:47,2020-10-16 12:21:47+02:00
19,12:22:41,16.10.20,2,4.6,285,16.10.20 12:22:41,2020-10-16 12:22:41+02:00
38,12:31:14,16.10.20,2,4.2,285,16.10.20 12:31:14,2020-10-16 12:31:14+02:00
18,12:40:47,16.10.20,2,4.6,285,16.10.20 12:40:47,2020-10-16 12:40:47+02:00
17,12:44:06,16.10.20,2,4.5,285,16.10.20 12:44:06,2020-10-16 12:44:06+02:00
15,13:05:06,16.10.20,2,4.0,285,16.10.20 13:05:06,2020-10-16 13:05:06+02:00
28,13:05:15,16.10.20,2,7.0,285,16.10.20 13:05:15,2020-10-16 13:05:15+02:00
17,13:05:21,16.10.20,2,3.9,285,16.10.20 13:05:21,2020-10-16 13:05:21+02:00
22,13:15:07,16.10.20,2,5.1,285,16.10.20 13:15:07,2020-10-16 13:15:07+02:00
14,13:15:41,16.10.20,2,2.1,285,16.10.20 13:15:41,2020-10-16 13:15:41+02:00
18,13:17:22,16.10.20,2,4.4,285,16.10.20 13:17:22,2020-10-16 13:17:22+02:00
20,13:21:50,16.10.20,2,5.3,285,16.10.20 13:21:50,2020-10-16 13:21:50+02:00
21,13:26:49,16.10.20,2,4.5,285,16.10.20 13:26:49,2020-10-16 13:26:49+02:00
27,13:37:04,16.10.20,2,4.1,285,16.10.20 13:37:04,2020-10-16 13:37:04+02:00
23,13:47:58,16.10.20,2,4.8,285,16.10.20 13:47:58,2020-10-16 13:47:58+02:00
26,13:51:08,16.10.20,2,8.4,285,16.10.20 13:51:08,2020-10-16 13:51:08+02:00
21,13:52:18,16.10.20,2,4.3,285,16.10.20 13:52:18,2020-10-16 13:52:18+02:00
22,13:55:38,16.10.20,2,5.6,285,16.10.20 13:55:38,2020-10-16 13:55:38+02:00
18,13:56:30,16.10.20,2,4.1,285,16.10.20 13:56:30,2020-10-16 13:56:30+02:00
22,14:00:27,16.10.20,2,5.7,285,16.10.20 14:00:27,2020-10-16 14:00:27+02:00
17,14:03:35,16.10.20,2,4.1,285,16.10.20 14:03:35,2020-10-16 14:03:35+02:00
21,14:08:28,16.10.20,2,4.0,285,16.10.20 14:08:28,2020-10-16 14:08:28+02:00
20,14:25:19,16.10.20,2,3.9,285,16.10.20 14:25:19,2020-10-16 14:25:19+02:00
18,14:28:39,16.10.20,2,4.5,285,16.10.20 14:28:39,2020-10-16 14:28:39+02:00
13,14:34:50,16.10.20,2,3.4,285,16.10.20 14:34:50,2020-10-16 14:34:50+02:00
22,14:35:31,16.10.20,2,5.0,285,16.10.20 14:35:31,2020-10-16 14:35:31+02:00
27,14:38:09,16.10.20,2,5.1,285,16.10.20 14:38:09,2020-10-16 14:38:09+02:00
