Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,15:53:09,25.05.22,1,3.6,545,25.05.22 15:53:09,2022-05-25 15:53:09+02:00
7,15:54:55,25.05.22,1,2.8,545,25.05.22 15:54:55,2022-05-25 15:54:55+02:00
7,15:55:27,25.05.22,1,1.7,545,25.05.22 15:55:27,2022-05-25 15:55:27+02:00
10,15:57:15,25.05.22,1,5.7,545,25.05.22 15:57:15,2022-05-25 15:57:15+02:00
12,15:57:18,25.05.22,1,3.8,545,25.05.22 15:57:18,2022-05-25 15:57:18+02:00
17,15:57:26,25.05.22,1,3.8,545,25.05.22 15:57:26,2022-05-25 15:57:26+02:00
12,15:57:29,25.05.22,1,3.0,545,25.05.22 15:57:29,2022-05-25 15:57:29+02:00
11,15:59:25,25.05.22,1,2.6,545,25.05.22 15:59:25,2022-05-25 15:59:25+02:00
8,16:00:24,25.05.22,1,5.5,545,25.05.22 16:00:24,2022-05-25 16:00:24+02:00
19,16:02:30,25.05.22,1,3.3,545,25.05.22 16:02:30,2022-05-25 16:02:30+02:00
10,16:04:35,25.05.22,1,3.4,545,25.05.22 16:04:35,2022-05-25 16:04:35+02:00
18,16:04:59,25.05.22,1,6.8,545,25.05.22 16:04:59,2022-05-25 16:04:59+02:00
19,16:05:29,25.05.22,1,3.3,545,25.05.22 16:05:29,2022-05-25 16:05:29+02:00
10,16:06:39,25.05.22,1,6.9,545,25.05.22 16:06:39,2022-05-25 16:06:39+02:00
17,16:06:49,25.05.22,1,3.7,545,25.05.22 16:06:49,2022-05-25 16:06:49+02:00
14,16:07:03,25.05.22,1,3.2,545,25.05.22 16:07:03,2022-05-25 16:07:03+02:00
15,16:07:44,25.05.22,1,4.1,545,25.05.22 16:07:44,2022-05-25 16:07:44+02:00
6,16:10:59,25.05.22,1,3.7,545,25.05.22 16:10:59,2022-05-25 16:10:59+02:00
13,16:11:11,25.05.22,1,3.0,545,25.05.22 16:11:11,2022-05-25 16:11:11+02:00
28,16:12:09,25.05.22,1,6.3,545,25.05.22 16:12:09,2022-05-25 16:12:09+02:00
7,16:15:45,25.05.22,1,2.5,545,25.05.22 16:15:45,2022-05-25 16:15:45+02:00
18,16:17:14,25.05.22,1,3.5,545,25.05.22 16:17:14,2022-05-25 16:17:14+02:00
16,16:19:30,25.05.22,1,3.3,545,25.05.22 16:19:30,2022-05-25 16:19:30+02:00
10,16:20:15,25.05.22,1,5.5,545,25.05.22 16:20:15,2022-05-25 16:20:15+02:00
18,16:21:33,25.05.22,1,3.8,545,25.05.22 16:21:33,2022-05-25 16:21:33+02:00
8,16:23:23,25.05.22,1,5.9,545,25.05.22 16:23:23,2022-05-25 16:23:23+02:00
12,16:25:35,25.05.22,1,3.4,545,25.05.22 16:25:35,2022-05-25 16:25:35+02:00
19,16:25:48,25.05.22,1,3.7,545,25.05.22 16:25:48,2022-05-25 16:25:48+02:00
16,16:26:29,25.05.22,1,7.2,545,25.05.22 16:26:29,2022-05-25 16:26:29+02:00
13,16:26:33,25.05.22,1,6.1,545,25.05.22 16:26:33,2022-05-25 16:26:33+02:00
4,16:30:17,25.05.22,1,1.7,545,25.05.22 16:30:17,2022-05-25 16:30:17+02:00
15,16:33:57,25.05.22,1,3.6,545,25.05.22 16:33:57,2022-05-25 16:33:57+02:00
20,16:36:29,25.05.22,1,5.2,545,25.05.22 16:36:29,2022-05-25 16:36:29+02:00
17,16:38:08,25.05.22,1,6.0,545,25.05.22 16:38:08,2022-05-25 16:38:08+02:00
9,16:39:02,25.05.22,1,2.8,545,25.05.22 16:39:02,2022-05-25 16:39:02+02:00
12,16:45:51,25.05.22,1,3.1,545,25.05.22 16:45:51,2022-05-25 16:45:51+02:00
12,16:47:37,25.05.22,1,6.8,545,25.05.22 16:47:37,2022-05-25 16:47:37+02:00
20,16:49:30,25.05.22,1,3.4,545,25.05.22 16:49:30,2022-05-25 16:49:30+02:00
20,16:50:14,25.05.22,1,3.9,545,25.05.22 16:50:14,2022-05-25 16:50:14+02:00
5,16:51:52,25.05.22,1,2.8,545,25.05.22 16:51:52,2022-05-25 16:51:52+02:00
5,16:53:05,25.05.22,1,2.4,545,25.05.22 16:53:05,2022-05-25 16:53:05+02:00
3,16:53:11,25.05.22,1,1.6,545,25.05.22 16:53:11,2022-05-25 16:53:11+02:00
6,16:53:23,25.05.22,1,2.9,545,25.05.22 16:53:23,2022-05-25 16:53:23+02:00
19,16:53:59,25.05.22,1,3.3,545,25.05.22 16:53:59,2022-05-25 16:53:59+02:00
22,16:55:49,25.05.22,1,6.3,545,25.05.22 16:55:49,2022-05-25 16:55:49+02:00
8,16:56:51,25.05.22,1,6.4,545,25.05.22 16:56:51,2022-05-25 16:56:51+02:00
15,16:58:16,25.05.22,1,4.1,545,25.05.22 16:58:16,2022-05-25 16:58:16+02:00
12,17:01:52,25.05.22,1,2.9,545,25.05.22 17:01:52,2022-05-25 17:01:52+02:00
25,17:03:07,25.05.22,1,4.2,545,25.05.22 17:03:07,2022-05-25 17:03:07+02:00
11,17:04:20,25.05.22,1,3.5,545,25.05.22 17:04:20,2022-05-25 17:04:20+02:00
5,17:06:41,25.05.22,1,2.9,545,25.05.22 17:06:41,2022-05-25 17:06:41+02:00
15,17:07:19,25.05.22,1,3.0,545,25.05.22 17:07:19,2022-05-25 17:07:19+02:00
13,17:09:00,25.05.22,1,3.4,545,25.05.22 17:09:00,2022-05-25 17:09:00+02:00
11,17:12:51,25.05.22,1,2.9,545,25.05.22 17:12:51,2022-05-25 17:12:51+02:00
11,17:15:04,25.05.22,1,3.0,545,25.05.22 17:15:04,2022-05-25 17:15:04+02:00
7,17:17:18,25.05.22,1,1.6,545,25.05.22 17:17:18,2022-05-25 17:17:18+02:00
16,17:17:29,25.05.22,1,3.2,545,25.05.22 17:17:29,2022-05-25 17:17:29+02:00
7,17:18:41,25.05.22,1,3.8,545,25.05.22 17:18:41,2022-05-25 17:18:41+02:00
11,17:19:36,25.05.22,1,7.5,545,25.05.22 17:19:36,2022-05-25 17:19:36+02:00
14,17:19:58,25.05.22,1,3.4,545,25.05.22 17:19:58,2022-05-25 17:19:58+02:00
23,17:22:17,25.05.22,1,3.7,545,25.05.22 17:22:17,2022-05-25 17:22:17+02:00
14,17:23:01,25.05.22,1,3.7,545,25.05.22 17:23:01,2022-05-25 17:23:01+02:00
10,17:23:14,25.05.22,1,3.0,545,25.05.22 17:23:14,2022-05-25 17:23:14+02:00
17,17:23:50,25.05.22,1,3.8,545,25.05.22 17:23:50,2022-05-25 17:23:50+02:00
15,17:23:57,25.05.22,1,3.4,545,25.05.22 17:23:57,2022-05-25 17:23:57+02:00
13,17:26:54,25.05.22,1,5.6,545,25.05.22 17:26:54,2022-05-25 17:26:54+02:00
16,17:28:41,25.05.22,1,3.4,545,25.05.22 17:28:41,2022-05-25 17:28:41+02:00
9,17:29:09,25.05.22,1,4.1,545,25.05.22 17:29:09,2022-05-25 17:29:09+02:00
6,17:30:11,25.05.22,1,3.4,545,25.05.22 17:30:11,2022-05-25 17:30:11+02:00
14,17:36:01,25.05.22,1,3.3,545,25.05.22 17:36:01,2022-05-25 17:36:01+02:00
12,17:38:25,25.05.22,1,6.2,545,25.05.22 17:38:25,2022-05-25 17:38:25+02:00
13,17:39:48,25.05.22,1,3.9,545,25.05.22 17:39:48,2022-05-25 17:39:48+02:00
10,17:41:01,25.05.22,1,7.6,545,25.05.22 17:41:01,2022-05-25 17:41:01+02:00
7,17:41:44,25.05.22,1,3.9,545,25.05.22 17:41:44,2022-05-25 17:41:44+02:00
14,17:44:15,25.05.22,1,4.0,545,25.05.22 17:44:15,2022-05-25 17:44:15+02:00
9,17:45:05,25.05.22,1,2.3,545,25.05.22 17:45:05,2022-05-25 17:45:05+02:00
7,17:46:02,25.05.22,1,2.8,545,25.05.22 17:46:02,2022-05-25 17:46:02+02:00
14,17:46:18,25.05.22,1,2.9,545,25.05.22 17:46:18,2022-05-25 17:46:18+02:00
8,17:47:01,25.05.22,1,6.3,545,25.05.22 17:47:01,2022-05-25 17:47:01+02:00
14,17:47:06,25.05.22,1,3.7,545,25.05.22 17:47:06,2022-05-25 17:47:06+02:00
16,17:50:15,25.05.22,1,2.8,545,25.05.22 17:50:15,2022-05-25 17:50:15+02:00
11,17:53:55,25.05.22,1,2.4,545,25.05.22 17:53:55,2022-05-25 17:53:55+02:00
7,17:54:28,25.05.22,1,2.8,545,25.05.22 17:54:28,2022-05-25 17:54:28+02:00
16,17:54:36,25.05.22,1,2.4,545,25.05.22 17:54:36,2022-05-25 17:54:36+02:00
9,17:56:27,25.05.22,1,4.2,545,25.05.22 17:56:27,2022-05-25 17:56:27+02:00
18,17:59:56,25.05.22,1,3.0,545,25.05.22 17:59:56,2022-05-25 17:59:56+02:00
17,18:00:25,25.05.22,1,5.1,545,25.05.22 18:00:25,2022-05-25 18:00:25+02:00
14,18:02:19,25.05.22,1,2.7,545,25.05.22 18:02:19,2022-05-25 18:02:19+02:00
14,18:02:59,25.05.22,1,3.2,545,25.05.22 18:02:59,2022-05-25 18:02:59+02:00
11,18:03:27,25.05.22,1,3.7,545,25.05.22 18:03:27,2022-05-25 18:03:27+02:00
15,18:05:06,25.05.22,1,2.6,545,25.05.22 18:05:06,2022-05-25 18:05:06+02:00
16,18:05:11,25.05.22,1,3.4,545,25.05.22 18:05:11,2022-05-25 18:05:11+02:00
12,18:06:50,25.05.22,1,2.4,545,25.05.22 18:06:50,2022-05-25 18:06:50+02:00
14,18:07:08,25.05.22,1,6.1,545,25.05.22 18:07:08,2022-05-25 18:07:08+02:00
15,18:09:12,25.05.22,1,3.4,545,25.05.22 18:09:12,2022-05-25 18:09:12+02:00
13,18:10:42,25.05.22,1,3.0,545,25.05.22 18:10:42,2022-05-25 18:10:42+02:00
8,18:11:27,25.05.22,1,3.3,545,25.05.22 18:11:27,2022-05-25 18:11:27+02:00
9,18:12:30,25.05.22,1,3.0,545,25.05.22 18:12:30,2022-05-25 18:12:30+02:00
10,18:13:30,25.05.22,1,2.8,545,25.05.22 18:13:30,2022-05-25 18:13:30+02:00
13,18:13:51,25.05.22,1,4.0,545,25.05.22 18:13:51,2022-05-25 18:13:51+02:00
21,18:15:09,25.05.22,1,3.7,545,25.05.22 18:15:09,2022-05-25 18:15:09+02:00
15,18:16:35,25.05.22,1,2.8,545,25.05.22 18:16:35,2022-05-25 18:16:35+02:00
18,18:17:36,25.05.22,1,3.4,545,25.05.22 18:17:36,2022-05-25 18:17:36+02:00
9,18:19:30,25.05.22,1,5.1,545,25.05.22 18:19:30,2022-05-25 18:19:30+02:00
8,18:19:53,25.05.22,1,1.8,545,25.05.22 18:19:53,2022-05-25 18:19:53+02:00
18,18:20:54,25.05.22,1,4.5,545,25.05.22 18:20:54,2022-05-25 18:20:54+02:00
11,18:20:58,25.05.22,1,3.2,545,25.05.22 18:20:58,2022-05-25 18:20:58+02:00
9,18:21:18,25.05.22,1,5.7,545,25.05.22 18:21:18,2022-05-25 18:21:18+02:00
11,18:21:32,25.05.22,1,2.6,545,25.05.22 18:21:32,2022-05-25 18:21:32+02:00
11,18:23:24,25.05.22,1,3.0,545,25.05.22 18:23:24,2022-05-25 18:23:24+02:00
15,18:23:28,25.05.22,1,4.1,545,25.05.22 18:23:28,2022-05-25 18:23:28+02:00
19,18:27:36,25.05.22,1,4.2,545,25.05.22 18:27:36,2022-05-25 18:27:36+02:00
16,18:28:12,25.05.22,1,3.0,545,25.05.22 18:28:12,2022-05-25 18:28:12+02:00
15,18:35:01,25.05.22,1,6.1,545,25.05.22 18:35:01,2022-05-25 18:35:01+02:00
13,18:35:05,25.05.22,1,6.2,545,25.05.22 18:35:05,2022-05-25 18:35:05+02:00
9,18:38:15,25.05.22,1,2.6,545,25.05.22 18:38:15,2022-05-25 18:38:15+02:00
9,18:38:28,25.05.22,1,3.6,545,25.05.22 18:38:28,2022-05-25 18:38:28+02:00
10,18:38:55,25.05.22,1,6.9,545,25.05.22 18:38:55,2022-05-25 18:38:55+02:00
7,18:38:59,25.05.22,1,3.7,545,25.05.22 18:38:59,2022-05-25 18:38:59+02:00
19,18:39:08,25.05.22,1,3.6,545,25.05.22 18:39:08,2022-05-25 18:39:08+02:00
12,18:40:41,25.05.22,1,2.9,545,25.05.22 18:40:41,2022-05-25 18:40:41+02:00
7,18:41:15,25.05.22,1,3.8,545,25.05.22 18:41:15,2022-05-25 18:41:15+02:00
4,18:42:11,25.05.22,1,3.4,545,25.05.22 18:42:11,2022-05-25 18:42:11+02:00
15,18:42:55,25.05.22,1,3.9,545,25.05.22 18:42:55,2022-05-25 18:42:55+02:00
7,18:44:20,25.05.22,1,2.6,545,25.05.22 18:44:20,2022-05-25 18:44:20+02:00
10,18:45:44,25.05.22,1,3.1,545,25.05.22 18:45:44,2022-05-25 18:45:44+02:00
11,18:55:05,25.05.22,1,3.5,545,25.05.22 18:55:05,2022-05-25 18:55:05+02:00
6,18:56:37,25.05.22,1,2.9,545,25.05.22 18:56:37,2022-05-25 18:56:37+02:00
22,18:58:28,25.05.22,1,3.6,545,25.05.22 18:58:28,2022-05-25 18:58:28+02:00
16,19:00:03,25.05.22,1,3.5,545,25.05.22 19:00:03,2022-05-25 19:00:03+02:00
20,19:00:27,25.05.22,1,3.6,545,25.05.22 19:00:27,2022-05-25 19:00:27+02:00
14,19:04:24,25.05.22,1,3.9,545,25.05.22 19:04:24,2022-05-25 19:04:24+02:00
12,19:05:04,25.05.22,1,3.7,545,25.05.22 19:05:04,2022-05-25 19:05:04+02:00
6,19:06:06,25.05.22,1,3.3,545,25.05.22 19:06:06,2022-05-25 19:06:06+02:00
8,19:09:01,25.05.22,1,3.6,545,25.05.22 19:09:01,2022-05-25 19:09:01+02:00
16,19:10:45,25.05.22,1,4.2,545,25.05.22 19:10:45,2022-05-25 19:10:45+02:00
7,19:20:04,25.05.22,1,2.6,545,25.05.22 19:20:04,2022-05-25 19:20:04+02:00
4,19:27:22,25.05.22,1,2.4,545,25.05.22 19:27:22,2022-05-25 19:27:22+02:00
23,19:27:29,25.05.22,1,4.6,545,25.05.22 19:27:29,2022-05-25 19:27:29+02:00
18,19:27:29,25.05.22,1,1.9,545,25.05.22 19:27:29,2022-05-25 19:27:29+02:00
5,19:27:36,25.05.22,1,1.6,545,25.05.22 19:27:36,2022-05-25 19:27:36+02:00
13,19:31:36,25.05.22,1,3.1,545,25.05.22 19:31:36,2022-05-25 19:31:36+02:00
7,19:33:03,25.05.22,1,4.5,545,25.05.22 19:33:03,2022-05-25 19:33:03+02:00
12,19:35:32,25.05.22,1,3.8,545,25.05.22 19:35:32,2022-05-25 19:35:32+02:00
7,19:38:23,25.05.22,1,2.6,545,25.05.22 19:38:23,2022-05-25 19:38:23+02:00
11,19:38:45,25.05.22,1,3.1,545,25.05.22 19:38:45,2022-05-25 19:38:45+02:00
23,19:39:29,25.05.22,1,3.2,545,25.05.22 19:39:29,2022-05-25 19:39:29+02:00
14,19:40:55,25.05.22,1,3.3,545,25.05.22 19:40:55,2022-05-25 19:40:55+02:00
20,19:44:00,25.05.22,1,3.6,545,25.05.22 19:44:00,2022-05-25 19:44:00+02:00
15,19:44:14,25.05.22,1,3.9,545,25.05.22 19:44:14,2022-05-25 19:44:14+02:00
16,19:45:36,25.05.22,1,3.1,545,25.05.22 19:45:36,2022-05-25 19:45:36+02:00
21,19:46:40,25.05.22,1,6.5,545,25.05.22 19:46:40,2022-05-25 19:46:40+02:00
6,19:50:38,25.05.22,1,1.7,545,25.05.22 19:50:38,2022-05-25 19:50:38+02:00
16,19:51:49,25.05.22,1,3.7,545,25.05.22 19:51:49,2022-05-25 19:51:49+02:00
7,19:54:46,25.05.22,1,2.8,545,25.05.22 19:54:46,2022-05-25 19:54:46+02:00
9,19:56:38,25.05.22,1,5.3,545,25.05.22 19:56:38,2022-05-25 19:56:38+02:00
8,19:59:28,25.05.22,1,5.8,545,25.05.22 19:59:28,2022-05-25 19:59:28+02:00
13,20:03:34,25.05.22,1,5.6,545,25.05.22 20:03:34,2022-05-25 20:03:34+02:00
16,20:05:19,25.05.22,1,3.0,545,25.05.22 20:05:19,2022-05-25 20:05:19+02:00
16,20:06:37,25.05.22,1,6.7,545,25.05.22 20:06:37,2022-05-25 20:06:37+02:00
12,20:06:44,25.05.22,1,2.9,545,25.05.22 20:06:44,2022-05-25 20:06:44+02:00
9,20:06:53,25.05.22,1,2.8,545,25.05.22 20:06:53,2022-05-25 20:06:53+02:00
14,20:07:44,25.05.22,1,3.0,545,25.05.22 20:07:44,2022-05-25 20:07:44+02:00
11,20:08:45,25.05.22,1,3.4,545,25.05.22 20:08:45,2022-05-25 20:08:45+02:00
6,20:14:01,25.05.22,1,3.6,545,25.05.22 20:14:01,2022-05-25 20:14:01+02:00
13,20:16:40,25.05.22,1,2.7,545,25.05.22 20:16:40,2022-05-25 20:16:40+02:00
19,20:16:50,25.05.22,1,4.1,545,25.05.22 20:16:50,2022-05-25 20:16:50+02:00
9,20:16:57,25.05.22,1,5.6,545,25.05.22 20:16:57,2022-05-25 20:16:57+02:00
12,20:19:11,25.05.22,1,4.5,545,25.05.22 20:19:11,2022-05-25 20:19:11+02:00
7,20:31:17,25.05.22,1,3.2,545,25.05.22 20:31:17,2022-05-25 20:31:17+02:00
14,20:32:16,25.05.22,1,4.3,545,25.05.22 20:32:16,2022-05-25 20:32:16+02:00
17,20:36:56,25.05.22,1,4.1,545,25.05.22 20:36:56,2022-05-25 20:36:56+02:00
7,20:39:29,25.05.22,1,3.9,545,25.05.22 20:39:29,2022-05-25 20:39:29+02:00
10,20:39:38,25.05.22,1,3.3,545,25.05.22 20:39:38,2022-05-25 20:39:38+02:00
17,20:51:34,25.05.22,1,5.7,545,25.05.22 20:51:34,2022-05-25 20:51:34+02:00
11,21:02:31,25.05.22,1,5.0,545,25.05.22 21:02:31,2022-05-25 21:02:31+02:00
10,21:10:47,25.05.22,1,2.7,545,25.05.22 21:10:47,2022-05-25 21:10:47+02:00
7,21:11:41,25.05.22,1,2.1,545,25.05.22 21:11:41,2022-05-25 21:11:41+02:00
7,21:32:46,25.05.22,1,4.2,545,25.05.22 21:32:46,2022-05-25 21:32:46+02:00
14,21:33:23,25.05.22,1,2.7,545,25.05.22 21:33:23,2022-05-25 21:33:23+02:00
13,21:34:16,25.05.22,1,6.4,545,25.05.22 21:34:16,2022-05-25 21:34:16+02:00
4,21:34:41,25.05.22,1,2.5,545,25.05.22 21:34:41,2022-05-25 21:34:41+02:00
7,21:35:12,25.05.22,1,4.0,545,25.05.22 21:35:12,2022-05-25 21:35:12+02:00
3,21:38:11,25.05.22,1,1.6,545,25.05.22 21:38:11,2022-05-25 21:38:11+02:00
14,21:38:31,25.05.22,1,3.4,545,25.05.22 21:38:31,2022-05-25 21:38:31+02:00
17,21:45:56,25.05.22,1,5.8,545,25.05.22 21:45:56,2022-05-25 21:45:56+02:00
11,21:46:24,25.05.22,1,3.6,545,25.05.22 21:46:24,2022-05-25 21:46:24+02:00
15,21:47:18,25.05.22,1,6.2,545,25.05.22 21:47:18,2022-05-25 21:47:18+02:00
8,22:00:37,25.05.22,1,6.7,545,25.05.22 22:00:37,2022-05-25 22:00:37+02:00
19,22:01:43,25.05.22,1,6.2,545,25.05.22 22:01:43,2022-05-25 22:01:43+02:00
14,22:18:10,25.05.22,1,3.8,545,25.05.22 22:18:10,2022-05-25 22:18:10+02:00
18,22:20:16,25.05.22,1,7.4,545,25.05.22 22:20:16,2022-05-25 22:20:16+02:00
14,22:22:21,25.05.22,1,3.4,545,25.05.22 22:22:21,2022-05-25 22:22:21+02:00
7,22:27:02,25.05.22,1,4.7,545,25.05.22 22:27:02,2022-05-25 22:27:02+02:00
11,22:27:26,25.05.22,1,3.6,545,25.05.22 22:27:26,2022-05-25 22:27:26+02:00
10,22:27:28,25.05.22,1,3.8,545,25.05.22 22:27:28,2022-05-25 22:27:28+02:00
11,22:45:53,25.05.22,1,4.4,545,25.05.22 22:45:53,2022-05-25 22:45:53+02:00
7,22:47:56,25.05.22,1,4.0,545,25.05.22 22:47:56,2022-05-25 22:47:56+02:00
6,22:55:03,25.05.22,1,2.4,545,25.05.22 22:55:03,2022-05-25 22:55:03+02:00
12,23:01:32,25.05.22,1,2.8,545,25.05.22 23:01:32,2022-05-25 23:01:32+02:00
6,23:01:42,25.05.22,1,3.7,545,25.05.22 23:01:42,2022-05-25 23:01:42+02:00
18,23:02:05,25.05.22,1,3.6,545,25.05.22 23:02:05,2022-05-25 23:02:05+02:00
16,23:06:00,25.05.22,1,3.8,545,25.05.22 23:06:00,2022-05-25 23:06:00+02:00
17,23:17:02,25.05.22,1,3.9,545,25.05.22 23:17:02,2022-05-25 23:17:02+02:00
5,23:24:44,25.05.22,1,3.1,545,25.05.22 23:24:44,2022-05-25 23:24:44+02:00
5,23:37:21,25.05.22,1,2.9,545,25.05.22 23:37:21,2022-05-25 23:37:21+02:00
22,23:48:14,25.05.22,1,3.9,545,25.05.22 23:48:14,2022-05-25 23:48:14+02:00
6,23:53:18,25.05.22,1,3.6,545,25.05.22 23:53:18,2022-05-25 23:53:18+02:00
17,23:53:59,25.05.22,1,3.9,545,25.05.22 23:53:59,2022-05-25 23:53:59+02:00
14,00:08:06,26.05.22,1,3.8,545,26.05.22 00:08:06,2022-05-26 00:08:06+02:00
16,00:16:15,26.05.22,1,3.9,545,26.05.22 00:16:15,2022-05-26 00:16:15+02:00
6,00:17:19,26.05.22,1,4.3,545,26.05.22 00:17:19,2022-05-26 00:17:19+02:00
12,00:17:28,26.05.22,1,4.7,545,26.05.22 00:17:28,2022-05-26 00:17:28+02:00
18,00:18:43,26.05.22,1,3.3,545,26.05.22 00:18:43,2022-05-26 00:18:43+02:00
17,00:23:10,26.05.22,1,4.2,545,26.05.22 00:23:10,2022-05-26 00:23:10+02:00
34,00:32:54,26.05.22,1,4.9,545,26.05.22 00:32:54,2022-05-26 00:32:54+02:00
13,00:36:40,26.05.22,1,3.9,545,26.05.22 00:36:40,2022-05-26 00:36:40+02:00
13,00:46:39,26.05.22,1,4.2,545,26.05.22 00:46:39,2022-05-26 00:46:39+02:00
9,01:07:59,26.05.22,1,2.9,545,26.05.22 01:07:59,2022-05-26 01:07:59+02:00
15,01:34:31,26.05.22,1,3.3,545,26.05.22 01:34:31,2022-05-26 01:34:31+02:00
14,01:38:43,26.05.22,1,4.4,545,26.05.22 01:38:43,2022-05-26 01:38:43+02:00
11,01:57:14,26.05.22,1,7.4,545,26.05.22 01:57:14,2022-05-26 01:57:14+02:00
7,01:59:39,26.05.22,1,3.6,545,26.05.22 01:59:39,2022-05-26 01:59:39+02:00
7,02:20:27,26.05.22,1,3.7,545,26.05.22 02:20:27,2022-05-26 02:20:27+02:00
5,02:29:52,26.05.22,1,3.6,545,26.05.22 02:29:52,2022-05-26 02:29:52+02:00
14,03:16:04,26.05.22,1,3.9,545,26.05.22 03:16:04,2022-05-26 03:16:04+02:00
7,03:30:46,26.05.22,1,3.6,545,26.05.22 03:30:46,2022-05-26 03:30:46+02:00
11,03:48:45,26.05.22,1,4.1,545,26.05.22 03:48:45,2022-05-26 03:48:45+02:00
7,03:51:24,26.05.22,1,3.6,545,26.05.22 03:51:24,2022-05-26 03:51:24+02:00
10,07:11:28,26.05.22,1,5.5,545,26.05.22 07:11:28,2022-05-26 07:11:28+02:00
7,07:57:53,26.05.22,1,5.0,545,26.05.22 07:57:53,2022-05-26 07:57:53+02:00
10,08:10:27,26.05.22,1,3.3,545,26.05.22 08:10:27,2022-05-26 08:10:27+02:00
7,08:11:42,26.05.22,1,1.8,545,26.05.22 08:11:42,2022-05-26 08:11:42+02:00
6,08:11:45,26.05.22,1,2.8,545,26.05.22 08:11:45,2022-05-26 08:11:45+02:00
4,08:12:18,26.05.22,1,2.8,545,26.05.22 08:12:18,2022-05-26 08:12:18+02:00
7,08:17:04,26.05.22,1,3.3,545,26.05.22 08:17:04,2022-05-26 08:17:04+02:00
7,08:18:42,26.05.22,1,3.8,545,26.05.22 08:18:42,2022-05-26 08:18:42+02:00
14,08:48:11,26.05.22,1,4.6,545,26.05.22 08:48:11,2022-05-26 08:48:11+02:00
7,08:51:16,26.05.22,1,3.2,545,26.05.22 08:51:16,2022-05-26 08:51:16+02:00
20,08:51:47,26.05.22,1,3.6,545,26.05.22 08:51:47,2022-05-26 08:51:47+02:00
16,08:52:16,26.05.22,1,3.3,545,26.05.22 08:52:16,2022-05-26 08:52:16+02:00
14,08:53:03,26.05.22,1,4.2,545,26.05.22 08:53:03,2022-05-26 08:53:03+02:00
5,08:56:20,26.05.22,1,2.9,545,26.05.22 08:56:20,2022-05-26 08:56:20+02:00
7,08:56:31,26.05.22,1,2.1,545,26.05.22 08:56:31,2022-05-26 08:56:31+02:00
9,09:11:04,26.05.22,1,3.7,545,26.05.22 09:11:04,2022-05-26 09:11:04+02:00
17,09:11:20,26.05.22,1,4.0,545,26.05.22 09:11:20,2022-05-26 09:11:20+02:00
14,09:11:30,26.05.22,1,7.4,545,26.05.22 09:11:30,2022-05-26 09:11:30+02:00
22,09:14:14,26.05.22,1,4.2,545,26.05.22 09:14:14,2022-05-26 09:14:14+02:00
5,09:14:41,26.05.22,1,2.2,545,26.05.22 09:14:41,2022-05-26 09:14:41+02:00
12,09:28:32,26.05.22,1,8.6,545,26.05.22 09:28:32,2022-05-26 09:28:32+02:00
16,09:36:20,26.05.22,1,3.9,545,26.05.22 09:36:20,2022-05-26 09:36:20+02:00
17,09:44:53,26.05.22,1,4.0,545,26.05.22 09:44:53,2022-05-26 09:44:53+02:00
16,09:54:13,26.05.22,1,3.4,545,26.05.22 09:54:13,2022-05-26 09:54:13+02:00
17,09:54:18,26.05.22,1,4.4,545,26.05.22 09:54:18,2022-05-26 09:54:18+02:00
7,09:56:51,26.05.22,1,3.4,545,26.05.22 09:56:51,2022-05-26 09:56:51+02:00
16,10:00:04,26.05.22,1,4.0,545,26.05.22 10:00:04,2022-05-26 10:00:04+02:00
8,10:04:37,26.05.22,1,1.9,545,26.05.22 10:04:37,2022-05-26 10:04:37+02:00
8,10:06:35,26.05.22,1,3.9,545,26.05.22 10:06:35,2022-05-26 10:06:35+02:00
13,10:06:39,26.05.22,1,3.3,545,26.05.22 10:06:39,2022-05-26 10:06:39+02:00
6,10:09:51,26.05.22,1,1.6,545,26.05.22 10:09:51,2022-05-26 10:09:51+02:00
7,10:26:12,26.05.22,1,2.0,545,26.05.22 10:26:12,2022-05-26 10:26:12+02:00
6,10:38:48,26.05.22,1,2.5,545,26.05.22 10:38:48,2022-05-26 10:38:48+02:00
7,10:45:14,26.05.22,1,1.6,545,26.05.22 10:45:14,2022-05-26 10:45:14+02:00
7,10:45:16,26.05.22,1,2.7,545,26.05.22 10:45:16,2022-05-26 10:45:16+02:00
10,10:46:33,26.05.22,1,3.4,545,26.05.22 10:46:33,2022-05-26 10:46:33+02:00
5,10:46:36,26.05.22,1,1.8,545,26.05.22 10:46:36,2022-05-26 10:46:36+02:00
7,10:49:31,26.05.22,1,3.7,545,26.05.22 10:49:31,2022-05-26 10:49:31+02:00
8,10:49:32,26.05.22,1,2.2,545,26.05.22 10:49:32,2022-05-26 10:49:32+02:00
12,10:49:37,26.05.22,1,3.8,545,26.05.22 10:49:37,2022-05-26 10:49:37+02:00
11,10:49:43,26.05.22,1,3.3,545,26.05.22 10:49:43,2022-05-26 10:49:43+02:00
14,10:50:38,26.05.22,1,2.8,545,26.05.22 10:50:38,2022-05-26 10:50:38+02:00
7,10:52:15,26.05.22,1,1.8,545,26.05.22 10:52:15,2022-05-26 10:52:15+02:00
7,10:52:49,26.05.22,1,4.2,545,26.05.22 10:52:49,2022-05-26 10:52:49+02:00
