Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,19:08:23,11.03.22,2,4.5,514,11.03.22 19:08:23,2022-03-11 19:08:23+01:00
22,19:11:41,11.03.22,2,9.2,514,11.03.22 19:11:41,2022-03-11 19:11:41+01:00
11,19:12:32,11.03.22,2,2.6,514,11.03.22 19:12:32,2022-03-11 19:12:32+01:00
29,19:23:39,11.03.22,2,4.7,514,11.03.22 19:23:39,2022-03-11 19:23:39+01:00
25,19:26:20,11.03.22,2,4.2,514,11.03.22 19:26:20,2022-03-11 19:26:20+01:00
22,19:28:18,11.03.22,2,4.0,514,11.03.22 19:28:18,2022-03-11 19:28:18+01:00
21,19:29:39,11.03.22,2,4.0,514,11.03.22 19:29:39,2022-03-11 19:29:39+01:00
23,19:30:35,11.03.22,2,8.4,514,11.03.22 19:30:35,2022-03-11 19:30:35+01:00
31,19:30:41,11.03.22,2,4.9,514,11.03.22 19:30:41,2022-03-11 19:30:41+01:00
35,19:30:47,11.03.22,2,2.8,514,11.03.22 19:30:47,2022-03-11 19:30:47+01:00
26,19:39:39,11.03.22,2,3.6,514,11.03.22 19:39:39,2022-03-11 19:39:39+01:00
24,19:41:34,11.03.22,2,9.5,514,11.03.22 19:41:34,2022-03-11 19:41:34+01:00
29,19:41:39,11.03.22,2,5.5,514,11.03.22 19:41:39,2022-03-11 19:41:39+01:00
38,19:48:11,11.03.22,2,4.7,514,11.03.22 19:48:11,2022-03-11 19:48:11+01:00
22,19:51:28,11.03.22,2,1.2,514,11.03.22 19:51:28,2022-03-11 19:51:28+01:00
27,20:00:48,11.03.22,2,5.0,514,11.03.22 20:00:48,2022-03-11 20:00:48+01:00
34,20:01:11,11.03.22,2,5.5,514,11.03.22 20:01:11,2022-03-11 20:01:11+01:00
21,20:02:43,11.03.22,2,9.6,514,11.03.22 20:02:43,2022-03-11 20:02:43+01:00
21,20:06:35,11.03.22,2,3.5,514,11.03.22 20:06:35,2022-03-11 20:06:35+01:00
22,20:07:47,11.03.22,2,1.1,514,11.03.22 20:07:47,2022-03-11 20:07:47+01:00
25,20:11:17,11.03.22,2,10.2,514,11.03.22 20:11:17,2022-03-11 20:11:17+01:00
29,20:15:17,11.03.22,2,4.2,514,11.03.22 20:15:17,2022-03-11 20:15:17+01:00
24,20:15:29,11.03.22,2,5.2,514,11.03.22 20:15:29,2022-03-11 20:15:29+01:00
28,20:15:45,11.03.22,2,4.1,514,11.03.22 20:15:45,2022-03-11 20:15:45+01:00
34,20:24:44,11.03.22,2,5.2,514,11.03.22 20:24:44,2022-03-11 20:24:44+01:00
28,20:27:42,11.03.22,2,4.6,514,11.03.22 20:27:42,2022-03-11 20:27:42+01:00
28,20:31:38,11.03.22,2,4.5,514,11.03.22 20:31:38,2022-03-11 20:31:38+01:00
23,20:32:31,11.03.22,2,0.6,514,11.03.22 20:32:31,2022-03-11 20:32:31+01:00
27,20:33:34,11.03.22,2,5.5,514,11.03.22 20:33:34,2022-03-11 20:33:34+01:00
23,20:35:24,11.03.22,2,3.5,514,11.03.22 20:35:24,2022-03-11 20:35:24+01:00
24,20:36:01,11.03.22,2,4.9,514,11.03.22 20:36:01,2022-03-11 20:36:01+01:00
23,20:37:10,11.03.22,2,4.1,514,11.03.22 20:37:10,2022-03-11 20:37:10+01:00
16,20:37:18,11.03.22,2,5.1,514,11.03.22 20:37:18,2022-03-11 20:37:18+01:00
31,20:43:05,11.03.22,2,4.0,514,11.03.22 20:43:05,2022-03-11 20:43:05+01:00
32,20:43:07,11.03.22,2,4.5,514,11.03.22 20:43:07,2022-03-11 20:43:07+01:00
26,20:45:52,11.03.22,2,4.1,514,11.03.22 20:45:52,2022-03-11 20:45:52+01:00
30,20:58:10,11.03.22,2,5.5,514,11.03.22 20:58:10,2022-03-11 20:58:10+01:00
27,21:03:13,11.03.22,2,3.9,514,11.03.22 21:03:13,2022-03-11 21:03:13+01:00
31,21:04:12,11.03.22,2,4.1,514,11.03.22 21:04:12,2022-03-11 21:04:12+01:00
27,21:20:34,11.03.22,2,2.3,514,11.03.22 21:20:34,2022-03-11 21:20:34+01:00
8,21:23:43,11.03.22,2,6.9,514,11.03.22 21:23:43,2022-03-11 21:23:43+01:00
27,21:39:18,11.03.22,2,4.1,514,11.03.22 21:39:18,2022-03-11 21:39:18+01:00
31,21:40:27,11.03.22,2,5.3,514,11.03.22 21:40:27,2022-03-11 21:40:27+01:00
31,21:53:17,11.03.22,2,4.9,514,11.03.22 21:53:17,2022-03-11 21:53:17+01:00
30,21:58:00,11.03.22,2,5.2,514,11.03.22 21:58:00,2022-03-11 21:58:00+01:00
27,22:00:27,11.03.22,2,4.5,514,11.03.22 22:00:27,2022-03-11 22:00:27+01:00
30,22:10:19,11.03.22,2,5.3,514,11.03.22 22:10:19,2022-03-11 22:10:19+01:00
10,22:18:28,11.03.22,2,10.2,514,11.03.22 22:18:28,2022-03-11 22:18:28+01:00
26,22:24:33,11.03.22,2,4.6,514,11.03.22 22:24:33,2022-03-11 22:24:33+01:00
29,22:45:50,11.03.22,2,5.0,514,11.03.22 22:45:50,2022-03-11 22:45:50+01:00
32,23:07:01,11.03.22,2,0.8,514,11.03.22 23:07:01,2022-03-11 23:07:01+01:00
15,23:14:12,11.03.22,2,3.3,514,11.03.22 23:14:12,2022-03-11 23:14:12+01:00
15,23:14:19,11.03.22,2,2.1,514,11.03.22 23:14:19,2022-03-11 23:14:19+01:00
29,23:28:31,11.03.22,2,4.3,514,11.03.22 23:28:31,2022-03-11 23:28:31+01:00
28,23:37:55,11.03.22,2,5.3,514,11.03.22 23:37:55,2022-03-11 23:37:55+01:00
27,23:55:23,11.03.22,2,5.4,514,11.03.22 23:55:23,2022-03-11 23:55:23+01:00
34,23:57:40,11.03.22,2,5.2,514,11.03.22 23:57:40,2022-03-11 23:57:40+01:00
27,00:25:16,12.03.22,2,3.9,514,12.03.22 00:25:16,2022-03-12 00:25:16+01:00
29,04:08:00,12.03.22,2,4.8,514,12.03.22 04:08:00,2022-03-12 04:08:00+01:00
24,04:57:14,12.03.22,2,1.0,514,12.03.22 04:57:14,2022-03-12 04:57:14+01:00
33,05:42:52,12.03.22,2,3.2,514,12.03.22 05:42:52,2022-03-12 05:42:52+01:00
24,06:01:27,12.03.22,2,8.6,514,12.03.22 06:01:27,2022-03-12 06:01:27+01:00
21,06:11:48,12.03.22,2,9.1,514,12.03.22 06:11:48,2022-03-12 06:11:48+01:00
25,06:30:40,12.03.22,2,8.8,514,12.03.22 06:30:40,2022-03-12 06:30:40+01:00
33,06:34:52,12.03.22,2,0.7,514,12.03.22 06:34:52,2022-03-12 06:34:52+01:00
38,06:39:30,12.03.22,2,5.2,514,12.03.22 06:39:30,2022-03-12 06:39:30+01:00
25,06:42:17,12.03.22,2,9.4,514,12.03.22 06:42:17,2022-03-12 06:42:17+01:00
26,07:01:17,12.03.22,2,8.2,514,12.03.22 07:01:17,2022-03-12 07:01:17+01:00
25,07:01:55,12.03.22,2,4.4,514,12.03.22 07:01:55,2022-03-12 07:01:55+01:00
25,07:11:53,12.03.22,2,8.7,514,12.03.22 07:11:53,2022-03-12 07:11:53+01:00
27,07:27:56,12.03.22,2,5.8,514,12.03.22 07:27:56,2022-03-12 07:27:56+01:00
41,07:28:22,12.03.22,2,1.1,514,12.03.22 07:28:22,2022-03-12 07:28:22+01:00
21,07:30:52,12.03.22,2,9.6,514,12.03.22 07:30:52,2022-03-12 07:30:52+01:00
22,07:34:24,12.03.22,2,0.7,514,12.03.22 07:34:24,2022-03-12 07:34:24+01:00
21,07:41:43,12.03.22,2,9.2,514,12.03.22 07:41:43,2022-03-12 07:41:43+01:00
30,07:44:50,12.03.22,2,4.3,514,12.03.22 07:44:50,2022-03-12 07:44:50+01:00
31,07:45:56,12.03.22,2,3.7,514,12.03.22 07:45:56,2022-03-12 07:45:56+01:00
21,07:46:11,12.03.22,2,4.0,514,12.03.22 07:46:11,2022-03-12 07:46:11+01:00
28,07:59:44,12.03.22,2,5.2,514,12.03.22 07:59:44,2022-03-12 07:59:44+01:00
26,08:01:39,12.03.22,2,9.9,514,12.03.22 08:01:39,2022-03-12 08:01:39+01:00
28,08:10:26,12.03.22,2,9.7,514,12.03.22 08:10:26,2022-03-12 08:10:26+01:00
31,08:18:11,12.03.22,2,4.0,514,12.03.22 08:18:11,2022-03-12 08:18:11+01:00
33,08:18:31,12.03.22,2,4.1,514,12.03.22 08:18:31,2022-03-12 08:18:31+01:00
31,08:22:10,12.03.22,2,3.8,514,12.03.22 08:22:10,2022-03-12 08:22:10+01:00
16,08:31:24,12.03.22,2,5.9,514,12.03.22 08:31:24,2022-03-12 08:31:24+01:00
28,08:41:44,12.03.22,2,9.9,514,12.03.22 08:41:44,2022-03-12 08:41:44+01:00
20,08:41:50,12.03.22,2,3.1,514,12.03.22 08:41:50,2022-03-12 08:41:50+01:00
28,08:43:04,12.03.22,2,5.3,514,12.03.22 08:43:04,2022-03-12 08:43:04+01:00
19,08:44:24,12.03.22,2,3.4,514,12.03.22 08:44:24,2022-03-12 08:44:24+01:00
12,08:44:42,12.03.22,2,2.5,514,12.03.22 08:44:42,2022-03-12 08:44:42+01:00
16,08:55:10,12.03.22,2,0.5,514,12.03.22 08:55:10,2022-03-12 08:55:10+01:00
27,08:56:47,12.03.22,2,4.1,514,12.03.22 08:56:47,2022-03-12 08:56:47+01:00
22,08:59:49,12.03.22,2,0.6,514,12.03.22 08:59:49,2022-03-12 08:59:49+01:00
27,09:00:24,12.03.22,2,3.5,514,12.03.22 09:00:24,2022-03-12 09:00:24+01:00
26,09:02:05,12.03.22,2,9.4,514,12.03.22 09:02:05,2022-03-12 09:02:05+01:00
20,09:06:14,12.03.22,2,1.1,514,12.03.22 09:06:14,2022-03-12 09:06:14+01:00
14,09:07:44,12.03.22,2,1.4,514,12.03.22 09:07:44,2022-03-12 09:07:44+01:00
22,09:11:38,12.03.22,2,8.3,514,12.03.22 09:11:38,2022-03-12 09:11:38+01:00
32,09:18:17,12.03.22,2,4.5,514,12.03.22 09:18:17,2022-03-12 09:18:17+01:00
36,09:18:43,12.03.22,2,4.3,514,12.03.22 09:18:43,2022-03-12 09:18:43+01:00
30,09:19:01,12.03.22,2,3.4,514,12.03.22 09:19:01,2022-03-12 09:19:01+01:00
23,09:28:14,12.03.22,2,0.8,514,12.03.22 09:28:14,2022-03-12 09:28:14+01:00
34,09:28:30,12.03.22,2,3.9,514,12.03.22 09:28:30,2022-03-12 09:28:30+01:00
29,09:30:33,12.03.22,2,9.2,514,12.03.22 09:30:33,2022-03-12 09:30:33+01:00
32,09:31:04,12.03.22,2,4.1,514,12.03.22 09:31:04,2022-03-12 09:31:04+01:00
26,09:32:26,12.03.22,2,3.8,514,12.03.22 09:32:26,2022-03-12 09:32:26+01:00
33,09:32:58,12.03.22,2,5.0,514,12.03.22 09:32:58,2022-03-12 09:32:58+01:00
29,09:33:25,12.03.22,2,4.1,514,12.03.22 09:33:25,2022-03-12 09:33:25+01:00
34,09:33:43,12.03.22,2,3.0,514,12.03.22 09:33:43,2022-03-12 09:33:43+01:00
25,09:34:18,12.03.22,2,3.6,514,12.03.22 09:34:18,2022-03-12 09:34:18+01:00
27,09:35:15,12.03.22,2,5.3,514,12.03.22 09:35:15,2022-03-12 09:35:15+01:00
13,09:36:11,12.03.22,2,1.3,514,12.03.22 09:36:11,2022-03-12 09:36:11+01:00
23,09:40:45,12.03.22,2,3.4,514,12.03.22 09:40:45,2022-03-12 09:40:45+01:00
25,09:41:08,12.03.22,2,8.7,514,12.03.22 09:41:08,2022-03-12 09:41:08+01:00
24,09:42:28,12.03.22,2,3.2,514,12.03.22 09:42:28,2022-03-12 09:42:28+01:00
36,09:42:50,12.03.22,2,4.7,514,12.03.22 09:42:50,2022-03-12 09:42:50+01:00
29,09:44:09,12.03.22,2,4.2,514,12.03.22 09:44:09,2022-03-12 09:44:09+01:00
35,09:45:10,12.03.22,2,1.2,514,12.03.22 09:45:10,2022-03-12 09:45:10+01:00
34,09:45:40,12.03.22,2,5.1,514,12.03.22 09:45:40,2022-03-12 09:45:40+01:00
17,09:46:14,12.03.22,2,0.7,514,12.03.22 09:46:14,2022-03-12 09:46:14+01:00
28,09:46:37,12.03.22,2,4.3,514,12.03.22 09:46:37,2022-03-12 09:46:37+01:00
33,09:48:44,12.03.22,2,4.9,514,12.03.22 09:48:44,2022-03-12 09:48:44+01:00
28,09:55:58,12.03.22,2,0.6,514,12.03.22 09:55:58,2022-03-12 09:55:58+01:00
28,09:56:37,12.03.22,2,4.4,514,12.03.22 09:56:37,2022-03-12 09:56:37+01:00
26,10:01:49,12.03.22,2,9.5,514,12.03.22 10:01:49,2022-03-12 10:01:49+01:00
19,10:02:38,12.03.22,2,0.5,514,12.03.22 10:02:38,2022-03-12 10:02:38+01:00
12,10:03:39,12.03.22,2,7.0,514,12.03.22 10:03:39,2022-03-12 10:03:39+01:00
24,10:07:42,12.03.22,2,4.1,514,12.03.22 10:07:42,2022-03-12 10:07:42+01:00
23,10:10:55,12.03.22,2,9.7,514,12.03.22 10:10:55,2022-03-12 10:10:55+01:00
35,10:12:21,12.03.22,2,4.8,514,12.03.22 10:12:21,2022-03-12 10:12:21+01:00
35,10:12:40,12.03.22,2,6.1,514,12.03.22 10:12:40,2022-03-12 10:12:40+01:00
33,10:12:48,12.03.22,2,5.0,514,12.03.22 10:12:48,2022-03-12 10:12:48+01:00
32,10:13:32,12.03.22,2,4.3,514,12.03.22 10:13:32,2022-03-12 10:13:32+01:00
27,10:14:31,12.03.22,2,3.9,514,12.03.22 10:14:31,2022-03-12 10:14:31+01:00
32,10:26:07,12.03.22,2,3.8,514,12.03.22 10:26:07,2022-03-12 10:26:07+01:00
29,10:26:55,12.03.22,2,4.3,514,12.03.22 10:26:55,2022-03-12 10:26:55+01:00
28,10:27:09,12.03.22,2,3.4,514,12.03.22 10:27:09,2022-03-12 10:27:09+01:00
24,10:27:45,12.03.22,2,0.6,514,12.03.22 10:27:45,2022-03-12 10:27:45+01:00
27,10:32:18,12.03.22,2,5.2,514,12.03.22 10:32:18,2022-03-12 10:32:18+01:00
26,10:32:43,12.03.22,2,8.9,514,12.03.22 10:32:43,2022-03-12 10:32:43+01:00
31,10:36:12,12.03.22,2,3.8,514,12.03.22 10:36:12,2022-03-12 10:36:12+01:00
20,10:36:37,12.03.22,2,1.7,514,12.03.22 10:36:37,2022-03-12 10:36:37+01:00
31,10:40:00,12.03.22,2,4.3,514,12.03.22 10:40:00,2022-03-12 10:40:00+01:00
32,10:41:28,12.03.22,2,4.1,514,12.03.22 10:41:28,2022-03-12 10:41:28+01:00
26,10:42:33,12.03.22,2,8.0,514,12.03.22 10:42:33,2022-03-12 10:42:33+01:00
25,10:42:35,12.03.22,2,4.4,514,12.03.22 10:42:35,2022-03-12 10:42:35+01:00
28,10:43:49,12.03.22,2,3.7,514,12.03.22 10:43:49,2022-03-12 10:43:49+01:00
8,10:51:10,12.03.22,2,2.5,514,12.03.22 10:51:10,2022-03-12 10:51:10+01:00
31,10:53:07,12.03.22,2,6.6,514,12.03.22 10:53:07,2022-03-12 10:53:07+01:00
28,10:54:30,12.03.22,2,3.0,514,12.03.22 10:54:30,2022-03-12 10:54:30+01:00
28,10:55:56,12.03.22,2,2.8,514,12.03.22 10:55:56,2022-03-12 10:55:56+01:00
23,11:00:31,12.03.22,2,3.1,514,12.03.22 11:00:31,2022-03-12 11:00:31+01:00
25,11:01:39,12.03.22,2,8.8,514,12.03.22 11:01:39,2022-03-12 11:01:39+01:00
26,11:03:43,12.03.22,2,3.9,514,12.03.22 11:03:43,2022-03-12 11:03:43+01:00
17,11:06:08,12.03.22,2,9.5,514,12.03.22 11:06:08,2022-03-12 11:06:08+01:00
34,11:06:53,12.03.22,2,3.8,514,12.03.22 11:06:53,2022-03-12 11:06:53+01:00
19,11:08:01,12.03.22,2,0.5,514,12.03.22 11:08:01,2022-03-12 11:08:01+01:00
24,11:08:39,12.03.22,2,4.4,514,12.03.22 11:08:39,2022-03-12 11:08:39+01:00
18,11:11:18,12.03.22,2,0.9,514,12.03.22 11:11:18,2022-03-12 11:11:18+01:00
25,11:12:08,12.03.22,2,8.5,514,12.03.22 11:12:08,2022-03-12 11:12:08+01:00
8,11:12:21,12.03.22,2,5.2,514,12.03.22 11:12:21,2022-03-12 11:12:21+01:00
18,11:12:23,12.03.22,2,3.8,514,12.03.22 11:12:23,2022-03-12 11:12:23+01:00
32,11:14:07,12.03.22,2,4.2,514,12.03.22 11:14:07,2022-03-12 11:14:07+01:00
22,11:15:26,12.03.22,2,2.9,514,12.03.22 11:15:26,2022-03-12 11:15:26+01:00
26,11:21:15,12.03.22,2,4.0,514,12.03.22 11:21:15,2022-03-12 11:21:15+01:00
20,11:26:46,12.03.22,2,10.1,514,12.03.22 11:26:46,2022-03-12 11:26:46+01:00
35,11:29:02,12.03.22,2,3.9,514,12.03.22 11:29:02,2022-03-12 11:29:02+01:00
21,11:31:09,12.03.22,2,17.1,514,12.03.22 11:31:09,2022-03-12 11:31:09+01:00
14,11:35:00,12.03.22,2,0.8,514,12.03.22 11:35:00,2022-03-12 11:35:00+01:00
20,11:41:37,12.03.22,2,9.1,514,12.03.22 11:41:37,2022-03-12 11:41:37+01:00
27,11:47:20,12.03.22,2,0.8,514,12.03.22 11:47:20,2022-03-12 11:47:20+01:00
26,11:50:32,12.03.22,2,3.1,514,12.03.22 11:50:32,2022-03-12 11:50:32+01:00
34,11:51:29,12.03.22,2,5.7,514,12.03.22 11:51:29,2022-03-12 11:51:29+01:00
19,11:54:04,12.03.22,2,1.4,514,12.03.22 11:54:04,2022-03-12 11:54:04+01:00
19,11:56:29,12.03.22,2,9.0,514,12.03.22 11:56:29,2022-03-12 11:56:29+01:00
30,11:56:59,12.03.22,2,3.7,514,12.03.22 11:56:59,2022-03-12 11:56:59+01:00
32,11:57:44,12.03.22,2,3.7,514,12.03.22 11:57:44,2022-03-12 11:57:44+01:00
24,11:58:03,12.03.22,2,1.0,514,12.03.22 11:58:03,2022-03-12 11:58:03+01:00
26,12:01:24,12.03.22,2,8.5,514,12.03.22 12:01:24,2022-03-12 12:01:24+01:00
17,12:01:37,12.03.22,2,6.5,514,12.03.22 12:01:37,2022-03-12 12:01:37+01:00
17,12:05:29,12.03.22,2,0.9,514,12.03.22 12:05:29,2022-03-12 12:05:29+01:00
33,12:06:54,12.03.22,2,3.6,514,12.03.22 12:06:54,2022-03-12 12:06:54+01:00
32,12:12:05,12.03.22,2,8.4,514,12.03.22 12:12:05,2022-03-12 12:12:05+01:00
31,12:13:06,12.03.22,2,3.6,514,12.03.22 12:13:06,2022-03-12 12:13:06+01:00
32,12:14:32,12.03.22,2,3.8,514,12.03.22 12:14:32,2022-03-12 12:14:32+01:00
29,12:16:32,12.03.22,2,4.5,514,12.03.22 12:16:32,2022-03-12 12:16:32+01:00
32,12:16:53,12.03.22,2,4.3,514,12.03.22 12:16:53,2022-03-12 12:16:53+01:00
31,12:23:03,12.03.22,2,5.4,514,12.03.22 12:23:03,2022-03-12 12:23:03+01:00
37,12:25:29,12.03.22,2,4.5,514,12.03.22 12:25:29,2022-03-12 12:25:29+01:00
12,12:26:09,12.03.22,2,2.7,514,12.03.22 12:26:09,2022-03-12 12:26:09+01:00
42,12:27:25,12.03.22,2,5.5,514,12.03.22 12:27:25,2022-03-12 12:27:25+01:00
32,12:28:50,12.03.22,2,3.9,514,12.03.22 12:28:50,2022-03-12 12:28:50+01:00
31,12:28:58,12.03.22,2,1.0,514,12.03.22 12:28:58,2022-03-12 12:28:58+01:00
25,12:30:43,12.03.22,2,3.5,514,12.03.22 12:30:43,2022-03-12 12:30:43+01:00
30,12:32:05,12.03.22,2,3.7,514,12.03.22 12:32:05,2022-03-12 12:32:05+01:00
26,12:33:37,12.03.22,2,9.2,514,12.03.22 12:33:37,2022-03-12 12:33:37+01:00
37,12:35:55,12.03.22,2,3.9,514,12.03.22 12:35:55,2022-03-12 12:35:55+01:00
25,12:40:56,12.03.22,2,0.8,514,12.03.22 12:40:56,2022-03-12 12:40:56+01:00
26,12:43:09,12.03.22,2,9.6,514,12.03.22 12:43:09,2022-03-12 12:43:09+01:00
25,12:44:06,12.03.22,2,3.4,514,12.03.22 12:44:06,2022-03-12 12:44:06+01:00
14,12:47:54,12.03.22,2,3.9,514,12.03.22 12:47:54,2022-03-12 12:47:54+01:00
36,12:50:42,12.03.22,2,4.5,514,12.03.22 12:50:42,2022-03-12 12:50:42+01:00
34,12:53:16,12.03.22,2,0.6,514,12.03.22 12:53:16,2022-03-12 12:53:16+01:00
12,12:53:30,12.03.22,2,1.4,514,12.03.22 12:53:30,2022-03-12 12:53:30+01:00
30,12:56:04,12.03.22,2,5.6,514,12.03.22 12:56:04,2022-03-12 12:56:04+01:00
32,12:58:50,12.03.22,2,4.8,514,12.03.22 12:58:50,2022-03-12 12:58:50+01:00
31,12:58:54,12.03.22,2,5.1,514,12.03.22 12:58:54,2022-03-12 12:58:54+01:00
29,13:00:14,12.03.22,2,4.1,514,12.03.22 13:00:14,2022-03-12 13:00:14+01:00
32,13:01:53,12.03.22,2,9.8,514,12.03.22 13:01:53,2022-03-12 13:01:53+01:00
23,13:03:07,12.03.22,2,3.4,514,12.03.22 13:03:07,2022-03-12 13:03:07+01:00
17,13:08:25,12.03.22,2,5.9,514,12.03.22 13:08:25,2022-03-12 13:08:25+01:00
20,13:11:40,12.03.22,2,0.5,514,12.03.22 13:11:40,2022-03-12 13:11:40+01:00
21,13:11:42,12.03.22,2,0.7,514,12.03.22 13:11:42,2022-03-12 13:11:42+01:00
18,13:11:53,12.03.22,2,9.2,514,12.03.22 13:11:53,2022-03-12 13:11:53+01:00
27,13:16:43,12.03.22,2,4.6,514,12.03.22 13:16:43,2022-03-12 13:16:43+01:00
15,13:17:52,12.03.22,2,0.5,514,12.03.22 13:17:52,2022-03-12 13:17:52+01:00
11,13:18:47,12.03.22,2,0.8,514,12.03.22 13:18:47,2022-03-12 13:18:47+01:00
31,13:22:09,12.03.22,2,4.1,514,12.03.22 13:22:09,2022-03-12 13:22:09+01:00
33,13:22:43,12.03.22,2,4.5,514,12.03.22 13:22:43,2022-03-12 13:22:43+01:00
21,13:23:32,12.03.22,2,1.5,514,12.03.22 13:23:32,2022-03-12 13:23:32+01:00
32,13:24:12,12.03.22,2,4.8,514,12.03.22 13:24:12,2022-03-12 13:24:12+01:00
8,13:26:07,12.03.22,2,5.6,514,12.03.22 13:26:07,2022-03-12 13:26:07+01:00
28,13:31:08,12.03.22,2,9.0,514,12.03.22 13:31:08,2022-03-12 13:31:08+01:00
24,13:31:22,12.03.22,2,5.5,514,12.03.22 13:31:22,2022-03-12 13:31:22+01:00
28,13:33:37,12.03.22,2,7.0,514,12.03.22 13:33:37,2022-03-12 13:33:37+01:00
23,13:34:02,12.03.22,2,9.9,514,12.03.22 13:34:02,2022-03-12 13:34:02+01:00
27,13:34:23,12.03.22,2,4.3,514,12.03.22 13:34:23,2022-03-12 13:34:23+01:00
14,13:34:39,12.03.22,2,0.6,514,12.03.22 13:34:39,2022-03-12 13:34:39+01:00
18,13:36:20,12.03.22,2,3.2,514,12.03.22 13:36:20,2022-03-12 13:36:20+01:00
24,13:37:10,12.03.22,2,4.9,514,12.03.22 13:37:10,2022-03-12 13:37:10+01:00
22,13:41:21,12.03.22,2,8.6,514,12.03.22 13:41:21,2022-03-12 13:41:21+01:00
24,13:43:50,12.03.22,2,3.3,514,12.03.22 13:43:50,2022-03-12 13:43:50+01:00
25,13:46:36,12.03.22,2,0.5,514,12.03.22 13:46:36,2022-03-12 13:46:36+01:00
27,13:46:39,12.03.22,2,3.8,514,12.03.22 13:46:39,2022-03-12 13:46:39+01:00
20,13:49:37,12.03.22,2,0.5,514,12.03.22 13:49:37,2022-03-12 13:49:37+01:00
47,13:50:14,12.03.22,2,4.7,514,12.03.22 13:50:14,2022-03-12 13:50:14+01:00
32,13:57:42,12.03.22,2,4.5,514,12.03.22 13:57:42,2022-03-12 13:57:42+01:00
32,13:58:04,12.03.22,2,4.0,514,12.03.22 13:58:04,2022-03-12 13:58:04+01:00
23,14:01:39,12.03.22,2,9.1,514,12.03.22 14:01:39,2022-03-12 14:01:39+01:00
34,14:04:39,12.03.22,2,4.0,514,12.03.22 14:04:39,2022-03-12 14:04:39+01:00
23,14:05:45,12.03.22,2,4.0,514,12.03.22 14:05:45,2022-03-12 14:05:45+01:00
15,14:09:20,12.03.22,2,0.8,514,12.03.22 14:09:20,2022-03-12 14:09:20+01:00
15,14:09:22,12.03.22,2,0.7,514,12.03.22 14:09:22,2022-03-12 14:09:22+01:00
24,14:11:04,12.03.22,2,3.7,514,12.03.22 14:11:04,2022-03-12 14:11:04+01:00
16,14:11:31,12.03.22,2,11.2,514,12.03.22 14:11:31,2022-03-12 14:11:31+01:00
24,14:11:37,12.03.22,2,5.1,514,12.03.22 14:11:37,2022-03-12 14:11:37+01:00
22,14:14:59,12.03.22,2,0.7,514,12.03.22 14:14:59,2022-03-12 14:14:59+01:00
32,14:22:43,12.03.22,2,4.9,514,12.03.22 14:22:43,2022-03-12 14:22:43+01:00
17,14:23:03,12.03.22,2,1.5,514,12.03.22 14:23:03,2022-03-12 14:23:03+01:00
14,14:25:21,12.03.22,2,0.9,514,12.03.22 14:25:21,2022-03-12 14:25:21+01:00
35,14:25:46,12.03.22,2,3.3,514,12.03.22 14:25:46,2022-03-12 14:25:46+01:00
27,14:26:21,12.03.22,2,3.0,514,12.03.22 14:26:21,2022-03-12 14:26:21+01:00
24,14:28:54,12.03.22,2,4.2,514,12.03.22 14:28:54,2022-03-12 14:28:54+01:00
31,14:31:35,12.03.22,2,9.3,514,12.03.22 14:31:35,2022-03-12 14:31:35+01:00
21,14:36:01,12.03.22,2,2.6,514,12.03.22 14:36:01,2022-03-12 14:36:01+01:00
8,14:38:06,12.03.22,2,7.9,514,12.03.22 14:38:06,2022-03-12 14:38:06+01:00
24,14:40:08,12.03.22,2,0.5,514,12.03.22 14:40:08,2022-03-12 14:40:08+01:00
26,14:41:14,12.03.22,2,9.5,514,12.03.22 14:41:14,2022-03-12 14:41:14+01:00
28,14:42:55,12.03.22,2,3.7,514,12.03.22 14:42:55,2022-03-12 14:42:55+01:00
30,14:43:26,12.03.22,2,4.1,514,12.03.22 14:43:26,2022-03-12 14:43:26+01:00
25,14:49:31,12.03.22,2,3.8,514,12.03.22 14:49:31,2022-03-12 14:49:31+01:00
30,14:53:16,12.03.22,2,4.0,514,12.03.22 14:53:16,2022-03-12 14:53:16+01:00
28,14:53:43,12.03.22,2,4.2,514,12.03.22 14:53:43,2022-03-12 14:53:43+01:00
24,14:57:27,12.03.22,2,3.5,514,12.03.22 14:57:27,2022-03-12 14:57:27+01:00
8,14:58:29,12.03.22,2,3.1,514,12.03.22 14:58:29,2022-03-12 14:58:29+01:00
27,15:01:30,12.03.22,2,3.4,514,12.03.22 15:01:30,2022-03-12 15:01:30+01:00
25,15:02:35,12.03.22,2,8.3,514,12.03.22 15:02:35,2022-03-12 15:02:35+01:00
19,15:03:31,12.03.22,2,8.5,514,12.03.22 15:03:31,2022-03-12 15:03:31+01:00
26,15:04:35,12.03.22,2,5.8,514,12.03.22 15:04:35,2022-03-12 15:04:35+01:00
30,15:06:36,12.03.22,2,4.3,514,12.03.22 15:06:36,2022-03-12 15:06:36+01:00
24,15:09:45,12.03.22,2,4.0,514,12.03.22 15:09:45,2022-03-12 15:09:45+01:00
21,15:12:59,12.03.22,2,8.4,514,12.03.22 15:12:59,2022-03-12 15:12:59+01:00
27,15:14:31,12.03.22,2,4.6,514,12.03.22 15:14:31,2022-03-12 15:14:31+01:00
