Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,13:55:14,17.12.21,1,3.4,479,17.12.21 13:55:14,2021-12-17 13:55:14+01:00
31,13:57:34,17.12.21,1,4.0,479,17.12.21 13:57:34,2021-12-17 13:57:34+01:00
34,14:00:27,17.12.21,1,5.1,479,17.12.21 14:00:27,2021-12-17 14:00:27+01:00
35,14:01:18,17.12.21,1,3.9,479,17.12.21 14:01:18,2021-12-17 14:01:18+01:00
34,14:01:38,17.12.21,1,5.6,479,17.12.21 14:01:38,2021-12-17 14:01:38+01:00
33,14:02:05,17.12.21,1,3.6,479,17.12.21 14:02:05,2021-12-17 14:02:05+01:00
29,14:03:48,17.12.21,1,4.3,479,17.12.21 14:03:48,2021-12-17 14:03:48+01:00
39,14:03:55,17.12.21,1,4.1,479,17.12.21 14:03:55,2021-12-17 14:03:55+01:00
22,14:06:10,17.12.21,1,5.9,479,17.12.21 14:06:10,2021-12-17 14:06:10+01:00
32,14:07:24,17.12.21,1,4.3,479,17.12.21 14:07:24,2021-12-17 14:07:24+01:00
35,14:07:44,17.12.21,1,5.7,479,17.12.21 14:07:44,2021-12-17 14:07:44+01:00
38,14:08:53,17.12.21,1,4.3,479,17.12.21 14:08:53,2021-12-17 14:08:53+01:00
31,14:09:43,17.12.21,1,6.2,479,17.12.21 14:09:43,2021-12-17 14:09:43+01:00
35,14:23:25,17.12.21,1,4.8,479,17.12.21 14:23:25,2021-12-17 14:23:25+01:00
34,14:23:27,17.12.21,1,5.3,479,17.12.21 14:23:27,2021-12-17 14:23:27+01:00
24,14:28:11,17.12.21,1,9.4,479,17.12.21 14:28:11,2021-12-17 14:28:11+01:00
33,14:32:09,17.12.21,1,4.3,479,17.12.21 14:32:09,2021-12-17 14:32:09+01:00
21,14:36:22,17.12.21,1,4.3,479,17.12.21 14:36:22,2021-12-17 14:36:22+01:00
17,14:37:24,17.12.21,1,1.0,479,17.12.21 14:37:24,2021-12-17 14:37:24+01:00
31,14:39:45,17.12.21,1,4.2,479,17.12.21 14:39:45,2021-12-17 14:39:45+01:00
37,14:40:31,17.12.21,1,4.0,479,17.12.21 14:40:31,2021-12-17 14:40:31+01:00
41,14:44:34,17.12.21,1,5.9,479,17.12.21 14:44:34,2021-12-17 14:44:34+01:00
35,14:44:44,17.12.21,1,3.3,479,17.12.21 14:44:44,2021-12-17 14:44:44+01:00
14,14:45:43,17.12.21,1,4.3,479,17.12.21 14:45:43,2021-12-17 14:45:43+01:00
30,14:49:07,17.12.21,1,3.9,479,17.12.21 14:49:07,2021-12-17 14:49:07+01:00
30,14:51:39,17.12.21,1,4.7,479,17.12.21 14:51:39,2021-12-17 14:51:39+01:00
28,14:52:57,17.12.21,1,3.5,479,17.12.21 14:52:57,2021-12-17 14:52:57+01:00
35,14:53:33,17.12.21,1,13.1,479,17.12.21 14:53:33,2021-12-17 14:53:33+01:00
31,14:54:18,17.12.21,1,8.7,479,17.12.21 14:54:18,2021-12-17 14:54:18+01:00
32,14:54:57,17.12.21,1,4.3,479,17.12.21 14:54:57,2021-12-17 14:54:57+01:00
31,15:00:39,17.12.21,1,4.4,479,17.12.21 15:00:39,2021-12-17 15:00:39+01:00
32,15:01:45,17.12.21,1,5.9,479,17.12.21 15:01:45,2021-12-17 15:01:45+01:00
35,15:03:28,17.12.21,1,3.8,479,17.12.21 15:03:28,2021-12-17 15:03:28+01:00
37,15:07:18,17.12.21,1,4.5,479,17.12.21 15:07:18,2021-12-17 15:07:18+01:00
22,15:07:38,17.12.21,1,4.4,479,17.12.21 15:07:38,2021-12-17 15:07:38+01:00
41,15:07:47,17.12.21,1,4.3,479,17.12.21 15:07:47,2021-12-17 15:07:47+01:00
43,15:08:30,17.12.21,1,5.5,479,17.12.21 15:08:30,2021-12-17 15:08:30+01:00
11,15:10:58,17.12.21,1,3.5,479,17.12.21 15:10:58,2021-12-17 15:10:58+01:00
29,15:11:16,17.12.21,1,3.6,479,17.12.21 15:11:16,2021-12-17 15:11:16+01:00
31,15:15:37,17.12.21,1,3.7,479,17.12.21 15:15:37,2021-12-17 15:15:37+01:00
37,15:15:48,17.12.21,1,4.4,479,17.12.21 15:15:48,2021-12-17 15:15:48+01:00
46,15:16:18,17.12.21,1,5.3,479,17.12.21 15:16:18,2021-12-17 15:16:18+01:00
31,15:17:21,17.12.21,1,4.6,479,17.12.21 15:17:21,2021-12-17 15:17:21+01:00
35,15:19:50,17.12.21,1,4.6,479,17.12.21 15:19:50,2021-12-17 15:19:50+01:00
27,15:20:07,17.12.21,1,3.7,479,17.12.21 15:20:07,2021-12-17 15:20:07+01:00
36,15:22:35,17.12.21,1,4.3,479,17.12.21 15:22:35,2021-12-17 15:22:35+01:00
38,15:24:16,17.12.21,1,4.7,479,17.12.21 15:24:16,2021-12-17 15:24:16+01:00
36,15:25:05,17.12.21,1,4.4,479,17.12.21 15:25:05,2021-12-17 15:25:05+01:00
30,15:25:24,17.12.21,1,4.3,479,17.12.21 15:25:24,2021-12-17 15:25:24+01:00
18,15:29:56,17.12.21,1,3.7,479,17.12.21 15:29:56,2021-12-17 15:29:56+01:00
33,15:30:04,17.12.21,1,4.1,479,17.12.21 15:30:04,2021-12-17 15:30:04+01:00
31,15:35:12,17.12.21,1,3.6,479,17.12.21 15:35:12,2021-12-17 15:35:12+01:00
29,15:35:26,17.12.21,1,4.0,479,17.12.21 15:35:26,2021-12-17 15:35:26+01:00
35,15:39:13,17.12.21,1,4.3,479,17.12.21 15:39:13,2021-12-17 15:39:13+01:00
36,15:39:51,17.12.21,1,4.4,479,17.12.21 15:39:51,2021-12-17 15:39:51+01:00
27,15:40:19,17.12.21,1,5.5,479,17.12.21 15:40:19,2021-12-17 15:40:19+01:00
31,15:40:43,17.12.21,1,3.7,479,17.12.21 15:40:43,2021-12-17 15:40:43+01:00
32,15:40:47,17.12.21,1,3.8,479,17.12.21 15:40:47,2021-12-17 15:40:47+01:00
27,15:41:10,17.12.21,1,4.1,479,17.12.21 15:41:10,2021-12-17 15:41:10+01:00
34,15:41:48,17.12.21,1,4.4,479,17.12.21 15:41:48,2021-12-17 15:41:48+01:00
22,15:41:59,17.12.21,1,4.4,479,17.12.21 15:41:59,2021-12-17 15:41:59+01:00
11,15:44:30,17.12.21,1,9.0,479,17.12.21 15:44:30,2021-12-17 15:44:30+01:00
19,15:47:13,17.12.21,1,4.4,479,17.12.21 15:47:13,2021-12-17 15:47:13+01:00
34,15:48:27,17.12.21,1,4.4,479,17.12.21 15:48:27,2021-12-17 15:48:27+01:00
35,15:48:59,17.12.21,1,4.4,479,17.12.21 15:48:59,2021-12-17 15:48:59+01:00
43,15:50:05,17.12.21,1,4.4,479,17.12.21 15:50:05,2021-12-17 15:50:05+01:00
25,15:51:00,17.12.21,1,4.4,479,17.12.21 15:51:00,2021-12-17 15:51:00+01:00
35,15:53:02,17.12.21,1,4.2,479,17.12.21 15:53:02,2021-12-17 15:53:02+01:00
19,15:53:23,17.12.21,1,4.4,479,17.12.21 15:53:23,2021-12-17 15:53:23+01:00
41,15:53:38,17.12.21,1,4.5,479,17.12.21 15:53:38,2021-12-17 15:53:38+01:00
14,15:54:59,17.12.21,1,4.5,479,17.12.21 15:54:59,2021-12-17 15:54:59+01:00
43,15:57:46,17.12.21,1,5.0,479,17.12.21 15:57:46,2021-12-17 15:57:46+01:00
27,16:01:53,17.12.21,1,4.7,479,17.12.21 16:01:53,2021-12-17 16:01:53+01:00
36,16:02:51,17.12.21,1,4.8,479,17.12.21 16:02:51,2021-12-17 16:02:51+01:00
25,16:03:47,17.12.21,1,4.0,479,17.12.21 16:03:47,2021-12-17 16:03:47+01:00
19,16:05:45,17.12.21,1,4.5,479,17.12.21 16:05:45,2021-12-17 16:05:45+01:00
33,16:08:43,17.12.21,1,3.8,479,17.12.21 16:08:43,2021-12-17 16:08:43+01:00
35,16:10:14,17.12.21,1,4.5,479,17.12.21 16:10:14,2021-12-17 16:10:14+01:00
29,16:12:46,17.12.21,1,3.3,479,17.12.21 16:12:46,2021-12-17 16:12:46+01:00
33,16:13:39,17.12.21,1,6.6,479,17.12.21 16:13:39,2021-12-17 16:13:39+01:00
35,16:13:53,17.12.21,1,4.8,479,17.12.21 16:13:53,2021-12-17 16:13:53+01:00
35,16:15:45,17.12.21,1,4.0,479,17.12.21 16:15:45,2021-12-17 16:15:45+01:00
32,16:17:04,17.12.21,1,4.4,479,17.12.21 16:17:04,2021-12-17 16:17:04+01:00
37,16:19:30,17.12.21,1,5.1,479,17.12.21 16:19:30,2021-12-17 16:19:30+01:00
17,16:20:55,17.12.21,1,4.5,479,17.12.21 16:20:55,2021-12-17 16:20:55+01:00
33,16:22:51,17.12.21,1,5.3,479,17.12.21 16:22:51,2021-12-17 16:22:51+01:00
36,16:25:58,17.12.21,1,3.5,479,17.12.21 16:25:58,2021-12-17 16:25:58+01:00
25,16:28:50,17.12.21,1,10.9,479,17.12.21 16:28:50,2021-12-17 16:28:50+01:00
29,16:29:43,17.12.21,1,4.1,479,17.12.21 16:29:43,2021-12-17 16:29:43+01:00
32,16:36:17,17.12.21,1,4.1,479,17.12.21 16:36:17,2021-12-17 16:36:17+01:00
46,16:40:50,17.12.21,1,4.1,479,17.12.21 16:40:50,2021-12-17 16:40:50+01:00
40,16:42:40,17.12.21,1,4.3,479,17.12.21 16:42:40,2021-12-17 16:42:40+01:00
37,16:50:59,17.12.21,1,3.7,479,17.12.21 16:50:59,2021-12-17 16:50:59+01:00
52,16:51:33,17.12.21,1,4.1,479,17.12.21 16:51:33,2021-12-17 16:51:33+01:00
33,16:52:14,17.12.21,1,9.6,479,17.12.21 16:52:14,2021-12-17 16:52:14+01:00
31,16:56:20,17.12.21,1,4.0,479,17.12.21 16:56:20,2021-12-17 16:56:20+01:00
28,16:56:43,17.12.21,1,4.9,479,17.12.21 16:56:43,2021-12-17 16:56:43+01:00
28,16:56:45,17.12.21,1,4.0,479,17.12.21 16:56:45,2021-12-17 16:56:45+01:00
26,16:57:07,17.12.21,1,3.6,479,17.12.21 16:57:07,2021-12-17 16:57:07+01:00
30,16:58:54,17.12.21,1,4.6,479,17.12.21 16:58:54,2021-12-17 16:58:54+01:00
21,16:59:13,17.12.21,1,4.6,479,17.12.21 16:59:13,2021-12-17 16:59:13+01:00
33,16:59:59,17.12.21,1,6.3,479,17.12.21 16:59:59,2021-12-17 16:59:59+01:00
42,17:00:47,17.12.21,1,4.5,479,17.12.21 17:00:47,2021-12-17 17:00:47+01:00
37,17:01:26,17.12.21,1,5.1,479,17.12.21 17:01:26,2021-12-17 17:01:26+01:00
31,17:01:45,17.12.21,1,5.3,479,17.12.21 17:01:45,2021-12-17 17:01:45+01:00
37,17:02:48,17.12.21,1,4.7,479,17.12.21 17:02:48,2021-12-17 17:02:48+01:00
32,17:03:33,17.12.21,1,4.6,479,17.12.21 17:03:33,2021-12-17 17:03:33+01:00
33,17:11:57,17.12.21,1,4.7,479,17.12.21 17:11:57,2021-12-17 17:11:57+01:00
35,17:12:51,17.12.21,1,6.4,479,17.12.21 17:12:51,2021-12-17 17:12:51+01:00
22,17:14:36,17.12.21,1,4.7,479,17.12.21 17:14:36,2021-12-17 17:14:36+01:00
34,17:16:07,17.12.21,1,4.3,479,17.12.21 17:16:07,2021-12-17 17:16:07+01:00
34,17:16:35,17.12.21,1,3.7,479,17.12.21 17:16:35,2021-12-17 17:16:35+01:00
34,17:19:43,17.12.21,1,4.4,479,17.12.21 17:19:43,2021-12-17 17:19:43+01:00
32,17:23:00,17.12.21,1,4.1,479,17.12.21 17:23:00,2021-12-17 17:23:00+01:00
26,17:24:04,17.12.21,1,4.7,479,17.12.21 17:24:04,2021-12-17 17:24:04+01:00
33,17:24:29,17.12.21,1,3.8,479,17.12.21 17:24:29,2021-12-17 17:24:29+01:00
31,17:28:56,17.12.21,1,0.7,479,17.12.21 17:28:56,2021-12-17 17:28:56+01:00
24,17:28:58,17.12.21,1,4.7,479,17.12.21 17:28:58,2021-12-17 17:28:58+01:00
29,17:30:43,17.12.21,1,4.8,479,17.12.21 17:30:43,2021-12-17 17:30:43+01:00
30,17:34:25,17.12.21,1,4.8,479,17.12.21 17:34:25,2021-12-17 17:34:25+01:00
39,17:35:28,17.12.21,1,4.9,479,17.12.21 17:35:28,2021-12-17 17:35:28+01:00
14,17:36:45,17.12.21,1,2.5,479,17.12.21 17:36:45,2021-12-17 17:36:45+01:00
34,17:39:07,17.12.21,1,4.5,479,17.12.21 17:39:07,2021-12-17 17:39:07+01:00
27,17:39:23,17.12.21,1,4.3,479,17.12.21 17:39:23,2021-12-17 17:39:23+01:00
30,17:40:31,17.12.21,1,3.9,479,17.12.21 17:40:31,2021-12-17 17:40:31+01:00
35,17:42:17,17.12.21,1,4.1,479,17.12.21 17:42:17,2021-12-17 17:42:17+01:00
26,17:44:37,17.12.21,1,5.4,479,17.12.21 17:44:37,2021-12-17 17:44:37+01:00
35,17:45:47,17.12.21,1,6.7,479,17.12.21 17:45:47,2021-12-17 17:45:47+01:00
29,17:49:35,17.12.21,1,4.1,479,17.12.21 17:49:35,2021-12-17 17:49:35+01:00
41,17:50:51,17.12.21,1,4.6,479,17.12.21 17:50:51,2021-12-17 17:50:51+01:00
22,17:52:05,17.12.21,1,4.8,479,17.12.21 17:52:05,2021-12-17 17:52:05+01:00
33,17:52:57,17.12.21,1,6.4,479,17.12.21 17:52:57,2021-12-17 17:52:57+01:00
47,17:53:08,17.12.21,1,4.6,479,17.12.21 17:53:08,2021-12-17 17:53:08+01:00
15,17:54:24,17.12.21,1,4.8,479,17.12.21 17:54:24,2021-12-17 17:54:24+01:00
17,17:54:59,17.12.21,1,3.4,479,17.12.21 17:54:59,2021-12-17 17:54:59+01:00
24,17:56:16,17.12.21,1,3.3,479,17.12.21 17:56:16,2021-12-17 17:56:16+01:00
38,17:59:58,17.12.21,1,5.0,479,17.12.21 17:59:58,2021-12-17 17:59:58+01:00
34,18:00:07,17.12.21,1,3.7,479,17.12.21 18:00:07,2021-12-17 18:00:07+01:00
17,18:02:30,17.12.21,1,4.9,479,17.12.21 18:02:30,2021-12-17 18:02:30+01:00
32,18:03:44,17.12.21,1,5.0,479,17.12.21 18:03:44,2021-12-17 18:03:44+01:00
38,18:06:58,17.12.21,1,4.9,479,17.12.21 18:06:58,2021-12-17 18:06:58+01:00
27,18:08:26,17.12.21,1,4.1,479,17.12.21 18:08:26,2021-12-17 18:08:26+01:00
27,18:15:49,17.12.21,1,4.2,479,17.12.21 18:15:49,2021-12-17 18:15:49+01:00
30,18:21:17,17.12.21,1,0.7,479,17.12.21 18:21:17,2021-12-17 18:21:17+01:00
23,18:26:08,17.12.21,1,4.9,479,17.12.21 18:26:08,2021-12-17 18:26:08+01:00
32,18:28:28,17.12.21,1,4.3,479,17.12.21 18:28:28,2021-12-17 18:28:28+01:00
41,18:28:33,17.12.21,1,3.5,479,17.12.21 18:28:33,2021-12-17 18:28:33+01:00
32,18:33:07,17.12.21,1,5.0,479,17.12.21 18:33:07,2021-12-17 18:33:07+01:00
28,18:37:18,17.12.21,1,4.2,479,17.12.21 18:37:18,2021-12-17 18:37:18+01:00
26,18:39:59,17.12.21,1,3.7,479,17.12.21 18:39:59,2021-12-17 18:39:59+01:00
20,18:40:06,17.12.21,1,5.0,479,17.12.21 18:40:06,2021-12-17 18:40:06+01:00
31,18:40:22,17.12.21,1,3.7,479,17.12.21 18:40:22,2021-12-17 18:40:22+01:00
17,18:44:59,17.12.21,1,2.6,479,17.12.21 18:44:59,2021-12-17 18:44:59+01:00
27,18:52:19,17.12.21,1,5.0,479,17.12.21 18:52:19,2021-12-17 18:52:19+01:00
34,18:52:43,17.12.21,1,4.2,479,17.12.21 18:52:43,2021-12-17 18:52:43+01:00
33,18:53:19,17.12.21,1,3.5,479,17.12.21 18:53:19,2021-12-17 18:53:19+01:00
24,19:00:43,17.12.21,1,3.6,479,17.12.21 19:00:43,2021-12-17 19:00:43+01:00
34,19:06:29,17.12.21,1,4.1,479,17.12.21 19:06:29,2021-12-17 19:06:29+01:00
20,19:07:37,17.12.21,1,5.1,479,17.12.21 19:07:37,2021-12-17 19:07:37+01:00
30,19:11:15,17.12.21,1,4.3,479,17.12.21 19:11:15,2021-12-17 19:11:15+01:00
49,19:15:04,17.12.21,1,3.8,479,17.12.21 19:15:04,2021-12-17 19:15:04+01:00
30,19:22:56,17.12.21,1,4.0,479,17.12.21 19:22:56,2021-12-17 19:22:56+01:00
30,19:23:04,17.12.21,1,3.5,479,17.12.21 19:23:04,2021-12-17 19:23:04+01:00
28,19:32:36,17.12.21,1,4.2,479,17.12.21 19:32:36,2021-12-17 19:32:36+01:00
32,19:33:39,17.12.21,1,4.7,479,17.12.21 19:33:39,2021-12-17 19:33:39+01:00
42,19:39:00,17.12.21,1,4.6,479,17.12.21 19:39:00,2021-12-17 19:39:00+01:00
30,19:45:11,17.12.21,1,4.5,479,17.12.21 19:45:11,2021-12-17 19:45:11+01:00
29,19:45:14,17.12.21,1,5.1,479,17.12.21 19:45:14,2021-12-17 19:45:14+01:00
28,19:48:40,17.12.21,1,4.4,479,17.12.21 19:48:40,2021-12-17 19:48:40+01:00
43,19:59:49,17.12.21,1,4.2,479,17.12.21 19:59:49,2021-12-17 19:59:49+01:00
40,20:02:18,17.12.21,1,1.1,479,17.12.21 20:02:18,2021-12-17 20:02:18+01:00
27,20:10:33,17.12.21,1,4.1,479,17.12.21 20:10:33,2021-12-17 20:10:33+01:00
35,20:11:42,17.12.21,1,5.1,479,17.12.21 20:11:42,2021-12-17 20:11:42+01:00
20,20:13:04,17.12.21,1,2.8,479,17.12.21 20:13:04,2021-12-17 20:13:04+01:00
28,20:15:40,17.12.21,1,5.2,479,17.12.21 20:15:40,2021-12-17 20:15:40+01:00
34,20:18:24,17.12.21,1,4.1,479,17.12.21 20:18:24,2021-12-17 20:18:24+01:00
40,20:29:57,17.12.21,1,4.7,479,17.12.21 20:29:57,2021-12-17 20:29:57+01:00
39,20:37:14,17.12.21,1,4.1,479,17.12.21 20:37:14,2021-12-17 20:37:14+01:00
31,20:45:31,17.12.21,1,4.2,479,17.12.21 20:45:31,2021-12-17 20:45:31+01:00
49,20:51:17,17.12.21,1,3.8,479,17.12.21 20:51:17,2021-12-17 20:51:17+01:00
34,20:53:22,17.12.21,1,4.7,479,17.12.21 20:53:22,2021-12-17 20:53:22+01:00
21,20:58:08,17.12.21,1,5.2,479,17.12.21 20:58:08,2021-12-17 20:58:08+01:00
35,21:06:21,17.12.21,1,3.6,479,17.12.21 21:06:21,2021-12-17 21:06:21+01:00
31,21:07:57,17.12.21,1,3.8,479,17.12.21 21:07:57,2021-12-17 21:07:57+01:00
39,21:13:33,17.12.21,1,4.5,479,17.12.21 21:13:33,2021-12-17 21:13:33+01:00
21,21:19:13,17.12.21,1,5.2,479,17.12.21 21:19:13,2021-12-17 21:19:13+01:00
40,21:51:20,17.12.21,1,4.0,479,17.12.21 21:51:20,2021-12-17 21:51:20+01:00
32,21:57:49,17.12.21,1,3.9,479,17.12.21 21:57:49,2021-12-17 21:57:49+01:00
16,22:00:20,17.12.21,1,1.0,479,17.12.21 22:00:20,2021-12-17 22:00:20+01:00
16,22:01:52,17.12.21,1,5.2,479,17.12.21 22:01:52,2021-12-17 22:01:52+01:00
40,22:02:09,17.12.21,1,4.4,479,17.12.21 22:02:09,2021-12-17 22:02:09+01:00
38,22:02:34,17.12.21,1,4.0,479,17.12.21 22:02:34,2021-12-17 22:02:34+01:00
24,22:06:12,17.12.21,1,4.1,479,17.12.21 22:06:12,2021-12-17 22:06:12+01:00
37,22:27:25,17.12.21,1,3.6,479,17.12.21 22:27:25,2021-12-17 22:27:25+01:00
31,22:29:24,17.12.21,1,4.3,479,17.12.21 22:29:24,2021-12-17 22:29:24+01:00
34,23:17:42,17.12.21,1,4.6,479,17.12.21 23:17:42,2021-12-17 23:17:42+01:00
24,23:28:50,17.12.21,1,0.5,479,17.12.21 23:28:50,2021-12-17 23:28:50+01:00
35,23:29:29,17.12.21,1,4.0,479,17.12.21 23:29:29,2021-12-17 23:29:29+01:00
19,23:29:45,17.12.21,1,5.3,479,17.12.21 23:29:45,2021-12-17 23:29:45+01:00
15,23:52:12,17.12.21,1,5.1,479,17.12.21 23:52:12,2021-12-17 23:52:12+01:00
41,23:56:56,17.12.21,1,5.4,479,17.12.21 23:56:56,2021-12-17 23:56:56+01:00
32,00:00:09,18.12.21,1,4.2,479,18.12.21 00:00:09,2021-12-18 00:00:09+01:00
14,00:00:12,18.12.21,1,5.3,479,18.12.21 00:00:12,2021-12-18 00:00:12+01:00
22,00:04:29,18.12.21,1,3.8,479,18.12.21 00:04:29,2021-12-18 00:04:29+01:00
43,00:08:31,18.12.21,1,3.9,479,18.12.21 00:08:31,2021-12-18 00:08:31+01:00
30,00:20:41,18.12.21,1,4.4,479,18.12.21 00:20:41,2021-12-18 00:20:41+01:00
17,00:29:25,18.12.21,1,5.3,479,18.12.21 00:29:25,2021-12-18 00:29:25+01:00
15,00:31:07,18.12.21,1,5.3,479,18.12.21 00:31:07,2021-12-18 00:31:07+01:00
35,01:09:33,18.12.21,1,3.5,479,18.12.21 01:09:33,2021-12-18 01:09:33+01:00
40,01:27:29,18.12.21,1,4.2,479,18.12.21 01:27:29,2021-12-18 01:27:29+01:00
38,01:57:24,18.12.21,1,5.6,479,18.12.21 01:57:24,2021-12-18 01:57:24+01:00
19,04:37:30,18.12.21,1,5.4,479,18.12.21 04:37:30,2021-12-18 04:37:30+01:00
44,05:25:00,18.12.21,1,5.1,479,18.12.21 05:25:00,2021-12-18 05:25:00+01:00
40,05:48:20,18.12.21,1,4.1,479,18.12.21 05:48:20,2021-12-18 05:48:20+01:00
24,05:53:43,18.12.21,1,5.4,479,18.12.21 05:53:43,2021-12-18 05:53:43+01:00
36,06:18:50,18.12.21,1,4.1,479,18.12.21 06:18:50,2021-12-18 06:18:50+01:00
24,06:27:08,18.12.21,1,5.4,479,18.12.21 06:27:08,2021-12-18 06:27:08+01:00
23,06:27:12,18.12.21,1,5.5,479,18.12.21 06:27:12,2021-12-18 06:27:12+01:00
37,06:29:35,18.12.21,1,5.5,479,18.12.21 06:29:35,2021-12-18 06:29:35+01:00
11,06:40:15,18.12.21,1,1.1,479,18.12.21 06:40:15,2021-12-18 06:40:15+01:00
29,06:42:37,18.12.21,1,3.5,479,18.12.21 06:42:37,2021-12-18 06:42:37+01:00
35,06:42:48,18.12.21,1,3.7,479,18.12.21 06:42:48,2021-12-18 06:42:48+01:00
22,06:43:05,18.12.21,1,5.5,479,18.12.21 06:43:05,2021-12-18 06:43:05+01:00
23,06:46:57,18.12.21,1,3.7,479,18.12.21 06:46:57,2021-12-18 06:46:57+01:00
20,07:16:36,18.12.21,1,5.5,479,18.12.21 07:16:36,2021-12-18 07:16:36+01:00
30,07:18:26,18.12.21,1,5.5,479,18.12.21 07:18:26,2021-12-18 07:18:26+01:00
39,07:42:37,18.12.21,1,5.6,479,18.12.21 07:42:37,2021-12-18 07:42:37+01:00
32,07:44:43,18.12.21,1,2.6,479,18.12.21 07:44:43,2021-12-18 07:44:43+01:00
28,07:45:55,18.12.21,1,4.7,479,18.12.21 07:45:55,2021-12-18 07:45:55+01:00
37,07:46:08,18.12.21,1,4.5,479,18.12.21 07:46:08,2021-12-18 07:46:08+01:00
22,07:56:33,18.12.21,1,5.9,479,18.12.21 07:56:33,2021-12-18 07:56:33+01:00
41,07:59:50,18.12.21,1,3.7,479,18.12.21 07:59:50,2021-12-18 07:59:50+01:00
33,08:02:34,18.12.21,1,4.0,479,18.12.21 08:02:34,2021-12-18 08:02:34+01:00
16,08:02:55,18.12.21,1,2.8,479,18.12.21 08:02:55,2021-12-18 08:02:55+01:00
34,08:22:08,18.12.21,1,4.4,479,18.12.21 08:22:08,2021-12-18 08:22:08+01:00
50,08:27:19,18.12.21,1,4.9,479,18.12.21 08:27:19,2021-12-18 08:27:19+01:00
18,08:28:28,18.12.21,1,8.2,479,18.12.21 08:28:28,2021-12-18 08:28:28+01:00
28,08:34:19,18.12.21,1,4.7,479,18.12.21 08:34:19,2021-12-18 08:34:19+01:00
37,08:35:33,18.12.21,1,4.6,479,18.12.21 08:35:33,2021-12-18 08:35:33+01:00
33,08:48:29,18.12.21,1,4.8,479,18.12.21 08:48:29,2021-12-18 08:48:29+01:00
27,09:04:51,18.12.21,1,2.9,479,18.12.21 09:04:51,2021-12-18 09:04:51+01:00
38,09:07:06,18.12.21,1,4.8,479,18.12.21 09:07:06,2021-12-18 09:07:06+01:00
28,09:18:50,18.12.21,1,4.2,479,18.12.21 09:18:50,2021-12-18 09:18:50+01:00
34,09:20:31,18.12.21,1,4.4,479,18.12.21 09:20:31,2021-12-18 09:20:31+01:00
33,09:25:03,18.12.21,1,4.2,479,18.12.21 09:25:03,2021-12-18 09:25:03+01:00
38,09:25:08,18.12.21,1,3.7,479,18.12.21 09:25:08,2021-12-18 09:25:08+01:00
31,09:25:24,18.12.21,1,3.8,479,18.12.21 09:25:24,2021-12-18 09:25:24+01:00
42,09:27:22,18.12.21,1,4.8,479,18.12.21 09:27:22,2021-12-18 09:27:22+01:00
30,09:27:35,18.12.21,1,2.9,479,18.12.21 09:27:35,2021-12-18 09:27:35+01:00
33,09:39:26,18.12.21,1,4.7,479,18.12.21 09:39:26,2021-12-18 09:39:26+01:00
19,09:40:23,18.12.21,1,3.2,479,18.12.21 09:40:23,2021-12-18 09:40:23+01:00
32,09:43:13,18.12.21,1,4.5,479,18.12.21 09:43:13,2021-12-18 09:43:13+01:00
34,09:43:41,18.12.21,1,3.5,479,18.12.21 09:43:41,2021-12-18 09:43:41+01:00
34,09:49:49,18.12.21,1,4.5,479,18.12.21 09:49:49,2021-12-18 09:49:49+01:00
33,09:50:54,18.12.21,1,4.6,479,18.12.21 09:50:54,2021-12-18 09:50:54+01:00
30,09:53:34,18.12.21,1,4.4,479,18.12.21 09:53:34,2021-12-18 09:53:34+01:00
35,09:53:51,18.12.21,1,3.4,479,18.12.21 09:53:51,2021-12-18 09:53:51+01:00
39,09:54:01,18.12.21,1,4.9,479,18.12.21 09:54:01,2021-12-18 09:54:01+01:00
29,09:56:31,18.12.21,1,4.1,479,18.12.21 09:56:31,2021-12-18 09:56:31+01:00
13,09:58:00,18.12.21,1,3.2,479,18.12.21 09:58:00,2021-12-18 09:58:00+01:00
34,09:58:12,18.12.21,1,4.2,479,18.12.21 09:58:12,2021-12-18 09:58:12+01:00
32,09:59:25,18.12.21,1,4.1,479,18.12.21 09:59:25,2021-12-18 09:59:25+01:00
35,10:03:22,18.12.21,1,3.9,479,18.12.21 10:03:22,2021-12-18 10:03:22+01:00
33,10:03:47,18.12.21,1,3.2,479,18.12.21 10:03:47,2021-12-18 10:03:47+01:00
34,10:04:17,18.12.21,1,3.5,479,18.12.21 10:04:17,2021-12-18 10:04:17+01:00
26,10:06:04,18.12.21,1,3.3,479,18.12.21 10:06:04,2021-12-18 10:06:04+01:00
36,10:06:20,18.12.21,1,3.7,479,18.12.21 10:06:20,2021-12-18 10:06:20+01:00
31,10:11:49,18.12.21,1,5.6,479,18.12.21 10:11:49,2021-12-18 10:11:49+01:00
19,10:14:45,18.12.21,1,3.7,479,18.12.21 10:14:45,2021-12-18 10:14:45+01:00
22,10:15:33,18.12.21,1,3.3,479,18.12.21 10:15:33,2021-12-18 10:15:33+01:00
38,10:18:09,18.12.21,1,5.0,479,18.12.21 10:18:09,2021-12-18 10:18:09+01:00
30,10:24:27,18.12.21,1,4.1,479,18.12.21 10:24:27,2021-12-18 10:24:27+01:00
12,10:26:59,18.12.21,1,1.5,479,18.12.21 10:26:59,2021-12-18 10:26:59+01:00
