Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,17:22:54,08.05.19,2,6.8,1,08.05.19 17:22:54,2019-05-08 17:22:54+02:00
28,17:23:00,08.05.19,2,4.1,1,08.05.19 17:23:00,2019-05-08 17:23:00+02:00
29,17:24:10,08.05.19,2,4.9,1,08.05.19 17:24:10,2019-05-08 17:24:10+02:00
27,17:24:23,08.05.19,2,4.1,1,08.05.19 17:24:23,2019-05-08 17:24:23+02:00
9,17:26:07,08.05.19,2,9.2,1,08.05.19 17:26:07,2019-05-08 17:26:07+02:00
27,17:31:09,08.05.19,2,4.1,1,08.05.19 17:31:09,2019-05-08 17:31:09+02:00
27,17:33:32,08.05.19,2,4.1,1,08.05.19 17:33:32,2019-05-08 17:33:32+02:00
31,17:34:27,08.05.19,2,4.2,1,08.05.19 17:34:27,2019-05-08 17:34:27+02:00
31,17:36:58,08.05.19,2,3.8,1,08.05.19 17:36:58,2019-05-08 17:36:58+02:00
32,17:37:24,08.05.19,2,4.2,1,08.05.19 17:37:24,2019-05-08 17:37:24+02:00
39,17:39:27,08.05.19,2,4.6,1,08.05.19 17:39:27,2019-05-08 17:39:27+02:00
33,17:41:05,08.05.19,2,4.2,1,08.05.19 17:41:05,2019-05-08 17:41:05+02:00
30,17:42:14,08.05.19,2,4.2,1,08.05.19 17:42:14,2019-05-08 17:42:14+02:00
37,17:42:31,08.05.19,2,3.8,1,08.05.19 17:42:31,2019-05-08 17:42:31+02:00
28,17:52:53,08.05.19,2,4.0,1,08.05.19 17:52:53,2019-05-08 17:52:53+02:00
30,17:54:42,08.05.19,2,4.2,1,08.05.19 17:54:42,2019-05-08 17:54:42+02:00
15,17:57:41,08.05.19,2,4.1,1,08.05.19 17:57:41,2019-05-08 17:57:41+02:00
25,18:05:57,08.05.19,2,7.0,1,08.05.19 18:05:57,2019-05-08 18:05:57+02:00
24,18:08:18,08.05.19,2,6.1,1,08.05.19 18:08:18,2019-05-08 18:08:18+02:00
31,18:12:12,08.05.19,2,1.4,1,08.05.19 18:12:12,2019-05-08 18:12:12+02:00
33,18:13:05,08.05.19,2,5.2,1,08.05.19 18:13:05,2019-05-08 18:13:05+02:00
27,18:14:47,08.05.19,2,4.3,1,08.05.19 18:14:47,2019-05-08 18:14:47+02:00
30,18:18:48,08.05.19,2,3.7,1,08.05.19 18:18:48,2019-05-08 18:18:48+02:00
32,18:18:54,08.05.19,2,4.8,1,08.05.19 18:18:54,2019-05-08 18:18:54+02:00
12,18:20:22,08.05.19,2,4.2,1,08.05.19 18:20:22,2019-05-08 18:20:22+02:00
25,18:25:47,08.05.19,2,4.4,1,08.05.19 18:25:47,2019-05-08 18:25:47+02:00
31,18:26:50,08.05.19,2,3.9,1,08.05.19 18:26:50,2019-05-08 18:26:50+02:00
33,18:28:13,08.05.19,2,4.9,1,08.05.19 18:28:13,2019-05-08 18:28:13+02:00
31,18:28:39,08.05.19,2,4.6,1,08.05.19 18:28:39,2019-05-08 18:28:39+02:00
32,18:28:41,08.05.19,2,4.9,1,08.05.19 18:28:41,2019-05-08 18:28:41+02:00
26,18:30:10,08.05.19,2,0.6,1,08.05.19 18:30:10,2019-05-08 18:30:10+02:00
27,18:30:54,08.05.19,2,4.4,1,08.05.19 18:30:54,2019-05-08 18:30:54+02:00
26,18:33:39,08.05.19,2,5.4,1,08.05.19 18:33:39,2019-05-08 18:33:39+02:00
34,18:40:40,08.05.19,2,5.0,1,08.05.19 18:40:40,2019-05-08 18:40:40+02:00
30,18:40:42,08.05.19,2,4.7,1,08.05.19 18:40:42,2019-05-08 18:40:42+02:00
31,18:41:37,08.05.19,2,0.5,1,08.05.19 18:41:37,2019-05-08 18:41:37+02:00
24,18:42:12,08.05.19,2,5.9,1,08.05.19 18:42:12,2019-05-08 18:42:12+02:00
36,18:44:42,08.05.19,2,5.9,1,08.05.19 18:44:42,2019-05-08 18:44:42+02:00
18,18:46:12,08.05.19,2,3.4,1,08.05.19 18:46:12,2019-05-08 18:46:12+02:00
33,18:49:08,08.05.19,2,4.2,1,08.05.19 18:49:08,2019-05-08 18:49:08+02:00
40,18:50:14,08.05.19,2,5.2,1,08.05.19 18:50:14,2019-05-08 18:50:14+02:00
19,18:52:48,08.05.19,2,5.7,1,08.05.19 18:52:48,2019-05-08 18:52:48+02:00
27,18:52:51,08.05.19,2,4.1,1,08.05.19 18:52:51,2019-05-08 18:52:51+02:00
25,18:56:58,08.05.19,2,0.7,1,08.05.19 18:56:58,2019-05-08 18:56:58+02:00
21,18:57:53,08.05.19,2,5.7,1,08.05.19 18:57:53,2019-05-08 18:57:53+02:00
9,18:59:10,08.05.19,2,4.2,1,08.05.19 18:59:10,2019-05-08 18:59:10+02:00
31,19:05:45,08.05.19,2,0.5,1,08.05.19 19:05:45,2019-05-08 19:05:45+02:00
30,19:06:00,08.05.19,2,1.2,1,08.05.19 19:06:00,2019-05-08 19:06:00+02:00
33,19:08:19,08.05.19,2,3.9,1,08.05.19 19:08:19,2019-05-08 19:08:19+02:00
38,19:15:35,08.05.19,2,4.0,1,08.05.19 19:15:35,2019-05-08 19:15:35+02:00
28,19:16:55,08.05.19,2,0.7,1,08.05.19 19:16:55,2019-05-08 19:16:55+02:00
24,19:20:50,08.05.19,2,1.6,1,08.05.19 19:20:50,2019-05-08 19:20:50+02:00
26,19:27:20,08.05.19,2,4.1,1,08.05.19 19:27:20,2019-05-08 19:27:20+02:00
22,19:35:22,08.05.19,2,3.1,1,08.05.19 19:35:22,2019-05-08 19:35:22+02:00
8,19:38:27,08.05.19,2,2.1,1,08.05.19 19:38:27,2019-05-08 19:38:27+02:00
27,19:42:38,08.05.19,2,4.3,1,08.05.19 19:42:38,2019-05-08 19:42:38+02:00
28,19:44:14,08.05.19,2,3.7,1,08.05.19 19:44:14,2019-05-08 19:44:14+02:00
33,19:45:00,08.05.19,2,5.7,1,08.05.19 19:45:00,2019-05-08 19:45:00+02:00
32,19:47:30,08.05.19,2,1.5,1,08.05.19 19:47:30,2019-05-08 19:47:30+02:00
27,19:49:35,08.05.19,2,5.0,1,08.05.19 19:49:35,2019-05-08 19:49:35+02:00
22,19:50:02,08.05.19,2,4.0,1,08.05.19 19:50:02,2019-05-08 19:50:02+02:00
26,19:52:59,08.05.19,2,4.3,1,08.05.19 19:52:59,2019-05-08 19:52:59+02:00
12,19:54:48,08.05.19,2,3.0,1,08.05.19 19:54:48,2019-05-08 19:54:48+02:00
27,19:58:48,08.05.19,2,4.3,1,08.05.19 19:58:48,2019-05-08 19:58:48+02:00
25,20:06:20,08.05.19,2,1.6,1,08.05.19 20:06:20,2019-05-08 20:06:20+02:00
26,20:07:44,08.05.19,2,3.4,1,08.05.19 20:07:44,2019-05-08 20:07:44+02:00
28,20:11:52,08.05.19,2,5.8,1,08.05.19 20:11:52,2019-05-08 20:11:52+02:00
37,20:13:07,08.05.19,2,5.4,1,08.05.19 20:13:07,2019-05-08 20:13:07+02:00
28,20:14:01,08.05.19,2,1.3,1,08.05.19 20:14:01,2019-05-08 20:14:01+02:00
29,20:18:38,08.05.19,2,5.7,1,08.05.19 20:18:38,2019-05-08 20:18:38+02:00
16,20:23:38,08.05.19,2,3.6,1,08.05.19 20:23:38,2019-05-08 20:23:38+02:00
28,20:27:46,08.05.19,2,3.8,1,08.05.19 20:27:46,2019-05-08 20:27:46+02:00
29,20:50:11,08.05.19,2,0.6,1,08.05.19 20:50:11,2019-05-08 20:50:11+02:00
34,20:56:49,08.05.19,2,4.3,1,08.05.19 20:56:49,2019-05-08 20:56:49+02:00
34,20:58:15,08.05.19,2,3.6,1,08.05.19 20:58:15,2019-05-08 20:58:15+02:00
27,20:59:54,08.05.19,2,3.4,1,08.05.19 20:59:54,2019-05-08 20:59:54+02:00
26,21:04:22,08.05.19,2,3.8,1,08.05.19 21:04:22,2019-05-08 21:04:22+02:00
27,21:05:41,08.05.19,2,4.3,1,08.05.19 21:05:41,2019-05-08 21:05:41+02:00
43,21:12:50,08.05.19,2,3.6,1,08.05.19 21:12:50,2019-05-08 21:12:50+02:00
35,21:24:12,08.05.19,2,5.9,1,08.05.19 21:24:12,2019-05-08 21:24:12+02:00
33,21:25:20,08.05.19,2,1.3,1,08.05.19 21:25:20,2019-05-08 21:25:20+02:00
34,21:30:05,08.05.19,2,5.7,1,08.05.19 21:30:05,2019-05-08 21:30:05+02:00
30,21:30:59,08.05.19,2,4.3,1,08.05.19 21:30:59,2019-05-08 21:30:59+02:00
19,21:31:25,08.05.19,2,3.9,1,08.05.19 21:31:25,2019-05-08 21:31:25+02:00
29,21:50:57,08.05.19,2,4.3,1,08.05.19 21:50:57,2019-05-08 21:50:57+02:00
26,21:59:07,08.05.19,2,5.2,1,08.05.19 21:59:07,2019-05-08 21:59:07+02:00
28,22:19:26,08.05.19,2,1.8,1,08.05.19 22:19:26,2019-05-08 22:19:26+02:00
27,22:20:55,08.05.19,2,1.8,1,08.05.19 22:20:55,2019-05-08 22:20:55+02:00
28,22:35:57,08.05.19,2,3.2,1,08.05.19 22:35:57,2019-05-08 22:35:57+02:00
27,22:39:01,08.05.19,2,0.7,1,08.05.19 22:39:01,2019-05-08 22:39:01+02:00
46,22:41:35,08.05.19,2,1.3,1,08.05.19 22:41:35,2019-05-08 22:41:35+02:00
34,22:42:42,08.05.19,2,3.7,1,08.05.19 22:42:42,2019-05-08 22:42:42+02:00
27,22:43:12,08.05.19,2,3.5,1,08.05.19 22:43:12,2019-05-08 22:43:12+02:00
27,22:54:21,08.05.19,2,0.9,1,08.05.19 22:54:21,2019-05-08 22:54:21+02:00
30,22:54:23,08.05.19,2,1.7,1,08.05.19 22:54:23,2019-05-08 22:54:23+02:00
29,23:24:19,08.05.19,2,3.9,1,08.05.19 23:24:19,2019-05-08 23:24:19+02:00
26,23:35:45,08.05.19,2,6.1,1,08.05.19 23:35:45,2019-05-08 23:35:45+02:00
27,23:46:57,08.05.19,2,4.8,1,08.05.19 23:46:57,2019-05-08 23:46:57+02:00
18,01:19:37,09.05.19,2,6.4,1,09.05.19 01:19:37,2019-05-09 01:19:37+02:00
24,02:12:33,09.05.19,2,4.2,1,09.05.19 02:12:33,2019-05-09 02:12:33+02:00
34,04:08:32,09.05.19,2,1.2,1,09.05.19 04:08:32,2019-05-09 04:08:32+02:00
34,04:35:15,09.05.19,2,1.6,1,09.05.19 04:35:15,2019-05-09 04:35:15+02:00
34,04:35:17,09.05.19,2,0.7,1,09.05.19 04:35:17,2019-05-09 04:35:17+02:00
31,04:39:20,09.05.19,2,2.3,1,09.05.19 04:39:20,2019-05-09 04:39:20+02:00
26,04:41:07,09.05.19,2,1.7,1,09.05.19 04:41:07,2019-05-09 04:41:07+02:00
29,04:46:02,09.05.19,2,1.2,1,09.05.19 04:46:02,2019-05-09 04:46:02+02:00
33,04:46:25,09.05.19,2,1.8,1,09.05.19 04:46:25,2019-05-09 04:46:25+02:00
31,05:10:10,09.05.19,2,4.3,1,09.05.19 05:10:10,2019-05-09 05:10:10+02:00
34,05:12:36,09.05.19,2,4.3,1,09.05.19 05:12:36,2019-05-09 05:12:36+02:00
37,05:30:20,09.05.19,2,0.7,1,09.05.19 05:30:20,2019-05-09 05:30:20+02:00
35,05:34:29,09.05.19,2,0.9,1,09.05.19 05:34:29,2019-05-09 05:34:29+02:00
7,05:34:42,09.05.19,2,4.3,1,09.05.19 05:34:42,2019-05-09 05:34:42+02:00
32,05:35:32,09.05.19,2,0.6,1,09.05.19 05:35:32,2019-05-09 05:35:32+02:00
26,05:35:55,09.05.19,2,3.6,1,09.05.19 05:35:55,2019-05-09 05:35:55+02:00
44,05:36:02,09.05.19,2,4.4,1,09.05.19 05:36:02,2019-05-09 05:36:02+02:00
32,05:40:07,09.05.19,2,1.0,1,09.05.19 05:40:07,2019-05-09 05:40:07+02:00
33,05:41:57,09.05.19,2,0.7,1,09.05.19 05:41:57,2019-05-09 05:41:57+02:00
28,05:43:13,09.05.19,2,1.4,1,09.05.19 05:43:13,2019-05-09 05:43:13+02:00
38,05:44:27,09.05.19,2,0.9,1,09.05.19 05:44:27,2019-05-09 05:44:27+02:00
32,05:45:26,09.05.19,2,1.1,1,09.05.19 05:45:26,2019-05-09 05:45:26+02:00
30,05:55:05,09.05.19,2,0.8,1,09.05.19 05:55:05,2019-05-09 05:55:05+02:00
33,06:04:46,09.05.19,2,4.4,1,09.05.19 06:04:46,2019-05-09 06:04:46+02:00
31,06:05:09,09.05.19,2,5.4,1,09.05.19 06:05:09,2019-05-09 06:05:09+02:00
39,06:07:11,09.05.19,2,5.6,1,09.05.19 06:07:11,2019-05-09 06:07:11+02:00
30,06:08:20,09.05.19,2,1.0,1,09.05.19 06:08:20,2019-05-09 06:08:20+02:00
28,06:10:04,09.05.19,2,5.4,1,09.05.19 06:10:04,2019-05-09 06:10:04+02:00
34,06:10:39,09.05.19,2,0.7,1,09.05.19 06:10:39,2019-05-09 06:10:39+02:00
29,06:10:50,09.05.19,2,0.9,1,09.05.19 06:10:50,2019-05-09 06:10:50+02:00
35,06:14:37,09.05.19,2,4.4,1,09.05.19 06:14:37,2019-05-09 06:14:37+02:00
29,06:17:32,09.05.19,2,4.4,1,09.05.19 06:17:32,2019-05-09 06:17:32+02:00
33,06:20:48,09.05.19,2,4.4,1,09.05.19 06:20:48,2019-05-09 06:20:48+02:00
19,06:23:02,09.05.19,2,10.0,1,09.05.19 06:23:02,2019-05-09 06:23:02+02:00
33,06:23:12,09.05.19,2,4.4,1,09.05.19 06:23:12,2019-05-09 06:23:12+02:00
35,06:25:36,09.05.19,2,0.6,1,09.05.19 06:25:36,2019-05-09 06:25:36+02:00
32,06:26:51,09.05.19,2,4.4,1,09.05.19 06:26:51,2019-05-09 06:26:51+02:00
29,06:27:32,09.05.19,2,6.1,1,09.05.19 06:27:32,2019-05-09 06:27:32+02:00
41,06:28:15,09.05.19,2,4.8,1,09.05.19 06:28:15,2019-05-09 06:28:15+02:00
33,06:30:11,09.05.19,2,1.2,1,09.05.19 06:30:11,2019-05-09 06:30:11+02:00
31,06:30:14,09.05.19,2,0.9,1,09.05.19 06:30:14,2019-05-09 06:30:14+02:00
29,06:34:34,09.05.19,2,5.7,1,09.05.19 06:34:34,2019-05-09 06:34:34+02:00
40,06:35:15,09.05.19,2,5.6,1,09.05.19 06:35:15,2019-05-09 06:35:15+02:00
30,06:35:24,09.05.19,2,1.1,1,09.05.19 06:35:24,2019-05-09 06:35:24+02:00
32,06:36:23,09.05.19,2,1.3,1,09.05.19 06:36:23,2019-05-09 06:36:23+02:00
32,06:36:25,09.05.19,2,4.4,1,09.05.19 06:36:25,2019-05-09 06:36:25+02:00
27,06:37:03,09.05.19,2,5.1,1,09.05.19 06:37:03,2019-05-09 06:37:03+02:00
28,06:39:07,09.05.19,2,4.4,1,09.05.19 06:39:07,2019-05-09 06:39:07+02:00
32,06:43:40,09.05.19,2,4.3,1,09.05.19 06:43:40,2019-05-09 06:43:40+02:00
34,06:44:37,09.05.19,2,4.4,1,09.05.19 06:44:37,2019-05-09 06:44:37+02:00
43,06:45:23,09.05.19,2,4.5,1,09.05.19 06:45:23,2019-05-09 06:45:23+02:00
32,06:47:29,09.05.19,2,4.5,1,09.05.19 06:47:29,2019-05-09 06:47:29+02:00
20,06:47:45,09.05.19,2,6.5,1,09.05.19 06:47:45,2019-05-09 06:47:45+02:00
27,06:48:01,09.05.19,2,4.5,1,09.05.19 06:48:01,2019-05-09 06:48:01+02:00
30,06:52:49,09.05.19,2,1.3,1,09.05.19 06:52:49,2019-05-09 06:52:49+02:00
25,06:53:44,09.05.19,2,1.1,1,09.05.19 06:53:44,2019-05-09 06:53:44+02:00
29,06:54:37,09.05.19,2,1.3,1,09.05.19 06:54:37,2019-05-09 06:54:37+02:00
29,06:54:54,09.05.19,2,0.8,1,09.05.19 06:54:54,2019-05-09 06:54:54+02:00
25,06:55:29,09.05.19,2,4.5,1,09.05.19 06:55:29,2019-05-09 06:55:29+02:00
32,06:58:46,09.05.19,2,4.5,1,09.05.19 06:58:46,2019-05-09 06:58:46+02:00
33,06:58:51,09.05.19,2,1.0,1,09.05.19 06:58:51,2019-05-09 06:58:51+02:00
29,06:59:14,09.05.19,2,4.5,1,09.05.19 06:59:14,2019-05-09 06:59:14+02:00
35,07:00:56,09.05.19,2,4.5,1,09.05.19 07:00:56,2019-05-09 07:00:56+02:00
31,07:02:52,09.05.19,2,4.5,1,09.05.19 07:02:52,2019-05-09 07:02:52+02:00
30,07:03:54,09.05.19,2,4.5,1,09.05.19 07:03:54,2019-05-09 07:03:54+02:00
31,07:07:47,09.05.19,2,0.9,1,09.05.19 07:07:47,2019-05-09 07:07:47+02:00
29,07:08:13,09.05.19,2,4.5,1,09.05.19 07:08:13,2019-05-09 07:08:13+02:00
33,07:08:31,09.05.19,2,1.5,1,09.05.19 07:08:31,2019-05-09 07:08:31+02:00
36,07:10:52,09.05.19,2,0.8,1,09.05.19 07:10:52,2019-05-09 07:10:52+02:00
33,07:12:47,09.05.19,2,7.8,1,09.05.19 07:12:47,2019-05-09 07:12:47+02:00
32,07:12:53,09.05.19,2,5.3,1,09.05.19 07:12:53,2019-05-09 07:12:53+02:00
14,07:13:04,09.05.19,2,5.4,1,09.05.19 07:13:04,2019-05-09 07:13:04+02:00
22,07:13:20,09.05.19,2,6.4,1,09.05.19 07:13:20,2019-05-09 07:13:20+02:00
31,07:14:03,09.05.19,2,1.0,1,09.05.19 07:14:03,2019-05-09 07:14:03+02:00
28,07:14:35,09.05.19,2,1.2,1,09.05.19 07:14:35,2019-05-09 07:14:35+02:00
35,07:14:54,09.05.19,2,4.6,1,09.05.19 07:14:54,2019-05-09 07:14:54+02:00
25,07:15:17,09.05.19,2,0.5,1,09.05.19 07:15:17,2019-05-09 07:15:17+02:00
26,07:15:22,09.05.19,2,7.7,1,09.05.19 07:15:22,2019-05-09 07:15:22+02:00
23,07:15:50,09.05.19,2,0.7,1,09.05.19 07:15:50,2019-05-09 07:15:50+02:00
30,07:18:52,09.05.19,2,1.8,1,09.05.19 07:18:52,2019-05-09 07:18:52+02:00
28,07:18:57,09.05.19,2,4.9,1,09.05.19 07:18:57,2019-05-09 07:18:57+02:00
32,07:19:42,09.05.19,2,1.0,1,09.05.19 07:19:42,2019-05-09 07:19:42+02:00
36,07:20:21,09.05.19,2,0.5,1,09.05.19 07:20:21,2019-05-09 07:20:21+02:00
30,07:21:24,09.05.19,2,4.6,1,09.05.19 07:21:24,2019-05-09 07:21:24+02:00
35,07:21:43,09.05.19,2,3.1,1,09.05.19 07:21:43,2019-05-09 07:21:43+02:00
33,07:22:10,09.05.19,2,4.6,1,09.05.19 07:22:10,2019-05-09 07:22:10+02:00
28,07:23:23,09.05.19,2,0.7,1,09.05.19 07:23:23,2019-05-09 07:23:23+02:00
33,07:23:37,09.05.19,2,0.5,1,09.05.19 07:23:37,2019-05-09 07:23:37+02:00
33,07:25:53,09.05.19,2,4.6,1,09.05.19 07:25:53,2019-05-09 07:25:53+02:00
31,07:27:41,09.05.19,2,4.7,1,09.05.19 07:27:41,2019-05-09 07:27:41+02:00
30,07:28:27,09.05.19,2,1.0,1,09.05.19 07:28:27,2019-05-09 07:28:27+02:00
30,07:30:36,09.05.19,2,5.6,1,09.05.19 07:30:36,2019-05-09 07:30:36+02:00
32,07:31:09,09.05.19,2,7.4,1,09.05.19 07:31:09,2019-05-09 07:31:09+02:00
33,07:31:37,09.05.19,2,6.5,1,09.05.19 07:31:37,2019-05-09 07:31:37+02:00
25,07:31:40,09.05.19,2,3.4,1,09.05.19 07:31:40,2019-05-09 07:31:40+02:00
25,07:31:43,09.05.19,2,5.7,1,09.05.19 07:31:43,2019-05-09 07:31:43+02:00
22,07:31:57,09.05.19,2,6.7,1,09.05.19 07:31:57,2019-05-09 07:31:57+02:00
35,07:31:59,09.05.19,2,4.7,1,09.05.19 07:31:59,2019-05-09 07:31:59+02:00
38,07:33:54,09.05.19,2,4.7,1,09.05.19 07:33:54,2019-05-09 07:33:54+02:00
6,07:34:09,09.05.19,2,4.7,1,09.05.19 07:34:09,2019-05-09 07:34:09+02:00
35,07:34:36,09.05.19,2,6.7,1,09.05.19 07:34:36,2019-05-09 07:34:36+02:00
33,07:34:40,09.05.19,2,7.3,1,09.05.19 07:34:40,2019-05-09 07:34:40+02:00
29,07:35:18,09.05.19,2,0.6,1,09.05.19 07:35:18,2019-05-09 07:35:18+02:00
34,07:36:35,09.05.19,2,1.3,1,09.05.19 07:36:35,2019-05-09 07:36:35+02:00
30,07:37:03,09.05.19,2,4.7,1,09.05.19 07:37:03,2019-05-09 07:37:03+02:00
16,07:37:51,09.05.19,2,2.6,1,09.05.19 07:37:51,2019-05-09 07:37:51+02:00
32,07:38:12,09.05.19,2,4.8,1,09.05.19 07:38:12,2019-05-09 07:38:12+02:00
30,07:38:16,09.05.19,2,3.9,1,09.05.19 07:38:16,2019-05-09 07:38:16+02:00
29,07:39:05,09.05.19,2,0.7,1,09.05.19 07:39:05,2019-05-09 07:39:05+02:00
34,07:39:25,09.05.19,2,4.5,1,09.05.19 07:39:25,2019-05-09 07:39:25+02:00
32,07:40:38,09.05.19,2,5.5,1,09.05.19 07:40:38,2019-05-09 07:40:38+02:00
30,07:40:42,09.05.19,2,0.6,1,09.05.19 07:40:42,2019-05-09 07:40:42+02:00
31,07:40:49,09.05.19,2,1.0,1,09.05.19 07:40:49,2019-05-09 07:40:49+02:00
35,07:41:55,09.05.19,2,0.7,1,09.05.19 07:41:55,2019-05-09 07:41:55+02:00
29,07:43:27,09.05.19,2,1.2,1,09.05.19 07:43:27,2019-05-09 07:43:27+02:00
28,07:44:07,09.05.19,2,5.4,1,09.05.19 07:44:07,2019-05-09 07:44:07+02:00
36,07:44:32,09.05.19,2,0.7,1,09.05.19 07:44:32,2019-05-09 07:44:32+02:00
30,07:47:17,09.05.19,2,4.8,1,09.05.19 07:47:17,2019-05-09 07:47:17+02:00
35,07:49:08,09.05.19,2,4.8,1,09.05.19 07:49:08,2019-05-09 07:49:08+02:00
26,07:51:15,09.05.19,2,7.9,1,09.05.19 07:51:15,2019-05-09 07:51:15+02:00
24,07:52:05,09.05.19,2,5.9,1,09.05.19 07:52:05,2019-05-09 07:52:05+02:00
36,07:55:08,09.05.19,2,4.8,1,09.05.19 07:55:08,2019-05-09 07:55:08+02:00
39,07:55:14,09.05.19,2,6.2,1,09.05.19 07:55:14,2019-05-09 07:55:14+02:00
29,07:55:45,09.05.19,2,5.6,1,09.05.19 07:55:45,2019-05-09 07:55:45+02:00
31,07:56:05,09.05.19,2,8.1,1,09.05.19 07:56:05,2019-05-09 07:56:05+02:00
29,07:56:08,09.05.19,2,1.9,1,09.05.19 07:56:08,2019-05-09 07:56:08+02:00
28,07:56:08,09.05.19,2,4.8,1,09.05.19 07:56:08,2019-05-09 07:56:08+02:00
30,07:56:26,09.05.19,2,0.7,1,09.05.19 07:56:26,2019-05-09 07:56:26+02:00
26,07:58:01,09.05.19,2,4.9,1,09.05.19 07:58:01,2019-05-09 07:58:01+02:00
30,07:59:34,09.05.19,2,4.9,1,09.05.19 07:59:34,2019-05-09 07:59:34+02:00
31,08:00:07,09.05.19,2,0.9,1,09.05.19 08:00:07,2019-05-09 08:00:07+02:00
34,08:01:11,09.05.19,2,5.5,1,09.05.19 08:01:11,2019-05-09 08:01:11+02:00
29,08:01:16,09.05.19,2,0.7,1,09.05.19 08:01:16,2019-05-09 08:01:16+02:00
33,08:02:41,09.05.19,2,4.9,1,09.05.19 08:02:41,2019-05-09 08:02:41+02:00
40,08:02:43,09.05.19,2,4.9,1,09.05.19 08:02:43,2019-05-09 08:02:43+02:00
34,08:04:10,09.05.19,2,4.9,1,09.05.19 08:04:10,2019-05-09 08:04:10+02:00
29,08:04:19,09.05.19,2,0.5,1,09.05.19 08:04:19,2019-05-09 08:04:19+02:00
31,08:05:18,09.05.19,2,5.0,1,09.05.19 08:05:18,2019-05-09 08:05:18+02:00
26,08:06:48,09.05.19,2,5.0,1,09.05.19 08:06:48,2019-05-09 08:06:48+02:00
35,08:10:00,09.05.19,2,0.6,1,09.05.19 08:10:00,2019-05-09 08:10:00+02:00
37,08:11:53,09.05.19,2,6.2,1,09.05.19 08:11:53,2019-05-09 08:11:53+02:00
29,08:12:08,09.05.19,2,1.2,1,09.05.19 08:12:08,2019-05-09 08:12:08+02:00
35,08:12:36,09.05.19,2,0.8,1,09.05.19 08:12:36,2019-05-09 08:12:36+02:00
31,08:12:48,09.05.19,2,4.9,1,09.05.19 08:12:48,2019-05-09 08:12:48+02:00
33,08:12:49,09.05.19,2,5.0,1,09.05.19 08:12:49,2019-05-09 08:12:49+02:00
30,08:13:34,09.05.19,2,7.3,1,09.05.19 08:13:34,2019-05-09 08:13:34+02:00
35,08:14:00,09.05.19,2,5.0,1,09.05.19 08:14:00,2019-05-09 08:14:00+02:00
26,08:14:33,09.05.19,2,1.3,1,09.05.19 08:14:33,2019-05-09 08:14:33+02:00
32,08:15:12,09.05.19,2,5.1,1,09.05.19 08:15:12,2019-05-09 08:15:12+02:00
37,08:15:17,09.05.19,2,7.0,1,09.05.19 08:15:17,2019-05-09 08:15:17+02:00
29,08:15:28,09.05.19,2,5.1,1,09.05.19 08:15:28,2019-05-09 08:15:28+02:00
28,08:16:10,09.05.19,2,5.8,1,09.05.19 08:16:10,2019-05-09 08:16:10+02:00
38,08:17:32,09.05.19,2,5.6,1,09.05.19 08:17:32,2019-05-09 08:17:32+02:00
23,08:19:29,09.05.19,2,5.1,1,09.05.19 08:19:29,2019-05-09 08:19:29+02:00
33,08:19:48,09.05.19,2,5.1,1,09.05.19 08:19:48,2019-05-09 08:19:48+02:00
31,08:20:28,09.05.19,2,0.5,1,09.05.19 08:20:28,2019-05-09 08:20:28+02:00
31,08:20:33,09.05.19,2,5.8,1,09.05.19 08:20:33,2019-05-09 08:20:33+02:00
32,08:21:17,09.05.19,2,4.3,1,09.05.19 08:21:17,2019-05-09 08:21:17+02:00
23,08:26:15,09.05.19,2,6.6,1,09.05.19 08:26:15,2019-05-09 08:26:15+02:00
28,08:27:22,09.05.19,2,5.1,1,09.05.19 08:27:22,2019-05-09 08:27:22+02:00
29,08:28:01,09.05.19,2,5.2,1,09.05.19 08:28:01,2019-05-09 08:28:01+02:00
26,08:30:49,09.05.19,2,1.9,1,09.05.19 08:30:49,2019-05-09 08:30:49+02:00
32,08:31:12,09.05.19,2,6.9,1,09.05.19 08:31:12,2019-05-09 08:31:12+02:00
33,08:32:57,09.05.19,2,5.0,1,09.05.19 08:32:57,2019-05-09 08:32:57+02:00
31,08:33:58,09.05.19,2,1.0,1,09.05.19 08:33:58,2019-05-09 08:33:58+02:00
25,08:34:23,09.05.19,2,1.5,1,09.05.19 08:34:23,2019-05-09 08:34:23+02:00
8,08:36:01,09.05.19,2,5.2,1,09.05.19 08:36:01,2019-05-09 08:36:01+02:00
17,08:43:01,09.05.19,2,0.8,1,09.05.19 08:43:01,2019-05-09 08:43:01+02:00
32,08:48:25,09.05.19,2,8.6,1,09.05.19 08:48:25,2019-05-09 08:48:25+02:00
31,08:49:55,09.05.19,2,5.2,1,09.05.19 08:49:55,2019-05-09 08:49:55+02:00
36,08:50:04,09.05.19,2,1.7,1,09.05.19 08:50:04,2019-05-09 08:50:04+02:00
32,08:51:22,09.05.19,2,5.0,1,09.05.19 08:51:22,2019-05-09 08:51:22+02:00
34,08:54:24,09.05.19,2,4.5,1,09.05.19 08:54:24,2019-05-09 08:54:24+02:00
36,08:56:53,09.05.19,2,5.3,1,09.05.19 08:56:53,2019-05-09 08:56:53+02:00
39,09:00:53,09.05.19,2,3.9,1,09.05.19 09:00:53,2019-05-09 09:00:53+02:00
