Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,15:15:13,24.11.21,2,4.4,468,24.11.21 15:15:13,2021-11-24 15:15:13+01:00
35,15:15:15,24.11.21,2,6.0,468,24.11.21 15:15:15,2021-11-24 15:15:15+01:00
33,15:15:17,24.11.21,2,4.2,468,24.11.21 15:15:17,2021-11-24 15:15:17+01:00
31,15:15:20,24.11.21,2,4.3,468,24.11.21 15:15:20,2021-11-24 15:15:20+01:00
34,15:15:23,24.11.21,2,4.0,468,24.11.21 15:15:23,2021-11-24 15:15:23+01:00
53,15:16:12,24.11.21,2,4.9,468,24.11.21 15:16:12,2021-11-24 15:16:12+01:00
45,15:16:14,24.11.21,2,3.7,468,24.11.21 15:16:14,2021-11-24 15:16:14+01:00
48,15:16:23,24.11.21,2,4.9,468,24.11.21 15:16:23,2021-11-24 15:16:23+01:00
45,15:16:26,24.11.21,2,3.6,468,24.11.21 15:16:26,2021-11-24 15:16:26+01:00
42,15:16:29,24.11.21,2,4.5,468,24.11.21 15:16:29,2021-11-24 15:16:29+01:00
48,15:18:09,24.11.21,2,4.3,468,24.11.21 15:18:09,2021-11-24 15:18:09+01:00
42,15:18:11,24.11.21,2,3.5,468,24.11.21 15:18:11,2021-11-24 15:18:11+01:00
39,15:18:17,24.11.21,2,4.8,468,24.11.21 15:18:17,2021-11-24 15:18:17+01:00
35,15:18:19,24.11.21,2,4.9,468,24.11.21 15:18:19,2021-11-24 15:18:19+01:00
42,15:18:38,24.11.21,2,4.7,468,24.11.21 15:18:38,2021-11-24 15:18:38+01:00
46,15:19:11,24.11.21,2,4.7,468,24.11.21 15:19:11,2021-11-24 15:19:11+01:00
47,15:19:16,24.11.21,2,3.8,468,24.11.21 15:19:16,2021-11-24 15:19:16+01:00
45,15:19:19,24.11.21,2,3.8,468,24.11.21 15:19:19,2021-11-24 15:19:19+01:00
51,15:19:31,24.11.21,2,4.4,468,24.11.21 15:19:31,2021-11-24 15:19:31+01:00
38,15:20:00,24.11.21,2,16.9,468,24.11.21 15:20:00,2021-11-24 15:20:00+01:00
35,15:20:04,24.11.21,2,3.9,468,24.11.21 15:20:04,2021-11-24 15:20:04+01:00
49,15:20:45,24.11.21,2,5.1,468,24.11.21 15:20:45,2021-11-24 15:20:45+01:00
48,15:21:26,24.11.21,2,4.7,468,24.11.21 15:21:26,2021-11-24 15:21:26+01:00
44,15:21:54,24.11.21,2,3.7,468,24.11.21 15:21:54,2021-11-24 15:21:54+01:00
39,15:22:25,24.11.21,2,7.1,468,24.11.21 15:22:25,2021-11-24 15:22:25+01:00
40,15:22:28,24.11.21,2,4.4,468,24.11.21 15:22:28,2021-11-24 15:22:28+01:00
38,15:22:29,24.11.21,2,4.8,468,24.11.21 15:22:29,2021-11-24 15:22:29+01:00
36,15:22:31,24.11.21,2,3.8,468,24.11.21 15:22:31,2021-11-24 15:22:31+01:00
34,15:22:33,24.11.21,2,3.5,468,24.11.21 15:22:33,2021-11-24 15:22:33+01:00
34,15:22:34,24.11.21,2,4.4,468,24.11.21 15:22:34,2021-11-24 15:22:34+01:00
37,15:22:36,24.11.21,2,4.1,468,24.11.21 15:22:36,2021-11-24 15:22:36+01:00
45,15:24:14,24.11.21,2,5.4,468,24.11.21 15:24:14,2021-11-24 15:24:14+01:00
44,15:24:16,24.11.21,2,4.8,468,24.11.21 15:24:16,2021-11-24 15:24:16+01:00
40,15:24:20,24.11.21,2,3.9,468,24.11.21 15:24:20,2021-11-24 15:24:20+01:00
39,15:24:22,24.11.21,2,5.0,468,24.11.21 15:24:22,2021-11-24 15:24:22+01:00
39,15:24:25,24.11.21,2,3.3,468,24.11.21 15:24:25,2021-11-24 15:24:25+01:00
46,15:24:27,24.11.21,2,4.5,468,24.11.21 15:24:27,2021-11-24 15:24:27+01:00
39,15:24:29,24.11.21,2,3.7,468,24.11.21 15:24:29,2021-11-24 15:24:29+01:00
35,15:24:31,24.11.21,2,1.3,468,24.11.21 15:24:31,2021-11-24 15:24:31+01:00
48,15:25:24,24.11.21,2,4.1,468,24.11.21 15:25:24,2021-11-24 15:25:24+01:00
39,15:25:28,24.11.21,2,3.9,468,24.11.21 15:25:28,2021-11-24 15:25:28+01:00
44,15:25:30,24.11.21,2,4.0,468,24.11.21 15:25:30,2021-11-24 15:25:30+01:00
26,15:25:34,24.11.21,2,5.2,468,24.11.21 15:25:34,2021-11-24 15:25:34+01:00
28,15:25:36,24.11.21,2,4.2,468,24.11.21 15:25:36,2021-11-24 15:25:36+01:00
30,15:25:39,24.11.21,2,4.2,468,24.11.21 15:25:39,2021-11-24 15:25:39+01:00
35,15:25:41,24.11.21,2,5.7,468,24.11.21 15:25:41,2021-11-24 15:25:41+01:00
41,15:27:02,24.11.21,2,4.4,468,24.11.21 15:27:02,2021-11-24 15:27:02+01:00
46,15:27:24,24.11.21,2,4.0,468,24.11.21 15:27:24,2021-11-24 15:27:24+01:00
42,15:28:16,24.11.21,2,3.6,468,24.11.21 15:28:16,2021-11-24 15:28:16+01:00
44,15:28:19,24.11.21,2,5.3,468,24.11.21 15:28:19,2021-11-24 15:28:19+01:00
43,15:28:21,24.11.21,2,4.8,468,24.11.21 15:28:21,2021-11-24 15:28:21+01:00
42,15:28:25,24.11.21,2,3.7,468,24.11.21 15:28:25,2021-11-24 15:28:25+01:00
40,15:28:26,24.11.21,2,3.8,468,24.11.21 15:28:26,2021-11-24 15:28:26+01:00
43,15:28:35,24.11.21,2,4.2,468,24.11.21 15:28:35,2021-11-24 15:28:35+01:00
46,15:29:45,24.11.21,2,3.6,468,24.11.21 15:29:45,2021-11-24 15:29:45+01:00
47,15:29:48,24.11.21,2,4.6,468,24.11.21 15:29:48,2021-11-24 15:29:48+01:00
45,15:29:49,24.11.21,2,4.4,468,24.11.21 15:29:49,2021-11-24 15:29:49+01:00
28,15:30:02,24.11.21,2,4.0,468,24.11.21 15:30:02,2021-11-24 15:30:02+01:00
36,15:30:08,24.11.21,2,4.2,468,24.11.21 15:30:08,2021-11-24 15:30:08+01:00
35,15:30:10,24.11.21,2,4.9,468,24.11.21 15:30:10,2021-11-24 15:30:10+01:00
36,15:30:12,24.11.21,2,3.5,468,24.11.21 15:30:12,2021-11-24 15:30:12+01:00
38,15:30:15,24.11.21,2,4.8,468,24.11.21 15:30:15,2021-11-24 15:30:15+01:00
40,15:30:17,24.11.21,2,4.8,468,24.11.21 15:30:17,2021-11-24 15:30:17+01:00
40,15:30:19,24.11.21,2,4.4,468,24.11.21 15:30:19,2021-11-24 15:30:19+01:00
39,15:30:21,24.11.21,2,4.4,468,24.11.21 15:30:21,2021-11-24 15:30:21+01:00
36,15:30:23,24.11.21,2,4.5,468,24.11.21 15:30:23,2021-11-24 15:30:23+01:00
34,15:30:33,24.11.21,2,17.1,468,24.11.21 15:30:33,2021-11-24 15:30:33+01:00
45,15:31:15,24.11.21,2,4.5,468,24.11.21 15:31:15,2021-11-24 15:31:15+01:00
43,15:31:36,24.11.21,2,3.8,468,24.11.21 15:31:36,2021-11-24 15:31:36+01:00
42,15:31:40,24.11.21,2,3.6,468,24.11.21 15:31:40,2021-11-24 15:31:40+01:00
40,15:31:43,24.11.21,2,4.2,468,24.11.21 15:31:43,2021-11-24 15:31:43+01:00
38,15:31:47,24.11.21,2,4.0,468,24.11.21 15:31:47,2021-11-24 15:31:47+01:00
38,15:31:50,24.11.21,2,4.4,468,24.11.21 15:31:50,2021-11-24 15:31:50+01:00
37,15:31:52,24.11.21,2,4.3,468,24.11.21 15:31:52,2021-11-24 15:31:52+01:00
36,15:31:54,24.11.21,2,4.6,468,24.11.21 15:31:54,2021-11-24 15:31:54+01:00
23,15:32:25,24.11.21,2,4.9,468,24.11.21 15:32:25,2021-11-24 15:32:25+01:00
45,15:32:39,24.11.21,2,4.2,468,24.11.21 15:32:39,2021-11-24 15:32:39+01:00
55,15:32:45,24.11.21,2,4.4,468,24.11.21 15:32:45,2021-11-24 15:32:45+01:00
41,15:32:57,24.11.21,2,4.7,468,24.11.21 15:32:57,2021-11-24 15:32:57+01:00
44,15:33:01,24.11.21,2,4.4,468,24.11.21 15:33:01,2021-11-24 15:33:01+01:00
41,15:33:03,24.11.21,2,4.1,468,24.11.21 15:33:03,2021-11-24 15:33:03+01:00
15,15:33:19,24.11.21,2,2.5,468,24.11.21 15:33:19,2021-11-24 15:33:19+01:00
42,15:33:26,24.11.21,2,4.7,468,24.11.21 15:33:26,2021-11-24 15:33:26+01:00
56,15:34:14,24.11.21,2,4.7,468,24.11.21 15:34:14,2021-11-24 15:34:14+01:00
23,15:34:29,24.11.21,2,5.0,468,24.11.21 15:34:29,2021-11-24 15:34:29+01:00
44,15:34:56,24.11.21,2,4.3,468,24.11.21 15:34:56,2021-11-24 15:34:56+01:00
44,15:34:59,24.11.21,2,4.1,468,24.11.21 15:34:59,2021-11-24 15:34:59+01:00
34,15:35:41,24.11.21,2,5.9,468,24.11.21 15:35:41,2021-11-24 15:35:41+01:00
21,15:35:59,24.11.21,2,5.0,468,24.11.21 15:35:59,2021-11-24 15:35:59+01:00
26,15:36:00,24.11.21,2,3.5,468,24.11.21 15:36:00,2021-11-24 15:36:00+01:00
25,15:36:03,24.11.21,2,5.1,468,24.11.21 15:36:03,2021-11-24 15:36:03+01:00
21,15:36:06,24.11.21,2,4.7,468,24.11.21 15:36:06,2021-11-24 15:36:06+01:00
27,15:36:09,24.11.21,2,4.2,468,24.11.21 15:36:09,2021-11-24 15:36:09+01:00
27,15:36:14,24.11.21,2,4.1,468,24.11.21 15:36:14,2021-11-24 15:36:14+01:00
22,15:36:18,24.11.21,2,3.4,468,24.11.21 15:36:18,2021-11-24 15:36:18+01:00
26,15:36:22,24.11.21,2,3.6,468,24.11.21 15:36:22,2021-11-24 15:36:22+01:00
25,15:36:38,24.11.21,2,16.7,468,24.11.21 15:36:38,2021-11-24 15:36:38+01:00
40,15:37:11,24.11.21,2,3.5,468,24.11.21 15:37:11,2021-11-24 15:37:11+01:00
44,15:37:17,24.11.21,2,5.0,468,24.11.21 15:37:17,2021-11-24 15:37:17+01:00
36,15:37:26,24.11.21,2,3.6,468,24.11.21 15:37:26,2021-11-24 15:37:26+01:00
34,15:37:28,24.11.21,2,4.3,468,24.11.21 15:37:28,2021-11-24 15:37:28+01:00
36,15:37:35,24.11.21,2,2.6,468,24.11.21 15:37:35,2021-11-24 15:37:35+01:00
39,15:37:39,24.11.21,2,3.6,468,24.11.21 15:37:39,2021-11-24 15:37:39+01:00
40,15:37:41,24.11.21,2,3.6,468,24.11.21 15:37:41,2021-11-24 15:37:41+01:00
13,15:38:15,24.11.21,2,5.2,468,24.11.21 15:38:15,2021-11-24 15:38:15+01:00
18,15:39:05,24.11.21,2,17.0,468,24.11.21 15:39:05,2021-11-24 15:39:05+01:00
25,15:39:08,24.11.21,2,4.1,468,24.11.21 15:39:08,2021-11-24 15:39:08+01:00
24,15:39:10,24.11.21,2,4.2,468,24.11.21 15:39:10,2021-11-24 15:39:10+01:00
24,15:39:11,24.11.21,2,5.2,468,24.11.21 15:39:11,2021-11-24 15:39:11+01:00
25,15:39:13,24.11.21,2,5.3,468,24.11.21 15:39:13,2021-11-24 15:39:13+01:00
28,15:39:15,24.11.21,2,5.3,468,24.11.21 15:39:15,2021-11-24 15:39:15+01:00
27,15:39:17,24.11.21,2,3.3,468,24.11.21 15:39:17,2021-11-24 15:39:17+01:00
31,15:39:19,24.11.21,2,3.3,468,24.11.21 15:39:19,2021-11-24 15:39:19+01:00
27,15:39:22,24.11.21,2,3.8,468,24.11.21 15:39:22,2021-11-24 15:39:22+01:00
30,15:39:25,24.11.21,2,4.2,468,24.11.21 15:39:25,2021-11-24 15:39:25+01:00
32,15:39:30,24.11.21,2,9.7,468,24.11.21 15:39:30,2021-11-24 15:39:30+01:00
38,15:39:38,24.11.21,2,0.8,468,24.11.21 15:39:38,2021-11-24 15:39:38+01:00
35,15:40:25,24.11.21,2,5.0,468,24.11.21 15:40:25,2021-11-24 15:40:25+01:00
34,15:40:28,24.11.21,2,4.8,468,24.11.21 15:40:28,2021-11-24 15:40:28+01:00
30,15:40:32,24.11.21,2,3.6,468,24.11.21 15:40:32,2021-11-24 15:40:32+01:00
23,15:41:28,24.11.21,2,0.5,468,24.11.21 15:41:28,2021-11-24 15:41:28+01:00
34,15:42:09,24.11.21,2,5.0,468,24.11.21 15:42:09,2021-11-24 15:42:09+01:00
35,15:42:12,24.11.21,2,5.0,468,24.11.21 15:42:12,2021-11-24 15:42:12+01:00
37,15:42:13,24.11.21,2,4.4,468,24.11.21 15:42:13,2021-11-24 15:42:13+01:00
39,15:42:15,24.11.21,2,1.1,468,24.11.21 15:42:15,2021-11-24 15:42:15+01:00
36,15:42:17,24.11.21,2,3.6,468,24.11.21 15:42:17,2021-11-24 15:42:17+01:00
23,15:42:18,24.11.21,2,0.6,468,24.11.21 15:42:18,2021-11-24 15:42:18+01:00
38,15:42:20,24.11.21,2,5.5,468,24.11.21 15:42:20,2021-11-24 15:42:20+01:00
31,15:42:24,24.11.21,2,3.2,468,24.11.21 15:42:24,2021-11-24 15:42:24+01:00
32,15:42:26,24.11.21,2,3.7,468,24.11.21 15:42:26,2021-11-24 15:42:26+01:00
30,15:42:27,24.11.21,2,5.5,468,24.11.21 15:42:27,2021-11-24 15:42:27+01:00
38,15:43:01,24.11.21,2,3.6,468,24.11.21 15:43:01,2021-11-24 15:43:01+01:00
30,15:43:16,24.11.21,2,3.4,468,24.11.21 15:43:16,2021-11-24 15:43:16+01:00
33,15:43:17,24.11.21,2,3.6,468,24.11.21 15:43:17,2021-11-24 15:43:17+01:00
31,15:43:20,24.11.21,2,3.4,468,24.11.21 15:43:20,2021-11-24 15:43:20+01:00
32,15:43:22,24.11.21,2,5.6,468,24.11.21 15:43:22,2021-11-24 15:43:22+01:00
36,15:43:28,24.11.21,2,2.6,468,24.11.21 15:43:28,2021-11-24 15:43:28+01:00
32,15:43:33,24.11.21,2,4.1,468,24.11.21 15:43:33,2021-11-24 15:43:33+01:00
26,15:43:36,24.11.21,2,3.6,468,24.11.21 15:43:36,2021-11-24 15:43:36+01:00
30,15:43:38,24.11.21,2,3.4,468,24.11.21 15:43:38,2021-11-24 15:43:38+01:00
18,15:44:04,24.11.21,2,2.8,468,24.11.21 15:44:04,2021-11-24 15:44:04+01:00
22,15:45:09,24.11.21,2,7.1,468,24.11.21 15:45:09,2021-11-24 15:45:09+01:00
26,15:45:13,24.11.21,2,4.0,468,24.11.21 15:45:13,2021-11-24 15:45:13+01:00
16,15:45:29,24.11.21,2,3.2,468,24.11.21 15:45:29,2021-11-24 15:45:29+01:00
20,15:45:30,24.11.21,2,3.2,468,24.11.21 15:45:30,2021-11-24 15:45:30+01:00
26,15:45:33,24.11.21,2,3.5,468,24.11.21 15:45:33,2021-11-24 15:45:33+01:00
34,15:45:36,24.11.21,2,4.2,468,24.11.21 15:45:36,2021-11-24 15:45:36+01:00
38,15:45:39,24.11.21,2,4.1,468,24.11.21 15:45:39,2021-11-24 15:45:39+01:00
35,15:46:25,24.11.21,2,3.7,468,24.11.21 15:46:25,2021-11-24 15:46:25+01:00
34,15:46:27,24.11.21,2,3.4,468,24.11.21 15:46:27,2021-11-24 15:46:27+01:00
34,15:46:58,24.11.21,2,3.9,468,24.11.21 15:46:58,2021-11-24 15:46:58+01:00
34,15:47:03,24.11.21,2,3.5,468,24.11.21 15:47:03,2021-11-24 15:47:03+01:00
31,15:47:33,24.11.21,2,3.9,468,24.11.21 15:47:33,2021-11-24 15:47:33+01:00
29,15:48:05,24.11.21,2,3.4,468,24.11.21 15:48:05,2021-11-24 15:48:05+01:00
29,15:48:07,24.11.21,2,3.5,468,24.11.21 15:48:07,2021-11-24 15:48:07+01:00
34,15:48:09,24.11.21,2,3.4,468,24.11.21 15:48:09,2021-11-24 15:48:09+01:00
34,15:48:10,24.11.21,2,0.8,468,24.11.21 15:48:10,2021-11-24 15:48:10+01:00
32,15:51:25,24.11.21,2,3.7,468,24.11.21 15:51:25,2021-11-24 15:51:25+01:00
14,15:51:37,24.11.21,2,4.6,468,24.11.21 15:51:37,2021-11-24 15:51:37+01:00
42,15:51:50,24.11.21,2,3.3,468,24.11.21 15:51:50,2021-11-24 15:51:50+01:00
26,15:52:34,24.11.21,2,16.4,468,24.11.21 15:52:34,2021-11-24 15:52:34+01:00
12,15:52:56,24.11.21,2,16.7,468,24.11.21 15:52:56,2021-11-24 15:52:56+01:00
18,15:52:59,24.11.21,2,5.2,468,24.11.21 15:52:59,2021-11-24 15:52:59+01:00
20,15:53:00,24.11.21,2,4.2,468,24.11.21 15:53:00,2021-11-24 15:53:00+01:00
19,15:53:03,24.11.21,2,4.3,468,24.11.21 15:53:03,2021-11-24 15:53:03+01:00
22,15:53:05,24.11.21,2,3.6,468,24.11.21 15:53:05,2021-11-24 15:53:05+01:00
22,15:53:08,24.11.21,2,4.2,468,24.11.21 15:53:08,2021-11-24 15:53:08+01:00
19,15:53:11,24.11.21,2,3.7,468,24.11.21 15:53:11,2021-11-24 15:53:11+01:00
21,15:53:14,24.11.21,2,4.1,468,24.11.21 15:53:14,2021-11-24 15:53:14+01:00
13,15:53:41,24.11.21,2,4.2,468,24.11.21 15:53:41,2021-11-24 15:53:41+01:00
15,15:53:44,24.11.21,2,3.9,468,24.11.21 15:53:44,2021-11-24 15:53:44+01:00
21,15:53:47,24.11.21,2,4.0,468,24.11.21 15:53:47,2021-11-24 15:53:47+01:00
27,15:54:19,24.11.21,2,15.7,468,24.11.21 15:54:19,2021-11-24 15:54:19+01:00
22,15:54:23,24.11.21,2,3.8,468,24.11.21 15:54:23,2021-11-24 15:54:23+01:00
25,15:54:26,24.11.21,2,4.3,468,24.11.21 15:54:26,2021-11-24 15:54:26+01:00
26,15:54:27,24.11.21,2,3.8,468,24.11.21 15:54:27,2021-11-24 15:54:27+01:00
24,15:54:30,24.11.21,2,3.3,468,24.11.21 15:54:30,2021-11-24 15:54:30+01:00
20,15:54:32,24.11.21,2,3.9,468,24.11.21 15:54:32,2021-11-24 15:54:32+01:00
20,15:54:34,24.11.21,2,4.0,468,24.11.21 15:54:34,2021-11-24 15:54:34+01:00
20,15:54:37,24.11.21,2,3.2,468,24.11.21 15:54:37,2021-11-24 15:54:37+01:00
19,15:54:39,24.11.21,2,3.4,468,24.11.21 15:54:39,2021-11-24 15:54:39+01:00
19,15:54:42,24.11.21,2,3.5,468,24.11.21 15:54:42,2021-11-24 15:54:42+01:00
22,15:54:44,24.11.21,2,3.9,468,24.11.21 15:54:44,2021-11-24 15:54:44+01:00
21,15:54:47,24.11.21,2,3.9,468,24.11.21 15:54:47,2021-11-24 15:54:47+01:00
48,15:55:50,24.11.21,2,3.4,468,24.11.21 15:55:50,2021-11-24 15:55:50+01:00
40,15:55:54,24.11.21,2,4.0,468,24.11.21 15:55:54,2021-11-24 15:55:54+01:00
34,15:55:56,24.11.21,2,3.9,468,24.11.21 15:55:56,2021-11-24 15:55:56+01:00
35,15:56:00,24.11.21,2,3.8,468,24.11.21 15:56:00,2021-11-24 15:56:00+01:00
40,15:56:05,24.11.21,2,4.5,468,24.11.21 15:56:05,2021-11-24 15:56:05+01:00
35,15:56:10,24.11.21,2,3.7,468,24.11.21 15:56:10,2021-11-24 15:56:10+01:00
40,15:57:10,24.11.21,2,3.9,468,24.11.21 15:57:10,2021-11-24 15:57:10+01:00
38,15:57:12,24.11.21,2,4.4,468,24.11.21 15:57:12,2021-11-24 15:57:12+01:00
47,15:57:17,24.11.21,2,4.4,468,24.11.21 15:57:17,2021-11-24 15:57:17+01:00
43,15:57:19,24.11.21,2,4.4,468,24.11.21 15:57:19,2021-11-24 15:57:19+01:00
40,15:57:23,24.11.21,2,4.0,468,24.11.21 15:57:23,2021-11-24 15:57:23+01:00
40,15:57:25,24.11.21,2,4.7,468,24.11.21 15:57:25,2021-11-24 15:57:25+01:00
35,15:57:28,24.11.21,2,4.0,468,24.11.21 15:57:28,2021-11-24 15:57:28+01:00
43,15:57:54,24.11.21,2,3.6,468,24.11.21 15:57:54,2021-11-24 15:57:54+01:00
35,15:58:15,24.11.21,2,3.6,468,24.11.21 15:58:15,2021-11-24 15:58:15+01:00
37,15:58:38,24.11.21,2,4.0,468,24.11.21 15:58:38,2021-11-24 15:58:38+01:00
32,16:00:03,24.11.21,2,2.8,468,24.11.21 16:00:03,2021-11-24 16:00:03+01:00
32,16:00:04,24.11.21,2,3.2,468,24.11.21 16:00:04,2021-11-24 16:00:04+01:00
32,16:00:06,24.11.21,2,3.7,468,24.11.21 16:00:06,2021-11-24 16:00:06+01:00
29,16:00:09,24.11.21,2,3.7,468,24.11.21 16:00:09,2021-11-24 16:00:09+01:00
24,16:00:11,24.11.21,2,3.2,468,24.11.21 16:00:11,2021-11-24 16:00:11+01:00
25,16:00:14,24.11.21,2,3.8,468,24.11.21 16:00:14,2021-11-24 16:00:14+01:00
20,16:00:16,24.11.21,2,3.0,468,24.11.21 16:00:16,2021-11-24 16:00:16+01:00
35,16:01:23,24.11.21,2,4.2,468,24.11.21 16:01:23,2021-11-24 16:01:23+01:00
38,16:01:24,24.11.21,2,4.7,468,24.11.21 16:01:24,2021-11-24 16:01:24+01:00
38,16:03:07,24.11.21,2,4.0,468,24.11.21 16:03:07,2021-11-24 16:03:07+01:00
35,16:03:09,24.11.21,2,4.3,468,24.11.21 16:03:09,2021-11-24 16:03:09+01:00
34,16:03:12,24.11.21,2,3.9,468,24.11.21 16:03:12,2021-11-24 16:03:12+01:00
35,16:03:15,24.11.21,2,3.8,468,24.11.21 16:03:15,2021-11-24 16:03:15+01:00
33,16:03:17,24.11.21,2,4.3,468,24.11.21 16:03:17,2021-11-24 16:03:17+01:00
27,16:04:11,24.11.21,2,16.8,468,24.11.21 16:04:11,2021-11-24 16:04:11+01:00
26,16:04:12,24.11.21,2,4.1,468,24.11.21 16:04:12,2021-11-24 16:04:12+01:00
35,16:04:35,24.11.21,2,2.5,468,24.11.21 16:04:35,2021-11-24 16:04:35+01:00
34,16:04:37,24.11.21,2,3.6,468,24.11.21 16:04:37,2021-11-24 16:04:37+01:00
34,16:04:39,24.11.21,2,4.1,468,24.11.21 16:04:39,2021-11-24 16:04:39+01:00
34,16:04:42,24.11.21,2,3.1,468,24.11.21 16:04:42,2021-11-24 16:04:42+01:00
31,16:04:45,24.11.21,2,5.6,468,24.11.21 16:04:45,2021-11-24 16:04:45+01:00
28,16:04:49,24.11.21,2,4.0,468,24.11.21 16:04:49,2021-11-24 16:04:49+01:00
27,16:04:50,24.11.21,2,4.1,468,24.11.21 16:04:50,2021-11-24 16:04:50+01:00
41,16:05:50,24.11.21,2,3.6,468,24.11.21 16:05:50,2021-11-24 16:05:50+01:00
30,16:05:56,24.11.21,2,4.1,468,24.11.21 16:05:56,2021-11-24 16:05:56+01:00
32,16:06:05,24.11.21,2,16.5,468,24.11.21 16:06:05,2021-11-24 16:06:05+01:00
29,16:06:17,24.11.21,2,4.1,468,24.11.21 16:06:17,2021-11-24 16:06:17+01:00
29,16:06:17,24.11.21,2,4.1,468,24.11.21 16:06:17,2021-11-24 16:06:17+01:00
27,16:06:18,24.11.21,2,4.1,468,24.11.21 16:06:18,2021-11-24 16:06:18+01:00
26,16:06:20,24.11.21,2,4.2,468,24.11.21 16:06:20,2021-11-24 16:06:20+01:00
24,16:06:23,24.11.21,2,3.9,468,24.11.21 16:06:23,2021-11-24 16:06:23+01:00
21,16:06:24,24.11.21,2,0.8,468,24.11.21 16:06:24,2021-11-24 16:06:24+01:00
20,16:06:27,24.11.21,2,4.9,468,24.11.21 16:06:27,2021-11-24 16:06:27+01:00
14,16:06:30,24.11.21,2,4.4,468,24.11.21 16:06:30,2021-11-24 16:06:30+01:00
11,16:06:34,24.11.21,2,4.3,468,24.11.21 16:06:34,2021-11-24 16:06:34+01:00
10,16:06:38,24.11.21,2,3.4,468,24.11.21 16:06:38,2021-11-24 16:06:38+01:00
38,16:07:49,24.11.21,2,3.7,468,24.11.21 16:07:49,2021-11-24 16:07:49+01:00
36,16:07:51,24.11.21,2,3.4,468,24.11.21 16:07:51,2021-11-24 16:07:51+01:00
31,16:07:55,24.11.21,2,3.1,468,24.11.21 16:07:55,2021-11-24 16:07:55+01:00
32,16:07:57,24.11.21,2,1.3,468,24.11.21 16:07:57,2021-11-24 16:07:57+01:00
28,16:08:11,24.11.21,2,3.9,468,24.11.21 16:08:11,2021-11-24 16:08:11+01:00
27,16:08:13,24.11.21,2,3.5,468,24.11.21 16:08:13,2021-11-24 16:08:13+01:00
27,16:08:15,24.11.21,2,3.3,468,24.11.21 16:08:15,2021-11-24 16:08:15+01:00
25,16:08:17,24.11.21,2,4.1,468,24.11.21 16:08:17,2021-11-24 16:08:17+01:00
24,16:08:18,24.11.21,2,4.2,468,24.11.21 16:08:18,2021-11-24 16:08:18+01:00
24,16:08:21,24.11.21,2,4.2,468,24.11.21 16:08:21,2021-11-24 16:08:21+01:00
24,16:08:23,24.11.21,2,4.0,468,24.11.21 16:08:23,2021-11-24 16:08:23+01:00
25,16:08:25,24.11.21,2,3.7,468,24.11.21 16:08:25,2021-11-24 16:08:25+01:00
25,16:08:27,24.11.21,2,4.2,468,24.11.21 16:08:27,2021-11-24 16:08:27+01:00
26,16:08:28,24.11.21,2,4.2,468,24.11.21 16:08:28,2021-11-24 16:08:28+01:00
26,16:08:29,24.11.21,2,2.7,468,24.11.21 16:08:29,2021-11-24 16:08:29+01:00
33,16:09:12,24.11.21,2,4.7,468,24.11.21 16:09:12,2021-11-24 16:09:12+01:00
32,16:09:14,24.11.21,2,3.8,468,24.11.21 16:09:14,2021-11-24 16:09:14+01:00
32,16:09:16,24.11.21,2,3.6,468,24.11.21 16:09:16,2021-11-24 16:09:16+01:00
31,16:09:18,24.11.21,2,4.2,468,24.11.21 16:09:18,2021-11-24 16:09:18+01:00
28,16:09:21,24.11.21,2,6.9,468,24.11.21 16:09:21,2021-11-24 16:09:21+01:00
30,16:09:24,24.11.21,2,4.2,468,24.11.21 16:09:24,2021-11-24 16:09:24+01:00
31,16:09:26,24.11.21,2,4.2,468,24.11.21 16:09:26,2021-11-24 16:09:26+01:00
37,16:10:32,24.11.21,2,3.8,468,24.11.21 16:10:32,2021-11-24 16:10:32+01:00
34,16:10:38,24.11.21,2,6.1,468,24.11.21 16:10:38,2021-11-24 16:10:38+01:00
34,16:10:40,24.11.21,2,3.7,468,24.11.21 16:10:40,2021-11-24 16:10:40+01:00
32,16:10:42,24.11.21,2,4.0,468,24.11.21 16:10:42,2021-11-24 16:10:42+01:00
36,16:11:57,24.11.21,2,3.7,468,24.11.21 16:11:57,2021-11-24 16:11:57+01:00
35,16:12:00,24.11.21,2,4.2,468,24.11.21 16:12:00,2021-11-24 16:12:00+01:00
32,16:12:02,24.11.21,2,1.1,468,24.11.21 16:12:02,2021-11-24 16:12:02+01:00
38,16:12:04,24.11.21,2,4.2,468,24.11.21 16:12:04,2021-11-24 16:12:04+01:00
25,16:13:27,24.11.21,2,4.2,468,24.11.21 16:13:27,2021-11-24 16:13:27+01:00
26,16:13:46,24.11.21,2,5.1,468,24.11.21 16:13:46,2021-11-24 16:13:46+01:00
19,16:13:48,24.11.21,2,1.4,468,24.11.21 16:13:48,2021-11-24 16:13:48+01:00
21,16:13:50,24.11.21,2,4.0,468,24.11.21 16:13:50,2021-11-24 16:13:50+01:00
20,16:13:53,24.11.21,2,4.1,468,24.11.21 16:13:53,2021-11-24 16:13:53+01:00
19,16:13:55,24.11.21,2,5.1,468,24.11.21 16:13:55,2021-11-24 16:13:55+01:00
21,16:13:58,24.11.21,2,3.6,468,24.11.21 16:13:58,2021-11-24 16:13:58+01:00
